1471206555.993, 0, 0, 0
1471206556.993, 0, 0, 0
1471206557.993, 0, 0, 0
1471206558.993, 0, 0, 0
1471206559.993, 0, 0, 0
1471206560.993, 0, 0, 0
1471206561.993, 0, 0, 0
1471206562.993, 0, 0, 0
1471206563.993, 0, 0, 0
1471206564.993, 0, 0, 0
1471206565.993, 0, 0, 0
1471206566.993, 0, 0, 0
1471206567.993, 0, 0, 0
1471206568.993, 0, 0, 0
1471206569.993, 0, 0, 0
1471206570.993, 0, 0, 0
1471206571.993, 0, 0, 0
1471206572.993, 0, 0, 0
1471206573.993, 0, 0, 0
1471206574.993, 0, 0, 0
1471206575.993, 0, 0, 0
1471206576.993, 0, 0, 0
1471206577.993, 0, 0, 0
1471206578.993, 0, 0, 0
1471206579.993, 0, 0, 0
1471206580.993, 0, 0, 0
1471206581.993, 0, 0, 0
1471206582.993, 0, 0, 0
1471206583.993, 0, 0, 0
1471206584.993, 0, 0, 0
1471206585.993, 0, 0, 0
1471206586.993, 0, 0, 0
1471206587.993, 0, 0, 0
1471206588.993, 0, 0, 0
1471206589.993, 0, 0, 0
1471206590.993, 0, 0, 0
1471206591.993, 0, 0, 0
1471206592.993, 0, 0, 0
1471206593.993, 0, 0, 0
1471206594.993, 0, 0, 0
1471206595.993, 0, 0, 0
1471206596.993, 0, 0, 0
1471206597.993, 0, 0, 0
1471206598.993, 0, 0, 0
1471206599.993, 0, 0, 0
1471206600.993, 0, 0, 0
1471206601.993, 0, 0, 0
1471206602.993, 0, 0, 0
1471206603.996, 0, 0, 0
1471206604.993, 0, 0, 0
1471206605.993, 0, 0, 0
1471206606.993, 0, 0, 0
1471206607.993, 0, 0, 0
1471206608.993, 0, 0, 0
1471206609.993, 0, 0, 0
1471206610.993, 0, 0, 0
1471206611.993, 0, 0, 0
1471206612.993, 0, 0, 0
1471206613.993, 0, 0, 0
1471206614.995, 0, 0, 0
1471206615.997, 0, 0, 0
1471206616.993, 0, 0, 0
1471206617.993, 0, 0, 0
1471206618.993, 0, 0, 0
1471206619.993, 0, 0, 0
1471206620.993, 0, 0, 0
1471206621.993, 0, 0, 0
1471206622.993, 0, 0, 0
1471206623.993, 0, 0, 0
1471206624.993, 0, 0, 0
1471206625.993, 0, 0, 0
1471206626.993, 0, 0, 0
1471206627.993, 0, 0, 0
1471206628.993, 0, 0, 0
1471206629.993, 0, 0, 0
1471206630.993, 0, 0, 0
1471206631.993, 0, 0, 0
1471206632.993, 0, 0, 0
1471206633.993, 0, 0, 0
1471206634.993, 0, 0, 0
1471206635.993, 0, 0, 0
1471206636.993, 0, 0, 0
1471206637.993, 0, 0, 0
1471206638.993, 0, 0, 0
1471206639.994, 0, 0, 0
1471206640.993, 0, 0, 0
1471206641.993, 0, 0, 0
1471206642.993, 0, 0, 0
1471206643.993, 0, 0, 0
1471206644.993, 0, 0, 0
1471206645.993, 0, 0, 0
1471206646.993, 0, 0, 0
1471206647.993, 0, 0, 0
1471206648.993, 0, 0, 0
1471206649.993, 0, 0, 0
1471206650.993, 0, 0, 0
1471206651.993, 0, 0, 0
1471206652.993, 0, 0, 0
1471206653.993, 0, 0, 0
1471206654.993, 0, 0, 0
1471206655.993, 0, 0, 0
1471206656.993, 0, 0, 0
1471206657.993, 0, 0, 0
1471206658.993, 0, 0, 0
1471206659.993, 0, 0, 0
1471206660.993, 0, 0, 0
1471206661.993, 0, 0, 0
1471206662.993, 0, 0, 0
1471206663.993, 0, 0, 0
1471206664.993, 0, 0, 0
1471206665.993, 0, 0, 0
1471206666.993, 0, 0, 0
1471206667.993, 0, 0, 0
1471206668.993, 0, 0, 0
1471206669.993, 0, 0, 0
1471206670.993, 0, 0, 0
1471206671.993, 0, 0, 0
1471206672.993, 0, 0, 0
1471206673.993, 0, 0, 0
1471206674.993, 0, 0, 0
1471206675.993, 0, 0, 0
1471206676.993, 0, 0, 0
1471206677.993, 0, 0, 0
1471206678.993, 0, 0, 0
1471206679.993, 0, 0, 0
1471206680.993, 0, 0, 0
1471206681.993, 0, 0, 0
1471206682.993, 0, 0, 0
1471206683.993, 0, 0, 0
1471206684.993, 0, 0, 0
1471206685.993, 0, 0, 0
1471206686.993, 0, 0, 0
1471206687.993, 0, 0, 0
1471206688.993, 0, 0, 0
1471206689.993, 0, 0, 0
1471206690.993, 0, 0, 0
1471206691.993, 0, 0, 0
1471206692.993, 0, 0, 0
1471206693.993, 0, 0, 0
1471206694.993, 0, 0, 0
1471206695.993, 0, 0, 0
1471206696.993, 0, 0, 0
1471206697.993, 0, 0, 0
1471206698.993, 0, 0, 0
1471206699.993, 0, 0, 0
1471206700.993, 0, 0, 0
1471206701.993, 0, 0, 0
1471206702.993, 0, 0, 0
1471206703.993, 0, 0, 0
1471206704.993, 0, 0, 0
1471206705.993, 0, 0, 0
1471206706.993, 0, 0, 0
1471206707.993, 0, 0, 0
1471206708.993, 0, 0, 0
1471206709.993, 0, 0, 0
1471206710.993, 0, 0, 0
1471206711.993, 0, 0, 0
1471206712.993, 0, 0, 0
1471206713.993, 0, 0, 0
1471206714.993, 0, 0, 0
1471206715.993, 0, 0, 0
1471206716.993, 0, 0, 0
1471206717.993, 0, 0, 0
1471206718.993, 0, 0, 0
1471206719.993, 0, 0, 0
1471206720.993, 0, 0, 0
1471206721.993, 0, 0, 0
1471206722.993, 0, 0, 0
1471206723.993, 0, 0, 0
1471206724.993, 0, 0, 0
1471206725.993, 0, 0, 0
1471206726.993, 0, 0, 0
1471206727.993, 0, 0, 0
1471206728.993, 0, 0, 0
1471206729.993, 0, 0, 0
1471206730.993, 0, 0, 0
1471206731.993, 0, 0, 0
1471206732.993, 0, 0, 0
1471206733.993, 0, 0, 0
1471206734.993, 0, 0, 0
1471206735.993, 0, 0, 0
1471206736.993, 0, 0, 0
1471206737.993, 0, 0, 0
1471206738.993, 0, 0, 0
1471206739.993, 0, 0, 0
1471206740.993, 0, 0, 0
1471206741.993, 0, 0, 0
1471206742.993, 0, 0, 0
1471206743.993, 0, 0, 0
1471206744.993, 0, 0, 0
1471206745.993, 0, 0, 0
1471206746.993, 0, 0, 0
1471206747.993, 0, 0, 0
1471206748.993, 0, 0, 0
1471206749.993, 0, 0, 0
1471206750.993, 0, 0, 0
1471206751.993, 0, 0, 0
1471206752.993, 0, 0, 0
1471206753.993, 0, 0, 0
1471206754.993, 0, 0, 0
1471206755.993, 0, 0, 0
1471206756.993, 0, 0, 0
1471206757.993, 0, 0, 0
1471206758.993, 0, 0, 0
1471206759.993, 0, 0, 0
1471206760.993, 0, 0, 0
1471206761.993, 0, 0, 0
1471206762.993, 0, 0, 0
1471206763.993, 0, 0, 0
1471206764.993, 0, 0, 0
1471206765.993, 0, 0, 0
1471206766.993, 0, 0, 0
1471206767.993, 0, 0, 0
1471206768.993, 0, 0, 0
1471206769.993, 0, 0, 0
1471206770.993, 0, 0, 0
1471206771.993, 0, 0, 0
1471206772.993, 0, 0, 0
1471206773.993, 0, 0, 0
1471206774.993, 0, 0, 0
1471206775.993, 0, 0, 0
1471206776.993, 0, 0, 0
1471206777.993, 0, 0, 0
1471206778.993, 0, 0, 0
1471206779.993, 0, 0, 0
1471206780.993, 0, 0, 0
1471206781.993, 0, 0, 0
1471206782.993, 0, 0, 0
1471206783.993, 0, 0, 0
1471206784.993, 0, 0, 0
1471206785.993, 0, 0, 0
1471206786.993, 0, 0, 0
1471206787.993, 0, 0, 0
1471206788.993, 0, 0, 0
1471206789.993, 0, 0, 0
1471206790.993, 0, 0, 0
1471206791.993, 0, 0, 0
1471206792.993, 0, 0, 0
1471206793.993, 0, 0, 0
1471206794.993, 0, 0, 0
1471206795.993, 0, 0, 0
1471206796.993, 0, 0, 0
1471206797.993, 0, 0, 0
1471206798.993, 0, 0, 0
1471206799.993, 0, 0, 0
1471206800.993, 0, 0, 0
1471206801.993, 0, 0, 0
1471206802.993, 0, 0, 0
1471206803.993, 0, 0, 0
1471206804.993, 0, 0, 0
1471206805.993, 0, 0, 0
1471206806.993, 0, 0, 0
1471206807.993, 0, 0, 0
1471206808.993, 0, 0, 0
1471206809.993, 0, 0, 0
1471206810.993, 0, 0, 0
1471206811.993, 0, 0, 0
1471206812.993, 0, 0, 0
1471206813.993, 0, 0, 0
1471206814.993, 0, 0, 0
1471206815.993, 0, 0, 0
1471206816.993, 0, 0, 0
1471206817.993, 0, 0, 0
1471206818.993, 0, 0, 0
1471206819.993, 0, 0, 0
1471206820.993, 0, 0, 0
1471206821.993, 0, 0, 0
1471206822.993, 0, 0, 0
1471206823.993, 0, 0, 0
1471206824.993, 0, 0, 0
1471206825.993, 0, 0, 0
1471206826.993, 0, 0, 0
1471206827.993, 0, 0, 0
1471206828.993, 0, 0, 0
1471206829.993, 0, 0, 0
1471206830.993, 0, 0, 0
1471206831.993, 0, 0, 0
1471206832.993, 0, 0, 0
1471206833.993, 0, 0, 0
1471206834.993, 0, 0, 0
1471206835.993, 0, 0, 0
1471206836.993, 0, 0, 0
1471206837.993, 0, 0, 0
1471206838.993, 0, 0, 0
1471206839.993, 0, 0, 0
1471206840.993, 0, 0, 0
1471206841.995, 0, 0, 0
1471206842.993, 0, 0, 0
1471206843.993, 0, 0, 0
1471206844.993, 0, 0, 0
1471206845.993, 0, 0, 0
1471206846.993, 0, 0, 0
1471206847.993, 0, 0, 0
1471206848.993, 0, 0, 0
1471206849.993, 0, 0, 0
1471206850.993, 0, 0, 0
1471206851.993, 0, 0, 0
1471206852.993, 0, 0, 0
1471206853.993, 0, 0, 0
1471206854.993, 0, 0, 0
1471206855.993, 0, 0, 0
1471206856.993, 0, 0, 0
1471206857.993, 0, 0, 0
1471206858.993, 0, 0, 0
1471206859.993, 0, 0, 0
1471206860.993, 0, 0, 0
1471206861.993, 0, 0, 0
1471206862.993, 0, 0, 0
1471206863.993, 0, 0, 0
1471206864.993, 0, 0, 0
1471206865.993, 0, 0, 0
1471206866.993, 0, 0, 0
1471206867.993, 0, 0, 0
1471206868.993, 0, 0, 0
1471206869.993, 0, 0, 0
1471206870.993, 0, 0, 0
1471206871.993, 0, 0, 0
1471206872.993, 0, 0, 0
1471206873.993, 0, 0, 0
1471206874.993, 0, 0, 0
1471206875.993, 0, 0, 0
1471206876.993, 0, 0, 0
1471206877.993, 0, 0, 0
1471206878.993, 0, 0, 0
1471206879.993, 0, 0, 0
1471206880.993, 0, 0, 0
1471206881.993, 0, 0, 0
1471206882.993, 0, 0, 0
1471206883.993, 0, 0, 0
1471206884.993, 0, 0, 0
1471206885.993, 0, 0, 0
1471206886.993, 0, 0, 0
1471206887.993, 0, 0, 0
1471206888.993, 0, 0, 0
1471206889.993, 0, 0, 0
1471206890.993, 0, 0, 0
1471206891.993, 0, 0, 0
1471206892.993, 0, 0, 0
1471206893.993, 0, 0, 0
1471206894.993, 0, 0, 0
1471206895.993, 0, 0, 0
1471206896.993, 0, 0, 0
1471206897.993, 0, 0, 0
1471206898.993, 0, 0, 0
1471206899.993, 0, 0, 0
1471206900.993, 0, 0, 0
1471206901.993, 0, 0, 0
1471206902.993, 0, 0, 0
1471206903.993, 0, 0, 0
1471206904.993, 0, 0, 0
1471206905.994, 0, 0, 0
1471206906.992, 0, 0, 0
1471206907.992, 0, 0, 0
1471206908.992, 0, 0, 0
1471206909.992, 0, 0, 0
1471206910.992, 0, 0, 0
1471206911.992, 0, 0, 0
1471206912.992, 0, 0, 0
1471206913.992, 0, 0, 0
1471206914.992, 0, 0, 0
1471206915.992, 0, 0, 0
1471206916.992, 0, 0, 0
1471206917.992, 0, 0, 0
1471206918.992, 0, 0, 0
1471206919.992, 0, 0, 0
1471206920.992, 0, 0, 0
1471206921.992, 0, 0, 0
1471206922.992, 0, 0, 0
1471206923.992, 0, 0, 0
1471206924.992, 0, 0, 0
1471206925.992, 0, 0, 0
1471206926.992, 0, 0, 0
1471206927.992, 0, 0, 0
1471206928.992, 0, 0, 0
1471206929.992, 0, 0, 0
1471206930.992, 0, 0, 0
1471206931.992, 0, 0, 0
1471206932.992, 0, 0, 0
1471206933.992, 0, 0, 0
1471206934.992, 0, 0, 0
1471206935.992, 0, 0, 0
1471206936.992, 0, 0, 0
1471206937.992, 0, 0, 0
1471206938.992, 0, 0, 0
1471206939.992, 0, 0, 0
1471206940.992, 0, 0, 0
1471206941.992, 0, 0, 0
1471206942.992, 0, 0, 0
1471206943.992, 0, 0, 0
1471206944.992, 0, 0, 0
1471206945.992, 0, 0, 0
1471206946.992, 0, 0, 0
1471206947.992, 0, 0, 0
1471206948.992, 0, 0, 0
1471206949.992, 0, 0, 0
1471206950.992, 0, 0, 0
1471206951.992, 0, 0, 0
1471206952.992, 0, 0, 0
1471206953.994, 0, 0, 0
1471206954.992, 0, 0, 0
1471206955.992, 0, 0, 0
1471206956.992, 0, 0, 0
1471206957.992, 0, 0, 0
1471206958.992, 0, 0, 0
1471206959.992, 0, 0, 0
1471206960.992, 0, 0, 0
1471206961.992, 0, 0, 0
1471206962.992, 0, 0, 0
1471206963.992, 0, 0, 0
1471206964.992, 0, 0, 0
1471206965.992, 0, 0, 0
1471206966.992, 0, 0, 0
1471206967.992, 0, 0, 0
1471206968.992, 0, 0, 0
1471206969.992, 0, 0, 0
1471206970.992, 0, 0, 0
1471206971.992, 0, 0, 0
1471206972.992, 0, 0, 0
1471206973.992, 0, 0, 0
1471206974.992, 0, 0, 0
1471206975.992, 0, 0, 0
1471206976.992, 0, 0, 0
1471206977.992, 0, 0, 0
1471206978.992, 0, 0, 0
1471206979.992, 0, 0, 0
1471206980.992, 0, 0, 0
1471206981.992, 0, 0, 0
1471206982.992, 0, 0, 0
1471206983.992, 0, 0, 0
1471206984.992, 0, 0, 0
1471206985.992, 0, 0, 0
1471206986.992, 0, 0, 0
1471206987.992, 0, 0, 0
1471206988.992, 0, 0, 0
1471206989.992, 0, 0, 0
1471206990.992, 0, 0, 0
1471206991.992, 0, 0, 0
1471206992.992, 0, 0, 0
1471206993.992, 0, 0, 0
1471206994.992, 0, 0, 0
1471206995.992, 0, 0, 0
1471206996.992, 0, 0, 0
1471206997.992, 0, 0, 0
1471206998.993, 0, 0, 0
1471206999.992, 0, 0, 0
1471207000.992, 0, 0, 0
1471207001.992, 0, 0, 0
1471207002.992, 0, 0, 0
1471207003.992, 0, 0, 0
1471207004.992, 0, 0, 0
1471207005.992, 0, 0, 0
1471207006.992, 0, 0, 0
1471207007.992, 0, 0, 0
1471207008.992, 0, 0, 0
1471207009.992, 0, 0, 0
1471207010.992, 0, 0, 0
1471207011.992, 0, 0, 0
1471207012.992, 0, 0, 0
1471207013.992, 0, 0, 0
1471207014.992, 0, 0, 0
1471207015.992, 0, 0, 0
1471207016.992, 0, 0, 0
1471207017.992, 0, 0, 0
1471207018.992, 0, 0, 0
1471207019.992, 0, 0, 0
1471207020.992, 0, 0, 0
1471207021.992, 0, 0, 0
1471207022.994, 0, 0, 0
1471207023.992, 0, 0, 0
1471207024.992, 0, 0, 0
1471207025.992, 0, 0, 0
1471207026.992, 0, 0, 0
1471207027.992, 0, 0, 0
1471207028.992, 0, 0, 0
1471207029.992, 0, 0, 0
1471207030.992, 0, 0, 0
1471207031.992, 0, 0, 0
1471207032.992, 0, 0, 0
1471207033.992, 0, 0, 0
1471207034.992, 0, 0, 0
1471207035.992, 0, 0, 0
1471207036.992, 0, 0, 0
1471207037.992, 0, 0, 0
1471207038.992, 0, 0, 0
1471207039.992, 0, 0, 0
1471207040.992, 0, 0, 0
1471207041.992, 0, 0, 0
1471207042.993, 0, 0, 0
1471207043.994, 0, 0, 0
1471207044.992, 0, 0, 0
1471207045.992, 0, 0, 0
1471207046.992, 0, 0, 0
1471207047.992, 0, 0, 0
1471207048.992, 0, 0, 0
1471207049.992, 0, 0, 0
1471207050.992, 0, 0, 0
1471207051.992, 0, 0, 0
1471207052.992, 0, 0, 0
1471207053.992, 0, 0, 0
1471207054.992, 0, 0, 0
1471207055.992, 0, 0, 0
1471207056.992, 0, 0, 0
1471207057.992, 0, 0, 0
1471207058.992, 0, 0, 0
1471207059.992, 0, 0, 0
1471207060.992, 0, 0, 0
1471207061.992, 0, 0, 0
1471207062.992, 0, 0, 0
1471207063.992, 0, 0, 0
1471207064.992, 0, 0, 0
1471207065.992, 0, 0, 0
1471207066.993, 0, 0, 0
1471207067.995, 0, 0, 0
1471207068.991, 0, 0, 0
1471207069.991, 0, 0, 0
1471207070.991, 0, 0, 0
1471207071.991, 0, 0, 0
1471207072.991, 0, 0, 0
1471207073.991, 0, 0, 0
1471207074.991, 0, 0, 0
1471207075.991, 0, 0, 0
1471207076.991, 0, 0, 0
1471207077.991, 0, 0, 0
1471207078.991, 0, 0, 0
1471207079.991, 0, 0, 0
1471207080.991, 0, 0, 0
1471207081.991, 0, 0, 0
1471207082.991, 0, 0, 0
1471207083.991, 0, 0, 0
1471207084.991, 0, 0, 0
1471207085.993, 0, 0, 0
1471207086.991, 0, 0, 0
1471207087.991, 0, 0, 0
1471207088.991, 0, 0, 0
1471207089.991, 0, 0, 0
1471207090.991, 0, 0, 0
1471207091.991, 0, 0, 0
1471207092.991, 0, 0, 0
1471207093.991, 0, 0, 0
1471207094.991, 0, 0, 0
1471207095.991, 0, 0, 0
1471207096.991, 0, 0, 0
1471207097.991, 0, 0, 0
1471207098.991, 0, 0, 0
1471207099.991, 0, 0, 0
1471207100.991, 0, 0, 0
1471207101.991, 0, 0, 0
1471207102.991, 0, 0, 0
1471207103.991, 0, 0, 0
1471207104.991, 0, 0, 0
1471207105.991, 0, 0, 0
1471207106.991, 0, 0, 0
1471207107.991, 0, 0, 0
1471207108.991, 0, 0, 0
1471207109.991, 0, 0, 0
1471207110.991, 0, 0, 0
1471207111.991, 0, 0, 0
1471207112.991, 0, 0, 0
1471207113.991, 0, 0, 0
1471207114.991, 0, 0, 0
1471207115.991, 0, 0, 0
1471207116.991, 0, 0, 0
1471207117.991, 0, 0, 0
1471207118.991, 0, 0, 0
1471207119.991, 0, 0, 0
1471207120.991, 0, 0, 0
1471207121.991, 0, 0, 0
1471207122.991, 0, 0, 0
1471207123.991, 0, 0, 0
1471207124.991, 0, 0, 0
1471207125.991, 0, 0, 0
1471207126.991, 0, 0, 0
1471207127.991, 0, 0, 0
1471207128.991, 0, 0, 0
1471207129.991, 0, 0, 0
1471207130.991, 0, 0, 0
1471207131.991, 0, 0, 0
1471207132.991, 0, 0, 0
1471207133.991, 0, 0, 0
1471207134.991, 0, 0, 0
1471207135.991, 0, 0, 0
1471207136.991, 0, 0, 0
1471207137.991, 0, 0, 0
1471207138.991, 0, 0, 0
1471207139.991, 0, 0, 0
1471207140.991, 0, 0, 0
1471207141.991, 0, 0, 0
1471207142.991, 0, 0, 0
1471207143.991, 0, 0, 0
1471207144.991, 0, 0, 0
1471207145.991, 0, 0, 0
1471207146.991, 0, 0, 0
1471207147.991, 0, 0, 0
1471207148.991, 0, 0, 0
1471207149.991, 0, 0, 0
1471207150.991, 0, 0, 0
1471207151.991, 0, 0, 0
1471207152.991, 0, 0, 0
1471207153.991, 0, 0, 0
1471207154.991, 0, 0, 0
1471207155.993, 0, 0, 0
1471207156.991, 0, 0, 0
1471207157.991, 0, 0, 0
1471207158.991, 0, 0, 0
1471207159.991, 0, 0, 0
1471207160.991, 0, 0, 0
1471207161.991, 0, 0, 0
1471207162.991, 0, 0, 0
1471207163.991, 0, 0, 0
1471207164.991, 0, 0, 0
1471207165.991, 0, 0, 0
1471207166.991, 0, 0, 0
1471207167.991, 0, 0, 0
1471207168.991, 0, 0, 0
1471207169.991, 0, 0, 0
1471207170.991, 0, 0, 0
1471207171.991, 0, 0, 0
1471207172.991, 0, 0, 0
1471207173.991, 0, 0, 0
1471207174.991, 0, 0, 0
1471207175.991, 0, 0, 0
1471207177.991, 0, 0, 0
1471207178.991, 0, 0, 0
1471207179.991, 0, 0, 0
1471207180.991, 0, 0, 0
1471207181.993, 0, 0, 0
1471207182.991, 0, 0, 0
1471207183.991, 0, 0, 0
1471207184.991, 0, 0, 0
1471207185.991, 0, 0, 0
1471207186.991, 0, 0, 0
1471207187.991, 0, 0, 0
1471207188.991, 0, 0, 0
1471207189.991, 0, 0, 0
1471207190.991, 0, 0, 0
1471207191.991, 0, 0, 0
1471207192.991, 0, 0, 0
1471207193.991, 0, 0, 0
1471207194.991, 0, 0, 0
1471207195.991, 0, 0, 0
1471207196.991, 0, 0, 0
1471207197.991, 0, 0, 0
1471207198.991, 0, 0, 0
1471207199.991, 0, 0, 0
1471207200.991, 0, 0, 0
1471207201.991, 0, 0, 0
1471207202.991, 0, 0, 0
1471207203.991, 0, 0, 0
1471207204.991, 0, 0, 0
1471207205.991, 0, 0, 0
1471207206.991, 0, 0, 0
1471207207.991, 0, 0, 0
1471207208.991, 0, 0, 0
1471207209.991, 0, 0, 0
1471207210.991, 0, 0, 0
1471207211.991, 0, 0, 0
1471207212.991, 0, 0, 0
1471207213.991, 0, 0, 0
1471207214.991, 0, 0, 0
1471207215.991, 0, 0, 0
1471207216.991, 0, 0, 0
1471207217.991, 0, 0, 0
1471207218.991, 0, 0, 0
1471207219.991, 0, 0, 0
1471207220.991, 0, 0, 0
1471207221.991, 0, 0, 0
1471207222.991, 0, 0, 0
1471207223.991, 0, 0, 0
1471207224.991, 0, 0, 0
1471207225.991, 0, 0, 0
1471207226.991, 0, 0, 0
1471207227.991, 0, 0, 0
1471207228.991, 0, 0, 0
1471207229.991, 0, 0, 0
1471207230.991, 0, 0, 0
1471207231.991, 0, 0, 0
1471207232.991, 0, 0, 0
1471207233.991, 0, 0, 0
1471207234.991, 0, 0, 0
1471207235.993, 0, 0, 0
1471207236.99, 0, 0, 0
1471207237.99, 0, 0, 0
1471207238.99, 0, 0, 0
1471207239.99, 0, 0, 0
1471207240.99, 0, 0, 0
1471207241.99, 0, 0, 0
1471207242.99, 0, 0, 0
1471207243.99, 0, 0, 0
1471207244.99, 0, 0, 0
1471207245.99, 0, 0, 0
1471207246.99, 0, 0, 0
1471207247.99, 0, 0, 0
1471207248.99, 0, 0, 0
1471207249.99, 0, 0, 0
1471207250.99, 0, 0, 0
1471207251.99, 0, 0, 0
1471207252.99, 0, 0, 0
1471207253.99, 0, 0, 0
1471207254.99, 0, 0, 0
1471207255.99, 0, 0, 0
1471207256.99, 0, 0, 0
1471207257.99, 0, 0, 0
1471207258.99, 0, 0, 0
1471207259.992, 0, 0, 0
1471207260.99, 0, 0, 0
1471207261.99, 0, 0, 0
1471207262.99, 0, 0, 0
1471207263.99, 0, 0, 0
1471207264.99, 0, 0, 0
1471207265.99, 0, 0, 0
1471207266.99, 0, 0, 0
1471207267.99, 0, 0, 0
1471207268.99, 0, 0, 0
1471207269.99, 0, 0, 0
1471207270.99, 0, 0, 0
1471207271.99, 0, 0, 0
1471207272.99, 0, 0, 0
1471207273.99, 0, 0, 0
1471207274.99, 0, 0, 0
1471207275.99, 0, 0, 0
1471207276.99, 0, 0, 0
1471207277.99, 0, 0, 0
1471207278.99, 0, 0, 0
1471207279.99, 0, 0, 0
1471207280.99, 0, 0, 0
1471207281.99, 0, 0, 0
1471207282.992, 0, 0, 0
1471207283.989, 0, 0, 0
1471207284.989, 0, 0, 0
1471207285.989, 0, 0, 0
1471207286.989, 0, 0, 0
1471207287.989, 0, 0, 0
1471207288.989, 0, 0, 0
1471207289.989, 0, 0, 0
1471207290.989, 0, 0, 0
1471207291.989, 0, 0, 0
1471207292.989, 0, 0, 0
1471207293.989, 0, 0, 0
1471207294.989, 0, 0, 0
1471207295.989, 0, 0, 0
1471207296.989, 0, 0, 0
1471207297.989, 0, 0, 0
1471207298.989, 0, 0, 0
1471207299.989, 0, 0, 0
1471207300.989, 0, 0, 0
1471207301.989, 0, 0, 0
1471207302.989, 0, 0, 0
1471207303.989, 0, 0, 0
1471207304.989, 0, 0, 0
1471207305.989, 0, 0, 0
1471207306.991, 0, 0, 0
1471207307.989, 0, 0, 0
1471207308.989, 0, 0, 0
1471207309.989, 0, 0, 0
1471207310.989, 0, 0, 0
1471207311.989, 0, 0, 0
1471207312.989, 0, 0, 0
1471207313.989, 0, 0, 0
1471207314.989, 0, 0, 0
1471207315.989, 0, 0, 0
1471207316.989, 0, 0, 0
1471207317.989, 0, 0, 0
1471207318.989, 0, 0, 0
1471207319.989, 0, 0, 0
1471207320.989, 0, 0, 0
1471207321.989, 0, 0, 0
1471207322.989, 0, 0, 0
1471207323.989, 0, 0, 0
1471207324.99, 0, 0, 0
1471207325.991, 0, 0, 0
1471207326.988, 0, 0, 0
1471207327.988, 0, 0, 0
1471207328.988, 0, 0, 0
1471207329.988, 0, 0, 0
1471207330.988, 0, 0, 0
1471207331.988, 0, 0, 0
1471207332.988, 0, 0, 0
1471207333.988, 0, 0, 0
1471207334.988, 0, 0, 0
1471207335.988, 0, 0, 0
1471207336.988, 0, 0, 0
1471207337.988, 0, 0, 0
1471207338.988, 0, 0, 0
1471207339.988, 0, 0, 0
1471207340.988, 0, 0, 0
1471207341.988, 0, 0, 0
1471207342.988, 0, 0, 0
1471207343.988, 0, 0, 0
1471207344.988, 0, 0, 0
1471207345.988, 0, 0, 0
1471207346.988, 0, 0, 0
1471207347.988, 0, 0, 0
1471207348.988, 0, 0, 0
1471207349.988, 0, 0, 0
1471207350.988, 0, 0, 0
1471207351.988, 0, 0, 0
1471207352.988, 0, 0, 0
1471207353.988, 0, 0, 0
1471207354.988, 0, 0, 0
1471207355.988, 0, 0, 0
1471207356.988, 0, 0, 0
1471207357.988, 0, 0, 0
1471207358.988, 0, 0, 0
1471207359.988, 0, 0, 0
1471207360.988, 0, 0, 0
1471207361.988, 0, 0, 0
1471207362.988, 0, 0, 0
1471207363.988, 0, 0, 0
1471207364.988, 0, 0, 0
1471207365.988, 0, 0, 0
1471207366.988, 0, 0, 0
1471207367.988, 0, 0, 0
1471207368.988, 0, 0, 0
1471207369.988, 0, 0, 0
1471207370.988, 0, 0, 0
1471207371.988, 0, 0, 0
1471207372.989, 0, 0, 0
1471207373.988, 0, 0, 0
1471207374.988, 0, 0, 0
1471207375.988, 0, 0, 0
1471207376.988, 0, 0, 0
1471207377.988, 0, 0, 0
1471207378.988, 0, 0, 0
1471207379.988, 0, 0, 0
1471207380.988, 0, 0, 0
1471207381.988, 0, 0, 0
1471207382.988, 0, 0, 0
1471207383.988, 0, 0, 0
1471207384.988, 0, 0, 0
1471207385.988, 0, 0, 0
1471207386.988, 0, 0, 0
1471207387.988, 0, 0, 0
1471207388.988, 0, 0, 0
1471207389.988, 0, 0, 0
1471207390.988, 0, 0, 0
1471207391.988, 0, 0, 0
1471207392.988, 0, 0, 0
1471207393.988, 0, 0, 0
1471207394.988, 0, 0, 0
1471207395.988, 0, 0, 0
1471207396.988, 0, 0, 0
1471207397.988, 0, 0, 0
1471207398.988, 0, 0, 0
1471207399.988, 0, 0, 0
1471207400.988, 0, 0, 0
1471207401.988, 0, 0, 0
1471207402.988, 0, 0, 0
1471207403.988, 0, 0, 0
1471207404.988, 0, 0, 0
1471207405.988, 0, 0, 0
1471207406.988, 0, 0, 0
1471207407.988, 0, 0, 0
1471207408.988, 0, 0, 0
1471207409.988, 0, 0, 0
1471207410.988, 0, 0, 0
1471207411.988, 0, 0, 0
1471207412.988, 0, 0, 0
1471207413.988, 0, 0, 0
1471207414.988, 0, 0, 0
1471207415.989, 0, 0, 0
1471207416.989, 0, 0, 0
1471207417.989, 0, 0, 0
1471207418.989, 0, 0, 0
1471207419.989, 0, 0, 0
1471207420.989, 0, 0, 0
1471207421.989, 0, 0, 0
1471207422.989, 0, 0, 0
1471207423.989, 0, 0, 0
1471207424.989, 0, 0, 0
1471207425.989, 0, 0, 0
1471207426.989, 0, 0, 0
1471207427.989, 0, 0, 0
1471207428.989, 0, 0, 0
1471207429.989, 0, 0, 0
1471207430.989, 0, 0, 0
