1471620552.981, 0, 0, 0
1471620553.981, 0, 0, 0
1471620554.981, 0, 0, 0
1471620555.983, 0, 0, 0
1471620556.981, 0, 0, 0
1471620557.981, 0, 0, 0
1471620558.981, 0, 0, 0
1471620559.981, 0, 0, 0
1471620560.981, 0, 0, 0
1471620561.981, 0, 0, 0
1471620562.981, 0, 0, 0
1471620563.981, 0, 0, 0
1471620564.981, 0, 0, 0
1471620565.981, 0, 0, 0
1471620566.981, 0, 0, 0
1471620567.981, 0, 0, 0
1471620568.981, 0, 0, 0
1471620569.981, 0, 0, 0
1471620570.981, 0, 0, 0
1471620571.981, 0, 0, 0
1471620572.981, 0, 0, 0
1471620573.981, 0, 0, 0
1471620574.981, 0, 0, 0
1471620575.981, 0, 0, 0
1471620576.981, 0, 0, 0
1471620577.981, 0, 0, 0
1471620578.981, 0, 0, 0
1471620579.981, 0, 0, 0
1471620580.982, 0, 0, 0
1471620581.981, 0, 0, 0
1471620582.981, 0, 0, 0
1471620583.981, 0, 0, 0
1471620584.981, 0, 0, 0
1471620585.981, 0, 0, 0
1471620586.981, 0, 0, 0
1471620587.981, 0, 0, 0
1471620588.981, 0, 0, 0
1471620589.981, 0, 0, 0
1471620590.981, 0, 0, 0
1471620591.981, 0, 0, 0
1471620592.981, 0, 0, 0
1471620593.981, 0, 0, 0
1471620594.981, 0, 0, 0
1471620595.981, 0, 0, 0
1471620596.981, 0, 0, 0
1471620597.982, 0, 0, 0
1471620598.981, 0, 0, 0
1471620599.981, 0, 0, 0
1471620600.981, 0, 0, 0
1471620601.981, 0, 0, 0
1471620602.981, 0, 0, 0
1471620603.981, 0, 0, 0
1471620604.981, 0, 0, 0
1471620605.981, 0, 0, 0
1471620606.981, 0, 0, 0
1471620607.981, 0, 0, 0
1471620608.981, 0, 0, 0
1471620609.981, 0, 0, 0
1471620610.981, 0, 0, 0
1471620611.981, 0, 0, 0
1471620612.981, 0, 0, 0
1471620613.981, 0, 0, 0
1471620614.981, 0, 0, 0
1471620615.981, 0, 0, 0
1471620616.981, 0, 0, 0
1471620617.981, 0, 0, 0
1471620618.981, 0, 0, 0
1471620619.981, 0, 0, 0
1471620620.982, 0, 0, 0
1471620621.981, 0, 0, 0
1471620622.981, 0, 0, 0
1471620623.981, 0, 0, 0
1471620624.981, 0, 0, 0
1471620625.981, 0, 0, 0
1471620626.981, 0, 0, 0
1471620627.981, 0, 0, 0
1471620628.981, 0, 0, 0
1471620629.981, 0, 0, 0
1471620630.981, 0, 0, 0
1471620631.981, 0, 0, 0
1471620632.981, 0, 0, 0
1471620633.981, 0, 0, 0
1471620634.981, 0, 0, 0
1471620635.981, 0, 0, 0
1471620636.981, 0, 0, 0
1471620637.981, 0, 0, 0
1471620638.981, 0, 0, 0
1471620639.981, 0, 0, 0
1471620640.981, 0, 0, 0
1471620641.981, 0, 0, 0
1471620642.981, 0, 0, 0
1471620643.981, 0, 0, 0
1471620644.981, 0, 0, 0
1471620645.982, 0, 0, 0
1471620646.981, 0, 0, 0
1471620647.981, 0, 0, 0
1471620648.981, 0, 0, 0
1471620649.981, 0, 0, 0
1471620650.981, 0, 0, 0
1471620651.981, 0, 0, 0
1471620652.981, 0, 0, 0
1471620653.981, 0, 0, 0
1471620654.981, 0, 0, 0
1471620655.981, 0, 0, 0
1471620656.981, 0, 0, 0
1471620657.981, 0, 0, 0
1471620658.981, 0, 0, 0
1471620659.981, 0, 0, 0
1471620660.981, 0, 0, 0
1471620661.981, 0, 0, 0
1471620662.981, 0, 0, 0
1471620663.981, 0, 0, 0
1471620664.981, 0, 0, 0
1471620665.982, 0, 0, 0
1471620666.981, 0, 0, 0
1471620667.981, 0, 0, 0
1471620668.981, 0, 0, 0
1471620669.981, 0, 0, 0
1471620670.981, 0, 0, 0
1471620671.981, 0, 0, 0
1471620672.981, 0, 0, 0
1471620673.981, 0, 0, 0
1471620674.981, 0, 0, 0
1471620675.981, 0, 0, 0
1471620676.981, 0, 0, 0
1471620677.981, 0, 0, 0
1471620678.981, 0, 0, 0
1471620679.981, 0, 0, 0
1471620680.981, 0, 0, 0
1471620681.981, 0, 0, 0
1471620682.981, 0, 0, 0
1471620683.981, 0, 0, 0
1471620684.981, 0, 0, 0
1471620685.981, 0, 0, 0
1471620686.981, 0, 0, 0
1471620687.981, 0, 0, 0
1471620688.981, 0, 0, 0
1471620689.981, 0, 0, 0
1471620690.981, 0, 0, 0
1471620691.981, 0, 0, 0
1471620692.981, 0, 0, 0
1471620693.983, 0, 0, 0
1471620694.981, 0, 0, 0
1471620695.981, 0, 0, 0
1471620696.981, 0, 0, 0
1471620697.981, 0, 0, 0
1471620698.981, 0, 0, 0
1471620699.981, 0, 0, 0
1471620700.981, 0, 0, 0
1471620701.981, 0, 0, 0
1471620702.981, 0, 0, 0
1471620703.981, 0, 0, 0
1471620704.981, 0, 0, 0
1471620705.981, 0, 0, 0
1471620706.981, 0, 0, 0
1471620707.981, 0, 0, 0
1471620708.981, 0, 0, 0
1471620709.981, 0, 0, 0
1471620710.981, 0, 0, 0
1471620711.981, 0, 0, 0
1471620712.981, 0, 0, 0
1471620713.981, 0, 0, 0
1471620714.981, 0, 0, 0
1471620715.981, 0, 0, 0
1471620716.981, 0, 0, 0
1471620717.982, 0, 0, 0
1471620718.983, 0, 0, 0
1471620719.981, 0, 0, 0
1471620720.981, 0, 0, 0
1471620721.981, 0, 0, 0
1471620722.981, 0, 0, 0
1471620723.981, 0, 0, 0
1471620724.981, 0, 0, 0
1471620725.981, 0, 0, 0
1471620726.981, 0, 0, 0
1471620727.981, 0, 0, 0
1471620728.981, 0, 0, 0
1471620729.981, 0, 0, 0
1471620730.981, 0, 0, 0
1471620731.981, 0, 0, 0
1471620732.981, 0, 0, 0
1471620733.981, 0, 0, 0
1471620734.981, 0, 0, 0
1471620735.981, 0, 0, 0
1471620736.981, 0, 0, 0
1471620737.981, 0, 0, 0
1471620738.982, 0, 0, 0
1471620739.981, 0, 0, 0
1471620740.981, 0, 0, 0
1471620741.981, 0, 0, 0
1471620742.981, 0, 0, 0
1471620743.981, 0, 0, 0
1471620744.981, 0, 0, 0
1471620745.981, 0, 0, 0
1471620746.981, 0, 0, 0
1471620747.981, 0, 0, 0
1471620748.981, 0, 0, 0
1471620749.981, 0, 0, 0
1471620750.981, 0, 0, 0
1471620751.981, 0, 0, 0
1471620752.981, 0, 0, 0
1471620753.981, 0, 0, 0
1471620754.981, 0, 0, 0
1471620755.981, 0, 0, 0
1471620756.981, 0, 0, 0
1471620757.981, 0, 0, 0
1471620758.981, 0, 0, 0
1471620759.981, 0, 0, 0
1471620760.981, 0, 0, 0
1471620761.981, 0, 0, 0
1471620762.981, 0, 0, 0
1471620763.981, 0, 0, 0
1471620764.981, 0, 0, 0
1471620765.982, 0, 0, 0
1471620766.983, 0, 0, 0
1471620767.981, 0, 0, 0
1471620768.981, 0, 0, 0
1471620769.981, 0, 0, 0
1471620770.981, 0, 0, 0
1471620771.981, 0, 0, 0
1471620772.981, 0, 0, 0
1471620773.981, 0, 0, 0
1471620774.981, 0, 0, 0
1471620775.981, 0, 0, 0
1471620776.981, 0, 0, 0
1471620777.981, 0, 0, 0
1471620778.981, 0, 0, 0
1471620779.981, 0, 0, 0
1471620780.981, 0, 0, 0
1471620781.981, 0, 0, 0
1471620782.981, 0, 0, 0
1471620783.981, 0, 0, 0
1471620784.981, 0, 0, 0
1471620785.981, 0, 0, 0
1471620786.981, 0, 0, 0
1471620787.981, 0, 0, 0
1471620788.981, 0, 0, 0
1471620789.982, 0, 0, 0
1471620790.983, 0, 0, 0
1471620791.981, 0, 0, 0
1471620792.981, 0, 0, 0
1471620793.981, 0, 0, 0
1471620794.981, 0, 0, 0
1471620795.981, 0, 0, 0
1471620796.981, 0, 0, 0
1471620797.981, 0, 0, 0
1471620798.981, 0, 0, 0
1471620799.981, 0, 0, 0
1471620800.981, 0, 0, 0
1471620801.981, 0, 0, 0
1471620802.981, 0, 0, 0
1471620803.981, 0, 0, 0
1471620804.981, 0, 0, 0
1471620805.981, 0, 0, 0
1471620806.981, 0, 0, 0
1471620807.981, 0, 0, 0
1471620808.981, 0, 0, 0
1471620809.981, 0, 0, 0
1471620810.981, 0, 0, 0
1471620811.981, 0, 0, 0
1471620812.981, 0, 0, 0
1471620813.981, 0, 0, 0
1471620814.981, 0, 0, 0
1471620815.981, 0, 0, 0
1471620816.983, 0, 0, 0
1471620817.984, 0, 0, 0
1471620818.98, 0, 0, 0
1471620819.98, 0, 0, 0
1471620820.98, 0, 0, 0
1471620821.98, 0, 0, 0
1471620822.98, 0, 0, 0
1471620823.98, 0, 0, 0
1471620824.98, 0, 0, 0
1471620825.98, 0, 0, 0
1471620826.98, 0, 0, 0
1471620827.98, 0, 0, 0
1471620828.98, 0, 0, 0
1471620829.98, 0, 0, 0
1471620830.98, 0, 0, 0
1471620831.98, 0, 0, 0
1471620832.98, 0, 0, 0
1471620833.98, 0, 0, 0
1471620834.98, 0, 0, 0
1471620835.98, 0, 0, 0
1471620836.98, 0, 0, 0
1471620837.98, 0, 0, 0
1471620838.98, 0, 0, 0
1471620839.98, 0, 0, 0
1471620840.98, 0, 0, 0
1471620841.98, 0, 0, 0
1471620842.98, 0, 0, 0
1471620843.98, 0, 0, 0
1471620844.98, 0, 0, 0
1471620845.98, 0, 0, 0
1471620846.98, 0, 0, 0
1471620847.98, 0, 0, 0
1471620848.98, 0, 0, 0
1471620849.98, 0, 0, 0
1471620850.98, 0, 0, 0
1471620851.98, 0, 0, 0
1471620852.98, 0, 0, 0
1471620853.98, 0, 0, 0
1471620854.98, 0, 0, 0
1471620855.98, 0, 0, 0
1471620856.98, 0, 0, 0
1471620857.98, 0, 0, 0
1471620858.98, 0, 0, 0
1471620859.98, 0, 0, 0
1471620860.98, 0, 0, 0
1471620861.98, 0, 0, 0
1471620862.98, 0, 0, 0
1471620863.98, 0, 0, 0
1471620864.98, 0, 0, 0
1471620865.98, 0, 0, 0
1471620866.98, 0, 0, 0
1471620867.98, 0, 0, 0
1471620868.98, 0, 0, 0
1471620869.98, 0, 0, 0
1471620870.98, 0, 0, 0
1471620871.98, 0, 0, 0
1471620872.98, 0, 0, 0
1471620873.98, 0, 0, 0
1471620874.98, 0, 0, 0
1471620875.98, 0, 0, 0
1471620876.98, 0, 0, 0
1471620877.98, 0, 0, 0
1471620878.98, 0, 0, 0
1471620879.98, 0, 0, 0
1471620880.98, 0, 0, 0
1471620881.98, 0, 0, 0
1471620882.98, 0, 0, 0
1471620883.98, 0, 0, 0
1471620884.98, 0, 0, 0
1471620885.98, 0, 0, 0
1471620886.98, 0, 0, 0
1471620887.98, 0, 0, 0
1471620888.98, 0, 0, 0
1471620889.982, 0, 0, 0
1471620890.98, 0, 0, 0
1471620891.98, 0, 0, 0
1471620892.98, 0, 0, 0
1471620893.98, 0, 0, 0
1471620894.98, 0, 0, 0
1471620895.98, 0, 0, 0
1471620896.98, 0, 0, 0
1471620897.98, 0, 0, 0
1471620898.98, 0, 0, 0
1471620899.98, 0, 0, 0
1471620900.98, 0, 0, 0
1471620901.98, 0, 0, 0
1471620902.98, 0, 0, 0
1471620903.98, 0, 0, 0
1471620904.98, 0, 0, 0
1471620905.98, 0, 0, 0
1471620906.98, 0, 0, 0
1471620907.98, 0, 0, 0
1471620908.98, 0, 0, 0
1471620909.98, 0, 0, 0
1471620910.98, 0, 0, 0
1471620911.98, 0, 0, 0
1471620912.98, 0, 0, 0
1471620913.981, 0, 0, 0
1471620914.979, 0, 0, 0
1471620915.979, 0, 0, 0
1471620916.979, 0, 0, 0
1471620917.979, 0, 0, 0
1471620918.979, 0, 0, 0
1471620919.979, 0, 0, 0
1471620920.979, 0, 0, 0
1471620921.979, 0, 0, 0
1471620922.979, 0, 0, 0
1471620923.979, 0, 0, 0
1471620924.979, 0, 0, 0
1471620925.979, 0, 0, 0
1471620926.979, 0, 0, 0
1471620927.979, 0, 0, 0
1471620928.979, 0, 0, 0
1471620929.979, 0, 0, 0
1471620930.979, 0, 0, 0
1471620931.979, 0, 0, 0
1471620932.979, 0, 0, 0
1471620933.979, 0, 0, 0
1471620934.979, 0, 0, 0
1471620935.979, 0, 0, 0
1471620936.979, 0, 0, 0
1471620937.979, 0, 0, 0
1471620938.979, 0, 0, 0
1471620939.979, 0, 0, 0
1471620940.98, 0, 0, 0
1471620941.978, 0, 0, 0
1471620942.978, 0, 0, 0
1471620943.978, 0, 0, 0
1471620944.978, 0, 0, 0
1471620945.978, 0, 0, 0
1471620946.978, 0, 0, 0
1471620947.978, 0, 0, 0
1471620948.978, 0, 0, 0
1471620949.978, 0, 0, 0
1471620950.978, 0, 0, 0
1471620951.978, 0, 0, 0
1471620952.978, 0, 0, 0
1471620953.978, 0, 0, 0
1471620954.978, 0, 0, 0
1471620955.978, 0, 0, 0
1471620956.978, 0, 0, 0
1471620957.978, 0, 0, 0
1471620958.978, 0, 0, 0
1471620959.978, 0, 0, 0
1471620960.978, 0, 0, 0
1471620961.978, 0, 0, 0
1471620962.979, 0, 0, 0
1471620963.978, 0, 0, 0
1471620964.978, 0, 0, 0
1471620965.978, 0, 0, 0
1471620966.978, 0, 0, 0
1471620967.978, 0, 0, 0
1471620968.978, 0, 0, 0
1471620969.978, 0, 0, 0
1471620970.978, 0, 0, 0
1471620971.978, 0, 0, 0
1471620972.978, 0, 0, 0
1471620973.978, 0, 0, 0
1471620974.978, 0, 0, 0
1471620975.978, 0, 0, 0
1471620976.978, 0, 0, 0
1471620977.978, 0, 0, 0
1471620978.978, 0, 0, 0
1471620979.978, 0, 0, 0
1471620980.978, 0, 0, 0
1471620981.978, 0, 0, 0
1471620982.978, 0, 0, 0
1471620983.978, 0, 0, 0
1471620984.978, 0, 0, 0
1471620985.978, 0, 0, 0
1471620986.978, 0, 0, 0
1471620987.979, 0, 0, 0
1471620988.98, 0, 0, 0
1471620989.977, 0, 0, 0
1471620990.977, 0, 0, 0
1471620991.977, 0, 0, 0
1471620992.977, 0, 0, 0
1471620993.977, 0, 0, 0
1471620994.977, 0, 0, 0
1471620995.977, 0, 0, 0
1471620996.977, 0, 0, 0
1471620997.977, 0, 0, 0
1471620998.977, 0, 0, 0
1471620999.977, 0, 0, 0
1471621000.977, 0, 0, 0
1471621001.977, 0, 0, 0
1471621002.977, 0, 0, 0
1471621003.977, 0, 0, 0
1471621004.977, 0, 0, 0
1471621005.977, 0, 0, 0
1471621006.977, 0, 0, 0
1471621007.977, 0, 0, 0
1471621008.977, 0, 0, 0
1471621009.977, 0, 0, 0
1471621010.977, 0, 0, 0
1471621011.977, 0, 0, 0
1471621012.977, 0, 0, 0
1471621013.977, 0, 0, 0
1471621014.978, 0, 0, 0
1471621015.977, 0, 0, 0
1471621016.977, 0, 0, 0
1471621017.977, 0, 0, 0
1471621018.977, 0, 0, 0
1471621019.977, 0, 0, 0
1471621020.977, 0, 0, 0
1471621021.977, 0, 0, 0
1471621022.977, 0, 0, 0
1471621023.977, 0, 0, 0
1471621024.977, 0, 0, 0
1471621025.977, 0, 0, 0
1471621026.977, 0, 0, 0
1471621027.977, 0, 0, 0
1471621028.977, 0, 0, 0
1471621029.977, 0, 0, 0
1471621030.977, 0, 0, 0
1471621031.977, 0, 0, 0
1471621032.977, 0, 0, 0
1471621033.977, 0, 0, 0
1471621034.977, 0, 0, 0
1471621035.977, 0, 0, 0
1471621036.977, 0, 0, 0
1471621037.977, 0, 0, 0
1471621038.979, 0, 0, 0
1471621039.977, 0, 0, 0
1471621040.977, 0, 0, 0
1471621041.977, 0, 0, 0
1471621042.977, 0, 0, 0
1471621043.977, 0, 0, 0
1471621044.977, 0, 0, 0
1471621045.977, 0, 0, 0
1471621046.977, 0, 0, 0
1471621047.977, 0, 0, 0
1471621048.977, 0, 0, 0
1471621049.977, 0, 0, 0
1471621050.977, 0, 0, 0
1471621051.977, 0, 0, 0
1471621052.977, 0, 0, 0
1471621053.977, 0, 0, 0
1471621054.977, 0, 0, 0
1471621055.977, 0, 0, 0
1471621056.977, 0, 0, 0
1471621057.977, 0, 0, 0
1471621058.977, 0, 0, 0
1471621059.977, 0, 0, 0
1471621060.977, 0, 0, 0
1471621061.977, 0, 0, 0
1471621062.977, 0, 0, 0
1471621063.977, 0, 0, 0
1471621064.978, 0, 0, 0
1471621065.976, 0, 0, 0
1471621066.976, 0, 0, 0
1471621067.976, 0, 0, 0
1471621068.976, 0, 0, 0
1471621069.976, 0, 0, 0
1471621070.976, 0, 0, 0
1471621071.976, 0, 0, 0
1471621072.976, 0, 0, 0
1471621073.976, 0, 0, 0
1471621074.976, 0, 0, 0
1471621075.976, 0, 0, 0
1471621076.976, 0, 0, 0
1471621077.976, 0, 0, 0
1471621078.976, 0, 0, 0
1471621079.976, 0, 0, 0
1471621080.976, 0, 0, 0
1471621081.976, 0, 0, 0
1471621082.976, 0, 0, 0
1471621083.976, 0, 0, 0
1471621084.976, 0, 0, 0
1471621085.976, 0, 0, 0
1471621086.976, 0, 0, 0
1471621087.976, 0, 0, 0
1471621088.976, 0, 0, 0
1471621089.976, 0, 0, 0
1471621090.976, 0, 0, 0
1471621091.976, 0, 0, 0
1471621092.976, 0, 0, 0
1471621093.976, 0, 0, 0
1471621094.976, 0, 0, 0
1471621095.976, 0, 0, 0
1471621096.976, 0, 0, 0
1471621097.976, 0, 0, 0
1471621098.976, 0, 0, 0
1471621099.976, 0, 0, 0
1471621100.976, 0, 0, 0
1471621101.976, 0, 0, 0
1471621102.976, 0, 0, 0
1471621103.976, 0, 0, 0
1471621104.976, 0, 0, 0
1471621105.976, 0, 0, 0
1471621106.976, 0, 0, 0
1471621107.976, 0, 0, 0
1471621108.976, 0, 0, 0
1471621109.976, 0, 0, 0
1471621110.976, 0, 0, 0
1471621111.976, 0, 0, 0
1471621112.976, 0, 0, 0
1471621113.976, 0, 0, 0
1471621114.976, 0, 0, 0
1471621115.976, 0, 0, 0
1471621116.976, 0, 0, 0
1471621117.976, 0, 0, 0
1471621118.976, 0, 0, 0
1471621119.976, 0, 0, 0
1471621120.976, 0, 0, 0
1471621121.976, 0, 0, 0
1471621122.976, 0, 0, 0
1471621123.976, 0, 0, 0
1471621124.976, 0, 0, 0
1471621125.976, 0, 0, 0
1471621126.976, 0, 0, 0
1471621127.976, 0, 0, 0
1471621128.976, 0, 0, 0
1471621129.976, 0, 0, 0
1471621130.976, 0, 0, 0
1471621131.976, 0, 0, 0
1471621132.976, 0, 0, 0
1471621133.976, 0, 0, 0
1471621134.976, 0, 0, 0
1471621135.976, 0, 0, 0
1471621136.976, 0, 0, 0
1471621137.976, 0, 0, 0
1471621138.976, 0, 0, 0
1471621139.978, 0, 0, 0
1471621140.976, 0, 0, 0
1471621141.976, 0, 0, 0
1471621142.976, 0, 0, 0
1471621143.976, 0, 0, 0
1471621144.976, 0, 0, 0
1471621145.976, 0, 0, 0
1471621146.976, 0, 0, 0
1471621147.976, 0, 0, 0
1471621148.976, 0, 0, 0
1471621149.976, 0, 0, 0
1471621150.976, 0, 0, 0
1471621151.976, 0, 0, 0
1471621152.976, 0, 0, 0
1471621153.976, 0, 0, 0
1471621154.976, 0, 0, 0
1471621155.976, 0, 0, 0
1471621156.976, 0, 0, 0
1471621157.976, 0, 0, 0
1471621158.976, 0, 0, 0
1471621159.976, 0, 0, 0
1471621160.976, 0, 0, 0
1471621161.978, 0, 0, 0
1471621162.975, 0, 0, 0
1471621163.975, 0, 0, 0
1471621164.975, 0, 0, 0
1471621165.975, 0, 0, 0
1471621166.975, 0, 0, 0
1471621167.975, 0, 0, 0
1471621168.975, 0, 0, 0
1471621169.975, 0, 0, 0
1471621170.975, 0, 0, 0
1471621171.975, 0, 0, 0
1471621172.975, 0, 0, 0
1471621173.975, 0, 0, 0
1471621174.975, 0, 0, 0
1471621175.975, 0, 0, 0
1471621176.975, 0, 0, 0
1471621177.975, 0, 0, 0
1471621178.975, 0, 0, 0
1471621179.975, 0, 0, 0
1471621180.975, 0, 0, 0
1471621181.975, 0, 0, 0
1471621182.975, 0, 0, 0
1471621183.975, 0, 0, 0
1471621184.975, 0, 0, 0
1471621185.975, 0, 0, 0
1471621186.975, 0, 0, 0
1471621187.975, 0, 0, 0
1471621188.976, 0, 0, 0
1471621189.975, 0, 0, 0
1471621190.975, 0, 0, 0
1471621191.975, 0, 0, 0
1471621192.975, 0, 0, 0
1471621193.975, 0, 0, 0
1471621194.975, 0, 0, 0
1471621195.975, 0, 0, 0
1471621196.975, 0, 0, 0
1471621197.975, 0, 0, 0
1471621198.975, 0, 0, 0
1471621199.975, 0, 0, 0
1471621200.975, 0, 0, 0
1471621201.975, 0, 0, 0
1471621202.975, 0, 0, 0
1471621203.975, 0, 0, 0
1471621204.975, 0, 0, 0
1471621205.975, 0, 0, 0
1471621206.975, 0, 0, 0
1471621207.975, 0, 0, 0
1471621208.975, 0, 0, 0
1471621209.975, 0, 0, 0
1471621210.975, 0, 0, 0
1471621211.975, 0, 0, 0
1471621212.976, 0, 0, 0
1471621213.974, 0, 0, 0
1471621214.974, 0, 0, 0
1471621215.974, 0, 0, 0
1471621216.974, 0, 0, 0
1471621217.974, 0, 0, 0
1471621218.974, 0, 0, 0
1471621219.974, 0, 0, 0
1471621220.974, 0, 0, 0
1471621221.974, 0, 0, 0
1471621222.974, 0, 0, 0
1471621223.974, 0, 0, 0
1471621224.974, 0, 0, 0
1471621225.974, 0, 0, 0
1471621226.974, 0, 0, 0
1471621227.974, 0, 0, 0
1471621228.974, 0, 0, 0
1471621229.974, 0, 0, 0
1471621230.974, 0, 0, 0
1471621231.974, 0, 0, 0
1471621232.974, 0, 0, 0
1471621233.974, 0, 0, 0
1471621234.974, 0, 0, 0
1471621235.974, 0, 0, 0
1471621236.974, 0, 0, 0
1471621237.974, 0, 0, 0
1471621238.976, 0, 0, 0
1471621239.974, 0, 0, 0
1471621240.974, 0, 0, 0
1471621241.974, 0, 0, 0
1471621242.974, 0, 0, 0
1471621243.974, 0, 0, 0
1471621244.974, 0, 0, 0
1471621245.974, 0, 0, 0
1471621246.974, 0, 0, 0
1471621247.974, 0, 0, 0
1471621248.974, 0, 0, 0
1471621249.974, 0, 0, 0
1471621250.974, 0, 0, 0
1471621251.974, 0, 0, 0
1471621252.974, 0, 0, 0
1471621253.974, 0, 0, 0
1471621254.974, 0, 0, 0
1471621255.974, 0, 0, 0
1471621256.974, 0, 0, 0
1471621257.974, 0, 0, 0
1471621258.974, 0, 0, 0
1471621259.974, 0, 0, 0
1471621260.974, 0, 0, 0
1471621261.974, 0, 0, 0
1471621262.974, 0, 0, 0
1471621263.976, 0, 0, 0
1471621264.974, 0, 0, 0
1471621265.974, 0, 0, 0
1471621266.974, 0, 0, 0
1471621267.974, 0, 0, 0
1471621268.974, 0, 0, 0
1471621269.974, 0, 0, 0
1471621270.974, 0, 0, 0
1471621271.974, 0, 0, 0
1471621272.974, 0, 0, 0
1471621273.974, 0, 0, 0
1471621274.974, 0, 0, 0
1471621275.974, 0, 0, 0
1471621276.974, 0, 0, 0
1471621277.974, 0, 0, 0
1471621278.974, 0, 0, 0
1471621279.974, 0, 0, 0
1471621280.974, 0, 0, 0
1471621281.974, 0, 0, 0
1471621282.974, 0, 0, 0
1471621283.974, 0, 0, 0
1471621284.974, 0, 0, 0
1471621285.974, 0, 0, 0
1471621286.974, 0, 0, 0
1471621287.974, 0, 0, 0
1471621288.974, 0, 0, 0
1471621289.975, 0, 0, 0
1471621290.975, 0, 0, 0
1471621291.973, 0, 0, 0
1471621292.973, 0, 0, 0
1471621293.973, 0, 0, 0
1471621294.973, 0, 0, 0
1471621295.973, 0, 0, 0
1471621296.973, 0, 0, 0
1471621297.973, 0, 0, 0
1471621298.973, 0, 0, 0
1471621299.973, 0, 0, 0
1471621300.973, 0, 0, 0
1471621301.973, 0, 0, 0
1471621302.973, 0, 0, 0
1471621303.973, 0, 0, 0
1471621304.973, 0, 0, 0
1471621305.973, 0, 0, 0
1471621306.973, 0, 0, 0
1471621307.973, 0, 0, 0
1471621308.973, 0, 0, 0
1471621309.973, 0, 0, 0
1471621310.973, 0, 0, 0
1471621311.973, 0, 0, 0
1471621312.973, 0, 0, 0
1471621313.973, 0, 0, 0
1471621314.973, 0, 0, 0
1471621315.973, 0, 0, 0
1471621316.973, 0, 0, 0
1471621317.973, 0, 0, 0
1471621318.973, 0, 0, 0
1471621319.973, 0, 0, 0
1471621320.973, 0, 0, 0
1471621321.973, 0, 0, 0
1471621322.973, 0, 0, 0
1471621323.973, 0, 0, 0
1471621324.973, 0, 0, 0
1471621325.973, 0, 0, 0
1471621326.973, 0, 0, 0
1471621327.973, 0, 0, 0
1471621328.973, 0, 0, 0
1471621329.973, 0, 0, 0
1471621330.973, 0, 0, 0
1471621331.973, 0, 0, 0
1471621332.973, 0, 0, 0
1471621333.973, 0, 0, 0
1471621334.973, 0, 0, 0
1471621335.973, 0, 0, 0
1471621336.973, 0, 0, 0
1471621337.974, 0, 0, 0
1471621338.973, 0, 0, 0
1471621339.973, 0, 0, 0
1471621340.973, 0, 0, 0
1471621341.973, 0, 0, 0
1471621342.973, 0, 0, 0
1471621343.973, 0, 0, 0
1471621344.973, 0, 0, 0
1471621345.973, 0, 0, 0
1471621346.973, 0, 0, 0
1471621347.973, 0, 0, 0
1471621348.973, 0, 0, 0
1471621349.973, 0, 0, 0
1471621350.973, 0, 0, 0
1471621351.973, 0, 0, 0
1471621352.973, 0, 0, 0
1471621353.973, 0, 0, 0
1471621354.973, 0, 0, 0
1471621355.973, 0, 0, 0
1471621356.973, 0, 0, 0
1471621357.973, 0, 0, 0
1471621358.973, 0, 0, 0
1471621359.973, 0, 0, 0
1471621360.973, 0, 0, 0
1471621361.973, 0, 0, 0
1471621362.973, 0, 0, 0
1471621363.973, 0, 0, 0
1471621364.973, 0, 0, 0
1471621365.975, 0, 0, 0
1471621366.973, 0, 0, 0
1471621367.973, 0, 0, 0
1471621368.973, 0, 0, 0
1471621369.973, 0, 0, 0
1471621370.973, 0, 0, 0
1471621371.973, 0, 0, 0
1471621372.973, 0, 0, 0
1471621373.973, 0, 0, 0
1471621374.973, 0, 0, 0
1471621375.973, 0, 0, 0
1471621376.973, 0, 0, 0
1471621377.973, 0, 0, 0
1471621378.973, 0, 0, 0
1471621379.973, 0, 0, 0
1471621380.973, 0, 0, 0
1471621381.973, 0, 0, 0
1471621382.973, 0, 0, 0
1471621383.973, 0, 0, 0
1471621384.973, 0, 0, 0
1471621385.973, 0, 0, 0
1471621386.973, 0, 0, 0
1471621387.973, 0, 0, 0
1471621388.973, 0, 0, 0
1471621389.973, 0, 0, 0
1471621390.973, 0, 0, 0
1471621391.974, 0, 0, 0
1471621392.972, 0, 0, 0
1471621393.972, 0, 0, 0
1471621394.972, 0, 0, 0
1471621395.972, 0, 0, 0
1471621396.972, 0, 0, 0
1471621397.972, 0, 0, 0
1471621398.972, 0, 0, 0
1471621399.972, 0, 0, 0
1471621400.972, 0, 0, 0
1471621401.972, 0, 0, 0
1471621402.972, 0, 0, 0
1471621403.972, 0, 0, 0
1471621404.972, 0, 0, 0
1471621405.972, 0, 0, 0
1471621406.972, 0, 0, 0
1471621407.972, 0, 0, 0
1471621408.972, 0, 0, 0
1471621409.972, 0, 0, 0
1471621410.972, 0, 0, 0
1471621411.972, 0, 0, 0
1471621412.972, 0, 0, 0
1471621413.972, 0, 0, 0
1471621414.972, 0, 0, 0
1471621415.972, 0, 0, 0
1471621416.972, 0, 0, 0
1471621417.972, 0, 0, 0
1471621418.972, 0, 0, 0
1471621419.973, 0, 0, 0
1471621420.971, 0, 0, 0
1471621421.971, 0, 0, 0
1471621422.971, 0, 0, 0
1471621423.971, 0, 0, 0
1471621424.971, 0, 0, 0
1471621425.971, 0, 0, 0
1471621426.971, 0, 0, 0
