1470907758.991, 0, 0, 0
1470907759.991, 0, 0, 0
1470907760.991, 0, 0, 0
1470907761.991, 0, 0, 0
1470907762.991, 0, 0, 0
1470907763.991, 0, 0, 0
1470907764.992, 0, 0, 0
1470907765.99, 0, 0, 0
1470907766.99, 0, 0, 0
1470907767.99, 0, 0, 0
1470907768.99, 0, 0, 0
1470907769.99, 0, 0, 0
1470907770.99, 0, 0, 0
1470907771.99, 0, 0, 0
1470907772.99, 0, 0, 0
1470907773.99, 0, 0, 0
1470907774.99, 0, 0, 0
1470907775.99, 0, 0, 0
1470907776.99, 0, 0, 0
1470907777.99, 0, 0, 0
1470907778.99, 0, 0, 0
1470907779.99, 0, 0, 0
1470907780.99, 0, 0, 0
1470907781.99, 0, 0, 0
1470907782.99, 0, 0, 0
1470907783.99, 0, 0, 0
1470907784.99, 0, 0, 0
1470907785.99, 0, 0, 0
1470907786.99, 0, 0, 0
1470907787.99, 0, 0, 0
1470907788.99, 0, 0, 0
1470907789.99, 0, 0, 0
1470907790.99, 0, 0, 0
1470907791.99, 0, 0, 0
1470907792.99, 0, 0, 0
1470907793.99, 0, 0, 0
1470907794.99, 0, 0, 0
1470907795.99, 0, 0, 0
1470907796.99, 0, 0, 0
1470907797.99, 0, 0, 0
1470907798.99, 0, 0, 0
1470907799.99, 0, 0, 0
1470907800.99, 0, 0, 0
1470907801.99, 0, 0, 0
1470907802.99, 0, 0, 0
1470907803.99, 0, 0, 0
1470907804.99, 0, 0, 0
1470907805.99, 0, 0, 0
1470907806.99, 0, 0, 0
1470907807.99, 0, 0, 0
1470907808.99, 0, 0, 0
1470907809.99, 0, 0, 0
1470907810.99, 0, 0, 0
1470907811.99, 0, 0, 0
1470907812.99, 0, 0, 0
1470907813.99, 0, 0, 0
1470907814.99, 0, 0, 0
1470907815.99, 0, 0, 0
1470907816.99, 0, 0, 0
1470907817.99, 0, 0, 0
1470907818.99, 0, 0, 0
1470907819.99, 0, 0, 0
1470907820.99, 0, 0, 0
1470907821.99, 0, 0, 0
1470907822.99, 0, 0, 0
1470907823.99, 0, 0, 0
1470907824.99, 0, 0, 0
1470907825.99, 0, 0, 0
1470907826.99, 0, 0, 0
1470907827.99, 0, 0, 0
1470907828.99, 0, 0, 0
1470907829.99, 0, 0, 0
1470907830.99, 0, 0, 0
1470907831.99, 0, 0, 0
1470907832.99, 0, 0, 0
1470907833.99, 0, 0, 0
1470907834.99, 0, 0, 0
1470907835.99, 0, 0, 0
1470907836.99, 0, 0, 0
1470907837.99, 0, 0, 0
1470907838.99, 0, 0, 0
1470907839.99, 0, 0, 0
1470907840.99, 0, 0, 0
1470907841.99, 0, 0, 0
1470907842.99, 0, 0, 0
1470907843.99, 0, 0, 0
1470907844.99, 0, 0, 0
1470907845.99, 0, 0, 0
1470907846.99, 0, 0, 0
1470907847.99, 0, 0, 0
1470907848.99, 0, 0, 0
1470907849.99, 0, 0, 0
1470907850.99, 0, 0, 0
1470907851.99, 0, 0, 0
1470907852.99, 0, 0, 0
1470907853.99, 0, 0, 0
1470907854.99, 0, 0, 0
1470907855.99, 0, 0, 0
1470907856.99, 0, 0, 0
1470907857.992, 0, 0, 0
1470907858.99, 0, 0, 0
1470907859.99, 0, 0, 0
1470907860.99, 0, 0, 0
1470907861.99, 0, 0, 0
1470907862.99, 0, 0, 0
1470907863.99, 0, 0, 0
1470907864.99, 0, 0, 0
1470907865.99, 0, 0, 0
1470907866.99, 0, 0, 0
1470907867.99, 0, 0, 0
1470907868.99, 0, 0, 0
1470907869.99, 0, 0, 0
1470907870.99, 0, 0, 0
1470907871.99, 0, 0, 0
1470907872.99, 0, 0, 0
1470907873.99, 0, 0, 0
1470907874.99, 0, 0, 0
1470907875.99, 0, 0, 0
1470907876.99, 0, 0, 0
1470907877.99, 0, 0, 0
1470907878.99, 0, 0, 0
1470907879.99, 0, 0, 0
1470907880.99, 0, 0, 0
1470907881.99, 0, 0, 0
1470907882.99, 0, 0, 0
1470907883.99, 0, 0, 0
1470907884.99, 0, 0, 0
1470907885.99, 0, 0, 0
1470907886.99, 0, 0, 0
1470907887.99, 0, 0, 0
1470907888.99, 0, 0, 0
1470907889.99, 0, 0, 0
1470907890.99, 0, 0, 0
1470907891.99, 0, 0, 0
1470907892.99, 0, 0, 0
1470907893.99, 0, 0, 0
1470907894.99, 0, 0, 0
1470907895.99, 0, 0, 0
1470907896.99, 0, 0, 0
1470907897.99, 0, 0, 0
1470907898.99, 0, 0, 0
1470907899.99, 0, 0, 0
1470907900.99, 0, 0, 0
1470907901.99, 0, 0, 0
1470907902.991, 0, 0, 0
1470907903.992, 0, 0, 0
1470907904.99, 0, 0, 0
1470907905.99, 0, 0, 0
1470907906.99, 0, 0, 0
1470907907.99, 0, 0, 0
1470907908.99, 0, 0, 0
1470907909.99, 0, 0, 0
1470907910.99, 0, 0, 0
1470907911.99, 0, 0, 0
1470907912.99, 0, 0, 0
1470907913.99, 0, 0, 0
1470907914.99, 0, 0, 0
1470907915.99, 0, 0, 0
1470907916.99, 0, 0, 0
1470907917.99, 0, 0, 0
1470907918.99, 0, 0, 0
1470907919.99, 0, 0, 0
1470907920.99, 0, 0, 0
1470907921.99, 0, 0, 0
1470907922.99, 0, 0, 0
1470907923.99, 0, 0, 0
1470907924.99, 0, 0, 0
1470907925.99, 0, 0, 0
1470907926.99, 0, 0, 0
1470907927.99, 0, 0, 0
1470907928.99, 0, 0, 0
1470907929.99, 0, 0, 0
1470907930.99, 0, 0, 0
1470907931.99, 0, 0, 0
1470907932.99, 0, 0, 0
1470907933.99, 0, 0, 0
1470907934.99, 0, 0, 0
1470907935.99, 0, 0, 0
1470907936.99, 0, 0, 0
1470907937.99, 0, 0, 0
1470907938.99, 0, 0, 0
1470907939.99, 0, 0, 0
1470907940.99, 0, 0, 0
1470907941.99, 0, 0, 0
1470907942.99, 0, 0, 0
1470907943.99, 0, 0, 0
1470907944.99, 0, 0, 0
1470907945.99, 0, 0, 0
1470907946.99, 0, 0, 0
1470907947.99, 0, 0, 0
1470907948.99, 0, 0, 0
1470907949.99, 0, 0, 0
1470907950.99, 0, 0, 0
1470907951.99, 0, 0, 0
1470907952.99, 0, 0, 0
1470907953.99, 0, 0, 0
1470907954.99, 0, 0, 0
1470907955.99, 0, 0, 0
1470907956.99, 0, 0, 0
1470907957.99, 0, 0, 0
1470907958.99, 0, 0, 0
1470907959.99, 0, 0, 0
1470907960.99, 0, 0, 0
1470907961.99, 0, 0, 0
1470907962.99, 0, 0, 0
1470907963.99, 0, 0, 0
1470907964.99, 0, 0, 0
1470907965.99, 0, 0, 0
1470907966.99, 0, 0, 0
1470907967.99, 0, 0, 0
1470907968.99, 0, 0, 0
1470907969.99, 0, 0, 0
1470907970.99, 0, 0, 0
1470907971.99, 0, 0, 0
1470907972.99, 0, 0, 0
1470907973.99, 0, 0, 0
1470907974.99, 0, 0, 0
1470907975.99, 0, 0, 0
1470907976.99, 0, 0, 0
1470907977.99, 0, 0, 0
1470907978.99, 0, 0, 0
1470907979.99, 0, 0, 0
1470907980.99, 0, 0, 0
1470907981.99, 0, 0, 0
1470907982.99, 0, 0, 0
1470907983.99, 0, 0, 0
1470907984.991, 0, 0, 0
1470907985.989, 0, 0, 0
1470907986.989, 0, 0, 0
1470907987.989, 0, 0, 0
1470907988.989, 0, 0, 0
1470907989.989, 0, 0, 0
1470907990.989, 0, 0, 0
1470907991.989, 0, 0, 0
1470907992.989, 0, 0, 0
1470907993.989, 0, 0, 0
1470907994.989, 0, 0, 0
1470907995.989, 0, 0, 0
1470907996.989, 0, 0, 0
1470907997.989, 0, 0, 0
1470907998.989, 0, 0, 0
1470907999.989, 0, 0, 0
1470908000.989, 0, 0, 0
1470908001.989, 0, 0, 0
1470908002.989, 0, 0, 0
1470908003.989, 0, 0, 0
1470908004.989, 0, 0, 0
1470908005.989, 0, 0, 0
1470908006.989, 0, 0, 0
1470908007.989, 0, 0, 0
1470908008.989, 0, 0, 0
1470908009.989, 0, 0, 0
1470908010.989, 0, 0, 0
1470908011.989, 0, 0, 0
1470908012.989, 0, 0, 0
1470908013.989, 0, 0, 0
1470908014.989, 0, 0, 0
1470908015.989, 0, 0, 0
1470908016.989, 0, 0, 0
1470908017.989, 0, 0, 0
1470908018.989, 0, 0, 0
1470908019.989, 0, 0, 0
1470908020.989, 0, 0, 0
1470908021.989, 0, 0, 0
1470908022.989, 0, 0, 0
1470908023.989, 0, 0, 0
1470908024.989, 0, 0, 0
1470908025.989, 0, 0, 0
1470908026.989, 0, 0, 0
1470908027.989, 0, 0, 0
1470908028.989, 0, 0, 0
1470908029.989, 0, 0, 0
1470908030.989, 0, 0, 0
1470908031.989, 0, 0, 0
1470908032.989, 0, 0, 0
1470908033.989, 0, 0, 0
1470908034.989, 0, 0, 0
1470908035.989, 0, 0, 0
1470908036.989, 0, 0, 0
1470908037.989, 0, 0, 0
1470908038.989, 0, 0, 0
1470908039.989, 0, 0, 0
1470908040.989, 0, 0, 0
1470908041.989, 0, 0, 0
1470908042.989, 0, 0, 0
1470908043.989, 0, 0, 0
1470908044.989, 0, 0, 0
1470908045.991, 0, 0, 0
1470908046.988, 0, 0, 0
1470908047.988, 0, 0, 0
1470908048.988, 0, 0, 0
1470908049.988, 0, 0, 0
1470908050.988, 0, 0, 0
1470908051.988, 0, 0, 0
1470908052.988, 0, 0, 0
1470908053.988, 0, 0, 0
1470908054.988, 0, 0, 0
1470908055.988, 0, 0, 0
1470908056.988, 0, 0, 0
1470908057.988, 0, 0, 0
1470908058.988, 0, 0, 0
1470908059.988, 0, 0, 0
1470908060.988, 0, 0, 0
1470908061.988, 0, 0, 0
1470908062.988, 0, 0, 0
1470908063.988, 0, 0, 0
1470908064.988, 0, 0, 0
1470908065.988, 0, 0, 0
1470908066.988, 0, 0, 0
1470908067.988, 0, 0, 0
1470908068.988, 0, 0, 0
1470908069.988, 0, 0, 0
1470908070.99, 0, 0, 0
1470908071.988, 0, 0, 0
1470908072.988, 0, 0, 0
1470908073.988, 0, 0, 0
1470908074.988, 0, 0, 0
1470908075.988, 0, 0, 0
1470908076.988, 0, 0, 0
1470908077.988, 0, 0, 0
1470908078.988, 0, 0, 0
1470908079.988, 0, 0, 0
1470908080.988, 0, 0, 0
1470908081.988, 0, 0, 0
1470908082.988, 0, 0, 0
1470908083.988, 0, 0, 0
1470908084.988, 0, 0, 0
1470908085.988, 0, 0, 0
1470908086.988, 0, 0, 0
1470908087.988, 0, 0, 0
1470908088.988, 0, 0, 0
1470908089.988, 0, 0, 0
1470908090.988, 0, 0, 0
1470908091.988, 0, 0, 0
1470908092.988, 0, 0, 0
1470908093.988, 0, 0, 0
1470908094.989, 0, 0, 0
1470908095.991, 0, 0, 0
1470908096.988, 0, 0, 0
1470908097.988, 0, 0, 0
1470908098.988, 0, 0, 0
1470908099.988, 0, 0, 0
1470908100.988, 0, 0, 0
1470908101.988, 0, 0, 0
1470908102.991, 0, 0, 0
1470908103.988, 0, 0, 0
1470908104.988, 0, 0, 0
1470908105.988, 0, 0, 0
1470908106.988, 0, 0, 0
1470908107.988, 0, 0, 0
1470908108.988, 0, 0, 0
1470908109.988, 0, 0, 0
1470908110.988, 0, 0, 0
1470908111.988, 0, 0, 0
1470908112.988, 0, 0, 0
1470908113.988, 0, 0, 0
1470908114.988, 0, 0, 0
1470908115.988, 0, 0, 0
1470908116.988, 0, 0, 0
1470908117.989, 0, 0, 0
1470908118.987, 0, 0, 0
1470908119.987, 0, 0, 0
1470908120.987, 0, 0, 0
1470908121.987, 0, 0, 0
1470908122.987, 0, 0, 0
1470908123.987, 0, 0, 0
1470908124.987, 0, 0, 0
1470908125.987, 0, 0, 0
1470908126.987, 0, 0, 0
1470908127.987, 0, 0, 0
1470908128.987, 0, 0, 0
1470908129.987, 0, 0, 0
1470908130.987, 0, 0, 0
1470908131.987, 0, 0, 0
1470908132.987, 0, 0, 0
1470908133.987, 0, 0, 0
1470908134.987, 0, 0, 0
1470908135.987, 0, 0, 0
1470908136.987, 0, 0, 0
1470908137.987, 0, 0, 0
1470908138.987, 0, 0, 0
1470908139.987, 0, 0, 0
1470908140.987, 0, 0, 0
1470908141.987, 0, 0, 0
1470908142.987, 0, 0, 0
1470908143.987, 0, 0, 0
1470908144.987, 0, 0, 0
1470908145.987, 0, 0, 0
1470908146.987, 0, 0, 0
1470908147.987, 0, 0, 0
1470908148.987, 0, 0, 0
1470908149.987, 0, 0, 0
1470908150.987, 0, 0, 0
1470908151.987, 0, 0, 0
1470908152.987, 0, 0, 0
1470908153.987, 0, 0, 0
1470908154.987, 0, 0, 0
1470908155.987, 0, 0, 0
1470908156.987, 0, 0, 0
1470908157.987, 0, 0, 0
1470908158.987, 0, 0, 0
1470908159.987, 0, 0, 0
1470908160.987, 0, 0, 0
1470908161.987, 0, 0, 0
1470908162.987, 0, 0, 0
1470908163.99, 0, 0, 0
1470908164.986, 0, 0, 0
1470908165.986, 0, 0, 0
1470908166.986, 0, 0, 0
1470908167.986, 0, 0, 0
1470908168.986, 0, 0, 0
1470908169.986, 0, 0, 0
1470908170.986, 0, 0, 0
1470908171.986, 0, 0, 0
1470908172.986, 0, 0, 0
1470908173.986, 0, 0, 0
1470908174.986, 0, 0, 0
1470908175.986, 0, 0, 0
1470908176.986, 0, 0, 0
1470908177.986, 0, 0, 0
1470908178.986, 0, 0, 0
1470908179.986, 0, 0, 0
1470908180.986, 0, 0, 0
1470908181.986, 0, 0, 0
1470908182.986, 0, 0, 0
1470908183.986, 0, 0, 0
1470908184.986, 0, 0, 0
1470908185.986, 0, 0, 0
1470908186.988, 0, 0, 0
1470908187.986, 0, 0, 0
1470908188.986, 0, 0, 0
1470908189.986, 0, 0, 0
1470908190.986, 0, 0, 0
1470908191.986, 0, 0, 0
1470908192.986, 0, 0, 0
1470908193.986, 0, 0, 0
1470908194.986, 0, 0, 0
1470908195.986, 0, 0, 0
1470908196.986, 0, 0, 0
1470908197.986, 0, 0, 0
1470908198.986, 0, 0, 0
1470908199.986, 0, 0, 0
1470908200.986, 0, 0, 0
1470908201.986, 0, 0, 0
1470908202.986, 0, 0, 0
1470908203.986, 0, 0, 0
1470908204.986, 0, 0, 0
1470908205.986, 0, 0, 0
1470908206.986, 0, 0, 0
1470908207.986, 0, 0, 0
1470908208.986, 0, 0, 0
1470908209.986, 0, 0, 0
1470908210.987, 0, 0, 0
1470908211.985, 0, 0, 0
1470908212.985, 0, 0, 0
1470908213.985, 0, 0, 0
1470908214.985, 0, 0, 0
1470908215.985, 0, 0, 0
1470908216.985, 0, 0, 0
1470908217.985, 0, 0, 0
1470908218.985, 0, 0, 0
1470908219.985, 0, 0, 0
1470908220.985, 0, 0, 0
1470908221.985, 0, 0, 0
1470908222.985, 0, 0, 0
1470908223.985, 0, 0, 0
1470908224.985, 0, 0, 0
1470908225.985, 0, 0, 0
1470908226.985, 0, 0, 0
1470908227.985, 0, 0, 0
1470908228.985, 0, 0, 0
1470908229.985, 0, 0, 0
1470908230.985, 0, 0, 0
1470908231.986, 0, 0, 0
1470908232.984, 0, 0, 0
1470908233.984, 0, 0, 0
1470908234.984, 0, 0, 0
1470908235.984, 0, 0, 0
1470908236.984, 0, 0, 0
1470908237.984, 0, 0, 0
1470908238.984, 0, 0, 0
1470908239.984, 0, 0, 0
1470908240.984, 0, 0, 0
1470908241.984, 0, 0, 0
1470908242.984, 0, 0, 0
1470908243.984, 0, 0, 0
1470908244.984, 0, 0, 0
1470908245.984, 0, 0, 0
1470908246.984, 0, 0, 0
1470908247.984, 0, 0, 0
1470908248.984, 0, 0, 0
1470908249.984, 0, 0, 0
1470908250.984, 0, 0, 0
1470908251.984, 0, 0, 0
1470908252.984, 0, 0, 0
1470908253.984, 0, 0, 0
1470908254.985, 0, 0, 0
1470908255.984, 0, 0, 0
1470908256.984, 0, 0, 0
1470908257.984, 0, 0, 0
1470908258.984, 0, 0, 0
1470908259.984, 0, 0, 0
1470908260.984, 0, 0, 0
1470908261.984, 0, 0, 0
1470908262.984, 0, 0, 0
1470908263.984, 0, 0, 0
1470908264.984, 0, 0, 0
1470908265.984, 0, 0, 0
1470908266.984, 0, 0, 0
1470908267.984, 0, 0, 0
1470908268.984, 0, 0, 0
1470908269.984, 0, 0, 0
1470908270.984, 0, 0, 0
1470908271.984, 0, 0, 0
1470908272.984, 0, 0, 0
1470908273.984, 0, 0, 0
1470908274.984, 0, 0, 0
1470908275.984, 0, 0, 0
1470908276.984, 0, 0, 0
1470908277.984, 0, 0, 0
1470908278.984, 0, 0, 0
1470908279.985, 0, 0, 0
1470908280.983, 0, 0, 0
1470908281.983, 0, 0, 0
1470908282.983, 0, 0, 0
1470908283.983, 0, 0, 0
1470908284.983, 0, 0, 0
1470908285.983, 0, 0, 0
1470908286.983, 0, 0, 0
1470908287.983, 0, 0, 0
1470908288.983, 0, 0, 0
1470908289.983, 0, 0, 0
1470908290.983, 0, 0, 0
1470908291.983, 0, 0, 0
1470908292.983, 0, 0, 0
1470908293.983, 0, 0, 0
1470908294.983, 0, 0, 0
1470908295.983, 0, 0, 0
1470908296.983, 0, 0, 0
1470908297.983, 0, 0, 0
1470908298.983, 0, 0, 0
1470908299.983, 0, 0, 0
1470908300.985, 0, 0, 0
1470908301.982, 0, 0, 0
1470908302.982, 0, 0, 0
1470908303.982, 0, 0, 0
1470908304.982, 0, 0, 0
1470908305.982, 0, 0, 0
1470908306.982, 0, 0, 0
1470908307.982, 0, 0, 0
1470908308.982, 0, 0, 0
1470908309.982, 0, 0, 0
1470908310.982, 0, 0, 0
1470908311.982, 0, 0, 0
1470908312.982, 0, 0, 0
1470908313.982, 0, 0, 0
1470908314.982, 0, 0, 0
1470908315.982, 0, 0, 0
1470908316.982, 0, 0, 0
1470908317.982, 0, 0, 0
1470908318.982, 0, 0, 0
1470908319.982, 0, 0, 0
1470908320.982, 0, 0, 0
1470908321.982, 0, 0, 0
1470908322.982, 0, 0, 0
1470908323.982, 0, 0, 0
1470908324.984, 0, 0, 0
1470908325.982, 0, 0, 0
1470908326.982, 0, 0, 0
1470908327.982, 0, 0, 0
1470908328.982, 0, 0, 0
1470908329.982, 0, 0, 0
1470908330.982, 0, 0, 0
1470908331.982, 0, 0, 0
1470908332.982, 0, 0, 0
1470908333.982, 0, 0, 0
1470908334.982, 0, 0, 0
1470908335.982, 0, 0, 0
1470908336.982, 0, 0, 0
1470908337.982, 0, 0, 0
1470908338.982, 0, 0, 0
1470908339.982, 0, 0, 0
1470908340.982, 0, 0, 0
1470908341.982, 0, 0, 0
1470908342.982, 0, 0, 0
1470908343.982, 0, 0, 0
1470908344.982, 0, 0, 0
1470908345.982, 0, 0, 0
1470908346.982, 0, 0, 0
1470908347.982, 0, 0, 0
1470908348.982, 0, 0, 0
1470908349.982, 0, 0, 0
1470908350.982, 0, 0, 0
1470908351.982, 0, 0, 0
1470908352.982, 0, 0, 0
1470908353.982, 0, 0, 0
1470908354.982, 0, 0, 0
1470908355.982, 0, 0, 0
1470908356.982, 0, 0, 0
1470908357.982, 0, 0, 0
1470908358.982, 0, 0, 0
1470908359.982, 0, 0, 0
1470908360.982, 0, 0, 0
1470908361.982, 0, 0, 0
1470908362.982, 0, 0, 0
1470908363.983, 0, 0, 0
1470908364.982, 0, 0, 0
1470908365.982, 0, 0, 0
1470908366.982, 0, 0, 0
1470908367.982, 0, 0, 0
1470908368.982, 0, 0, 0
1470908369.982, 0, 0, 0
1470908370.982, 0, 0, 0
1470908371.982, 0, 0, 0
1470908372.982, 0, 0, 0
1470908373.982, 0, 0, 0
1470908374.982, 0, 0, 0
1470908375.982, 0, 0, 0
1470908376.982, 0, 0, 0
1470908377.982, 0, 0, 0
1470908378.982, 0, 0, 0
1470908379.982, 0, 0, 0
1470908380.982, 0, 0, 0
1470908381.982, 0, 0, 0
1470908382.982, 0, 0, 0
1470908383.982, 0, 0, 0
1470908384.982, 0, 0, 0
1470908385.982, 0, 0, 0
1470908386.982, 0, 0, 0
1470908387.982, 0, 0, 0
1470908388.983, 0, 0, 0
1470908389.981, 0, 0, 0
1470908390.981, 0, 0, 0
1470908391.981, 0, 0, 0
1470908392.981, 0, 0, 0
1470908393.981, 0, 0, 0
1470908394.981, 0, 0, 0
1470908395.981, 0, 0, 0
1470908396.981, 0, 0, 0
1470908397.981, 0, 0, 0
1470908398.981, 0, 0, 0
1470908399.981, 0, 0, 0
1470908400.981, 0, 0, 0
1470908401.981, 0, 0, 0
1470908402.981, 0, 0, 0
1470908403.985, 0, 0, 0
1470908404.981, 0, 0, 0
1470908405.981, 0, 0, 0
1470908406.981, 0, 0, 0
1470908407.981, 0, 0, 0
1470908408.981, 0, 0, 0
1470908409.981, 0, 0, 0
1470908410.983, 0, 0, 0
1470908411.981, 0, 0, 0
1470908412.981, 0, 0, 0
1470908413.981, 0, 0, 0
1470908414.981, 0, 0, 0
1470908415.981, 0, 0, 0
1470908416.981, 0, 0, 0
1470908417.981, 0, 0, 0
1470908418.981, 0, 0, 0
1470908419.981, 0, 0, 0
1470908420.981, 0, 0, 0
1470908421.981, 0, 0, 0
1470908422.981, 0, 0, 0
1470908423.981, 0, 0, 0
1470908424.981, 0, 0, 0
1470908425.981, 0, 0, 0
1470908426.981, 0, 0, 0
1470908427.981, 0, 0, 0
1470908428.981, 0, 0, 0
1470908429.981, 0, 0, 0
1470908430.981, 0, 0, 0
1470908431.981, 0, 0, 0
1470908432.981, 0, 0, 0
1470908433.981, 0, 0, 0
1470908434.981, 0, 0, 0
1470908435.984, 0, 0, 0
1470908436.981, 0, 0, 0
1470908437.981, 0, 0, 0
1470908438.981, 0, 0, 0
1470908439.981, 0, 0, 0
1470908440.981, 0, 0, 0
1470908441.981, 0, 0, 0
1470908442.981, 0, 0, 0
1470908443.981, 0, 0, 0
1470908444.981, 0, 0, 0
1470908445.981, 0, 0, 0
1470908446.981, 0, 0, 0
1470908447.981, 0, 0, 0
1470908448.981, 0, 0, 0
1470908449.981, 0, 0, 0
1470908450.981, 0, 0, 0
1470908451.981, 0, 0, 0
1470908452.981, 0, 0, 0
1470908453.981, 0, 0, 0
1470908454.981, 0, 0, 0
1470908455.981, 0, 0, 0
1470908456.981, 0, 0, 0
1470908457.981, 0, 0, 0
1470908458.981, 0, 0, 0
1470908459.981, 0, 0, 0
1470908460.983, 0, 0, 0
1470908461.98, 0, 0, 0
1470908462.98, 0, 0, 0
1470908463.98, 0, 0, 0
1470908464.98, 0, 0, 0
1470908465.98, 0, 0, 0
1470908466.98, 0, 0, 0
1470908467.98, 0, 0, 0
1470908468.98, 0, 0, 0
1470908469.98, 0, 0, 0
1470908470.98, 0, 0, 0
1470908471.98, 0, 0, 0
1470908472.98, 0, 0, 0
1470908473.98, 0, 0, 0
1470908474.98, 0, 0, 0
1470908475.98, 0, 0, 0
1470908476.98, 0, 0, 0
1470908477.98, 0, 0, 0
1470908478.98, 0, 0, 0
1470908479.98, 0, 0, 0
1470908480.98, 0, 0, 0
1470908481.98, 0, 0, 0
1470908482.98, 0, 0, 0
1470908483.98, 0, 0, 0
1470908484.98, 0, 0, 0
1470908485.98, 0, 0, 0
1470908486.98, 0, 0, 0
1470908487.98, 0, 0, 0
1470908488.98, 0, 0, 0
1470908489.98, 0, 0, 0
1470908490.98, 0, 0, 0
1470908491.98, 0, 0, 0
1470908492.98, 0, 0, 0
1470908493.98, 0, 0, 0
1470908494.98, 0, 0, 0
1470908495.98, 0, 0, 0
1470908496.98, 0, 0, 0
1470908497.98, 0, 0, 0
1470908498.98, 0, 0, 0
1470908499.98, 0, 0, 0
1470908500.98, 0, 0, 0
1470908501.98, 0, 0, 0
1470908502.981, 0, 0, 0
1470908503.979, 0, 0, 0
1470908504.979, 0, 0, 0
1470908505.979, 0, 0, 0
1470908506.979, 0, 0, 0
1470908507.979, 0, 0, 0
1470908508.979, 0, 0, 0
1470908509.979, 0, 0, 0
1470908510.979, 0, 0, 0
1470908511.979, 0, 0, 0
1470908512.979, 0, 0, 0
1470908513.979, 0, 0, 0
1470908514.979, 0, 0, 0
1470908515.979, 0, 0, 0
1470908516.979, 0, 0, 0
1470908517.979, 0, 0, 0
1470908518.979, 0, 0, 0
1470908519.979, 0, 0, 0
1470908520.979, 0, 0, 0
1470908521.979, 0, 0, 0
1470908522.979, 0, 0, 0
1470908523.981, 0, 0, 0
1470908524.979, 0, 0, 0
1470908525.979, 0, 0, 0
1470908526.979, 0, 0, 0
1470908527.979, 0, 0, 0
1470908528.979, 0, 0, 0
1470908529.979, 0, 0, 0
1470908530.979, 0, 0, 0
1470908531.979, 0, 0, 0
1470908532.979, 0, 0, 0
1470908533.979, 0, 0, 0
1470908534.979, 0, 0, 0
1470908535.979, 0, 0, 0
1470908536.979, 0, 0, 0
1470908537.979, 0, 0, 0
1470908538.979, 0, 0, 0
1470908539.979, 0, 0, 0
1470908540.979, 0, 0, 0
1470908541.979, 0, 0, 0
1470908542.979, 0, 0, 0
1470908543.979, 0, 0, 0
1470908544.979, 0, 0, 0
1470908545.979, 0, 0, 0
1470908546.979, 0, 0, 0
1470908547.981, 0, 0, 0
1470908548.979, 0, 0, 0
1470908549.979, 0, 0, 0
1470908550.979, 0, 0, 0
1470908551.979, 0, 0, 0
1470908552.979, 0, 0, 0
1470908553.979, 0, 0, 0
1470908554.979, 0, 0, 0
1470908555.979, 0, 0, 0
1470908556.979, 0, 0, 0
1470908557.979, 0, 0, 0
1470908558.979, 0, 0, 0
1470908559.979, 0, 0, 0
1470908560.979, 0, 0, 0
1470908561.979, 0, 0, 0
1470908562.979, 0, 0, 0
1470908563.979, 0, 0, 0
1470908564.979, 0, 0, 0
1470908565.979, 0, 0, 0
1470908566.979, 0, 0, 0
1470908567.979, 0, 0, 0
1470908568.979, 0, 0, 0
1470908569.979, 0, 0, 0
1470908570.979, 0, 0, 0
1470908571.979, 0, 0, 0
1470908572.979, 0, 0, 0
1470908573.979, 0, 0, 0
1470908574.979, 0, 0, 0
1470908575.979, 0, 0, 0
1470908576.979, 0, 0, 0
1470908577.979, 0, 0, 0
1470908578.979, 0, 0, 0
1470908579.979, 0, 0, 0
1470908580.979, 0, 0, 0
1470908581.979, 0, 0, 0
1470908582.979, 0, 0, 0
1470908583.979, 0, 0, 0
1470908584.979, 0, 0, 0
1470908585.979, 0, 0, 0
1470908586.979, 0, 0, 0
1470908587.979, 0, 0, 0
1470908588.979, 0, 0, 0
1470908589.979, 0, 0, 0
1470908590.979, 0, 0, 0
1470908591.979, 0, 0, 0
1470908592.979, 0, 0, 0
1470908593.979, 0, 0, 0
1470908594.979, 0, 0, 0
1470908595.979, 0, 0, 0
1470908596.979, 0, 0, 0
1470908597.979, 0, 0, 0
1470908598.979, 0, 0, 0
1470908599.979, 0, 0, 0
1470908600.979, 0, 0, 0
1470908601.979, 0, 0, 0
1470908602.979, 0, 0, 0
1470908603.979, 0, 0, 0
1470908604.979, 0, 0, 0
1470908605.979, 0, 0, 0
1470908606.979, 0, 0, 0
1470908607.979, 0, 0, 0
1470908608.979, 0, 0, 0
1470908609.979, 0, 0, 0
1470908610.979, 0, 0, 0
1470908611.979, 0, 0, 0
1470908612.979, 0, 0, 0
1470908613.979, 0, 0, 0
1470908614.979, 0, 0, 0
1470908615.979, 0, 0, 0
1470908616.979, 0, 0, 0
1470908617.979, 0, 0, 0
1470908618.979, 0, 0, 0
1470908619.979, 0, 0, 0
1470908620.979, 0, 0, 0
1470908621.979, 0, 0, 0
1470908622.979, 0, 0, 0
1470908623.979, 0, 0, 0
1470908624.979, 0, 0, 0
1470908625.979, 0, 0, 0
1470908626.979, 0, 0, 0
1470908627.979, 0, 0, 0
1470908628.979, 0, 0, 0
1470908629.979, 0, 0, 0
1470908630.979, 0, 0, 0
1470908631.979, 0, 0, 0
1470908632.979, 0, 0, 0
