1471854578.992, 0, 0, 0
1471854579.992, 0, 0, 0
1471854580.992, 0, 0, 0
1471854581.992, 0, 0, 0
1471854582.992, 0, 0, 0
1471854583.992, 0, 0, 0
1471854584.992, 0, 0, 0
1471854585.992, 0, 0, 0
1471854586.992, 0, 0, 0
1471854587.992, 0, 0, 0
1471854588.992, 0, 0, 0
1471854589.992, 0, 0, 0
1471854590.992, 0, 0, 0
1471854591.992, 0, 0, 0
1471854592.992, 0, 0, 0
1471854593.992, 0, 0, 0
1471854594.992, 0, 0, 0
1471854595.994, 0, 0, 0
1471854596.991, 0, 0, 0
1471854597.991, 0, 0, 0
1471854598.991, 0, 0, 0
1471854599.991, 0, 0, 0
1471854600.991, 0, 0, 0
1471854601.991, 0, 0, 0
1471854602.991, 0, 0, 0
1471854603.991, 0, 0, 0
1471854604.991, 0, 0, 0
1471854605.991, 0, 0, 0
1471854606.991, 0, 0, 0
1471854607.991, 0, 0, 0
1471854608.991, 0, 0, 0
1471854609.991, 0, 0, 0
1471854610.991, 0, 0, 0
1471854611.991, 0, 0, 0
1471854612.991, 0, 0, 0
1471854613.991, 0, 0, 0
1471854614.991, 0, 0, 0
1471854615.991, 0, 0, 0
1471854616.991, 0, 0, 0
1471854617.991, 0, 0, 0
1471854618.991, 0, 0, 0
1471854619.991, 0, 0, 0
1471854620.991, 0, 0, 0
1471854621.991, 0, 0, 0
1471854622.991, 0, 0, 0
1471854623.991, 0, 0, 0
1471854624.991, 0, 0, 0
1471854625.991, 0, 0, 0
1471854626.991, 0, 0, 0
1471854627.991, 0, 0, 0
1471854628.991, 0, 0, 0
1471854629.991, 0, 0, 0
1471854630.991, 0, 0, 0
1471854631.991, 0, 0, 0
1471854632.991, 0, 0, 0
1471854633.991, 0, 0, 0
1471854634.991, 0, 0, 0
1471854635.991, 0, 0, 0
1471854636.991, 0, 0, 0
1471854637.991, 0, 0, 0
1471854638.991, 0, 0, 0
1471854639.991, 0, 0, 0
1471854640.991, 0, 0, 0
1471854641.991, 0, 0, 0
1471854642.991, 0, 0, 0
1471854643.991, 0, 0, 0
1471854644.991, 0, 0, 0
1471854645.991, 0, 0, 0
1471854646.991, 0, 0, 0
1471854647.991, 0, 0, 0
1471854648.991, 0, 0, 0
1471854649.991, 0, 0, 0
1471854650.991, 0, 0, 0
1471854651.991, 0, 0, 0
1471854652.991, 0, 0, 0
1471854653.991, 0, 0, 0
1471854654.991, 0, 0, 0
1471854655.991, 0, 0, 0
1471854656.991, 0, 0, 0
1471854657.991, 0, 0, 0
1471854658.991, 0, 0, 0
1471854659.991, 0, 0, 0
1471854660.991, 0, 0, 0
1471854661.991, 0, 0, 0
1471854662.991, 0, 0, 0
1471854663.991, 0, 0, 0
1471854664.991, 0, 0, 0
1471854665.991, 0, 0, 0
1471854666.991, 0, 0, 0
1471854667.991, 0, 0, 0
1471854668.991, 0, 0, 0
1471854669.991, 0, 0, 0
1471854670.991, 0, 0, 0
1471854671.991, 0, 0, 0
1471854672.991, 0, 0, 0
1471854673.991, 0, 0, 0
1471854674.991, 0, 0, 0
1471854675.992, 0, 0, 0
1471854676.991, 0, 0, 0
1471854677.991, 0, 0, 0
1471854678.991, 0, 0, 0
1471854679.991, 0, 0, 0
1471854680.991, 0, 0, 0
1471854681.991, 0, 0, 0
1471854682.991, 0, 0, 0
1471854683.991, 0, 0, 0
1471854684.991, 0, 0, 0
1471854685.991, 0, 0, 0
1471854686.991, 0, 0, 0
1471854687.991, 0, 0, 0
1471854688.991, 0, 0, 0
1471854689.991, 0, 0, 0
1471854690.991, 0, 0, 0
1471854691.991, 0, 0, 0
1471854692.991, 0, 0, 0
1471854693.991, 0, 0, 0
1471854694.991, 0, 0, 0
1471854695.991, 0, 0, 0
1471854696.991, 0, 0, 0
1471854697.991, 0, 0, 0
1471854698.991, 0, 0, 0
1471854699.991, 0, 0, 0
1471854700.991, 0, 0, 0
1471854701.991, 0, 0, 0
1471854702.991, 0, 0, 0
1471854703.991, 0, 0, 0
1471854704.991, 0, 0, 0
1471854705.991, 0, 0, 0
1471854706.991, 0, 0, 0
1471854707.991, 0, 0, 0
1471854708.991, 0, 0, 0
1471854709.991, 0, 0, 0
1471854710.991, 0, 0, 0
1471854711.991, 0, 0, 0
1471854712.991, 0, 0, 0
1471854713.991, 0, 0, 0
1471854714.991, 0, 0, 0
1471854715.991, 0, 0, 0
1471854716.991, 0, 0, 0
1471854717.992, 0, 0, 0
1471854718.994, 0, 0, 0
1471854719.991, 0, 0, 0
1471854720.991, 0, 0, 0
1471854721.991, 0, 0, 0
1471854722.991, 0, 0, 0
1471854723.991, 0, 0, 0
1471854724.991, 0, 0, 0
1471854725.991, 0, 0, 0
1471854726.991, 0, 0, 0
1471854727.991, 0, 0, 0
1471854728.991, 0, 0, 0
1471854729.991, 0, 0, 0
1471854730.991, 0, 0, 0
1471854731.991, 0, 0, 0
1471854732.991, 0, 0, 0
1471854733.991, 0, 0, 0
1471854734.991, 0, 0, 0
1471854735.993, 0, 0, 0
1471854736.991, 0, 0, 0
1471854737.991, 0, 0, 0
1471854738.991, 0, 0, 0
1471854739.991, 0, 0, 0
1471854740.991, 0, 0, 0
1471854741.991, 0, 0, 0
1471854742.991, 0, 0, 0
1471854743.991, 0, 0, 0
1471854744.991, 0, 0, 0
1471854745.991, 0, 0, 0
1471854746.991, 0, 0, 0
1471854747.991, 0, 0, 0
1471854748.991, 0, 0, 0
1471854749.991, 0, 0, 0
1471854750.991, 0, 0, 0
1471854751.991, 0, 0, 0
1471854752.991, 0, 0, 0
1471854753.991, 0, 0, 0
1471854754.991, 0, 0, 0
1471854755.991, 0, 0, 0
1471854756.993, 0, 0, 0
1471854757.992, 0, 0, 0
1471854758.992, 0, 0, 0
1471854759.992, 0, 0, 0
1471854760.992, 0, 0, 0
1471854761.992, 0, 0, 0
1471854762.992, 0, 0, 0
1471854763.992, 0, 0, 0
1471854764.992, 0, 0, 0
1471854765.992, 0, 0, 0
1471854766.992, 0, 0, 0
1471854767.992, 0, 0, 0
1471854768.992, 0, 0, 0
1471854769.992, 0, 0, 0
1471854770.992, 0, 0, 0
1471854771.992, 0, 0, 0
1471854772.992, 0, 0, 0
1471854773.992, 0, 0, 0
1471854774.992, 0, 0, 0
1471854775.992, 0, 0, 0
1471854776.992, 0, 0, 0
1471854777.992, 0, 0, 0
1471854778.995, 0, 0, 0
1471854779.992, 0, 0, 0
1471854780.992, 0, 0, 0
1471854781.992, 0, 0, 0
1471854782.992, 0, 0, 0
1471854783.992, 0, 0, 0
1471854784.992, 0, 0, 0
1471854785.992, 0, 0, 0
1471854786.992, 0, 0, 0
1471854787.992, 0, 0, 0
1471854788.992, 0, 0, 0
1471854789.992, 0, 0, 0
1471854790.992, 0, 0, 0
1471854791.992, 0, 0, 0
1471854792.992, 0, 0, 0
1471854793.992, 0, 0, 0
1471854794.992, 0, 0, 0
1471854795.992, 0, 0, 0
1471854796.992, 0, 0, 0
1471854797.992, 0, 0, 0
1471854798.992, 0, 0, 0
1471854799.992, 0, 0, 0
1471854800.992, 0, 0, 0
1471854801.992, 0, 0, 0
1471854802.992, 0, 0, 0
1471854803.992, 0, 0, 0
1471854804.992, 0, 0, 0
1471854805.992, 0, 0, 0
1471854806.992, 0, 0, 0
1471854807.992, 0, 0, 0
1471854808.992, 0, 0, 0
1471854809.992, 0, 0, 0
1471854810.992, 0, 0, 0
1471854811.992, 0, 0, 0
1471854812.992, 0, 0, 0
1471854813.992, 0, 0, 0
1471854814.992, 0, 0, 0
1471854815.992, 0, 0, 0
1471854816.992, 0, 0, 0
1471854817.992, 0, 0, 0
1471854818.992, 0, 0, 0
1471854819.992, 0, 0, 0
1471854820.992, 0, 0, 0
1471854821.993, 0, 0, 0
1471854822.992, 0, 0, 0
1471854823.992, 0, 0, 0
1471854824.992, 0, 0, 0
1471854825.992, 0, 0, 0
1471854826.992, 0, 0, 0
1471854827.992, 0, 0, 0
1471854828.992, 0, 0, 0
1471854829.992, 0, 0, 0
1471854830.992, 0, 0, 0
1471854831.992, 0, 0, 0
1471854832.992, 0, 0, 0
1471854833.992, 0, 0, 0
1471854834.992, 0, 0, 0
1471854835.992, 0, 0, 0
1471854836.992, 0, 0, 0
1471854837.992, 0, 0, 0
1471854838.992, 0, 0, 0
1471854839.992, 0, 0, 0
1471854840.992, 0, 0, 0
1471854841.992, 0, 0, 0
1471854842.992, 0, 0, 0
1471854843.994, 0, 0, 0
1471854844.992, 0, 0, 0
1471854845.992, 0, 0, 0
1471854846.992, 0, 0, 0
1471854847.992, 0, 0, 0
1471854848.992, 0, 0, 0
1471854849.992, 0, 0, 0
1471854850.992, 0, 0, 0
1471854851.992, 0, 0, 0
1471854852.992, 0, 0, 0
1471854853.992, 0, 0, 0
1471854854.992, 0, 0, 0
1471854855.992, 0, 0, 0
1471854856.992, 0, 0, 0
1471854857.992, 0, 0, 0
1471854858.992, 0, 0, 0
1471854859.992, 0, 0, 0
1471854860.992, 0, 0, 0
1471854861.992, 0, 0, 0
1471854862.992, 0, 0, 0
1471854863.992, 0, 0, 0
1471854864.993, 0, 0, 0
1471854865.992, 0, 0, 0
1471854866.992, 0, 0, 0
1471854867.992, 0, 0, 0
1471854868.992, 0, 0, 0
1471854869.992, 0, 0, 0
1471854870.992, 0, 0, 0
1471854871.992, 0, 0, 0
1471854872.992, 0, 0, 0
1471854873.992, 0, 0, 0
1471854874.992, 0, 0, 0
1471854875.992, 0, 0, 0
1471854876.992, 0, 0, 0
1471854877.992, 0, 0, 0
1471854878.992, 0, 0, 0
1471854879.992, 0, 0, 0
1471854880.992, 0, 0, 0
1471854881.992, 0, 0, 0
1471854882.992, 0, 0, 0
1471854883.992, 0, 0, 0
1471854884.992, 0, 0, 0
1471854885.992, 0, 0, 0
1471854886.992, 0, 0, 0
1471854887.993, 0, 0, 0
1471854888.994, 0, 0, 0
1471854889.992, 0, 0, 0
1471854890.992, 0, 0, 0
1471854891.992, 0, 0, 0
1471854892.992, 0, 0, 0
1471854893.992, 0, 0, 0
1471854894.992, 0, 0, 0
1471854895.992, 0, 0, 0
1471854896.992, 0, 0, 0
1471854897.992, 0, 0, 0
1471854898.992, 0, 0, 0
1471854899.992, 0, 0, 0
1471854900.992, 0, 0, 0
1471854901.992, 0, 0, 0
1471854902.992, 0, 0, 0
1471854903.992, 0, 0, 0
1471854904.992, 0, 0, 0
1471854905.992, 0, 0, 0
1471854906.992, 0, 0, 0
1471854907.992, 0, 0, 0
1471854908.992, 0, 0, 0
1471854909.992, 0, 0, 0
1471854910.992, 0, 0, 0
1471854911.992, 0, 0, 0
1471854912.992, 0, 0, 0
1471854913.992, 0, 0, 0
1471854914.992, 0, 0, 0
1471854915.992, 0, 0, 0
1471854916.992, 0, 0, 0
1471854917.992, 0, 0, 0
1471854918.993, 0, 0, 0
1471854919.995, 0, 0, 0
1471854920.992, 0, 0, 0
1471854921.992, 0, 0, 0
1471854922.992, 0, 0, 0
1471854923.992, 0, 0, 0
1471854924.992, 0, 0, 0
1471854925.992, 0, 0, 0
1471854926.992, 0, 0, 0
1471854927.992, 0, 0, 0
1471854928.992, 0, 0, 0
1471854929.992, 0, 0, 0
1471854930.992, 0, 0, 0
1471854931.992, 0, 0, 0
1471854932.992, 0, 0, 0
1471854933.992, 0, 0, 0
1471854934.992, 0, 0, 0
1471854935.992, 0, 0, 0
1471854936.992, 0, 0, 0
1471854937.992, 0, 0, 0
1471854938.992, 0, 0, 0
1471854939.992, 0, 0, 0
1471854940.992, 0, 0, 0
1471854941.992, 0, 0, 0
1471854942.993, 0, 0, 0
1471854943.995, 0, 0, 0
1471854944.991, 0, 0, 0
1471854945.991, 0, 0, 0
1471854946.991, 0, 0, 0
1471854947.991, 0, 0, 0
1471854948.991, 0, 0, 0
1471854949.991, 0, 0, 0
1471854950.991, 0, 0, 0
1471854951.991, 0, 0, 0
1471854952.991, 0, 0, 0
1471854953.991, 0, 0, 0
1471854954.991, 0, 0, 0
1471854955.991, 0, 0, 0
1471854956.991, 0, 0, 0
1471854957.991, 0, 0, 0
1471854958.991, 0, 0, 0
1471854959.991, 0, 0, 0
1471854960.991, 0, 0, 0
1471854961.991, 0, 0, 0
1471854962.991, 0, 0, 0
1471854963.991, 0, 0, 0
1471854964.991, 0, 0, 0
1471854965.991, 0, 0, 0
1471854966.991, 0, 0, 0
1471854967.991, 0, 0, 0
1471854968.991, 0, 0, 0
1471854969.991, 0, 0, 0
1471854970.991, 0, 0, 0
1471854971.991, 0, 0, 0
1471854972.991, 0, 0, 0
1471854973.991, 0, 0, 0
1471854974.991, 0, 0, 0
1471854975.991, 0, 0, 0
1471854976.991, 0, 0, 0
1471854977.993, 0, 0, 0
1471854978.991, 0, 0, 0
1471854979.991, 0, 0, 0
1471854980.991, 0, 0, 0
1471854981.991, 0, 0, 0
1471854982.991, 0, 0, 0
1471854983.991, 0, 0, 0
1471854984.991, 0, 0, 0
1471854985.991, 0, 0, 0
1471854986.991, 0, 0, 0
1471854987.991, 0, 0, 0
1471854988.991, 0, 0, 0
1471854989.991, 0, 0, 0
1471854990.991, 0, 0, 0
1471854991.991, 0, 0, 0
1471854992.991, 0, 0, 0
1471854993.991, 0, 0, 0
1471854994.991, 0, 0, 0
1471854995.991, 0, 0, 0
1471854996.991, 0, 0, 0
1471854997.991, 0, 0, 0
1471854998.991, 0, 0, 0
1471854999.993, 0, 0, 0
1471855000.991, 0, 0, 0
1471855001.991, 0, 0, 0
1471855002.991, 0, 0, 0
1471855003.991, 0, 0, 0
1471855004.991, 0, 0, 0
1471855005.991, 0, 0, 0
1471855006.991, 0, 0, 0
1471855007.991, 0, 0, 0
1471855008.991, 0, 0, 0
1471855009.991, 0, 0, 0
1471855010.991, 0, 0, 0
1471855011.991, 0, 0, 0
1471855012.991, 0, 0, 0
1471855013.991, 0, 0, 0
1471855014.991, 0, 0, 0
1471855015.991, 0, 0, 0
1471855016.991, 0, 0, 0
1471855017.991, 0, 0, 0
1471855018.991, 0, 0, 0
1471855019.991, 0, 0, 0
1471855020.991, 0, 0, 0
1471855021.991, 0, 0, 0
1471855022.993, 0, 0, 0
1471855023.991, 0, 0, 0
1471855024.991, 0, 0, 0
1471855025.991, 0, 0, 0
1471855026.991, 0, 0, 0
1471855027.991, 0, 0, 0
1471855028.991, 0, 0, 0
1471855029.991, 0, 0, 0
1471855030.991, 0, 0, 0
1471855031.991, 0, 0, 0
1471855032.991, 0, 0, 0
1471855033.991, 0, 0, 0
1471855034.991, 0, 0, 0
1471855035.991, 0, 0, 0
1471855036.991, 0, 0, 0
1471855037.991, 0, 0, 0
1471855038.991, 0, 0, 0
1471855039.991, 0, 0, 0
1471855040.991, 0, 0, 0
1471855041.991, 0, 0, 0
1471855042.993, 0, 0, 0
1471855043.991, 0, 0, 0
1471855044.991, 0, 0, 0
1471855045.991, 0, 0, 0
1471855046.991, 0, 0, 0
1471855047.991, 0, 0, 0
1471855048.991, 0, 0, 0
1471855049.991, 0, 0, 0
1471855050.991, 0, 0, 0
1471855051.991, 0, 0, 0
1471855052.991, 0, 0, 0
1471855053.991, 0, 0, 0
1471855054.991, 0, 0, 0
1471855055.991, 0, 0, 0
1471855056.991, 0, 0, 0
1471855057.991, 0, 0, 0
1471855058.991, 0, 0, 0
1471855059.991, 0, 0, 0
1471855060.991, 0, 0, 0
1471855061.991, 0, 0, 0
1471855062.991, 0, 0, 0
1471855063.991, 0, 0, 0
1471855064.991, 0, 0, 0
1471855065.992, 0, 0, 0
1471855066.991, 0, 0, 0
1471855067.991, 0, 0, 0
1471855068.991, 0, 0, 0
1471855069.991, 0, 0, 0
1471855070.991, 0, 0, 0
1471855071.991, 0, 0, 0
1471855072.991, 0, 0, 0
1471855073.991, 0, 0, 0
1471855074.991, 0, 0, 0
1471855075.991, 0, 0, 0
1471855076.991, 0, 0, 0
1471855077.991, 0, 0, 0
1471855078.991, 0, 0, 0
1471855079.991, 0, 0, 0
1471855080.991, 0, 0, 0
1471855081.991, 0, 0, 0
1471855082.991, 0, 0, 0
1471855083.991, 0, 0, 0
1471855084.991, 0, 0, 0
1471855085.991, 0, 0, 0
1471855086.991, 0, 0, 0
1471855087.991, 0, 0, 0
1471855088.991, 0, 0, 0
1471855089.991, 0, 0, 0
1471855090.991, 0, 0, 0
1471855091.991, 0, 0, 0
1471855092.991, 0, 0, 0
1471855093.991, 0, 0, 0
1471855094.991, 0, 0, 0
1471855095.991, 0, 0, 0
1471855096.991, 0, 0, 0
1471855097.991, 0, 0, 0
1471855098.991, 0, 0, 0
1471855099.991, 0, 0, 0
1471855100.991, 0, 0, 0
1471855101.991, 0, 0, 0
1471855102.991, 0, 0, 0
1471855103.991, 0, 0, 0
1471855104.991, 0, 0, 0
1471855105.991, 0, 0, 0
1471855106.991, 0, 0, 0
1471855107.991, 0, 0, 0
1471855108.991, 0, 0, 0
1471855109.991, 0, 0, 0
1471855110.991, 0, 0, 0
1471855111.991, 0, 0, 0
1471855112.991, 0, 0, 0
1471855113.991, 0, 0, 0
1471855114.991, 0, 0, 0
1471855115.991, 0, 0, 0
1471855116.991, 0, 0, 0
1471855117.992, 0, 0, 0
1471855118.991, 0, 0, 0
1471855119.991, 0, 0, 0
1471855120.991, 0, 0, 0
1471855121.991, 0, 0, 0
1471855122.991, 0, 0, 0
1471855123.991, 0, 0, 0
1471855124.991, 0, 0, 0
1471855125.991, 0, 0, 0
1471855126.991, 0, 0, 0
1471855127.991, 0, 0, 0
1471855128.991, 0, 0, 0
1471855129.991, 0, 0, 0
1471855130.991, 0, 0, 0
1471855131.991, 0, 0, 0
1471855132.991, 0, 0, 0
1471855133.991, 0, 0, 0
1471855134.991, 0, 0, 0
1471855135.991, 0, 0, 0
1471855136.991, 0, 0, 0
1471855137.991, 0, 0, 0
1471855138.991, 0, 0, 0
1471855139.991, 0, 0, 0
1471855140.991, 0, 0, 0
1471855141.992, 0, 0, 0
1471855142.991, 0, 0, 0
1471855143.991, 0, 0, 0
1471855144.991, 0, 0, 0
1471855145.991, 0, 0, 0
1471855146.991, 0, 0, 0
1471855147.991, 0, 0, 0
1471855148.991, 0, 0, 0
1471855149.991, 0, 0, 0
1471855150.993, 0, 0, 0
1471855151.991, 0, 0, 0
1471855152.991, 0, 0, 0
1471855153.991, 0, 0, 0
1471855154.991, 0, 0, 0
1471855155.991, 0, 0, 0
1471855156.991, 0, 0, 0
1471855157.991, 0, 0, 0
1471855158.991, 0, 0, 0
1471855159.991, 0, 0, 0
1471855160.991, 0, 0, 0
1471855161.991, 0, 0, 0
1471855162.992, 0, 0, 0
1471855163.99, 0, 0, 0
1471855164.99, 0, 0, 0
1471855165.99, 0, 0, 0
1471855166.99, 0, 0, 0
1471855167.99, 0, 0, 0
1471855168.99, 0, 0, 0
1471855169.99, 0, 0, 0
1471855170.99, 0, 0, 0
1471855171.99, 0, 0, 0
1471855172.99, 0, 0, 0
1471855173.99, 0, 0, 0
1471855174.99, 0, 0, 0
1471855175.99, 0, 0, 0
1471855176.99, 0, 0, 0
1471855177.99, 0, 0, 0
1471855178.99, 0, 0, 0
1471855179.99, 0, 0, 0
1471855180.99, 0, 0, 0
1471855181.99, 0, 0, 0
1471855182.99, 0, 0, 0
1471855183.99, 0, 0, 0
1471855184.99, 0, 0, 0
1471855185.99, 0, 0, 0
1471855186.992, 0, 0, 0
1471855187.99, 0, 0, 0
1471855188.99, 0, 0, 0
1471855189.99, 0, 0, 0
1471855190.99, 0, 0, 0
1471855191.99, 0, 0, 0
1471855192.99, 0, 0, 0
1471855193.99, 0, 0, 0
1471855194.99, 0, 0, 0
1471855195.99, 0, 0, 0
1471855196.99, 0, 0, 0
1471855197.99, 0, 0, 0
1471855198.99, 0, 0, 0
1471855199.99, 0, 0, 0
1471855200.99, 0, 0, 0
1471855201.99, 0, 0, 0
1471855202.99, 0, 0, 0
1471855203.99, 0, 0, 0
1471855204.99, 0, 0, 0
1471855205.99, 0, 0, 0
1471855206.99, 0, 0, 0
1471855207.99, 0, 0, 0
1471855208.99, 0, 0, 0
1471855209.99, 0, 0, 0
1471855210.99, 0, 0, 0
1471855211.99, 0, 0, 0
1471855212.99, 0, 0, 0
1471855213.99, 0, 0, 0
1471855214.99, 0, 0, 0
1471855215.99, 0, 0, 0
1471855216.99, 0, 0, 0
1471855217.99, 0, 0, 0
1471855218.99, 0, 0, 0
1471855219.99, 0, 0, 0
1471855220.99, 0, 0, 0
1471855221.99, 0, 0, 0
1471855222.99, 0, 0, 0
1471855223.99, 0, 0, 0
1471855224.991, 0, 0, 0
1471855225.99, 0, 0, 0
1471855226.99, 0, 0, 0
1471855227.99, 0, 0, 0
1471855228.99, 0, 0, 0
1471855229.99, 0, 0, 0
1471855230.99, 0, 0, 0
1471855231.99, 0, 0, 0
1471855232.99, 0, 0, 0
1471855233.99, 0, 0, 0
1471855234.99, 0, 0, 0
1471855235.99, 0, 0, 0
1471855236.99, 0, 0, 0
1471855237.99, 0, 0, 0
1471855238.99, 0, 0, 0
1471855239.99, 0, 0, 0
1471855240.99, 0, 0, 0
1471855241.99, 0, 0, 0
1471855242.99, 0, 0, 0
1471855243.99, 0, 0, 0
1471855244.99, 0, 0, 0
1471855245.99, 0, 0, 0
1471855246.99, 0, 0, 0
1471855247.99, 0, 0, 0
1471855248.991, 0, 0, 0
1471855249.99, 0, 0, 0
1471855250.99, 0, 0, 0
1471855251.99, 0, 0, 0
1471855252.99, 0, 0, 0
1471855253.99, 0, 0, 0
1471855254.99, 0, 0, 0
1471855255.99, 0, 0, 0
1471855256.99, 0, 0, 0
1471855257.99, 0, 0, 0
1471855258.99, 0, 0, 0
1471855259.99, 0, 0, 0
1471855260.99, 0, 0, 0
1471855261.99, 0, 0, 0
1471855262.99, 0, 0, 0
1471855263.99, 0, 0, 0
1471855264.99, 0, 0, 0
1471855265.99, 0, 0, 0
1471855266.99, 0, 0, 0
1471855267.99, 0, 0, 0
1471855268.99, 0, 0, 0
1471855269.992, 0, 0, 0
1471855270.99, 0, 0, 0
1471855271.99, 0, 0, 0
1471855272.99, 0, 0, 0
1471855273.99, 0, 0, 0
1471855274.99, 0, 0, 0
1471855275.99, 0, 0, 0
1471855276.99, 0, 0, 0
1471855277.99, 0, 0, 0
1471855278.99, 0, 0, 0
1471855279.99, 0, 0, 0
1471855280.99, 0, 0, 0
1471855281.99, 0, 0, 0
1471855282.99, 0, 0, 0
1471855283.99, 0, 0, 0
1471855284.99, 0, 0, 0
1471855285.99, 0, 0, 0
1471855286.99, 0, 0, 0
1471855287.99, 0, 0, 0
1471855288.99, 0, 0, 0
1471855289.99, 0, 0, 0
1471855290.99, 0, 0, 0
1471855291.99, 0, 0, 0
1471855292.991, 0, 0, 0
1471855293.99, 0, 0, 0
1471855294.99, 0, 0, 0
1471855295.99, 0, 0, 0
1471855296.99, 0, 0, 0
1471855297.99, 0, 0, 0
1471855298.99, 0, 0, 0
1471855299.99, 0, 0, 0
1471855300.99, 0, 0, 0
1471855301.99, 0, 0, 0
1471855302.99, 0, 0, 0
1471855303.99, 0, 0, 0
1471855304.99, 0, 0, 0
1471855305.99, 0, 0, 0
1471855306.99, 0, 0, 0
1471855307.99, 0, 0, 0
1471855308.99, 0, 0, 0
1471855309.99, 0, 0, 0
1471855310.99, 0, 0, 0
1471855311.99, 0, 0, 0
1471855312.99, 0, 0, 0
1471855313.99, 0, 0, 0
1471855314.99, 0, 0, 0
1471855315.99, 0, 0, 0
1471855316.99, 0, 0, 0
1471855317.99, 0, 0, 0
1471855318.99, 0, 0, 0
1471855319.99, 0, 0, 0
1471855320.99, 0, 0, 0
1471855321.99, 0, 0, 0
1471855322.99, 0, 0, 0
1471855323.99, 0, 0, 0
1471855324.99, 0, 0, 0
1471855325.99, 0, 0, 0
1471855326.99, 0, 0, 0
1471855327.99, 0, 0, 0
1471855328.99, 0, 0, 0
1471855329.99, 0, 0, 0
1471855330.99, 0, 0, 0
1471855331.99, 0, 0, 0
1471855332.99, 0, 0, 0
1471855333.99, 0, 0, 0
1471855334.99, 0, 0, 0
1471855335.99, 0, 0, 0
1471855336.99, 0, 0, 0
1471855337.99, 0, 0, 0
1471855338.99, 0, 0, 0
1471855339.99, 0, 0, 0
1471855340.99, 0, 0, 0
1471855341.99, 0, 0, 0
1471855342.99, 0, 0, 0
1471855343.99, 0, 0, 0
1471855344.99, 0, 0, 0
1471855345.99, 0, 0, 0
1471855346.99, 0, 0, 0
1471855347.99, 0, 0, 0
1471855348.99, 0, 0, 0
1471855349.99, 0, 0, 0
1471855350.99, 0, 0, 0
1471855351.99, 0, 0, 0
1471855352.99, 0, 0, 0
1471855353.99, 0, 0, 0
1471855354.99, 0, 0, 0
1471855355.99, 0, 0, 0
1471855356.99, 0, 0, 0
1471855357.99, 0, 0, 0
1471855358.99, 0, 0, 0
1471855359.99, 0, 0, 0
1471855360.99, 0, 0, 0
1471855361.99, 0, 0, 0
1471855362.99, 0, 0, 0
1471855363.99, 0, 0, 0
1471855364.99, 0, 0, 0
1471855365.99, 0, 0, 0
1471855366.99, 0, 0, 0
1471855367.99, 0, 0, 0
1471855368.99, 0, 0, 0
1471855369.99, 0, 0, 0
1471855370.99, 0, 0, 0
1471855371.99, 0, 0, 0
1471855372.99, 0, 0, 0
1471855373.99, 0, 0, 0
1471855374.99, 0, 0, 0
1471855375.99, 0, 0, 0
1471855376.99, 0, 0, 0
1471855377.99, 0, 0, 0
1471855378.99, 0, 0, 0
1471855379.99, 0, 0, 0
1471855380.99, 0, 0, 0
1471855381.99, 0, 0, 0
1471855382.99, 0, 0, 0
1471855383.99, 0, 0, 0
1471855384.99, 0, 0, 0
1471855385.99, 0, 0, 0
1471855386.99, 0, 0, 0
1471855387.99, 0, 0, 0
1471855388.99, 0, 0, 0
1471855389.99, 0, 0, 0
1471855390.991, 0, 0, 0
1471855391.99, 0, 0, 0
1471855392.99, 0, 0, 0
1471855393.99, 0, 0, 0
1471855394.99, 0, 0, 0
1471855395.99, 0, 0, 0
1471855396.99, 0, 0, 0
1471855397.99, 0, 0, 0
1471855398.99, 0, 0, 0
1471855399.99, 0, 0, 0
1471855400.99, 0, 0, 0
1471855401.99, 0, 0, 0
1471855402.99, 0, 0, 0
1471855403.99, 0, 0, 0
1471855404.99, 0, 0, 0
1471855405.99, 0, 0, 0
1471855406.99, 0, 0, 0
1471855407.99, 0, 0, 0
1471855408.99, 0, 0, 0
1471855409.99, 0, 0, 0
1471855410.99, 0, 0, 0
1471855411.99, 0, 0, 0
1471855412.99, 0, 0, 0
1471855413.99, 0, 0, 0
1471855414.99, 0, 0, 0
1471855415.99, 0, 0, 0
1471855416.99, 0, 0, 0
1471855417.99, 0, 0, 0
1471855418.99, 0, 0, 0
1471855419.99, 0, 0, 0
1471855420.99, 0, 0, 0
1471855421.99, 0, 0, 0
1471855422.99, 0, 0, 0
1471855423.99, 0, 0, 0
1471855424.99, 0, 0, 0
1471855425.99, 0, 0, 0
1471855426.99, 0, 0, 0
1471855427.99, 0, 0, 0
1471855428.99, 0, 0, 0
1471855429.99, 0, 0, 0
1471855430.99, 0, 0, 0
1471855431.99, 0, 0, 0
1471855432.99, 0, 0, 0
1471855433.99, 0, 0, 0
1471855434.99, 0, 0, 0
1471855435.99, 0, 0, 0
1471855436.99, 0, 0, 0
1471855437.99, 0, 0, 0
1471855438.99, 0, 0, 0
1471855439.99, 0, 0, 0
1471855440.99, 0, 0, 0
1471855441.99, 0, 0, 0
1471855442.99, 0, 0, 0
1471855443.99, 0, 0, 0
1471855444.99, 0, 0, 0
1471855445.99, 0, 0, 0
1471855446.99, 0, 0, 0
1471855447.99, 0, 0, 0
1471855448.99, 0, 0, 0
1471855449.99, 0, 0, 0
1471855450.99, 0, 0, 0
1471855451.99, 0, 0, 0
1471855452.99, 0, 0, 0
