1471382961.984, 0, 0, 0
1471382962.984, 0, 0, 0
1471382963.984, 0, 0, 0
1471382964.984, 0, 0, 0
1471382965.984, 0, 0, 0
1471382966.984, 0, 0, 0
1471382967.984, 0, 0, 0
1471382968.984, 0, 0, 0
1471382969.984, 0, 0, 0
1471382970.984, 0, 0, 0
1471382971.984, 0, 0, 0
1471382972.984, 0, 0, 0
1471382973.984, 0, 0, 0
1471382974.984, 0, 0, 0
1471382975.984, 0, 0, 0
1471382976.984, 0, 0, 0
1471382977.984, 0, 0, 0
1471382978.984, 0, 0, 0
1471382979.984, 0, 0, 0
1471382980.984, 0, 0, 0
1471382981.984, 0, 0, 0
1471382982.984, 0, 0, 0
1471382983.985, 0, 0, 0
1471382984.984, 0, 0, 0
1471382985.984, 0, 0, 0
1471382986.984, 0, 0, 0
1471382987.984, 0, 0, 0
1471382988.984, 0, 0, 0
1471382989.984, 0, 0, 0
1471382990.984, 0, 0, 0
1471382991.984, 0, 0, 0
1471382992.984, 0, 0, 0
1471382993.984, 0, 0, 0
1471382994.984, 0, 0, 0
1471382995.984, 0, 0, 0
1471382996.984, 0, 0, 0
1471382997.984, 0, 0, 0
1471382998.984, 0, 0, 0
1471382999.984, 0, 0, 0
1471383000.984, 0, 0, 0
1471383001.984, 0, 0, 0
1471383002.984, 0, 0, 0
1471383003.985, 0, 0, 0
1471383004.986, 0, 0, 0
1471383005.983, 0, 0, 0
1471383006.983, 0, 0, 0
1471383007.983, 0, 0, 0
1471383008.983, 0, 0, 0
1471383009.983, 0, 0, 0
1471383010.983, 0, 0, 0
1471383011.983, 0, 0, 0
1471383012.983, 0, 0, 0
1471383013.983, 0, 0, 0
1471383014.983, 0, 0, 0
1471383015.983, 0, 0, 0
1471383016.983, 0, 0, 0
1471383017.983, 0, 0, 0
1471383018.983, 0, 0, 0
1471383019.983, 0, 0, 0
1471383020.983, 0, 0, 0
1471383021.983, 0, 0, 0
1471383022.983, 0, 0, 0
1471383023.983, 0, 0, 0
1471383024.983, 0, 0, 0
1471383025.983, 0, 0, 0
1471383026.983, 0, 0, 0
1471383027.983, 0, 0, 0
1471383028.984, 0, 0, 0
1471383029.983, 0, 0, 0
1471383030.983, 0, 0, 0
1471383031.983, 0, 0, 0
1471383032.983, 0, 0, 0
1471383033.983, 0, 0, 0
1471383034.983, 0, 0, 0
1471383035.983, 0, 0, 0
1471383036.983, 0, 0, 0
1471383037.983, 0, 0, 0
1471383038.983, 0, 0, 0
1471383039.983, 0, 0, 0
1471383040.983, 0, 0, 0
1471383041.983, 0, 0, 0
1471383042.983, 0, 0, 0
1471383043.983, 0, 0, 0
1471383044.983, 0, 0, 0
1471383045.983, 0, 0, 0
1471383046.983, 0, 0, 0
1471383047.983, 0, 0, 0
1471383048.983, 0, 0, 0
1471383049.983, 0, 0, 0
1471383050.983, 0, 0, 0
1471383051.983, 0, 0, 0
1471383052.983, 0, 0, 0
1471383053.983, 0, 0, 0
1471383054.983, 0, 0, 0
1471383055.983, 0, 0, 0
1471383056.983, 0, 0, 0
1471383057.983, 0, 0, 0
1471383058.983, 0, 0, 0
1471383059.983, 0, 0, 0
1471383060.983, 0, 0, 0
1471383061.983, 0, 0, 0
1471383062.983, 0, 0, 0
1471383063.983, 0, 0, 0
1471383064.983, 0, 0, 0
1471383065.983, 0, 0, 0
1471383066.983, 0, 0, 0
1471383067.983, 0, 0, 0
1471383068.983, 0, 0, 0
1471383069.983, 0, 0, 0
1471383070.983, 0, 0, 0
1471383071.983, 0, 0, 0
1471383072.983, 0, 0, 0
1471383073.983, 0, 0, 0
1471383074.985, 0, 0, 0
1471383075.983, 0, 0, 0
1471383076.983, 0, 0, 0
1471383077.983, 0, 0, 0
1471383078.983, 0, 0, 0
1471383079.983, 0, 0, 0
1471383080.983, 0, 0, 0
1471383081.983, 0, 0, 0
1471383082.983, 0, 0, 0
1471383083.983, 0, 0, 0
1471383084.983, 0, 0, 0
1471383085.983, 0, 0, 0
1471383086.983, 0, 0, 0
1471383087.983, 0, 0, 0
1471383088.983, 0, 0, 0
1471383089.983, 0, 0, 0
1471383090.983, 0, 0, 0
1471383091.983, 0, 0, 0
1471383092.983, 0, 0, 0
1471383093.983, 0, 0, 0
1471383094.983, 0, 0, 0
1471383095.983, 0, 0, 0
1471383096.983, 0, 0, 0
1471383097.983, 0, 0, 0
1471383098.983, 0, 0, 0
1471383099.983, 0, 0, 0
1471383100.983, 0, 0, 0
1471383101.983, 0, 0, 0
1471383102.983, 0, 0, 0
1471383103.983, 0, 0, 0
1471383104.983, 0, 0, 0
1471383105.983, 0, 0, 0
1471383106.983, 0, 0, 0
1471383107.983, 0, 0, 0
1471383108.983, 0, 0, 0
1471383109.983, 0, 0, 0
1471383110.983, 0, 0, 0
1471383111.983, 0, 0, 0
1471383112.983, 0, 0, 0
1471383113.983, 0, 0, 0
1471383114.983, 0, 0, 0
1471383115.983, 0, 0, 0
1471383116.983, 0, 0, 0
1471383117.983, 0, 0, 0
1471383118.983, 0, 0, 0
1471383119.983, 0, 0, 0
1471383120.984, 0, 0, 0
1471383121.982, 0, 0, 0
1471383122.982, 0, 0, 0
1471383123.982, 0, 0, 0
1471383124.982, 0, 0, 0
1471383125.982, 0, 0, 0
1471383126.982, 0, 0, 0
1471383127.982, 0, 0, 0
1471383128.982, 0, 0, 0
1471383129.982, 0, 0, 0
1471383130.982, 0, 0, 0
1471383131.982, 0, 0, 0
1471383132.982, 0, 0, 0
1471383133.982, 0, 0, 0
1471383134.982, 0, 0, 0
1471383135.982, 0, 0, 0
1471383136.982, 0, 0, 0
1471383137.982, 0, 0, 0
1471383138.982, 0, 0, 0
1471383139.982, 0, 0, 0
1471383140.982, 0, 0, 0
1471383141.982, 0, 0, 0
1471383142.982, 0, 0, 0
1471383143.982, 0, 0, 0
1471383144.982, 0, 0, 0
1471383145.982, 0, 0, 0
1471383146.982, 0, 0, 0
1471383147.982, 0, 0, 0
1471383148.982, 0, 0, 0
1471383149.982, 0, 0, 0
1471383150.982, 0, 0, 0
1471383151.982, 0, 0, 0
1471383152.982, 0, 0, 0
1471383153.982, 0, 0, 0
1471383154.982, 0, 0, 0
1471383155.982, 0, 0, 0
1471383156.982, 0, 0, 0
1471383157.982, 0, 0, 0
1471383158.982, 0, 0, 0
1471383159.982, 0, 0, 0
1471383160.982, 0, 0, 0
1471383161.982, 0, 0, 0
1471383162.982, 0, 0, 0
1471383163.982, 0, 0, 0
1471383164.982, 0, 0, 0
1471383165.982, 0, 0, 0
1471383166.982, 0, 0, 0
1471383167.982, 0, 0, 0
1471383168.982, 0, 0, 0
1471383169.982, 0, 0, 0
1471383170.982, 0, 0, 0
1471383171.982, 0, 0, 0
1471383172.982, 0, 0, 0
1471383173.982, 0, 0, 0
1471383174.982, 0, 0, 0
1471383175.982, 0, 0, 0
1471383176.982, 0, 0, 0
1471383177.982, 0, 0, 0
1471383178.982, 0, 0, 0
1471383179.982, 0, 0, 0
1471383180.982, 0, 0, 0
1471383181.982, 0, 0, 0
1471383182.982, 0, 0, 0
1471383183.982, 0, 0, 0
1471383184.982, 0, 0, 0
1471383185.983, 0, 0, 0
1471383186.982, 0, 0, 0
1471383187.982, 0, 0, 0
1471383188.982, 0, 0, 0
1471383189.982, 0, 0, 0
1471383190.982, 0, 0, 0
1471383191.982, 0, 0, 0
1471383192.982, 0, 0, 0
1471383193.982, 0, 0, 0
1471383194.982, 0, 0, 0
1471383195.982, 0, 0, 0
1471383196.982, 0, 0, 0
1471383197.982, 0, 0, 0
1471383198.982, 0, 0, 0
1471383199.982, 0, 0, 0
1471383200.982, 0, 0, 0
1471383201.982, 0, 0, 0
1471383202.982, 0, 0, 0
1471383203.982, 0, 0, 0
1471383204.982, 0, 0, 0
1471383205.982, 0, 0, 0
1471383206.982, 0, 0, 0
1471383207.982, 0, 0, 0
1471383208.982, 0, 0, 0
1471383209.984, 0, 0, 0
1471383210.982, 0, 0, 0
1471383211.982, 0, 0, 0
1471383212.982, 0, 0, 0
1471383213.982, 0, 0, 0
1471383214.982, 0, 0, 0
1471383215.982, 0, 0, 0
1471383216.982, 0, 0, 0
1471383217.982, 0, 0, 0
1471383218.982, 0, 0, 0
1471383219.982, 0, 0, 0
1471383220.982, 0, 0, 0
1471383221.982, 0, 0, 0
1471383222.982, 0, 0, 0
1471383223.982, 0, 0, 0
1471383224.982, 0, 0, 0
1471383225.982, 0, 0, 0
1471383226.982, 0, 0, 0
1471383227.982, 0, 0, 0
1471383228.982, 0, 0, 0
1471383229.982, 0, 0, 0
1471383230.982, 0, 0, 0
1471383231.982, 0, 0, 0
1471383232.982, 0, 0, 0
1471383233.984, 0, 0, 0
1471383234.982, 0, 0, 0
1471383235.982, 0, 0, 0
1471383236.982, 0, 0, 0
1471383237.982, 0, 0, 0
1471383238.982, 0, 0, 0
1471383239.982, 0, 0, 0
1471383240.982, 0, 0, 0
1471383241.982, 0, 0, 0
1471383242.982, 0, 0, 0
1471383243.982, 0, 0, 0
1471383244.982, 0, 0, 0
1471383245.982, 0, 0, 0
1471383246.982, 0, 0, 0
1471383247.982, 0, 0, 0
1471383248.982, 0, 0, 0
1471383249.982, 0, 0, 0
1471383250.982, 0, 0, 0
1471383251.982, 0, 0, 0
1471383252.982, 0, 0, 0
1471383253.982, 0, 0, 0
1471383254.982, 0, 0, 0
1471383255.983, 0, 0, 0
1471383256.981, 0, 0, 0
1471383257.981, 0, 0, 0
1471383258.981, 0, 0, 0
1471383259.981, 0, 0, 0
1471383260.981, 0, 0, 0
1471383261.981, 0, 0, 0
1471383262.981, 0, 0, 0
1471383263.981, 0, 0, 0
1471383264.981, 0, 0, 0
1471383265.981, 0, 0, 0
1471383266.981, 0, 0, 0
1471383267.981, 0, 0, 0
1471383268.981, 0, 0, 0
1471383269.981, 0, 0, 0
1471383270.981, 0, 0, 0
1471383271.981, 0, 0, 0
1471383272.981, 0, 0, 0
1471383273.981, 0, 0, 0
1471383274.981, 0, 0, 0
1471383275.981, 0, 0, 0
1471383276.981, 0, 0, 0
1471383277.981, 0, 0, 0
1471383278.981, 0, 0, 0
1471383279.981, 0, 0, 0
1471383280.981, 0, 0, 0
1471383281.981, 0, 0, 0
1471383282.981, 0, 0, 0
1471383283.981, 0, 0, 0
1471383284.981, 0, 0, 0
1471383285.981, 0, 0, 0
1471383286.981, 0, 0, 0
1471383287.981, 0, 0, 0
1471383288.981, 0, 0, 0
1471383289.981, 0, 0, 0
1471383290.981, 0, 0, 0
1471383291.981, 0, 0, 0
1471383292.981, 0, 0, 0
1471383293.981, 0, 0, 0
1471383294.981, 0, 0, 0
1471383295.981, 0, 0, 0
1471383296.981, 0, 0, 0
1471383297.981, 0, 0, 0
1471383298.981, 0, 0, 0
1471383299.981, 0, 0, 0
1471383300.981, 0, 0, 0
1471383301.981, 0, 0, 0
1471383302.981, 0, 0, 0
1471383303.981, 0, 0, 0
1471383304.981, 0, 0, 0
1471383305.981, 0, 0, 0
1471383306.981, 0, 0, 0
1471383307.981, 0, 0, 0
1471383308.981, 0, 0, 0
1471383309.981, 0, 0, 0
1471383310.981, 0, 0, 0
1471383311.981, 0, 0, 0
1471383312.981, 0, 0, 0
1471383313.981, 0, 0, 0
1471383314.981, 0, 0, 0
1471383315.981, 0, 0, 0
1471383316.981, 0, 0, 0
1471383317.981, 0, 0, 0
1471383318.981, 0, 0, 0
1471383319.981, 0, 0, 0
1471383320.981, 0, 0, 0
1471383321.981, 0, 0, 0
1471383322.981, 0, 0, 0
1471383323.981, 0, 0, 0
1471383324.981, 0, 0, 0
1471383325.982, 0, 0, 0
1471383326.981, 0, 0, 0
1471383327.981, 0, 0, 0
1471383328.981, 0, 0, 0
1471383329.981, 0, 0, 0
1471383330.981, 0, 0, 0
1471383331.981, 0, 0, 0
1471383332.981, 0, 0, 0
1471383333.981, 0, 0, 0
1471383334.981, 0, 0, 0
1471383335.981, 0, 0, 0
1471383336.981, 0, 0, 0
1471383337.981, 0, 0, 0
1471383338.981, 0, 0, 0
1471383339.981, 0, 0, 0
1471383340.981, 0, 0, 0
1471383341.981, 0, 0, 0
1471383342.981, 0, 0, 0
1471383343.981, 0, 0, 0
1471383344.981, 0, 0, 0
1471383345.981, 0, 0, 0
1471383346.981, 0, 0, 0
1471383347.981, 0, 0, 0
1471383348.981, 0, 0, 0
1471383349.983, 0, 0, 0
1471383350.981, 0, 0, 0
1471383351.981, 0, 0, 0
1471383352.981, 0, 0, 0
1471383353.981, 0, 0, 0
1471383354.981, 0, 0, 0
1471383355.981, 0, 0, 0
1471383356.981, 0, 0, 0
1471383357.981, 0, 0, 0
1471383358.981, 0, 0, 0
1471383359.981, 0, 0, 0
1471383360.981, 0, 0, 0
1471383361.981, 0, 0, 0
1471383362.981, 0, 0, 0
1471383363.981, 0, 0, 0
1471383364.981, 0, 0, 0
1471383365.981, 0, 0, 0
1471383366.981, 0, 0, 0
1471383367.981, 0, 0, 0
1471383368.981, 0, 0, 0
1471383369.982, 0, 0, 0
1471383370.981, 0, 0, 0
1471383371.981, 0, 0, 0
1471383372.981, 0, 0, 0
1471383373.981, 0, 0, 0
1471383374.981, 0, 0, 0
1471383375.981, 0, 0, 0
1471383376.981, 0, 0, 0
1471383377.981, 0, 0, 0
1471383378.981, 0, 0, 0
1471383379.981, 0, 0, 0
1471383380.981, 0, 0, 0
1471383381.981, 0, 0, 0
1471383382.981, 0, 0, 0
1471383383.981, 0, 0, 0
1471383384.981, 0, 0, 0
1471383385.981, 0, 0, 0
1471383386.981, 0, 0, 0
1471383387.981, 0, 0, 0
1471383388.981, 0, 0, 0
1471383389.981, 0, 0, 0
1471383390.981, 0, 0, 0
1471383391.981, 0, 0, 0
1471383392.981, 0, 0, 0
1471383393.982, 0, 0, 0
1471383394.98, 0, 0, 0
1471383395.98, 0, 0, 0
1471383396.98, 0, 0, 0
1471383397.98, 0, 0, 0
1471383398.98, 0, 0, 0
1471383399.98, 0, 0, 0
1471383400.98, 0, 0, 0
1471383401.98, 0, 0, 0
1471383402.98, 0, 0, 0
1471383403.98, 0, 0, 0
1471383404.98, 0, 0, 0
1471383405.98, 0, 0, 0
1471383406.98, 0, 0, 0
1471383407.98, 0, 0, 0
1471383408.98, 0, 0, 0
1471383409.98, 0, 0, 0
1471383410.98, 0, 0, 0
1471383411.98, 0, 0, 0
1471383412.98, 0, 0, 0
1471383413.98, 0, 0, 0
1471383414.98, 0, 0, 0
1471383415.98, 0, 0, 0
1471383416.981, 0, 0, 0
1471383417.983, 0, 0, 0
1471383418.98, 0, 0, 0
1471383419.98, 0, 0, 0
1471383420.98, 0, 0, 0
1471383421.98, 0, 0, 0
1471383422.98, 0, 0, 0
1471383423.98, 0, 0, 0
1471383424.98, 0, 0, 0
1471383425.982, 0, 0, 0
1471383426.98, 0, 0, 0
1471383427.98, 0, 0, 0
1471383428.98, 0, 0, 0
1471383429.98, 0, 0, 0
1471383430.98, 0, 0, 0
1471383431.98, 0, 0, 0
1471383432.98, 0, 0, 0
1471383433.98, 0, 0, 0
1471383434.98, 0, 0, 0
1471383435.98, 0, 0, 0
1471383436.98, 0, 0, 0
1471383437.98, 0, 0, 0
1471383438.98, 0, 0, 0
1471383439.98, 0, 0, 0
1471383440.98, 0, 0, 0
1471383441.98, 0, 0, 0
1471383442.98, 0, 0, 0
1471383443.98, 0, 0, 0
1471383444.98, 0, 0, 0
1471383445.98, 0, 0, 0
1471383446.98, 0, 0, 0
1471383447.98, 0, 0, 0
1471383448.98, 0, 0, 0
1471383449.98, 0, 0, 0
1471383450.98, 0, 0, 0
1471383451.98, 0, 0, 0
1471383452.98, 0, 0, 0
1471383453.98, 0, 0, 0
1471383454.98, 0, 0, 0
1471383455.98, 0, 0, 0
1471383456.98, 0, 0, 0
1471383457.98, 0, 0, 0
1471383458.98, 0, 0, 0
1471383459.98, 0, 0, 0
1471383460.98, 0, 0, 0
1471383461.98, 0, 0, 0
1471383462.98, 0, 0, 0
1471383463.98, 0, 0, 0
1471383464.98, 0, 0, 0
1471383465.98, 0, 0, 0
1471383466.98, 0, 0, 0
1471383467.98, 0, 0, 0
1471383468.98, 0, 0, 0
1471383469.98, 0, 0, 0
1471383470.98, 0, 0, 0
1471383471.981, 0, 0, 0
1471383472.982, 0, 0, 0
1471383473.98, 0, 0, 0
1471383474.98, 0, 0, 0
1471383475.98, 0, 0, 0
1471383476.98, 0, 0, 0
1471383477.98, 0, 0, 0
1471383478.98, 0, 0, 0
1471383479.98, 0, 0, 0
1471383480.98, 0, 0, 0
1471383481.98, 0, 0, 0
1471383482.98, 0, 0, 0
1471383483.98, 0, 0, 0
1471383484.98, 0, 0, 0
1471383485.98, 0, 0, 0
1471383486.98, 0, 0, 0
1471383487.98, 0, 0, 0
1471383488.98, 0, 0, 0
1471383489.98, 0, 0, 0
1471383490.98, 0, 0, 0
1471383491.98, 0, 0, 0
1471383492.98, 0, 0, 0
1471383493.98, 0, 0, 0
1471383494.98, 0, 0, 0
1471383495.98, 0, 0, 0
1471383496.98, 0, 0, 0
1471383497.98, 0, 0, 0
1471383498.98, 0, 0, 0
1471383499.98, 0, 0, 0
1471383500.98, 0, 0, 0
1471383501.98, 0, 0, 0
1471383502.98, 0, 0, 0
1471383503.98, 0, 0, 0
1471383504.98, 0, 0, 0
1471383505.98, 0, 0, 0
1471383506.98, 0, 0, 0
1471383507.98, 0, 0, 0
1471383508.98, 0, 0, 0
1471383509.98, 0, 0, 0
1471383510.98, 0, 0, 0
1471383511.98, 0, 0, 0
1471383512.98, 0, 0, 0
1471383513.98, 0, 0, 0
1471383514.98, 0, 0, 0
1471383515.98, 0, 0, 0
1471383516.98, 0, 0, 0
1471383517.98, 0, 0, 0
1471383518.98, 0, 0, 0
1471383519.98, 0, 0, 0
1471383520.98, 0, 0, 0
1471383521.98, 0, 0, 0
1471383522.98, 0, 0, 0
1471383523.98, 0, 0, 0
1471383524.98, 0, 0, 0
1471383525.98, 0, 0, 0
1471383526.98, 0, 0, 0
1471383527.98, 0, 0, 0
1471383528.98, 0, 0, 0
1471383529.98, 0, 0, 0
1471383530.98, 0, 0, 0
1471383531.98, 0, 0, 0
1471383532.98, 0, 0, 0
1471383533.98, 0, 0, 0
1471383534.98, 0, 0, 0
1471383535.98, 0, 0, 0
1471383536.98, 0, 0, 0
1471383537.98, 0, 0, 0
1471383538.98, 0, 0, 0
1471383539.98, 0, 0, 0
1471383540.98, 0, 0, 0
1471383541.981, 0, 0, 0
1471383542.98, 0, 0, 0
1471383543.98, 0, 0, 0
1471383544.98, 0, 0, 0
1471383545.98, 0, 0, 0
1471383546.98, 0, 0, 0
1471383547.98, 0, 0, 0
1471383548.98, 0, 0, 0
1471383549.98, 0, 0, 0
1471383550.98, 0, 0, 0
1471383551.98, 0, 0, 0
1471383552.98, 0, 0, 0
1471383553.98, 0, 0, 0
1471383554.98, 0, 0, 0
1471383555.98, 0, 0, 0
1471383556.98, 0, 0, 0
1471383557.98, 0, 0, 0
1471383558.98, 0, 0, 0
1471383559.98, 0, 0, 0
1471383560.98, 0, 0, 0
1471383561.98, 0, 0, 0
1471383562.98, 0, 0, 0
1471383563.98, 0, 0, 0
1471383564.98, 0, 0, 0
1471383565.98, 0, 0, 0
1471383566.98, 0, 0, 0
1471383567.98, 0, 0, 0
1471383568.98, 0, 0, 0
1471383569.98, 0, 0, 0
1471383570.98, 0, 0, 0
1471383571.98, 0, 0, 0
1471383572.98, 0, 0, 0
1471383573.98, 0, 0, 0
1471383574.98, 0, 0, 0
1471383575.98, 0, 0, 0
1471383576.98, 0, 0, 0
1471383577.98, 0, 0, 0
1471383578.98, 0, 0, 0
1471383579.98, 0, 0, 0
1471383580.98, 0, 0, 0
1471383581.98, 0, 0, 0
1471383582.98, 0, 0, 0
1471383583.98, 0, 0, 0
1471383584.98, 0, 0, 0
1471383585.98, 0, 0, 0
1471383586.98, 0, 0, 0
1471383587.98, 0, 0, 0
1471383588.98, 0, 0, 0
1471383589.98, 0, 0, 0
1471383590.98, 0, 0, 0
1471383591.98, 0, 0, 0
1471383592.98, 0, 0, 0
1471383593.98, 0, 0, 0
1471383594.98, 0, 0, 0
1471383595.98, 0, 0, 0
1471383596.98, 0, 0, 0
1471383597.98, 0, 0, 0
1471383598.98, 0, 0, 0
1471383599.98, 0, 0, 0
1471383600.98, 0, 0, 0
1471383601.98, 0, 0, 0
1471383602.98, 0, 0, 0
1471383603.98, 0, 0, 0
1471383604.98, 0, 0, 0
1471383605.98, 0, 0, 0
1471383606.98, 0, 0, 0
1471383607.98, 0, 0, 0
1471383608.98, 0, 0, 0
1471383609.98, 0, 0, 0
1471383610.98, 0, 0, 0
1471383611.98, 0, 0, 0
1471383612.98, 0, 0, 0
1471383613.98, 0, 0, 0
1471383614.98, 0, 0, 0
1471383615.98, 0, 0, 0
1471383616.98, 0, 0, 0
1471383617.98, 0, 0, 0
1471383618.98, 0, 0, 0
1471383619.98, 0, 0, 0
1471383620.98, 0, 0, 0
1471383621.98, 0, 0, 0
1471383622.98, 0, 0, 0
1471383623.98, 0, 0, 0
1471383624.98, 0, 0, 0
1471383625.98, 0, 0, 0
1471383626.98, 0, 0, 0
1471383627.98, 0, 0, 0
1471383628.98, 0, 0, 0
1471383629.98, 0, 0, 0
1471383630.98, 0, 0, 0
1471383631.98, 0, 0, 0
1471383632.98, 0, 0, 0
1471383633.98, 0, 0, 0
1471383634.98, 0, 0, 0
1471383635.98, 0, 0, 0
1471383636.98, 0, 0, 0
1471383637.98, 0, 0, 0
1471383638.981, 0, 0, 0
1471383639.982, 0, 0, 0
1471383640.98, 0, 0, 0
1471383641.98, 0, 0, 0
1471383642.98, 0, 0, 0
1471383643.98, 0, 0, 0
1471383644.98, 0, 0, 0
1471383645.98, 0, 0, 0
1471383646.98, 0, 0, 0
1471383647.98, 0, 0, 0
1471383648.98, 0, 0, 0
1471383649.98, 0, 0, 0
1471383650.98, 0, 0, 0
1471383651.98, 0, 0, 0
1471383652.98, 0, 0, 0
1471383653.98, 0, 0, 0
1471383654.98, 0, 0, 0
1471383655.98, 0, 0, 0
1471383656.98, 0, 0, 0
1471383657.98, 0, 0, 0
1471383658.98, 0, 0, 0
1471383659.98, 0, 0, 0
1471383660.98, 0, 0, 0
1471383661.98, 0, 0, 0
1471383662.98, 0, 0, 0
1471383663.98, 0, 0, 0
1471383664.98, 0, 0, 0
1471383665.98, 0, 0, 0
1471383666.98, 0, 0, 0
1471383667.98, 0, 0, 0
1471383668.98, 0, 0, 0
1471383669.981, 0, 0, 0
1471383670.98, 0, 0, 0
1471383671.98, 0, 0, 0
1471383672.98, 0, 0, 0
1471383673.98, 0, 0, 0
1471383674.98, 0, 0, 0
1471383675.98, 0, 0, 0
1471383676.98, 0, 0, 0
1471383677.98, 0, 0, 0
1471383678.98, 0, 0, 0
1471383679.98, 0, 0, 0
1471383680.98, 0, 0, 0
1471383681.98, 0, 0, 0
1471383682.98, 0, 0, 0
1471383683.98, 0, 0, 0
1471383684.98, 0, 0, 0
1471383685.98, 0, 0, 0
1471383686.98, 0, 0, 0
1471383687.98, 0, 0, 0
1471383688.98, 0, 0, 0
1471383689.98, 0, 0, 0
1471383690.98, 0, 0, 0
1471383691.98, 0, 0, 0
1471383692.98, 0, 0, 0
1471383693.98, 0, 0, 0
1471383694.982, 0, 0, 0
1471383695.98, 0, 0, 0
1471383696.98, 0, 0, 0
1471383697.98, 0, 0, 0
1471383698.98, 0, 0, 0
1471383699.98, 0, 0, 0
1471383700.98, 0, 0, 0
1471383701.98, 0, 0, 0
1471383702.98, 0, 0, 0
1471383703.98, 0, 0, 0
1471383704.98, 0, 0, 0
1471383705.98, 0, 0, 0
1471383706.98, 0, 0, 0
1471383707.98, 0, 0, 0
1471383708.98, 0, 0, 0
1471383709.98, 0, 0, 0
1471383710.98, 0, 0, 0
1471383711.98, 0, 0, 0
1471383712.98, 0, 0, 0
1471383713.98, 0, 0, 0
1471383714.98, 0, 0, 0
1471383715.98, 0, 0, 0
1471383716.98, 0, 0, 0
1471383717.98, 0, 0, 0
1471383718.981, 0, 0, 0
1471383719.979, 0, 0, 0
1471383720.979, 0, 0, 0
1471383721.979, 0, 0, 0
1471383722.979, 0, 0, 0
1471383723.979, 0, 0, 0
1471383724.979, 0, 0, 0
1471383725.979, 0, 0, 0
1471383726.979, 0, 0, 0
1471383727.979, 0, 0, 0
1471383728.979, 0, 0, 0
1471383729.979, 0, 0, 0
1471383730.979, 0, 0, 0
1471383731.979, 0, 0, 0
1471383732.979, 0, 0, 0
1471383733.979, 0, 0, 0
1471383734.979, 0, 0, 0
1471383735.979, 0, 0, 0
1471383736.979, 0, 0, 0
1471383737.979, 0, 0, 0
1471383738.979, 0, 0, 0
1471383739.979, 0, 0, 0
1471383740.981, 0, 0, 0
1471383741.979, 0, 0, 0
1471383742.979, 0, 0, 0
1471383743.979, 0, 0, 0
1471383744.979, 0, 0, 0
1471383745.979, 0, 0, 0
1471383746.979, 0, 0, 0
1471383747.979, 0, 0, 0
1471383748.979, 0, 0, 0
1471383749.979, 0, 0, 0
1471383750.979, 0, 0, 0
1471383751.979, 0, 0, 0
1471383752.979, 0, 0, 0
1471383753.979, 0, 0, 0
1471383754.979, 0, 0, 0
1471383755.979, 0, 0, 0
1471383756.979, 0, 0, 0
1471383757.979, 0, 0, 0
1471383758.979, 0, 0, 0
1471383759.979, 0, 0, 0
1471383760.979, 0, 0, 0
1471383761.979, 0, 0, 0
1471383762.979, 0, 0, 0
1471383763.979, 0, 0, 0
1471383764.981, 0, 0, 0
1471383765.979, 0, 0, 0
1471383766.979, 0, 0, 0
1471383767.979, 0, 0, 0
1471383768.979, 0, 0, 0
1471383769.979, 0, 0, 0
1471383770.979, 0, 0, 0
1471383771.979, 0, 0, 0
1471383772.979, 0, 0, 0
1471383773.979, 0, 0, 0
1471383774.979, 0, 0, 0
1471383775.979, 0, 0, 0
1471383776.979, 0, 0, 0
1471383777.979, 0, 0, 0
1471383778.979, 0, 0, 0
1471383779.979, 0, 0, 0
1471383780.979, 0, 0, 0
1471383781.979, 0, 0, 0
1471383782.979, 0, 0, 0
1471383783.979, 0, 0, 0
1471383784.981, 0, 0, 0
1471383785.979, 0, 0, 0
1471383786.979, 0, 0, 0
1471383787.979, 0, 0, 0
1471383788.979, 0, 0, 0
1471383789.979, 0, 0, 0
1471383790.979, 0, 0, 0
1471383791.979, 0, 0, 0
1471383792.979, 0, 0, 0
1471383793.979, 0, 0, 0
1471383794.979, 0, 0, 0
1471383795.979, 0, 0, 0
1471383796.979, 0, 0, 0
1471383797.979, 0, 0, 0
1471383798.979, 0, 0, 0
1471383799.979, 0, 0, 0
1471383800.979, 0, 0, 0
1471383801.979, 0, 0, 0
1471383802.979, 0, 0, 0
1471383803.979, 0, 0, 0
1471383804.979, 0, 0, 0
1471383805.979, 0, 0, 0
1471383806.979, 0, 0, 0
1471383807.979, 0, 0, 0
1471383808.98, 0, 0, 0
1471383809.979, 0, 0, 0
1471383810.979, 0, 0, 0
1471383811.979, 0, 0, 0
1471383812.979, 0, 0, 0
1471383813.979, 0, 0, 0
1471383814.979, 0, 0, 0
1471383815.979, 0, 0, 0
1471383816.979, 0, 0, 0
1471383817.979, 0, 0, 0
1471383818.979, 0, 0, 0
1471383819.979, 0, 0, 0
1471383820.979, 0, 0, 0
1471383821.979, 0, 0, 0
1471383822.979, 0, 0, 0
1471383823.979, 0, 0, 0
1471383824.979, 0, 0, 0
1471383825.979, 0, 0, 0
1471383826.979, 0, 0, 0
1471383827.979, 0, 0, 0
1471383828.979, 0, 0, 0
1471383829.979, 0, 0, 0
1471383830.979, 0, 0, 0
1471383831.979, 0, 0, 0
1471383832.979, 0, 0, 0
1471383833.979, 0, 0, 0
1471383834.979, 0, 0, 0
1471383835.979, 0, 0, 0
