1471699752.99, 0, 0, 0
1471699753.99, 0, 0, 0
1471699754.99, 0, 0, 0
1471699755.99, 0, 0, 0
1471699756.99, 0, 0, 0
1471699757.991, 0, 0, 0
1471699758.99, 0, 0, 0
1471699759.99, 0, 0, 0
1471699760.99, 0, 0, 0
1471699761.99, 0, 0, 0
1471699762.99, 0, 0, 0
1471699763.99, 0, 0, 0
1471699764.99, 0, 0, 0
1471699765.99, 0, 0, 0
1471699766.99, 0, 0, 0
1471699767.99, 0, 0, 0
1471699768.99, 0, 0, 0
1471699769.99, 0, 0, 0
1471699770.99, 0, 0, 0
1471699771.99, 0, 0, 0
1471699772.99, 0, 0, 0
1471699773.99, 0, 0, 0
1471699774.99, 0, 0, 0
1471699775.99, 0, 0, 0
1471699776.99, 0, 0, 0
1471699777.99, 0, 0, 0
1471699778.99, 0, 0, 0
1471699779.99, 0, 0, 0
1471699780.99, 0, 0, 0
1471699781.99, 0, 0, 0
1471699782.99, 0, 0, 0
1471699783.99, 0, 0, 0
1471699784.99, 0, 0, 0
1471699785.99, 0, 0, 0
1471699786.99, 0, 0, 0
1471699787.99, 0, 0, 0
1471699788.99, 0, 0, 0
1471699789.99, 0, 0, 0
1471699790.99, 0, 0, 0
1471699791.99, 0, 0, 0
1471699792.99, 0, 0, 0
1471699793.99, 0, 0, 0
1471699794.99, 0, 0, 0
1471699795.99, 0, 0, 0
1471699796.99, 0, 0, 0
1471699797.99, 0, 0, 0
1471699798.99, 0, 0, 0
1471699799.99, 0, 0, 0
1471699800.991, 0, 0, 0
1471699801.99, 0, 0, 0
1471699802.99, 0, 0, 0
1471699803.99, 0, 0, 0
1471699804.99, 0, 0, 0
1471699805.99, 0, 0, 0
1471699806.99, 0, 0, 0
1471699807.99, 0, 0, 0
1471699808.99, 0, 0, 0
1471699809.99, 0, 0, 0
1471699810.99, 0, 0, 0
1471699811.99, 0, 0, 0
1471699812.99, 0, 0, 0
1471699813.99, 0, 0, 0
1471699814.99, 0, 0, 0
1471699815.99, 0, 0, 0
1471699816.99, 0, 0, 0
1471699817.99, 0, 0, 0
1471699818.99, 0, 0, 0
1471699819.99, 0, 0, 0
1471699820.99, 0, 0, 0
1471699821.992, 0, 0, 0
1471699822.99, 0, 0, 0
1471699823.99, 0, 0, 0
1471699824.99, 0, 0, 0
1471699825.99, 0, 0, 0
1471699826.99, 0, 0, 0
1471699827.99, 0, 0, 0
1471699828.99, 0, 0, 0
1471699829.99, 0, 0, 0
1471699830.99, 0, 0, 0
1471699831.99, 0, 0, 0
1471699832.99, 0, 0, 0
1471699833.99, 0, 0, 0
1471699834.99, 0, 0, 0
1471699835.99, 0, 0, 0
1471699836.99, 0, 0, 0
1471699837.99, 0, 0, 0
1471699838.99, 0, 0, 0
1471699839.99, 0, 0, 0
1471699840.99, 0, 0, 0
1471699841.99, 0, 0, 0
1471699842.993, 0, 0, 0
1471699843.99, 0, 0, 0
1471699844.99, 0, 0, 0
1471699845.99, 0, 0, 0
1471699846.99, 0, 0, 0
1471699847.99, 0, 0, 0
1471699848.99, 0, 0, 0
1471699849.99, 0, 0, 0
1471699850.99, 0, 0, 0
1471699851.99, 0, 0, 0
1471699852.99, 0, 0, 0
1471699853.99, 0, 0, 0
1471699854.99, 0, 0, 0
1471699855.99, 0, 0, 0
1471699856.99, 0, 0, 0
1471699857.99, 0, 0, 0
1471699858.99, 0, 0, 0
1471699859.99, 0, 0, 0
1471699860.99, 0, 0, 0
1471699861.99, 0, 0, 0
1471699862.99, 0, 0, 0
1471699863.99, 0, 0, 0
1471699864.99, 0, 0, 0
1471699865.99, 0, 0, 0
1471699866.99, 0, 0, 0
1471699867.99, 0, 0, 0
1471699868.99, 0, 0, 0
1471699869.99, 0, 0, 0
1471699870.99, 0, 0, 0
1471699871.99, 0, 0, 0
1471699872.99, 0, 0, 0
1471699873.99, 0, 0, 0
1471699874.99, 0, 0, 0
1471699875.99, 0, 0, 0
1471699876.99, 0, 0, 0
1471699877.99, 0, 0, 0
1471699878.99, 0, 0, 0
1471699879.99, 0, 0, 0
1471699880.99, 0, 0, 0
1471699881.99, 0, 0, 0
1471699882.99, 0, 0, 0
1471699883.99, 0, 0, 0
1471699884.99, 0, 0, 0
1471699885.99, 0, 0, 0
1471699886.99, 0, 0, 0
1471699887.99, 0, 0, 0
1471699888.99, 0, 0, 0
1471699889.99, 0, 0, 0
1471699890.99, 0, 0, 0
1471699891.99, 0, 0, 0
1471699892.99, 0, 0, 0
1471699893.99, 0, 0, 0
1471699894.99, 0, 0, 0
1471699895.99, 0, 0, 0
1471699896.99, 0, 0, 0
1471699897.99, 0, 0, 0
1471699898.99, 0, 0, 0
1471699899.99, 0, 0, 0
1471699900.99, 0, 0, 0
1471699901.99, 0, 0, 0
1471699902.99, 0, 0, 0
1471699903.99, 0, 0, 0
1471699904.99, 0, 0, 0
1471699905.99, 0, 0, 0
1471699906.99, 0, 0, 0
1471699907.99, 0, 0, 0
1471699908.99, 0, 0, 0
1471699909.99, 0, 0, 0
1471699910.99, 0, 0, 0
1471699911.99, 0, 0, 0
1471699912.99, 0, 0, 0
1471699913.99, 0, 0, 0
1471699914.99, 0, 0, 0
1471699915.99, 0, 0, 0
1471699916.99, 0, 0, 0
1471699917.99, 0, 0, 0
1471699918.99, 0, 0, 0
1471699919.99, 0, 0, 0
1471699920.99, 0, 0, 0
1471699921.99, 0, 0, 0
1471699922.99, 0, 0, 0
1471699923.99, 0, 0, 0
1471699924.99, 0, 0, 0
1471699925.99, 0, 0, 0
1471699926.99, 0, 0, 0
1471699927.99, 0, 0, 0
1471699928.99, 0, 0, 0
1471699929.99, 0, 0, 0
1471699930.99, 0, 0, 0
1471699931.99, 0, 0, 0
1471699932.99, 0, 0, 0
1471699933.99, 0, 0, 0
1471699934.99, 0, 0, 0
1471699935.99, 0, 0, 0
1471699936.99, 0, 0, 0
1471699937.99, 0, 0, 0
1471699938.99, 0, 0, 0
1471699939.99, 0, 0, 0
1471699940.99, 0, 0, 0
1471699941.99, 0, 0, 0
1471699942.99, 0, 0, 0
1471699943.99, 0, 0, 0
1471699944.99, 0, 0, 0
1471699945.99, 0, 0, 0
1471699946.99, 0, 0, 0
1471699947.99, 0, 0, 0
1471699948.99, 0, 0, 0
1471699949.99, 0, 0, 0
1471699950.99, 0, 0, 0
1471699951.99, 0, 0, 0
1471699952.99, 0, 0, 0
1471699953.99, 0, 0, 0
1471699954.99, 0, 0, 0
1471699955.99, 0, 0, 0
1471699956.99, 0, 0, 0
1471699957.99, 0, 0, 0
1471699958.99, 0, 0, 0
1471699959.991, 0, 0, 0
1471699960.992, 0, 0, 0
1471699961.99, 0, 0, 0
1471699962.99, 0, 0, 0
1471699963.99, 0, 0, 0
1471699964.99, 0, 0, 0
1471699965.99, 0, 0, 0
1471699966.99, 0, 0, 0
1471699967.99, 0, 0, 0
1471699968.99, 0, 0, 0
1471699969.99, 0, 0, 0
1471699970.99, 0, 0, 0
1471699971.99, 0, 0, 0
1471699972.99, 0, 0, 0
1471699973.99, 0, 0, 0
1471699974.99, 0, 0, 0
1471699975.99, 0, 0, 0
1471699976.99, 0, 0, 0
1471699977.99, 0, 0, 0
1471699978.99, 0, 0, 0
1471699979.99, 0, 0, 0
1471699980.99, 0, 0, 0
1471699981.99, 0, 0, 0
1471699982.99, 0, 0, 0
1471699983.99, 0, 0, 0
1471699984.99, 0, 0, 0
1471699985.99, 0, 0, 0
1471699986.99, 0, 0, 0
1471699987.99, 0, 0, 0
1471699988.99, 0, 0, 0
1471699989.99, 0, 0, 0
1471699990.99, 0, 0, 0
1471699991.99, 0, 0, 0
1471699992.99, 0, 0, 0
1471699993.99, 0, 0, 0
1471699994.99, 0, 0, 0
1471699995.99, 0, 0, 0
1471699996.99, 0, 0, 0
1471699997.992, 0, 0, 0
1471699998.99, 0, 0, 0
1471699999.99, 0, 0, 0
1471700000.99, 0, 0, 0
1471700001.99, 0, 0, 0
1471700002.99, 0, 0, 0
1471700003.99, 0, 0, 0
1471700004.99, 0, 0, 0
1471700005.99, 0, 0, 0
1471700006.99, 0, 0, 0
1471700007.99, 0, 0, 0
1471700008.99, 0, 0, 0
1471700009.99, 0, 0, 0
1471700010.99, 0, 0, 0
1471700011.99, 0, 0, 0
1471700012.99, 0, 0, 0
1471700013.99, 0, 0, 0
1471700014.99, 0, 0, 0
1471700015.99, 0, 0, 0
1471700016.99, 0, 0, 0
1471700017.99, 0, 0, 0
1471700018.991, 0, 0, 0
1471700019.99, 0, 0, 0
1471700020.99, 0, 0, 0
1471700021.99, 0, 0, 0
1471700022.99, 0, 0, 0
1471700023.99, 0, 0, 0
1471700024.99, 0, 0, 0
1471700025.99, 0, 0, 0
1471700026.99, 0, 0, 0
1471700027.99, 0, 0, 0
1471700028.99, 0, 0, 0
1471700029.99, 0, 0, 0
1471700030.99, 0, 0, 0
1471700031.99, 0, 0, 0
1471700032.99, 0, 0, 0
1471700033.99, 0, 0, 0
1471700034.99, 0, 0, 0
1471700035.99, 0, 0, 0
1471700036.99, 0, 0, 0
1471700037.99, 0, 0, 0
1471700038.99, 0, 0, 0
1471700039.99, 0, 0, 0
1471700040.99, 0, 0, 0
1471700041.99, 0, 0, 0
1471700042.99, 0, 0, 0
1471700043.994, 0, 0, 0
1471700044.99, 0, 0, 0
1471700045.99, 0, 0, 0
1471700046.99, 0, 0, 0
1471700047.99, 0, 0, 0
1471700048.99, 0, 0, 0
1471700049.99, 0, 0, 0
1471700050.99, 0, 0, 0
1471700051.99, 0, 0, 0
1471700052.99, 0, 0, 0
1471700053.99, 0, 0, 0
1471700054.99, 0, 0, 0
1471700055.99, 0, 0, 0
1471700056.99, 0, 0, 0
1471700057.99, 0, 0, 0
1471700058.99, 0, 0, 0
1471700059.99, 0, 0, 0
1471700060.99, 0, 0, 0
1471700061.99, 0, 0, 0
1471700062.99, 0, 0, 0
1471700063.99, 0, 0, 0
1471700064.99, 0, 0, 0
1471700065.99, 0, 0, 0
1471700066.99, 0, 0, 0
1471700067.99, 0, 0, 0
1471700068.99, 0, 0, 0
1471700069.99, 0, 0, 0
1471700070.99, 0, 0, 0
1471700071.99, 0, 0, 0
1471700072.99, 0, 0, 0
1471700073.99, 0, 0, 0
1471700074.99, 0, 0, 0
1471700075.99, 0, 0, 0
1471700076.99, 0, 0, 0
1471700077.992, 0, 0, 0
1471700078.99, 0, 0, 0
1471700079.99, 0, 0, 0
1471700080.99, 0, 0, 0
1471700081.99, 0, 0, 0
1471700082.99, 0, 0, 0
1471700083.99, 0, 0, 0
1471700084.99, 0, 0, 0
1471700085.99, 0, 0, 0
1471700086.99, 0, 0, 0
1471700087.99, 0, 0, 0
1471700088.99, 0, 0, 0
1471700089.99, 0, 0, 0
1471700090.99, 0, 0, 0
1471700091.99, 0, 0, 0
1471700092.99, 0, 0, 0
1471700093.99, 0, 0, 0
1471700094.99, 0, 0, 0
1471700095.99, 0, 0, 0
1471700096.99, 0, 0, 0
1471700097.99, 0, 0, 0
1471700098.992, 0, 0, 0
1471700099.99, 0, 0, 0
1471700100.99, 0, 0, 0
1471700101.99, 0, 0, 0
1471700102.99, 0, 0, 0
1471700103.99, 0, 0, 0
1471700104.99, 0, 0, 0
1471700105.99, 0, 0, 0
1471700106.99, 0, 0, 0
1471700107.99, 0, 0, 0
1471700108.99, 0, 0, 0
1471700109.99, 0, 0, 0
1471700110.99, 0, 0, 0
1471700111.99, 0, 0, 0
1471700112.99, 0, 0, 0
1471700113.99, 0, 0, 0
1471700114.99, 0, 0, 0
1471700115.99, 0, 0, 0
1471700116.99, 0, 0, 0
1471700117.99, 0, 0, 0
1471700118.99, 0, 0, 0
1471700119.99, 0, 0, 0
1471700120.99, 0, 0, 0
1471700121.99, 0, 0, 0
1471700122.99, 0, 0, 0
1471700123.99, 0, 0, 0
1471700124.99, 0, 0, 0
1471700125.99, 0, 0, 0
1471700126.99, 0, 0, 0
1471700127.99, 0, 0, 0
1471700128.99, 0, 0, 0
1471700129.99, 0, 0, 0
1471700130.99, 0, 0, 0
1471700131.99, 0, 0, 0
1471700132.99, 0, 0, 0
1471700133.99, 0, 0, 0
1471700134.99, 0, 0, 0
1471700135.99, 0, 0, 0
1471700136.99, 0, 0, 0
1471700137.99, 0, 0, 0
1471700138.99, 0, 0, 0
1471700139.99, 0, 0, 0
1471700140.99, 0, 0, 0
1471700141.99, 0, 0, 0
1471700142.99, 0, 0, 0
1471700143.99, 0, 0, 0
1471700144.99, 0, 0, 0
1471700145.99, 0, 0, 0
1471700146.99, 0, 0, 0
1471700147.99, 0, 0, 0
1471700148.99, 0, 0, 0
1471700149.99, 0, 0, 0
1471700150.99, 0, 0, 0
1471700151.99, 0, 0, 0
1471700152.99, 0, 0, 0
1471700153.992, 0, 0, 0
1471700154.99, 0, 0, 0
1471700155.99, 0, 0, 0
1471700156.99, 0, 0, 0
1471700157.99, 0, 0, 0
1471700158.99, 0, 0, 0
1471700159.99, 0, 0, 0
1471700160.99, 0, 0, 0
1471700161.99, 0, 0, 0
1471700162.99, 0, 0, 0
1471700163.99, 0, 0, 0
1471700164.99, 0, 0, 0
1471700165.99, 0, 0, 0
1471700166.99, 0, 0, 0
1471700167.99, 0, 0, 0
1471700168.99, 0, 0, 0
1471700169.99, 0, 0, 0
1471700170.99, 0, 0, 0
1471700171.99, 0, 0, 0
1471700172.99, 0, 0, 0
1471700173.99, 0, 0, 0
1471700174.99, 0, 0, 0
1471700175.99, 0, 0, 0
1471700176.99, 0, 0, 0
1471700177.99, 0, 0, 0
1471700178.99, 0, 0, 0
1471700179.99, 0, 0, 0
1471700180.99, 0, 0, 0
1471700181.99, 0, 0, 0
1471700182.99, 0, 0, 0
1471700183.99, 0, 0, 0
1471700184.99, 0, 0, 0
1471700185.99, 0, 0, 0
1471700186.99, 0, 0, 0
1471700187.99, 0, 0, 0
1471700188.99, 0, 0, 0
1471700189.99, 0, 0, 0
1471700190.99, 0, 0, 0
1471700191.99, 0, 0, 0
1471700192.99, 0, 0, 0
1471700193.992, 0, 0, 0
1471700194.99, 0, 0, 0
1471700195.99, 0, 0, 0
1471700196.99, 0, 0, 0
1471700197.99, 0, 0, 0
1471700198.99, 0, 0, 0
1471700199.99, 0, 0, 0
1471700200.99, 0, 0, 0
1471700201.99, 0, 0, 0
1471700202.99, 0, 0, 0
1471700203.99, 0, 0, 0
1471700204.99, 0, 0, 0
1471700205.99, 0, 0, 0
1471700206.99, 0, 0, 0
1471700207.99, 0, 0, 0
1471700208.99, 0, 0, 0
1471700209.99, 0, 0, 0
1471700210.99, 0, 0, 0
1471700211.99, 0, 0, 0
1471700212.99, 0, 0, 0
1471700213.99, 0, 0, 0
1471700214.99, 0, 0, 0
1471700215.99, 0, 0, 0
1471700216.99, 0, 0, 0
1471700217.99, 0, 0, 0
1471700218.99, 0, 0, 0
1471700219.99, 0, 0, 0
1471700220.99, 0, 0, 0
1471700221.99, 0, 0, 0
1471700222.99, 0, 0, 0
1471700223.99, 0, 0, 0
1471700224.99, 0, 0, 0
1471700225.99, 0, 0, 0
1471700226.99, 0, 0, 0
1471700227.99, 0, 0, 0
1471700228.99, 0, 0, 0
1471700229.99, 0, 0, 0
1471700230.99, 0, 0, 0
1471700231.99, 0, 0, 0
1471700232.99, 0, 0, 0
1471700233.99, 0, 0, 0
1471700234.99, 0, 0, 0
1471700235.99, 0, 0, 0
1471700236.99, 0, 0, 0
1471700237.99, 0, 0, 0
1471700238.99, 0, 0, 0
1471700239.99, 0, 0, 0
1471700240.99, 0, 0, 0
1471700241.99, 0, 0, 0
1471700242.99, 0, 0, 0
1471700243.99, 0, 0, 0
1471700244.99, 0, 0, 0
1471700245.99, 0, 0, 0
1471700246.99, 0, 0, 0
1471700247.99, 0, 0, 0
1471700248.99, 0, 0, 0
1471700249.99, 0, 0, 0
1471700250.992, 0, 0, 0
1471700251.99, 0, 0, 0
1471700252.99, 0, 0, 0
1471700253.99, 0, 0, 0
1471700254.99, 0, 0, 0
1471700255.99, 0, 0, 0
1471700256.99, 0, 0, 0
1471700257.99, 0, 0, 0
1471700258.99, 0, 0, 0
1471700259.99, 0, 0, 0
1471700260.99, 0, 0, 0
1471700261.99, 0, 0, 0
1471700262.99, 0, 0, 0
1471700263.99, 0, 0, 0
1471700264.99, 0, 0, 0
1471700265.99, 0, 0, 0
1471700266.99, 0, 0, 0
1471700267.99, 0, 0, 0
1471700268.99, 0, 0, 0
1471700269.99, 0, 0, 0
1471700270.99, 0, 0, 0
1471700271.991, 0, 0, 0
1471700272.99, 0, 0, 0
1471700273.99, 0, 0, 0
1471700274.99, 0, 0, 0
1471700275.99, 0, 0, 0
1471700276.99, 0, 0, 0
1471700277.99, 0, 0, 0
1471700278.99, 0, 0, 0
1471700279.99, 0, 0, 0
1471700280.99, 0, 0, 0
1471700281.99, 0, 0, 0
1471700282.99, 0, 0, 0
1471700283.991, 0, 0, 0
1471700284.99, 0, 0, 0
1471700285.99, 0, 0, 0
1471700286.99, 0, 0, 0
1471700287.99, 0, 0, 0
1471700288.99, 0, 0, 0
1471700289.992, 0, 0, 0
1471700290.99, 0, 0, 0
1471700291.99, 0, 0, 0
1471700292.99, 0, 0, 0
1471700293.99, 0, 0, 0
1471700294.99, 0, 0, 0
1471700295.99, 0, 0, 0
1471700296.99, 0, 0, 0
1471700297.99, 0, 0, 0
1471700298.99, 0, 0, 0
1471700299.99, 0, 0, 0
1471700300.99, 0, 0, 0
1471700301.99, 0, 0, 0
1471700302.99, 0, 0, 0
1471700303.99, 0, 0, 0
1471700304.99, 0, 0, 0
1471700305.99, 0, 0, 0
1471700306.99, 0, 0, 0
1471700307.99, 0, 0, 0
1471700308.99, 0, 0, 0
1471700309.99, 0, 0, 0
1471700310.992, 0, 0, 0
1471700311.99, 0, 0, 0
1471700312.99, 0, 0, 0
1471700313.99, 0, 0, 0
1471700314.99, 0, 0, 0
1471700315.99, 0, 0, 0
1471700316.99, 0, 0, 0
1471700317.99, 0, 0, 0
1471700318.99, 0, 0, 0
1471700319.99, 0, 0, 0
1471700320.99, 0, 0, 0
1471700321.99, 0, 0, 0
1471700322.99, 0, 0, 0
1471700323.99, 0, 0, 0
1471700324.99, 0, 0, 0
1471700325.99, 0, 0, 0
1471700326.99, 0, 0, 0
1471700327.99, 0, 0, 0
1471700328.99, 0, 0, 0
1471700329.99, 0, 0, 0
1471700330.99, 0, 0, 0
1471700331.991, 0, 0, 0
1471700332.99, 0, 0, 0
1471700333.99, 0, 0, 0
1471700334.99, 0, 0, 0
1471700335.99, 0, 0, 0
1471700336.99, 0, 0, 0
1471700337.99, 0, 0, 0
1471700338.99, 0, 0, 0
1471700339.99, 0, 0, 0
1471700340.99, 0, 0, 0
1471700341.99, 0, 0, 0
1471700342.99, 0, 0, 0
1471700343.99, 0, 0, 0
1471700344.99, 0, 0, 0
1471700345.99, 0, 0, 0
1471700346.99, 0, 0, 0
1471700347.991, 0, 0, 0
1471700348.992, 0, 0, 0
1471700349.99, 0, 0, 0
1471700350.99, 0, 0, 0
1471700351.99, 0, 0, 0
1471700352.99, 0, 0, 0
1471700353.99, 0, 0, 0
1471700354.99, 0, 0, 0
1471700355.99, 0, 0, 0
1471700356.99, 0, 0, 0
1471700357.99, 0, 0, 0
1471700358.99, 0, 0, 0
1471700359.99, 0, 0, 0
1471700360.99, 0, 0, 0
1471700361.99, 0, 0, 0
1471700362.99, 0, 0, 0
1471700363.99, 0, 0, 0
1471700364.99, 0, 0, 0
1471700365.99, 0, 0, 0
1471700366.99, 0, 0, 0
1471700367.99, 0, 0, 0
1471700368.992, 0, 0, 0
1471700369.99, 0, 0, 0
1471700370.99, 0, 0, 0
1471700371.99, 0, 0, 0
1471700372.99, 0, 0, 0
1471700373.99, 0, 0, 0
1471700374.99, 0, 0, 0
1471700375.99, 0, 0, 0
1471700376.99, 0, 0, 0
1471700377.99, 0, 0, 0
1471700378.99, 0, 0, 0
1471700379.99, 0, 0, 0
1471700380.99, 0, 0, 0
1471700381.99, 0, 0, 0
1471700382.99, 0, 0, 0
1471700383.99, 0, 0, 0
1471700384.99, 0, 0, 0
1471700385.99, 0, 0, 0
1471700386.99, 0, 0, 0
1471700387.99, 0, 0, 0
1471700388.99, 0, 0, 0
1471700389.991, 0, 0, 0
1471700390.99, 0, 0, 0
1471700391.99, 0, 0, 0
1471700392.99, 0, 0, 0
1471700393.99, 0, 0, 0
1471700394.99, 0, 0, 0
1471700395.99, 0, 0, 0
1471700396.99, 0, 0, 0
1471700397.99, 0, 0, 0
1471700398.99, 0, 0, 0
1471700399.99, 0, 0, 0
1471700400.99, 0, 0, 0
1471700401.99, 0, 0, 0
1471700402.99, 0, 0, 0
1471700403.99, 0, 0, 0
1471700404.99, 0, 0, 0
1471700405.99, 0, 0, 0
1471700406.99, 0, 0, 0
1471700407.991, 0, 0, 0
1471700408.99, 0, 0, 0
1471700409.99, 0, 0, 0
1471700410.99, 0, 0, 0
1471700411.99, 0, 0, 0
1471700412.99, 0, 0, 0
1471700413.99, 0, 0, 0
1471700414.99, 0, 0, 0
1471700415.99, 0, 0, 0
1471700416.99, 0, 0, 0
1471700417.99, 0, 0, 0
1471700418.99, 0, 0, 0
1471700419.99, 0, 0, 0
1471700420.99, 0, 0, 0
1471700421.99, 0, 0, 0
1471700422.99, 0, 0, 0
1471700423.99, 0, 0, 0
1471700424.99, 0, 0, 0
1471700425.99, 0, 0, 0
1471700426.99, 0, 0, 0
1471700427.99, 0, 0, 0
1471700428.991, 0, 0, 0
1471700429.99, 0, 0, 0
1471700430.99, 0, 0, 0
1471700431.99, 0, 0, 0
1471700432.99, 0, 0, 0
1471700433.99, 0, 0, 0
1471700434.99, 0, 0, 0
1471700435.99, 0, 0, 0
1471700436.99, 0, 0, 0
1471700437.99, 0, 0, 0
1471700438.99, 0, 0, 0
1471700439.99, 0, 0, 0
1471700440.99, 0, 0, 0
1471700441.99, 0, 0, 0
1471700442.99, 0, 0, 0
1471700443.99, 0, 0, 0
1471700444.99, 0, 0, 0
1471700445.99, 0, 0, 0
1471700446.99, 0, 0, 0
1471700447.99, 0, 0, 0
1471700448.99, 0, 0, 0
1471700449.99, 0, 0, 0
1471700450.99, 0, 0, 0
1471700451.99, 0, 0, 0
1471700452.99, 0, 0, 0
1471700453.99, 0, 0, 0
1471700454.99, 0, 0, 0
1471700455.99, 0, 0, 0
1471700456.99, 0, 0, 0
1471700457.99, 0, 0, 0
1471700458.99, 0, 0, 0
1471700459.99, 0, 0, 0
1471700460.99, 0, 0, 0
1471700461.99, 0, 0, 0
1471700462.99, 0, 0, 0
1471700463.99, 0, 0, 0
1471700464.99, 0, 0, 0
1471700465.99, 0, 0, 0
1471700466.99, 0, 0, 0
1471700467.99, 0, 0, 0
1471700468.991, 0, 0, 0
1471700469.99, 0, 0, 0
1471700470.99, 0, 0, 0
1471700471.99, 0, 0, 0
1471700472.99, 0, 0, 0
1471700473.99, 0, 0, 0
1471700474.99, 0, 0, 0
1471700475.99, 0, 0, 0
1471700476.99, 0, 0, 0
1471700477.99, 0, 0, 0
1471700478.99, 0, 0, 0
1471700479.99, 0, 0, 0
1471700480.99, 0, 0, 0
1471700481.99, 0, 0, 0
1471700482.99, 0, 0, 0
1471700483.99, 0, 0, 0
1471700484.99, 0, 0, 0
1471700485.99, 0, 0, 0
1471700486.99, 0, 0, 0
1471700487.99, 0, 0, 0
1471700488.99, 0, 0, 0
1471700489.991, 0, 0, 0
1471700490.99, 0, 0, 0
1471700491.99, 0, 0, 0
1471700492.99, 0, 0, 0
1471700493.99, 0, 0, 0
1471700494.99, 0, 0, 0
1471700495.99, 0, 0, 0
1471700496.99, 0, 0, 0
1471700497.99, 0, 0, 0
1471700498.99, 0, 0, 0
1471700499.99, 0, 0, 0
1471700500.99, 0, 0, 0
1471700501.99, 0, 0, 0
1471700502.99, 0, 0, 0
1471700503.99, 0, 0, 0
1471700504.99, 0, 0, 0
1471700505.99, 0, 0, 0
1471700506.99, 0, 0, 0
1471700507.99, 0, 0, 0
1471700508.99, 0, 0, 0
1471700509.99, 0, 0, 0
1471700510.991, 0, 0, 0
1471700511.99, 0, 0, 0
1471700512.99, 0, 0, 0
1471700513.99, 0, 0, 0
1471700514.99, 0, 0, 0
1471700515.99, 0, 0, 0
1471700516.99, 0, 0, 0
1471700517.99, 0, 0, 0
1471700518.99, 0, 0, 0
1471700519.99, 0, 0, 0
1471700520.99, 0, 0, 0
1471700521.99, 0, 0, 0
1471700522.99, 0, 0, 0
1471700523.99, 0, 0, 0
1471700524.99, 0, 0, 0
1471700525.992, 0, 0, 0
1471700526.99, 0, 0, 0
1471700527.99, 0, 0, 0
1471700528.99, 0, 0, 0
1471700529.99, 0, 0, 0
1471700530.99, 0, 0, 0
1471700531.99, 0, 0, 0
1471700532.99, 0, 0, 0
1471700533.99, 0, 0, 0
1471700534.99, 0, 0, 0
1471700535.99, 0, 0, 0
1471700536.99, 0, 0, 0
1471700537.99, 0, 0, 0
1471700538.99, 0, 0, 0
1471700539.99, 0, 0, 0
1471700540.99, 0, 0, 0
1471700541.99, 0, 0, 0
1471700542.99, 0, 0, 0
1471700543.99, 0, 0, 0
1471700544.99, 0, 0, 0
1471700545.99, 0, 0, 0
1471700546.991, 0, 0, 0
1471700547.99, 0, 0, 0
1471700548.99, 0, 0, 0
1471700549.99, 0, 0, 0
1471700550.99, 0, 0, 0
1471700551.99, 0, 0, 0
1471700552.99, 0, 0, 0
1471700553.99, 0, 0, 0
1471700554.99, 0, 0, 0
1471700555.99, 0, 0, 0
1471700556.99, 0, 0, 0
1471700557.99, 0, 0, 0
1471700558.99, 0, 0, 0
1471700559.99, 0, 0, 0
1471700560.99, 0, 0, 0
1471700561.99, 0, 0, 0
1471700562.99, 0, 0, 0
1471700563.99, 0, 0, 0
1471700564.99, 0, 0, 0
1471700565.99, 0, 0, 0
1471700566.99, 0, 0, 0
1471700567.99, 0, 0, 0
1471700568.991, 0, 0, 0
1471700569.99, 0, 0, 0
1471700570.99, 0, 0, 0
1471700571.99, 0, 0, 0
1471700572.99, 0, 0, 0
1471700573.99, 0, 0, 0
1471700574.99, 0, 0, 0
1471700575.99, 0, 0, 0
1471700576.99, 0, 0, 0
1471700577.99, 0, 0, 0
1471700578.99, 0, 0, 0
1471700579.99, 0, 0, 0
1471700580.99, 0, 0, 0
1471700581.99, 0, 0, 0
1471700582.99, 0, 0, 0
1471700583.99, 0, 0, 0
1471700584.99, 0, 0, 0
1471700585.99, 0, 0, 0
1471700586.99, 0, 0, 0
1471700587.99, 0, 0, 0
1471700588.99, 0, 0, 0
1471700589.99, 0, 0, 0
1471700590.99, 0, 0, 0
1471700591.99, 0, 0, 0
1471700592.99, 0, 0, 0
1471700593.99, 0, 0, 0
1471700594.99, 0, 0, 0
1471700595.99, 0, 0, 0
1471700596.99, 0, 0, 0
1471700597.99, 0, 0, 0
1471700598.99, 0, 0, 0
1471700599.99, 0, 0, 0
1471700600.99, 0, 0, 0
1471700601.99, 0, 0, 0
1471700602.99, 0, 0, 0
1471700603.99, 0, 0, 0
1471700604.99, 0, 0, 0
1471700605.99, 0, 0, 0
1471700606.99, 0, 0, 0
1471700607.99, 0, 0, 0
1471700608.991, 0, 0, 0
1471700609.99, 0, 0, 0
1471700610.99, 0, 0, 0
1471700611.99, 0, 0, 0
1471700612.99, 0, 0, 0
1471700613.99, 0, 0, 0
1471700614.99, 0, 0, 0
1471700615.99, 0, 0, 0
1471700616.99, 0, 0, 0
1471700617.99, 0, 0, 0
1471700618.99, 0, 0, 0
1471700619.99, 0, 0, 0
1471700620.99, 0, 0, 0
1471700621.99, 0, 0, 0
1471700622.99, 0, 0, 0
1471700623.99, 0, 0, 0
1471700624.99, 0, 0, 0
1471700625.99, 0, 0, 0
1471700626.99, 0, 0, 0
