1471822159.994, 0, 0, 0
1471822160.994, 0, 0, 0
1471822161.994, 0, 0, 0
1471822162.994, 0, 0, 0
1471822163.994, 0, 0, 0
1471822164.994, 0, 0, 0
1471822165.994, 0, 0, 0
1471822166.994, 0, 0, 0
1471822167.994, 0, 0, 0
1471822168.994, 0, 0, 0
1471822169.994, 0, 0, 0
1471822170.994, 0, 0, 0
1471822171.994, 0, 0, 0
1471822172.994, 0, 0, 0
1471822173.994, 0, 0, 0
1471822174.994, 0, 0, 0
1471822175.994, 0, 0, 0
1471822176.994, 0, 0, 0
1471822177.994, 0, 0, 0
1471822178.994, 0, 0, 0
1471822179.994, 0, 0, 0
1471822180.994, 0, 0, 0
1471822181.994, 0, 0, 0
1471822182.994, 0, 0, 0
1471822183.994, 0, 0, 0
1471822184.994, 0, 0, 0
1471822185.996, 0, 0, 0
1471822186.994, 0, 0, 0
1471822187.994, 0, 0, 0
1471822188.994, 0, 0, 0
1471822189.994, 0, 0, 0
1471822190.994, 0, 0, 0
1471822191.994, 0, 0, 0
1471822192.994, 0, 0, 0
1471822193.994, 0, 0, 0
1471822194.994, 0, 0, 0
1471822195.994, 0, 0, 0
1471822196.995, 0, 0, 0
1471822197.994, 0, 0, 0
1471822198.994, 0, 0, 0
1471822199.994, 0, 0, 0
1471822200.994, 0, 0, 0
1471822201.994, 0, 0, 0
1471822202.994, 0, 0, 0
1471822203.994, 0, 0, 0
1471822204.994, 0, 0, 0
1471822205.994, 0, 0, 0
1471822206.996, 0, 0, 0
1471822207.994, 0, 0, 0
1471822208.994, 0, 0, 0
1471822209.994, 0, 0, 0
1471822210.994, 0, 0, 0
1471822211.994, 0, 0, 0
1471822212.994, 0, 0, 0
1471822213.994, 0, 0, 0
1471822214.994, 0, 0, 0
1471822215.994, 0, 0, 0
1471822216.994, 0, 0, 0
1471822217.994, 0, 0, 0
1471822218.994, 0, 0, 0
1471822219.994, 0, 0, 0
1471822220.994, 0, 0, 0
1471822221.995, 0, 0, 0
1471822222.994, 0, 0, 0
1471822223.994, 0, 0, 0
1471822224.994, 0, 0, 0
1471822225.994, 0, 0, 0
1471822226.994, 0, 0, 0
1471822227.994, 0, 0, 0
1471822228.994, 0, 0, 0
1471822229.994, 0, 0, 0
1471822230.994, 0, 0, 0
1471822231.994, 0, 0, 0
1471822232.994, 0, 0, 0
1471822233.994, 0, 0, 0
1471822234.994, 0, 0, 0
1471822235.994, 0, 0, 0
1471822236.994, 0, 0, 0
1471822237.994, 0, 0, 0
1471822238.994, 0, 0, 0
1471822239.994, 0, 0, 0
1471822240.994, 0, 0, 0
1471822241.994, 0, 0, 0
1471822242.994, 0, 0, 0
1471822243.994, 0, 0, 0
1471822244.994, 0, 0, 0
1471822245.994, 0, 0, 0
1471822246.994, 0, 0, 0
1471822247.995, 0, 0, 0
1471822248.993, 0, 0, 0
1471822249.993, 0, 0, 0
1471822250.993, 0, 0, 0
1471822251.993, 0, 0, 0
1471822252.993, 0, 0, 0
1471822253.993, 0, 0, 0
1471822254.993, 0, 0, 0
1471822255.993, 0, 0, 0
1471822256.993, 0, 0, 0
1471822257.993, 0, 0, 0
1471822258.993, 0, 0, 0
1471822259.993, 0, 0, 0
1471822260.993, 0, 0, 0
1471822261.993, 0, 0, 0
1471822262.993, 0, 0, 0
1471822263.993, 0, 0, 0
1471822264.993, 0, 0, 0
1471822265.993, 0, 0, 0
1471822266.993, 0, 0, 0
1471822267.993, 0, 0, 0
1471822268.993, 0, 0, 0
1471822269.993, 0, 0, 0
1471822270.993, 0, 0, 0
1471822271.993, 0, 0, 0
1471822272.993, 0, 0, 0
1471822273.993, 0, 0, 0
1471822274.993, 0, 0, 0
1471822275.993, 0, 0, 0
1471822276.993, 0, 0, 0
1471822277.993, 0, 0, 0
1471822278.993, 0, 0, 0
1471822279.993, 0, 0, 0
1471822280.993, 0, 0, 0
1471822281.993, 0, 0, 0
1471822282.993, 0, 0, 0
1471822283.993, 0, 0, 0
1471822284.993, 0, 0, 0
1471822285.993, 0, 0, 0
1471822286.993, 0, 0, 0
1471822287.994, 0, 0, 0
1471822288.993, 0, 0, 0
1471822289.993, 0, 0, 0
1471822290.993, 0, 0, 0
1471822291.993, 0, 0, 0
1471822292.993, 0, 0, 0
1471822293.993, 0, 0, 0
1471822294.993, 0, 0, 0
1471822295.993, 0, 0, 0
1471822296.993, 0, 0, 0
1471822297.993, 0, 0, 0
1471822298.993, 0, 0, 0
1471822299.993, 0, 0, 0
1471822300.993, 0, 0, 0
1471822301.993, 0, 0, 0
1471822302.996, 0, 0, 0
1471822303.993, 0, 0, 0
1471822304.993, 0, 0, 0
1471822305.993, 0, 0, 0
1471822306.993, 0, 0, 0
1471822307.993, 0, 0, 0
1471822308.993, 0, 0, 0
1471822309.993, 0, 0, 0
1471822310.993, 0, 0, 0
1471822311.993, 0, 0, 0
1471822312.993, 0, 0, 0
1471822313.993, 0, 0, 0
1471822314.993, 0, 0, 0
1471822315.993, 0, 0, 0
1471822316.993, 0, 0, 0
1471822317.993, 0, 0, 0
1471822318.993, 0, 0, 0
1471822319.993, 0, 0, 0
1471822320.993, 0, 0, 0
1471822321.993, 0, 0, 0
1471822322.993, 0, 0, 0
1471822323.993, 0, 0, 0
1471822324.993, 0, 0, 0
1471822325.993, 0, 0, 0
1471822326.993, 0, 0, 0
1471822327.993, 0, 0, 0
1471822328.993, 0, 0, 0
1471822329.993, 0, 0, 0
1471822330.993, 0, 0, 0
1471822331.993, 0, 0, 0
1471822332.993, 0, 0, 0
1471822333.993, 0, 0, 0
1471822334.995, 0, 0, 0
1471822335.993, 0, 0, 0
1471822336.993, 0, 0, 0
1471822337.993, 0, 0, 0
1471822338.993, 0, 0, 0
1471822339.993, 0, 0, 0
1471822340.993, 0, 0, 0
1471822341.993, 0, 0, 0
1471822342.993, 0, 0, 0
1471822343.993, 0, 0, 0
1471822344.993, 0, 0, 0
1471822345.993, 0, 0, 0
1471822346.993, 0, 0, 0
1471822347.993, 0, 0, 0
1471822348.993, 0, 0, 0
1471822349.993, 0, 0, 0
1471822350.993, 0, 0, 0
1471822351.993, 0, 0, 0
1471822352.995, 0, 0, 0
1471822353.993, 0, 0, 0
1471822354.993, 0, 0, 0
1471822355.993, 0, 0, 0
1471822356.993, 0, 0, 0
1471822357.993, 0, 0, 0
1471822358.993, 0, 0, 0
1471822359.993, 0, 0, 0
1471822360.993, 0, 0, 0
1471822361.993, 0, 0, 0
1471822362.993, 0, 0, 0
1471822363.993, 0, 0, 0
1471822364.993, 0, 0, 0
1471822365.993, 0, 0, 0
1471822366.993, 0, 0, 0
1471822367.993, 0, 0, 0
1471822368.993, 0, 0, 0
1471822369.993, 0, 0, 0
1471822370.993, 0, 0, 0
1471822371.993, 0, 0, 0
1471822372.993, 0, 0, 0
1471822373.993, 0, 0, 0
1471822374.993, 0, 0, 0
1471822375.993, 0, 0, 0
1471822376.993, 0, 0, 0
1471822377.993, 0, 0, 0
1471822378.993, 0, 0, 0
1471822379.993, 0, 0, 0
1471822380.993, 0, 0, 0
1471822381.993, 0, 0, 0
1471822382.993, 0, 0, 0
1471822383.993, 0, 0, 0
1471822384.993, 0, 0, 0
1471822385.993, 0, 0, 0
1471822386.993, 0, 0, 0
1471822387.993, 0, 0, 0
1471822388.993, 0, 0, 0
1471822389.993, 0, 0, 0
1471822390.993, 0, 0, 0
1471822391.993, 0, 0, 0
1471822392.993, 0, 0, 0
1471822393.993, 0, 0, 0
1471822394.995, 0, 0, 0
1471822395.993, 0, 0, 0
1471822396.993, 0, 0, 0
1471822397.993, 0, 0, 0
1471822398.993, 0, 0, 0
1471822399.993, 0, 0, 0
1471822400.993, 0, 0, 0
1471822401.993, 0, 0, 0
1471822402.993, 0, 0, 0
1471822403.993, 0, 0, 0
1471822404.993, 0, 0, 0
1471822405.993, 0, 0, 0
1471822406.993, 0, 0, 0
1471822407.993, 0, 0, 0
1471822408.993, 0, 0, 0
1471822409.995, 0, 0, 0
1471822410.992, 0, 0, 0
1471822411.992, 0, 0, 0
1471822412.992, 0, 0, 0
1471822413.992, 0, 0, 0
1471822414.992, 0, 0, 0
1471822415.992, 0, 0, 0
1471822416.992, 0, 0, 0
1471822417.992, 0, 0, 0
1471822418.992, 0, 0, 0
1471822419.992, 0, 0, 0
1471822420.992, 0, 0, 0
1471822421.992, 0, 0, 0
1471822422.992, 0, 0, 0
1471822423.992, 0, 0, 0
1471822424.992, 0, 0, 0
1471822425.992, 0, 0, 0
1471822426.992, 0, 0, 0
1471822427.992, 0, 0, 0
1471822428.992, 0, 0, 0
1471822429.992, 0, 0, 0
1471822430.992, 0, 0, 0
1471822431.992, 0, 0, 0
1471822432.992, 0, 0, 0
1471822433.992, 0, 0, 0
1471822434.994, 0, 0, 0
1471822435.991, 0, 0, 0
1471822436.991, 0, 0, 0
1471822437.991, 0, 0, 0
1471822438.991, 0, 0, 0
1471822439.991, 0, 0, 0
1471822440.991, 0, 0, 0
1471822441.991, 0, 0, 0
1471822442.991, 0, 0, 0
1471822443.991, 0, 0, 0
1471822444.991, 0, 0, 0
1471822445.991, 0, 0, 0
1471822446.991, 0, 0, 0
1471822447.991, 0, 0, 0
1471822448.991, 0, 0, 0
1471822449.991, 0, 0, 0
1471822450.991, 0, 0, 0
1471822451.991, 0, 0, 0
1471822452.991, 0, 0, 0
1471822453.993, 0, 0, 0
1471822454.991, 0, 0, 0
1471822455.991, 0, 0, 0
1471822456.991, 0, 0, 0
1471822457.991, 0, 0, 0
1471822458.991, 0, 0, 0
1471822459.991, 0, 0, 0
1471822460.991, 0, 0, 0
1471822461.991, 0, 0, 0
1471822462.991, 0, 0, 0
1471822463.991, 0, 0, 0
1471822464.991, 0, 0, 0
1471822465.991, 0, 0, 0
1471822466.991, 0, 0, 0
1471822467.991, 0, 0, 0
1471822468.991, 0, 0, 0
1471822469.991, 0, 0, 0
1471822470.991, 0, 0, 0
1471822471.991, 0, 0, 0
1471822472.991, 0, 0, 0
1471822473.991, 0, 0, 0
1471822474.991, 0, 0, 0
1471822475.991, 0, 0, 0
1471822476.991, 0, 0, 0
1471822477.991, 0, 0, 0
1471822478.991, 0, 0, 0
1471822479.991, 0, 0, 0
1471822480.991, 0, 0, 0
1471822481.991, 0, 0, 0
1471822482.991, 0, 0, 0
1471822483.991, 0, 0, 0
1471822484.991, 0, 0, 0
1471822485.991, 0, 0, 0
1471822486.991, 0, 0, 0
1471822487.991, 0, 0, 0
1471822488.991, 0, 0, 0
1471822489.991, 0, 0, 0
1471822490.991, 0, 0, 0
1471822491.991, 0, 0, 0
1471822492.991, 0, 0, 0
1471822493.991, 0, 0, 0
1471822494.991, 0, 0, 0
1471822495.991, 0, 0, 0
1471822496.991, 0, 0, 0
1471822497.991, 0, 0, 0
1471822498.991, 0, 0, 0
1471822499.991, 0, 0, 0
1471822500.991, 0, 0, 0
1471822501.991, 0, 0, 0
1471822502.993, 0, 0, 0
1471822503.991, 0, 0, 0
1471822504.991, 0, 0, 0
1471822505.991, 0, 0, 0
1471822506.991, 0, 0, 0
1471822507.991, 0, 0, 0
1471822508.991, 0, 0, 0
1471822509.991, 0, 0, 0
1471822510.992, 0, 0, 0
1471822511.991, 0, 0, 0
1471822512.991, 0, 0, 0
1471822513.991, 0, 0, 0
1471822514.991, 0, 0, 0
1471822515.991, 0, 0, 0
1471822516.991, 0, 0, 0
1471822517.991, 0, 0, 0
1471822518.991, 0, 0, 0
1471822519.991, 0, 0, 0
1471822520.991, 0, 0, 0
1471822521.991, 0, 0, 0
1471822522.991, 0, 0, 0
1471822523.991, 0, 0, 0
1471822524.991, 0, 0, 0
1471822525.992, 0, 0, 0
1471822526.991, 0, 0, 0
1471822527.991, 0, 0, 0
1471822528.991, 0, 0, 0
1471822529.991, 0, 0, 0
1471822530.991, 0, 0, 0
1471822531.991, 0, 0, 0
1471822532.991, 0, 0, 0
1471822533.991, 0, 0, 0
1471822534.991, 0, 0, 0
1471822535.991, 0, 0, 0
1471822536.991, 0, 0, 0
1471822537.991, 0, 0, 0
1471822538.991, 0, 0, 0
1471822539.991, 0, 0, 0
1471822540.993, 0, 0, 0
1471822541.991, 0, 0, 0
1471822542.991, 0, 0, 0
1471822543.991, 0, 0, 0
1471822544.991, 0, 0, 0
1471822545.991, 0, 0, 0
1471822546.991, 0, 0, 0
1471822547.991, 0, 0, 0
1471822548.991, 0, 0, 0
1471822549.991, 0, 0, 0
1471822550.991, 0, 0, 0
1471822551.991, 0, 0, 0
1471822552.991, 0, 0, 0
1471822553.991, 0, 0, 0
1471822554.991, 0, 0, 0
1471822555.994, 0, 0, 0
1471822556.991, 0, 0, 0
1471822557.991, 0, 0, 0
1471822558.991, 0, 0, 0
1471822559.991, 0, 0, 0
1471822560.991, 0, 0, 0
1471822561.991, 0, 0, 0
1471822562.991, 0, 0, 0
1471822563.991, 0, 0, 0
1471822564.991, 0, 0, 0
1471822565.991, 0, 0, 0
1471822566.991, 0, 0, 0
1471822567.991, 0, 0, 0
1471822568.991, 0, 0, 0
1471822569.991, 0, 0, 0
1471822570.991, 0, 0, 0
1471822571.991, 0, 0, 0
1471822572.991, 0, 0, 0
1471822573.991, 0, 0, 0
1471822574.991, 0, 0, 0
1471822575.991, 0, 0, 0
1471822576.991, 0, 0, 0
1471822577.991, 0, 0, 0
1471822578.991, 0, 0, 0
1471822579.993, 0, 0, 0
1471822580.991, 0, 0, 0
1471822581.991, 0, 0, 0
1471822582.991, 0, 0, 0
1471822583.991, 0, 0, 0
1471822584.991, 0, 0, 0
1471822585.991, 0, 0, 0
1471822586.991, 0, 0, 0
1471822587.991, 0, 0, 0
1471822588.991, 0, 0, 0
1471822589.991, 0, 0, 0
1471822590.994, 0, 0, 0
1471822591.991, 0, 0, 0
1471822592.991, 0, 0, 0
1471822593.991, 0, 0, 0
1471822594.991, 0, 0, 0
1471822595.991, 0, 0, 0
1471822596.991, 0, 0, 0
1471822597.991, 0, 0, 0
1471822598.991, 0, 0, 0
1471822599.991, 0, 0, 0
1471822600.991, 0, 0, 0
1471822601.991, 0, 0, 0
1471822602.991, 0, 0, 0
1471822603.991, 0, 0, 0
1471822604.991, 0, 0, 0
1471822605.992, 0, 0, 0
1471822606.991, 0, 0, 0
1471822607.991, 0, 0, 0
1471822608.991, 0, 0, 0
1471822609.991, 0, 0, 0
1471822610.991, 0, 0, 0
1471822611.991, 0, 0, 0
1471822612.991, 0, 0, 0
1471822613.991, 0, 0, 0
1471822614.991, 0, 0, 0
1471822615.991, 0, 0, 0
1471822616.991, 0, 0, 0
1471822617.991, 0, 0, 0
1471822618.991, 0, 0, 0
1471822619.991, 0, 0, 0
1471822620.991, 0, 0, 0
1471822621.991, 0, 0, 0
1471822622.991, 0, 0, 0
1471822623.991, 0, 0, 0
1471822624.991, 0, 0, 0
1471822625.991, 0, 0, 0
1471822626.991, 0, 0, 0
1471822627.991, 0, 0, 0
1471822628.991, 0, 0, 0
1471822629.991, 0, 0, 0
1471822630.991, 0, 0, 0
1471822631.991, 0, 0, 0
1471822632.991, 0, 0, 0
1471822633.991, 0, 0, 0
1471822634.991, 0, 0, 0
1471822635.991, 0, 0, 0
1471822636.991, 0, 0, 0
1471822637.991, 0, 0, 0
1471822638.991, 0, 0, 0
1471822639.991, 0, 0, 0
1471822640.991, 0, 0, 0
1471822641.991, 0, 0, 0
1471822642.991, 0, 0, 0
1471822643.991, 0, 0, 0
1471822644.992, 0, 0, 0
1471822645.991, 0, 0, 0
1471822646.991, 0, 0, 0
1471822647.991, 0, 0, 0
1471822648.991, 0, 0, 0
1471822649.991, 0, 0, 0
1471822650.991, 0, 0, 0
1471822651.991, 0, 0, 0
1471822652.991, 0, 0, 0
1471822653.991, 0, 0, 0
1471822654.991, 0, 0, 0
1471822655.991, 0, 0, 0
1471822656.991, 0, 0, 0
1471822657.991, 0, 0, 0
1471822658.991, 0, 0, 0
1471822659.991, 0, 0, 0
1471822660.991, 0, 0, 0
1471822661.991, 0, 0, 0
1471822662.991, 0, 0, 0
1471822663.991, 0, 0, 0
1471822664.991, 0, 0, 0
1471822665.991, 0, 0, 0
1471822666.991, 0, 0, 0
1471822667.991, 0, 0, 0
1471822668.991, 0, 0, 0
1471822669.991, 0, 0, 0
1471822670.991, 0, 0, 0
1471822671.991, 0, 0, 0
1471822672.991, 0, 0, 0
1471822673.991, 0, 0, 0
1471822674.991, 0, 0, 0
1471822675.991, 0, 0, 0
1471822676.991, 0, 0, 0
1471822677.991, 0, 0, 0
1471822678.991, 0, 0, 0
1471822679.991, 0, 0, 0
1471822680.991, 0, 0, 0
1471822681.991, 0, 0, 0
1471822682.991, 0, 0, 0
1471822683.995, 0, 0, 0
1471822684.991, 0, 0, 0
1471822685.991, 0, 0, 0
1471822686.991, 0, 0, 0
1471822687.991, 0, 0, 0
1471822688.991, 0, 0, 0
1471822689.991, 0, 0, 0
1471822690.991, 0, 0, 0
1471822691.991, 0, 0, 0
1471822692.991, 0, 0, 0
1471822693.991, 0, 0, 0
1471822694.992, 0, 0, 0
1471822695.991, 0, 0, 0
1471822696.991, 0, 0, 0
1471822697.991, 0, 0, 0
1471822698.991, 0, 0, 0
1471822699.991, 0, 0, 0
1471822700.991, 0, 0, 0
1471822701.991, 0, 0, 0
1471822702.991, 0, 0, 0
1471822703.991, 0, 0, 0
1471822704.991, 0, 0, 0
1471822705.992, 0, 0, 0
1471822706.991, 0, 0, 0
1471822707.991, 0, 0, 0
1471822708.991, 0, 0, 0
1471822709.991, 0, 0, 0
1471822710.991, 0, 0, 0
1471822711.991, 0, 0, 0
1471822712.991, 0, 0, 0
1471822713.991, 0, 0, 0
1471822714.991, 0, 0, 0
1471822715.991, 0, 0, 0
1471822716.991, 0, 0, 0
1471822717.991, 0, 0, 0
1471822718.991, 0, 0, 0
1471822719.991, 0, 0, 0
1471822720.991, 0, 0, 0
1471822721.991, 0, 0, 0
1471822722.991, 0, 0, 0
1471822723.991, 0, 0, 0
1471822724.991, 0, 0, 0
1471822725.991, 0, 0, 0
1471822726.991, 0, 0, 0
1471822727.991, 0, 0, 0
1471822728.991, 0, 0, 0
1471822729.991, 0, 0, 0
1471822730.991, 0, 0, 0
1471822731.991, 0, 0, 0
1471822732.991, 0, 0, 0
1471822733.991, 0, 0, 0
1471822734.991, 0, 0, 0
1471822735.991, 0, 0, 0
1471822736.991, 0, 0, 0
1471822737.991, 0, 0, 0
1471822738.991, 0, 0, 0
1471822739.991, 0, 0, 0
1471822740.991, 0, 0, 0
1471822741.991, 0, 0, 0
1471822742.991, 0, 0, 0
1471822743.993, 0, 0, 0
1471822744.991, 0, 0, 0
1471822745.991, 0, 0, 0
1471822746.991, 0, 0, 0
1471822747.991, 0, 0, 0
1471822748.991, 0, 0, 0
1471822749.991, 0, 0, 0
1471822750.991, 0, 0, 0
1471822751.991, 0, 0, 0
1471822752.991, 0, 0, 0
1471822753.991, 0, 0, 0
1471822754.991, 0, 0, 0
1471822755.991, 0, 0, 0
1471822756.991, 0, 0, 0
1471822757.991, 0, 0, 0
1471822758.991, 0, 0, 0
1471822759.991, 0, 0, 0
1471822760.991, 0, 0, 0
1471822761.991, 0, 0, 0
1471822762.991, 0, 0, 0
1471822763.991, 0, 0, 0
1471822764.991, 0, 0, 0
1471822765.991, 0, 0, 0
1471822766.991, 0, 0, 0
1471822767.991, 0, 0, 0
1471822768.991, 0, 0, 0
1471822769.991, 0, 0, 0
1471822770.991, 0, 0, 0
1471822771.991, 0, 0, 0
1471822772.991, 0, 0, 0
1471822773.991, 0, 0, 0
1471822774.991, 0, 0, 0
1471822775.991, 0, 0, 0
1471822776.991, 0, 0, 0
1471822777.991, 0, 0, 0
1471822778.991, 0, 0, 0
1471822779.991, 0, 0, 0
1471822780.991, 0, 0, 0
1471822781.991, 0, 0, 0
1471822782.991, 0, 0, 0
1471822783.992, 0, 0, 0
1471822784.991, 0, 0, 0
1471822785.991, 0, 0, 0
1471822786.991, 0, 0, 0
1471822787.991, 0, 0, 0
1471822788.991, 0, 0, 0
1471822789.991, 0, 0, 0
1471822790.991, 0, 0, 0
1471822791.991, 0, 0, 0
1471822792.991, 0, 0, 0
1471822793.991, 0, 0, 0
1471822794.991, 0, 0, 0
1471822795.991, 0, 0, 0
1471822796.991, 0, 0, 0
1471822797.991, 0, 0, 0
1471822798.993, 0, 0, 0
1471822799.991, 0, 0, 0
1471822800.991, 0, 0, 0
1471822801.991, 0, 0, 0
1471822802.991, 0, 0, 0
1471822803.991, 0, 0, 0
1471822804.991, 0, 0, 0
1471822805.991, 0, 0, 0
1471822806.991, 0, 0, 0
1471822807.991, 0, 0, 0
1471822808.991, 0, 0, 0
1471822809.991, 0, 0, 0
1471822810.991, 0, 0, 0
1471822811.991, 0, 0, 0
1471822812.991, 0, 0, 0
1471822813.991, 0, 0, 0
1471822814.991, 0, 0, 0
1471822815.993, 0, 0, 0
1471822816.991, 0, 0, 0
1471822817.991, 0, 0, 0
1471822818.991, 0, 0, 0
1471822819.991, 0, 0, 0
1471822820.991, 0, 0, 0
1471822821.991, 0, 0, 0
1471822822.991, 0, 0, 0
1471822823.991, 0, 0, 0
1471822824.991, 0, 0, 0
1471822825.991, 0, 0, 0
1471822826.991, 0, 0, 0
1471822827.991, 0, 0, 0
1471822828.991, 0, 0, 0
1471822829.991, 0, 0, 0
1471822830.991, 0, 0, 0
1471822831.991, 0, 0, 0
1471822832.991, 0, 0, 0
1471822833.991, 0, 0, 0
1471822834.991, 0, 0, 0
1471822835.991, 0, 0, 0
1471822836.991, 0, 0, 0
1471822837.991, 0, 0, 0
1471822838.991, 0, 0, 0
1471822839.991, 0, 0, 0
1471822840.991, 0, 0, 0
1471822841.991, 0, 0, 0
1471822842.991, 0, 0, 0
1471822843.991, 0, 0, 0
1471822844.991, 0, 0, 0
1471822845.992, 0, 0, 0
1471822846.991, 0, 0, 0
1471822847.991, 0, 0, 0
1471822848.991, 0, 0, 0
1471822849.991, 0, 0, 0
1471822850.991, 0, 0, 0
1471822851.991, 0, 0, 0
1471822852.991, 0, 0, 0
1471822853.991, 0, 0, 0
1471822854.991, 0, 0, 0
1471822855.991, 0, 0, 0
1471822856.991, 0, 0, 0
1471822857.991, 0, 0, 0
1471822858.991, 0, 0, 0
1471822859.991, 0, 0, 0
1471822860.991, 0, 0, 0
1471822861.991, 0, 0, 0
1471822862.993, 0, 0, 0
1471822863.991, 0, 0, 0
1471822864.991, 0, 0, 0
1471822865.991, 0, 0, 0
1471822866.991, 0, 0, 0
1471822867.991, 0, 0, 0
1471822868.991, 0, 0, 0
1471822869.991, 0, 0, 0
1471822870.991, 0, 0, 0
1471822871.991, 0, 0, 0
1471822872.991, 0, 0, 0
1471822873.991, 0, 0, 0
1471822874.991, 0, 0, 0
1471822875.991, 0, 0, 0
1471822876.991, 0, 0, 0
1471822877.991, 0, 0, 0
1471822878.991, 0, 0, 0
1471822879.991, 0, 0, 0
1471822880.991, 0, 0, 0
1471822881.991, 0, 0, 0
1471822882.991, 0, 0, 0
1471822883.991, 0, 0, 0
1471822884.991, 0, 0, 0
1471822885.991, 0, 0, 0
1471822886.991, 0, 0, 0
1471822887.991, 0, 0, 0
1471822888.991, 0, 0, 0
1471822889.991, 0, 0, 0
1471822890.991, 0, 0, 0
1471822891.991, 0, 0, 0
1471822892.991, 0, 0, 0
1471822893.991, 0, 0, 0
1471822894.991, 0, 0, 0
1471822895.991, 0, 0, 0
1471822896.991, 0, 0, 0
1471822897.991, 0, 0, 0
1471822898.991, 0, 0, 0
1471822899.991, 0, 0, 0
1471822900.991, 0, 0, 0
1471822901.991, 0, 0, 0
1471822902.994, 0, 0, 0
1471822903.991, 0, 0, 0
1471822904.991, 0, 0, 0
1471822905.991, 0, 0, 0
1471822906.991, 0, 0, 0
1471822907.991, 0, 0, 0
1471822908.991, 0, 0, 0
1471822909.991, 0, 0, 0
1471822910.991, 0, 0, 0
1471822911.991, 0, 0, 0
1471822912.991, 0, 0, 0
1471822913.991, 0, 0, 0
1471822914.991, 0, 0, 0
1471822915.991, 0, 0, 0
1471822916.992, 0, 0, 0
1471822917.991, 0, 0, 0
1471822918.991, 0, 0, 0
1471822919.991, 0, 0, 0
1471822920.991, 0, 0, 0
1471822921.991, 0, 0, 0
1471822922.991, 0, 0, 0
1471822923.993, 0, 0, 0
1471822924.991, 0, 0, 0
1471822925.991, 0, 0, 0
1471822926.991, 0, 0, 0
1471822927.991, 0, 0, 0
1471822928.991, 0, 0, 0
1471822929.991, 0, 0, 0
1471822930.991, 0, 0, 0
1471822931.991, 0, 0, 0
1471822932.991, 0, 0, 0
1471822933.991, 0, 0, 0
1471822934.991, 0, 0, 0
1471822935.991, 0, 0, 0
1471822936.991, 0, 0, 0
1471822937.991, 0, 0, 0
1471822938.991, 0, 0, 0
1471822939.991, 0, 0, 0
1471822940.991, 0, 0, 0
1471822941.991, 0, 0, 0
1471822942.991, 0, 0, 0
1471822943.991, 0, 0, 0
1471822944.991, 0, 0, 0
1471822945.991, 0, 0, 0
1471822946.991, 0, 0, 0
1471822947.991, 0, 0, 0
1471822948.991, 0, 0, 0
1471822949.991, 0, 0, 0
1471822950.991, 0, 0, 0
1471822951.991, 0, 0, 0
1471822952.992, 0, 0, 0
1471822953.991, 0, 0, 0
1471822954.991, 0, 0, 0
1471822955.991, 0, 0, 0
1471822956.991, 0, 0, 0
1471822957.991, 0, 0, 0
1471822958.991, 0, 0, 0
1471822959.991, 0, 0, 0
1471822960.991, 0, 0, 0
1471822961.991, 0, 0, 0
1471822962.991, 0, 0, 0
1471822963.991, 0, 0, 0
1471822964.991, 0, 0, 0
1471822965.991, 0, 0, 0
1471822966.991, 0, 0, 0
1471822967.991, 0, 0, 0
1471822968.991, 0, 0, 0
1471822969.991, 0, 0, 0
1471822970.991, 0, 0, 0
1471822971.992, 0, 0, 0
1471822972.992, 0, 0, 0
1471822973.992, 0, 0, 0
1471822974.992, 0, 0, 0
1471822975.992, 0, 0, 0
1471822976.992, 0, 0, 0
1471822977.992, 0, 0, 0
1471822978.992, 0, 0, 0
1471822979.992, 0, 0, 0
1471822980.992, 0, 0, 0
1471822981.992, 0, 0, 0
1471822982.992, 0, 0, 0
1471822983.992, 0, 0, 0
1471822984.992, 0, 0, 0
1471822985.992, 0, 0, 0
1471822986.992, 0, 0, 0
1471822987.992, 0, 0, 0
1471822988.992, 0, 0, 0
1471822989.992, 0, 0, 0
1471822990.992, 0, 0, 0
1471822991.992, 0, 0, 0
1471822992.992, 0, 0, 0
1471822993.992, 0, 0, 0
1471822994.994, 0, 0, 0
1471822995.992, 0, 0, 0
1471822996.992, 0, 0, 0
1471822997.992, 0, 0, 0
1471822998.992, 0, 0, 0
1471822999.992, 0, 0, 0
1471823000.992, 0, 0, 0
1471823001.992, 0, 0, 0
1471823002.992, 0, 0, 0
1471823003.992, 0, 0, 0
1471823004.992, 0, 0, 0
1471823005.996, 0, 0, 0
1471823006.992, 0, 0, 0
1471823007.992, 0, 0, 0
1471823008.992, 0, 0, 0
1471823009.992, 0, 0, 0
1471823010.992, 0, 0, 0
1471823011.992, 0, 0, 0
1471823012.992, 0, 0, 0
1471823013.994, 0, 0, 0
1471823014.992, 0, 0, 0
1471823015.992, 0, 0, 0
1471823016.992, 0, 0, 0
1471823017.992, 0, 0, 0
1471823018.992, 0, 0, 0
1471823019.992, 0, 0, 0
1471823020.992, 0, 0, 0
1471823021.992, 0, 0, 0
1471823022.992, 0, 0, 0
1471823023.992, 0, 0, 0
1471823024.992, 0, 0, 0
1471823025.992, 0, 0, 0
1471823026.992, 0, 0, 0
1471823027.992, 0, 0, 0
1471823028.994, 0, 0, 0
1471823029.992, 0, 0, 0
1471823030.992, 0, 0, 0
1471823031.992, 0, 0, 0
1471823032.992, 0, 0, 0
1471823033.992, 0, 0, 0
