1471264151.985, 0, 0, 0
1471264152.985, 0, 0, 0
1471264153.985, 0, 0, 0
1471264154.985, 0, 0, 0
1471264155.985, 0, 0, 0
1471264156.985, 0, 0, 0
1471264157.985, 0, 0, 0
1471264158.985, 0, 0, 0
1471264159.985, 0, 0, 0
1471264160.985, 0, 0, 0
1471264161.985, 0, 0, 0
1471264162.985, 0, 0, 0
1471264163.985, 0, 0, 0
1471264164.985, 0, 0, 0
1471264165.985, 0, 0, 0
1471264166.985, 0, 0, 0
1471264167.985, 0, 0, 0
1471264168.985, 0, 0, 0
1471264169.985, 0, 0, 0
1471264170.985, 0, 0, 0
1471264171.985, 0, 0, 0
1471264172.985, 0, 0, 0
1471264173.985, 0, 0, 0
1471264174.985, 0, 0, 0
1471264175.985, 0, 0, 0
1471264176.985, 0, 0, 0
1471264177.985, 0, 0, 0
1471264178.985, 0, 0, 0
1471264179.985, 0, 0, 0
1471264180.985, 0, 0, 0
1471264181.985, 0, 0, 0
1471264182.985, 0, 0, 0
1471264183.985, 0, 0, 0
1471264184.985, 0, 0, 0
1471264185.985, 0, 0, 0
1471264186.985, 0, 0, 0
1471264187.985, 0, 0, 0
1471264188.985, 0, 0, 0
1471264189.985, 0, 0, 0
1471264190.985, 0, 0, 0
1471264191.985, 0, 0, 0
1471264192.985, 0, 0, 0
1471264193.986, 0, 0, 0
1471264194.985, 0, 0, 0
1471264195.985, 0, 0, 0
1471264196.985, 0, 0, 0
1471264197.985, 0, 0, 0
1471264198.985, 0, 0, 0
1471264199.985, 0, 0, 0
1471264200.985, 0, 0, 0
1471264201.985, 0, 0, 0
1471264202.985, 0, 0, 0
1471264203.985, 0, 0, 0
1471264204.985, 0, 0, 0
1471264205.985, 0, 0, 0
1471264206.985, 0, 0, 0
1471264207.985, 0, 0, 0
1471264208.985, 0, 0, 0
1471264209.985, 0, 0, 0
1471264210.985, 0, 0, 0
1471264211.985, 0, 0, 0
1471264212.985, 0, 0, 0
1471264213.985, 0, 0, 0
1471264214.988, 0, 0, 0
1471264215.985, 0, 0, 0
1471264216.985, 0, 0, 0
1471264217.985, 0, 0, 0
1471264218.985, 0, 0, 0
1471264219.985, 0, 0, 0
1471264220.985, 0, 0, 0
1471264221.985, 0, 0, 0
1471264222.985, 0, 0, 0
1471264223.985, 0, 0, 0
1471264224.985, 0, 0, 0
1471264225.985, 0, 0, 0
1471264226.985, 0, 0, 0
1471264227.985, 0, 0, 0
1471264228.985, 0, 0, 0
1471264229.985, 0, 0, 0
1471264230.985, 0, 0, 0
1471264231.985, 0, 0, 0
1471264232.985, 0, 0, 0
1471264233.985, 0, 0, 0
1471264234.985, 0, 0, 0
1471264235.985, 0, 0, 0
1471264236.985, 0, 0, 0
1471264237.985, 0, 0, 0
1471264238.985, 0, 0, 0
1471264239.985, 0, 0, 0
1471264240.985, 0, 0, 0
1471264241.986, 0, 0, 0
1471264242.984, 0, 0, 0
1471264243.984, 0, 0, 0
1471264244.984, 0, 0, 0
1471264245.984, 0, 0, 0
1471264246.984, 0, 0, 0
1471264247.984, 0, 0, 0
1471264248.984, 0, 0, 0
1471264249.984, 0, 0, 0
1471264250.984, 0, 0, 0
1471264251.984, 0, 0, 0
1471264252.984, 0, 0, 0
1471264253.984, 0, 0, 0
1471264254.984, 0, 0, 0
1471264255.984, 0, 0, 0
1471264256.984, 0, 0, 0
1471264257.984, 0, 0, 0
1471264258.984, 0, 0, 0
1471264259.984, 0, 0, 0
1471264260.984, 0, 0, 0
1471264261.984, 0, 0, 0
1471264262.984, 0, 0, 0
1471264263.984, 0, 0, 0
1471264264.985, 0, 0, 0
1471264265.984, 0, 0, 0
1471264266.984, 0, 0, 0
1471264267.984, 0, 0, 0
1471264268.984, 0, 0, 0
1471264269.984, 0, 0, 0
1471264270.984, 0, 0, 0
1471264271.984, 0, 0, 0
1471264272.984, 0, 0, 0
1471264273.984, 0, 0, 0
1471264274.984, 0, 0, 0
1471264275.984, 0, 0, 0
1471264276.984, 0, 0, 0
1471264277.984, 0, 0, 0
1471264278.984, 0, 0, 0
1471264279.984, 0, 0, 0
1471264280.984, 0, 0, 0
1471264281.984, 0, 0, 0
1471264282.984, 0, 0, 0
1471264283.984, 0, 0, 0
1471264284.984, 0, 0, 0
1471264285.984, 0, 0, 0
1471264286.984, 0, 0, 0
1471264287.984, 0, 0, 0
1471264288.984, 0, 0, 0
1471264289.984, 0, 0, 0
1471264290.984, 0, 0, 0
1471264291.984, 0, 0, 0
1471264292.984, 0, 0, 0
1471264293.984, 0, 0, 0
1471264294.984, 0, 0, 0
1471264295.984, 0, 0, 0
1471264296.984, 0, 0, 0
1471264297.984, 0, 0, 0
1471264298.984, 0, 0, 0
1471264299.985, 0, 0, 0
1471264300.984, 0, 0, 0
1471264301.984, 0, 0, 0
1471264302.984, 0, 0, 0
1471264303.984, 0, 0, 0
1471264304.984, 0, 0, 0
1471264305.984, 0, 0, 0
1471264306.984, 0, 0, 0
1471264307.984, 0, 0, 0
1471264308.984, 0, 0, 0
1471264309.984, 0, 0, 0
1471264310.984, 0, 0, 0
1471264311.984, 0, 0, 0
1471264312.984, 0, 0, 0
1471264313.984, 0, 0, 0
1471264314.984, 0, 0, 0
1471264315.984, 0, 0, 0
1471264316.984, 0, 0, 0
1471264317.984, 0, 0, 0
1471264318.984, 0, 0, 0
1471264319.984, 0, 0, 0
1471264320.984, 0, 0, 0
1471264321.984, 0, 0, 0
1471264322.984, 0, 0, 0
1471264323.984, 0, 0, 0
1471264324.984, 0, 0, 0
1471264325.984, 0, 0, 0
1471264326.984, 0, 0, 0
1471264327.984, 0, 0, 0
1471264328.984, 0, 0, 0
1471264329.984, 0, 0, 0
1471264330.984, 0, 0, 0
1471264331.984, 0, 0, 0
1471264332.984, 0, 0, 0
1471264333.984, 0, 0, 0
1471264334.984, 0, 0, 0
1471264335.984, 0, 0, 0
1471264336.984, 0, 0, 0
1471264337.984, 0, 0, 0
1471264338.984, 0, 0, 0
1471264339.984, 0, 0, 0
1471264340.984, 0, 0, 0
1471264341.984, 0, 0, 0
1471264342.984, 0, 0, 0
1471264343.984, 0, 0, 0
1471264344.984, 0, 0, 0
1471264345.984, 0, 0, 0
1471264346.984, 0, 0, 0
1471264347.984, 0, 0, 0
1471264348.984, 0, 0, 0
1471264349.984, 0, 0, 0
1471264350.984, 0, 0, 0
1471264351.984, 0, 0, 0
1471264352.984, 0, 0, 0
1471264353.984, 0, 0, 0
1471264354.984, 0, 0, 0
1471264355.984, 0, 0, 0
1471264356.984, 0, 0, 0
1471264357.984, 0, 0, 0
1471264358.984, 0, 0, 0
1471264359.984, 0, 0, 0
1471264360.984, 0, 0, 0
1471264361.984, 0, 0, 0
1471264362.984, 0, 0, 0
1471264363.984, 0, 0, 0
1471264364.984, 0, 0, 0
1471264365.984, 0, 0, 0
1471264366.984, 0, 0, 0
1471264367.984, 0, 0, 0
1471264368.984, 0, 0, 0
1471264369.984, 0, 0, 0
1471264370.984, 0, 0, 0
1471264371.984, 0, 0, 0
1471264372.984, 0, 0, 0
1471264373.984, 0, 0, 0
1471264374.984, 0, 0, 0
1471264375.984, 0, 0, 0
1471264376.984, 0, 0, 0
1471264377.985, 0, 0, 0
1471264378.983, 0, 0, 0
1471264379.983, 0, 0, 0
1471264380.983, 0, 0, 0
1471264381.983, 0, 0, 0
1471264382.983, 0, 0, 0
1471264383.983, 0, 0, 0
1471264384.983, 0, 0, 0
1471264385.983, 0, 0, 0
1471264386.983, 0, 0, 0
1471264387.983, 0, 0, 0
1471264388.983, 0, 0, 0
1471264389.983, 0, 0, 0
1471264390.983, 0, 0, 0
1471264391.983, 0, 0, 0
1471264392.983, 0, 0, 0
1471264393.983, 0, 0, 0
1471264394.983, 0, 0, 0
1471264395.983, 0, 0, 0
1471264396.983, 0, 0, 0
1471264397.983, 0, 0, 0
1471264398.983, 0, 0, 0
1471264399.983, 0, 0, 0
1471264400.983, 0, 0, 0
1471264401.983, 0, 0, 0
1471264402.985, 0, 0, 0
1471264403.983, 0, 0, 0
1471264404.983, 0, 0, 0
1471264405.983, 0, 0, 0
1471264406.983, 0, 0, 0
1471264407.983, 0, 0, 0
1471264408.983, 0, 0, 0
1471264409.983, 0, 0, 0
1471264410.983, 0, 0, 0
1471264411.983, 0, 0, 0
1471264412.983, 0, 0, 0
1471264413.983, 0, 0, 0
1471264414.983, 0, 0, 0
1471264415.983, 0, 0, 0
1471264416.983, 0, 0, 0
1471264417.983, 0, 0, 0
1471264418.983, 0, 0, 0
1471264419.983, 0, 0, 0
1471264420.983, 0, 0, 0
1471264421.983, 0, 0, 0
1471264422.983, 0, 0, 0
1471264423.983, 0, 0, 0
1471264424.983, 0, 0, 0
1471264425.983, 0, 0, 0
1471264426.983, 0, 0, 0
1471264427.983, 0, 0, 0
1471264428.983, 0, 0, 0
1471264429.983, 0, 0, 0
1471264430.983, 0, 0, 0
1471264431.983, 0, 0, 0
1471264432.983, 0, 0, 0
1471264433.983, 0, 0, 0
1471264434.983, 0, 0, 0
1471264435.983, 0, 0, 0
1471264436.983, 0, 0, 0
1471264437.983, 0, 0, 0
1471264438.983, 0, 0, 0
1471264439.983, 0, 0, 0
1471264440.983, 0, 0, 0
1471264441.983, 0, 0, 0
1471264442.983, 0, 0, 0
1471264443.983, 0, 0, 0
1471264444.983, 0, 0, 0
1471264445.983, 0, 0, 0
1471264446.983, 0, 0, 0
1471264447.983, 0, 0, 0
1471264448.983, 0, 0, 0
1471264449.983, 0, 0, 0
1471264450.983, 0, 0, 0
1471264451.983, 0, 0, 0
1471264452.983, 0, 0, 0
1471264453.983, 0, 0, 0
1471264454.985, 0, 0, 0
1471264455.982, 0, 0, 0
1471264456.982, 0, 0, 0
1471264457.982, 0, 0, 0
1471264458.982, 0, 0, 0
1471264459.982, 0, 0, 0
1471264460.982, 0, 0, 0
1471264461.982, 0, 0, 0
1471264462.982, 0, 0, 0
1471264463.982, 0, 0, 0
1471264464.982, 0, 0, 0
1471264465.982, 0, 0, 0
1471264466.982, 0, 0, 0
1471264467.982, 0, 0, 0
1471264468.982, 0, 0, 0
1471264469.982, 0, 0, 0
1471264470.982, 0, 0, 0
1471264471.982, 0, 0, 0
1471264472.982, 0, 0, 0
1471264473.982, 0, 0, 0
1471264474.982, 0, 0, 0
1471264475.982, 0, 0, 0
1471264476.982, 0, 0, 0
1471264477.982, 0, 0, 0
1471264478.982, 0, 0, 0
1471264479.982, 0, 0, 0
1471264480.982, 0, 0, 0
1471264481.982, 0, 0, 0
1471264482.982, 0, 0, 0
1471264483.982, 0, 0, 0
1471264484.982, 0, 0, 0
1471264485.982, 0, 0, 0
1471264486.982, 0, 0, 0
1471264487.982, 0, 0, 0
1471264488.982, 0, 0, 0
1471264489.982, 0, 0, 0
1471264490.982, 0, 0, 0
1471264491.982, 0, 0, 0
1471264492.982, 0, 0, 0
1471264493.982, 0, 0, 0
1471264494.982, 0, 0, 0
1471264495.982, 0, 0, 0
1471264496.982, 0, 0, 0
1471264497.982, 0, 0, 0
1471264498.982, 0, 0, 0
1471264499.982, 0, 0, 0
1471264500.982, 0, 0, 0
1471264501.982, 0, 0, 0
1471264502.982, 0, 0, 0
1471264503.984, 0, 0, 0
1471264504.982, 0, 0, 0
1471264505.982, 0, 0, 0
1471264506.982, 0, 0, 0
1471264507.982, 0, 0, 0
1471264508.982, 0, 0, 0
1471264509.982, 0, 0, 0
1471264510.982, 0, 0, 0
1471264511.982, 0, 0, 0
1471264512.982, 0, 0, 0
1471264513.982, 0, 0, 0
1471264514.982, 0, 0, 0
1471264515.982, 0, 0, 0
1471264516.982, 0, 0, 0
1471264517.982, 0, 0, 0
1471264518.982, 0, 0, 0
1471264519.982, 0, 0, 0
1471264520.982, 0, 0, 0
1471264521.982, 0, 0, 0
1471264522.982, 0, 0, 0
1471264523.982, 0, 0, 0
1471264524.982, 0, 0, 0
1471264525.982, 0, 0, 0
1471264526.982, 0, 0, 0
1471264527.982, 0, 0, 0
1471264528.982, 0, 0, 0
1471264529.982, 0, 0, 0
1471264530.983, 0, 0, 0
1471264531.984, 0, 0, 0
1471264532.981, 0, 0, 0
1471264533.981, 0, 0, 0
1471264534.981, 0, 0, 0
1471264535.981, 0, 0, 0
1471264536.981, 0, 0, 0
1471264537.981, 0, 0, 0
1471264538.981, 0, 0, 0
1471264539.981, 0, 0, 0
1471264540.981, 0, 0, 0
1471264541.981, 0, 0, 0
1471264542.981, 0, 0, 0
1471264543.981, 0, 0, 0
1471264544.981, 0, 0, 0
1471264545.981, 0, 0, 0
1471264546.981, 0, 0, 0
1471264547.981, 0, 0, 0
1471264548.981, 0, 0, 0
1471264549.981, 0, 0, 0
1471264550.981, 0, 0, 0
1471264551.981, 0, 0, 0
1471264552.981, 0, 0, 0
1471264553.981, 0, 0, 0
1471264554.981, 0, 0, 0
1471264555.981, 0, 0, 0
1471264556.981, 0, 0, 0
1471264557.981, 0, 0, 0
1471264558.981, 0, 0, 0
1471264559.981, 0, 0, 0
1471264560.981, 0, 0, 0
1471264561.981, 0, 0, 0
1471264562.981, 0, 0, 0
1471264563.981, 0, 0, 0
1471264564.981, 0, 0, 0
1471264565.981, 0, 0, 0
1471264566.981, 0, 0, 0
1471264567.981, 0, 0, 0
1471264568.981, 0, 0, 0
1471264569.981, 0, 0, 0
1471264570.981, 0, 0, 0
1471264571.981, 0, 0, 0
1471264572.981, 0, 0, 0
1471264573.981, 0, 0, 0
1471264574.981, 0, 0, 0
1471264575.981, 0, 0, 0
1471264576.981, 0, 0, 0
1471264577.981, 0, 0, 0
1471264578.981, 0, 0, 0
1471264579.981, 0, 0, 0
1471264580.981, 0, 0, 0
1471264581.981, 0, 0, 0
1471264582.982, 0, 0, 0
1471264583.981, 0, 0, 0
1471264584.981, 0, 0, 0
1471264585.981, 0, 0, 0
1471264586.981, 0, 0, 0
1471264587.981, 0, 0, 0
1471264588.981, 0, 0, 0
1471264589.981, 0, 0, 0
1471264590.981, 0, 0, 0
1471264591.981, 0, 0, 0
1471264592.981, 0, 0, 0
1471264593.981, 0, 0, 0
1471264594.981, 0, 0, 0
1471264595.981, 0, 0, 0
1471264596.981, 0, 0, 0
1471264597.981, 0, 0, 0
1471264598.981, 0, 0, 0
1471264599.981, 0, 0, 0
1471264600.981, 0, 0, 0
1471264601.981, 0, 0, 0
1471264602.981, 0, 0, 0
1471264603.981, 0, 0, 0
1471264604.981, 0, 0, 0
1471264605.981, 0, 0, 0
1471264606.981, 0, 0, 0
1471264607.981, 0, 0, 0
1471264608.981, 0, 0, 0
1471264609.981, 0, 0, 0
1471264610.981, 0, 0, 0
1471264611.98, 0, 0, 0
1471264612.98, 0, 0, 0
1471264613.98, 0, 0, 0
1471264614.98, 0, 0, 0
1471264615.98, 0, 0, 0
1471264616.98, 0, 0, 0
1471264617.98, 0, 0, 0
1471264618.98, 0, 0, 0
1471264619.98, 0, 0, 0
1471264620.98, 0, 0, 0
1471264621.98, 0, 0, 0
1471264622.98, 0, 0, 0
1471264623.98, 0, 0, 0
1471264624.981, 0, 0, 0
1471264625.982, 0, 0, 0
1471264626.98, 0, 0, 0
1471264627.98, 0, 0, 0
1471264628.98, 0, 0, 0
1471264629.98, 0, 0, 0
1471264630.98, 0, 0, 0
1471264631.98, 0, 0, 0
1471264632.98, 0, 0, 0
1471264633.98, 0, 0, 0
1471264634.98, 0, 0, 0
1471264635.98, 0, 0, 0
1471264636.98, 0, 0, 0
1471264637.98, 0, 0, 0
1471264638.98, 0, 0, 0
1471264639.98, 0, 0, 0
1471264640.98, 0, 0, 0
1471264641.98, 0, 0, 0
1471264642.98, 0, 0, 0
1471264643.98, 0, 0, 0
1471264644.98, 0, 0, 0
1471264645.98, 0, 0, 0
1471264646.98, 0, 0, 0
1471264647.98, 0, 0, 0
1471264648.98, 0, 0, 0
1471264649.98, 0, 0, 0
1471264650.98, 0, 0, 0
1471264651.98, 0, 0, 0
1471264652.981, 0, 0, 0
1471264653.979, 0, 0, 0
1471264654.979, 0, 0, 0
1471264655.979, 0, 0, 0
1471264656.979, 0, 0, 0
1471264657.979, 0, 0, 0
1471264658.979, 0, 0, 0
1471264659.979, 0, 0, 0
1471264660.979, 0, 0, 0
1471264661.979, 0, 0, 0
1471264662.979, 0, 0, 0
1471264663.979, 0, 0, 0
1471264664.979, 0, 0, 0
1471264665.979, 0, 0, 0
1471264666.979, 0, 0, 0
1471264667.979, 0, 0, 0
1471264668.979, 0, 0, 0
1471264669.979, 0, 0, 0
1471264670.979, 0, 0, 0
1471264671.979, 0, 0, 0
1471264672.979, 0, 0, 0
1471264673.979, 0, 0, 0
1471264674.979, 0, 0, 0
1471264675.979, 0, 0, 0
1471264676.979, 0, 0, 0
1471264677.979, 0, 0, 0
1471264678.979, 0, 0, 0
1471264679.979, 0, 0, 0
1471264680.981, 0, 0, 0
1471264681.978, 0, 0, 0
1471264682.978, 0, 0, 0
1471264683.978, 0, 0, 0
1471264684.978, 0, 0, 0
1471264685.978, 0, 0, 0
1471264686.978, 0, 0, 0
1471264687.978, 0, 0, 0
1471264688.978, 0, 0, 0
1471264689.978, 0, 0, 0
1471264690.978, 0, 0, 0
1471264691.978, 0, 0, 0
1471264692.978, 0, 0, 0
1471264693.978, 0, 0, 0
1471264694.978, 0, 0, 0
1471264695.978, 0, 0, 0
1471264696.978, 0, 0, 0
1471264697.978, 0, 0, 0
1471264698.978, 0, 0, 0
1471264699.978, 0, 0, 0
1471264700.978, 0, 0, 0
1471264701.978, 0, 0, 0
1471264702.978, 0, 0, 0
1471264703.978, 0, 0, 0
1471264704.978, 0, 0, 0
1471264705.978, 0, 0, 0
1471264706.98, 0, 0, 0
1471264707.978, 0, 0, 0
1471264708.978, 0, 0, 0
1471264709.978, 0, 0, 0
1471264710.978, 0, 0, 0
1471264711.978, 0, 0, 0
1471264712.978, 0, 0, 0
1471264713.978, 0, 0, 0
1471264714.978, 0, 0, 0
1471264715.978, 0, 0, 0
1471264716.978, 0, 0, 0
1471264717.978, 0, 0, 0
1471264718.978, 0, 0, 0
1471264719.978, 0, 0, 0
1471264720.978, 0, 0, 0
1471264721.978, 0, 0, 0
1471264722.978, 0, 0, 0
1471264723.978, 0, 0, 0
1471264724.978, 0, 0, 0
1471264725.978, 0, 0, 0
1471264726.978, 0, 0, 0
1471264727.978, 0, 0, 0
1471264728.978, 0, 0, 0
1471264729.978, 0, 0, 0
1471264730.978, 0, 0, 0
1471264731.978, 0, 0, 0
1471264732.978, 0, 0, 0
1471264733.978, 0, 0, 0
1471264734.98, 0, 0, 0
1471264735.978, 0, 0, 0
1471264736.978, 0, 0, 0
1471264737.978, 0, 0, 0
1471264738.978, 0, 0, 0
1471264739.978, 0, 0, 0
1471264740.978, 0, 0, 0
1471264741.978, 0, 0, 0
1471264742.978, 0, 0, 0
1471264743.978, 0, 0, 0
1471264744.978, 0, 0, 0
1471264745.978, 0, 0, 0
1471264746.978, 0, 0, 0
1471264747.978, 0, 0, 0
1471264748.978, 0, 0, 0
1471264749.978, 0, 0, 0
1471264750.978, 0, 0, 0
1471264751.978, 0, 0, 0
1471264752.978, 0, 0, 0
1471264753.978, 0, 0, 0
1471264754.978, 0, 0, 0
1471264755.979, 0, 0, 0
1471264756.977, 0, 0, 0
1471264757.977, 0, 0, 0
1471264758.977, 0, 0, 0
1471264759.977, 0, 0, 0
1471264760.977, 0, 0, 0
1471264761.977, 0, 0, 0
1471264762.977, 0, 0, 0
1471264763.977, 0, 0, 0
1471264764.977, 0, 0, 0
1471264765.977, 0, 0, 0
1471264766.977, 0, 0, 0
1471264767.977, 0, 0, 0
1471264768.977, 0, 0, 0
1471264769.977, 0, 0, 0
1471264770.977, 0, 0, 0
1471264771.977, 0, 0, 0
1471264772.977, 0, 0, 0
1471264773.977, 0, 0, 0
1471264774.977, 0, 0, 0
1471264775.977, 0, 0, 0
1471264776.977, 0, 0, 0
1471264777.977, 0, 0, 0
1471264778.977, 0, 0, 0
1471264779.977, 0, 0, 0
1471264780.977, 0, 0, 0
1471264781.977, 0, 0, 0
1471264782.978, 0, 0, 0
1471264783.979, 0, 0, 0
1471264784.976, 0, 0, 0
1471264785.976, 0, 0, 0
1471264786.976, 0, 0, 0
1471264787.976, 0, 0, 0
1471264788.976, 0, 0, 0
1471264789.976, 0, 0, 0
1471264790.976, 0, 0, 0
1471264791.976, 0, 0, 0
1471264792.976, 0, 0, 0
1471264793.976, 0, 0, 0
1471264794.976, 0, 0, 0
1471264795.976, 0, 0, 0
1471264796.976, 0, 0, 0
1471264797.976, 0, 0, 0
1471264798.976, 0, 0, 0
1471264799.976, 0, 0, 0
1471264800.976, 0, 0, 0
1471264801.976, 0, 0, 0
1471264802.977, 0, 0, 0
1471264803.977, 0, 0, 0
1471264804.975, 0, 0, 0
1471264805.975, 0, 0, 0
1471264806.975, 0, 0, 0
1471264807.975, 0, 0, 0
1471264808.975, 0, 0, 0
1471264809.975, 0, 0, 0
1471264810.975, 0, 0, 0
1471264811.975, 0, 0, 0
1471264812.975, 0, 0, 0
1471264813.975, 0, 0, 0
1471264814.975, 0, 0, 0
1471264815.975, 0, 0, 0
1471264816.975, 0, 0, 0
1471264817.975, 0, 0, 0
1471264818.975, 0, 0, 0
1471264819.975, 0, 0, 0
1471264820.975, 0, 0, 0
1471264821.975, 0, 0, 0
1471264822.975, 0, 0, 0
1471264823.975, 0, 0, 0
1471264824.975, 0, 0, 0
1471264825.975, 0, 0, 0
1471264826.975, 0, 0, 0
1471264827.975, 0, 0, 0
1471264828.978, 0, 0, 0
1471264829.975, 0, 0, 0
1471264830.975, 0, 0, 0
1471264831.975, 0, 0, 0
1471264832.975, 0, 0, 0
1471264833.975, 0, 0, 0
1471264834.975, 0, 0, 0
1471264835.975, 0, 0, 0
1471264836.975, 0, 0, 0
1471264837.975, 0, 0, 0
1471264838.975, 0, 0, 0
1471264839.975, 0, 0, 0
1471264840.975, 0, 0, 0
1471264841.975, 0, 0, 0
1471264842.975, 0, 0, 0
1471264843.975, 0, 0, 0
1471264844.975, 0, 0, 0
1471264845.975, 0, 0, 0
1471264846.975, 0, 0, 0
1471264847.975, 0, 0, 0
1471264848.975, 0, 0, 0
1471264849.975, 0, 0, 0
1471264850.975, 0, 0, 0
1471264851.975, 0, 0, 0
1471264852.975, 0, 0, 0
1471264853.975, 0, 0, 0
1471264854.975, 0, 0, 0
1471264855.975, 0, 0, 0
1471264856.975, 0, 0, 0
1471264857.975, 0, 0, 0
1471264858.975, 0, 0, 0
1471264859.975, 0, 0, 0
1471264860.975, 0, 0, 0
1471264861.975, 0, 0, 0
1471264862.975, 0, 0, 0
1471264863.975, 0, 0, 0
1471264864.975, 0, 0, 0
1471264865.975, 0, 0, 0
1471264866.975, 0, 0, 0
1471264867.977, 0, 0, 0
1471264868.975, 0, 0, 0
1471264869.975, 0, 0, 0
1471264870.975, 0, 0, 0
1471264871.975, 0, 0, 0
1471264872.975, 0, 0, 0
1471264873.975, 0, 0, 0
1471264874.975, 0, 0, 0
1471264875.975, 0, 0, 0
1471264876.975, 0, 0, 0
1471264877.975, 0, 0, 0
1471264878.975, 0, 0, 0
1471264879.975, 0, 0, 0
1471264880.975, 0, 0, 0
1471264881.975, 0, 0, 0
1471264882.975, 0, 0, 0
1471264883.975, 0, 0, 0
1471264884.975, 0, 0, 0
1471264885.975, 0, 0, 0
1471264886.975, 0, 0, 0
1471264887.975, 0, 0, 0
1471264888.975, 0, 0, 0
1471264889.975, 0, 0, 0
1471264890.975, 0, 0, 0
1471264891.975, 0, 0, 0
1471264892.975, 0, 0, 0
1471264893.975, 0, 0, 0
1471264894.976, 0, 0, 0
1471264895.974, 0, 0, 0
1471264896.974, 0, 0, 0
1471264897.974, 0, 0, 0
1471264898.974, 0, 0, 0
1471264899.974, 0, 0, 0
1471264900.974, 0, 0, 0
1471264901.974, 0, 0, 0
1471264902.974, 0, 0, 0
1471264903.974, 0, 0, 0
1471264904.974, 0, 0, 0
1471264905.974, 0, 0, 0
1471264906.974, 0, 0, 0
1471264907.974, 0, 0, 0
1471264908.974, 0, 0, 0
1471264909.974, 0, 0, 0
1471264910.974, 0, 0, 0
1471264911.974, 0, 0, 0
1471264912.974, 0, 0, 0
1471264913.974, 0, 0, 0
1471264914.974, 0, 0, 0
1471264915.974, 0, 0, 0
1471264916.974, 0, 0, 0
1471264917.974, 0, 0, 0
1471264918.974, 0, 0, 0
1471264919.974, 0, 0, 0
1471264920.974, 0, 0, 0
1471264921.974, 0, 0, 0
1471264922.974, 0, 0, 0
1471264923.975, 0, 0, 0
1471264924.974, 0, 0, 0
1471264925.974, 0, 0, 0
1471264926.974, 0, 0, 0
1471264927.974, 0, 0, 0
1471264928.974, 0, 0, 0
1471264929.974, 0, 0, 0
1471264930.974, 0, 0, 0
1471264931.974, 0, 0, 0
1471264932.974, 0, 0, 0
1471264933.974, 0, 0, 0
1471264934.974, 0, 0, 0
1471264935.974, 0, 0, 0
1471264936.974, 0, 0, 0
1471264937.974, 0, 0, 0
1471264938.974, 0, 0, 0
1471264939.974, 0, 0, 0
1471264940.974, 0, 0, 0
1471264941.974, 0, 0, 0
1471264942.974, 0, 0, 0
1471264943.974, 0, 0, 0
1471264944.974, 0, 0, 0
1471264945.975, 0, 0, 0
1471264946.973, 0, 0, 0
1471264947.973, 0, 0, 0
1471264948.973, 0, 0, 0
1471264949.973, 0, 0, 0
1471264950.973, 0, 0, 0
1471264951.973, 0, 0, 0
1471264952.973, 0, 0, 0
1471264953.973, 0, 0, 0
1471264954.973, 0, 0, 0
1471264955.973, 0, 0, 0
1471264956.973, 0, 0, 0
1471264957.973, 0, 0, 0
1471264958.973, 0, 0, 0
1471264959.973, 0, 0, 0
1471264960.973, 0, 0, 0
1471264961.973, 0, 0, 0
1471264962.973, 0, 0, 0
1471264963.973, 0, 0, 0
1471264964.973, 0, 0, 0
1471264965.973, 0, 0, 0
1471264966.973, 0, 0, 0
1471264967.973, 0, 0, 0
1471264968.973, 0, 0, 0
1471264969.973, 0, 0, 0
1471264970.973, 0, 0, 0
1471264971.973, 0, 0, 0
1471264972.974, 0, 0, 0
1471264973.975, 0, 0, 0
1471264974.973, 0, 0, 0
1471264975.973, 0, 0, 0
1471264976.973, 0, 0, 0
1471264977.973, 0, 0, 0
1471264978.973, 0, 0, 0
1471264979.973, 0, 0, 0
1471264980.973, 0, 0, 0
1471264981.973, 0, 0, 0
1471264982.973, 0, 0, 0
1471264983.973, 0, 0, 0
1471264984.973, 0, 0, 0
1471264985.973, 0, 0, 0
1471264986.973, 0, 0, 0
1471264987.973, 0, 0, 0
1471264988.973, 0, 0, 0
1471264989.973, 0, 0, 0
1471264990.973, 0, 0, 0
1471264991.973, 0, 0, 0
1471264992.973, 0, 0, 0
1471264993.973, 0, 0, 0
1471264994.973, 0, 0, 0
1471264995.973, 0, 0, 0
1471264996.973, 0, 0, 0
1471264997.973, 0, 0, 0
1471264998.973, 0, 0, 0
1471264999.973, 0, 0, 0
1471265000.973, 0, 0, 0
1471265001.973, 0, 0, 0
1471265002.973, 0, 0, 0
1471265003.973, 0, 0, 0
1471265004.973, 0, 0, 0
1471265005.974, 0, 0, 0
1471265006.972, 0, 0, 0
1471265007.972, 0, 0, 0
1471265008.972, 0, 0, 0
1471265009.972, 0, 0, 0
1471265010.972, 0, 0, 0
1471265011.972, 0, 0, 0
1471265012.972, 0, 0, 0
1471265013.972, 0, 0, 0
1471265014.972, 0, 0, 0
1471265015.972, 0, 0, 0
1471265016.972, 0, 0, 0
1471265017.972, 0, 0, 0
1471265018.972, 0, 0, 0
1471265019.972, 0, 0, 0
1471265020.972, 0, 0, 0
1471265021.972, 0, 0, 0
1471265022.972, 0, 0, 0
1471265023.972, 0, 0, 0
1471265024.972, 0, 0, 0
1471265025.972, 0, 0, 0
