1471350564.993, 0, 0, 0
1471350565.993, 0, 0, 0
1471350566.993, 0, 0, 0
1471350567.993, 0, 0, 0
1471350568.994, 0, 0, 0
1471350569.996, 0, 0, 0
1471350570.993, 0, 0, 0
1471350571.993, 0, 0, 0
1471350572.993, 0, 0, 0
1471350573.993, 0, 0, 0
1471350574.993, 0, 0, 0
1471350575.993, 0, 0, 0
1471350576.993, 0, 0, 0
1471350577.993, 0, 0, 0
1471350578.993, 0, 0, 0
1471350579.993, 0, 0, 0
1471350580.993, 0, 0, 0
1471350581.993, 0, 0, 0
1471350582.993, 0, 0, 0
1471350583.993, 0, 0, 0
1471350584.993, 0, 0, 0
1471350585.996, 0, 0, 0
1471350586.993, 0, 0, 0
1471350587.993, 0, 0, 0
1471350588.993, 0, 0, 0
1471350589.993, 0, 0, 0
1471350590.993, 0, 0, 0
1471350591.993, 0, 0, 0
1471350592.993, 0, 0, 0
1471350593.993, 0, 0, 0
1471350594.993, 0, 0, 0
1471350595.994, 0, 0, 0
1471350596.995, 0, 0, 0
1471350597.992, 0, 0, 0
1471350598.992, 0, 0, 0
1471350599.992, 0, 0, 0
1471350600.992, 0, 0, 0
1471350601.992, 0, 0, 0
1471350602.992, 0, 0, 0
1471350603.992, 0, 0, 0
1471350604.992, 0, 0, 0
1471350605.992, 0, 0, 0
1471350606.992, 0, 0, 0
1471350607.992, 0, 0, 0
1471350608.992, 0, 0, 0
1471350609.992, 0, 0, 0
1471350610.992, 0, 0, 0
1471350611.992, 0, 0, 0
1471350612.992, 0, 0, 0
1471350613.992, 0, 0, 0
1471350614.992, 0, 0, 0
1471350615.993, 0, 0, 0
1471350616.992, 0, 0, 0
1471350617.992, 0, 0, 0
1471350618.992, 0, 0, 0
1471350619.992, 0, 0, 0
1471350620.992, 0, 0, 0
1471350621.992, 0, 0, 0
1471350622.992, 0, 0, 0
1471350623.992, 0, 0, 0
1471350624.992, 0, 0, 0
1471350625.992, 0, 0, 0
1471350626.992, 0, 0, 0
1471350627.992, 0, 0, 0
1471350628.992, 0, 0, 0
1471350629.992, 0, 0, 0
1471350630.992, 0, 0, 0
1471350631.992, 0, 0, 0
1471350632.992, 0, 0, 0
1471350633.992, 0, 0, 0
1471350634.992, 0, 0, 0
1471350635.992, 0, 0, 0
1471350636.992, 0, 0, 0
1471350637.992, 0, 0, 0
1471350638.992, 0, 0, 0
1471350639.992, 0, 0, 0
1471350640.992, 0, 0, 0
1471350641.992, 0, 0, 0
1471350642.992, 0, 0, 0
1471350643.992, 0, 0, 0
1471350644.992, 0, 0, 0
1471350645.992, 0, 0, 0
1471350646.992, 0, 0, 0
1471350647.992, 0, 0, 0
1471350648.992, 0, 0, 0
1471350649.992, 0, 0, 0
1471350650.992, 0, 0, 0
1471350651.992, 0, 0, 0
1471350652.992, 0, 0, 0
1471350653.992, 0, 0, 0
1471350654.992, 0, 0, 0
1471350655.992, 0, 0, 0
1471350656.992, 0, 0, 0
1471350657.994, 0, 0, 0
1471350658.992, 0, 0, 0
1471350659.992, 0, 0, 0
1471350660.992, 0, 0, 0
1471350661.992, 0, 0, 0
1471350662.992, 0, 0, 0
1471350663.992, 0, 0, 0
1471350664.992, 0, 0, 0
1471350665.992, 0, 0, 0
1471350666.992, 0, 0, 0
1471350667.992, 0, 0, 0
1471350668.992, 0, 0, 0
1471350669.992, 0, 0, 0
1471350670.992, 0, 0, 0
1471350671.992, 0, 0, 0
1471350672.992, 0, 0, 0
1471350673.992, 0, 0, 0
1471350674.992, 0, 0, 0
1471350675.992, 0, 0, 0
1471350676.992, 0, 0, 0
1471350677.992, 0, 0, 0
1471350678.994, 0, 0, 0
1471350679.992, 0, 0, 0
1471350680.992, 0, 0, 0
1471350681.992, 0, 0, 0
1471350682.992, 0, 0, 0
1471350683.992, 0, 0, 0
1471350684.992, 0, 0, 0
1471350685.992, 0, 0, 0
1471350686.992, 0, 0, 0
1471350687.992, 0, 0, 0
1471350688.992, 0, 0, 0
1471350689.992, 0, 0, 0
1471350690.992, 0, 0, 0
1471350691.992, 0, 0, 0
1471350692.992, 0, 0, 0
1471350693.992, 0, 0, 0
1471350694.992, 0, 0, 0
1471350695.993, 0, 0, 0
1471350696.995, 0, 0, 0
1471350697.991, 0, 0, 0
1471350698.991, 0, 0, 0
1471350699.991, 0, 0, 0
1471350700.991, 0, 0, 0
1471350701.991, 0, 0, 0
1471350702.991, 0, 0, 0
1471350703.991, 0, 0, 0
1471350704.991, 0, 0, 0
1471350705.991, 0, 0, 0
1471350706.991, 0, 0, 0
1471350707.991, 0, 0, 0
1471350708.991, 0, 0, 0
1471350709.991, 0, 0, 0
1471350710.991, 0, 0, 0
1471350711.991, 0, 0, 0
1471350712.991, 0, 0, 0
1471350713.991, 0, 0, 0
1471350714.991, 0, 0, 0
1471350715.991, 0, 0, 0
1471350716.991, 0, 0, 0
1471350717.993, 0, 0, 0
1471350718.991, 0, 0, 0
1471350719.991, 0, 0, 0
1471350720.991, 0, 0, 0
1471350721.991, 0, 0, 0
1471350722.991, 0, 0, 0
1471350723.991, 0, 0, 0
1471350724.991, 0, 0, 0
1471350725.991, 0, 0, 0
1471350726.991, 0, 0, 0
1471350727.991, 0, 0, 0
1471350728.991, 0, 0, 0
1471350729.991, 0, 0, 0
1471350730.991, 0, 0, 0
1471350731.991, 0, 0, 0
1471350732.991, 0, 0, 0
1471350733.991, 0, 0, 0
1471350734.991, 0, 0, 0
1471350735.991, 0, 0, 0
1471350736.991, 0, 0, 0
1471350737.991, 0, 0, 0
1471350738.991, 0, 0, 0
1471350739.992, 0, 0, 0
1471350740.993, 0, 0, 0
1471350741.99, 0, 0, 0
1471350742.99, 0, 0, 0
1471350743.99, 0, 0, 0
1471350744.99, 0, 0, 0
1471350745.99, 0, 0, 0
1471350746.99, 0, 0, 0
1471350747.99, 0, 0, 0
1471350748.99, 0, 0, 0
1471350749.99, 0, 0, 0
1471350750.99, 0, 0, 0
1471350751.99, 0, 0, 0
1471350752.99, 0, 0, 0
1471350753.99, 0, 0, 0
1471350754.99, 0, 0, 0
1471350755.99, 0, 0, 0
1471350756.99, 0, 0, 0
1471350757.99, 0, 0, 0
1471350758.99, 0, 0, 0
1471350759.99, 0, 0, 0
1471350760.99, 0, 0, 0
1471350761.99, 0, 0, 0
1471350762.99, 0, 0, 0
1471350763.991, 0, 0, 0
1471350764.99, 0, 0, 0
1471350765.99, 0, 0, 0
1471350766.99, 0, 0, 0
1471350767.99, 0, 0, 0
1471350768.99, 0, 0, 0
1471350769.99, 0, 0, 0
1471350770.99, 0, 0, 0
1471350771.99, 0, 0, 0
1471350772.99, 0, 0, 0
1471350773.99, 0, 0, 0
1471350774.99, 0, 0, 0
1471350775.99, 0, 0, 0
1471350776.99, 0, 0, 0
1471350777.99, 0, 0, 0
1471350778.99, 0, 0, 0
1471350779.99, 0, 0, 0
1471350780.99, 0, 0, 0
1471350781.99, 0, 0, 0
1471350782.99, 0, 0, 0
1471350783.99, 0, 0, 0
1471350784.99, 0, 0, 0
1471350785.99, 0, 0, 0
1471350786.99, 0, 0, 0
1471350787.99, 0, 0, 0
1471350788.99, 0, 0, 0
1471350789.99, 0, 0, 0
1471350790.99, 0, 0, 0
1471350791.99, 0, 0, 0
1471350792.99, 0, 0, 0
1471350793.99, 0, 0, 0
1471350794.99, 0, 0, 0
1471350795.99, 0, 0, 0
1471350796.99, 0, 0, 0
1471350797.99, 0, 0, 0
1471350798.99, 0, 0, 0
1471350799.99, 0, 0, 0
1471350800.99, 0, 0, 0
1471350801.99, 0, 0, 0
1471350802.99, 0, 0, 0
1471350803.99, 0, 0, 0
1471350804.99, 0, 0, 0
1471350805.99, 0, 0, 0
1471350806.99, 0, 0, 0
1471350807.99, 0, 0, 0
1471350808.99, 0, 0, 0
1471350809.99, 0, 0, 0
1471350810.99, 0, 0, 0
1471350811.99, 0, 0, 0
1471350812.99, 0, 0, 0
1471350813.99, 0, 0, 0
1471350814.99, 0, 0, 0
1471350815.99, 0, 0, 0
1471350816.99, 0, 0, 0
1471350817.99, 0, 0, 0
1471350818.99, 0, 0, 0
1471350819.99, 0, 0, 0
1471350820.99, 0, 0, 0
1471350821.99, 0, 0, 0
1471350822.99, 0, 0, 0
1471350823.99, 0, 0, 0
1471350824.99, 0, 0, 0
1471350825.99, 0, 0, 0
1471350826.99, 0, 0, 0
1471350827.99, 0, 0, 0
1471350828.99, 0, 0, 0
1471350829.99, 0, 0, 0
1471350830.99, 0, 0, 0
1471350831.99, 0, 0, 0
1471350832.99, 0, 0, 0
1471350833.99, 0, 0, 0
1471350834.99, 0, 0, 0
1471350835.99, 0, 0, 0
1471350836.99, 0, 0, 0
1471350837.99, 0, 0, 0
1471350838.99, 0, 0, 0
1471350839.99, 0, 0, 0
1471350840.99, 0, 0, 0
1471350841.99, 0, 0, 0
1471350842.99, 0, 0, 0
1471350843.99, 0, 0, 0
1471350844.99, 0, 0, 0
1471350845.99, 0, 0, 0
1471350846.99, 0, 0, 0
1471350847.99, 0, 0, 0
1471350848.99, 0, 0, 0
1471350849.99, 0, 0, 0
1471350850.99, 0, 0, 0
1471350851.99, 0, 0, 0
1471350852.99, 0, 0, 0
1471350853.99, 0, 0, 0
1471350854.99, 0, 0, 0
1471350855.99, 0, 0, 0
1471350856.99, 0, 0, 0
1471350857.99, 0, 0, 0
1471350858.99, 0, 0, 0
1471350859.99, 0, 0, 0
1471350860.992, 0, 0, 0
1471350861.99, 0, 0, 0
1471350862.99, 0, 0, 0
1471350863.99, 0, 0, 0
1471350864.99, 0, 0, 0
1471350865.99, 0, 0, 0
1471350866.99, 0, 0, 0
1471350867.99, 0, 0, 0
1471350868.99, 0, 0, 0
1471350869.99, 0, 0, 0
1471350870.99, 0, 0, 0
1471350871.99, 0, 0, 0
1471350872.99, 0, 0, 0
1471350873.99, 0, 0, 0
1471350874.99, 0, 0, 0
1471350875.99, 0, 0, 0
1471350876.99, 0, 0, 0
1471350877.99, 0, 0, 0
1471350878.99, 0, 0, 0
1471350879.99, 0, 0, 0
1471350880.99, 0, 0, 0
1471350881.99, 0, 0, 0
1471350882.99, 0, 0, 0
1471350883.99, 0, 0, 0
1471350884.991, 0, 0, 0
1471350885.99, 0, 0, 0
1471350886.99, 0, 0, 0
1471350887.99, 0, 0, 0
1471350888.99, 0, 0, 0
1471350889.99, 0, 0, 0
1471350890.99, 0, 0, 0
1471350891.99, 0, 0, 0
1471350892.99, 0, 0, 0
1471350893.99, 0, 0, 0
1471350894.99, 0, 0, 0
1471350895.99, 0, 0, 0
1471350896.99, 0, 0, 0
1471350897.99, 0, 0, 0
1471350898.99, 0, 0, 0
1471350899.99, 0, 0, 0
1471350900.99, 0, 0, 0
1471350901.99, 0, 0, 0
1471350902.99, 0, 0, 0
1471350903.99, 0, 0, 0
1471350904.99, 0, 0, 0
1471350905.99, 0, 0, 0
1471350906.991, 0, 0, 0
1471350907.99, 0, 0, 0
1471350908.99, 0, 0, 0
1471350909.99, 0, 0, 0
1471350910.99, 0, 0, 0
1471350911.99, 0, 0, 0
1471350912.99, 0, 0, 0
1471350913.99, 0, 0, 0
1471350914.99, 0, 0, 0
1471350915.99, 0, 0, 0
1471350916.99, 0, 0, 0
1471350917.99, 0, 0, 0
1471350918.99, 0, 0, 0
1471350919.99, 0, 0, 0
1471350920.99, 0, 0, 0
1471350921.99, 0, 0, 0
1471350922.99, 0, 0, 0
1471350923.99, 0, 0, 0
1471350924.99, 0, 0, 0
1471350925.99, 0, 0, 0
1471350926.99, 0, 0, 0
1471350927.99, 0, 0, 0
1471350928.99, 0, 0, 0
1471350929.99, 0, 0, 0
1471350930.99, 0, 0, 0
1471350931.99, 0, 0, 0
1471350932.99, 0, 0, 0
1471350933.99, 0, 0, 0
1471350934.99, 0, 0, 0
1471350935.99, 0, 0, 0
1471350936.99, 0, 0, 0
1471350937.99, 0, 0, 0
1471350938.99, 0, 0, 0
1471350939.99, 0, 0, 0
1471350940.99, 0, 0, 0
1471350941.99, 0, 0, 0
1471350942.99, 0, 0, 0
1471350943.99, 0, 0, 0
1471350944.99, 0, 0, 0
1471350945.99, 0, 0, 0
1471350946.99, 0, 0, 0
1471350947.99, 0, 0, 0
1471350948.99, 0, 0, 0
1471350949.99, 0, 0, 0
1471350950.99, 0, 0, 0
1471350951.99, 0, 0, 0
1471350952.99, 0, 0, 0
1471350953.99, 0, 0, 0
1471350954.991, 0, 0, 0
1471350955.992, 0, 0, 0
1471350956.99, 0, 0, 0
1471350957.99, 0, 0, 0
1471350958.99, 0, 0, 0
1471350959.99, 0, 0, 0
1471350960.99, 0, 0, 0
1471350961.99, 0, 0, 0
1471350962.99, 0, 0, 0
1471350963.99, 0, 0, 0
1471350964.99, 0, 0, 0
1471350965.99, 0, 0, 0
1471350966.99, 0, 0, 0
1471350967.99, 0, 0, 0
1471350968.99, 0, 0, 0
1471350969.99, 0, 0, 0
1471350970.99, 0, 0, 0
1471350971.99, 0, 0, 0
1471350972.99, 0, 0, 0
1471350973.99, 0, 0, 0
1471350974.99, 0, 0, 0
1471350975.991, 0, 0, 0
1471350976.992, 0, 0, 0
1471350977.99, 0, 0, 0
1471350978.99, 0, 0, 0
1471350979.99, 0, 0, 0
1471350980.99, 0, 0, 0
1471350981.99, 0, 0, 0
1471350982.99, 0, 0, 0
1471350983.99, 0, 0, 0
1471350984.99, 0, 0, 0
1471350985.99, 0, 0, 0
1471350986.99, 0, 0, 0
1471350987.99, 0, 0, 0
1471350988.99, 0, 0, 0
1471350989.99, 0, 0, 0
1471350990.99, 0, 0, 0
1471350991.99, 0, 0, 0
1471350992.99, 0, 0, 0
1471350993.99, 0, 0, 0
1471350994.99, 0, 0, 0
1471350995.99, 0, 0, 0
1471350996.99, 0, 0, 0
1471350997.99, 0, 0, 0
1471350998.99, 0, 0, 0
1471350999.99, 0, 0, 0
1471351000.991, 0, 0, 0
1471351001.99, 0, 0, 0
1471351002.99, 0, 0, 0
1471351003.99, 0, 0, 0
1471351004.99, 0, 0, 0
1471351005.99, 0, 0, 0
1471351006.99, 0, 0, 0
1471351007.99, 0, 0, 0
1471351008.99, 0, 0, 0
1471351009.99, 0, 0, 0
1471351010.99, 0, 0, 0
1471351011.99, 0, 0, 0
1471351012.99, 0, 0, 0
1471351013.99, 0, 0, 0
1471351014.99, 0, 0, 0
1471351015.99, 0, 0, 0
1471351016.99, 0, 0, 0
1471351017.99, 0, 0, 0
1471351018.99, 0, 0, 0
1471351019.99, 0, 0, 0
1471351020.99, 0, 0, 0
1471351021.99, 0, 0, 0
1471351022.99, 0, 0, 0
1471351023.99, 0, 0, 0
1471351024.99, 0, 0, 0
1471351025.99, 0, 0, 0
1471351026.99, 0, 0, 0
1471351027.99, 0, 0, 0
1471351028.99, 0, 0, 0
1471351029.99, 0, 0, 0
1471351030.99, 0, 0, 0
1471351031.99, 0, 0, 0
1471351032.99, 0, 0, 0
1471351033.99, 0, 0, 0
1471351034.99, 0, 0, 0
1471351035.99, 0, 0, 0
1471351036.99, 0, 0, 0
1471351037.99, 0, 0, 0
1471351038.99, 0, 0, 0
1471351039.99, 0, 0, 0
1471351040.99, 0, 0, 0
1471351041.99, 0, 0, 0
1471351042.99, 0, 0, 0
1471351043.99, 0, 0, 0
1471351044.991, 0, 0, 0
1471351045.989, 0, 0, 0
1471351046.989, 0, 0, 0
1471351047.989, 0, 0, 0
1471351048.989, 0, 0, 0
1471351049.989, 0, 0, 0
1471351050.989, 0, 0, 0
1471351051.989, 0, 0, 0
1471351052.989, 0, 0, 0
1471351053.989, 0, 0, 0
1471351054.989, 0, 0, 0
1471351055.989, 0, 0, 0
1471351056.989, 0, 0, 0
1471351057.989, 0, 0, 0
1471351058.989, 0, 0, 0
1471351059.989, 0, 0, 0
1471351060.989, 0, 0, 0
1471351061.989, 0, 0, 0
1471351062.989, 0, 0, 0
1471351063.989, 0, 0, 0
1471351064.989, 0, 0, 0
1471351065.989, 0, 0, 0
1471351066.989, 0, 0, 0
1471351067.989, 0, 0, 0
1471351068.99, 0, 0, 0
1471351069.988, 0, 0, 0
1471351070.988, 0, 0, 0
1471351071.988, 0, 0, 0
1471351072.988, 0, 0, 0
1471351073.988, 0, 0, 0
1471351074.988, 0, 0, 0
1471351075.988, 0, 0, 0
1471351076.988, 0, 0, 0
1471351077.988, 0, 0, 0
1471351078.988, 0, 0, 0
1471351079.988, 0, 0, 0
1471351080.988, 0, 0, 0
1471351081.988, 0, 0, 0
1471351082.988, 0, 0, 0
1471351083.988, 0, 0, 0
1471351084.988, 0, 0, 0
1471351085.988, 0, 0, 0
1471351086.988, 0, 0, 0
1471351087.988, 0, 0, 0
1471351088.99, 0, 0, 0
1471351089.988, 0, 0, 0
1471351090.988, 0, 0, 0
1471351091.988, 0, 0, 0
1471351092.988, 0, 0, 0
1471351093.988, 0, 0, 0
1471351094.988, 0, 0, 0
1471351095.988, 0, 0, 0
1471351096.988, 0, 0, 0
1471351097.988, 0, 0, 0
1471351098.988, 0, 0, 0
1471351099.988, 0, 0, 0
1471351100.988, 0, 0, 0
1471351101.988, 0, 0, 0
1471351102.988, 0, 0, 0
1471351103.988, 0, 0, 0
1471351104.988, 0, 0, 0
1471351105.988, 0, 0, 0
1471351106.988, 0, 0, 0
1471351107.988, 0, 0, 0
1471351108.988, 0, 0, 0
1471351109.988, 0, 0, 0
1471351110.988, 0, 0, 0
1471351111.988, 0, 0, 0
1471351112.988, 0, 0, 0
1471351113.988, 0, 0, 0
1471351114.988, 0, 0, 0
1471351115.988, 0, 0, 0
1471351116.988, 0, 0, 0
1471351117.988, 0, 0, 0
1471351118.988, 0, 0, 0
1471351119.988, 0, 0, 0
1471351120.988, 0, 0, 0
1471351121.988, 0, 0, 0
1471351122.988, 0, 0, 0
1471351123.988, 0, 0, 0
1471351124.988, 0, 0, 0
1471351125.988, 0, 0, 0
1471351126.988, 0, 0, 0
1471351127.988, 0, 0, 0
1471351128.988, 0, 0, 0
1471351129.988, 0, 0, 0
1471351130.988, 0, 0, 0
1471351131.988, 0, 0, 0
1471351132.988, 0, 0, 0
1471351133.988, 0, 0, 0
1471351134.988, 0, 0, 0
1471351135.989, 0, 0, 0
1471351136.988, 0, 0, 0
1471351137.988, 0, 0, 0
1471351138.988, 0, 0, 0
1471351139.988, 0, 0, 0
1471351140.988, 0, 0, 0
1471351141.988, 0, 0, 0
1471351142.988, 0, 0, 0
1471351143.988, 0, 0, 0
1471351144.988, 0, 0, 0
1471351145.988, 0, 0, 0
1471351146.988, 0, 0, 0
1471351147.988, 0, 0, 0
1471351148.988, 0, 0, 0
1471351149.988, 0, 0, 0
1471351150.989, 0, 0, 0
1471351151.99, 0, 0, 0
1471351152.987, 0, 0, 0
1471351153.987, 0, 0, 0
1471351154.987, 0, 0, 0
1471351155.987, 0, 0, 0
1471351156.987, 0, 0, 0
1471351157.987, 0, 0, 0
1471351158.987, 0, 0, 0
1471351159.987, 0, 0, 0
1471351160.987, 0, 0, 0
1471351161.987, 0, 0, 0
1471351162.987, 0, 0, 0
1471351163.987, 0, 0, 0
1471351164.987, 0, 0, 0
1471351165.987, 0, 0, 0
1471351166.987, 0, 0, 0
1471351167.987, 0, 0, 0
1471351168.987, 0, 0, 0
1471351169.987, 0, 0, 0
1471351170.987, 0, 0, 0
1471351171.987, 0, 0, 0
1471351172.987, 0, 0, 0
1471351173.987, 0, 0, 0
1471351174.989, 0, 0, 0
1471351175.99, 0, 0, 0
1471351176.986, 0, 0, 0
1471351177.986, 0, 0, 0
1471351178.986, 0, 0, 0
1471351179.986, 0, 0, 0
1471351180.986, 0, 0, 0
1471351181.986, 0, 0, 0
1471351182.986, 0, 0, 0
1471351183.986, 0, 0, 0
1471351184.986, 0, 0, 0
1471351185.986, 0, 0, 0
1471351186.986, 0, 0, 0
1471351187.986, 0, 0, 0
1471351188.986, 0, 0, 0
1471351189.986, 0, 0, 0
1471351190.986, 0, 0, 0
1471351191.986, 0, 0, 0
1471351192.986, 0, 0, 0
1471351193.986, 0, 0, 0
1471351194.986, 0, 0, 0
1471351195.986, 0, 0, 0
1471351196.986, 0, 0, 0
1471351197.986, 0, 0, 0
1471351198.986, 0, 0, 0
1471351199.988, 0, 0, 0
1471351200.986, 0, 0, 0
1471351201.986, 0, 0, 0
1471351202.986, 0, 0, 0
1471351203.986, 0, 0, 0
1471351204.986, 0, 0, 0
1471351205.986, 0, 0, 0
1471351206.986, 0, 0, 0
1471351207.986, 0, 0, 0
1471351208.986, 0, 0, 0
1471351209.986, 0, 0, 0
1471351210.986, 0, 0, 0
1471351211.986, 0, 0, 0
1471351212.986, 0, 0, 0
1471351213.986, 0, 0, 0
1471351214.986, 0, 0, 0
1471351215.986, 0, 0, 0
1471351216.986, 0, 0, 0
1471351217.986, 0, 0, 0
1471351218.986, 0, 0, 0
1471351219.986, 0, 0, 0
1471351220.986, 0, 0, 0
1471351221.986, 0, 0, 0
1471351222.986, 0, 0, 0
1471351223.986, 0, 0, 0
1471351224.986, 0, 0, 0
1471351225.986, 0, 0, 0
1471351226.986, 0, 0, 0
1471351227.986, 0, 0, 0
1471351228.986, 0, 0, 0
1471351229.986, 0, 0, 0
1471351230.986, 0, 0, 0
1471351231.986, 0, 0, 0
1471351232.986, 0, 0, 0
1471351233.986, 0, 0, 0
1471351234.986, 0, 0, 0
1471351235.986, 0, 0, 0
1471351236.986, 0, 0, 0
1471351237.986, 0, 0, 0
1471351238.986, 0, 0, 0
1471351239.986, 0, 0, 0
1471351240.986, 0, 0, 0
1471351241.986, 0, 0, 0
1471351242.986, 0, 0, 0
1471351243.987, 0, 0, 0
1471351244.986, 0, 0, 0
1471351245.986, 0, 0, 0
1471351246.986, 0, 0, 0
1471351247.986, 0, 0, 0
1471351248.986, 0, 0, 0
1471351249.986, 0, 0, 0
1471351250.986, 0, 0, 0
1471351251.986, 0, 0, 0
1471351252.986, 0, 0, 0
1471351253.986, 0, 0, 0
1471351254.986, 0, 0, 0
1471351255.986, 0, 0, 0
1471351256.986, 0, 0, 0
1471351257.986, 0, 0, 0
1471351258.986, 0, 0, 0
1471351259.986, 0, 0, 0
1471351260.986, 0, 0, 0
1471351261.986, 0, 0, 0
1471351262.986, 0, 0, 0
1471351263.989, 0, 0, 0
1471351264.986, 0, 0, 0
1471351265.986, 0, 0, 0
1471351266.986, 0, 0, 0
1471351267.986, 0, 0, 0
1471351268.986, 0, 0, 0
1471351269.986, 0, 0, 0
1471351270.986, 0, 0, 0
1471351271.986, 0, 0, 0
1471351272.986, 0, 0, 0
1471351273.986, 0, 0, 0
1471351274.986, 0, 0, 0
1471351275.986, 0, 0, 0
1471351276.986, 0, 0, 0
1471351277.986, 0, 0, 0
1471351278.986, 0, 0, 0
1471351279.986, 0, 0, 0
1471351280.986, 0, 0, 0
1471351281.986, 0, 0, 0
1471351282.986, 0, 0, 0
1471351283.986, 0, 0, 0
1471351284.987, 0, 0, 0
1471351285.989, 0, 0, 0
1471351286.986, 0, 0, 0
1471351287.986, 0, 0, 0
1471351288.986, 0, 0, 0
1471351289.986, 0, 0, 0
1471351290.986, 0, 0, 0
1471351291.986, 0, 0, 0
1471351292.986, 0, 0, 0
1471351293.986, 0, 0, 0
1471351294.986, 0, 0, 0
1471351295.986, 0, 0, 0
1471351296.986, 0, 0, 0
1471351297.986, 0, 0, 0
1471351298.986, 0, 0, 0
1471351299.986, 0, 0, 0
1471351300.986, 0, 0, 0
1471351301.986, 0, 0, 0
1471351302.986, 0, 0, 0
1471351303.986, 0, 0, 0
1471351304.986, 0, 0, 0
1471351305.986, 0, 0, 0
1471351306.986, 0, 0, 0
1471351307.986, 0, 0, 0
1471351308.986, 0, 0, 0
1471351309.986, 0, 0, 0
1471351310.986, 0, 0, 0
1471351311.986, 0, 0, 0
1471351312.986, 0, 0, 0
1471351313.986, 0, 0, 0
1471351314.986, 0, 0, 0
1471351315.986, 0, 0, 0
1471351316.986, 0, 0, 0
1471351317.986, 0, 0, 0
1471351318.986, 0, 0, 0
1471351319.986, 0, 0, 0
1471351320.986, 0, 0, 0
1471351321.986, 0, 0, 0
1471351322.986, 0, 0, 0
1471351323.986, 0, 0, 0
1471351324.986, 0, 0, 0
1471351325.986, 0, 0, 0
1471351326.986, 0, 0, 0
1471351327.986, 0, 0, 0
1471351328.986, 0, 0, 0
1471351329.986, 0, 0, 0
1471351330.986, 0, 0, 0
1471351331.986, 0, 0, 0
1471351332.986, 0, 0, 0
1471351333.986, 0, 0, 0
1471351334.986, 0, 0, 0
1471351335.986, 0, 0, 0
1471351336.986, 0, 0, 0
1471351337.986, 0, 0, 0
1471351338.986, 0, 0, 0
1471351339.986, 0, 0, 0
1471351340.986, 0, 0, 0
1471351341.986, 0, 0, 0
1471351342.986, 0, 0, 0
1471351343.986, 0, 0, 0
1471351344.986, 0, 0, 0
1471351345.986, 0, 0, 0
1471351346.986, 0, 0, 0
1471351347.986, 0, 0, 0
1471351348.986, 0, 0, 0
1471351349.986, 0, 0, 0
1471351350.986, 0, 0, 0
1471351351.986, 0, 0, 0
1471351352.986, 0, 0, 0
1471351353.987, 0, 0, 0
1471351354.986, 0, 0, 0
1471351355.986, 0, 0, 0
1471351356.986, 0, 0, 0
1471351357.986, 0, 0, 0
1471351358.986, 0, 0, 0
1471351359.986, 0, 0, 0
1471351360.986, 0, 0, 0
1471351361.986, 0, 0, 0
1471351362.986, 0, 0, 0
1471351363.986, 0, 0, 0
1471351364.986, 0, 0, 0
1471351365.986, 0, 0, 0
1471351366.986, 0, 0, 0
1471351367.986, 0, 0, 0
1471351368.986, 0, 0, 0
1471351369.986, 0, 0, 0
1471351370.986, 0, 0, 0
1471351371.986, 0, 0, 0
1471351372.986, 0, 0, 0
1471351373.986, 0, 0, 0
1471351374.986, 0, 0, 0
1471351375.986, 0, 0, 0
1471351376.986, 0, 0, 0
1471351377.988, 0, 0, 0
1471351378.986, 0, 0, 0
1471351379.986, 0, 0, 0
1471351380.986, 0, 0, 0
1471351381.986, 0, 0, 0
1471351382.986, 0, 0, 0
1471351383.99, 0, 0, 0
1471351384.985, 0, 0, 0
1471351385.985, 0, 0, 0
1471351386.985, 0, 0, 0
1471351387.985, 0, 0, 0
1471351388.985, 0, 0, 0
1471351389.985, 0, 0, 0
1471351390.985, 0, 0, 0
1471351391.986, 0, 0, 0
1471351392.988, 0, 0, 0
1471351393.985, 0, 0, 0
1471351394.985, 0, 0, 0
1471351395.985, 0, 0, 0
1471351396.985, 0, 0, 0
1471351397.985, 0, 0, 0
1471351398.985, 0, 0, 0
1471351399.985, 0, 0, 0
1471351400.985, 0, 0, 0
1471351401.985, 0, 0, 0
1471351402.985, 0, 0, 0
1471351403.985, 0, 0, 0
1471351404.985, 0, 0, 0
1471351405.985, 0, 0, 0
1471351406.985, 0, 0, 0
1471351407.985, 0, 0, 0
1471351408.985, 0, 0, 0
1471351409.985, 0, 0, 0
1471351410.985, 0, 0, 0
1471351411.985, 0, 0, 0
1471351412.985, 0, 0, 0
1471351413.985, 0, 0, 0
1471351414.985, 0, 0, 0
1471351415.985, 0, 0, 0
1471351416.986, 0, 0, 0
1471351417.985, 0, 0, 0
1471351418.985, 0, 0, 0
1471351419.985, 0, 0, 0
1471351420.985, 0, 0, 0
1471351421.985, 0, 0, 0
1471351422.985, 0, 0, 0
1471351423.985, 0, 0, 0
1471351424.985, 0, 0, 0
1471351425.985, 0, 0, 0
1471351426.985, 0, 0, 0
1471351427.985, 0, 0, 0
1471351428.985, 0, 0, 0
1471351429.985, 0, 0, 0
1471351430.985, 0, 0, 0
1471351431.985, 0, 0, 0
1471351432.985, 0, 0, 0
1471351433.985, 0, 0, 0
1471351434.985, 0, 0, 0
1471351435.985, 0, 0, 0
1471351436.985, 0, 0, 0
1471351437.985, 0, 0, 0
1471351438.985, 0, 0, 0
