1471415353.99, 0, 0, 0
1471415354.99, 0, 0, 0
1471415355.99, 0, 0, 0
1471415356.99, 0, 0, 0
1471415357.99, 0, 0, 0
1471415358.99, 0, 0, 0
1471415359.99, 0, 0, 0
1471415360.99, 0, 0, 0
1471415361.99, 0, 0, 0
1471415362.99, 0, 0, 0
1471415363.99, 0, 0, 0
1471415364.99, 0, 0, 0
1471415365.99, 0, 0, 0
1471415366.99, 0, 0, 0
1471415367.99, 0, 0, 0
1471415368.99, 0, 0, 0
1471415369.99, 0, 0, 0
1471415370.99, 0, 0, 0
1471415371.99, 0, 0, 0
1471415372.99, 0, 0, 0
1471415373.99, 0, 0, 0
1471415374.99, 0, 0, 0
1471415375.991, 0, 0, 0
1471415376.99, 0, 0, 0
1471415377.99, 0, 0, 0
1471415378.99, 0, 0, 0
1471415379.99, 0, 0, 0
1471415380.99, 0, 0, 0
1471415381.99, 0, 0, 0
1471415382.99, 0, 0, 0
1471415383.99, 0, 0, 0
1471415384.99, 0, 0, 0
1471415385.99, 0, 0, 0
1471415386.99, 0, 0, 0
1471415387.99, 0, 0, 0
1471415388.99, 0, 0, 0
1471415389.99, 0, 0, 0
1471415390.99, 0, 0, 0
1471415391.99, 0, 0, 0
1471415392.99, 0, 0, 0
1471415393.99, 0, 0, 0
1471415394.99, 0, 0, 0
1471415395.99, 0, 0, 0
1471415396.99, 0, 0, 0
1471415397.99, 0, 0, 0
1471415398.99, 0, 0, 0
1471415399.992, 0, 0, 0
1471415400.99, 0, 0, 0
1471415401.99, 0, 0, 0
1471415402.99, 0, 0, 0
1471415403.99, 0, 0, 0
1471415404.99, 0, 0, 0
1471415405.99, 0, 0, 0
1471415406.99, 0, 0, 0
1471415407.99, 0, 0, 0
1471415408.99, 0, 0, 0
1471415409.99, 0, 0, 0
1471415410.99, 0, 0, 0
1471415411.99, 0, 0, 0
1471415412.99, 0, 0, 0
1471415413.99, 0, 0, 0
1471415414.99, 0, 0, 0
1471415415.99, 0, 0, 0
1471415416.99, 0, 0, 0
1471415417.99, 0, 0, 0
1471415418.99, 0, 0, 0
1471415419.99, 0, 0, 0
1471415420.99, 0, 0, 0
1471415421.99, 0, 0, 0
1471415422.99, 0, 0, 0
1471415423.99, 0, 0, 0
1471415424.99, 0, 0, 0
1471415425.99, 0, 0, 0
1471415426.99, 0, 0, 0
1471415427.99, 0, 0, 0
1471415428.99, 0, 0, 0
1471415429.991, 0, 0, 0
1471415430.992, 0, 0, 0
1471415431.989, 0, 0, 0
1471415432.989, 0, 0, 0
1471415433.989, 0, 0, 0
1471415434.989, 0, 0, 0
1471415435.989, 0, 0, 0
1471415436.989, 0, 0, 0
1471415437.989, 0, 0, 0
1471415438.989, 0, 0, 0
1471415439.989, 0, 0, 0
1471415440.989, 0, 0, 0
1471415441.989, 0, 0, 0
1471415442.989, 0, 0, 0
1471415443.989, 0, 0, 0
1471415444.989, 0, 0, 0
1471415445.989, 0, 0, 0
1471415446.989, 0, 0, 0
1471415447.989, 0, 0, 0
1471415448.989, 0, 0, 0
1471415449.989, 0, 0, 0
1471415450.989, 0, 0, 0
1471415451.989, 0, 0, 0
1471415452.989, 0, 0, 0
1471415453.989, 0, 0, 0
1471415454.99, 0, 0, 0
1471415455.989, 0, 0, 0
1471415456.989, 0, 0, 0
1471415457.989, 0, 0, 0
1471415458.989, 0, 0, 0
1471415459.989, 0, 0, 0
1471415460.989, 0, 0, 0
1471415461.989, 0, 0, 0
1471415462.989, 0, 0, 0
1471415463.989, 0, 0, 0
1471415464.989, 0, 0, 0
1471415465.989, 0, 0, 0
1471415466.989, 0, 0, 0
1471415467.989, 0, 0, 0
1471415468.989, 0, 0, 0
1471415469.989, 0, 0, 0
1471415470.989, 0, 0, 0
1471415471.989, 0, 0, 0
1471415472.989, 0, 0, 0
1471415473.99, 0, 0, 0
1471415474.992, 0, 0, 0
1471415475.989, 0, 0, 0
1471415476.989, 0, 0, 0
1471415477.989, 0, 0, 0
1471415478.989, 0, 0, 0
1471415479.989, 0, 0, 0
1471415480.989, 0, 0, 0
1471415481.989, 0, 0, 0
1471415482.989, 0, 0, 0
1471415483.989, 0, 0, 0
1471415484.989, 0, 0, 0
1471415485.989, 0, 0, 0
1471415486.989, 0, 0, 0
1471415487.989, 0, 0, 0
1471415488.989, 0, 0, 0
1471415489.989, 0, 0, 0
1471415490.989, 0, 0, 0
1471415491.989, 0, 0, 0
1471415492.989, 0, 0, 0
1471415493.989, 0, 0, 0
1471415494.989, 0, 0, 0
1471415495.989, 0, 0, 0
1471415496.989, 0, 0, 0
1471415497.99, 0, 0, 0
1471415498.989, 0, 0, 0
1471415499.989, 0, 0, 0
1471415500.989, 0, 0, 0
1471415501.989, 0, 0, 0
1471415502.989, 0, 0, 0
1471415503.989, 0, 0, 0
1471415504.989, 0, 0, 0
1471415505.989, 0, 0, 0
1471415506.989, 0, 0, 0
1471415507.989, 0, 0, 0
1471415508.989, 0, 0, 0
1471415509.989, 0, 0, 0
1471415510.989, 0, 0, 0
1471415511.989, 0, 0, 0
1471415512.989, 0, 0, 0
1471415513.989, 0, 0, 0
1471415514.989, 0, 0, 0
1471415515.989, 0, 0, 0
1471415516.989, 0, 0, 0
1471415517.989, 0, 0, 0
1471415518.989, 0, 0, 0
1471415519.989, 0, 0, 0
1471415520.989, 0, 0, 0
1471415521.99, 0, 0, 0
1471415522.989, 0, 0, 0
1471415523.989, 0, 0, 0
1471415524.989, 0, 0, 0
1471415525.989, 0, 0, 0
1471415526.989, 0, 0, 0
1471415527.989, 0, 0, 0
1471415528.989, 0, 0, 0
1471415529.989, 0, 0, 0
1471415530.989, 0, 0, 0
1471415531.989, 0, 0, 0
1471415532.989, 0, 0, 0
1471415533.989, 0, 0, 0
1471415534.989, 0, 0, 0
1471415535.989, 0, 0, 0
1471415536.989, 0, 0, 0
1471415537.989, 0, 0, 0
1471415538.989, 0, 0, 0
1471415539.989, 0, 0, 0
1471415540.989, 0, 0, 0
1471415541.989, 0, 0, 0
1471415542.99, 0, 0, 0
1471415543.989, 0, 0, 0
1471415544.989, 0, 0, 0
1471415545.989, 0, 0, 0
1471415546.989, 0, 0, 0
1471415547.989, 0, 0, 0
1471415548.989, 0, 0, 0
1471415549.989, 0, 0, 0
1471415550.989, 0, 0, 0
1471415551.989, 0, 0, 0
1471415552.989, 0, 0, 0
1471415553.989, 0, 0, 0
1471415554.989, 0, 0, 0
1471415555.989, 0, 0, 0
1471415556.989, 0, 0, 0
1471415557.989, 0, 0, 0
1471415558.989, 0, 0, 0
1471415559.989, 0, 0, 0
1471415560.989, 0, 0, 0
1471415561.989, 0, 0, 0
1471415562.989, 0, 0, 0
1471415563.989, 0, 0, 0
1471415564.99, 0, 0, 0
1471415565.991, 0, 0, 0
1471415566.989, 0, 0, 0
1471415567.989, 0, 0, 0
1471415568.989, 0, 0, 0
1471415569.989, 0, 0, 0
1471415570.989, 0, 0, 0
1471415571.989, 0, 0, 0
1471415572.989, 0, 0, 0
1471415573.989, 0, 0, 0
1471415574.989, 0, 0, 0
1471415575.989, 0, 0, 0
1471415576.989, 0, 0, 0
1471415577.989, 0, 0, 0
1471415578.989, 0, 0, 0
1471415579.989, 0, 0, 0
1471415580.989, 0, 0, 0
1471415581.989, 0, 0, 0
1471415582.989, 0, 0, 0
1471415583.989, 0, 0, 0
1471415584.989, 0, 0, 0
1471415585.989, 0, 0, 0
1471415586.989, 0, 0, 0
1471415587.989, 0, 0, 0
1471415588.989, 0, 0, 0
1471415589.989, 0, 0, 0
1471415590.989, 0, 0, 0
1471415591.989, 0, 0, 0
1471415592.989, 0, 0, 0
1471415593.989, 0, 0, 0
1471415594.989, 0, 0, 0
1471415595.989, 0, 0, 0
1471415596.989, 0, 0, 0
1471415597.989, 0, 0, 0
1471415598.989, 0, 0, 0
1471415599.989, 0, 0, 0
1471415600.989, 0, 0, 0
1471415601.989, 0, 0, 0
1471415602.989, 0, 0, 0
1471415603.989, 0, 0, 0
1471415604.989, 0, 0, 0
1471415605.989, 0, 0, 0
1471415606.989, 0, 0, 0
1471415607.989, 0, 0, 0
1471415608.989, 0, 0, 0
1471415609.989, 0, 0, 0
1471415610.989, 0, 0, 0
1471415611.989, 0, 0, 0
1471415612.989, 0, 0, 0
1471415613.989, 0, 0, 0
1471415614.989, 0, 0, 0
1471415615.989, 0, 0, 0
1471415616.989, 0, 0, 0
1471415617.989, 0, 0, 0
1471415618.989, 0, 0, 0
1471415619.989, 0, 0, 0
1471415620.989, 0, 0, 0
1471415621.989, 0, 0, 0
1471415622.989, 0, 0, 0
1471415623.989, 0, 0, 0
1471415624.989, 0, 0, 0
1471415625.989, 0, 0, 0
1471415626.989, 0, 0, 0
1471415627.989, 0, 0, 0
1471415628.989, 0, 0, 0
1471415629.989, 0, 0, 0
1471415630.989, 0, 0, 0
1471415631.991, 0, 0, 0
1471415632.989, 0, 0, 0
1471415633.989, 0, 0, 0
1471415634.989, 0, 0, 0
1471415635.989, 0, 0, 0
1471415636.989, 0, 0, 0
1471415637.989, 0, 0, 0
1471415638.989, 0, 0, 0
1471415639.989, 0, 0, 0
1471415640.989, 0, 0, 0
1471415641.989, 0, 0, 0
1471415642.989, 0, 0, 0
1471415643.989, 0, 0, 0
1471415644.989, 0, 0, 0
1471415645.989, 0, 0, 0
1471415646.989, 0, 0, 0
1471415647.989, 0, 0, 0
1471415648.989, 0, 0, 0
1471415649.989, 0, 0, 0
1471415650.989, 0, 0, 0
1471415651.989, 0, 0, 0
1471415652.989, 0, 0, 0
1471415653.989, 0, 0, 0
1471415654.989, 0, 0, 0
1471415655.989, 0, 0, 0
1471415656.989, 0, 0, 0
1471415657.989, 0, 0, 0
1471415658.989, 0, 0, 0
1471415659.989, 0, 0, 0
1471415660.989, 0, 0, 0
1471415661.989, 0, 0, 0
1471415662.989, 0, 0, 0
1471415663.989, 0, 0, 0
1471415664.989, 0, 0, 0
1471415665.989, 0, 0, 0
1471415666.989, 0, 0, 0
1471415667.989, 0, 0, 0
1471415668.99, 0, 0, 0
1471415669.989, 0, 0, 0
1471415670.989, 0, 0, 0
1471415671.989, 0, 0, 0
1471415672.989, 0, 0, 0
1471415673.989, 0, 0, 0
1471415674.989, 0, 0, 0
1471415675.989, 0, 0, 0
1471415676.989, 0, 0, 0
1471415677.989, 0, 0, 0
1471415678.989, 0, 0, 0
1471415679.99, 0, 0, 0
1471415680.991, 0, 0, 0
1471415681.988, 0, 0, 0
1471415682.988, 0, 0, 0
1471415683.988, 0, 0, 0
1471415684.988, 0, 0, 0
1471415685.988, 0, 0, 0
1471415686.988, 0, 0, 0
1471415687.988, 0, 0, 0
1471415688.988, 0, 0, 0
1471415689.988, 0, 0, 0
1471415690.988, 0, 0, 0
1471415691.988, 0, 0, 0
1471415692.988, 0, 0, 0
1471415693.988, 0, 0, 0
1471415694.988, 0, 0, 0
1471415695.988, 0, 0, 0
1471415696.99, 0, 0, 0
1471415697.988, 0, 0, 0
1471415698.988, 0, 0, 0
1471415699.988, 0, 0, 0
1471415700.988, 0, 0, 0
1471415701.988, 0, 0, 0
1471415702.988, 0, 0, 0
1471415703.988, 0, 0, 0
1471415704.988, 0, 0, 0
1471415705.988, 0, 0, 0
1471415706.988, 0, 0, 0
1471415707.988, 0, 0, 0
1471415708.99, 0, 0, 0
1471415709.987, 0, 0, 0
1471415710.987, 0, 0, 0
1471415711.987, 0, 0, 0
1471415712.987, 0, 0, 0
1471415713.987, 0, 0, 0
1471415714.987, 0, 0, 0
1471415715.987, 0, 0, 0
1471415716.987, 0, 0, 0
1471415717.987, 0, 0, 0
1471415718.987, 0, 0, 0
1471415719.987, 0, 0, 0
1471415720.987, 0, 0, 0
1471415721.987, 0, 0, 0
1471415722.987, 0, 0, 0
1471415723.989, 0, 0, 0
1471415724.987, 0, 0, 0
1471415725.987, 0, 0, 0
1471415726.987, 0, 0, 0
1471415727.987, 0, 0, 0
1471415728.987, 0, 0, 0
1471415729.987, 0, 0, 0
1471415730.987, 0, 0, 0
1471415731.987, 0, 0, 0
1471415732.987, 0, 0, 0
1471415733.987, 0, 0, 0
1471415734.987, 0, 0, 0
1471415735.987, 0, 0, 0
1471415736.987, 0, 0, 0
1471415737.987, 0, 0, 0
1471415738.989, 0, 0, 0
1471415739.987, 0, 0, 0
1471415740.987, 0, 0, 0
1471415741.987, 0, 0, 0
1471415742.987, 0, 0, 0
1471415743.987, 0, 0, 0
1471415744.987, 0, 0, 0
1471415745.987, 0, 0, 0
1471415746.987, 0, 0, 0
1471415747.987, 0, 0, 0
1471415748.987, 0, 0, 0
1471415749.987, 0, 0, 0
1471415750.987, 0, 0, 0
1471415751.987, 0, 0, 0
1471415752.987, 0, 0, 0
1471415753.987, 0, 0, 0
1471415754.987, 0, 0, 0
1471415755.987, 0, 0, 0
1471415756.987, 0, 0, 0
1471415757.987, 0, 0, 0
1471415758.988, 0, 0, 0
1471415759.987, 0, 0, 0
1471415760.987, 0, 0, 0
1471415761.987, 0, 0, 0
1471415762.987, 0, 0, 0
1471415763.987, 0, 0, 0
1471415764.987, 0, 0, 0
1471415765.987, 0, 0, 0
1471415766.987, 0, 0, 0
1471415767.987, 0, 0, 0
1471415768.987, 0, 0, 0
1471415769.987, 0, 0, 0
1471415770.987, 0, 0, 0
1471415771.987, 0, 0, 0
1471415772.987, 0, 0, 0
1471415773.987, 0, 0, 0
1471415774.987, 0, 0, 0
1471415775.987, 0, 0, 0
1471415776.987, 0, 0, 0
1471415777.987, 0, 0, 0
1471415778.987, 0, 0, 0
1471415779.987, 0, 0, 0
1471415780.987, 0, 0, 0
1471415781.988, 0, 0, 0
1471415782.986, 0, 0, 0
1471415783.986, 0, 0, 0
1471415784.986, 0, 0, 0
1471415785.986, 0, 0, 0
1471415786.986, 0, 0, 0
1471415787.986, 0, 0, 0
1471415788.986, 0, 0, 0
1471415789.986, 0, 0, 0
1471415790.986, 0, 0, 0
1471415791.986, 0, 0, 0
1471415792.986, 0, 0, 0
1471415793.986, 0, 0, 0
1471415794.986, 0, 0, 0
1471415795.986, 0, 0, 0
1471415796.986, 0, 0, 0
1471415797.986, 0, 0, 0
1471415798.986, 0, 0, 0
1471415799.986, 0, 0, 0
1471415800.986, 0, 0, 0
1471415801.986, 0, 0, 0
1471415802.986, 0, 0, 0
1471415803.986, 0, 0, 0
1471415804.987, 0, 0, 0
1471415805.986, 0, 0, 0
1471415806.986, 0, 0, 0
1471415807.986, 0, 0, 0
1471415808.986, 0, 0, 0
1471415809.986, 0, 0, 0
1471415810.986, 0, 0, 0
1471415811.986, 0, 0, 0
1471415812.986, 0, 0, 0
1471415813.986, 0, 0, 0
1471415814.986, 0, 0, 0
1471415815.986, 0, 0, 0
1471415816.986, 0, 0, 0
1471415817.986, 0, 0, 0
1471415818.986, 0, 0, 0
1471415819.986, 0, 0, 0
1471415820.986, 0, 0, 0
1471415821.986, 0, 0, 0
1471415822.986, 0, 0, 0
1471415823.986, 0, 0, 0
1471415824.988, 0, 0, 0
1471415825.986, 0, 0, 0
1471415826.986, 0, 0, 0
1471415827.986, 0, 0, 0
1471415828.986, 0, 0, 0
1471415829.986, 0, 0, 0
1471415830.986, 0, 0, 0
1471415831.986, 0, 0, 0
1471415832.986, 0, 0, 0
1471415833.986, 0, 0, 0
1471415834.986, 0, 0, 0
1471415835.986, 0, 0, 0
1471415836.986, 0, 0, 0
1471415837.986, 0, 0, 0
1471415838.986, 0, 0, 0
1471415839.986, 0, 0, 0
1471415840.986, 0, 0, 0
1471415841.986, 0, 0, 0
1471415842.986, 0, 0, 0
1471415843.986, 0, 0, 0
1471415844.986, 0, 0, 0
1471415845.986, 0, 0, 0
1471415846.986, 0, 0, 0
1471415847.987, 0, 0, 0
1471415848.986, 0, 0, 0
1471415849.986, 0, 0, 0
1471415850.986, 0, 0, 0
1471415851.986, 0, 0, 0
1471415852.986, 0, 0, 0
1471415853.986, 0, 0, 0
1471415854.986, 0, 0, 0
1471415855.986, 0, 0, 0
1471415856.986, 0, 0, 0
1471415857.986, 0, 0, 0
1471415858.986, 0, 0, 0
1471415859.986, 0, 0, 0
1471415860.986, 0, 0, 0
1471415861.986, 0, 0, 0
1471415862.986, 0, 0, 0
1471415863.986, 0, 0, 0
1471415864.986, 0, 0, 0
1471415865.986, 0, 0, 0
1471415866.986, 0, 0, 0
1471415867.986, 0, 0, 0
1471415868.986, 0, 0, 0
1471415869.986, 0, 0, 0
1471415870.986, 0, 0, 0
1471415871.986, 0, 0, 0
1471415872.986, 0, 0, 0
1471415873.986, 0, 0, 0
1471415874.986, 0, 0, 0
1471415875.986, 0, 0, 0
1471415876.986, 0, 0, 0
1471415877.986, 0, 0, 0
1471415878.986, 0, 0, 0
1471415879.986, 0, 0, 0
1471415880.986, 0, 0, 0
1471415881.986, 0, 0, 0
1471415882.986, 0, 0, 0
1471415883.986, 0, 0, 0
1471415884.986, 0, 0, 0
1471415885.986, 0, 0, 0
1471415886.986, 0, 0, 0
1471415887.986, 0, 0, 0
1471415888.986, 0, 0, 0
1471415889.987, 0, 0, 0
1471415890.988, 0, 0, 0
1471415891.986, 0, 0, 0
1471415892.986, 0, 0, 0
1471415893.986, 0, 0, 0
1471415894.986, 0, 0, 0
1471415895.986, 0, 0, 0
1471415896.986, 0, 0, 0
1471415897.986, 0, 0, 0
1471415898.986, 0, 0, 0
1471415899.986, 0, 0, 0
1471415900.986, 0, 0, 0
1471415901.986, 0, 0, 0
1471415902.986, 0, 0, 0
1471415903.986, 0, 0, 0
1471415904.986, 0, 0, 0
1471415905.986, 0, 0, 0
1471415906.986, 0, 0, 0
1471415907.986, 0, 0, 0
1471415908.986, 0, 0, 0
1471415909.986, 0, 0, 0
1471415910.986, 0, 0, 0
1471415911.986, 0, 0, 0
1471415912.986, 0, 0, 0
1471415913.987, 0, 0, 0
1471415914.986, 0, 0, 0
1471415915.986, 0, 0, 0
1471415916.986, 0, 0, 0
1471415917.986, 0, 0, 0
1471415918.986, 0, 0, 0
1471415919.986, 0, 0, 0
1471415920.986, 0, 0, 0
1471415921.986, 0, 0, 0
1471415922.986, 0, 0, 0
1471415923.986, 0, 0, 0
1471415924.986, 0, 0, 0
1471415925.986, 0, 0, 0
1471415926.986, 0, 0, 0
1471415927.986, 0, 0, 0
1471415928.986, 0, 0, 0
1471415929.986, 0, 0, 0
1471415930.986, 0, 0, 0
1471415931.986, 0, 0, 0
1471415932.986, 0, 0, 0
1471415933.986, 0, 0, 0
1471415934.986, 0, 0, 0
1471415935.987, 0, 0, 0
1471415936.986, 0, 0, 0
1471415937.986, 0, 0, 0
1471415938.986, 0, 0, 0
1471415939.986, 0, 0, 0
1471415940.986, 0, 0, 0
1471415941.986, 0, 0, 0
1471415942.986, 0, 0, 0
1471415943.986, 0, 0, 0
1471415944.986, 0, 0, 0
1471415945.988, 0, 0, 0
1471415946.986, 0, 0, 0
1471415947.986, 0, 0, 0
1471415948.986, 0, 0, 0
1471415949.986, 0, 0, 0
1471415950.986, 0, 0, 0
1471415951.986, 0, 0, 0
1471415952.986, 0, 0, 0
1471415953.986, 0, 0, 0
1471415954.986, 0, 0, 0
1471415955.986, 0, 0, 0
1471415956.986, 0, 0, 0
1471415957.986, 0, 0, 0
1471415958.986, 0, 0, 0
1471415959.986, 0, 0, 0
1471415960.986, 0, 0, 0
1471415961.986, 0, 0, 0
1471415962.986, 0, 0, 0
1471415963.986, 0, 0, 0
1471415964.986, 0, 0, 0
1471415965.986, 0, 0, 0
1471415966.986, 0, 0, 0
1471415967.986, 0, 0, 0
1471415968.986, 0, 0, 0
1471415969.986, 0, 0, 0
1471415970.986, 0, 0, 0
1471415971.986, 0, 0, 0
1471415972.986, 0, 0, 0
1471415973.986, 0, 0, 0
1471415974.986, 0, 0, 0
1471415975.986, 0, 0, 0
1471415976.986, 0, 0, 0
1471415977.986, 0, 0, 0
1471415978.986, 0, 0, 0
1471415979.986, 0, 0, 0
1471415980.986, 0, 0, 0
1471415981.986, 0, 0, 0
1471415982.986, 0, 0, 0
1471415983.986, 0, 0, 0
1471415984.986, 0, 0, 0
1471415985.986, 0, 0, 0
1471415986.986, 0, 0, 0
1471415987.986, 0, 0, 0
1471415988.986, 0, 0, 0
1471415989.986, 0, 0, 0
1471415990.986, 0, 0, 0
1471415991.986, 0, 0, 0
1471415992.988, 0, 0, 0
1471415993.986, 0, 0, 0
1471415994.986, 0, 0, 0
1471415995.986, 0, 0, 0
1471415996.986, 0, 0, 0
1471415997.986, 0, 0, 0
1471415998.986, 0, 0, 0
1471415999.986, 0, 0, 0
1471416000.986, 0, 0, 0
1471416001.986, 0, 0, 0
1471416002.986, 0, 0, 0
1471416003.986, 0, 0, 0
1471416004.986, 0, 0, 0
1471416005.987, 0, 0, 0
1471416006.986, 0, 0, 0
1471416007.986, 0, 0, 0
1471416008.986, 0, 0, 0
1471416009.986, 0, 0, 0
1471416010.986, 0, 0, 0
1471416011.986, 0, 0, 0
1471416012.986, 0, 0, 0
1471416013.986, 0, 0, 0
1471416014.986, 0, 0, 0
1471416015.986, 0, 0, 0
1471416016.986, 0, 0, 0
1471416017.986, 0, 0, 0
1471416018.986, 0, 0, 0
1471416019.986, 0, 0, 0
1471416020.986, 0, 0, 0
1471416021.986, 0, 0, 0
1471416022.986, 0, 0, 0
1471416023.986, 0, 0, 0
1471416024.986, 0, 0, 0
1471416025.986, 0, 0, 0
1471416026.986, 0, 0, 0
1471416027.986, 0, 0, 0
1471416028.987, 0, 0, 0
1471416029.989, 0, 0, 0
1471416030.986, 0, 0, 0
1471416031.986, 0, 0, 0
1471416032.986, 0, 0, 0
1471416033.986, 0, 0, 0
1471416034.986, 0, 0, 0
1471416035.986, 0, 0, 0
1471416036.986, 0, 0, 0
1471416037.986, 0, 0, 0
1471416038.986, 0, 0, 0
1471416039.986, 0, 0, 0
1471416040.986, 0, 0, 0
1471416041.986, 0, 0, 0
1471416042.986, 0, 0, 0
1471416043.986, 0, 0, 0
1471416044.986, 0, 0, 0
1471416045.986, 0, 0, 0
1471416046.986, 0, 0, 0
1471416047.986, 0, 0, 0
1471416048.986, 0, 0, 0
1471416049.986, 0, 0, 0
1471416050.986, 0, 0, 0
1471416051.987, 0, 0, 0
1471416052.988, 0, 0, 0
1471416053.986, 0, 0, 0
1471416054.986, 0, 0, 0
1471416055.986, 0, 0, 0
1471416056.986, 0, 0, 0
1471416057.986, 0, 0, 0
1471416058.986, 0, 0, 0
1471416059.986, 0, 0, 0
1471416060.986, 0, 0, 0
1471416061.986, 0, 0, 0
1471416062.986, 0, 0, 0
1471416063.986, 0, 0, 0
1471416064.986, 0, 0, 0
1471416065.986, 0, 0, 0
1471416066.986, 0, 0, 0
1471416067.986, 0, 0, 0
1471416068.986, 0, 0, 0
1471416069.986, 0, 0, 0
1471416070.986, 0, 0, 0
1471416071.986, 0, 0, 0
1471416072.986, 0, 0, 0
1471416073.987, 0, 0, 0
1471416074.986, 0, 0, 0
1471416075.986, 0, 0, 0
1471416076.986, 0, 0, 0
1471416077.986, 0, 0, 0
1471416078.986, 0, 0, 0
1471416079.986, 0, 0, 0
1471416080.986, 0, 0, 0
1471416081.986, 0, 0, 0
1471416082.986, 0, 0, 0
1471416083.986, 0, 0, 0
1471416084.986, 0, 0, 0
1471416085.986, 0, 0, 0
1471416086.986, 0, 0, 0
1471416087.986, 0, 0, 0
1471416088.986, 0, 0, 0
1471416089.986, 0, 0, 0
1471416090.986, 0, 0, 0
1471416091.986, 0, 0, 0
1471416092.986, 0, 0, 0
1471416093.986, 0, 0, 0
1471416094.986, 0, 0, 0
1471416095.986, 0, 0, 0
1471416096.987, 0, 0, 0
1471416097.986, 0, 0, 0
1471416098.986, 0, 0, 0
1471416099.986, 0, 0, 0
1471416100.986, 0, 0, 0
1471416101.986, 0, 0, 0
1471416102.986, 0, 0, 0
1471416103.986, 0, 0, 0
1471416104.986, 0, 0, 0
1471416105.986, 0, 0, 0
1471416106.986, 0, 0, 0
1471416107.986, 0, 0, 0
1471416108.986, 0, 0, 0
1471416109.986, 0, 0, 0
1471416110.986, 0, 0, 0
1471416111.986, 0, 0, 0
1471416112.986, 0, 0, 0
1471416113.986, 0, 0, 0
1471416114.986, 0, 0, 0
1471416115.986, 0, 0, 0
1471416116.986, 0, 0, 0
1471416117.986, 0, 0, 0
1471416118.986, 0, 0, 0
1471416119.986, 0, 0, 0
1471416120.988, 0, 0, 0
1471416121.986, 0, 0, 0
1471416122.986, 0, 0, 0
1471416123.986, 0, 0, 0
1471416124.986, 0, 0, 0
1471416125.986, 0, 0, 0
1471416126.986, 0, 0, 0
1471416127.986, 0, 0, 0
1471416128.986, 0, 0, 0
1471416129.986, 0, 0, 0
1471416130.986, 0, 0, 0
1471416131.986, 0, 0, 0
1471416132.986, 0, 0, 0
1471416133.986, 0, 0, 0
1471416134.988, 0, 0, 0
1471416135.986, 0, 0, 0
1471416136.986, 0, 0, 0
1471416137.986, 0, 0, 0
1471416138.986, 0, 0, 0
1471416139.986, 0, 0, 0
1471416140.986, 0, 0, 0
1471416141.986, 0, 0, 0
1471416142.986, 0, 0, 0
1471416143.986, 0, 0, 0
1471416144.986, 0, 0, 0
1471416145.986, 0, 0, 0
1471416146.986, 0, 0, 0
1471416147.986, 0, 0, 0
1471416148.986, 0, 0, 0
1471416149.986, 0, 0, 0
1471416150.986, 0, 0, 0
1471416151.986, 0, 0, 0
1471416152.986, 0, 0, 0
1471416153.986, 0, 0, 0
1471416154.986, 0, 0, 0
1471416155.986, 0, 0, 0
1471416156.986, 0, 0, 0
1471416157.986, 0, 0, 0
1471416158.986, 0, 0, 0
1471416159.986, 0, 0, 0
1471416160.986, 0, 0, 0
1471416161.986, 0, 0, 0
1471416162.986, 0, 0, 0
1471416163.986, 0, 0, 0
1471416164.986, 0, 0, 0
1471416165.986, 0, 0, 0
1471416166.986, 0, 0, 0
1471416167.986, 0, 0, 0
1471416168.986, 0, 0, 0
1471416169.986, 0, 0, 0
1471416170.986, 0, 0, 0
1471416171.986, 0, 0, 0
1471416172.986, 0, 0, 0
1471416173.986, 0, 0, 0
1471416174.986, 0, 0, 0
1471416175.986, 0, 0, 0
1471416176.986, 0, 0, 0
1471416177.986, 0, 0, 0
1471416178.986, 0, 0, 0
1471416179.986, 0, 0, 0
1471416180.986, 0, 0, 0
1471416181.986, 0, 0, 0
1471416182.986, 0, 0, 0
1471416183.986, 0, 0, 0
1471416184.986, 0, 0, 0
1471416185.986, 0, 0, 0
1471416186.986, 0, 0, 0
1471416187.986, 0, 0, 0
1471416188.986, 0, 0, 0
1471416189.986, 0, 0, 0
1471416190.986, 0, 0, 0
1471416191.986, 0, 0, 0
1471416192.986, 0, 0, 0
1471416193.986, 0, 0, 0
1471416194.986, 0, 0, 0
1471416195.986, 0, 0, 0
1471416196.987, 0, 0, 0
1471416197.988, 0, 0, 0
1471416198.986, 0, 0, 0
1471416199.986, 0, 0, 0
1471416200.986, 0, 0, 0
1471416201.986, 0, 0, 0
1471416202.986, 0, 0, 0
1471416203.986, 0, 0, 0
1471416204.986, 0, 0, 0
1471416205.986, 0, 0, 0
1471416206.986, 0, 0, 0
1471416207.986, 0, 0, 0
1471416208.986, 0, 0, 0
1471416209.986, 0, 0, 0
1471416210.986, 0, 0, 0
1471416211.986, 0, 0, 0
1471416212.986, 0, 0, 0
1471416213.986, 0, 0, 0
1471416214.986, 0, 0, 0
1471416215.986, 0, 0, 0
1471416216.986, 0, 0, 0
1471416217.986, 0, 0, 0
1471416218.986, 0, 0, 0
1471416219.986, 0, 0, 0
1471416220.988, 0, 0, 0
1471416221.986, 0, 0, 0
1471416222.986, 0, 0, 0
1471416223.986, 0, 0, 0
1471416224.986, 0, 0, 0
1471416225.986, 0, 0, 0
1471416226.986, 0, 0, 0
1471416227.986, 0, 0, 0
