1470662951.995, 0, 0, 0
1470662952.995, 0, 0, 0
1470662953.995, 0, 0, 0
1470662954.995, 0, 0, 0
1470662955.995, 0, 0, 0
1470662956.995, 0, 0, 0
1470662957.995, 0, 0, 0
1470662958.995, 0, 0, 0
1470662959.995, 0, 0, 0
1470662960.995, 0, 0, 0
1470662961.995, 0, 0, 0
1470662962.995, 0, 0, 0
1470662963.995, 0, 0, 0
1470662964.995, 0, 0, 0
1470662965.995, 0, 0, 0
1470662966.995, 0, 0, 0
1470662967.995, 0, 0, 0
1470662968.995, 0, 0, 0
1470662969.995, 0, 0, 0
1470662970.995, 0, 0, 0
1470662971.995, 0, 0, 0
1470662972.995, 0, 0, 0
1470662973.995, 0, 0, 0
1470662974.995, 0, 0, 0
1470662975.995, 0, 0, 0
1470662976.995, 0, 0, 0
1470662977.995, 0, 0, 0
1470662978.995, 0, 0, 0
1470662979.995, 0, 0, 0
1470662980.995, 0, 0, 0
1470662981.995, 0, 0, 0
1470662982.995, 0, 0, 0
1470662983.995, 0, 0, 0
1470662984.995, 0, 0, 0
1470662985.995, 0, 0, 0
1470662986.995, 0, 0, 0
1470662987.995, 0, 0, 0
1470662988.995, 0, 0, 0
1470662989.995, 0, 0, 0
1470662990.995, 0, 0, 0
1470662991.996, 0, 0, 0
1470662992.998, 0, 0, 0
1470662993.995, 0, 0, 0
1470662994.995, 0, 0, 0
1470662995.995, 0, 0, 0
1470662996.995, 0, 0, 0
1470662997.995, 0, 0, 0
1470662998.995, 0, 0, 0
1470662999.995, 0, 0, 0
1470663000.995, 0, 0, 0
1470663001.995, 0, 0, 0
1470663002.995, 0, 0, 0
1470663003.995, 0, 0, 0
1470663004.995, 0, 0, 0
1470663005.995, 0, 0, 0
1470663006.995, 0, 0, 0
1470663007.995, 0, 0, 0
1470663008.995, 0, 0, 0
1470663009.995, 0, 0, 0
1470663010.995, 0, 0, 0
1470663011.995, 0, 0, 0
1470663012.995, 0, 0, 0
1470663013.995, 0, 0, 0
1470663014.995, 0, 0, 0
1470663015.995, 0, 0, 0
1470663016.995, 0, 0, 0
1470663017.995, 0, 0, 0
1470663018.995, 0, 0, 0
1470663019.995, 0, 0, 0
1470663020.995, 0, 0, 0
1470663021.995, 0, 0, 0
1470663022.995, 0, 0, 0
1470663023.995, 0, 0, 0
1470663024.995, 0, 0, 0
1470663025.995, 0, 0, 0
1470663026.995, 0, 0, 0
1470663027.995, 0, 0, 0
1470663028.995, 0, 0, 0
1470663029.995, 0, 0, 0
1470663030.995, 0, 0, 0
1470663031.995, 0, 0, 0
1470663032.995, 0, 0, 0
1470663033.995, 0, 0, 0
1470663034.995, 0, 0, 0
1470663035.995, 0, 0, 0
1470663036.995, 0, 0, 0
1470663037.995, 0, 0, 0
1470663038.995, 0, 0, 0
1470663039.995, 0, 0, 0
1470663040.995, 0, 0, 0
1470663041.995, 0, 0, 0
1470663042.995, 0, 0, 0
1470663043.995, 0, 0, 0
1470663044.995, 0, 0, 0
1470663045.995, 0, 0, 0
1470663046.995, 0, 0, 0
1470663047.995, 0, 0, 0
1470663048.995, 0, 0, 0
1470663049.995, 0, 0, 0
1470663050.995, 0, 0, 0
1470663051.995, 0, 0, 0
1470663052.995, 0, 0, 0
1470663053.997, 0, 0, 0
1470663054.999, 0, 0, 0
1470663055.995, 0, 0, 0
1470663056.995, 0, 0, 0
1470663057.995, 0, 0, 0
1470663058.995, 0, 0, 0
1470663059.995, 0, 0, 0
1470663060.995, 0, 0, 0
1470663061.995, 0, 0, 0
1470663062.995, 0, 0, 0
1470663063.995, 0, 0, 0
1470663064.995, 0, 0, 0
1470663065.995, 0, 0, 0
1470663066.995, 0, 0, 0
1470663067.995, 0, 0, 0
1470663068.995, 0, 0, 0
1470663069.995, 0, 0, 0
1470663070.997, 0, 0, 0
1470663071.996, 0, 0, 0
1470663072.996, 0, 0, 0
1470663073.996, 0, 0, 0
1470663074.996, 0, 0, 0
1470663075.996, 0, 0, 0
1470663076.996, 0, 0, 0
1470663077.996, 0, 0, 0
1470663078.996, 0, 0, 0
1470663079.996, 0, 0, 0
1470663080.996, 0, 0, 0
1470663081.996, 0, 0, 0
1470663082.996, 0, 0, 0
1470663083.996, 0, 0, 0
1470663084.996, 0, 0, 0
1470663085.996, 0, 0, 0
1470663086.996, 0, 0, 0
1470663087.996, 0, 0, 0
1470663088.996, 0, 0, 0
1470663089.996, 0, 0, 0
1470663090.996, 0, 0, 0
1470663091.996, 0, 0, 0
1470663092.996, 0, 0, 0
1470663093.996, 0, 0, 0
1470663094.996, 0, 0, 0
1470663095.996, 0, 0, 0
1470663096.996, 0, 0, 0
1470663097.996, 0, 0, 0
1470663098.996, 0, 0, 0
1470663099.996, 0, 0, 0
1470663100.996, 0, 0, 0
1470663101.996, 0, 0, 0
1470663102.996, 0, 0, 0
1470663103.996, 0, 0, 0
1470663104.996, 0, 0, 0
1470663105.996, 0, 0, 0
1470663106.996, 0, 0, 0
1470663107.996, 0, 0, 0
1470663108.996, 0, 0, 0
1470663109.996, 0, 0, 0
1470663110.996, 0, 0, 0
1470663111.996, 0, 0, 0
1470663112.996, 0, 0, 0
1470663113.998, 0, 0, 0
1470663114.996, 0, 0, 0
1470663115.996, 0, 0, 0
1470663116.996, 0, 0, 0
1470663117.996, 0, 0, 0
1470663118.996, 0, 0, 0
1470663119.996, 0, 0, 0
1470663120.996, 0, 0, 0
1470663121.996, 0, 0, 0
1470663122.996, 0, 0, 0
1470663123.996, 0, 0, 0
1470663124.996, 0, 0, 0
1470663125.996, 0, 0, 0
1470663126.996, 0, 0, 0
1470663127.996, 0, 0, 0
1470663128.996, 0, 0, 0
1470663129.996, 0, 0, 0
1470663130.996, 0, 0, 0
1470663131.996, 0, 0, 0
1470663132.996, 0, 0, 0
1470663133.997, 0, 0, 0
1470663134.996, 0, 0, 0
1470663135.996, 0, 0, 0
1470663136.996, 0, 0, 0
1470663137.996, 0, 0, 0
1470663138.996, 0, 0, 0
1470663139.996, 0, 0, 0
1470663140.996, 0, 0, 0
1470663141.996, 0, 0, 0
1470663142.996, 0, 0, 0
1470663143.996, 0, 0, 0
1470663144.996, 0, 0, 0
1470663145.996, 0, 0, 0
1470663146.996, 0, 0, 0
1470663147.996, 0, 0, 0
1470663148.996, 0, 0, 0
1470663149.996, 0, 0, 0
1470663150.996, 0, 0, 0
1470663151.996, 0, 0, 0
1470663152.996, 0, 0, 0
1470663153.996, 0, 0, 0
1470663154.996, 0, 0, 0
1470663155.996, 0, 0, 0
1470663156.996, 0, 0, 0
1470663157.997, 0, 0, 0
1470663158.996, 0, 0, 0
1470663159.996, 0, 0, 0
1470663160.996, 0, 0, 0
1470663161.996, 0, 0, 0
1470663162.996, 0, 0, 0
1470663163.996, 0, 0, 0
1470663164.996, 0, 0, 0
1470663165.996, 0, 0, 0
1470663166.996, 0, 0, 0
1470663167.996, 0, 0, 0
1470663168.996, 0, 0, 0
1470663169.996, 0, 0, 0
1470663170.996, 0, 0, 0
1470663171.996, 0, 0, 0
1470663172.996, 0, 0, 0
1470663173.996, 0, 0, 0
1470663174.996, 0, 0, 0
1470663175.996, 0, 0, 0
1470663176.996, 0, 0, 0
1470663177.996, 0, 0, 0
1470663178.996, 0, 0, 0
1470663179.996, 0, 0, 0
1470663180.996, 0, 0, 0
1470663181.996, 0, 0, 0
1470663182.996, 0, 0, 0
1470663183.996, 0, 0, 0
1470663184.996, 0, 0, 0
1470663185.996, 0, 0, 0
1470663186.996, 0, 0, 0
1470663187.996, 0, 0, 0
1470663188.996, 0, 0, 0
1470663189.996, 0, 0, 0
1470663190.996, 0, 0, 0
1470663191.996, 0, 0, 0
1470663192.996, 0, 0, 0
1470663193.996, 0, 0, 0
1470663194.996, 0, 0, 0
1470663195.996, 0, 0, 0
1470663196.996, 0, 0, 0
1470663197.996, 0, 0, 0
1470663198.996, 0, 0, 0
1470663199.996, 0, 0, 0
1470663200.996, 0, 0, 0
1470663201.996, 0, 0, 0
1470663202.996, 0, 0, 0
1470663203.996, 0, 0, 0
1470663204.996, 0, 0, 0
1470663205.996, 0, 0, 0
1470663206.996, 0, 0, 0
1470663207.996, 0, 0, 0
1470663208.996, 0, 0, 0
1470663209.996, 0, 0, 0
1470663210.996, 0, 0, 0
1470663211.996, 0, 0, 0
1470663212.996, 0, 0, 0
1470663213.996, 0, 0, 0
1470663214.996, 0, 0, 0
1470663215.996, 0, 0, 0
1470663216.996, 0, 0, 0
1470663217.996, 0, 0, 0
1470663218.997, 0, 0, 0
1470663219.996, 0, 0, 0
1470663220.996, 0, 0, 0
1470663221.996, 0, 0, 0
1470663222.996, 0, 0, 0
1470663223.996, 0, 0, 0
1470663224.996, 0, 0, 0
1470663225.996, 0, 0, 0
1470663226.996, 0, 0, 0
1470663227.996, 0, 0, 0
1470663228.996, 0, 0, 0
1470663229.996, 0, 0, 0
1470663230.996, 0, 0, 0
1470663231.996, 0, 0, 0
1470663232.996, 0, 0, 0
1470663233.996, 0, 0, 0
1470663234.996, 0, 0, 0
1470663235.996, 0, 0, 0
1470663236.996, 0, 0, 0
1470663237.996, 0, 0, 0
1470663238.996, 0, 0, 0
1470663239.996, 0, 0, 0
1470663240.996, 0, 0, 0
1470663241.996, 0, 0, 0
1470663242.996, 0, 0, 0
1470663243.996, 0, 0, 0
1470663244.996, 0, 0, 0
1470663245.996, 0, 0, 0
1470663246.996, 0, 0, 0
1470663247.996, 0, 0, 0
1470663248.996, 0, 0, 0
1470663249.999, 0, 0, 0
1470663250.996, 0, 0, 0
1470663251.996, 0, 0, 0
1470663252.996, 0, 0, 0
1470663253.996, 0, 0, 0
1470663254.996, 0, 0, 0
1470663255.996, 0, 0, 0
1470663256.996, 0, 0, 0
1470663257.996, 0, 0, 0
1470663258.996, 0, 0, 0
1470663259.996, 0, 0, 0
1470663260.996, 0, 0, 0
1470663261.996, 0, 0, 0
1470663262.996, 0, 0, 0
1470663263.996, 0, 0, 0
1470663264.997, 0, 0, 0
1470663265.996, 0, 0, 0
1470663266.996, 0, 0, 0
1470663267.996, 0, 0, 0
1470663268.996, 0, 0, 0
1470663269.996, 0, 0, 0
1470663270.996, 0, 0, 0
1470663271.996, 0, 0, 0
1470663272.996, 0, 0, 0
1470663273.996, 0, 0, 0
1470663274.996, 0, 0, 0
1470663275.996, 0, 0, 0
1470663276.996, 0, 0, 0
1470663277.996, 0, 0, 0
1470663278.996, 0, 0, 0
1470663279.996, 0, 0, 0
1470663280.996, 0, 0, 0
1470663281.996, 0, 0, 0
1470663282.996, 0, 0, 0
1470663283.996, 0, 0, 0
1470663284.996, 0, 0, 0
1470663285.996, 0, 0, 0
1470663286.996, 0, 0, 0
1470663287.996, 0, 0, 0
1470663288.996, 0, 0, 0
1470663289.996, 0, 0, 0
1470663290.996, 0, 0, 0
1470663291.996, 0, 0, 0
1470663292.996, 0, 0, 0
1470663293.996, 0, 0, 0
1470663294.996, 0, 0, 0
1470663295.998, 0, 0, 0
1470663296.996, 0, 0, 0
1470663297.996, 0, 0, 0
1470663298.996, 0, 0, 0
1470663299.996, 0, 0, 0
1470663300.996, 0, 0, 0
1470663301.996, 0, 0, 0
1470663302.996, 0, 0, 0
1470663303.996, 0, 0, 0
1470663304.996, 0, 0, 0
1470663305.996, 0, 0, 0
1470663306.996, 0, 0, 0
1470663307.996, 0, 0, 0
1470663308.996, 0, 0, 0
1470663309.996, 0, 0, 0
1470663310.996, 0, 0, 0
1470663311.996, 0, 0, 0
1470663312.996, 0, 0, 0
1470663313.996, 0, 0, 0
1470663314.996, 0, 0, 0
1470663315.996, 0, 0, 0
1470663316.996, 0, 0, 0
1470663317.996, 0, 0, 0
1470663318.996, 0, 0, 0
1470663319.996, 0, 0, 0
1470663320.996, 0, 0, 0
1470663321.996, 0, 0, 0
1470663322.996, 0, 0, 0
1470663323.996, 0, 0, 0
1470663324.996, 0, 0, 0
1470663325.996, 0, 0, 0
1470663326.996, 0, 0, 0
1470663327.996, 0, 0, 0
1470663328.996, 0, 0, 0
1470663329.996, 0, 0, 0
1470663330.996, 0, 0, 0
1470663331.996, 0, 0, 0
1470663332.996, 0, 0, 0
1470663333.997, 0, 0, 0
1470663334.996, 0, 0, 0
1470663335.996, 0, 0, 0
1470663336.996, 0, 0, 0
1470663337.996, 0, 0, 0
1470663338.996, 0, 0, 0
1470663339.996, 0, 0, 0
1470663340.996, 0, 0, 0
1470663341.996, 0, 0, 0
1470663342.996, 0, 0, 0
1470663343.996, 0, 0, 0
1470663344.996, 0, 0, 0
1470663345.996, 0, 0, 0
1470663346.996, 0, 0, 0
1470663347.996, 0, 0, 0
1470663348.996, 0, 0, 0
1470663349.996, 0, 0, 0
1470663350.996, 0, 0, 0
1470663351.996, 0, 0, 0
1470663352.996, 0, 0, 0
1470663353.996, 0, 0, 0
1470663354.996, 0, 0, 0
1470663355.996, 0, 0, 0
1470663356.996, 0, 0, 0
1470663357.996, 0, 0, 0
1470663358.996, 0, 0, 0
1470663359.996, 0, 0, 0
1470663360.996, 0, 0, 0
1470663361.996, 0, 0, 0
1470663362.996, 0, 0, 0
1470663363.996, 0, 0, 0
1470663364.996, 0, 0, 0
1470663365.996, 0, 0, 0
1470663366.996, 0, 0, 0
1470663367.996, 0, 0, 0
1470663368.996, 0, 0, 0
1470663369.996, 0, 0, 0
1470663370.996, 0, 0, 0
1470663371.996, 0, 0, 0
1470663372.996, 0, 0, 0
1470663373.997, 0, 0, 0
1470663374.999, 0, 0, 0
1470663375.996, 0, 0, 0
1470663376.996, 0, 0, 0
1470663377.996, 0, 0, 0
1470663378.996, 0, 0, 0
1470663379.996, 0, 0, 0
1470663380.996, 0, 0, 0
1470663381.996, 0, 0, 0
1470663382.996, 0, 0, 0
1470663383.996, 0, 0, 0
1470663384.996, 0, 0, 0
1470663385.996, 0, 0, 0
1470663386.996, 0, 0, 0
1470663387.996, 0, 0, 0
1470663388.996, 0, 0, 0
1470663389.996, 0, 0, 0
1470663390.996, 0, 0, 0
1470663391.996, 0, 0, 0
1470663392.996, 0, 0, 0
1470663393.996, 0, 0, 0
1470663394.996, 0, 0, 0
1470663395.996, 0, 0, 0
1470663396.996, 0, 0, 0
1470663397.996, 0, 0, 0
1470663398.996, 0, 0, 0
1470663399.996, 0, 0, 0
1470663400.996, 0, 0, 0
1470663401.996, 0, 0, 0
1470663402.996, 0, 0, 0
1470663403.996, 0, 0, 0
1470663404.996, 0, 0, 0
1470663405.996, 0, 0, 0
1470663406.996, 0, 0, 0
1470663407.996, 0, 0, 0
1470663408.996, 0, 0, 0
1470663409.996, 0, 0, 0
1470663410.996, 0, 0, 0
1470663411.996, 0, 0, 0
1470663412.996, 0, 0, 0
1470663413.996, 0, 0, 0
1470663414.996, 0, 0, 0
1470663415.996, 0, 0, 0
1470663416.996, 0, 0, 0
1470663417.996, 0, 0, 0
1470663418.996, 0, 0, 0
1470663419.996, 0, 0, 0
1470663420.996, 0, 0, 0
1470663421.996, 0, 0, 0
1470663422.996, 0, 0, 0
1470663423.996, 0, 0, 0
1470663424.996, 0, 0, 0
1470663425.996, 0, 0, 0
1470663426.996, 0, 0, 0
1470663427.996, 0, 0, 0
1470663428.996, 0, 0, 0
1470663429.996, 0, 0, 0
1470663430.996, 0, 0, 0
1470663431.996, 0, 0, 0
1470663432.997, 0, 0, 0
1470663433.995, 0, 0, 0
1470663434.995, 0, 0, 0
1470663435.995, 0, 0, 0
1470663436.995, 0, 0, 0
1470663437.995, 0, 0, 0
1470663438.995, 0, 0, 0
1470663439.995, 0, 0, 0
1470663440.995, 0, 0, 0
1470663441.995, 0, 0, 0
1470663442.995, 0, 0, 0
1470663443.996, 0, 0, 0
1470663444.995, 0, 0, 0
1470663445.995, 0, 0, 0
1470663446.995, 0, 0, 0
1470663447.995, 0, 0, 0
1470663448.995, 0, 0, 0
1470663449.995, 0, 0, 0
1470663450.995, 0, 0, 0
1470663451.995, 0, 0, 0
1470663452.995, 0, 0, 0
1470663453.995, 0, 0, 0
1470663454.995, 0, 0, 0
1470663455.995, 0, 0, 0
1470663456.995, 0, 0, 0
1470663457.995, 0, 0, 0
1470663458.995, 0, 0, 0
1470663459.995, 0, 0, 0
1470663460.995, 0, 0, 0
1470663461.995, 0, 0, 0
1470663462.995, 0, 0, 0
1470663463.995, 0, 0, 0
1470663464.995, 0, 0, 0
1470663465.995, 0, 0, 0
1470663466.995, 0, 0, 0
1470663467.995, 0, 0, 0
1470663468.995, 0, 0, 0
1470663469.995, 0, 0, 0
1470663470.996, 0, 0, 0
1470663471.995, 0, 0, 0
1470663472.995, 0, 0, 0
1470663473.995, 0, 0, 0
1470663474.995, 0, 0, 0
1470663475.995, 0, 0, 0
1470663476.995, 0, 0, 0
1470663477.995, 0, 0, 0
1470663478.995, 0, 0, 0
1470663479.995, 0, 0, 0
1470663480.995, 0, 0, 0
1470663481.995, 0, 0, 0
1470663482.995, 0, 0, 0
1470663483.995, 0, 0, 0
1470663484.995, 0, 0, 0
1470663485.995, 0, 0, 0
1470663486.997, 0, 0, 0
1470663487.995, 0, 0, 0
1470663488.995, 0, 0, 0
1470663489.995, 0, 0, 0
1470663490.995, 0, 0, 0
1470663491.995, 0, 0, 0
1470663492.995, 0, 0, 0
1470663493.995, 0, 0, 0
1470663494.995, 0, 0, 0
1470663495.995, 0, 0, 0
1470663496.995, 0, 0, 0
1470663497.995, 0, 0, 0
1470663498.995, 0, 0, 0
1470663499.995, 0, 0, 0
1470663500.995, 0, 0, 0
1470663501.995, 0, 0, 0
1470663502.995, 0, 0, 0
1470663503.995, 0, 0, 0
1470663504.995, 0, 0, 0
1470663505.995, 0, 0, 0
1470663506.995, 0, 0, 0
1470663507.995, 0, 0, 0
1470663508.995, 0, 0, 0
1470663509.995, 0, 0, 0
1470663510.995, 0, 0, 0
1470663511.995, 0, 0, 0
1470663512.995, 0, 0, 0
1470663513.995, 0, 0, 0
1470663514.995, 0, 0, 0
1470663515.995, 0, 0, 0
1470663516.995, 0, 0, 0
1470663517.995, 0, 0, 0
1470663518.995, 0, 0, 0
1470663519.995, 0, 0, 0
1470663520.995, 0, 0, 0
1470663521.995, 0, 0, 0
1470663522.995, 0, 0, 0
1470663523.995, 0, 0, 0
1470663524.995, 0, 0, 0
1470663525.995, 0, 0, 0
1470663526.995, 0, 0, 0
1470663527.995, 0, 0, 0
1470663528.995, 0, 0, 0
1470663529.995, 0, 0, 0
1470663530.995, 0, 0, 0
1470663531.995, 0, 0, 0
1470663532.995, 0, 0, 0
1470663533.995, 0, 0, 0
1470663534.995, 0, 0, 0
1470663535.995, 0, 0, 0
1470663536.995, 0, 0, 0
1470663537.995, 0, 0, 0
1470663538.995, 0, 0, 0
1470663539.995, 0, 0, 0
1470663540.995, 0, 0, 0
1470663541.995, 0, 0, 0
1470663542.995, 0, 0, 0
1470663543.995, 0, 0, 0
1470663544.995, 0, 0, 0
1470663545.995, 0, 0, 0
1470663546.995, 0, 0, 0
1470663547.996, 0, 0, 0
1470663548.995, 0, 0, 0
1470663549.995, 0, 0, 0
1470663550.995, 0, 0, 0
1470663551.995, 0, 0, 0
1470663552.995, 0, 0, 0
1470663553.995, 0, 0, 0
1470663554.995, 0, 0, 0
1470663555.995, 0, 0, 0
1470663556.995, 0, 0, 0
1470663557.995, 0, 0, 0
1470663558.995, 0, 0, 0
1470663559.995, 0, 0, 0
1470663560.995, 0, 0, 0
1470663561.995, 0, 0, 0
1470663562.995, 0, 0, 0
1470663563.995, 0, 0, 0
1470663564.995, 0, 0, 0
1470663565.995, 0, 0, 0
1470663566.995, 0, 0, 0
1470663567.995, 0, 0, 0
1470663568.996, 0, 0, 0
1470663569.995, 0, 0, 0
1470663570.995, 0, 0, 0
1470663571.995, 0, 0, 0
1470663572.995, 0, 0, 0
1470663573.995, 0, 0, 0
1470663574.995, 0, 0, 0
1470663575.995, 0, 0, 0
1470663576.995, 0, 0, 0
1470663577.995, 0, 0, 0
1470663578.995, 0, 0, 0
1470663579.995, 0, 0, 0
1470663580.995, 0, 0, 0
1470663581.995, 0, 0, 0
1470663582.995, 0, 0, 0
1470663583.995, 0, 0, 0
1470663584.995, 0, 0, 0
1470663585.995, 0, 0, 0
1470663586.995, 0, 0, 0
1470663587.995, 0, 0, 0
1470663588.995, 0, 0, 0
1470663589.995, 0, 0, 0
1470663590.995, 0, 0, 0
1470663591.995, 0, 0, 0
1470663592.995, 0, 0, 0
1470663593.995, 0, 0, 0
1470663594.995, 0, 0, 0
1470663595.995, 0, 0, 0
1470663596.995, 0, 0, 0
1470663597.995, 0, 0, 0
1470663598.995, 0, 0, 0
1470663599.995, 0, 0, 0
1470663600.995, 0, 0, 0
1470663601.995, 0, 0, 0
1470663602.995, 0, 0, 0
1470663603.995, 0, 0, 0
1470663604.995, 0, 0, 0
1470663605.995, 0, 0, 0
1470663606.995, 0, 0, 0
1470663607.995, 0, 0, 0
1470663608.995, 0, 0, 0
1470663609.996, 0, 0, 0
1470663610.995, 0, 0, 0
1470663611.995, 0, 0, 0
1470663612.995, 0, 0, 0
1470663613.995, 0, 0, 0
1470663614.995, 0, 0, 0
1470663615.995, 0, 0, 0
1470663616.995, 0, 0, 0
1470663617.995, 0, 0, 0
1470663618.995, 0, 0, 0
1470663619.995, 0, 0, 0
1470663620.995, 0, 0, 0
1470663621.995, 0, 0, 0
1470663622.995, 0, 0, 0
1470663623.995, 0, 0, 0
1470663624.995, 0, 0, 0
1470663625.995, 0, 0, 0
1470663626.995, 0, 0, 0
1470663627.995, 0, 0, 0
1470663628.995, 0, 0, 0
1470663629.995, 0, 0, 0
1470663630.995, 0, 0, 0
1470663631.996, 0, 0, 0
1470663632.995, 0, 0, 0
1470663633.995, 0, 0, 0
1470663634.995, 0, 0, 0
1470663635.995, 0, 0, 0
1470663636.995, 0, 0, 0
1470663637.995, 0, 0, 0
1470663638.995, 0, 0, 0
1470663639.995, 0, 0, 0
1470663640.995, 0, 0, 0
1470663641.995, 0, 0, 0
1470663642.995, 0, 0, 0
1470663643.995, 0, 0, 0
1470663644.995, 0, 0, 0
1470663645.995, 0, 0, 0
1470663646.995, 0, 0, 0
1470663647.995, 0, 0, 0
1470663648.995, 0, 0, 0
1470663649.995, 0, 0, 0
1470663650.995, 0, 0, 0
1470663651.995, 0, 0, 0
1470663652.995, 0, 0, 0
1470663653.995, 0, 0, 0
1470663654.995, 0, 0, 0
1470663655.995, 0, 0, 0
1470663656.995, 0, 0, 0
1470663657.995, 0, 0, 0
1470663658.995, 0, 0, 0
1470663659.995, 0, 0, 0
1470663660.995, 0, 0, 0
1470663661.995, 0, 0, 0
1470663662.995, 0, 0, 0
1470663663.995, 0, 0, 0
1470663664.995, 0, 0, 0
1470663665.995, 0, 0, 0
1470663666.995, 0, 0, 0
1470663667.995, 0, 0, 0
1470663668.995, 0, 0, 0
1470663669.995, 0, 0, 0
1470663670.995, 0, 0, 0
1470663671.995, 0, 0, 0
1470663672.997, 0, 0, 0
1470663673.995, 0, 0, 0
1470663674.995, 0, 0, 0
1470663675.995, 0, 0, 0
1470663676.995, 0, 0, 0
1470663677.995, 0, 0, 0
1470663678.995, 0, 0, 0
1470663679.995, 0, 0, 0
1470663680.995, 0, 0, 0
1470663681.995, 0, 0, 0
1470663682.995, 0, 0, 0
1470663683.995, 0, 0, 0
1470663684.995, 0, 0, 0
1470663685.995, 0, 0, 0
1470663686.995, 0, 0, 0
1470663687.995, 0, 0, 0
1470663688.995, 0, 0, 0
1470663689.995, 0, 0, 0
1470663690.995, 0, 0, 0
1470663691.995, 0, 0, 0
1470663692.995, 0, 0, 0
1470663693.996, 0, 0, 0
1470663694.995, 0, 0, 0
1470663695.995, 0, 0, 0
1470663696.995, 0, 0, 0
1470663697.995, 0, 0, 0
1470663698.995, 0, 0, 0
1470663699.995, 0, 0, 0
1470663700.995, 0, 0, 0
1470663701.995, 0, 0, 0
1470663702.995, 0, 0, 0
1470663703.995, 0, 0, 0
1470663704.995, 0, 0, 0
1470663705.995, 0, 0, 0
1470663706.995, 0, 0, 0
1470663707.995, 0, 0, 0
1470663708.995, 0, 0, 0
1470663709.995, 0, 0, 0
1470663710.995, 0, 0, 0
1470663711.995, 0, 0, 0
1470663712.995, 0, 0, 0
1470663713.995, 0, 0, 0
1470663714.995, 0, 0, 0
1470663715.996, 0, 0, 0
1470663716.995, 0, 0, 0
1470663717.995, 0, 0, 0
1470663718.995, 0, 0, 0
1470663719.995, 0, 0, 0
1470663720.995, 0, 0, 0
1470663721.995, 0, 0, 0
1470663722.995, 0, 0, 0
1470663723.995, 0, 0, 0
1470663724.995, 0, 0, 0
1470663725.995, 0, 0, 0
1470663726.995, 0, 0, 0
1470663727.995, 0, 0, 0
1470663728.995, 0, 0, 0
1470663729.995, 0, 0, 0
1470663730.995, 0, 0, 0
1470663731.995, 0, 0, 0
1470663732.995, 0, 0, 0
1470663733.995, 0, 0, 0
1470663734.997, 0, 0, 0
1470663735.995, 0, 0, 0
1470663736.995, 0, 0, 0
1470663737.995, 0, 0, 0
1470663738.995, 0, 0, 0
1470663739.995, 0, 0, 0
1470663740.995, 0, 0, 0
1470663741.995, 0, 0, 0
1470663742.995, 0, 0, 0
1470663743.995, 0, 0, 0
1470663744.995, 0, 0, 0
1470663745.995, 0, 0, 0
1470663746.995, 0, 0, 0
1470663747.995, 0, 0, 0
1470663748.995, 0, 0, 0
1470663749.995, 0, 0, 0
1470663750.995, 0, 0, 0
1470663751.995, 0, 0, 0
1470663752.995, 0, 0, 0
1470663753.995, 0, 0, 0
1470663754.995, 0, 0, 0
1470663755.995, 0, 0, 0
1470663756.995, 0, 0, 0
1470663757.995, 0, 0, 0
1470663758.995, 0, 0, 0
1470663759.995, 0, 0, 0
1470663760.995, 0, 0, 0
1470663761.995, 0, 0, 0
1470663762.995, 0, 0, 0
1470663763.995, 0, 0, 0
1470663764.995, 0, 0, 0
1470663765.995, 0, 0, 0
1470663766.995, 0, 0, 0
1470663767.995, 0, 0, 0
1470663768.995, 0, 0, 0
1470663769.995, 0, 0, 0
1470663770.995, 0, 0, 0
1470663771.995, 0, 0, 0
1470663772.995, 0, 0, 0
1470663773.995, 0, 0, 0
1470663774.995, 0, 0, 0
1470663775.995, 0, 0, 0
1470663776.995, 0, 0, 0
1470663777.996, 0, 0, 0
1470663778.995, 0, 0, 0
1470663779.995, 0, 0, 0
1470663780.995, 0, 0, 0
1470663781.995, 0, 0, 0
1470663782.995, 0, 0, 0
1470663783.995, 0, 0, 0
1470663784.995, 0, 0, 0
1470663785.995, 0, 0, 0
1470663786.995, 0, 0, 0
1470663787.995, 0, 0, 0
1470663788.995, 0, 0, 0
1470663789.995, 0, 0, 0
1470663790.995, 0, 0, 0
1470663791.995, 0, 0, 0
1470663792.995, 0, 0, 0
1470663793.995, 0, 0, 0
1470663794.995, 0, 0, 0
1470663795.995, 0, 0, 0
1470663796.995, 0, 0, 0
1470663797.995, 0, 0, 0
1470663798.997, 0, 0, 0
1470663799.995, 0, 0, 0
1470663800.995, 0, 0, 0
1470663801.995, 0, 0, 0
1470663802.995, 0, 0, 0
1470663803.995, 0, 0, 0
1470663804.995, 0, 0, 0
1470663805.995, 0, 0, 0
1470663806.995, 0, 0, 0
1470663807.995, 0, 0, 0
1470663808.995, 0, 0, 0
1470663809.995, 0, 0, 0
1470663810.995, 0, 0, 0
1470663811.995, 0, 0, 0
1470663812.995, 0, 0, 0
1470663813.995, 0, 0, 0
1470663814.995, 0, 0, 0
1470663815.995, 0, 0, 0
1470663816.995, 0, 0, 0
1470663817.995, 0, 0, 0
1470663818.995, 0, 0, 0
1470663819.995, 0, 0, 0
1470663820.995, 0, 0, 0
1470663821.995, 0, 0, 0
1470663822.995, 0, 0, 0
1470663823.995, 0, 0, 0
1470663824.995, 0, 0, 0
1470663825.995, 0, 0, 0
