1471015751.987, 0, 0, 0
1471015752.987, 0, 0, 0
1471015753.987, 0, 0, 0
1471015754.987, 0, 0, 0
1471015755.987, 0, 0, 0
1471015756.987, 0, 0, 0
1471015757.987, 0, 0, 0
1471015758.987, 0, 0, 0
1471015759.987, 0, 0, 0
1471015760.987, 0, 0, 0
1471015761.987, 0, 0, 0
1471015762.987, 0, 0, 0
1471015763.987, 0, 0, 0
1471015764.987, 0, 0, 0
1471015765.987, 0, 0, 0
1471015766.987, 0, 0, 0
1471015767.987, 0, 0, 0
1471015768.987, 0, 0, 0
1471015769.987, 0, 0, 0
1471015770.987, 0, 0, 0
1471015771.987, 0, 0, 0
1471015772.987, 0, 0, 0
1471015773.987, 0, 0, 0
1471015774.987, 0, 0, 0
1471015775.987, 0, 0, 0
1471015776.987, 0, 0, 0
1471015777.987, 0, 0, 0
1471015778.987, 0, 0, 0
1471015779.987, 0, 0, 0
1471015780.987, 0, 0, 0
1471015781.987, 0, 0, 0
1471015782.987, 0, 0, 0
1471015783.987, 0, 0, 0
1471015784.989, 0, 0, 0
1471015785.987, 0, 0, 0
1471015786.987, 0, 0, 0
1471015787.987, 0, 0, 0
1471015788.987, 0, 0, 0
1471015789.987, 0, 0, 0
1471015790.987, 0, 0, 0
1471015791.987, 0, 0, 0
1471015792.987, 0, 0, 0
1471015793.987, 0, 0, 0
1471015794.987, 0, 0, 0
1471015795.987, 0, 0, 0
1471015796.987, 0, 0, 0
1471015797.987, 0, 0, 0
1471015798.987, 0, 0, 0
1471015799.987, 0, 0, 0
1471015800.987, 0, 0, 0
1471015801.987, 0, 0, 0
1471015802.987, 0, 0, 0
1471015803.987, 0, 0, 0
1471015804.989, 0, 0, 0
1471015805.987, 0, 0, 0
1471015806.987, 0, 0, 0
1471015807.987, 0, 0, 0
1471015808.987, 0, 0, 0
1471015809.987, 0, 0, 0
1471015810.987, 0, 0, 0
1471015811.987, 0, 0, 0
1471015812.987, 0, 0, 0
1471015813.987, 0, 0, 0
1471015814.987, 0, 0, 0
1471015815.987, 0, 0, 0
1471015816.987, 0, 0, 0
1471015817.987, 0, 0, 0
1471015818.987, 0, 0, 0
1471015819.987, 0, 0, 0
1471015820.987, 0, 0, 0
1471015821.987, 0, 0, 0
1471015822.987, 0, 0, 0
1471015823.987, 0, 0, 0
1471015824.987, 0, 0, 0
1471015825.987, 0, 0, 0
1471015826.987, 0, 0, 0
1471015827.987, 0, 0, 0
1471015828.987, 0, 0, 0
1471015829.987, 0, 0, 0
1471015830.987, 0, 0, 0
1471015831.987, 0, 0, 0
1471015832.987, 0, 0, 0
1471015833.987, 0, 0, 0
1471015834.987, 0, 0, 0
1471015835.987, 0, 0, 0
1471015836.987, 0, 0, 0
1471015837.987, 0, 0, 0
1471015838.987, 0, 0, 0
1471015839.987, 0, 0, 0
1471015840.987, 0, 0, 0
1471015841.987, 0, 0, 0
1471015842.987, 0, 0, 0
1471015843.987, 0, 0, 0
1471015844.987, 0, 0, 0
1471015845.987, 0, 0, 0
1471015846.987, 0, 0, 0
1471015847.987, 0, 0, 0
1471015848.987, 0, 0, 0
1471015849.987, 0, 0, 0
1471015850.987, 0, 0, 0
1471015851.987, 0, 0, 0
1471015852.988, 0, 0, 0
1471015853.987, 0, 0, 0
1471015854.987, 0, 0, 0
1471015855.987, 0, 0, 0
1471015856.987, 0, 0, 0
1471015857.987, 0, 0, 0
1471015858.987, 0, 0, 0
1471015859.987, 0, 0, 0
1471015860.987, 0, 0, 0
1471015861.987, 0, 0, 0
1471015862.987, 0, 0, 0
1471015863.987, 0, 0, 0
1471015864.987, 0, 0, 0
1471015865.987, 0, 0, 0
1471015866.987, 0, 0, 0
1471015867.987, 0, 0, 0
1471015868.987, 0, 0, 0
1471015869.987, 0, 0, 0
1471015870.987, 0, 0, 0
1471015871.987, 0, 0, 0
1471015872.987, 0, 0, 0
1471015873.987, 0, 0, 0
1471015874.988, 0, 0, 0
1471015875.987, 0, 0, 0
1471015876.987, 0, 0, 0
1471015877.987, 0, 0, 0
1471015878.987, 0, 0, 0
1471015879.987, 0, 0, 0
1471015880.987, 0, 0, 0
1471015881.987, 0, 0, 0
1471015882.987, 0, 0, 0
1471015883.987, 0, 0, 0
1471015884.987, 0, 0, 0
1471015885.987, 0, 0, 0
1471015886.987, 0, 0, 0
1471015887.987, 0, 0, 0
1471015888.987, 0, 0, 0
1471015889.987, 0, 0, 0
1471015890.987, 0, 0, 0
1471015891.987, 0, 0, 0
1471015892.987, 0, 0, 0
1471015893.987, 0, 0, 0
1471015894.987, 0, 0, 0
1471015895.987, 0, 0, 0
1471015896.987, 0, 0, 0
1471015897.987, 0, 0, 0
1471015898.988, 0, 0, 0
1471015899.987, 0, 0, 0
1471015900.987, 0, 0, 0
1471015901.987, 0, 0, 0
1471015902.987, 0, 0, 0
1471015903.987, 0, 0, 0
1471015904.987, 0, 0, 0
1471015905.987, 0, 0, 0
1471015906.987, 0, 0, 0
1471015907.987, 0, 0, 0
1471015908.987, 0, 0, 0
1471015909.987, 0, 0, 0
1471015910.987, 0, 0, 0
1471015911.987, 0, 0, 0
1471015912.987, 0, 0, 0
1471015913.987, 0, 0, 0
1471015914.987, 0, 0, 0
1471015915.987, 0, 0, 0
1471015916.987, 0, 0, 0
1471015917.987, 0, 0, 0
1471015918.987, 0, 0, 0
1471015919.987, 0, 0, 0
1471015920.988, 0, 0, 0
1471015921.987, 0, 0, 0
1471015922.987, 0, 0, 0
1471015923.987, 0, 0, 0
1471015924.987, 0, 0, 0
1471015925.987, 0, 0, 0
1471015926.987, 0, 0, 0
1471015927.987, 0, 0, 0
1471015928.987, 0, 0, 0
1471015929.987, 0, 0, 0
1471015930.987, 0, 0, 0
1471015931.987, 0, 0, 0
1471015932.989, 0, 0, 0
1471015933.987, 0, 0, 0
1471015934.987, 0, 0, 0
1471015935.987, 0, 0, 0
1471015936.987, 0, 0, 0
1471015937.987, 0, 0, 0
1471015938.987, 0, 0, 0
1471015939.987, 0, 0, 0
1471015940.987, 0, 0, 0
1471015941.987, 0, 0, 0
1471015942.987, 0, 0, 0
1471015943.987, 0, 0, 0
1471015944.987, 0, 0, 0
1471015945.987, 0, 0, 0
1471015946.987, 0, 0, 0
1471015947.987, 0, 0, 0
1471015948.987, 0, 0, 0
1471015949.987, 0, 0, 0
1471015950.987, 0, 0, 0
1471015951.987, 0, 0, 0
1471015952.987, 0, 0, 0
1471015953.987, 0, 0, 0
1471015954.987, 0, 0, 0
1471015955.987, 0, 0, 0
1471015956.988, 0, 0, 0
1471015957.987, 0, 0, 0
1471015958.987, 0, 0, 0
1471015959.987, 0, 0, 0
1471015960.987, 0, 0, 0
1471015961.987, 0, 0, 0
1471015962.987, 0, 0, 0
1471015963.987, 0, 0, 0
1471015964.987, 0, 0, 0
1471015965.987, 0, 0, 0
1471015966.987, 0, 0, 0
1471015967.987, 0, 0, 0
1471015968.987, 0, 0, 0
1471015969.987, 0, 0, 0
1471015970.987, 0, 0, 0
1471015971.987, 0, 0, 0
1471015972.987, 0, 0, 0
1471015973.987, 0, 0, 0
1471015974.987, 0, 0, 0
1471015975.987, 0, 0, 0
1471015976.987, 0, 0, 0
1471015977.987, 0, 0, 0
1471015978.987, 0, 0, 0
1471015979.987, 0, 0, 0
1471015980.987, 0, 0, 0
1471015981.989, 0, 0, 0
1471015982.987, 0, 0, 0
1471015983.987, 0, 0, 0
1471015984.987, 0, 0, 0
1471015985.987, 0, 0, 0
1471015986.987, 0, 0, 0
1471015987.987, 0, 0, 0
1471015988.987, 0, 0, 0
1471015989.987, 0, 0, 0
1471015990.987, 0, 0, 0
1471015991.987, 0, 0, 0
1471015992.987, 0, 0, 0
1471015993.987, 0, 0, 0
1471015994.987, 0, 0, 0
1471015995.987, 0, 0, 0
1471015996.987, 0, 0, 0
1471015997.987, 0, 0, 0
1471015998.987, 0, 0, 0
1471015999.987, 0, 0, 0
1471016000.987, 0, 0, 0
1471016001.987, 0, 0, 0
1471016002.987, 0, 0, 0
1471016003.987, 0, 0, 0
1471016004.987, 0, 0, 0
1471016005.987, 0, 0, 0
1471016006.987, 0, 0, 0
1471016007.987, 0, 0, 0
1471016008.987, 0, 0, 0
1471016009.987, 0, 0, 0
1471016010.987, 0, 0, 0
1471016011.987, 0, 0, 0
1471016012.987, 0, 0, 0
1471016013.987, 0, 0, 0
1471016014.987, 0, 0, 0
1471016015.987, 0, 0, 0
1471016016.987, 0, 0, 0
1471016017.987, 0, 0, 0
1471016018.987, 0, 0, 0
1471016019.987, 0, 0, 0
1471016020.987, 0, 0, 0
1471016021.987, 0, 0, 0
1471016022.988, 0, 0, 0
1471016023.986, 0, 0, 0
1471016024.986, 0, 0, 0
1471016025.986, 0, 0, 0
1471016026.986, 0, 0, 0
1471016027.986, 0, 0, 0
1471016028.986, 0, 0, 0
1471016029.986, 0, 0, 0
1471016030.986, 0, 0, 0
1471016031.986, 0, 0, 0
1471016032.986, 0, 0, 0
1471016033.986, 0, 0, 0
1471016034.986, 0, 0, 0
1471016035.986, 0, 0, 0
1471016036.986, 0, 0, 0
1471016037.986, 0, 0, 0
1471016038.986, 0, 0, 0
1471016039.986, 0, 0, 0
1471016040.986, 0, 0, 0
1471016041.986, 0, 0, 0
1471016042.986, 0, 0, 0
1471016043.986, 0, 0, 0
1471016044.986, 0, 0, 0
1471016045.987, 0, 0, 0
1471016046.985, 0, 0, 0
1471016047.985, 0, 0, 0
1471016048.985, 0, 0, 0
1471016049.985, 0, 0, 0
1471016050.985, 0, 0, 0
1471016051.985, 0, 0, 0
1471016052.985, 0, 0, 0
1471016053.985, 0, 0, 0
1471016054.985, 0, 0, 0
1471016055.985, 0, 0, 0
1471016056.985, 0, 0, 0
1471016057.985, 0, 0, 0
1471016058.985, 0, 0, 0
1471016059.985, 0, 0, 0
1471016060.985, 0, 0, 0
1471016061.985, 0, 0, 0
1471016062.985, 0, 0, 0
1471016063.985, 0, 0, 0
1471016064.985, 0, 0, 0
1471016065.985, 0, 0, 0
1471016066.985, 0, 0, 0
1471016067.985, 0, 0, 0
1471016068.985, 0, 0, 0
1471016069.987, 0, 0, 0
1471016070.985, 0, 0, 0
1471016071.985, 0, 0, 0
1471016072.985, 0, 0, 0
1471016073.985, 0, 0, 0
1471016074.985, 0, 0, 0
1471016075.985, 0, 0, 0
1471016076.985, 0, 0, 0
1471016077.985, 0, 0, 0
1471016078.985, 0, 0, 0
1471016079.985, 0, 0, 0
1471016080.985, 0, 0, 0
1471016081.985, 0, 0, 0
1471016082.985, 0, 0, 0
1471016083.985, 0, 0, 0
1471016084.985, 0, 0, 0
1471016085.985, 0, 0, 0
1471016086.985, 0, 0, 0
1471016087.985, 0, 0, 0
1471016088.985, 0, 0, 0
1471016089.985, 0, 0, 0
1471016090.985, 0, 0, 0
1471016091.985, 0, 0, 0
1471016092.985, 0, 0, 0
1471016093.986, 0, 0, 0
1471016094.984, 0, 0, 0
1471016095.984, 0, 0, 0
1471016096.984, 0, 0, 0
1471016097.984, 0, 0, 0
1471016098.984, 0, 0, 0
1471016099.984, 0, 0, 0
1471016100.984, 0, 0, 0
1471016101.984, 0, 0, 0
1471016102.984, 0, 0, 0
1471016103.984, 0, 0, 0
1471016104.984, 0, 0, 0
1471016105.984, 0, 0, 0
1471016106.984, 0, 0, 0
1471016107.984, 0, 0, 0
1471016108.984, 0, 0, 0
1471016109.984, 0, 0, 0
1471016110.984, 0, 0, 0
1471016111.984, 0, 0, 0
1471016112.984, 0, 0, 0
1471016113.984, 0, 0, 0
1471016114.986, 0, 0, 0
1471016115.984, 0, 0, 0
1471016116.984, 0, 0, 0
1471016117.984, 0, 0, 0
1471016118.984, 0, 0, 0
1471016119.984, 0, 0, 0
1471016120.984, 0, 0, 0
1471016121.984, 0, 0, 0
1471016122.984, 0, 0, 0
1471016123.984, 0, 0, 0
1471016124.984, 0, 0, 0
1471016125.984, 0, 0, 0
1471016126.984, 0, 0, 0
1471016127.984, 0, 0, 0
1471016128.984, 0, 0, 0
1471016129.984, 0, 0, 0
1471016130.984, 0, 0, 0
1471016131.984, 0, 0, 0
1471016132.984, 0, 0, 0
1471016133.984, 0, 0, 0
1471016134.984, 0, 0, 0
1471016135.984, 0, 0, 0
1471016136.984, 0, 0, 0
1471016137.984, 0, 0, 0
1471016138.984, 0, 0, 0
1471016139.984, 0, 0, 0
1471016140.984, 0, 0, 0
1471016141.984, 0, 0, 0
1471016142.984, 0, 0, 0
1471016143.984, 0, 0, 0
1471016144.984, 0, 0, 0
1471016145.984, 0, 0, 0
1471016146.984, 0, 0, 0
1471016147.984, 0, 0, 0
1471016148.984, 0, 0, 0
1471016149.984, 0, 0, 0
1471016150.984, 0, 0, 0
1471016151.984, 0, 0, 0
1471016152.984, 0, 0, 0
1471016153.984, 0, 0, 0
1471016154.984, 0, 0, 0
1471016155.984, 0, 0, 0
1471016156.984, 0, 0, 0
1471016157.984, 0, 0, 0
1471016158.984, 0, 0, 0
1471016159.984, 0, 0, 0
1471016160.984, 0, 0, 0
1471016161.984, 0, 0, 0
1471016162.985, 0, 0, 0
1471016163.984, 0, 0, 0
1471016164.984, 0, 0, 0
1471016165.984, 0, 0, 0
1471016166.984, 0, 0, 0
1471016167.984, 0, 0, 0
1471016168.984, 0, 0, 0
1471016169.984, 0, 0, 0
1471016170.984, 0, 0, 0
1471016171.984, 0, 0, 0
1471016172.984, 0, 0, 0
1471016173.984, 0, 0, 0
1471016174.984, 0, 0, 0
1471016175.984, 0, 0, 0
1471016176.984, 0, 0, 0
1471016177.984, 0, 0, 0
1471016178.984, 0, 0, 0
1471016179.984, 0, 0, 0
1471016180.984, 0, 0, 0
1471016181.984, 0, 0, 0
1471016182.984, 0, 0, 0
1471016183.984, 0, 0, 0
1471016184.984, 0, 0, 0
1471016185.984, 0, 0, 0
1471016186.984, 0, 0, 0
1471016187.984, 0, 0, 0
1471016188.984, 0, 0, 0
1471016189.984, 0, 0, 0
1471016190.984, 0, 0, 0
1471016191.984, 0, 0, 0
1471016192.984, 0, 0, 0
1471016193.984, 0, 0, 0
1471016194.984, 0, 0, 0
1471016195.984, 0, 0, 0
1471016196.984, 0, 0, 0
1471016197.984, 0, 0, 0
1471016198.984, 0, 0, 0
1471016199.984, 0, 0, 0
1471016200.984, 0, 0, 0
1471016201.984, 0, 0, 0
1471016202.984, 0, 0, 0
1471016203.984, 0, 0, 0
1471016204.984, 0, 0, 0
1471016205.984, 0, 0, 0
1471016206.984, 0, 0, 0
1471016207.984, 0, 0, 0
1471016208.984, 0, 0, 0
1471016209.984, 0, 0, 0
1471016210.984, 0, 0, 0
1471016211.984, 0, 0, 0
1471016212.984, 0, 0, 0
1471016213.984, 0, 0, 0
1471016214.984, 0, 0, 0
1471016215.984, 0, 0, 0
1471016216.984, 0, 0, 0
1471016217.984, 0, 0, 0
1471016218.984, 0, 0, 0
1471016219.984, 0, 0, 0
1471016220.984, 0, 0, 0
1471016221.984, 0, 0, 0
1471016222.984, 0, 0, 0
1471016223.984, 0, 0, 0
1471016224.985, 0, 0, 0
1471016225.986, 0, 0, 0
1471016226.984, 0, 0, 0
1471016227.984, 0, 0, 0
1471016228.984, 0, 0, 0
1471016229.984, 0, 0, 0
1471016230.984, 0, 0, 0
1471016231.984, 0, 0, 0
1471016232.984, 0, 0, 0
1471016233.984, 0, 0, 0
1471016234.984, 0, 0, 0
1471016236.984, 0, 0, 0
1471016237.984, 0, 0, 0
1471016238.984, 0, 0, 0
1471016239.984, 0, 0, 0
1471016240.984, 0, 0, 0
1471016241.984, 0, 0, 0
1471016242.984, 0, 0, 0
1471016243.984, 0, 0, 0
1471016244.984, 0, 0, 0
1471016245.984, 0, 0, 0
1471016246.984, 0, 0, 0
1471016247.984, 0, 0, 0
1471016248.984, 0, 0, 0
1471016249.984, 0, 0, 0
1471016250.984, 0, 0, 0
1471016251.984, 0, 0, 0
1471016252.984, 0, 0, 0
1471016253.984, 0, 0, 0
1471016254.984, 0, 0, 0
1471016255.984, 0, 0, 0
1471016256.984, 0, 0, 0
1471016257.984, 0, 0, 0
1471016258.984, 0, 0, 0
1471016259.984, 0, 0, 0
1471016260.984, 0, 0, 0
1471016261.984, 0, 0, 0
1471016262.984, 0, 0, 0
1471016263.984, 0, 0, 0
1471016264.984, 0, 0, 0
1471016265.984, 0, 0, 0
1471016266.984, 0, 0, 0
1471016267.984, 0, 0, 0
1471016268.984, 0, 0, 0
1471016269.984, 0, 0, 0
1471016270.984, 0, 0, 0
1471016271.984, 0, 0, 0
1471016272.984, 0, 0, 0
1471016273.984, 0, 0, 0
1471016274.984, 0, 0, 0
1471016275.984, 0, 0, 0
1471016276.984, 0, 0, 0
1471016277.984, 0, 0, 0
1471016278.984, 0, 0, 0
1471016279.984, 0, 0, 0
1471016280.984, 0, 0, 0
1471016281.984, 0, 0, 0
1471016282.984, 0, 0, 0
1471016283.984, 0, 0, 0
1471016284.984, 0, 0, 0
1471016285.984, 0, 0, 0
1471016286.984, 0, 0, 0
1471016287.984, 0, 0, 0
1471016288.984, 0, 0, 0
1471016289.984, 0, 0, 0
1471016290.984, 0, 0, 0
1471016291.984, 0, 0, 0
1471016292.984, 0, 0, 0
1471016293.984, 0, 0, 0
1471016294.984, 0, 0, 0
1471016295.984, 0, 0, 0
1471016296.984, 0, 0, 0
1471016297.984, 0, 0, 0
1471016298.984, 0, 0, 0
1471016299.984, 0, 0, 0
1471016300.984, 0, 0, 0
1471016301.984, 0, 0, 0
1471016302.984, 0, 0, 0
1471016303.984, 0, 0, 0
1471016304.984, 0, 0, 0
1471016305.984, 0, 0, 0
1471016306.984, 0, 0, 0
1471016307.984, 0, 0, 0
1471016308.984, 0, 0, 0
1471016309.984, 0, 0, 0
1471016310.984, 0, 0, 0
1471016311.984, 0, 0, 0
1471016312.984, 0, 0, 0
1471016313.984, 0, 0, 0
1471016314.984, 0, 0, 0
1471016315.984, 0, 0, 0
1471016316.984, 0, 0, 0
1471016317.984, 0, 0, 0
1471016318.984, 0, 0, 0
1471016319.984, 0, 0, 0
1471016320.984, 0, 0, 0
1471016321.984, 0, 0, 0
1471016322.984, 0, 0, 0
1471016323.984, 0, 0, 0
1471016324.986, 0, 0, 0
1471016325.984, 0, 0, 0
1471016326.984, 0, 0, 0
1471016327.984, 0, 0, 0
1471016328.984, 0, 0, 0
1471016329.984, 0, 0, 0
1471016330.984, 0, 0, 0
1471016331.984, 0, 0, 0
1471016332.984, 0, 0, 0
1471016333.984, 0, 0, 0
1471016334.984, 0, 0, 0
1471016335.984, 0, 0, 0
1471016336.984, 0, 0, 0
1471016337.984, 0, 0, 0
1471016338.984, 0, 0, 0
1471016339.984, 0, 0, 0
1471016340.984, 0, 0, 0
1471016341.984, 0, 0, 0
1471016342.984, 0, 0, 0
1471016343.984, 0, 0, 0
1471016344.985, 0, 0, 0
1471016345.984, 0, 0, 0
1471016346.984, 0, 0, 0
1471016347.984, 0, 0, 0
1471016348.984, 0, 0, 0
1471016349.984, 0, 0, 0
1471016350.984, 0, 0, 0
1471016351.984, 0, 0, 0
1471016352.984, 0, 0, 0
1471016353.984, 0, 0, 0
1471016354.984, 0, 0, 0
1471016355.984, 0, 0, 0
1471016356.984, 0, 0, 0
1471016357.984, 0, 0, 0
1471016358.984, 0, 0, 0
1471016359.984, 0, 0, 0
1471016360.984, 0, 0, 0
1471016361.984, 0, 0, 0
1471016362.984, 0, 0, 0
1471016363.984, 0, 0, 0
1471016364.984, 0, 0, 0
1471016365.984, 0, 0, 0
1471016366.984, 0, 0, 0
1471016367.984, 0, 0, 0
1471016368.984, 0, 0, 0
1471016369.984, 0, 0, 0
1471016370.986, 0, 0, 0
1471016371.983, 0, 0, 0
1471016372.983, 0, 0, 0
1471016373.983, 0, 0, 0
1471016374.983, 0, 0, 0
1471016375.983, 0, 0, 0
1471016376.983, 0, 0, 0
1471016377.983, 0, 0, 0
1471016378.983, 0, 0, 0
1471016379.983, 0, 0, 0
1471016380.983, 0, 0, 0
1471016381.983, 0, 0, 0
1471016382.983, 0, 0, 0
1471016383.983, 0, 0, 0
1471016384.983, 0, 0, 0
1471016385.983, 0, 0, 0
1471016386.983, 0, 0, 0
1471016387.983, 0, 0, 0
1471016388.983, 0, 0, 0
1471016389.983, 0, 0, 0
1471016390.983, 0, 0, 0
1471016391.983, 0, 0, 0
1471016392.983, 0, 0, 0
1471016393.983, 0, 0, 0
1471016394.984, 0, 0, 0
1471016395.983, 0, 0, 0
1471016396.983, 0, 0, 0
1471016397.983, 0, 0, 0
1471016398.983, 0, 0, 0
1471016399.983, 0, 0, 0
1471016400.983, 0, 0, 0
1471016401.983, 0, 0, 0
1471016402.983, 0, 0, 0
1471016403.983, 0, 0, 0
1471016404.983, 0, 0, 0
1471016405.983, 0, 0, 0
1471016406.983, 0, 0, 0
1471016407.983, 0, 0, 0
1471016408.983, 0, 0, 0
1471016409.983, 0, 0, 0
1471016410.983, 0, 0, 0
1471016411.983, 0, 0, 0
1471016412.983, 0, 0, 0
1471016413.983, 0, 0, 0
1471016414.983, 0, 0, 0
1471016415.983, 0, 0, 0
1471016416.983, 0, 0, 0
1471016417.983, 0, 0, 0
1471016418.984, 0, 0, 0
1471016419.983, 0, 0, 0
1471016420.983, 0, 0, 0
1471016421.983, 0, 0, 0
1471016422.983, 0, 0, 0
1471016423.983, 0, 0, 0
1471016424.983, 0, 0, 0
1471016425.983, 0, 0, 0
1471016426.983, 0, 0, 0
1471016427.983, 0, 0, 0
1471016428.983, 0, 0, 0
1471016429.983, 0, 0, 0
1471016430.983, 0, 0, 0
1471016431.983, 0, 0, 0
1471016432.983, 0, 0, 0
1471016433.983, 0, 0, 0
1471016434.983, 0, 0, 0
1471016435.983, 0, 0, 0
1471016436.983, 0, 0, 0
1471016437.983, 0, 0, 0
1471016438.983, 0, 0, 0
1471016439.983, 0, 0, 0
1471016440.983, 0, 0, 0
1471016441.983, 0, 0, 0
1471016442.983, 0, 0, 0
1471016443.984, 0, 0, 0
1471016444.982, 0, 0, 0
1471016445.982, 0, 0, 0
1471016446.982, 0, 0, 0
1471016447.982, 0, 0, 0
1471016448.982, 0, 0, 0
1471016449.982, 0, 0, 0
1471016450.982, 0, 0, 0
1471016451.982, 0, 0, 0
1471016452.982, 0, 0, 0
1471016453.982, 0, 0, 0
1471016454.982, 0, 0, 0
1471016455.982, 0, 0, 0
1471016456.982, 0, 0, 0
1471016457.982, 0, 0, 0
1471016458.982, 0, 0, 0
1471016459.982, 0, 0, 0
1471016460.982, 0, 0, 0
1471016461.982, 0, 0, 0
1471016462.982, 0, 0, 0
1471016463.987, 0, 0, 0
1471016464.985, 0, 0, 0
1471016465.983, 0, 0, 0
1471016466.983, 0, 0, 0
1471016467.983, 0, 0, 0
1471016468.983, 0, 0, 0
1471016469.983, 0, 0, 0
1471016470.983, 0, 0, 0
1471016471.983, 0, 0, 0
1471016472.983, 0, 0, 0
1471016473.983, 0, 0, 0
1471016474.983, 0, 0, 0
1471016475.983, 0, 0, 0
1471016476.983, 0, 0, 0
1471016477.983, 0, 0, 0
1471016478.983, 0, 0, 0
1471016479.983, 0, 0, 0
1471016480.983, 0, 0, 0
1471016481.983, 0, 0, 0
1471016482.983, 0, 0, 0
1471016483.983, 0, 0, 0
1471016484.983, 0, 0, 0
1471016485.983, 0, 0, 0
1471016486.983, 0, 0, 0
1471016487.984, 0, 0, 0
1471016488.986, 0, 0, 0
1471016489.982, 0, 0, 0
1471016490.982, 0, 0, 0
1471016491.982, 0, 0, 0
1471016492.982, 0, 0, 0
1471016493.982, 0, 0, 0
1471016494.982, 0, 0, 0
1471016495.982, 0, 0, 0
1471016496.982, 0, 0, 0
1471016497.982, 0, 0, 0
1471016498.982, 0, 0, 0
1471016499.982, 0, 0, 0
1471016500.982, 0, 0, 0
1471016501.982, 0, 0, 0
1471016502.982, 0, 0, 0
1471016503.982, 0, 0, 0
1471016504.982, 0, 0, 0
1471016505.982, 0, 0, 0
1471016506.982, 0, 0, 0
1471016507.982, 0, 0, 0
1471016508.982, 0, 0, 0
1471016509.982, 0, 0, 0
1471016510.982, 0, 0, 0
1471016511.982, 0, 0, 0
1471016512.982, 0, 0, 0
1471016513.984, 0, 0, 0
1471016514.981, 0, 0, 0
1471016515.981, 0, 0, 0
1471016516.981, 0, 0, 0
1471016517.981, 0, 0, 0
1471016518.981, 0, 0, 0
1471016519.981, 0, 0, 0
1471016520.981, 0, 0, 0
1471016521.981, 0, 0, 0
1471016522.981, 0, 0, 0
1471016523.981, 0, 0, 0
1471016524.981, 0, 0, 0
1471016525.981, 0, 0, 0
1471016526.981, 0, 0, 0
1471016527.981, 0, 0, 0
1471016528.981, 0, 0, 0
1471016529.981, 0, 0, 0
1471016530.981, 0, 0, 0
1471016531.981, 0, 0, 0
1471016532.981, 0, 0, 0
1471016533.981, 0, 0, 0
1471016534.981, 0, 0, 0
1471016535.981, 0, 0, 0
1471016536.981, 0, 0, 0
1471016537.981, 0, 0, 0
1471016538.981, 0, 0, 0
1471016539.981, 0, 0, 0
1471016540.981, 0, 0, 0
1471016541.981, 0, 0, 0
1471016542.981, 0, 0, 0
1471016543.981, 0, 0, 0
1471016544.981, 0, 0, 0
1471016545.981, 0, 0, 0
1471016546.981, 0, 0, 0
1471016547.981, 0, 0, 0
1471016548.981, 0, 0, 0
1471016549.981, 0, 0, 0
1471016550.981, 0, 0, 0
1471016551.981, 0, 0, 0
1471016552.981, 0, 0, 0
1471016553.981, 0, 0, 0
1471016554.981, 0, 0, 0
1471016555.981, 0, 0, 0
1471016556.981, 0, 0, 0
1471016557.984, 0, 0, 0
1471016558.981, 0, 0, 0
1471016559.981, 0, 0, 0
1471016560.981, 0, 0, 0
1471016561.981, 0, 0, 0
1471016562.981, 0, 0, 0
1471016563.981, 0, 0, 0
1471016564.981, 0, 0, 0
1471016565.981, 0, 0, 0
1471016566.981, 0, 0, 0
1471016567.981, 0, 0, 0
1471016568.981, 0, 0, 0
1471016569.981, 0, 0, 0
1471016570.981, 0, 0, 0
1471016571.981, 0, 0, 0
1471016572.981, 0, 0, 0
1471016573.981, 0, 0, 0
1471016574.981, 0, 0, 0
1471016575.981, 0, 0, 0
1471016576.981, 0, 0, 0
1471016577.981, 0, 0, 0
1471016578.981, 0, 0, 0
1471016579.981, 0, 0, 0
1471016580.981, 0, 0, 0
1471016581.981, 0, 0, 0
1471016582.981, 0, 0, 0
1471016583.981, 0, 0, 0
1471016584.981, 0, 0, 0
1471016585.981, 0, 0, 0
1471016586.981, 0, 0, 0
1471016587.981, 0, 0, 0
1471016588.981, 0, 0, 0
1471016589.981, 0, 0, 0
1471016590.981, 0, 0, 0
1471016591.981, 0, 0, 0
1471016592.981, 0, 0, 0
1471016593.981, 0, 0, 0
1471016594.981, 0, 0, 0
1471016595.981, 0, 0, 0
1471016596.981, 0, 0, 0
1471016597.981, 0, 0, 0
1471016598.981, 0, 0, 0
1471016599.981, 0, 0, 0
1471016600.981, 0, 0, 0
1471016601.981, 0, 0, 0
1471016602.981, 0, 0, 0
1471016603.981, 0, 0, 0
1471016604.983, 0, 0, 0
1471016605.98, 0, 0, 0
1471016606.98, 0, 0, 0
1471016607.98, 0, 0, 0
1471016608.98, 0, 0, 0
1471016609.98, 0, 0, 0
1471016610.98, 0, 0, 0
1471016611.98, 0, 0, 0
1471016612.98, 0, 0, 0
1471016613.98, 0, 0, 0
1471016614.98, 0, 0, 0
1471016615.98, 0, 0, 0
1471016616.98, 0, 0, 0
1471016617.98, 0, 0, 0
1471016618.98, 0, 0, 0
1471016619.98, 0, 0, 0
1471016620.98, 0, 0, 0
1471016621.98, 0, 0, 0
1471016622.98, 0, 0, 0
1471016623.98, 0, 0, 0
1471016624.98, 0, 0, 0
1471016625.98, 0, 0, 0
1471016626.98, 0, 0, 0
