1470904172.985, 0, 0, 0
1470904173.985, 0, 0, 0
1470904174.985, 0, 0, 0
1470904175.985, 0, 0, 0
1470904176.985, 0, 0, 0
1470904177.985, 0, 0, 0
1470904178.985, 0, 0, 0
1470904179.985, 0, 0, 0
1470904180.985, 0, 0, 0
1470904181.985, 0, 0, 0
1470904182.985, 0, 0, 0
1470904183.985, 0, 0, 0
1470904184.985, 0, 0, 0
1470904185.985, 0, 0, 0
1470904186.985, 0, 0, 0
1470904187.985, 0, 0, 0
1470904188.985, 0, 0, 0
1470904189.985, 0, 0, 0
1470904190.985, 0, 0, 0
1470904191.985, 0, 0, 0
1470904192.985, 0, 0, 0
1470904193.985, 0, 0, 0
1470904194.985, 0, 0, 0
1470904195.985, 0, 0, 0
1470904196.985, 0, 0, 0
1470904197.985, 0, 0, 0
1470904198.985, 0, 0, 0
1470904199.985, 0, 0, 0
1470904200.985, 0, 0, 0
1470904201.985, 0, 0, 0
1470904202.985, 0, 0, 0
1470904203.985, 0, 0, 0
1470904204.985, 0, 0, 0
1470904205.985, 0, 0, 0
1470904206.985, 0, 0, 0
1470904207.985, 0, 0, 0
1470904208.987, 0, 0, 0
1470904209.985, 0, 0, 0
1470904210.985, 0, 0, 0
1470904211.985, 0, 0, 0
1470904212.985, 0, 0, 0
1470904213.985, 0, 0, 0
1470904214.985, 0, 0, 0
1470904215.985, 0, 0, 0
1470904216.985, 0, 0, 0
1470904217.985, 0, 0, 0
1470904218.985, 0, 0, 0
1470904219.985, 0, 0, 0
1470904220.985, 0, 0, 0
1470904221.985, 0, 0, 0
1470904222.985, 0, 0, 0
1470904223.985, 0, 0, 0
1470904224.985, 0, 0, 0
1470904225.985, 0, 0, 0
1470904226.985, 0, 0, 0
1470904227.985, 0, 0, 0
1470904228.985, 0, 0, 0
1470904229.985, 0, 0, 0
1470904230.985, 0, 0, 0
1470904231.985, 0, 0, 0
1470904232.985, 0, 0, 0
1470904233.986, 0, 0, 0
1470904234.985, 0, 0, 0
1470904235.985, 0, 0, 0
1470904236.985, 0, 0, 0
1470904237.985, 0, 0, 0
1470904238.985, 0, 0, 0
1470904239.985, 0, 0, 0
1470904240.985, 0, 0, 0
1470904241.985, 0, 0, 0
1470904242.985, 0, 0, 0
1470904243.985, 0, 0, 0
1470904244.985, 0, 0, 0
1470904245.985, 0, 0, 0
1470904246.985, 0, 0, 0
1470904247.985, 0, 0, 0
1470904248.985, 0, 0, 0
1470904249.985, 0, 0, 0
1470904250.985, 0, 0, 0
1470904251.985, 0, 0, 0
1470904252.985, 0, 0, 0
1470904253.985, 0, 0, 0
1470904254.985, 0, 0, 0
1470904255.985, 0, 0, 0
1470904256.985, 0, 0, 0
1470904257.985, 0, 0, 0
1470904258.988, 0, 0, 0
1470904259.985, 0, 0, 0
1470904260.985, 0, 0, 0
1470904261.985, 0, 0, 0
1470904262.985, 0, 0, 0
1470904263.985, 0, 0, 0
1470904264.985, 0, 0, 0
1470904265.985, 0, 0, 0
1470904266.985, 0, 0, 0
1470904267.985, 0, 0, 0
1470904268.985, 0, 0, 0
1470904269.985, 0, 0, 0
1470904270.985, 0, 0, 0
1470904271.985, 0, 0, 0
1470904272.985, 0, 0, 0
1470904273.985, 0, 0, 0
1470904274.985, 0, 0, 0
1470904275.985, 0, 0, 0
1470904276.985, 0, 0, 0
1470904277.985, 0, 0, 0
1470904278.988, 0, 0, 0
1470904279.985, 0, 0, 0
1470904280.985, 0, 0, 0
1470904281.985, 0, 0, 0
1470904282.985, 0, 0, 0
1470904283.985, 0, 0, 0
1470904284.985, 0, 0, 0
1470904285.985, 0, 0, 0
1470904286.985, 0, 0, 0
1470904287.985, 0, 0, 0
1470904288.985, 0, 0, 0
1470904289.985, 0, 0, 0
1470904290.985, 0, 0, 0
1470904291.985, 0, 0, 0
1470904292.985, 0, 0, 0
1470904293.985, 0, 0, 0
1470904294.985, 0, 0, 0
1470904295.985, 0, 0, 0
1470904296.985, 0, 0, 0
1470904297.985, 0, 0, 0
1470904298.985, 0, 0, 0
1470904299.985, 0, 0, 0
1470904300.985, 0, 0, 0
1470904301.985, 0, 0, 0
1470904302.985, 0, 0, 0
1470904303.986, 0, 0, 0
1470904304.984, 0, 0, 0
1470904305.984, 0, 0, 0
1470904306.984, 0, 0, 0
1470904307.984, 0, 0, 0
1470904308.984, 0, 0, 0
1470904309.984, 0, 0, 0
1470904310.984, 0, 0, 0
1470904311.984, 0, 0, 0
1470904312.984, 0, 0, 0
1470904313.984, 0, 0, 0
1470904314.984, 0, 0, 0
1470904315.984, 0, 0, 0
1470904316.984, 0, 0, 0
1470904317.984, 0, 0, 0
1470904318.984, 0, 0, 0
1470904319.984, 0, 0, 0
1470904320.984, 0, 0, 0
1470904321.984, 0, 0, 0
1470904322.984, 0, 0, 0
1470904323.984, 0, 0, 0
1470904324.985, 0, 0, 0
1470904325.984, 0, 0, 0
1470904326.984, 0, 0, 0
1470904327.984, 0, 0, 0
1470904328.984, 0, 0, 0
1470904329.984, 0, 0, 0
1470904330.984, 0, 0, 0
1470904331.984, 0, 0, 0
1470904332.984, 0, 0, 0
1470904333.984, 0, 0, 0
1470904334.984, 0, 0, 0
1470904335.984, 0, 0, 0
1470904336.984, 0, 0, 0
1470904337.984, 0, 0, 0
1470904338.984, 0, 0, 0
1470904339.984, 0, 0, 0
1470904340.984, 0, 0, 0
1470904341.984, 0, 0, 0
1470904342.984, 0, 0, 0
1470904343.984, 0, 0, 0
1470904344.984, 0, 0, 0
1470904345.984, 0, 0, 0
1470904346.984, 0, 0, 0
1470904347.984, 0, 0, 0
1470904348.985, 0, 0, 0
1470904349.984, 0, 0, 0
1470904350.984, 0, 0, 0
1470904351.984, 0, 0, 0
1470904352.984, 0, 0, 0
1470904353.984, 0, 0, 0
1470904354.984, 0, 0, 0
1470904355.984, 0, 0, 0
1470904356.984, 0, 0, 0
1470904357.984, 0, 0, 0
1470904358.984, 0, 0, 0
1470904359.984, 0, 0, 0
1470904360.984, 0, 0, 0
1470904361.984, 0, 0, 0
1470904362.984, 0, 0, 0
1470904363.984, 0, 0, 0
1470904364.984, 0, 0, 0
1470904365.984, 0, 0, 0
1470904366.984, 0, 0, 0
1470904367.984, 0, 0, 0
1470904368.984, 0, 0, 0
1470904369.985, 0, 0, 0
1470904370.983, 0, 0, 0
1470904371.983, 0, 0, 0
1470904372.983, 0, 0, 0
1470904373.983, 0, 0, 0
1470904374.983, 0, 0, 0
1470904375.983, 0, 0, 0
1470904376.983, 0, 0, 0
1470904377.983, 0, 0, 0
1470904378.983, 0, 0, 0
1470904379.983, 0, 0, 0
1470904380.983, 0, 0, 0
1470904381.983, 0, 0, 0
1470904382.983, 0, 0, 0
1470904383.987, 0, 0, 0
1470904384.983, 0, 0, 0
1470904385.983, 0, 0, 0
1470904386.983, 0, 0, 0
1470904387.983, 0, 0, 0
1470904388.983, 0, 0, 0
1470904389.983, 0, 0, 0
1470904390.983, 0, 0, 0
1470904391.983, 0, 0, 0
1470904392.983, 0, 0, 0
1470904393.983, 0, 0, 0
1470904394.983, 0, 0, 0
1470904395.983, 0, 0, 0
1470904396.983, 0, 0, 0
1470904397.983, 0, 0, 0
1470904398.983, 0, 0, 0
1470904399.983, 0, 0, 0
1470904400.983, 0, 0, 0
1470904401.983, 0, 0, 0
1470904402.983, 0, 0, 0
1470904403.983, 0, 0, 0
1470904404.983, 0, 0, 0
1470904405.983, 0, 0, 0
1470904406.983, 0, 0, 0
1470904407.983, 0, 0, 0
1470904408.983, 0, 0, 0
1470904409.983, 0, 0, 0
1470904410.983, 0, 0, 0
1470904411.983, 0, 0, 0
1470904412.984, 0, 0, 0
1470904413.983, 0, 0, 0
1470904414.983, 0, 0, 0
1470904415.983, 0, 0, 0
1470904416.983, 0, 0, 0
1470904417.983, 0, 0, 0
1470904418.983, 0, 0, 0
1470904419.983, 0, 0, 0
1470904420.983, 0, 0, 0
1470904421.983, 0, 0, 0
1470904422.983, 0, 0, 0
1470904423.983, 0, 0, 0
1470904424.983, 0, 0, 0
1470904425.983, 0, 0, 0
1470904426.983, 0, 0, 0
1470904427.983, 0, 0, 0
1470904428.983, 0, 0, 0
1470904429.983, 0, 0, 0
1470904430.983, 0, 0, 0
1470904431.983, 0, 0, 0
1470904432.983, 0, 0, 0
1470904433.983, 0, 0, 0
1470904434.983, 0, 0, 0
1470904435.983, 0, 0, 0
1470904436.983, 0, 0, 0
1470904437.984, 0, 0, 0
1470904438.982, 0, 0, 0
1470904439.982, 0, 0, 0
1470904440.982, 0, 0, 0
1470904441.982, 0, 0, 0
1470904442.982, 0, 0, 0
1470904443.982, 0, 0, 0
1470904444.982, 0, 0, 0
1470904445.983, 0, 0, 0
1470904446.982, 0, 0, 0
1470904447.982, 0, 0, 0
1470904448.982, 0, 0, 0
1470904449.982, 0, 0, 0
1470904450.982, 0, 0, 0
1470904451.982, 0, 0, 0
1470904452.982, 0, 0, 0
1470904453.982, 0, 0, 0
1470904454.982, 0, 0, 0
1470904455.982, 0, 0, 0
1470904456.982, 0, 0, 0
1470904457.982, 0, 0, 0
1470904458.982, 0, 0, 0
1470904459.982, 0, 0, 0
1470904460.982, 0, 0, 0
1470904461.982, 0, 0, 0
1470904462.982, 0, 0, 0
1470904463.982, 0, 0, 0
1470904464.982, 0, 0, 0
1470904465.982, 0, 0, 0
1470904466.982, 0, 0, 0
1470904467.982, 0, 0, 0
1470904468.982, 0, 0, 0
1470904469.982, 0, 0, 0
1470904470.982, 0, 0, 0
1470904471.982, 0, 0, 0
1470904472.982, 0, 0, 0
1470904473.982, 0, 0, 0
1470904474.982, 0, 0, 0
1470904475.982, 0, 0, 0
1470904476.982, 0, 0, 0
1470904477.982, 0, 0, 0
1470904478.982, 0, 0, 0
1470904479.982, 0, 0, 0
1470904480.982, 0, 0, 0
1470904481.982, 0, 0, 0
1470904482.982, 0, 0, 0
1470904483.982, 0, 0, 0
1470904484.982, 0, 0, 0
1470904485.982, 0, 0, 0
1470904486.982, 0, 0, 0
1470904487.982, 0, 0, 0
1470904488.982, 0, 0, 0
1470904489.982, 0, 0, 0
1470904490.982, 0, 0, 0
1470904491.982, 0, 0, 0
1470904492.982, 0, 0, 0
1470904493.983, 0, 0, 0
1470904494.982, 0, 0, 0
1470904495.982, 0, 0, 0
1470904496.982, 0, 0, 0
1470904497.982, 0, 0, 0
1470904498.982, 0, 0, 0
1470904499.982, 0, 0, 0
1470904500.982, 0, 0, 0
1470904501.982, 0, 0, 0
1470904502.982, 0, 0, 0
1470904503.985, 0, 0, 0
1470904504.982, 0, 0, 0
1470904505.982, 0, 0, 0
1470904506.982, 0, 0, 0
1470904507.982, 0, 0, 0
1470904508.982, 0, 0, 0
1470904509.982, 0, 0, 0
1470904510.982, 0, 0, 0
1470904511.982, 0, 0, 0
1470904512.982, 0, 0, 0
1470904513.982, 0, 0, 0
1470904514.983, 0, 0, 0
1470904515.982, 0, 0, 0
1470904516.982, 0, 0, 0
1470904517.982, 0, 0, 0
1470904518.982, 0, 0, 0
1470904519.982, 0, 0, 0
1470904520.982, 0, 0, 0
1470904521.982, 0, 0, 0
1470904522.982, 0, 0, 0
1470904523.982, 0, 0, 0
1470904524.982, 0, 0, 0
1470904525.982, 0, 0, 0
1470904526.982, 0, 0, 0
1470904527.982, 0, 0, 0
1470904528.982, 0, 0, 0
1470904529.982, 0, 0, 0
1470904530.982, 0, 0, 0
1470904531.982, 0, 0, 0
1470904532.982, 0, 0, 0
1470904533.982, 0, 0, 0
1470904534.982, 0, 0, 0
1470904535.982, 0, 0, 0
1470904536.982, 0, 0, 0
1470904537.982, 0, 0, 0
1470904538.982, 0, 0, 0
1470904539.982, 0, 0, 0
1470904540.982, 0, 0, 0
1470904541.982, 0, 0, 0
1470904542.982, 0, 0, 0
1470904543.982, 0, 0, 0
1470904544.982, 0, 0, 0
1470904545.982, 0, 0, 0
1470904546.982, 0, 0, 0
1470904547.982, 0, 0, 0
1470904548.982, 0, 0, 0
1470904549.982, 0, 0, 0
1470904550.982, 0, 0, 0
1470904551.982, 0, 0, 0
1470904552.982, 0, 0, 0
1470904553.982, 0, 0, 0
1470904554.982, 0, 0, 0
1470904555.982, 0, 0, 0
1470904556.982, 0, 0, 0
1470904557.982, 0, 0, 0
1470904558.982, 0, 0, 0
1470904559.982, 0, 0, 0
1470904560.982, 0, 0, 0
1470904561.982, 0, 0, 0
1470904562.982, 0, 0, 0
1470904563.982, 0, 0, 0
1470904564.982, 0, 0, 0
1470904565.982, 0, 0, 0
1470904566.982, 0, 0, 0
1470904567.982, 0, 0, 0
1470904568.982, 0, 0, 0
1470904569.982, 0, 0, 0
1470904570.982, 0, 0, 0
1470904571.982, 0, 0, 0
1470904572.982, 0, 0, 0
1470904573.982, 0, 0, 0
1470904574.982, 0, 0, 0
1470904575.982, 0, 0, 0
1470904576.982, 0, 0, 0
1470904577.982, 0, 0, 0
1470904578.982, 0, 0, 0
1470904579.982, 0, 0, 0
1470904580.982, 0, 0, 0
1470904581.982, 0, 0, 0
1470904582.982, 0, 0, 0
1470904583.982, 0, 0, 0
1470904584.982, 0, 0, 0
1470904585.982, 0, 0, 0
1470904586.982, 0, 0, 0
1470904587.982, 0, 0, 0
1470904588.982, 0, 0, 0
1470904589.982, 0, 0, 0
1470904590.982, 0, 0, 0
1470904591.982, 0, 0, 0
1470904592.982, 0, 0, 0
1470904593.982, 0, 0, 0
1470904594.982, 0, 0, 0
1470904595.982, 0, 0, 0
1470904596.982, 0, 0, 0
1470904597.982, 0, 0, 0
1470904598.982, 0, 0, 0
1470904599.982, 0, 0, 0
1470904600.982, 0, 0, 0
1470904601.982, 0, 0, 0
1470904602.982, 0, 0, 0
1470904603.982, 0, 0, 0
1470904604.982, 0, 0, 0
1470904605.982, 0, 0, 0
1470904606.984, 0, 0, 0
1470904607.982, 0, 0, 0
1470904608.982, 0, 0, 0
1470904609.982, 0, 0, 0
1470904610.982, 0, 0, 0
1470904611.982, 0, 0, 0
1470904612.982, 0, 0, 0
1470904613.982, 0, 0, 0
1470904614.982, 0, 0, 0
1470904615.982, 0, 0, 0
1470904616.982, 0, 0, 0
1470904617.982, 0, 0, 0
1470904618.982, 0, 0, 0
1470904619.982, 0, 0, 0
1470904620.982, 0, 0, 0
1470904621.982, 0, 0, 0
1470904622.982, 0, 0, 0
1470904623.982, 0, 0, 0
1470904624.982, 0, 0, 0
1470904625.982, 0, 0, 0
1470904626.982, 0, 0, 0
1470904627.982, 0, 0, 0
1470904628.983, 0, 0, 0
1470904629.982, 0, 0, 0
1470904630.982, 0, 0, 0
1470904631.982, 0, 0, 0
1470904632.982, 0, 0, 0
1470904633.982, 0, 0, 0
1470904634.982, 0, 0, 0
1470904635.982, 0, 0, 0
1470904636.982, 0, 0, 0
1470904637.982, 0, 0, 0
1470904638.982, 0, 0, 0
1470904639.982, 0, 0, 0
1470904640.982, 0, 0, 0
1470904641.982, 0, 0, 0
1470904642.982, 0, 0, 0
1470904643.982, 0, 0, 0
1470904644.982, 0, 0, 0
1470904645.982, 0, 0, 0
1470904646.982, 0, 0, 0
1470904647.982, 0, 0, 0
1470904648.982, 0, 0, 0
1470904649.982, 0, 0, 0
1470904650.982, 0, 0, 0
1470904651.982, 0, 0, 0
1470904652.982, 0, 0, 0
1470904653.983, 0, 0, 0
1470904654.982, 0, 0, 0
1470904655.982, 0, 0, 0
1470904656.982, 0, 0, 0
1470904657.982, 0, 0, 0
1470904658.982, 0, 0, 0
1470904659.982, 0, 0, 0
1470904660.982, 0, 0, 0
1470904661.982, 0, 0, 0
1470904662.982, 0, 0, 0
1470904663.982, 0, 0, 0
1470904664.982, 0, 0, 0
1470904665.982, 0, 0, 0
1470904666.982, 0, 0, 0
1470904667.982, 0, 0, 0
1470904668.982, 0, 0, 0
1470904669.982, 0, 0, 0
1470904670.982, 0, 0, 0
1470904671.982, 0, 0, 0
1470904672.982, 0, 0, 0
1470904673.982, 0, 0, 0
1470904674.982, 0, 0, 0
1470904675.982, 0, 0, 0
1470904676.983, 0, 0, 0
1470904677.982, 0, 0, 0
1470904678.982, 0, 0, 0
1470904679.982, 0, 0, 0
1470904680.982, 0, 0, 0
1470904681.982, 0, 0, 0
1470904682.982, 0, 0, 0
1470904683.982, 0, 0, 0
1470904684.982, 0, 0, 0
1470904685.982, 0, 0, 0
1470904686.982, 0, 0, 0
1470904687.982, 0, 0, 0
1470904688.982, 0, 0, 0
1470904689.982, 0, 0, 0
1470904690.982, 0, 0, 0
1470904691.982, 0, 0, 0
1470904692.982, 0, 0, 0
1470904693.982, 0, 0, 0
1470904694.982, 0, 0, 0
1470904695.982, 0, 0, 0
1470904696.982, 0, 0, 0
1470904697.982, 0, 0, 0
1470904698.982, 0, 0, 0
1470904699.983, 0, 0, 0
1470904700.982, 0, 0, 0
1470904701.982, 0, 0, 0
1470904702.982, 0, 0, 0
1470904703.982, 0, 0, 0
1470904704.982, 0, 0, 0
1470904705.982, 0, 0, 0
1470904706.982, 0, 0, 0
1470904707.982, 0, 0, 0
1470904708.982, 0, 0, 0
1470904709.982, 0, 0, 0
1470904710.982, 0, 0, 0
1470904711.982, 0, 0, 0
1470904712.982, 0, 0, 0
1470904713.982, 0, 0, 0
1470904714.982, 0, 0, 0
1470904715.982, 0, 0, 0
1470904716.982, 0, 0, 0
1470904717.982, 0, 0, 0
1470904718.982, 0, 0, 0
1470904719.982, 0, 0, 0
1470904720.982, 0, 0, 0
1470904721.982, 0, 0, 0
1470904722.982, 0, 0, 0
1470904723.982, 0, 0, 0
1470904724.982, 0, 0, 0
1470904725.982, 0, 0, 0
1470904726.982, 0, 0, 0
1470904727.982, 0, 0, 0
1470904728.982, 0, 0, 0
1470904729.982, 0, 0, 0
1470904730.982, 0, 0, 0
1470904731.982, 0, 0, 0
1470904732.982, 0, 0, 0
1470904733.982, 0, 0, 0
1470904734.982, 0, 0, 0
1470904735.982, 0, 0, 0
1470904736.982, 0, 0, 0
1470904737.982, 0, 0, 0
1470904738.982, 0, 0, 0
1470904739.982, 0, 0, 0
1470904740.982, 0, 0, 0
1470904741.982, 0, 0, 0
1470904742.982, 0, 0, 0
1470904743.982, 0, 0, 0
1470904744.982, 0, 0, 0
1470904745.984, 0, 0, 0
1470904746.982, 0, 0, 0
1470904747.982, 0, 0, 0
1470904748.982, 0, 0, 0
1470904749.982, 0, 0, 0
1470904750.982, 0, 0, 0
1470904751.982, 0, 0, 0
1470904752.982, 0, 0, 0
1470904753.982, 0, 0, 0
1470904754.982, 0, 0, 0
1470904755.982, 0, 0, 0
1470904756.982, 0, 0, 0
1470904757.982, 0, 0, 0
1470904758.982, 0, 0, 0
1470904759.982, 0, 0, 0
1470904760.982, 0, 0, 0
1470904761.982, 0, 0, 0
1470904762.982, 0, 0, 0
1470904763.982, 0, 0, 0
1470904764.982, 0, 0, 0
1470904765.982, 0, 0, 0
1470904766.982, 0, 0, 0
1470904767.982, 0, 0, 0
1470904768.982, 0, 0, 0
1470904769.982, 0, 0, 0
1470904770.983, 0, 0, 0
1470904771.981, 0, 0, 0
1470904772.981, 0, 0, 0
1470904773.981, 0, 0, 0
1470904774.981, 0, 0, 0
1470904775.981, 0, 0, 0
1470904776.981, 0, 0, 0
1470904777.981, 0, 0, 0
1470904778.981, 0, 0, 0
1470904779.981, 0, 0, 0
1470904780.981, 0, 0, 0
1470904781.981, 0, 0, 0
1470904782.981, 0, 0, 0
1470904783.981, 0, 0, 0
1470904784.981, 0, 0, 0
1470904785.981, 0, 0, 0
1470904786.981, 0, 0, 0
1470904787.981, 0, 0, 0
1470904788.981, 0, 0, 0
1470904789.981, 0, 0, 0
1470904790.981, 0, 0, 0
1470904791.981, 0, 0, 0
1470904792.981, 0, 0, 0
1470904793.981, 0, 0, 0
1470904794.981, 0, 0, 0
1470904795.981, 0, 0, 0
1470904796.981, 0, 0, 0
1470904797.981, 0, 0, 0
1470904798.981, 0, 0, 0
1470904799.981, 0, 0, 0
1470904800.981, 0, 0, 0
1470904801.981, 0, 0, 0
1470904802.981, 0, 0, 0
1470904803.981, 0, 0, 0
1470904804.981, 0, 0, 0
1470904805.981, 0, 0, 0
1470904806.981, 0, 0, 0
1470904807.981, 0, 0, 0
1470904808.981, 0, 0, 0
1470904809.981, 0, 0, 0
1470904810.981, 0, 0, 0
1470904811.981, 0, 0, 0
1470904812.981, 0, 0, 0
1470904813.982, 0, 0, 0
1470904814.983, 0, 0, 0
1470904815.98, 0, 0, 0
1470904816.98, 0, 0, 0
1470904817.98, 0, 0, 0
1470904818.98, 0, 0, 0
1470904819.98, 0, 0, 0
1470904820.98, 0, 0, 0
1470904821.98, 0, 0, 0
1470904822.98, 0, 0, 0
1470904823.98, 0, 0, 0
1470904824.98, 0, 0, 0
1470904825.98, 0, 0, 0
1470904826.98, 0, 0, 0
1470904827.98, 0, 0, 0
1470904828.98, 0, 0, 0
1470904829.98, 0, 0, 0
1470904830.98, 0, 0, 0
1470904831.98, 0, 0, 0
1470904832.98, 0, 0, 0
1470904833.98, 0, 0, 0
1470904834.98, 0, 0, 0
1470904835.98, 0, 0, 0
1470904836.98, 0, 0, 0
1470904837.98, 0, 0, 0
1470904838.98, 0, 0, 0
1470904839.98, 0, 0, 0
1470904840.98, 0, 0, 0
1470904841.98, 0, 0, 0
1470904842.98, 0, 0, 0
1470904843.98, 0, 0, 0
1470904844.98, 0, 0, 0
1470904845.98, 0, 0, 0
1470904846.98, 0, 0, 0
1470904847.98, 0, 0, 0
1470904848.98, 0, 0, 0
1470904849.98, 0, 0, 0
1470904850.98, 0, 0, 0
1470904851.98, 0, 0, 0
1470904852.98, 0, 0, 0
1470904853.98, 0, 0, 0
1470904854.98, 0, 0, 0
1470904855.98, 0, 0, 0
1470904856.98, 0, 0, 0
1470904857.98, 0, 0, 0
1470904858.98, 0, 0, 0
1470904859.98, 0, 0, 0
1470904860.98, 0, 0, 0
1470904861.98, 0, 0, 0
1470904862.981, 0, 0, 0
1470904863.98, 0, 0, 0
1470904864.98, 0, 0, 0
1470904865.98, 0, 0, 0
1470904866.98, 0, 0, 0
1470904867.98, 0, 0, 0
1470904868.98, 0, 0, 0
1470904869.98, 0, 0, 0
1470904870.98, 0, 0, 0
1470904871.98, 0, 0, 0
1470904872.98, 0, 0, 0
1470904873.98, 0, 0, 0
1470904874.98, 0, 0, 0
1470904875.98, 0, 0, 0
1470904876.98, 0, 0, 0
1470904877.98, 0, 0, 0
1470904878.98, 0, 0, 0
1470904879.98, 0, 0, 0
1470904880.98, 0, 0, 0
1470904881.98, 0, 0, 0
1470904882.981, 0, 0, 0
1470904883.982, 0, 0, 0
1470904884.98, 0, 0, 0
1470904885.98, 0, 0, 0
1470904886.98, 0, 0, 0
1470904887.98, 0, 0, 0
1470904888.98, 0, 0, 0
1470904889.98, 0, 0, 0
1470904890.98, 0, 0, 0
1470904891.98, 0, 0, 0
1470904892.98, 0, 0, 0
1470904893.98, 0, 0, 0
1470904894.98, 0, 0, 0
1470904895.98, 0, 0, 0
1470904896.98, 0, 0, 0
1470904897.98, 0, 0, 0
1470904898.98, 0, 0, 0
1470904899.98, 0, 0, 0
1470904900.98, 0, 0, 0
1470904901.98, 0, 0, 0
1470904902.98, 0, 0, 0
1470904903.98, 0, 0, 0
1470904904.98, 0, 0, 0
1470904905.98, 0, 0, 0
1470904906.98, 0, 0, 0
1470904907.981, 0, 0, 0
1470904908.979, 0, 0, 0
1470904909.979, 0, 0, 0
1470904910.979, 0, 0, 0
1470904911.979, 0, 0, 0
1470904912.979, 0, 0, 0
1470904913.979, 0, 0, 0
1470904914.979, 0, 0, 0
1470904915.979, 0, 0, 0
1470904916.979, 0, 0, 0
1470904917.979, 0, 0, 0
1470904918.979, 0, 0, 0
1470904919.979, 0, 0, 0
1470904920.979, 0, 0, 0
1470904921.979, 0, 0, 0
1470904922.979, 0, 0, 0
1470904923.979, 0, 0, 0
1470904924.979, 0, 0, 0
1470904925.979, 0, 0, 0
1470904926.979, 0, 0, 0
1470904927.979, 0, 0, 0
1470904928.979, 0, 0, 0
1470904929.979, 0, 0, 0
1470904930.979, 0, 0, 0
1470904931.979, 0, 0, 0
1470904932.979, 0, 0, 0
1470904933.979, 0, 0, 0
1470904934.979, 0, 0, 0
1470904935.979, 0, 0, 0
1470904936.98, 0, 0, 0
1470904937.981, 0, 0, 0
1470904938.979, 0, 0, 0
1470904939.979, 0, 0, 0
1470904940.979, 0, 0, 0
1470904941.979, 0, 0, 0
1470904942.979, 0, 0, 0
1470904943.979, 0, 0, 0
1470904944.979, 0, 0, 0
1470904945.979, 0, 0, 0
1470904946.979, 0, 0, 0
1470904947.979, 0, 0, 0
1470904948.979, 0, 0, 0
1470904949.979, 0, 0, 0
1470904950.979, 0, 0, 0
1470904951.979, 0, 0, 0
1470904952.979, 0, 0, 0
1470904953.979, 0, 0, 0
1470904954.979, 0, 0, 0
1470904955.979, 0, 0, 0
1470904956.979, 0, 0, 0
1470904957.979, 0, 0, 0
1470904958.979, 0, 0, 0
1470904959.979, 0, 0, 0
1470904960.979, 0, 0, 0
1470904961.979, 0, 0, 0
1470904962.979, 0, 0, 0
1470904963.979, 0, 0, 0
1470904964.979, 0, 0, 0
1470904965.979, 0, 0, 0
1470904966.979, 0, 0, 0
1470904967.979, 0, 0, 0
1470904968.979, 0, 0, 0
1470904969.979, 0, 0, 0
1470904970.979, 0, 0, 0
1470904971.979, 0, 0, 0
1470904972.979, 0, 0, 0
1470904973.979, 0, 0, 0
1470904974.979, 0, 0, 0
1470904975.979, 0, 0, 0
1470904976.979, 0, 0, 0
1470904977.979, 0, 0, 0
1470904978.979, 0, 0, 0
1470904979.979, 0, 0, 0
1470904980.979, 0, 0, 0
1470904981.979, 0, 0, 0
1470904982.979, 0, 0, 0
1470904983.981, 0, 0, 0
1470904984.979, 0, 0, 0
1470904985.979, 0, 0, 0
1470904986.979, 0, 0, 0
1470904987.979, 0, 0, 0
1470904988.979, 0, 0, 0
1470904989.979, 0, 0, 0
1470904990.979, 0, 0, 0
1470904991.979, 0, 0, 0
1470904992.979, 0, 0, 0
1470904993.979, 0, 0, 0
1470904994.979, 0, 0, 0
1470904995.979, 0, 0, 0
1470904996.979, 0, 0, 0
1470904997.979, 0, 0, 0
1470904998.979, 0, 0, 0
1470904999.979, 0, 0, 0
1470905000.979, 0, 0, 0
1470905001.979, 0, 0, 0
1470905002.979, 0, 0, 0
1470905003.979, 0, 0, 0
1470905004.979, 0, 0, 0
1470905005.98, 0, 0, 0
1470905006.981, 0, 0, 0
1470905007.979, 0, 0, 0
1470905008.979, 0, 0, 0
1470905009.979, 0, 0, 0
1470905010.979, 0, 0, 0
1470905011.979, 0, 0, 0
1470905012.979, 0, 0, 0
1470905013.979, 0, 0, 0
1470905014.979, 0, 0, 0
1470905015.979, 0, 0, 0
1470905016.979, 0, 0, 0
1470905017.979, 0, 0, 0
1470905018.979, 0, 0, 0
1470905019.979, 0, 0, 0
1470905020.979, 0, 0, 0
1470905021.979, 0, 0, 0
1470905022.979, 0, 0, 0
1470905023.979, 0, 0, 0
1470905024.979, 0, 0, 0
1470905025.979, 0, 0, 0
1470905026.979, 0, 0, 0
1470905027.979, 0, 0, 0
1470905028.979, 0, 0, 0
1470905029.979, 0, 0, 0
1470905030.981, 0, 0, 0
1470905031.979, 0, 0, 0
1470905032.979, 0, 0, 0
1470905033.979, 0, 0, 0
1470905034.979, 0, 0, 0
1470905035.979, 0, 0, 0
1470905036.979, 0, 0, 0
1470905037.979, 0, 0, 0
1470905038.979, 0, 0, 0
1470905039.979, 0, 0, 0
1470905040.979, 0, 0, 0
1470905041.979, 0, 0, 0
1470905042.979, 0, 0, 0
1470905043.979, 0, 0, 0
1470905044.979, 0, 0, 0
1470905045.979, 0, 0, 0
1470905046.979, 0, 0, 0
