1470846556.983, 0, 0, 0
1470846557.983, 0, 0, 0
1470846558.983, 0, 0, 0
1470846559.983, 0, 0, 0
1470846560.983, 0, 0, 0
1470846561.983, 0, 0, 0
1470846562.985, 0, 0, 0
1470846563.983, 0, 0, 0
1470846564.983, 0, 0, 0
1470846565.983, 0, 0, 0
1470846566.983, 0, 0, 0
1470846567.983, 0, 0, 0
1470846568.983, 0, 0, 0
1470846569.983, 0, 0, 0
1470846570.983, 0, 0, 0
1470846571.983, 0, 0, 0
1470846572.983, 0, 0, 0
1470846573.983, 0, 0, 0
1470846574.983, 0, 0, 0
1470846575.983, 0, 0, 0
1470846576.983, 0, 0, 0
1470846577.983, 0, 0, 0
1470846578.983, 0, 0, 0
1470846579.983, 0, 0, 0
1470846580.983, 0, 0, 0
1470846581.983, 0, 0, 0
1470846582.983, 0, 0, 0
1470846583.983, 0, 0, 0
1470846584.983, 0, 0, 0
1470846585.983, 0, 0, 0
1470846586.983, 0, 0, 0
1470846587.983, 0, 0, 0
1470846588.983, 0, 0, 0
1470846589.983, 0, 0, 0
1470846590.983, 0, 0, 0
1470846591.983, 0, 0, 0
1470846592.983, 0, 0, 0
1470846593.983, 0, 0, 0
1470846594.983, 0, 0, 0
1470846595.983, 0, 0, 0
1470846596.983, 0, 0, 0
1470846597.983, 0, 0, 0
1470846598.983, 0, 0, 0
1470846599.983, 0, 0, 0
1470846600.983, 0, 0, 0
1470846601.983, 0, 0, 0
1470846602.983, 0, 0, 0
1470846603.983, 0, 0, 0
1470846604.983, 0, 0, 0
1470846605.983, 0, 0, 0
1470846606.983, 0, 0, 0
1470846607.983, 0, 0, 0
1470846608.983, 0, 0, 0
1470846609.983, 0, 0, 0
1470846610.983, 0, 0, 0
1470846611.983, 0, 0, 0
1470846612.983, 0, 0, 0
1470846613.983, 0, 0, 0
1470846614.984, 0, 0, 0
1470846615.983, 0, 0, 0
1470846616.983, 0, 0, 0
1470846617.983, 0, 0, 0
1470846618.983, 0, 0, 0
1470846619.983, 0, 0, 0
1470846620.983, 0, 0, 0
1470846621.983, 0, 0, 0
1470846622.983, 0, 0, 0
1470846623.983, 0, 0, 0
1470846624.983, 0, 0, 0
1470846625.983, 0, 0, 0
1470846626.983, 0, 0, 0
1470846627.983, 0, 0, 0
1470846628.983, 0, 0, 0
1470846629.983, 0, 0, 0
1470846630.983, 0, 0, 0
1470846631.983, 0, 0, 0
1470846632.983, 0, 0, 0
1470846633.983, 0, 0, 0
1470846634.983, 0, 0, 0
1470846635.983, 0, 0, 0
1470846636.983, 0, 0, 0
1470846637.983, 0, 0, 0
1470846638.983, 0, 0, 0
1470846639.985, 0, 0, 0
1470846640.983, 0, 0, 0
1470846641.983, 0, 0, 0
1470846642.983, 0, 0, 0
1470846643.983, 0, 0, 0
1470846644.983, 0, 0, 0
1470846645.983, 0, 0, 0
1470846646.983, 0, 0, 0
1470846647.983, 0, 0, 0
1470846648.983, 0, 0, 0
1470846649.983, 0, 0, 0
1470846650.983, 0, 0, 0
1470846651.983, 0, 0, 0
1470846652.983, 0, 0, 0
1470846653.983, 0, 0, 0
1470846654.983, 0, 0, 0
1470846655.983, 0, 0, 0
1470846656.983, 0, 0, 0
1470846657.983, 0, 0, 0
1470846658.983, 0, 0, 0
1470846659.983, 0, 0, 0
1470846660.983, 0, 0, 0
1470846661.983, 0, 0, 0
1470846662.984, 0, 0, 0
1470846663.983, 0, 0, 0
1470846664.983, 0, 0, 0
1470846665.983, 0, 0, 0
1470846666.983, 0, 0, 0
1470846667.983, 0, 0, 0
1470846668.983, 0, 0, 0
1470846669.983, 0, 0, 0
1470846670.983, 0, 0, 0
1470846671.983, 0, 0, 0
1470846672.983, 0, 0, 0
1470846673.983, 0, 0, 0
1470846674.983, 0, 0, 0
1470846675.983, 0, 0, 0
1470846676.983, 0, 0, 0
1470846677.983, 0, 0, 0
1470846678.985, 0, 0, 0
1470846679.983, 0, 0, 0
1470846680.983, 0, 0, 0
1470846681.983, 0, 0, 0
1470846682.983, 0, 0, 0
1470846683.983, 0, 0, 0
1470846684.983, 0, 0, 0
1470846685.983, 0, 0, 0
1470846686.983, 0, 0, 0
1470846687.983, 0, 0, 0
1470846688.983, 0, 0, 0
1470846689.983, 0, 0, 0
1470846690.983, 0, 0, 0
1470846691.983, 0, 0, 0
1470846692.983, 0, 0, 0
1470846693.983, 0, 0, 0
1470846694.983, 0, 0, 0
1470846695.983, 0, 0, 0
1470846696.983, 0, 0, 0
1470846697.983, 0, 0, 0
1470846698.983, 0, 0, 0
1470846699.983, 0, 0, 0
1470846700.983, 0, 0, 0
1470846701.983, 0, 0, 0
1470846702.984, 0, 0, 0
1470846703.983, 0, 0, 0
1470846704.983, 0, 0, 0
1470846705.983, 0, 0, 0
1470846706.983, 0, 0, 0
1470846707.983, 0, 0, 0
1470846708.983, 0, 0, 0
1470846709.983, 0, 0, 0
1470846710.983, 0, 0, 0
1470846711.983, 0, 0, 0
1470846712.983, 0, 0, 0
1470846713.983, 0, 0, 0
1470846714.983, 0, 0, 0
1470846715.983, 0, 0, 0
1470846716.983, 0, 0, 0
1470846717.983, 0, 0, 0
1470846718.983, 0, 0, 0
1470846719.983, 0, 0, 0
1470846720.983, 0, 0, 0
1470846721.983, 0, 0, 0
1470846722.983, 0, 0, 0
1470846723.983, 0, 0, 0
1470846724.983, 0, 0, 0
1470846725.982, 0, 0, 0
1470846726.982, 0, 0, 0
1470846727.982, 0, 0, 0
1470846728.982, 0, 0, 0
1470846729.982, 0, 0, 0
1470846730.982, 0, 0, 0
1470846731.982, 0, 0, 0
1470846732.982, 0, 0, 0
1470846733.982, 0, 0, 0
1470846734.982, 0, 0, 0
1470846735.982, 0, 0, 0
1470846736.982, 0, 0, 0
1470846737.982, 0, 0, 0
1470846738.983, 0, 0, 0
1470846739.984, 0, 0, 0
1470846740.981, 0, 0, 0
1470846741.981, 0, 0, 0
1470846742.981, 0, 0, 0
1470846743.981, 0, 0, 0
1470846744.981, 0, 0, 0
1470846745.981, 0, 0, 0
1470846746.981, 0, 0, 0
1470846747.981, 0, 0, 0
1470846748.981, 0, 0, 0
1470846749.981, 0, 0, 0
1470846750.981, 0, 0, 0
1470846751.981, 0, 0, 0
1470846752.981, 0, 0, 0
1470846753.981, 0, 0, 0
1470846754.981, 0, 0, 0
1470846755.981, 0, 0, 0
1470846756.981, 0, 0, 0
1470846757.981, 0, 0, 0
1470846758.981, 0, 0, 0
1470846759.981, 0, 0, 0
1470846760.981, 0, 0, 0
1470846761.981, 0, 0, 0
1470846762.981, 0, 0, 0
1470846763.982, 0, 0, 0
1470846764.981, 0, 0, 0
1470846765.981, 0, 0, 0
1470846766.981, 0, 0, 0
1470846767.981, 0, 0, 0
1470846768.981, 0, 0, 0
1470846769.981, 0, 0, 0
1470846770.981, 0, 0, 0
1470846771.981, 0, 0, 0
1470846772.981, 0, 0, 0
1470846773.981, 0, 0, 0
1470846774.981, 0, 0, 0
1470846775.981, 0, 0, 0
1470846776.981, 0, 0, 0
1470846777.981, 0, 0, 0
1470846778.981, 0, 0, 0
1470846779.981, 0, 0, 0
1470846780.981, 0, 0, 0
1470846781.981, 0, 0, 0
1470846782.981, 0, 0, 0
1470846783.981, 0, 0, 0
1470846784.981, 0, 0, 0
1470846785.981, 0, 0, 0
1470846786.981, 0, 0, 0
1470846787.981, 0, 0, 0
1470846788.981, 0, 0, 0
1470846789.981, 0, 0, 0
1470846790.981, 0, 0, 0
1470846791.981, 0, 0, 0
1470846792.981, 0, 0, 0
1470846793.981, 0, 0, 0
1470846794.981, 0, 0, 0
1470846795.981, 0, 0, 0
1470846796.981, 0, 0, 0
1470846797.981, 0, 0, 0
1470846798.981, 0, 0, 0
1470846799.981, 0, 0, 0
1470846800.981, 0, 0, 0
1470846801.981, 0, 0, 0
1470846802.981, 0, 0, 0
1470846803.981, 0, 0, 0
1470846804.981, 0, 0, 0
1470846805.981, 0, 0, 0
1470846806.983, 0, 0, 0
1470846807.981, 0, 0, 0
1470846808.981, 0, 0, 0
1470846809.981, 0, 0, 0
1470846810.981, 0, 0, 0
1470846811.981, 0, 0, 0
1470846812.981, 0, 0, 0
1470846813.981, 0, 0, 0
1470846814.981, 0, 0, 0
1470846815.981, 0, 0, 0
1470846816.981, 0, 0, 0
1470846817.981, 0, 0, 0
1470846818.981, 0, 0, 0
1470846819.981, 0, 0, 0
1470846820.981, 0, 0, 0
1470846821.981, 0, 0, 0
1470846822.981, 0, 0, 0
1470846823.981, 0, 0, 0
1470846824.981, 0, 0, 0
1470846825.981, 0, 0, 0
1470846826.981, 0, 0, 0
1470846827.981, 0, 0, 0
1470846828.981, 0, 0, 0
1470846829.981, 0, 0, 0
1470846830.982, 0, 0, 0
1470846831.981, 0, 0, 0
1470846832.981, 0, 0, 0
1470846833.981, 0, 0, 0
1470846834.981, 0, 0, 0
1470846835.981, 0, 0, 0
1470846836.981, 0, 0, 0
1470846837.981, 0, 0, 0
1470846838.981, 0, 0, 0
1470846839.981, 0, 0, 0
1470846840.981, 0, 0, 0
1470846841.981, 0, 0, 0
1470846842.981, 0, 0, 0
1470846843.981, 0, 0, 0
1470846844.982, 0, 0, 0
1470846845.983, 0, 0, 0
1470846846.98, 0, 0, 0
1470846847.98, 0, 0, 0
1470846848.98, 0, 0, 0
1470846849.98, 0, 0, 0
1470846850.98, 0, 0, 0
1470846851.98, 0, 0, 0
1470846852.98, 0, 0, 0
1470846853.98, 0, 0, 0
1470846854.98, 0, 0, 0
1470846855.98, 0, 0, 0
1470846856.98, 0, 0, 0
1470846857.98, 0, 0, 0
1470846858.98, 0, 0, 0
1470846859.98, 0, 0, 0
1470846860.98, 0, 0, 0
1470846861.98, 0, 0, 0
1470846862.98, 0, 0, 0
1470846863.98, 0, 0, 0
1470846864.98, 0, 0, 0
1470846865.98, 0, 0, 0
1470846866.98, 0, 0, 0
1470846867.98, 0, 0, 0
1470846868.98, 0, 0, 0
1470846869.981, 0, 0, 0
1470846870.98, 0, 0, 0
1470846871.98, 0, 0, 0
1470846872.98, 0, 0, 0
1470846873.98, 0, 0, 0
1470846874.98, 0, 0, 0
1470846875.98, 0, 0, 0
1470846876.98, 0, 0, 0
1470846877.98, 0, 0, 0
1470846878.98, 0, 0, 0
1470846879.98, 0, 0, 0
1470846880.98, 0, 0, 0
1470846881.98, 0, 0, 0
1470846882.98, 0, 0, 0
1470846883.98, 0, 0, 0
1470846884.98, 0, 0, 0
1470846885.98, 0, 0, 0
1470846886.98, 0, 0, 0
1470846887.98, 0, 0, 0
1470846888.98, 0, 0, 0
1470846889.98, 0, 0, 0
1470846890.98, 0, 0, 0
1470846891.98, 0, 0, 0
1470846892.98, 0, 0, 0
1470846893.98, 0, 0, 0
1470846894.981, 0, 0, 0
1470846895.979, 0, 0, 0
1470846896.979, 0, 0, 0
1470846897.979, 0, 0, 0
1470846898.979, 0, 0, 0
1470846899.979, 0, 0, 0
1470846900.979, 0, 0, 0
1470846901.979, 0, 0, 0
1470846902.979, 0, 0, 0
1470846903.979, 0, 0, 0
1470846904.979, 0, 0, 0
1470846905.979, 0, 0, 0
1470846906.979, 0, 0, 0
1470846907.979, 0, 0, 0
1470846908.979, 0, 0, 0
1470846909.979, 0, 0, 0
1470846910.979, 0, 0, 0
1470846911.979, 0, 0, 0
1470846912.979, 0, 0, 0
1470846913.979, 0, 0, 0
1470846914.979, 0, 0, 0
1470846915.98, 0, 0, 0
1470846916.979, 0, 0, 0
1470846917.979, 0, 0, 0
1470846918.979, 0, 0, 0
1470846919.979, 0, 0, 0
1470846920.979, 0, 0, 0
1470846921.979, 0, 0, 0
1470846922.979, 0, 0, 0
1470846923.979, 0, 0, 0
1470846924.979, 0, 0, 0
1470846925.979, 0, 0, 0
1470846926.979, 0, 0, 0
1470846927.979, 0, 0, 0
1470846928.979, 0, 0, 0
1470846929.979, 0, 0, 0
1470846930.979, 0, 0, 0
1470846931.979, 0, 0, 0
1470846932.979, 0, 0, 0
1470846933.979, 0, 0, 0
1470846934.979, 0, 0, 0
1470846935.979, 0, 0, 0
1470846936.979, 0, 0, 0
1470846937.979, 0, 0, 0
1470846938.979, 0, 0, 0
1470846939.979, 0, 0, 0
1470846940.98, 0, 0, 0
1470846941.979, 0, 0, 0
1470846942.979, 0, 0, 0
1470846943.979, 0, 0, 0
1470846944.979, 0, 0, 0
1470846945.979, 0, 0, 0
1470846946.979, 0, 0, 0
1470846947.979, 0, 0, 0
1470846948.979, 0, 0, 0
1470846949.979, 0, 0, 0
1470846950.979, 0, 0, 0
1470846951.979, 0, 0, 0
1470846952.979, 0, 0, 0
1470846953.979, 0, 0, 0
1470846954.979, 0, 0, 0
1470846955.979, 0, 0, 0
1470846956.979, 0, 0, 0
1470846957.979, 0, 0, 0
1470846958.979, 0, 0, 0
1470846959.979, 0, 0, 0
1470846960.979, 0, 0, 0
1470846961.979, 0, 0, 0
1470846962.979, 0, 0, 0
1470846963.979, 0, 0, 0
1470846964.979, 0, 0, 0
1470846965.979, 0, 0, 0
1470846966.979, 0, 0, 0
1470846967.979, 0, 0, 0
1470846968.979, 0, 0, 0
1470846969.979, 0, 0, 0
1470846970.979, 0, 0, 0
1470846971.979, 0, 0, 0
1470846972.979, 0, 0, 0
1470846973.979, 0, 0, 0
1470846974.979, 0, 0, 0
1470846975.979, 0, 0, 0
1470846976.979, 0, 0, 0
1470846977.979, 0, 0, 0
1470846978.979, 0, 0, 0
1470846979.979, 0, 0, 0
1470846980.979, 0, 0, 0
1470846981.979, 0, 0, 0
1470846982.979, 0, 0, 0
1470846983.979, 0, 0, 0
1470846984.979, 0, 0, 0
1470846985.979, 0, 0, 0
1470846986.979, 0, 0, 0
1470846987.979, 0, 0, 0
1470846988.979, 0, 0, 0
1470846989.979, 0, 0, 0
1470846990.979, 0, 0, 0
1470846991.979, 0, 0, 0
1470846992.979, 0, 0, 0
1470846993.979, 0, 0, 0
1470846994.979, 0, 0, 0
1470846995.979, 0, 0, 0
1470846996.979, 0, 0, 0
1470846997.979, 0, 0, 0
1470846998.979, 0, 0, 0
1470846999.979, 0, 0, 0
1470847000.979, 0, 0, 0
1470847001.979, 0, 0, 0
1470847002.979, 0, 0, 0
1470847003.979, 0, 0, 0
1470847004.979, 0, 0, 0
1470847005.979, 0, 0, 0
1470847006.98, 0, 0, 0
1470847007.979, 0, 0, 0
1470847008.979, 0, 0, 0
1470847009.979, 0, 0, 0
1470847010.979, 0, 0, 0
1470847011.979, 0, 0, 0
1470847012.979, 0, 0, 0
1470847013.979, 0, 0, 0
1470847014.979, 0, 0, 0
1470847015.979, 0, 0, 0
1470847016.979, 0, 0, 0
1470847017.979, 0, 0, 0
1470847018.979, 0, 0, 0
1470847019.979, 0, 0, 0
1470847020.979, 0, 0, 0
1470847021.979, 0, 0, 0
1470847022.979, 0, 0, 0
1470847023.979, 0, 0, 0
1470847024.979, 0, 0, 0
1470847025.979, 0, 0, 0
1470847026.979, 0, 0, 0
1470847027.979, 0, 0, 0
1470847028.979, 0, 0, 0
1470847029.979, 0, 0, 0
1470847030.979, 0, 0, 0
1470847031.979, 0, 0, 0
1470847032.979, 0, 0, 0
1470847033.979, 0, 0, 0
1470847034.979, 0, 0, 0
1470847035.979, 0, 0, 0
1470847036.979, 0, 0, 0
1470847037.979, 0, 0, 0
1470847038.979, 0, 0, 0
1470847039.979, 0, 0, 0
1470847040.979, 0, 0, 0
1470847041.979, 0, 0, 0
1470847042.979, 0, 0, 0
1470847043.979, 0, 0, 0
1470847044.979, 0, 0, 0
1470847045.979, 0, 0, 0
1470847046.979, 0, 0, 0
1470847047.979, 0, 0, 0
1470847048.979, 0, 0, 0
1470847049.979, 0, 0, 0
1470847050.979, 0, 0, 0
1470847051.979, 0, 0, 0
1470847052.979, 0, 0, 0
1470847053.979, 0, 0, 0
1470847054.979, 0, 0, 0
1470847055.979, 0, 0, 0
1470847056.979, 0, 0, 0
1470847057.979, 0, 0, 0
1470847058.979, 0, 0, 0
1470847059.979, 0, 0, 0
1470847060.979, 0, 0, 0
1470847061.979, 0, 0, 0
1470847062.979, 0, 0, 0
1470847063.979, 0, 0, 0
1470847064.979, 0, 0, 0
1470847065.979, 0, 0, 0
1470847066.979, 0, 0, 0
1470847067.979, 0, 0, 0
1470847068.979, 0, 0, 0
1470847069.98, 0, 0, 0
1470847070.978, 0, 0, 0
1470847071.978, 0, 0, 0
1470847072.978, 0, 0, 0
1470847073.978, 0, 0, 0
1470847074.978, 0, 0, 0
1470847075.978, 0, 0, 0
1470847076.978, 0, 0, 0
1470847077.978, 0, 0, 0
1470847078.978, 0, 0, 0
1470847079.978, 0, 0, 0
1470847080.978, 0, 0, 0
1470847081.978, 0, 0, 0
1470847082.978, 0, 0, 0
1470847083.978, 0, 0, 0
1470847084.978, 0, 0, 0
1470847085.978, 0, 0, 0
1470847086.978, 0, 0, 0
1470847087.978, 0, 0, 0
1470847088.978, 0, 0, 0
1470847089.978, 0, 0, 0
1470847090.978, 0, 0, 0
1470847091.978, 0, 0, 0
1470847092.978, 0, 0, 0
1470847093.978, 0, 0, 0
1470847094.978, 0, 0, 0
1470847095.978, 0, 0, 0
1470847096.978, 0, 0, 0
1470847097.978, 0, 0, 0
1470847098.978, 0, 0, 0
1470847099.978, 0, 0, 0
1470847100.978, 0, 0, 0
1470847101.978, 0, 0, 0
1470847102.978, 0, 0, 0
1470847103.978, 0, 0, 0
1470847104.978, 0, 0, 0
1470847105.978, 0, 0, 0
1470847106.978, 0, 0, 0
1470847107.978, 0, 0, 0
1470847108.978, 0, 0, 0
1470847109.978, 0, 0, 0
1470847110.978, 0, 0, 0
1470847111.978, 0, 0, 0
1470847112.978, 0, 0, 0
1470847113.978, 0, 0, 0
1470847114.978, 0, 0, 0
1470847115.978, 0, 0, 0
1470847116.978, 0, 0, 0
1470847117.981, 0, 0, 0
1470847118.978, 0, 0, 0
1470847119.978, 0, 0, 0
1470847120.978, 0, 0, 0
1470847121.978, 0, 0, 0
1470847122.978, 0, 0, 0
1470847123.978, 0, 0, 0
1470847124.978, 0, 0, 0
1470847125.978, 0, 0, 0
1470847126.978, 0, 0, 0
1470847127.978, 0, 0, 0
1470847128.978, 0, 0, 0
1470847129.978, 0, 0, 0
1470847130.978, 0, 0, 0
1470847131.978, 0, 0, 0
1470847132.978, 0, 0, 0
1470847133.978, 0, 0, 0
1470847134.978, 0, 0, 0
1470847135.978, 0, 0, 0
1470847136.978, 0, 0, 0
1470847137.978, 0, 0, 0
1470847138.978, 0, 0, 0
1470847139.978, 0, 0, 0
1470847140.978, 0, 0, 0
1470847141.978, 0, 0, 0
1470847142.98, 0, 0, 0
1470847143.978, 0, 0, 0
1470847144.978, 0, 0, 0
1470847145.978, 0, 0, 0
1470847146.978, 0, 0, 0
1470847147.978, 0, 0, 0
1470847148.978, 0, 0, 0
1470847149.978, 0, 0, 0
1470847150.978, 0, 0, 0
1470847151.978, 0, 0, 0
1470847152.978, 0, 0, 0
1470847153.978, 0, 0, 0
1470847154.978, 0, 0, 0
1470847155.978, 0, 0, 0
1470847156.978, 0, 0, 0
1470847157.978, 0, 0, 0
1470847158.978, 0, 0, 0
1470847159.978, 0, 0, 0
1470847160.978, 0, 0, 0
1470847161.978, 0, 0, 0
1470847162.978, 0, 0, 0
1470847163.978, 0, 0, 0
1470847164.978, 0, 0, 0
1470847165.978, 0, 0, 0
1470847166.978, 0, 0, 0
1470847167.978, 0, 0, 0
1470847168.978, 0, 0, 0
1470847169.978, 0, 0, 0
1470847170.978, 0, 0, 0
1470847171.978, 0, 0, 0
1470847172.978, 0, 0, 0
1470847173.978, 0, 0, 0
1470847174.978, 0, 0, 0
1470847175.978, 0, 0, 0
1470847176.978, 0, 0, 0
1470847177.978, 0, 0, 0
1470847178.978, 0, 0, 0
1470847179.978, 0, 0, 0
1470847180.978, 0, 0, 0
1470847181.978, 0, 0, 0
1470847182.978, 0, 0, 0
1470847183.978, 0, 0, 0
1470847184.978, 0, 0, 0
1470847185.98, 0, 0, 0
1470847186.977, 0, 0, 0
1470847187.977, 0, 0, 0
1470847188.977, 0, 0, 0
1470847189.977, 0, 0, 0
1470847190.977, 0, 0, 0
1470847191.977, 0, 0, 0
1470847192.977, 0, 0, 0
1470847193.977, 0, 0, 0
1470847194.977, 0, 0, 0
1470847195.977, 0, 0, 0
1470847196.977, 0, 0, 0
1470847197.977, 0, 0, 0
1470847198.977, 0, 0, 0
1470847199.977, 0, 0, 0
1470847200.977, 0, 0, 0
1470847201.977, 0, 0, 0
1470847202.977, 0, 0, 0
1470847203.977, 0, 0, 0
1470847204.977, 0, 0, 0
1470847205.977, 0, 0, 0
1470847206.977, 0, 0, 0
1470847207.978, 0, 0, 0
1470847208.977, 0, 0, 0
1470847209.977, 0, 0, 0
1470847210.977, 0, 0, 0
1470847211.977, 0, 0, 0
1470847212.977, 0, 0, 0
1470847213.977, 0, 0, 0
1470847214.977, 0, 0, 0
1470847215.977, 0, 0, 0
1470847216.977, 0, 0, 0
1470847217.977, 0, 0, 0
1470847218.977, 0, 0, 0
1470847219.977, 0, 0, 0
1470847220.977, 0, 0, 0
1470847221.977, 0, 0, 0
1470847222.977, 0, 0, 0
1470847223.977, 0, 0, 0
1470847224.977, 0, 0, 0
1470847225.977, 0, 0, 0
1470847226.977, 0, 0, 0
1470847227.977, 0, 0, 0
1470847228.977, 0, 0, 0
1470847229.979, 0, 0, 0
1470847230.977, 0, 0, 0
1470847231.977, 0, 0, 0
1470847232.977, 0, 0, 0
1470847233.977, 0, 0, 0
1470847234.977, 0, 0, 0
1470847235.977, 0, 0, 0
1470847236.977, 0, 0, 0
1470847237.977, 0, 0, 0
1470847238.977, 0, 0, 0
1470847239.977, 0, 0, 0
1470847240.977, 0, 0, 0
1470847241.977, 0, 0, 0
1470847242.977, 0, 0, 0
1470847243.977, 0, 0, 0
1470847244.977, 0, 0, 0
1470847245.977, 0, 0, 0
1470847246.977, 0, 0, 0
1470847247.977, 0, 0, 0
1470847248.977, 0, 0, 0
1470847249.977, 0, 0, 0
1470847250.977, 0, 0, 0
1470847251.977, 0, 0, 0
1470847252.977, 0, 0, 0
1470847253.977, 0, 0, 0
1470847254.977, 0, 0, 0
1470847255.979, 0, 0, 0
1470847256.977, 0, 0, 0
1470847257.977, 0, 0, 0
1470847258.977, 0, 0, 0
1470847259.977, 0, 0, 0
1470847260.977, 0, 0, 0
1470847261.977, 0, 0, 0
1470847262.977, 0, 0, 0
1470847263.977, 0, 0, 0
1470847264.977, 0, 0, 0
1470847265.977, 0, 0, 0
1470847266.977, 0, 0, 0
1470847267.977, 0, 0, 0
1470847268.977, 0, 0, 0
1470847269.977, 0, 0, 0
1470847270.977, 0, 0, 0
1470847271.977, 0, 0, 0
1470847272.977, 0, 0, 0
1470847273.977, 0, 0, 0
1470847274.977, 0, 0, 0
1470847275.977, 0, 0, 0
1470847276.977, 0, 0, 0
1470847277.977, 0, 0, 0
1470847278.977, 0, 0, 0
1470847279.977, 0, 0, 0
1470847280.977, 0, 0, 0
1470847281.977, 0, 0, 0
1470847282.977, 0, 0, 0
1470847283.977, 0, 0, 0
1470847284.977, 0, 0, 0
1470847285.977, 0, 0, 0
1470847286.977, 0, 0, 0
1470847287.977, 0, 0, 0
1470847288.977, 0, 0, 0
1470847289.977, 0, 0, 0
1470847290.977, 0, 0, 0
1470847291.977, 0, 0, 0
1470847292.98, 0, 0, 0
1470847293.977, 0, 0, 0
1470847294.977, 0, 0, 0
1470847295.977, 0, 0, 0
1470847296.977, 0, 0, 0
1470847297.977, 0, 0, 0
1470847298.977, 0, 0, 0
1470847299.977, 0, 0, 0
1470847300.977, 0, 0, 0
1470847301.977, 0, 0, 0
1470847302.977, 0, 0, 0
1470847303.977, 0, 0, 0
1470847304.977, 0, 0, 0
1470847305.977, 0, 0, 0
1470847306.977, 0, 0, 0
1470847307.977, 0, 0, 0
1470847308.977, 0, 0, 0
1470847309.977, 0, 0, 0
1470847310.977, 0, 0, 0
1470847311.977, 0, 0, 0
1470847312.977, 0, 0, 0
1470847313.977, 0, 0, 0
1470847314.977, 0, 0, 0
1470847315.977, 0, 0, 0
1470847316.977, 0, 0, 0
1470847317.978, 0, 0, 0
1470847318.976, 0, 0, 0
1470847319.976, 0, 0, 0
1470847320.976, 0, 0, 0
1470847321.976, 0, 0, 0
1470847322.976, 0, 0, 0
1470847323.976, 0, 0, 0
1470847324.976, 0, 0, 0
1470847325.976, 0, 0, 0
1470847326.976, 0, 0, 0
1470847327.976, 0, 0, 0
1470847328.976, 0, 0, 0
1470847329.976, 0, 0, 0
1470847330.976, 0, 0, 0
1470847331.976, 0, 0, 0
1470847332.976, 0, 0, 0
1470847333.976, 0, 0, 0
1470847334.976, 0, 0, 0
1470847335.976, 0, 0, 0
1470847336.976, 0, 0, 0
1470847337.976, 0, 0, 0
1470847338.976, 0, 0, 0
1470847339.976, 0, 0, 0
1470847340.976, 0, 0, 0
1470847341.976, 0, 0, 0
1470847342.976, 0, 0, 0
1470847343.976, 0, 0, 0
1470847344.976, 0, 0, 0
1470847345.976, 0, 0, 0
1470847346.976, 0, 0, 0
1470847347.976, 0, 0, 0
1470847348.976, 0, 0, 0
1470847349.976, 0, 0, 0
1470847350.976, 0, 0, 0
1470847351.976, 0, 0, 0
1470847352.976, 0, 0, 0
1470847353.976, 0, 0, 0
1470847354.976, 0, 0, 0
1470847355.976, 0, 0, 0
1470847356.976, 0, 0, 0
1470847357.976, 0, 0, 0
1470847358.976, 0, 0, 0
1470847359.976, 0, 0, 0
1470847360.976, 0, 0, 0
1470847361.976, 0, 0, 0
1470847362.976, 0, 0, 0
1470847363.976, 0, 0, 0
1470847364.977, 0, 0, 0
1470847365.976, 0, 0, 0
1470847366.976, 0, 0, 0
1470847367.976, 0, 0, 0
1470847368.976, 0, 0, 0
1470847369.976, 0, 0, 0
1470847370.976, 0, 0, 0
1470847371.976, 0, 0, 0
1470847372.976, 0, 0, 0
1470847373.976, 0, 0, 0
1470847374.976, 0, 0, 0
1470847375.976, 0, 0, 0
1470847376.976, 0, 0, 0
1470847377.976, 0, 0, 0
1470847378.976, 0, 0, 0
1470847379.976, 0, 0, 0
1470847380.976, 0, 0, 0
1470847381.976, 0, 0, 0
1470847382.978, 0, 0, 0
1470847383.976, 0, 0, 0
1470847384.976, 0, 0, 0
1470847385.976, 0, 0, 0
1470847386.976, 0, 0, 0
1470847387.976, 0, 0, 0
1470847388.976, 0, 0, 0
1470847389.976, 0, 0, 0
1470847390.976, 0, 0, 0
1470847391.976, 0, 0, 0
1470847392.976, 0, 0, 0
1470847393.976, 0, 0, 0
1470847394.976, 0, 0, 0
1470847395.976, 0, 0, 0
1470847396.976, 0, 0, 0
1470847397.976, 0, 0, 0
1470847398.976, 0, 0, 0
1470847399.976, 0, 0, 0
1470847400.976, 0, 0, 0
1470847401.976, 0, 0, 0
1470847402.976, 0, 0, 0
1470847403.976, 0, 0, 0
1470847404.977, 0, 0, 0
1470847405.975, 0, 0, 0
1470847406.975, 0, 0, 0
1470847407.975, 0, 0, 0
1470847408.975, 0, 0, 0
1470847409.975, 0, 0, 0
1470847410.975, 0, 0, 0
1470847411.975, 0, 0, 0
1470847412.975, 0, 0, 0
1470847413.975, 0, 0, 0
1470847414.975, 0, 0, 0
1470847415.975, 0, 0, 0
1470847416.975, 0, 0, 0
1470847417.975, 0, 0, 0
1470847418.975, 0, 0, 0
1470847419.975, 0, 0, 0
1470847420.975, 0, 0, 0
1470847421.975, 0, 0, 0
1470847422.975, 0, 0, 0
1470847423.975, 0, 0, 0
1470847424.975, 0, 0, 0
1470847425.975, 0, 0, 0
1470847426.975, 0, 0, 0
1470847427.975, 0, 0, 0
1470847428.975, 0, 0, 0
1470847429.975, 0, 0, 0
1470847430.975, 0, 0, 0
