1470832183.991, 0, 0, 0
1470832184.991, 0, 0, 0
1470832185.991, 0, 0, 0
1470832186.991, 0, 0, 0
1470832187.991, 0, 0, 0
1470832188.991, 0, 0, 0
1470832189.991, 0, 0, 0
1470832190.991, 0, 0, 0
1470832191.991, 0, 0, 0
1470832192.995, 0, 0, 0
1470832193.991, 0, 0, 0
1470832194.991, 0, 0, 0
1470832195.991, 0, 0, 0
1470832196.991, 0, 0, 0
1470832197.991, 0, 0, 0
1470832198.991, 0, 0, 0
1470832199.991, 0, 0, 0
1470832200.991, 0, 0, 0
1470832201.991, 0, 0, 0
1470832202.991, 0, 0, 0
1470832203.993, 0, 0, 0
1470832204.991, 0, 0, 0
1470832205.991, 0, 0, 0
1470832206.991, 0, 0, 0
1470832207.992, 0, 0, 0
1470832208.991, 0, 0, 0
1470832209.991, 0, 0, 0
1470832210.991, 0, 0, 0
1470832211.991, 0, 0, 0
1470832212.991, 0, 0, 0
1470832213.991, 0, 0, 0
1470832214.991, 0, 0, 0
1470832215.991, 0, 0, 0
1470832216.991, 0, 0, 0
1470832217.991, 0, 0, 0
1470832218.991, 0, 0, 0
1470832219.991, 0, 0, 0
1470832220.991, 0, 0, 0
1470832221.991, 0, 0, 0
1470832222.991, 0, 0, 0
1470832223.991, 0, 0, 0
1470832224.991, 0, 0, 0
1470832225.991, 0, 0, 0
1470832226.991, 0, 0, 0
1470832227.991, 0, 0, 0
1470832228.991, 0, 0, 0
1470832229.991, 0, 0, 0
1470832230.992, 0, 0, 0
1470832231.991, 0, 0, 0
1470832232.991, 0, 0, 0
1470832233.991, 0, 0, 0
1470832234.991, 0, 0, 0
1470832235.991, 0, 0, 0
1470832236.991, 0, 0, 0
1470832237.991, 0, 0, 0
1470832238.991, 0, 0, 0
1470832239.991, 0, 0, 0
1470832240.991, 0, 0, 0
1470832241.991, 0, 0, 0
1470832242.991, 0, 0, 0
1470832243.991, 0, 0, 0
1470832244.991, 0, 0, 0
1470832245.991, 0, 0, 0
1470832246.991, 0, 0, 0
1470832247.991, 0, 0, 0
1470832248.991, 0, 0, 0
1470832249.991, 0, 0, 0
1470832250.991, 0, 0, 0
1470832251.991, 0, 0, 0
1470832252.991, 0, 0, 0
1470832253.991, 0, 0, 0
1470832254.991, 0, 0, 0
1470832255.991, 0, 0, 0
1470832256.991, 0, 0, 0
1470832257.991, 0, 0, 0
1470832258.991, 0, 0, 0
1470832259.991, 0, 0, 0
1470832260.991, 0, 0, 0
1470832261.991, 0, 0, 0
1470832262.992, 0, 0, 0
1470832263.991, 0, 0, 0
1470832264.991, 0, 0, 0
1470832265.991, 0, 0, 0
1470832266.991, 0, 0, 0
1470832267.991, 0, 0, 0
1470832268.991, 0, 0, 0
1470832269.991, 0, 0, 0
1470832270.991, 0, 0, 0
1470832271.991, 0, 0, 0
1470832272.991, 0, 0, 0
1470832273.991, 0, 0, 0
1470832274.991, 0, 0, 0
1470832275.991, 0, 0, 0
1470832276.991, 0, 0, 0
1470832277.991, 0, 0, 0
1470832278.991, 0, 0, 0
1470832279.991, 0, 0, 0
1470832280.991, 0, 0, 0
1470832281.991, 0, 0, 0
1470832282.991, 0, 0, 0
1470832283.992, 0, 0, 0
1470832284.991, 0, 0, 0
1470832285.991, 0, 0, 0
1470832286.991, 0, 0, 0
1470832287.991, 0, 0, 0
1470832288.991, 0, 0, 0
1470832289.991, 0, 0, 0
1470832290.991, 0, 0, 0
1470832291.991, 0, 0, 0
1470832292.991, 0, 0, 0
1470832293.991, 0, 0, 0
1470832294.991, 0, 0, 0
1470832295.991, 0, 0, 0
1470832296.991, 0, 0, 0
1470832297.991, 0, 0, 0
1470832298.991, 0, 0, 0
1470832299.991, 0, 0, 0
1470832300.991, 0, 0, 0
1470832301.991, 0, 0, 0
1470832302.991, 0, 0, 0
1470832303.991, 0, 0, 0
1470832304.991, 0, 0, 0
1470832305.991, 0, 0, 0
1470832306.991, 0, 0, 0
1470832307.993, 0, 0, 0
1470832308.99, 0, 0, 0
1470832309.99, 0, 0, 0
1470832310.99, 0, 0, 0
1470832311.99, 0, 0, 0
1470832312.99, 0, 0, 0
1470832313.99, 0, 0, 0
1470832314.99, 0, 0, 0
1470832315.99, 0, 0, 0
1470832316.99, 0, 0, 0
1470832317.99, 0, 0, 0
1470832318.99, 0, 0, 0
1470832319.99, 0, 0, 0
1470832320.99, 0, 0, 0
1470832321.99, 0, 0, 0
1470832322.99, 0, 0, 0
1470832323.99, 0, 0, 0
1470832324.99, 0, 0, 0
1470832325.99, 0, 0, 0
1470832326.99, 0, 0, 0
1470832327.992, 0, 0, 0
1470832328.99, 0, 0, 0
1470832329.99, 0, 0, 0
1470832330.99, 0, 0, 0
1470832331.99, 0, 0, 0
1470832332.99, 0, 0, 0
1470832333.99, 0, 0, 0
1470832334.99, 0, 0, 0
1470832335.99, 0, 0, 0
1470832336.99, 0, 0, 0
1470832337.99, 0, 0, 0
1470832338.99, 0, 0, 0
1470832339.99, 0, 0, 0
1470832340.99, 0, 0, 0
1470832341.99, 0, 0, 0
1470832342.99, 0, 0, 0
1470832343.99, 0, 0, 0
1470832344.99, 0, 0, 0
1470832345.99, 0, 0, 0
1470832346.99, 0, 0, 0
1470832347.99, 0, 0, 0
1470832348.991, 0, 0, 0
1470832349.989, 0, 0, 0
1470832350.989, 0, 0, 0
1470832351.989, 0, 0, 0
1470832352.989, 0, 0, 0
1470832353.989, 0, 0, 0
1470832354.989, 0, 0, 0
1470832355.989, 0, 0, 0
1470832356.989, 0, 0, 0
1470832357.989, 0, 0, 0
1470832358.989, 0, 0, 0
1470832359.989, 0, 0, 0
1470832360.989, 0, 0, 0
1470832361.989, 0, 0, 0
1470832362.989, 0, 0, 0
1470832363.989, 0, 0, 0
1470832364.989, 0, 0, 0
1470832365.989, 0, 0, 0
1470832366.989, 0, 0, 0
1470832367.989, 0, 0, 0
1470832368.989, 0, 0, 0
1470832369.989, 0, 0, 0
1470832370.989, 0, 0, 0
1470832371.989, 0, 0, 0
1470832372.99, 0, 0, 0
1470832373.989, 0, 0, 0
1470832374.989, 0, 0, 0
1470832375.989, 0, 0, 0
1470832376.989, 0, 0, 0
1470832377.989, 0, 0, 0
1470832378.989, 0, 0, 0
1470832379.989, 0, 0, 0
1470832380.989, 0, 0, 0
1470832381.989, 0, 0, 0
1470832382.989, 0, 0, 0
1470832383.989, 0, 0, 0
1470832384.989, 0, 0, 0
1470832385.989, 0, 0, 0
1470832386.989, 0, 0, 0
1470832387.989, 0, 0, 0
1470832388.989, 0, 0, 0
1470832389.989, 0, 0, 0
1470832390.989, 0, 0, 0
1470832391.989, 0, 0, 0
1470832392.989, 0, 0, 0
1470832393.989, 0, 0, 0
1470832394.989, 0, 0, 0
1470832395.989, 0, 0, 0
1470832396.989, 0, 0, 0
1470832397.989, 0, 0, 0
1470832398.989, 0, 0, 0
1470832399.989, 0, 0, 0
1470832400.989, 0, 0, 0
1470832401.989, 0, 0, 0
1470832402.989, 0, 0, 0
1470832403.989, 0, 0, 0
1470832404.989, 0, 0, 0
1470832405.989, 0, 0, 0
1470832406.989, 0, 0, 0
1470832407.989, 0, 0, 0
1470832408.989, 0, 0, 0
1470832409.989, 0, 0, 0
1470832410.989, 0, 0, 0
1470832411.989, 0, 0, 0
1470832412.989, 0, 0, 0
1470832413.989, 0, 0, 0
1470832414.989, 0, 0, 0
1470832415.989, 0, 0, 0
1470832416.989, 0, 0, 0
1470832417.989, 0, 0, 0
1470832418.989, 0, 0, 0
1470832419.989, 0, 0, 0
1470832420.989, 0, 0, 0
1470832421.989, 0, 0, 0
1470832422.989, 0, 0, 0
1470832423.989, 0, 0, 0
1470832424.989, 0, 0, 0
1470832425.989, 0, 0, 0
1470832426.989, 0, 0, 0
1470832427.989, 0, 0, 0
1470832428.989, 0, 0, 0
1470832429.989, 0, 0, 0
1470832430.989, 0, 0, 0
1470832431.989, 0, 0, 0
1470832432.989, 0, 0, 0
1470832433.989, 0, 0, 0
1470832434.989, 0, 0, 0
1470832435.989, 0, 0, 0
1470832436.99, 0, 0, 0
1470832437.991, 0, 0, 0
1470832438.989, 0, 0, 0
1470832439.989, 0, 0, 0
1470832440.989, 0, 0, 0
1470832441.989, 0, 0, 0
1470832442.989, 0, 0, 0
1470832443.989, 0, 0, 0
1470832444.989, 0, 0, 0
1470832445.989, 0, 0, 0
1470832446.989, 0, 0, 0
1470832447.989, 0, 0, 0
1470832448.989, 0, 0, 0
1470832449.99, 0, 0, 0
1470832450.991, 0, 0, 0
1470832451.989, 0, 0, 0
1470832452.989, 0, 0, 0
1470832453.989, 0, 0, 0
1470832454.989, 0, 0, 0
1470832455.989, 0, 0, 0
1470832456.989, 0, 0, 0
1470832457.989, 0, 0, 0
1470832458.989, 0, 0, 0
1470832459.989, 0, 0, 0
1470832460.989, 0, 0, 0
1470832461.989, 0, 0, 0
1470832462.989, 0, 0, 0
1470832463.989, 0, 0, 0
1470832464.989, 0, 0, 0
1470832465.989, 0, 0, 0
1470832466.989, 0, 0, 0
1470832467.989, 0, 0, 0
1470832468.989, 0, 0, 0
1470832469.989, 0, 0, 0
1470832470.989, 0, 0, 0
1470832471.989, 0, 0, 0
1470832472.99, 0, 0, 0
1470832473.989, 0, 0, 0
1470832474.989, 0, 0, 0
1470832475.989, 0, 0, 0
1470832476.989, 0, 0, 0
1470832477.989, 0, 0, 0
1470832478.989, 0, 0, 0
1470832479.989, 0, 0, 0
1470832480.989, 0, 0, 0
1470832481.989, 0, 0, 0
1470832482.989, 0, 0, 0
1470832483.989, 0, 0, 0
1470832484.989, 0, 0, 0
1470832485.989, 0, 0, 0
1470832486.989, 0, 0, 0
1470832487.989, 0, 0, 0
1470832488.989, 0, 0, 0
1470832489.989, 0, 0, 0
1470832490.989, 0, 0, 0
1470832491.989, 0, 0, 0
1470832492.989, 0, 0, 0
1470832493.989, 0, 0, 0
1470832494.989, 0, 0, 0
1470832495.989, 0, 0, 0
1470832496.99, 0, 0, 0
1470832497.989, 0, 0, 0
1470832498.989, 0, 0, 0
1470832499.989, 0, 0, 0
1470832500.989, 0, 0, 0
1470832501.989, 0, 0, 0
1470832502.989, 0, 0, 0
1470832503.989, 0, 0, 0
1470832504.989, 0, 0, 0
1470832505.989, 0, 0, 0
1470832506.989, 0, 0, 0
1470832507.989, 0, 0, 0
1470832508.989, 0, 0, 0
1470832509.989, 0, 0, 0
1470832510.989, 0, 0, 0
1470832511.989, 0, 0, 0
1470832512.989, 0, 0, 0
1470832513.989, 0, 0, 0
1470832514.989, 0, 0, 0
1470832515.992, 0, 0, 0
1470832516.989, 0, 0, 0
1470832517.989, 0, 0, 0
1470832518.989, 0, 0, 0
1470832519.989, 0, 0, 0
1470832520.989, 0, 0, 0
1470832521.989, 0, 0, 0
1470832522.989, 0, 0, 0
1470832523.989, 0, 0, 0
1470832524.989, 0, 0, 0
1470832525.989, 0, 0, 0
1470832526.989, 0, 0, 0
1470832527.989, 0, 0, 0
1470832528.989, 0, 0, 0
1470832529.989, 0, 0, 0
1470832530.989, 0, 0, 0
1470832531.989, 0, 0, 0
1470832532.989, 0, 0, 0
1470832533.989, 0, 0, 0
1470832534.989, 0, 0, 0
1470832535.989, 0, 0, 0
1470832536.989, 0, 0, 0
1470832537.989, 0, 0, 0
1470832538.989, 0, 0, 0
1470832539.99, 0, 0, 0
1470832540.989, 0, 0, 0
1470832541.989, 0, 0, 0
1470832542.989, 0, 0, 0
1470832543.989, 0, 0, 0
1470832544.989, 0, 0, 0
1470832545.989, 0, 0, 0
1470832546.989, 0, 0, 0
1470832547.989, 0, 0, 0
1470832548.989, 0, 0, 0
1470832549.989, 0, 0, 0
1470832550.989, 0, 0, 0
1470832551.989, 0, 0, 0
1470832552.989, 0, 0, 0
1470832553.989, 0, 0, 0
1470832554.989, 0, 0, 0
1470832555.989, 0, 0, 0
1470832556.989, 0, 0, 0
1470832557.989, 0, 0, 0
1470832558.989, 0, 0, 0
1470832559.989, 0, 0, 0
1470832560.989, 0, 0, 0
1470832561.989, 0, 0, 0
1470832562.989, 0, 0, 0
1470832563.991, 0, 0, 0
1470832564.989, 0, 0, 0
1470832565.989, 0, 0, 0
1470832566.989, 0, 0, 0
1470832567.989, 0, 0, 0
1470832568.989, 0, 0, 0
1470832569.989, 0, 0, 0
1470832570.989, 0, 0, 0
1470832571.989, 0, 0, 0
1470832572.989, 0, 0, 0
1470832573.989, 0, 0, 0
1470832574.989, 0, 0, 0
1470832575.989, 0, 0, 0
1470832576.989, 0, 0, 0
1470832577.989, 0, 0, 0
1470832578.989, 0, 0, 0
1470832579.989, 0, 0, 0
1470832580.989, 0, 0, 0
1470832581.989, 0, 0, 0
1470832582.989, 0, 0, 0
1470832583.989, 0, 0, 0
1470832584.989, 0, 0, 0
1470832585.989, 0, 0, 0
1470832586.99, 0, 0, 0
1470832587.989, 0, 0, 0
1470832588.989, 0, 0, 0
1470832589.989, 0, 0, 0
1470832590.989, 0, 0, 0
1470832591.989, 0, 0, 0
1470832592.989, 0, 0, 0
1470832593.989, 0, 0, 0
1470832594.989, 0, 0, 0
1470832595.989, 0, 0, 0
1470832596.989, 0, 0, 0
1470832597.989, 0, 0, 0
1470832598.989, 0, 0, 0
1470832599.989, 0, 0, 0
1470832600.989, 0, 0, 0
1470832601.989, 0, 0, 0
1470832602.989, 0, 0, 0
1470832603.989, 0, 0, 0
1470832604.989, 0, 0, 0
1470832605.989, 0, 0, 0
1470832606.989, 0, 0, 0
1470832607.989, 0, 0, 0
1470832608.989, 0, 0, 0
1470832609.99, 0, 0, 0
1470832610.991, 0, 0, 0
1470832611.988, 0, 0, 0
1470832612.988, 0, 0, 0
1470832613.988, 0, 0, 0
1470832614.988, 0, 0, 0
1470832615.988, 0, 0, 0
1470832616.988, 0, 0, 0
1470832617.988, 0, 0, 0
1470832618.988, 0, 0, 0
1470832619.988, 0, 0, 0
1470832620.988, 0, 0, 0
1470832621.988, 0, 0, 0
1470832622.988, 0, 0, 0
1470832623.988, 0, 0, 0
1470832624.988, 0, 0, 0
1470832625.988, 0, 0, 0
1470832626.988, 0, 0, 0
1470832627.988, 0, 0, 0
1470832628.988, 0, 0, 0
1470832629.988, 0, 0, 0
1470832630.989, 0, 0, 0
1470832631.988, 0, 0, 0
1470832632.988, 0, 0, 0
1470832633.988, 0, 0, 0
1470832634.988, 0, 0, 0
1470832635.988, 0, 0, 0
1470832636.988, 0, 0, 0
1470832637.988, 0, 0, 0
1470832638.988, 0, 0, 0
1470832639.988, 0, 0, 0
1470832640.988, 0, 0, 0
1470832641.988, 0, 0, 0
1470832642.988, 0, 0, 0
1470832643.988, 0, 0, 0
1470832644.988, 0, 0, 0
1470832645.988, 0, 0, 0
1470832646.988, 0, 0, 0
1470832647.988, 0, 0, 0
1470832648.988, 0, 0, 0
1470832649.988, 0, 0, 0
1470832650.988, 0, 0, 0
1470832651.988, 0, 0, 0
1470832652.988, 0, 0, 0
1470832653.988, 0, 0, 0
1470832654.988, 0, 0, 0
1470832655.988, 0, 0, 0
1470832656.988, 0, 0, 0
1470832657.988, 0, 0, 0
1470832658.988, 0, 0, 0
1470832659.988, 0, 0, 0
1470832660.988, 0, 0, 0
1470832661.988, 0, 0, 0
1470832662.988, 0, 0, 0
1470832663.988, 0, 0, 0
1470832664.988, 0, 0, 0
1470832665.988, 0, 0, 0
1470832666.988, 0, 0, 0
1470832667.988, 0, 0, 0
1470832668.988, 0, 0, 0
1470832669.988, 0, 0, 0
1470832670.988, 0, 0, 0
1470832671.988, 0, 0, 0
1470832672.988, 0, 0, 0
1470832673.988, 0, 0, 0
1470832674.988, 0, 0, 0
1470832675.988, 0, 0, 0
1470832676.988, 0, 0, 0
1470832677.988, 0, 0, 0
1470832678.988, 0, 0, 0
1470832679.99, 0, 0, 0
1470832680.988, 0, 0, 0
1470832681.988, 0, 0, 0
1470832682.988, 0, 0, 0
1470832683.992, 0, 0, 0
1470832684.988, 0, 0, 0
1470832685.988, 0, 0, 0
1470832686.988, 0, 0, 0
1470832687.988, 0, 0, 0
1470832688.988, 0, 0, 0
1470832689.988, 0, 0, 0
1470832690.988, 0, 0, 0
1470832691.988, 0, 0, 0
1470832692.988, 0, 0, 0
1470832693.988, 0, 0, 0
1470832694.988, 0, 0, 0
1470832695.988, 0, 0, 0
1470832696.988, 0, 0, 0
1470832697.988, 0, 0, 0
1470832698.988, 0, 0, 0
1470832699.988, 0, 0, 0
1470832700.988, 0, 0, 0
1470832701.988, 0, 0, 0
1470832702.99, 0, 0, 0
1470832703.988, 0, 0, 0
1470832704.988, 0, 0, 0
1470832705.988, 0, 0, 0
1470832706.988, 0, 0, 0
1470832707.988, 0, 0, 0
1470832708.988, 0, 0, 0
1470832709.988, 0, 0, 0
1470832710.988, 0, 0, 0
1470832711.988, 0, 0, 0
1470832712.988, 0, 0, 0
1470832713.988, 0, 0, 0
1470832714.988, 0, 0, 0
1470832715.988, 0, 0, 0
1470832716.988, 0, 0, 0
1470832717.988, 0, 0, 0
1470832718.988, 0, 0, 0
1470832719.988, 0, 0, 0
1470832720.988, 0, 0, 0
1470832721.988, 0, 0, 0
1470832722.988, 0, 0, 0
1470832723.988, 0, 0, 0
1470832724.988, 0, 0, 0
1470832725.988, 0, 0, 0
1470832726.988, 0, 0, 0
1470832727.989, 0, 0, 0
1470832728.987, 0, 0, 0
1470832729.987, 0, 0, 0
1470832730.987, 0, 0, 0
1470832731.987, 0, 0, 0
1470832732.987, 0, 0, 0
1470832733.987, 0, 0, 0
1470832734.987, 0, 0, 0
1470832735.987, 0, 0, 0
1470832736.987, 0, 0, 0
1470832737.987, 0, 0, 0
1470832738.987, 0, 0, 0
1470832739.987, 0, 0, 0
1470832740.987, 0, 0, 0
1470832741.987, 0, 0, 0
1470832742.987, 0, 0, 0
1470832743.987, 0, 0, 0
1470832744.987, 0, 0, 0
1470832745.987, 0, 0, 0
1470832746.988, 0, 0, 0
1470832747.989, 0, 0, 0
1470832748.986, 0, 0, 0
1470832749.986, 0, 0, 0
1470832750.986, 0, 0, 0
1470832751.986, 0, 0, 0
1470832752.986, 0, 0, 0
1470832753.986, 0, 0, 0
1470832754.986, 0, 0, 0
1470832755.986, 0, 0, 0
1470832756.986, 0, 0, 0
1470832757.986, 0, 0, 0
1470832758.986, 0, 0, 0
1470832759.986, 0, 0, 0
1470832760.986, 0, 0, 0
1470832761.986, 0, 0, 0
1470832762.986, 0, 0, 0
1470832763.986, 0, 0, 0
1470832764.986, 0, 0, 0
1470832765.986, 0, 0, 0
1470832766.986, 0, 0, 0
1470832767.986, 0, 0, 0
1470832768.986, 0, 0, 0
1470832769.986, 0, 0, 0
1470832770.986, 0, 0, 0
1470832771.986, 0, 0, 0
1470832772.986, 0, 0, 0
1470832773.986, 0, 0, 0
1470832774.986, 0, 0, 0
1470832775.986, 0, 0, 0
1470832776.986, 0, 0, 0
1470832777.986, 0, 0, 0
1470832778.986, 0, 0, 0
1470832779.986, 0, 0, 0
1470832780.986, 0, 0, 0
1470832781.986, 0, 0, 0
1470832782.986, 0, 0, 0
1470832783.986, 0, 0, 0
1470832784.986, 0, 0, 0
1470832785.986, 0, 0, 0
1470832786.986, 0, 0, 0
1470832787.986, 0, 0, 0
1470832788.986, 0, 0, 0
1470832789.986, 0, 0, 0
1470832790.986, 0, 0, 0
1470832791.986, 0, 0, 0
1470832792.986, 0, 0, 0
1470832793.986, 0, 0, 0
1470832794.986, 0, 0, 0
1470832795.986, 0, 0, 0
1470832796.986, 0, 0, 0
1470832797.988, 0, 0, 0
1470832798.985, 0, 0, 0
1470832799.985, 0, 0, 0
1470832800.985, 0, 0, 0
1470832801.985, 0, 0, 0
1470832802.985, 0, 0, 0
1470832803.985, 0, 0, 0
1470832804.985, 0, 0, 0
1470832805.985, 0, 0, 0
1470832806.985, 0, 0, 0
1470832807.985, 0, 0, 0
1470832808.985, 0, 0, 0
1470832809.985, 0, 0, 0
1470832810.985, 0, 0, 0
1470832811.985, 0, 0, 0
1470832812.985, 0, 0, 0
1470832813.985, 0, 0, 0
1470832814.985, 0, 0, 0
1470832815.985, 0, 0, 0
1470832816.985, 0, 0, 0
1470832817.985, 0, 0, 0
1470832818.985, 0, 0, 0
1470832819.985, 0, 0, 0
1470832820.985, 0, 0, 0
1470832821.985, 0, 0, 0
1470832822.985, 0, 0, 0
1470832823.985, 0, 0, 0
1470832824.985, 0, 0, 0
1470832825.985, 0, 0, 0
1470832826.985, 0, 0, 0
1470832827.985, 0, 0, 0
1470832828.985, 0, 0, 0
1470832829.985, 0, 0, 0
1470832830.985, 0, 0, 0
1470832831.985, 0, 0, 0
1470832832.985, 0, 0, 0
1470832833.985, 0, 0, 0
1470832834.985, 0, 0, 0
1470832835.985, 0, 0, 0
1470832836.985, 0, 0, 0
1470832837.985, 0, 0, 0
1470832838.985, 0, 0, 0
1470832839.985, 0, 0, 0
1470832840.985, 0, 0, 0
1470832841.985, 0, 0, 0
1470832842.985, 0, 0, 0
1470832843.987, 0, 0, 0
1470832844.985, 0, 0, 0
1470832845.985, 0, 0, 0
1470832846.985, 0, 0, 0
1470832847.985, 0, 0, 0
1470832848.985, 0, 0, 0
1470832849.985, 0, 0, 0
1470832850.985, 0, 0, 0
1470832851.985, 0, 0, 0
1470832852.985, 0, 0, 0
1470832853.985, 0, 0, 0
1470832854.985, 0, 0, 0
1470832855.985, 0, 0, 0
1470832856.985, 0, 0, 0
1470832857.985, 0, 0, 0
1470832858.985, 0, 0, 0
1470832859.985, 0, 0, 0
1470832860.985, 0, 0, 0
1470832861.985, 0, 0, 0
1470832862.985, 0, 0, 0
1470832863.985, 0, 0, 0
1470832864.985, 0, 0, 0
1470832865.985, 0, 0, 0
1470832866.985, 0, 0, 0
1470832867.985, 0, 0, 0
1470832868.985, 0, 0, 0
1470832869.985, 0, 0, 0
1470832870.985, 0, 0, 0
1470832871.985, 0, 0, 0
1470832872.985, 0, 0, 0
1470832873.985, 0, 0, 0
1470832874.985, 0, 0, 0
1470832875.985, 0, 0, 0
1470832876.985, 0, 0, 0
1470832877.985, 0, 0, 0
1470832878.985, 0, 0, 0
1470832879.985, 0, 0, 0
1470832880.985, 0, 0, 0
1470832881.985, 0, 0, 0
1470832882.985, 0, 0, 0
1470832883.985, 0, 0, 0
1470832884.985, 0, 0, 0
1470832885.985, 0, 0, 0
1470832886.985, 0, 0, 0
1470832887.985, 0, 0, 0
1470832888.986, 0, 0, 0
1470832889.985, 0, 0, 0
1470832890.985, 0, 0, 0
1470832891.985, 0, 0, 0
1470832892.985, 0, 0, 0
1470832893.985, 0, 0, 0
1470832894.985, 0, 0, 0
1470832895.985, 0, 0, 0
1470832896.985, 0, 0, 0
1470832897.985, 0, 0, 0
1470832898.985, 0, 0, 0
1470832899.985, 0, 0, 0
1470832900.985, 0, 0, 0
1470832901.985, 0, 0, 0
1470832902.985, 0, 0, 0
1470832903.985, 0, 0, 0
1470832904.985, 0, 0, 0
1470832905.985, 0, 0, 0
1470832906.985, 0, 0, 0
1470832907.985, 0, 0, 0
1470832908.985, 0, 0, 0
1470832909.985, 0, 0, 0
1470832910.985, 0, 0, 0
1470832911.985, 0, 0, 0
1470832912.985, 0, 0, 0
1470832913.987, 0, 0, 0
1470832914.985, 0, 0, 0
1470832915.985, 0, 0, 0
1470832916.985, 0, 0, 0
1470832917.985, 0, 0, 0
1470832918.985, 0, 0, 0
1470832919.985, 0, 0, 0
1470832920.985, 0, 0, 0
1470832921.985, 0, 0, 0
1470832922.985, 0, 0, 0
1470832923.985, 0, 0, 0
1470832924.985, 0, 0, 0
1470832925.985, 0, 0, 0
1470832926.985, 0, 0, 0
1470832927.985, 0, 0, 0
1470832928.985, 0, 0, 0
1470832929.985, 0, 0, 0
1470832930.985, 0, 0, 0
1470832931.985, 0, 0, 0
1470832932.985, 0, 0, 0
1470832933.985, 0, 0, 0
1470832934.985, 0, 0, 0
1470832935.985, 0, 0, 0
1470832936.985, 0, 0, 0
1470832937.985, 0, 0, 0
1470832938.985, 0, 0, 0
1470832939.985, 0, 0, 0
1470832940.985, 0, 0, 0
1470832941.985, 0, 0, 0
1470832942.985, 0, 0, 0
1470832943.985, 0, 0, 0
1470832944.985, 0, 0, 0
1470832945.985, 0, 0, 0
1470832946.985, 0, 0, 0
1470832947.985, 0, 0, 0
1470832948.985, 0, 0, 0
1470832949.985, 0, 0, 0
1470832950.985, 0, 0, 0
1470832951.985, 0, 0, 0
1470832952.985, 0, 0, 0
1470832953.985, 0, 0, 0
1470832954.985, 0, 0, 0
1470832955.985, 0, 0, 0
1470832956.985, 0, 0, 0
1470832957.985, 0, 0, 0
1470832958.985, 0, 0, 0
1470832959.985, 0, 0, 0
1470832960.985, 0, 0, 0
1470832961.985, 0, 0, 0
1470832962.985, 0, 0, 0
1470832963.985, 0, 0, 0
1470832964.985, 0, 0, 0
1470832965.985, 0, 0, 0
1470832966.985, 0, 0, 0
1470832967.985, 0, 0, 0
1470832968.985, 0, 0, 0
1470832969.985, 0, 0, 0
1470832970.985, 0, 0, 0
1470832971.985, 0, 0, 0
1470832972.985, 0, 0, 0
1470832973.985, 0, 0, 0
1470832974.985, 0, 0, 0
1470832975.985, 0, 0, 0
1470832976.985, 0, 0, 0
1470832977.985, 0, 0, 0
1470832978.985, 0, 0, 0
1470832979.985, 0, 0, 0
1470832980.985, 0, 0, 0
1470832981.985, 0, 0, 0
1470832982.985, 0, 0, 0
1470832983.985, 0, 0, 0
1470832984.986, 0, 0, 0
1470832985.985, 0, 0, 0
1470832986.985, 0, 0, 0
1470832987.985, 0, 0, 0
1470832988.985, 0, 0, 0
1470832989.985, 0, 0, 0
1470832990.985, 0, 0, 0
1470832991.985, 0, 0, 0
1470832992.985, 0, 0, 0
1470832993.985, 0, 0, 0
1470832994.985, 0, 0, 0
1470832995.985, 0, 0, 0
1470832996.985, 0, 0, 0
1470832997.985, 0, 0, 0
1470832998.985, 0, 0, 0
1470832999.985, 0, 0, 0
1470833000.985, 0, 0, 0
1470833001.985, 0, 0, 0
1470833002.985, 0, 0, 0
1470833003.985, 0, 0, 0
1470833004.985, 0, 0, 0
1470833005.985, 0, 0, 0
1470833006.985, 0, 0, 0
1470833007.985, 0, 0, 0
1470833008.987, 0, 0, 0
1470833009.984, 0, 0, 0
1470833010.984, 0, 0, 0
1470833011.984, 0, 0, 0
1470833012.984, 0, 0, 0
1470833013.984, 0, 0, 0
1470833014.984, 0, 0, 0
1470833015.984, 0, 0, 0
1470833016.984, 0, 0, 0
1470833017.984, 0, 0, 0
1470833018.984, 0, 0, 0
1470833019.984, 0, 0, 0
1470833020.984, 0, 0, 0
1470833021.984, 0, 0, 0
1470833022.984, 0, 0, 0
1470833023.984, 0, 0, 0
1470833024.984, 0, 0, 0
1470833025.984, 0, 0, 0
1470833026.984, 0, 0, 0
1470833027.984, 0, 0, 0
1470833028.984, 0, 0, 0
1470833029.984, 0, 0, 0
1470833030.984, 0, 0, 0
1470833031.984, 0, 0, 0
1470833033.985, 0, 0, 0
1470833034.986, 0, 0, 0
1470833035.984, 0, 0, 0
1470833036.984, 0, 0, 0
1470833037.984, 0, 0, 0
1470833038.984, 0, 0, 0
1470833039.984, 0, 0, 0
1470833040.984, 0, 0, 0
1470833041.984, 0, 0, 0
1470833042.984, 0, 0, 0
1470833043.984, 0, 0, 0
1470833044.984, 0, 0, 0
1470833045.984, 0, 0, 0
1470833046.984, 0, 0, 0
1470833047.984, 0, 0, 0
1470833048.984, 0, 0, 0
1470833049.984, 0, 0, 0
1470833050.984, 0, 0, 0
1470833051.984, 0, 0, 0
1470833052.984, 0, 0, 0
1470833053.984, 0, 0, 0
1470833054.984, 0, 0, 0
1470833055.984, 0, 0, 0
1470833056.984, 0, 0, 0
1470833057.984, 0, 0, 0
1470833058.984, 0, 0, 0
