1470843000.996, 0, 0, 0
1470843001.996, 0, 0, 0
1470843002.996, 0, 0, 0
1470843003.996, 0, 0, 0
1470843004.996, 0, 0, 0
1470843005.996, 0, 0, 0
1470843006.996, 0, 0, 0
1470843007.996, 0, 0, 0
1470843008.998, 0, 0, 0
1470843009.996, 0, 0, 0
1470843010.996, 0, 0, 0
1470843011.996, 0, 0, 0
1470843012.996, 0, 0, 0
1470843013.996, 0, 0, 0
1470843014.996, 0, 0, 0
1470843015.996, 0, 0, 0
1470843016.996, 0, 0, 0
1470843017.996, 0, 0, 0
1470843018.996, 0, 0, 0
1470843019.996, 0, 0, 0
1470843020.996, 0, 0, 0
1470843021.996, 0, 0, 0
1470843022.996, 0, 0, 0
1470843023.996, 0, 0, 0
1470843024.996, 0, 0, 0
1470843025.996, 0, 0, 0
1470843026.996, 0, 0, 0
1470843027.996, 0, 0, 0
1470843028.996, 0, 0, 0
1470843029.996, 0, 0, 0
1470843030.996, 0, 0, 0
1470843031.996, 0, 0, 0
1470843032.996, 0, 0, 0
1470843033.996, 0, 0, 0
1470843034.996, 0, 0, 0
1470843035.996, 0, 0, 0
1470843036.996, 0, 0, 0
1470843037.996, 0, 0, 0
1470843038.996, 0, 0, 0
1470843039.996, 0, 0, 0
1470843040.996, 0, 0, 0
1470843041.996, 0, 0, 0
1470843042.996, 0, 0, 0
1470843043.996, 0, 0, 0
1470843044.996, 0, 0, 0
1470843045.996, 0, 0, 0
1470843046.996, 0, 0, 0
1470843047.996, 0, 0, 0
1470843048.996, 0, 0, 0
1470843049.996, 0, 0, 0
1470843050.996, 0, 0, 0
1470843051.997, 0, 0, 0
1470843052.996, 0, 0, 0
1470843053.996, 0, 0, 0
1470843054.996, 0, 0, 0
1470843055.996, 0, 0, 0
1470843056.996, 0, 0, 0
1470843057.996, 0, 0, 0
1470843058.996, 0, 0, 0
1470843059.996, 0, 0, 0
1470843060.996, 0, 0, 0
1470843061.996, 0, 0, 0
1470843062.996, 0, 0, 0
1470843063.996, 0, 0, 0
1470843064.996, 0, 0, 0
1470843065.996, 0, 0, 0
1470843066.996, 0, 0, 0
1470843067.997, 0, 0, 0
1470843068.996, 0, 0, 0
1470843069.996, 0, 0, 0
1470843070.996, 0, 0, 0
1470843071.996, 0, 0, 0
1470843072.996, 0, 0, 0
1470843073.996, 0, 0, 0
1470843074.996, 0, 0, 0
1470843075.996, 0, 0, 0
1470843076.996, 0, 0, 0
1470843077.996, 0, 0, 0
1470843078.996, 0, 0, 0
1470843079.996, 0, 0, 0
1470843080.996, 0, 0, 0
1470843081.996, 0, 0, 0
1470843082.996, 0, 0, 0
1470843083.996, 0, 0, 0
1470843084.996, 0, 0, 0
1470843085.996, 0, 0, 0
1470843086.996, 0, 0, 0
1470843087.996, 0, 0, 0
1470843088.996, 0, 0, 0
1470843089.996, 0, 0, 0
1470843090.996, 0, 0, 0
1470843091.996, 0, 0, 0
1470843092.996, 0, 0, 0
1470843093.996, 0, 0, 0
1470843094.996, 0, 0, 0
1470843095.996, 0, 0, 0
1470843096.996, 0, 0, 0
1470843097.996, 0, 0, 0
1470843098.996, 0, 0, 0
1470843099.996, 0, 0, 0
1470843100.996, 0, 0, 0
1470843101.996, 0, 0, 0
1470843102.996, 0, 0, 0
1470843103.996, 0, 0, 0
1470843104.996, 0, 0, 0
1470843105.996, 0, 0, 0
1470843106.996, 0, 0, 0
1470843107.996, 0, 0, 0
1470843108.996, 0, 0, 0
1470843109.996, 0, 0, 0
1470843110.996, 0, 0, 0
1470843111.997, 0, 0, 0
1470843112.996, 0, 0, 0
1470843113.996, 0, 0, 0
1470843114.996, 0, 0, 0
1470843115.996, 0, 0, 0
1470843116.996, 0, 0, 0
1470843117.996, 0, 0, 0
1470843118.996, 0, 0, 0
1470843119.996, 0, 0, 0
1470843120.996, 0, 0, 0
1470843121.996, 0, 0, 0
1470843122.996, 0, 0, 0
1470843123.996, 0, 0, 0
1470843124.996, 0, 0, 0
1470843125.996, 0, 0, 0
1470843126.996, 0, 0, 0
1470843127.996, 0, 0, 0
1470843128.996, 0, 0, 0
1470843129.996, 0, 0, 0
1470843130.996, 0, 0, 0
1470843131.996, 0, 0, 0
1470843132.996, 0, 0, 0
1470843133.996, 0, 0, 0
1470843134.996, 0, 0, 0
1470843135.996, 0, 0, 0
1470843136.996, 0, 0, 0
1470843137.996, 0, 0, 0
1470843138.996, 0, 0, 0
1470843139.998, 0, 0, 0
1470843140.995, 0, 0, 0
1470843141.995, 0, 0, 0
1470843142.995, 0, 0, 0
1470843143.995, 0, 0, 0
1470843144.995, 0, 0, 0
1470843145.995, 0, 0, 0
1470843146.995, 0, 0, 0
1470843147.995, 0, 0, 0
1470843148.995, 0, 0, 0
1470843149.995, 0, 0, 0
1470843150.995, 0, 0, 0
1470843151.995, 0, 0, 0
1470843152.995, 0, 0, 0
1470843153.995, 0, 0, 0
1470843154.995, 0, 0, 0
1470843155.995, 0, 0, 0
1470843156.995, 0, 0, 0
1470843157.995, 0, 0, 0
1470843158.995, 0, 0, 0
1470843159.995, 0, 0, 0
1470843160.995, 0, 0, 0
1470843161.995, 0, 0, 0
1470843162.995, 0, 0, 0
1470843163.995, 0, 0, 0
1470843164.995, 0, 0, 0
1470843165.995, 0, 0, 0
1470843166.995, 0, 0, 0
1470843167.995, 0, 0, 0
1470843168.995, 0, 0, 0
1470843169.995, 0, 0, 0
1470843170.995, 0, 0, 0
1470843171.995, 0, 0, 0
1470843172.995, 0, 0, 0
1470843173.995, 0, 0, 0
1470843174.995, 0, 0, 0
1470843175.995, 0, 0, 0
1470843176.995, 0, 0, 0
1470843177.995, 0, 0, 0
1470843178.995, 0, 0, 0
1470843179.995, 0, 0, 0
1470843180.995, 0, 0, 0
1470843181.996, 0, 0, 0
1470843182.995, 0, 0, 0
1470843183.995, 0, 0, 0
1470843184.995, 0, 0, 0
1470843185.995, 0, 0, 0
1470843186.995, 0, 0, 0
1470843187.995, 0, 0, 0
1470843188.995, 0, 0, 0
1470843189.995, 0, 0, 0
1470843190.995, 0, 0, 0
1470843191.995, 0, 0, 0
1470843192.995, 0, 0, 0
1470843193.995, 0, 0, 0
1470843194.995, 0, 0, 0
1470843195.995, 0, 0, 0
1470843196.995, 0, 0, 0
1470843197.995, 0, 0, 0
1470843198.995, 0, 0, 0
1470843199.995, 0, 0, 0
1470843200.995, 0, 0, 0
1470843201.995, 0, 0, 0
1470843202.997, 0, 0, 0
1470843203.994, 0, 0, 0
1470843204.994, 0, 0, 0
1470843205.994, 0, 0, 0
1470843206.994, 0, 0, 0
1470843207.994, 0, 0, 0
1470843208.994, 0, 0, 0
1470843209.994, 0, 0, 0
1470843210.994, 0, 0, 0
1470843211.994, 0, 0, 0
1470843212.994, 0, 0, 0
1470843213.994, 0, 0, 0
1470843214.994, 0, 0, 0
1470843215.994, 0, 0, 0
1470843216.994, 0, 0, 0
1470843217.994, 0, 0, 0
1470843218.994, 0, 0, 0
1470843219.994, 0, 0, 0
1470843220.994, 0, 0, 0
1470843221.994, 0, 0, 0
1470843222.994, 0, 0, 0
1470843223.994, 0, 0, 0
1470843224.994, 0, 0, 0
1470843225.994, 0, 0, 0
1470843226.994, 0, 0, 0
1470843227.994, 0, 0, 0
1470843228.994, 0, 0, 0
1470843229.994, 0, 0, 0
1470843230.994, 0, 0, 0
1470843231.994, 0, 0, 0
1470843232.994, 0, 0, 0
1470843233.994, 0, 0, 0
1470843234.994, 0, 0, 0
1470843235.994, 0, 0, 0
1470843236.994, 0, 0, 0
1470843237.994, 0, 0, 0
1470843238.994, 0, 0, 0
1470843239.994, 0, 0, 0
1470843240.994, 0, 0, 0
1470843241.994, 0, 0, 0
1470843242.994, 0, 0, 0
1470843243.994, 0, 0, 0
1470843244.994, 0, 0, 0
1470843245.994, 0, 0, 0
1470843246.994, 0, 0, 0
1470843247.994, 0, 0, 0
1470843248.994, 0, 0, 0
1470843249.994, 0, 0, 0
1470843250.994, 0, 0, 0
1470843251.994, 0, 0, 0
1470843252.994, 0, 0, 0
1470843253.994, 0, 0, 0
1470843254.994, 0, 0, 0
1470843255.994, 0, 0, 0
1470843256.994, 0, 0, 0
1470843257.994, 0, 0, 0
1470843258.994, 0, 0, 0
1470843259.994, 0, 0, 0
1470843260.994, 0, 0, 0
1470843261.994, 0, 0, 0
1470843262.994, 0, 0, 0
1470843263.994, 0, 0, 0
1470843264.995, 0, 0, 0
1470843265.994, 0, 0, 0
1470843266.994, 0, 0, 0
1470843267.994, 0, 0, 0
1470843268.994, 0, 0, 0
1470843269.994, 0, 0, 0
1470843270.994, 0, 0, 0
1470843271.994, 0, 0, 0
1470843272.994, 0, 0, 0
1470843273.994, 0, 0, 0
1470843274.994, 0, 0, 0
1470843275.994, 0, 0, 0
1470843276.994, 0, 0, 0
1470843277.994, 0, 0, 0
1470843278.994, 0, 0, 0
1470843279.994, 0, 0, 0
1470843280.994, 0, 0, 0
1470843281.994, 0, 0, 0
1470843282.994, 0, 0, 0
1470843283.994, 0, 0, 0
1470843284.994, 0, 0, 0
1470843285.994, 0, 0, 0
1470843286.994, 0, 0, 0
1470843287.994, 0, 0, 0
1470843288.995, 0, 0, 0
1470843289.996, 0, 0, 0
1470843290.993, 0, 0, 0
1470843291.993, 0, 0, 0
1470843292.993, 0, 0, 0
1470843293.993, 0, 0, 0
1470843294.993, 0, 0, 0
1470843295.993, 0, 0, 0
1470843296.993, 0, 0, 0
1470843297.993, 0, 0, 0
1470843298.993, 0, 0, 0
1470843299.993, 0, 0, 0
1470843300.993, 0, 0, 0
1470843301.993, 0, 0, 0
1470843302.993, 0, 0, 0
1470843303.993, 0, 0, 0
1470843304.993, 0, 0, 0
1470843305.993, 0, 0, 0
1470843306.993, 0, 0, 0
1470843307.993, 0, 0, 0
1470843308.993, 0, 0, 0
1470843309.993, 0, 0, 0
1470843310.993, 0, 0, 0
1470843311.993, 0, 0, 0
1470843312.993, 0, 0, 0
1470843313.993, 0, 0, 0
1470843314.993, 0, 0, 0
1470843315.993, 0, 0, 0
1470843316.993, 0, 0, 0
1470843317.993, 0, 0, 0
1470843318.993, 0, 0, 0
1470843319.993, 0, 0, 0
1470843320.993, 0, 0, 0
1470843321.993, 0, 0, 0
1470843322.994, 0, 0, 0
1470843323.993, 0, 0, 0
1470843324.993, 0, 0, 0
1470843325.993, 0, 0, 0
1470843326.993, 0, 0, 0
1470843327.993, 0, 0, 0
1470843328.993, 0, 0, 0
1470843329.993, 0, 0, 0
1470843330.993, 0, 0, 0
1470843331.993, 0, 0, 0
1470843332.993, 0, 0, 0
1470843333.993, 0, 0, 0
1470843334.993, 0, 0, 0
1470843335.993, 0, 0, 0
1470843336.993, 0, 0, 0
1470843337.993, 0, 0, 0
1470843338.993, 0, 0, 0
1470843339.993, 0, 0, 0
1470843340.993, 0, 0, 0
1470843341.993, 0, 0, 0
1470843342.993, 0, 0, 0
1470843343.993, 0, 0, 0
1470843344.993, 0, 0, 0
1470843345.994, 0, 0, 0
1470843346.995, 0, 0, 0
1470843347.992, 0, 0, 0
1470843348.992, 0, 0, 0
1470843349.992, 0, 0, 0
1470843350.992, 0, 0, 0
1470843351.992, 0, 0, 0
1470843352.992, 0, 0, 0
1470843353.992, 0, 0, 0
1470843354.992, 0, 0, 0
1470843355.992, 0, 0, 0
1470843356.992, 0, 0, 0
1470843357.992, 0, 0, 0
1470843358.992, 0, 0, 0
1470843359.992, 0, 0, 0
1470843360.992, 0, 0, 0
1470843361.992, 0, 0, 0
1470843362.992, 0, 0, 0
1470843363.992, 0, 0, 0
1470843364.992, 0, 0, 0
1470843365.992, 0, 0, 0
1470843366.992, 0, 0, 0
1470843367.992, 0, 0, 0
1470843368.993, 0, 0, 0
1470843369.992, 0, 0, 0
1470843370.992, 0, 0, 0
1470843371.992, 0, 0, 0
1470843372.992, 0, 0, 0
1470843373.992, 0, 0, 0
1470843374.992, 0, 0, 0
1470843375.992, 0, 0, 0
1470843376.992, 0, 0, 0
1470843377.992, 0, 0, 0
1470843378.992, 0, 0, 0
1470843379.992, 0, 0, 0
1470843380.992, 0, 0, 0
1470843381.992, 0, 0, 0
1470843382.992, 0, 0, 0
1470843383.992, 0, 0, 0
1470843384.992, 0, 0, 0
1470843385.992, 0, 0, 0
1470843386.992, 0, 0, 0
1470843387.992, 0, 0, 0
1470843388.992, 0, 0, 0
1470843389.992, 0, 0, 0
1470843390.992, 0, 0, 0
1470843391.992, 0, 0, 0
1470843392.992, 0, 0, 0
1470843393.992, 0, 0, 0
1470843394.992, 0, 0, 0
1470843395.992, 0, 0, 0
1470843396.992, 0, 0, 0
1470843397.992, 0, 0, 0
1470843398.992, 0, 0, 0
1470843399.992, 0, 0, 0
1470843400.992, 0, 0, 0
1470843401.992, 0, 0, 0
1470843402.992, 0, 0, 0
1470843403.992, 0, 0, 0
1470843404.992, 0, 0, 0
1470843405.992, 0, 0, 0
1470843406.992, 0, 0, 0
1470843407.992, 0, 0, 0
1470843408.992, 0, 0, 0
1470843409.992, 0, 0, 0
1470843410.992, 0, 0, 0
1470843411.992, 0, 0, 0
1470843412.992, 0, 0, 0
1470843413.992, 0, 0, 0
1470843414.992, 0, 0, 0
1470843415.992, 0, 0, 0
1470843416.992, 0, 0, 0
1470843417.993, 0, 0, 0
1470843418.994, 0, 0, 0
1470843419.991, 0, 0, 0
1470843420.991, 0, 0, 0
1470843421.991, 0, 0, 0
1470843422.991, 0, 0, 0
1470843423.991, 0, 0, 0
1470843424.991, 0, 0, 0
1470843425.991, 0, 0, 0
1470843426.991, 0, 0, 0
1470843427.991, 0, 0, 0
1470843428.991, 0, 0, 0
1470843429.991, 0, 0, 0
1470843430.991, 0, 0, 0
1470843431.991, 0, 0, 0
1470843432.991, 0, 0, 0
1470843433.991, 0, 0, 0
1470843434.991, 0, 0, 0
1470843435.991, 0, 0, 0
1470843436.991, 0, 0, 0
1470843437.991, 0, 0, 0
1470843438.991, 0, 0, 0
1470843439.991, 0, 0, 0
1470843440.991, 0, 0, 0
1470843441.991, 0, 0, 0
1470843442.991, 0, 0, 0
1470843443.991, 0, 0, 0
1470843444.991, 0, 0, 0
1470843445.991, 0, 0, 0
1470843446.991, 0, 0, 0
1470843447.991, 0, 0, 0
1470843448.991, 0, 0, 0
1470843449.991, 0, 0, 0
1470843450.991, 0, 0, 0
1470843451.991, 0, 0, 0
1470843452.991, 0, 0, 0
1470843453.991, 0, 0, 0
1470843454.991, 0, 0, 0
1470843455.991, 0, 0, 0
1470843456.991, 0, 0, 0
1470843457.991, 0, 0, 0
1470843458.991, 0, 0, 0
1470843459.991, 0, 0, 0
1470843460.991, 0, 0, 0
1470843461.991, 0, 0, 0
1470843462.991, 0, 0, 0
1470843463.991, 0, 0, 0
1470843464.991, 0, 0, 0
1470843465.992, 0, 0, 0
1470843466.991, 0, 0, 0
1470843467.991, 0, 0, 0
1470843468.991, 0, 0, 0
1470843469.991, 0, 0, 0
1470843470.991, 0, 0, 0
1470843471.991, 0, 0, 0
1470843472.991, 0, 0, 0
1470843473.991, 0, 0, 0
1470843474.991, 0, 0, 0
1470843475.991, 0, 0, 0
1470843476.991, 0, 0, 0
1470843477.991, 0, 0, 0
1470843478.991, 0, 0, 0
1470843479.991, 0, 0, 0
1470843480.991, 0, 0, 0
1470843481.991, 0, 0, 0
1470843482.991, 0, 0, 0
1470843483.991, 0, 0, 0
1470843484.991, 0, 0, 0
1470843485.991, 0, 0, 0
1470843486.991, 0, 0, 0
1470843487.991, 0, 0, 0
1470843488.992, 0, 0, 0
1470843489.993, 0, 0, 0
1470843490.99, 0, 0, 0
1470843491.99, 0, 0, 0
1470843492.99, 0, 0, 0
1470843493.99, 0, 0, 0
1470843494.99, 0, 0, 0
1470843495.99, 0, 0, 0
1470843496.99, 0, 0, 0
1470843497.99, 0, 0, 0
1470843498.99, 0, 0, 0
1470843499.99, 0, 0, 0
1470843500.99, 0, 0, 0
1470843501.99, 0, 0, 0
1470843502.99, 0, 0, 0
1470843503.99, 0, 0, 0
1470843504.99, 0, 0, 0
1470843505.99, 0, 0, 0
1470843506.99, 0, 0, 0
1470843507.99, 0, 0, 0
1470843508.99, 0, 0, 0
1470843509.99, 0, 0, 0
1470843510.99, 0, 0, 0
1470843511.99, 0, 0, 0
1470843512.99, 0, 0, 0
1470843513.991, 0, 0, 0
1470843514.989, 0, 0, 0
1470843515.989, 0, 0, 0
1470843516.989, 0, 0, 0
1470843517.989, 0, 0, 0
1470843518.989, 0, 0, 0
1470843519.989, 0, 0, 0
1470843520.989, 0, 0, 0
1470843521.989, 0, 0, 0
1470843522.989, 0, 0, 0
1470843523.989, 0, 0, 0
1470843524.989, 0, 0, 0
1470843525.989, 0, 0, 0
1470843526.989, 0, 0, 0
1470843527.989, 0, 0, 0
1470843528.989, 0, 0, 0
1470843529.989, 0, 0, 0
1470843530.989, 0, 0, 0
1470843531.989, 0, 0, 0
1470843532.989, 0, 0, 0
1470843533.989, 0, 0, 0
1470843534.989, 0, 0, 0
1470843535.989, 0, 0, 0
1470843536.989, 0, 0, 0
1470843537.99, 0, 0, 0
1470843538.989, 0, 0, 0
1470843539.989, 0, 0, 0
1470843540.989, 0, 0, 0
1470843541.989, 0, 0, 0
1470843542.989, 0, 0, 0
1470843543.989, 0, 0, 0
1470843544.989, 0, 0, 0
1470843545.989, 0, 0, 0
1470843546.989, 0, 0, 0
1470843547.989, 0, 0, 0
1470843548.989, 0, 0, 0
1470843549.989, 0, 0, 0
1470843550.989, 0, 0, 0
1470843551.989, 0, 0, 0
1470843552.989, 0, 0, 0
1470843553.989, 0, 0, 0
1470843554.989, 0, 0, 0
1470843555.989, 0, 0, 0
1470843556.989, 0, 0, 0
1470843557.989, 0, 0, 0
1470843558.989, 0, 0, 0
1470843559.989, 0, 0, 0
1470843560.99, 0, 0, 0
1470843561.988, 0, 0, 0
1470843562.988, 0, 0, 0
1470843563.988, 0, 0, 0
1470843564.988, 0, 0, 0
1470843565.988, 0, 0, 0
1470843566.988, 0, 0, 0
1470843567.988, 0, 0, 0
1470843568.988, 0, 0, 0
1470843569.988, 0, 0, 0
1470843570.988, 0, 0, 0
1470843571.988, 0, 0, 0
1470843572.988, 0, 0, 0
1470843573.988, 0, 0, 0
1470843574.988, 0, 0, 0
1470843575.988, 0, 0, 0
1470843576.988, 0, 0, 0
1470843577.988, 0, 0, 0
1470843578.988, 0, 0, 0
1470843579.988, 0, 0, 0
1470843580.988, 0, 0, 0
1470843581.988, 0, 0, 0
1470843582.988, 0, 0, 0
1470843583.988, 0, 0, 0
1470843584.989, 0, 0, 0
1470843585.987, 0, 0, 0
1470843586.987, 0, 0, 0
1470843587.987, 0, 0, 0
1470843588.987, 0, 0, 0
1470843589.987, 0, 0, 0
1470843590.987, 0, 0, 0
1470843591.987, 0, 0, 0
1470843592.987, 0, 0, 0
1470843593.987, 0, 0, 0
1470843594.987, 0, 0, 0
1470843595.987, 0, 0, 0
1470843596.987, 0, 0, 0
1470843597.987, 0, 0, 0
1470843598.987, 0, 0, 0
1470843599.987, 0, 0, 0
1470843600.987, 0, 0, 0
1470843601.987, 0, 0, 0
1470843602.987, 0, 0, 0
1470843603.987, 0, 0, 0
1470843604.987, 0, 0, 0
1470843605.987, 0, 0, 0
1470843606.988, 0, 0, 0
1470843607.987, 0, 0, 0
1470843608.987, 0, 0, 0
1470843609.987, 0, 0, 0
1470843610.987, 0, 0, 0
1470843611.987, 0, 0, 0
1470843612.987, 0, 0, 0
1470843613.987, 0, 0, 0
1470843614.987, 0, 0, 0
1470843615.987, 0, 0, 0
1470843616.987, 0, 0, 0
1470843617.987, 0, 0, 0
1470843618.987, 0, 0, 0
1470843619.987, 0, 0, 0
1470843620.987, 0, 0, 0
1470843621.987, 0, 0, 0
1470843622.987, 0, 0, 0
1470843623.987, 0, 0, 0
1470843624.987, 0, 0, 0
1470843625.987, 0, 0, 0
1470843626.987, 0, 0, 0
1470843627.987, 0, 0, 0
1470843628.987, 0, 0, 0
1470843629.987, 0, 0, 0
1470843630.989, 0, 0, 0
1470843631.987, 0, 0, 0
1470843632.987, 0, 0, 0
1470843633.987, 0, 0, 0
1470843634.987, 0, 0, 0
1470843635.987, 0, 0, 0
1470843636.987, 0, 0, 0
1470843637.987, 0, 0, 0
1470843638.987, 0, 0, 0
1470843639.987, 0, 0, 0
1470843640.987, 0, 0, 0
1470843641.987, 0, 0, 0
1470843642.987, 0, 0, 0
1470843643.987, 0, 0, 0
1470843644.987, 0, 0, 0
1470843645.987, 0, 0, 0
1470843646.987, 0, 0, 0
1470843647.987, 0, 0, 0
1470843648.987, 0, 0, 0
1470843649.987, 0, 0, 0
1470843650.987, 0, 0, 0
1470843651.987, 0, 0, 0
1470843652.988, 0, 0, 0
1470843653.989, 0, 0, 0
1470843654.987, 0, 0, 0
1470843655.987, 0, 0, 0
1470843656.987, 0, 0, 0
1470843657.987, 0, 0, 0
1470843658.987, 0, 0, 0
1470843659.987, 0, 0, 0
1470843660.987, 0, 0, 0
1470843661.987, 0, 0, 0
1470843662.987, 0, 0, 0
1470843663.987, 0, 0, 0
1470843664.987, 0, 0, 0
1470843665.987, 0, 0, 0
1470843666.987, 0, 0, 0
1470843667.987, 0, 0, 0
1470843668.987, 0, 0, 0
1470843669.987, 0, 0, 0
1470843670.987, 0, 0, 0
1470843671.987, 0, 0, 0
1470843672.987, 0, 0, 0
1470843673.987, 0, 0, 0
1470843674.987, 0, 0, 0
1470843675.987, 0, 0, 0
1470843676.987, 0, 0, 0
1470843677.987, 0, 0, 0
1470843678.987, 0, 0, 0
1470843679.987, 0, 0, 0
1470843680.987, 0, 0, 0
1470843681.987, 0, 0, 0
1470843682.987, 0, 0, 0
1470843683.987, 0, 0, 0
1470843684.987, 0, 0, 0
1470843685.987, 0, 0, 0
1470843686.987, 0, 0, 0
1470843687.987, 0, 0, 0
1470843688.987, 0, 0, 0
1470843689.987, 0, 0, 0
1470843690.987, 0, 0, 0
1470843691.987, 0, 0, 0
1470843692.987, 0, 0, 0
1470843693.987, 0, 0, 0
1470843694.987, 0, 0, 0
1470843695.987, 0, 0, 0
1470843696.987, 0, 0, 0
1470843697.987, 0, 0, 0
1470843698.987, 0, 0, 0
1470843699.987, 0, 0, 0
1470843700.987, 0, 0, 0
1470843701.987, 0, 0, 0
1470843702.987, 0, 0, 0
1470843703.987, 0, 0, 0
1470843704.987, 0, 0, 0
1470843705.987, 0, 0, 0
1470843706.987, 0, 0, 0
1470843707.987, 0, 0, 0
1470843708.987, 0, 0, 0
1470843709.987, 0, 0, 0
1470843710.987, 0, 0, 0
1470843711.987, 0, 0, 0
1470843712.987, 0, 0, 0
1470843713.987, 0, 0, 0
1470843714.987, 0, 0, 0
1470843715.987, 0, 0, 0
1470843716.987, 0, 0, 0
1470843717.987, 0, 0, 0
1470843718.987, 0, 0, 0
1470843719.987, 0, 0, 0
1470843720.987, 0, 0, 0
1470843721.987, 0, 0, 0
1470843722.987, 0, 0, 0
1470843723.987, 0, 0, 0
1470843724.987, 0, 0, 0
1470843725.987, 0, 0, 0
1470843726.987, 0, 0, 0
1470843727.987, 0, 0, 0
1470843728.987, 0, 0, 0
1470843729.987, 0, 0, 0
1470843730.987, 0, 0, 0
1470843731.987, 0, 0, 0
1470843732.987, 0, 0, 0
1470843733.987, 0, 0, 0
1470843734.987, 0, 0, 0
1470843735.987, 0, 0, 0
1470843736.987, 0, 0, 0
1470843737.987, 0, 0, 0
1470843738.987, 0, 0, 0
1470843739.987, 0, 0, 0
1470843740.987, 0, 0, 0
1470843741.987, 0, 0, 0
1470843742.987, 0, 0, 0
1470843743.987, 0, 0, 0
1470843744.987, 0, 0, 0
1470843745.987, 0, 0, 0
1470843746.987, 0, 0, 0
1470843747.987, 0, 0, 0
1470843748.987, 0, 0, 0
1470843749.987, 0, 0, 0
1470843750.987, 0, 0, 0
1470843751.987, 0, 0, 0
1470843752.987, 0, 0, 0
1470843753.987, 0, 0, 0
1470843754.987, 0, 0, 0
1470843755.987, 0, 0, 0
1470843756.987, 0, 0, 0
1470843757.987, 0, 0, 0
1470843758.987, 0, 0, 0
1470843759.987, 0, 0, 0
1470843760.987, 0, 0, 0
1470843761.987, 0, 0, 0
1470843762.987, 0, 0, 0
1470843763.987, 0, 0, 0
1470843764.987, 0, 0, 0
1470843765.987, 0, 0, 0
1470843766.987, 0, 0, 0
1470843767.989, 0, 0, 0
1470843768.986, 0, 0, 0
1470843769.986, 0, 0, 0
1470843770.986, 0, 0, 0
1470843771.986, 0, 0, 0
1470843772.986, 0, 0, 0
1470843773.986, 0, 0, 0
1470843774.986, 0, 0, 0
1470843775.986, 0, 0, 0
1470843776.986, 0, 0, 0
1470843777.986, 0, 0, 0
1470843778.986, 0, 0, 0
1470843779.986, 0, 0, 0
1470843780.986, 0, 0, 0
1470843781.986, 0, 0, 0
1470843782.986, 0, 0, 0
1470843783.986, 0, 0, 0
1470843784.986, 0, 0, 0
1470843785.988, 0, 0, 0
1470843786.986, 0, 0, 0
1470843787.986, 0, 0, 0
1470843788.986, 0, 0, 0
1470843789.986, 0, 0, 0
1470843790.986, 0, 0, 0
1470843791.986, 0, 0, 0
1470843792.986, 0, 0, 0
1470843793.986, 0, 0, 0
1470843794.986, 0, 0, 0
1470843795.986, 0, 0, 0
1470843796.986, 0, 0, 0
1470843797.986, 0, 0, 0
1470843798.986, 0, 0, 0
1470843799.986, 0, 0, 0
1470843800.986, 0, 0, 0
1470843801.986, 0, 0, 0
1470843802.986, 0, 0, 0
1470843803.986, 0, 0, 0
1470843804.986, 0, 0, 0
1470843805.986, 0, 0, 0
1470843806.986, 0, 0, 0
1470843807.986, 0, 0, 0
1470843808.986, 0, 0, 0
1470843809.987, 0, 0, 0
1470843810.988, 0, 0, 0
1470843811.986, 0, 0, 0
1470843812.986, 0, 0, 0
1470843813.986, 0, 0, 0
1470843814.986, 0, 0, 0
1470843815.986, 0, 0, 0
1470843816.986, 0, 0, 0
1470843817.986, 0, 0, 0
1470843818.986, 0, 0, 0
1470843819.986, 0, 0, 0
1470843820.986, 0, 0, 0
1470843821.986, 0, 0, 0
1470843822.986, 0, 0, 0
1470843823.986, 0, 0, 0
1470843824.986, 0, 0, 0
1470843825.986, 0, 0, 0
1470843826.986, 0, 0, 0
1470843827.986, 0, 0, 0
1470843828.986, 0, 0, 0
1470843829.986, 0, 0, 0
1470843830.986, 0, 0, 0
1470843831.986, 0, 0, 0
1470843832.986, 0, 0, 0
1470843833.986, 0, 0, 0
1470843834.986, 0, 0, 0
1470843835.988, 0, 0, 0
1470843836.986, 0, 0, 0
1470843837.986, 0, 0, 0
1470843838.986, 0, 0, 0
1470843839.986, 0, 0, 0
1470843840.986, 0, 0, 0
1470843841.986, 0, 0, 0
1470843842.986, 0, 0, 0
1470843843.994, 0, 0, 0
1470843844.986, 0, 0, 0
1470843845.986, 0, 0, 0
1470843846.986, 0, 0, 0
1470843847.986, 0, 0, 0
1470843848.986, 0, 0, 0
1470843849.986, 0, 0, 0
1470843850.986, 0, 0, 0
1470843851.986, 0, 0, 0
1470843852.986, 0, 0, 0
1470843853.986, 0, 0, 0
1470843854.986, 0, 0, 0
1470843855.986, 0, 0, 0
1470843856.986, 0, 0, 0
1470843857.986, 0, 0, 0
1470843858.986, 0, 0, 0
1470843859.988, 0, 0, 0
1470843860.986, 0, 0, 0
1470843861.986, 0, 0, 0
1470843862.986, 0, 0, 0
1470843863.986, 0, 0, 0
1470843864.986, 0, 0, 0
1470843865.986, 0, 0, 0
1470843866.986, 0, 0, 0
1470843867.986, 0, 0, 0
1470843868.986, 0, 0, 0
1470843869.986, 0, 0, 0
1470843870.986, 0, 0, 0
1470843871.986, 0, 0, 0
1470843872.986, 0, 0, 0
1470843873.986, 0, 0, 0
1470843874.986, 0, 0, 0
