1471127350.975, 0, 0, 0
1471127351.975, 0, 0, 0
1471127352.975, 0, 0, 0
1471127353.975, 0, 0, 0
1471127354.975, 0, 0, 0
1471127355.975, 0, 0, 0
1471127356.975, 0, 0, 0
1471127357.975, 0, 0, 0
1471127358.975, 0, 0, 0
1471127359.975, 0, 0, 0
1471127360.977, 0, 0, 0
1471127361.975, 0, 0, 0
1471127362.975, 0, 0, 0
1471127363.975, 0, 0, 0
1471127364.975, 0, 0, 0
1471127365.975, 0, 0, 0
1471127366.975, 0, 0, 0
1471127367.975, 0, 0, 0
1471127368.975, 0, 0, 0
1471127369.975, 0, 0, 0
1471127370.975, 0, 0, 0
1471127371.975, 0, 0, 0
1471127372.975, 0, 0, 0
1471127373.975, 0, 0, 0
1471127374.975, 0, 0, 0
1471127375.975, 0, 0, 0
1471127376.975, 0, 0, 0
1471127377.975, 0, 0, 0
1471127378.975, 0, 0, 0
1471127379.975, 0, 0, 0
1471127380.975, 0, 0, 0
1471127381.975, 0, 0, 0
1471127382.975, 0, 0, 0
1471127383.975, 0, 0, 0
1471127384.975, 0, 0, 0
1471127385.975, 0, 0, 0
1471127386.975, 0, 0, 0
1471127387.976, 0, 0, 0
1471127388.975, 0, 0, 0
1471127389.975, 0, 0, 0
1471127390.975, 0, 0, 0
1471127391.975, 0, 0, 0
1471127392.975, 0, 0, 0
1471127393.975, 0, 0, 0
1471127394.975, 0, 0, 0
1471127395.975, 0, 0, 0
1471127396.975, 0, 0, 0
1471127397.975, 0, 0, 0
1471127398.975, 0, 0, 0
1471127399.975, 0, 0, 0
1471127400.975, 0, 0, 0
1471127401.975, 0, 0, 0
1471127402.975, 0, 0, 0
1471127403.975, 0, 0, 0
1471127404.975, 0, 0, 0
1471127405.975, 0, 0, 0
1471127406.975, 0, 0, 0
1471127407.975, 0, 0, 0
1471127408.975, 0, 0, 0
1471127409.975, 0, 0, 0
1471127410.975, 0, 0, 0
1471127411.975, 0, 0, 0
1471127412.975, 0, 0, 0
1471127413.976, 0, 0, 0
1471127414.975, 0, 0, 0
1471127415.975, 0, 0, 0
1471127416.975, 0, 0, 0
1471127417.975, 0, 0, 0
1471127418.975, 0, 0, 0
1471127419.975, 0, 0, 0
1471127420.975, 0, 0, 0
1471127421.975, 0, 0, 0
1471127422.975, 0, 0, 0
1471127423.975, 0, 0, 0
1471127424.975, 0, 0, 0
1471127425.975, 0, 0, 0
1471127426.975, 0, 0, 0
1471127427.975, 0, 0, 0
1471127428.975, 0, 0, 0
1471127429.975, 0, 0, 0
1471127430.975, 0, 0, 0
1471127431.975, 0, 0, 0
1471127432.975, 0, 0, 0
1471127433.975, 0, 0, 0
1471127434.975, 0, 0, 0
1471127435.975, 0, 0, 0
1471127436.975, 0, 0, 0
1471127437.975, 0, 0, 0
1471127438.976, 0, 0, 0
1471127439.975, 0, 0, 0
1471127440.975, 0, 0, 0
1471127441.975, 0, 0, 0
1471127442.975, 0, 0, 0
1471127443.975, 0, 0, 0
1471127444.975, 0, 0, 0
1471127445.975, 0, 0, 0
1471127446.975, 0, 0, 0
1471127447.975, 0, 0, 0
1471127448.975, 0, 0, 0
1471127449.975, 0, 0, 0
1471127450.975, 0, 0, 0
1471127451.975, 0, 0, 0
1471127452.975, 0, 0, 0
1471127453.975, 0, 0, 0
1471127454.975, 0, 0, 0
1471127455.975, 0, 0, 0
1471127456.975, 0, 0, 0
1471127457.975, 0, 0, 0
1471127458.975, 0, 0, 0
1471127459.975, 0, 0, 0
1471127460.975, 0, 0, 0
1471127461.975, 0, 0, 0
1471127462.975, 0, 0, 0
1471127463.978, 0, 0, 0
1471127464.975, 0, 0, 0
1471127465.975, 0, 0, 0
1471127466.975, 0, 0, 0
1471127467.975, 0, 0, 0
1471127468.975, 0, 0, 0
1471127469.975, 0, 0, 0
1471127470.975, 0, 0, 0
1471127471.975, 0, 0, 0
1471127472.975, 0, 0, 0
1471127473.975, 0, 0, 0
1471127474.975, 0, 0, 0
1471127475.975, 0, 0, 0
1471127476.975, 0, 0, 0
1471127477.975, 0, 0, 0
1471127478.975, 0, 0, 0
1471127479.975, 0, 0, 0
1471127480.975, 0, 0, 0
1471127481.975, 0, 0, 0
1471127482.975, 0, 0, 0
1471127483.975, 0, 0, 0
1471127484.975, 0, 0, 0
1471127485.975, 0, 0, 0
1471127486.975, 0, 0, 0
1471127487.975, 0, 0, 0
1471127488.975, 0, 0, 0
1471127489.975, 0, 0, 0
1471127490.975, 0, 0, 0
1471127491.977, 0, 0, 0
1471127492.975, 0, 0, 0
1471127493.975, 0, 0, 0
1471127494.975, 0, 0, 0
1471127495.975, 0, 0, 0
1471127496.975, 0, 0, 0
1471127497.975, 0, 0, 0
1471127498.975, 0, 0, 0
1471127499.975, 0, 0, 0
1471127500.975, 0, 0, 0
1471127501.975, 0, 0, 0
1471127502.975, 0, 0, 0
1471127503.975, 0, 0, 0
1471127504.975, 0, 0, 0
1471127505.975, 0, 0, 0
1471127506.975, 0, 0, 0
1471127507.975, 0, 0, 0
1471127508.975, 0, 0, 0
1471127509.975, 0, 0, 0
1471127510.975, 0, 0, 0
1471127511.975, 0, 0, 0
1471127512.975, 0, 0, 0
1471127513.975, 0, 0, 0
1471127514.975, 0, 0, 0
1471127515.975, 0, 0, 0
1471127516.975, 0, 0, 0
1471127517.975, 0, 0, 0
1471127518.975, 0, 0, 0
1471127519.975, 0, 0, 0
1471127520.975, 0, 0, 0
1471127521.975, 0, 0, 0
1471127522.975, 0, 0, 0
1471127523.975, 0, 0, 0
1471127524.975, 0, 0, 0
1471127525.975, 0, 0, 0
1471127526.975, 0, 0, 0
1471127527.975, 0, 0, 0
1471127528.975, 0, 0, 0
1471127529.975, 0, 0, 0
1471127530.975, 0, 0, 0
1471127531.975, 0, 0, 0
1471127532.975, 0, 0, 0
1471127533.975, 0, 0, 0
1471127534.975, 0, 0, 0
1471127535.975, 0, 0, 0
1471127536.975, 0, 0, 0
1471127537.975, 0, 0, 0
1471127538.975, 0, 0, 0
1471127539.975, 0, 0, 0
1471127540.975, 0, 0, 0
1471127541.975, 0, 0, 0
1471127542.975, 0, 0, 0
1471127543.975, 0, 0, 0
1471127544.975, 0, 0, 0
1471127545.975, 0, 0, 0
1471127546.975, 0, 0, 0
1471127547.975, 0, 0, 0
1471127548.975, 0, 0, 0
1471127549.975, 0, 0, 0
1471127550.975, 0, 0, 0
1471127551.975, 0, 0, 0
1471127552.975, 0, 0, 0
1471127553.975, 0, 0, 0
1471127554.975, 0, 0, 0
1471127555.975, 0, 0, 0
1471127556.975, 0, 0, 0
1471127557.975, 0, 0, 0
1471127558.975, 0, 0, 0
1471127559.975, 0, 0, 0
1471127560.975, 0, 0, 0
1471127561.975, 0, 0, 0
1471127562.975, 0, 0, 0
1471127563.975, 0, 0, 0
1471127564.975, 0, 0, 0
1471127565.975, 0, 0, 0
1471127566.975, 0, 0, 0
1471127567.975, 0, 0, 0
1471127568.975, 0, 0, 0
1471127569.975, 0, 0, 0
1471127570.975, 0, 0, 0
1471127571.975, 0, 0, 0
1471127572.975, 0, 0, 0
1471127573.975, 0, 0, 0
1471127574.975, 0, 0, 0
1471127575.975, 0, 0, 0
1471127576.975, 0, 0, 0
1471127577.975, 0, 0, 0
1471127578.975, 0, 0, 0
1471127579.975, 0, 0, 0
1471127580.975, 0, 0, 0
1471127581.975, 0, 0, 0
1471127582.975, 0, 0, 0
1471127583.975, 0, 0, 0
1471127584.975, 0, 0, 0
1471127585.975, 0, 0, 0
1471127586.975, 0, 0, 0
1471127587.975, 0, 0, 0
1471127588.975, 0, 0, 0
1471127589.975, 0, 0, 0
1471127590.975, 0, 0, 0
1471127591.975, 0, 0, 0
1471127592.975, 0, 0, 0
1471127593.976, 0, 0, 0
1471127594.977, 0, 0, 0
1471127595.975, 0, 0, 0
1471127596.975, 0, 0, 0
1471127597.975, 0, 0, 0
1471127598.975, 0, 0, 0
1471127599.975, 0, 0, 0
1471127600.975, 0, 0, 0
1471127601.975, 0, 0, 0
1471127602.975, 0, 0, 0
1471127603.975, 0, 0, 0
1471127604.975, 0, 0, 0
1471127605.975, 0, 0, 0
1471127606.975, 0, 0, 0
1471127607.975, 0, 0, 0
1471127608.975, 0, 0, 0
1471127609.975, 0, 0, 0
1471127610.975, 0, 0, 0
1471127611.975, 0, 0, 0
1471127612.975, 0, 0, 0
1471127613.975, 0, 0, 0
1471127614.975, 0, 0, 0
1471127615.975, 0, 0, 0
1471127616.975, 0, 0, 0
1471127617.975, 0, 0, 0
1471127618.975, 0, 0, 0
1471127619.975, 0, 0, 0
1471127620.975, 0, 0, 0
1471127621.976, 0, 0, 0
1471127622.974, 0, 0, 0
1471127623.974, 0, 0, 0
1471127624.974, 0, 0, 0
1471127625.974, 0, 0, 0
1471127626.974, 0, 0, 0
1471127627.974, 0, 0, 0
1471127628.974, 0, 0, 0
1471127629.974, 0, 0, 0
1471127630.974, 0, 0, 0
1471127631.974, 0, 0, 0
1471127632.974, 0, 0, 0
1471127633.974, 0, 0, 0
1471127634.974, 0, 0, 0
1471127635.974, 0, 0, 0
1471127636.974, 0, 0, 0
1471127637.974, 0, 0, 0
1471127638.974, 0, 0, 0
1471127639.974, 0, 0, 0
1471127640.974, 0, 0, 0
1471127641.974, 0, 0, 0
1471127642.974, 0, 0, 0
1471127643.974, 0, 0, 0
1471127644.975, 0, 0, 0
1471127645.973, 0, 0, 0
1471127646.973, 0, 0, 0
1471127647.973, 0, 0, 0
1471127648.973, 0, 0, 0
1471127649.973, 0, 0, 0
1471127650.973, 0, 0, 0
1471127651.973, 0, 0, 0
1471127652.973, 0, 0, 0
1471127653.973, 0, 0, 0
1471127654.973, 0, 0, 0
1471127655.973, 0, 0, 0
1471127656.973, 0, 0, 0
1471127657.973, 0, 0, 0
1471127658.973, 0, 0, 0
1471127659.973, 0, 0, 0
1471127660.973, 0, 0, 0
1471127661.973, 0, 0, 0
1471127662.973, 0, 0, 0
1471127663.973, 0, 0, 0
1471127664.973, 0, 0, 0
1471127665.973, 0, 0, 0
1471127666.973, 0, 0, 0
1471127667.973, 0, 0, 0
1471127668.973, 0, 0, 0
1471127669.973, 0, 0, 0
1471127670.973, 0, 0, 0
1471127671.974, 0, 0, 0
1471127672.973, 0, 0, 0
1471127673.973, 0, 0, 0
1471127674.973, 0, 0, 0
1471127675.973, 0, 0, 0
1471127676.973, 0, 0, 0
1471127677.973, 0, 0, 0
1471127678.973, 0, 0, 0
1471127679.973, 0, 0, 0
1471127680.973, 0, 0, 0
1471127681.973, 0, 0, 0
1471127682.973, 0, 0, 0
1471127683.973, 0, 0, 0
1471127684.973, 0, 0, 0
1471127685.973, 0, 0, 0
1471127686.973, 0, 0, 0
1471127687.973, 0, 0, 0
1471127688.973, 0, 0, 0
1471127689.973, 0, 0, 0
1471127690.973, 0, 0, 0
1471127691.973, 0, 0, 0
1471127692.973, 0, 0, 0
1471127693.973, 0, 0, 0
1471127694.973, 0, 0, 0
1471127695.973, 0, 0, 0
1471127696.973, 0, 0, 0
1471127697.973, 0, 0, 0
1471127698.973, 0, 0, 0
1471127699.975, 0, 0, 0
1471127700.972, 0, 0, 0
1471127701.972, 0, 0, 0
1471127702.972, 0, 0, 0
1471127703.972, 0, 0, 0
1471127704.972, 0, 0, 0
1471127705.972, 0, 0, 0
1471127706.972, 0, 0, 0
1471127707.972, 0, 0, 0
1471127708.972, 0, 0, 0
1471127709.972, 0, 0, 0
1471127710.972, 0, 0, 0
1471127711.972, 0, 0, 0
1471127712.972, 0, 0, 0
1471127713.972, 0, 0, 0
1471127714.972, 0, 0, 0
1471127715.972, 0, 0, 0
1471127716.972, 0, 0, 0
1471127717.972, 0, 0, 0
1471127718.972, 0, 0, 0
1471127719.972, 0, 0, 0
1471127720.973, 0, 0, 0
1471127721.974, 0, 0, 0
1471127722.972, 0, 0, 0
1471127723.972, 0, 0, 0
1471127724.972, 0, 0, 0
1471127725.972, 0, 0, 0
1471127726.972, 0, 0, 0
1471127727.972, 0, 0, 0
1471127728.972, 0, 0, 0
1471127729.972, 0, 0, 0
1471127730.972, 0, 0, 0
1471127731.972, 0, 0, 0
1471127732.972, 0, 0, 0
1471127733.972, 0, 0, 0
1471127734.972, 0, 0, 0
1471127735.972, 0, 0, 0
1471127736.972, 0, 0, 0
1471127737.972, 0, 0, 0
1471127738.972, 0, 0, 0
1471127739.972, 0, 0, 0
1471127740.972, 0, 0, 0
1471127741.972, 0, 0, 0
1471127742.972, 0, 0, 0
1471127743.972, 0, 0, 0
1471127744.972, 0, 0, 0
1471127745.972, 0, 0, 0
1471127746.972, 0, 0, 0
1471127747.972, 0, 0, 0
1471127748.972, 0, 0, 0
1471127749.972, 0, 0, 0
1471127750.972, 0, 0, 0
1471127751.972, 0, 0, 0
1471127752.972, 0, 0, 0
1471127753.972, 0, 0, 0
1471127754.972, 0, 0, 0
1471127755.972, 0, 0, 0
1471127756.972, 0, 0, 0
1471127757.972, 0, 0, 0
1471127758.972, 0, 0, 0
1471127759.972, 0, 0, 0
1471127760.972, 0, 0, 0
1471127761.972, 0, 0, 0
1471127762.972, 0, 0, 0
1471127763.976, 0, 0, 0
1471127764.972, 0, 0, 0
1471127765.972, 0, 0, 0
1471127766.972, 0, 0, 0
1471127767.972, 0, 0, 0
1471127768.972, 0, 0, 0
1471127769.972, 0, 0, 0
1471127770.972, 0, 0, 0
1471127771.972, 0, 0, 0
1471127772.972, 0, 0, 0
1471127773.972, 0, 0, 0
1471127774.972, 0, 0, 0
1471127775.972, 0, 0, 0
1471127776.972, 0, 0, 0
1471127777.972, 0, 0, 0
1471127778.972, 0, 0, 0
1471127779.972, 0, 0, 0
1471127780.972, 0, 0, 0
1471127781.972, 0, 0, 0
1471127782.972, 0, 0, 0
1471127783.972, 0, 0, 0
1471127784.973, 0, 0, 0
1471127785.974, 0, 0, 0
1471127786.972, 0, 0, 0
1471127787.972, 0, 0, 0
1471127788.972, 0, 0, 0
1471127789.972, 0, 0, 0
1471127790.972, 0, 0, 0
1471127791.972, 0, 0, 0
1471127792.972, 0, 0, 0
1471127793.972, 0, 0, 0
1471127794.972, 0, 0, 0
1471127795.972, 0, 0, 0
1471127796.972, 0, 0, 0
1471127797.972, 0, 0, 0
1471127798.972, 0, 0, 0
1471127799.972, 0, 0, 0
1471127800.972, 0, 0, 0
1471127801.972, 0, 0, 0
1471127802.972, 0, 0, 0
1471127803.972, 0, 0, 0
1471127804.972, 0, 0, 0
1471127805.972, 0, 0, 0
1471127806.972, 0, 0, 0
1471127807.972, 0, 0, 0
1471127808.972, 0, 0, 0
1471127809.972, 0, 0, 0
1471127810.972, 0, 0, 0
1471127811.972, 0, 0, 0
1471127812.973, 0, 0, 0
1471127813.971, 0, 0, 0
1471127814.971, 0, 0, 0
1471127815.971, 0, 0, 0
1471127816.971, 0, 0, 0
1471127817.971, 0, 0, 0
1471127818.971, 0, 0, 0
1471127819.971, 0, 0, 0
1471127820.971, 0, 0, 0
1471127821.971, 0, 0, 0
1471127822.971, 0, 0, 0
1471127823.971, 0, 0, 0
1471127824.971, 0, 0, 0
1471127825.971, 0, 0, 0
1471127826.971, 0, 0, 0
1471127827.971, 0, 0, 0
1471127828.971, 0, 0, 0
1471127829.971, 0, 0, 0
1471127830.971, 0, 0, 0
1471127831.971, 0, 0, 0
1471127832.971, 0, 0, 0
1471127833.971, 0, 0, 0
1471127834.971, 0, 0, 0
1471127835.971, 0, 0, 0
1471127836.971, 0, 0, 0
1471127837.971, 0, 0, 0
1471127838.972, 0, 0, 0
1471127839.971, 0, 0, 0
1471127840.971, 0, 0, 0
1471127841.971, 0, 0, 0
1471127842.971, 0, 0, 0
1471127843.971, 0, 0, 0
1471127844.971, 0, 0, 0
1471127845.971, 0, 0, 0
1471127846.971, 0, 0, 0
1471127847.971, 0, 0, 0
1471127848.971, 0, 0, 0
1471127849.971, 0, 0, 0
1471127850.971, 0, 0, 0
1471127851.971, 0, 0, 0
1471127852.971, 0, 0, 0
1471127853.971, 0, 0, 0
1471127854.971, 0, 0, 0
1471127855.971, 0, 0, 0
1471127856.971, 0, 0, 0
1471127857.971, 0, 0, 0
1471127858.971, 0, 0, 0
1471127859.971, 0, 0, 0
1471127860.971, 0, 0, 0
1471127861.971, 0, 0, 0
1471127862.971, 0, 0, 0
1471127863.971, 0, 0, 0
1471127864.971, 0, 0, 0
1471127865.971, 0, 0, 0
1471127866.972, 0, 0, 0
1471127867.971, 0, 0, 0
1471127868.971, 0, 0, 0
1471127869.971, 0, 0, 0
1471127870.971, 0, 0, 0
1471127871.971, 0, 0, 0
1471127872.971, 0, 0, 0
1471127873.971, 0, 0, 0
1471127874.971, 0, 0, 0
1471127875.971, 0, 0, 0
1471127876.971, 0, 0, 0
1471127877.971, 0, 0, 0
1471127878.971, 0, 0, 0
1471127879.971, 0, 0, 0
1471127880.971, 0, 0, 0
1471127881.971, 0, 0, 0
1471127882.971, 0, 0, 0
1471127883.971, 0, 0, 0
1471127884.971, 0, 0, 0
1471127885.971, 0, 0, 0
1471127886.971, 0, 0, 0
1471127887.971, 0, 0, 0
1471127888.971, 0, 0, 0
1471127889.971, 0, 0, 0
1471127890.972, 0, 0, 0
1471127891.97, 0, 0, 0
1471127892.97, 0, 0, 0
1471127893.97, 0, 0, 0
1471127894.97, 0, 0, 0
1471127895.97, 0, 0, 0
1471127896.97, 0, 0, 0
1471127897.97, 0, 0, 0
1471127898.97, 0, 0, 0
1471127899.97, 0, 0, 0
1471127900.97, 0, 0, 0
1471127901.97, 0, 0, 0
1471127902.97, 0, 0, 0
1471127903.97, 0, 0, 0
1471127904.97, 0, 0, 0
1471127905.97, 0, 0, 0
1471127906.97, 0, 0, 0
1471127907.97, 0, 0, 0
1471127908.97, 0, 0, 0
1471127909.97, 0, 0, 0
1471127910.97, 0, 0, 0
1471127911.97, 0, 0, 0
1471127912.97, 0, 0, 0
1471127913.97, 0, 0, 0
1471127914.97, 0, 0, 0
1471127915.97, 0, 0, 0
1471127916.969, 0, 0, 0
1471127917.969, 0, 0, 0
1471127918.969, 0, 0, 0
1471127919.969, 0, 0, 0
1471127920.969, 0, 0, 0
1471127921.969, 0, 0, 0
1471127922.969, 0, 0, 0
1471127923.969, 0, 0, 0
1471127924.969, 0, 0, 0
1471127925.969, 0, 0, 0
1471127926.969, 0, 0, 0
1471127927.969, 0, 0, 0
1471127928.969, 0, 0, 0
1471127929.969, 0, 0, 0
1471127930.969, 0, 0, 0
1471127931.969, 0, 0, 0
1471127932.969, 0, 0, 0
1471127933.969, 0, 0, 0
1471127934.969, 0, 0, 0
1471127935.969, 0, 0, 0
1471127936.969, 0, 0, 0
1471127937.969, 0, 0, 0
1471127938.969, 0, 0, 0
1471127939.969, 0, 0, 0
1471127940.969, 0, 0, 0
1471127941.97, 0, 0, 0
1471127942.969, 0, 0, 0
1471127943.969, 0, 0, 0
1471127944.969, 0, 0, 0
1471127945.969, 0, 0, 0
1471127946.969, 0, 0, 0
1471127947.969, 0, 0, 0
1471127948.969, 0, 0, 0
1471127949.969, 0, 0, 0
1471127950.969, 0, 0, 0
1471127951.969, 0, 0, 0
1471127952.969, 0, 0, 0
1471127953.969, 0, 0, 0
1471127954.969, 0, 0, 0
1471127955.969, 0, 0, 0
1471127956.969, 0, 0, 0
1471127957.969, 0, 0, 0
1471127958.969, 0, 0, 0
1471127959.969, 0, 0, 0
1471127960.969, 0, 0, 0
1471127961.969, 0, 0, 0
1471127962.969, 0, 0, 0
1471127963.969, 0, 0, 0
1471127964.969, 0, 0, 0
1471127965.969, 0, 0, 0
1471127966.969, 0, 0, 0
1471127967.97, 0, 0, 0
1471127968.969, 0, 0, 0
1471127969.969, 0, 0, 0
1471127970.969, 0, 0, 0
1471127971.969, 0, 0, 0
1471127972.969, 0, 0, 0
1471127973.969, 0, 0, 0
1471127974.969, 0, 0, 0
1471127975.969, 0, 0, 0
1471127976.969, 0, 0, 0
1471127977.969, 0, 0, 0
1471127978.969, 0, 0, 0
1471127979.969, 0, 0, 0
1471127980.969, 0, 0, 0
1471127981.969, 0, 0, 0
1471127982.969, 0, 0, 0
1471127983.969, 0, 0, 0
1471127984.969, 0, 0, 0
1471127985.969, 0, 0, 0
1471127986.969, 0, 0, 0
1471127987.969, 0, 0, 0
1471127988.969, 0, 0, 0
1471127989.969, 0, 0, 0
1471127990.969, 0, 0, 0
1471127991.969, 0, 0, 0
1471127992.969, 0, 0, 0
1471127993.969, 0, 0, 0
1471127994.969, 0, 0, 0
1471127995.97, 0, 0, 0
1471127996.968, 0, 0, 0
1471127997.968, 0, 0, 0
1471127998.968, 0, 0, 0
1471127999.968, 0, 0, 0
1471128000.968, 0, 0, 0
1471128001.968, 0, 0, 0
1471128002.968, 0, 0, 0
1471128003.968, 0, 0, 0
1471128004.968, 0, 0, 0
1471128005.968, 0, 0, 0
1471128006.968, 0, 0, 0
1471128007.968, 0, 0, 0
1471128008.968, 0, 0, 0
1471128009.968, 0, 0, 0
1471128010.968, 0, 0, 0
1471128011.968, 0, 0, 0
1471128012.968, 0, 0, 0
1471128013.968, 0, 0, 0
1471128014.968, 0, 0, 0
1471128015.968, 0, 0, 0
1471128016.968, 0, 0, 0
1471128017.968, 0, 0, 0
1471128018.968, 0, 0, 0
1471128019.968, 0, 0, 0
1471128020.968, 0, 0, 0
1471128021.968, 0, 0, 0
1471128022.968, 0, 0, 0
1471128023.968, 0, 0, 0
1471128024.968, 0, 0, 0
1471128025.968, 0, 0, 0
1471128026.968, 0, 0, 0
1471128027.968, 0, 0, 0
1471128028.968, 0, 0, 0
1471128029.968, 0, 0, 0
1471128030.968, 0, 0, 0
1471128031.968, 0, 0, 0
1471128032.968, 0, 0, 0
1471128033.968, 0, 0, 0
1471128034.968, 0, 0, 0
1471128035.968, 0, 0, 0
1471128036.968, 0, 0, 0
1471128037.968, 0, 0, 0
1471128038.968, 0, 0, 0
1471128039.968, 0, 0, 0
1471128040.968, 0, 0, 0
1471128041.968, 0, 0, 0
1471128042.968, 0, 0, 0
1471128043.968, 0, 0, 0
1471128044.968, 0, 0, 0
1471128045.968, 0, 0, 0
1471128046.968, 0, 0, 0
1471128047.968, 0, 0, 0
1471128048.969, 0, 0, 0
1471128049.968, 0, 0, 0
1471128050.968, 0, 0, 0
1471128051.968, 0, 0, 0
1471128052.968, 0, 0, 0
1471128053.968, 0, 0, 0
1471128054.968, 0, 0, 0
1471128055.968, 0, 0, 0
1471128056.968, 0, 0, 0
1471128057.968, 0, 0, 0
1471128058.968, 0, 0, 0
1471128059.968, 0, 0, 0
1471128060.968, 0, 0, 0
1471128061.968, 0, 0, 0
1471128062.968, 0, 0, 0
1471128063.968, 0, 0, 0
1471128064.968, 0, 0, 0
1471128065.969, 0, 0, 0
1471128066.968, 0, 0, 0
1471128067.968, 0, 0, 0
1471128068.968, 0, 0, 0
1471128069.968, 0, 0, 0
1471128070.968, 0, 0, 0
1471128071.968, 0, 0, 0
1471128072.968, 0, 0, 0
1471128073.968, 0, 0, 0
1471128074.968, 0, 0, 0
1471128075.968, 0, 0, 0
1471128076.968, 0, 0, 0
1471128077.968, 0, 0, 0
1471128078.968, 0, 0, 0
1471128079.968, 0, 0, 0
1471128080.968, 0, 0, 0
1471128081.968, 0, 0, 0
1471128082.968, 0, 0, 0
1471128083.968, 0, 0, 0
1471128084.968, 0, 0, 0
1471128085.968, 0, 0, 0
1471128086.968, 0, 0, 0
1471128087.968, 0, 0, 0
1471128088.968, 0, 0, 0
1471128089.968, 0, 0, 0
1471128090.968, 0, 0, 0
1471128091.968, 0, 0, 0
1471128092.968, 0, 0, 0
1471128093.968, 0, 0, 0
1471128094.968, 0, 0, 0
1471128095.968, 0, 0, 0
1471128096.968, 0, 0, 0
1471128097.968, 0, 0, 0
1471128098.968, 0, 0, 0
1471128099.968, 0, 0, 0
1471128100.968, 0, 0, 0
1471128101.968, 0, 0, 0
1471128102.968, 0, 0, 0
1471128103.968, 0, 0, 0
1471128104.968, 0, 0, 0
1471128105.968, 0, 0, 0
1471128106.968, 0, 0, 0
1471128107.968, 0, 0, 0
1471128108.968, 0, 0, 0
1471128109.968, 0, 0, 0
1471128110.968, 0, 0, 0
1471128111.968, 0, 0, 0
1471128112.968, 0, 0, 0
1471128113.968, 0, 0, 0
1471128114.968, 0, 0, 0
1471128115.968, 0, 0, 0
1471128116.968, 0, 0, 0
1471128117.968, 0, 0, 0
1471128118.968, 0, 0, 0
1471128119.968, 0, 0, 0
1471128120.968, 0, 0, 0
1471128121.97, 0, 0, 0
1471128122.967, 0, 0, 0
1471128123.967, 0, 0, 0
1471128124.967, 0, 0, 0
1471128125.967, 0, 0, 0
1471128126.967, 0, 0, 0
1471128127.967, 0, 0, 0
1471128128.967, 0, 0, 0
1471128129.967, 0, 0, 0
1471128130.967, 0, 0, 0
1471128131.967, 0, 0, 0
1471128132.967, 0, 0, 0
1471128133.967, 0, 0, 0
1471128134.967, 0, 0, 0
1471128135.967, 0, 0, 0
1471128136.967, 0, 0, 0
1471128137.967, 0, 0, 0
1471128138.967, 0, 0, 0
1471128139.967, 0, 0, 0
1471128140.967, 0, 0, 0
1471128141.967, 0, 0, 0
1471128142.967, 0, 0, 0
1471128143.967, 0, 0, 0
1471128144.967, 0, 0, 0
1471128145.968, 0, 0, 0
1471128146.969, 0, 0, 0
1471128147.967, 0, 0, 0
1471128148.967, 0, 0, 0
1471128149.967, 0, 0, 0
1471128150.967, 0, 0, 0
1471128151.967, 0, 0, 0
1471128152.967, 0, 0, 0
1471128153.967, 0, 0, 0
1471128154.967, 0, 0, 0
1471128155.967, 0, 0, 0
1471128156.967, 0, 0, 0
1471128157.967, 0, 0, 0
1471128158.967, 0, 0, 0
1471128159.967, 0, 0, 0
1471128160.967, 0, 0, 0
1471128161.967, 0, 0, 0
1471128162.967, 0, 0, 0
1471128163.967, 0, 0, 0
1471128164.967, 0, 0, 0
1471128165.967, 0, 0, 0
1471128166.967, 0, 0, 0
1471128167.967, 0, 0, 0
1471128168.967, 0, 0, 0
1471128169.967, 0, 0, 0
1471128170.967, 0, 0, 0
1471128171.968, 0, 0, 0
1471128172.969, 0, 0, 0
1471128173.967, 0, 0, 0
1471128174.967, 0, 0, 0
1471128175.967, 0, 0, 0
1471128176.967, 0, 0, 0
1471128177.967, 0, 0, 0
1471128178.967, 0, 0, 0
1471128179.967, 0, 0, 0
1471128180.967, 0, 0, 0
1471128181.967, 0, 0, 0
1471128182.967, 0, 0, 0
1471128183.968, 0, 0, 0
1471128184.967, 0, 0, 0
1471128185.967, 0, 0, 0
1471128186.967, 0, 0, 0
1471128187.967, 0, 0, 0
1471128188.967, 0, 0, 0
1471128189.967, 0, 0, 0
1471128190.967, 0, 0, 0
1471128191.967, 0, 0, 0
1471128192.967, 0, 0, 0
1471128193.967, 0, 0, 0
1471128194.967, 0, 0, 0
1471128195.967, 0, 0, 0
1471128196.967, 0, 0, 0
1471128197.967, 0, 0, 0
1471128198.967, 0, 0, 0
1471128199.967, 0, 0, 0
1471128200.967, 0, 0, 0
1471128201.967, 0, 0, 0
1471128202.967, 0, 0, 0
1471128203.967, 0, 0, 0
1471128204.967, 0, 0, 0
1471128205.967, 0, 0, 0
1471128206.967, 0, 0, 0
1471128207.967, 0, 0, 0
1471128208.967, 0, 0, 0
1471128209.967, 0, 0, 0
1471128210.967, 0, 0, 0
1471128211.967, 0, 0, 0
1471128212.967, 0, 0, 0
1471128213.967, 0, 0, 0
1471128214.967, 0, 0, 0
1471128215.967, 0, 0, 0
1471128216.967, 0, 0, 0
1471128217.967, 0, 0, 0
1471128218.967, 0, 0, 0
1471128219.967, 0, 0, 0
1471128220.967, 0, 0, 0
1471128221.968, 0, 0, 0
1471128222.969, 0, 0, 0
1471128223.966, 0, 0, 0
1471128224.966, 0, 0, 0
