1471530564.986, 0, 0, 0
1471530565.986, 0, 0, 0
1471530566.986, 0, 0, 0
1471530567.986, 0, 0, 0
1471530568.986, 0, 0, 0
1471530569.986, 0, 0, 0
1471530570.986, 0, 0, 0
1471530571.986, 0, 0, 0
1471530572.986, 0, 0, 0
1471530573.986, 0, 0, 0
1471530574.986, 0, 0, 0
1471530575.986, 0, 0, 0
1471530576.986, 0, 0, 0
1471530577.986, 0, 0, 0
1471530578.986, 0, 0, 0
1471530579.986, 0, 0, 0
1471530580.986, 0, 0, 0
1471530581.986, 0, 0, 0
1471530582.986, 0, 0, 0
1471530583.986, 0, 0, 0
1471530584.986, 0, 0, 0
1471530585.986, 0, 0, 0
1471530586.986, 0, 0, 0
1471530587.986, 0, 0, 0
1471530588.986, 0, 0, 0
1471530589.986, 0, 0, 0
1471530590.986, 0, 0, 0
1471530591.986, 0, 0, 0
1471530592.986, 0, 0, 0
1471530593.986, 0, 0, 0
1471530594.986, 0, 0, 0
1471530595.987, 0, 0, 0
1471530596.986, 0, 0, 0
1471530597.986, 0, 0, 0
1471530598.986, 0, 0, 0
1471530599.986, 0, 0, 0
1471530600.986, 0, 0, 0
1471530601.986, 0, 0, 0
1471530602.986, 0, 0, 0
1471530603.986, 0, 0, 0
1471530604.986, 0, 0, 0
1471530605.986, 0, 0, 0
1471530606.986, 0, 0, 0
1471530607.986, 0, 0, 0
1471530608.986, 0, 0, 0
1471530609.986, 0, 0, 0
1471530610.986, 0, 0, 0
1471530611.986, 0, 0, 0
1471530612.986, 0, 0, 0
1471530613.986, 0, 0, 0
1471530614.986, 0, 0, 0
1471530615.986, 0, 0, 0
1471530616.986, 0, 0, 0
1471530617.986, 0, 0, 0
1471530618.988, 0, 0, 0
1471530619.986, 0, 0, 0
1471530620.986, 0, 0, 0
1471530621.986, 0, 0, 0
1471530622.986, 0, 0, 0
1471530623.986, 0, 0, 0
1471530624.986, 0, 0, 0
1471530625.986, 0, 0, 0
1471530626.986, 0, 0, 0
1471530627.986, 0, 0, 0
1471530628.986, 0, 0, 0
1471530629.986, 0, 0, 0
1471530630.986, 0, 0, 0
1471530631.986, 0, 0, 0
1471530632.986, 0, 0, 0
1471530633.986, 0, 0, 0
1471530634.986, 0, 0, 0
1471530635.986, 0, 0, 0
1471530636.986, 0, 0, 0
1471530637.986, 0, 0, 0
1471530638.986, 0, 0, 0
1471530639.986, 0, 0, 0
1471530640.986, 0, 0, 0
1471530641.986, 0, 0, 0
1471530642.987, 0, 0, 0
1471530643.986, 0, 0, 0
1471530644.986, 0, 0, 0
1471530645.986, 0, 0, 0
1471530646.986, 0, 0, 0
1471530647.986, 0, 0, 0
1471530648.986, 0, 0, 0
1471530649.986, 0, 0, 0
1471530650.986, 0, 0, 0
1471530651.986, 0, 0, 0
1471530652.986, 0, 0, 0
1471530653.987, 0, 0, 0
1471530654.986, 0, 0, 0
1471530655.986, 0, 0, 0
1471530656.986, 0, 0, 0
1471530657.986, 0, 0, 0
1471530658.986, 0, 0, 0
1471530659.986, 0, 0, 0
1471530660.986, 0, 0, 0
1471530661.986, 0, 0, 0
1471530662.986, 0, 0, 0
1471530663.986, 0, 0, 0
1471530664.986, 0, 0, 0
1471530665.986, 0, 0, 0
1471530666.986, 0, 0, 0
1471530667.986, 0, 0, 0
1471530668.986, 0, 0, 0
1471530669.986, 0, 0, 0
1471530670.986, 0, 0, 0
1471530671.986, 0, 0, 0
1471530672.986, 0, 0, 0
1471530673.986, 0, 0, 0
1471530674.986, 0, 0, 0
1471530675.986, 0, 0, 0
1471530676.986, 0, 0, 0
1471530677.986, 0, 0, 0
1471530678.986, 0, 0, 0
1471530679.986, 0, 0, 0
1471530680.986, 0, 0, 0
1471530681.986, 0, 0, 0
1471530682.986, 0, 0, 0
1471530683.986, 0, 0, 0
1471530684.986, 0, 0, 0
1471530685.986, 0, 0, 0
1471530686.986, 0, 0, 0
1471530687.986, 0, 0, 0
1471530688.986, 0, 0, 0
1471530689.986, 0, 0, 0
1471530690.986, 0, 0, 0
1471530691.986, 0, 0, 0
1471530692.986, 0, 0, 0
1471530693.986, 0, 0, 0
1471530694.986, 0, 0, 0
1471530695.986, 0, 0, 0
1471530696.986, 0, 0, 0
1471530697.986, 0, 0, 0
1471530698.986, 0, 0, 0
1471530699.986, 0, 0, 0
1471530700.986, 0, 0, 0
1471530701.986, 0, 0, 0
1471530702.986, 0, 0, 0
1471530703.986, 0, 0, 0
1471530704.986, 0, 0, 0
1471530705.986, 0, 0, 0
1471530706.986, 0, 0, 0
1471530707.986, 0, 0, 0
1471530708.986, 0, 0, 0
1471530709.986, 0, 0, 0
1471530710.986, 0, 0, 0
1471530711.986, 0, 0, 0
1471530712.988, 0, 0, 0
1471530713.986, 0, 0, 0
1471530714.986, 0, 0, 0
1471530715.986, 0, 0, 0
1471530716.986, 0, 0, 0
1471530717.986, 0, 0, 0
1471530718.986, 0, 0, 0
1471530719.986, 0, 0, 0
1471530720.986, 0, 0, 0
1471530721.986, 0, 0, 0
1471530722.986, 0, 0, 0
1471530723.986, 0, 0, 0
1471530724.986, 0, 0, 0
1471530725.986, 0, 0, 0
1471530726.986, 0, 0, 0
1471530727.986, 0, 0, 0
1471530728.986, 0, 0, 0
1471530729.986, 0, 0, 0
1471530730.986, 0, 0, 0
1471530731.986, 0, 0, 0
1471530732.986, 0, 0, 0
1471530733.986, 0, 0, 0
1471530734.986, 0, 0, 0
1471530735.986, 0, 0, 0
1471530736.986, 0, 0, 0
1471530737.986, 0, 0, 0
1471530738.986, 0, 0, 0
1471530739.986, 0, 0, 0
1471530740.986, 0, 0, 0
1471530741.986, 0, 0, 0
1471530742.986, 0, 0, 0
1471530743.986, 0, 0, 0
1471530744.986, 0, 0, 0
1471530745.986, 0, 0, 0
1471530746.986, 0, 0, 0
1471530747.986, 0, 0, 0
1471530748.986, 0, 0, 0
1471530749.986, 0, 0, 0
1471530750.987, 0, 0, 0
1471530751.988, 0, 0, 0
1471530752.986, 0, 0, 0
1471530753.986, 0, 0, 0
1471530754.986, 0, 0, 0
1471530755.986, 0, 0, 0
1471530756.986, 0, 0, 0
1471530757.986, 0, 0, 0
1471530758.986, 0, 0, 0
1471530759.986, 0, 0, 0
1471530760.986, 0, 0, 0
1471530761.986, 0, 0, 0
1471530762.986, 0, 0, 0
1471530763.986, 0, 0, 0
1471530764.986, 0, 0, 0
1471530765.986, 0, 0, 0
1471530766.986, 0, 0, 0
1471530767.986, 0, 0, 0
1471530768.986, 0, 0, 0
1471530769.986, 0, 0, 0
1471530770.986, 0, 0, 0
1471530771.986, 0, 0, 0
1471530772.986, 0, 0, 0
1471530773.986, 0, 0, 0
1471530774.986, 0, 0, 0
1471530775.986, 0, 0, 0
1471530776.986, 0, 0, 0
1471530777.986, 0, 0, 0
1471530778.986, 0, 0, 0
1471530779.986, 0, 0, 0
1471530780.986, 0, 0, 0
1471530781.986, 0, 0, 0
1471530782.986, 0, 0, 0
1471530783.986, 0, 0, 0
1471530784.986, 0, 0, 0
1471530785.986, 0, 0, 0
1471530786.986, 0, 0, 0
1471530787.986, 0, 0, 0
1471530788.986, 0, 0, 0
1471530789.987, 0, 0, 0
1471530790.986, 0, 0, 0
1471530791.986, 0, 0, 0
1471530792.986, 0, 0, 0
1471530793.986, 0, 0, 0
1471530794.986, 0, 0, 0
1471530795.986, 0, 0, 0
1471530796.986, 0, 0, 0
1471530797.986, 0, 0, 0
1471530798.986, 0, 0, 0
1471530799.986, 0, 0, 0
1471530800.986, 0, 0, 0
1471530801.986, 0, 0, 0
1471530802.986, 0, 0, 0
1471530803.986, 0, 0, 0
1471530804.986, 0, 0, 0
1471530805.986, 0, 0, 0
1471530806.986, 0, 0, 0
1471530807.986, 0, 0, 0
1471530808.986, 0, 0, 0
1471530809.986, 0, 0, 0
1471530810.986, 0, 0, 0
1471530811.986, 0, 0, 0
1471530812.986, 0, 0, 0
1471530813.986, 0, 0, 0
1471530814.986, 0, 0, 0
1471530815.987, 0, 0, 0
1471530816.986, 0, 0, 0
1471530817.986, 0, 0, 0
1471530818.986, 0, 0, 0
1471530819.986, 0, 0, 0
1471530820.986, 0, 0, 0
1471530821.986, 0, 0, 0
1471530822.986, 0, 0, 0
1471530823.986, 0, 0, 0
1471530824.986, 0, 0, 0
1471530825.986, 0, 0, 0
1471530826.986, 0, 0, 0
1471530827.986, 0, 0, 0
1471530828.986, 0, 0, 0
1471530829.986, 0, 0, 0
1471530830.986, 0, 0, 0
1471530831.986, 0, 0, 0
1471530832.986, 0, 0, 0
1471530833.986, 0, 0, 0
1471530834.986, 0, 0, 0
1471530835.986, 0, 0, 0
1471530836.986, 0, 0, 0
1471530837.986, 0, 0, 0
1471530838.986, 0, 0, 0
1471530839.986, 0, 0, 0
1471530840.986, 0, 0, 0
1471530841.986, 0, 0, 0
1471530842.988, 0, 0, 0
1471530843.986, 0, 0, 0
1471530844.986, 0, 0, 0
1471530845.986, 0, 0, 0
1471530846.986, 0, 0, 0
1471530847.986, 0, 0, 0
1471530848.986, 0, 0, 0
1471530849.986, 0, 0, 0
1471530850.986, 0, 0, 0
1471530851.986, 0, 0, 0
1471530852.986, 0, 0, 0
1471530853.986, 0, 0, 0
1471530854.986, 0, 0, 0
1471530855.986, 0, 0, 0
1471530856.986, 0, 0, 0
1471530857.986, 0, 0, 0
1471530858.986, 0, 0, 0
1471530859.986, 0, 0, 0
1471530860.986, 0, 0, 0
1471530861.986, 0, 0, 0
1471530862.986, 0, 0, 0
1471530863.986, 0, 0, 0
1471530864.986, 0, 0, 0
1471530865.986, 0, 0, 0
1471530866.986, 0, 0, 0
1471530867.986, 0, 0, 0
1471530868.986, 0, 0, 0
1471530869.986, 0, 0, 0
1471530870.986, 0, 0, 0
1471530871.986, 0, 0, 0
1471530872.986, 0, 0, 0
1471530873.986, 0, 0, 0
1471530874.986, 0, 0, 0
1471530875.986, 0, 0, 0
1471530876.986, 0, 0, 0
1471530877.986, 0, 0, 0
1471530878.986, 0, 0, 0
1471530879.986, 0, 0, 0
1471530880.986, 0, 0, 0
1471530881.986, 0, 0, 0
1471530882.986, 0, 0, 0
1471530883.988, 0, 0, 0
1471530884.986, 0, 0, 0
1471530885.986, 0, 0, 0
1471530886.986, 0, 0, 0
1471530887.986, 0, 0, 0
1471530888.986, 0, 0, 0
1471530889.986, 0, 0, 0
1471530890.986, 0, 0, 0
1471530891.986, 0, 0, 0
1471530892.986, 0, 0, 0
1471530893.986, 0, 0, 0
1471530894.986, 0, 0, 0
1471530895.986, 0, 0, 0
1471530896.986, 0, 0, 0
1471530897.986, 0, 0, 0
1471530898.986, 0, 0, 0
1471530899.986, 0, 0, 0
1471530900.986, 0, 0, 0
1471530901.986, 0, 0, 0
1471530902.986, 0, 0, 0
1471530903.986, 0, 0, 0
1471530904.986, 0, 0, 0
1471530905.986, 0, 0, 0
1471530906.986, 0, 0, 0
1471530907.986, 0, 0, 0
1471530908.986, 0, 0, 0
1471530909.987, 0, 0, 0
1471530910.985, 0, 0, 0
1471530911.985, 0, 0, 0
1471530912.985, 0, 0, 0
1471530913.985, 0, 0, 0
1471530914.985, 0, 0, 0
1471530915.985, 0, 0, 0
1471530916.985, 0, 0, 0
1471530917.985, 0, 0, 0
1471530918.985, 0, 0, 0
1471530919.985, 0, 0, 0
1471530920.986, 0, 0, 0
1471530921.985, 0, 0, 0
1471530922.985, 0, 0, 0
1471530923.985, 0, 0, 0
1471530924.985, 0, 0, 0
1471530925.985, 0, 0, 0
1471530926.985, 0, 0, 0
1471530927.985, 0, 0, 0
1471530928.985, 0, 0, 0
1471530929.985, 0, 0, 0
1471530930.985, 0, 0, 0
1471530931.985, 0, 0, 0
1471530932.985, 0, 0, 0
1471530933.985, 0, 0, 0
1471530934.985, 0, 0, 0
1471530935.985, 0, 0, 0
1471530936.985, 0, 0, 0
1471530937.985, 0, 0, 0
1471530938.985, 0, 0, 0
1471530939.985, 0, 0, 0
1471530940.985, 0, 0, 0
1471530941.985, 0, 0, 0
1471530942.985, 0, 0, 0
1471530943.985, 0, 0, 0
1471530944.985, 0, 0, 0
1471530945.985, 0, 0, 0
1471530946.985, 0, 0, 0
1471530947.985, 0, 0, 0
1471530948.985, 0, 0, 0
1471530949.985, 0, 0, 0
1471530950.985, 0, 0, 0
1471530951.985, 0, 0, 0
1471530952.985, 0, 0, 0
1471530953.985, 0, 0, 0
1471530954.985, 0, 0, 0
1471530955.985, 0, 0, 0
1471530956.985, 0, 0, 0
1471530957.985, 0, 0, 0
1471530958.985, 0, 0, 0
1471530959.985, 0, 0, 0
1471530960.985, 0, 0, 0
1471530961.985, 0, 0, 0
1471530962.985, 0, 0, 0
1471530963.988, 0, 0, 0
1471530964.985, 0, 0, 0
1471530965.985, 0, 0, 0
1471530966.985, 0, 0, 0
1471530967.985, 0, 0, 0
1471530968.985, 0, 0, 0
1471530969.985, 0, 0, 0
1471530970.985, 0, 0, 0
1471530971.985, 0, 0, 0
1471530972.985, 0, 0, 0
1471530973.985, 0, 0, 0
1471530974.985, 0, 0, 0
1471530975.985, 0, 0, 0
1471530976.985, 0, 0, 0
1471530977.985, 0, 0, 0
1471530978.985, 0, 0, 0
1471530979.985, 0, 0, 0
1471530980.985, 0, 0, 0
1471530981.985, 0, 0, 0
1471530982.985, 0, 0, 0
1471530983.985, 0, 0, 0
1471530984.985, 0, 0, 0
1471530985.985, 0, 0, 0
1471530986.985, 0, 0, 0
1471530987.985, 0, 0, 0
1471530988.987, 0, 0, 0
1471530989.984, 0, 0, 0
1471530990.984, 0, 0, 0
1471530991.984, 0, 0, 0
1471530992.984, 0, 0, 0
1471530993.984, 0, 0, 0
1471530994.984, 0, 0, 0
1471530995.984, 0, 0, 0
1471530996.984, 0, 0, 0
1471530997.984, 0, 0, 0
1471530998.984, 0, 0, 0
1471530999.986, 0, 0, 0
1471531000.984, 0, 0, 0
1471531001.984, 0, 0, 0
1471531002.984, 0, 0, 0
1471531003.984, 0, 0, 0
1471531004.984, 0, 0, 0
1471531005.984, 0, 0, 0
1471531006.984, 0, 0, 0
1471531007.984, 0, 0, 0
1471531008.984, 0, 0, 0
1471531009.984, 0, 0, 0
1471531010.984, 0, 0, 0
1471531011.985, 0, 0, 0
1471531012.984, 0, 0, 0
1471531013.984, 0, 0, 0
1471531014.984, 0, 0, 0
1471531015.984, 0, 0, 0
1471531016.984, 0, 0, 0
1471531017.984, 0, 0, 0
1471531018.984, 0, 0, 0
1471531019.984, 0, 0, 0
1471531020.984, 0, 0, 0
1471531021.984, 0, 0, 0
1471531022.984, 0, 0, 0
1471531023.984, 0, 0, 0
1471531024.985, 0, 0, 0
1471531025.984, 0, 0, 0
1471531026.984, 0, 0, 0
1471531027.984, 0, 0, 0
1471531028.984, 0, 0, 0
1471531029.984, 0, 0, 0
1471531030.984, 0, 0, 0
1471531031.984, 0, 0, 0
1471531032.984, 0, 0, 0
1471531033.984, 0, 0, 0
1471531034.984, 0, 0, 0
1471531035.984, 0, 0, 0
1471531036.984, 0, 0, 0
1471531037.984, 0, 0, 0
1471531038.984, 0, 0, 0
1471531039.984, 0, 0, 0
1471531040.985, 0, 0, 0
1471531041.984, 0, 0, 0
1471531042.984, 0, 0, 0
1471531043.984, 0, 0, 0
1471531044.984, 0, 0, 0
1471531045.984, 0, 0, 0
1471531046.984, 0, 0, 0
1471531047.984, 0, 0, 0
1471531048.984, 0, 0, 0
1471531049.984, 0, 0, 0
1471531050.984, 0, 0, 0
1471531051.984, 0, 0, 0
1471531052.986, 0, 0, 0
1471531053.984, 0, 0, 0
1471531054.984, 0, 0, 0
1471531055.984, 0, 0, 0
1471531056.984, 0, 0, 0
1471531057.984, 0, 0, 0
1471531058.984, 0, 0, 0
1471531059.984, 0, 0, 0
1471531060.984, 0, 0, 0
1471531061.984, 0, 0, 0
1471531062.984, 0, 0, 0
1471531063.984, 0, 0, 0
1471531064.985, 0, 0, 0
1471531065.984, 0, 0, 0
1471531066.984, 0, 0, 0
1471531067.984, 0, 0, 0
1471531068.984, 0, 0, 0
1471531069.984, 0, 0, 0
1471531070.984, 0, 0, 0
1471531071.984, 0, 0, 0
1471531072.984, 0, 0, 0
1471531073.984, 0, 0, 0
1471531074.984, 0, 0, 0
1471531075.984, 0, 0, 0
1471531076.984, 0, 0, 0
1471531077.984, 0, 0, 0
1471531078.984, 0, 0, 0
1471531079.984, 0, 0, 0
1471531080.984, 0, 0, 0
1471531081.984, 0, 0, 0
1471531082.984, 0, 0, 0
1471531083.984, 0, 0, 0
1471531084.986, 0, 0, 0
1471531085.984, 0, 0, 0
1471531086.984, 0, 0, 0
1471531087.984, 0, 0, 0
1471531088.984, 0, 0, 0
1471531089.984, 0, 0, 0
1471531090.984, 0, 0, 0
1471531091.984, 0, 0, 0
1471531092.984, 0, 0, 0
1471531093.984, 0, 0, 0
1471531094.984, 0, 0, 0
1471531095.987, 0, 0, 0
1471531096.984, 0, 0, 0
1471531097.984, 0, 0, 0
1471531098.984, 0, 0, 0
1471531099.984, 0, 0, 0
1471531100.984, 0, 0, 0
1471531101.984, 0, 0, 0
1471531102.984, 0, 0, 0
1471531103.984, 0, 0, 0
1471531104.984, 0, 0, 0
1471531105.984, 0, 0, 0
1471531106.984, 0, 0, 0
1471531107.984, 0, 0, 0
1471531108.984, 0, 0, 0
1471531109.984, 0, 0, 0
1471531110.984, 0, 0, 0
1471531111.984, 0, 0, 0
1471531112.984, 0, 0, 0
1471531113.984, 0, 0, 0
1471531114.984, 0, 0, 0
1471531115.986, 0, 0, 0
1471531116.983, 0, 0, 0
1471531117.983, 0, 0, 0
1471531118.983, 0, 0, 0
1471531119.983, 0, 0, 0
1471531120.983, 0, 0, 0
1471531121.983, 0, 0, 0
1471531122.983, 0, 0, 0
1471531123.983, 0, 0, 0
1471531124.983, 0, 0, 0
1471531125.983, 0, 0, 0
1471531126.983, 0, 0, 0
1471531127.983, 0, 0, 0
1471531128.983, 0, 0, 0
1471531129.983, 0, 0, 0
1471531130.983, 0, 0, 0
1471531131.984, 0, 0, 0
1471531132.982, 0, 0, 0
1471531133.982, 0, 0, 0
1471531134.982, 0, 0, 0
1471531135.982, 0, 0, 0
1471531136.982, 0, 0, 0
1471531137.982, 0, 0, 0
1471531138.982, 0, 0, 0
1471531139.982, 0, 0, 0
1471531140.982, 0, 0, 0
1471531141.982, 0, 0, 0
1471531142.982, 0, 0, 0
1471531143.982, 0, 0, 0
1471531144.982, 0, 0, 0
1471531145.982, 0, 0, 0
1471531146.985, 0, 0, 0
1471531147.982, 0, 0, 0
1471531148.982, 0, 0, 0
1471531149.982, 0, 0, 0
1471531150.982, 0, 0, 0
1471531151.982, 0, 0, 0
1471531152.982, 0, 0, 0
1471531153.982, 0, 0, 0
1471531154.982, 0, 0, 0
1471531155.982, 0, 0, 0
1471531156.982, 0, 0, 0
1471531157.982, 0, 0, 0
1471531158.982, 0, 0, 0
1471531159.982, 0, 0, 0
1471531160.982, 0, 0, 0
1471531161.982, 0, 0, 0
1471531162.982, 0, 0, 0
1471531163.982, 0, 0, 0
1471531164.982, 0, 0, 0
1471531165.982, 0, 0, 0
1471531166.982, 0, 0, 0
1471531167.982, 0, 0, 0
1471531168.982, 0, 0, 0
1471531169.982, 0, 0, 0
1471531170.982, 0, 0, 0
1471531171.982, 0, 0, 0
1471531172.982, 0, 0, 0
1471531173.982, 0, 0, 0
1471531174.983, 0, 0, 0
1471531175.982, 0, 0, 0
1471531176.982, 0, 0, 0
1471531177.982, 0, 0, 0
1471531178.982, 0, 0, 0
1471531179.982, 0, 0, 0
1471531180.982, 0, 0, 0
1471531181.982, 0, 0, 0
1471531182.982, 0, 0, 0
1471531183.982, 0, 0, 0
1471531184.982, 0, 0, 0
1471531185.982, 0, 0, 0
1471531186.985, 0, 0, 0
1471531187.982, 0, 0, 0
1471531188.982, 0, 0, 0
1471531189.982, 0, 0, 0
1471531190.982, 0, 0, 0
1471531191.982, 0, 0, 0
1471531192.982, 0, 0, 0
1471531193.982, 0, 0, 0
1471531194.982, 0, 0, 0
1471531195.982, 0, 0, 0
1471531196.982, 0, 0, 0
1471531197.982, 0, 0, 0
1471531198.982, 0, 0, 0
1471531199.982, 0, 0, 0
1471531200.982, 0, 0, 0
1471531201.982, 0, 0, 0
1471531202.982, 0, 0, 0
1471531203.982, 0, 0, 0
1471531204.982, 0, 0, 0
1471531205.982, 0, 0, 0
1471531206.982, 0, 0, 0
1471531207.982, 0, 0, 0
1471531208.982, 0, 0, 0
1471531209.982, 0, 0, 0
1471531210.982, 0, 0, 0
1471531211.982, 0, 0, 0
1471531212.982, 0, 0, 0
1471531213.982, 0, 0, 0
1471531214.982, 0, 0, 0
1471531215.982, 0, 0, 0
1471531216.982, 0, 0, 0
1471531217.982, 0, 0, 0
1471531218.982, 0, 0, 0
1471531219.982, 0, 0, 0
1471531220.982, 0, 0, 0
1471531221.982, 0, 0, 0
1471531222.982, 0, 0, 0
1471531223.983, 0, 0, 0
1471531224.982, 0, 0, 0
1471531225.982, 0, 0, 0
1471531226.982, 0, 0, 0
1471531227.982, 0, 0, 0
1471531228.982, 0, 0, 0
1471531229.982, 0, 0, 0
1471531230.982, 0, 0, 0
1471531231.982, 0, 0, 0
1471531232.982, 0, 0, 0
1471531233.982, 0, 0, 0
1471531234.982, 0, 0, 0
1471531235.982, 0, 0, 0
1471531236.982, 0, 0, 0
1471531237.982, 0, 0, 0
1471531238.982, 0, 0, 0
1471531239.982, 0, 0, 0
1471531240.982, 0, 0, 0
1471531241.982, 0, 0, 0
1471531242.982, 0, 0, 0
1471531243.984, 0, 0, 0
1471531244.982, 0, 0, 0
1471531245.982, 0, 0, 0
1471531246.982, 0, 0, 0
1471531247.982, 0, 0, 0
1471531248.982, 0, 0, 0
1471531249.982, 0, 0, 0
1471531250.982, 0, 0, 0
1471531251.982, 0, 0, 0
1471531252.982, 0, 0, 0
1471531253.982, 0, 0, 0
1471531254.982, 0, 0, 0
1471531255.984, 0, 0, 0
1471531256.981, 0, 0, 0
1471531257.981, 0, 0, 0
1471531258.981, 0, 0, 0
1471531259.981, 0, 0, 0
1471531260.981, 0, 0, 0
1471531261.981, 0, 0, 0
1471531262.981, 0, 0, 0
1471531263.981, 0, 0, 0
1471531264.985, 0, 0, 0
1471531265.981, 0, 0, 0
1471531266.981, 0, 0, 0
1471531267.981, 0, 0, 0
1471531268.981, 0, 0, 0
1471531269.981, 0, 0, 0
1471531270.981, 0, 0, 0
1471531271.981, 0, 0, 0
1471531272.981, 0, 0, 0
1471531273.981, 0, 0, 0
1471531274.982, 0, 0, 0
1471531275.981, 0, 0, 0
1471531276.981, 0, 0, 0
1471531277.981, 0, 0, 0
1471531278.981, 0, 0, 0
1471531279.981, 0, 0, 0
1471531280.981, 0, 0, 0
1471531281.981, 0, 0, 0
1471531282.981, 0, 0, 0
1471531283.981, 0, 0, 0
1471531284.981, 0, 0, 0
1471531285.981, 0, 0, 0
1471531286.982, 0, 0, 0
1471531287.983, 0, 0, 0
1471531288.98, 0, 0, 0
1471531289.98, 0, 0, 0
1471531290.98, 0, 0, 0
1471531291.98, 0, 0, 0
1471531292.98, 0, 0, 0
1471531293.98, 0, 0, 0
1471531294.98, 0, 0, 0
1471531295.98, 0, 0, 0
1471531296.98, 0, 0, 0
1471531297.98, 0, 0, 0
1471531298.98, 0, 0, 0
1471531299.98, 0, 0, 0
1471531300.98, 0, 0, 0
1471531301.98, 0, 0, 0
1471531302.981, 0, 0, 0
1471531303.98, 0, 0, 0
1471531304.98, 0, 0, 0
1471531305.98, 0, 0, 0
1471531306.98, 0, 0, 0
1471531307.98, 0, 0, 0
1471531308.98, 0, 0, 0
1471531309.98, 0, 0, 0
1471531310.98, 0, 0, 0
1471531311.98, 0, 0, 0
1471531312.98, 0, 0, 0
1471531313.98, 0, 0, 0
1471531314.98, 0, 0, 0
1471531315.983, 0, 0, 0
1471531316.98, 0, 0, 0
1471531317.98, 0, 0, 0
1471531318.98, 0, 0, 0
1471531319.98, 0, 0, 0
1471531320.98, 0, 0, 0
1471531321.98, 0, 0, 0
1471531322.98, 0, 0, 0
1471531323.98, 0, 0, 0
1471531324.98, 0, 0, 0
1471531325.98, 0, 0, 0
1471531326.98, 0, 0, 0
1471531327.98, 0, 0, 0
1471531328.98, 0, 0, 0
1471531329.98, 0, 0, 0
1471531330.98, 0, 0, 0
1471531331.98, 0, 0, 0
1471531332.98, 0, 0, 0
1471531333.98, 0, 0, 0
1471531334.98, 0, 0, 0
1471531335.98, 0, 0, 0
1471531336.98, 0, 0, 0
1471531337.98, 0, 0, 0
1471531338.98, 0, 0, 0
1471531339.982, 0, 0, 0
1471531340.98, 0, 0, 0
1471531341.98, 0, 0, 0
1471531342.98, 0, 0, 0
1471531343.98, 0, 0, 0
1471531344.98, 0, 0, 0
1471531345.98, 0, 0, 0
1471531346.98, 0, 0, 0
1471531347.98, 0, 0, 0
1471531348.98, 0, 0, 0
1471531349.98, 0, 0, 0
1471531350.98, 0, 0, 0
1471531351.982, 0, 0, 0
1471531352.979, 0, 0, 0
1471531353.979, 0, 0, 0
1471531354.979, 0, 0, 0
1471531355.979, 0, 0, 0
1471531356.979, 0, 0, 0
1471531357.979, 0, 0, 0
1471531358.979, 0, 0, 0
1471531359.979, 0, 0, 0
1471531360.979, 0, 0, 0
1471531361.979, 0, 0, 0
1471531362.979, 0, 0, 0
1471531363.979, 0, 0, 0
1471531364.979, 0, 0, 0
1471531365.979, 0, 0, 0
1471531366.979, 0, 0, 0
1471531367.981, 0, 0, 0
1471531368.979, 0, 0, 0
1471531369.979, 0, 0, 0
1471531370.979, 0, 0, 0
1471531371.979, 0, 0, 0
1471531372.979, 0, 0, 0
1471531373.979, 0, 0, 0
1471531374.979, 0, 0, 0
1471531375.979, 0, 0, 0
1471531376.979, 0, 0, 0
1471531377.979, 0, 0, 0
1471531378.979, 0, 0, 0
1471531379.979, 0, 0, 0
1471531380.979, 0, 0, 0
1471531381.979, 0, 0, 0
1471531382.979, 0, 0, 0
1471531383.982, 0, 0, 0
1471531384.979, 0, 0, 0
1471531385.979, 0, 0, 0
1471531386.979, 0, 0, 0
1471531387.979, 0, 0, 0
1471531388.979, 0, 0, 0
1471531389.979, 0, 0, 0
1471531390.979, 0, 0, 0
1471531391.979, 0, 0, 0
1471531392.979, 0, 0, 0
1471531393.979, 0, 0, 0
1471531394.979, 0, 0, 0
1471531395.979, 0, 0, 0
1471531396.979, 0, 0, 0
1471531397.98, 0, 0, 0
1471531398.979, 0, 0, 0
1471531399.979, 0, 0, 0
1471531400.979, 0, 0, 0
1471531401.979, 0, 0, 0
1471531402.979, 0, 0, 0
1471531403.979, 0, 0, 0
1471531404.979, 0, 0, 0
1471531405.979, 0, 0, 0
1471531406.979, 0, 0, 0
1471531407.979, 0, 0, 0
1471531408.979, 0, 0, 0
1471531409.98, 0, 0, 0
1471531410.979, 0, 0, 0
1471531411.979, 0, 0, 0
1471531412.979, 0, 0, 0
1471531413.979, 0, 0, 0
1471531414.979, 0, 0, 0
1471531415.979, 0, 0, 0
1471531416.979, 0, 0, 0
1471531417.979, 0, 0, 0
1471531418.979, 0, 0, 0
1471531419.979, 0, 0, 0
1471531420.979, 0, 0, 0
1471531421.979, 0, 0, 0
1471531422.979, 0, 0, 0
1471531423.979, 0, 0, 0
1471531424.979, 0, 0, 0
1471531425.979, 0, 0, 0
1471531426.979, 0, 0, 0
1471531427.979, 0, 0, 0
1471531428.979, 0, 0, 0
1471531429.98, 0, 0, 0
1471531430.979, 0, 0, 0
1471531431.979, 0, 0, 0
1471531432.979, 0, 0, 0
1471531433.979, 0, 0, 0
1471531434.979, 0, 0, 0
1471531435.979, 0, 0, 0
1471531436.979, 0, 0, 0
1471531437.979, 0, 0, 0
1471531438.979, 0, 0, 0
