1470994162.983, 0, 0, 0
1470994163.983, 0, 0, 0
1470994164.983, 0, 0, 0
1470994165.983, 0, 0, 0
1470994166.983, 0, 0, 0
1470994167.983, 0, 0, 0
1470994168.983, 0, 0, 0
1470994169.983, 0, 0, 0
1470994170.983, 0, 0, 0
1470994171.983, 0, 0, 0
1470994172.983, 0, 0, 0
1470994173.983, 0, 0, 0
1470994174.983, 0, 0, 0
1470994175.983, 0, 0, 0
1470994176.983, 0, 0, 0
1470994177.983, 0, 0, 0
1470994178.983, 0, 0, 0
1470994179.983, 0, 0, 0
1470994180.983, 0, 0, 0
1470994181.983, 0, 0, 0
1470994182.983, 0, 0, 0
1470994183.983, 0, 0, 0
1470994184.983, 0, 0, 0
1470994185.983, 0, 0, 0
1470994186.983, 0, 0, 0
1470994187.983, 0, 0, 0
1470994188.983, 0, 0, 0
1470994189.983, 0, 0, 0
1470994190.983, 0, 0, 0
1470994191.983, 0, 0, 0
1470994192.983, 0, 0, 0
1470994193.983, 0, 0, 0
1470994194.983, 0, 0, 0
1470994195.984, 0, 0, 0
1470994196.983, 0, 0, 0
1470994197.983, 0, 0, 0
1470994198.983, 0, 0, 0
1470994199.983, 0, 0, 0
1470994200.983, 0, 0, 0
1470994201.983, 0, 0, 0
1470994202.983, 0, 0, 0
1470994203.983, 0, 0, 0
1470994204.983, 0, 0, 0
1470994205.983, 0, 0, 0
1470994206.983, 0, 0, 0
1470994207.983, 0, 0, 0
1470994208.983, 0, 0, 0
1470994209.983, 0, 0, 0
1470994210.983, 0, 0, 0
1470994211.983, 0, 0, 0
1470994212.983, 0, 0, 0
1470994213.983, 0, 0, 0
1470994214.983, 0, 0, 0
1470994215.983, 0, 0, 0
1470994216.983, 0, 0, 0
1470994217.983, 0, 0, 0
1470994218.983, 0, 0, 0
1470994219.983, 0, 0, 0
1470994220.983, 0, 0, 0
1470994221.983, 0, 0, 0
1470994222.983, 0, 0, 0
1470994223.983, 0, 0, 0
1470994224.983, 0, 0, 0
1470994225.983, 0, 0, 0
1470994226.983, 0, 0, 0
1470994227.983, 0, 0, 0
1470994228.983, 0, 0, 0
1470994229.983, 0, 0, 0
1470994230.983, 0, 0, 0
1470994231.983, 0, 0, 0
1470994232.983, 0, 0, 0
1470994233.983, 0, 0, 0
1470994234.983, 0, 0, 0
1470994235.983, 0, 0, 0
1470994236.983, 0, 0, 0
1470994237.983, 0, 0, 0
1470994238.983, 0, 0, 0
1470994239.983, 0, 0, 0
1470994240.983, 0, 0, 0
1470994241.983, 0, 0, 0
1470994242.983, 0, 0, 0
1470994243.983, 0, 0, 0
1470994244.984, 0, 0, 0
1470994245.982, 0, 0, 0
1470994246.982, 0, 0, 0
1470994247.982, 0, 0, 0
1470994248.982, 0, 0, 0
1470994249.982, 0, 0, 0
1470994250.982, 0, 0, 0
1470994251.982, 0, 0, 0
1470994252.982, 0, 0, 0
1470994253.982, 0, 0, 0
1470994254.982, 0, 0, 0
1470994255.982, 0, 0, 0
1470994256.982, 0, 0, 0
1470994257.982, 0, 0, 0
1470994258.982, 0, 0, 0
1470994259.982, 0, 0, 0
1470994260.982, 0, 0, 0
1470994261.982, 0, 0, 0
1470994262.982, 0, 0, 0
1470994263.982, 0, 0, 0
1470994264.983, 0, 0, 0
1470994265.982, 0, 0, 0
1470994266.982, 0, 0, 0
1470994267.982, 0, 0, 0
1470994268.982, 0, 0, 0
1470994269.982, 0, 0, 0
1470994270.982, 0, 0, 0
1470994271.982, 0, 0, 0
1470994272.982, 0, 0, 0
1470994273.982, 0, 0, 0
1470994274.982, 0, 0, 0
1470994275.982, 0, 0, 0
1470994276.982, 0, 0, 0
1470994277.982, 0, 0, 0
1470994278.982, 0, 0, 0
1470994279.982, 0, 0, 0
1470994280.982, 0, 0, 0
1470994281.982, 0, 0, 0
1470994282.982, 0, 0, 0
1470994283.982, 0, 0, 0
1470994284.982, 0, 0, 0
1470994285.982, 0, 0, 0
1470994286.982, 0, 0, 0
1470994287.982, 0, 0, 0
1470994288.982, 0, 0, 0
1470994289.982, 0, 0, 0
1470994290.982, 0, 0, 0
1470994291.982, 0, 0, 0
1470994292.982, 0, 0, 0
1470994293.982, 0, 0, 0
1470994294.982, 0, 0, 0
1470994295.982, 0, 0, 0
1470994296.982, 0, 0, 0
1470994297.982, 0, 0, 0
1470994298.982, 0, 0, 0
1470994299.982, 0, 0, 0
1470994300.982, 0, 0, 0
1470994301.982, 0, 0, 0
1470994302.982, 0, 0, 0
1470994303.982, 0, 0, 0
1470994304.982, 0, 0, 0
1470994305.982, 0, 0, 0
1470994306.982, 0, 0, 0
1470994307.982, 0, 0, 0
1470994308.982, 0, 0, 0
1470994309.982, 0, 0, 0
1470994310.982, 0, 0, 0
1470994311.982, 0, 0, 0
1470994312.982, 0, 0, 0
1470994313.982, 0, 0, 0
1470994314.982, 0, 0, 0
1470994315.982, 0, 0, 0
1470994316.982, 0, 0, 0
1470994317.982, 0, 0, 0
1470994318.982, 0, 0, 0
1470994319.982, 0, 0, 0
1470994320.982, 0, 0, 0
1470994321.982, 0, 0, 0
1470994322.982, 0, 0, 0
1470994323.982, 0, 0, 0
1470994324.982, 0, 0, 0
1470994325.982, 0, 0, 0
1470994326.982, 0, 0, 0
1470994327.982, 0, 0, 0
1470994328.982, 0, 0, 0
1470994329.982, 0, 0, 0
1470994330.982, 0, 0, 0
1470994331.982, 0, 0, 0
1470994332.982, 0, 0, 0
1470994333.982, 0, 0, 0
1470994334.982, 0, 0, 0
1470994335.982, 0, 0, 0
1470994336.982, 0, 0, 0
1470994337.982, 0, 0, 0
1470994338.982, 0, 0, 0
1470994339.982, 0, 0, 0
1470994340.982, 0, 0, 0
1470994341.982, 0, 0, 0
1470994342.982, 0, 0, 0
1470994343.982, 0, 0, 0
1470994344.982, 0, 0, 0
1470994345.982, 0, 0, 0
1470994346.982, 0, 0, 0
1470994347.982, 0, 0, 0
1470994348.982, 0, 0, 0
1470994349.982, 0, 0, 0
1470994350.982, 0, 0, 0
1470994351.982, 0, 0, 0
1470994352.982, 0, 0, 0
1470994353.982, 0, 0, 0
1470994354.982, 0, 0, 0
1470994355.982, 0, 0, 0
1470994356.982, 0, 0, 0
1470994357.982, 0, 0, 0
1470994358.982, 0, 0, 0
1470994359.982, 0, 0, 0
1470994360.982, 0, 0, 0
1470994361.982, 0, 0, 0
1470994362.982, 0, 0, 0
1470994363.982, 0, 0, 0
1470994364.982, 0, 0, 0
1470994365.982, 0, 0, 0
1470994366.982, 0, 0, 0
1470994367.982, 0, 0, 0
1470994368.982, 0, 0, 0
1470994369.982, 0, 0, 0
1470994370.982, 0, 0, 0
1470994371.982, 0, 0, 0
1470994372.982, 0, 0, 0
1470994373.982, 0, 0, 0
1470994374.982, 0, 0, 0
1470994375.982, 0, 0, 0
1470994376.982, 0, 0, 0
1470994377.982, 0, 0, 0
1470994378.982, 0, 0, 0
1470994379.982, 0, 0, 0
1470994380.982, 0, 0, 0
1470994381.982, 0, 0, 0
1470994382.982, 0, 0, 0
1470994383.982, 0, 0, 0
1470994384.982, 0, 0, 0
1470994385.982, 0, 0, 0
1470994386.982, 0, 0, 0
1470994387.982, 0, 0, 0
1470994388.982, 0, 0, 0
1470994389.982, 0, 0, 0
1470994390.982, 0, 0, 0
1470994391.982, 0, 0, 0
1470994392.982, 0, 0, 0
1470994393.982, 0, 0, 0
1470994394.982, 0, 0, 0
1470994395.982, 0, 0, 0
1470994396.982, 0, 0, 0
1470994397.982, 0, 0, 0
1470994398.982, 0, 0, 0
1470994399.982, 0, 0, 0
1470994400.982, 0, 0, 0
1470994401.982, 0, 0, 0
1470994402.982, 0, 0, 0
1470994403.982, 0, 0, 0
1470994404.982, 0, 0, 0
1470994405.982, 0, 0, 0
1470994406.982, 0, 0, 0
1470994407.982, 0, 0, 0
1470994408.982, 0, 0, 0
1470994409.982, 0, 0, 0
1470994410.982, 0, 0, 0
1470994411.982, 0, 0, 0
1470994412.982, 0, 0, 0
1470994413.982, 0, 0, 0
1470994414.982, 0, 0, 0
1470994415.982, 0, 0, 0
1470994416.982, 0, 0, 0
1470994417.982, 0, 0, 0
1470994418.982, 0, 0, 0
1470994419.982, 0, 0, 0
1470994420.982, 0, 0, 0
1470994421.982, 0, 0, 0
1470994422.983, 0, 0, 0
1470994423.984, 0, 0, 0
1470994424.982, 0, 0, 0
1470994425.982, 0, 0, 0
1470994426.982, 0, 0, 0
1470994427.982, 0, 0, 0
1470994428.982, 0, 0, 0
1470994429.982, 0, 0, 0
1470994430.982, 0, 0, 0
1470994431.982, 0, 0, 0
1470994432.982, 0, 0, 0
1470994433.982, 0, 0, 0
1470994434.982, 0, 0, 0
1470994435.982, 0, 0, 0
1470994436.982, 0, 0, 0
1470994437.982, 0, 0, 0
1470994438.982, 0, 0, 0
1470994439.982, 0, 0, 0
1470994440.982, 0, 0, 0
1470994441.982, 0, 0, 0
1470994442.982, 0, 0, 0
1470994443.982, 0, 0, 0
1470994444.982, 0, 0, 0
1470994445.983, 0, 0, 0
1470994446.982, 0, 0, 0
1470994447.982, 0, 0, 0
1470994448.982, 0, 0, 0
1470994449.982, 0, 0, 0
1470994450.982, 0, 0, 0
1470994451.982, 0, 0, 0
1470994452.982, 0, 0, 0
1470994453.982, 0, 0, 0
1470994454.982, 0, 0, 0
1470994455.982, 0, 0, 0
1470994456.982, 0, 0, 0
1470994457.982, 0, 0, 0
1470994458.982, 0, 0, 0
1470994459.982, 0, 0, 0
1470994460.982, 0, 0, 0
1470994461.982, 0, 0, 0
1470994462.982, 0, 0, 0
1470994463.982, 0, 0, 0
1470994464.982, 0, 0, 0
1470994465.982, 0, 0, 0
1470994466.982, 0, 0, 0
1470994467.982, 0, 0, 0
1470994468.982, 0, 0, 0
1470994469.982, 0, 0, 0
1470994470.983, 0, 0, 0
1470994471.981, 0, 0, 0
1470994472.981, 0, 0, 0
1470994473.981, 0, 0, 0
1470994474.981, 0, 0, 0
1470994475.981, 0, 0, 0
1470994476.981, 0, 0, 0
1470994477.981, 0, 0, 0
1470994478.981, 0, 0, 0
1470994479.981, 0, 0, 0
1470994480.981, 0, 0, 0
1470994481.981, 0, 0, 0
1470994482.981, 0, 0, 0
1470994483.981, 0, 0, 0
1470994484.981, 0, 0, 0
1470994485.981, 0, 0, 0
1470994486.981, 0, 0, 0
1470994487.981, 0, 0, 0
1470994488.981, 0, 0, 0
1470994489.981, 0, 0, 0
1470994490.981, 0, 0, 0
1470994491.981, 0, 0, 0
1470994492.981, 0, 0, 0
1470994493.981, 0, 0, 0
1470994494.981, 0, 0, 0
1470994495.982, 0, 0, 0
1470994496.98, 0, 0, 0
1470994497.98, 0, 0, 0
1470994498.98, 0, 0, 0
1470994499.98, 0, 0, 0
1470994500.98, 0, 0, 0
1470994501.98, 0, 0, 0
1470994502.98, 0, 0, 0
1470994503.981, 0, 0, 0
1470994504.98, 0, 0, 0
1470994505.98, 0, 0, 0
1470994506.98, 0, 0, 0
1470994507.98, 0, 0, 0
1470994508.98, 0, 0, 0
1470994509.98, 0, 0, 0
1470994510.98, 0, 0, 0
1470994511.98, 0, 0, 0
1470994512.98, 0, 0, 0
1470994513.98, 0, 0, 0
1470994514.98, 0, 0, 0
1470994515.98, 0, 0, 0
1470994516.98, 0, 0, 0
1470994517.98, 0, 0, 0
1470994518.98, 0, 0, 0
1470994519.98, 0, 0, 0
1470994520.98, 0, 0, 0
1470994521.98, 0, 0, 0
1470994522.98, 0, 0, 0
1470994523.981, 0, 0, 0
1470994524.982, 0, 0, 0
1470994525.979, 0, 0, 0
1470994526.979, 0, 0, 0
1470994527.979, 0, 0, 0
1470994528.979, 0, 0, 0
1470994529.979, 0, 0, 0
1470994530.979, 0, 0, 0
1470994531.979, 0, 0, 0
1470994532.979, 0, 0, 0
1470994533.979, 0, 0, 0
1470994534.979, 0, 0, 0
1470994535.979, 0, 0, 0
1470994536.979, 0, 0, 0
1470994537.979, 0, 0, 0
1470994538.979, 0, 0, 0
1470994539.979, 0, 0, 0
1470994540.979, 0, 0, 0
1470994541.979, 0, 0, 0
1470994542.979, 0, 0, 0
1470994543.979, 0, 0, 0
1470994544.979, 0, 0, 0
1470994545.979, 0, 0, 0
1470994546.979, 0, 0, 0
1470994547.979, 0, 0, 0
1470994548.98, 0, 0, 0
1470994549.978, 0, 0, 0
1470994550.978, 0, 0, 0
1470994551.978, 0, 0, 0
1470994552.978, 0, 0, 0
1470994553.978, 0, 0, 0
1470994554.978, 0, 0, 0
1470994555.978, 0, 0, 0
1470994556.978, 0, 0, 0
1470994557.978, 0, 0, 0
1470994558.978, 0, 0, 0
1470994559.978, 0, 0, 0
1470994560.978, 0, 0, 0
1470994561.978, 0, 0, 0
1470994562.978, 0, 0, 0
1470994563.978, 0, 0, 0
1470994564.978, 0, 0, 0
1470994565.978, 0, 0, 0
1470994566.978, 0, 0, 0
1470994567.978, 0, 0, 0
1470994568.978, 0, 0, 0
1470994569.978, 0, 0, 0
1470994570.978, 0, 0, 0
1470994571.98, 0, 0, 0
1470994572.978, 0, 0, 0
1470994573.978, 0, 0, 0
1470994574.978, 0, 0, 0
1470994575.978, 0, 0, 0
1470994576.978, 0, 0, 0
1470994577.978, 0, 0, 0
1470994578.978, 0, 0, 0
1470994579.978, 0, 0, 0
1470994580.978, 0, 0, 0
1470994581.978, 0, 0, 0
1470994582.978, 0, 0, 0
1470994583.978, 0, 0, 0
1470994584.978, 0, 0, 0
1470994585.978, 0, 0, 0
1470994586.978, 0, 0, 0
1470994587.978, 0, 0, 0
1470994588.978, 0, 0, 0
1470994589.978, 0, 0, 0
1470994590.978, 0, 0, 0
1470994591.978, 0, 0, 0
1470994592.978, 0, 0, 0
1470994593.978, 0, 0, 0
1470994594.978, 0, 0, 0
1470994595.978, 0, 0, 0
1470994596.981, 0, 0, 0
1470994597.978, 0, 0, 0
1470994598.978, 0, 0, 0
1470994599.978, 0, 0, 0
1470994600.978, 0, 0, 0
1470994601.978, 0, 0, 0
1470994602.978, 0, 0, 0
1470994603.978, 0, 0, 0
1470994604.978, 0, 0, 0
1470994605.978, 0, 0, 0
1470994606.978, 0, 0, 0
1470994607.978, 0, 0, 0
1470994608.978, 0, 0, 0
1470994609.978, 0, 0, 0
1470994610.978, 0, 0, 0
1470994611.978, 0, 0, 0
1470994612.978, 0, 0, 0
1470994613.978, 0, 0, 0
1470994614.978, 0, 0, 0
1470994615.978, 0, 0, 0
1470994616.978, 0, 0, 0
1470994617.978, 0, 0, 0
1470994618.978, 0, 0, 0
1470994619.978, 0, 0, 0
1470994620.979, 0, 0, 0
1470994621.98, 0, 0, 0
1470994622.977, 0, 0, 0
1470994623.977, 0, 0, 0
1470994624.977, 0, 0, 0
1470994625.977, 0, 0, 0
1470994626.977, 0, 0, 0
1470994627.977, 0, 0, 0
1470994628.977, 0, 0, 0
1470994629.977, 0, 0, 0
1470994630.979, 0, 0, 0
1470994631.977, 0, 0, 0
1470994632.977, 0, 0, 0
1470994633.977, 0, 0, 0
1470994634.977, 0, 0, 0
1470994635.977, 0, 0, 0
1470994636.977, 0, 0, 0
1470994637.977, 0, 0, 0
1470994638.977, 0, 0, 0
1470994639.977, 0, 0, 0
1470994640.977, 0, 0, 0
1470994641.977, 0, 0, 0
1470994642.977, 0, 0, 0
1470994643.977, 0, 0, 0
1470994644.977, 0, 0, 0
1470994645.977, 0, 0, 0
1470994646.977, 0, 0, 0
1470994647.977, 0, 0, 0
1470994648.977, 0, 0, 0
1470994649.977, 0, 0, 0
1470994650.977, 0, 0, 0
1470994651.977, 0, 0, 0
1470994652.977, 0, 0, 0
1470994653.978, 0, 0, 0
1470994654.979, 0, 0, 0
1470994655.976, 0, 0, 0
1470994656.976, 0, 0, 0
1470994657.976, 0, 0, 0
1470994658.976, 0, 0, 0
1470994659.976, 0, 0, 0
1470994660.976, 0, 0, 0
1470994661.976, 0, 0, 0
1470994662.976, 0, 0, 0
1470994663.976, 0, 0, 0
1470994664.976, 0, 0, 0
1470994665.976, 0, 0, 0
1470994666.976, 0, 0, 0
1470994667.976, 0, 0, 0
1470994668.976, 0, 0, 0
1470994669.976, 0, 0, 0
1470994670.976, 0, 0, 0
1470994671.976, 0, 0, 0
1470994672.976, 0, 0, 0
1470994673.976, 0, 0, 0
1470994674.976, 0, 0, 0
1470994675.976, 0, 0, 0
1470994676.976, 0, 0, 0
1470994677.976, 0, 0, 0
1470994678.976, 0, 0, 0
1470994679.976, 0, 0, 0
1470994680.976, 0, 0, 0
1470994681.976, 0, 0, 0
1470994682.976, 0, 0, 0
1470994683.976, 0, 0, 0
1470994684.976, 0, 0, 0
1470994685.976, 0, 0, 0
1470994686.976, 0, 0, 0
1470994687.976, 0, 0, 0
1470994688.976, 0, 0, 0
1470994689.976, 0, 0, 0
1470994690.976, 0, 0, 0
1470994691.976, 0, 0, 0
1470994692.976, 0, 0, 0
1470994693.976, 0, 0, 0
1470994694.976, 0, 0, 0
1470994695.976, 0, 0, 0
1470994696.976, 0, 0, 0
1470994697.976, 0, 0, 0
1470994698.976, 0, 0, 0
1470994699.976, 0, 0, 0
1470994700.976, 0, 0, 0
1470994701.976, 0, 0, 0
1470994702.976, 0, 0, 0
1470994703.976, 0, 0, 0
1470994704.976, 0, 0, 0
1470994705.976, 0, 0, 0
1470994706.976, 0, 0, 0
1470994707.976, 0, 0, 0
1470994708.976, 0, 0, 0
1470994709.976, 0, 0, 0
1470994710.976, 0, 0, 0
1470994711.976, 0, 0, 0
1470994712.976, 0, 0, 0
1470994713.976, 0, 0, 0
1470994714.976, 0, 0, 0
1470994715.976, 0, 0, 0
1470994716.976, 0, 0, 0
1470994717.976, 0, 0, 0
1470994718.976, 0, 0, 0
1470994719.976, 0, 0, 0
1470994720.976, 0, 0, 0
1470994721.976, 0, 0, 0
1470994722.976, 0, 0, 0
1470994723.976, 0, 0, 0
1470994724.976, 0, 0, 0
1470994725.976, 0, 0, 0
1470994726.976, 0, 0, 0
1470994727.976, 0, 0, 0
1470994728.976, 0, 0, 0
1470994729.976, 0, 0, 0
1470994730.976, 0, 0, 0
1470994731.976, 0, 0, 0
1470994732.976, 0, 0, 0
1470994733.976, 0, 0, 0
1470994734.976, 0, 0, 0
1470994735.976, 0, 0, 0
1470994736.976, 0, 0, 0
1470994737.976, 0, 0, 0
1470994738.976, 0, 0, 0
1470994739.976, 0, 0, 0
1470994740.976, 0, 0, 0
1470994741.976, 0, 0, 0
1470994742.976, 0, 0, 0
1470994743.976, 0, 0, 0
1470994744.976, 0, 0, 0
1470994745.976, 0, 0, 0
1470994746.976, 0, 0, 0
1470994747.976, 0, 0, 0
1470994748.976, 0, 0, 0
1470994749.976, 0, 0, 0
1470994750.976, 0, 0, 0
1470994751.976, 0, 0, 0
1470994752.976, 0, 0, 0
1470994753.976, 0, 0, 0
1470994754.976, 0, 0, 0
1470994755.976, 0, 0, 0
1470994756.976, 0, 0, 0
1470994757.976, 0, 0, 0
1470994758.976, 0, 0, 0
1470994759.976, 0, 0, 0
1470994760.976, 0, 0, 0
1470994761.976, 0, 0, 0
1470994762.976, 0, 0, 0
1470994763.976, 0, 0, 0
1470994764.976, 0, 0, 0
1470994765.976, 0, 0, 0
1470994766.976, 0, 0, 0
1470994767.976, 0, 0, 0
1470994768.976, 0, 0, 0
1470994769.976, 0, 0, 0
1470994770.978, 0, 0, 0
1470994771.976, 0, 0, 0
1470994772.976, 0, 0, 0
1470994773.976, 0, 0, 0
1470994774.976, 0, 0, 0
1470994775.976, 0, 0, 0
1470994776.976, 0, 0, 0
1470994777.976, 0, 0, 0
1470994778.976, 0, 0, 0
1470994779.976, 0, 0, 0
1470994780.976, 0, 0, 0
1470994781.976, 0, 0, 0
1470994782.976, 0, 0, 0
1470994783.976, 0, 0, 0
1470994784.976, 0, 0, 0
1470994785.976, 0, 0, 0
1470994786.976, 0, 0, 0
1470994787.976, 0, 0, 0
1470994788.976, 0, 0, 0
1470994789.976, 0, 0, 0
1470994790.976, 0, 0, 0
1470994791.976, 0, 0, 0
1470994792.976, 0, 0, 0
1470994793.976, 0, 0, 0
1470994794.976, 0, 0, 0
1470994795.976, 0, 0, 0
1470994796.976, 0, 0, 0
1470994797.976, 0, 0, 0
1470994798.976, 0, 0, 0
1470994799.976, 0, 0, 0
1470994800.976, 0, 0, 0
1470994801.976, 0, 0, 0
1470994802.976, 0, 0, 0
1470994803.976, 0, 0, 0
1470994804.976, 0, 0, 0
1470994805.976, 0, 0, 0
1470994806.976, 0, 0, 0
1470994807.976, 0, 0, 0
1470994808.976, 0, 0, 0
1470994809.976, 0, 0, 0
1470994810.976, 0, 0, 0
1470994811.976, 0, 0, 0
1470994812.976, 0, 0, 0
1470994813.976, 0, 0, 0
1470994814.976, 0, 0, 0
1470994815.976, 0, 0, 0
1470994816.976, 0, 0, 0
1470994817.976, 0, 0, 0
1470994818.976, 0, 0, 0
1470994819.976, 0, 0, 0
1470994820.976, 0, 0, 0
1470994821.976, 0, 0, 0
1470994822.976, 0, 0, 0
1470994823.976, 0, 0, 0
1470994824.976, 0, 0, 0
1470994825.976, 0, 0, 0
1470994826.976, 0, 0, 0
1470994827.976, 0, 0, 0
1470994828.976, 0, 0, 0
1470994829.976, 0, 0, 0
1470994830.976, 0, 0, 0
1470994831.976, 0, 0, 0
1470994832.976, 0, 0, 0
1470994833.976, 0, 0, 0
1470994834.976, 0, 0, 0
1470994835.976, 0, 0, 0
1470994836.976, 0, 0, 0
1470994837.976, 0, 0, 0
1470994838.976, 0, 0, 0
1470994839.977, 0, 0, 0
1470994840.976, 0, 0, 0
1470994841.976, 0, 0, 0
1470994842.976, 0, 0, 0
1470994843.976, 0, 0, 0
1470994844.976, 0, 0, 0
1470994845.976, 0, 0, 0
1470994846.976, 0, 0, 0
1470994847.976, 0, 0, 0
1470994848.976, 0, 0, 0
1470994849.976, 0, 0, 0
1470994850.976, 0, 0, 0
1470994851.976, 0, 0, 0
1470994852.976, 0, 0, 0
1470994853.976, 0, 0, 0
1470994854.976, 0, 0, 0
1470994855.976, 0, 0, 0
1470994856.976, 0, 0, 0
1470994857.976, 0, 0, 0
1470994858.976, 0, 0, 0
1470994859.976, 0, 0, 0
1470994860.976, 0, 0, 0
1470994861.976, 0, 0, 0
1470994862.976, 0, 0, 0
1470994863.978, 0, 0, 0
1470994864.976, 0, 0, 0
1470994865.976, 0, 0, 0
1470994866.976, 0, 0, 0
1470994867.976, 0, 0, 0
1470994868.976, 0, 0, 0
1470994869.976, 0, 0, 0
1470994870.976, 0, 0, 0
1470994871.976, 0, 0, 0
1470994872.976, 0, 0, 0
1470994873.976, 0, 0, 0
1470994874.976, 0, 0, 0
1470994875.976, 0, 0, 0
1470994876.976, 0, 0, 0
1470994877.976, 0, 0, 0
1470994878.976, 0, 0, 0
1470994879.976, 0, 0, 0
1470994880.976, 0, 0, 0
1470994881.976, 0, 0, 0
1470994882.976, 0, 0, 0
1470994883.976, 0, 0, 0
1470994884.976, 0, 0, 0
1470994885.976, 0, 0, 0
1470994886.976, 0, 0, 0
1470994887.978, 0, 0, 0
1470994888.976, 0, 0, 0
1470994889.976, 0, 0, 0
1470994890.976, 0, 0, 0
1470994891.976, 0, 0, 0
1470994892.976, 0, 0, 0
1470994893.976, 0, 0, 0
1470994894.976, 0, 0, 0
1470994895.976, 0, 0, 0
1470994896.976, 0, 0, 0
1470994897.976, 0, 0, 0
1470994898.976, 0, 0, 0
1470994899.976, 0, 0, 0
1470994900.976, 0, 0, 0
1470994901.976, 0, 0, 0
1470994902.976, 0, 0, 0
1470994903.976, 0, 0, 0
1470994904.976, 0, 0, 0
1470994905.976, 0, 0, 0
1470994906.976, 0, 0, 0
1470994907.976, 0, 0, 0
1470994908.976, 0, 0, 0
1470994909.976, 0, 0, 0
1470994910.976, 0, 0, 0
1470994911.976, 0, 0, 0
1470994912.976, 0, 0, 0
1470994913.976, 0, 0, 0
1470994914.976, 0, 0, 0
1470994915.976, 0, 0, 0
1470994916.976, 0, 0, 0
1470994917.976, 0, 0, 0
1470994918.976, 0, 0, 0
1470994919.976, 0, 0, 0
1470994920.976, 0, 0, 0
1470994921.976, 0, 0, 0
1470994922.976, 0, 0, 0
1470994923.98, 0, 0, 0
1470994924.976, 0, 0, 0
1470994925.976, 0, 0, 0
1470994926.976, 0, 0, 0
1470994927.976, 0, 0, 0
1470994928.976, 0, 0, 0
1470994929.976, 0, 0, 0
1470994930.976, 0, 0, 0
1470994931.976, 0, 0, 0
1470994932.976, 0, 0, 0
1470994933.976, 0, 0, 0
1470994934.976, 0, 0, 0
1470994935.976, 0, 0, 0
1470994936.976, 0, 0, 0
1470994937.976, 0, 0, 0
1470994938.976, 0, 0, 0
1470994939.976, 0, 0, 0
1470994940.976, 0, 0, 0
1470994941.976, 0, 0, 0
1470994942.976, 0, 0, 0
1470994943.976, 0, 0, 0
1470994944.976, 0, 0, 0
1470994945.976, 0, 0, 0
1470994946.976, 0, 0, 0
1470994947.976, 0, 0, 0
1470994948.976, 0, 0, 0
1470994949.976, 0, 0, 0
1470994950.976, 0, 0, 0
1470994951.976, 0, 0, 0
1470994952.976, 0, 0, 0
1470994953.977, 0, 0, 0
1470994954.976, 0, 0, 0
1470994955.976, 0, 0, 0
1470994956.976, 0, 0, 0
1470994957.976, 0, 0, 0
1470994958.976, 0, 0, 0
1470994959.976, 0, 0, 0
1470994960.976, 0, 0, 0
1470994961.976, 0, 0, 0
1470994962.976, 0, 0, 0
1470994963.976, 0, 0, 0
1470994964.976, 0, 0, 0
1470994965.976, 0, 0, 0
1470994966.976, 0, 0, 0
1470994967.976, 0, 0, 0
1470994968.976, 0, 0, 0
1470994969.976, 0, 0, 0
1470994970.976, 0, 0, 0
1470994971.976, 0, 0, 0
1470994972.976, 0, 0, 0
1470994973.976, 0, 0, 0
1470994974.976, 0, 0, 0
1470994975.976, 0, 0, 0
1470994976.976, 0, 0, 0
1470994977.977, 0, 0, 0
1470994978.976, 0, 0, 0
1470994979.976, 0, 0, 0
1470994980.976, 0, 0, 0
1470994981.976, 0, 0, 0
1470994982.976, 0, 0, 0
1470994983.976, 0, 0, 0
1470994984.977, 0, 0, 0
1470994985.975, 0, 0, 0
1470994986.975, 0, 0, 0
1470994987.975, 0, 0, 0
1470994988.975, 0, 0, 0
1470994989.975, 0, 0, 0
1470994990.975, 0, 0, 0
1470994991.975, 0, 0, 0
1470994992.975, 0, 0, 0
1470994993.975, 0, 0, 0
1470994994.975, 0, 0, 0
1470994995.975, 0, 0, 0
1470994996.975, 0, 0, 0
1470994997.975, 0, 0, 0
1470994998.975, 0, 0, 0
1470994999.975, 0, 0, 0
1470995000.975, 0, 0, 0
1470995001.975, 0, 0, 0
1470995002.975, 0, 0, 0
1470995003.975, 0, 0, 0
1470995004.975, 0, 0, 0
1470995005.975, 0, 0, 0
1470995006.975, 0, 0, 0
1470995007.975, 0, 0, 0
1470995008.975, 0, 0, 0
1470995009.976, 0, 0, 0
1470995010.97399, 0, 0, 0
1470995011.97399, 0, 0, 0
1470995012.97399, 0, 0, 0
1470995013.97399, 0, 0, 0
1470995014.97399, 0, 0, 0
1470995015.97399, 0, 0, 0
1470995016.97399, 0, 0, 0
1470995017.97399, 0, 0, 0
1470995018.97399, 0, 0, 0
1470995019.97399, 0, 0, 0
1470995020.97399, 0, 0, 0
1470995021.97399, 0, 0, 0
1470995022.97399, 0, 0, 0
1470995023.97399, 0, 0, 0
1470995024.97399, 0, 0, 0
1470995025.97399, 0, 0, 0
1470995026.97399, 0, 0, 0
1470995027.97399, 0, 0, 0
1470995028.97399, 0, 0, 0
1470995029.97399, 0, 0, 0
1470995030.97399, 0, 0, 0
1470995031.97399, 0, 0, 0
1470995032.97399, 0, 0, 0
1470995033.97399, 0, 0, 0
1470995034.97799, 0, 0, 0
