1470987042.992, 0, 0, 0
1470987043.992, 0, 0, 0
1470987044.992, 0, 0, 0
1470987045.992, 0, 0, 0
1470987046.992, 0, 0, 0
1470987047.992, 0, 0, 0
1470987048.992, 0, 0, 0
1470987049.992, 0, 0, 0
1470987050.992, 0, 0, 0
1470987051.993, 0, 0, 0
1470987052.992, 0, 0, 0
1470987053.992, 0, 0, 0
1470987054.992, 0, 0, 0
1470987055.992, 0, 0, 0
1470987056.992, 0, 0, 0
1470987057.992, 0, 0, 0
1470987058.992, 0, 0, 0
1470987059.992, 0, 0, 0
1470987060.992, 0, 0, 0
1470987061.992, 0, 0, 0
1470987062.992, 0, 0, 0
1470987063.992, 0, 0, 0
1470987064.992, 0, 0, 0
1470987065.992, 0, 0, 0
1470987066.992, 0, 0, 0
1470987067.992, 0, 0, 0
1470987068.992, 0, 0, 0
1470987069.992, 0, 0, 0
1470987070.992, 0, 0, 0
1470987071.992, 0, 0, 0
1470987072.992, 0, 0, 0
1470987073.992, 0, 0, 0
1470987074.992, 0, 0, 0
1470987075.992, 0, 0, 0
1470987076.992, 0, 0, 0
1470987077.992, 0, 0, 0
1470987078.992, 0, 0, 0
1470987079.992, 0, 0, 0
1470987080.992, 0, 0, 0
1470987081.992, 0, 0, 0
1470987082.992, 0, 0, 0
1470987083.992, 0, 0, 0
1470987084.992, 0, 0, 0
1470987085.992, 0, 0, 0
1470987086.992, 0, 0, 0
1470987087.992, 0, 0, 0
1470987088.992, 0, 0, 0
1470987089.992, 0, 0, 0
1470987090.994, 0, 0, 0
1470987091.992, 0, 0, 0
1470987092.992, 0, 0, 0
1470987093.992, 0, 0, 0
1470987094.992, 0, 0, 0
1470987095.992, 0, 0, 0
1470987096.992, 0, 0, 0
1470987097.992, 0, 0, 0
1470987098.992, 0, 0, 0
1470987099.992, 0, 0, 0
1470987100.992, 0, 0, 0
1470987101.992, 0, 0, 0
1470987102.992, 0, 0, 0
1470987103.992, 0, 0, 0
1470987104.992, 0, 0, 0
1470987105.993, 0, 0, 0
1470987106.992, 0, 0, 0
1470987107.992, 0, 0, 0
1470987108.992, 0, 0, 0
1470987109.992, 0, 0, 0
1470987110.992, 0, 0, 0
1470987111.992, 0, 0, 0
1470987112.992, 0, 0, 0
1470987113.992, 0, 0, 0
1470987114.992, 0, 0, 0
1470987115.992, 0, 0, 0
1470987116.992, 0, 0, 0
1470987117.992, 0, 0, 0
1470987118.992, 0, 0, 0
1470987119.992, 0, 0, 0
1470987120.992, 0, 0, 0
1470987121.993, 0, 0, 0
1470987122.992, 0, 0, 0
1470987123.992, 0, 0, 0
1470987124.992, 0, 0, 0
1470987125.994, 0, 0, 0
1470987126.992, 0, 0, 0
1470987127.992, 0, 0, 0
1470987128.992, 0, 0, 0
1470987129.992, 0, 0, 0
1470987130.992, 0, 0, 0
1470987131.992, 0, 0, 0
1470987132.992, 0, 0, 0
1470987133.992, 0, 0, 0
1470987134.992, 0, 0, 0
1470987135.992, 0, 0, 0
1470987136.992, 0, 0, 0
1470987137.992, 0, 0, 0
1470987138.992, 0, 0, 0
1470987139.992, 0, 0, 0
1470987140.992, 0, 0, 0
1470987141.992, 0, 0, 0
1470987142.992, 0, 0, 0
1470987143.992, 0, 0, 0
1470987144.992, 0, 0, 0
1470987145.992, 0, 0, 0
1470987146.992, 0, 0, 0
1470987147.992, 0, 0, 0
1470987148.994, 0, 0, 0
1470987149.992, 0, 0, 0
1470987150.992, 0, 0, 0
1470987151.992, 0, 0, 0
1470987152.992, 0, 0, 0
1470987153.992, 0, 0, 0
1470987154.992, 0, 0, 0
1470987155.992, 0, 0, 0
1470987156.992, 0, 0, 0
1470987157.992, 0, 0, 0
1470987158.992, 0, 0, 0
1470987159.992, 0, 0, 0
1470987160.992, 0, 0, 0
1470987161.992, 0, 0, 0
1470987162.992, 0, 0, 0
1470987163.992, 0, 0, 0
1470987164.992, 0, 0, 0
1470987165.992, 0, 0, 0
1470987166.992, 0, 0, 0
1470987167.992, 0, 0, 0
1470987168.992, 0, 0, 0
1470987169.993, 0, 0, 0
1470987170.992, 0, 0, 0
1470987171.992, 0, 0, 0
1470987172.992, 0, 0, 0
1470987173.992, 0, 0, 0
1470987174.992, 0, 0, 0
1470987175.992, 0, 0, 0
1470987176.992, 0, 0, 0
1470987177.992, 0, 0, 0
1470987178.992, 0, 0, 0
1470987179.992, 0, 0, 0
1470987180.992, 0, 0, 0
1470987181.992, 0, 0, 0
1470987182.992, 0, 0, 0
1470987183.996, 0, 0, 0
1470987184.992, 0, 0, 0
1470987185.992, 0, 0, 0
1470987186.992, 0, 0, 0
1470987187.992, 0, 0, 0
1470987188.993, 0, 0, 0
1470987189.995, 0, 0, 0
1470987190.992, 0, 0, 0
1470987191.992, 0, 0, 0
1470987192.992, 0, 0, 0
1470987193.992, 0, 0, 0
1470987194.992, 0, 0, 0
1470987195.992, 0, 0, 0
1470987196.992, 0, 0, 0
1470987197.992, 0, 0, 0
1470987198.992, 0, 0, 0
1470987199.992, 0, 0, 0
1470987200.992, 0, 0, 0
1470987201.992, 0, 0, 0
1470987202.992, 0, 0, 0
1470987203.992, 0, 0, 0
1470987204.992, 0, 0, 0
1470987205.992, 0, 0, 0
1470987206.992, 0, 0, 0
1470987207.992, 0, 0, 0
1470987208.992, 0, 0, 0
1470987209.992, 0, 0, 0
1470987210.992, 0, 0, 0
1470987211.994, 0, 0, 0
1470987212.992, 0, 0, 0
1470987213.992, 0, 0, 0
1470987214.992, 0, 0, 0
1470987215.992, 0, 0, 0
1470987216.992, 0, 0, 0
1470987217.992, 0, 0, 0
1470987218.992, 0, 0, 0
1470987219.992, 0, 0, 0
1470987220.992, 0, 0, 0
1470987221.992, 0, 0, 0
1470987222.992, 0, 0, 0
1470987223.992, 0, 0, 0
1470987224.992, 0, 0, 0
1470987225.992, 0, 0, 0
1470987226.992, 0, 0, 0
1470987227.992, 0, 0, 0
1470987228.992, 0, 0, 0
1470987229.992, 0, 0, 0
1470987230.992, 0, 0, 0
1470987231.992, 0, 0, 0
1470987232.992, 0, 0, 0
1470987233.992, 0, 0, 0
1470987234.992, 0, 0, 0
1470987235.992, 0, 0, 0
1470987236.992, 0, 0, 0
1470987237.992, 0, 0, 0
1470987238.992, 0, 0, 0
1470987239.992, 0, 0, 0
1470987240.992, 0, 0, 0
1470987241.992, 0, 0, 0
1470987242.992, 0, 0, 0
1470987243.992, 0, 0, 0
1470987244.992, 0, 0, 0
1470987245.992, 0, 0, 0
1470987246.992, 0, 0, 0
1470987247.992, 0, 0, 0
1470987248.992, 0, 0, 0
1470987249.992, 0, 0, 0
1470987250.992, 0, 0, 0
1470987251.992, 0, 0, 0
1470987252.992, 0, 0, 0
1470987253.992, 0, 0, 0
1470987254.992, 0, 0, 0
1470987255.992, 0, 0, 0
1470987256.992, 0, 0, 0
1470987257.992, 0, 0, 0
1470987258.992, 0, 0, 0
1470987259.992, 0, 0, 0
1470987260.992, 0, 0, 0
1470987261.992, 0, 0, 0
1470987262.992, 0, 0, 0
1470987263.992, 0, 0, 0
1470987264.992, 0, 0, 0
1470987265.992, 0, 0, 0
1470987266.992, 0, 0, 0
1470987267.992, 0, 0, 0
1470987268.992, 0, 0, 0
1470987269.992, 0, 0, 0
1470987270.992, 0, 0, 0
1470987271.992, 0, 0, 0
1470987272.993, 0, 0, 0
1470987273.992, 0, 0, 0
1470987274.992, 0, 0, 0
1470987275.992, 0, 0, 0
1470987276.992, 0, 0, 0
1470987277.992, 0, 0, 0
1470987278.992, 0, 0, 0
1470987279.992, 0, 0, 0
1470987280.992, 0, 0, 0
1470987281.992, 0, 0, 0
1470987282.992, 0, 0, 0
1470987283.992, 0, 0, 0
1470987284.992, 0, 0, 0
1470987285.992, 0, 0, 0
1470987286.992, 0, 0, 0
1470987287.992, 0, 0, 0
1470987288.992, 0, 0, 0
1470987289.992, 0, 0, 0
1470987290.992, 0, 0, 0
1470987291.992, 0, 0, 0
1470987292.992, 0, 0, 0
1470987293.992, 0, 0, 0
1470987294.992, 0, 0, 0
1470987295.992, 0, 0, 0
1470987296.994, 0, 0, 0
1470987297.992, 0, 0, 0
1470987298.992, 0, 0, 0
1470987299.992, 0, 0, 0
1470987300.992, 0, 0, 0
1470987301.992, 0, 0, 0
1470987302.992, 0, 0, 0
1470987303.992, 0, 0, 0
1470987304.992, 0, 0, 0
1470987305.992, 0, 0, 0
1470987306.992, 0, 0, 0
1470987307.992, 0, 0, 0
1470987308.993, 0, 0, 0
1470987309.991, 0, 0, 0
1470987310.991, 0, 0, 0
1470987311.991, 0, 0, 0
1470987312.991, 0, 0, 0
1470987313.991, 0, 0, 0
1470987314.991, 0, 0, 0
1470987315.991, 0, 0, 0
1470987316.991, 0, 0, 0
1470987317.991, 0, 0, 0
1470987318.991, 0, 0, 0
1470987319.991, 0, 0, 0
1470987320.991, 0, 0, 0
1470987321.991, 0, 0, 0
1470987322.991, 0, 0, 0
1470987323.991, 0, 0, 0
1470987324.991, 0, 0, 0
1470987325.991, 0, 0, 0
1470987326.991, 0, 0, 0
1470987327.991, 0, 0, 0
1470987328.991, 0, 0, 0
1470987329.991, 0, 0, 0
1470987330.991, 0, 0, 0
1470987331.991, 0, 0, 0
1470987332.992, 0, 0, 0
1470987333.991, 0, 0, 0
1470987334.991, 0, 0, 0
1470987335.991, 0, 0, 0
1470987336.991, 0, 0, 0
1470987337.991, 0, 0, 0
1470987338.991, 0, 0, 0
1470987339.991, 0, 0, 0
1470987340.991, 0, 0, 0
1470987341.991, 0, 0, 0
1470987342.991, 0, 0, 0
1470987343.991, 0, 0, 0
1470987344.991, 0, 0, 0
1470987345.991, 0, 0, 0
1470987346.991, 0, 0, 0
1470987347.991, 0, 0, 0
1470987348.991, 0, 0, 0
1470987349.991, 0, 0, 0
1470987350.991, 0, 0, 0
1470987351.991, 0, 0, 0
1470987352.991, 0, 0, 0
1470987353.991, 0, 0, 0
1470987354.991, 0, 0, 0
1470987355.991, 0, 0, 0
1470987356.991, 0, 0, 0
1470987357.992, 0, 0, 0
1470987358.991, 0, 0, 0
1470987359.991, 0, 0, 0
1470987360.991, 0, 0, 0
1470987361.991, 0, 0, 0
1470987362.991, 0, 0, 0
1470987363.991, 0, 0, 0
1470987364.991, 0, 0, 0
1470987365.991, 0, 0, 0
1470987366.991, 0, 0, 0
1470987367.991, 0, 0, 0
1470987368.991, 0, 0, 0
1470987369.991, 0, 0, 0
1470987370.991, 0, 0, 0
1470987371.991, 0, 0, 0
1470987372.991, 0, 0, 0
1470987373.991, 0, 0, 0
1470987374.991, 0, 0, 0
1470987375.991, 0, 0, 0
1470987376.991, 0, 0, 0
1470987377.991, 0, 0, 0
1470987378.991, 0, 0, 0
1470987379.991, 0, 0, 0
1470987380.991, 0, 0, 0
1470987381.991, 0, 0, 0
1470987382.991, 0, 0, 0
1470987383.991, 0, 0, 0
1470987384.991, 0, 0, 0
1470987385.991, 0, 0, 0
1470987386.991, 0, 0, 0
1470987387.991, 0, 0, 0
1470987388.991, 0, 0, 0
1470987389.991, 0, 0, 0
1470987390.991, 0, 0, 0
1470987391.991, 0, 0, 0
1470987392.991, 0, 0, 0
1470987393.991, 0, 0, 0
1470987394.991, 0, 0, 0
1470987395.991, 0, 0, 0
1470987396.991, 0, 0, 0
1470987397.991, 0, 0, 0
1470987398.991, 0, 0, 0
1470987399.991, 0, 0, 0
1470987400.991, 0, 0, 0
1470987401.991, 0, 0, 0
1470987402.991, 0, 0, 0
1470987403.991, 0, 0, 0
1470987404.992, 0, 0, 0
1470987405.993, 0, 0, 0
1470987406.991, 0, 0, 0
1470987407.991, 0, 0, 0
1470987408.991, 0, 0, 0
1470987409.991, 0, 0, 0
1470987410.991, 0, 0, 0
1470987411.991, 0, 0, 0
1470987412.991, 0, 0, 0
1470987413.991, 0, 0, 0
1470987414.991, 0, 0, 0
1470987415.991, 0, 0, 0
1470987416.991, 0, 0, 0
1470987417.991, 0, 0, 0
1470987418.991, 0, 0, 0
1470987419.991, 0, 0, 0
1470987420.991, 0, 0, 0
1470987421.991, 0, 0, 0
1470987422.991, 0, 0, 0
1470987423.991, 0, 0, 0
1470987424.991, 0, 0, 0
1470987425.991, 0, 0, 0
1470987426.991, 0, 0, 0
1470987427.991, 0, 0, 0
1470987428.994, 0, 0, 0
1470987429.991, 0, 0, 0
1470987430.991, 0, 0, 0
1470987431.991, 0, 0, 0
1470987432.991, 0, 0, 0
1470987433.991, 0, 0, 0
1470987434.991, 0, 0, 0
1470987435.991, 0, 0, 0
1470987436.991, 0, 0, 0
1470987437.991, 0, 0, 0
1470987438.991, 0, 0, 0
1470987439.991, 0, 0, 0
1470987440.991, 0, 0, 0
1470987441.991, 0, 0, 0
1470987442.991, 0, 0, 0
1470987443.991, 0, 0, 0
1470987444.991, 0, 0, 0
1470987445.991, 0, 0, 0
1470987446.991, 0, 0, 0
1470987447.991, 0, 0, 0
1470987448.991, 0, 0, 0
1470987449.991, 0, 0, 0
1470987450.991, 0, 0, 0
1470987451.992, 0, 0, 0
1470987452.99, 0, 0, 0
1470987453.99, 0, 0, 0
1470987454.99, 0, 0, 0
1470987455.99, 0, 0, 0
1470987456.99, 0, 0, 0
1470987457.99, 0, 0, 0
1470987458.99, 0, 0, 0
1470987459.99, 0, 0, 0
1470987460.99, 0, 0, 0
1470987461.99, 0, 0, 0
1470987462.99, 0, 0, 0
1470987463.99, 0, 0, 0
1470987464.99, 0, 0, 0
1470987465.99, 0, 0, 0
1470987466.99, 0, 0, 0
1470987467.99, 0, 0, 0
1470987468.99, 0, 0, 0
1470987469.99, 0, 0, 0
1470987470.99, 0, 0, 0
1470987471.99, 0, 0, 0
1470987472.99, 0, 0, 0
1470987473.99, 0, 0, 0
1470987474.99, 0, 0, 0
1470987475.99, 0, 0, 0
1470987476.992, 0, 0, 0
1470987477.99, 0, 0, 0
1470987478.99, 0, 0, 0
1470987479.99, 0, 0, 0
1470987480.99, 0, 0, 0
1470987481.99, 0, 0, 0
1470987482.99, 0, 0, 0
1470987483.99, 0, 0, 0
1470987484.99, 0, 0, 0
1470987485.99, 0, 0, 0
1470987486.99, 0, 0, 0
1470987487.99, 0, 0, 0
1470987488.99, 0, 0, 0
1470987489.99, 0, 0, 0
1470987490.99, 0, 0, 0
1470987491.99, 0, 0, 0
1470987492.99, 0, 0, 0
1470987493.99, 0, 0, 0
1470987494.991, 0, 0, 0
1470987495.99, 0, 0, 0
1470987496.99, 0, 0, 0
1470987497.99, 0, 0, 0
1470987498.99, 0, 0, 0
1470987499.99, 0, 0, 0
1470987500.99, 0, 0, 0
1470987501.99, 0, 0, 0
1470987502.99, 0, 0, 0
1470987503.99, 0, 0, 0
1470987504.99, 0, 0, 0
1470987505.99, 0, 0, 0
1470987506.99, 0, 0, 0
1470987507.99, 0, 0, 0
1470987508.99, 0, 0, 0
1470987509.99, 0, 0, 0
1470987510.99, 0, 0, 0
1470987511.99, 0, 0, 0
1470987512.99, 0, 0, 0
1470987513.99, 0, 0, 0
1470987514.99, 0, 0, 0
1470987515.99, 0, 0, 0
1470987516.99, 0, 0, 0
1470987517.99, 0, 0, 0
1470987518.99, 0, 0, 0
1470987519.991, 0, 0, 0
1470987520.99, 0, 0, 0
1470987521.99, 0, 0, 0
1470987522.99, 0, 0, 0
1470987523.99, 0, 0, 0
1470987524.99, 0, 0, 0
1470987525.99, 0, 0, 0
1470987526.99, 0, 0, 0
1470987527.99, 0, 0, 0
1470987528.99, 0, 0, 0
1470987529.99, 0, 0, 0
1470987530.99, 0, 0, 0
1470987531.99, 0, 0, 0
1470987532.99, 0, 0, 0
1470987533.99, 0, 0, 0
1470987534.99, 0, 0, 0
1470987535.99, 0, 0, 0
1470987536.99, 0, 0, 0
1470987537.99, 0, 0, 0
1470987538.99, 0, 0, 0
1470987539.99, 0, 0, 0
1470987540.99, 0, 0, 0
1470987541.99, 0, 0, 0
1470987542.99, 0, 0, 0
1470987543.992, 0, 0, 0
1470987544.99, 0, 0, 0
1470987545.99, 0, 0, 0
1470987546.99, 0, 0, 0
1470987547.99, 0, 0, 0
1470987548.99, 0, 0, 0
1470987549.99, 0, 0, 0
1470987550.99, 0, 0, 0
1470987551.99, 0, 0, 0
1470987552.99, 0, 0, 0
1470987553.99, 0, 0, 0
1470987554.99, 0, 0, 0
1470987555.99, 0, 0, 0
1470987556.99, 0, 0, 0
1470987557.99, 0, 0, 0
1470987558.99, 0, 0, 0
1470987559.99, 0, 0, 0
1470987560.99, 0, 0, 0
1470987561.99, 0, 0, 0
1470987562.99, 0, 0, 0
1470987563.99, 0, 0, 0
1470987564.99, 0, 0, 0
1470987565.99, 0, 0, 0
1470987566.992, 0, 0, 0
1470987567.99, 0, 0, 0
1470987568.99, 0, 0, 0
1470987569.99, 0, 0, 0
1470987570.99, 0, 0, 0
1470987571.99, 0, 0, 0
1470987572.99, 0, 0, 0
1470987573.99, 0, 0, 0
1470987574.99, 0, 0, 0
1470987575.99, 0, 0, 0
1470987576.99, 0, 0, 0
1470987577.99, 0, 0, 0
1470987578.99, 0, 0, 0
1470987579.99, 0, 0, 0
1470987580.99, 0, 0, 0
1470987581.99, 0, 0, 0
1470987582.99, 0, 0, 0
1470987583.99, 0, 0, 0
1470987584.99, 0, 0, 0
1470987585.99, 0, 0, 0
1470987586.99, 0, 0, 0
1470987587.99, 0, 0, 0
1470987588.99, 0, 0, 0
1470987589.99, 0, 0, 0
1470987590.99, 0, 0, 0
1470987591.992, 0, 0, 0
1470987592.989, 0, 0, 0
1470987593.989, 0, 0, 0
1470987594.989, 0, 0, 0
1470987595.989, 0, 0, 0
1470987596.989, 0, 0, 0
1470987597.989, 0, 0, 0
1470987598.989, 0, 0, 0
1470987599.989, 0, 0, 0
1470987600.989, 0, 0, 0
1470987601.989, 0, 0, 0
1470987602.989, 0, 0, 0
1470987603.989, 0, 0, 0
1470987604.99, 0, 0, 0
1470987605.989, 0, 0, 0
1470987606.989, 0, 0, 0
1470987607.989, 0, 0, 0
1470987608.989, 0, 0, 0
1470987609.989, 0, 0, 0
1470987610.989, 0, 0, 0
1470987611.989, 0, 0, 0
1470987612.989, 0, 0, 0
1470987613.989, 0, 0, 0
1470987614.989, 0, 0, 0
1470987615.989, 0, 0, 0
1470987616.989, 0, 0, 0
1470987617.989, 0, 0, 0
1470987618.989, 0, 0, 0
1470987619.989, 0, 0, 0
1470987620.989, 0, 0, 0
1470987621.989, 0, 0, 0
1470987622.989, 0, 0, 0
1470987623.989, 0, 0, 0
1470987624.989, 0, 0, 0
1470987625.989, 0, 0, 0
1470987626.989, 0, 0, 0
1470987627.989, 0, 0, 0
1470987628.989, 0, 0, 0
1470987629.99, 0, 0, 0
1470987630.989, 0, 0, 0
1470987631.989, 0, 0, 0
1470987632.989, 0, 0, 0
1470987633.989, 0, 0, 0
1470987634.989, 0, 0, 0
1470987635.989, 0, 0, 0
1470987636.989, 0, 0, 0
1470987637.989, 0, 0, 0
1470987638.989, 0, 0, 0
1470987639.989, 0, 0, 0
1470987640.989, 0, 0, 0
1470987641.989, 0, 0, 0
1470987642.989, 0, 0, 0
1470987643.989, 0, 0, 0
1470987644.989, 0, 0, 0
1470987645.989, 0, 0, 0
1470987646.989, 0, 0, 0
1470987647.989, 0, 0, 0
1470987648.989, 0, 0, 0
1470987649.989, 0, 0, 0
1470987650.989, 0, 0, 0
1470987651.989, 0, 0, 0
1470987652.989, 0, 0, 0
1470987653.989, 0, 0, 0
1470987654.991, 0, 0, 0
1470987655.989, 0, 0, 0
1470987656.989, 0, 0, 0
1470987657.989, 0, 0, 0
1470987658.989, 0, 0, 0
1470987659.989, 0, 0, 0
1470987660.989, 0, 0, 0
1470987661.989, 0, 0, 0
1470987662.989, 0, 0, 0
1470987663.989, 0, 0, 0
1470987664.989, 0, 0, 0
1470987665.989, 0, 0, 0
1470987666.989, 0, 0, 0
1470987667.989, 0, 0, 0
1470987668.989, 0, 0, 0
1470987669.989, 0, 0, 0
1470987670.989, 0, 0, 0
1470987671.989, 0, 0, 0
1470987672.989, 0, 0, 0
1470987673.989, 0, 0, 0
1470987674.989, 0, 0, 0
1470987675.991, 0, 0, 0
1470987676.989, 0, 0, 0
1470987677.989, 0, 0, 0
1470987678.989, 0, 0, 0
1470987679.989, 0, 0, 0
1470987680.989, 0, 0, 0
1470987681.989, 0, 0, 0
1470987682.989, 0, 0, 0
1470987683.989, 0, 0, 0
1470987684.989, 0, 0, 0
1470987685.989, 0, 0, 0
1470987686.989, 0, 0, 0
1470987687.989, 0, 0, 0
1470987688.989, 0, 0, 0
1470987689.989, 0, 0, 0
1470987690.989, 0, 0, 0
1470987691.989, 0, 0, 0
1470987692.989, 0, 0, 0
1470987693.989, 0, 0, 0
1470987694.989, 0, 0, 0
1470987695.989, 0, 0, 0
1470987696.989, 0, 0, 0
1470987697.989, 0, 0, 0
1470987698.989, 0, 0, 0
1470987699.989, 0, 0, 0
1470987700.991, 0, 0, 0
1470987701.989, 0, 0, 0
1470987702.989, 0, 0, 0
1470987703.989, 0, 0, 0
1470987704.989, 0, 0, 0
1470987705.989, 0, 0, 0
1470987706.989, 0, 0, 0
1470987707.989, 0, 0, 0
1470987708.989, 0, 0, 0
1470987709.989, 0, 0, 0
1470987710.989, 0, 0, 0
1470987711.989, 0, 0, 0
1470987712.989, 0, 0, 0
1470987713.989, 0, 0, 0
1470987714.989, 0, 0, 0
1470987715.989, 0, 0, 0
1470987716.989, 0, 0, 0
1470987717.989, 0, 0, 0
1470987718.989, 0, 0, 0
1470987719.989, 0, 0, 0
1470987720.989, 0, 0, 0
1470987721.989, 0, 0, 0
1470987722.989, 0, 0, 0
1470987723.989, 0, 0, 0
1470987724.989, 0, 0, 0
1470987725.989, 0, 0, 0
1470987726.989, 0, 0, 0
1470987727.989, 0, 0, 0
1470987728.989, 0, 0, 0
1470987729.989, 0, 0, 0
1470987730.989, 0, 0, 0
1470987731.989, 0, 0, 0
1470987732.989, 0, 0, 0
1470987733.989, 0, 0, 0
1470987734.989, 0, 0, 0
1470987735.989, 0, 0, 0
1470987736.989, 0, 0, 0
1470987737.989, 0, 0, 0
1470987738.989, 0, 0, 0
1470987739.989, 0, 0, 0
1470987740.989, 0, 0, 0
1470987741.989, 0, 0, 0
1470987742.99, 0, 0, 0
1470987743.991, 0, 0, 0
1470987744.988, 0, 0, 0
1470987745.988, 0, 0, 0
1470987746.988, 0, 0, 0
1470987747.988, 0, 0, 0
1470987748.988, 0, 0, 0
1470987749.988, 0, 0, 0
1470987750.988, 0, 0, 0
1470987751.988, 0, 0, 0
1470987752.988, 0, 0, 0
1470987753.988, 0, 0, 0
1470987754.988, 0, 0, 0
1470987755.988, 0, 0, 0
1470987756.988, 0, 0, 0
1470987757.988, 0, 0, 0
1470987758.988, 0, 0, 0
1470987759.988, 0, 0, 0
1470987760.988, 0, 0, 0
1470987761.988, 0, 0, 0
1470987762.988, 0, 0, 0
1470987763.988, 0, 0, 0
1470987764.988, 0, 0, 0
1470987765.988, 0, 0, 0
1470987766.988, 0, 0, 0
1470987767.99, 0, 0, 0
1470987768.988, 0, 0, 0
1470987769.988, 0, 0, 0
1470987770.988, 0, 0, 0
1470987771.988, 0, 0, 0
1470987772.988, 0, 0, 0
1470987773.988, 0, 0, 0
1470987774.988, 0, 0, 0
1470987775.988, 0, 0, 0
1470987776.988, 0, 0, 0
1470987777.988, 0, 0, 0
1470987778.988, 0, 0, 0
1470987779.988, 0, 0, 0
1470987780.988, 0, 0, 0
1470987781.988, 0, 0, 0
1470987782.988, 0, 0, 0
1470987783.988, 0, 0, 0
1470987784.988, 0, 0, 0
1470987785.988, 0, 0, 0
1470987786.988, 0, 0, 0
1470987787.988, 0, 0, 0
1470987788.988, 0, 0, 0
1470987789.988, 0, 0, 0
1470987790.988, 0, 0, 0
1470987791.988, 0, 0, 0
1470987792.988, 0, 0, 0
1470987793.988, 0, 0, 0
1470987794.988, 0, 0, 0
1470987795.988, 0, 0, 0
1470987796.988, 0, 0, 0
1470987797.988, 0, 0, 0
1470987798.988, 0, 0, 0
1470987799.988, 0, 0, 0
1470987800.988, 0, 0, 0
1470987801.988, 0, 0, 0
1470987802.988, 0, 0, 0
1470987803.988, 0, 0, 0
1470987804.988, 0, 0, 0
1470987805.988, 0, 0, 0
1470987806.988, 0, 0, 0
1470987807.988, 0, 0, 0
1470987808.988, 0, 0, 0
1470987809.988, 0, 0, 0
1470987810.988, 0, 0, 0
1470987811.988, 0, 0, 0
1470987812.988, 0, 0, 0
1470987813.988, 0, 0, 0
1470987814.991, 0, 0, 0
1470987815.988, 0, 0, 0
1470987816.988, 0, 0, 0
1470987817.988, 0, 0, 0
1470987818.988, 0, 0, 0
1470987819.988, 0, 0, 0
1470987820.988, 0, 0, 0
1470987821.988, 0, 0, 0
1470987822.988, 0, 0, 0
1470987823.988, 0, 0, 0
1470987824.988, 0, 0, 0
1470987825.988, 0, 0, 0
1470987826.988, 0, 0, 0
1470987827.988, 0, 0, 0
1470987828.988, 0, 0, 0
1470987829.988, 0, 0, 0
1470987830.988, 0, 0, 0
1470987831.988, 0, 0, 0
1470987832.988, 0, 0, 0
1470987833.988, 0, 0, 0
1470987834.988, 0, 0, 0
1470987835.988, 0, 0, 0
1470987836.988, 0, 0, 0
1470987837.988, 0, 0, 0
1470987838.988, 0, 0, 0
1470987839.99, 0, 0, 0
1470987840.988, 0, 0, 0
1470987841.988, 0, 0, 0
1470987842.988, 0, 0, 0
1470987843.988, 0, 0, 0
1470987844.988, 0, 0, 0
1470987845.988, 0, 0, 0
1470987846.988, 0, 0, 0
1470987847.988, 0, 0, 0
1470987848.988, 0, 0, 0
1470987849.988, 0, 0, 0
1470987850.988, 0, 0, 0
1470987851.988, 0, 0, 0
1470987852.988, 0, 0, 0
1470987853.988, 0, 0, 0
1470987854.988, 0, 0, 0
1470987855.988, 0, 0, 0
1470987856.988, 0, 0, 0
1470987857.988, 0, 0, 0
1470987858.988, 0, 0, 0
1470987859.989, 0, 0, 0
1470987860.988, 0, 0, 0
1470987861.988, 0, 0, 0
1470987862.988, 0, 0, 0
1470987863.988, 0, 0, 0
1470987864.988, 0, 0, 0
1470987865.988, 0, 0, 0
1470987866.988, 0, 0, 0
1470987867.988, 0, 0, 0
1470987868.988, 0, 0, 0
1470987869.988, 0, 0, 0
1470987870.988, 0, 0, 0
1470987871.988, 0, 0, 0
1470987872.988, 0, 0, 0
1470987873.988, 0, 0, 0
1470987874.988, 0, 0, 0
1470987875.988, 0, 0, 0
1470987876.988, 0, 0, 0
1470987877.988, 0, 0, 0
1470987878.988, 0, 0, 0
1470987879.988, 0, 0, 0
1470987880.988, 0, 0, 0
1470987881.988, 0, 0, 0
1470987882.988, 0, 0, 0
1470987883.989, 0, 0, 0
1470987884.991, 0, 0, 0
1470987885.988, 0, 0, 0
1470987886.988, 0, 0, 0
1470987887.988, 0, 0, 0
1470987888.988, 0, 0, 0
1470987889.988, 0, 0, 0
1470987890.988, 0, 0, 0
1470987891.988, 0, 0, 0
1470987892.988, 0, 0, 0
1470987893.988, 0, 0, 0
1470987894.988, 0, 0, 0
1470987895.988, 0, 0, 0
1470987896.988, 0, 0, 0
1470987897.988, 0, 0, 0
1470987898.988, 0, 0, 0
1470987899.988, 0, 0, 0
1470987900.988, 0, 0, 0
1470987901.988, 0, 0, 0
1470987902.988, 0, 0, 0
1470987903.988, 0, 0, 0
1470987904.988, 0, 0, 0
1470987905.989, 0, 0, 0
1470987906.99, 0, 0, 0
1470987907.987, 0, 0, 0
1470987908.987, 0, 0, 0
1470987909.987, 0, 0, 0
1470987910.987, 0, 0, 0
1470987911.987, 0, 0, 0
1470987912.987, 0, 0, 0
1470987913.987, 0, 0, 0
1470987914.987, 0, 0, 0
1470987915.987, 0, 0, 0
1470987916.987, 0, 0, 0
