1471447877.995, 0, 0, 0
1471447878.995, 0, 0, 0
1471447879.995, 0, 0, 0
1471447880.995, 0, 0, 0
1471447881.995, 0, 0, 0
1471447882.995, 0, 0, 0
1471447883.995, 0, 0, 0
1471447884.995, 0, 0, 0
1471447885.995, 0, 0, 0
1471447886.995, 0, 0, 0
1471447887.995, 0, 0, 0
1471447888.995, 0, 0, 0
1471447889.995, 0, 0, 0
1471447890.996, 0, 0, 0
1471447891.995, 0, 0, 0
1471447892.995, 0, 0, 0
1471447893.995, 0, 0, 0
1471447894.995, 0, 0, 0
1471447895.995, 0, 0, 0
1471447896.995, 0, 0, 0
1471447897.995, 0, 0, 0
1471447898.995, 0, 0, 0
1471447899.995, 0, 0, 0
1471447900.995, 0, 0, 0
1471447901.995, 0, 0, 0
1471447902.995, 0, 0, 0
1471447903.995, 0, 0, 0
1471447904.995, 0, 0, 0
1471447905.995, 0, 0, 0
1471447906.995, 0, 0, 0
1471447907.995, 0, 0, 0
1471447908.995, 0, 0, 0
1471447909.995, 0, 0, 0
1471447910.995, 0, 0, 0
1471447911.996, 0, 0, 0
1471447912.997, 0, 0, 0
1471447913.995, 0, 0, 0
1471447914.995, 0, 0, 0
1471447915.995, 0, 0, 0
1471447916.995, 0, 0, 0
1471447917.995, 0, 0, 0
1471447918.995, 0, 0, 0
1471447919.995, 0, 0, 0
1471447920.995, 0, 0, 0
1471447921.995, 0, 0, 0
1471447922.995, 0, 0, 0
1471447923.995, 0, 0, 0
1471447924.995, 0, 0, 0
1471447925.995, 0, 0, 0
1471447926.995, 0, 0, 0
1471447927.995, 0, 0, 0
1471447928.995, 0, 0, 0
1471447929.995, 0, 0, 0
1471447930.996, 0, 0, 0
1471447931.994, 0, 0, 0
1471447932.994, 0, 0, 0
1471447933.994, 0, 0, 0
1471447934.994, 0, 0, 0
1471447935.994, 0, 0, 0
1471447936.994, 0, 0, 0
1471447937.994, 0, 0, 0
1471447938.994, 0, 0, 0
1471447939.994, 0, 0, 0
1471447940.994, 0, 0, 0
1471447941.994, 0, 0, 0
1471447942.994, 0, 0, 0
1471447943.994, 0, 0, 0
1471447944.994, 0, 0, 0
1471447945.994, 0, 0, 0
1471447946.994, 0, 0, 0
1471447947.994, 0, 0, 0
1471447948.994, 0, 0, 0
1471447949.994, 0, 0, 0
1471447950.994, 0, 0, 0
1471447951.996, 0, 0, 0
1471447952.994, 0, 0, 0
1471447953.994, 0, 0, 0
1471447954.994, 0, 0, 0
1471447955.994, 0, 0, 0
1471447956.994, 0, 0, 0
1471447957.994, 0, 0, 0
1471447958.994, 0, 0, 0
1471447959.994, 0, 0, 0
1471447960.994, 0, 0, 0
1471447961.994, 0, 0, 0
1471447962.994, 0, 0, 0
1471447963.994, 0, 0, 0
1471447964.994, 0, 0, 0
1471447965.994, 0, 0, 0
1471447966.994, 0, 0, 0
1471447967.994, 0, 0, 0
1471447968.994, 0, 0, 0
1471447969.994, 0, 0, 0
1471447970.994, 0, 0, 0
1471447971.994, 0, 0, 0
1471447972.994, 0, 0, 0
1471447973.995, 0, 0, 0
1471447974.994, 0, 0, 0
1471447975.994, 0, 0, 0
1471447976.994, 0, 0, 0
1471447977.994, 0, 0, 0
1471447978.994, 0, 0, 0
1471447979.994, 0, 0, 0
1471447980.994, 0, 0, 0
1471447981.994, 0, 0, 0
1471447982.994, 0, 0, 0
1471447983.994, 0, 0, 0
1471447984.994, 0, 0, 0
1471447985.994, 0, 0, 0
1471447986.994, 0, 0, 0
1471447987.994, 0, 0, 0
1471447988.994, 0, 0, 0
1471447989.994, 0, 0, 0
1471447990.994, 0, 0, 0
1471447991.994, 0, 0, 0
1471447992.994, 0, 0, 0
1471447993.994, 0, 0, 0
1471447994.994, 0, 0, 0
1471447995.994, 0, 0, 0
1471447996.994, 0, 0, 0
1471447997.994, 0, 0, 0
1471447998.994, 0, 0, 0
1471447999.994, 0, 0, 0
1471448000.994, 0, 0, 0
1471448001.994, 0, 0, 0
1471448002.994, 0, 0, 0
1471448003.994, 0, 0, 0
1471448004.994, 0, 0, 0
1471448005.994, 0, 0, 0
1471448006.994, 0, 0, 0
1471448007.994, 0, 0, 0
1471448008.994, 0, 0, 0
1471448009.994, 0, 0, 0
1471448010.994, 0, 0, 0
1471448011.994, 0, 0, 0
1471448012.994, 0, 0, 0
1471448013.994, 0, 0, 0
1471448014.996, 0, 0, 0
1471448015.994, 0, 0, 0
1471448016.994, 0, 0, 0
1471448017.994, 0, 0, 0
1471448018.994, 0, 0, 0
1471448019.994, 0, 0, 0
1471448020.994, 0, 0, 0
1471448021.994, 0, 0, 0
1471448022.994, 0, 0, 0
1471448023.994, 0, 0, 0
1471448024.994, 0, 0, 0
1471448025.994, 0, 0, 0
1471448026.994, 0, 0, 0
1471448027.994, 0, 0, 0
1471448028.994, 0, 0, 0
1471448029.994, 0, 0, 0
1471448030.994, 0, 0, 0
1471448031.994, 0, 0, 0
1471448032.994, 0, 0, 0
1471448033.994, 0, 0, 0
1471448034.994, 0, 0, 0
1471448035.994, 0, 0, 0
1471448036.994, 0, 0, 0
1471448037.994, 0, 0, 0
1471448038.994, 0, 0, 0
1471448039.994, 0, 0, 0
1471448040.994, 0, 0, 0
1471448041.994, 0, 0, 0
1471448042.994, 0, 0, 0
1471448043.994, 0, 0, 0
1471448044.994, 0, 0, 0
1471448045.994, 0, 0, 0
1471448046.994, 0, 0, 0
1471448047.994, 0, 0, 0
1471448048.994, 0, 0, 0
1471448049.994, 0, 0, 0
1471448050.994, 0, 0, 0
1471448051.994, 0, 0, 0
1471448052.994, 0, 0, 0
1471448053.994, 0, 0, 0
1471448054.994, 0, 0, 0
1471448055.994, 0, 0, 0
1471448056.994, 0, 0, 0
1471448057.994, 0, 0, 0
1471448058.994, 0, 0, 0
1471448059.994, 0, 0, 0
1471448060.994, 0, 0, 0
1471448061.994, 0, 0, 0
1471448062.994, 0, 0, 0
1471448063.994, 0, 0, 0
1471448064.994, 0, 0, 0
1471448065.994, 0, 0, 0
1471448066.994, 0, 0, 0
1471448067.994, 0, 0, 0
1471448068.994, 0, 0, 0
1471448069.994, 0, 0, 0
1471448070.994, 0, 0, 0
1471448071.994, 0, 0, 0
1471448072.994, 0, 0, 0
1471448073.994, 0, 0, 0
1471448074.994, 0, 0, 0
1471448075.994, 0, 0, 0
1471448076.994, 0, 0, 0
1471448077.994, 0, 0, 0
1471448078.994, 0, 0, 0
1471448079.994, 0, 0, 0
1471448080.994, 0, 0, 0
1471448081.994, 0, 0, 0
1471448082.994, 0, 0, 0
1471448083.994, 0, 0, 0
1471448084.994, 0, 0, 0
1471448085.994, 0, 0, 0
1471448086.994, 0, 0, 0
1471448087.994, 0, 0, 0
1471448088.994, 0, 0, 0
1471448089.994, 0, 0, 0
1471448090.994, 0, 0, 0
1471448091.994, 0, 0, 0
1471448092.994, 0, 0, 0
1471448093.994, 0, 0, 0
1471448094.994, 0, 0, 0
1471448095.994, 0, 0, 0
1471448096.994, 0, 0, 0
1471448097.994, 0, 0, 0
1471448098.994, 0, 0, 0
1471448099.994, 0, 0, 0
1471448100.994, 0, 0, 0
1471448101.994, 0, 0, 0
1471448102.994, 0, 0, 0
1471448103.994, 0, 0, 0
1471448104.994, 0, 0, 0
1471448105.994, 0, 0, 0
1471448106.994, 0, 0, 0
1471448107.994, 0, 0, 0
1471448108.994, 0, 0, 0
1471448109.994, 0, 0, 0
1471448110.994, 0, 0, 0
1471448111.994, 0, 0, 0
1471448112.994, 0, 0, 0
1471448113.994, 0, 0, 0
1471448114.994, 0, 0, 0
1471448115.994, 0, 0, 0
1471448116.994, 0, 0, 0
1471448117.994, 0, 0, 0
1471448118.994, 0, 0, 0
1471448119.994, 0, 0, 0
1471448120.994, 0, 0, 0
1471448121.994, 0, 0, 0
1471448122.994, 0, 0, 0
1471448123.994, 0, 0, 0
1471448124.994, 0, 0, 0
1471448125.994, 0, 0, 0
1471448126.994, 0, 0, 0
1471448127.994, 0, 0, 0
1471448128.994, 0, 0, 0
1471448129.994, 0, 0, 0
1471448130.994, 0, 0, 0
1471448131.994, 0, 0, 0
1471448132.994, 0, 0, 0
1471448133.994, 0, 0, 0
1471448134.994, 0, 0, 0
1471448135.994, 0, 0, 0
1471448136.994, 0, 0, 0
1471448137.994, 0, 0, 0
1471448138.994, 0, 0, 0
1471448139.994, 0, 0, 0
1471448140.994, 0, 0, 0
1471448141.994, 0, 0, 0
1471448142.994, 0, 0, 0
1471448143.994, 0, 0, 0
1471448144.994, 0, 0, 0
1471448145.994, 0, 0, 0
1471448146.994, 0, 0, 0
1471448147.994, 0, 0, 0
1471448148.994, 0, 0, 0
1471448149.994, 0, 0, 0
1471448150.994, 0, 0, 0
1471448151.994, 0, 0, 0
1471448152.994, 0, 0, 0
1471448153.994, 0, 0, 0
1471448154.994, 0, 0, 0
1471448155.994, 0, 0, 0
1471448156.994, 0, 0, 0
1471448157.994, 0, 0, 0
1471448158.994, 0, 0, 0
1471448159.994, 0, 0, 0
1471448160.994, 0, 0, 0
1471448161.994, 0, 0, 0
1471448162.995, 0, 0, 0
1471448163.994, 0, 0, 0
1471448164.994, 0, 0, 0
1471448165.994, 0, 0, 0
1471448166.994, 0, 0, 0
1471448167.994, 0, 0, 0
1471448168.994, 0, 0, 0
1471448169.994, 0, 0, 0
1471448170.994, 0, 0, 0
1471448171.994, 0, 0, 0
1471448172.994, 0, 0, 0
1471448173.994, 0, 0, 0
1471448174.994, 0, 0, 0
1471448175.994, 0, 0, 0
1471448176.994, 0, 0, 0
1471448177.994, 0, 0, 0
1471448178.994, 0, 0, 0
1471448179.994, 0, 0, 0
1471448180.994, 0, 0, 0
1471448181.994, 0, 0, 0
1471448182.995, 0, 0, 0
1471448183.994, 0, 0, 0
1471448184.994, 0, 0, 0
1471448185.994, 0, 0, 0
1471448186.994, 0, 0, 0
1471448187.994, 0, 0, 0
1471448188.994, 0, 0, 0
1471448189.994, 0, 0, 0
1471448190.994, 0, 0, 0
1471448191.994, 0, 0, 0
1471448192.994, 0, 0, 0
1471448193.994, 0, 0, 0
1471448194.994, 0, 0, 0
1471448195.994, 0, 0, 0
1471448196.994, 0, 0, 0
1471448197.994, 0, 0, 0
1471448198.994, 0, 0, 0
1471448199.994, 0, 0, 0
1471448200.994, 0, 0, 0
1471448201.994, 0, 0, 0
1471448202.994, 0, 0, 0
1471448203.996, 0, 0, 0
1471448204.994, 0, 0, 0
1471448205.994, 0, 0, 0
1471448206.994, 0, 0, 0
1471448207.994, 0, 0, 0
1471448208.994, 0, 0, 0
1471448209.994, 0, 0, 0
1471448210.994, 0, 0, 0
1471448211.994, 0, 0, 0
1471448212.994, 0, 0, 0
1471448213.994, 0, 0, 0
1471448214.994, 0, 0, 0
1471448215.994, 0, 0, 0
1471448216.994, 0, 0, 0
1471448217.994, 0, 0, 0
1471448218.994, 0, 0, 0
1471448219.994, 0, 0, 0
1471448220.994, 0, 0, 0
1471448221.994, 0, 0, 0
1471448222.994, 0, 0, 0
1471448223.994, 0, 0, 0
1471448224.994, 0, 0, 0
1471448225.994, 0, 0, 0
1471448226.994, 0, 0, 0
1471448227.994, 0, 0, 0
1471448228.994, 0, 0, 0
1471448229.994, 0, 0, 0
1471448230.994, 0, 0, 0
1471448231.994, 0, 0, 0
1471448232.994, 0, 0, 0
1471448233.994, 0, 0, 0
1471448234.994, 0, 0, 0
1471448235.994, 0, 0, 0
1471448236.994, 0, 0, 0
1471448237.996, 0, 0, 0
1471448238.994, 0, 0, 0
1471448239.994, 0, 0, 0
1471448240.994, 0, 0, 0
1471448241.994, 0, 0, 0
1471448242.994, 0, 0, 0
1471448243.994, 0, 0, 0
1471448244.994, 0, 0, 0
1471448245.994, 0, 0, 0
1471448246.994, 0, 0, 0
1471448247.994, 0, 0, 0
1471448248.994, 0, 0, 0
1471448249.994, 0, 0, 0
1471448250.994, 0, 0, 0
1471448251.994, 0, 0, 0
1471448252.994, 0, 0, 0
1471448253.994, 0, 0, 0
1471448254.994, 0, 0, 0
1471448255.994, 0, 0, 0
1471448256.994, 0, 0, 0
1471448257.994, 0, 0, 0
1471448258.994, 0, 0, 0
1471448259.995, 0, 0, 0
1471448260.994, 0, 0, 0
1471448261.994, 0, 0, 0
1471448262.994, 0, 0, 0
1471448263.994, 0, 0, 0
1471448264.994, 0, 0, 0
1471448265.994, 0, 0, 0
1471448266.994, 0, 0, 0
1471448267.994, 0, 0, 0
1471448268.994, 0, 0, 0
1471448269.994, 0, 0, 0
1471448270.994, 0, 0, 0
1471448271.994, 0, 0, 0
1471448272.994, 0, 0, 0
1471448273.994, 0, 0, 0
1471448274.994, 0, 0, 0
1471448275.994, 0, 0, 0
1471448276.994, 0, 0, 0
1471448277.994, 0, 0, 0
1471448278.994, 0, 0, 0
1471448279.994, 0, 0, 0
1471448280.994, 0, 0, 0
1471448281.994, 0, 0, 0
1471448282.994, 0, 0, 0
1471448283.994, 0, 0, 0
1471448284.994, 0, 0, 0
1471448285.994, 0, 0, 0
1471448286.994, 0, 0, 0
1471448287.994, 0, 0, 0
1471448288.994, 0, 0, 0
1471448289.994, 0, 0, 0
1471448290.994, 0, 0, 0
1471448291.994, 0, 0, 0
1471448292.994, 0, 0, 0
1471448293.994, 0, 0, 0
1471448294.994, 0, 0, 0
1471448295.994, 0, 0, 0
1471448296.994, 0, 0, 0
1471448297.994, 0, 0, 0
1471448298.994, 0, 0, 0
1471448299.994, 0, 0, 0
1471448300.994, 0, 0, 0
1471448301.994, 0, 0, 0
1471448302.994, 0, 0, 0
1471448303.994, 0, 0, 0
1471448304.994, 0, 0, 0
1471448305.994, 0, 0, 0
1471448306.994, 0, 0, 0
1471448307.994, 0, 0, 0
1471448308.994, 0, 0, 0
1471448309.994, 0, 0, 0
1471448310.994, 0, 0, 0
1471448311.994, 0, 0, 0
1471448312.994, 0, 0, 0
1471448313.994, 0, 0, 0
1471448314.994, 0, 0, 0
1471448315.994, 0, 0, 0
1471448316.994, 0, 0, 0
1471448317.994, 0, 0, 0
1471448318.994, 0, 0, 0
1471448319.994, 0, 0, 0
1471448320.994, 0, 0, 0
1471448321.994, 0, 0, 0
1471448322.996, 0, 0, 0
1471448323.994, 0, 0, 0
1471448324.994, 0, 0, 0
1471448325.994, 0, 0, 0
1471448326.994, 0, 0, 0
1471448327.994, 0, 0, 0
1471448328.994, 0, 0, 0
1471448329.994, 0, 0, 0
1471448330.994, 0, 0, 0
1471448331.994, 0, 0, 0
1471448332.994, 0, 0, 0
1471448333.994, 0, 0, 0
1471448334.994, 0, 0, 0
1471448335.994, 0, 0, 0
1471448336.994, 0, 0, 0
1471448337.994, 0, 0, 0
1471448338.994, 0, 0, 0
1471448339.994, 0, 0, 0
1471448340.994, 0, 0, 0
1471448341.994, 0, 0, 0
1471448342.994, 0, 0, 0
1471448343.994, 0, 0, 0
1471448344.994, 0, 0, 0
1471448345.994, 0, 0, 0
1471448346.994, 0, 0, 0
1471448347.994, 0, 0, 0
1471448348.994, 0, 0, 0
1471448349.995, 0, 0, 0
1471448350.994, 0, 0, 0
1471448351.994, 0, 0, 0
1471448352.994, 0, 0, 0
1471448353.994, 0, 0, 0
1471448354.994, 0, 0, 0
1471448355.994, 0, 0, 0
1471448356.994, 0, 0, 0
1471448357.994, 0, 0, 0
1471448358.994, 0, 0, 0
1471448359.994, 0, 0, 0
1471448360.994, 0, 0, 0
1471448361.994, 0, 0, 0
1471448362.994, 0, 0, 0
1471448363.994, 0, 0, 0
1471448364.994, 0, 0, 0
1471448365.994, 0, 0, 0
1471448366.994, 0, 0, 0
1471448367.994, 0, 0, 0
1471448368.994, 0, 0, 0
1471448369.994, 0, 0, 0
1471448370.994, 0, 0, 0
1471448371.996, 0, 0, 0
1471448372.994, 0, 0, 0
1471448373.994, 0, 0, 0
1471448374.994, 0, 0, 0
1471448375.994, 0, 0, 0
1471448376.994, 0, 0, 0
1471448377.994, 0, 0, 0
1471448378.994, 0, 0, 0
1471448379.994, 0, 0, 0
1471448380.994, 0, 0, 0
1471448381.994, 0, 0, 0
1471448382.994, 0, 0, 0
1471448383.994, 0, 0, 0
1471448384.994, 0, 0, 0
1471448385.994, 0, 0, 0
1471448386.994, 0, 0, 0
1471448387.994, 0, 0, 0
1471448388.994, 0, 0, 0
1471448389.994, 0, 0, 0
1471448390.994, 0, 0, 0
1471448391.994, 0, 0, 0
1471448392.994, 0, 0, 0
1471448393.996, 0, 0, 0
1471448394.993, 0, 0, 0
1471448395.993, 0, 0, 0
1471448396.993, 0, 0, 0
1471448397.993, 0, 0, 0
1471448398.993, 0, 0, 0
1471448399.993, 0, 0, 0
1471448400.993, 0, 0, 0
1471448401.993, 0, 0, 0
1471448402.993, 0, 0, 0
1471448403.993, 0, 0, 0
1471448404.993, 0, 0, 0
1471448405.993, 0, 0, 0
1471448406.993, 0, 0, 0
1471448407.993, 0, 0, 0
1471448408.993, 0, 0, 0
1471448409.995, 0, 0, 0
1471448410.993, 0, 0, 0
1471448411.993, 0, 0, 0
1471448412.993, 0, 0, 0
1471448413.993, 0, 0, 0
1471448414.993, 0, 0, 0
1471448415.993, 0, 0, 0
1471448416.993, 0, 0, 0
1471448417.993, 0, 0, 0
1471448418.993, 0, 0, 0
1471448419.993, 0, 0, 0
1471448420.993, 0, 0, 0
1471448421.993, 0, 0, 0
1471448422.993, 0, 0, 0
1471448423.993, 0, 0, 0
1471448424.993, 0, 0, 0
1471448425.993, 0, 0, 0
1471448426.993, 0, 0, 0
1471448427.993, 0, 0, 0
1471448428.993, 0, 0, 0
1471448429.993, 0, 0, 0
1471448430.995, 0, 0, 0
1471448431.993, 0, 0, 0
1471448432.993, 0, 0, 0
1471448433.993, 0, 0, 0
1471448434.993, 0, 0, 0
1471448435.993, 0, 0, 0
1471448436.993, 0, 0, 0
1471448437.993, 0, 0, 0
1471448438.993, 0, 0, 0
1471448439.993, 0, 0, 0
1471448440.993, 0, 0, 0
1471448441.993, 0, 0, 0
1471448442.993, 0, 0, 0
1471448443.993, 0, 0, 0
1471448444.993, 0, 0, 0
1471448445.993, 0, 0, 0
1471448446.993, 0, 0, 0
1471448447.993, 0, 0, 0
1471448448.993, 0, 0, 0
1471448449.993, 0, 0, 0
1471448450.993, 0, 0, 0
1471448451.993, 0, 0, 0
1471448452.995, 0, 0, 0
1471448453.992, 0, 0, 0
1471448454.992, 0, 0, 0
1471448455.992, 0, 0, 0
1471448456.992, 0, 0, 0
1471448457.992, 0, 0, 0
1471448458.992, 0, 0, 0
1471448459.992, 0, 0, 0
1471448460.992, 0, 0, 0
1471448461.992, 0, 0, 0
1471448462.992, 0, 0, 0
1471448463.992, 0, 0, 0
1471448464.992, 0, 0, 0
1471448465.992, 0, 0, 0
1471448466.992, 0, 0, 0
1471448467.992, 0, 0, 0
1471448468.992, 0, 0, 0
1471448469.992, 0, 0, 0
1471448470.992, 0, 0, 0
1471448471.992, 0, 0, 0
1471448472.992, 0, 0, 0
1471448473.992, 0, 0, 0
1471448474.992, 0, 0, 0
1471448475.992, 0, 0, 0
1471448476.992, 0, 0, 0
1471448477.992, 0, 0, 0
1471448478.992, 0, 0, 0
1471448479.992, 0, 0, 0
1471448480.992, 0, 0, 0
1471448481.992, 0, 0, 0
1471448482.992, 0, 0, 0
1471448483.992, 0, 0, 0
1471448484.992, 0, 0, 0
1471448485.992, 0, 0, 0
1471448486.992, 0, 0, 0
1471448487.992, 0, 0, 0
1471448488.992, 0, 0, 0
1471448489.992, 0, 0, 0
1471448490.992, 0, 0, 0
1471448491.992, 0, 0, 0
1471448492.992, 0, 0, 0
1471448493.992, 0, 0, 0
1471448494.992, 0, 0, 0
1471448495.992, 0, 0, 0
1471448496.992, 0, 0, 0
1471448497.992, 0, 0, 0
1471448498.992, 0, 0, 0
1471448499.992, 0, 0, 0
1471448500.992, 0, 0, 0
1471448501.992, 0, 0, 0
1471448502.992, 0, 0, 0
1471448503.992, 0, 0, 0
1471448504.992, 0, 0, 0
1471448505.992, 0, 0, 0
1471448506.992, 0, 0, 0
1471448507.992, 0, 0, 0
1471448508.992, 0, 0, 0
1471448509.992, 0, 0, 0
1471448510.992, 0, 0, 0
1471448511.992, 0, 0, 0
1471448512.992, 0, 0, 0
1471448513.992, 0, 0, 0
1471448514.992, 0, 0, 0
1471448515.992, 0, 0, 0
1471448516.992, 0, 0, 0
1471448517.992, 0, 0, 0
1471448518.992, 0, 0, 0
1471448519.992, 0, 0, 0
1471448520.992, 0, 0, 0
1471448521.992, 0, 0, 0
1471448522.992, 0, 0, 0
1471448523.992, 0, 0, 0
1471448524.993, 0, 0, 0
1471448525.992, 0, 0, 0
1471448526.992, 0, 0, 0
1471448527.992, 0, 0, 0
1471448528.992, 0, 0, 0
1471448529.992, 0, 0, 0
1471448530.992, 0, 0, 0
1471448531.992, 0, 0, 0
1471448532.992, 0, 0, 0
1471448533.992, 0, 0, 0
1471448534.992, 0, 0, 0
1471448535.992, 0, 0, 0
1471448536.992, 0, 0, 0
1471448537.992, 0, 0, 0
1471448538.992, 0, 0, 0
1471448539.992, 0, 0, 0
1471448540.992, 0, 0, 0
1471448541.992, 0, 0, 0
1471448542.992, 0, 0, 0
1471448543.992, 0, 0, 0
1471448544.992, 0, 0, 0
1471448545.992, 0, 0, 0
1471448546.994, 0, 0, 0
1471448547.992, 0, 0, 0
1471448548.992, 0, 0, 0
1471448549.992, 0, 0, 0
1471448550.992, 0, 0, 0
1471448551.992, 0, 0, 0
1471448552.992, 0, 0, 0
1471448553.992, 0, 0, 0
1471448554.992, 0, 0, 0
1471448555.992, 0, 0, 0
1471448556.992, 0, 0, 0
1471448557.992, 0, 0, 0
1471448558.992, 0, 0, 0
1471448559.992, 0, 0, 0
1471448560.992, 0, 0, 0
1471448561.992, 0, 0, 0
1471448562.992, 0, 0, 0
1471448563.992, 0, 0, 0
1471448564.992, 0, 0, 0
1471448565.992, 0, 0, 0
1471448566.992, 0, 0, 0
1471448567.992, 0, 0, 0
1471448568.994, 0, 0, 0
1471448569.992, 0, 0, 0
1471448570.992, 0, 0, 0
1471448571.992, 0, 0, 0
1471448572.992, 0, 0, 0
1471448573.992, 0, 0, 0
1471448574.992, 0, 0, 0
1471448575.992, 0, 0, 0
1471448576.992, 0, 0, 0
1471448577.992, 0, 0, 0
1471448578.992, 0, 0, 0
1471448579.992, 0, 0, 0
1471448580.992, 0, 0, 0
1471448581.992, 0, 0, 0
1471448582.992, 0, 0, 0
1471448583.992, 0, 0, 0
1471448584.992, 0, 0, 0
1471448585.992, 0, 0, 0
1471448586.992, 0, 0, 0
1471448587.993, 0, 0, 0
1471448588.992, 0, 0, 0
1471448589.992, 0, 0, 0
1471448590.992, 0, 0, 0
1471448591.992, 0, 0, 0
1471448592.992, 0, 0, 0
1471448593.992, 0, 0, 0
1471448594.992, 0, 0, 0
1471448595.992, 0, 0, 0
1471448596.992, 0, 0, 0
1471448597.992, 0, 0, 0
1471448598.992, 0, 0, 0
1471448599.992, 0, 0, 0
1471448600.992, 0, 0, 0
1471448601.992, 0, 0, 0
1471448602.992, 0, 0, 0
1471448603.992, 0, 0, 0
1471448604.992, 0, 0, 0
1471448605.992, 0, 0, 0
1471448606.992, 0, 0, 0
1471448607.992, 0, 0, 0
1471448608.992, 0, 0, 0
1471448609.994, 0, 0, 0
1471448610.992, 0, 0, 0
1471448611.992, 0, 0, 0
1471448612.992, 0, 0, 0
1471448613.992, 0, 0, 0
1471448614.992, 0, 0, 0
1471448615.992, 0, 0, 0
1471448616.992, 0, 0, 0
1471448617.992, 0, 0, 0
1471448618.992, 0, 0, 0
1471448619.992, 0, 0, 0
1471448620.992, 0, 0, 0
1471448621.992, 0, 0, 0
1471448622.992, 0, 0, 0
1471448623.992, 0, 0, 0
1471448624.992, 0, 0, 0
1471448625.992, 0, 0, 0
1471448626.992, 0, 0, 0
1471448627.992, 0, 0, 0
1471448628.992, 0, 0, 0
1471448629.992, 0, 0, 0
1471448630.992, 0, 0, 0
1471448631.992, 0, 0, 0
1471448632.992, 0, 0, 0
1471448633.992, 0, 0, 0
1471448634.992, 0, 0, 0
1471448635.992, 0, 0, 0
1471448636.992, 0, 0, 0
1471448637.992, 0, 0, 0
1471448638.992, 0, 0, 0
1471448639.992, 0, 0, 0
1471448640.992, 0, 0, 0
1471448641.992, 0, 0, 0
1471448642.992, 0, 0, 0
1471448643.992, 0, 0, 0
1471448644.992, 0, 0, 0
1471448645.992, 0, 0, 0
1471448646.992, 0, 0, 0
1471448647.992, 0, 0, 0
1471448648.993, 0, 0, 0
1471448649.992, 0, 0, 0
1471448650.992, 0, 0, 0
1471448651.992, 0, 0, 0
1471448652.992, 0, 0, 0
1471448653.992, 0, 0, 0
1471448654.992, 0, 0, 0
1471448655.992, 0, 0, 0
1471448656.992, 0, 0, 0
1471448657.992, 0, 0, 0
1471448658.992, 0, 0, 0
1471448659.992, 0, 0, 0
1471448660.992, 0, 0, 0
1471448661.992, 0, 0, 0
1471448662.992, 0, 0, 0
1471448663.992, 0, 0, 0
1471448664.992, 0, 0, 0
1471448665.992, 0, 0, 0
1471448666.992, 0, 0, 0
1471448667.992, 0, 0, 0
1471448668.992, 0, 0, 0
1471448669.992, 0, 0, 0
1471448670.993, 0, 0, 0
1471448671.992, 0, 0, 0
1471448672.992, 0, 0, 0
1471448673.992, 0, 0, 0
1471448674.992, 0, 0, 0
1471448675.992, 0, 0, 0
1471448676.992, 0, 0, 0
1471448677.992, 0, 0, 0
1471448678.992, 0, 0, 0
1471448679.992, 0, 0, 0
1471448680.992, 0, 0, 0
1471448681.992, 0, 0, 0
1471448682.992, 0, 0, 0
1471448683.992, 0, 0, 0
1471448684.992, 0, 0, 0
1471448685.992, 0, 0, 0
1471448686.992, 0, 0, 0
1471448687.992, 0, 0, 0
1471448688.992, 0, 0, 0
1471448689.992, 0, 0, 0
1471448690.992, 0, 0, 0
1471448691.992, 0, 0, 0
1471448692.994, 0, 0, 0
1471448693.991, 0, 0, 0
1471448694.991, 0, 0, 0
1471448695.991, 0, 0, 0
1471448696.991, 0, 0, 0
1471448697.991, 0, 0, 0
1471448698.991, 0, 0, 0
1471448699.991, 0, 0, 0
1471448700.991, 0, 0, 0
1471448701.991, 0, 0, 0
1471448702.991, 0, 0, 0
1471448703.992, 0, 0, 0
1471448704.991, 0, 0, 0
1471448705.991, 0, 0, 0
1471448706.991, 0, 0, 0
1471448707.991, 0, 0, 0
1471448708.993, 0, 0, 0
1471448709.991, 0, 0, 0
1471448710.991, 0, 0, 0
1471448711.991, 0, 0, 0
1471448712.991, 0, 0, 0
1471448713.991, 0, 0, 0
1471448714.991, 0, 0, 0
1471448715.991, 0, 0, 0
1471448716.991, 0, 0, 0
1471448717.991, 0, 0, 0
1471448718.991, 0, 0, 0
1471448719.991, 0, 0, 0
1471448720.991, 0, 0, 0
1471448721.991, 0, 0, 0
1471448722.991, 0, 0, 0
1471448723.991, 0, 0, 0
1471448724.991, 0, 0, 0
1471448725.991, 0, 0, 0
1471448726.991, 0, 0, 0
1471448727.991, 0, 0, 0
1471448728.991, 0, 0, 0
1471448729.991, 0, 0, 0
1471448730.991, 0, 0, 0
1471448731.991, 0, 0, 0
1471448732.991, 0, 0, 0
1471448733.991, 0, 0, 0
1471448734.991, 0, 0, 0
1471448735.991, 0, 0, 0
1471448736.991, 0, 0, 0
1471448737.991, 0, 0, 0
1471448738.991, 0, 0, 0
1471448739.991, 0, 0, 0
1471448740.991, 0, 0, 0
1471448741.991, 0, 0, 0
1471448742.991, 0, 0, 0
1471448743.991, 0, 0, 0
1471448744.991, 0, 0, 0
1471448745.991, 0, 0, 0
1471448746.991, 0, 0, 0
1471448747.991, 0, 0, 0
1471448748.991, 0, 0, 0
1471448749.991, 0, 0, 0
1471448750.991, 0, 0, 0
1471448751.991, 0, 0, 0
