1471130986.993, 0, 0, 0
1471130987.993, 0, 0, 0
1471130988.993, 0, 0, 0
1471130989.993, 0, 0, 0
1471130990.993, 0, 0, 0
1471130991.995, 0, 0, 0
1471130992.993, 0, 0, 0
1471130993.993, 0, 0, 0
1471130994.993, 0, 0, 0
1471130995.993, 0, 0, 0
1471130996.993, 0, 0, 0
1471130997.993, 0, 0, 0
1471130998.993, 0, 0, 0
1471130999.993, 0, 0, 0
1471131000.993, 0, 0, 0
1471131001.993, 0, 0, 0
1471131002.993, 0, 0, 0
1471131003.993, 0, 0, 0
1471131004.993, 0, 0, 0
1471131005.993, 0, 0, 0
1471131006.993, 0, 0, 0
1471131007.993, 0, 0, 0
1471131008.993, 0, 0, 0
1471131009.995, 0, 0, 0
1471131010.993, 0, 0, 0
1471131011.993, 0, 0, 0
1471131012.993, 0, 0, 0
1471131013.993, 0, 0, 0
1471131014.993, 0, 0, 0
1471131015.993, 0, 0, 0
1471131016.993, 0, 0, 0
1471131017.993, 0, 0, 0
1471131018.993, 0, 0, 0
1471131019.993, 0, 0, 0
1471131020.993, 0, 0, 0
1471131021.993, 0, 0, 0
1471131022.993, 0, 0, 0
1471131023.993, 0, 0, 0
1471131024.993, 0, 0, 0
1471131025.993, 0, 0, 0
1471131026.993, 0, 0, 0
1471131027.993, 0, 0, 0
1471131028.993, 0, 0, 0
1471131029.993, 0, 0, 0
1471131030.994, 0, 0, 0
1471131031.993, 0, 0, 0
1471131032.993, 0, 0, 0
1471131033.993, 0, 0, 0
1471131034.993, 0, 0, 0
1471131035.993, 0, 0, 0
1471131036.993, 0, 0, 0
1471131037.993, 0, 0, 0
1471131038.993, 0, 0, 0
1471131039.993, 0, 0, 0
1471131040.993, 0, 0, 0
1471131041.993, 0, 0, 0
1471131042.993, 0, 0, 0
1471131043.993, 0, 0, 0
1471131044.993, 0, 0, 0
1471131045.993, 0, 0, 0
1471131046.993, 0, 0, 0
1471131047.993, 0, 0, 0
1471131048.993, 0, 0, 0
1471131049.993, 0, 0, 0
1471131050.993, 0, 0, 0
1471131051.993, 0, 0, 0
1471131052.995, 0, 0, 0
1471131053.993, 0, 0, 0
1471131054.993, 0, 0, 0
1471131055.993, 0, 0, 0
1471131056.993, 0, 0, 0
1471131057.993, 0, 0, 0
1471131058.993, 0, 0, 0
1471131059.993, 0, 0, 0
1471131060.993, 0, 0, 0
1471131061.993, 0, 0, 0
1471131062.993, 0, 0, 0
1471131063.993, 0, 0, 0
1471131064.993, 0, 0, 0
1471131065.993, 0, 0, 0
1471131066.993, 0, 0, 0
1471131067.993, 0, 0, 0
1471131068.993, 0, 0, 0
1471131069.993, 0, 0, 0
1471131070.993, 0, 0, 0
1471131071.995, 0, 0, 0
1471131072.993, 0, 0, 0
1471131073.993, 0, 0, 0
1471131074.993, 0, 0, 0
1471131075.993, 0, 0, 0
1471131076.993, 0, 0, 0
1471131077.993, 0, 0, 0
1471131078.993, 0, 0, 0
1471131079.993, 0, 0, 0
1471131080.993, 0, 0, 0
1471131081.993, 0, 0, 0
1471131082.993, 0, 0, 0
1471131083.993, 0, 0, 0
1471131084.993, 0, 0, 0
1471131085.993, 0, 0, 0
1471131086.993, 0, 0, 0
1471131087.993, 0, 0, 0
1471131088.993, 0, 0, 0
1471131089.993, 0, 0, 0
1471131090.993, 0, 0, 0
1471131091.993, 0, 0, 0
1471131092.993, 0, 0, 0
1471131093.993, 0, 0, 0
1471131094.993, 0, 0, 0
1471131095.993, 0, 0, 0
1471131096.993, 0, 0, 0
1471131097.993, 0, 0, 0
1471131098.993, 0, 0, 0
1471131099.993, 0, 0, 0
1471131100.993, 0, 0, 0
1471131101.993, 0, 0, 0
1471131102.993, 0, 0, 0
1471131103.993, 0, 0, 0
1471131104.993, 0, 0, 0
1471131105.993, 0, 0, 0
1471131106.993, 0, 0, 0
1471131107.993, 0, 0, 0
1471131108.993, 0, 0, 0
1471131109.993, 0, 0, 0
1471131110.993, 0, 0, 0
1471131111.993, 0, 0, 0
1471131112.993, 0, 0, 0
1471131113.993, 0, 0, 0
1471131114.995, 0, 0, 0
1471131115.992, 0, 0, 0
1471131116.992, 0, 0, 0
1471131117.992, 0, 0, 0
1471131118.992, 0, 0, 0
1471131119.992, 0, 0, 0
1471131120.992, 0, 0, 0
1471131121.992, 0, 0, 0
1471131122.992, 0, 0, 0
1471131123.992, 0, 0, 0
1471131124.992, 0, 0, 0
1471131125.992, 0, 0, 0
1471131126.992, 0, 0, 0
1471131127.992, 0, 0, 0
1471131128.992, 0, 0, 0
1471131129.992, 0, 0, 0
1471131130.992, 0, 0, 0
1471131131.992, 0, 0, 0
1471131132.992, 0, 0, 0
1471131133.992, 0, 0, 0
1471131134.992, 0, 0, 0
1471131135.992, 0, 0, 0
1471131136.992, 0, 0, 0
1471131137.992, 0, 0, 0
1471131138.992, 0, 0, 0
1471131139.992, 0, 0, 0
1471131140.992, 0, 0, 0
1471131141.992, 0, 0, 0
1471131142.992, 0, 0, 0
1471131143.992, 0, 0, 0
1471131144.992, 0, 0, 0
1471131145.992, 0, 0, 0
1471131146.992, 0, 0, 0
1471131147.992, 0, 0, 0
1471131148.992, 0, 0, 0
1471131149.992, 0, 0, 0
1471131150.992, 0, 0, 0
1471131151.992, 0, 0, 0
1471131152.992, 0, 0, 0
1471131153.992, 0, 0, 0
1471131154.992, 0, 0, 0
1471131155.992, 0, 0, 0
1471131156.992, 0, 0, 0
1471131157.992, 0, 0, 0
1471131158.992, 0, 0, 0
1471131159.992, 0, 0, 0
1471131160.992, 0, 0, 0
1471131161.992, 0, 0, 0
1471131162.992, 0, 0, 0
1471131163.992, 0, 0, 0
1471131164.992, 0, 0, 0
1471131165.992, 0, 0, 0
1471131166.992, 0, 0, 0
1471131167.992, 0, 0, 0
1471131168.992, 0, 0, 0
1471131169.992, 0, 0, 0
1471131170.992, 0, 0, 0
1471131171.992, 0, 0, 0
1471131172.992, 0, 0, 0
1471131173.992, 0, 0, 0
1471131174.992, 0, 0, 0
1471131175.992, 0, 0, 0
1471131176.992, 0, 0, 0
1471131177.992, 0, 0, 0
1471131178.992, 0, 0, 0
1471131179.992, 0, 0, 0
1471131180.992, 0, 0, 0
1471131181.992, 0, 0, 0
1471131182.992, 0, 0, 0
1471131183.992, 0, 0, 0
1471131184.992, 0, 0, 0
1471131185.992, 0, 0, 0
1471131186.992, 0, 0, 0
1471131187.992, 0, 0, 0
1471131188.992, 0, 0, 0
1471131189.992, 0, 0, 0
1471131190.992, 0, 0, 0
1471131191.992, 0, 0, 0
1471131192.992, 0, 0, 0
1471131193.992, 0, 0, 0
1471131194.993, 0, 0, 0
1471131195.992, 0, 0, 0
1471131196.992, 0, 0, 0
1471131197.992, 0, 0, 0
1471131198.992, 0, 0, 0
1471131199.992, 0, 0, 0
1471131200.992, 0, 0, 0
1471131201.992, 0, 0, 0
1471131202.992, 0, 0, 0
1471131203.992, 0, 0, 0
1471131204.992, 0, 0, 0
1471131205.992, 0, 0, 0
1471131206.992, 0, 0, 0
1471131207.992, 0, 0, 0
1471131208.992, 0, 0, 0
1471131209.992, 0, 0, 0
1471131210.992, 0, 0, 0
1471131211.992, 0, 0, 0
1471131212.992, 0, 0, 0
1471131213.992, 0, 0, 0
1471131214.992, 0, 0, 0
1471131215.992, 0, 0, 0
1471131216.992, 0, 0, 0
1471131217.992, 0, 0, 0
1471131218.992, 0, 0, 0
1471131219.992, 0, 0, 0
1471131220.992, 0, 0, 0
1471131221.992, 0, 0, 0
1471131222.992, 0, 0, 0
1471131223.992, 0, 0, 0
1471131224.992, 0, 0, 0
1471131225.992, 0, 0, 0
1471131226.992, 0, 0, 0
1471131227.992, 0, 0, 0
1471131228.992, 0, 0, 0
1471131229.992, 0, 0, 0
1471131230.992, 0, 0, 0
1471131231.992, 0, 0, 0
1471131232.992, 0, 0, 0
1471131233.992, 0, 0, 0
1471131234.992, 0, 0, 0
1471131235.992, 0, 0, 0
1471131236.992, 0, 0, 0
1471131237.992, 0, 0, 0
1471131238.992, 0, 0, 0
1471131239.992, 0, 0, 0
1471131240.992, 0, 0, 0
1471131241.992, 0, 0, 0
1471131242.992, 0, 0, 0
1471131243.995, 0, 0, 0
1471131244.992, 0, 0, 0
1471131245.992, 0, 0, 0
1471131246.992, 0, 0, 0
1471131247.992, 0, 0, 0
1471131248.992, 0, 0, 0
1471131249.992, 0, 0, 0
1471131250.992, 0, 0, 0
1471131251.992, 0, 0, 0
1471131252.992, 0, 0, 0
1471131253.992, 0, 0, 0
1471131254.992, 0, 0, 0
1471131255.992, 0, 0, 0
1471131256.992, 0, 0, 0
1471131257.992, 0, 0, 0
1471131258.992, 0, 0, 0
1471131259.992, 0, 0, 0
1471131260.992, 0, 0, 0
1471131261.994, 0, 0, 0
1471131262.992, 0, 0, 0
1471131263.992, 0, 0, 0
1471131264.992, 0, 0, 0
1471131265.992, 0, 0, 0
1471131266.992, 0, 0, 0
1471131267.992, 0, 0, 0
1471131268.992, 0, 0, 0
1471131269.992, 0, 0, 0
1471131270.992, 0, 0, 0
1471131271.992, 0, 0, 0
1471131272.992, 0, 0, 0
1471131273.992, 0, 0, 0
1471131274.992, 0, 0, 0
1471131275.992, 0, 0, 0
1471131276.992, 0, 0, 0
1471131277.992, 0, 0, 0
1471131278.992, 0, 0, 0
1471131279.992, 0, 0, 0
1471131280.992, 0, 0, 0
1471131281.992, 0, 0, 0
1471131282.992, 0, 0, 0
1471131283.992, 0, 0, 0
1471131284.992, 0, 0, 0
1471131285.992, 0, 0, 0
1471131286.992, 0, 0, 0
1471131287.992, 0, 0, 0
1471131288.992, 0, 0, 0
1471131289.992, 0, 0, 0
1471131290.992, 0, 0, 0
1471131291.992, 0, 0, 0
1471131292.992, 0, 0, 0
1471131293.992, 0, 0, 0
1471131294.992, 0, 0, 0
1471131295.992, 0, 0, 0
1471131296.992, 0, 0, 0
1471131297.992, 0, 0, 0
1471131298.992, 0, 0, 0
1471131299.992, 0, 0, 0
1471131300.992, 0, 0, 0
1471131301.992, 0, 0, 0
1471131302.992, 0, 0, 0
1471131303.992, 0, 0, 0
1471131304.993, 0, 0, 0
1471131305.992, 0, 0, 0
1471131306.992, 0, 0, 0
1471131307.992, 0, 0, 0
1471131308.992, 0, 0, 0
1471131309.992, 0, 0, 0
1471131310.992, 0, 0, 0
1471131311.992, 0, 0, 0
1471131312.992, 0, 0, 0
1471131313.992, 0, 0, 0
1471131314.992, 0, 0, 0
1471131315.992, 0, 0, 0
1471131316.992, 0, 0, 0
1471131317.992, 0, 0, 0
1471131318.992, 0, 0, 0
1471131319.992, 0, 0, 0
1471131320.992, 0, 0, 0
1471131321.992, 0, 0, 0
1471131322.992, 0, 0, 0
1471131323.992, 0, 0, 0
1471131324.992, 0, 0, 0
1471131325.992, 0, 0, 0
1471131326.992, 0, 0, 0
1471131327.992, 0, 0, 0
1471131328.994, 0, 0, 0
1471131329.992, 0, 0, 0
1471131330.992, 0, 0, 0
1471131331.992, 0, 0, 0
1471131332.992, 0, 0, 0
1471131333.992, 0, 0, 0
1471131334.992, 0, 0, 0
1471131335.992, 0, 0, 0
1471131336.992, 0, 0, 0
1471131337.992, 0, 0, 0
1471131338.992, 0, 0, 0
1471131339.992, 0, 0, 0
1471131340.992, 0, 0, 0
1471131341.992, 0, 0, 0
1471131342.992, 0, 0, 0
1471131343.992, 0, 0, 0
1471131344.992, 0, 0, 0
1471131345.992, 0, 0, 0
1471131346.992, 0, 0, 0
1471131347.992, 0, 0, 0
1471131348.992, 0, 0, 0
1471131349.992, 0, 0, 0
1471131350.992, 0, 0, 0
1471131351.994, 0, 0, 0
1471131352.992, 0, 0, 0
1471131353.992, 0, 0, 0
1471131354.992, 0, 0, 0
1471131355.992, 0, 0, 0
1471131356.992, 0, 0, 0
1471131357.992, 0, 0, 0
1471131358.992, 0, 0, 0
1471131359.992, 0, 0, 0
1471131360.992, 0, 0, 0
1471131361.992, 0, 0, 0
1471131362.992, 0, 0, 0
1471131363.992, 0, 0, 0
1471131364.992, 0, 0, 0
1471131365.992, 0, 0, 0
1471131366.992, 0, 0, 0
1471131367.992, 0, 0, 0
1471131368.993, 0, 0, 0
1471131369.991, 0, 0, 0
1471131370.991, 0, 0, 0
1471131371.991, 0, 0, 0
1471131372.991, 0, 0, 0
1471131373.991, 0, 0, 0
1471131374.991, 0, 0, 0
1471131375.991, 0, 0, 0
1471131376.991, 0, 0, 0
1471131377.991, 0, 0, 0
1471131378.991, 0, 0, 0
1471131379.991, 0, 0, 0
1471131380.991, 0, 0, 0
1471131381.991, 0, 0, 0
1471131382.991, 0, 0, 0
1471131383.991, 0, 0, 0
1471131384.991, 0, 0, 0
1471131385.991, 0, 0, 0
1471131386.991, 0, 0, 0
1471131387.991, 0, 0, 0
1471131388.991, 0, 0, 0
1471131389.991, 0, 0, 0
1471131390.991, 0, 0, 0
1471131391.991, 0, 0, 0
1471131392.992, 0, 0, 0
1471131393.99, 0, 0, 0
1471131394.99, 0, 0, 0
1471131395.99, 0, 0, 0
1471131396.99, 0, 0, 0
1471131397.99, 0, 0, 0
1471131398.99, 0, 0, 0
1471131399.99, 0, 0, 0
1471131400.99, 0, 0, 0
1471131401.99, 0, 0, 0
1471131402.99, 0, 0, 0
1471131403.99, 0, 0, 0
1471131404.99, 0, 0, 0
1471131405.99, 0, 0, 0
1471131406.99, 0, 0, 0
1471131407.99, 0, 0, 0
1471131408.99, 0, 0, 0
1471131409.99, 0, 0, 0
1471131410.99, 0, 0, 0
1471131411.99, 0, 0, 0
1471131412.99, 0, 0, 0
1471131413.99, 0, 0, 0
1471131414.99, 0, 0, 0
1471131415.99, 0, 0, 0
1471131416.993, 0, 0, 0
1471131417.99, 0, 0, 0
1471131418.99, 0, 0, 0
1471131419.99, 0, 0, 0
1471131420.99, 0, 0, 0
1471131421.99, 0, 0, 0
1471131422.99, 0, 0, 0
1471131423.99, 0, 0, 0
1471131424.99, 0, 0, 0
1471131425.99, 0, 0, 0
1471131426.99, 0, 0, 0
1471131427.99, 0, 0, 0
1471131428.99, 0, 0, 0
1471131429.99, 0, 0, 0
1471131430.99, 0, 0, 0
1471131431.99, 0, 0, 0
1471131432.99, 0, 0, 0
1471131433.99, 0, 0, 0
1471131434.99, 0, 0, 0
1471131435.99, 0, 0, 0
1471131436.99, 0, 0, 0
1471131437.99, 0, 0, 0
1471131438.991, 0, 0, 0
1471131439.993, 0, 0, 0
1471131440.99, 0, 0, 0
1471131441.99, 0, 0, 0
1471131442.99, 0, 0, 0
1471131443.99, 0, 0, 0
1471131444.99, 0, 0, 0
1471131445.99, 0, 0, 0
1471131446.99, 0, 0, 0
1471131447.99, 0, 0, 0
1471131448.99, 0, 0, 0
1471131449.99, 0, 0, 0
1471131450.99, 0, 0, 0
1471131451.99, 0, 0, 0
1471131452.99, 0, 0, 0
1471131453.99, 0, 0, 0
1471131454.99, 0, 0, 0
1471131455.99, 0, 0, 0
1471131456.99, 0, 0, 0
1471131457.99, 0, 0, 0
1471131458.99, 0, 0, 0
1471131459.99, 0, 0, 0
1471131460.99, 0, 0, 0
1471131461.99, 0, 0, 0
1471131462.991, 0, 0, 0
1471131463.993, 0, 0, 0
1471131464.99, 0, 0, 0
1471131465.99, 0, 0, 0
1471131466.99, 0, 0, 0
1471131467.99, 0, 0, 0
1471131468.99, 0, 0, 0
1471131469.99, 0, 0, 0
1471131470.99, 0, 0, 0
1471131471.99, 0, 0, 0
1471131472.99, 0, 0, 0
1471131473.99, 0, 0, 0
1471131474.99, 0, 0, 0
1471131475.99, 0, 0, 0
1471131476.99, 0, 0, 0
1471131477.99, 0, 0, 0
1471131478.99, 0, 0, 0
1471131479.99, 0, 0, 0
1471131480.99, 0, 0, 0
1471131481.99, 0, 0, 0
1471131482.99, 0, 0, 0
1471131483.99, 0, 0, 0
1471131484.99, 0, 0, 0
1471131485.99, 0, 0, 0
1471131486.99, 0, 0, 0
1471131487.99, 0, 0, 0
1471131488.99, 0, 0, 0
1471131489.99, 0, 0, 0
1471131490.99, 0, 0, 0
1471131491.99, 0, 0, 0
1471131492.99, 0, 0, 0
1471131493.99, 0, 0, 0
1471131494.99, 0, 0, 0
1471131495.99, 0, 0, 0
1471131496.99, 0, 0, 0
1471131497.99, 0, 0, 0
1471131498.99, 0, 0, 0
1471131499.99, 0, 0, 0
1471131500.99, 0, 0, 0
1471131501.99, 0, 0, 0
1471131502.99, 0, 0, 0
1471131503.99, 0, 0, 0
1471131504.99, 0, 0, 0
1471131505.99, 0, 0, 0
1471131506.991, 0, 0, 0
1471131507.99, 0, 0, 0
1471131508.99, 0, 0, 0
1471131509.99, 0, 0, 0
1471131510.99, 0, 0, 0
1471131511.99, 0, 0, 0
1471131512.99, 0, 0, 0
1471131513.99, 0, 0, 0
1471131514.99, 0, 0, 0
1471131515.99, 0, 0, 0
1471131516.99, 0, 0, 0
1471131517.99, 0, 0, 0
1471131518.99, 0, 0, 0
1471131519.99, 0, 0, 0
1471131520.99, 0, 0, 0
1471131521.99, 0, 0, 0
1471131522.99, 0, 0, 0
1471131523.99, 0, 0, 0
1471131524.99, 0, 0, 0
1471131525.99, 0, 0, 0
1471131526.99, 0, 0, 0
1471131527.99, 0, 0, 0
1471131528.99, 0, 0, 0
1471131529.99, 0, 0, 0
1471131530.99, 0, 0, 0
1471131531.99, 0, 0, 0
1471131532.99, 0, 0, 0
1471131533.99, 0, 0, 0
1471131534.99, 0, 0, 0
1471131535.99, 0, 0, 0
1471131536.99, 0, 0, 0
1471131537.99, 0, 0, 0
1471131538.99, 0, 0, 0
1471131539.99, 0, 0, 0
1471131540.99, 0, 0, 0
1471131541.99, 0, 0, 0
1471131542.99, 0, 0, 0
1471131543.99, 0, 0, 0
1471131544.99, 0, 0, 0
1471131545.99, 0, 0, 0
1471131546.99, 0, 0, 0
1471131547.99, 0, 0, 0
1471131548.99, 0, 0, 0
1471131549.99, 0, 0, 0
1471131550.991, 0, 0, 0
1471131551.99, 0, 0, 0
1471131552.99, 0, 0, 0
1471131553.99, 0, 0, 0
1471131554.99, 0, 0, 0
1471131555.99, 0, 0, 0
1471131556.99, 0, 0, 0
1471131557.99, 0, 0, 0
1471131558.99, 0, 0, 0
1471131559.99, 0, 0, 0
1471131560.99, 0, 0, 0
1471131561.99, 0, 0, 0
1471131562.99, 0, 0, 0
1471131563.99, 0, 0, 0
1471131564.99, 0, 0, 0
1471131565.99, 0, 0, 0
1471131566.99, 0, 0, 0
1471131567.99, 0, 0, 0
1471131568.99, 0, 0, 0
1471131569.99, 0, 0, 0
1471131570.99, 0, 0, 0
1471131571.99, 0, 0, 0
1471131572.99, 0, 0, 0
1471131573.99, 0, 0, 0
1471131574.99, 0, 0, 0
1471131575.992, 0, 0, 0
1471131576.99, 0, 0, 0
1471131577.99, 0, 0, 0
1471131578.99, 0, 0, 0
1471131579.99, 0, 0, 0
1471131580.99, 0, 0, 0
1471131581.99, 0, 0, 0
1471131582.99, 0, 0, 0
1471131583.99, 0, 0, 0
1471131584.99, 0, 0, 0
1471131585.99, 0, 0, 0
1471131586.99, 0, 0, 0
1471131587.99, 0, 0, 0
1471131588.99, 0, 0, 0
1471131589.99, 0, 0, 0
1471131590.99, 0, 0, 0
1471131591.99, 0, 0, 0
1471131592.99, 0, 0, 0
1471131593.99, 0, 0, 0
1471131594.99, 0, 0, 0
1471131595.99, 0, 0, 0
1471131596.99, 0, 0, 0
1471131597.99, 0, 0, 0
1471131598.99, 0, 0, 0
1471131599.99, 0, 0, 0
1471131600.99, 0, 0, 0
1471131601.99, 0, 0, 0
1471131602.99, 0, 0, 0
1471131603.99, 0, 0, 0
1471131604.99, 0, 0, 0
1471131605.99, 0, 0, 0
1471131606.99, 0, 0, 0
1471131607.99, 0, 0, 0
1471131608.99, 0, 0, 0
1471131609.99, 0, 0, 0
1471131610.99, 0, 0, 0
1471131611.99, 0, 0, 0
1471131612.99, 0, 0, 0
1471131613.99, 0, 0, 0
1471131614.99, 0, 0, 0
1471131615.99, 0, 0, 0
1471131616.99, 0, 0, 0
1471131617.99, 0, 0, 0
1471131618.99, 0, 0, 0
1471131619.992, 0, 0, 0
1471131620.989, 0, 0, 0
1471131621.989, 0, 0, 0
1471131622.989, 0, 0, 0
1471131623.989, 0, 0, 0
1471131624.989, 0, 0, 0
1471131625.989, 0, 0, 0
1471131626.989, 0, 0, 0
1471131627.989, 0, 0, 0
1471131628.989, 0, 0, 0
1471131629.989, 0, 0, 0
1471131630.989, 0, 0, 0
1471131631.989, 0, 0, 0
1471131632.989, 0, 0, 0
1471131633.989, 0, 0, 0
1471131634.989, 0, 0, 0
1471131635.989, 0, 0, 0
1471131636.989, 0, 0, 0
1471131637.989, 0, 0, 0
1471131638.989, 0, 0, 0
1471131639.989, 0, 0, 0
1471131640.989, 0, 0, 0
1471131641.989, 0, 0, 0
1471131642.989, 0, 0, 0
1471131643.99, 0, 0, 0
1471131644.988, 0, 0, 0
1471131645.988, 0, 0, 0
1471131646.988, 0, 0, 0
1471131647.988, 0, 0, 0
1471131648.988, 0, 0, 0
1471131649.988, 0, 0, 0
1471131650.988, 0, 0, 0
1471131651.988, 0, 0, 0
1471131652.988, 0, 0, 0
1471131653.988, 0, 0, 0
1471131654.988, 0, 0, 0
1471131655.988, 0, 0, 0
1471131656.988, 0, 0, 0
1471131657.988, 0, 0, 0
1471131658.988, 0, 0, 0
1471131659.988, 0, 0, 0
1471131660.988, 0, 0, 0
1471131661.988, 0, 0, 0
1471131662.988, 0, 0, 0
1471131663.988, 0, 0, 0
1471131664.988, 0, 0, 0
1471131665.988, 0, 0, 0
1471131666.988, 0, 0, 0
1471131667.988, 0, 0, 0
1471131668.988, 0, 0, 0
1471131669.988, 0, 0, 0
1471131670.988, 0, 0, 0
1471131671.988, 0, 0, 0
1471131672.988, 0, 0, 0
1471131673.988, 0, 0, 0
1471131674.988, 0, 0, 0
1471131675.988, 0, 0, 0
1471131676.988, 0, 0, 0
1471131677.988, 0, 0, 0
1471131678.988, 0, 0, 0
1471131679.988, 0, 0, 0
1471131680.988, 0, 0, 0
1471131681.988, 0, 0, 0
1471131682.988, 0, 0, 0
1471131683.989, 0, 0, 0
1471131684.991, 0, 0, 0
1471131685.988, 0, 0, 0
1471131686.988, 0, 0, 0
1471131687.988, 0, 0, 0
1471131688.988, 0, 0, 0
1471131689.988, 0, 0, 0
1471131690.988, 0, 0, 0
1471131691.988, 0, 0, 0
1471131692.988, 0, 0, 0
1471131693.988, 0, 0, 0
1471131694.988, 0, 0, 0
1471131695.988, 0, 0, 0
1471131696.988, 0, 0, 0
1471131697.988, 0, 0, 0
1471131698.988, 0, 0, 0
1471131699.988, 0, 0, 0
1471131700.988, 0, 0, 0
1471131701.988, 0, 0, 0
1471131702.988, 0, 0, 0
1471131703.988, 0, 0, 0
1471131704.988, 0, 0, 0
1471131705.988, 0, 0, 0
1471131706.988, 0, 0, 0
1471131707.988, 0, 0, 0
1471131708.99, 0, 0, 0
1471131709.987, 0, 0, 0
1471131710.987, 0, 0, 0
1471131711.987, 0, 0, 0
1471131712.987, 0, 0, 0
1471131713.987, 0, 0, 0
1471131714.987, 0, 0, 0
1471131715.987, 0, 0, 0
1471131716.987, 0, 0, 0
1471131717.987, 0, 0, 0
1471131718.987, 0, 0, 0
1471131719.987, 0, 0, 0
1471131720.987, 0, 0, 0
1471131721.987, 0, 0, 0
1471131722.987, 0, 0, 0
1471131723.99, 0, 0, 0
1471131724.987, 0, 0, 0
1471131725.987, 0, 0, 0
1471131726.987, 0, 0, 0
1471131727.987, 0, 0, 0
1471131728.987, 0, 0, 0
1471131729.987, 0, 0, 0
1471131730.987, 0, 0, 0
1471131731.987, 0, 0, 0
1471131732.987, 0, 0, 0
1471131733.987, 0, 0, 0
1471131734.988, 0, 0, 0
1471131735.986, 0, 0, 0
1471131736.986, 0, 0, 0
1471131737.986, 0, 0, 0
1471131738.986, 0, 0, 0
1471131739.986, 0, 0, 0
1471131740.986, 0, 0, 0
1471131741.986, 0, 0, 0
1471131742.986, 0, 0, 0
1471131743.986, 0, 0, 0
1471131744.986, 0, 0, 0
1471131745.986, 0, 0, 0
1471131746.986, 0, 0, 0
1471131747.986, 0, 0, 0
1471131748.986, 0, 0, 0
1471131749.986, 0, 0, 0
1471131750.986, 0, 0, 0
1471131751.986, 0, 0, 0
1471131752.986, 0, 0, 0
1471131753.986, 0, 0, 0
1471131754.986, 0, 0, 0
1471131755.986, 0, 0, 0
1471131756.986, 0, 0, 0
1471131757.988, 0, 0, 0
1471131758.986, 0, 0, 0
1471131759.986, 0, 0, 0
1471131760.986, 0, 0, 0
1471131761.986, 0, 0, 0
1471131762.986, 0, 0, 0
1471131763.986, 0, 0, 0
1471131764.986, 0, 0, 0
1471131765.986, 0, 0, 0
1471131766.986, 0, 0, 0
1471131767.986, 0, 0, 0
1471131768.986, 0, 0, 0
1471131769.986, 0, 0, 0
1471131770.986, 0, 0, 0
1471131771.986, 0, 0, 0
1471131772.986, 0, 0, 0
1471131773.986, 0, 0, 0
1471131774.986, 0, 0, 0
1471131775.986, 0, 0, 0
1471131776.986, 0, 0, 0
1471131777.986, 0, 0, 0
1471131778.986, 0, 0, 0
1471131779.986, 0, 0, 0
1471131780.986, 0, 0, 0
1471131781.988, 0, 0, 0
1471131782.986, 0, 0, 0
1471131783.987, 0, 0, 0
1471131784.986, 0, 0, 0
1471131785.986, 0, 0, 0
1471131786.986, 0, 0, 0
1471131787.986, 0, 0, 0
1471131788.986, 0, 0, 0
1471131789.986, 0, 0, 0
1471131790.986, 0, 0, 0
1471131791.986, 0, 0, 0
1471131792.986, 0, 0, 0
1471131793.986, 0, 0, 0
1471131794.986, 0, 0, 0
1471131795.986, 0, 0, 0
1471131796.986, 0, 0, 0
1471131797.986, 0, 0, 0
1471131798.986, 0, 0, 0
1471131799.986, 0, 0, 0
1471131800.986, 0, 0, 0
1471131801.986, 0, 0, 0
1471131802.986, 0, 0, 0
1471131803.986, 0, 0, 0
1471131804.986, 0, 0, 0
1471131805.986, 0, 0, 0
1471131806.986, 0, 0, 0
1471131807.986, 0, 0, 0
1471131808.986, 0, 0, 0
1471131809.986, 0, 0, 0
1471131810.986, 0, 0, 0
1471131811.986, 0, 0, 0
1471131812.986, 0, 0, 0
1471131813.986, 0, 0, 0
1471131814.986, 0, 0, 0
1471131815.986, 0, 0, 0
1471131816.986, 0, 0, 0
1471131817.986, 0, 0, 0
1471131818.986, 0, 0, 0
1471131819.986, 0, 0, 0
1471131820.986, 0, 0, 0
1471131821.986, 0, 0, 0
1471131822.988, 0, 0, 0
1471131823.986, 0, 0, 0
1471131824.986, 0, 0, 0
1471131825.986, 0, 0, 0
1471131826.986, 0, 0, 0
1471131827.986, 0, 0, 0
1471131828.986, 0, 0, 0
1471131829.986, 0, 0, 0
1471131830.986, 0, 0, 0
1471131831.986, 0, 0, 0
1471131832.986, 0, 0, 0
1471131833.986, 0, 0, 0
1471131834.986, 0, 0, 0
1471131835.986, 0, 0, 0
1471131836.986, 0, 0, 0
1471131837.986, 0, 0, 0
1471131838.986, 0, 0, 0
1471131839.986, 0, 0, 0
1471131840.986, 0, 0, 0
1471131841.986, 0, 0, 0
1471131842.986, 0, 0, 0
1471131843.988, 0, 0, 0
1471131844.986, 0, 0, 0
1471131845.986, 0, 0, 0
1471131846.986, 0, 0, 0
1471131847.986, 0, 0, 0
1471131848.986, 0, 0, 0
1471131849.986, 0, 0, 0
1471131850.986, 0, 0, 0
1471131851.986, 0, 0, 0
1471131852.986, 0, 0, 0
1471131853.986, 0, 0, 0
1471131854.986, 0, 0, 0
1471131855.986, 0, 0, 0
1471131856.986, 0, 0, 0
1471131857.986, 0, 0, 0
1471131858.986, 0, 0, 0
1471131859.986, 0, 0, 0
1471131860.986, 0, 0, 0
