1470774556.981, 0, 0, 0
1470774557.981, 0, 0, 0
1470774558.981, 0, 0, 0
1470774559.981, 0, 0, 0
1470774560.981, 0, 0, 0
1470774561.983, 0, 0, 0
1470774562.981, 0, 0, 0
1470774563.981, 0, 0, 0
1470774564.981, 0, 0, 0
1470774565.981, 0, 0, 0
1470774566.981, 0, 0, 0
1470774567.981, 0, 0, 0
1470774568.981, 0, 0, 0
1470774569.981, 0, 0, 0
1470774570.981, 0, 0, 0
1470774571.981, 0, 0, 0
1470774572.981, 0, 0, 0
1470774573.981, 0, 0, 0
1470774574.981, 0, 0, 0
1470774575.981, 0, 0, 0
1470774576.981, 0, 0, 0
1470774577.981, 0, 0, 0
1470774578.981, 0, 0, 0
1470774579.981, 0, 0, 0
1470774580.981, 0, 0, 0
1470774581.981, 0, 0, 0
1470774582.981, 0, 0, 0
1470774583.981, 0, 0, 0
1470774584.982, 0, 0, 0
1470774585.984, 0, 0, 0
1470774586.981, 0, 0, 0
1470774587.981, 0, 0, 0
1470774588.981, 0, 0, 0
1470774589.981, 0, 0, 0
1470774590.981, 0, 0, 0
1470774591.981, 0, 0, 0
1470774592.981, 0, 0, 0
1470774593.981, 0, 0, 0
1470774594.981, 0, 0, 0
1470774595.981, 0, 0, 0
1470774596.981, 0, 0, 0
1470774597.981, 0, 0, 0
1470774598.981, 0, 0, 0
1470774599.981, 0, 0, 0
1470774600.981, 0, 0, 0
1470774601.981, 0, 0, 0
1470774602.981, 0, 0, 0
1470774603.981, 0, 0, 0
1470774604.981, 0, 0, 0
1470774605.981, 0, 0, 0
1470774606.981, 0, 0, 0
1470774607.981, 0, 0, 0
1470774608.981, 0, 0, 0
1470774609.981, 0, 0, 0
1470774610.981, 0, 0, 0
1470774611.981, 0, 0, 0
1470774612.981, 0, 0, 0
1470774613.981, 0, 0, 0
1470774614.981, 0, 0, 0
1470774615.981, 0, 0, 0
1470774616.981, 0, 0, 0
1470774617.981, 0, 0, 0
1470774618.981, 0, 0, 0
1470774619.981, 0, 0, 0
1470774620.981, 0, 0, 0
1470774621.981, 0, 0, 0
1470774622.981, 0, 0, 0
1470774623.981, 0, 0, 0
1470774624.981, 0, 0, 0
1470774625.981, 0, 0, 0
1470774626.981, 0, 0, 0
1470774627.981, 0, 0, 0
1470774628.981, 0, 0, 0
1470774629.983, 0, 0, 0
1470774630.981, 0, 0, 0
1470774631.981, 0, 0, 0
1470774632.981, 0, 0, 0
1470774633.981, 0, 0, 0
1470774634.981, 0, 0, 0
1470774635.981, 0, 0, 0
1470774636.981, 0, 0, 0
1470774637.981, 0, 0, 0
1470774638.981, 0, 0, 0
1470774639.981, 0, 0, 0
1470774640.981, 0, 0, 0
1470774641.982, 0, 0, 0
1470774642.981, 0, 0, 0
1470774643.981, 0, 0, 0
1470774644.981, 0, 0, 0
1470774645.981, 0, 0, 0
1470774646.981, 0, 0, 0
1470774647.981, 0, 0, 0
1470774648.981, 0, 0, 0
1470774649.981, 0, 0, 0
1470774650.981, 0, 0, 0
1470774651.981, 0, 0, 0
1470774652.981, 0, 0, 0
1470774653.981, 0, 0, 0
1470774654.981, 0, 0, 0
1470774655.981, 0, 0, 0
1470774656.981, 0, 0, 0
1470774657.98, 0, 0, 0
1470774658.98, 0, 0, 0
1470774659.98, 0, 0, 0
1470774660.98, 0, 0, 0
1470774661.98, 0, 0, 0
1470774662.98, 0, 0, 0
1470774663.98, 0, 0, 0
1470774664.98, 0, 0, 0
1470774665.98, 0, 0, 0
1470774666.98, 0, 0, 0
1470774667.98, 0, 0, 0
1470774668.98, 0, 0, 0
1470774669.98, 0, 0, 0
1470774670.981, 0, 0, 0
1470774671.98, 0, 0, 0
1470774672.98, 0, 0, 0
1470774673.98, 0, 0, 0
1470774674.98, 0, 0, 0
1470774675.98, 0, 0, 0
1470774676.98, 0, 0, 0
1470774677.98, 0, 0, 0
1470774678.98, 0, 0, 0
1470774679.98, 0, 0, 0
1470774680.98, 0, 0, 0
1470774681.98, 0, 0, 0
1470774682.98, 0, 0, 0
1470774683.981, 0, 0, 0
1470774684.979, 0, 0, 0
1470774685.979, 0, 0, 0
1470774686.979, 0, 0, 0
1470774687.979, 0, 0, 0
1470774688.979, 0, 0, 0
1470774689.979, 0, 0, 0
1470774690.979, 0, 0, 0
1470774691.979, 0, 0, 0
1470774692.979, 0, 0, 0
1470774693.979, 0, 0, 0
1470774694.979, 0, 0, 0
1470774695.979, 0, 0, 0
1470774696.979, 0, 0, 0
1470774697.979, 0, 0, 0
1470774698.979, 0, 0, 0
1470774699.979, 0, 0, 0
1470774700.979, 0, 0, 0
1470774701.98, 0, 0, 0
1470774702.978, 0, 0, 0
1470774703.978, 0, 0, 0
1470774704.978, 0, 0, 0
1470774705.978, 0, 0, 0
1470774706.978, 0, 0, 0
1470774707.978, 0, 0, 0
1470774708.978, 0, 0, 0
1470774709.978, 0, 0, 0
1470774710.978, 0, 0, 0
1470774711.978, 0, 0, 0
1470774712.978, 0, 0, 0
1470774713.978, 0, 0, 0
1470774714.978, 0, 0, 0
1470774715.978, 0, 0, 0
1470774716.978, 0, 0, 0
1470774717.978, 0, 0, 0
1470774718.978, 0, 0, 0
1470774719.978, 0, 0, 0
1470774720.978, 0, 0, 0
1470774721.978, 0, 0, 0
1470774722.978, 0, 0, 0
1470774723.978, 0, 0, 0
1470774724.98, 0, 0, 0
1470774725.978, 0, 0, 0
1470774726.978, 0, 0, 0
1470774727.978, 0, 0, 0
1470774728.978, 0, 0, 0
1470774729.978, 0, 0, 0
1470774730.978, 0, 0, 0
1470774731.978, 0, 0, 0
1470774732.978, 0, 0, 0
1470774733.978, 0, 0, 0
1470774734.978, 0, 0, 0
1470774735.978, 0, 0, 0
1470774736.978, 0, 0, 0
1470774737.978, 0, 0, 0
1470774738.978, 0, 0, 0
1470774739.978, 0, 0, 0
1470774740.978, 0, 0, 0
1470774741.978, 0, 0, 0
1470774742.978, 0, 0, 0
1470774743.978, 0, 0, 0
1470774744.978, 0, 0, 0
1470774745.978, 0, 0, 0
1470774746.978, 0, 0, 0
1470774747.979, 0, 0, 0
1470774748.981, 0, 0, 0
1470774749.978, 0, 0, 0
1470774750.978, 0, 0, 0
1470774751.978, 0, 0, 0
1470774752.978, 0, 0, 0
1470774753.978, 0, 0, 0
1470774754.978, 0, 0, 0
1470774755.978, 0, 0, 0
1470774756.978, 0, 0, 0
1470774757.978, 0, 0, 0
1470774758.978, 0, 0, 0
1470774759.978, 0, 0, 0
1470774760.978, 0, 0, 0
1470774761.978, 0, 0, 0
1470774762.978, 0, 0, 0
1470774763.978, 0, 0, 0
1470774764.978, 0, 0, 0
1470774765.978, 0, 0, 0
1470774766.978, 0, 0, 0
1470774767.978, 0, 0, 0
1470774768.978, 0, 0, 0
1470774769.978, 0, 0, 0
1470774770.978, 0, 0, 0
1470774771.978, 0, 0, 0
1470774772.979, 0, 0, 0
1470774773.978, 0, 0, 0
1470774774.978, 0, 0, 0
1470774775.978, 0, 0, 0
1470774776.978, 0, 0, 0
1470774777.978, 0, 0, 0
1470774778.978, 0, 0, 0
1470774779.978, 0, 0, 0
1470774780.978, 0, 0, 0
1470774781.978, 0, 0, 0
1470774782.978, 0, 0, 0
1470774783.978, 0, 0, 0
1470774784.978, 0, 0, 0
1470774785.978, 0, 0, 0
1470774786.978, 0, 0, 0
1470774787.978, 0, 0, 0
1470774788.978, 0, 0, 0
1470774789.978, 0, 0, 0
1470774790.978, 0, 0, 0
1470774791.978, 0, 0, 0
1470774792.978, 0, 0, 0
1470774793.979, 0, 0, 0
1470774794.978, 0, 0, 0
1470774795.978, 0, 0, 0
1470774796.978, 0, 0, 0
1470774797.978, 0, 0, 0
1470774798.978, 0, 0, 0
1470774799.978, 0, 0, 0
1470774800.978, 0, 0, 0
1470774801.978, 0, 0, 0
1470774802.978, 0, 0, 0
1470774803.978, 0, 0, 0
1470774804.978, 0, 0, 0
1470774805.978, 0, 0, 0
1470774806.978, 0, 0, 0
1470774807.978, 0, 0, 0
1470774808.978, 0, 0, 0
1470774809.978, 0, 0, 0
1470774810.978, 0, 0, 0
1470774811.978, 0, 0, 0
1470774812.978, 0, 0, 0
1470774813.978, 0, 0, 0
1470774814.978, 0, 0, 0
1470774815.978, 0, 0, 0
1470774816.978, 0, 0, 0
1470774817.978, 0, 0, 0
1470774818.978, 0, 0, 0
1470774819.978, 0, 0, 0
1470774820.978, 0, 0, 0
1470774821.978, 0, 0, 0
1470774822.978, 0, 0, 0
1470774823.978, 0, 0, 0
1470774824.978, 0, 0, 0
1470774825.978, 0, 0, 0
1470774826.978, 0, 0, 0
1470774827.978, 0, 0, 0
1470774828.978, 0, 0, 0
1470774829.978, 0, 0, 0
1470774830.978, 0, 0, 0
1470774831.978, 0, 0, 0
1470774832.978, 0, 0, 0
1470774833.978, 0, 0, 0
1470774834.978, 0, 0, 0
1470774835.978, 0, 0, 0
1470774836.978, 0, 0, 0
1470774837.978, 0, 0, 0
1470774838.978, 0, 0, 0
1470774839.978, 0, 0, 0
1470774840.978, 0, 0, 0
1470774841.978, 0, 0, 0
1470774842.979, 0, 0, 0
1470774843.978, 0, 0, 0
1470774844.978, 0, 0, 0
1470774845.978, 0, 0, 0
1470774846.978, 0, 0, 0
1470774847.978, 0, 0, 0
1470774848.978, 0, 0, 0
1470774849.978, 0, 0, 0
1470774850.978, 0, 0, 0
1470774851.978, 0, 0, 0
1470774852.978, 0, 0, 0
1470774853.978, 0, 0, 0
1470774854.978, 0, 0, 0
1470774855.978, 0, 0, 0
1470774856.978, 0, 0, 0
1470774857.978, 0, 0, 0
1470774858.978, 0, 0, 0
1470774859.978, 0, 0, 0
1470774860.978, 0, 0, 0
1470774861.978, 0, 0, 0
1470774862.978, 0, 0, 0
1470774863.978, 0, 0, 0
1470774864.979, 0, 0, 0
1470774865.98, 0, 0, 0
1470774866.977, 0, 0, 0
1470774867.977, 0, 0, 0
1470774868.977, 0, 0, 0
1470774869.977, 0, 0, 0
1470774870.977, 0, 0, 0
1470774871.977, 0, 0, 0
1470774872.977, 0, 0, 0
1470774873.977, 0, 0, 0
1470774874.977, 0, 0, 0
1470774875.977, 0, 0, 0
1470774876.977, 0, 0, 0
1470774877.977, 0, 0, 0
1470774878.977, 0, 0, 0
1470774879.977, 0, 0, 0
1470774880.977, 0, 0, 0
1470774881.977, 0, 0, 0
1470774882.977, 0, 0, 0
1470774883.977, 0, 0, 0
1470774884.977, 0, 0, 0
1470774885.977, 0, 0, 0
1470774886.977, 0, 0, 0
1470774887.977, 0, 0, 0
1470774888.977, 0, 0, 0
1470774889.978, 0, 0, 0
1470774890.976, 0, 0, 0
1470774891.976, 0, 0, 0
1470774892.976, 0, 0, 0
1470774893.976, 0, 0, 0
1470774894.976, 0, 0, 0
1470774895.976, 0, 0, 0
1470774896.976, 0, 0, 0
1470774897.976, 0, 0, 0
1470774898.976, 0, 0, 0
1470774899.976, 0, 0, 0
1470774900.976, 0, 0, 0
1470774901.976, 0, 0, 0
1470774902.976, 0, 0, 0
1470774903.976, 0, 0, 0
1470774904.976, 0, 0, 0
1470774905.976, 0, 0, 0
1470774906.976, 0, 0, 0
1470774907.976, 0, 0, 0
1470774908.976, 0, 0, 0
1470774909.976, 0, 0, 0
1470774910.976, 0, 0, 0
1470774911.977, 0, 0, 0
1470774912.976, 0, 0, 0
1470774913.976, 0, 0, 0
1470774914.976, 0, 0, 0
1470774915.976, 0, 0, 0
1470774916.976, 0, 0, 0
1470774917.976, 0, 0, 0
1470774918.976, 0, 0, 0
1470774919.976, 0, 0, 0
1470774920.976, 0, 0, 0
1470774921.976, 0, 0, 0
1470774922.976, 0, 0, 0
1470774923.976, 0, 0, 0
1470774924.976, 0, 0, 0
1470774925.976, 0, 0, 0
1470774926.976, 0, 0, 0
1470774927.976, 0, 0, 0
1470774928.976, 0, 0, 0
1470774929.976, 0, 0, 0
1470774930.976, 0, 0, 0
1470774931.976, 0, 0, 0
1470774932.976, 0, 0, 0
1470774933.976, 0, 0, 0
1470774934.976, 0, 0, 0
1470774935.976, 0, 0, 0
1470774936.976, 0, 0, 0
1470774937.976, 0, 0, 0
1470774938.976, 0, 0, 0
1470774939.976, 0, 0, 0
1470774940.976, 0, 0, 0
1470774941.976, 0, 0, 0
1470774942.976, 0, 0, 0
1470774943.976, 0, 0, 0
1470774944.976, 0, 0, 0
1470774945.976, 0, 0, 0
1470774946.976, 0, 0, 0
1470774947.976, 0, 0, 0
1470774948.976, 0, 0, 0
1470774949.976, 0, 0, 0
1470774950.976, 0, 0, 0
1470774951.976, 0, 0, 0
1470774952.976, 0, 0, 0
1470774953.976, 0, 0, 0
1470774954.976, 0, 0, 0
1470774955.976, 0, 0, 0
1470774956.976, 0, 0, 0
1470774957.976, 0, 0, 0
1470774958.976, 0, 0, 0
1470774959.976, 0, 0, 0
1470774960.976, 0, 0, 0
1470774961.978, 0, 0, 0
1470774962.976, 0, 0, 0
1470774963.976, 0, 0, 0
1470774964.976, 0, 0, 0
1470774965.976, 0, 0, 0
1470774966.976, 0, 0, 0
1470774967.976, 0, 0, 0
1470774968.976, 0, 0, 0
1470774969.976, 0, 0, 0
1470774970.976, 0, 0, 0
1470774971.976, 0, 0, 0
1470774972.976, 0, 0, 0
1470774973.976, 0, 0, 0
1470774974.976, 0, 0, 0
1470774975.976, 0, 0, 0
1470774976.976, 0, 0, 0
1470774977.977, 0, 0, 0
1470774978.976, 0, 0, 0
1470774979.976, 0, 0, 0
1470774980.976, 0, 0, 0
1470774981.976, 0, 0, 0
1470774982.976, 0, 0, 0
1470774983.976, 0, 0, 0
1470774984.976, 0, 0, 0
1470774985.976, 0, 0, 0
1470774986.976, 0, 0, 0
1470774987.976, 0, 0, 0
1470774988.976, 0, 0, 0
1470774989.976, 0, 0, 0
1470774990.976, 0, 0, 0
1470774991.976, 0, 0, 0
1470774992.976, 0, 0, 0
1470774993.976, 0, 0, 0
1470774994.976, 0, 0, 0
1470774995.976, 0, 0, 0
1470774996.976, 0, 0, 0
1470774997.976, 0, 0, 0
1470774998.976, 0, 0, 0
1470774999.976, 0, 0, 0
1470775000.976, 0, 0, 0
1470775001.977, 0, 0, 0
1470775002.975, 0, 0, 0
1470775003.975, 0, 0, 0
1470775004.975, 0, 0, 0
1470775005.975, 0, 0, 0
1470775006.975, 0, 0, 0
1470775007.975, 0, 0, 0
1470775008.975, 0, 0, 0
1470775009.975, 0, 0, 0
1470775010.975, 0, 0, 0
1470775011.975, 0, 0, 0
1470775012.975, 0, 0, 0
1470775013.975, 0, 0, 0
1470775014.975, 0, 0, 0
1470775015.975, 0, 0, 0
1470775016.975, 0, 0, 0
1470775017.975, 0, 0, 0
1470775018.975, 0, 0, 0
1470775019.975, 0, 0, 0
1470775020.975, 0, 0, 0
1470775021.975, 0, 0, 0
1470775022.975, 0, 0, 0
1470775023.975, 0, 0, 0
1470775024.975, 0, 0, 0
1470775025.975, 0, 0, 0
1470775026.975, 0, 0, 0
1470775027.975, 0, 0, 0
1470775028.975, 0, 0, 0
1470775029.975, 0, 0, 0
1470775030.975, 0, 0, 0
1470775031.975, 0, 0, 0
1470775032.975, 0, 0, 0
1470775033.975, 0, 0, 0
1470775034.975, 0, 0, 0
1470775035.975, 0, 0, 0
1470775036.975, 0, 0, 0
1470775037.975, 0, 0, 0
1470775038.975, 0, 0, 0
1470775039.975, 0, 0, 0
1470775040.975, 0, 0, 0
1470775041.975, 0, 0, 0
1470775042.975, 0, 0, 0
1470775043.975, 0, 0, 0
1470775044.975, 0, 0, 0
1470775045.975, 0, 0, 0
1470775046.975, 0, 0, 0
1470775047.975, 0, 0, 0
1470775048.975, 0, 0, 0
1470775049.975, 0, 0, 0
1470775050.975, 0, 0, 0
1470775051.975, 0, 0, 0
1470775052.975, 0, 0, 0
1470775053.975, 0, 0, 0
1470775054.975, 0, 0, 0
1470775055.975, 0, 0, 0
1470775056.975, 0, 0, 0
1470775057.975, 0, 0, 0
1470775058.975, 0, 0, 0
1470775059.975, 0, 0, 0
1470775060.975, 0, 0, 0
1470775061.975, 0, 0, 0
1470775062.975, 0, 0, 0
1470775063.975, 0, 0, 0
1470775064.975, 0, 0, 0
1470775065.975, 0, 0, 0
1470775066.975, 0, 0, 0
1470775067.975, 0, 0, 0
1470775068.977, 0, 0, 0
1470775069.975, 0, 0, 0
1470775070.975, 0, 0, 0
1470775071.975, 0, 0, 0
1470775072.975, 0, 0, 0
1470775073.975, 0, 0, 0
1470775074.975, 0, 0, 0
1470775075.975, 0, 0, 0
1470775076.975, 0, 0, 0
1470775077.975, 0, 0, 0
1470775078.975, 0, 0, 0
1470775079.975, 0, 0, 0
1470775080.975, 0, 0, 0
1470775081.975, 0, 0, 0
1470775082.975, 0, 0, 0
1470775083.979, 0, 0, 0
1470775084.975, 0, 0, 0
1470775085.975, 0, 0, 0
1470775086.975, 0, 0, 0
1470775087.975, 0, 0, 0
1470775088.975, 0, 0, 0
1470775089.975, 0, 0, 0
1470775090.975, 0, 0, 0
1470775091.975, 0, 0, 0
1470775092.975, 0, 0, 0
1470775093.975, 0, 0, 0
1470775094.975, 0, 0, 0
1470775095.975, 0, 0, 0
1470775096.975, 0, 0, 0
1470775097.975, 0, 0, 0
1470775098.975, 0, 0, 0
1470775099.975, 0, 0, 0
1470775100.975, 0, 0, 0
1470775101.975, 0, 0, 0
1470775102.975, 0, 0, 0
1470775103.975, 0, 0, 0
1470775104.975, 0, 0, 0
1470775105.975, 0, 0, 0
1470775106.975, 0, 0, 0
1470775107.975, 0, 0, 0
1470775108.975, 0, 0, 0
1470775109.975, 0, 0, 0
1470775110.975, 0, 0, 0
1470775111.975, 0, 0, 0
1470775112.975, 0, 0, 0
1470775113.975, 0, 0, 0
1470775114.975, 0, 0, 0
1470775115.975, 0, 0, 0
1470775116.975, 0, 0, 0
1470775117.975, 0, 0, 0
1470775118.975, 0, 0, 0
1470775119.975, 0, 0, 0
1470775120.975, 0, 0, 0
1470775121.975, 0, 0, 0
1470775122.975, 0, 0, 0
1470775123.975, 0, 0, 0
1470775124.975, 0, 0, 0
1470775125.975, 0, 0, 0
1470775126.975, 0, 0, 0
1470775127.975, 0, 0, 0
1470775128.975, 0, 0, 0
1470775129.975, 0, 0, 0
1470775130.975, 0, 0, 0
1470775131.975, 0, 0, 0
1470775132.975, 0, 0, 0
1470775133.975, 0, 0, 0
1470775134.975, 0, 0, 0
1470775135.975, 0, 0, 0
1470775136.976, 0, 0, 0
1470775137.975, 0, 0, 0
1470775138.975, 0, 0, 0
1470775139.975, 0, 0, 0
1470775140.975, 0, 0, 0
1470775141.975, 0, 0, 0
1470775142.975, 0, 0, 0
1470775143.977, 0, 0, 0
1470775144.975, 0, 0, 0
1470775145.975, 0, 0, 0
1470775146.975, 0, 0, 0
1470775147.975, 0, 0, 0
1470775148.975, 0, 0, 0
1470775149.975, 0, 0, 0
1470775150.975, 0, 0, 0
1470775151.975, 0, 0, 0
1470775152.975, 0, 0, 0
1470775153.975, 0, 0, 0
1470775154.975, 0, 0, 0
1470775155.975, 0, 0, 0
1470775156.975, 0, 0, 0
1470775157.975, 0, 0, 0
1470775158.976, 0, 0, 0
1470775159.975, 0, 0, 0
1470775160.975, 0, 0, 0
1470775161.975, 0, 0, 0
1470775162.975, 0, 0, 0
1470775163.975, 0, 0, 0
1470775164.975, 0, 0, 0
1470775165.975, 0, 0, 0
1470775166.975, 0, 0, 0
1470775167.975, 0, 0, 0
1470775168.975, 0, 0, 0
1470775169.975, 0, 0, 0
1470775170.975, 0, 0, 0
1470775171.975, 0, 0, 0
1470775172.975, 0, 0, 0
1470775173.975, 0, 0, 0
1470775174.975, 0, 0, 0
1470775175.975, 0, 0, 0
1470775176.975, 0, 0, 0
1470775177.975, 0, 0, 0
1470775178.975, 0, 0, 0
1470775179.975, 0, 0, 0
1470775180.975, 0, 0, 0
1470775181.975, 0, 0, 0
1470775182.976, 0, 0, 0
1470775183.976, 0, 0, 0
1470775184.976, 0, 0, 0
1470775185.976, 0, 0, 0
1470775186.976, 0, 0, 0
1470775187.976, 0, 0, 0
1470775188.976, 0, 0, 0
1470775189.976, 0, 0, 0
1470775190.976, 0, 0, 0
1470775191.976, 0, 0, 0
1470775192.976, 0, 0, 0
1470775193.976, 0, 0, 0
1470775194.976, 0, 0, 0
1470775195.976, 0, 0, 0
1470775196.976, 0, 0, 0
1470775197.976, 0, 0, 0
1470775198.976, 0, 0, 0
1470775199.976, 0, 0, 0
1470775200.976, 0, 0, 0
1470775201.976, 0, 0, 0
1470775202.976, 0, 0, 0
1470775203.976, 0, 0, 0
1470775204.976, 0, 0, 0
1470775205.978, 0, 0, 0
1470775206.976, 0, 0, 0
1470775207.976, 0, 0, 0
1470775208.976, 0, 0, 0
1470775209.976, 0, 0, 0
1470775210.976, 0, 0, 0
1470775211.976, 0, 0, 0
1470775212.976, 0, 0, 0
1470775213.976, 0, 0, 0
1470775214.976, 0, 0, 0
1470775215.976, 0, 0, 0
1470775216.976, 0, 0, 0
1470775217.976, 0, 0, 0
1470775218.976, 0, 0, 0
1470775219.976, 0, 0, 0
1470775220.976, 0, 0, 0
1470775221.976, 0, 0, 0
1470775222.976, 0, 0, 0
1470775223.976, 0, 0, 0
1470775224.976, 0, 0, 0
1470775225.976, 0, 0, 0
1470775226.976, 0, 0, 0
1470775227.976, 0, 0, 0
1470775228.976, 0, 0, 0
1470775229.978, 0, 0, 0
1470775230.976, 0, 0, 0
1470775231.976, 0, 0, 0
1470775232.976, 0, 0, 0
1470775233.976, 0, 0, 0
1470775234.976, 0, 0, 0
1470775235.976, 0, 0, 0
1470775236.976, 0, 0, 0
1470775237.976, 0, 0, 0
1470775238.976, 0, 0, 0
1470775239.976, 0, 0, 0
1470775240.976, 0, 0, 0
1470775241.976, 0, 0, 0
1470775242.976, 0, 0, 0
1470775243.976, 0, 0, 0
1470775244.976, 0, 0, 0
1470775245.976, 0, 0, 0
1470775246.976, 0, 0, 0
1470775247.976, 0, 0, 0
1470775248.976, 0, 0, 0
1470775249.976, 0, 0, 0
1470775250.976, 0, 0, 0
1470775251.976, 0, 0, 0
1470775252.976, 0, 0, 0
1470775253.976, 0, 0, 0
1470775254.976, 0, 0, 0
1470775255.976, 0, 0, 0
1470775256.976, 0, 0, 0
1470775257.976, 0, 0, 0
1470775258.976, 0, 0, 0
1470775259.976, 0, 0, 0
1470775260.976, 0, 0, 0
1470775261.976, 0, 0, 0
1470775262.976, 0, 0, 0
1470775263.976, 0, 0, 0
1470775264.976, 0, 0, 0
1470775265.976, 0, 0, 0
1470775266.976, 0, 0, 0
1470775267.976, 0, 0, 0
1470775268.976, 0, 0, 0
1470775269.976, 0, 0, 0
1470775270.976, 0, 0, 0
1470775271.976, 0, 0, 0
1470775272.976, 0, 0, 0
1470775273.976, 0, 0, 0
1470775274.976, 0, 0, 0
1470775275.976, 0, 0, 0
1470775276.976, 0, 0, 0
1470775277.976, 0, 0, 0
1470775278.976, 0, 0, 0
1470775279.976, 0, 0, 0
1470775280.976, 0, 0, 0
1470775281.976, 0, 0, 0
1470775282.976, 0, 0, 0
1470775283.976, 0, 0, 0
1470775284.976, 0, 0, 0
1470775285.976, 0, 0, 0
1470775286.976, 0, 0, 0
1470775287.977, 0, 0, 0
1470775288.976, 0, 0, 0
1470775289.976, 0, 0, 0
1470775290.976, 0, 0, 0
1470775291.976, 0, 0, 0
1470775292.976, 0, 0, 0
1470775293.976, 0, 0, 0
1470775294.976, 0, 0, 0
1470775295.976, 0, 0, 0
1470775296.976, 0, 0, 0
1470775297.976, 0, 0, 0
1470775298.976, 0, 0, 0
1470775299.976, 0, 0, 0
1470775300.976, 0, 0, 0
1470775301.976, 0, 0, 0
1470775302.976, 0, 0, 0
1470775303.976, 0, 0, 0
1470775304.976, 0, 0, 0
1470775305.976, 0, 0, 0
1470775306.976, 0, 0, 0
1470775307.976, 0, 0, 0
1470775308.976, 0, 0, 0
1470775309.976, 0, 0, 0
1470775310.976, 0, 0, 0
1470775311.977, 0, 0, 0
1470775312.979, 0, 0, 0
1470775313.976, 0, 0, 0
1470775314.976, 0, 0, 0
1470775315.976, 0, 0, 0
1470775316.976, 0, 0, 0
1470775317.976, 0, 0, 0
1470775318.976, 0, 0, 0
1470775319.976, 0, 0, 0
1470775320.976, 0, 0, 0
1470775321.976, 0, 0, 0
1470775322.976, 0, 0, 0
1470775323.984, 0, 0, 0
1470775324.976, 0, 0, 0
1470775325.976, 0, 0, 0
1470775326.976, 0, 0, 0
1470775327.976, 0, 0, 0
1470775328.976, 0, 0, 0
1470775329.976, 0, 0, 0
1470775330.976, 0, 0, 0
1470775331.976, 0, 0, 0
1470775332.976, 0, 0, 0
1470775333.977, 0, 0, 0
1470775334.978, 0, 0, 0
1470775335.976, 0, 0, 0
1470775336.976, 0, 0, 0
1470775337.976, 0, 0, 0
1470775338.976, 0, 0, 0
1470775339.976, 0, 0, 0
1470775340.976, 0, 0, 0
1470775341.976, 0, 0, 0
1470775342.976, 0, 0, 0
1470775343.976, 0, 0, 0
1470775344.976, 0, 0, 0
1470775345.976, 0, 0, 0
1470775346.976, 0, 0, 0
1470775347.976, 0, 0, 0
1470775348.976, 0, 0, 0
1470775349.976, 0, 0, 0
1470775350.976, 0, 0, 0
1470775351.976, 0, 0, 0
1470775352.976, 0, 0, 0
1470775353.976, 0, 0, 0
1470775354.976, 0, 0, 0
1470775355.976, 0, 0, 0
1470775356.976, 0, 0, 0
1470775357.976, 0, 0, 0
1470775358.978, 0, 0, 0
1470775359.975, 0, 0, 0
1470775360.975, 0, 0, 0
1470775361.975, 0, 0, 0
1470775362.975, 0, 0, 0
1470775363.975, 0, 0, 0
1470775364.975, 0, 0, 0
1470775365.975, 0, 0, 0
1470775366.975, 0, 0, 0
1470775367.975, 0, 0, 0
1470775368.975, 0, 0, 0
1470775369.975, 0, 0, 0
1470775370.975, 0, 0, 0
1470775371.975, 0, 0, 0
1470775372.975, 0, 0, 0
1470775373.975, 0, 0, 0
1470775374.975, 0, 0, 0
1470775375.975, 0, 0, 0
1470775376.975, 0, 0, 0
1470775377.975, 0, 0, 0
1470775378.975, 0, 0, 0
1470775379.975, 0, 0, 0
1470775380.975, 0, 0, 0
1470775381.975, 0, 0, 0
1470775382.975, 0, 0, 0
1470775383.975, 0, 0, 0
1470775384.975, 0, 0, 0
1470775385.975, 0, 0, 0
1470775386.975, 0, 0, 0
1470775387.975, 0, 0, 0
1470775388.975, 0, 0, 0
1470775389.975, 0, 0, 0
1470775390.975, 0, 0, 0
1470775391.975, 0, 0, 0
1470775392.975, 0, 0, 0
1470775393.975, 0, 0, 0
1470775394.975, 0, 0, 0
1470775395.975, 0, 0, 0
1470775396.975, 0, 0, 0
1470775397.975, 0, 0, 0
1470775398.975, 0, 0, 0
1470775399.975, 0, 0, 0
1470775400.975, 0, 0, 0
1470775401.975, 0, 0, 0
1470775402.975, 0, 0, 0
1470775403.975, 0, 0, 0
1470775404.975, 0, 0, 0
1470775405.975, 0, 0, 0
1470775406.975, 0, 0, 0
1470775407.975, 0, 0, 0
1470775408.975, 0, 0, 0
1470775409.975, 0, 0, 0
1470775410.975, 0, 0, 0
1470775411.975, 0, 0, 0
1470775412.975, 0, 0, 0
1470775413.975, 0, 0, 0
1470775414.975, 0, 0, 0
1470775415.975, 0, 0, 0
1470775416.975, 0, 0, 0
1470775417.975, 0, 0, 0
1470775418.975, 0, 0, 0
1470775419.975, 0, 0, 0
1470775420.975, 0, 0, 0
1470775421.975, 0, 0, 0
1470775422.976, 0, 0, 0
1470775423.975, 0, 0, 0
1470775424.975, 0, 0, 0
1470775425.975, 0, 0, 0
1470775426.975, 0, 0, 0
1470775427.975, 0, 0, 0
1470775428.975, 0, 0, 0
1470775429.975, 0, 0, 0
1470775430.975, 0, 0, 0
