1470947362.983, 0, 0, 0
1470947363.983, 0, 0, 0
1470947364.983, 0, 0, 0
1470947365.983, 0, 0, 0
1470947366.983, 0, 0, 0
1470947367.983, 0, 0, 0
1470947368.983, 0, 0, 0
1470947369.983, 0, 0, 0
1470947370.983, 0, 0, 0
1470947371.983, 0, 0, 0
1470947372.983, 0, 0, 0
1470947373.983, 0, 0, 0
1470947374.983, 0, 0, 0
1470947375.983, 0, 0, 0
1470947376.983, 0, 0, 0
1470947377.983, 0, 0, 0
1470947378.983, 0, 0, 0
1470947379.983, 0, 0, 0
1470947380.983, 0, 0, 0
1470947381.983, 0, 0, 0
1470947382.983, 0, 0, 0
1470947383.983, 0, 0, 0
1470947384.983, 0, 0, 0
1470947385.983, 0, 0, 0
1470947386.985, 0, 0, 0
1470947387.983, 0, 0, 0
1470947388.983, 0, 0, 0
1470947389.983, 0, 0, 0
1470947390.983, 0, 0, 0
1470947391.983, 0, 0, 0
1470947392.983, 0, 0, 0
1470947393.983, 0, 0, 0
1470947394.983, 0, 0, 0
1470947395.983, 0, 0, 0
1470947396.983, 0, 0, 0
1470947397.983, 0, 0, 0
1470947398.983, 0, 0, 0
1470947399.983, 0, 0, 0
1470947400.983, 0, 0, 0
1470947401.983, 0, 0, 0
1470947402.983, 0, 0, 0
1470947403.983, 0, 0, 0
1470947404.983, 0, 0, 0
1470947405.983, 0, 0, 0
1470947406.983, 0, 0, 0
1470947407.983, 0, 0, 0
1470947408.983, 0, 0, 0
1470947409.984, 0, 0, 0
1470947410.985, 0, 0, 0
1470947411.983, 0, 0, 0
1470947412.983, 0, 0, 0
1470947413.983, 0, 0, 0
1470947414.983, 0, 0, 0
1470947415.983, 0, 0, 0
1470947416.983, 0, 0, 0
1470947417.983, 0, 0, 0
1470947418.983, 0, 0, 0
1470947419.983, 0, 0, 0
1470947420.983, 0, 0, 0
1470947421.983, 0, 0, 0
1470947422.983, 0, 0, 0
1470947423.983, 0, 0, 0
1470947424.983, 0, 0, 0
1470947425.983, 0, 0, 0
1470947426.983, 0, 0, 0
1470947427.983, 0, 0, 0
1470947428.983, 0, 0, 0
1470947429.983, 0, 0, 0
1470947430.983, 0, 0, 0
1470947431.983, 0, 0, 0
1470947432.983, 0, 0, 0
1470947433.983, 0, 0, 0
1470947434.983, 0, 0, 0
1470947435.983, 0, 0, 0
1470947436.983, 0, 0, 0
1470947437.983, 0, 0, 0
1470947438.984, 0, 0, 0
1470947439.982, 0, 0, 0
1470947440.982, 0, 0, 0
1470947441.982, 0, 0, 0
1470947442.982, 0, 0, 0
1470947443.982, 0, 0, 0
1470947444.982, 0, 0, 0
1470947445.982, 0, 0, 0
1470947446.982, 0, 0, 0
1470947447.982, 0, 0, 0
1470947448.982, 0, 0, 0
1470947449.982, 0, 0, 0
1470947450.982, 0, 0, 0
1470947451.982, 0, 0, 0
1470947452.982, 0, 0, 0
1470947453.982, 0, 0, 0
1470947454.982, 0, 0, 0
1470947455.982, 0, 0, 0
1470947456.982, 0, 0, 0
1470947457.982, 0, 0, 0
1470947458.982, 0, 0, 0
1470947459.982, 0, 0, 0
1470947460.982, 0, 0, 0
1470947461.982, 0, 0, 0
1470947462.982, 0, 0, 0
1470947463.982, 0, 0, 0
1470947464.982, 0, 0, 0
1470947465.982, 0, 0, 0
1470947466.982, 0, 0, 0
1470947467.982, 0, 0, 0
1470947468.982, 0, 0, 0
1470947469.982, 0, 0, 0
1470947470.982, 0, 0, 0
1470947471.982, 0, 0, 0
1470947472.982, 0, 0, 0
1470947473.982, 0, 0, 0
1470947474.982, 0, 0, 0
1470947475.982, 0, 0, 0
1470947476.982, 0, 0, 0
1470947477.982, 0, 0, 0
1470947478.982, 0, 0, 0
1470947479.982, 0, 0, 0
1470947480.982, 0, 0, 0
1470947481.982, 0, 0, 0
1470947482.982, 0, 0, 0
1470947483.982, 0, 0, 0
1470947484.982, 0, 0, 0
1470947485.982, 0, 0, 0
1470947486.982, 0, 0, 0
1470947487.983, 0, 0, 0
1470947488.981, 0, 0, 0
1470947489.981, 0, 0, 0
1470947490.981, 0, 0, 0
1470947491.981, 0, 0, 0
1470947492.981, 0, 0, 0
1470947493.981, 0, 0, 0
1470947494.981, 0, 0, 0
1470947495.981, 0, 0, 0
1470947496.981, 0, 0, 0
1470947497.981, 0, 0, 0
1470947498.981, 0, 0, 0
1470947499.981, 0, 0, 0
1470947500.981, 0, 0, 0
1470947501.981, 0, 0, 0
1470947502.981, 0, 0, 0
1470947503.981, 0, 0, 0
1470947504.981, 0, 0, 0
1470947505.981, 0, 0, 0
1470947506.981, 0, 0, 0
1470947507.981, 0, 0, 0
1470947508.981, 0, 0, 0
1470947509.981, 0, 0, 0
1470947510.981, 0, 0, 0
1470947511.981, 0, 0, 0
1470947512.981, 0, 0, 0
1470947513.981, 0, 0, 0
1470947514.983, 0, 0, 0
1470947515.981, 0, 0, 0
1470947516.981, 0, 0, 0
1470947517.981, 0, 0, 0
1470947518.981, 0, 0, 0
1470947519.981, 0, 0, 0
1470947520.981, 0, 0, 0
1470947521.981, 0, 0, 0
1470947522.981, 0, 0, 0
1470947523.981, 0, 0, 0
1470947524.981, 0, 0, 0
1470947525.981, 0, 0, 0
1470947526.981, 0, 0, 0
1470947527.981, 0, 0, 0
1470947528.981, 0, 0, 0
1470947529.982, 0, 0, 0
1470947530.981, 0, 0, 0
1470947531.981, 0, 0, 0
1470947532.981, 0, 0, 0
1470947533.981, 0, 0, 0
1470947534.981, 0, 0, 0
1470947535.981, 0, 0, 0
1470947536.981, 0, 0, 0
1470947537.981, 0, 0, 0
1470947538.981, 0, 0, 0
1470947539.981, 0, 0, 0
1470947540.981, 0, 0, 0
1470947541.981, 0, 0, 0
1470947542.981, 0, 0, 0
1470947543.981, 0, 0, 0
1470947544.981, 0, 0, 0
1470947545.981, 0, 0, 0
1470947546.981, 0, 0, 0
1470947547.981, 0, 0, 0
1470947548.981, 0, 0, 0
1470947549.981, 0, 0, 0
1470947550.981, 0, 0, 0
1470947551.981, 0, 0, 0
1470947552.981, 0, 0, 0
1470947553.981, 0, 0, 0
1470947554.981, 0, 0, 0
1470947555.981, 0, 0, 0
1470947556.981, 0, 0, 0
1470947557.981, 0, 0, 0
1470947558.981, 0, 0, 0
1470947559.981, 0, 0, 0
1470947560.981, 0, 0, 0
1470947561.981, 0, 0, 0
1470947562.981, 0, 0, 0
1470947563.981, 0, 0, 0
1470947564.981, 0, 0, 0
1470947565.981, 0, 0, 0
1470947566.981, 0, 0, 0
1470947567.981, 0, 0, 0
1470947568.981, 0, 0, 0
1470947569.981, 0, 0, 0
1470947570.981, 0, 0, 0
1470947571.981, 0, 0, 0
1470947572.981, 0, 0, 0
1470947573.981, 0, 0, 0
1470947574.981, 0, 0, 0
1470947575.981, 0, 0, 0
1470947576.981, 0, 0, 0
1470947577.981, 0, 0, 0
1470947578.981, 0, 0, 0
1470947579.981, 0, 0, 0
1470947580.981, 0, 0, 0
1470947581.981, 0, 0, 0
1470947582.981, 0, 0, 0
1470947583.985, 0, 0, 0
1470947584.981, 0, 0, 0
1470947585.981, 0, 0, 0
1470947586.981, 0, 0, 0
1470947587.981, 0, 0, 0
1470947588.981, 0, 0, 0
1470947589.981, 0, 0, 0
1470947590.981, 0, 0, 0
1470947591.981, 0, 0, 0
1470947592.981, 0, 0, 0
1470947593.981, 0, 0, 0
1470947594.981, 0, 0, 0
1470947595.981, 0, 0, 0
1470947596.981, 0, 0, 0
1470947597.981, 0, 0, 0
1470947598.981, 0, 0, 0
1470947599.981, 0, 0, 0
1470947600.981, 0, 0, 0
1470947601.981, 0, 0, 0
1470947602.981, 0, 0, 0
1470947603.981, 0, 0, 0
1470947604.981, 0, 0, 0
1470947605.981, 0, 0, 0
1470947606.981, 0, 0, 0
1470947607.981, 0, 0, 0
1470947608.983, 0, 0, 0
1470947609.98, 0, 0, 0
1470947610.98, 0, 0, 0
1470947611.98, 0, 0, 0
1470947612.98, 0, 0, 0
1470947613.98, 0, 0, 0
1470947614.98, 0, 0, 0
1470947615.98, 0, 0, 0
1470947616.98, 0, 0, 0
1470947617.98, 0, 0, 0
1470947618.98, 0, 0, 0
1470947619.98, 0, 0, 0
1470947620.98, 0, 0, 0
1470947621.98, 0, 0, 0
1470947622.98, 0, 0, 0
1470947623.98, 0, 0, 0
1470947624.98, 0, 0, 0
1470947625.98, 0, 0, 0
1470947626.98, 0, 0, 0
1470947627.98, 0, 0, 0
1470947628.98, 0, 0, 0
1470947629.98, 0, 0, 0
1470947630.98, 0, 0, 0
1470947631.98, 0, 0, 0
1470947632.98, 0, 0, 0
1470947633.98, 0, 0, 0
1470947634.981, 0, 0, 0
1470947635.98, 0, 0, 0
1470947636.98, 0, 0, 0
1470947637.98, 0, 0, 0
1470947638.98, 0, 0, 0
1470947639.98, 0, 0, 0
1470947640.98, 0, 0, 0
1470947641.98, 0, 0, 0
1470947642.98, 0, 0, 0
1470947643.98, 0, 0, 0
1470947644.98, 0, 0, 0
1470947645.98, 0, 0, 0
1470947646.98, 0, 0, 0
1470947647.98, 0, 0, 0
1470947648.98, 0, 0, 0
1470947649.98, 0, 0, 0
1470947650.98, 0, 0, 0
1470947651.98, 0, 0, 0
1470947652.98, 0, 0, 0
1470947653.98, 0, 0, 0
1470947654.98, 0, 0, 0
1470947655.98, 0, 0, 0
1470947656.98, 0, 0, 0
1470947657.98, 0, 0, 0
1470947658.98, 0, 0, 0
1470947659.98, 0, 0, 0
1470947660.98, 0, 0, 0
1470947661.98, 0, 0, 0
1470947662.98, 0, 0, 0
1470947663.98, 0, 0, 0
1470947664.98, 0, 0, 0
1470947665.98, 0, 0, 0
1470947666.98, 0, 0, 0
1470947667.98, 0, 0, 0
1470947668.98, 0, 0, 0
1470947669.98, 0, 0, 0
1470947670.98, 0, 0, 0
1470947671.98, 0, 0, 0
1470947672.98, 0, 0, 0
1470947673.98, 0, 0, 0
1470947674.98, 0, 0, 0
1470947675.98, 0, 0, 0
1470947676.98, 0, 0, 0
1470947677.98, 0, 0, 0
1470947678.98, 0, 0, 0
1470947679.98, 0, 0, 0
1470947680.981, 0, 0, 0
1470947681.981, 0, 0, 0
1470947682.979, 0, 0, 0
1470947683.979, 0, 0, 0
1470947684.979, 0, 0, 0
1470947685.979, 0, 0, 0
1470947686.979, 0, 0, 0
1470947687.979, 0, 0, 0
1470947688.979, 0, 0, 0
1470947689.979, 0, 0, 0
1470947690.979, 0, 0, 0
1470947691.979, 0, 0, 0
1470947692.979, 0, 0, 0
1470947693.979, 0, 0, 0
1470947694.979, 0, 0, 0
1470947695.979, 0, 0, 0
1470947696.979, 0, 0, 0
1470947697.979, 0, 0, 0
1470947698.979, 0, 0, 0
1470947699.979, 0, 0, 0
1470947700.979, 0, 0, 0
1470947701.979, 0, 0, 0
1470947702.979, 0, 0, 0
1470947703.979, 0, 0, 0
1470947704.979, 0, 0, 0
1470947705.978, 0, 0, 0
1470947706.978, 0, 0, 0
1470947707.978, 0, 0, 0
1470947708.978, 0, 0, 0
1470947709.978, 0, 0, 0
1470947710.978, 0, 0, 0
1470947711.978, 0, 0, 0
1470947712.978, 0, 0, 0
1470947713.978, 0, 0, 0
1470947714.978, 0, 0, 0
1470947715.978, 0, 0, 0
1470947716.978, 0, 0, 0
1470947717.978, 0, 0, 0
1470947718.978, 0, 0, 0
1470947719.978, 0, 0, 0
1470947720.978, 0, 0, 0
1470947721.978, 0, 0, 0
1470947722.978, 0, 0, 0
1470947723.978, 0, 0, 0
1470947724.978, 0, 0, 0
1470947725.978, 0, 0, 0
1470947726.978, 0, 0, 0
1470947727.978, 0, 0, 0
1470947728.978, 0, 0, 0
1470947729.978, 0, 0, 0
1470947730.978, 0, 0, 0
1470947731.978, 0, 0, 0
1470947732.979, 0, 0, 0
1470947733.978, 0, 0, 0
1470947734.978, 0, 0, 0
1470947735.978, 0, 0, 0
1470947736.978, 0, 0, 0
1470947737.978, 0, 0, 0
1470947738.978, 0, 0, 0
1470947739.978, 0, 0, 0
1470947740.978, 0, 0, 0
1470947741.978, 0, 0, 0
1470947742.978, 0, 0, 0
1470947743.978, 0, 0, 0
1470947744.978, 0, 0, 0
1470947745.978, 0, 0, 0
1470947746.978, 0, 0, 0
1470947747.978, 0, 0, 0
1470947748.978, 0, 0, 0
1470947749.978, 0, 0, 0
1470947750.978, 0, 0, 0
1470947751.978, 0, 0, 0
1470947752.978, 0, 0, 0
1470947753.978, 0, 0, 0
1470947754.978, 0, 0, 0
1470947755.978, 0, 0, 0
1470947756.979, 0, 0, 0
1470947757.977, 0, 0, 0
1470947758.977, 0, 0, 0
1470947759.977, 0, 0, 0
1470947760.977, 0, 0, 0
1470947761.977, 0, 0, 0
1470947762.977, 0, 0, 0
1470947763.977, 0, 0, 0
1470947764.977, 0, 0, 0
1470947765.977, 0, 0, 0
1470947766.977, 0, 0, 0
1470947767.977, 0, 0, 0
1470947768.977, 0, 0, 0
1470947769.977, 0, 0, 0
1470947770.977, 0, 0, 0
1470947771.977, 0, 0, 0
1470947772.977, 0, 0, 0
1470947773.977, 0, 0, 0
1470947774.977, 0, 0, 0
1470947775.977, 0, 0, 0
1470947776.977, 0, 0, 0
1470947777.977, 0, 0, 0
1470947778.977, 0, 0, 0
1470947779.977, 0, 0, 0
1470947780.977, 0, 0, 0
1470947781.977, 0, 0, 0
1470947782.977, 0, 0, 0
1470947783.977, 0, 0, 0
1470947784.977, 0, 0, 0
1470947785.977, 0, 0, 0
1470947786.977, 0, 0, 0
1470947787.977, 0, 0, 0
1470947788.977, 0, 0, 0
1470947789.977, 0, 0, 0
1470947790.977, 0, 0, 0
1470947791.977, 0, 0, 0
1470947792.977, 0, 0, 0
1470947793.977, 0, 0, 0
1470947794.977, 0, 0, 0
1470947795.977, 0, 0, 0
1470947796.977, 0, 0, 0
1470947797.977, 0, 0, 0
1470947798.977, 0, 0, 0
1470947799.977, 0, 0, 0
1470947800.977, 0, 0, 0
1470947801.977, 0, 0, 0
1470947802.978, 0, 0, 0
1470947803.976, 0, 0, 0
1470947804.976, 0, 0, 0
1470947805.976, 0, 0, 0
1470947806.976, 0, 0, 0
1470947807.976, 0, 0, 0
1470947808.976, 0, 0, 0
1470947809.976, 0, 0, 0
1470947810.976, 0, 0, 0
1470947811.976, 0, 0, 0
1470947812.976, 0, 0, 0
1470947813.976, 0, 0, 0
1470947814.976, 0, 0, 0
1470947815.976, 0, 0, 0
1470947816.976, 0, 0, 0
1470947817.976, 0, 0, 0
1470947818.976, 0, 0, 0
1470947819.976, 0, 0, 0
1470947820.976, 0, 0, 0
1470947821.976, 0, 0, 0
1470947822.976, 0, 0, 0
1470947823.976, 0, 0, 0
1470947824.976, 0, 0, 0
1470947825.976, 0, 0, 0
1470947826.976, 0, 0, 0
1470947827.97699, 0, 0, 0
1470947828.976, 0, 0, 0
1470947829.976, 0, 0, 0
1470947830.976, 0, 0, 0
1470947831.976, 0, 0, 0
1470947832.976, 0, 0, 0
1470947833.976, 0, 0, 0
1470947834.976, 0, 0, 0
1470947835.976, 0, 0, 0
1470947836.976, 0, 0, 0
1470947837.976, 0, 0, 0
1470947838.976, 0, 0, 0
1470947839.976, 0, 0, 0
1470947840.976, 0, 0, 0
1470947841.976, 0, 0, 0
1470947842.976, 0, 0, 0
1470947843.976, 0, 0, 0
1470947844.976, 0, 0, 0
1470947845.976, 0, 0, 0
1470947846.976, 0, 0, 0
1470947847.976, 0, 0, 0
1470947848.976, 0, 0, 0
1470947849.976, 0, 0, 0
1470947850.976, 0, 0, 0
1470947851.976, 0, 0, 0
1470947852.976, 0, 0, 0
1470947853.976, 0, 0, 0
1470947854.976, 0, 0, 0
1470947855.97699, 0, 0, 0
1470947856.976, 0, 0, 0
1470947857.976, 0, 0, 0
1470947858.976, 0, 0, 0
1470947859.976, 0, 0, 0
1470947860.976, 0, 0, 0
1470947861.976, 0, 0, 0
1470947862.976, 0, 0, 0
1470947863.976, 0, 0, 0
1470947864.976, 0, 0, 0
1470947865.976, 0, 0, 0
1470947866.976, 0, 0, 0
1470947867.976, 0, 0, 0
1470947868.976, 0, 0, 0
1470947869.976, 0, 0, 0
1470947870.976, 0, 0, 0
1470947871.976, 0, 0, 0
1470947872.976, 0, 0, 0
1470947873.976, 0, 0, 0
1470947874.976, 0, 0, 0
1470947875.976, 0, 0, 0
1470947876.976, 0, 0, 0
1470947877.976, 0, 0, 0
1470947878.976, 0, 0, 0
1470947879.978, 0, 0, 0
1470947880.976, 0, 0, 0
1470947881.976, 0, 0, 0
1470947882.976, 0, 0, 0
1470947883.976, 0, 0, 0
1470947884.976, 0, 0, 0
1470947885.976, 0, 0, 0
1470947886.976, 0, 0, 0
1470947887.97699, 0, 0, 0
1470947888.97799, 0, 0, 0
1470947889.97499, 0, 0, 0
1470947890.97499, 0, 0, 0
1470947891.97499, 0, 0, 0
1470947892.97499, 0, 0, 0
1470947893.97499, 0, 0, 0
1470947894.97499, 0, 0, 0
1470947895.97499, 0, 0, 0
1470947896.97499, 0, 0, 0
1470947897.97499, 0, 0, 0
1470947898.97499, 0, 0, 0
1470947899.97499, 0, 0, 0
1470947900.97499, 0, 0, 0
1470947901.97499, 0, 0, 0
1470947902.97499, 0, 0, 0
1470947903.97499, 0, 0, 0
1470947904.97499, 0, 0, 0
1470947905.97499, 0, 0, 0
1470947906.97499, 0, 0, 0
1470947907.97499, 0, 0, 0
1470947908.97499, 0, 0, 0
1470947909.97499, 0, 0, 0
1470947910.97499, 0, 0, 0
1470947911.97499, 0, 0, 0
1470947912.97499, 0, 0, 0
1470947913.97499, 0, 0, 0
1470947914.97499, 0, 0, 0
1470947915.97599, 0, 0, 0
1470947916.97499, 0, 0, 0
1470947917.97499, 0, 0, 0
1470947918.97499, 0, 0, 0
1470947919.97499, 0, 0, 0
1470947920.97499, 0, 0, 0
1470947921.97499, 0, 0, 0
1470947922.97499, 0, 0, 0
1470947923.97499, 0, 0, 0
1470947924.97499, 0, 0, 0
1470947925.97499, 0, 0, 0
1470947926.97499, 0, 0, 0
1470947927.97499, 0, 0, 0
1470947928.97499, 0, 0, 0
1470947929.97499, 0, 0, 0
1470947930.97499, 0, 0, 0
1470947931.97499, 0, 0, 0
1470947932.97499, 0, 0, 0
1470947933.97499, 0, 0, 0
1470947934.97499, 0, 0, 0
1470947935.97499, 0, 0, 0
1470947936.97499, 0, 0, 0
1470947937.97499, 0, 0, 0
1470947938.97499, 0, 0, 0
1470947939.97499, 0, 0, 0
1470947940.97499, 0, 0, 0
1470947941.97499, 0, 0, 0
1470947942.97599, 0, 0, 0
1470947943.97499, 0, 0, 0
1470947944.97499, 0, 0, 0
1470947945.97499, 0, 0, 0
1470947946.97499, 0, 0, 0
1470947947.97499, 0, 0, 0
1470947948.97499, 0, 0, 0
1470947949.97499, 0, 0, 0
1470947950.97499, 0, 0, 0
1470947951.97499, 0, 0, 0
1470947952.97499, 0, 0, 0
1470947953.97499, 0, 0, 0
1470947954.97499, 0, 0, 0
1470947955.97499, 0, 0, 0
1470947956.97499, 0, 0, 0
1470947957.97499, 0, 0, 0
1470947958.97499, 0, 0, 0
1470947959.97499, 0, 0, 0
1470947960.97499, 0, 0, 0
1470947961.97499, 0, 0, 0
1470947962.97499, 0, 0, 0
1470947963.97499, 0, 0, 0
1470947964.97499, 0, 0, 0
1470947965.97499, 0, 0, 0
1470947966.97499, 0, 0, 0
1470947967.97499, 0, 0, 0
1470947968.97599, 0, 0, 0
1470947969.97499, 0, 0, 0
1470947970.97499, 0, 0, 0
1470947971.97499, 0, 0, 0
1470947972.97499, 0, 0, 0
1470947973.97499, 0, 0, 0
1470947974.97499, 0, 0, 0
1470947975.97499, 0, 0, 0
1470947976.97499, 0, 0, 0
1470947977.97499, 0, 0, 0
1470947978.97499, 0, 0, 0
1470947979.97499, 0, 0, 0
1470947980.97499, 0, 0, 0
1470947981.97499, 0, 0, 0
1470947982.97499, 0, 0, 0
1470947983.97499, 0, 0, 0
1470947984.97499, 0, 0, 0
1470947985.97499, 0, 0, 0
1470947986.97499, 0, 0, 0
1470947987.97499, 0, 0, 0
1470947988.97499, 0, 0, 0
1470947989.97499, 0, 0, 0
1470947990.97499, 0, 0, 0
1470947991.97499, 0, 0, 0
1470947992.97499, 0, 0, 0
1470947993.97499, 0, 0, 0
1470947994.97499, 0, 0, 0
1470947995.97499, 0, 0, 0
1470947996.97499, 0, 0, 0
1470947997.97499, 0, 0, 0
1470947998.97499, 0, 0, 0
1470947999.97499, 0, 0, 0
1470948000.97499, 0, 0, 0
1470948001.97499, 0, 0, 0
1470948002.97499, 0, 0, 0
1470948003.97499, 0, 0, 0
1470948004.97499, 0, 0, 0
1470948005.97499, 0, 0, 0
1470948006.97499, 0, 0, 0
1470948007.97499, 0, 0, 0
1470948008.97499, 0, 0, 0
1470948009.97499, 0, 0, 0
1470948010.97499, 0, 0, 0
1470948011.97499, 0, 0, 0
1470948012.97599, 0, 0, 0
1470948013.97699, 0, 0, 0
1470948014.97499, 0, 0, 0
1470948015.97499, 0, 0, 0
1470948016.97499, 0, 0, 0
1470948017.97499, 0, 0, 0
1470948018.97499, 0, 0, 0
1470948019.97499, 0, 0, 0
1470948020.97499, 0, 0, 0
1470948021.97499, 0, 0, 0
1470948022.97499, 0, 0, 0
1470948023.97499, 0, 0, 0
1470948024.97499, 0, 0, 0
1470948025.97499, 0, 0, 0
1470948026.97499, 0, 0, 0
1470948027.97499, 0, 0, 0
1470948028.97499, 0, 0, 0
1470948029.97499, 0, 0, 0
1470948030.97499, 0, 0, 0
1470948031.97499, 0, 0, 0
1470948032.97499, 0, 0, 0
1470948033.97499, 0, 0, 0
1470948034.97499, 0, 0, 0
1470948035.97499, 0, 0, 0
1470948036.97499, 0, 0, 0
1470948037.97499, 0, 0, 0
1470948038.97499, 0, 0, 0
1470948039.97499, 0, 0, 0
1470948040.97599, 0, 0, 0
1470948041.97499, 0, 0, 0
1470948042.97499, 0, 0, 0
1470948043.97499, 0, 0, 0
1470948044.97499, 0, 0, 0
1470948045.97499, 0, 0, 0
1470948046.97499, 0, 0, 0
1470948047.97499, 0, 0, 0
1470948048.97499, 0, 0, 0
1470948049.97499, 0, 0, 0
1470948050.97499, 0, 0, 0
1470948051.97499, 0, 0, 0
1470948052.97499, 0, 0, 0
1470948053.97499, 0, 0, 0
1470948054.97499, 0, 0, 0
1470948055.97499, 0, 0, 0
1470948056.97499, 0, 0, 0
1470948057.97499, 0, 0, 0
1470948058.97499, 0, 0, 0
1470948059.97499, 0, 0, 0
1470948060.97499, 0, 0, 0
1470948061.97499, 0, 0, 0
1470948062.97499, 0, 0, 0
1470948063.97499, 0, 0, 0
1470948064.97499, 0, 0, 0
1470948065.97499, 0, 0, 0
1470948066.97499, 0, 0, 0
1470948067.97499, 0, 0, 0
1470948068.97499, 0, 0, 0
1470948069.97499, 0, 0, 0
1470948070.97499, 0, 0, 0
1470948071.97499, 0, 0, 0
1470948072.97499, 0, 0, 0
1470948073.97499, 0, 0, 0
1470948074.97499, 0, 0, 0
1470948075.97499, 0, 0, 0
1470948076.97499, 0, 0, 0
1470948077.97499, 0, 0, 0
1470948078.97499, 0, 0, 0
1470948079.97499, 0, 0, 0
1470948080.97499, 0, 0, 0
1470948081.97499, 0, 0, 0
1470948082.97499, 0, 0, 0
1470948083.97499, 0, 0, 0
1470948084.97499, 0, 0, 0
1470948085.97499, 0, 0, 0
1470948086.97499, 0, 0, 0
1470948087.97499, 0, 0, 0
1470948088.97599, 0, 0, 0
1470948089.97499, 0, 0, 0
1470948090.97499, 0, 0, 0
1470948091.97499, 0, 0, 0
1470948092.97499, 0, 0, 0
1470948093.97499, 0, 0, 0
1470948094.97499, 0, 0, 0
1470948095.97499, 0, 0, 0
1470948096.97499, 0, 0, 0
1470948097.97499, 0, 0, 0
1470948098.97499, 0, 0, 0
1470948099.97499, 0, 0, 0
1470948100.97499, 0, 0, 0
1470948101.97499, 0, 0, 0
1470948102.97499, 0, 0, 0
1470948103.97499, 0, 0, 0
1470948104.97499, 0, 0, 0
1470948105.97499, 0, 0, 0
1470948106.97499, 0, 0, 0
1470948107.97499, 0, 0, 0
1470948108.97499, 0, 0, 0
1470948109.97499, 0, 0, 0
1470948110.97499, 0, 0, 0
1470948111.97499, 0, 0, 0
1470948112.97499, 0, 0, 0
1470948113.97499, 0, 0, 0
1470948114.97499, 0, 0, 0
1470948115.97499, 0, 0, 0
1470948116.97599, 0, 0, 0
1470948117.97499, 0, 0, 0
1470948118.97499, 0, 0, 0
1470948119.97499, 0, 0, 0
1470948120.97499, 0, 0, 0
1470948121.97499, 0, 0, 0
1470948122.97499, 0, 0, 0
1470948123.97499, 0, 0, 0
1470948124.97499, 0, 0, 0
1470948125.97499, 0, 0, 0
1470948126.97499, 0, 0, 0
1470948127.97499, 0, 0, 0
1470948128.97499, 0, 0, 0
1470948129.97499, 0, 0, 0
1470948130.97499, 0, 0, 0
1470948131.97499, 0, 0, 0
1470948132.97499, 0, 0, 0
1470948133.97499, 0, 0, 0
1470948134.97499, 0, 0, 0
1470948135.97499, 0, 0, 0
1470948136.97499, 0, 0, 0
1470948137.97699, 0, 0, 0
1470948138.97399, 0, 0, 0
1470948139.97399, 0, 0, 0
1470948140.97399, 0, 0, 0
1470948141.97399, 0, 0, 0
1470948142.97399, 0, 0, 0
1470948143.97399, 0, 0, 0
1470948144.97399, 0, 0, 0
1470948145.97399, 0, 0, 0
1470948146.97399, 0, 0, 0
1470948147.97399, 0, 0, 0
1470948148.97399, 0, 0, 0
1470948149.97399, 0, 0, 0
1470948150.97399, 0, 0, 0
1470948151.97399, 0, 0, 0
1470948152.97399, 0, 0, 0
1470948153.97399, 0, 0, 0
1470948154.97399, 0, 0, 0
1470948155.97399, 0, 0, 0
1470948156.97399, 0, 0, 0
1470948157.97399, 0, 0, 0
1470948158.97399, 0, 0, 0
1470948159.97399, 0, 0, 0
1470948160.97399, 0, 0, 0
1470948161.97399, 0, 0, 0
1470948162.97399, 0, 0, 0
1470948163.97399, 0, 0, 0
1470948164.97399, 0, 0, 0
1470948165.97599, 0, 0, 0
1470948166.97399, 0, 0, 0
1470948167.97399, 0, 0, 0
1470948168.97399, 0, 0, 0
1470948169.97399, 0, 0, 0
1470948170.97399, 0, 0, 0
1470948171.97399, 0, 0, 0
1470948172.97399, 0, 0, 0
1470948173.97399, 0, 0, 0
1470948174.97399, 0, 0, 0
1470948175.97399, 0, 0, 0
1470948176.97399, 0, 0, 0
1470948177.97399, 0, 0, 0
1470948178.97399, 0, 0, 0
1470948179.97399, 0, 0, 0
1470948180.97399, 0, 0, 0
1470948181.97399, 0, 0, 0
1470948182.97399, 0, 0, 0
1470948183.97399, 0, 0, 0
1470948184.97399, 0, 0, 0
1470948185.97599, 0, 0, 0
1470948186.97399, 0, 0, 0
1470948187.97399, 0, 0, 0
1470948188.97399, 0, 0, 0
1470948189.97399, 0, 0, 0
1470948190.97399, 0, 0, 0
1470948191.97399, 0, 0, 0
1470948192.97399, 0, 0, 0
1470948193.97399, 0, 0, 0
1470948194.97399, 0, 0, 0
1470948195.97399, 0, 0, 0
1470948196.97399, 0, 0, 0
1470948197.97399, 0, 0, 0
1470948198.97399, 0, 0, 0
1470948199.97399, 0, 0, 0
1470948200.97399, 0, 0, 0
1470948201.97399, 0, 0, 0
1470948202.97399, 0, 0, 0
1470948203.97399, 0, 0, 0
1470948204.97399, 0, 0, 0
1470948205.97399, 0, 0, 0
1470948206.97399, 0, 0, 0
1470948207.97399, 0, 0, 0
1470948208.97399, 0, 0, 0
1470948209.97399, 0, 0, 0
1470948210.97399, 0, 0, 0
1470948211.97399, 0, 0, 0
1470948212.97399, 0, 0, 0
1470948213.97499, 0, 0, 0
1470948214.97399, 0, 0, 0
1470948215.97399, 0, 0, 0
