1470803359.979, 0, 0, 0
1470803360.979, 0, 0, 0
1470803361.979, 0, 0, 0
1470803362.979, 0, 0, 0
1470803363.979, 0, 0, 0
1470803364.979, 0, 0, 0
1470803365.979, 0, 0, 0
1470803366.979, 0, 0, 0
1470803367.979, 0, 0, 0
1470803368.979, 0, 0, 0
1470803369.979, 0, 0, 0
1470803370.979, 0, 0, 0
1470803371.979, 0, 0, 0
1470803372.979, 0, 0, 0
1470803373.979, 0, 0, 0
1470803374.979, 0, 0, 0
1470803375.979, 0, 0, 0
1470803376.979, 0, 0, 0
1470803377.979, 0, 0, 0
1470803378.979, 0, 0, 0
1470803379.979, 0, 0, 0
1470803380.979, 0, 0, 0
1470803381.98, 0, 0, 0
1470803382.979, 0, 0, 0
1470803383.979, 0, 0, 0
1470803384.979, 0, 0, 0
1470803385.979, 0, 0, 0
1470803386.979, 0, 0, 0
1470803387.979, 0, 0, 0
1470803388.979, 0, 0, 0
1470803389.979, 0, 0, 0
1470803390.979, 0, 0, 0
1470803391.979, 0, 0, 0
1470803392.979, 0, 0, 0
1470803393.979, 0, 0, 0
1470803394.979, 0, 0, 0
1470803395.979, 0, 0, 0
1470803396.979, 0, 0, 0
1470803397.979, 0, 0, 0
1470803398.979, 0, 0, 0
1470803399.979, 0, 0, 0
1470803400.979, 0, 0, 0
1470803401.979, 0, 0, 0
1470803402.979, 0, 0, 0
1470803403.979, 0, 0, 0
1470803404.979, 0, 0, 0
1470803405.979, 0, 0, 0
1470803406.979, 0, 0, 0
1470803407.979, 0, 0, 0
1470803408.979, 0, 0, 0
1470803409.979, 0, 0, 0
1470803410.979, 0, 0, 0
1470803411.98, 0, 0, 0
1470803412.979, 0, 0, 0
1470803413.979, 0, 0, 0
1470803414.979, 0, 0, 0
1470803415.979, 0, 0, 0
1470803416.979, 0, 0, 0
1470803417.979, 0, 0, 0
1470803418.979, 0, 0, 0
1470803419.979, 0, 0, 0
1470803420.979, 0, 0, 0
1470803421.979, 0, 0, 0
1470803422.979, 0, 0, 0
1470803423.979, 0, 0, 0
1470803424.979, 0, 0, 0
1470803425.979, 0, 0, 0
1470803426.979, 0, 0, 0
1470803427.979, 0, 0, 0
1470803428.979, 0, 0, 0
1470803429.979, 0, 0, 0
1470803430.979, 0, 0, 0
1470803431.979, 0, 0, 0
1470803432.979, 0, 0, 0
1470803433.979, 0, 0, 0
1470803434.979, 0, 0, 0
1470803435.979, 0, 0, 0
1470803436.979, 0, 0, 0
1470803437.979, 0, 0, 0
1470803438.979, 0, 0, 0
1470803439.979, 0, 0, 0
1470803440.981, 0, 0, 0
1470803441.979, 0, 0, 0
1470803442.979, 0, 0, 0
1470803443.979, 0, 0, 0
1470803444.979, 0, 0, 0
1470803445.979, 0, 0, 0
1470803446.979, 0, 0, 0
1470803447.979, 0, 0, 0
1470803448.979, 0, 0, 0
1470803449.979, 0, 0, 0
1470803450.979, 0, 0, 0
1470803451.979, 0, 0, 0
1470803452.979, 0, 0, 0
1470803453.979, 0, 0, 0
1470803454.979, 0, 0, 0
1470803455.979, 0, 0, 0
1470803456.979, 0, 0, 0
1470803457.979, 0, 0, 0
1470803458.979, 0, 0, 0
1470803459.979, 0, 0, 0
1470803460.979, 0, 0, 0
1470803461.979, 0, 0, 0
1470803462.979, 0, 0, 0
1470803463.979, 0, 0, 0
1470803464.979, 0, 0, 0
1470803465.979, 0, 0, 0
1470803466.979, 0, 0, 0
1470803467.979, 0, 0, 0
1470803468.979, 0, 0, 0
1470803469.979, 0, 0, 0
1470803470.979, 0, 0, 0
1470803471.979, 0, 0, 0
1470803472.979, 0, 0, 0
1470803473.979, 0, 0, 0
1470803474.979, 0, 0, 0
1470803475.979, 0, 0, 0
1470803476.979, 0, 0, 0
1470803477.979, 0, 0, 0
1470803478.979, 0, 0, 0
1470803479.979, 0, 0, 0
1470803480.979, 0, 0, 0
1470803481.979, 0, 0, 0
1470803482.979, 0, 0, 0
1470803483.979, 0, 0, 0
1470803484.979, 0, 0, 0
1470803485.979, 0, 0, 0
1470803486.979, 0, 0, 0
1470803487.979, 0, 0, 0
1470803488.979, 0, 0, 0
1470803489.979, 0, 0, 0
1470803490.979, 0, 0, 0
1470803491.979, 0, 0, 0
1470803492.979, 0, 0, 0
1470803493.979, 0, 0, 0
1470803494.979, 0, 0, 0
1470803495.979, 0, 0, 0
1470803496.979, 0, 0, 0
1470803497.979, 0, 0, 0
1470803498.979, 0, 0, 0
1470803499.979, 0, 0, 0
1470803500.979, 0, 0, 0
1470803501.979, 0, 0, 0
1470803502.979, 0, 0, 0
1470803503.979, 0, 0, 0
1470803504.979, 0, 0, 0
1470803505.979, 0, 0, 0
1470803506.979, 0, 0, 0
1470803507.979, 0, 0, 0
1470803508.979, 0, 0, 0
1470803509.979, 0, 0, 0
1470803510.979, 0, 0, 0
1470803511.979, 0, 0, 0
1470803512.979, 0, 0, 0
1470803513.979, 0, 0, 0
1470803514.979, 0, 0, 0
1470803515.979, 0, 0, 0
1470803516.979, 0, 0, 0
1470803517.979, 0, 0, 0
1470803518.979, 0, 0, 0
1470803519.979, 0, 0, 0
1470803520.979, 0, 0, 0
1470803521.979, 0, 0, 0
1470803522.979, 0, 0, 0
1470803523.983, 0, 0, 0
1470803524.979, 0, 0, 0
1470803525.979, 0, 0, 0
1470803526.979, 0, 0, 0
1470803527.979, 0, 0, 0
1470803528.979, 0, 0, 0
1470803529.979, 0, 0, 0
1470803530.979, 0, 0, 0
1470803531.979, 0, 0, 0
1470803532.979, 0, 0, 0
1470803533.979, 0, 0, 0
1470803534.979, 0, 0, 0
1470803535.979, 0, 0, 0
1470803536.979, 0, 0, 0
1470803537.979, 0, 0, 0
1470803538.979, 0, 0, 0
1470803539.979, 0, 0, 0
1470803540.979, 0, 0, 0
1470803541.979, 0, 0, 0
1470803542.979, 0, 0, 0
1470803543.979, 0, 0, 0
1470803544.979, 0, 0, 0
1470803545.979, 0, 0, 0
1470803546.979, 0, 0, 0
1470803547.979, 0, 0, 0
1470803548.979, 0, 0, 0
1470803549.979, 0, 0, 0
1470803550.979, 0, 0, 0
1470803551.979, 0, 0, 0
1470803552.979, 0, 0, 0
1470803553.979, 0, 0, 0
1470803554.979, 0, 0, 0
1470803555.979, 0, 0, 0
1470803556.979, 0, 0, 0
1470803557.979, 0, 0, 0
1470803558.979, 0, 0, 0
1470803559.979, 0, 0, 0
1470803560.979, 0, 0, 0
1470803561.979, 0, 0, 0
1470803562.979, 0, 0, 0
1470803563.979, 0, 0, 0
1470803564.979, 0, 0, 0
1470803565.979, 0, 0, 0
1470803566.979, 0, 0, 0
1470803567.979, 0, 0, 0
1470803568.979, 0, 0, 0
1470803569.979, 0, 0, 0
1470803570.979, 0, 0, 0
1470803571.979, 0, 0, 0
1470803572.979, 0, 0, 0
1470803573.979, 0, 0, 0
1470803574.979, 0, 0, 0
1470803575.979, 0, 0, 0
1470803576.979, 0, 0, 0
1470803577.979, 0, 0, 0
1470803578.979, 0, 0, 0
1470803579.979, 0, 0, 0
1470803580.979, 0, 0, 0
1470803581.979, 0, 0, 0
1470803582.979, 0, 0, 0
1470803583.979, 0, 0, 0
1470803584.979, 0, 0, 0
1470803585.979, 0, 0, 0
1470803586.979, 0, 0, 0
1470803587.979, 0, 0, 0
1470803588.979, 0, 0, 0
1470803589.979, 0, 0, 0
1470803590.979, 0, 0, 0
1470803591.979, 0, 0, 0
1470803592.979, 0, 0, 0
1470803593.979, 0, 0, 0
1470803594.979, 0, 0, 0
1470803595.979, 0, 0, 0
1470803596.979, 0, 0, 0
1470803597.979, 0, 0, 0
1470803598.978, 0, 0, 0
1470803599.978, 0, 0, 0
1470803600.978, 0, 0, 0
1470803601.978, 0, 0, 0
1470803602.978, 0, 0, 0
1470803603.978, 0, 0, 0
1470803604.978, 0, 0, 0
1470803605.978, 0, 0, 0
1470803606.978, 0, 0, 0
1470803607.978, 0, 0, 0
1470803608.978, 0, 0, 0
1470803609.978, 0, 0, 0
1470803610.978, 0, 0, 0
1470803611.978, 0, 0, 0
1470803612.978, 0, 0, 0
1470803613.978, 0, 0, 0
1470803614.978, 0, 0, 0
1470803615.978, 0, 0, 0
1470803616.978, 0, 0, 0
1470803617.978, 0, 0, 0
1470803618.978, 0, 0, 0
1470803619.978, 0, 0, 0
1470803620.978, 0, 0, 0
1470803621.978, 0, 0, 0
1470803622.978, 0, 0, 0
1470803623.978, 0, 0, 0
1470803624.978, 0, 0, 0
1470803625.979, 0, 0, 0
1470803626.977, 0, 0, 0
1470803627.977, 0, 0, 0
1470803628.977, 0, 0, 0
1470803629.977, 0, 0, 0
1470803630.977, 0, 0, 0
1470803631.977, 0, 0, 0
1470803632.977, 0, 0, 0
1470803633.977, 0, 0, 0
1470803634.977, 0, 0, 0
1470803635.977, 0, 0, 0
1470803636.977, 0, 0, 0
1470803637.977, 0, 0, 0
1470803638.977, 0, 0, 0
1470803639.977, 0, 0, 0
1470803640.977, 0, 0, 0
1470803641.977, 0, 0, 0
1470803642.977, 0, 0, 0
1470803643.977, 0, 0, 0
1470803644.977, 0, 0, 0
1470803645.977, 0, 0, 0
1470803646.977, 0, 0, 0
1470803647.977, 0, 0, 0
1470803648.977, 0, 0, 0
1470803649.977, 0, 0, 0
1470803650.977, 0, 0, 0
1470803651.977, 0, 0, 0
1470803652.977, 0, 0, 0
1470803653.977, 0, 0, 0
1470803654.977, 0, 0, 0
1470803655.977, 0, 0, 0
1470803656.977, 0, 0, 0
1470803657.977, 0, 0, 0
1470803658.977, 0, 0, 0
1470803659.977, 0, 0, 0
1470803660.977, 0, 0, 0
1470803661.977, 0, 0, 0
1470803662.977, 0, 0, 0
1470803663.977, 0, 0, 0
1470803664.977, 0, 0, 0
1470803665.977, 0, 0, 0
1470803666.977, 0, 0, 0
1470803667.977, 0, 0, 0
1470803668.977, 0, 0, 0
1470803669.977, 0, 0, 0
1470803670.977, 0, 0, 0
1470803671.977, 0, 0, 0
1470803672.977, 0, 0, 0
1470803673.977, 0, 0, 0
1470803674.977, 0, 0, 0
1470803675.977, 0, 0, 0
1470803676.977, 0, 0, 0
1470803677.977, 0, 0, 0
1470803678.979, 0, 0, 0
1470803679.976, 0, 0, 0
1470803680.976, 0, 0, 0
1470803681.976, 0, 0, 0
1470803682.976, 0, 0, 0
1470803683.976, 0, 0, 0
1470803684.976, 0, 0, 0
1470803685.976, 0, 0, 0
1470803686.976, 0, 0, 0
1470803687.976, 0, 0, 0
1470803688.976, 0, 0, 0
1470803689.976, 0, 0, 0
1470803690.976, 0, 0, 0
1470803691.976, 0, 0, 0
1470803692.976, 0, 0, 0
1470803693.976, 0, 0, 0
1470803694.976, 0, 0, 0
1470803695.976, 0, 0, 0
1470803696.976, 0, 0, 0
1470803697.976, 0, 0, 0
1470803698.976, 0, 0, 0
1470803699.976, 0, 0, 0
1470803700.976, 0, 0, 0
1470803701.976, 0, 0, 0
1470803702.976, 0, 0, 0
1470803703.976, 0, 0, 0
1470803704.976, 0, 0, 0
1470803705.976, 0, 0, 0
1470803706.976, 0, 0, 0
1470803707.976, 0, 0, 0
1470803708.976, 0, 0, 0
1470803709.976, 0, 0, 0
1470803710.976, 0, 0, 0
1470803711.976, 0, 0, 0
1470803712.976, 0, 0, 0
1470803713.976, 0, 0, 0
1470803714.976, 0, 0, 0
1470803715.976, 0, 0, 0
1470803716.976, 0, 0, 0
1470803717.976, 0, 0, 0
1470803718.976, 0, 0, 0
1470803719.976, 0, 0, 0
1470803720.976, 0, 0, 0
1470803721.976, 0, 0, 0
1470803722.976, 0, 0, 0
1470803723.976, 0, 0, 0
1470803724.976, 0, 0, 0
1470803725.976, 0, 0, 0
1470803726.976, 0, 0, 0
1470803727.976, 0, 0, 0
1470803728.976, 0, 0, 0
1470803729.976, 0, 0, 0
1470803730.976, 0, 0, 0
1470803731.976, 0, 0, 0
1470803732.976, 0, 0, 0
1470803733.976, 0, 0, 0
1470803734.976, 0, 0, 0
1470803735.976, 0, 0, 0
1470803736.976, 0, 0, 0
1470803737.976, 0, 0, 0
1470803738.976, 0, 0, 0
1470803739.976, 0, 0, 0
1470803740.976, 0, 0, 0
1470803741.976, 0, 0, 0
1470803742.976, 0, 0, 0
1470803743.978, 0, 0, 0
1470803744.976, 0, 0, 0
1470803745.976, 0, 0, 0
1470803746.976, 0, 0, 0
1470803747.976, 0, 0, 0
1470803748.976, 0, 0, 0
1470803749.976, 0, 0, 0
1470803750.976, 0, 0, 0
1470803751.976, 0, 0, 0
1470803752.976, 0, 0, 0
1470803753.976, 0, 0, 0
1470803754.976, 0, 0, 0
1470803755.976, 0, 0, 0
1470803756.976, 0, 0, 0
1470803757.976, 0, 0, 0
1470803758.976, 0, 0, 0
1470803759.976, 0, 0, 0
1470803760.976, 0, 0, 0
1470803761.976, 0, 0, 0
1470803762.976, 0, 0, 0
1470803763.976, 0, 0, 0
1470803764.976, 0, 0, 0
1470803765.976, 0, 0, 0
1470803766.976, 0, 0, 0
1470803767.976, 0, 0, 0
1470803768.976, 0, 0, 0
1470803769.976, 0, 0, 0
1470803770.976, 0, 0, 0
1470803771.976, 0, 0, 0
1470803772.976, 0, 0, 0
1470803773.976, 0, 0, 0
1470803774.976, 0, 0, 0
1470803775.976, 0, 0, 0
1470803776.976, 0, 0, 0
1470803777.976, 0, 0, 0
1470803778.976, 0, 0, 0
1470803779.976, 0, 0, 0
1470803780.976, 0, 0, 0
1470803781.976, 0, 0, 0
1470803782.976, 0, 0, 0
1470803783.976, 0, 0, 0
1470803784.976, 0, 0, 0
1470803785.976, 0, 0, 0
1470803786.976, 0, 0, 0
1470803787.976, 0, 0, 0
1470803788.976, 0, 0, 0
1470803789.976, 0, 0, 0
1470803790.976, 0, 0, 0
1470803791.976, 0, 0, 0
1470803792.976, 0, 0, 0
1470803793.976, 0, 0, 0
1470803794.976, 0, 0, 0
1470803795.976, 0, 0, 0
1470803796.976, 0, 0, 0
1470803797.976, 0, 0, 0
1470803798.976, 0, 0, 0
1470803799.976, 0, 0, 0
1470803800.976, 0, 0, 0
1470803801.976, 0, 0, 0
1470803802.976, 0, 0, 0
1470803803.976, 0, 0, 0
1470803804.976, 0, 0, 0
1470803805.976, 0, 0, 0
1470803806.976, 0, 0, 0
1470803807.976, 0, 0, 0
1470803808.976, 0, 0, 0
1470803809.976, 0, 0, 0
1470803810.976, 0, 0, 0
1470803811.976, 0, 0, 0
1470803812.976, 0, 0, 0
1470803813.976, 0, 0, 0
1470803814.976, 0, 0, 0
1470803815.976, 0, 0, 0
1470803816.976, 0, 0, 0
1470803817.976, 0, 0, 0
1470803818.976, 0, 0, 0
1470803819.976, 0, 0, 0
1470803820.976, 0, 0, 0
1470803821.976, 0, 0, 0
1470803822.976, 0, 0, 0
1470803823.976, 0, 0, 0
1470803824.976, 0, 0, 0
1470803825.976, 0, 0, 0
1470803826.976, 0, 0, 0
1470803827.976, 0, 0, 0
1470803828.976, 0, 0, 0
1470803829.976, 0, 0, 0
1470803830.976, 0, 0, 0
1470803831.976, 0, 0, 0
1470803832.976, 0, 0, 0
1470803833.976, 0, 0, 0
1470803834.976, 0, 0, 0
1470803835.976, 0, 0, 0
1470803836.976, 0, 0, 0
1470803837.976, 0, 0, 0
1470803838.976, 0, 0, 0
1470803839.976, 0, 0, 0
1470803840.976, 0, 0, 0
1470803841.976, 0, 0, 0
1470803842.976, 0, 0, 0
1470803843.976, 0, 0, 0
1470803844.976, 0, 0, 0
1470803845.976, 0, 0, 0
1470803846.976, 0, 0, 0
1470803847.976, 0, 0, 0
1470803848.976, 0, 0, 0
1470803849.976, 0, 0, 0
1470803850.976, 0, 0, 0
1470803851.976, 0, 0, 0
1470803852.976, 0, 0, 0
1470803853.976, 0, 0, 0
1470803854.976, 0, 0, 0
1470803855.976, 0, 0, 0
1470803856.976, 0, 0, 0
1470803857.976, 0, 0, 0
1470803858.976, 0, 0, 0
1470803859.976, 0, 0, 0
1470803860.976, 0, 0, 0
1470803861.976, 0, 0, 0
1470803862.976, 0, 0, 0
1470803863.976, 0, 0, 0
1470803864.976, 0, 0, 0
1470803865.976, 0, 0, 0
1470803866.977, 0, 0, 0
1470803867.975, 0, 0, 0
1470803868.975, 0, 0, 0
1470803869.975, 0, 0, 0
1470803870.975, 0, 0, 0
1470803871.975, 0, 0, 0
1470803872.975, 0, 0, 0
1470803873.975, 0, 0, 0
1470803874.975, 0, 0, 0
1470803875.975, 0, 0, 0
1470803876.975, 0, 0, 0
1470803877.975, 0, 0, 0
1470803878.975, 0, 0, 0
1470803879.975, 0, 0, 0
1470803880.975, 0, 0, 0
1470803881.975, 0, 0, 0
1470803882.975, 0, 0, 0
1470803883.975, 0, 0, 0
1470803884.975, 0, 0, 0
1470803885.975, 0, 0, 0
1470803886.975, 0, 0, 0
1470803887.975, 0, 0, 0
1470803888.975, 0, 0, 0
1470803889.975, 0, 0, 0
1470803890.975, 0, 0, 0
1470803891.975, 0, 0, 0
1470803892.975, 0, 0, 0
1470803893.976, 0, 0, 0
1470803894.974, 0, 0, 0
1470803895.974, 0, 0, 0
1470803896.974, 0, 0, 0
1470803897.974, 0, 0, 0
1470803898.974, 0, 0, 0
1470803899.974, 0, 0, 0
1470803900.974, 0, 0, 0
1470803901.974, 0, 0, 0
1470803902.974, 0, 0, 0
1470803903.974, 0, 0, 0
1470803904.974, 0, 0, 0
1470803905.974, 0, 0, 0
1470803906.974, 0, 0, 0
1470803907.974, 0, 0, 0
1470803908.974, 0, 0, 0
1470803909.974, 0, 0, 0
1470803910.974, 0, 0, 0
1470803911.974, 0, 0, 0
1470803912.974, 0, 0, 0
1470803913.974, 0, 0, 0
1470803914.974, 0, 0, 0
1470803915.974, 0, 0, 0
1470803916.974, 0, 0, 0
1470803917.974, 0, 0, 0
1470803918.974, 0, 0, 0
1470803919.974, 0, 0, 0
1470803920.974, 0, 0, 0
1470803921.974, 0, 0, 0
1470803922.974, 0, 0, 0
1470803923.974, 0, 0, 0
1470803924.974, 0, 0, 0
1470803925.974, 0, 0, 0
1470803926.974, 0, 0, 0
1470803927.974, 0, 0, 0
1470803928.974, 0, 0, 0
1470803929.974, 0, 0, 0
1470803930.974, 0, 0, 0
1470803931.974, 0, 0, 0
1470803932.974, 0, 0, 0
1470803933.974, 0, 0, 0
1470803934.974, 0, 0, 0
1470803935.974, 0, 0, 0
1470803936.974, 0, 0, 0
1470803937.974, 0, 0, 0
1470803938.974, 0, 0, 0
1470803939.974, 0, 0, 0
1470803940.974, 0, 0, 0
1470803941.974, 0, 0, 0
1470803942.974, 0, 0, 0
1470803943.974, 0, 0, 0
1470803944.974, 0, 0, 0
1470803945.974, 0, 0, 0
1470803946.974, 0, 0, 0
1470803947.974, 0, 0, 0
1470803948.974, 0, 0, 0
1470803949.974, 0, 0, 0
1470803950.974, 0, 0, 0
1470803951.974, 0, 0, 0
1470803952.974, 0, 0, 0
1470803953.974, 0, 0, 0
1470803954.974, 0, 0, 0
1470803955.974, 0, 0, 0
1470803956.974, 0, 0, 0
1470803957.974, 0, 0, 0
1470803958.974, 0, 0, 0
1470803959.974, 0, 0, 0
1470803960.974, 0, 0, 0
1470803961.974, 0, 0, 0
1470803962.974, 0, 0, 0
1470803963.974, 0, 0, 0
1470803964.974, 0, 0, 0
1470803965.974, 0, 0, 0
1470803966.974, 0, 0, 0
1470803967.974, 0, 0, 0
1470803968.974, 0, 0, 0
1470803969.974, 0, 0, 0
1470803970.974, 0, 0, 0
1470803971.974, 0, 0, 0
1470803972.974, 0, 0, 0
1470803973.974, 0, 0, 0
1470803974.974, 0, 0, 0
1470803975.974, 0, 0, 0
1470803976.974, 0, 0, 0
1470803977.974, 0, 0, 0
1470803978.974, 0, 0, 0
1470803979.974, 0, 0, 0
1470803980.974, 0, 0, 0
1470803981.974, 0, 0, 0
1470803982.974, 0, 0, 0
1470803983.974, 0, 0, 0
1470803984.974, 0, 0, 0
1470803985.974, 0, 0, 0
1470803986.974, 0, 0, 0
1470803987.974, 0, 0, 0
1470803988.974, 0, 0, 0
1470803989.974, 0, 0, 0
1470803990.974, 0, 0, 0
1470803991.974, 0, 0, 0
1470803992.974, 0, 0, 0
1470803993.974, 0, 0, 0
1470803994.974, 0, 0, 0
1470803995.974, 0, 0, 0
1470803996.974, 0, 0, 0
1470803997.974, 0, 0, 0
1470803998.974, 0, 0, 0
1470803999.974, 0, 0, 0
1470804000.974, 0, 0, 0
1470804001.974, 0, 0, 0
1470804002.974, 0, 0, 0
1470804003.974, 0, 0, 0
1470804004.974, 0, 0, 0
1470804005.974, 0, 0, 0
1470804006.974, 0, 0, 0
1470804007.974, 0, 0, 0
1470804008.974, 0, 0, 0
1470804009.974, 0, 0, 0
1470804010.974, 0, 0, 0
1470804011.974, 0, 0, 0
1470804012.974, 0, 0, 0
1470804013.974, 0, 0, 0
1470804014.974, 0, 0, 0
1470804015.974, 0, 0, 0
1470804016.974, 0, 0, 0
1470804017.974, 0, 0, 0
1470804018.974, 0, 0, 0
1470804019.974, 0, 0, 0
1470804020.974, 0, 0, 0
1470804021.974, 0, 0, 0
1470804022.974, 0, 0, 0
1470804023.974, 0, 0, 0
1470804024.974, 0, 0, 0
1470804025.974, 0, 0, 0
1470804026.974, 0, 0, 0
1470804027.974, 0, 0, 0
1470804028.974, 0, 0, 0
1470804029.974, 0, 0, 0
1470804030.974, 0, 0, 0
1470804031.974, 0, 0, 0
1470804032.974, 0, 0, 0
1470804033.974, 0, 0, 0
1470804034.974, 0, 0, 0
1470804035.974, 0, 0, 0
1470804036.974, 0, 0, 0
1470804037.974, 0, 0, 0
1470804038.974, 0, 0, 0
1470804039.974, 0, 0, 0
1470804040.974, 0, 0, 0
1470804041.974, 0, 0, 0
1470804042.974, 0, 0, 0
1470804043.974, 0, 0, 0
1470804044.974, 0, 0, 0
1470804045.974, 0, 0, 0
1470804046.974, 0, 0, 0
1470804047.974, 0, 0, 0
1470804048.974, 0, 0, 0
1470804049.975, 0, 0, 0
1470804050.974, 0, 0, 0
1470804051.974, 0, 0, 0
1470804052.974, 0, 0, 0
1470804053.974, 0, 0, 0
1470804054.974, 0, 0, 0
1470804055.974, 0, 0, 0
1470804056.974, 0, 0, 0
1470804057.974, 0, 0, 0
1470804058.974, 0, 0, 0
1470804059.974, 0, 0, 0
1470804060.974, 0, 0, 0
1470804061.974, 0, 0, 0
1470804062.974, 0, 0, 0
1470804063.975, 0, 0, 0
1470804064.974, 0, 0, 0
1470804065.974, 0, 0, 0
1470804066.974, 0, 0, 0
1470804067.974, 0, 0, 0
1470804068.974, 0, 0, 0
1470804069.974, 0, 0, 0
1470804070.974, 0, 0, 0
1470804071.974, 0, 0, 0
1470804072.974, 0, 0, 0
1470804073.974, 0, 0, 0
1470804074.974, 0, 0, 0
1470804075.974, 0, 0, 0
1470804076.974, 0, 0, 0
1470804077.974, 0, 0, 0
1470804078.974, 0, 0, 0
1470804079.974, 0, 0, 0
1470804080.974, 0, 0, 0
1470804081.974, 0, 0, 0
1470804082.974, 0, 0, 0
1470804083.974, 0, 0, 0
1470804084.974, 0, 0, 0
1470804085.974, 0, 0, 0
1470804086.974, 0, 0, 0
1470804087.974, 0, 0, 0
1470804088.974, 0, 0, 0
1470804089.974, 0, 0, 0
1470804090.974, 0, 0, 0
1470804091.974, 0, 0, 0
1470804092.974, 0, 0, 0
1470804093.974, 0, 0, 0
1470804094.974, 0, 0, 0
1470804095.974, 0, 0, 0
1470804096.974, 0, 0, 0
1470804097.974, 0, 0, 0
1470804098.974, 0, 0, 0
1470804099.974, 0, 0, 0
1470804100.974, 0, 0, 0
1470804101.974, 0, 0, 0
1470804102.974, 0, 0, 0
1470804103.974, 0, 0, 0
1470804104.974, 0, 0, 0
1470804105.974, 0, 0, 0
1470804106.974, 0, 0, 0
1470804107.974, 0, 0, 0
1470804108.974, 0, 0, 0
1470804109.974, 0, 0, 0
1470804110.974, 0, 0, 0
1470804111.974, 0, 0, 0
1470804112.974, 0, 0, 0
1470804113.974, 0, 0, 0
1470804114.974, 0, 0, 0
1470804115.974, 0, 0, 0
1470804116.974, 0, 0, 0
1470804117.974, 0, 0, 0
1470804118.974, 0, 0, 0
1470804119.974, 0, 0, 0
1470804120.974, 0, 0, 0
1470804121.974, 0, 0, 0
1470804122.974, 0, 0, 0
1470804123.974, 0, 0, 0
1470804124.974, 0, 0, 0
1470804125.974, 0, 0, 0
1470804126.974, 0, 0, 0
1470804127.974, 0, 0, 0
1470804128.974, 0, 0, 0
1470804129.974, 0, 0, 0
1470804130.974, 0, 0, 0
1470804131.974, 0, 0, 0
1470804132.974, 0, 0, 0
1470804133.974, 0, 0, 0
1470804134.974, 0, 0, 0
1470804135.974, 0, 0, 0
1470804136.974, 0, 0, 0
1470804137.974, 0, 0, 0
1470804138.975, 0, 0, 0
1470804139.976, 0, 0, 0
1470804140.974, 0, 0, 0
1470804141.974, 0, 0, 0
1470804142.974, 0, 0, 0
1470804143.974, 0, 0, 0
1470804144.974, 0, 0, 0
1470804145.974, 0, 0, 0
1470804146.974, 0, 0, 0
1470804147.974, 0, 0, 0
1470804148.974, 0, 0, 0
1470804149.974, 0, 0, 0
1470804150.974, 0, 0, 0
1470804151.974, 0, 0, 0
1470804152.974, 0, 0, 0
1470804153.974, 0, 0, 0
1470804154.974, 0, 0, 0
1470804155.974, 0, 0, 0
1470804156.974, 0, 0, 0
1470804157.974, 0, 0, 0
1470804158.974, 0, 0, 0
1470804159.974, 0, 0, 0
1470804160.974, 0, 0, 0
1470804161.974, 0, 0, 0
1470804162.974, 0, 0, 0
1470804163.974, 0, 0, 0
1470804164.974, 0, 0, 0
1470804165.974, 0, 0, 0
1470804166.974, 0, 0, 0
1470804167.974, 0, 0, 0
1470804168.974, 0, 0, 0
1470804169.974, 0, 0, 0
1470804170.974, 0, 0, 0
1470804171.974, 0, 0, 0
1470804172.974, 0, 0, 0
1470804173.974, 0, 0, 0
1470804174.974, 0, 0, 0
1470804175.974, 0, 0, 0
1470804176.974, 0, 0, 0
1470804177.974, 0, 0, 0
1470804178.974, 0, 0, 0
1470804179.974, 0, 0, 0
1470804180.974, 0, 0, 0
1470804181.974, 0, 0, 0
1470804182.974, 0, 0, 0
1470804183.974, 0, 0, 0
1470804184.974, 0, 0, 0
1470804185.974, 0, 0, 0
1470804186.974, 0, 0, 0
1470804187.974, 0, 0, 0
1470804188.974, 0, 0, 0
1470804189.974, 0, 0, 0
1470804190.974, 0, 0, 0
1470804191.974, 0, 0, 0
1470804192.974, 0, 0, 0
1470804193.974, 0, 0, 0
1470804194.974, 0, 0, 0
1470804195.974, 0, 0, 0
1470804196.974, 0, 0, 0
1470804197.974, 0, 0, 0
1470804198.974, 0, 0, 0
1470804199.974, 0, 0, 0
1470804200.974, 0, 0, 0
1470804201.974, 0, 0, 0
1470804202.974, 0, 0, 0
1470804203.974, 0, 0, 0
1470804204.974, 0, 0, 0
1470804205.974, 0, 0, 0
1470804206.974, 0, 0, 0
1470804207.974, 0, 0, 0
1470804208.974, 0, 0, 0
1470804209.974, 0, 0, 0
1470804210.974, 0, 0, 0
1470804211.974, 0, 0, 0
1470804212.974, 0, 0, 0
1470804213.974, 0, 0, 0
1470804214.974, 0, 0, 0
1470804215.974, 0, 0, 0
1470804216.974, 0, 0, 0
1470804217.974, 0, 0, 0
1470804218.974, 0, 0, 0
1470804219.974, 0, 0, 0
1470804220.974, 0, 0, 0
1470804221.974, 0, 0, 0
1470804222.974, 0, 0, 0
1470804223.974, 0, 0, 0
1470804224.974, 0, 0, 0
1470804225.974, 0, 0, 0
1470804226.974, 0, 0, 0
1470804227.974, 0, 0, 0
1470804228.974, 0, 0, 0
1470804229.974, 0, 0, 0
1470804230.974, 0, 0, 0
1470804231.974, 0, 0, 0
1470804232.974, 0, 0, 0
1470804233.974, 0, 0, 0
