1471167054.991, 0, 0, 0
1471167055.991, 0, 0, 0
1471167056.991, 0, 0, 0
1471167057.991, 0, 0, 0
1471167058.991, 0, 0, 0
1471167059.991, 0, 0, 0
1471167060.991, 0, 0, 0
1471167061.991, 0, 0, 0
1471167062.991, 0, 0, 0
1471167063.991, 0, 0, 0
1471167064.991, 0, 0, 0
1471167065.991, 0, 0, 0
1471167066.991, 0, 0, 0
1471167067.991, 0, 0, 0
1471167068.991, 0, 0, 0
1471167069.991, 0, 0, 0
1471167070.991, 0, 0, 0
1471167071.991, 0, 0, 0
1471167072.991, 0, 0, 0
1471167073.991, 0, 0, 0
1471167074.991, 0, 0, 0
1471167075.991, 0, 0, 0
1471167076.991, 0, 0, 0
1471167077.991, 0, 0, 0
1471167078.991, 0, 0, 0
1471167079.991, 0, 0, 0
1471167080.991, 0, 0, 0
1471167081.991, 0, 0, 0
1471167082.991, 0, 0, 0
1471167083.991, 0, 0, 0
1471167084.991, 0, 0, 0
1471167085.991, 0, 0, 0
1471167086.991, 0, 0, 0
1471167087.991, 0, 0, 0
1471167088.991, 0, 0, 0
1471167089.991, 0, 0, 0
1471167090.991, 0, 0, 0
1471167091.991, 0, 0, 0
1471167092.991, 0, 0, 0
1471167093.991, 0, 0, 0
1471167094.991, 0, 0, 0
1471167095.991, 0, 0, 0
1471167096.991, 0, 0, 0
1471167097.991, 0, 0, 0
1471167098.991, 0, 0, 0
1471167099.991, 0, 0, 0
1471167100.991, 0, 0, 0
1471167101.991, 0, 0, 0
1471167102.991, 0, 0, 0
1471167103.992, 0, 0, 0
1471167104.991, 0, 0, 0
1471167105.991, 0, 0, 0
1471167106.991, 0, 0, 0
1471167107.991, 0, 0, 0
1471167108.991, 0, 0, 0
1471167109.991, 0, 0, 0
1471167110.991, 0, 0, 0
1471167111.991, 0, 0, 0
1471167112.991, 0, 0, 0
1471167113.991, 0, 0, 0
1471167114.991, 0, 0, 0
1471167115.991, 0, 0, 0
1471167116.991, 0, 0, 0
1471167117.991, 0, 0, 0
1471167118.991, 0, 0, 0
1471167119.991, 0, 0, 0
1471167120.991, 0, 0, 0
1471167121.991, 0, 0, 0
1471167122.991, 0, 0, 0
1471167123.991, 0, 0, 0
1471167124.991, 0, 0, 0
1471167125.991, 0, 0, 0
1471167126.991, 0, 0, 0
1471167127.991, 0, 0, 0
1471167128.991, 0, 0, 0
1471167129.991, 0, 0, 0
1471167130.991, 0, 0, 0
1471167131.991, 0, 0, 0
1471167132.991, 0, 0, 0
1471167133.991, 0, 0, 0
1471167134.991, 0, 0, 0
1471167135.991, 0, 0, 0
1471167136.991, 0, 0, 0
1471167137.991, 0, 0, 0
1471167138.991, 0, 0, 0
1471167139.991, 0, 0, 0
1471167140.991, 0, 0, 0
1471167141.991, 0, 0, 0
1471167142.991, 0, 0, 0
1471167143.992, 0, 0, 0
1471167144.993, 0, 0, 0
1471167145.99, 0, 0, 0
1471167146.99, 0, 0, 0
1471167147.99, 0, 0, 0
1471167148.99, 0, 0, 0
1471167149.99, 0, 0, 0
1471167150.99, 0, 0, 0
1471167151.99, 0, 0, 0
1471167152.99, 0, 0, 0
1471167153.99, 0, 0, 0
1471167154.99, 0, 0, 0
1471167155.99, 0, 0, 0
1471167156.99, 0, 0, 0
1471167157.99, 0, 0, 0
1471167158.99, 0, 0, 0
1471167159.99, 0, 0, 0
1471167160.99, 0, 0, 0
1471167161.99, 0, 0, 0
1471167162.99, 0, 0, 0
1471167163.99, 0, 0, 0
1471167164.99, 0, 0, 0
1471167165.99, 0, 0, 0
1471167166.99, 0, 0, 0
1471167167.99, 0, 0, 0
1471167168.99, 0, 0, 0
1471167169.99, 0, 0, 0
1471167170.99, 0, 0, 0
1471167171.99, 0, 0, 0
1471167172.99, 0, 0, 0
1471167173.99, 0, 0, 0
1471167174.99, 0, 0, 0
1471167175.99, 0, 0, 0
1471167176.99, 0, 0, 0
1471167177.99, 0, 0, 0
1471167178.99, 0, 0, 0
1471167179.99, 0, 0, 0
1471167180.99, 0, 0, 0
1471167181.99, 0, 0, 0
1471167182.99, 0, 0, 0
1471167183.99, 0, 0, 0
1471167184.99, 0, 0, 0
1471167185.99, 0, 0, 0
1471167186.99, 0, 0, 0
1471167187.99, 0, 0, 0
1471167188.99, 0, 0, 0
1471167189.99, 0, 0, 0
1471167190.99, 0, 0, 0
1471167191.99, 0, 0, 0
1471167192.99, 0, 0, 0
1471167193.99, 0, 0, 0
1471167194.99, 0, 0, 0
1471167195.99, 0, 0, 0
1471167196.99, 0, 0, 0
1471167197.99, 0, 0, 0
1471167198.99, 0, 0, 0
1471167199.99, 0, 0, 0
1471167200.99, 0, 0, 0
1471167201.99, 0, 0, 0
1471167202.991, 0, 0, 0
1471167203.993, 0, 0, 0
1471167204.989, 0, 0, 0
1471167205.989, 0, 0, 0
1471167206.989, 0, 0, 0
1471167207.989, 0, 0, 0
1471167208.989, 0, 0, 0
1471167209.989, 0, 0, 0
1471167210.989, 0, 0, 0
1471167211.989, 0, 0, 0
1471167212.989, 0, 0, 0
1471167213.989, 0, 0, 0
1471167214.989, 0, 0, 0
1471167215.989, 0, 0, 0
1471167216.989, 0, 0, 0
1471167217.989, 0, 0, 0
1471167218.989, 0, 0, 0
1471167219.989, 0, 0, 0
1471167220.989, 0, 0, 0
1471167221.989, 0, 0, 0
1471167222.989, 0, 0, 0
1471167223.989, 0, 0, 0
1471167224.989, 0, 0, 0
1471167225.989, 0, 0, 0
1471167226.989, 0, 0, 0
1471167227.991, 0, 0, 0
1471167228.989, 0, 0, 0
1471167229.989, 0, 0, 0
1471167230.989, 0, 0, 0
1471167231.989, 0, 0, 0
1471167232.989, 0, 0, 0
1471167233.989, 0, 0, 0
1471167234.989, 0, 0, 0
1471167235.989, 0, 0, 0
1471167236.989, 0, 0, 0
1471167237.989, 0, 0, 0
1471167238.989, 0, 0, 0
1471167239.989, 0, 0, 0
1471167240.989, 0, 0, 0
1471167241.989, 0, 0, 0
1471167242.989, 0, 0, 0
1471167243.989, 0, 0, 0
1471167244.989, 0, 0, 0
1471167245.989, 0, 0, 0
1471167246.989, 0, 0, 0
1471167247.989, 0, 0, 0
1471167248.989, 0, 0, 0
1471167249.99, 0, 0, 0
1471167250.989, 0, 0, 0
1471167251.989, 0, 0, 0
1471167252.989, 0, 0, 0
1471167253.989, 0, 0, 0
1471167254.989, 0, 0, 0
1471167255.989, 0, 0, 0
1471167256.989, 0, 0, 0
1471167257.989, 0, 0, 0
1471167258.989, 0, 0, 0
1471167259.989, 0, 0, 0
1471167260.989, 0, 0, 0
1471167261.989, 0, 0, 0
1471167262.989, 0, 0, 0
1471167263.989, 0, 0, 0
1471167264.989, 0, 0, 0
1471167265.989, 0, 0, 0
1471167266.989, 0, 0, 0
1471167267.989, 0, 0, 0
1471167268.989, 0, 0, 0
1471167269.989, 0, 0, 0
1471167270.989, 0, 0, 0
1471167271.989, 0, 0, 0
1471167272.99, 0, 0, 0
1471167273.989, 0, 0, 0
1471167274.989, 0, 0, 0
1471167275.989, 0, 0, 0
1471167276.989, 0, 0, 0
1471167277.989, 0, 0, 0
1471167278.989, 0, 0, 0
1471167279.989, 0, 0, 0
1471167280.989, 0, 0, 0
1471167281.989, 0, 0, 0
1471167282.989, 0, 0, 0
1471167283.989, 0, 0, 0
1471167284.989, 0, 0, 0
1471167285.989, 0, 0, 0
1471167286.989, 0, 0, 0
1471167287.989, 0, 0, 0
1471167288.989, 0, 0, 0
1471167289.989, 0, 0, 0
1471167290.989, 0, 0, 0
1471167291.989, 0, 0, 0
1471167292.989, 0, 0, 0
1471167293.989, 0, 0, 0
1471167294.989, 0, 0, 0
1471167295.989, 0, 0, 0
1471167296.989, 0, 0, 0
1471167297.989, 0, 0, 0
1471167298.989, 0, 0, 0
1471167299.989, 0, 0, 0
1471167300.989, 0, 0, 0
1471167301.989, 0, 0, 0
1471167302.989, 0, 0, 0
1471167303.989, 0, 0, 0
1471167304.989, 0, 0, 0
1471167305.989, 0, 0, 0
1471167306.989, 0, 0, 0
1471167307.989, 0, 0, 0
1471167308.989, 0, 0, 0
1471167309.989, 0, 0, 0
1471167310.989, 0, 0, 0
1471167311.989, 0, 0, 0
1471167312.989, 0, 0, 0
1471167313.989, 0, 0, 0
1471167314.989, 0, 0, 0
1471167315.989, 0, 0, 0
1471167316.989, 0, 0, 0
1471167317.989, 0, 0, 0
1471167318.989, 0, 0, 0
1471167319.989, 0, 0, 0
1471167320.991, 0, 0, 0
1471167321.989, 0, 0, 0
1471167322.989, 0, 0, 0
1471167323.989, 0, 0, 0
1471167324.989, 0, 0, 0
1471167325.989, 0, 0, 0
1471167326.989, 0, 0, 0
1471167327.989, 0, 0, 0
1471167328.989, 0, 0, 0
1471167329.989, 0, 0, 0
1471167330.989, 0, 0, 0
1471167331.989, 0, 0, 0
1471167332.989, 0, 0, 0
1471167333.989, 0, 0, 0
1471167334.989, 0, 0, 0
1471167335.989, 0, 0, 0
1471167336.989, 0, 0, 0
1471167337.989, 0, 0, 0
1471167338.989, 0, 0, 0
1471167339.989, 0, 0, 0
1471167340.989, 0, 0, 0
1471167341.989, 0, 0, 0
1471167342.989, 0, 0, 0
1471167343.989, 0, 0, 0
1471167344.99, 0, 0, 0
1471167345.989, 0, 0, 0
1471167346.989, 0, 0, 0
1471167347.989, 0, 0, 0
1471167348.989, 0, 0, 0
1471167349.989, 0, 0, 0
1471167350.989, 0, 0, 0
1471167351.989, 0, 0, 0
1471167352.989, 0, 0, 0
1471167353.989, 0, 0, 0
1471167354.989, 0, 0, 0
1471167355.989, 0, 0, 0
1471167356.989, 0, 0, 0
1471167357.989, 0, 0, 0
1471167358.989, 0, 0, 0
1471167359.989, 0, 0, 0
1471167360.989, 0, 0, 0
1471167361.989, 0, 0, 0
1471167362.989, 0, 0, 0
1471167363.989, 0, 0, 0
1471167364.989, 0, 0, 0
1471167365.989, 0, 0, 0
1471167366.989, 0, 0, 0
1471167367.989, 0, 0, 0
1471167368.989, 0, 0, 0
1471167369.989, 0, 0, 0
1471167370.989, 0, 0, 0
1471167371.989, 0, 0, 0
1471167372.989, 0, 0, 0
1471167373.989, 0, 0, 0
1471167374.989, 0, 0, 0
1471167375.989, 0, 0, 0
1471167376.989, 0, 0, 0
1471167377.989, 0, 0, 0
1471167378.989, 0, 0, 0
1471167379.989, 0, 0, 0
1471167380.989, 0, 0, 0
1471167381.989, 0, 0, 0
1471167382.989, 0, 0, 0
1471167383.989, 0, 0, 0
1471167384.989, 0, 0, 0
1471167385.989, 0, 0, 0
1471167386.989, 0, 0, 0
1471167387.989, 0, 0, 0
1471167388.989, 0, 0, 0
1471167389.989, 0, 0, 0
1471167390.99, 0, 0, 0
1471167391.989, 0, 0, 0
1471167392.989, 0, 0, 0
1471167393.989, 0, 0, 0
1471167394.989, 0, 0, 0
1471167395.989, 0, 0, 0
1471167396.989, 0, 0, 0
1471167397.989, 0, 0, 0
1471167398.989, 0, 0, 0
1471167399.989, 0, 0, 0
1471167400.989, 0, 0, 0
1471167401.989, 0, 0, 0
1471167402.989, 0, 0, 0
1471167403.989, 0, 0, 0
1471167404.989, 0, 0, 0
1471167405.989, 0, 0, 0
1471167406.989, 0, 0, 0
1471167407.989, 0, 0, 0
1471167408.989, 0, 0, 0
1471167409.989, 0, 0, 0
1471167410.989, 0, 0, 0
1471167411.989, 0, 0, 0
1471167412.989, 0, 0, 0
1471167413.989, 0, 0, 0
1471167414.989, 0, 0, 0
1471167415.989, 0, 0, 0
1471167416.989, 0, 0, 0
1471167417.989, 0, 0, 0
1471167418.989, 0, 0, 0
1471167419.989, 0, 0, 0
1471167420.989, 0, 0, 0
1471167421.989, 0, 0, 0
1471167422.989, 0, 0, 0
1471167423.989, 0, 0, 0
1471167424.989, 0, 0, 0
1471167425.989, 0, 0, 0
1471167426.989, 0, 0, 0
1471167427.989, 0, 0, 0
1471167428.989, 0, 0, 0
1471167429.989, 0, 0, 0
1471167430.989, 0, 0, 0
1471167431.989, 0, 0, 0
1471167432.989, 0, 0, 0
1471167433.991, 0, 0, 0
1471167434.989, 0, 0, 0
1471167435.989, 0, 0, 0
1471167436.989, 0, 0, 0
1471167437.989, 0, 0, 0
1471167438.989, 0, 0, 0
1471167439.989, 0, 0, 0
1471167440.989, 0, 0, 0
1471167441.989, 0, 0, 0
1471167442.989, 0, 0, 0
1471167443.989, 0, 0, 0
1471167444.989, 0, 0, 0
1471167445.989, 0, 0, 0
1471167446.989, 0, 0, 0
1471167447.989, 0, 0, 0
1471167448.989, 0, 0, 0
1471167449.989, 0, 0, 0
1471167450.989, 0, 0, 0
1471167451.989, 0, 0, 0
1471167452.989, 0, 0, 0
1471167453.989, 0, 0, 0
1471167454.989, 0, 0, 0
1471167455.989, 0, 0, 0
1471167456.989, 0, 0, 0
1471167457.989, 0, 0, 0
1471167458.989, 0, 0, 0
1471167459.989, 0, 0, 0
1471167460.989, 0, 0, 0
1471167461.989, 0, 0, 0
1471167462.989, 0, 0, 0
1471167463.989, 0, 0, 0
1471167464.989, 0, 0, 0
1471167465.989, 0, 0, 0
1471167466.989, 0, 0, 0
1471167467.989, 0, 0, 0
1471167468.989, 0, 0, 0
1471167469.989, 0, 0, 0
1471167470.989, 0, 0, 0
1471167471.989, 0, 0, 0
1471167472.989, 0, 0, 0
1471167473.989, 0, 0, 0
1471167474.989, 0, 0, 0
1471167475.989, 0, 0, 0
1471167476.989, 0, 0, 0
1471167477.989, 0, 0, 0
1471167478.989, 0, 0, 0
1471167479.992, 0, 0, 0
1471167480.989, 0, 0, 0
1471167481.989, 0, 0, 0
1471167482.989, 0, 0, 0
1471167483.989, 0, 0, 0
1471167484.989, 0, 0, 0
1471167485.989, 0, 0, 0
1471167486.989, 0, 0, 0
1471167487.989, 0, 0, 0
1471167488.989, 0, 0, 0
1471167489.989, 0, 0, 0
1471167490.99, 0, 0, 0
1471167491.989, 0, 0, 0
1471167492.989, 0, 0, 0
1471167493.989, 0, 0, 0
1471167494.989, 0, 0, 0
1471167495.989, 0, 0, 0
1471167496.989, 0, 0, 0
1471167497.989, 0, 0, 0
1471167498.989, 0, 0, 0
1471167499.989, 0, 0, 0
1471167500.989, 0, 0, 0
1471167501.989, 0, 0, 0
1471167502.989, 0, 0, 0
1471167503.989, 0, 0, 0
1471167504.989, 0, 0, 0
1471167505.989, 0, 0, 0
1471167506.989, 0, 0, 0
1471167507.989, 0, 0, 0
1471167508.989, 0, 0, 0
1471167509.989, 0, 0, 0
1471167510.989, 0, 0, 0
1471167511.989, 0, 0, 0
1471167512.989, 0, 0, 0
1471167513.989, 0, 0, 0
1471167514.991, 0, 0, 0
1471167515.989, 0, 0, 0
1471167516.989, 0, 0, 0
1471167517.989, 0, 0, 0
1471167518.989, 0, 0, 0
1471167519.989, 0, 0, 0
1471167520.989, 0, 0, 0
1471167521.989, 0, 0, 0
1471167522.989, 0, 0, 0
1471167523.989, 0, 0, 0
1471167524.989, 0, 0, 0
1471167525.989, 0, 0, 0
1471167526.989, 0, 0, 0
1471167527.989, 0, 0, 0
1471167528.989, 0, 0, 0
1471167529.989, 0, 0, 0
1471167530.989, 0, 0, 0
1471167531.989, 0, 0, 0
1471167532.989, 0, 0, 0
1471167533.989, 0, 0, 0
1471167534.989, 0, 0, 0
1471167535.989, 0, 0, 0
1471167536.989, 0, 0, 0
1471167537.989, 0, 0, 0
1471167538.989, 0, 0, 0
1471167539.989, 0, 0, 0
1471167540.989, 0, 0, 0
1471167541.989, 0, 0, 0
1471167542.989, 0, 0, 0
1471167543.989, 0, 0, 0
1471167544.989, 0, 0, 0
1471167545.989, 0, 0, 0
1471167546.989, 0, 0, 0
1471167547.989, 0, 0, 0
1471167548.989, 0, 0, 0
1471167549.989, 0, 0, 0
1471167550.989, 0, 0, 0
1471167551.989, 0, 0, 0
1471167552.989, 0, 0, 0
1471167553.989, 0, 0, 0
1471167554.989, 0, 0, 0
1471167555.989, 0, 0, 0
1471167556.989, 0, 0, 0
1471167557.989, 0, 0, 0
1471167558.989, 0, 0, 0
1471167559.989, 0, 0, 0
1471167560.989, 0, 0, 0
1471167561.989, 0, 0, 0
1471167562.989, 0, 0, 0
1471167563.989, 0, 0, 0
1471167564.989, 0, 0, 0
1471167565.989, 0, 0, 0
1471167566.989, 0, 0, 0
1471167567.989, 0, 0, 0
1471167568.989, 0, 0, 0
1471167569.989, 0, 0, 0
1471167570.989, 0, 0, 0
1471167571.989, 0, 0, 0
1471167572.989, 0, 0, 0
1471167573.989, 0, 0, 0
1471167574.989, 0, 0, 0
1471167575.989, 0, 0, 0
1471167576.989, 0, 0, 0
1471167577.989, 0, 0, 0
1471167578.989, 0, 0, 0
1471167579.989, 0, 0, 0
1471167580.989, 0, 0, 0
1471167581.991, 0, 0, 0
1471167582.989, 0, 0, 0
1471167583.989, 0, 0, 0
1471167584.989, 0, 0, 0
1471167585.989, 0, 0, 0
1471167586.989, 0, 0, 0
1471167587.989, 0, 0, 0
1471167588.989, 0, 0, 0
1471167589.989, 0, 0, 0
1471167590.989, 0, 0, 0
1471167591.989, 0, 0, 0
1471167592.989, 0, 0, 0
1471167593.989, 0, 0, 0
1471167594.989, 0, 0, 0
1471167595.989, 0, 0, 0
1471167596.989, 0, 0, 0
1471167597.989, 0, 0, 0
1471167598.989, 0, 0, 0
1471167599.989, 0, 0, 0
1471167600.989, 0, 0, 0
1471167601.989, 0, 0, 0
1471167602.989, 0, 0, 0
1471167603.989, 0, 0, 0
1471167604.989, 0, 0, 0
1471167605.989, 0, 0, 0
1471167606.989, 0, 0, 0
1471167607.989, 0, 0, 0
1471167608.989, 0, 0, 0
1471167609.989, 0, 0, 0
1471167610.989, 0, 0, 0
1471167611.989, 0, 0, 0
1471167612.989, 0, 0, 0
1471167613.989, 0, 0, 0
1471167614.989, 0, 0, 0
1471167615.989, 0, 0, 0
1471167616.989, 0, 0, 0
1471167617.989, 0, 0, 0
1471167618.989, 0, 0, 0
1471167619.989, 0, 0, 0
1471167620.989, 0, 0, 0
1471167621.989, 0, 0, 0
1471167622.989, 0, 0, 0
1471167623.989, 0, 0, 0
1471167624.99, 0, 0, 0
1471167625.988, 0, 0, 0
1471167626.988, 0, 0, 0
1471167627.988, 0, 0, 0
1471167628.988, 0, 0, 0
1471167629.988, 0, 0, 0
1471167630.988, 0, 0, 0
1471167631.988, 0, 0, 0
1471167632.988, 0, 0, 0
1471167633.988, 0, 0, 0
1471167634.988, 0, 0, 0
1471167635.988, 0, 0, 0
1471167636.988, 0, 0, 0
1471167637.988, 0, 0, 0
1471167638.988, 0, 0, 0
1471167639.988, 0, 0, 0
1471167640.988, 0, 0, 0
1471167641.988, 0, 0, 0
1471167642.988, 0, 0, 0
1471167643.988, 0, 0, 0
1471167644.988, 0, 0, 0
1471167645.988, 0, 0, 0
1471167646.988, 0, 0, 0
1471167647.988, 0, 0, 0
1471167648.988, 0, 0, 0
1471167649.988, 0, 0, 0
1471167650.988, 0, 0, 0
1471167651.988, 0, 0, 0
1471167652.988, 0, 0, 0
1471167653.988, 0, 0, 0
1471167654.988, 0, 0, 0
1471167655.988, 0, 0, 0
1471167656.988, 0, 0, 0
1471167657.988, 0, 0, 0
1471167658.988, 0, 0, 0
1471167659.988, 0, 0, 0
1471167660.988, 0, 0, 0
1471167661.988, 0, 0, 0
1471167662.988, 0, 0, 0
1471167663.988, 0, 0, 0
1471167664.988, 0, 0, 0
1471167665.988, 0, 0, 0
1471167666.988, 0, 0, 0
1471167667.988, 0, 0, 0
1471167668.988, 0, 0, 0
1471167669.988, 0, 0, 0
1471167670.988, 0, 0, 0
1471167671.988, 0, 0, 0
1471167672.988, 0, 0, 0
1471167673.988, 0, 0, 0
1471167674.988, 0, 0, 0
1471167675.988, 0, 0, 0
1471167676.988, 0, 0, 0
1471167677.988, 0, 0, 0
1471167678.988, 0, 0, 0
1471167679.988, 0, 0, 0
1471167680.988, 0, 0, 0
1471167681.988, 0, 0, 0
1471167682.988, 0, 0, 0
1471167683.988, 0, 0, 0
1471167684.988, 0, 0, 0
1471167685.988, 0, 0, 0
1471167686.988, 0, 0, 0
1471167687.988, 0, 0, 0
1471167688.988, 0, 0, 0
1471167689.988, 0, 0, 0
1471167690.988, 0, 0, 0
1471167691.988, 0, 0, 0
1471167692.988, 0, 0, 0
1471167693.99, 0, 0, 0
1471167694.988, 0, 0, 0
1471167695.988, 0, 0, 0
1471167696.988, 0, 0, 0
1471167697.988, 0, 0, 0
1471167698.988, 0, 0, 0
1471167699.988, 0, 0, 0
1471167700.988, 0, 0, 0
1471167701.988, 0, 0, 0
1471167702.988, 0, 0, 0
1471167703.988, 0, 0, 0
1471167704.988, 0, 0, 0
1471167705.988, 0, 0, 0
1471167706.988, 0, 0, 0
1471167707.988, 0, 0, 0
1471167708.988, 0, 0, 0
1471167709.988, 0, 0, 0
1471167710.988, 0, 0, 0
1471167711.988, 0, 0, 0
1471167712.988, 0, 0, 0
1471167713.988, 0, 0, 0
1471167714.988, 0, 0, 0
1471167715.988, 0, 0, 0
1471167716.988, 0, 0, 0
1471167717.989, 0, 0, 0
1471167718.988, 0, 0, 0
1471167719.988, 0, 0, 0
1471167720.988, 0, 0, 0
1471167721.988, 0, 0, 0
1471167722.988, 0, 0, 0
1471167723.988, 0, 0, 0
1471167724.988, 0, 0, 0
1471167725.988, 0, 0, 0
1471167726.988, 0, 0, 0
1471167727.988, 0, 0, 0
1471167728.988, 0, 0, 0
1471167729.988, 0, 0, 0
1471167730.99, 0, 0, 0
1471167731.988, 0, 0, 0
1471167732.988, 0, 0, 0
1471167733.988, 0, 0, 0
1471167734.988, 0, 0, 0
1471167735.988, 0, 0, 0
1471167736.988, 0, 0, 0
1471167737.988, 0, 0, 0
1471167738.988, 0, 0, 0
1471167739.988, 0, 0, 0
1471167740.988, 0, 0, 0
1471167741.988, 0, 0, 0
1471167742.988, 0, 0, 0
1471167743.988, 0, 0, 0
1471167744.988, 0, 0, 0
1471167745.988, 0, 0, 0
1471167746.988, 0, 0, 0
1471167747.988, 0, 0, 0
1471167748.988, 0, 0, 0
1471167749.988, 0, 0, 0
1471167750.988, 0, 0, 0
1471167751.988, 0, 0, 0
1471167752.988, 0, 0, 0
1471167753.988, 0, 0, 0
1471167754.99, 0, 0, 0
1471167755.988, 0, 0, 0
1471167756.988, 0, 0, 0
1471167757.988, 0, 0, 0
1471167758.988, 0, 0, 0
1471167759.988, 0, 0, 0
1471167760.988, 0, 0, 0
1471167761.988, 0, 0, 0
1471167762.988, 0, 0, 0
1471167763.988, 0, 0, 0
1471167764.988, 0, 0, 0
1471167765.988, 0, 0, 0
1471167766.988, 0, 0, 0
1471167767.988, 0, 0, 0
1471167768.988, 0, 0, 0
1471167769.988, 0, 0, 0
1471167770.988, 0, 0, 0
1471167771.988, 0, 0, 0
1471167772.988, 0, 0, 0
1471167773.988, 0, 0, 0
1471167774.988, 0, 0, 0
1471167775.988, 0, 0, 0
1471167776.988, 0, 0, 0
1471167777.988, 0, 0, 0
1471167778.988, 0, 0, 0
1471167779.988, 0, 0, 0
1471167780.988, 0, 0, 0
1471167781.988, 0, 0, 0
1471167782.988, 0, 0, 0
1471167783.992, 0, 0, 0
1471167784.987, 0, 0, 0
1471167785.987, 0, 0, 0
1471167786.987, 0, 0, 0
1471167787.987, 0, 0, 0
1471167788.987, 0, 0, 0
1471167789.987, 0, 0, 0
1471167790.987, 0, 0, 0
1471167791.987, 0, 0, 0
1471167792.987, 0, 0, 0
1471167793.987, 0, 0, 0
1471167794.987, 0, 0, 0
1471167795.987, 0, 0, 0
1471167796.987, 0, 0, 0
1471167797.987, 0, 0, 0
1471167798.987, 0, 0, 0
1471167799.989, 0, 0, 0
1471167800.986, 0, 0, 0
1471167801.986, 0, 0, 0
1471167802.986, 0, 0, 0
1471167803.986, 0, 0, 0
1471167804.986, 0, 0, 0
1471167805.986, 0, 0, 0
1471167806.986, 0, 0, 0
1471167807.986, 0, 0, 0
1471167808.986, 0, 0, 0
1471167809.986, 0, 0, 0
1471167810.986, 0, 0, 0
1471167811.986, 0, 0, 0
1471167812.986, 0, 0, 0
1471167813.986, 0, 0, 0
1471167814.986, 0, 0, 0
1471167815.986, 0, 0, 0
1471167816.986, 0, 0, 0
1471167817.986, 0, 0, 0
1471167818.986, 0, 0, 0
1471167819.986, 0, 0, 0
1471167820.986, 0, 0, 0
1471167821.986, 0, 0, 0
1471167822.987, 0, 0, 0
1471167823.989, 0, 0, 0
1471167824.986, 0, 0, 0
1471167825.986, 0, 0, 0
1471167826.986, 0, 0, 0
1471167827.986, 0, 0, 0
1471167828.986, 0, 0, 0
1471167829.986, 0, 0, 0
1471167830.986, 0, 0, 0
1471167831.986, 0, 0, 0
1471167832.986, 0, 0, 0
1471167833.986, 0, 0, 0
1471167834.986, 0, 0, 0
1471167835.986, 0, 0, 0
1471167836.986, 0, 0, 0
1471167837.986, 0, 0, 0
1471167838.986, 0, 0, 0
1471167839.986, 0, 0, 0
1471167840.986, 0, 0, 0
1471167841.986, 0, 0, 0
1471167842.986, 0, 0, 0
1471167843.987, 0, 0, 0
1471167844.986, 0, 0, 0
1471167845.986, 0, 0, 0
1471167846.986, 0, 0, 0
1471167847.986, 0, 0, 0
1471167848.986, 0, 0, 0
1471167849.986, 0, 0, 0
1471167850.986, 0, 0, 0
1471167851.986, 0, 0, 0
1471167852.986, 0, 0, 0
1471167853.986, 0, 0, 0
1471167854.986, 0, 0, 0
1471167855.986, 0, 0, 0
1471167856.986, 0, 0, 0
1471167857.986, 0, 0, 0
1471167858.986, 0, 0, 0
1471167859.986, 0, 0, 0
1471167860.986, 0, 0, 0
1471167861.986, 0, 0, 0
1471167862.986, 0, 0, 0
1471167863.986, 0, 0, 0
1471167864.986, 0, 0, 0
1471167865.986, 0, 0, 0
1471167866.986, 0, 0, 0
1471167867.987, 0, 0, 0
1471167868.985, 0, 0, 0
1471167869.985, 0, 0, 0
1471167870.985, 0, 0, 0
1471167871.985, 0, 0, 0
1471167872.985, 0, 0, 0
1471167873.985, 0, 0, 0
1471167874.985, 0, 0, 0
1471167875.985, 0, 0, 0
1471167876.985, 0, 0, 0
1471167877.985, 0, 0, 0
1471167878.985, 0, 0, 0
1471167879.985, 0, 0, 0
1471167880.985, 0, 0, 0
1471167881.985, 0, 0, 0
1471167882.985, 0, 0, 0
1471167883.985, 0, 0, 0
1471167884.985, 0, 0, 0
1471167885.985, 0, 0, 0
1471167886.985, 0, 0, 0
1471167887.985, 0, 0, 0
1471167888.985, 0, 0, 0
1471167889.985, 0, 0, 0
1471167890.985, 0, 0, 0
1471167891.986, 0, 0, 0
1471167892.985, 0, 0, 0
1471167893.985, 0, 0, 0
1471167894.985, 0, 0, 0
1471167895.985, 0, 0, 0
1471167896.985, 0, 0, 0
1471167897.985, 0, 0, 0
1471167898.985, 0, 0, 0
1471167899.985, 0, 0, 0
1471167900.985, 0, 0, 0
1471167901.985, 0, 0, 0
1471167902.985, 0, 0, 0
1471167903.986, 0, 0, 0
1471167904.985, 0, 0, 0
1471167905.985, 0, 0, 0
1471167906.985, 0, 0, 0
1471167907.985, 0, 0, 0
1471167908.985, 0, 0, 0
1471167909.985, 0, 0, 0
1471167910.985, 0, 0, 0
1471167911.985, 0, 0, 0
1471167912.985, 0, 0, 0
1471167913.985, 0, 0, 0
1471167914.985, 0, 0, 0
1471167915.985, 0, 0, 0
1471167916.985, 0, 0, 0
1471167917.985, 0, 0, 0
1471167918.985, 0, 0, 0
1471167919.985, 0, 0, 0
1471167920.985, 0, 0, 0
1471167921.985, 0, 0, 0
1471167922.985, 0, 0, 0
1471167923.985, 0, 0, 0
1471167924.985, 0, 0, 0
1471167925.987, 0, 0, 0
1471167926.985, 0, 0, 0
1471167927.985, 0, 0, 0
1471167928.985, 0, 0, 0
