1469082574.995, 0, 0, 0
1469082575.996, 0, 0, 0
1469082576.995, 0, 0, 0
1469082577.995, 0, 0, 0
1469082578.995, 0, 0, 0
1469082579.995, 0, 0, 0
1469082580.995, 0, 0, 0
1469082581.995, 0, 0, 0
1469082582.995, 0, 0, 0
1469082583.995, 0, 0, 0
1469082584.995, 0, 0, 0
1469082585.995, 0, 0, 0
1469082586.995, 0, 0, 0
1469082587.996, 0, 0, 0
1469082588.995, 0, 0, 0
1469082589.995, 0, 0, 0
1469082590.995, 0, 0, 0
1469082591.995, 0, 0, 0
1469082592.995, 0, 0, 0
1469082593.995, 0, 0, 0
1469082594.995, 0, 0, 0
1469082595.995, 0, 0, 0
1469082596.995, 0, 0, 0
1469082597.995, 0, 0, 0
1469082598.995, 0, 0, 0
1469082599.995, 0, 0, 0
1469082600.995, 0, 0, 0
1469082601.995, 0, 0, 0
1469082602.995, 0, 0, 0
1469082603.995, 0, 0, 0
1469082604.995, 0, 0, 0
1469082605.997, 0, 0, 0
1469082606.995, 0, 0, 0
1469082607.995, 0, 0, 0
1469082608.995, 0, 0, 0
1469082609.995, 0, 0, 0
1469082610.995, 0, 0, 0
1469082611.995, 0, 0, 0
1469082612.995, 0, 0, 0
1469082613.995, 0, 0, 0
1469082614.995, 0, 0, 0
1469082615.995, 0, 0, 0
1469082616.995, 0, 0, 0
1469082617.995, 0, 0, 0
1469082618.995, 0, 0, 0
1469082619.995, 0, 0, 0
1469082620.995, 0, 0, 0
1469082621.995, 0, 0, 0
1469082622.995, 0, 0, 0
1469082623.995, 0, 0, 0
1469082624.995, 0, 0, 0
1469082625.995, 0, 0, 0
1469082626.995, 0, 0, 0
1469082627.995, 0, 0, 0
1469082628.995, 0, 0, 0
1469082629.995, 0, 0, 0
1469082630.995, 0, 0, 0
1469082631.995, 0, 0, 0
1469082632.995, 0, 0, 0
1469082633.995, 0, 0, 0
1469082634.995, 0, 0, 0
1469082635.995, 0, 0, 0
1469082636.995, 0, 0, 0
1469082637.995, 0, 0, 0
1469082638.995, 0, 0, 0
1469082639.995, 0, 0, 0
1469082640.995, 0, 0, 0
1469082641.995, 0, 0, 0
1469082642.995, 0, 0, 0
1469082643.995, 0, 0, 0
1469082644.995, 0, 0, 0
1469082645.996, 0, 0, 0
1469082646.995, 0, 0, 0
1469082647.995, 0, 0, 0
1469082648.995, 0, 0, 0
1469082649.995, 0, 0, 0
1469082650.995, 0, 0, 0
1469082651.995, 0, 0, 0
1469082652.995, 0, 0, 0
1469082653.995, 0, 0, 0
1469082654.995, 0, 0, 0
1469082655.995, 0, 0, 0
1469082656.995, 0, 0, 0
1469082657.995, 0, 0, 0
1469082658.995, 0, 0, 0
1469082659.995, 0, 0, 0
1469082660.995, 0, 0, 0
1469082661.995, 0, 0, 0
1469082662.995, 0, 0, 0
1469082663.995, 0, 0, 0
1469082664.995, 0, 0, 0
1469082665.995, 0, 0, 0
1469082666.995, 0, 0, 0
1469082667.995, 0, 0, 0
1469082668.995, 0, 0, 0
1469082669.995, 0, 0, 0
1469082670.995, 0, 0, 0
1469082671.995, 0, 0, 0
1469082672.995, 0, 0, 0
1469082673.995, 0, 0, 0
1469082674.995, 0, 0, 0
1469082675.995, 0, 0, 0
1469082676.995, 0, 0, 0
1469082677.995, 0, 0, 0
1469082678.995, 0, 0, 0
1469082679.995, 0, 0, 0
1469082680.995, 0, 0, 0
1469082681.995, 0, 0, 0
1469082682.995, 0, 0, 0
1469082683.995, 0, 0, 0
1469082684.995, 0, 0, 0
1469082685.996, 0, 0, 0
1469082686.995, 0, 0, 0
1469082687.995, 0, 0, 0
1469082688.995, 0, 0, 0
1469082689.995, 0, 0, 0
1469082690.995, 0, 0, 0
1469082691.995, 0, 0, 0
1469082692.995, 0, 0, 0
1469082693.995, 0, 0, 0
1469082694.995, 0, 0, 0
1469082695.995, 0, 0, 0
1469082696.995, 0, 0, 0
1469082697.995, 0, 0, 0
1469082698.995, 0, 0, 0
1469082699.995, 0, 0, 0
1469082700.995, 0, 0, 0
1469082701.995, 0, 0, 0
1469082702.995, 0, 0, 0
1469082703.995, 0, 0, 0
1469082704.995, 0, 0, 0
1469082705.995, 0, 0, 0
1469082706.996, 0, 0, 0
1469082707.995, 0, 0, 0
1469082708.995, 0, 0, 0
1469082709.995, 0, 0, 0
1469082710.995, 0, 0, 0
1469082711.995, 0, 0, 0
1469082712.995, 0, 0, 0
1469082713.995, 0, 0, 0
1469082714.995, 0, 0, 0
1469082715.995, 0, 0, 0
1469082716.995, 0, 0, 0
1469082717.995, 0, 0, 0
1469082718.995, 0, 0, 0
1469082719.995, 0, 0, 0
1469082720.995, 0, 0, 0
1469082721.995, 0, 0, 0
1469082722.995, 0, 0, 0
1469082723.995, 0, 0, 0
1469082724.995, 0, 0, 0
1469082725.995, 0, 0, 0
1469082726.995, 0, 0, 0
1469082727.995, 0, 0, 0
1469082728.995, 0, 0, 0
1469082729.995, 0, 0, 0
1469082730.995, 0, 0, 0
1469082731.995, 0, 0, 0
1469082732.995, 0, 0, 0
1469082733.995, 0, 0, 0
1469082734.995, 0, 0, 0
1469082735.995, 0, 0, 0
1469082736.995, 0, 0, 0
1469082737.995, 0, 0, 0
1469082738.995, 0, 0, 0
1469082739.995, 0, 0, 0
1469082740.995, 0, 0, 0
1469082741.995, 0, 0, 0
1469082742.995, 0, 0, 0
1469082743.995, 0, 0, 0
1469082744.995, 0, 0, 0
1469082745.995, 0, 0, 0
1469082746.995, 0, 0, 0
1469082747.995, 0, 0, 0
1469082748.995, 0, 0, 0
1469082749.995, 0, 0, 0
1469082750.995, 0, 0, 0
1469082751.995, 0, 0, 0
1469082752.995, 0, 0, 0
1469082753.995, 0, 0, 0
1469082754.995, 0, 0, 0
1469082755.995, 0, 0, 0
1469082756.995, 0, 0, 0
1469082757.995, 0, 0, 0
1469082758.995, 0, 0, 0
1469082759.995, 0, 0, 0
1469082760.995, 0, 0, 0
1469082761.995, 0, 0, 0
1469082762.995, 0, 0, 0
1469082763.995, 0, 0, 0
1469082764.995, 0, 0, 0
1469082765.995, 0, 0, 0
1469082766.995, 0, 0, 0
1469082767.995, 0, 0, 0
1469082768.995, 0, 0, 0
1469082769.995, 0, 0, 0
1469082770.995, 0, 0, 0
1469082771.995, 0, 0, 0
1469082772.995, 0, 0, 0
1469082773.995, 0, 0, 0
1469082774.995, 0, 0, 0
1469082775.995, 0, 0, 0
1469082776.995, 0, 0, 0
1469082777.995, 0, 0, 0
1469082778.995, 0, 0, 0
1469082779.995, 0, 0, 0
1469082780.995, 0, 0, 0
1469082781.995, 0, 0, 0
1469082782.995, 0, 0, 0
1469082783.995, 0, 0, 0
1469082784.995, 0, 0, 0
1469082785.995, 0, 0, 0
1469082786.995, 0, 0, 0
1469082787.995, 0, 0, 0
1469082788.995, 0, 0, 0
1469082789.995, 0, 0, 0
1469082790.995, 0, 0, 0
1469082791.995, 0, 0, 0
1469082792.995, 0, 0, 0
1469082793.995, 0, 0, 0
1469082794.995, 0, 0, 0
1469082795.995, 0, 0, 0
1469082796.995, 0, 0, 0
1469082797.995, 0, 0, 0
1469082798.995, 0, 0, 0
1469082799.995, 0, 0, 0
1469082800.997, 0, 0, 0
1469082801.995, 0, 0, 0
1469082802.995, 0, 0, 0
1469082803.995, 0, 0, 0
1469082804.995, 0, 0, 0
1469082805.995, 0, 0, 0
1469082806.995, 0, 0, 0
1469082807.995, 0, 0, 0
1469082808.995, 0, 0, 0
1469082809.995, 0, 0, 0
1469082810.995, 0, 0, 0
1469082811.995, 0, 0, 0
1469082812.995, 0, 0, 0
1469082813.995, 0, 0, 0
1469082814.995, 0, 0, 0
1469082815.995, 0, 0, 0
1469082816.995, 0, 0, 0
1469082817.995, 0, 0, 0
1469082818.995, 0, 0, 0
1469082819.995, 0, 0, 0
1469082820.995, 0, 0, 0
1469082821.995, 0, 0, 0
1469082822.995, 0, 0, 0
1469082823.996, 0, 0, 0
1469082824.995, 0, 0, 0
1469082825.995, 0, 0, 0
1469082826.995, 0, 0, 0
1469082827.995, 0, 0, 0
1469082828.995, 0, 0, 0
1469082829.995, 0, 0, 0
1469082830.995, 0, 0, 0
1469082831.995, 0, 0, 0
1469082832.995, 0, 0, 0
1469082833.995, 0, 0, 0
1469082834.995, 0, 0, 0
1469082835.995, 0, 0, 0
1469082836.995, 0, 0, 0
1469082837.995, 0, 0, 0
1469082838.995, 0, 0, 0
1469082839.995, 0, 0, 0
1469082840.996, 0, 0, 0
1469082841.995, 0, 0, 0
1469082842.995, 0, 0, 0
1469082843.995, 0, 0, 0
1469082844.995, 0, 0, 0
1469082845.995, 0, 0, 0
1469082846.995, 0, 0, 0
1469082847.995, 0, 0, 0
1469082848.995, 0, 0, 0
1469082849.995, 0, 0, 0
1469082850.995, 0, 0, 0
1469082851.995, 0, 0, 0
1469082852.995, 0, 0, 0
1469082853.995, 0, 0, 0
1469082854.995, 0, 0, 0
1469082855.995, 0, 0, 0
1469082856.995, 0, 0, 0
1469082857.995, 0, 0, 0
1469082858.995, 0, 0, 0
1469082859.995, 0, 0, 0
1469082860.995, 0, 0, 0
1469082861.995, 0, 0, 0
1469082862.996, 0, 0, 0
1469082863.995, 0, 0, 0
1469082864.995, 0, 0, 0
1469082865.995, 0, 0, 0
1469082866.995, 0, 0, 0
1469082867.995, 0, 0, 0
1469082868.995, 0, 0, 0
1469082869.995, 0, 0, 0
1469082870.995, 0, 0, 0
1469082871.995, 0, 0, 0
1469082872.995, 0, 0, 0
1469082873.995, 0, 0, 0
1469082874.995, 0, 0, 0
1469082875.995, 0, 0, 0
1469082876.995, 0, 0, 0
1469082877.995, 0, 0, 0
1469082878.995, 0, 0, 0
1469082879.995, 0, 0, 0
1469082880.995, 0, 0, 0
1469082881.995, 0, 0, 0
1469082882.995, 0, 0, 0
1469082883.995, 0, 0, 0
1469082884.995, 0, 0, 0
1469082885.995, 0, 0, 0
1469082886.996, 0, 0, 0
1469082887.995, 0, 0, 0
1469082888.995, 0, 0, 0
1469082889.995, 0, 0, 0
1469082890.995, 0, 0, 0
1469082891.995, 0, 0, 0
1469082892.995, 0, 0, 0
1469082893.995, 0, 0, 0
1469082894.995, 0, 0, 0
1469082895.995, 0, 0, 0
1469082896.995, 0, 0, 0
1469082897.995, 0, 0, 0
1469082898.995, 0, 0, 0
1469082899.995, 0, 0, 0
1469082900.995, 0, 0, 0
1469082901.995, 0, 0, 0
1469082902.995, 0, 0, 0
1469082903.995, 0, 0, 0
1469082904.995, 0, 0, 0
1469082905.995, 0, 0, 0
1469082906.995, 0, 0, 0
1469082907.995, 0, 0, 0
1469082908.995, 0, 0, 0
1469082909.995, 0, 0, 0
1469082910.995, 0, 0, 0
1469082911.995, 0, 0, 0
1469082912.995, 0, 0, 0
1469082913.995, 0, 0, 0
1469082914.995, 0, 0, 0
1469082915.995, 0, 0, 0
1469082916.996, 0, 0, 0
1469082917.997, 0, 0, 0
1469082918.994, 0, 0, 0
1469082919.994, 0, 0, 0
1469082920.994, 0, 0, 0
1469082921.994, 0, 0, 0
1469082922.994, 0, 0, 0
1469082923.994, 0, 0, 0
1469082924.994, 0, 0, 0
1469082925.994, 0, 0, 0
1469082926.994, 0, 0, 0
1469082927.994, 0, 0, 0
1469082928.994, 0, 0, 0
1469082929.994, 0, 0, 0
1469082930.994, 0, 0, 0
1469082931.994, 0, 0, 0
1469082932.994, 0, 0, 0
1469082933.994, 0, 0, 0
1469082934.994, 0, 0, 0
1469082935.994, 0, 0, 0
1469082936.994, 0, 0, 0
1469082937.994, 0, 0, 0
1469082938.995, 0, 0, 0
1469082939.994, 0, 0, 0
1469082940.994, 0, 0, 0
1469082941.994, 0, 0, 0
1469082942.994, 0, 0, 0
1469082943.994, 0, 0, 0
1469082944.994, 0, 0, 0
1469082945.994, 0, 0, 0
1469082946.994, 0, 0, 0
1469082947.994, 0, 0, 0
1469082948.994, 0, 0, 0
1469082949.994, 0, 0, 0
1469082950.994, 0, 0, 0
1469082951.994, 0, 0, 0
1469082952.994, 0, 0, 0
1469082953.994, 0, 0, 0
1469082954.995, 0, 0, 0
1469082955.993, 0, 0, 0
1469082956.993, 0, 0, 0
1469082957.993, 0, 0, 0
1469082958.993, 0, 0, 0
1469082959.993, 0, 0, 0
1469082960.993, 0, 0, 0
1469082961.993, 0, 0, 0
1469082962.993, 0, 0, 0
1469082963.993, 0, 0, 0
1469082964.993, 0, 0, 0
1469082965.993, 0, 0, 0
1469082966.994, 0, 0, 0
1469082967.992, 0, 0, 0
1469082968.992, 0, 0, 0
1469082969.992, 0, 0, 0
1469082970.992, 0, 0, 0
1469082971.992, 0, 0, 0
1469082972.992, 0, 0, 0
1469082973.992, 0, 0, 0
1469082974.992, 0, 0, 0
1469082975.992, 0, 0, 0
1469082976.992, 0, 0, 0
1469082977.992, 0, 0, 0
1469082978.992, 0, 0, 0
1469082979.992, 0, 0, 0
1469082980.992, 0, 0, 0
1469082981.992, 0, 0, 0
1469082982.992, 0, 0, 0
1469082983.992, 0, 0, 0
1469082984.992, 0, 0, 0
1469082985.992, 0, 0, 0
1469082986.992, 0, 0, 0
1469082987.992, 0, 0, 0
1469082988.992, 0, 0, 0
1469082989.992, 0, 0, 0
1469082990.992, 0, 0, 0
1469082991.992, 0, 0, 0
1469082992.992, 0, 0, 0
1469082993.993, 0, 0, 0
1469082994.992, 0, 0, 0
1469082995.992, 0, 0, 0
1469082996.992, 0, 0, 0
1469082997.992, 0, 0, 0
1469082998.992, 0, 0, 0
1469082999.992, 0, 0, 0
1469083000.992, 0, 0, 0
1469083001.992, 0, 0, 0
1469083002.992, 0, 0, 0
1469083003.992, 0, 0, 0
1469083004.992, 0, 0, 0
1469083005.992, 0, 0, 0
1469083006.992, 0, 0, 0
1469083007.992, 0, 0, 0
1469083008.992, 0, 0, 0
1469083009.992, 0, 0, 0
1469083010.992, 0, 0, 0
1469083011.992, 0, 0, 0
1469083012.992, 0, 0, 0
1469083013.992, 0, 0, 0
1469083014.992, 0, 0, 0
1469083015.992, 0, 0, 0
1469083016.992, 0, 0, 0
1469083017.992, 0, 0, 0
1469083018.992, 0, 0, 0
1469083019.992, 0, 0, 0
1469083020.992, 0, 0, 0
1469083021.992, 0, 0, 0
1469083022.992, 0, 0, 0
1469083023.992, 0, 0, 0
1469083024.992, 0, 0, 0
1469083025.992, 0, 0, 0
1469083026.992, 0, 0, 0
1469083027.992, 0, 0, 0
1469083028.992, 0, 0, 0
1469083029.992, 0, 0, 0
1469083030.992, 0, 0, 0
1469083031.992, 0, 0, 0
1469083032.992, 0, 0, 0
1469083033.992, 0, 0, 0
1469083034.992, 0, 0, 0
1469083035.992, 0, 0, 0
1469083036.993, 0, 0, 0
1469083037.992, 0, 0, 0
1469083038.992, 0, 0, 0
1469083039.992, 0, 0, 0
1469083040.992, 0, 0, 0
1469083041.993, 0, 0, 0
1469083042.992, 0, 0, 0
1469083043.992, 0, 0, 0
1469083044.992, 0, 0, 0
1469083045.992, 0, 0, 0
1469083046.992, 0, 0, 0
1469083047.992, 0, 0, 0
1469083048.992, 0, 0, 0
1469083049.992, 0, 0, 0
1469083050.993, 0, 0, 0
1469083051.992, 0, 0, 0
1469083052.992, 0, 0, 0
1469083053.992, 0, 0, 0
1469083054.992, 0, 0, 0
1469083055.992, 0, 0, 0
1469083056.992, 0, 0, 0
1469083057.992, 0, 0, 0
1469083058.992, 0, 0, 0
1469083059.992, 0, 0, 0
1469083060.992, 0, 0, 0
1469083061.992, 0, 0, 0
1469083062.992, 0, 0, 0
1469083063.992, 0, 0, 0
1469083064.992, 0, 0, 0
1469083065.992, 0, 0, 0
1469083066.992, 0, 0, 0
1469083067.992, 0, 0, 0
1469083068.992, 0, 0, 0
1469083069.992, 0, 0, 0
1469083070.992, 0, 0, 0
1469083071.992, 0, 0, 0
1469083072.992, 0, 0, 0
1469083073.992, 0, 0, 0
1469083074.992, 0, 0, 0
1469083075.992, 0, 0, 0
1469083076.992, 0, 0, 0
1469083077.992, 0, 0, 0
1469083078.992, 0, 0, 0
1469083079.992, 0, 0, 0
1469083080.992, 0, 0, 0
1469083081.992, 0, 0, 0
1469083082.992, 0, 0, 0
1469083083.992, 0, 0, 0
1469083084.992, 0, 0, 0
1469083085.992, 0, 0, 0
1469083086.992, 0, 0, 0
1469083087.992, 0, 0, 0
1469083088.992, 0, 0, 0
1469083089.992, 0, 0, 0
1469083090.992, 0, 0, 0
1469083091.992, 0, 0, 0
1469083092.992, 0, 0, 0
1469083093.992, 0, 0, 0
1469083094.993, 0, 0, 0
1469083095.991, 0, 0, 0
1469083096.991, 0, 0, 0
1469083097.991, 0, 0, 0
1469083098.991, 0, 0, 0
1469083099.991, 0, 0, 0
1469083100.991, 0, 0, 0
1469083101.991, 0, 0, 0
1469083102.991, 0, 0, 0
1469083103.991, 0, 0, 0
1469083104.991, 0, 0, 0
1469083105.991, 0, 0, 0
1469083106.991, 0, 0, 0
1469083107.991, 0, 0, 0
1469083108.991, 0, 0, 0
1469083109.991, 0, 0, 0
1469083110.991, 0, 0, 0
1469083111.991, 0, 0, 0
1469083112.991, 0, 0, 0
1469083113.991, 0, 0, 0
1469083114.991, 0, 0, 0
1469083115.991, 0, 0, 0
1469083116.991, 0, 0, 0
1469083117.991, 0, 0, 0
1469083118.991, 0, 0, 0
1469083119.991, 0, 0, 0
1469083120.991, 0, 0, 0
1469083121.991, 0, 0, 0
1469083122.991, 0, 0, 0
1469083123.991, 0, 0, 0
1469083124.991, 0, 0, 0
1469083125.991, 0, 0, 0
1469083126.991, 0, 0, 0
1469083127.991, 0, 0, 0
1469083128.991, 0, 0, 0
1469083129.991, 0, 0, 0
1469083130.991, 0, 0, 0
1469083131.991, 0, 0, 0
1469083132.991, 0, 0, 0
1469083133.991, 0, 0, 0
1469083134.991, 0, 0, 0
1469083135.991, 0, 0, 0
1469083136.991, 0, 0, 0
1469083137.991, 0, 0, 0
1469083138.991, 0, 0, 0
1469083139.991, 0, 0, 0
1469083140.991, 0, 0, 0
1469083141.991, 0, 0, 0
1469083142.991, 0, 0, 0
1469083143.991, 0, 0, 0
1469083144.991, 0, 0, 0
1469083145.991, 0, 0, 0
1469083146.991, 0, 0, 0
1469083147.991, 0, 0, 0
1469083148.991, 0, 0, 0
1469083149.991, 0, 0, 0
1469083150.991, 0, 0, 0
1469083151.991, 0, 0, 0
1469083152.991, 0, 0, 0
1469083153.993, 0, 0, 0
1469083154.991, 0, 0, 0
1469083155.991, 0, 0, 0
1469083156.991, 0, 0, 0
1469083157.991, 0, 0, 0
1469083158.991, 0, 0, 0
1469083159.991, 0, 0, 0
1469083160.991, 0, 0, 0
1469083161.991, 0, 0, 0
1469083162.991, 0, 0, 0
1469083163.991, 0, 0, 0
1469083164.991, 0, 0, 0
1469083165.991, 0, 0, 0
1469083166.991, 0, 0, 0
1469083167.991, 0, 0, 0
1469083168.991, 0, 0, 0
1469083169.992, 0, 0, 0
1469083170.991, 0, 0, 0
1469083171.991, 0, 0, 0
1469083172.991, 0, 0, 0
1469083173.991, 0, 0, 0
1469083174.991, 0, 0, 0
1469083175.991, 0, 0, 0
1469083176.991, 0, 0, 0
1469083177.991, 0, 0, 0
1469083178.991, 0, 0, 0
1469083179.991, 0, 0, 0
1469083180.991, 0, 0, 0
1469083181.991, 0, 0, 0
1469083182.991, 0, 0, 0
1469083183.991, 0, 0, 0
1469083184.991, 0, 0, 0
1469083185.992, 0, 0, 0
1469083186.991, 0, 0, 0
1469083187.991, 0, 0, 0
1469083188.991, 0, 0, 0
1469083189.991, 0, 0, 0
1469083190.991, 0, 0, 0
1469083191.991, 0, 0, 0
1469083192.991, 0, 0, 0
1469083193.991, 0, 0, 0
1469083194.991, 0, 0, 0
1469083195.991, 0, 0, 0
1469083196.991, 0, 0, 0
1469083197.991, 0, 0, 0
1469083198.991, 0, 0, 0
1469083199.991, 0, 0, 0
1469083200.991, 0, 0, 0
1469083201.991, 0, 0, 0
1469083202.991, 0, 0, 0
1469083203.992, 0, 0, 0
1469083204.991, 0, 0, 0
1469083205.991, 0, 0, 0
1469083206.991, 0, 0, 0
1469083207.991, 0, 0, 0
1469083208.991, 0, 0, 0
1469083209.991, 0, 0, 0
1469083210.991, 0, 0, 0
1469083211.991, 0, 0, 0
1469083213.004, 0, 0, 0
1469083213.991, 0, 0, 0
1469083214.991, 0, 0, 0
1469083215.991, 0, 0, 0
1469083216.991, 0, 0, 0
1469083217.991, 0, 0, 0
1469083218.991, 0, 0, 0
1469083219.991, 0, 0, 0
1469083220.991, 0, 0, 0
1469083221.991, 0, 0, 0
1469083222.991, 0, 0, 0
1469083223.991, 0, 0, 0
1469083224.992, 0, 0, 0
1469083225.993, 0, 0, 0
1469083226.991, 0, 0, 0
1469083227.991, 0, 0, 0
1469083228.991, 0, 0, 0
1469083229.991, 0, 0, 0
1469083230.991, 0, 0, 0
1469083231.991, 0, 0, 0
1469083232.991, 0, 0, 0
1469083233.991, 0, 0, 0
1469083234.991, 0, 0, 0
1469083235.991, 0, 0, 0
1469083236.991, 0, 0, 0
1469083237.991, 0, 0, 0
1469083238.991, 0, 0, 0
1469083239.991, 0, 0, 0
1469083240.991, 0, 0, 0
1469083241.991, 0, 0, 0
1469083242.991, 0, 0, 0
1469083243.991, 0, 0, 0
1469083244.991, 0, 0, 0
1469083245.991, 0, 0, 0
1469083246.991, 0, 0, 0
1469083247.991, 0, 0, 0
1469083248.991, 0, 0, 0
1469083249.992, 0, 0, 0
1469083250.991, 0, 0, 0
1469083251.991, 0, 0, 0
1469083252.991, 0, 0, 0
1469083253.991, 0, 0, 0
1469083254.991, 0, 0, 0
1469083255.991, 0, 0, 0
1469083256.991, 0, 0, 0
1469083257.991, 0, 0, 0
1469083258.991, 0, 0, 0
1469083259.991, 0, 0, 0
1469083260.991, 0, 0, 0
1469083261.991, 0, 0, 0
1469083262.991, 0, 0, 0
1469083263.991, 0, 0, 0
1469083264.991, 0, 0, 0
1469083265.992, 0, 0, 0
1469083266.991, 0, 0, 0
1469083267.991, 0, 0, 0
1469083268.991, 0, 0, 0
1469083269.991, 0, 0, 0
1469083270.991, 0, 0, 0
1469083271.991, 0, 0, 0
1469083272.991, 0, 0, 0
1469083273.991, 0, 0, 0
1469083274.991, 0, 0, 0
1469083275.991, 0, 0, 0
1469083276.991, 0, 0, 0
1469083277.991, 0, 0, 0
1469083278.991, 0, 0, 0
1469083279.991, 0, 0, 0
1469083280.991, 0, 0, 0
1469083281.991, 0, 0, 0
1469083282.991, 0, 0, 0
1469083283.991, 0, 0, 0
1469083284.991, 0, 0, 0
1469083285.991, 0, 0, 0
1469083286.991, 0, 0, 0
1469083287.993, 0, 0, 0
1469083288.991, 0, 0, 0
1469083289.991, 0, 0, 0
1469083290.991, 0, 0, 0
1469083291.991, 0, 0, 0
1469083292.991, 0, 0, 0
1469083293.991, 0, 0, 0
1469083294.991, 0, 0, 0
1469083295.991, 0, 0, 0
1469083296.991, 0, 0, 0
1469083297.991, 0, 0, 0
1469083298.991, 0, 0, 0
1469083299.991, 0, 0, 0
1469083300.991, 0, 0, 0
1469083301.991, 0, 0, 0
1469083302.991, 0, 0, 0
1469083303.991, 0, 0, 0
1469083304.991, 0, 0, 0
1469083305.991, 0, 0, 0
1469083306.991, 0, 0, 0
1469083307.991, 0, 0, 0
1469083308.991, 0, 0, 0
1469083309.991, 0, 0, 0
1469083310.991, 0, 0, 0
1469083311.991, 0, 0, 0
1469083312.991, 0, 0, 0
1469083313.991, 0, 0, 0
1469083314.991, 0, 0, 0
1469083315.991, 0, 0, 0
1469083316.991, 0, 0, 0
1469083317.991, 0, 0, 0
1469083318.991, 0, 0, 0
1469083319.991, 0, 0, 0
1469083320.991, 0, 0, 0
1469083321.991, 0, 0, 0
1469083322.991, 0, 0, 0
1469083323.993, 0, 0, 0
1469083324.99, 0, 0, 0
1469083325.99, 0, 0, 0
1469083326.99, 0, 0, 0
1469083327.99, 0, 0, 0
1469083328.99, 0, 0, 0
1469083329.99, 0, 0, 0
1469083330.99, 0, 0, 0
1469083331.99, 0, 0, 0
1469083332.99, 0, 0, 0
1469083333.99, 0, 0, 0
1469083334.99, 0, 0, 0
1469083335.992, 0, 0, 0
1469083336.99, 0, 0, 0
1469083337.99, 0, 0, 0
1469083338.99, 0, 0, 0
1469083339.99, 0, 0, 0
1469083340.99, 0, 0, 0
1469083341.99, 0, 0, 0
1469083342.99, 0, 0, 0
1469083343.99, 0, 0, 0
1469083344.99, 0, 0, 0
1469083345.99, 0, 0, 0
1469083346.99, 0, 0, 0
1469083347.99, 0, 0, 0
1469083348.99, 0, 0, 0
1469083349.99, 0, 0, 0
1469083350.99, 0, 0, 0
1469083351.99, 0, 0, 0
1469083352.99, 0, 0, 0
1469083353.99, 0, 0, 0
1469083354.989, 0, 0, 0
1469083355.989, 0, 0, 0
1469083356.989, 0, 0, 0
1469083357.989, 0, 0, 0
1469083358.989, 0, 0, 0
1469083359.989, 0, 0, 0
1469083360.989, 0, 0, 0
1469083361.989, 0, 0, 0
1469083362.989, 0, 0, 0
1469083363.989, 0, 0, 0
1469083364.989, 0, 0, 0
1469083365.989, 0, 0, 0
1469083366.989, 0, 0, 0
1469083367.989, 0, 0, 0
1469083368.989, 0, 0, 0
1469083369.989, 0, 0, 0
1469083370.989, 0, 0, 0
1469083371.989, 0, 0, 0
1469083372.989, 0, 0, 0
1469083373.989, 0, 0, 0
1469083374.989, 0, 0, 0
1469083375.989, 0, 0, 0
1469083376.989, 0, 0, 0
1469083377.99, 0, 0, 0
1469083378.989, 0, 0, 0
1469083379.989, 0, 0, 0
1469083380.989, 0, 0, 0
1469083381.989, 0, 0, 0
1469083382.989, 0, 0, 0
1469083383.989, 0, 0, 0
1469083384.989, 0, 0, 0
1469083385.989, 0, 0, 0
1469083386.989, 0, 0, 0
1469083387.989, 0, 0, 0
1469083388.989, 0, 0, 0
1469083389.989, 0, 0, 0
1469083390.989, 0, 0, 0
1469083391.989, 0, 0, 0
1469083392.989, 0, 0, 0
1469083393.989, 0, 0, 0
1469083394.989, 0, 0, 0
1469083395.989, 0, 0, 0
1469083396.989, 0, 0, 0
1469083397.989, 0, 0, 0
1469083398.989, 0, 0, 0
1469083399.989, 0, 0, 0
1469083400.989, 0, 0, 0
1469083401.989, 0, 0, 0
1469083402.989, 0, 0, 0
1469083403.989, 0, 0, 0
1469083404.989, 0, 0, 0
1469083405.989, 0, 0, 0
1469083406.989, 0, 0, 0
1469083407.989, 0, 0, 0
1469083408.989, 0, 0, 0
1469083409.989, 0, 0, 0
1469083410.989, 0, 0, 0
1469083411.989, 0, 0, 0
1469083412.989, 0, 0, 0
1469083413.989, 0, 0, 0
1469083414.989, 0, 0, 0
1469083415.989, 0, 0, 0
1469083416.989, 0, 0, 0
1469083417.989, 0, 0, 0
1469083418.989, 0, 0, 0
1469083419.989, 0, 0, 0
1469083420.989, 0, 0, 0
1469083421.989, 0, 0, 0
1469083422.989, 0, 0, 0
1469083423.989, 0, 0, 0
1469083424.989, 0, 0, 0
1469083425.989, 0, 0, 0
1469083426.989, 0, 0, 0
1469083427.989, 0, 0, 0
1469083428.989, 0, 0, 0
1469083429.989, 0, 0, 0
1469083430.989, 0, 0, 0
1469083431.989, 0, 0, 0
1469083432.989, 0, 0, 0
1469083433.989, 0, 0, 0
1469083434.989, 0, 0, 0
1469083435.989, 0, 0, 0
1469083436.989, 0, 0, 0
1469083437.989, 0, 0, 0
1469083438.989, 0, 0, 0
1469083439.989, 0, 0, 0
1469083440.989, 0, 0, 0
1469083441.989, 0, 0, 0
1469083442.989, 0, 0, 0
1469083443.99, 0, 0, 0
1469083444.99, 0, 0, 0
1469083445.992, 0, 0, 0
1469083446.99, 0, 0, 0
1469083447.99, 0, 0, 0
1469083448.99, 0, 0, 0
