1471552164.984, 0, 0, 0
1471552165.984, 0, 0, 0
1471552166.984, 0, 0, 0
1471552167.984, 0, 0, 0
1471552168.984, 0, 0, 0
1471552169.984, 0, 0, 0
1471552170.984, 0, 0, 0
1471552171.984, 0, 0, 0
1471552172.984, 0, 0, 0
1471552173.984, 0, 0, 0
1471552174.984, 0, 0, 0
1471552175.984, 0, 0, 0
1471552176.984, 0, 0, 0
1471552177.985, 0, 0, 0
1471552178.984, 0, 0, 0
1471552179.984, 0, 0, 0
1471552180.984, 0, 0, 0
1471552181.984, 0, 0, 0
1471552182.984, 0, 0, 0
1471552183.984, 0, 0, 0
1471552184.984, 0, 0, 0
1471552185.984, 0, 0, 0
1471552186.984, 0, 0, 0
1471552187.984, 0, 0, 0
1471552188.984, 0, 0, 0
1471552189.986, 0, 0, 0
1471552190.983, 0, 0, 0
1471552191.983, 0, 0, 0
1471552192.983, 0, 0, 0
1471552193.983, 0, 0, 0
1471552194.983, 0, 0, 0
1471552195.983, 0, 0, 0
1471552196.983, 0, 0, 0
1471552197.983, 0, 0, 0
1471552198.983, 0, 0, 0
1471552199.983, 0, 0, 0
1471552200.983, 0, 0, 0
1471552201.985, 0, 0, 0
1471552202.983, 0, 0, 0
1471552203.983, 0, 0, 0
1471552204.983, 0, 0, 0
1471552205.983, 0, 0, 0
1471552206.983, 0, 0, 0
1471552207.983, 0, 0, 0
1471552208.983, 0, 0, 0
1471552209.983, 0, 0, 0
1471552210.983, 0, 0, 0
1471552211.983, 0, 0, 0
1471552212.983, 0, 0, 0
1471552213.983, 0, 0, 0
1471552214.983, 0, 0, 0
1471552215.983, 0, 0, 0
1471552216.983, 0, 0, 0
1471552217.983, 0, 0, 0
1471552218.983, 0, 0, 0
1471552219.983, 0, 0, 0
1471552220.983, 0, 0, 0
1471552221.983, 0, 0, 0
1471552222.983, 0, 0, 0
1471552223.983, 0, 0, 0
1471552224.983, 0, 0, 0
1471552225.984, 0, 0, 0
1471552226.982, 0, 0, 0
1471552227.982, 0, 0, 0
1471552228.982, 0, 0, 0
1471552229.982, 0, 0, 0
1471552230.982, 0, 0, 0
1471552231.982, 0, 0, 0
1471552232.982, 0, 0, 0
1471552233.982, 0, 0, 0
1471552234.982, 0, 0, 0
1471552235.982, 0, 0, 0
1471552236.982, 0, 0, 0
1471552237.982, 0, 0, 0
1471552238.982, 0, 0, 0
1471552239.982, 0, 0, 0
1471552240.982, 0, 0, 0
1471552241.982, 0, 0, 0
1471552242.982, 0, 0, 0
1471552243.982, 0, 0, 0
1471552244.982, 0, 0, 0
1471552245.982, 0, 0, 0
1471552246.982, 0, 0, 0
1471552247.982, 0, 0, 0
1471552248.982, 0, 0, 0
1471552249.982, 0, 0, 0
1471552250.982, 0, 0, 0
1471552251.982, 0, 0, 0
1471552252.982, 0, 0, 0
1471552253.982, 0, 0, 0
1471552254.982, 0, 0, 0
1471552255.982, 0, 0, 0
1471552256.983, 0, 0, 0
1471552257.982, 0, 0, 0
1471552258.982, 0, 0, 0
1471552259.982, 0, 0, 0
1471552260.982, 0, 0, 0
1471552261.982, 0, 0, 0
1471552262.982, 0, 0, 0
1471552263.982, 0, 0, 0
1471552264.982, 0, 0, 0
1471552265.982, 0, 0, 0
1471552266.985, 0, 0, 0
1471552267.982, 0, 0, 0
1471552268.982, 0, 0, 0
1471552269.982, 0, 0, 0
1471552270.982, 0, 0, 0
1471552271.982, 0, 0, 0
1471552272.982, 0, 0, 0
1471552273.982, 0, 0, 0
1471552274.982, 0, 0, 0
1471552275.982, 0, 0, 0
1471552276.982, 0, 0, 0
1471552277.982, 0, 0, 0
1471552278.982, 0, 0, 0
1471552279.982, 0, 0, 0
1471552280.982, 0, 0, 0
1471552281.983, 0, 0, 0
1471552282.982, 0, 0, 0
1471552283.982, 0, 0, 0
1471552284.982, 0, 0, 0
1471552285.982, 0, 0, 0
1471552286.982, 0, 0, 0
1471552287.982, 0, 0, 0
1471552288.982, 0, 0, 0
1471552289.982, 0, 0, 0
1471552290.982, 0, 0, 0
1471552291.982, 0, 0, 0
1471552292.984, 0, 0, 0
1471552293.982, 0, 0, 0
1471552294.982, 0, 0, 0
1471552295.982, 0, 0, 0
1471552296.982, 0, 0, 0
1471552297.982, 0, 0, 0
1471552298.982, 0, 0, 0
1471552299.982, 0, 0, 0
1471552300.982, 0, 0, 0
1471552301.982, 0, 0, 0
1471552302.982, 0, 0, 0
1471552303.982, 0, 0, 0
1471552304.982, 0, 0, 0
1471552305.982, 0, 0, 0
1471552306.982, 0, 0, 0
1471552307.982, 0, 0, 0
1471552308.984, 0, 0, 0
1471552309.982, 0, 0, 0
1471552310.982, 0, 0, 0
1471552311.982, 0, 0, 0
1471552312.982, 0, 0, 0
1471552313.982, 0, 0, 0
1471552314.982, 0, 0, 0
1471552315.982, 0, 0, 0
1471552316.982, 0, 0, 0
1471552317.982, 0, 0, 0
1471552318.982, 0, 0, 0
1471552319.982, 0, 0, 0
1471552320.982, 0, 0, 0
1471552321.982, 0, 0, 0
1471552322.982, 0, 0, 0
1471552323.982, 0, 0, 0
1471552324.982, 0, 0, 0
1471552325.982, 0, 0, 0
1471552326.982, 0, 0, 0
1471552327.982, 0, 0, 0
1471552328.982, 0, 0, 0
1471552329.982, 0, 0, 0
1471552330.982, 0, 0, 0
1471552331.982, 0, 0, 0
1471552332.984, 0, 0, 0
1471552333.982, 0, 0, 0
1471552334.982, 0, 0, 0
1471552335.982, 0, 0, 0
1471552336.982, 0, 0, 0
1471552337.982, 0, 0, 0
1471552338.982, 0, 0, 0
1471552339.982, 0, 0, 0
1471552340.982, 0, 0, 0
1471552341.982, 0, 0, 0
1471552342.982, 0, 0, 0
1471552343.982, 0, 0, 0
1471552344.982, 0, 0, 0
1471552345.982, 0, 0, 0
1471552346.982, 0, 0, 0
1471552347.982, 0, 0, 0
1471552348.982, 0, 0, 0
1471552349.982, 0, 0, 0
1471552350.982, 0, 0, 0
1471552351.982, 0, 0, 0
1471552352.982, 0, 0, 0
1471552353.982, 0, 0, 0
1471552354.982, 0, 0, 0
1471552355.982, 0, 0, 0
1471552356.982, 0, 0, 0
1471552357.982, 0, 0, 0
1471552358.982, 0, 0, 0
1471552359.982, 0, 0, 0
1471552360.982, 0, 0, 0
1471552361.982, 0, 0, 0
1471552362.982, 0, 0, 0
1471552363.982, 0, 0, 0
1471552364.982, 0, 0, 0
1471552365.982, 0, 0, 0
1471552366.982, 0, 0, 0
1471552367.982, 0, 0, 0
1471552368.982, 0, 0, 0
1471552369.982, 0, 0, 0
1471552370.982, 0, 0, 0
1471552371.982, 0, 0, 0
1471552372.982, 0, 0, 0
1471552373.982, 0, 0, 0
1471552374.982, 0, 0, 0
1471552375.982, 0, 0, 0
1471552376.982, 0, 0, 0
1471552377.982, 0, 0, 0
1471552378.982, 0, 0, 0
1471552379.982, 0, 0, 0
1471552380.982, 0, 0, 0
1471552381.982, 0, 0, 0
1471552382.982, 0, 0, 0
1471552383.982, 0, 0, 0
1471552384.982, 0, 0, 0
1471552385.982, 0, 0, 0
1471552386.982, 0, 0, 0
1471552387.982, 0, 0, 0
1471552388.982, 0, 0, 0
1471552389.982, 0, 0, 0
1471552390.982, 0, 0, 0
1471552391.982, 0, 0, 0
1471552392.982, 0, 0, 0
1471552393.982, 0, 0, 0
1471552394.982, 0, 0, 0
1471552395.982, 0, 0, 0
1471552396.982, 0, 0, 0
1471552397.982, 0, 0, 0
1471552398.982, 0, 0, 0
1471552399.982, 0, 0, 0
1471552400.982, 0, 0, 0
1471552401.982, 0, 0, 0
1471552402.982, 0, 0, 0
1471552403.985, 0, 0, 0
1471552404.982, 0, 0, 0
1471552405.982, 0, 0, 0
1471552406.982, 0, 0, 0
1471552407.982, 0, 0, 0
1471552408.982, 0, 0, 0
1471552409.982, 0, 0, 0
1471552410.982, 0, 0, 0
1471552411.982, 0, 0, 0
1471552412.982, 0, 0, 0
1471552413.982, 0, 0, 0
1471552414.982, 0, 0, 0
1471552415.982, 0, 0, 0
1471552416.982, 0, 0, 0
1471552417.982, 0, 0, 0
1471552418.983, 0, 0, 0
1471552419.982, 0, 0, 0
1471552420.982, 0, 0, 0
1471552421.982, 0, 0, 0
1471552422.982, 0, 0, 0
1471552423.982, 0, 0, 0
1471552424.982, 0, 0, 0
1471552425.982, 0, 0, 0
1471552426.982, 0, 0, 0
1471552427.982, 0, 0, 0
1471552428.982, 0, 0, 0
1471552429.982, 0, 0, 0
1471552430.982, 0, 0, 0
1471552431.982, 0, 0, 0
1471552432.982, 0, 0, 0
1471552433.982, 0, 0, 0
1471552434.982, 0, 0, 0
1471552435.982, 0, 0, 0
1471552436.982, 0, 0, 0
1471552437.982, 0, 0, 0
1471552438.982, 0, 0, 0
1471552439.982, 0, 0, 0
1471552440.982, 0, 0, 0
1471552441.982, 0, 0, 0
1471552442.982, 0, 0, 0
1471552443.983, 0, 0, 0
1471552444.982, 0, 0, 0
1471552445.982, 0, 0, 0
1471552446.982, 0, 0, 0
1471552447.982, 0, 0, 0
1471552448.982, 0, 0, 0
1471552449.982, 0, 0, 0
1471552450.982, 0, 0, 0
1471552451.982, 0, 0, 0
1471552452.983, 0, 0, 0
1471552453.982, 0, 0, 0
1471552454.982, 0, 0, 0
1471552455.982, 0, 0, 0
1471552456.982, 0, 0, 0
1471552457.982, 0, 0, 0
1471552458.982, 0, 0, 0
1471552459.982, 0, 0, 0
1471552460.982, 0, 0, 0
1471552461.982, 0, 0, 0
1471552462.982, 0, 0, 0
1471552463.982, 0, 0, 0
1471552464.982, 0, 0, 0
1471552465.982, 0, 0, 0
1471552466.982, 0, 0, 0
1471552467.982, 0, 0, 0
1471552468.982, 0, 0, 0
1471552469.982, 0, 0, 0
1471552470.982, 0, 0, 0
1471552471.982, 0, 0, 0
1471552472.982, 0, 0, 0
1471552473.982, 0, 0, 0
1471552474.982, 0, 0, 0
1471552475.982, 0, 0, 0
1471552476.982, 0, 0, 0
1471552477.982, 0, 0, 0
1471552478.982, 0, 0, 0
1471552479.982, 0, 0, 0
1471552480.982, 0, 0, 0
1471552481.982, 0, 0, 0
1471552482.982, 0, 0, 0
1471552483.982, 0, 0, 0
1471552484.982, 0, 0, 0
1471552485.982, 0, 0, 0
1471552486.982, 0, 0, 0
1471552487.982, 0, 0, 0
1471552488.982, 0, 0, 0
1471552489.982, 0, 0, 0
1471552490.982, 0, 0, 0
1471552491.982, 0, 0, 0
1471552492.982, 0, 0, 0
1471552493.982, 0, 0, 0
1471552494.982, 0, 0, 0
1471552495.982, 0, 0, 0
1471552496.982, 0, 0, 0
1471552497.982, 0, 0, 0
1471552498.982, 0, 0, 0
1471552499.982, 0, 0, 0
1471552500.982, 0, 0, 0
1471552501.982, 0, 0, 0
1471552502.982, 0, 0, 0
1471552503.982, 0, 0, 0
1471552504.982, 0, 0, 0
1471552505.982, 0, 0, 0
1471552506.982, 0, 0, 0
1471552507.982, 0, 0, 0
1471552508.983, 0, 0, 0
1471552509.982, 0, 0, 0
1471552510.982, 0, 0, 0
1471552511.982, 0, 0, 0
1471552512.982, 0, 0, 0
1471552513.982, 0, 0, 0
1471552514.982, 0, 0, 0
1471552515.982, 0, 0, 0
1471552516.982, 0, 0, 0
1471552517.982, 0, 0, 0
1471552518.982, 0, 0, 0
1471552519.982, 0, 0, 0
1471552520.982, 0, 0, 0
1471552521.982, 0, 0, 0
1471552522.982, 0, 0, 0
1471552523.982, 0, 0, 0
1471552524.982, 0, 0, 0
1471552525.982, 0, 0, 0
1471552526.982, 0, 0, 0
1471552527.982, 0, 0, 0
1471552528.982, 0, 0, 0
1471552529.982, 0, 0, 0
1471552530.982, 0, 0, 0
1471552531.982, 0, 0, 0
1471552532.982, 0, 0, 0
1471552533.982, 0, 0, 0
1471552534.982, 0, 0, 0
1471552535.982, 0, 0, 0
1471552536.982, 0, 0, 0
1471552537.982, 0, 0, 0
1471552538.982, 0, 0, 0
1471552539.982, 0, 0, 0
1471552540.982, 0, 0, 0
1471552541.982, 0, 0, 0
1471552542.982, 0, 0, 0
1471552543.982, 0, 0, 0
1471552544.982, 0, 0, 0
1471552545.982, 0, 0, 0
1471552546.982, 0, 0, 0
1471552547.982, 0, 0, 0
1471552548.982, 0, 0, 0
1471552549.982, 0, 0, 0
1471552550.982, 0, 0, 0
1471552551.982, 0, 0, 0
1471552552.982, 0, 0, 0
1471552553.982, 0, 0, 0
1471552554.982, 0, 0, 0
1471552555.982, 0, 0, 0
1471552556.982, 0, 0, 0
1471552557.982, 0, 0, 0
1471552558.984, 0, 0, 0
1471552559.982, 0, 0, 0
1471552560.982, 0, 0, 0
1471552561.982, 0, 0, 0
1471552562.982, 0, 0, 0
1471552563.982, 0, 0, 0
1471552564.982, 0, 0, 0
1471552565.982, 0, 0, 0
1471552566.982, 0, 0, 0
1471552567.982, 0, 0, 0
1471552568.982, 0, 0, 0
1471552569.982, 0, 0, 0
1471552570.982, 0, 0, 0
1471552571.982, 0, 0, 0
1471552572.984, 0, 0, 0
1471552573.982, 0, 0, 0
1471552574.982, 0, 0, 0
1471552575.982, 0, 0, 0
1471552576.982, 0, 0, 0
1471552577.982, 0, 0, 0
1471552578.982, 0, 0, 0
1471552579.982, 0, 0, 0
1471552580.982, 0, 0, 0
1471552581.982, 0, 0, 0
1471552582.982, 0, 0, 0
1471552583.982, 0, 0, 0
1471552584.982, 0, 0, 0
1471552585.982, 0, 0, 0
1471552586.982, 0, 0, 0
1471552587.982, 0, 0, 0
1471552588.982, 0, 0, 0
1471552589.982, 0, 0, 0
1471552590.982, 0, 0, 0
1471552591.982, 0, 0, 0
1471552592.982, 0, 0, 0
1471552593.982, 0, 0, 0
1471552594.982, 0, 0, 0
1471552595.982, 0, 0, 0
1471552596.982, 0, 0, 0
1471552597.982, 0, 0, 0
1471552598.982, 0, 0, 0
1471552599.982, 0, 0, 0
1471552600.982, 0, 0, 0
1471552601.982, 0, 0, 0
1471552602.982, 0, 0, 0
1471552603.982, 0, 0, 0
1471552604.982, 0, 0, 0
1471552605.982, 0, 0, 0
1471552606.982, 0, 0, 0
1471552607.982, 0, 0, 0
1471552608.982, 0, 0, 0
1471552609.982, 0, 0, 0
1471552610.982, 0, 0, 0
1471552611.982, 0, 0, 0
1471552612.982, 0, 0, 0
1471552613.982, 0, 0, 0
1471552614.982, 0, 0, 0
1471552615.982, 0, 0, 0
1471552616.982, 0, 0, 0
1471552617.982, 0, 0, 0
1471552618.982, 0, 0, 0
1471552619.982, 0, 0, 0
1471552620.982, 0, 0, 0
1471552621.982, 0, 0, 0
1471552622.982, 0, 0, 0
1471552623.982, 0, 0, 0
1471552624.982, 0, 0, 0
1471552625.982, 0, 0, 0
1471552626.982, 0, 0, 0
1471552627.982, 0, 0, 0
1471552628.982, 0, 0, 0
1471552629.982, 0, 0, 0
1471552630.982, 0, 0, 0
1471552631.982, 0, 0, 0
1471552632.982, 0, 0, 0
1471552633.982, 0, 0, 0
1471552634.982, 0, 0, 0
1471552635.984, 0, 0, 0
1471552636.982, 0, 0, 0
1471552637.982, 0, 0, 0
1471552638.982, 0, 0, 0
1471552639.982, 0, 0, 0
1471552640.982, 0, 0, 0
1471552641.982, 0, 0, 0
1471552642.982, 0, 0, 0
1471552643.982, 0, 0, 0
1471552644.982, 0, 0, 0
1471552645.982, 0, 0, 0
1471552646.982, 0, 0, 0
1471552647.982, 0, 0, 0
1471552648.982, 0, 0, 0
1471552649.982, 0, 0, 0
1471552650.982, 0, 0, 0
1471552651.982, 0, 0, 0
1471552652.982, 0, 0, 0
1471552653.982, 0, 0, 0
1471552654.983, 0, 0, 0
1471552655.982, 0, 0, 0
1471552656.982, 0, 0, 0
1471552657.982, 0, 0, 0
1471552658.982, 0, 0, 0
1471552659.982, 0, 0, 0
1471552660.982, 0, 0, 0
1471552661.982, 0, 0, 0
1471552662.982, 0, 0, 0
1471552663.982, 0, 0, 0
1471552664.982, 0, 0, 0
1471552665.983, 0, 0, 0
1471552666.982, 0, 0, 0
1471552667.982, 0, 0, 0
1471552668.982, 0, 0, 0
1471552669.982, 0, 0, 0
1471552670.982, 0, 0, 0
1471552671.982, 0, 0, 0
1471552672.982, 0, 0, 0
1471552673.982, 0, 0, 0
1471552674.982, 0, 0, 0
1471552675.982, 0, 0, 0
1471552676.982, 0, 0, 0
1471552677.982, 0, 0, 0
1471552678.982, 0, 0, 0
1471552679.982, 0, 0, 0
1471552680.982, 0, 0, 0
1471552681.983, 0, 0, 0
1471552682.995, 0, 0, 0
1471552683.981, 0, 0, 0
1471552684.981, 0, 0, 0
1471552685.981, 0, 0, 0
1471552686.981, 0, 0, 0
1471552687.981, 0, 0, 0
1471552688.981, 0, 0, 0
1471552689.981, 0, 0, 0
1471552690.981, 0, 0, 0
1471552691.981, 0, 0, 0
1471552692.981, 0, 0, 0
1471552693.981, 0, 0, 0
1471552694.981, 0, 0, 0
1471552695.981, 0, 0, 0
1471552696.981, 0, 0, 0
1471552697.981, 0, 0, 0
1471552698.981, 0, 0, 0
1471552699.981, 0, 0, 0
1471552700.981, 0, 0, 0
1471552701.981, 0, 0, 0
1471552702.981, 0, 0, 0
1471552703.981, 0, 0, 0
1471552704.981, 0, 0, 0
1471552705.981, 0, 0, 0
1471552706.981, 0, 0, 0
1471552707.981, 0, 0, 0
1471552708.981, 0, 0, 0
1471552709.981, 0, 0, 0
1471552710.981, 0, 0, 0
1471552711.981, 0, 0, 0
1471552712.981, 0, 0, 0
1471552713.981, 0, 0, 0
1471552714.981, 0, 0, 0
1471552715.981, 0, 0, 0
1471552716.981, 0, 0, 0
1471552717.981, 0, 0, 0
1471552718.981, 0, 0, 0
1471552719.981, 0, 0, 0
1471552720.981, 0, 0, 0
1471552721.981, 0, 0, 0
1471552722.981, 0, 0, 0
1471552723.981, 0, 0, 0
1471552724.981, 0, 0, 0
1471552725.981, 0, 0, 0
1471552726.981, 0, 0, 0
1471552727.981, 0, 0, 0
1471552728.981, 0, 0, 0
1471552729.981, 0, 0, 0
1471552730.981, 0, 0, 0
1471552731.981, 0, 0, 0
1471552732.981, 0, 0, 0
1471552733.981, 0, 0, 0
1471552734.981, 0, 0, 0
1471552735.981, 0, 0, 0
1471552736.981, 0, 0, 0
1471552737.981, 0, 0, 0
1471552738.981, 0, 0, 0
1471552739.981, 0, 0, 0
1471552740.981, 0, 0, 0
1471552741.981, 0, 0, 0
1471552742.981, 0, 0, 0
1471552743.981, 0, 0, 0
1471552744.981, 0, 0, 0
1471552745.981, 0, 0, 0
1471552746.981, 0, 0, 0
1471552747.982, 0, 0, 0
1471552748.983, 0, 0, 0
1471552749.981, 0, 0, 0
1471552750.981, 0, 0, 0
1471552751.981, 0, 0, 0
1471552752.981, 0, 0, 0
1471552753.981, 0, 0, 0
1471552754.981, 0, 0, 0
1471552755.981, 0, 0, 0
1471552756.981, 0, 0, 0
1471552757.981, 0, 0, 0
1471552758.981, 0, 0, 0
1471552759.981, 0, 0, 0
1471552760.981, 0, 0, 0
1471552761.981, 0, 0, 0
1471552762.981, 0, 0, 0
1471552763.981, 0, 0, 0
1471552764.981, 0, 0, 0
1471552765.981, 0, 0, 0
1471552766.981, 0, 0, 0
1471552767.983, 0, 0, 0
1471552768.981, 0, 0, 0
1471552769.981, 0, 0, 0
1471552770.981, 0, 0, 0
1471552771.981, 0, 0, 0
1471552772.981, 0, 0, 0
1471552773.981, 0, 0, 0
1471552774.981, 0, 0, 0
1471552775.981, 0, 0, 0
1471552776.981, 0, 0, 0
1471552777.981, 0, 0, 0
1471552778.981, 0, 0, 0
1471552779.981, 0, 0, 0
1471552780.981, 0, 0, 0
1471552781.981, 0, 0, 0
1471552782.981, 0, 0, 0
1471552783.981, 0, 0, 0
1471552784.981, 0, 0, 0
1471552785.981, 0, 0, 0
1471552786.981, 0, 0, 0
1471552787.982, 0, 0, 0
1471552788.981, 0, 0, 0
1471552789.981, 0, 0, 0
1471552790.981, 0, 0, 0
1471552791.981, 0, 0, 0
1471552792.981, 0, 0, 0
1471552793.981, 0, 0, 0
1471552794.981, 0, 0, 0
1471552795.981, 0, 0, 0
1471552796.981, 0, 0, 0
1471552797.981, 0, 0, 0
1471552798.981, 0, 0, 0
1471552799.981, 0, 0, 0
1471552800.981, 0, 0, 0
1471552801.981, 0, 0, 0
1471552802.981, 0, 0, 0
1471552803.981, 0, 0, 0
1471552804.981, 0, 0, 0
1471552805.981, 0, 0, 0
1471552806.981, 0, 0, 0
1471552807.982, 0, 0, 0
1471552808.981, 0, 0, 0
1471552809.981, 0, 0, 0
1471552810.981, 0, 0, 0
1471552811.981, 0, 0, 0
1471552812.981, 0, 0, 0
1471552813.981, 0, 0, 0
1471552814.981, 0, 0, 0
1471552815.981, 0, 0, 0
1471552816.981, 0, 0, 0
1471552817.981, 0, 0, 0
1471552818.981, 0, 0, 0
1471552819.981, 0, 0, 0
1471552820.981, 0, 0, 0
1471552821.981, 0, 0, 0
1471552822.981, 0, 0, 0
1471552823.982, 0, 0, 0
1471552824.981, 0, 0, 0
1471552825.981, 0, 0, 0
1471552826.981, 0, 0, 0
1471552827.981, 0, 0, 0
1471552828.981, 0, 0, 0
1471552829.981, 0, 0, 0
1471552830.981, 0, 0, 0
1471552831.981, 0, 0, 0
1471552832.981, 0, 0, 0
1471552833.981, 0, 0, 0
1471552834.981, 0, 0, 0
1471552835.981, 0, 0, 0
1471552836.981, 0, 0, 0
1471552837.981, 0, 0, 0
1471552838.981, 0, 0, 0
1471552839.981, 0, 0, 0
1471552840.981, 0, 0, 0
1471552841.981, 0, 0, 0
1471552842.981, 0, 0, 0
1471552843.981, 0, 0, 0
1471552844.981, 0, 0, 0
1471552845.981, 0, 0, 0
1471552846.981, 0, 0, 0
1471552847.981, 0, 0, 0
1471552848.981, 0, 0, 0
1471552849.981, 0, 0, 0
1471552850.982, 0, 0, 0
1471552851.981, 0, 0, 0
1471552852.981, 0, 0, 0
1471552853.981, 0, 0, 0
1471552854.981, 0, 0, 0
1471552855.981, 0, 0, 0
1471552856.981, 0, 0, 0
1471552857.981, 0, 0, 0
1471552858.981, 0, 0, 0
1471552859.981, 0, 0, 0
1471552860.981, 0, 0, 0
1471552861.981, 0, 0, 0
1471552862.981, 0, 0, 0
1471552863.981, 0, 0, 0
1471552864.981, 0, 0, 0
1471552865.98, 0, 0, 0
1471552866.98, 0, 0, 0
1471552867.98, 0, 0, 0
1471552868.98, 0, 0, 0
1471552869.98, 0, 0, 0
1471552870.98, 0, 0, 0
1471552871.98, 0, 0, 0
1471552872.98, 0, 0, 0
1471552873.98, 0, 0, 0
1471552874.98, 0, 0, 0
1471552875.98, 0, 0, 0
1471552876.98, 0, 0, 0
1471552877.98, 0, 0, 0
1471552878.98, 0, 0, 0
1471552879.98, 0, 0, 0
1471552880.982, 0, 0, 0
1471552881.98, 0, 0, 0
1471552882.98, 0, 0, 0
1471552883.98, 0, 0, 0
1471552884.98, 0, 0, 0
1471552885.98, 0, 0, 0
1471552886.98, 0, 0, 0
1471552887.98, 0, 0, 0
1471552888.98, 0, 0, 0
1471552889.98, 0, 0, 0
1471552890.98, 0, 0, 0
1471552891.98, 0, 0, 0
1471552892.98, 0, 0, 0
1471552893.98, 0, 0, 0
1471552894.98, 0, 0, 0
1471552895.983, 0, 0, 0
1471552896.98, 0, 0, 0
1471552897.98, 0, 0, 0
1471552898.98, 0, 0, 0
1471552899.98, 0, 0, 0
1471552900.98, 0, 0, 0
1471552901.98, 0, 0, 0
1471552902.98, 0, 0, 0
1471552903.98, 0, 0, 0
1471552904.98, 0, 0, 0
1471552905.98, 0, 0, 0
1471552906.98, 0, 0, 0
1471552907.98, 0, 0, 0
1471552908.98, 0, 0, 0
1471552909.98, 0, 0, 0
1471552910.98, 0, 0, 0
1471552911.98, 0, 0, 0
1471552912.98, 0, 0, 0
1471552913.98, 0, 0, 0
1471552914.98, 0, 0, 0
1471552915.98, 0, 0, 0
1471552916.98, 0, 0, 0
1471552917.98, 0, 0, 0
1471552918.98, 0, 0, 0
1471552919.98, 0, 0, 0
1471552920.98, 0, 0, 0
1471552921.98, 0, 0, 0
1471552922.98, 0, 0, 0
1471552923.981, 0, 0, 0
1471552924.98, 0, 0, 0
1471552925.98, 0, 0, 0
1471552926.98, 0, 0, 0
1471552927.98, 0, 0, 0
1471552928.98, 0, 0, 0
1471552929.98, 0, 0, 0
1471552930.98, 0, 0, 0
1471552931.98, 0, 0, 0
1471552932.98, 0, 0, 0
1471552933.98, 0, 0, 0
1471552934.98, 0, 0, 0
1471552935.98, 0, 0, 0
1471552936.98, 0, 0, 0
1471552937.98, 0, 0, 0
1471552938.98, 0, 0, 0
1471552939.98, 0, 0, 0
1471552940.98, 0, 0, 0
1471552941.98, 0, 0, 0
1471552942.98, 0, 0, 0
1471552943.98, 0, 0, 0
1471552944.98, 0, 0, 0
1471552945.98, 0, 0, 0
1471552946.98, 0, 0, 0
1471552947.98, 0, 0, 0
1471552948.98, 0, 0, 0
1471552949.982, 0, 0, 0
1471552950.98, 0, 0, 0
1471552951.98, 0, 0, 0
1471552952.98, 0, 0, 0
1471552953.98, 0, 0, 0
1471552954.98, 0, 0, 0
1471552955.98, 0, 0, 0
1471552956.98, 0, 0, 0
1471552957.98, 0, 0, 0
1471552958.98, 0, 0, 0
1471552959.98, 0, 0, 0
1471552960.982, 0, 0, 0
1471552961.98, 0, 0, 0
1471552962.98, 0, 0, 0
1471552963.98, 0, 0, 0
1471552964.98, 0, 0, 0
1471552965.98, 0, 0, 0
1471552966.98, 0, 0, 0
1471552967.98, 0, 0, 0
1471552968.98, 0, 0, 0
1471552969.98, 0, 0, 0
1471552970.98, 0, 0, 0
1471552971.98, 0, 0, 0
1471552972.982, 0, 0, 0
1471552973.98, 0, 0, 0
1471552974.98, 0, 0, 0
1471552975.98, 0, 0, 0
1471552976.98, 0, 0, 0
1471552977.98, 0, 0, 0
1471552978.98, 0, 0, 0
1471552979.98, 0, 0, 0
1471552980.98, 0, 0, 0
1471552981.98, 0, 0, 0
1471552982.982, 0, 0, 0
1471552983.98, 0, 0, 0
1471552984.98, 0, 0, 0
1471552985.98, 0, 0, 0
1471552986.98, 0, 0, 0
1471552987.981, 0, 0, 0
1471552988.98, 0, 0, 0
1471552989.98, 0, 0, 0
1471552990.98, 0, 0, 0
1471552991.98, 0, 0, 0
1471552992.98, 0, 0, 0
1471552993.98, 0, 0, 0
1471552994.98, 0, 0, 0
1471552995.98, 0, 0, 0
1471552996.98, 0, 0, 0
1471552997.98, 0, 0, 0
1471552998.98, 0, 0, 0
1471552999.98, 0, 0, 0
1471553000.98, 0, 0, 0
1471553001.98, 0, 0, 0
1471553002.98, 0, 0, 0
1471553003.98, 0, 0, 0
1471553004.98, 0, 0, 0
1471553005.98, 0, 0, 0
1471553006.982, 0, 0, 0
1471553007.98, 0, 0, 0
1471553008.98, 0, 0, 0
1471553009.98, 0, 0, 0
1471553010.98, 0, 0, 0
1471553011.98, 0, 0, 0
1471553012.98, 0, 0, 0
1471553013.98, 0, 0, 0
1471553014.98, 0, 0, 0
1471553015.98, 0, 0, 0
1471553016.98, 0, 0, 0
1471553017.98, 0, 0, 0
1471553018.98, 0, 0, 0
1471553019.98, 0, 0, 0
1471553020.98, 0, 0, 0
1471553021.98, 0, 0, 0
1471553022.981, 0, 0, 0
1471553023.98, 0, 0, 0
1471553024.98, 0, 0, 0
1471553025.98, 0, 0, 0
1471553026.98, 0, 0, 0
1471553027.98, 0, 0, 0
1471553028.98, 0, 0, 0
1471553029.98, 0, 0, 0
1471553030.98, 0, 0, 0
1471553031.98, 0, 0, 0
1471553032.98, 0, 0, 0
1471553033.98, 0, 0, 0
1471553034.98, 0, 0, 0
1471553035.98, 0, 0, 0
1471553036.98, 0, 0, 0
1471553037.98, 0, 0, 0
1471553038.98, 0, 0, 0
