1470551600, 0, 0, 0
1470551601, 0, 0, 0
1470551602, 0, 0, 0
1470551603, 0, 0, 0
1470551604, 0, 0, 0
1470551605, 0, 0, 0
1470551606, 0, 0, 0
1470551607, 0, 0, 0
1470551608, 0, 0, 0
1470551609, 0, 0, 0
1470551610, 0, 0, 0
1470551611, 0, 0, 0
1470551612, 0, 0, 0
1470551613, 0, 0, 0
1470551614, 0, 0, 0
1470551615, 0, 0, 0
1470551616, 0, 0, 0
1470551617, 0, 0, 0
1470551618, 0, 0, 0
1470551619, 0, 0, 0
1470551620, 0, 0, 0
1470551621, 0, 0, 0
1470551622, 0, 0, 0
1470551623, 0, 0, 0
1470551624, 0, 0, 0
1470551625, 0, 0, 0
1470551626, 0, 0, 0
1470551627, 0, 0, 0
1470551628, 0, 0, 0
1470551629, 0, 0, 0
1470551630, 0, 0, 0
1470551631, 0, 0, 0
1470551632, 0, 0, 0
1470551633, 0, 0, 0
1470551634, 0, 0, 0
1470551635, 0, 0, 0
1470551636, 0, 0, 0
1470551637, 0, 0, 0
1470551638, 0, 0, 0
1470551639, 0, 0, 0
1470551640, 0, 0, 0
1470551641, 0, 0, 0
1470551642, 0, 0, 0
1470551643, 0, 0, 0
1470551644, 0, 0, 0
1470551645, 0, 0, 0
1470551646, 0, 0, 0
1470551647, 0, 0, 0
1470551648, 0, 0, 0
1470551649, 0, 0, 0
1470551650, 0, 0, 0
1470551651, 0, 0, 0
1470551652, 0, 0, 0
1470551653, 0, 0, 0
1470551654, 0, 0, 0
1470551655, 0, 0, 0
1470551656, 0, 0, 0
1470551657, 0, 0, 0
1470551658, 0, 0, 0
1470551659, 0, 0, 0
1470551660, 0, 0, 0
1470551661, 0, 0, 0
1470551662, 0, 0, 0
1470551663, 0, 0, 0
1470551664, 0, 0, 0
1470551665, 0, 0, 0
1470551666, 0, 0, 0
1470551667, 0, 0, 0
1470551668, 0, 0, 0
1470551669, 0, 0, 0
1470551670, 0, 0, 0
1470551671, 0, 0, 0
1470551672, 0, 0, 0
1470551673, 0, 0, 0
1470551674, 0, 0, 0
1470551675, 0, 0, 0
1470551676, 0, 0, 0
1470551677, 0, 0, 0
1470551678, 0, 0, 0
1470551679, 0, 0, 0
1470551680, 0, 0, 0
1470551681, 0, 0, 0
1470551682, 0, 0, 0
1470551683, 0, 0, 0
1470551684, 0, 0, 0
1470551685, 0, 0, 0
1470551686, 0, 0, 0
1470551687, 0, 0, 0
1470551688, 0, 0, 0
1470551689, 0, 0, 0
1470551690, 0, 0, 0
1470551691, 0, 0, 0
1470551692, 0, 0, 0
1470551693, 0, 0, 0
1470551694, 0, 0, 0
1470551695, 0, 0, 0
1470551696, 0, 0, 0
1470551697, 0, 0, 0
1470551698, 0, 0, 0
1470551699, 0, 0, 0
1470551700, 0, 0, 0
1470551701, 0, 0, 0
1470551702, 0, 0, 0
1470551703, 0, 0, 0
1470551704, 0, 0, 0
1470551705, 0, 0, 0
1470551706, 0, 0, 0
1470551707, 0, 0, 0
1470551708, 0, 0, 0
1470551709, 0, 0, 0
1470551710, 0, 0, 0
1470551711, 0, 0, 0
1470551712, 0, 0, 0
1470551713, 0, 0, 0
1470551714, 0, 0, 0
1470551715, 0, 0, 0
1470551716, 0, 0, 0
1470551717, 0, 0, 0
1470551718, 0, 0, 0
1470551719, 0, 0, 0
1470551720, 0, 0, 0
1470551721, 0, 0, 0
1470551722, 0, 0, 0
1470551723, 0, 0, 0
1470551724, 0, 0, 0
1470551725, 0, 0, 0
1470551726, 0, 0, 0
1470551727, 0, 0, 0
1470551728, 0, 0, 0
1470551729, 0, 0, 0
1470551730, 0, 0, 0
1470551731, 0, 0, 0
1470551732, 0, 0, 0
1470551733, 0, 0, 0
1470551734, 0, 0, 0
1470551735, 0, 0, 0
1470551736, 0, 0, 0
1470551737, 0, 0, 0
1470551738, 0, 0, 0
1470551739, 0, 0, 0
1470551740, 0, 0, 0
1470551741, 0, 0, 0
1470551742, 0, 0, 0
1470551743, 0, 0, 0
1470551744, 0, 0, 0
1470551745, 0, 0, 0
1470551746, 0, 0, 0
1470551747, 0, 0, 0
1470551748, 0, 0, 0
1470551749, 0, 0, 0
1470551750, 0, 0, 0
1470551751, 0, 0, 0
1470551752, 0, 0, 0
1470551753, 0, 0, 0
1470551754, 0, 0, 0
1470551755, 0, 0, 0
1470551756, 0, 0, 0
1470551757, 0, 0, 0
1470551758, 0, 0, 0
1470551759, 0, 0, 0
1470551760, 0, 0, 0
1470551761, 0, 0, 0
1470551762, 0, 0, 0
1470551763, 0, 0, 0
1470551764, 0, 0, 0
1470551765, 0, 0, 0
1470551766, 0, 0, 0
1470551767, 0, 0, 0
1470551768, 0, 0, 0
1470551769, 0, 0, 0
1470551770, 0, 0, 0
1470551771, 0, 0, 0
1470551772, 0, 0, 0
1470551773.003, 0, 0, 0
1470551774, 0, 0, 0
1470551775, 0, 0, 0
1470551776, 0, 0, 0
1470551777, 0, 0, 0
1470551778, 0, 0, 0
1470551779, 0, 0, 0
1470551780, 0, 0, 0
1470551781, 0, 0, 0
1470551782, 0, 0, 0
1470551783, 0, 0, 0
1470551784, 0, 0, 0
1470551785, 0, 0, 0
1470551786, 0, 0, 0
1470551787, 0, 0, 0
1470551788, 0, 0, 0
1470551789, 0, 0, 0
1470551790, 0, 0, 0
1470551791, 0, 0, 0
1470551792, 0, 0, 0
1470551793, 0, 0, 0
1470551794, 0, 0, 0
1470551795, 0, 0, 0
1470551796, 0, 0, 0
1470551797, 0, 0, 0
1470551798, 0, 0, 0
1470551799, 0, 0, 0
1470551800, 0, 0, 0
1470551801, 0, 0, 0
1470551802, 0, 0, 0
1470551803, 0, 0, 0
1470551804, 0, 0, 0
1470551805, 0, 0, 0
1470551806, 0, 0, 0
1470551807, 0, 0, 0
1470551808, 0, 0, 0
1470551809, 0, 0, 0
1470551810, 0, 0, 0
1470551811, 0, 0, 0
1470551812, 0, 0, 0
1470551813, 0, 0, 0
1470551814, 0, 0, 0
1470551815, 0, 0, 0
1470551816, 0, 0, 0
1470551817, 0, 0, 0
1470551818, 0, 0, 0
1470551819, 0, 0, 0
1470551820.002, 0, 0, 0
1470551821, 0, 0, 0
1470551822, 0, 0, 0
1470551823, 0, 0, 0
1470551824, 0, 0, 0
1470551825, 0, 0, 0
1470551826, 0, 0, 0
1470551827, 0, 0, 0
1470551828, 0, 0, 0
1470551829, 0, 0, 0
1470551830, 0, 0, 0
1470551831, 0, 0, 0
1470551832, 0, 0, 0
1470551833, 0, 0, 0
1470551834, 0, 0, 0
1470551835, 0, 0, 0
1470551836, 0, 0, 0
1470551837, 0, 0, 0
1470551838, 0, 0, 0
1470551839, 0, 0, 0
1470551840, 0, 0, 0
1470551841, 0, 0, 0
1470551842, 0, 0, 0
1470551843, 0, 0, 0
1470551844, 0, 0, 0
1470551845, 0, 0, 0
1470551846, 0, 0, 0
1470551847, 0, 0, 0
1470551848, 0, 0, 0
1470551849, 0, 0, 0
1470551850, 0, 0, 0
1470551851, 0, 0, 0
1470551852, 0, 0, 0
1470551853, 0, 0, 0
1470551854, 0, 0, 0
1470551855, 0, 0, 0
1470551856, 0, 0, 0
1470551857, 0, 0, 0
1470551858, 0, 0, 0
1470551859, 0, 0, 0
1470551860, 0, 0, 0
1470551861, 0, 0, 0
1470551862, 0, 0, 0
1470551863, 0, 0, 0
1470551864, 0, 0, 0
1470551865, 0, 0, 0
1470551866, 0, 0, 0
1470551867, 0, 0, 0
1470551868, 0, 0, 0
1470551869, 0, 0, 0
1470551870, 0, 0, 0
1470551871, 0, 0, 0
1470551872, 0, 0, 0
1470551873, 0, 0, 0
1470551874, 0, 0, 0
1470551875, 0, 0, 0
1470551876, 0, 0, 0
1470551877, 0, 0, 0
1470551878, 0, 0, 0
1470551879, 0, 0, 0
1470551880, 0, 0, 0
1470551881, 0, 0, 0
1470551882, 0, 0, 0
1470551883, 0, 0, 0
1470551884, 0, 0, 0
1470551885, 0, 0, 0
1470551886, 0, 0, 0
1470551887, 0, 0, 0
1470551888, 0, 0, 0
1470551889, 0, 0, 0
1470551890, 0, 0, 0
1470551891, 0, 0, 0
1470551892, 0, 0, 0
1470551893, 0, 0, 0
1470551894, 0, 0, 0
1470551895, 0, 0, 0
1470551896, 0, 0, 0
1470551897, 0, 0, 0
1470551898, 0, 0, 0
1470551899, 0, 0, 0
1470551900, 0, 0, 0
1470551901, 0, 0, 0
1470551902, 0, 0, 0
1470551903, 0, 0, 0
1470551904, 0, 0, 0
1470551905, 0, 0, 0
1470551906, 0, 0, 0
1470551907, 0, 0, 0
1470551908, 0, 0, 0
1470551909, 0, 0, 0
1470551910, 0, 0, 0
1470551911, 0, 0, 0
1470551912, 0, 0, 0
1470551913, 0, 0, 0
1470551914, 0, 0, 0
1470551915, 0, 0, 0
1470551916, 0, 0, 0
1470551917, 0, 0, 0
1470551918, 0, 0, 0
1470551919, 0, 0, 0
1470551920, 0, 0, 0
1470551921, 0, 0, 0
1470551922, 0, 0, 0
1470551923, 0, 0, 0
1470551924, 0, 0, 0
1470551925, 0, 0, 0
1470551926, 0, 0, 0
1470551927, 0, 0, 0
1470551928, 0, 0, 0
1470551929, 0, 0, 0
1470551930, 0, 0, 0
1470551931, 0, 0, 0
1470551932, 0, 0, 0
1470551933, 0, 0, 0
1470551934, 0, 0, 0
1470551935, 0, 0, 0
1470551936, 0, 0, 0
1470551937, 0, 0, 0
1470551938, 0, 0, 0
1470551939, 0, 0, 0
1470551940, 0, 0, 0
1470551941, 0, 0, 0
1470551942, 0, 0, 0
1470551943, 0, 0, 0
1470551944, 0, 0, 0
1470551945, 0, 0, 0
1470551946, 0, 0, 0
1470551947, 0, 0, 0
1470551948, 0, 0, 0
1470551949, 0, 0, 0
1470551950, 0, 0, 0
1470551951, 0, 0, 0
1470551952, 0, 0, 0
1470551953, 0, 0, 0
1470551954, 0, 0, 0
1470551955, 0, 0, 0
1470551956, 0, 0, 0
1470551957, 0, 0, 0
1470551958, 0, 0, 0
1470551959, 0, 0, 0
1470551960, 0, 0, 0
1470551961, 0, 0, 0
1470551962, 0, 0, 0
1470551963, 0, 0, 0
1470551964, 0, 0, 0
1470551965, 0, 0, 0
1470551966, 0, 0, 0
1470551967, 0, 0, 0
1470551968, 0, 0, 0
1470551969, 0, 0, 0
1470551970, 0, 0, 0
1470551971, 0, 0, 0
1470551972, 0, 0, 0
1470551973, 0, 0, 0
1470551974, 0, 0, 0
1470551975, 0, 0, 0
1470551976, 0, 0, 0
1470551977, 0, 0, 0
1470551978, 0, 0, 0
1470551979, 0, 0, 0
1470551980, 0, 0, 0
1470551981, 0, 0, 0
1470551982, 0, 0, 0
1470551983, 0, 0, 0
1470551984, 0, 0, 0
1470551985, 0, 0, 0
1470551986, 0, 0, 0
1470551987, 0, 0, 0
1470551988, 0, 0, 0
1470551989, 0, 0, 0
1470551990, 0, 0, 0
1470551991, 0, 0, 0
1470551992, 0, 0, 0
1470551993, 0, 0, 0
1470551994, 0, 0, 0
1470551995, 0, 0, 0
1470551996, 0, 0, 0
1470551997, 0, 0, 0
1470551998, 0, 0, 0
1470551999, 0, 0, 0
1470552000, 0, 0, 0
1470552001, 0, 0, 0
1470552002, 0, 0, 0
1470552003, 0, 0, 0
1470552004, 0, 0, 0
1470552005, 0, 0, 0
1470552006, 0, 0, 0
1470552007, 0, 0, 0
1470552008, 0, 0, 0
1470552009, 0, 0, 0
1470552010, 0, 0, 0
1470552011, 0, 0, 0
1470552012, 0, 0, 0
1470552013, 0, 0, 0
1470552014, 0, 0, 0
1470552015, 0, 0, 0
1470552016, 0, 0, 0
1470552017, 0, 0, 0
1470552018, 0, 0, 0
1470552019, 0, 0, 0
1470552020, 0, 0, 0
1470552021, 0, 0, 0
1470552022, 0, 0, 0
1470552023, 0, 0, 0
1470552024, 0, 0, 0
1470552025, 0, 0, 0
1470552026, 0, 0, 0
1470552027, 0, 0, 0
1470552028, 0, 0, 0
1470552029, 0, 0, 0
1470552030, 0, 0, 0
1470552031, 0, 0, 0
1470552032, 0, 0, 0
1470552033, 0, 0, 0
1470552034, 0, 0, 0
1470552035, 0, 0, 0
1470552036, 0, 0, 0
1470552037, 0, 0, 0
1470552038, 0, 0, 0
1470552039, 0, 0, 0
1470552040, 0, 0, 0
1470552041, 0, 0, 0
1470552042, 0, 0, 0
1470552043, 0, 0, 0
1470552044, 0, 0, 0
1470552045, 0, 0, 0
1470552046, 0, 0, 0
1470552047, 0, 0, 0
1470552048, 0, 0, 0
1470552049, 0, 0, 0
1470552050, 0, 0, 0
1470552051, 0, 0, 0
1470552052, 0, 0, 0
1470552053, 0, 0, 0
1470552054, 0, 0, 0
1470552055, 0, 0, 0
1470552056, 0, 0, 0
1470552057, 0, 0, 0
1470552058, 0, 0, 0
1470552059, 0, 0, 0
1470552060, 0, 0, 0
1470552061, 0, 0, 0
1470552062, 0, 0, 0
1470552063, 0, 0, 0
1470552064, 0, 0, 0
1470552065, 0, 0, 0
1470552066, 0, 0, 0
1470552067, 0, 0, 0
1470552068, 0, 0, 0
1470552069, 0, 0, 0
1470552070, 0, 0, 0
1470552071, 0, 0, 0
1470552072, 0, 0, 0
1470552073, 0, 0, 0
1470552074, 0, 0, 0
1470552075, 0, 0, 0
1470552076, 0, 0, 0
1470552077, 0, 0, 0
1470552078, 0, 0, 0
1470552079, 0, 0, 0
1470552080, 0, 0, 0
1470552081, 0, 0, 0
1470552082, 0, 0, 0
1470552083, 0, 0, 0
1470552084, 0, 0, 0
1470552085, 0, 0, 0
1470552086, 0, 0, 0
1470552087, 0, 0, 0
1470552088, 0, 0, 0
1470552089, 0, 0, 0
1470552090, 0, 0, 0
1470552091, 0, 0, 0
1470552092, 0, 0, 0
1470552093, 0, 0, 0
1470552094, 0, 0, 0
1470552095, 0, 0, 0
1470552096, 0, 0, 0
1470552097, 0, 0, 0
1470552098, 0, 0, 0
1470552099, 0, 0, 0
1470552100, 0, 0, 0
1470552101, 0, 0, 0
1470552102, 0, 0, 0
1470552103, 0, 0, 0
1470552104, 0, 0, 0
1470552105, 0, 0, 0
1470552106, 0, 0, 0
1470552107, 0, 0, 0
1470552108, 0, 0, 0
1470552109, 0, 0, 0
1470552110, 0, 0, 0
1470552111, 0, 0, 0
1470552112, 0, 0, 0
1470552113, 0, 0, 0
1470552114, 0, 0, 0
1470552115, 0, 0, 0
1470552116, 0, 0, 0
1470552117, 0, 0, 0
1470552118, 0, 0, 0
1470552119, 0, 0, 0
1470552120, 0, 0, 0
1470552121, 0, 0, 0
1470552122, 0, 0, 0
1470552123, 0, 0, 0
1470552124, 0, 0, 0
1470552125, 0, 0, 0
1470552126, 0, 0, 0
1470552127, 0, 0, 0
1470552128, 0, 0, 0
1470552129, 0, 0, 0
1470552130, 0, 0, 0
1470552131, 0, 0, 0
1470552132, 0, 0, 0
1470552133, 0, 0, 0
1470552134, 0, 0, 0
1470552135, 0, 0, 0
1470552136, 0, 0, 0
1470552137, 0, 0, 0
1470552138, 0, 0, 0
1470552139, 0, 0, 0
1470552140, 0, 0, 0
1470552141, 0, 0, 0
1470552142, 0, 0, 0
1470552143, 0, 0, 0
1470552144, 0, 0, 0
1470552145, 0, 0, 0
1470552146, 0, 0, 0
1470552147, 0, 0, 0
1470552148, 0, 0, 0
1470552149, 0, 0, 0
1470552150, 0, 0, 0
1470552151, 0, 0, 0
1470552152, 0, 0, 0
1470552153, 0, 0, 0
1470552154, 0, 0, 0
1470552155, 0, 0, 0
1470552156, 0, 0, 0
1470552157, 0, 0, 0
1470552158, 0, 0, 0
1470552159, 0, 0, 0
1470552160, 0, 0, 0
1470552161, 0, 0, 0
1470552162, 0, 0, 0
1470552163, 0, 0, 0
1470552164, 0, 0, 0
1470552165, 0, 0, 0
1470552166, 0, 0, 0
1470552167, 0, 0, 0
1470552168, 0, 0, 0
1470552169, 0, 0, 0
1470552170, 0, 0, 0
1470552171, 0, 0, 0
1470552172, 0, 0, 0
1470552173, 0, 0, 0
1470552174, 0, 0, 0
1470552175, 0, 0, 0
1470552176, 0, 0, 0
1470552177, 0, 0, 0
1470552178, 0, 0, 0
1470552179, 0, 0, 0
1470552180, 0, 0, 0
1470552181, 0, 0, 0
1470552182, 0, 0, 0
1470552183, 0, 0, 0
1470552184, 0, 0, 0
1470552185, 0, 0, 0
1470552186, 0, 0, 0
1470552187, 0, 0, 0
1470552188, 0, 0, 0
1470552189, 0, 0, 0
1470552190, 0, 0, 0
1470552191, 0, 0, 0
1470552192, 0, 0, 0
1470552193, 0, 0, 0
1470552194, 0, 0, 0
1470552195, 0, 0, 0
1470552196, 0, 0, 0
1470552197, 0, 0, 0
1470552198, 0, 0, 0
1470552199, 0, 0, 0
1470552200, 0, 0, 0
1470552201, 0, 0, 0
1470552202, 0, 0, 0
1470552203, 0, 0, 0
1470552204, 0, 0, 0
1470552205, 0, 0, 0
1470552206, 0, 0, 0
1470552207, 0, 0, 0
1470552208, 0, 0, 0
1470552209, 0, 0, 0
1470552210, 0, 0, 0
1470552211, 0, 0, 0
1470552212, 0, 0, 0
1470552213, 0, 0, 0
1470552214, 0, 0, 0
1470552215, 0, 0, 0
1470552216, 0, 0, 0
1470552217, 0, 0, 0
1470552218, 0, 0, 0
1470552219, 0, 0, 0
1470552220, 0, 0, 0
1470552221, 0, 0, 0
1470552222, 0, 0, 0
1470552223, 0, 0, 0
1470552224, 0, 0, 0
1470552225, 0, 0, 0
1470552226, 0, 0, 0
1470552227, 0, 0, 0
1470552228, 0, 0, 0
1470552229, 0, 0, 0
1470552230, 0, 0, 0
1470552231, 0, 0, 0
1470552232, 0, 0, 0
1470552233, 0, 0, 0
1470552234, 0, 0, 0
1470552235, 0, 0, 0
1470552236, 0, 0, 0
1470552237, 0, 0, 0
1470552238, 0, 0, 0
1470552239, 0, 0, 0
1470552240, 0, 0, 0
1470552241, 0, 0, 0
1470552242, 0, 0, 0
1470552243, 0, 0, 0
1470552244.009, 0, 0, 0
1470552245, 0, 0, 0
1470552246, 0, 0, 0
1470552247, 0, 0, 0
1470552248, 0, 0, 0
1470552249, 0, 0, 0
1470552250, 0, 0, 0
1470552251, 0, 0, 0
1470552252, 0, 0, 0
1470552253, 0, 0, 0
1470552254, 0, 0, 0
1470552255, 0, 0, 0
1470552256, 0, 0, 0
1470552257, 0, 0, 0
1470552258, 0, 0, 0
1470552259, 0, 0, 0
1470552260, 0, 0, 0
1470552261, 0, 0, 0
1470552262, 0, 0, 0
1470552263, 0, 0, 0
1470552264, 0, 0, 0
1470552265, 0, 0, 0
1470552266, 0, 0, 0
1470552267, 0, 0, 0
1470552268, 0, 0, 0
1470552269, 0, 0, 0
1470552270, 0, 0, 0
1470552271, 0, 0, 0
1470552272, 0, 0, 0
1470552273, 0, 0, 0
1470552274, 0, 0, 0
1470552275, 0, 0, 0
1470552276, 0, 0, 0
1470552277, 0, 0, 0
1470552278, 0, 0, 0
1470552279, 0, 0, 0
1470552280, 0, 0, 0
1470552281, 0, 0, 0
1470552282, 0, 0, 0
1470552283, 0, 0, 0
1470552284, 0, 0, 0
1470552285, 0, 0, 0
1470552286, 0, 0, 0
1470552287, 0, 0, 0
1470552288, 0, 0, 0
1470552289, 0, 0, 0
1470552290, 0, 0, 0
1470552291, 0, 0, 0
1470552292, 0, 0, 0
1470552293, 0, 0, 0
1470552294, 0, 0, 0
1470552295, 0, 0, 0
1470552296, 0, 0, 0
1470552297, 0, 0, 0
1470552298, 0, 0, 0
1470552299, 0, 0, 0
1470552300, 0, 0, 0
1470552301, 0, 0, 0
1470552302, 0, 0, 0
1470552303, 0, 0, 0
1470552304, 0, 0, 0
1470552305, 0, 0, 0
1470552306, 0, 0, 0
1470552307, 0, 0, 0
1470552308, 0, 0, 0
1470552309, 0, 0, 0
1470552310, 0, 0, 0
1470552311, 0, 0, 0
1470552312, 0, 0, 0
1470552313, 0, 0, 0
1470552314, 0, 0, 0
1470552315, 0, 0, 0
1470552316, 0, 0, 0
1470552317, 0, 0, 0
1470552318, 0, 0, 0
1470552319, 0, 0, 0
1470552320, 0, 0, 0
1470552321, 0, 0, 0
1470552322, 0, 0, 0
1470552323, 0, 0, 0
1470552324, 0, 0, 0
1470552325, 0, 0, 0
1470552326, 0, 0, 0
1470552327, 0, 0, 0
1470552328, 0, 0, 0
1470552329, 0, 0, 0
1470552330, 0, 0, 0
1470552331, 0, 0, 0
1470552332, 0, 0, 0
1470552333, 0, 0, 0
1470552334, 0, 0, 0
1470552335, 0, 0, 0
1470552336, 0, 0, 0
1470552337, 0, 0, 0
1470552338, 0, 0, 0
1470552339, 0, 0, 0
1470552340, 0, 0, 0
1470552341, 0, 0, 0
1470552342, 0, 0, 0
1470552343, 0, 0, 0
1470552344, 0, 0, 0
1470552345, 0, 0, 0
1470552346, 0, 0, 0
1470552347, 0, 0, 0
1470552348, 0, 0, 0
1470552349, 0, 0, 0
1470552350, 0, 0, 0
1470552351, 0, 0, 0
1470552352, 0, 0, 0
1470552353, 0, 0, 0
1470552354, 0, 0, 0
1470552355, 0, 0, 0
1470552356, 0, 0, 0
1470552357, 0, 0, 0
1470552358, 0, 0, 0
1470552359, 0, 0, 0
1470552360, 0, 0, 0
1470552361, 0, 0, 0
1470552362, 0, 0, 0
1470552363, 0, 0, 0
1470552364, 0, 0, 0
1470552365, 0, 0, 0
1470552366, 0, 0, 0
1470552367, 0, 0, 0
1470552368, 0, 0, 0
1470552369, 0, 0, 0
1470552370, 0, 0, 0
1470552371, 0, 0, 0
1470552372, 0, 0, 0
1470552373, 0, 0, 0
1470552374, 0, 0, 0
1470552375, 0, 0, 0
1470552376, 0, 0, 0
1470552377, 0, 0, 0
1470552378, 0, 0, 0
1470552379, 0, 0, 0
1470552380, 0, 0, 0
1470552381, 0, 0, 0
1470552382, 0, 0, 0
1470552383, 0, 0, 0
1470552384, 0, 0, 0
1470552385, 0, 0, 0
1470552386, 0, 0, 0
1470552387, 0, 0, 0
1470552388, 0, 0, 0
1470552389, 0, 0, 0
1470552390, 0, 0, 0
1470552391, 0, 0, 0
1470552392, 0, 0, 0
1470552393, 0, 0, 0
1470552394, 0, 0, 0
1470552395, 0, 0, 0
1470552396, 0, 0, 0
1470552397, 0, 0, 0
1470552398, 0, 0, 0
1470552399, 0, 0, 0
1470552400, 0, 0, 0
1470552401, 0, 0, 0
1470552402, 0, 0, 0
1470552403, 0, 0, 0
1470552404, 0, 0, 0
1470552405, 0, 0, 0
1470552406, 0, 0, 0
1470552407, 0, 0, 0
1470552408, 0, 0, 0
1470552409, 0, 0, 0
1470552410, 0, 0, 0
1470552411, 0, 0, 0
1470552412, 0, 0, 0
1470552413, 0, 0, 0
1470552414, 0, 0, 0
1470552415, 0, 0, 0
1470552416, 0, 0, 0
1470552417, 0, 0, 0
1470552418, 0, 0, 0
1470552419, 0, 0, 0
1470552420, 0, 0, 0
1470552421, 0, 0, 0
1470552422, 0, 0, 0
1470552423, 0, 0, 0
1470552424, 0, 0, 0
1470552425, 0, 0, 0
1470552426, 0, 0, 0
1470552427, 0, 0, 0
1470552428, 0, 0, 0
1470552429, 0, 0, 0
1470552430, 0, 0, 0
1470552431, 0, 0, 0
1470552432, 0, 0, 0
1470552433, 0, 0, 0
1470552434, 0, 0, 0
1470552435, 0, 0, 0
1470552436, 0, 0, 0
1470552437, 0, 0, 0
1470552438, 0, 0, 0
1470552439, 0, 0, 0
1470552440, 0, 0, 0
1470552441, 0, 0, 0
1470552442, 0, 0, 0
1470552443, 0, 0, 0
1470552444, 0, 0, 0
1470552445, 0, 0, 0
1470552446, 0, 0, 0
1470552447, 0, 0, 0
1470552448, 0, 0, 0
1470552449, 0, 0, 0
1470552450, 0, 0, 0
1470552451, 0, 0, 0
1470552452, 0, 0, 0
1470552453, 0, 0, 0
1470552454, 0, 0, 0
1470552455, 0, 0, 0
1470552456, 0, 0, 0
1470552457, 0, 0, 0
1470552458, 0, 0, 0
1470552459.003, 0, 0, 0
1470552460.001, 0, 0, 0
1470552461.001, 0, 0, 0
1470552462.001, 0, 0, 0
1470552463.004, 0, 0, 0
1470552464.001, 0, 0, 0
1470552465.001, 0, 0, 0
1470552466.001, 0, 0, 0
1470552467.001, 0, 0, 0
1470552468.001, 0, 0, 0
1470552469.001, 0, 0, 0
1470552470.001, 0, 0, 0
1470552471.001, 0, 0, 0
1470552472.001, 0, 0, 0
1470552473.001, 0, 0, 0
1470552474.001, 0, 0, 0
1470552475.001, 0, 0, 0
1470552476.001, 0, 0, 0
1470552477.001, 0, 0, 0
1470552478.001, 0, 0, 0
1470552479.001, 0, 0, 0
1470552480.001, 0, 0, 0
1470552481.001, 0, 0, 0
1470552482.001, 0, 0, 0
1470552483.001, 0, 0, 0
1470552484.001, 0, 0, 0
1470552485.001, 0, 0, 0
1470552486.003, 0, 0, 0
1470552487.001, 0, 0, 0
1470552488.001, 0, 0, 0
1470552489.001, 0, 0, 0
1470552490.001, 0, 0, 0
1470552491.001, 0, 0, 0
1470552492.005, 0, 0, 0
1470552493.001, 0, 0, 0
1470552494.001, 0, 0, 0
1470552495.001, 0, 0, 0
1470552496.001, 0, 0, 0
1470552497.001, 0, 0, 0
1470552498.001, 0, 0, 0
1470552499.001, 0, 0, 0
1470552500.001, 0, 0, 0
1470552501.001, 0, 0, 0
1470552502.001, 0, 0, 0
1470552503.001, 0, 0, 0
1470552504.001, 0, 0, 0
1470552505.001, 0, 0, 0
1470552506.001, 0, 0, 0
1470552507.001, 0, 0, 0
1470552508.001, 0, 0, 0
1470552509.001, 0, 0, 0
1470552510.001, 0, 0, 0
1470552511.001, 0, 0, 0
1470552512.001, 0, 0, 0
1470552513.001, 0, 0, 0
1470552514.001, 0, 0, 0
1470552515.002, 0, 0, 0
1470552516.001, 0, 0, 0
1470552517.001, 0, 0, 0
1470552518.001, 0, 0, 0
1470552519.001, 0, 0, 0
1470552520.001, 0, 0, 0
1470552521.001, 0, 0, 0
1470552522.001, 0, 0, 0
1470552523.001, 0, 0, 0
1470552524.001, 0, 0, 0
1470552525.001, 0, 0, 0
1470552526.001, 0, 0, 0
1470552527.001, 0, 0, 0
1470552528.004, 0, 0, 0
1470552529.002, 0, 0, 0
1470552530.002, 0, 0, 0
1470552531.002, 0, 0, 0
1470552532.002, 0, 0, 0
1470552533.002, 0, 0, 0
1470552534.002, 0, 0, 0
1470552535.002, 0, 0, 0
1470552536.002, 0, 0, 0
1470552537.002, 0, 0, 0
1470552538.002, 0, 0, 0
1470552539.002, 0, 0, 0
1470552540.002, 0, 0, 0
1470552541.002, 0, 0, 0
1470552542.002, 0, 0, 0
1470552543.002, 0, 0, 0
1470552544.002, 0, 0, 0
1470552545.002, 0, 0, 0
1470552546.002, 0, 0, 0
1470552547.002, 0, 0, 0
1470552548.002, 0, 0, 0
1470552549.002, 0, 0, 0
1470552550.002, 0, 0, 0
1470552551.004, 0, 0, 0
1470552552.002, 0, 0, 0
1470552553.006, 0, 0, 0
1470552554.002, 0, 0, 0
1470552555.002, 0, 0, 0
1470552556.002, 0, 0, 0
1470552557.002, 0, 0, 0
1470552558.002, 0, 0, 0
1470552559.002, 0, 0, 0
1470552560.002, 0, 0, 0
1470552561.002, 0, 0, 0
1470552562.002, 0, 0, 0
1470552563.002, 0, 0, 0
1470552564.002, 0, 0, 0
1470552565.002, 0, 0, 0
1470552566.002, 0, 0, 0
1470552567.002, 0, 0, 0
1470552568.002, 0, 0, 0
1470552569.002, 0, 0, 0
1470552570.002, 0, 0, 0
1470552571.002, 0, 0, 0
1470552572.002, 0, 0, 0
1470552573.002, 0, 0, 0
1470552574.002, 0, 0, 0
1470552575.002, 0, 0, 0
1470552576.002, 0, 0, 0
1470552577.002, 0, 0, 0
1470552578.002, 0, 0, 0
1470552579.002, 0, 0, 0
1470552580.002, 0, 0, 0
1470552581.002, 0, 0, 0
