1471159763.991, 0, 0, 0
1471159764.991, 0, 0, 0
1471159765.991, 0, 0, 0
1471159766.991, 0, 0, 0
1471159767.991, 0, 0, 0
1471159768.991, 0, 0, 0
1471159769.991, 0, 0, 0
1471159770.991, 0, 0, 0
1471159771.991, 0, 0, 0
1471159772.991, 0, 0, 0
1471159773.991, 0, 0, 0
1471159774.991, 0, 0, 0
1471159775.991, 0, 0, 0
1471159776.991, 0, 0, 0
1471159777.991, 0, 0, 0
1471159778.991, 0, 0, 0
1471159779.991, 0, 0, 0
1471159780.991, 0, 0, 0
1471159781.991, 0, 0, 0
1471159782.991, 0, 0, 0
1471159783.991, 0, 0, 0
1471159784.991, 0, 0, 0
1471159785.991, 0, 0, 0
1471159786.991, 0, 0, 0
1471159787.991, 0, 0, 0
1471159788.993, 0, 0, 0
1471159789.991, 0, 0, 0
1471159790.991, 0, 0, 0
1471159791.991, 0, 0, 0
1471159792.991, 0, 0, 0
1471159793.991, 0, 0, 0
1471159794.991, 0, 0, 0
1471159795.991, 0, 0, 0
1471159796.991, 0, 0, 0
1471159797.991, 0, 0, 0
1471159798.991, 0, 0, 0
1471159799.991, 0, 0, 0
1471159800.991, 0, 0, 0
1471159801.991, 0, 0, 0
1471159802.991, 0, 0, 0
1471159803.991, 0, 0, 0
1471159804.991, 0, 0, 0
1471159805.991, 0, 0, 0
1471159806.991, 0, 0, 0
1471159807.991, 0, 0, 0
1471159808.991, 0, 0, 0
1471159809.991, 0, 0, 0
1471159810.991, 0, 0, 0
1471159811.991, 0, 0, 0
1471159812.991, 0, 0, 0
1471159813.991, 0, 0, 0
1471159814.991, 0, 0, 0
1471159815.991, 0, 0, 0
1471159816.991, 0, 0, 0
1471159817.991, 0, 0, 0
1471159818.991, 0, 0, 0
1471159819.991, 0, 0, 0
1471159820.991, 0, 0, 0
1471159821.991, 0, 0, 0
1471159822.991, 0, 0, 0
1471159823.991, 0, 0, 0
1471159824.991, 0, 0, 0
1471159825.991, 0, 0, 0
1471159826.991, 0, 0, 0
1471159827.991, 0, 0, 0
1471159828.991, 0, 0, 0
1471159829.991, 0, 0, 0
1471159830.993, 0, 0, 0
1471159831.991, 0, 0, 0
1471159832.991, 0, 0, 0
1471159833.991, 0, 0, 0
1471159834.991, 0, 0, 0
1471159835.991, 0, 0, 0
1471159836.991, 0, 0, 0
1471159837.991, 0, 0, 0
1471159838.991, 0, 0, 0
1471159839.991, 0, 0, 0
1471159840.991, 0, 0, 0
1471159841.991, 0, 0, 0
1471159842.991, 0, 0, 0
1471159843.991, 0, 0, 0
1471159844.991, 0, 0, 0
1471159845.991, 0, 0, 0
1471159846.991, 0, 0, 0
1471159847.991, 0, 0, 0
1471159848.991, 0, 0, 0
1471159849.991, 0, 0, 0
1471159850.991, 0, 0, 0
1471159851.991, 0, 0, 0
1471159852.991, 0, 0, 0
1471159853.991, 0, 0, 0
1471159854.991, 0, 0, 0
1471159855.991, 0, 0, 0
1471159856.991, 0, 0, 0
1471159857.991, 0, 0, 0
1471159858.991, 0, 0, 0
1471159859.991, 0, 0, 0
1471159860.991, 0, 0, 0
1471159861.991, 0, 0, 0
1471159862.991, 0, 0, 0
1471159863.991, 0, 0, 0
1471159864.991, 0, 0, 0
1471159865.991, 0, 0, 0
1471159866.991, 0, 0, 0
1471159867.991, 0, 0, 0
1471159868.991, 0, 0, 0
1471159869.991, 0, 0, 0
1471159870.991, 0, 0, 0
1471159871.991, 0, 0, 0
1471159872.991, 0, 0, 0
1471159873.991, 0, 0, 0
1471159874.991, 0, 0, 0
1471159875.991, 0, 0, 0
1471159876.991, 0, 0, 0
1471159877.991, 0, 0, 0
1471159878.991, 0, 0, 0
1471159879.991, 0, 0, 0
1471159880.991, 0, 0, 0
1471159881.991, 0, 0, 0
1471159882.991, 0, 0, 0
1471159883.991, 0, 0, 0
1471159884.991, 0, 0, 0
1471159885.991, 0, 0, 0
1471159886.991, 0, 0, 0
1471159887.991, 0, 0, 0
1471159888.991, 0, 0, 0
1471159889.991, 0, 0, 0
1471159890.991, 0, 0, 0
1471159891.991, 0, 0, 0
1471159892.991, 0, 0, 0
1471159893.991, 0, 0, 0
1471159894.991, 0, 0, 0
1471159895.991, 0, 0, 0
1471159896.991, 0, 0, 0
1471159897.991, 0, 0, 0
1471159898.991, 0, 0, 0
1471159899.991, 0, 0, 0
1471159900.991, 0, 0, 0
1471159901.991, 0, 0, 0
1471159902.991, 0, 0, 0
1471159903.991, 0, 0, 0
1471159904.991, 0, 0, 0
1471159905.991, 0, 0, 0
1471159906.991, 0, 0, 0
1471159907.991, 0, 0, 0
1471159908.991, 0, 0, 0
1471159909.991, 0, 0, 0
1471159910.991, 0, 0, 0
1471159911.991, 0, 0, 0
1471159912.993, 0, 0, 0
1471159913.991, 0, 0, 0
1471159914.991, 0, 0, 0
1471159915.991, 0, 0, 0
1471159916.991, 0, 0, 0
1471159917.991, 0, 0, 0
1471159918.991, 0, 0, 0
1471159919.991, 0, 0, 0
1471159920.991, 0, 0, 0
1471159921.991, 0, 0, 0
1471159922.991, 0, 0, 0
1471159923.991, 0, 0, 0
1471159924.991, 0, 0, 0
1471159925.991, 0, 0, 0
1471159926.991, 0, 0, 0
1471159927.991, 0, 0, 0
1471159928.991, 0, 0, 0
1471159929.991, 0, 0, 0
1471159930.991, 0, 0, 0
1471159931.991, 0, 0, 0
1471159932.991, 0, 0, 0
1471159933.991, 0, 0, 0
1471159934.991, 0, 0, 0
1471159935.991, 0, 0, 0
1471159936.991, 0, 0, 0
1471159937.991, 0, 0, 0
1471159938.991, 0, 0, 0
1471159939.991, 0, 0, 0
1471159940.991, 0, 0, 0
1471159941.991, 0, 0, 0
1471159942.991, 0, 0, 0
1471159943.991, 0, 0, 0
1471159944.991, 0, 0, 0
1471159945.991, 0, 0, 0
1471159946.991, 0, 0, 0
1471159947.991, 0, 0, 0
1471159948.991, 0, 0, 0
1471159949.991, 0, 0, 0
1471159950.991, 0, 0, 0
1471159951.991, 0, 0, 0
1471159952.991, 0, 0, 0
1471159953.991, 0, 0, 0
1471159954.991, 0, 0, 0
1471159955.991, 0, 0, 0
1471159956.991, 0, 0, 0
1471159957.991, 0, 0, 0
1471159958.991, 0, 0, 0
1471159959.991, 0, 0, 0
1471159960.991, 0, 0, 0
1471159961.991, 0, 0, 0
1471159962.991, 0, 0, 0
1471159963.991, 0, 0, 0
1471159964.991, 0, 0, 0
1471159965.991, 0, 0, 0
1471159966.991, 0, 0, 0
1471159967.991, 0, 0, 0
1471159968.991, 0, 0, 0
1471159969.991, 0, 0, 0
1471159970.991, 0, 0, 0
1471159971.991, 0, 0, 0
1471159972.991, 0, 0, 0
1471159973.991, 0, 0, 0
1471159974.992, 0, 0, 0
1471159975.991, 0, 0, 0
1471159976.991, 0, 0, 0
1471159977.991, 0, 0, 0
1471159978.991, 0, 0, 0
1471159979.991, 0, 0, 0
1471159980.991, 0, 0, 0
1471159981.991, 0, 0, 0
1471159982.991, 0, 0, 0
1471159983.991, 0, 0, 0
1471159984.991, 0, 0, 0
1471159985.991, 0, 0, 0
1471159986.991, 0, 0, 0
1471159987.991, 0, 0, 0
1471159988.991, 0, 0, 0
1471159989.991, 0, 0, 0
1471159990.991, 0, 0, 0
1471159991.991, 0, 0, 0
1471159992.991, 0, 0, 0
1471159993.991, 0, 0, 0
1471159994.991, 0, 0, 0
1471159995.991, 0, 0, 0
1471159996.991, 0, 0, 0
1471159997.991, 0, 0, 0
1471159998.991, 0, 0, 0
1471159999.991, 0, 0, 0
1471160000.991, 0, 0, 0
1471160001.994, 0, 0, 0
1471160002.991, 0, 0, 0
1471160003.991, 0, 0, 0
1471160004.991, 0, 0, 0
1471160005.991, 0, 0, 0
1471160006.991, 0, 0, 0
1471160007.991, 0, 0, 0
1471160008.991, 0, 0, 0
1471160009.991, 0, 0, 0
1471160010.991, 0, 0, 0
1471160011.991, 0, 0, 0
1471160012.991, 0, 0, 0
1471160013.991, 0, 0, 0
1471160014.991, 0, 0, 0
1471160015.991, 0, 0, 0
1471160016.991, 0, 0, 0
1471160017.991, 0, 0, 0
1471160018.991, 0, 0, 0
1471160019.991, 0, 0, 0
1471160020.991, 0, 0, 0
1471160021.991, 0, 0, 0
1471160022.991, 0, 0, 0
1471160023.991, 0, 0, 0
1471160024.991, 0, 0, 0
1471160025.991, 0, 0, 0
1471160026.991, 0, 0, 0
1471160027.991, 0, 0, 0
1471160028.991, 0, 0, 0
1471160029.991, 0, 0, 0
1471160030.991, 0, 0, 0
1471160031.991, 0, 0, 0
1471160032.991, 0, 0, 0
1471160033.991, 0, 0, 0
1471160034.991, 0, 0, 0
1471160035.991, 0, 0, 0
1471160036.991, 0, 0, 0
1471160037.991, 0, 0, 0
1471160038.991, 0, 0, 0
1471160039.991, 0, 0, 0
1471160040.991, 0, 0, 0
1471160041.991, 0, 0, 0
1471160042.993, 0, 0, 0
1471160043.991, 0, 0, 0
1471160044.991, 0, 0, 0
1471160045.991, 0, 0, 0
1471160046.991, 0, 0, 0
1471160047.991, 0, 0, 0
1471160048.991, 0, 0, 0
1471160049.991, 0, 0, 0
1471160050.991, 0, 0, 0
1471160051.991, 0, 0, 0
1471160052.991, 0, 0, 0
1471160053.991, 0, 0, 0
1471160054.991, 0, 0, 0
1471160055.991, 0, 0, 0
1471160056.991, 0, 0, 0
1471160057.991, 0, 0, 0
1471160058.991, 0, 0, 0
1471160059.991, 0, 0, 0
1471160060.991, 0, 0, 0
1471160061.991, 0, 0, 0
1471160062.991, 0, 0, 0
1471160063.991, 0, 0, 0
1471160064.991, 0, 0, 0
1471160065.991, 0, 0, 0
1471160066.991, 0, 0, 0
1471160067.991, 0, 0, 0
1471160068.991, 0, 0, 0
1471160069.991, 0, 0, 0
1471160070.993, 0, 0, 0
1471160071.991, 0, 0, 0
1471160072.991, 0, 0, 0
1471160073.991, 0, 0, 0
1471160074.991, 0, 0, 0
1471160075.991, 0, 0, 0
1471160076.991, 0, 0, 0
1471160077.991, 0, 0, 0
1471160078.991, 0, 0, 0
1471160079.991, 0, 0, 0
1471160080.991, 0, 0, 0
1471160081.991, 0, 0, 0
1471160082.991, 0, 0, 0
1471160083.991, 0, 0, 0
1471160084.991, 0, 0, 0
1471160085.991, 0, 0, 0
1471160086.991, 0, 0, 0
1471160087.991, 0, 0, 0
1471160088.991, 0, 0, 0
1471160089.991, 0, 0, 0
1471160090.991, 0, 0, 0
1471160091.991, 0, 0, 0
1471160092.993, 0, 0, 0
1471160093.99, 0, 0, 0
1471160094.99, 0, 0, 0
1471160095.99, 0, 0, 0
1471160096.99, 0, 0, 0
1471160097.99, 0, 0, 0
1471160098.99, 0, 0, 0
1471160099.99, 0, 0, 0
1471160100.99, 0, 0, 0
1471160101.99, 0, 0, 0
1471160102.99, 0, 0, 0
1471160103.99, 0, 0, 0
1471160104.99, 0, 0, 0
1471160105.99, 0, 0, 0
1471160106.99, 0, 0, 0
1471160107.99, 0, 0, 0
1471160108.99, 0, 0, 0
1471160109.99, 0, 0, 0
1471160110.99, 0, 0, 0
1471160111.99, 0, 0, 0
1471160112.99, 0, 0, 0
1471160113.99, 0, 0, 0
1471160114.99, 0, 0, 0
1471160115.99, 0, 0, 0
1471160116.99, 0, 0, 0
1471160117.99, 0, 0, 0
1471160118.99, 0, 0, 0
1471160119.99, 0, 0, 0
1471160120.99, 0, 0, 0
1471160121.99, 0, 0, 0
1471160122.991, 0, 0, 0
1471160123.992, 0, 0, 0
1471160124.99, 0, 0, 0
1471160125.99, 0, 0, 0
1471160126.99, 0, 0, 0
1471160127.99, 0, 0, 0
1471160128.99, 0, 0, 0
1471160129.99, 0, 0, 0
1471160130.99, 0, 0, 0
1471160131.99, 0, 0, 0
1471160132.99, 0, 0, 0
1471160133.99, 0, 0, 0
1471160134.99, 0, 0, 0
1471160135.99, 0, 0, 0
1471160136.99, 0, 0, 0
1471160137.99, 0, 0, 0
1471160138.99, 0, 0, 0
1471160139.99, 0, 0, 0
1471160140.99, 0, 0, 0
1471160141.99, 0, 0, 0
1471160142.99, 0, 0, 0
1471160143.99, 0, 0, 0
1471160144.991, 0, 0, 0
1471160145.992, 0, 0, 0
1471160146.99, 0, 0, 0
1471160147.99, 0, 0, 0
1471160148.99, 0, 0, 0
1471160149.99, 0, 0, 0
1471160150.99, 0, 0, 0
1471160151.99, 0, 0, 0
1471160152.99, 0, 0, 0
1471160153.99, 0, 0, 0
1471160154.99, 0, 0, 0
1471160155.99, 0, 0, 0
1471160156.99, 0, 0, 0
1471160157.99, 0, 0, 0
1471160158.99, 0, 0, 0
1471160159.99, 0, 0, 0
1471160160.99, 0, 0, 0
1471160161.99, 0, 0, 0
1471160162.99, 0, 0, 0
1471160163.99, 0, 0, 0
1471160164.992, 0, 0, 0
1471160165.99, 0, 0, 0
1471160166.99, 0, 0, 0
1471160167.99, 0, 0, 0
1471160168.99, 0, 0, 0
1471160169.99, 0, 0, 0
1471160170.99, 0, 0, 0
1471160171.99, 0, 0, 0
1471160172.99, 0, 0, 0
1471160173.99, 0, 0, 0
1471160174.99, 0, 0, 0
1471160175.99, 0, 0, 0
1471160176.99, 0, 0, 0
1471160177.99, 0, 0, 0
1471160178.99, 0, 0, 0
1471160179.99, 0, 0, 0
1471160180.99, 0, 0, 0
1471160181.99, 0, 0, 0
1471160182.99, 0, 0, 0
1471160183.99, 0, 0, 0
1471160184.99, 0, 0, 0
1471160185.99, 0, 0, 0
1471160186.99, 0, 0, 0
1471160187.99, 0, 0, 0
1471160188.99, 0, 0, 0
1471160189.99, 0, 0, 0
1471160190.99, 0, 0, 0
1471160191.99, 0, 0, 0
1471160192.99, 0, 0, 0
1471160193.99, 0, 0, 0
1471160194.99, 0, 0, 0
1471160195.99, 0, 0, 0
1471160196.99, 0, 0, 0
1471160197.99, 0, 0, 0
1471160198.99, 0, 0, 0
1471160199.99, 0, 0, 0
1471160200.99, 0, 0, 0
1471160201.99, 0, 0, 0
1471160202.99, 0, 0, 0
1471160203.99, 0, 0, 0
1471160204.99, 0, 0, 0
1471160205.99, 0, 0, 0
1471160206.99, 0, 0, 0
1471160207.99, 0, 0, 0
1471160208.991, 0, 0, 0
1471160209.99, 0, 0, 0
1471160210.99, 0, 0, 0
1471160211.99, 0, 0, 0
1471160212.99, 0, 0, 0
1471160213.99, 0, 0, 0
1471160214.99, 0, 0, 0
1471160215.99, 0, 0, 0
1471160216.99, 0, 0, 0
1471160217.99, 0, 0, 0
1471160218.99, 0, 0, 0
1471160219.99, 0, 0, 0
1471160220.99, 0, 0, 0
1471160221.99, 0, 0, 0
1471160222.99, 0, 0, 0
1471160223.99, 0, 0, 0
1471160224.99, 0, 0, 0
1471160225.99, 0, 0, 0
1471160226.99, 0, 0, 0
1471160227.99, 0, 0, 0
1471160228.992, 0, 0, 0
1471160229.99, 0, 0, 0
1471160230.99, 0, 0, 0
1471160231.99, 0, 0, 0
1471160232.99, 0, 0, 0
1471160233.99, 0, 0, 0
1471160234.99, 0, 0, 0
1471160235.99, 0, 0, 0
1471160236.99, 0, 0, 0
1471160237.99, 0, 0, 0
1471160238.99, 0, 0, 0
1471160239.99, 0, 0, 0
1471160240.99, 0, 0, 0
1471160241.99, 0, 0, 0
1471160242.99, 0, 0, 0
1471160243.99, 0, 0, 0
1471160244.99, 0, 0, 0
1471160245.99, 0, 0, 0
1471160246.99, 0, 0, 0
1471160247.99, 0, 0, 0
1471160248.99, 0, 0, 0
1471160249.99, 0, 0, 0
1471160250.992, 0, 0, 0
1471160251.99, 0, 0, 0
1471160252.99, 0, 0, 0
1471160253.99, 0, 0, 0
1471160254.99, 0, 0, 0
1471160255.99, 0, 0, 0
1471160256.99, 0, 0, 0
1471160257.99, 0, 0, 0
1471160258.99, 0, 0, 0
1471160259.99, 0, 0, 0
1471160260.99, 0, 0, 0
1471160261.99, 0, 0, 0
1471160262.99, 0, 0, 0
1471160263.99, 0, 0, 0
1471160264.99, 0, 0, 0
1471160265.99, 0, 0, 0
1471160266.99, 0, 0, 0
1471160267.99, 0, 0, 0
1471160268.99, 0, 0, 0
1471160269.99, 0, 0, 0
1471160270.99, 0, 0, 0
1471160271.99, 0, 0, 0
1471160272.992, 0, 0, 0
1471160273.99, 0, 0, 0
1471160274.99, 0, 0, 0
1471160275.99, 0, 0, 0
1471160276.99, 0, 0, 0
1471160277.99, 0, 0, 0
1471160278.99, 0, 0, 0
1471160279.99, 0, 0, 0
1471160280.99, 0, 0, 0
1471160281.99, 0, 0, 0
1471160282.99, 0, 0, 0
1471160283.99, 0, 0, 0
1471160284.99, 0, 0, 0
1471160285.99, 0, 0, 0
1471160286.99, 0, 0, 0
1471160287.99, 0, 0, 0
1471160288.99, 0, 0, 0
1471160289.99, 0, 0, 0
1471160290.991, 0, 0, 0
1471160291.993, 0, 0, 0
1471160292.99, 0, 0, 0
1471160293.99, 0, 0, 0
1471160294.99, 0, 0, 0
1471160295.99, 0, 0, 0
1471160296.99, 0, 0, 0
1471160297.99, 0, 0, 0
1471160298.99, 0, 0, 0
1471160299.99, 0, 0, 0
1471160300.99, 0, 0, 0
1471160301.99, 0, 0, 0
1471160302.99, 0, 0, 0
1471160303.99, 0, 0, 0
1471160304.99, 0, 0, 0
1471160305.99, 0, 0, 0
1471160306.99, 0, 0, 0
1471160307.99, 0, 0, 0
1471160308.99, 0, 0, 0
1471160309.99, 0, 0, 0
1471160310.99, 0, 0, 0
1471160311.99, 0, 0, 0
1471160312.991, 0, 0, 0
1471160313.99, 0, 0, 0
1471160314.99, 0, 0, 0
1471160315.99, 0, 0, 0
1471160316.99, 0, 0, 0
1471160317.99, 0, 0, 0
1471160318.99, 0, 0, 0
1471160319.99, 0, 0, 0
1471160320.99, 0, 0, 0
1471160321.99, 0, 0, 0
1471160322.99, 0, 0, 0
1471160323.99, 0, 0, 0
1471160324.99, 0, 0, 0
1471160325.99, 0, 0, 0
1471160326.99, 0, 0, 0
1471160327.99, 0, 0, 0
1471160328.99, 0, 0, 0
1471160329.99, 0, 0, 0
1471160330.99, 0, 0, 0
1471160331.99, 0, 0, 0
1471160332.99, 0, 0, 0
1471160333.99, 0, 0, 0
1471160334.992, 0, 0, 0
1471160335.99, 0, 0, 0
1471160336.99, 0, 0, 0
1471160337.99, 0, 0, 0
1471160338.99, 0, 0, 0
1471160339.99, 0, 0, 0
1471160340.99, 0, 0, 0
1471160341.99, 0, 0, 0
1471160342.99, 0, 0, 0
1471160343.99, 0, 0, 0
1471160344.99, 0, 0, 0
1471160345.99, 0, 0, 0
1471160346.99, 0, 0, 0
1471160347.99, 0, 0, 0
1471160348.99, 0, 0, 0
1471160349.99, 0, 0, 0
1471160350.99, 0, 0, 0
1471160351.99, 0, 0, 0
1471160352.99, 0, 0, 0
1471160353.99, 0, 0, 0
1471160354.991, 0, 0, 0
1471160355.99, 0, 0, 0
1471160356.99, 0, 0, 0
1471160357.99, 0, 0, 0
1471160358.99, 0, 0, 0
1471160359.99, 0, 0, 0
1471160360.99, 0, 0, 0
1471160361.99, 0, 0, 0
1471160362.99, 0, 0, 0
1471160363.99, 0, 0, 0
1471160364.99, 0, 0, 0
1471160365.99, 0, 0, 0
1471160366.99, 0, 0, 0
1471160367.99, 0, 0, 0
1471160368.99, 0, 0, 0
1471160369.99, 0, 0, 0
1471160370.99, 0, 0, 0
1471160371.99, 0, 0, 0
1471160372.99, 0, 0, 0
1471160373.99, 0, 0, 0
1471160374.99, 0, 0, 0
1471160375.991, 0, 0, 0
1471160376.99, 0, 0, 0
1471160377.99, 0, 0, 0
1471160378.99, 0, 0, 0
1471160379.99, 0, 0, 0
1471160380.99, 0, 0, 0
1471160381.99, 0, 0, 0
1471160382.99, 0, 0, 0
1471160383.99, 0, 0, 0
1471160384.99, 0, 0, 0
1471160385.99, 0, 0, 0
1471160386.99, 0, 0, 0
1471160387.99, 0, 0, 0
1471160388.99, 0, 0, 0
1471160389.99, 0, 0, 0
1471160390.99, 0, 0, 0
1471160391.99, 0, 0, 0
1471160392.99, 0, 0, 0
1471160393.99, 0, 0, 0
1471160394.99, 0, 0, 0
1471160395.99, 0, 0, 0
1471160396.99, 0, 0, 0
1471160397.992, 0, 0, 0
1471160398.99, 0, 0, 0
1471160399.99, 0, 0, 0
1471160400.99, 0, 0, 0
1471160401.99, 0, 0, 0
1471160402.99, 0, 0, 0
1471160403.99, 0, 0, 0
1471160404.99, 0, 0, 0
1471160405.99, 0, 0, 0
1471160406.99, 0, 0, 0
1471160407.99, 0, 0, 0
1471160408.99, 0, 0, 0
1471160409.99, 0, 0, 0
1471160410.99, 0, 0, 0
1471160411.99, 0, 0, 0
1471160412.99, 0, 0, 0
1471160413.99, 0, 0, 0
1471160414.99, 0, 0, 0
1471160415.99, 0, 0, 0
1471160416.99, 0, 0, 0
1471160417.99, 0, 0, 0
1471160418.99, 0, 0, 0
1471160419.99, 0, 0, 0
1471160420.99, 0, 0, 0
1471160421.99, 0, 0, 0
1471160422.99, 0, 0, 0
1471160423.99, 0, 0, 0
1471160424.99, 0, 0, 0
1471160425.99, 0, 0, 0
1471160426.99, 0, 0, 0
1471160427.99, 0, 0, 0
1471160428.99, 0, 0, 0
1471160429.99, 0, 0, 0
1471160430.99, 0, 0, 0
1471160431.99, 0, 0, 0
1471160432.99, 0, 0, 0
1471160433.99, 0, 0, 0
1471160434.99, 0, 0, 0
1471160435.99, 0, 0, 0
1471160436.99, 0, 0, 0
1471160437.99, 0, 0, 0
1471160438.99, 0, 0, 0
1471160439.99, 0, 0, 0
1471160440.99, 0, 0, 0
1471160441.99, 0, 0, 0
1471160442.99, 0, 0, 0
1471160443.99, 0, 0, 0
1471160444.99, 0, 0, 0
1471160445.99, 0, 0, 0
1471160446.99, 0, 0, 0
1471160447.99, 0, 0, 0
1471160448.99, 0, 0, 0
1471160449.99, 0, 0, 0
1471160450.99, 0, 0, 0
1471160451.99, 0, 0, 0
1471160452.99, 0, 0, 0
1471160453.99, 0, 0, 0
1471160454.99, 0, 0, 0
1471160455.99, 0, 0, 0
1471160456.99, 0, 0, 0
1471160457.99, 0, 0, 0
1471160458.99, 0, 0, 0
1471160459.99, 0, 0, 0
1471160460.99, 0, 0, 0
1471160461.99, 0, 0, 0
1471160462.99, 0, 0, 0
1471160463.99, 0, 0, 0
1471160464.99, 0, 0, 0
1471160465.99, 0, 0, 0
1471160466.99, 0, 0, 0
1471160467.99, 0, 0, 0
1471160468.99, 0, 0, 0
1471160469.99, 0, 0, 0
1471160470.99, 0, 0, 0
1471160471.99, 0, 0, 0
1471160472.99, 0, 0, 0
1471160473.99, 0, 0, 0
1471160474.99, 0, 0, 0
1471160475.99, 0, 0, 0
1471160476.99, 0, 0, 0
1471160477.99, 0, 0, 0
1471160478.99, 0, 0, 0
1471160479.99, 0, 0, 0
1471160480.99, 0, 0, 0
1471160481.992, 0, 0, 0
1471160482.99, 0, 0, 0
1471160483.99, 0, 0, 0
1471160484.99, 0, 0, 0
1471160485.99, 0, 0, 0
1471160486.99, 0, 0, 0
1471160487.99, 0, 0, 0
1471160488.99, 0, 0, 0
1471160489.99, 0, 0, 0
1471160490.99, 0, 0, 0
1471160491.99, 0, 0, 0
1471160492.99, 0, 0, 0
1471160493.99, 0, 0, 0
1471160494.99, 0, 0, 0
1471160495.99, 0, 0, 0
1471160496.99, 0, 0, 0
1471160497.99, 0, 0, 0
1471160498.99, 0, 0, 0
1471160499.99, 0, 0, 0
1471160500.99, 0, 0, 0
1471160501.99, 0, 0, 0
1471160502.99, 0, 0, 0
1471160503.99, 0, 0, 0
1471160504.99, 0, 0, 0
1471160505.99, 0, 0, 0
1471160506.99, 0, 0, 0
1471160507.99, 0, 0, 0
1471160508.99, 0, 0, 0
1471160509.99, 0, 0, 0
1471160510.99, 0, 0, 0
1471160511.99, 0, 0, 0
1471160512.99, 0, 0, 0
1471160513.99, 0, 0, 0
1471160514.99, 0, 0, 0
1471160515.99, 0, 0, 0
1471160516.99, 0, 0, 0
1471160517.99, 0, 0, 0
1471160518.99, 0, 0, 0
1471160519.99, 0, 0, 0
1471160520.99, 0, 0, 0
1471160521.99, 0, 0, 0
1471160522.992, 0, 0, 0
1471160523.99, 0, 0, 0
1471160524.99, 0, 0, 0
1471160525.99, 0, 0, 0
1471160526.99, 0, 0, 0
1471160527.99, 0, 0, 0
1471160528.99, 0, 0, 0
1471160529.99, 0, 0, 0
1471160530.99, 0, 0, 0
1471160531.99, 0, 0, 0
1471160532.99, 0, 0, 0
1471160533.99, 0, 0, 0
1471160534.99, 0, 0, 0
1471160535.99, 0, 0, 0
1471160536.99, 0, 0, 0
1471160537.99, 0, 0, 0
1471160538.99, 0, 0, 0
1471160539.99, 0, 0, 0
1471160540.991, 0, 0, 0
1471160541.992, 0, 0, 0
1471160542.99, 0, 0, 0
1471160543.99, 0, 0, 0
1471160544.99, 0, 0, 0
1471160545.99, 0, 0, 0
1471160546.99, 0, 0, 0
1471160547.99, 0, 0, 0
1471160548.99, 0, 0, 0
1471160549.99, 0, 0, 0
1471160550.99, 0, 0, 0
1471160551.99, 0, 0, 0
1471160552.99, 0, 0, 0
1471160553.99, 0, 0, 0
1471160554.99, 0, 0, 0
1471160555.99, 0, 0, 0
1471160556.99, 0, 0, 0
1471160557.99, 0, 0, 0
1471160558.99, 0, 0, 0
1471160559.99, 0, 0, 0
1471160560.99, 0, 0, 0
1471160561.99, 0, 0, 0
1471160562.99, 0, 0, 0
1471160563.99, 0, 0, 0
1471160564.99, 0, 0, 0
1471160565.99, 0, 0, 0
1471160566.99, 0, 0, 0
1471160567.99, 0, 0, 0
1471160568.99, 0, 0, 0
1471160569.99, 0, 0, 0
1471160570.99, 0, 0, 0
1471160571.99, 0, 0, 0
1471160572.99, 0, 0, 0
1471160573.99, 0, 0, 0
1471160574.99, 0, 0, 0
1471160575.99, 0, 0, 0
1471160576.99, 0, 0, 0
1471160577.99, 0, 0, 0
1471160578.99, 0, 0, 0
1471160579.99, 0, 0, 0
1471160580.99, 0, 0, 0
1471160581.99, 0, 0, 0
1471160582.99, 0, 0, 0
1471160583.991, 0, 0, 0
1471160584.99, 0, 0, 0
1471160585.99, 0, 0, 0
1471160586.99, 0, 0, 0
1471160587.99, 0, 0, 0
1471160588.99, 0, 0, 0
1471160589.99, 0, 0, 0
1471160590.99, 0, 0, 0
1471160591.99, 0, 0, 0
1471160592.99, 0, 0, 0
1471160593.99, 0, 0, 0
1471160594.99, 0, 0, 0
1471160595.99, 0, 0, 0
1471160596.99, 0, 0, 0
1471160597.99, 0, 0, 0
1471160598.99, 0, 0, 0
1471160599.99, 0, 0, 0
1471160600.99, 0, 0, 0
1471160601.99, 0, 0, 0
1471160602.99, 0, 0, 0
1471160603.99, 0, 0, 0
1471160604.991, 0, 0, 0
1471160605.99, 0, 0, 0
1471160606.99, 0, 0, 0
1471160607.99, 0, 0, 0
1471160608.99, 0, 0, 0
1471160609.99, 0, 0, 0
1471160610.99, 0, 0, 0
1471160611.99, 0, 0, 0
1471160612.99, 0, 0, 0
1471160613.99, 0, 0, 0
1471160614.99, 0, 0, 0
1471160615.99, 0, 0, 0
1471160616.99, 0, 0, 0
1471160617.99, 0, 0, 0
1471160618.99, 0, 0, 0
1471160619.99, 0, 0, 0
1471160620.99, 0, 0, 0
1471160621.99, 0, 0, 0
1471160622.99, 0, 0, 0
1471160623.99, 0, 0, 0
1471160624.992, 0, 0, 0
1471160625.99, 0, 0, 0
1471160626.99, 0, 0, 0
1471160627.99, 0, 0, 0
1471160628.99, 0, 0, 0
1471160629.99, 0, 0, 0
1471160630.99, 0, 0, 0
1471160631.99, 0, 0, 0
1471160632.99, 0, 0, 0
1471160633.99, 0, 0, 0
1471160634.99, 0, 0, 0
1471160635.99, 0, 0, 0
1471160636.99, 0, 0, 0
1471160637.99, 0, 0, 0
