1471278561.995, 0, 0, 0
1471278562.995, 0, 0, 0
1471278563.997, 0, 0, 0
1471278564.994, 0, 0, 0
1471278565.994, 0, 0, 0
1471278566.994, 0, 0, 0
1471278567.994, 0, 0, 0
1471278568.994, 0, 0, 0
1471278569.994, 0, 0, 0
1471278570.994, 0, 0, 0
1471278571.994, 0, 0, 0
1471278572.994, 0, 0, 0
1471278573.994, 0, 0, 0
1471278574.994, 0, 0, 0
1471278575.994, 0, 0, 0
1471278576.994, 0, 0, 0
1471278577.994, 0, 0, 0
1471278578.994, 0, 0, 0
1471278579.994, 0, 0, 0
1471278580.994, 0, 0, 0
1471278581.994, 0, 0, 0
1471278582.994, 0, 0, 0
1471278583.994, 0, 0, 0
1471278584.995, 0, 0, 0
1471278585.994, 0, 0, 0
1471278586.994, 0, 0, 0
1471278587.994, 0, 0, 0
1471278588.994, 0, 0, 0
1471278589.994, 0, 0, 0
1471278590.994, 0, 0, 0
1471278591.994, 0, 0, 0
1471278592.994, 0, 0, 0
1471278593.994, 0, 0, 0
1471278594.994, 0, 0, 0
1471278595.994, 0, 0, 0
1471278596.994, 0, 0, 0
1471278597.994, 0, 0, 0
1471278598.994, 0, 0, 0
1471278599.996, 0, 0, 0
1471278600.994, 0, 0, 0
1471278601.994, 0, 0, 0
1471278602.994, 0, 0, 0
1471278603.994, 0, 0, 0
1471278604.994, 0, 0, 0
1471278605.994, 0, 0, 0
1471278606.994, 0, 0, 0
1471278607.994, 0, 0, 0
1471278608.994, 0, 0, 0
1471278609.994, 0, 0, 0
1471278610.994, 0, 0, 0
1471278611.994, 0, 0, 0
1471278612.994, 0, 0, 0
1471278613.994, 0, 0, 0
1471278614.994, 0, 0, 0
1471278615.994, 0, 0, 0
1471278616.994, 0, 0, 0
1471278617.997, 0, 0, 0
1471278618.994, 0, 0, 0
1471278619.994, 0, 0, 0
1471278620.994, 0, 0, 0
1471278621.994, 0, 0, 0
1471278622.994, 0, 0, 0
1471278623.994, 0, 0, 0
1471278624.994, 0, 0, 0
1471278625.994, 0, 0, 0
1471278626.994, 0, 0, 0
1471278627.994, 0, 0, 0
1471278628.994, 0, 0, 0
1471278629.994, 0, 0, 0
1471278630.994, 0, 0, 0
1471278631.994, 0, 0, 0
1471278632.994, 0, 0, 0
1471278633.994, 0, 0, 0
1471278634.994, 0, 0, 0
1471278635.995, 0, 0, 0
1471278636.996, 0, 0, 0
1471278637.994, 0, 0, 0
1471278638.994, 0, 0, 0
1471278639.994, 0, 0, 0
1471278640.994, 0, 0, 0
1471278641.994, 0, 0, 0
1471278642.994, 0, 0, 0
1471278643.994, 0, 0, 0
1471278644.994, 0, 0, 0
1471278645.994, 0, 0, 0
1471278646.996, 0, 0, 0
1471278647.994, 0, 0, 0
1471278648.994, 0, 0, 0
1471278649.994, 0, 0, 0
1471278650.994, 0, 0, 0
1471278651.994, 0, 0, 0
1471278652.994, 0, 0, 0
1471278653.994, 0, 0, 0
1471278654.994, 0, 0, 0
1471278655.994, 0, 0, 0
1471278656.994, 0, 0, 0
1471278657.994, 0, 0, 0
1471278658.994, 0, 0, 0
1471278659.994, 0, 0, 0
1471278660.994, 0, 0, 0
1471278661.995, 0, 0, 0
1471278662.993, 0, 0, 0
1471278663.993, 0, 0, 0
1471278664.993, 0, 0, 0
1471278665.993, 0, 0, 0
1471278666.993, 0, 0, 0
1471278667.993, 0, 0, 0
1471278668.993, 0, 0, 0
1471278669.993, 0, 0, 0
1471278670.993, 0, 0, 0
1471278671.993, 0, 0, 0
1471278672.993, 0, 0, 0
1471278673.993, 0, 0, 0
1471278674.993, 0, 0, 0
1471278675.993, 0, 0, 0
1471278676.993, 0, 0, 0
1471278677.993, 0, 0, 0
1471278678.993, 0, 0, 0
1471278679.993, 0, 0, 0
1471278680.993, 0, 0, 0
1471278681.993, 0, 0, 0
1471278682.995, 0, 0, 0
1471278683.993, 0, 0, 0
1471278684.993, 0, 0, 0
1471278685.995, 0, 0, 0
1471278686.993, 0, 0, 0
1471278687.993, 0, 0, 0
1471278688.993, 0, 0, 0
1471278689.993, 0, 0, 0
1471278690.993, 0, 0, 0
1471278691.993, 0, 0, 0
1471278692.993, 0, 0, 0
1471278693.995, 0, 0, 0
1471278694.993, 0, 0, 0
1471278695.993, 0, 0, 0
1471278696.993, 0, 0, 0
1471278697.993, 0, 0, 0
1471278698.993, 0, 0, 0
1471278699.993, 0, 0, 0
1471278700.993, 0, 0, 0
1471278701.993, 0, 0, 0
1471278702.993, 0, 0, 0
1471278703.993, 0, 0, 0
1471278704.993, 0, 0, 0
1471278705.993, 0, 0, 0
1471278706.993, 0, 0, 0
1471278707.993, 0, 0, 0
1471278708.993, 0, 0, 0
1471278709.993, 0, 0, 0
1471278710.993, 0, 0, 0
1471278711.993, 0, 0, 0
1471278712.993, 0, 0, 0
1471278713.993, 0, 0, 0
1471278714.993, 0, 0, 0
1471278715.994, 0, 0, 0
1471278716.993, 0, 0, 0
1471278717.993, 0, 0, 0
1471278718.993, 0, 0, 0
1471278719.993, 0, 0, 0
1471278720.993, 0, 0, 0
1471278721.993, 0, 0, 0
1471278722.993, 0, 0, 0
1471278723.993, 0, 0, 0
1471278724.993, 0, 0, 0
1471278725.993, 0, 0, 0
1471278726.993, 0, 0, 0
1471278727.993, 0, 0, 0
1471278728.993, 0, 0, 0
1471278729.993, 0, 0, 0
1471278730.993, 0, 0, 0
1471278731.993, 0, 0, 0
1471278732.993, 0, 0, 0
1471278733.993, 0, 0, 0
1471278734.993, 0, 0, 0
1471278735.993, 0, 0, 0
1471278736.993, 0, 0, 0
1471278737.993, 0, 0, 0
1471278738.994, 0, 0, 0
1471278739.993, 0, 0, 0
1471278740.993, 0, 0, 0
1471278741.993, 0, 0, 0
1471278742.993, 0, 0, 0
1471278743.993, 0, 0, 0
1471278744.993, 0, 0, 0
1471278745.993, 0, 0, 0
1471278746.993, 0, 0, 0
1471278747.993, 0, 0, 0
1471278748.993, 0, 0, 0
1471278749.993, 0, 0, 0
1471278750.993, 0, 0, 0
1471278751.993, 0, 0, 0
1471278752.993, 0, 0, 0
1471278753.993, 0, 0, 0
1471278754.993, 0, 0, 0
1471278755.993, 0, 0, 0
1471278756.993, 0, 0, 0
1471278757.993, 0, 0, 0
1471278758.993, 0, 0, 0
1471278759.993, 0, 0, 0
1471278760.993, 0, 0, 0
1471278761.993, 0, 0, 0
1471278762.994, 0, 0, 0
1471278763.993, 0, 0, 0
1471278764.993, 0, 0, 0
1471278765.993, 0, 0, 0
1471278766.993, 0, 0, 0
1471278767.993, 0, 0, 0
1471278768.993, 0, 0, 0
1471278769.993, 0, 0, 0
1471278770.993, 0, 0, 0
1471278771.993, 0, 0, 0
1471278772.993, 0, 0, 0
1471278773.993, 0, 0, 0
1471278774.993, 0, 0, 0
1471278775.993, 0, 0, 0
1471278776.993, 0, 0, 0
1471278777.993, 0, 0, 0
1471278778.993, 0, 0, 0
1471278779.993, 0, 0, 0
1471278780.993, 0, 0, 0
1471278781.993, 0, 0, 0
1471278782.993, 0, 0, 0
1471278783.993, 0, 0, 0
1471278784.994, 0, 0, 0
1471278785.993, 0, 0, 0
1471278786.993, 0, 0, 0
1471278787.993, 0, 0, 0
1471278788.993, 0, 0, 0
1471278789.993, 0, 0, 0
1471278790.993, 0, 0, 0
1471278791.993, 0, 0, 0
1471278792.993, 0, 0, 0
1471278793.993, 0, 0, 0
1471278794.993, 0, 0, 0
1471278795.993, 0, 0, 0
1471278796.993, 0, 0, 0
1471278797.993, 0, 0, 0
1471278798.993, 0, 0, 0
1471278799.993, 0, 0, 0
1471278800.993, 0, 0, 0
1471278801.993, 0, 0, 0
1471278802.993, 0, 0, 0
1471278803.993, 0, 0, 0
1471278804.993, 0, 0, 0
1471278805.993, 0, 0, 0
1471278806.993, 0, 0, 0
1471278807.993, 0, 0, 0
1471278808.993, 0, 0, 0
1471278809.993, 0, 0, 0
1471278810.993, 0, 0, 0
1471278811.993, 0, 0, 0
1471278812.993, 0, 0, 0
1471278813.994, 0, 0, 0
1471278814.992, 0, 0, 0
1471278815.992, 0, 0, 0
1471278816.992, 0, 0, 0
1471278817.992, 0, 0, 0
1471278818.992, 0, 0, 0
1471278819.992, 0, 0, 0
1471278820.992, 0, 0, 0
1471278821.992, 0, 0, 0
1471278822.992, 0, 0, 0
1471278823.992, 0, 0, 0
1471278824.992, 0, 0, 0
1471278825.992, 0, 0, 0
1471278826.992, 0, 0, 0
1471278827.992, 0, 0, 0
1471278828.992, 0, 0, 0
1471278829.992, 0, 0, 0
1471278830.992, 0, 0, 0
1471278831.992, 0, 0, 0
1471278832.992, 0, 0, 0
1471278833.992, 0, 0, 0
1471278834.992, 0, 0, 0
1471278835.992, 0, 0, 0
1471278836.992, 0, 0, 0
1471278837.994, 0, 0, 0
1471278838.992, 0, 0, 0
1471278839.992, 0, 0, 0
1471278840.992, 0, 0, 0
1471278841.992, 0, 0, 0
1471278842.992, 0, 0, 0
1471278843.992, 0, 0, 0
1471278844.992, 0, 0, 0
1471278845.992, 0, 0, 0
1471278846.992, 0, 0, 0
1471278847.992, 0, 0, 0
1471278848.992, 0, 0, 0
1471278849.992, 0, 0, 0
1471278850.992, 0, 0, 0
1471278851.992, 0, 0, 0
1471278852.992, 0, 0, 0
1471278853.992, 0, 0, 0
1471278854.992, 0, 0, 0
1471278855.992, 0, 0, 0
1471278856.992, 0, 0, 0
1471278857.992, 0, 0, 0
1471278858.992, 0, 0, 0
1471278859.992, 0, 0, 0
1471278860.992, 0, 0, 0
1471278861.992, 0, 0, 0
1471278862.992, 0, 0, 0
1471278863.992, 0, 0, 0
1471278864.992, 0, 0, 0
1471278865.992, 0, 0, 0
1471278866.992, 0, 0, 0
1471278867.992, 0, 0, 0
1471278868.992, 0, 0, 0
1471278869.992, 0, 0, 0
1471278870.992, 0, 0, 0
1471278871.992, 0, 0, 0
1471278872.992, 0, 0, 0
1471278873.992, 0, 0, 0
1471278874.992, 0, 0, 0
1471278875.992, 0, 0, 0
1471278876.992, 0, 0, 0
1471278877.992, 0, 0, 0
1471278878.992, 0, 0, 0
1471278879.992, 0, 0, 0
1471278880.992, 0, 0, 0
1471278881.992, 0, 0, 0
1471278882.992, 0, 0, 0
1471278883.992, 0, 0, 0
1471278884.992, 0, 0, 0
1471278885.992, 0, 0, 0
1471278886.992, 0, 0, 0
1471278887.992, 0, 0, 0
1471278888.992, 0, 0, 0
1471278889.992, 0, 0, 0
1471278890.992, 0, 0, 0
1471278891.992, 0, 0, 0
1471278892.992, 0, 0, 0
1471278893.992, 0, 0, 0
1471278894.992, 0, 0, 0
1471278895.992, 0, 0, 0
1471278896.992, 0, 0, 0
1471278897.992, 0, 0, 0
1471278898.992, 0, 0, 0
1471278899.992, 0, 0, 0
1471278900.992, 0, 0, 0
1471278901.992, 0, 0, 0
1471278902.995, 0, 0, 0
1471278903.992, 0, 0, 0
1471278904.992, 0, 0, 0
1471278905.992, 0, 0, 0
1471278906.992, 0, 0, 0
1471278907.992, 0, 0, 0
1471278908.992, 0, 0, 0
1471278909.992, 0, 0, 0
1471278910.992, 0, 0, 0
1471278911.992, 0, 0, 0
1471278912.992, 0, 0, 0
1471278913.992, 0, 0, 0
1471278914.992, 0, 0, 0
1471278915.992, 0, 0, 0
1471278916.992, 0, 0, 0
1471278917.992, 0, 0, 0
1471278918.992, 0, 0, 0
1471278919.992, 0, 0, 0
1471278920.992, 0, 0, 0
1471278921.992, 0, 0, 0
1471278922.992, 0, 0, 0
1471278923.992, 0, 0, 0
1471278924.992, 0, 0, 0
1471278925.992, 0, 0, 0
1471278926.992, 0, 0, 0
1471278927.992, 0, 0, 0
1471278928.992, 0, 0, 0
1471278929.992, 0, 0, 0
1471278930.992, 0, 0, 0
1471278931.992, 0, 0, 0
1471278932.992, 0, 0, 0
1471278933.992, 0, 0, 0
1471278934.992, 0, 0, 0
1471278935.992, 0, 0, 0
1471278936.992, 0, 0, 0
1471278937.992, 0, 0, 0
1471278938.992, 0, 0, 0
1471278939.992, 0, 0, 0
1471278940.992, 0, 0, 0
1471278941.992, 0, 0, 0
1471278942.992, 0, 0, 0
1471278943.992, 0, 0, 0
1471278944.992, 0, 0, 0
1471278945.992, 0, 0, 0
1471278946.992, 0, 0, 0
1471278947.992, 0, 0, 0
1471278948.992, 0, 0, 0
1471278949.992, 0, 0, 0
1471278950.992, 0, 0, 0
1471278951.992, 0, 0, 0
1471278952.992, 0, 0, 0
1471278953.992, 0, 0, 0
1471278954.993, 0, 0, 0
1471278955.991, 0, 0, 0
1471278956.991, 0, 0, 0
1471278957.991, 0, 0, 0
1471278958.991, 0, 0, 0
1471278959.991, 0, 0, 0
1471278960.991, 0, 0, 0
1471278961.991, 0, 0, 0
1471278962.991, 0, 0, 0
1471278963.991, 0, 0, 0
1471278964.991, 0, 0, 0
1471278965.991, 0, 0, 0
1471278966.991, 0, 0, 0
1471278967.991, 0, 0, 0
1471278968.991, 0, 0, 0
1471278969.991, 0, 0, 0
1471278970.991, 0, 0, 0
1471278971.991, 0, 0, 0
1471278972.992, 0, 0, 0
1471278973.991, 0, 0, 0
1471278974.991, 0, 0, 0
1471278975.991, 0, 0, 0
1471278976.991, 0, 0, 0
1471278977.991, 0, 0, 0
1471278978.991, 0, 0, 0
1471278979.991, 0, 0, 0
1471278980.991, 0, 0, 0
1471278981.991, 0, 0, 0
1471278982.991, 0, 0, 0
1471278983.991, 0, 0, 0
1471278984.991, 0, 0, 0
1471278985.991, 0, 0, 0
1471278986.991, 0, 0, 0
1471278987.991, 0, 0, 0
1471278988.991, 0, 0, 0
1471278989.991, 0, 0, 0
1471278990.991, 0, 0, 0
1471278991.991, 0, 0, 0
1471278992.991, 0, 0, 0
1471278993.991, 0, 0, 0
1471278994.991, 0, 0, 0
1471278995.991, 0, 0, 0
1471278996.992, 0, 0, 0
1471278997.991, 0, 0, 0
1471278998.991, 0, 0, 0
1471278999.991, 0, 0, 0
1471279000.991, 0, 0, 0
1471279001.991, 0, 0, 0
1471279002.991, 0, 0, 0
1471279003.991, 0, 0, 0
1471279004.991, 0, 0, 0
1471279005.991, 0, 0, 0
1471279006.991, 0, 0, 0
1471279007.991, 0, 0, 0
1471279008.991, 0, 0, 0
1471279009.991, 0, 0, 0
1471279010.991, 0, 0, 0
1471279011.991, 0, 0, 0
1471279012.991, 0, 0, 0
1471279013.991, 0, 0, 0
1471279014.991, 0, 0, 0
1471279015.991, 0, 0, 0
1471279016.991, 0, 0, 0
1471279017.991, 0, 0, 0
1471279018.991, 0, 0, 0
1471279019.991, 0, 0, 0
1471279020.991, 0, 0, 0
1471279021.991, 0, 0, 0
1471279022.991, 0, 0, 0
1471279023.991, 0, 0, 0
1471279024.991, 0, 0, 0
1471279025.991, 0, 0, 0
1471279026.991, 0, 0, 0
1471279027.991, 0, 0, 0
1471279028.991, 0, 0, 0
1471279029.991, 0, 0, 0
1471279030.991, 0, 0, 0
1471279031.991, 0, 0, 0
1471279032.991, 0, 0, 0
1471279033.991, 0, 0, 0
1471279034.991, 0, 0, 0
1471279035.991, 0, 0, 0
1471279036.991, 0, 0, 0
1471279037.991, 0, 0, 0
1471279038.991, 0, 0, 0
1471279039.991, 0, 0, 0
1471279040.991, 0, 0, 0
1471279041.991, 0, 0, 0
1471279042.991, 0, 0, 0
1471279043.991, 0, 0, 0
1471279044.991, 0, 0, 0
1471279045.991, 0, 0, 0
1471279046.991, 0, 0, 0
1471279047.991, 0, 0, 0
1471279048.991, 0, 0, 0
1471279049.991, 0, 0, 0
1471279050.991, 0, 0, 0
1471279051.991, 0, 0, 0
1471279052.991, 0, 0, 0
1471279053.991, 0, 0, 0
1471279054.991, 0, 0, 0
1471279055.991, 0, 0, 0
1471279056.991, 0, 0, 0
1471279057.991, 0, 0, 0
1471279058.991, 0, 0, 0
1471279059.991, 0, 0, 0
1471279060.991, 0, 0, 0
1471279061.991, 0, 0, 0
1471279062.991, 0, 0, 0
1471279063.991, 0, 0, 0
1471279064.991, 0, 0, 0
1471279065.991, 0, 0, 0
1471279066.993, 0, 0, 0
1471279067.991, 0, 0, 0
1471279068.991, 0, 0, 0
1471279069.991, 0, 0, 0
1471279070.991, 0, 0, 0
1471279071.991, 0, 0, 0
1471279072.991, 0, 0, 0
1471279073.991, 0, 0, 0
1471279074.991, 0, 0, 0
1471279075.991, 0, 0, 0
1471279076.991, 0, 0, 0
1471279077.991, 0, 0, 0
1471279078.991, 0, 0, 0
1471279079.991, 0, 0, 0
1471279080.991, 0, 0, 0
1471279081.991, 0, 0, 0
1471279082.991, 0, 0, 0
1471279083.991, 0, 0, 0
1471279084.991, 0, 0, 0
1471279085.991, 0, 0, 0
1471279086.991, 0, 0, 0
1471279087.992, 0, 0, 0
1471279088.994, 0, 0, 0
1471279089.991, 0, 0, 0
1471279090.991, 0, 0, 0
1471279091.991, 0, 0, 0
1471279092.991, 0, 0, 0
1471279093.991, 0, 0, 0
1471279094.991, 0, 0, 0
1471279095.991, 0, 0, 0
1471279096.991, 0, 0, 0
1471279097.991, 0, 0, 0
1471279098.991, 0, 0, 0
1471279099.991, 0, 0, 0
1471279100.991, 0, 0, 0
1471279101.991, 0, 0, 0
1471279102.991, 0, 0, 0
1471279103.991, 0, 0, 0
1471279104.991, 0, 0, 0
1471279105.991, 0, 0, 0
1471279106.991, 0, 0, 0
1471279107.991, 0, 0, 0
1471279108.991, 0, 0, 0
1471279109.991, 0, 0, 0
1471279110.991, 0, 0, 0
1471279111.991, 0, 0, 0
1471279112.992, 0, 0, 0
1471279113.99, 0, 0, 0
1471279114.99, 0, 0, 0
1471279115.99, 0, 0, 0
1471279116.99, 0, 0, 0
1471279117.99, 0, 0, 0
1471279118.99, 0, 0, 0
1471279119.99, 0, 0, 0
1471279120.99, 0, 0, 0
1471279121.99, 0, 0, 0
1471279122.99, 0, 0, 0
1471279123.99, 0, 0, 0
1471279124.99, 0, 0, 0
1471279125.99, 0, 0, 0
1471279126.99, 0, 0, 0
1471279127.99, 0, 0, 0
1471279128.99, 0, 0, 0
1471279129.99, 0, 0, 0
1471279130.99, 0, 0, 0
1471279131.99, 0, 0, 0
1471279132.99, 0, 0, 0
1471279133.99, 0, 0, 0
1471279134.99, 0, 0, 0
1471279135.99, 0, 0, 0
1471279136.99, 0, 0, 0
1471279137.99, 0, 0, 0
1471279138.99, 0, 0, 0
1471279139.99, 0, 0, 0
1471279140.99, 0, 0, 0
1471279141.99, 0, 0, 0
1471279142.99, 0, 0, 0
1471279143.99, 0, 0, 0
1471279144.992, 0, 0, 0
1471279145.99, 0, 0, 0
1471279146.99, 0, 0, 0
1471279147.99, 0, 0, 0
1471279148.99, 0, 0, 0
1471279149.99, 0, 0, 0
1471279150.99, 0, 0, 0
1471279151.99, 0, 0, 0
1471279152.99, 0, 0, 0
1471279153.99, 0, 0, 0
1471279154.99, 0, 0, 0
1471279155.99, 0, 0, 0
1471279156.99, 0, 0, 0
1471279157.99, 0, 0, 0
1471279158.99, 0, 0, 0
1471279159.99, 0, 0, 0
1471279160.99, 0, 0, 0
1471279161.99, 0, 0, 0
1471279162.99, 0, 0, 0
1471279163.99, 0, 0, 0
1471279164.99, 0, 0, 0
1471279165.99, 0, 0, 0
1471279166.99, 0, 0, 0
1471279167.99, 0, 0, 0
1471279168.991, 0, 0, 0
1471279169.992, 0, 0, 0
1471279170.99, 0, 0, 0
1471279171.99, 0, 0, 0
1471279172.99, 0, 0, 0
1471279173.99, 0, 0, 0
1471279174.99, 0, 0, 0
1471279175.99, 0, 0, 0
1471279176.99, 0, 0, 0
1471279177.99, 0, 0, 0
1471279178.99, 0, 0, 0
1471279179.99, 0, 0, 0
1471279180.99, 0, 0, 0
1471279181.99, 0, 0, 0
1471279182.99, 0, 0, 0
1471279183.99, 0, 0, 0
1471279184.99, 0, 0, 0
1471279185.99, 0, 0, 0
1471279186.99, 0, 0, 0
1471279187.99, 0, 0, 0
1471279188.99, 0, 0, 0
1471279189.99, 0, 0, 0
1471279190.99, 0, 0, 0
1471279191.99, 0, 0, 0
1471279192.99, 0, 0, 0
1471279193.992, 0, 0, 0
1471279194.99, 0, 0, 0
1471279195.99, 0, 0, 0
1471279196.99, 0, 0, 0
1471279197.99, 0, 0, 0
1471279198.99, 0, 0, 0
1471279199.99, 0, 0, 0
1471279200.99, 0, 0, 0
1471279201.99, 0, 0, 0
1471279202.99, 0, 0, 0
1471279203.99, 0, 0, 0
1471279204.99, 0, 0, 0
1471279205.99, 0, 0, 0
1471279206.99, 0, 0, 0
1471279207.99, 0, 0, 0
1471279208.99, 0, 0, 0
1471279209.99, 0, 0, 0
1471279210.99, 0, 0, 0
1471279211.99, 0, 0, 0
1471279212.99, 0, 0, 0
1471279213.991, 0, 0, 0
1471279214.992, 0, 0, 0
1471279215.99, 0, 0, 0
1471279216.99, 0, 0, 0
1471279217.99, 0, 0, 0
1471279218.99, 0, 0, 0
1471279219.99, 0, 0, 0
1471279220.99, 0, 0, 0
1471279221.99, 0, 0, 0
1471279222.99, 0, 0, 0
1471279223.99, 0, 0, 0
1471279224.99, 0, 0, 0
1471279225.99, 0, 0, 0
1471279226.99, 0, 0, 0
1471279227.99, 0, 0, 0
1471279228.99, 0, 0, 0
1471279229.99, 0, 0, 0
1471279230.99, 0, 0, 0
1471279231.99, 0, 0, 0
1471279232.99, 0, 0, 0
1471279233.99, 0, 0, 0
1471279234.99, 0, 0, 0
1471279235.99, 0, 0, 0
1471279236.99, 0, 0, 0
1471279237.99, 0, 0, 0
1471279238.99, 0, 0, 0
1471279239.99, 0, 0, 0
1471279240.99, 0, 0, 0
1471279241.99, 0, 0, 0
1471279242.99, 0, 0, 0
1471279243.99, 0, 0, 0
1471279244.99, 0, 0, 0
1471279245.99, 0, 0, 0
1471279246.99, 0, 0, 0
1471279247.99, 0, 0, 0
1471279248.99, 0, 0, 0
1471279249.99, 0, 0, 0
1471279250.99, 0, 0, 0
1471279251.99, 0, 0, 0
1471279252.99, 0, 0, 0
1471279253.99, 0, 0, 0
1471279254.99, 0, 0, 0
1471279255.99, 0, 0, 0
1471279256.99, 0, 0, 0
1471279257.99, 0, 0, 0
1471279258.99, 0, 0, 0
1471279259.99, 0, 0, 0
1471279260.99, 0, 0, 0
1471279261.99, 0, 0, 0
1471279262.99, 0, 0, 0
1471279263.99, 0, 0, 0
1471279264.99, 0, 0, 0
1471279265.99, 0, 0, 0
1471279266.99, 0, 0, 0
1471279267.991, 0, 0, 0
1471279268.99, 0, 0, 0
1471279269.99, 0, 0, 0
1471279270.99, 0, 0, 0
1471279271.99, 0, 0, 0
1471279272.99, 0, 0, 0
1471279273.99, 0, 0, 0
1471279274.99, 0, 0, 0
1471279275.99, 0, 0, 0
1471279276.99, 0, 0, 0
1471279277.99, 0, 0, 0
1471279278.99, 0, 0, 0
1471279279.99, 0, 0, 0
1471279280.99, 0, 0, 0
1471279281.99, 0, 0, 0
1471279282.99, 0, 0, 0
1471279283.99, 0, 0, 0
1471279284.99, 0, 0, 0
1471279285.99, 0, 0, 0
1471279286.99, 0, 0, 0
1471279287.99, 0, 0, 0
1471279288.992, 0, 0, 0
1471279289.99, 0, 0, 0
1471279290.99, 0, 0, 0
1471279291.99, 0, 0, 0
1471279292.99, 0, 0, 0
1471279293.99, 0, 0, 0
1471279294.99, 0, 0, 0
1471279295.99, 0, 0, 0
1471279296.99, 0, 0, 0
1471279297.99, 0, 0, 0
1471279298.99, 0, 0, 0
1471279299.99, 0, 0, 0
1471279300.99, 0, 0, 0
1471279301.99, 0, 0, 0
1471279302.99, 0, 0, 0
1471279303.99, 0, 0, 0
1471279304.99, 0, 0, 0
1471279305.99, 0, 0, 0
1471279306.99, 0, 0, 0
1471279307.99, 0, 0, 0
1471279308.99, 0, 0, 0
1471279309.99, 0, 0, 0
1471279310.99, 0, 0, 0
1471279311.99, 0, 0, 0
1471279312.99, 0, 0, 0
1471279313.991, 0, 0, 0
1471279314.989, 0, 0, 0
1471279315.989, 0, 0, 0
1471279316.989, 0, 0, 0
1471279317.989, 0, 0, 0
1471279318.989, 0, 0, 0
1471279319.989, 0, 0, 0
1471279320.989, 0, 0, 0
1471279321.989, 0, 0, 0
1471279322.989, 0, 0, 0
1471279323.989, 0, 0, 0
1471279324.989, 0, 0, 0
1471279325.989, 0, 0, 0
1471279326.989, 0, 0, 0
1471279327.989, 0, 0, 0
1471279328.989, 0, 0, 0
1471279329.989, 0, 0, 0
1471279330.991, 0, 0, 0
1471279331.989, 0, 0, 0
1471279332.989, 0, 0, 0
1471279333.989, 0, 0, 0
1471279334.989, 0, 0, 0
1471279335.989, 0, 0, 0
1471279336.989, 0, 0, 0
1471279337.989, 0, 0, 0
1471279338.989, 0, 0, 0
1471279339.989, 0, 0, 0
1471279340.989, 0, 0, 0
1471279341.989, 0, 0, 0
1471279342.989, 0, 0, 0
1471279343.989, 0, 0, 0
1471279344.989, 0, 0, 0
1471279345.989, 0, 0, 0
1471279346.989, 0, 0, 0
1471279347.989, 0, 0, 0
1471279348.989, 0, 0, 0
1471279349.989, 0, 0, 0
1471279350.989, 0, 0, 0
1471279351.989, 0, 0, 0
1471279352.989, 0, 0, 0
1471279353.989, 0, 0, 0
1471279354.991, 0, 0, 0
1471279355.989, 0, 0, 0
1471279356.989, 0, 0, 0
1471279357.989, 0, 0, 0
1471279358.989, 0, 0, 0
1471279359.989, 0, 0, 0
1471279360.989, 0, 0, 0
1471279361.989, 0, 0, 0
1471279362.989, 0, 0, 0
1471279363.989, 0, 0, 0
1471279364.989, 0, 0, 0
1471279365.989, 0, 0, 0
1471279366.989, 0, 0, 0
1471279367.989, 0, 0, 0
1471279368.989, 0, 0, 0
1471279369.989, 0, 0, 0
1471279370.989, 0, 0, 0
1471279371.989, 0, 0, 0
1471279372.989, 0, 0, 0
1471279373.989, 0, 0, 0
1471279374.989, 0, 0, 0
1471279375.989, 0, 0, 0
1471279376.989, 0, 0, 0
1471279377.989, 0, 0, 0
1471279378.989, 0, 0, 0
1471279379.989, 0, 0, 0
1471279380.989, 0, 0, 0
1471279381.989, 0, 0, 0
1471279382.989, 0, 0, 0
1471279383.989, 0, 0, 0
1471279384.989, 0, 0, 0
1471279385.989, 0, 0, 0
1471279386.989, 0, 0, 0
1471279387.989, 0, 0, 0
1471279388.989, 0, 0, 0
1471279389.989, 0, 0, 0
1471279390.989, 0, 0, 0
1471279391.989, 0, 0, 0
1471279392.989, 0, 0, 0
1471279393.989, 0, 0, 0
1471279394.989, 0, 0, 0
1471279395.989, 0, 0, 0
1471279396.989, 0, 0, 0
1471279397.989, 0, 0, 0
1471279398.99, 0, 0, 0
1471279399.989, 0, 0, 0
1471279400.989, 0, 0, 0
1471279401.989, 0, 0, 0
1471279402.989, 0, 0, 0
1471279403.989, 0, 0, 0
1471279404.989, 0, 0, 0
1471279405.989, 0, 0, 0
1471279406.989, 0, 0, 0
1471279407.989, 0, 0, 0
1471279408.989, 0, 0, 0
1471279409.989, 0, 0, 0
1471279410.989, 0, 0, 0
1471279411.989, 0, 0, 0
1471279412.989, 0, 0, 0
1471279413.989, 0, 0, 0
1471279414.989, 0, 0, 0
1471279415.989, 0, 0, 0
1471279416.989, 0, 0, 0
1471279417.989, 0, 0, 0
1471279418.989, 0, 0, 0
1471279419.989, 0, 0, 0
1471279420.989, 0, 0, 0
1471279421.989, 0, 0, 0
1471279422.991, 0, 0, 0
1471279423.989, 0, 0, 0
1471279424.989, 0, 0, 0
1471279425.989, 0, 0, 0
1471279426.989, 0, 0, 0
1471279427.989, 0, 0, 0
1471279428.989, 0, 0, 0
1471279429.989, 0, 0, 0
1471279430.989, 0, 0, 0
1471279431.989, 0, 0, 0
1471279432.989, 0, 0, 0
1471279433.989, 0, 0, 0
1471279434.989, 0, 0, 0
1471279435.989, 0, 0, 0
