1472106561.99, 0, 0, 0
1472106562.99, 0, 0, 0
1472106563.99, 0, 0, 0
1472106564.99, 0, 0, 0
1472106565.99, 0, 0, 0
1472106566.99, 0, 0, 0
1472106567.99, 0, 0, 0
1472106568.99, 0, 0, 0
1472106569.99, 0, 0, 0
1472106570.99, 0, 0, 0
1472106571.99, 0, 0, 0
1472106572.99, 0, 0, 0
1472106573.99, 0, 0, 0
1472106574.99, 0, 0, 0
1472106575.99, 0, 0, 0
1472106576.99, 0, 0, 0
1472106577.99, 0, 0, 0
1472106578.99, 0, 0, 0
1472106579.99, 0, 0, 0
1472106580.991, 0, 0, 0
1472106581.99, 0, 0, 0
1472106582.99, 0, 0, 0
1472106583.99, 0, 0, 0
1472106584.99, 0, 0, 0
1472106585.99, 0, 0, 0
1472106586.99, 0, 0, 0
1472106587.99, 0, 0, 0
1472106588.99, 0, 0, 0
1472106589.99, 0, 0, 0
1472106590.99, 0, 0, 0
1472106591.99, 0, 0, 0
1472106592.991, 0, 0, 0
1472106593.99, 0, 0, 0
1472106594.99, 0, 0, 0
1472106595.99, 0, 0, 0
1472106596.99, 0, 0, 0
1472106597.99, 0, 0, 0
1472106598.99, 0, 0, 0
1472106599.99, 0, 0, 0
1472106600.99, 0, 0, 0
1472106601.99, 0, 0, 0
1472106602.99, 0, 0, 0
1472106603.99, 0, 0, 0
1472106604.99, 0, 0, 0
1472106605.99, 0, 0, 0
1472106606.99, 0, 0, 0
1472106607.99, 0, 0, 0
1472106608.99, 0, 0, 0
1472106609.99, 0, 0, 0
1472106610.99, 0, 0, 0
1472106611.99, 0, 0, 0
1472106612.99, 0, 0, 0
1472106613.991, 0, 0, 0
1472106614.99, 0, 0, 0
1472106615.99, 0, 0, 0
1472106616.99, 0, 0, 0
1472106617.99, 0, 0, 0
1472106618.99, 0, 0, 0
1472106619.99, 0, 0, 0
1472106620.99, 0, 0, 0
1472106621.99, 0, 0, 0
1472106622.99, 0, 0, 0
1472106623.99, 0, 0, 0
1472106624.99, 0, 0, 0
1472106625.99, 0, 0, 0
1472106626.99, 0, 0, 0
1472106627.99, 0, 0, 0
1472106628.99, 0, 0, 0
1472106629.99, 0, 0, 0
1472106630.99, 0, 0, 0
1472106631.99, 0, 0, 0
1472106632.992, 0, 0, 0
1472106633.991, 0, 0, 0
1472106634.991, 0, 0, 0
1472106635.991, 0, 0, 0
1472106636.991, 0, 0, 0
1472106637.991, 0, 0, 0
1472106638.991, 0, 0, 0
1472106639.991, 0, 0, 0
1472106640.991, 0, 0, 0
1472106641.991, 0, 0, 0
1472106642.991, 0, 0, 0
1472106643.991, 0, 0, 0
1472106644.991, 0, 0, 0
1472106645.991, 0, 0, 0
1472106646.991, 0, 0, 0
1472106647.991, 0, 0, 0
1472106648.991, 0, 0, 0
1472106649.991, 0, 0, 0
1472106650.991, 0, 0, 0
1472106651.991, 0, 0, 0
1472106652.991, 0, 0, 0
1472106653.991, 0, 0, 0
1472106654.991, 0, 0, 0
1472106655.991, 0, 0, 0
1472106656.991, 0, 0, 0
1472106657.991, 0, 0, 0
1472106658.991, 0, 0, 0
1472106659.991, 0, 0, 0
1472106660.991, 0, 0, 0
1472106661.991, 0, 0, 0
1472106662.991, 0, 0, 0
1472106663.991, 0, 0, 0
1472106664.991, 0, 0, 0
1472106665.991, 0, 0, 0
1472106666.991, 0, 0, 0
1472106667.991, 0, 0, 0
1472106668.991, 0, 0, 0
1472106669.991, 0, 0, 0
1472106670.991, 0, 0, 0
1472106671.991, 0, 0, 0
1472106672.991, 0, 0, 0
1472106673.991, 0, 0, 0
1472106674.991, 0, 0, 0
1472106675.991, 0, 0, 0
1472106676.991, 0, 0, 0
1472106677.991, 0, 0, 0
1472106678.991, 0, 0, 0
1472106679.991, 0, 0, 0
1472106680.991, 0, 0, 0
1472106681.991, 0, 0, 0
1472106682.991, 0, 0, 0
1472106683.991, 0, 0, 0
1472106684.991, 0, 0, 0
1472106685.991, 0, 0, 0
1472106686.991, 0, 0, 0
1472106687.991, 0, 0, 0
1472106688.991, 0, 0, 0
1472106689.991, 0, 0, 0
1472106690.991, 0, 0, 0
1472106691.991, 0, 0, 0
1472106692.991, 0, 0, 0
1472106693.991, 0, 0, 0
1472106694.991, 0, 0, 0
1472106695.991, 0, 0, 0
1472106696.991, 0, 0, 0
1472106697.991, 0, 0, 0
1472106698.991, 0, 0, 0
1472106699.991, 0, 0, 0
1472106700.991, 0, 0, 0
1472106701.991, 0, 0, 0
1472106702.991, 0, 0, 0
1472106703.993, 0, 0, 0
1472106704.991, 0, 0, 0
1472106705.991, 0, 0, 0
1472106706.991, 0, 0, 0
1472106707.991, 0, 0, 0
1472106708.991, 0, 0, 0
1472106709.991, 0, 0, 0
1472106710.991, 0, 0, 0
1472106711.991, 0, 0, 0
1472106712.991, 0, 0, 0
1472106713.991, 0, 0, 0
1472106714.991, 0, 0, 0
1472106715.991, 0, 0, 0
1472106716.991, 0, 0, 0
1472106717.991, 0, 0, 0
1472106718.991, 0, 0, 0
1472106719.992, 0, 0, 0
1472106720.99, 0, 0, 0
1472106721.99, 0, 0, 0
1472106722.99, 0, 0, 0
1472106723.99, 0, 0, 0
1472106724.99, 0, 0, 0
1472106725.99, 0, 0, 0
1472106726.99, 0, 0, 0
1472106727.99, 0, 0, 0
1472106728.99, 0, 0, 0
1472106729.99, 0, 0, 0
1472106730.99, 0, 0, 0
1472106731.99, 0, 0, 0
1472106732.991, 0, 0, 0
1472106733.99, 0, 0, 0
1472106734.99, 0, 0, 0
1472106735.99, 0, 0, 0
1472106736.99, 0, 0, 0
1472106737.99, 0, 0, 0
1472106738.99, 0, 0, 0
1472106739.99, 0, 0, 0
1472106740.99, 0, 0, 0
1472106741.99, 0, 0, 0
1472106742.99, 0, 0, 0
1472106743.99, 0, 0, 0
1472106744.99, 0, 0, 0
1472106745.99, 0, 0, 0
1472106746.99, 0, 0, 0
1472106747.99, 0, 0, 0
1472106748.99, 0, 0, 0
1472106749.99, 0, 0, 0
1472106750.99, 0, 0, 0
1472106751.99, 0, 0, 0
1472106752.99, 0, 0, 0
1472106753.99, 0, 0, 0
1472106754.99, 0, 0, 0
1472106755.99, 0, 0, 0
1472106756.99, 0, 0, 0
1472106757.99, 0, 0, 0
1472106758.99, 0, 0, 0
1472106759.99, 0, 0, 0
1472106760.99, 0, 0, 0
1472106761.99, 0, 0, 0
1472106762.99, 0, 0, 0
1472106763.992, 0, 0, 0
1472106764.99, 0, 0, 0
1472106765.99, 0, 0, 0
1472106766.99, 0, 0, 0
1472106767.99, 0, 0, 0
1472106768.99, 0, 0, 0
1472106769.99, 0, 0, 0
1472106770.99, 0, 0, 0
1472106771.99, 0, 0, 0
1472106772.99, 0, 0, 0
1472106773.99, 0, 0, 0
1472106774.99, 0, 0, 0
1472106775.99, 0, 0, 0
1472106776.99, 0, 0, 0
1472106777.99, 0, 0, 0
1472106778.99, 0, 0, 0
1472106779.99, 0, 0, 0
1472106780.99, 0, 0, 0
1472106781.99, 0, 0, 0
1472106782.99, 0, 0, 0
1472106783.99, 0, 0, 0
1472106784.99, 0, 0, 0
1472106785.99, 0, 0, 0
1472106786.99, 0, 0, 0
1472106787.99, 0, 0, 0
1472106788.99, 0, 0, 0
1472106789.99, 0, 0, 0
1472106790.99, 0, 0, 0
1472106791.99, 0, 0, 0
1472106792.99, 0, 0, 0
1472106793.99, 0, 0, 0
1472106794.99, 0, 0, 0
1472106795.99, 0, 0, 0
1472106796.99, 0, 0, 0
1472106797.99, 0, 0, 0
1472106798.99, 0, 0, 0
1472106799.99, 0, 0, 0
1472106800.99, 0, 0, 0
1472106801.99, 0, 0, 0
1472106802.99, 0, 0, 0
1472106803.99, 0, 0, 0
1472106804.99, 0, 0, 0
1472106805.99, 0, 0, 0
1472106806.99, 0, 0, 0
1472106807.99, 0, 0, 0
1472106808.99, 0, 0, 0
1472106809.99, 0, 0, 0
1472106810.99, 0, 0, 0
1472106811.99, 0, 0, 0
1472106812.99, 0, 0, 0
1472106813.99, 0, 0, 0
1472106814.99, 0, 0, 0
1472106815.99, 0, 0, 0
1472106816.99, 0, 0, 0
1472106817.99, 0, 0, 0
1472106818.99, 0, 0, 0
1472106819.99, 0, 0, 0
1472106820.99, 0, 0, 0
1472106821.99, 0, 0, 0
1472106822.99, 0, 0, 0
1472106823.99, 0, 0, 0
1472106824.992, 0, 0, 0
1472106825.99, 0, 0, 0
1472106826.99, 0, 0, 0
1472106827.99, 0, 0, 0
1472106828.99, 0, 0, 0
1472106829.99, 0, 0, 0
1472106830.99, 0, 0, 0
1472106831.99, 0, 0, 0
1472106832.99, 0, 0, 0
1472106833.99, 0, 0, 0
1472106834.99, 0, 0, 0
1472106835.991, 0, 0, 0
1472106836.99, 0, 0, 0
1472106837.99, 0, 0, 0
1472106838.99, 0, 0, 0
1472106839.99, 0, 0, 0
1472106840.99, 0, 0, 0
1472106841.99, 0, 0, 0
1472106842.99, 0, 0, 0
1472106843.99, 0, 0, 0
1472106844.99, 0, 0, 0
1472106845.99, 0, 0, 0
1472106846.99, 0, 0, 0
1472106847.99, 0, 0, 0
1472106848.99, 0, 0, 0
1472106849.99, 0, 0, 0
1472106850.99, 0, 0, 0
1472106851.99, 0, 0, 0
1472106852.99, 0, 0, 0
1472106853.99, 0, 0, 0
1472106854.99, 0, 0, 0
1472106855.99, 0, 0, 0
1472106856.99, 0, 0, 0
1472106857.99, 0, 0, 0
1472106858.99, 0, 0, 0
1472106859.99, 0, 0, 0
1472106860.99, 0, 0, 0
1472106861.99, 0, 0, 0
1472106862.99, 0, 0, 0
1472106863.99, 0, 0, 0
1472106864.99, 0, 0, 0
1472106865.99, 0, 0, 0
1472106866.99, 0, 0, 0
1472106867.99, 0, 0, 0
1472106868.99, 0, 0, 0
1472106869.99, 0, 0, 0
1472106870.99, 0, 0, 0
1472106871.99, 0, 0, 0
1472106872.99, 0, 0, 0
1472106873.99, 0, 0, 0
1472106874.993, 0, 0, 0
1472106875.99, 0, 0, 0
1472106876.99, 0, 0, 0
1472106877.99, 0, 0, 0
1472106878.99, 0, 0, 0
1472106879.99, 0, 0, 0
1472106880.99, 0, 0, 0
1472106881.99, 0, 0, 0
1472106882.99, 0, 0, 0
1472106883.99, 0, 0, 0
1472106884.99, 0, 0, 0
1472106885.99, 0, 0, 0
1472106886.99, 0, 0, 0
1472106887.99, 0, 0, 0
1472106888.99, 0, 0, 0
1472106889.99, 0, 0, 0
1472106890.99, 0, 0, 0
1472106891.99, 0, 0, 0
1472106892.99, 0, 0, 0
1472106893.993, 0, 0, 0
1472106894.99, 0, 0, 0
1472106895.99, 0, 0, 0
1472106896.99, 0, 0, 0
1472106897.99, 0, 0, 0
1472106898.99, 0, 0, 0
1472106899.99, 0, 0, 0
1472106900.99, 0, 0, 0
1472106901.99, 0, 0, 0
1472106902.99, 0, 0, 0
1472106903.99, 0, 0, 0
1472106904.99, 0, 0, 0
1472106905.99, 0, 0, 0
1472106906.99, 0, 0, 0
1472106907.991, 0, 0, 0
1472106908.99, 0, 0, 0
1472106909.99, 0, 0, 0
1472106910.99, 0, 0, 0
1472106911.99, 0, 0, 0
1472106912.99, 0, 0, 0
1472106913.99, 0, 0, 0
1472106914.99, 0, 0, 0
1472106915.99, 0, 0, 0
1472106916.99, 0, 0, 0
1472106917.99, 0, 0, 0
1472106918.991, 0, 0, 0
1472106919.992, 0, 0, 0
1472106920.99, 0, 0, 0
1472106921.99, 0, 0, 0
1472106922.99, 0, 0, 0
1472106923.99, 0, 0, 0
1472106924.99, 0, 0, 0
1472106925.99, 0, 0, 0
1472106926.99, 0, 0, 0
1472106927.99, 0, 0, 0
1472106928.99, 0, 0, 0
1472106929.99, 0, 0, 0
1472106930.99, 0, 0, 0
1472106931.99, 0, 0, 0
1472106932.99, 0, 0, 0
1472106933.99, 0, 0, 0
1472106934.99, 0, 0, 0
1472106935.99, 0, 0, 0
1472106936.99, 0, 0, 0
1472106937.99, 0, 0, 0
1472106938.992, 0, 0, 0
1472106939.99, 0, 0, 0
1472106940.99, 0, 0, 0
1472106941.99, 0, 0, 0
1472106942.99, 0, 0, 0
1472106943.99, 0, 0, 0
1472106944.99, 0, 0, 0
1472106945.99, 0, 0, 0
1472106946.99, 0, 0, 0
1472106947.99, 0, 0, 0
1472106948.99, 0, 0, 0
1472106949.99, 0, 0, 0
1472106950.99, 0, 0, 0
1472106951.99, 0, 0, 0
1472106952.99, 0, 0, 0
1472106953.99, 0, 0, 0
1472106954.99, 0, 0, 0
1472106955.99, 0, 0, 0
1472106956.99, 0, 0, 0
1472106957.992, 0, 0, 0
1472106958.99, 0, 0, 0
1472106959.99, 0, 0, 0
1472106960.99, 0, 0, 0
1472106961.99, 0, 0, 0
1472106962.99, 0, 0, 0
1472106963.99, 0, 0, 0
1472106964.99, 0, 0, 0
1472106965.99, 0, 0, 0
1472106966.99, 0, 0, 0
1472106967.99, 0, 0, 0
1472106968.99, 0, 0, 0
1472106969.99, 0, 0, 0
1472106970.991, 0, 0, 0
1472106971.989, 0, 0, 0
1472106972.989, 0, 0, 0
1472106973.989, 0, 0, 0
1472106974.989, 0, 0, 0
1472106975.989, 0, 0, 0
1472106976.989, 0, 0, 0
1472106977.989, 0, 0, 0
1472106978.989, 0, 0, 0
1472106979.989, 0, 0, 0
1472106980.989, 0, 0, 0
1472106981.989, 0, 0, 0
1472106982.989, 0, 0, 0
1472106984.989, 0, 0, 0
1472106985.989, 0, 0, 0
1472106986.989, 0, 0, 0
1472106987.989, 0, 0, 0
1472106988.989, 0, 0, 0
1472106989.989, 0, 0, 0
1472106990.989, 0, 0, 0
1472106991.989, 0, 0, 0
1472106992.989, 0, 0, 0
1472106993.989, 0, 0, 0
1472106994.989, 0, 0, 0
1472106995.989, 0, 0, 0
1472106996.989, 0, 0, 0
1472106997.989, 0, 0, 0
1472106998.989, 0, 0, 0
1472106999.989, 0, 0, 0
1472107000.989, 0, 0, 0
1472107001.989, 0, 0, 0
1472107002.989, 0, 0, 0
1472107003.989, 0, 0, 0
1472107004.989, 0, 0, 0
1472107005.989, 0, 0, 0
1472107006.989, 0, 0, 0
1472107007.989, 0, 0, 0
1472107008.989, 0, 0, 0
1472107009.989, 0, 0, 0
1472107010.989, 0, 0, 0
1472107011.989, 0, 0, 0
1472107012.989, 0, 0, 0
1472107013.992, 0, 0, 0
1472107014.989, 0, 0, 0
1472107015.989, 0, 0, 0
1472107016.989, 0, 0, 0
1472107017.989, 0, 0, 0
1472107018.989, 0, 0, 0
1472107019.989, 0, 0, 0
1472107020.989, 0, 0, 0
1472107021.989, 0, 0, 0
1472107022.989, 0, 0, 0
1472107023.989, 0, 0, 0
1472107024.989, 0, 0, 0
1472107025.989, 0, 0, 0
1472107026.99, 0, 0, 0
1472107027.989, 0, 0, 0
1472107028.989, 0, 0, 0
1472107029.989, 0, 0, 0
1472107030.989, 0, 0, 0
1472107031.989, 0, 0, 0
1472107032.989, 0, 0, 0
1472107033.989, 0, 0, 0
1472107034.989, 0, 0, 0
1472107035.989, 0, 0, 0
1472107036.989, 0, 0, 0
1472107037.989, 0, 0, 0
1472107038.989, 0, 0, 0
1472107039.989, 0, 0, 0
1472107040.989, 0, 0, 0
1472107041.989, 0, 0, 0
1472107042.989, 0, 0, 0
1472107043.989, 0, 0, 0
1472107044.989, 0, 0, 0
1472107045.989, 0, 0, 0
1472107046.989, 0, 0, 0
1472107047.989, 0, 0, 0
1472107048.989, 0, 0, 0
1472107049.989, 0, 0, 0
1472107050.989, 0, 0, 0
1472107051.989, 0, 0, 0
1472107052.989, 0, 0, 0
1472107053.99, 0, 0, 0
1472107054.988, 0, 0, 0
1472107055.988, 0, 0, 0
1472107056.988, 0, 0, 0
1472107057.988, 0, 0, 0
1472107058.988, 0, 0, 0
1472107059.988, 0, 0, 0
1472107060.988, 0, 0, 0
1472107061.988, 0, 0, 0
1472107062.988, 0, 0, 0
1472107063.988, 0, 0, 0
1472107064.989, 0, 0, 0
1472107065.988, 0, 0, 0
1472107066.988, 0, 0, 0
1472107067.988, 0, 0, 0
1472107068.988, 0, 0, 0
1472107069.988, 0, 0, 0
1472107070.988, 0, 0, 0
1472107071.988, 0, 0, 0
1472107072.988, 0, 0, 0
1472107073.988, 0, 0, 0
1472107074.988, 0, 0, 0
1472107075.988, 0, 0, 0
1472107076.988, 0, 0, 0
1472107077.988, 0, 0, 0
1472107078.988, 0, 0, 0
1472107079.988, 0, 0, 0
1472107080.988, 0, 0, 0
1472107081.988, 0, 0, 0
1472107082.988, 0, 0, 0
1472107083.988, 0, 0, 0
1472107084.988, 0, 0, 0
1472107085.988, 0, 0, 0
1472107086.988, 0, 0, 0
1472107087.988, 0, 0, 0
1472107088.988, 0, 0, 0
1472107089.988, 0, 0, 0
1472107090.988, 0, 0, 0
1472107091.988, 0, 0, 0
1472107092.988, 0, 0, 0
1472107093.988, 0, 0, 0
1472107094.988, 0, 0, 0
1472107095.988, 0, 0, 0
1472107096.988, 0, 0, 0
1472107097.988, 0, 0, 0
1472107098.988, 0, 0, 0
1472107099.988, 0, 0, 0
1472107100.988, 0, 0, 0
1472107101.988, 0, 0, 0
1472107102.988, 0, 0, 0
1472107103.988, 0, 0, 0
1472107104.99, 0, 0, 0
1472107105.988, 0, 0, 0
1472107106.988, 0, 0, 0
1472107107.988, 0, 0, 0
1472107108.988, 0, 0, 0
1472107109.988, 0, 0, 0
1472107110.988, 0, 0, 0
1472107111.988, 0, 0, 0
1472107112.988, 0, 0, 0
1472107113.988, 0, 0, 0
1472107114.988, 0, 0, 0
1472107115.988, 0, 0, 0
1472107116.988, 0, 0, 0
1472107117.988, 0, 0, 0
1472107118.988, 0, 0, 0
1472107119.989, 0, 0, 0
1472107120.988, 0, 0, 0
1472107121.988, 0, 0, 0
1472107122.988, 0, 0, 0
1472107123.988, 0, 0, 0
1472107124.988, 0, 0, 0
1472107125.988, 0, 0, 0
1472107126.988, 0, 0, 0
1472107127.988, 0, 0, 0
1472107128.988, 0, 0, 0
1472107129.988, 0, 0, 0
1472107130.988, 0, 0, 0
1472107131.988, 0, 0, 0
1472107132.988, 0, 0, 0
1472107133.988, 0, 0, 0
1472107134.988, 0, 0, 0
1472107135.988, 0, 0, 0
1472107136.988, 0, 0, 0
1472107137.988, 0, 0, 0
1472107138.988, 0, 0, 0
1472107139.988, 0, 0, 0
1472107140.988, 0, 0, 0
1472107141.988, 0, 0, 0
1472107142.988, 0, 0, 0
1472107143.988, 0, 0, 0
1472107144.988, 0, 0, 0
1472107145.988, 0, 0, 0
1472107146.988, 0, 0, 0
1472107147.988, 0, 0, 0
1472107148.988, 0, 0, 0
1472107149.988, 0, 0, 0
1472107150.988, 0, 0, 0
1472107151.988, 0, 0, 0
1472107152.988, 0, 0, 0
1472107153.988, 0, 0, 0
1472107154.988, 0, 0, 0
1472107155.988, 0, 0, 0
1472107156.988, 0, 0, 0
1472107157.988, 0, 0, 0
1472107158.988, 0, 0, 0
1472107159.988, 0, 0, 0
1472107160.989, 0, 0, 0
1472107161.988, 0, 0, 0
1472107162.988, 0, 0, 0
1472107163.988, 0, 0, 0
1472107164.988, 0, 0, 0
1472107165.988, 0, 0, 0
1472107166.988, 0, 0, 0
1472107167.988, 0, 0, 0
1472107168.988, 0, 0, 0
1472107169.988, 0, 0, 0
1472107170.988, 0, 0, 0
1472107171.988, 0, 0, 0
1472107172.988, 0, 0, 0
1472107173.988, 0, 0, 0
1472107174.988, 0, 0, 0
1472107175.988, 0, 0, 0
1472107176.989, 0, 0, 0
1472107177.987, 0, 0, 0
1472107178.987, 0, 0, 0
1472107179.987, 0, 0, 0
1472107180.987, 0, 0, 0
1472107181.987, 0, 0, 0
1472107182.987, 0, 0, 0
1472107183.987, 0, 0, 0
1472107184.987, 0, 0, 0
1472107185.987, 0, 0, 0
1472107186.987, 0, 0, 0
1472107187.987, 0, 0, 0
1472107188.987, 0, 0, 0
1472107189.987, 0, 0, 0
1472107190.987, 0, 0, 0
1472107191.989, 0, 0, 0
1472107192.987, 0, 0, 0
1472107193.987, 0, 0, 0
1472107194.987, 0, 0, 0
1472107195.987, 0, 0, 0
1472107196.987, 0, 0, 0
1472107197.987, 0, 0, 0
1472107198.987, 0, 0, 0
1472107199.987, 0, 0, 0
1472107200.987, 0, 0, 0
1472107201.987, 0, 0, 0
1472107202.987, 0, 0, 0
1472107203.987, 0, 0, 0
1472107204.987, 0, 0, 0
1472107205.987, 0, 0, 0
1472107206.987, 0, 0, 0
1472107207.987, 0, 0, 0
1472107208.987, 0, 0, 0
1472107209.987, 0, 0, 0
1472107210.987, 0, 0, 0
1472107211.987, 0, 0, 0
1472107212.987, 0, 0, 0
1472107213.987, 0, 0, 0
1472107214.987, 0, 0, 0
1472107215.987, 0, 0, 0
1472107216.987, 0, 0, 0
1472107217.987, 0, 0, 0
1472107218.987, 0, 0, 0
1472107219.987, 0, 0, 0
1472107220.987, 0, 0, 0
1472107221.987, 0, 0, 0
1472107222.987, 0, 0, 0
1472107223.987, 0, 0, 0
1472107224.987, 0, 0, 0
1472107225.987, 0, 0, 0
1472107226.987, 0, 0, 0
1472107227.987, 0, 0, 0
1472107228.987, 0, 0, 0
1472107229.987, 0, 0, 0
1472107230.989, 0, 0, 0
1472107231.987, 0, 0, 0
1472107232.987, 0, 0, 0
1472107233.987, 0, 0, 0
1472107234.987, 0, 0, 0
1472107235.987, 0, 0, 0
1472107236.987, 0, 0, 0
1472107237.987, 0, 0, 0
1472107238.987, 0, 0, 0
1472107239.987, 0, 0, 0
1472107240.987, 0, 0, 0
1472107241.987, 0, 0, 0
1472107242.987, 0, 0, 0
1472107243.987, 0, 0, 0
1472107244.987, 0, 0, 0
1472107245.988, 0, 0, 0
1472107246.987, 0, 0, 0
1472107247.987, 0, 0, 0
1472107248.987, 0, 0, 0
1472107249.987, 0, 0, 0
1472107250.987, 0, 0, 0
1472107251.987, 0, 0, 0
1472107252.987, 0, 0, 0
1472107253.987, 0, 0, 0
1472107254.987, 0, 0, 0
1472107255.987, 0, 0, 0
1472107256.987, 0, 0, 0
1472107257.987, 0, 0, 0
1472107258.987, 0, 0, 0
1472107259.987, 0, 0, 0
1472107260.988, 0, 0, 0
1472107261.99, 0, 0, 0
1472107262.987, 0, 0, 0
1472107263.987, 0, 0, 0
1472107264.987, 0, 0, 0
1472107265.987, 0, 0, 0
1472107266.987, 0, 0, 0
1472107267.987, 0, 0, 0
1472107268.987, 0, 0, 0
1472107269.987, 0, 0, 0
1472107270.987, 0, 0, 0
1472107271.987, 0, 0, 0
1472107272.987, 0, 0, 0
1472107273.987, 0, 0, 0
1472107274.987, 0, 0, 0
1472107275.987, 0, 0, 0
1472107276.988, 0, 0, 0
1472107277.987, 0, 0, 0
1472107278.987, 0, 0, 0
1472107279.987, 0, 0, 0
1472107280.987, 0, 0, 0
1472107281.987, 0, 0, 0
1472107282.987, 0, 0, 0
1472107283.987, 0, 0, 0
1472107284.987, 0, 0, 0
1472107285.987, 0, 0, 0
1472107286.987, 0, 0, 0
1472107287.987, 0, 0, 0
1472107288.987, 0, 0, 0
1472107289.987, 0, 0, 0
1472107290.987, 0, 0, 0
1472107291.988, 0, 0, 0
1472107292.987, 0, 0, 0
1472107293.987, 0, 0, 0
1472107294.987, 0, 0, 0
1472107295.987, 0, 0, 0
1472107296.987, 0, 0, 0
1472107297.987, 0, 0, 0
1472107298.987, 0, 0, 0
1472107299.987, 0, 0, 0
1472107300.987, 0, 0, 0
1472107301.987, 0, 0, 0
1472107302.988, 0, 0, 0
1472107303.989, 0, 0, 0
1472107304.986, 0, 0, 0
1472107305.986, 0, 0, 0
1472107306.986, 0, 0, 0
1472107307.986, 0, 0, 0
1472107308.986, 0, 0, 0
1472107309.986, 0, 0, 0
1472107310.986, 0, 0, 0
1472107311.986, 0, 0, 0
1472107312.986, 0, 0, 0
1472107313.986, 0, 0, 0
1472107314.988, 0, 0, 0
1472107315.986, 0, 0, 0
1472107316.986, 0, 0, 0
1472107317.986, 0, 0, 0
1472107318.986, 0, 0, 0
1472107319.986, 0, 0, 0
1472107320.986, 0, 0, 0
1472107321.986, 0, 0, 0
1472107322.986, 0, 0, 0
1472107323.986, 0, 0, 0
1472107324.986, 0, 0, 0
1472107325.986, 0, 0, 0
1472107326.986, 0, 0, 0
1472107327.987, 0, 0, 0
1472107328.986, 0, 0, 0
1472107329.986, 0, 0, 0
1472107330.986, 0, 0, 0
1472107331.986, 0, 0, 0
1472107332.986, 0, 0, 0
1472107333.986, 0, 0, 0
1472107334.986, 0, 0, 0
1472107335.986, 0, 0, 0
1472107336.986, 0, 0, 0
1472107337.986, 0, 0, 0
1472107338.986, 0, 0, 0
1472107339.986, 0, 0, 0
1472107340.986, 0, 0, 0
1472107341.986, 0, 0, 0
1472107342.986, 0, 0, 0
1472107343.986, 0, 0, 0
1472107344.986, 0, 0, 0
1472107345.986, 0, 0, 0
1472107346.987, 0, 0, 0
1472107347.986, 0, 0, 0
1472107348.986, 0, 0, 0
1472107349.986, 0, 0, 0
1472107350.986, 0, 0, 0
1472107351.986, 0, 0, 0
1472107352.986, 0, 0, 0
1472107353.986, 0, 0, 0
1472107354.986, 0, 0, 0
1472107355.986, 0, 0, 0
1472107356.986, 0, 0, 0
1472107357.986, 0, 0, 0
1472107358.986, 0, 0, 0
1472107359.986, 0, 0, 0
1472107360.986, 0, 0, 0
1472107361.987, 0, 0, 0
1472107362.986, 0, 0, 0
1472107363.986, 0, 0, 0
1472107364.986, 0, 0, 0
1472107365.986, 0, 0, 0
1472107366.986, 0, 0, 0
1472107367.986, 0, 0, 0
1472107368.986, 0, 0, 0
1472107369.986, 0, 0, 0
1472107370.986, 0, 0, 0
1472107371.986, 0, 0, 0
1472107372.987, 0, 0, 0
1472107373.986, 0, 0, 0
1472107374.986, 0, 0, 0
1472107375.986, 0, 0, 0
1472107376.986, 0, 0, 0
1472107377.986, 0, 0, 0
1472107378.986, 0, 0, 0
1472107379.986, 0, 0, 0
1472107380.986, 0, 0, 0
1472107381.986, 0, 0, 0
1472107382.986, 0, 0, 0
1472107383.986, 0, 0, 0
1472107384.986, 0, 0, 0
1472107385.987, 0, 0, 0
1472107386.986, 0, 0, 0
1472107387.986, 0, 0, 0
1472107388.986, 0, 0, 0
1472107389.986, 0, 0, 0
1472107390.986, 0, 0, 0
1472107391.986, 0, 0, 0
1472107392.986, 0, 0, 0
1472107393.986, 0, 0, 0
1472107394.986, 0, 0, 0
1472107395.986, 0, 0, 0
1472107396.986, 0, 0, 0
1472107397.986, 0, 0, 0
1472107398.986, 0, 0, 0
1472107399.986, 0, 0, 0
1472107400.987, 0, 0, 0
1472107401.986, 0, 0, 0
1472107402.986, 0, 0, 0
1472107403.986, 0, 0, 0
1472107404.986, 0, 0, 0
1472107405.986, 0, 0, 0
1472107406.986, 0, 0, 0
1472107407.986, 0, 0, 0
1472107408.986, 0, 0, 0
1472107409.986, 0, 0, 0
1472107410.986, 0, 0, 0
1472107411.986, 0, 0, 0
1472107412.986, 0, 0, 0
1472107413.986, 0, 0, 0
1472107414.986, 0, 0, 0
1472107415.986, 0, 0, 0
1472107416.986, 0, 0, 0
1472107417.986, 0, 0, 0
1472107418.986, 0, 0, 0
1472107419.986, 0, 0, 0
1472107420.986, 0, 0, 0
1472107421.986, 0, 0, 0
1472107422.987, 0, 0, 0
1472107423.986, 0, 0, 0
1472107424.986, 0, 0, 0
1472107425.986, 0, 0, 0
1472107426.986, 0, 0, 0
1472107427.986, 0, 0, 0
1472107428.986, 0, 0, 0
1472107429.986, 0, 0, 0
1472107430.986, 0, 0, 0
1472107431.986, 0, 0, 0
1472107432.986, 0, 0, 0
1472107433.986, 0, 0, 0
1472107434.986, 0, 0, 0
1472107435.986, 0, 0, 0
1472107436.986, 0, 0, 0
