1471195832.992, 0, 0, 0
1471195833.992, 0, 0, 0
1471195834.992, 0, 0, 0
1471195835.992, 0, 0, 0
1471195836.992, 0, 0, 0
1471195837.992, 0, 0, 0
1471195838.992, 0, 0, 0
1471195839.992, 0, 0, 0
1471195840.992, 0, 0, 0
1471195841.992, 0, 0, 0
1471195842.992, 0, 0, 0
1471195843.992, 0, 0, 0
1471195844.992, 0, 0, 0
1471195845.992, 0, 0, 0
1471195846.993, 0, 0, 0
1471195847.992, 0, 0, 0
1471195848.992, 0, 0, 0
1471195849.992, 0, 0, 0
1471195850.992, 0, 0, 0
1471195851.992, 0, 0, 0
1471195852.992, 0, 0, 0
1471195853.992, 0, 0, 0
1471195854.992, 0, 0, 0
1471195855.992, 0, 0, 0
1471195856.992, 0, 0, 0
1471195857.992, 0, 0, 0
1471195858.992, 0, 0, 0
1471195859.992, 0, 0, 0
1471195860.992, 0, 0, 0
1471195861.992, 0, 0, 0
1471195862.992, 0, 0, 0
1471195863.992, 0, 0, 0
1471195864.992, 0, 0, 0
1471195865.992, 0, 0, 0
1471195866.992, 0, 0, 0
1471195867.992, 0, 0, 0
1471195868.992, 0, 0, 0
1471195869.992, 0, 0, 0
1471195870.992, 0, 0, 0
1471195871.992, 0, 0, 0
1471195872.992, 0, 0, 0
1471195873.992, 0, 0, 0
1471195874.992, 0, 0, 0
1471195875.992, 0, 0, 0
1471195876.992, 0, 0, 0
1471195877.992, 0, 0, 0
1471195878.992, 0, 0, 0
1471195879.992, 0, 0, 0
1471195880.992, 0, 0, 0
1471195881.992, 0, 0, 0
1471195882.992, 0, 0, 0
1471195883.992, 0, 0, 0
1471195884.992, 0, 0, 0
1471195885.992, 0, 0, 0
1471195886.992, 0, 0, 0
1471195887.992, 0, 0, 0
1471195888.992, 0, 0, 0
1471195889.992, 0, 0, 0
1471195890.992, 0, 0, 0
1471195891.992, 0, 0, 0
1471195892.992, 0, 0, 0
1471195893.992, 0, 0, 0
1471195894.992, 0, 0, 0
1471195895.992, 0, 0, 0
1471195896.992, 0, 0, 0
1471195897.992, 0, 0, 0
1471195898.992, 0, 0, 0
1471195899.992, 0, 0, 0
1471195900.992, 0, 0, 0
1471195901.992, 0, 0, 0
1471195902.992, 0, 0, 0
1471195903.992, 0, 0, 0
1471195904.992, 0, 0, 0
1471195905.992, 0, 0, 0
1471195906.992, 0, 0, 0
1471195907.993, 0, 0, 0
1471195908.992, 0, 0, 0
1471195909.992, 0, 0, 0
1471195910.992, 0, 0, 0
1471195911.992, 0, 0, 0
1471195912.992, 0, 0, 0
1471195913.992, 0, 0, 0
1471195914.992, 0, 0, 0
1471195915.992, 0, 0, 0
1471195916.992, 0, 0, 0
1471195917.992, 0, 0, 0
1471195918.992, 0, 0, 0
1471195919.992, 0, 0, 0
1471195920.992, 0, 0, 0
1471195921.992, 0, 0, 0
1471195922.992, 0, 0, 0
1471195923.992, 0, 0, 0
1471195924.992, 0, 0, 0
1471195925.992, 0, 0, 0
1471195926.992, 0, 0, 0
1471195927.992, 0, 0, 0
1471195928.992, 0, 0, 0
1471195929.992, 0, 0, 0
1471195930.992, 0, 0, 0
1471195931.992, 0, 0, 0
1471195932.992, 0, 0, 0
1471195933.992, 0, 0, 0
1471195934.992, 0, 0, 0
1471195935.992, 0, 0, 0
1471195936.992, 0, 0, 0
1471195937.992, 0, 0, 0
1471195938.992, 0, 0, 0
1471195939.992, 0, 0, 0
1471195940.992, 0, 0, 0
1471195941.992, 0, 0, 0
1471195942.992, 0, 0, 0
1471195943.992, 0, 0, 0
1471195944.992, 0, 0, 0
1471195945.992, 0, 0, 0
1471195946.992, 0, 0, 0
1471195947.992, 0, 0, 0
1471195948.992, 0, 0, 0
1471195949.992, 0, 0, 0
1471195950.992, 0, 0, 0
1471195951.992, 0, 0, 0
1471195952.992, 0, 0, 0
1471195953.992, 0, 0, 0
1471195954.992, 0, 0, 0
1471195955.992, 0, 0, 0
1471195956.992, 0, 0, 0
1471195957.992, 0, 0, 0
1471195958.992, 0, 0, 0
1471195959.992, 0, 0, 0
1471195960.992, 0, 0, 0
1471195961.992, 0, 0, 0
1471195962.994, 0, 0, 0
1471195963.992, 0, 0, 0
1471195964.992, 0, 0, 0
1471195965.992, 0, 0, 0
1471195966.992, 0, 0, 0
1471195967.992, 0, 0, 0
1471195968.992, 0, 0, 0
1471195969.992, 0, 0, 0
1471195970.992, 0, 0, 0
1471195971.992, 0, 0, 0
1471195972.992, 0, 0, 0
1471195973.992, 0, 0, 0
1471195974.992, 0, 0, 0
1471195975.992, 0, 0, 0
1471195976.992, 0, 0, 0
1471195977.992, 0, 0, 0
1471195978.992, 0, 0, 0
1471195979.992, 0, 0, 0
1471195980.992, 0, 0, 0
1471195981.992, 0, 0, 0
1471195982.992, 0, 0, 0
1471195983.992, 0, 0, 0
1471195984.992, 0, 0, 0
1471195985.992, 0, 0, 0
1471195986.992, 0, 0, 0
1471195987.992, 0, 0, 0
1471195988.992, 0, 0, 0
1471195989.992, 0, 0, 0
1471195990.992, 0, 0, 0
1471195991.992, 0, 0, 0
1471195992.992, 0, 0, 0
1471195993.992, 0, 0, 0
1471195994.992, 0, 0, 0
1471195995.992, 0, 0, 0
1471195996.992, 0, 0, 0
1471195997.994, 0, 0, 0
1471195998.992, 0, 0, 0
1471195999.992, 0, 0, 0
1471196000.992, 0, 0, 0
1471196001.992, 0, 0, 0
1471196002.992, 0, 0, 0
1471196003.992, 0, 0, 0
1471196004.992, 0, 0, 0
1471196005.992, 0, 0, 0
1471196006.992, 0, 0, 0
1471196007.992, 0, 0, 0
1471196008.992, 0, 0, 0
1471196009.992, 0, 0, 0
1471196010.992, 0, 0, 0
1471196011.992, 0, 0, 0
1471196012.992, 0, 0, 0
1471196013.992, 0, 0, 0
1471196014.992, 0, 0, 0
1471196015.992, 0, 0, 0
1471196016.992, 0, 0, 0
1471196017.992, 0, 0, 0
1471196018.992, 0, 0, 0
1471196019.992, 0, 0, 0
1471196020.994, 0, 0, 0
1471196021.992, 0, 0, 0
1471196022.992, 0, 0, 0
1471196023.992, 0, 0, 0
1471196024.992, 0, 0, 0
1471196025.992, 0, 0, 0
1471196026.992, 0, 0, 0
1471196027.992, 0, 0, 0
1471196028.992, 0, 0, 0
1471196029.992, 0, 0, 0
1471196030.992, 0, 0, 0
1471196031.992, 0, 0, 0
1471196032.992, 0, 0, 0
1471196033.992, 0, 0, 0
1471196034.992, 0, 0, 0
1471196035.992, 0, 0, 0
1471196036.992, 0, 0, 0
1471196037.992, 0, 0, 0
1471196038.992, 0, 0, 0
1471196039.992, 0, 0, 0
1471196040.992, 0, 0, 0
1471196041.992, 0, 0, 0
1471196042.992, 0, 0, 0
1471196043.994, 0, 0, 0
1471196044.992, 0, 0, 0
1471196045.992, 0, 0, 0
1471196046.992, 0, 0, 0
1471196047.992, 0, 0, 0
1471196048.992, 0, 0, 0
1471196049.992, 0, 0, 0
1471196050.992, 0, 0, 0
1471196051.992, 0, 0, 0
1471196052.992, 0, 0, 0
1471196053.992, 0, 0, 0
1471196054.992, 0, 0, 0
1471196055.992, 0, 0, 0
1471196056.992, 0, 0, 0
1471196057.992, 0, 0, 0
1471196058.992, 0, 0, 0
1471196059.992, 0, 0, 0
1471196060.992, 0, 0, 0
1471196061.992, 0, 0, 0
1471196062.994, 0, 0, 0
1471196063.992, 0, 0, 0
1471196064.992, 0, 0, 0
1471196065.992, 0, 0, 0
1471196066.992, 0, 0, 0
1471196067.992, 0, 0, 0
1471196068.992, 0, 0, 0
1471196069.992, 0, 0, 0
1471196070.992, 0, 0, 0
1471196071.992, 0, 0, 0
1471196072.992, 0, 0, 0
1471196073.992, 0, 0, 0
1471196074.992, 0, 0, 0
1471196075.992, 0, 0, 0
1471196076.992, 0, 0, 0
1471196077.992, 0, 0, 0
1471196078.992, 0, 0, 0
1471196079.992, 0, 0, 0
1471196080.992, 0, 0, 0
1471196081.992, 0, 0, 0
1471196082.992, 0, 0, 0
1471196083.992, 0, 0, 0
1471196084.992, 0, 0, 0
1471196085.992, 0, 0, 0
1471196086.992, 0, 0, 0
1471196087.992, 0, 0, 0
1471196088.992, 0, 0, 0
1471196089.992, 0, 0, 0
1471196090.992, 0, 0, 0
1471196091.992, 0, 0, 0
1471196092.992, 0, 0, 0
1471196093.992, 0, 0, 0
1471196094.992, 0, 0, 0
1471196095.992, 0, 0, 0
1471196096.992, 0, 0, 0
1471196097.992, 0, 0, 0
1471196098.992, 0, 0, 0
1471196099.992, 0, 0, 0
1471196100.992, 0, 0, 0
1471196101.992, 0, 0, 0
1471196102.992, 0, 0, 0
1471196103.992, 0, 0, 0
1471196104.992, 0, 0, 0
1471196105.992, 0, 0, 0
1471196106.993, 0, 0, 0
1471196107.992, 0, 0, 0
1471196108.992, 0, 0, 0
1471196109.992, 0, 0, 0
1471196110.992, 0, 0, 0
1471196111.992, 0, 0, 0
1471196112.992, 0, 0, 0
1471196113.992, 0, 0, 0
1471196114.992, 0, 0, 0
1471196115.992, 0, 0, 0
1471196116.992, 0, 0, 0
1471196117.992, 0, 0, 0
1471196118.992, 0, 0, 0
1471196119.992, 0, 0, 0
1471196120.992, 0, 0, 0
1471196121.992, 0, 0, 0
1471196122.992, 0, 0, 0
1471196123.992, 0, 0, 0
1471196124.992, 0, 0, 0
1471196125.992, 0, 0, 0
1471196126.992, 0, 0, 0
1471196127.992, 0, 0, 0
1471196128.992, 0, 0, 0
1471196129.992, 0, 0, 0
1471196130.992, 0, 0, 0
1471196131.994, 0, 0, 0
1471196132.992, 0, 0, 0
1471196133.992, 0, 0, 0
1471196134.992, 0, 0, 0
1471196135.992, 0, 0, 0
1471196136.992, 0, 0, 0
1471196137.992, 0, 0, 0
1471196138.992, 0, 0, 0
1471196139.992, 0, 0, 0
1471196140.992, 0, 0, 0
1471196141.992, 0, 0, 0
1471196142.992, 0, 0, 0
1471196143.992, 0, 0, 0
1471196144.992, 0, 0, 0
1471196145.992, 0, 0, 0
1471196146.992, 0, 0, 0
1471196147.992, 0, 0, 0
1471196148.992, 0, 0, 0
1471196149.992, 0, 0, 0
1471196150.992, 0, 0, 0
1471196151.992, 0, 0, 0
1471196152.992, 0, 0, 0
1471196153.992, 0, 0, 0
1471196154.993, 0, 0, 0
1471196155.992, 0, 0, 0
1471196156.992, 0, 0, 0
1471196157.992, 0, 0, 0
1471196158.992, 0, 0, 0
1471196159.992, 0, 0, 0
1471196160.992, 0, 0, 0
1471196161.992, 0, 0, 0
1471196162.992, 0, 0, 0
1471196163.992, 0, 0, 0
1471196164.992, 0, 0, 0
1471196165.992, 0, 0, 0
1471196166.992, 0, 0, 0
1471196167.992, 0, 0, 0
1471196168.992, 0, 0, 0
1471196169.992, 0, 0, 0
1471196170.992, 0, 0, 0
1471196171.992, 0, 0, 0
1471196172.992, 0, 0, 0
1471196173.992, 0, 0, 0
1471196174.992, 0, 0, 0
1471196175.992, 0, 0, 0
1471196176.992, 0, 0, 0
1471196177.992, 0, 0, 0
1471196178.992, 0, 0, 0
1471196179.992, 0, 0, 0
1471196180.992, 0, 0, 0
1471196181.992, 0, 0, 0
1471196182.992, 0, 0, 0
1471196183.992, 0, 0, 0
1471196184.992, 0, 0, 0
1471196185.992, 0, 0, 0
1471196186.992, 0, 0, 0
1471196187.992, 0, 0, 0
1471196188.992, 0, 0, 0
1471196189.992, 0, 0, 0
1471196190.992, 0, 0, 0
1471196191.992, 0, 0, 0
1471196192.992, 0, 0, 0
1471196193.992, 0, 0, 0
1471196194.992, 0, 0, 0
1471196195.992, 0, 0, 0
1471196196.992, 0, 0, 0
1471196197.992, 0, 0, 0
1471196198.992, 0, 0, 0
1471196199.992, 0, 0, 0
1471196200.992, 0, 0, 0
1471196201.992, 0, 0, 0
1471196202.992, 0, 0, 0
1471196203.992, 0, 0, 0
1471196204.992, 0, 0, 0
1471196205.992, 0, 0, 0
1471196206.992, 0, 0, 0
1471196207.992, 0, 0, 0
1471196208.992, 0, 0, 0
1471196209.992, 0, 0, 0
1471196210.992, 0, 0, 0
1471196211.992, 0, 0, 0
1471196212.992, 0, 0, 0
1471196213.992, 0, 0, 0
1471196214.992, 0, 0, 0
1471196215.992, 0, 0, 0
1471196216.992, 0, 0, 0
1471196217.992, 0, 0, 0
1471196218.992, 0, 0, 0
1471196219.992, 0, 0, 0
1471196220.992, 0, 0, 0
1471196221.992, 0, 0, 0
1471196222.992, 0, 0, 0
1471196223.992, 0, 0, 0
1471196224.992, 0, 0, 0
1471196225.992, 0, 0, 0
1471196226.992, 0, 0, 0
1471196227.992, 0, 0, 0
1471196228.992, 0, 0, 0
1471196229.992, 0, 0, 0
1471196230.992, 0, 0, 0
1471196231.992, 0, 0, 0
1471196232.992, 0, 0, 0
1471196233.992, 0, 0, 0
1471196234.992, 0, 0, 0
1471196235.992, 0, 0, 0
1471196236.992, 0, 0, 0
1471196237.992, 0, 0, 0
1471196238.992, 0, 0, 0
1471196239.992, 0, 0, 0
1471196240.992, 0, 0, 0
1471196241.992, 0, 0, 0
1471196242.992, 0, 0, 0
1471196243.995, 0, 0, 0
1471196244.992, 0, 0, 0
1471196245.992, 0, 0, 0
1471196246.992, 0, 0, 0
1471196247.992, 0, 0, 0
1471196248.992, 0, 0, 0
1471196249.992, 0, 0, 0
1471196250.992, 0, 0, 0
1471196251.992, 0, 0, 0
1471196252.992, 0, 0, 0
1471196253.992, 0, 0, 0
1471196254.992, 0, 0, 0
1471196255.992, 0, 0, 0
1471196256.992, 0, 0, 0
1471196257.992, 0, 0, 0
1471196258.992, 0, 0, 0
1471196259.992, 0, 0, 0
1471196260.992, 0, 0, 0
1471196261.992, 0, 0, 0
1471196262.992, 0, 0, 0
1471196263.992, 0, 0, 0
1471196264.992, 0, 0, 0
1471196265.992, 0, 0, 0
1471196266.992, 0, 0, 0
1471196267.992, 0, 0, 0
1471196268.992, 0, 0, 0
1471196269.992, 0, 0, 0
1471196270.992, 0, 0, 0
1471196271.992, 0, 0, 0
1471196272.992, 0, 0, 0
1471196273.992, 0, 0, 0
1471196274.992, 0, 0, 0
1471196275.992, 0, 0, 0
1471196276.992, 0, 0, 0
1471196277.992, 0, 0, 0
1471196278.992, 0, 0, 0
1471196279.992, 0, 0, 0
1471196280.992, 0, 0, 0
1471196281.992, 0, 0, 0
1471196282.992, 0, 0, 0
1471196283.992, 0, 0, 0
1471196284.992, 0, 0, 0
1471196285.992, 0, 0, 0
1471196286.992, 0, 0, 0
1471196287.992, 0, 0, 0
1471196288.992, 0, 0, 0
1471196289.992, 0, 0, 0
1471196290.992, 0, 0, 0
1471196291.992, 0, 0, 0
1471196292.992, 0, 0, 0
1471196293.992, 0, 0, 0
1471196294.992, 0, 0, 0
1471196295.992, 0, 0, 0
1471196296.992, 0, 0, 0
1471196297.992, 0, 0, 0
1471196298.992, 0, 0, 0
1471196299.992, 0, 0, 0
1471196300.992, 0, 0, 0
1471196301.992, 0, 0, 0
1471196302.992, 0, 0, 0
1471196303.992, 0, 0, 0
1471196304.992, 0, 0, 0
1471196305.992, 0, 0, 0
1471196306.992, 0, 0, 0
1471196307.994, 0, 0, 0
1471196308.992, 0, 0, 0
1471196309.992, 0, 0, 0
1471196310.992, 0, 0, 0
1471196311.992, 0, 0, 0
1471196312.992, 0, 0, 0
1471196313.992, 0, 0, 0
1471196314.992, 0, 0, 0
1471196315.992, 0, 0, 0
1471196316.992, 0, 0, 0
1471196317.992, 0, 0, 0
1471196318.992, 0, 0, 0
1471196319.992, 0, 0, 0
1471196320.992, 0, 0, 0
1471196321.992, 0, 0, 0
1471196322.992, 0, 0, 0
1471196323.992, 0, 0, 0
1471196324.992, 0, 0, 0
1471196325.992, 0, 0, 0
1471196326.992, 0, 0, 0
1471196327.992, 0, 0, 0
1471196328.992, 0, 0, 0
1471196329.992, 0, 0, 0
1471196330.992, 0, 0, 0
1471196331.993, 0, 0, 0
1471196332.992, 0, 0, 0
1471196333.992, 0, 0, 0
1471196334.992, 0, 0, 0
1471196335.992, 0, 0, 0
1471196336.992, 0, 0, 0
1471196337.992, 0, 0, 0
1471196338.992, 0, 0, 0
1471196339.992, 0, 0, 0
1471196340.992, 0, 0, 0
1471196341.992, 0, 0, 0
1471196342.992, 0, 0, 0
1471196343.992, 0, 0, 0
1471196344.992, 0, 0, 0
1471196345.992, 0, 0, 0
1471196346.992, 0, 0, 0
1471196347.992, 0, 0, 0
1471196348.992, 0, 0, 0
1471196349.992, 0, 0, 0
1471196350.992, 0, 0, 0
1471196351.992, 0, 0, 0
1471196352.992, 0, 0, 0
1471196353.992, 0, 0, 0
1471196354.992, 0, 0, 0
1471196355.992, 0, 0, 0
1471196356.992, 0, 0, 0
1471196357.992, 0, 0, 0
1471196358.992, 0, 0, 0
1471196359.992, 0, 0, 0
1471196360.992, 0, 0, 0
1471196361.992, 0, 0, 0
1471196362.992, 0, 0, 0
1471196363.992, 0, 0, 0
1471196364.994, 0, 0, 0
1471196365.992, 0, 0, 0
1471196366.992, 0, 0, 0
1471196367.992, 0, 0, 0
1471196368.992, 0, 0, 0
1471196369.992, 0, 0, 0
1471196370.992, 0, 0, 0
1471196371.992, 0, 0, 0
1471196372.992, 0, 0, 0
1471196373.992, 0, 0, 0
1471196374.992, 0, 0, 0
1471196375.992, 0, 0, 0
1471196376.992, 0, 0, 0
1471196377.992, 0, 0, 0
1471196378.992, 0, 0, 0
1471196379.992, 0, 0, 0
1471196380.992, 0, 0, 0
1471196381.992, 0, 0, 0
1471196382.992, 0, 0, 0
1471196383.992, 0, 0, 0
1471196384.992, 0, 0, 0
1471196385.993, 0, 0, 0
1471196386.994, 0, 0, 0
1471196387.992, 0, 0, 0
1471196388.992, 0, 0, 0
1471196389.992, 0, 0, 0
1471196390.992, 0, 0, 0
1471196391.992, 0, 0, 0
1471196392.992, 0, 0, 0
1471196393.992, 0, 0, 0
1471196394.992, 0, 0, 0
1471196395.992, 0, 0, 0
1471196396.992, 0, 0, 0
1471196397.992, 0, 0, 0
1471196398.992, 0, 0, 0
1471196399.992, 0, 0, 0
1471196400.992, 0, 0, 0
1471196401.992, 0, 0, 0
1471196402.992, 0, 0, 0
1471196403.992, 0, 0, 0
1471196404.992, 0, 0, 0
1471196405.992, 0, 0, 0
1471196406.992, 0, 0, 0
1471196407.992, 0, 0, 0
1471196408.992, 0, 0, 0
1471196409.992, 0, 0, 0
1471196410.992, 0, 0, 0
1471196411.992, 0, 0, 0
1471196412.992, 0, 0, 0
1471196413.992, 0, 0, 0
1471196414.992, 0, 0, 0
1471196415.992, 0, 0, 0
1471196416.992, 0, 0, 0
1471196417.992, 0, 0, 0
1471196418.992, 0, 0, 0
1471196419.992, 0, 0, 0
1471196420.992, 0, 0, 0
1471196421.992, 0, 0, 0
1471196422.994, 0, 0, 0
1471196423.992, 0, 0, 0
1471196424.992, 0, 0, 0
1471196425.992, 0, 0, 0
1471196426.992, 0, 0, 0
1471196427.992, 0, 0, 0
1471196428.992, 0, 0, 0
1471196429.992, 0, 0, 0
1471196430.992, 0, 0, 0
1471196431.992, 0, 0, 0
1471196432.992, 0, 0, 0
1471196433.992, 0, 0, 0
1471196434.992, 0, 0, 0
1471196435.992, 0, 0, 0
1471196436.992, 0, 0, 0
1471196437.992, 0, 0, 0
1471196438.992, 0, 0, 0
1471196439.992, 0, 0, 0
1471196440.992, 0, 0, 0
1471196441.992, 0, 0, 0
1471196442.992, 0, 0, 0
1471196443.992, 0, 0, 0
1471196444.992, 0, 0, 0
1471196445.992, 0, 0, 0
1471196446.994, 0, 0, 0
1471196447.992, 0, 0, 0
1471196448.992, 0, 0, 0
1471196449.992, 0, 0, 0
1471196450.992, 0, 0, 0
1471196451.992, 0, 0, 0
1471196452.992, 0, 0, 0
1471196453.992, 0, 0, 0
1471196454.992, 0, 0, 0
1471196455.992, 0, 0, 0
1471196456.992, 0, 0, 0
1471196457.992, 0, 0, 0
1471196458.992, 0, 0, 0
1471196459.992, 0, 0, 0
1471196460.992, 0, 0, 0
1471196461.992, 0, 0, 0
1471196462.992, 0, 0, 0
1471196463.992, 0, 0, 0
1471196464.992, 0, 0, 0
1471196465.992, 0, 0, 0
1471196466.992, 0, 0, 0
1471196467.992, 0, 0, 0
1471196468.992, 0, 0, 0
1471196469.992, 0, 0, 0
1471196470.992, 0, 0, 0
1471196471.992, 0, 0, 0
1471196472.992, 0, 0, 0
1471196473.992, 0, 0, 0
1471196474.992, 0, 0, 0
1471196475.992, 0, 0, 0
1471196476.992, 0, 0, 0
1471196477.992, 0, 0, 0
1471196478.992, 0, 0, 0
1471196479.992, 0, 0, 0
1471196480.992, 0, 0, 0
1471196481.992, 0, 0, 0
1471196482.992, 0, 0, 0
1471196483.992, 0, 0, 0
1471196484.992, 0, 0, 0
1471196485.992, 0, 0, 0
1471196486.992, 0, 0, 0
1471196487.992, 0, 0, 0
1471196488.992, 0, 0, 0
1471196489.992, 0, 0, 0
1471196490.994, 0, 0, 0
1471196491.992, 0, 0, 0
1471196492.992, 0, 0, 0
1471196493.992, 0, 0, 0
1471196494.992, 0, 0, 0
1471196495.992, 0, 0, 0
1471196496.992, 0, 0, 0
1471196497.992, 0, 0, 0
1471196498.992, 0, 0, 0
1471196499.992, 0, 0, 0
1471196500.992, 0, 0, 0
1471196501.992, 0, 0, 0
1471196502.992, 0, 0, 0
1471196503.992, 0, 0, 0
1471196504.992, 0, 0, 0
1471196505.992, 0, 0, 0
1471196506.992, 0, 0, 0
1471196507.992, 0, 0, 0
1471196508.992, 0, 0, 0
1471196509.992, 0, 0, 0
1471196510.992, 0, 0, 0
1471196511.992, 0, 0, 0
1471196512.992, 0, 0, 0
1471196513.992, 0, 0, 0
1471196514.994, 0, 0, 0
1471196515.992, 0, 0, 0
1471196516.992, 0, 0, 0
1471196517.992, 0, 0, 0
1471196518.992, 0, 0, 0
1471196519.992, 0, 0, 0
1471196520.992, 0, 0, 0
1471196521.992, 0, 0, 0
1471196522.992, 0, 0, 0
1471196523.992, 0, 0, 0
1471196524.992, 0, 0, 0
1471196525.992, 0, 0, 0
1471196526.992, 0, 0, 0
1471196527.992, 0, 0, 0
1471196528.992, 0, 0, 0
1471196529.992, 0, 0, 0
1471196530.992, 0, 0, 0
1471196531.992, 0, 0, 0
1471196532.992, 0, 0, 0
1471196533.992, 0, 0, 0
1471196534.992, 0, 0, 0
1471196535.992, 0, 0, 0
1471196536.992, 0, 0, 0
1471196537.992, 0, 0, 0
1471196538.992, 0, 0, 0
1471196539.992, 0, 0, 0
1471196540.992, 0, 0, 0
1471196541.992, 0, 0, 0
1471196542.992, 0, 0, 0
1471196543.992, 0, 0, 0
1471196544.992, 0, 0, 0
1471196545.992, 0, 0, 0
1471196546.992, 0, 0, 0
1471196547.992, 0, 0, 0
1471196548.992, 0, 0, 0
1471196549.992, 0, 0, 0
1471196550.992, 0, 0, 0
1471196551.992, 0, 0, 0
1471196552.992, 0, 0, 0
1471196553.992, 0, 0, 0
1471196554.992, 0, 0, 0
1471196555.992, 0, 0, 0
1471196556.992, 0, 0, 0
1471196557.992, 0, 0, 0
1471196558.992, 0, 0, 0
1471196559.992, 0, 0, 0
1471196560.992, 0, 0, 0
1471196561.992, 0, 0, 0
1471196562.992, 0, 0, 0
1471196563.992, 0, 0, 0
1471196564.992, 0, 0, 0
1471196565.992, 0, 0, 0
1471196566.992, 0, 0, 0
1471196567.992, 0, 0, 0
1471196568.992, 0, 0, 0
1471196569.992, 0, 0, 0
1471196570.992, 0, 0, 0
1471196571.992, 0, 0, 0
1471196572.992, 0, 0, 0
1471196573.992, 0, 0, 0
1471196574.992, 0, 0, 0
1471196575.992, 0, 0, 0
1471196576.992, 0, 0, 0
1471196577.992, 0, 0, 0
1471196578.992, 0, 0, 0
1471196579.992, 0, 0, 0
1471196580.992, 0, 0, 0
1471196581.992, 0, 0, 0
1471196582.992, 0, 0, 0
1471196583.992, 0, 0, 0
1471196584.992, 0, 0, 0
1471196585.992, 0, 0, 0
1471196586.992, 0, 0, 0
1471196587.992, 0, 0, 0
1471196588.992, 0, 0, 0
1471196589.992, 0, 0, 0
1471196590.992, 0, 0, 0
1471196591.992, 0, 0, 0
1471196592.992, 0, 0, 0
1471196593.992, 0, 0, 0
1471196594.992, 0, 0, 0
1471196595.992, 0, 0, 0
1471196596.992, 0, 0, 0
1471196597.992, 0, 0, 0
1471196598.992, 0, 0, 0
1471196599.994, 0, 0, 0
1471196600.992, 0, 0, 0
1471196601.992, 0, 0, 0
1471196602.992, 0, 0, 0
1471196603.992, 0, 0, 0
1471196604.992, 0, 0, 0
1471196605.992, 0, 0, 0
1471196606.992, 0, 0, 0
1471196607.992, 0, 0, 0
1471196608.992, 0, 0, 0
1471196609.992, 0, 0, 0
1471196610.992, 0, 0, 0
1471196611.992, 0, 0, 0
1471196612.992, 0, 0, 0
1471196613.992, 0, 0, 0
1471196614.992, 0, 0, 0
1471196615.992, 0, 0, 0
1471196616.992, 0, 0, 0
1471196617.992, 0, 0, 0
1471196618.992, 0, 0, 0
1471196619.992, 0, 0, 0
1471196620.992, 0, 0, 0
1471196621.994, 0, 0, 0
1471196622.992, 0, 0, 0
1471196623.992, 0, 0, 0
1471196624.992, 0, 0, 0
1471196625.992, 0, 0, 0
1471196626.992, 0, 0, 0
1471196627.992, 0, 0, 0
1471196628.992, 0, 0, 0
1471196629.992, 0, 0, 0
1471196630.992, 0, 0, 0
1471196631.992, 0, 0, 0
1471196632.992, 0, 0, 0
1471196633.992, 0, 0, 0
1471196634.992, 0, 0, 0
1471196635.992, 0, 0, 0
1471196636.992, 0, 0, 0
1471196637.992, 0, 0, 0
1471196638.992, 0, 0, 0
1471196639.992, 0, 0, 0
1471196640.992, 0, 0, 0
1471196641.992, 0, 0, 0
1471196642.992, 0, 0, 0
1471196643.992, 0, 0, 0
1471196644.992, 0, 0, 0
1471196645.992, 0, 0, 0
1471196646.992, 0, 0, 0
1471196647.992, 0, 0, 0
1471196648.992, 0, 0, 0
1471196649.992, 0, 0, 0
1471196650.992, 0, 0, 0
1471196651.992, 0, 0, 0
1471196652.994, 0, 0, 0
1471196653.992, 0, 0, 0
1471196654.992, 0, 0, 0
1471196655.992, 0, 0, 0
1471196656.992, 0, 0, 0
1471196657.992, 0, 0, 0
1471196658.992, 0, 0, 0
1471196659.992, 0, 0, 0
1471196660.992, 0, 0, 0
1471196661.992, 0, 0, 0
1471196662.992, 0, 0, 0
1471196663.992, 0, 0, 0
1471196664.992, 0, 0, 0
1471196665.992, 0, 0, 0
1471196666.992, 0, 0, 0
1471196667.992, 0, 0, 0
1471196668.992, 0, 0, 0
1471196669.992, 0, 0, 0
1471196670.992, 0, 0, 0
1471196671.992, 0, 0, 0
1471196672.992, 0, 0, 0
1471196673.992, 0, 0, 0
1471196674.992, 0, 0, 0
1471196675.992, 0, 0, 0
1471196676.992, 0, 0, 0
1471196677.992, 0, 0, 0
1471196678.992, 0, 0, 0
1471196679.992, 0, 0, 0
1471196680.992, 0, 0, 0
1471196681.992, 0, 0, 0
1471196682.992, 0, 0, 0
1471196683.992, 0, 0, 0
1471196684.992, 0, 0, 0
1471196685.992, 0, 0, 0
1471196686.992, 0, 0, 0
1471196687.992, 0, 0, 0
1471196688.992, 0, 0, 0
1471196689.992, 0, 0, 0
1471196690.992, 0, 0, 0
1471196691.992, 0, 0, 0
1471196692.992, 0, 0, 0
1471196693.992, 0, 0, 0
1471196694.992, 0, 0, 0
1471196695.992, 0, 0, 0
1471196696.992, 0, 0, 0
1471196697.992, 0, 0, 0
1471196698.993, 0, 0, 0
1471196699.992, 0, 0, 0
1471196700.992, 0, 0, 0
1471196701.992, 0, 0, 0
1471196702.992, 0, 0, 0
1471196703.992, 0, 0, 0
1471196704.992, 0, 0, 0
1471196705.992, 0, 0, 0
1471196706.992, 0, 0, 0
