1470731355.984, 0, 0, 0
1470731356.984, 0, 0, 0
1470731357.984, 0, 0, 0
1470731358.984, 0, 0, 0
1470731359.984, 0, 0, 0
1470731360.984, 0, 0, 0
1470731361.984, 0, 0, 0
1470731362.984, 0, 0, 0
1470731363.984, 0, 0, 0
1470731364.985, 0, 0, 0
1470731365.984, 0, 0, 0
1470731366.984, 0, 0, 0
1470731367.984, 0, 0, 0
1470731368.984, 0, 0, 0
1470731369.984, 0, 0, 0
1470731370.984, 0, 0, 0
1470731371.984, 0, 0, 0
1470731372.984, 0, 0, 0
1470731373.984, 0, 0, 0
1470731374.984, 0, 0, 0
1470731375.984, 0, 0, 0
1470731376.984, 0, 0, 0
1470731377.984, 0, 0, 0
1470731378.984, 0, 0, 0
1470731379.984, 0, 0, 0
1470731380.984, 0, 0, 0
1470731381.984, 0, 0, 0
1470731382.984, 0, 0, 0
1470731383.984, 0, 0, 0
1470731384.984, 0, 0, 0
1470731385.984, 0, 0, 0
1470731386.984, 0, 0, 0
1470731387.984, 0, 0, 0
1470731388.984, 0, 0, 0
1470731389.984, 0, 0, 0
1470731390.984, 0, 0, 0
1470731391.984, 0, 0, 0
1470731392.984, 0, 0, 0
1470731393.986, 0, 0, 0
1470731394.984, 0, 0, 0
1470731395.984, 0, 0, 0
1470731396.984, 0, 0, 0
1470731397.984, 0, 0, 0
1470731398.984, 0, 0, 0
1470731399.984, 0, 0, 0
1470731400.984, 0, 0, 0
1470731401.984, 0, 0, 0
1470731402.984, 0, 0, 0
1470731403.984, 0, 0, 0
1470731404.984, 0, 0, 0
1470731405.984, 0, 0, 0
1470731406.984, 0, 0, 0
1470731407.984, 0, 0, 0
1470731408.984, 0, 0, 0
1470731409.984, 0, 0, 0
1470731410.984, 0, 0, 0
1470731411.984, 0, 0, 0
1470731412.984, 0, 0, 0
1470731413.984, 0, 0, 0
1470731414.984, 0, 0, 0
1470731415.984, 0, 0, 0
1470731416.984, 0, 0, 0
1470731417.984, 0, 0, 0
1470731418.985, 0, 0, 0
1470731419.986, 0, 0, 0
1470731420.984, 0, 0, 0
1470731421.984, 0, 0, 0
1470731422.984, 0, 0, 0
1470731423.984, 0, 0, 0
1470731424.984, 0, 0, 0
1470731425.984, 0, 0, 0
1470731426.984, 0, 0, 0
1470731427.984, 0, 0, 0
1470731428.984, 0, 0, 0
1470731429.984, 0, 0, 0
1470731430.984, 0, 0, 0
1470731431.984, 0, 0, 0
1470731432.984, 0, 0, 0
1470731433.984, 0, 0, 0
1470731434.984, 0, 0, 0
1470731435.984, 0, 0, 0
1470731436.984, 0, 0, 0
1470731437.984, 0, 0, 0
1470731438.984, 0, 0, 0
1470731439.984, 0, 0, 0
1470731440.984, 0, 0, 0
1470731441.984, 0, 0, 0
1470731442.984, 0, 0, 0
1470731443.984, 0, 0, 0
1470731444.984, 0, 0, 0
1470731445.984, 0, 0, 0
1470731446.985, 0, 0, 0
1470731447.987, 0, 0, 0
1470731448.984, 0, 0, 0
1470731449.984, 0, 0, 0
1470731450.984, 0, 0, 0
1470731451.984, 0, 0, 0
1470731452.984, 0, 0, 0
1470731453.984, 0, 0, 0
1470731454.984, 0, 0, 0
1470731455.984, 0, 0, 0
1470731456.984, 0, 0, 0
1470731457.984, 0, 0, 0
1470731458.984, 0, 0, 0
1470731459.984, 0, 0, 0
1470731460.984, 0, 0, 0
1470731461.984, 0, 0, 0
1470731462.984, 0, 0, 0
1470731463.985, 0, 0, 0
1470731464.984, 0, 0, 0
1470731465.984, 0, 0, 0
1470731466.984, 0, 0, 0
1470731467.984, 0, 0, 0
1470731468.984, 0, 0, 0
1470731469.984, 0, 0, 0
1470731470.986, 0, 0, 0
1470731471.984, 0, 0, 0
1470731472.984, 0, 0, 0
1470731473.984, 0, 0, 0
1470731474.984, 0, 0, 0
1470731475.984, 0, 0, 0
1470731476.984, 0, 0, 0
1470731477.984, 0, 0, 0
1470731478.984, 0, 0, 0
1470731479.984, 0, 0, 0
1470731480.984, 0, 0, 0
1470731481.984, 0, 0, 0
1470731482.984, 0, 0, 0
1470731483.984, 0, 0, 0
1470731484.984, 0, 0, 0
1470731485.984, 0, 0, 0
1470731486.984, 0, 0, 0
1470731487.984, 0, 0, 0
1470731488.984, 0, 0, 0
1470731489.984, 0, 0, 0
1470731490.984, 0, 0, 0
1470731491.984, 0, 0, 0
1470731492.984, 0, 0, 0
1470731493.984, 0, 0, 0
1470731494.984, 0, 0, 0
1470731495.984, 0, 0, 0
1470731496.984, 0, 0, 0
1470731497.984, 0, 0, 0
1470731498.984, 0, 0, 0
1470731499.985, 0, 0, 0
1470731500.986, 0, 0, 0
1470731501.983, 0, 0, 0
1470731502.983, 0, 0, 0
1470731503.983, 0, 0, 0
1470731504.983, 0, 0, 0
1470731505.983, 0, 0, 0
1470731506.983, 0, 0, 0
1470731507.983, 0, 0, 0
1470731508.983, 0, 0, 0
1470731509.983, 0, 0, 0
1470731510.983, 0, 0, 0
1470731511.983, 0, 0, 0
1470731512.983, 0, 0, 0
1470731513.983, 0, 0, 0
1470731514.983, 0, 0, 0
1470731515.983, 0, 0, 0
1470731516.983, 0, 0, 0
1470731517.983, 0, 0, 0
1470731518.983, 0, 0, 0
1470731519.983, 0, 0, 0
1470731520.983, 0, 0, 0
1470731521.983, 0, 0, 0
1470731522.983, 0, 0, 0
1470731523.983, 0, 0, 0
1470731524.983, 0, 0, 0
1470731525.983, 0, 0, 0
1470731526.983, 0, 0, 0
1470731527.983, 0, 0, 0
1470731528.983, 0, 0, 0
1470731529.983, 0, 0, 0
1470731530.983, 0, 0, 0
1470731531.983, 0, 0, 0
1470731532.983, 0, 0, 0
1470731533.983, 0, 0, 0
1470731534.983, 0, 0, 0
1470731535.983, 0, 0, 0
1470731536.983, 0, 0, 0
1470731537.983, 0, 0, 0
1470731538.983, 0, 0, 0
1470731539.983, 0, 0, 0
1470731540.983, 0, 0, 0
1470731541.983, 0, 0, 0
1470731542.983, 0, 0, 0
1470731543.983, 0, 0, 0
1470731544.983, 0, 0, 0
1470731545.983, 0, 0, 0
1470731546.983, 0, 0, 0
1470731547.983, 0, 0, 0
1470731548.983, 0, 0, 0
1470731549.983, 0, 0, 0
1470731550.983, 0, 0, 0
1470731551.983, 0, 0, 0
1470731552.983, 0, 0, 0
1470731553.983, 0, 0, 0
1470731554.983, 0, 0, 0
1470731555.983, 0, 0, 0
1470731556.983, 0, 0, 0
1470731557.983, 0, 0, 0
1470731558.983, 0, 0, 0
1470731559.983, 0, 0, 0
1470731560.983, 0, 0, 0
1470731561.983, 0, 0, 0
1470731562.983, 0, 0, 0
1470731563.983, 0, 0, 0
1470731564.983, 0, 0, 0
1470731565.983, 0, 0, 0
1470731566.983, 0, 0, 0
1470731567.983, 0, 0, 0
1470731568.983, 0, 0, 0
1470731569.983, 0, 0, 0
1470731570.983, 0, 0, 0
1470731571.983, 0, 0, 0
1470731572.983, 0, 0, 0
1470731573.983, 0, 0, 0
1470731574.983, 0, 0, 0
1470731575.983, 0, 0, 0
1470731576.983, 0, 0, 0
1470731577.983, 0, 0, 0
1470731578.983, 0, 0, 0
1470731579.983, 0, 0, 0
1470731580.983, 0, 0, 0
1470731581.983, 0, 0, 0
1470731582.983, 0, 0, 0
1470731583.983, 0, 0, 0
1470731584.983, 0, 0, 0
1470731585.983, 0, 0, 0
1470731586.983, 0, 0, 0
1470731587.983, 0, 0, 0
1470731588.983, 0, 0, 0
1470731589.983, 0, 0, 0
1470731590.983, 0, 0, 0
1470731591.983, 0, 0, 0
1470731592.983, 0, 0, 0
1470731593.983, 0, 0, 0
1470731594.983, 0, 0, 0
1470731595.983, 0, 0, 0
1470731596.983, 0, 0, 0
1470731597.983, 0, 0, 0
1470731598.983, 0, 0, 0
1470731599.983, 0, 0, 0
1470731600.983, 0, 0, 0
1470731601.983, 0, 0, 0
1470731602.983, 0, 0, 0
1470731603.983, 0, 0, 0
1470731604.983, 0, 0, 0
1470731605.983, 0, 0, 0
1470731606.983, 0, 0, 0
1470731607.983, 0, 0, 0
1470731608.983, 0, 0, 0
1470731609.983, 0, 0, 0
1470731610.983, 0, 0, 0
1470731611.983, 0, 0, 0
1470731612.983, 0, 0, 0
1470731613.983, 0, 0, 0
1470731614.983, 0, 0, 0
1470731615.983, 0, 0, 0
1470731616.983, 0, 0, 0
1470731617.983, 0, 0, 0
1470731618.983, 0, 0, 0
1470731619.983, 0, 0, 0
1470731620.983, 0, 0, 0
1470731621.983, 0, 0, 0
1470731622.983, 0, 0, 0
1470731623.983, 0, 0, 0
1470731624.983, 0, 0, 0
1470731625.985, 0, 0, 0
1470731626.983, 0, 0, 0
1470731627.983, 0, 0, 0
1470731628.983, 0, 0, 0
1470731629.983, 0, 0, 0
1470731630.983, 0, 0, 0
1470731631.983, 0, 0, 0
1470731632.983, 0, 0, 0
1470731633.983, 0, 0, 0
1470731634.983, 0, 0, 0
1470731635.983, 0, 0, 0
1470731636.983, 0, 0, 0
1470731637.983, 0, 0, 0
1470731638.983, 0, 0, 0
1470731639.983, 0, 0, 0
1470731640.983, 0, 0, 0
1470731641.983, 0, 0, 0
1470731642.983, 0, 0, 0
1470731643.983, 0, 0, 0
1470731644.983, 0, 0, 0
1470731645.98399, 0, 0, 0
1470731646.98199, 0, 0, 0
1470731647.98199, 0, 0, 0
1470731648.98199, 0, 0, 0
1470731649.98199, 0, 0, 0
1470731650.98199, 0, 0, 0
1470731651.98199, 0, 0, 0
1470731652.98199, 0, 0, 0
1470731653.98199, 0, 0, 0
1470731654.98199, 0, 0, 0
1470731655.98199, 0, 0, 0
1470731656.98199, 0, 0, 0
1470731657.98199, 0, 0, 0
1470731658.98199, 0, 0, 0
1470731659.98199, 0, 0, 0
1470731660.98199, 0, 0, 0
1470731661.98199, 0, 0, 0
1470731662.98199, 0, 0, 0
1470731663.98199, 0, 0, 0
1470731664.98199, 0, 0, 0
1470731665.98199, 0, 0, 0
1470731666.98199, 0, 0, 0
1470731667.98199, 0, 0, 0
1470731668.98199, 0, 0, 0
1470731669.98199, 0, 0, 0
1470731670.98299, 0, 0, 0
1470731671.98199, 0, 0, 0
1470731672.98199, 0, 0, 0
1470731673.98199, 0, 0, 0
1470731674.98199, 0, 0, 0
1470731675.98199, 0, 0, 0
1470731676.98199, 0, 0, 0
1470731677.98199, 0, 0, 0
1470731678.98199, 0, 0, 0
1470731679.98199, 0, 0, 0
1470731680.98199, 0, 0, 0
1470731681.98199, 0, 0, 0
1470731682.98199, 0, 0, 0
1470731683.98199, 0, 0, 0
1470731684.98199, 0, 0, 0
1470731685.98199, 0, 0, 0
1470731686.98199, 0, 0, 0
1470731687.98199, 0, 0, 0
1470731688.98199, 0, 0, 0
1470731689.98199, 0, 0, 0
1470731690.98199, 0, 0, 0
1470731691.98199, 0, 0, 0
1470731692.98199, 0, 0, 0
1470731693.98199, 0, 0, 0
1470731694.98199, 0, 0, 0
1470731695.98199, 0, 0, 0
1470731696.98199, 0, 0, 0
1470731697.98199, 0, 0, 0
1470731698.98199, 0, 0, 0
1470731699.98199, 0, 0, 0
1470731700.98199, 0, 0, 0
1470731701.98199, 0, 0, 0
1470731702.98199, 0, 0, 0
1470731703.98199, 0, 0, 0
1470731704.98199, 0, 0, 0
1470731705.98199, 0, 0, 0
1470731706.98199, 0, 0, 0
1470731707.98199, 0, 0, 0
1470731708.98199, 0, 0, 0
1470731709.98199, 0, 0, 0
1470731710.98199, 0, 0, 0
1470731711.98199, 0, 0, 0
1470731712.98199, 0, 0, 0
1470731713.98199, 0, 0, 0
1470731714.98399, 0, 0, 0
1470731715.98199, 0, 0, 0
1470731716.98199, 0, 0, 0
1470731717.98199, 0, 0, 0
1470731718.98199, 0, 0, 0
1470731719.98199, 0, 0, 0
1470731720.98199, 0, 0, 0
1470731721.98199, 0, 0, 0
1470731722.98199, 0, 0, 0
1470731723.98199, 0, 0, 0
1470731724.98199, 0, 0, 0
1470731725.98199, 0, 0, 0
1470731726.98199, 0, 0, 0
1470731727.98199, 0, 0, 0
1470731728.98199, 0, 0, 0
1470731729.98199, 0, 0, 0
1470731730.98199, 0, 0, 0
1470731731.98199, 0, 0, 0
1470731732.98199, 0, 0, 0
1470731733.98199, 0, 0, 0
1470731734.98299, 0, 0, 0
1470731735.98199, 0, 0, 0
1470731736.98199, 0, 0, 0
1470731737.98199, 0, 0, 0
1470731738.98199, 0, 0, 0
1470731739.98199, 0, 0, 0
1470731740.98199, 0, 0, 0
1470731741.98199, 0, 0, 0
1470731742.98199, 0, 0, 0
1470731743.98199, 0, 0, 0
1470731744.98199, 0, 0, 0
1470731745.98199, 0, 0, 0
1470731746.98199, 0, 0, 0
1470731747.98199, 0, 0, 0
1470731748.98199, 0, 0, 0
1470731749.98199, 0, 0, 0
1470731750.98199, 0, 0, 0
1470731751.98199, 0, 0, 0
1470731752.98199, 0, 0, 0
1470731753.98199, 0, 0, 0
1470731754.98199, 0, 0, 0
1470731755.98199, 0, 0, 0
1470731756.98199, 0, 0, 0
1470731757.98199, 0, 0, 0
1470731758.98199, 0, 0, 0
1470731759.98199, 0, 0, 0
1470731760.98199, 0, 0, 0
1470731761.98199, 0, 0, 0
1470731762.98199, 0, 0, 0
1470731763.98199, 0, 0, 0
1470731764.98199, 0, 0, 0
1470731765.98199, 0, 0, 0
1470731766.98199, 0, 0, 0
1470731767.98199, 0, 0, 0
1470731768.98199, 0, 0, 0
1470731769.98199, 0, 0, 0
1470731770.98199, 0, 0, 0
1470731771.98199, 0, 0, 0
1470731772.98199, 0, 0, 0
1470731773.98199, 0, 0, 0
1470731774.98199, 0, 0, 0
1470731775.98199, 0, 0, 0
1470731776.98199, 0, 0, 0
1470731777.98199, 0, 0, 0
1470731778.98199, 0, 0, 0
1470731779.98199, 0, 0, 0
1470731780.98199, 0, 0, 0
1470731781.98199, 0, 0, 0
1470731782.98199, 0, 0, 0
1470731783.98199, 0, 0, 0
1470731784.98199, 0, 0, 0
1470731785.98199, 0, 0, 0
1470731786.98199, 0, 0, 0
1470731787.98199, 0, 0, 0
1470731788.98199, 0, 0, 0
1470731789.98199, 0, 0, 0
1470731790.98199, 0, 0, 0
1470731791.98199, 0, 0, 0
1470731792.98199, 0, 0, 0
1470731793.98199, 0, 0, 0
1470731794.98199, 0, 0, 0
1470731795.98199, 0, 0, 0
1470731796.98199, 0, 0, 0
1470731797.98199, 0, 0, 0
1470731798.98199, 0, 0, 0
1470731799.98199, 0, 0, 0
1470731800.98199, 0, 0, 0
1470731801.98199, 0, 0, 0
1470731802.98199, 0, 0, 0
1470731803.98199, 0, 0, 0
1470731804.98199, 0, 0, 0
1470731805.98199, 0, 0, 0
1470731806.98199, 0, 0, 0
1470731807.98199, 0, 0, 0
1470731808.98199, 0, 0, 0
1470731809.98199, 0, 0, 0
1470731810.98199, 0, 0, 0
1470731811.98199, 0, 0, 0
1470731812.98199, 0, 0, 0
1470731813.98199, 0, 0, 0
1470731814.98199, 0, 0, 0
1470731815.98199, 0, 0, 0
1470731816.98199, 0, 0, 0
1470731817.98199, 0, 0, 0
1470731818.98199, 0, 0, 0
1470731819.98199, 0, 0, 0
1470731820.98199, 0, 0, 0
1470731821.98199, 0, 0, 0
1470731822.98599, 0, 0, 0
1470731823.98199, 0, 0, 0
1470731824.98199, 0, 0, 0
1470731825.98199, 0, 0, 0
1470731826.98199, 0, 0, 0
1470731827.98199, 0, 0, 0
1470731828.98199, 0, 0, 0
1470731829.98199, 0, 0, 0
1470731830.98199, 0, 0, 0
1470731831.98199, 0, 0, 0
1470731832.98199, 0, 0, 0
1470731833.98199, 0, 0, 0
1470731834.98199, 0, 0, 0
1470731835.98199, 0, 0, 0
1470731836.98199, 0, 0, 0
1470731837.98199, 0, 0, 0
1470731838.98199, 0, 0, 0
1470731839.98199, 0, 0, 0
1470731840.98199, 0, 0, 0
1470731841.98199, 0, 0, 0
1470731842.98199, 0, 0, 0
1470731843.98199, 0, 0, 0
1470731844.98199, 0, 0, 0
1470731845.98199, 0, 0, 0
1470731846.98199, 0, 0, 0
1470731847.98199, 0, 0, 0
1470731848.98299, 0, 0, 0
1470731849.98099, 0, 0, 0
1470731850.98099, 0, 0, 0
1470731851.98099, 0, 0, 0
1470731852.98099, 0, 0, 0
1470731853.98099, 0, 0, 0
1470731854.98099, 0, 0, 0
1470731855.98099, 0, 0, 0
1470731856.98099, 0, 0, 0
1470731857.98099, 0, 0, 0
1470731858.98099, 0, 0, 0
1470731859.98099, 0, 0, 0
1470731860.98099, 0, 0, 0
1470731861.98099, 0, 0, 0
1470731862.98099, 0, 0, 0
1470731863.98099, 0, 0, 0
1470731864.98099, 0, 0, 0
1470731865.98099, 0, 0, 0
1470731866.98099, 0, 0, 0
1470731867.98099, 0, 0, 0
1470731868.98099, 0, 0, 0
1470731869.98099, 0, 0, 0
1470731870.98099, 0, 0, 0
1470731871.98099, 0, 0, 0
1470731872.98099, 0, 0, 0
1470731873.98099, 0, 0, 0
1470731874.98099, 0, 0, 0
1470731875.98099, 0, 0, 0
1470731876.98099, 0, 0, 0
1470731877.98099, 0, 0, 0
1470731878.98099, 0, 0, 0
1470731879.98099, 0, 0, 0
1470731880.98099, 0, 0, 0
1470731881.98099, 0, 0, 0
1470731882.98099, 0, 0, 0
1470731883.98099, 0, 0, 0
1470731884.98099, 0, 0, 0
1470731885.98099, 0, 0, 0
1470731886.98099, 0, 0, 0
1470731887.98099, 0, 0, 0
1470731888.98099, 0, 0, 0
1470731889.98099, 0, 0, 0
1470731890.98099, 0, 0, 0
1470731891.98099, 0, 0, 0
1470731892.98099, 0, 0, 0
1470731893.98299, 0, 0, 0
1470731894.98099, 0, 0, 0
1470731895.98099, 0, 0, 0
1470731896.98099, 0, 0, 0
1470731897.98099, 0, 0, 0
1470731898.98099, 0, 0, 0
1470731899.98099, 0, 0, 0
1470731900.98099, 0, 0, 0
1470731901.98099, 0, 0, 0
1470731902.98099, 0, 0, 0
1470731903.98099, 0, 0, 0
1470731904.98099, 0, 0, 0
1470731905.98099, 0, 0, 0
1470731906.98099, 0, 0, 0
1470731907.98099, 0, 0, 0
1470731908.98099, 0, 0, 0
1470731909.98099, 0, 0, 0
1470731910.98099, 0, 0, 0
1470731911.98099, 0, 0, 0
1470731912.98099, 0, 0, 0
1470731913.98099, 0, 0, 0
1470731914.98099, 0, 0, 0
1470731915.98099, 0, 0, 0
1470731916.98099, 0, 0, 0
1470731917.98099, 0, 0, 0
1470731918.98199, 0, 0, 0
1470731919.98099, 0, 0, 0
1470731920.98099, 0, 0, 0
1470731921.98099, 0, 0, 0
1470731922.98099, 0, 0, 0
1470731923.98099, 0, 0, 0
1470731924.98099, 0, 0, 0
1470731925.98099, 0, 0, 0
1470731926.98099, 0, 0, 0
1470731927.98099, 0, 0, 0
1470731928.98099, 0, 0, 0
1470731929.98099, 0, 0, 0
1470731930.98099, 0, 0, 0
1470731931.98099, 0, 0, 0
1470731932.98099, 0, 0, 0
1470731933.98099, 0, 0, 0
1470731934.98099, 0, 0, 0
1470731935.98099, 0, 0, 0
1470731936.98099, 0, 0, 0
1470731937.98099, 0, 0, 0
1470731938.98099, 0, 0, 0
1470731939.98099, 0, 0, 0
1470731940.98099, 0, 0, 0
1470731941.98099, 0, 0, 0
1470731942.98099, 0, 0, 0
1470731943.98099, 0, 0, 0
1470731944.98099, 0, 0, 0
1470731945.98099, 0, 0, 0
1470731946.98099, 0, 0, 0
1470731947.98099, 0, 0, 0
1470731948.98099, 0, 0, 0
1470731949.98099, 0, 0, 0
1470731950.98099, 0, 0, 0
1470731951.98099, 0, 0, 0
1470731952.98099, 0, 0, 0
1470731953.98099, 0, 0, 0
1470731954.98099, 0, 0, 0
1470731955.98099, 0, 0, 0
1470731956.98099, 0, 0, 0
1470731957.98099, 0, 0, 0
1470731958.98099, 0, 0, 0
1470731959.98099, 0, 0, 0
1470731960.98099, 0, 0, 0
1470731961.98099, 0, 0, 0
1470731962.98099, 0, 0, 0
1470731963.98099, 0, 0, 0
1470731964.98099, 0, 0, 0
1470731965.98099, 0, 0, 0
1470731966.98099, 0, 0, 0
1470731967.98099, 0, 0, 0
1470731968.98099, 0, 0, 0
1470731969.98099, 0, 0, 0
1470731970.98099, 0, 0, 0
1470731971.98099, 0, 0, 0
1470731972.98099, 0, 0, 0
1470731973.98099, 0, 0, 0
1470731974.98099, 0, 0, 0
1470731975.98099, 0, 0, 0
1470731976.98099, 0, 0, 0
1470731977.98099, 0, 0, 0
1470731978.98099, 0, 0, 0
1470731979.98099, 0, 0, 0
1470731980.98099, 0, 0, 0
1470731981.98099, 0, 0, 0
1470731982.98099, 0, 0, 0
1470731983.98099, 0, 0, 0
1470731984.98099, 0, 0, 0
1470731985.98099, 0, 0, 0
1470731986.98099, 0, 0, 0
1470731987.98099, 0, 0, 0
1470731988.98099, 0, 0, 0
1470731989.98099, 0, 0, 0
1470731990.98099, 0, 0, 0
1470731991.98099, 0, 0, 0
1470731992.98099, 0, 0, 0
1470731993.98099, 0, 0, 0
1470731994.98099, 0, 0, 0
1470731995.98099, 0, 0, 0
1470731996.98099, 0, 0, 0
1470731997.98099, 0, 0, 0
1470731998.98099, 0, 0, 0
1470731999.98099, 0, 0, 0
1470732000.98099, 0, 0, 0
1470732001.98099, 0, 0, 0
1470732002.98099, 0, 0, 0
1470732003.98099, 0, 0, 0
1470732004.98099, 0, 0, 0
1470732005.98199, 0, 0, 0
1470732006.98099, 0, 0, 0
1470732007.98099, 0, 0, 0
1470732008.98099, 0, 0, 0
1470732009.98099, 0, 0, 0
1470732010.98099, 0, 0, 0
1470732011.98099, 0, 0, 0
1470732012.98099, 0, 0, 0
1470732013.98099, 0, 0, 0
1470732014.98099, 0, 0, 0
1470732015.98099, 0, 0, 0
1470732016.98099, 0, 0, 0
1470732017.98099, 0, 0, 0
1470732018.98099, 0, 0, 0
1470732019.98099, 0, 0, 0
1470732020.98099, 0, 0, 0
1470732021.98099, 0, 0, 0
1470732022.98099, 0, 0, 0
1470732023.98099, 0, 0, 0
1470732024.98099, 0, 0, 0
1470732025.98099, 0, 0, 0
1470732026.98099, 0, 0, 0
1470732027.98099, 0, 0, 0
1470732028.98099, 0, 0, 0
1470732029.98099, 0, 0, 0
1470732030.98099, 0, 0, 0
1470732031.98099, 0, 0, 0
1470732032.98099, 0, 0, 0
1470732033.98099, 0, 0, 0
1470732034.98099, 0, 0, 0
1470732035.98099, 0, 0, 0
1470732036.98099, 0, 0, 0
1470732037.98099, 0, 0, 0
1470732038.98099, 0, 0, 0
1470732039.98099, 0, 0, 0
1470732040.98099, 0, 0, 0
1470732041.98099, 0, 0, 0
1470732042.98099, 0, 0, 0
1470732043.98099, 0, 0, 0
1470732044.98099, 0, 0, 0
1470732045.98099, 0, 0, 0
1470732046.98099, 0, 0, 0
1470732047.98099, 0, 0, 0
1470732048.98099, 0, 0, 0
1470732049.98099, 0, 0, 0
1470732050.98099, 0, 0, 0
1470732051.98099, 0, 0, 0
1470732052.98199, 0, 0, 0
1470732053.98099, 0, 0, 0
1470732054.98099, 0, 0, 0
1470732055.98099, 0, 0, 0
1470732056.98099, 0, 0, 0
1470732057.98099, 0, 0, 0
1470732058.98099, 0, 0, 0
1470732059.98099, 0, 0, 0
1470732060.98099, 0, 0, 0
1470732061.98099, 0, 0, 0
1470732062.98099, 0, 0, 0
1470732063.98099, 0, 0, 0
1470732064.98099, 0, 0, 0
1470732065.98099, 0, 0, 0
1470732066.98099, 0, 0, 0
1470732067.98099, 0, 0, 0
1470732068.98099, 0, 0, 0
1470732069.98099, 0, 0, 0
1470732070.98099, 0, 0, 0
1470732071.98099, 0, 0, 0
1470732072.98099, 0, 0, 0
1470732073.98199, 0, 0, 0
1470732074.97999, 0, 0, 0
1470732075.97999, 0, 0, 0
1470732076.97999, 0, 0, 0
1470732077.97999, 0, 0, 0
1470732078.97999, 0, 0, 0
1470732079.97999, 0, 0, 0
1470732080.97999, 0, 0, 0
1470732081.97999, 0, 0, 0
1470732082.97999, 0, 0, 0
1470732083.97999, 0, 0, 0
1470732084.97999, 0, 0, 0
1470732085.97999, 0, 0, 0
1470732086.97999, 0, 0, 0
1470732087.97999, 0, 0, 0
1470732088.97999, 0, 0, 0
1470732089.97999, 0, 0, 0
1470732090.97999, 0, 0, 0
1470732091.97999, 0, 0, 0
1470732092.97999, 0, 0, 0
1470732093.97999, 0, 0, 0
1470732094.97999, 0, 0, 0
1470732095.97999, 0, 0, 0
1470732096.97999, 0, 0, 0
1470732097.98099, 0, 0, 0
1470732098.97999, 0, 0, 0
1470732099.97999, 0, 0, 0
1470732100.97999, 0, 0, 0
1470732101.97999, 0, 0, 0
1470732102.97999, 0, 0, 0
1470732103.97999, 0, 0, 0
1470732104.97999, 0, 0, 0
1470732105.97999, 0, 0, 0
1470732106.97999, 0, 0, 0
1470732107.97999, 0, 0, 0
1470732108.97999, 0, 0, 0
1470732109.97999, 0, 0, 0
1470732110.97999, 0, 0, 0
1470732111.97999, 0, 0, 0
1470732112.97999, 0, 0, 0
1470732113.97999, 0, 0, 0
1470732114.97999, 0, 0, 0
1470732115.97999, 0, 0, 0
1470732116.97999, 0, 0, 0
1470732117.97999, 0, 0, 0
1470732118.97999, 0, 0, 0
1470732119.97999, 0, 0, 0
1470732120.97999, 0, 0, 0
1470732121.98199, 0, 0, 0
1470732122.97999, 0, 0, 0
1470732123.98399, 0, 0, 0
1470732124.97999, 0, 0, 0
1470732125.97999, 0, 0, 0
1470732126.97999, 0, 0, 0
1470732127.97999, 0, 0, 0
1470732128.98199, 0, 0, 0
1470732129.97999, 0, 0, 0
1470732130.97999, 0, 0, 0
1470732131.97999, 0, 0, 0
1470732132.97999, 0, 0, 0
1470732133.97999, 0, 0, 0
1470732134.97999, 0, 0, 0
1470732135.97999, 0, 0, 0
1470732136.97999, 0, 0, 0
1470732137.97999, 0, 0, 0
1470732138.97999, 0, 0, 0
1470732139.97999, 0, 0, 0
1470732140.97999, 0, 0, 0
1470732141.97999, 0, 0, 0
1470732142.97999, 0, 0, 0
1470732143.97999, 0, 0, 0
1470732144.97999, 0, 0, 0
1470732145.97999, 0, 0, 0
1470732146.97999, 0, 0, 0
1470732147.97999, 0, 0, 0
1470732148.97999, 0, 0, 0
1470732149.97999, 0, 0, 0
1470732150.97999, 0, 0, 0
1470732151.97999, 0, 0, 0
1470732152.97999, 0, 0, 0
1470732153.97999, 0, 0, 0
1470732154.97999, 0, 0, 0
1470732155.97999, 0, 0, 0
1470732156.97999, 0, 0, 0
1470732157.97999, 0, 0, 0
1470732158.97999, 0, 0, 0
1470732159.97999, 0, 0, 0
1470732160.97999, 0, 0, 0
1470732161.97999, 0, 0, 0
1470732162.97999, 0, 0, 0
1470732163.97999, 0, 0, 0
1470732164.97999, 0, 0, 0
1470732165.97999, 0, 0, 0
1470732166.97999, 0, 0, 0
1470732167.97999, 0, 0, 0
1470732168.97999, 0, 0, 0
1470732169.97999, 0, 0, 0
1470732170.97999, 0, 0, 0
1470732171.97999, 0, 0, 0
1470732172.97999, 0, 0, 0
1470732173.97999, 0, 0, 0
1470732174.97999, 0, 0, 0
1470732175.97999, 0, 0, 0
1470732176.97999, 0, 0, 0
1470732177.97999, 0, 0, 0
1470732178.97999, 0, 0, 0
1470732179.97999, 0, 0, 0
1470732180.97999, 0, 0, 0
1470732181.97999, 0, 0, 0
1470732182.97999, 0, 0, 0
1470732183.97999, 0, 0, 0
1470732184.97999, 0, 0, 0
1470732185.97999, 0, 0, 0
1470732186.97999, 0, 0, 0
1470732187.97999, 0, 0, 0
1470732188.97999, 0, 0, 0
1470732189.97999, 0, 0, 0
1470732190.97999, 0, 0, 0
1470732191.97999, 0, 0, 0
1470732192.97999, 0, 0, 0
1470732193.97999, 0, 0, 0
1470732194.97999, 0, 0, 0
