1470997775.985, 0, 0, 0
1470997776.985, 0, 0, 0
1470997777.987, 0, 0, 0
1470997778.985, 0, 0, 0
1470997779.985, 0, 0, 0
1470997780.985, 0, 0, 0
1470997781.985, 0, 0, 0
1470997782.985, 0, 0, 0
1470997783.985, 0, 0, 0
1470997784.985, 0, 0, 0
1470997785.985, 0, 0, 0
1470997786.985, 0, 0, 0
1470997787.985, 0, 0, 0
1470997788.985, 0, 0, 0
1470997789.985, 0, 0, 0
1470997790.985, 0, 0, 0
1470997791.985, 0, 0, 0
1470997792.985, 0, 0, 0
1470997793.985, 0, 0, 0
1470997794.985, 0, 0, 0
1470997795.985, 0, 0, 0
1470997796.985, 0, 0, 0
1470997797.985, 0, 0, 0
1470997798.985, 0, 0, 0
1470997799.985, 0, 0, 0
1470997800.985, 0, 0, 0
1470997801.985, 0, 0, 0
1470997802.985, 0, 0, 0
1470997803.985, 0, 0, 0
1470997804.985, 0, 0, 0
1470997805.985, 0, 0, 0
1470997806.985, 0, 0, 0
1470997807.985, 0, 0, 0
1470997808.985, 0, 0, 0
1470997809.985, 0, 0, 0
1470997810.985, 0, 0, 0
1470997811.985, 0, 0, 0
1470997812.985, 0, 0, 0
1470997813.985, 0, 0, 0
1470997814.985, 0, 0, 0
1470997815.985, 0, 0, 0
1470997816.985, 0, 0, 0
1470997817.985, 0, 0, 0
1470997818.985, 0, 0, 0
1470997819.985, 0, 0, 0
1470997820.985, 0, 0, 0
1470997821.985, 0, 0, 0
1470997822.985, 0, 0, 0
1470997823.985, 0, 0, 0
1470997824.986, 0, 0, 0
1470997825.985, 0, 0, 0
1470997826.985, 0, 0, 0
1470997827.985, 0, 0, 0
1470997828.985, 0, 0, 0
1470997829.985, 0, 0, 0
1470997830.985, 0, 0, 0
1470997831.985, 0, 0, 0
1470997832.985, 0, 0, 0
1470997833.985, 0, 0, 0
1470997834.985, 0, 0, 0
1470997835.985, 0, 0, 0
1470997836.985, 0, 0, 0
1470997837.985, 0, 0, 0
1470997838.985, 0, 0, 0
1470997839.985, 0, 0, 0
1470997840.985, 0, 0, 0
1470997841.985, 0, 0, 0
1470997842.985, 0, 0, 0
1470997843.985, 0, 0, 0
1470997844.985, 0, 0, 0
1470997845.985, 0, 0, 0
1470997846.985, 0, 0, 0
1470997847.985, 0, 0, 0
1470997848.985, 0, 0, 0
1470997849.985, 0, 0, 0
1470997850.985, 0, 0, 0
1470997851.985, 0, 0, 0
1470997852.985, 0, 0, 0
1470997853.985, 0, 0, 0
1470997854.985, 0, 0, 0
1470997855.985, 0, 0, 0
1470997856.985, 0, 0, 0
1470997857.985, 0, 0, 0
1470997858.985, 0, 0, 0
1470997859.985, 0, 0, 0
1470997860.985, 0, 0, 0
1470997861.985, 0, 0, 0
1470997862.985, 0, 0, 0
1470997863.989, 0, 0, 0
1470997864.985, 0, 0, 0
1470997865.985, 0, 0, 0
1470997866.985, 0, 0, 0
1470997867.985, 0, 0, 0
1470997868.985, 0, 0, 0
1470997869.985, 0, 0, 0
1470997870.985, 0, 0, 0
1470997871.985, 0, 0, 0
1470997872.985, 0, 0, 0
1470997873.985, 0, 0, 0
1470997874.985, 0, 0, 0
1470997875.985, 0, 0, 0
1470997876.985, 0, 0, 0
1470997877.985, 0, 0, 0
1470997878.985, 0, 0, 0
1470997879.985, 0, 0, 0
1470997880.985, 0, 0, 0
1470997881.985, 0, 0, 0
1470997882.985, 0, 0, 0
1470997883.985, 0, 0, 0
1470997884.985, 0, 0, 0
1470997885.985, 0, 0, 0
1470997886.985, 0, 0, 0
1470997887.985, 0, 0, 0
1470997888.985, 0, 0, 0
1470997889.985, 0, 0, 0
1470997890.985, 0, 0, 0
1470997891.985, 0, 0, 0
1470997892.985, 0, 0, 0
1470997893.985, 0, 0, 0
1470997894.986, 0, 0, 0
1470997895.985, 0, 0, 0
1470997896.985, 0, 0, 0
1470997897.985, 0, 0, 0
1470997898.985, 0, 0, 0
1470997899.985, 0, 0, 0
1470997900.985, 0, 0, 0
1470997901.985, 0, 0, 0
1470997902.985, 0, 0, 0
1470997903.985, 0, 0, 0
1470997904.985, 0, 0, 0
1470997905.985, 0, 0, 0
1470997906.985, 0, 0, 0
1470997907.985, 0, 0, 0
1470997908.985, 0, 0, 0
1470997909.985, 0, 0, 0
1470997910.985, 0, 0, 0
1470997911.985, 0, 0, 0
1470997912.985, 0, 0, 0
1470997913.985, 0, 0, 0
1470997914.985, 0, 0, 0
1470997915.985, 0, 0, 0
1470997916.985, 0, 0, 0
1470997917.985, 0, 0, 0
1470997918.985, 0, 0, 0
1470997919.986, 0, 0, 0
1470997920.985, 0, 0, 0
1470997921.985, 0, 0, 0
1470997922.985, 0, 0, 0
1470997923.985, 0, 0, 0
1470997924.985, 0, 0, 0
1470997925.985, 0, 0, 0
1470997926.985, 0, 0, 0
1470997927.985, 0, 0, 0
1470997928.985, 0, 0, 0
1470997929.985, 0, 0, 0
1470997930.985, 0, 0, 0
1470997931.985, 0, 0, 0
1470997932.985, 0, 0, 0
1470997933.985, 0, 0, 0
1470997934.985, 0, 0, 0
1470997935.987, 0, 0, 0
1470997936.985, 0, 0, 0
1470997937.985, 0, 0, 0
1470997938.985, 0, 0, 0
1470997939.985, 0, 0, 0
1470997940.985, 0, 0, 0
1470997941.985, 0, 0, 0
1470997942.985, 0, 0, 0
1470997943.985, 0, 0, 0
1470997944.985, 0, 0, 0
1470997945.985, 0, 0, 0
1470997946.985, 0, 0, 0
1470997947.985, 0, 0, 0
1470997948.985, 0, 0, 0
1470997949.985, 0, 0, 0
1470997950.985, 0, 0, 0
1470997951.985, 0, 0, 0
1470997952.985, 0, 0, 0
1470997953.985, 0, 0, 0
1470997954.985, 0, 0, 0
1470997955.985, 0, 0, 0
1470997956.985, 0, 0, 0
1470997957.985, 0, 0, 0
1470997958.985, 0, 0, 0
1470997959.985, 0, 0, 0
1470997960.985, 0, 0, 0
1470997961.985, 0, 0, 0
1470997962.985, 0, 0, 0
1470997963.985, 0, 0, 0
1470997964.985, 0, 0, 0
1470997965.985, 0, 0, 0
1470997966.985, 0, 0, 0
1470997967.985, 0, 0, 0
1470997968.985, 0, 0, 0
1470997969.985, 0, 0, 0
1470997970.985, 0, 0, 0
1470997971.985, 0, 0, 0
1470997972.985, 0, 0, 0
1470997973.985, 0, 0, 0
1470997974.985, 0, 0, 0
1470997975.985, 0, 0, 0
1470997976.985, 0, 0, 0
1470997977.985, 0, 0, 0
1470997978.985, 0, 0, 0
1470997979.985, 0, 0, 0
1470997980.985, 0, 0, 0
1470997981.985, 0, 0, 0
1470997982.985, 0, 0, 0
1470997983.987, 0, 0, 0
1470997984.985, 0, 0, 0
1470997985.985, 0, 0, 0
1470997986.985, 0, 0, 0
1470997987.985, 0, 0, 0
1470997988.985, 0, 0, 0
1470997989.985, 0, 0, 0
1470997990.985, 0, 0, 0
1470997991.985, 0, 0, 0
1470997992.985, 0, 0, 0
1470997993.985, 0, 0, 0
1470997994.985, 0, 0, 0
1470997995.985, 0, 0, 0
1470997996.985, 0, 0, 0
1470997997.985, 0, 0, 0
1470997998.985, 0, 0, 0
1470997999.985, 0, 0, 0
1470998000.985, 0, 0, 0
1470998001.985, 0, 0, 0
1470998002.985, 0, 0, 0
1470998003.985, 0, 0, 0
1470998004.985, 0, 0, 0
1470998005.985, 0, 0, 0
1470998006.985, 0, 0, 0
1470998007.986, 0, 0, 0
1470998008.985, 0, 0, 0
1470998009.985, 0, 0, 0
1470998010.985, 0, 0, 0
1470998011.985, 0, 0, 0
1470998012.985, 0, 0, 0
1470998013.985, 0, 0, 0
1470998014.985, 0, 0, 0
1470998015.985, 0, 0, 0
1470998016.985, 0, 0, 0
1470998017.985, 0, 0, 0
1470998018.985, 0, 0, 0
1470998019.985, 0, 0, 0
1470998020.985, 0, 0, 0
1470998021.985, 0, 0, 0
1470998022.985, 0, 0, 0
1470998023.985, 0, 0, 0
1470998024.985, 0, 0, 0
1470998025.985, 0, 0, 0
1470998026.985, 0, 0, 0
1470998027.985, 0, 0, 0
1470998028.985, 0, 0, 0
1470998029.985, 0, 0, 0
1470998030.985, 0, 0, 0
1470998031.986, 0, 0, 0
1470998032.985, 0, 0, 0
1470998033.985, 0, 0, 0
1470998034.985, 0, 0, 0
1470998035.985, 0, 0, 0
1470998036.985, 0, 0, 0
1470998037.985, 0, 0, 0
1470998038.985, 0, 0, 0
1470998039.985, 0, 0, 0
1470998040.985, 0, 0, 0
1470998041.985, 0, 0, 0
1470998042.985, 0, 0, 0
1470998043.985, 0, 0, 0
1470998044.985, 0, 0, 0
1470998045.985, 0, 0, 0
1470998046.985, 0, 0, 0
1470998047.985, 0, 0, 0
1470998048.985, 0, 0, 0
1470998049.985, 0, 0, 0
1470998050.985, 0, 0, 0
1470998051.985, 0, 0, 0
1470998052.985, 0, 0, 0
1470998053.985, 0, 0, 0
1470998054.987, 0, 0, 0
1470998055.985, 0, 0, 0
1470998056.985, 0, 0, 0
1470998057.985, 0, 0, 0
1470998058.985, 0, 0, 0
1470998059.985, 0, 0, 0
1470998060.985, 0, 0, 0
1470998061.985, 0, 0, 0
1470998062.985, 0, 0, 0
1470998063.985, 0, 0, 0
1470998064.985, 0, 0, 0
1470998065.985, 0, 0, 0
1470998066.985, 0, 0, 0
1470998067.985, 0, 0, 0
1470998068.985, 0, 0, 0
1470998069.985, 0, 0, 0
1470998070.985, 0, 0, 0
1470998071.985, 0, 0, 0
1470998072.985, 0, 0, 0
1470998073.985, 0, 0, 0
1470998074.985, 0, 0, 0
1470998075.985, 0, 0, 0
1470998076.985, 0, 0, 0
1470998077.985, 0, 0, 0
1470998078.985, 0, 0, 0
1470998079.986, 0, 0, 0
1470998080.984, 0, 0, 0
1470998081.984, 0, 0, 0
1470998082.984, 0, 0, 0
1470998083.984, 0, 0, 0
1470998084.984, 0, 0, 0
1470998085.984, 0, 0, 0
1470998086.984, 0, 0, 0
1470998087.984, 0, 0, 0
1470998088.984, 0, 0, 0
1470998089.984, 0, 0, 0
1470998090.984, 0, 0, 0
1470998091.984, 0, 0, 0
1470998092.984, 0, 0, 0
1470998093.984, 0, 0, 0
1470998094.984, 0, 0, 0
1470998095.984, 0, 0, 0
1470998096.984, 0, 0, 0
1470998097.984, 0, 0, 0
1470998098.984, 0, 0, 0
1470998099.984, 0, 0, 0
1470998100.984, 0, 0, 0
1470998101.984, 0, 0, 0
1470998102.984, 0, 0, 0
1470998103.984, 0, 0, 0
1470998104.984, 0, 0, 0
1470998105.984, 0, 0, 0
1470998106.984, 0, 0, 0
1470998107.985, 0, 0, 0
1470998108.986, 0, 0, 0
1470998109.984, 0, 0, 0
1470998110.984, 0, 0, 0
1470998111.984, 0, 0, 0
1470998112.984, 0, 0, 0
1470998113.984, 0, 0, 0
1470998114.984, 0, 0, 0
1470998115.984, 0, 0, 0
1470998116.984, 0, 0, 0
1470998117.984, 0, 0, 0
1470998118.984, 0, 0, 0
1470998119.984, 0, 0, 0
1470998120.984, 0, 0, 0
1470998121.984, 0, 0, 0
1470998122.984, 0, 0, 0
1470998123.984, 0, 0, 0
1470998124.984, 0, 0, 0
1470998125.984, 0, 0, 0
1470998126.984, 0, 0, 0
1470998127.984, 0, 0, 0
1470998128.984, 0, 0, 0
1470998129.984, 0, 0, 0
1470998130.984, 0, 0, 0
1470998131.984, 0, 0, 0
1470998132.985, 0, 0, 0
1470998133.987, 0, 0, 0
1470998134.983, 0, 0, 0
1470998135.983, 0, 0, 0
1470998136.983, 0, 0, 0
1470998137.983, 0, 0, 0
1470998138.983, 0, 0, 0
1470998139.983, 0, 0, 0
1470998140.983, 0, 0, 0
1470998141.983, 0, 0, 0
1470998142.983, 0, 0, 0
1470998143.983, 0, 0, 0
1470998144.983, 0, 0, 0
1470998145.983, 0, 0, 0
1470998146.983, 0, 0, 0
1470998147.983, 0, 0, 0
1470998148.983, 0, 0, 0
1470998149.983, 0, 0, 0
1470998150.983, 0, 0, 0
1470998151.983, 0, 0, 0
1470998152.983, 0, 0, 0
1470998153.983, 0, 0, 0
1470998154.983, 0, 0, 0
1470998155.983, 0, 0, 0
1470998156.983, 0, 0, 0
1470998157.984, 0, 0, 0
1470998158.983, 0, 0, 0
1470998159.983, 0, 0, 0
1470998160.983, 0, 0, 0
1470998161.983, 0, 0, 0
1470998162.983, 0, 0, 0
1470998163.983, 0, 0, 0
1470998164.983, 0, 0, 0
1470998165.983, 0, 0, 0
1470998166.983, 0, 0, 0
1470998167.983, 0, 0, 0
1470998168.983, 0, 0, 0
1470998169.983, 0, 0, 0
1470998170.983, 0, 0, 0
1470998171.983, 0, 0, 0
1470998172.983, 0, 0, 0
1470998173.984, 0, 0, 0
1470998174.983, 0, 0, 0
1470998175.983, 0, 0, 0
1470998176.983, 0, 0, 0
1470998177.983, 0, 0, 0
1470998178.983, 0, 0, 0
1470998179.983, 0, 0, 0
1470998180.983, 0, 0, 0
1470998181.983, 0, 0, 0
1470998182.983, 0, 0, 0
1470998183.983, 0, 0, 0
1470998184.983, 0, 0, 0
1470998185.983, 0, 0, 0
1470998186.983, 0, 0, 0
1470998187.983, 0, 0, 0
1470998188.983, 0, 0, 0
1470998189.983, 0, 0, 0
1470998190.983, 0, 0, 0
1470998191.983, 0, 0, 0
1470998192.983, 0, 0, 0
1470998193.983, 0, 0, 0
1470998194.983, 0, 0, 0
1470998195.983, 0, 0, 0
1470998196.983, 0, 0, 0
1470998197.983, 0, 0, 0
1470998198.983, 0, 0, 0
1470998199.983, 0, 0, 0
1470998200.983, 0, 0, 0
1470998201.983, 0, 0, 0
1470998202.983, 0, 0, 0
1470998203.983, 0, 0, 0
1470998204.983, 0, 0, 0
1470998205.983, 0, 0, 0
1470998206.983, 0, 0, 0
1470998207.983, 0, 0, 0
1470998208.983, 0, 0, 0
1470998209.983, 0, 0, 0
1470998210.983, 0, 0, 0
1470998211.983, 0, 0, 0
1470998212.983, 0, 0, 0
1470998213.983, 0, 0, 0
1470998214.983, 0, 0, 0
1470998215.983, 0, 0, 0
1470998216.983, 0, 0, 0
1470998217.983, 0, 0, 0
1470998218.983, 0, 0, 0
1470998219.983, 0, 0, 0
1470998220.983, 0, 0, 0
1470998221.983, 0, 0, 0
1470998222.983, 0, 0, 0
1470998223.983, 0, 0, 0
1470998224.983, 0, 0, 0
1470998225.983, 0, 0, 0
1470998226.983, 0, 0, 0
1470998227.983, 0, 0, 0
1470998228.983, 0, 0, 0
1470998229.983, 0, 0, 0
1470998230.983, 0, 0, 0
1470998231.983, 0, 0, 0
1470998232.983, 0, 0, 0
1470998233.983, 0, 0, 0
1470998234.983, 0, 0, 0
1470998235.983, 0, 0, 0
1470998236.983, 0, 0, 0
1470998237.983, 0, 0, 0
1470998238.983, 0, 0, 0
1470998239.983, 0, 0, 0
1470998240.983, 0, 0, 0
1470998241.983, 0, 0, 0
1470998242.983, 0, 0, 0
1470998243.983, 0, 0, 0
1470998244.983, 0, 0, 0
1470998245.983, 0, 0, 0
1470998246.983, 0, 0, 0
1470998247.983, 0, 0, 0
1470998248.983, 0, 0, 0
1470998249.983, 0, 0, 0
1470998250.983, 0, 0, 0
1470998251.983, 0, 0, 0
1470998252.983, 0, 0, 0
1470998253.983, 0, 0, 0
1470998254.983, 0, 0, 0
1470998255.983, 0, 0, 0
1470998256.983, 0, 0, 0
1470998257.983, 0, 0, 0
1470998258.983, 0, 0, 0
1470998259.983, 0, 0, 0
1470998260.983, 0, 0, 0
1470998261.983, 0, 0, 0
1470998262.983, 0, 0, 0
1470998263.984, 0, 0, 0
1470998264.983, 0, 0, 0
1470998265.983, 0, 0, 0
1470998266.983, 0, 0, 0
1470998267.983, 0, 0, 0
1470998268.983, 0, 0, 0
1470998269.983, 0, 0, 0
1470998270.983, 0, 0, 0
1470998271.983, 0, 0, 0
1470998272.983, 0, 0, 0
1470998273.983, 0, 0, 0
1470998274.983, 0, 0, 0
1470998275.983, 0, 0, 0
1470998276.983, 0, 0, 0
1470998277.983, 0, 0, 0
1470998278.983, 0, 0, 0
1470998279.983, 0, 0, 0
1470998280.983, 0, 0, 0
1470998281.983, 0, 0, 0
1470998282.983, 0, 0, 0
1470998283.983, 0, 0, 0
1470998284.983, 0, 0, 0
1470998286.983, 0, 0, 0
1470998287.983, 0, 0, 0
1470998288.983, 0, 0, 0
1470998289.983, 0, 0, 0
1470998290.983, 0, 0, 0
1470998291.983, 0, 0, 0
1470998292.983, 0, 0, 0
1470998293.983, 0, 0, 0
1470998294.983, 0, 0, 0
1470998295.983, 0, 0, 0
1470998296.983, 0, 0, 0
1470998297.983, 0, 0, 0
1470998298.983, 0, 0, 0
1470998299.983, 0, 0, 0
1470998300.983, 0, 0, 0
1470998301.983, 0, 0, 0
1470998302.983, 0, 0, 0
1470998303.983, 0, 0, 0
1470998304.983, 0, 0, 0
1470998305.983, 0, 0, 0
1470998306.983, 0, 0, 0
1470998307.983, 0, 0, 0
1470998308.983, 0, 0, 0
1470998309.983, 0, 0, 0
1470998310.983, 0, 0, 0
1470998311.983, 0, 0, 0
1470998312.983, 0, 0, 0
1470998313.983, 0, 0, 0
1470998314.983, 0, 0, 0
1470998315.983, 0, 0, 0
1470998316.983, 0, 0, 0
1470998317.983, 0, 0, 0
1470998318.983, 0, 0, 0
1470998319.983, 0, 0, 0
1470998320.983, 0, 0, 0
1470998321.983, 0, 0, 0
1470998322.983, 0, 0, 0
1470998323.983, 0, 0, 0
1470998324.983, 0, 0, 0
1470998325.983, 0, 0, 0
1470998326.983, 0, 0, 0
1470998327.983, 0, 0, 0
1470998328.983, 0, 0, 0
1470998329.983, 0, 0, 0
1470998330.983, 0, 0, 0
1470998331.983, 0, 0, 0
1470998332.983, 0, 0, 0
1470998333.983, 0, 0, 0
1470998334.983, 0, 0, 0
1470998335.983, 0, 0, 0
1470998336.983, 0, 0, 0
1470998337.983, 0, 0, 0
1470998338.983, 0, 0, 0
1470998339.983, 0, 0, 0
1470998340.983, 0, 0, 0
1470998341.983, 0, 0, 0
1470998342.983, 0, 0, 0
1470998343.983, 0, 0, 0
1470998344.983, 0, 0, 0
1470998345.984, 0, 0, 0
1470998346.983, 0, 0, 0
1470998347.983, 0, 0, 0
1470998348.983, 0, 0, 0
1470998349.983, 0, 0, 0
1470998350.983, 0, 0, 0
1470998351.983, 0, 0, 0
1470998352.983, 0, 0, 0
1470998353.983, 0, 0, 0
1470998354.983, 0, 0, 0
1470998355.983, 0, 0, 0
1470998356.983, 0, 0, 0
1470998357.983, 0, 0, 0
1470998358.983, 0, 0, 0
1470998359.983, 0, 0, 0
1470998360.983, 0, 0, 0
1470998361.983, 0, 0, 0
1470998362.983, 0, 0, 0
1470998363.983, 0, 0, 0
1470998364.983, 0, 0, 0
1470998365.983, 0, 0, 0
1470998366.983, 0, 0, 0
1470998367.983, 0, 0, 0
1470998368.983, 0, 0, 0
1470998369.983, 0, 0, 0
1470998370.984, 0, 0, 0
1470998371.983, 0, 0, 0
1470998372.983, 0, 0, 0
1470998373.983, 0, 0, 0
1470998374.983, 0, 0, 0
1470998375.983, 0, 0, 0
1470998376.983, 0, 0, 0
1470998377.983, 0, 0, 0
1470998378.983, 0, 0, 0
1470998379.983, 0, 0, 0
1470998380.983, 0, 0, 0
1470998381.983, 0, 0, 0
1470998382.983, 0, 0, 0
1470998383.983, 0, 0, 0
1470998384.983, 0, 0, 0
1470998385.983, 0, 0, 0
1470998386.983, 0, 0, 0
1470998387.983, 0, 0, 0
1470998388.983, 0, 0, 0
1470998389.983, 0, 0, 0
1470998390.983, 0, 0, 0
1470998391.983, 0, 0, 0
1470998392.983, 0, 0, 0
1470998393.983, 0, 0, 0
1470998394.983, 0, 0, 0
1470998395.984, 0, 0, 0
1470998396.983, 0, 0, 0
1470998397.983, 0, 0, 0
1470998398.983, 0, 0, 0
1470998399.983, 0, 0, 0
1470998400.983, 0, 0, 0
1470998401.983, 0, 0, 0
1470998402.983, 0, 0, 0
1470998403.987, 0, 0, 0
1470998404.983, 0, 0, 0
1470998405.983, 0, 0, 0
1470998406.983, 0, 0, 0
1470998407.983, 0, 0, 0
1470998408.983, 0, 0, 0
1470998409.983, 0, 0, 0
1470998410.983, 0, 0, 0
1470998411.983, 0, 0, 0
1470998412.983, 0, 0, 0
1470998413.983, 0, 0, 0
1470998414.983, 0, 0, 0
1470998415.983, 0, 0, 0
1470998416.983, 0, 0, 0
1470998417.983, 0, 0, 0
1470998418.984, 0, 0, 0
1470998419.982, 0, 0, 0
1470998420.982, 0, 0, 0
1470998421.982, 0, 0, 0
1470998422.982, 0, 0, 0
1470998423.982, 0, 0, 0
1470998424.982, 0, 0, 0
1470998425.982, 0, 0, 0
1470998426.982, 0, 0, 0
1470998427.982, 0, 0, 0
1470998428.982, 0, 0, 0
1470998429.982, 0, 0, 0
1470998430.982, 0, 0, 0
1470998431.982, 0, 0, 0
1470998432.982, 0, 0, 0
1470998433.982, 0, 0, 0
1470998434.982, 0, 0, 0
1470998435.982, 0, 0, 0
1470998436.982, 0, 0, 0
1470998437.982, 0, 0, 0
1470998438.982, 0, 0, 0
1470998439.982, 0, 0, 0
1470998440.982, 0, 0, 0
1470998441.982, 0, 0, 0
1470998442.984, 0, 0, 0
1470998443.982, 0, 0, 0
1470998444.982, 0, 0, 0
1470998445.982, 0, 0, 0
1470998446.982, 0, 0, 0
1470998447.982, 0, 0, 0
1470998448.982, 0, 0, 0
1470998449.982, 0, 0, 0
1470998450.982, 0, 0, 0
1470998451.982, 0, 0, 0
1470998452.982, 0, 0, 0
1470998453.982, 0, 0, 0
1470998454.982, 0, 0, 0
1470998455.982, 0, 0, 0
1470998456.982, 0, 0, 0
1470998457.982, 0, 0, 0
1470998458.982, 0, 0, 0
1470998459.982, 0, 0, 0
1470998460.982, 0, 0, 0
1470998461.982, 0, 0, 0
1470998462.982, 0, 0, 0
1470998463.982, 0, 0, 0
1470998464.982, 0, 0, 0
1470998465.982, 0, 0, 0
1470998466.982, 0, 0, 0
1470998467.982, 0, 0, 0
1470998468.982, 0, 0, 0
1470998469.982, 0, 0, 0
1470998470.982, 0, 0, 0
1470998471.982, 0, 0, 0
1470998472.982, 0, 0, 0
1470998473.982, 0, 0, 0
1470998474.984, 0, 0, 0
1470998475.981, 0, 0, 0
1470998476.981, 0, 0, 0
1470998477.981, 0, 0, 0
1470998478.981, 0, 0, 0
1470998479.981, 0, 0, 0
1470998480.981, 0, 0, 0
1470998481.981, 0, 0, 0
1470998482.981, 0, 0, 0
1470998483.981, 0, 0, 0
1470998484.981, 0, 0, 0
1470998485.981, 0, 0, 0
1470998486.981, 0, 0, 0
1470998487.981, 0, 0, 0
1470998488.981, 0, 0, 0
1470998489.981, 0, 0, 0
1470998490.981, 0, 0, 0
1470998491.981, 0, 0, 0
1470998492.981, 0, 0, 0
1470998493.981, 0, 0, 0
1470998494.981, 0, 0, 0
1470998495.981, 0, 0, 0
1470998496.981, 0, 0, 0
1470998497.981, 0, 0, 0
1470998498.981, 0, 0, 0
1470998499.982, 0, 0, 0
1470998500.98, 0, 0, 0
1470998501.98, 0, 0, 0
1470998502.98, 0, 0, 0
1470998503.98, 0, 0, 0
1470998504.98, 0, 0, 0
1470998505.98, 0, 0, 0
1470998506.98, 0, 0, 0
1470998507.98, 0, 0, 0
1470998508.98, 0, 0, 0
1470998509.98, 0, 0, 0
1470998510.98, 0, 0, 0
1470998511.98, 0, 0, 0
1470998512.98, 0, 0, 0
1470998513.98, 0, 0, 0
1470998514.98, 0, 0, 0
1470998515.98, 0, 0, 0
1470998516.98, 0, 0, 0
1470998517.98, 0, 0, 0
1470998518.98, 0, 0, 0
1470998519.98, 0, 0, 0
1470998520.98, 0, 0, 0
1470998521.98, 0, 0, 0
1470998522.98, 0, 0, 0
1470998523.983, 0, 0, 0
1470998524.98, 0, 0, 0
1470998525.98, 0, 0, 0
1470998526.98, 0, 0, 0
1470998527.98, 0, 0, 0
1470998528.98, 0, 0, 0
1470998529.98, 0, 0, 0
1470998530.98, 0, 0, 0
1470998531.98, 0, 0, 0
1470998532.98, 0, 0, 0
1470998533.98, 0, 0, 0
1470998534.98, 0, 0, 0
1470998535.98, 0, 0, 0
1470998536.98, 0, 0, 0
1470998537.98, 0, 0, 0
1470998538.98, 0, 0, 0
1470998539.98, 0, 0, 0
1470998540.98, 0, 0, 0
1470998541.98, 0, 0, 0
1470998542.98, 0, 0, 0
1470998543.98, 0, 0, 0
1470998544.982, 0, 0, 0
1470998545.98, 0, 0, 0
1470998546.98, 0, 0, 0
1470998547.98, 0, 0, 0
1470998548.98, 0, 0, 0
1470998549.98, 0, 0, 0
1470998550.98, 0, 0, 0
1470998551.98, 0, 0, 0
1470998552.98, 0, 0, 0
1470998553.98, 0, 0, 0
1470998554.98, 0, 0, 0
1470998555.98, 0, 0, 0
1470998556.98, 0, 0, 0
1470998557.98, 0, 0, 0
1470998558.98, 0, 0, 0
1470998559.98, 0, 0, 0
1470998560.98, 0, 0, 0
1470998561.98, 0, 0, 0
1470998562.98, 0, 0, 0
1470998563.98, 0, 0, 0
1470998564.98, 0, 0, 0
1470998565.98, 0, 0, 0
1470998566.98, 0, 0, 0
1470998567.981, 0, 0, 0
1470998568.983, 0, 0, 0
1470998569.98, 0, 0, 0
1470998570.98, 0, 0, 0
1470998571.98, 0, 0, 0
1470998572.98, 0, 0, 0
1470998573.98, 0, 0, 0
1470998574.98, 0, 0, 0
1470998575.98, 0, 0, 0
1470998576.98, 0, 0, 0
1470998577.98, 0, 0, 0
1470998578.98, 0, 0, 0
1470998579.98, 0, 0, 0
1470998580.98, 0, 0, 0
1470998581.98, 0, 0, 0
1470998582.98, 0, 0, 0
1470998583.98, 0, 0, 0
1470998584.98, 0, 0, 0
1470998585.98, 0, 0, 0
1470998586.98, 0, 0, 0
1470998587.98, 0, 0, 0
1470998588.98, 0, 0, 0
1470998589.98, 0, 0, 0
1470998590.98, 0, 0, 0
1470998591.98, 0, 0, 0
1470998592.98, 0, 0, 0
1470998593.98, 0, 0, 0
1470998594.98, 0, 0, 0
1470998595.98, 0, 0, 0
1470998596.98, 0, 0, 0
1470998597.98, 0, 0, 0
1470998598.98, 0, 0, 0
1470998599.98, 0, 0, 0
1470998600.98, 0, 0, 0
1470998601.98, 0, 0, 0
1470998602.98, 0, 0, 0
1470998603.98, 0, 0, 0
1470998604.98, 0, 0, 0
1470998605.98, 0, 0, 0
1470998606.98, 0, 0, 0
1470998607.98, 0, 0, 0
1470998608.98, 0, 0, 0
1470998609.98, 0, 0, 0
1470998610.98, 0, 0, 0
1470998611.98, 0, 0, 0
1470998612.98, 0, 0, 0
1470998613.98, 0, 0, 0
1470998614.98, 0, 0, 0
1470998615.982, 0, 0, 0
1470998616.98, 0, 0, 0
1470998617.98, 0, 0, 0
1470998618.98, 0, 0, 0
1470998619.98, 0, 0, 0
1470998620.98, 0, 0, 0
1470998621.98, 0, 0, 0
1470998622.98, 0, 0, 0
1470998623.98, 0, 0, 0
1470998624.98, 0, 0, 0
1470998625.98, 0, 0, 0
1470998626.98, 0, 0, 0
1470998627.98, 0, 0, 0
1470998628.98, 0, 0, 0
1470998629.98, 0, 0, 0
1470998630.98, 0, 0, 0
1470998631.98, 0, 0, 0
1470998632.98, 0, 0, 0
1470998633.98, 0, 0, 0
1470998634.98, 0, 0, 0
1470998635.98, 0, 0, 0
1470998636.98, 0, 0, 0
1470998637.98, 0, 0, 0
1470998638.98, 0, 0, 0
1470998639.98, 0, 0, 0
1470998640.981, 0, 0, 0
1470998641.979, 0, 0, 0
1470998642.979, 0, 0, 0
1470998643.979, 0, 0, 0
1470998644.979, 0, 0, 0
1470998645.979, 0, 0, 0
1470998646.979, 0, 0, 0
1470998647.979, 0, 0, 0
1470998648.979, 0, 0, 0
1470998649.979, 0, 0, 0
1470998650.979, 0, 0, 0
