1471199366.99, 0, 0, 0
1471199367.99, 0, 0, 0
1471199368.99, 0, 0, 0
1471199369.99, 0, 0, 0
1471199370.99, 0, 0, 0
1471199371.99, 0, 0, 0
1471199372.99, 0, 0, 0
1471199373.99, 0, 0, 0
1471199374.99, 0, 0, 0
1471199375.99, 0, 0, 0
1471199376.99, 0, 0, 0
1471199377.99, 0, 0, 0
1471199378.99, 0, 0, 0
1471199379.99, 0, 0, 0
1471199380.99, 0, 0, 0
1471199381.99, 0, 0, 0
1471199382.99, 0, 0, 0
1471199383.99, 0, 0, 0
1471199384.99, 0, 0, 0
1471199385.99, 0, 0, 0
1471199386.99, 0, 0, 0
1471199387.99, 0, 0, 0
1471199388.99, 0, 0, 0
1471199389.99, 0, 0, 0
1471199390.99, 0, 0, 0
1471199391.99, 0, 0, 0
1471199392.99, 0, 0, 0
1471199393.99, 0, 0, 0
1471199394.99, 0, 0, 0
1471199395.99, 0, 0, 0
1471199396.99, 0, 0, 0
1471199397.99, 0, 0, 0
1471199398.99, 0, 0, 0
1471199399.99, 0, 0, 0
1471199400.99, 0, 0, 0
1471199401.99, 0, 0, 0
1471199402.99, 0, 0, 0
1471199403.99, 0, 0, 0
1471199404.993, 0, 0, 0
1471199405.99, 0, 0, 0
1471199406.99, 0, 0, 0
1471199407.99, 0, 0, 0
1471199408.99, 0, 0, 0
1471199409.99, 0, 0, 0
1471199410.99, 0, 0, 0
1471199411.99, 0, 0, 0
1471199412.99, 0, 0, 0
1471199413.99, 0, 0, 0
1471199414.99, 0, 0, 0
1471199415.99, 0, 0, 0
1471199416.99, 0, 0, 0
1471199417.99, 0, 0, 0
1471199418.99, 0, 0, 0
1471199419.99, 0, 0, 0
1471199420.99, 0, 0, 0
1471199421.99, 0, 0, 0
1471199422.99, 0, 0, 0
1471199423.99, 0, 0, 0
1471199424.99, 0, 0, 0
1471199425.99, 0, 0, 0
1471199426.99, 0, 0, 0
1471199427.99, 0, 0, 0
1471199428.99, 0, 0, 0
1471199429.99, 0, 0, 0
1471199430.99, 0, 0, 0
1471199431.99, 0, 0, 0
1471199432.99, 0, 0, 0
1471199433.99, 0, 0, 0
1471199434.99, 0, 0, 0
1471199435.99, 0, 0, 0
1471199436.99, 0, 0, 0
1471199437.99, 0, 0, 0
1471199438.99, 0, 0, 0
1471199439.99, 0, 0, 0
1471199440.99, 0, 0, 0
1471199441.99, 0, 0, 0
1471199442.99, 0, 0, 0
1471199443.99, 0, 0, 0
1471199444.99, 0, 0, 0
1471199445.99, 0, 0, 0
1471199446.991, 0, 0, 0
1471199447.992, 0, 0, 0
1471199448.99, 0, 0, 0
1471199449.99, 0, 0, 0
1471199450.99, 0, 0, 0
1471199451.99, 0, 0, 0
1471199452.99, 0, 0, 0
1471199453.99, 0, 0, 0
1471199454.99, 0, 0, 0
1471199455.99, 0, 0, 0
1471199456.99, 0, 0, 0
1471199457.99, 0, 0, 0
1471199458.99, 0, 0, 0
1471199459.99, 0, 0, 0
1471199460.99, 0, 0, 0
1471199461.99, 0, 0, 0
1471199462.99, 0, 0, 0
1471199463.99, 0, 0, 0
1471199464.99, 0, 0, 0
1471199465.99, 0, 0, 0
1471199466.99, 0, 0, 0
1471199467.99, 0, 0, 0
1471199468.99, 0, 0, 0
1471199469.991, 0, 0, 0
1471199470.99, 0, 0, 0
1471199471.99, 0, 0, 0
1471199472.99, 0, 0, 0
1471199473.99, 0, 0, 0
1471199474.99, 0, 0, 0
1471199475.99, 0, 0, 0
1471199476.99, 0, 0, 0
1471199477.99, 0, 0, 0
1471199478.99, 0, 0, 0
1471199479.99, 0, 0, 0
1471199480.99, 0, 0, 0
1471199481.99, 0, 0, 0
1471199482.99, 0, 0, 0
1471199483.99, 0, 0, 0
1471199484.99, 0, 0, 0
1471199485.99, 0, 0, 0
1471199486.99, 0, 0, 0
1471199487.99, 0, 0, 0
1471199488.99, 0, 0, 0
1471199489.99, 0, 0, 0
1471199490.99, 0, 0, 0
1471199491.99, 0, 0, 0
1471199492.99, 0, 0, 0
1471199493.99, 0, 0, 0
1471199494.99, 0, 0, 0
1471199495.99, 0, 0, 0
1471199496.99, 0, 0, 0
1471199497.99, 0, 0, 0
1471199498.99, 0, 0, 0
1471199499.99, 0, 0, 0
1471199500.99, 0, 0, 0
1471199501.99, 0, 0, 0
1471199502.99, 0, 0, 0
1471199503.99, 0, 0, 0
1471199504.99, 0, 0, 0
1471199505.99, 0, 0, 0
1471199506.99, 0, 0, 0
1471199507.99, 0, 0, 0
1471199508.99, 0, 0, 0
1471199509.99, 0, 0, 0
1471199510.99, 0, 0, 0
1471199511.99, 0, 0, 0
1471199512.99, 0, 0, 0
1471199513.99, 0, 0, 0
1471199514.99, 0, 0, 0
1471199515.99, 0, 0, 0
1471199516.99, 0, 0, 0
1471199517.991, 0, 0, 0
1471199518.99, 0, 0, 0
1471199519.99, 0, 0, 0
1471199520.99, 0, 0, 0
1471199521.99, 0, 0, 0
1471199522.99, 0, 0, 0
1471199523.99, 0, 0, 0
1471199524.99, 0, 0, 0
1471199525.99, 0, 0, 0
1471199526.99, 0, 0, 0
1471199527.99, 0, 0, 0
1471199528.99, 0, 0, 0
1471199529.99, 0, 0, 0
1471199530.99, 0, 0, 0
1471199531.99, 0, 0, 0
1471199532.99, 0, 0, 0
1471199533.99, 0, 0, 0
1471199534.99, 0, 0, 0
1471199535.992, 0, 0, 0
1471199536.99, 0, 0, 0
1471199537.99, 0, 0, 0
1471199538.99, 0, 0, 0
1471199539.99, 0, 0, 0
1471199540.99, 0, 0, 0
1471199541.99, 0, 0, 0
1471199542.99, 0, 0, 0
1471199543.99, 0, 0, 0
1471199544.99, 0, 0, 0
1471199545.99, 0, 0, 0
1471199546.99, 0, 0, 0
1471199547.99, 0, 0, 0
1471199548.99, 0, 0, 0
1471199549.99, 0, 0, 0
1471199550.99, 0, 0, 0
1471199551.99, 0, 0, 0
1471199552.99, 0, 0, 0
1471199553.99, 0, 0, 0
1471199554.99, 0, 0, 0
1471199555.99, 0, 0, 0
1471199556.99, 0, 0, 0
1471199557.99, 0, 0, 0
1471199558.99, 0, 0, 0
1471199559.99, 0, 0, 0
1471199560.99, 0, 0, 0
1471199561.99, 0, 0, 0
1471199562.99, 0, 0, 0
1471199563.99, 0, 0, 0
1471199564.99, 0, 0, 0
1471199565.99, 0, 0, 0
1471199566.99, 0, 0, 0
1471199567.99, 0, 0, 0
1471199568.99, 0, 0, 0
1471199569.99, 0, 0, 0
1471199570.99, 0, 0, 0
1471199571.99, 0, 0, 0
1471199572.99, 0, 0, 0
1471199573.99, 0, 0, 0
1471199574.99, 0, 0, 0
1471199575.99, 0, 0, 0
1471199576.99, 0, 0, 0
1471199577.99, 0, 0, 0
1471199578.99, 0, 0, 0
1471199579.99, 0, 0, 0
1471199580.99, 0, 0, 0
1471199581.99, 0, 0, 0
1471199582.991, 0, 0, 0
1471199583.99, 0, 0, 0
1471199584.99, 0, 0, 0
1471199585.99, 0, 0, 0
1471199586.99, 0, 0, 0
1471199587.99, 0, 0, 0
1471199588.99, 0, 0, 0
1471199589.99, 0, 0, 0
1471199590.99, 0, 0, 0
1471199591.99, 0, 0, 0
1471199592.99, 0, 0, 0
1471199593.99, 0, 0, 0
1471199594.99, 0, 0, 0
1471199595.99, 0, 0, 0
1471199596.99, 0, 0, 0
1471199597.99, 0, 0, 0
1471199598.99, 0, 0, 0
1471199599.99, 0, 0, 0
1471199600.99, 0, 0, 0
1471199601.99, 0, 0, 0
1471199602.99, 0, 0, 0
1471199603.99, 0, 0, 0
1471199604.99, 0, 0, 0
1471199605.99, 0, 0, 0
1471199606.99, 0, 0, 0
1471199607.99, 0, 0, 0
1471199608.99, 0, 0, 0
1471199609.99, 0, 0, 0
1471199610.99, 0, 0, 0
1471199611.99, 0, 0, 0
1471199612.99, 0, 0, 0
1471199613.99, 0, 0, 0
1471199614.99, 0, 0, 0
1471199615.99, 0, 0, 0
1471199616.99, 0, 0, 0
1471199617.99, 0, 0, 0
1471199618.99, 0, 0, 0
1471199619.99, 0, 0, 0
1471199620.99, 0, 0, 0
1471199621.99, 0, 0, 0
1471199622.99, 0, 0, 0
1471199623.99, 0, 0, 0
1471199624.99, 0, 0, 0
1471199625.99, 0, 0, 0
1471199626.99, 0, 0, 0
1471199627.991, 0, 0, 0
1471199628.99, 0, 0, 0
1471199629.99, 0, 0, 0
1471199630.99, 0, 0, 0
1471199631.99, 0, 0, 0
1471199632.99, 0, 0, 0
1471199633.99, 0, 0, 0
1471199634.99, 0, 0, 0
1471199635.99, 0, 0, 0
1471199636.99, 0, 0, 0
1471199637.99, 0, 0, 0
1471199638.99, 0, 0, 0
1471199639.99, 0, 0, 0
1471199640.99, 0, 0, 0
1471199641.99, 0, 0, 0
1471199642.99, 0, 0, 0
1471199643.99, 0, 0, 0
1471199644.99, 0, 0, 0
1471199645.99, 0, 0, 0
1471199646.99, 0, 0, 0
1471199647.99, 0, 0, 0
1471199648.99, 0, 0, 0
1471199649.991, 0, 0, 0
1471199650.99, 0, 0, 0
1471199651.99, 0, 0, 0
1471199652.99, 0, 0, 0
1471199653.99, 0, 0, 0
1471199654.99, 0, 0, 0
1471199655.99, 0, 0, 0
1471199656.99, 0, 0, 0
1471199657.99, 0, 0, 0
1471199658.99, 0, 0, 0
1471199659.99, 0, 0, 0
1471199660.99, 0, 0, 0
1471199661.99, 0, 0, 0
1471199662.99, 0, 0, 0
1471199663.99, 0, 0, 0
1471199664.99, 0, 0, 0
1471199665.99, 0, 0, 0
1471199666.99, 0, 0, 0
1471199667.99, 0, 0, 0
1471199668.99, 0, 0, 0
1471199669.99, 0, 0, 0
1471199670.99, 0, 0, 0
1471199671.99, 0, 0, 0
1471199672.99, 0, 0, 0
1471199673.992, 0, 0, 0
1471199674.99, 0, 0, 0
1471199675.99, 0, 0, 0
1471199676.99, 0, 0, 0
1471199677.99, 0, 0, 0
1471199678.99, 0, 0, 0
1471199679.99, 0, 0, 0
1471199680.99, 0, 0, 0
1471199681.99, 0, 0, 0
1471199682.99, 0, 0, 0
1471199683.99, 0, 0, 0
1471199684.99, 0, 0, 0
1471199685.99, 0, 0, 0
1471199686.99, 0, 0, 0
1471199687.99, 0, 0, 0
1471199688.99, 0, 0, 0
1471199689.99, 0, 0, 0
1471199690.99, 0, 0, 0
1471199691.99, 0, 0, 0
1471199692.99, 0, 0, 0
1471199693.99, 0, 0, 0
1471199694.99, 0, 0, 0
1471199695.99, 0, 0, 0
1471199696.99, 0, 0, 0
1471199697.991, 0, 0, 0
1471199698.989, 0, 0, 0
1471199699.989, 0, 0, 0
1471199700.989, 0, 0, 0
1471199701.989, 0, 0, 0
1471199702.989, 0, 0, 0
1471199703.989, 0, 0, 0
1471199704.989, 0, 0, 0
1471199705.989, 0, 0, 0
1471199706.989, 0, 0, 0
1471199707.989, 0, 0, 0
1471199708.989, 0, 0, 0
1471199709.989, 0, 0, 0
1471199710.989, 0, 0, 0
1471199711.989, 0, 0, 0
1471199712.989, 0, 0, 0
1471199713.989, 0, 0, 0
1471199714.989, 0, 0, 0
1471199715.989, 0, 0, 0
1471199716.992, 0, 0, 0
1471199717.989, 0, 0, 0
1471199718.989, 0, 0, 0
1471199719.989, 0, 0, 0
1471199720.989, 0, 0, 0
1471199721.989, 0, 0, 0
1471199722.989, 0, 0, 0
1471199723.989, 0, 0, 0
1471199724.989, 0, 0, 0
1471199725.989, 0, 0, 0
1471199726.989, 0, 0, 0
1471199727.989, 0, 0, 0
1471199728.989, 0, 0, 0
1471199729.989, 0, 0, 0
1471199730.989, 0, 0, 0
1471199731.989, 0, 0, 0
1471199732.989, 0, 0, 0
1471199733.989, 0, 0, 0
1471199734.989, 0, 0, 0
1471199735.989, 0, 0, 0
1471199736.989, 0, 0, 0
1471199737.989, 0, 0, 0
1471199738.989, 0, 0, 0
1471199739.989, 0, 0, 0
1471199740.99, 0, 0, 0
1471199741.989, 0, 0, 0
1471199742.989, 0, 0, 0
1471199743.989, 0, 0, 0
1471199744.989, 0, 0, 0
1471199745.989, 0, 0, 0
1471199746.989, 0, 0, 0
1471199747.989, 0, 0, 0
1471199748.989, 0, 0, 0
1471199749.989, 0, 0, 0
1471199750.989, 0, 0, 0
1471199751.989, 0, 0, 0
1471199752.989, 0, 0, 0
1471199753.989, 0, 0, 0
1471199754.989, 0, 0, 0
1471199755.989, 0, 0, 0
1471199756.989, 0, 0, 0
1471199757.989, 0, 0, 0
1471199758.989, 0, 0, 0
1471199759.989, 0, 0, 0
1471199760.989, 0, 0, 0
1471199761.989, 0, 0, 0
1471199762.989, 0, 0, 0
1471199763.992, 0, 0, 0
1471199764.989, 0, 0, 0
1471199765.989, 0, 0, 0
1471199766.989, 0, 0, 0
1471199767.989, 0, 0, 0
1471199768.989, 0, 0, 0
1471199769.989, 0, 0, 0
1471199770.989, 0, 0, 0
1471199771.989, 0, 0, 0
1471199772.989, 0, 0, 0
1471199773.989, 0, 0, 0
1471199774.989, 0, 0, 0
1471199775.989, 0, 0, 0
1471199776.989, 0, 0, 0
1471199777.989, 0, 0, 0
1471199778.989, 0, 0, 0
1471199779.989, 0, 0, 0
1471199780.989, 0, 0, 0
1471199781.989, 0, 0, 0
1471199782.989, 0, 0, 0
1471199783.989, 0, 0, 0
1471199784.989, 0, 0, 0
1471199785.989, 0, 0, 0
1471199786.989, 0, 0, 0
1471199787.989, 0, 0, 0
1471199788.989, 0, 0, 0
1471199789.989, 0, 0, 0
1471199790.989, 0, 0, 0
1471199791.989, 0, 0, 0
1471199792.989, 0, 0, 0
1471199793.989, 0, 0, 0
1471199794.989, 0, 0, 0
1471199795.989, 0, 0, 0
1471199796.989, 0, 0, 0
1471199797.989, 0, 0, 0
1471199798.989, 0, 0, 0
1471199799.989, 0, 0, 0
1471199800.989, 0, 0, 0
1471199801.989, 0, 0, 0
1471199802.989, 0, 0, 0
1471199803.989, 0, 0, 0
1471199804.989, 0, 0, 0
1471199805.989, 0, 0, 0
1471199806.989, 0, 0, 0
1471199807.989, 0, 0, 0
1471199808.99, 0, 0, 0
1471199809.989, 0, 0, 0
1471199810.989, 0, 0, 0
1471199811.989, 0, 0, 0
1471199812.989, 0, 0, 0
1471199813.989, 0, 0, 0
1471199814.989, 0, 0, 0
1471199815.989, 0, 0, 0
1471199816.989, 0, 0, 0
1471199817.989, 0, 0, 0
1471199818.989, 0, 0, 0
1471199819.989, 0, 0, 0
1471199820.989, 0, 0, 0
1471199821.989, 0, 0, 0
1471199822.989, 0, 0, 0
1471199823.989, 0, 0, 0
1471199824.989, 0, 0, 0
1471199825.989, 0, 0, 0
1471199826.989, 0, 0, 0
1471199827.989, 0, 0, 0
1471199828.989, 0, 0, 0
1471199829.99, 0, 0, 0
1471199830.989, 0, 0, 0
1471199831.989, 0, 0, 0
1471199832.989, 0, 0, 0
1471199833.989, 0, 0, 0
1471199834.989, 0, 0, 0
1471199835.989, 0, 0, 0
1471199836.989, 0, 0, 0
1471199837.989, 0, 0, 0
1471199838.989, 0, 0, 0
1471199839.989, 0, 0, 0
1471199840.989, 0, 0, 0
1471199841.989, 0, 0, 0
1471199842.989, 0, 0, 0
1471199843.989, 0, 0, 0
1471199844.989, 0, 0, 0
1471199845.989, 0, 0, 0
1471199846.989, 0, 0, 0
1471199847.989, 0, 0, 0
1471199848.989, 0, 0, 0
1471199849.989, 0, 0, 0
1471199850.989, 0, 0, 0
1471199851.989, 0, 0, 0
1471199852.989, 0, 0, 0
1471199853.989, 0, 0, 0
1471199854.989, 0, 0, 0
1471199855.989, 0, 0, 0
1471199856.989, 0, 0, 0
1471199857.989, 0, 0, 0
1471199858.989, 0, 0, 0
1471199859.989, 0, 0, 0
1471199860.989, 0, 0, 0
1471199861.989, 0, 0, 0
1471199862.989, 0, 0, 0
1471199863.989, 0, 0, 0
1471199864.989, 0, 0, 0
1471199865.989, 0, 0, 0
1471199866.989, 0, 0, 0
1471199867.989, 0, 0, 0
1471199868.989, 0, 0, 0
1471199869.989, 0, 0, 0
1471199870.989, 0, 0, 0
1471199871.989, 0, 0, 0
1471199872.989, 0, 0, 0
1471199873.989, 0, 0, 0
1471199874.989, 0, 0, 0
1471199875.989, 0, 0, 0
1471199876.989, 0, 0, 0
1471199877.989, 0, 0, 0
1471199878.989, 0, 0, 0
1471199879.989, 0, 0, 0
1471199880.989, 0, 0, 0
1471199881.989, 0, 0, 0
1471199882.989, 0, 0, 0
1471199883.989, 0, 0, 0
1471199884.989, 0, 0, 0
1471199885.991, 0, 0, 0
1471199886.989, 0, 0, 0
1471199887.989, 0, 0, 0
1471199888.989, 0, 0, 0
1471199889.989, 0, 0, 0
1471199890.989, 0, 0, 0
1471199891.989, 0, 0, 0
1471199892.989, 0, 0, 0
1471199893.989, 0, 0, 0
1471199894.989, 0, 0, 0
1471199895.989, 0, 0, 0
1471199896.989, 0, 0, 0
1471199897.989, 0, 0, 0
1471199898.989, 0, 0, 0
1471199899.989, 0, 0, 0
1471199900.989, 0, 0, 0
1471199901.989, 0, 0, 0
1471199902.989, 0, 0, 0
1471199903.989, 0, 0, 0
1471199904.989, 0, 0, 0
1471199905.989, 0, 0, 0
1471199906.989, 0, 0, 0
1471199907.989, 0, 0, 0
1471199908.989, 0, 0, 0
1471199909.99, 0, 0, 0
1471199910.988, 0, 0, 0
1471199911.988, 0, 0, 0
1471199912.988, 0, 0, 0
1471199913.988, 0, 0, 0
1471199914.988, 0, 0, 0
1471199915.988, 0, 0, 0
1471199916.988, 0, 0, 0
1471199917.988, 0, 0, 0
1471199918.988, 0, 0, 0
1471199919.988, 0, 0, 0
1471199920.988, 0, 0, 0
1471199921.988, 0, 0, 0
1471199922.988, 0, 0, 0
1471199923.988, 0, 0, 0
1471199924.988, 0, 0, 0
1471199925.988, 0, 0, 0
1471199926.988, 0, 0, 0
1471199927.988, 0, 0, 0
1471199928.988, 0, 0, 0
1471199929.988, 0, 0, 0
1471199930.988, 0, 0, 0
1471199931.988, 0, 0, 0
1471199932.988, 0, 0, 0
1471199933.988, 0, 0, 0
1471199934.988, 0, 0, 0
1471199935.988, 0, 0, 0
1471199936.988, 0, 0, 0
1471199937.988, 0, 0, 0
1471199938.988, 0, 0, 0
1471199939.988, 0, 0, 0
1471199940.988, 0, 0, 0
1471199941.988, 0, 0, 0
1471199942.988, 0, 0, 0
1471199943.988, 0, 0, 0
1471199944.988, 0, 0, 0
1471199945.988, 0, 0, 0
1471199946.988, 0, 0, 0
1471199947.988, 0, 0, 0
1471199948.988, 0, 0, 0
1471199949.988, 0, 0, 0
1471199950.988, 0, 0, 0
1471199951.988, 0, 0, 0
1471199952.988, 0, 0, 0
1471199953.988, 0, 0, 0
1471199954.988, 0, 0, 0
1471199955.988, 0, 0, 0
1471199956.988, 0, 0, 0
1471199957.988, 0, 0, 0
1471199958.988, 0, 0, 0
1471199959.988, 0, 0, 0
1471199960.988, 0, 0, 0
1471199961.988, 0, 0, 0
1471199962.988, 0, 0, 0
1471199963.988, 0, 0, 0
1471199964.988, 0, 0, 0
1471199965.988, 0, 0, 0
1471199966.988, 0, 0, 0
1471199967.988, 0, 0, 0
1471199968.988, 0, 0, 0
1471199969.988, 0, 0, 0
1471199970.988, 0, 0, 0
1471199971.988, 0, 0, 0
1471199972.988, 0, 0, 0
1471199973.988, 0, 0, 0
1471199974.988, 0, 0, 0
1471199975.988, 0, 0, 0
1471199976.988, 0, 0, 0
1471199977.988, 0, 0, 0
1471199978.989, 0, 0, 0
1471199979.987, 0, 0, 0
1471199980.987, 0, 0, 0
1471199981.987, 0, 0, 0
1471199982.987, 0, 0, 0
1471199983.987, 0, 0, 0
1471199984.987, 0, 0, 0
1471199985.987, 0, 0, 0
1471199986.987, 0, 0, 0
1471199987.987, 0, 0, 0
1471199988.987, 0, 0, 0
1471199989.987, 0, 0, 0
1471199990.987, 0, 0, 0
1471199991.987, 0, 0, 0
1471199992.987, 0, 0, 0
1471199993.987, 0, 0, 0
1471199994.987, 0, 0, 0
1471199995.987, 0, 0, 0
1471199996.987, 0, 0, 0
1471199997.987, 0, 0, 0
1471199998.987, 0, 0, 0
1471199999.987, 0, 0, 0
1471200000.987, 0, 0, 0
1471200001.987, 0, 0, 0
1471200002.987, 0, 0, 0
1471200003.987, 0, 0, 0
1471200004.987, 0, 0, 0
1471200005.987, 0, 0, 0
1471200006.987, 0, 0, 0
1471200007.987, 0, 0, 0
1471200008.987, 0, 0, 0
1471200009.987, 0, 0, 0
1471200010.987, 0, 0, 0
1471200011.987, 0, 0, 0
1471200012.987, 0, 0, 0
1471200013.987, 0, 0, 0
1471200014.987, 0, 0, 0
1471200015.987, 0, 0, 0
1471200016.987, 0, 0, 0
1471200017.987, 0, 0, 0
1471200018.987, 0, 0, 0
1471200019.987, 0, 0, 0
1471200020.987, 0, 0, 0
1471200021.987, 0, 0, 0
1471200022.987, 0, 0, 0
1471200023.989, 0, 0, 0
1471200024.987, 0, 0, 0
1471200025.987, 0, 0, 0
1471200026.987, 0, 0, 0
1471200027.987, 0, 0, 0
1471200028.987, 0, 0, 0
1471200029.987, 0, 0, 0
1471200030.987, 0, 0, 0
1471200031.987, 0, 0, 0
1471200032.987, 0, 0, 0
1471200033.987, 0, 0, 0
1471200034.987, 0, 0, 0
1471200035.987, 0, 0, 0
1471200036.987, 0, 0, 0
1471200037.987, 0, 0, 0
1471200038.987, 0, 0, 0
1471200039.987, 0, 0, 0
1471200040.987, 0, 0, 0
1471200041.987, 0, 0, 0
1471200042.987, 0, 0, 0
1471200043.987, 0, 0, 0
1471200044.987, 0, 0, 0
1471200045.987, 0, 0, 0
1471200046.987, 0, 0, 0
1471200047.987, 0, 0, 0
1471200048.987, 0, 0, 0
1471200049.987, 0, 0, 0
1471200050.987, 0, 0, 0
1471200051.987, 0, 0, 0
1471200052.987, 0, 0, 0
1471200053.987, 0, 0, 0
1471200054.987, 0, 0, 0
1471200055.987, 0, 0, 0
1471200056.987, 0, 0, 0
1471200057.987, 0, 0, 0
1471200058.987, 0, 0, 0
1471200059.987, 0, 0, 0
1471200060.987, 0, 0, 0
1471200061.987, 0, 0, 0
1471200062.987, 0, 0, 0
1471200063.987, 0, 0, 0
1471200064.987, 0, 0, 0
1471200065.987, 0, 0, 0
1471200066.987, 0, 0, 0
1471200067.987, 0, 0, 0
1471200068.987, 0, 0, 0
1471200069.987, 0, 0, 0
1471200070.987, 0, 0, 0
1471200071.987, 0, 0, 0
1471200072.987, 0, 0, 0
1471200073.987, 0, 0, 0
1471200074.987, 0, 0, 0
1471200075.987, 0, 0, 0
1471200076.987, 0, 0, 0
1471200077.987, 0, 0, 0
1471200078.987, 0, 0, 0
1471200079.987, 0, 0, 0
1471200080.987, 0, 0, 0
1471200081.987, 0, 0, 0
1471200082.987, 0, 0, 0
1471200083.987, 0, 0, 0
1471200084.987, 0, 0, 0
1471200085.987, 0, 0, 0
1471200086.987, 0, 0, 0
1471200087.987, 0, 0, 0
1471200088.987, 0, 0, 0
1471200089.987, 0, 0, 0
1471200090.987, 0, 0, 0
1471200091.987, 0, 0, 0
1471200092.987, 0, 0, 0
1471200093.987, 0, 0, 0
1471200094.987, 0, 0, 0
1471200095.987, 0, 0, 0
1471200096.987, 0, 0, 0
1471200097.987, 0, 0, 0
1471200098.987, 0, 0, 0
1471200099.987, 0, 0, 0
1471200100.987, 0, 0, 0
1471200101.987, 0, 0, 0
1471200102.987, 0, 0, 0
1471200103.987, 0, 0, 0
1471200104.987, 0, 0, 0
1471200105.987, 0, 0, 0
1471200106.987, 0, 0, 0
1471200107.987, 0, 0, 0
1471200108.987, 0, 0, 0
1471200109.987, 0, 0, 0
1471200110.987, 0, 0, 0
1471200111.987, 0, 0, 0
1471200112.987, 0, 0, 0
1471200113.987, 0, 0, 0
1471200114.987, 0, 0, 0
1471200115.987, 0, 0, 0
1471200116.987, 0, 0, 0
1471200117.987, 0, 0, 0
1471200118.987, 0, 0, 0
1471200119.987, 0, 0, 0
1471200120.987, 0, 0, 0
1471200121.987, 0, 0, 0
1471200122.987, 0, 0, 0
1471200123.987, 0, 0, 0
1471200124.987, 0, 0, 0
1471200125.987, 0, 0, 0
1471200126.989, 0, 0, 0
1471200127.987, 0, 0, 0
1471200128.987, 0, 0, 0
1471200129.987, 0, 0, 0
1471200130.987, 0, 0, 0
1471200131.987, 0, 0, 0
1471200132.987, 0, 0, 0
1471200133.987, 0, 0, 0
1471200134.987, 0, 0, 0
1471200135.987, 0, 0, 0
1471200136.987, 0, 0, 0
1471200137.987, 0, 0, 0
1471200138.987, 0, 0, 0
1471200139.987, 0, 0, 0
1471200140.987, 0, 0, 0
1471200141.987, 0, 0, 0
1471200142.987, 0, 0, 0
1471200143.987, 0, 0, 0
1471200144.987, 0, 0, 0
1471200145.987, 0, 0, 0
1471200146.987, 0, 0, 0
1471200147.987, 0, 0, 0
1471200148.987, 0, 0, 0
1471200149.987, 0, 0, 0
1471200150.987, 0, 0, 0
1471200151.987, 0, 0, 0
1471200152.987, 0, 0, 0
1471200153.987, 0, 0, 0
1471200154.987, 0, 0, 0
1471200155.987, 0, 0, 0
1471200156.987, 0, 0, 0
1471200157.987, 0, 0, 0
1471200158.987, 0, 0, 0
1471200159.987, 0, 0, 0
1471200160.987, 0, 0, 0
1471200161.987, 0, 0, 0
1471200162.987, 0, 0, 0
1471200163.987, 0, 0, 0
1471200164.987, 0, 0, 0
1471200165.987, 0, 0, 0
1471200166.987, 0, 0, 0
1471200167.987, 0, 0, 0
1471200168.987, 0, 0, 0
1471200169.987, 0, 0, 0
1471200170.987, 0, 0, 0
1471200171.987, 0, 0, 0
1471200172.987, 0, 0, 0
1471200173.987, 0, 0, 0
1471200174.987, 0, 0, 0
1471200175.987, 0, 0, 0
1471200176.987, 0, 0, 0
1471200177.987, 0, 0, 0
1471200178.987, 0, 0, 0
1471200179.987, 0, 0, 0
1471200180.987, 0, 0, 0
1471200181.987, 0, 0, 0
1471200182.987, 0, 0, 0
1471200183.987, 0, 0, 0
1471200184.987, 0, 0, 0
1471200185.987, 0, 0, 0
1471200186.987, 0, 0, 0
1471200187.987, 0, 0, 0
1471200188.987, 0, 0, 0
1471200189.987, 0, 0, 0
1471200190.987, 0, 0, 0
1471200191.987, 0, 0, 0
1471200192.987, 0, 0, 0
1471200193.987, 0, 0, 0
1471200194.987, 0, 0, 0
1471200195.989, 0, 0, 0
1471200196.987, 0, 0, 0
1471200197.987, 0, 0, 0
1471200198.987, 0, 0, 0
1471200199.987, 0, 0, 0
1471200200.987, 0, 0, 0
1471200201.987, 0, 0, 0
1471200202.987, 0, 0, 0
1471200203.987, 0, 0, 0
1471200204.987, 0, 0, 0
1471200205.987, 0, 0, 0
1471200206.987, 0, 0, 0
1471200207.987, 0, 0, 0
1471200208.987, 0, 0, 0
1471200209.987, 0, 0, 0
1471200210.987, 0, 0, 0
1471200211.987, 0, 0, 0
1471200212.987, 0, 0, 0
1471200213.987, 0, 0, 0
1471200214.987, 0, 0, 0
1471200215.987, 0, 0, 0
1471200216.987, 0, 0, 0
1471200217.987, 0, 0, 0
1471200218.987, 0, 0, 0
1471200219.99, 0, 0, 0
1471200220.987, 0, 0, 0
1471200221.987, 0, 0, 0
1471200222.987, 0, 0, 0
1471200223.987, 0, 0, 0
1471200224.987, 0, 0, 0
1471200225.987, 0, 0, 0
1471200226.987, 0, 0, 0
1471200227.987, 0, 0, 0
1471200228.987, 0, 0, 0
1471200229.987, 0, 0, 0
1471200230.987, 0, 0, 0
1471200231.987, 0, 0, 0
1471200232.987, 0, 0, 0
1471200233.987, 0, 0, 0
1471200234.987, 0, 0, 0
1471200235.987, 0, 0, 0
1471200236.987, 0, 0, 0
1471200237.987, 0, 0, 0
1471200238.987, 0, 0, 0
1471200239.987, 0, 0, 0
1471200240.987, 0, 0, 0
