1471390160.984, 0, 0, 0
1471390161.984, 0, 0, 0
1471390162.984, 0, 0, 0
1471390163.984, 0, 0, 0
1471390164.984, 0, 0, 0
1471390165.984, 0, 0, 0
1471390166.984, 0, 0, 0
1471390167.984, 0, 0, 0
1471390168.984, 0, 0, 0
1471390169.984, 0, 0, 0
1471390170.984, 0, 0, 0
1471390171.984, 0, 0, 0
1471390172.984, 0, 0, 0
1471390173.984, 0, 0, 0
1471390174.984, 0, 0, 0
1471390175.984, 0, 0, 0
1471390176.984, 0, 0, 0
1471390177.984, 0, 0, 0
1471390178.984, 0, 0, 0
1471390179.984, 0, 0, 0
1471390180.984, 0, 0, 0
1471390181.984, 0, 0, 0
1471390182.984, 0, 0, 0
1471390183.984, 0, 0, 0
1471390184.984, 0, 0, 0
1471390185.984, 0, 0, 0
1471390186.985, 0, 0, 0
1471390187.986, 0, 0, 0
1471390188.984, 0, 0, 0
1471390189.984, 0, 0, 0
1471390190.984, 0, 0, 0
1471390191.984, 0, 0, 0
1471390192.984, 0, 0, 0
1471390193.984, 0, 0, 0
1471390194.984, 0, 0, 0
1471390195.984, 0, 0, 0
1471390196.984, 0, 0, 0
1471390197.984, 0, 0, 0
1471390198.984, 0, 0, 0
1471390199.984, 0, 0, 0
1471390200.984, 0, 0, 0
1471390201.984, 0, 0, 0
1471390202.984, 0, 0, 0
1471390203.984, 0, 0, 0
1471390204.984, 0, 0, 0
1471390205.984, 0, 0, 0
1471390206.984, 0, 0, 0
1471390207.984, 0, 0, 0
1471390208.984, 0, 0, 0
1471390209.984, 0, 0, 0
1471390210.984, 0, 0, 0
1471390211.984, 0, 0, 0
1471390212.984, 0, 0, 0
1471390213.985, 0, 0, 0
1471390214.986, 0, 0, 0
1471390215.983, 0, 0, 0
1471390216.983, 0, 0, 0
1471390217.983, 0, 0, 0
1471390218.983, 0, 0, 0
1471390219.983, 0, 0, 0
1471390220.983, 0, 0, 0
1471390221.983, 0, 0, 0
1471390222.983, 0, 0, 0
1471390223.983, 0, 0, 0
1471390224.983, 0, 0, 0
1471390225.983, 0, 0, 0
1471390226.983, 0, 0, 0
1471390227.983, 0, 0, 0
1471390228.983, 0, 0, 0
1471390229.983, 0, 0, 0
1471390230.983, 0, 0, 0
1471390231.983, 0, 0, 0
1471390232.983, 0, 0, 0
1471390233.983, 0, 0, 0
1471390234.983, 0, 0, 0
1471390235.983, 0, 0, 0
1471390236.983, 0, 0, 0
1471390237.983, 0, 0, 0
1471390238.983, 0, 0, 0
1471390239.983, 0, 0, 0
1471390240.983, 0, 0, 0
1471390241.983, 0, 0, 0
1471390242.983, 0, 0, 0
1471390243.983, 0, 0, 0
1471390244.985, 0, 0, 0
1471390245.982, 0, 0, 0
1471390246.982, 0, 0, 0
1471390247.982, 0, 0, 0
1471390248.982, 0, 0, 0
1471390249.982, 0, 0, 0
1471390250.982, 0, 0, 0
1471390251.982, 0, 0, 0
1471390252.982, 0, 0, 0
1471390253.982, 0, 0, 0
1471390254.982, 0, 0, 0
1471390255.982, 0, 0, 0
1471390256.982, 0, 0, 0
1471390257.982, 0, 0, 0
1471390258.982, 0, 0, 0
1471390259.982, 0, 0, 0
1471390260.982, 0, 0, 0
1471390261.982, 0, 0, 0
1471390262.982, 0, 0, 0
1471390263.982, 0, 0, 0
1471390264.982, 0, 0, 0
1471390265.984, 0, 0, 0
1471390266.982, 0, 0, 0
1471390267.982, 0, 0, 0
1471390268.982, 0, 0, 0
1471390269.982, 0, 0, 0
1471390270.982, 0, 0, 0
1471390271.982, 0, 0, 0
1471390272.982, 0, 0, 0
1471390273.982, 0, 0, 0
1471390274.982, 0, 0, 0
1471390275.982, 0, 0, 0
1471390276.982, 0, 0, 0
1471390277.982, 0, 0, 0
1471390278.982, 0, 0, 0
1471390279.982, 0, 0, 0
1471390280.982, 0, 0, 0
1471390281.982, 0, 0, 0
1471390282.982, 0, 0, 0
1471390283.982, 0, 0, 0
1471390284.982, 0, 0, 0
1471390285.983, 0, 0, 0
1471390286.982, 0, 0, 0
1471390287.982, 0, 0, 0
1471390288.982, 0, 0, 0
1471390289.982, 0, 0, 0
1471390290.982, 0, 0, 0
1471390291.982, 0, 0, 0
1471390292.982, 0, 0, 0
1471390293.982, 0, 0, 0
1471390294.982, 0, 0, 0
1471390295.982, 0, 0, 0
1471390296.983, 0, 0, 0
1471390297.982, 0, 0, 0
1471390298.982, 0, 0, 0
1471390299.982, 0, 0, 0
1471390300.982, 0, 0, 0
1471390301.982, 0, 0, 0
1471390302.982, 0, 0, 0
1471390303.982, 0, 0, 0
1471390304.982, 0, 0, 0
1471390305.982, 0, 0, 0
1471390306.982, 0, 0, 0
1471390307.982, 0, 0, 0
1471390308.983, 0, 0, 0
1471390309.982, 0, 0, 0
1471390310.982, 0, 0, 0
1471390311.982, 0, 0, 0
1471390312.982, 0, 0, 0
1471390313.982, 0, 0, 0
1471390314.982, 0, 0, 0
1471390315.982, 0, 0, 0
1471390316.982, 0, 0, 0
1471390317.982, 0, 0, 0
1471390318.982, 0, 0, 0
1471390319.982, 0, 0, 0
1471390320.982, 0, 0, 0
1471390321.982, 0, 0, 0
1471390322.982, 0, 0, 0
1471390323.982, 0, 0, 0
1471390324.982, 0, 0, 0
1471390325.982, 0, 0, 0
1471390326.982, 0, 0, 0
1471390327.982, 0, 0, 0
1471390328.982, 0, 0, 0
1471390329.982, 0, 0, 0
1471390330.982, 0, 0, 0
1471390331.982, 0, 0, 0
1471390332.982, 0, 0, 0
1471390333.982, 0, 0, 0
1471390334.982, 0, 0, 0
1471390335.982, 0, 0, 0
1471390336.982, 0, 0, 0
1471390337.982, 0, 0, 0
1471390338.982, 0, 0, 0
1471390339.982, 0, 0, 0
1471390340.982, 0, 0, 0
1471390341.982, 0, 0, 0
1471390342.982, 0, 0, 0
1471390343.982, 0, 0, 0
1471390344.982, 0, 0, 0
1471390345.982, 0, 0, 0
1471390346.982, 0, 0, 0
1471390347.982, 0, 0, 0
1471390348.982, 0, 0, 0
1471390349.982, 0, 0, 0
1471390350.982, 0, 0, 0
1471390351.982, 0, 0, 0
1471390352.982, 0, 0, 0
1471390353.982, 0, 0, 0
1471390354.982, 0, 0, 0
1471390355.982, 0, 0, 0
1471390356.982, 0, 0, 0
1471390357.982, 0, 0, 0
1471390358.983, 0, 0, 0
1471390359.982, 0, 0, 0
1471390360.982, 0, 0, 0
1471390361.982, 0, 0, 0
1471390362.982, 0, 0, 0
1471390363.982, 0, 0, 0
1471390364.982, 0, 0, 0
1471390365.982, 0, 0, 0
1471390366.982, 0, 0, 0
1471390367.982, 0, 0, 0
1471390368.982, 0, 0, 0
1471390369.982, 0, 0, 0
1471390370.982, 0, 0, 0
1471390371.982, 0, 0, 0
1471390372.982, 0, 0, 0
1471390373.982, 0, 0, 0
1471390374.982, 0, 0, 0
1471390375.982, 0, 0, 0
1471390376.982, 0, 0, 0
1471390377.982, 0, 0, 0
1471390378.982, 0, 0, 0
1471390379.982, 0, 0, 0
1471390380.982, 0, 0, 0
1471390381.982, 0, 0, 0
1471390382.982, 0, 0, 0
1471390383.984, 0, 0, 0
1471390384.982, 0, 0, 0
1471390385.982, 0, 0, 0
1471390386.982, 0, 0, 0
1471390387.982, 0, 0, 0
1471390388.982, 0, 0, 0
1471390389.982, 0, 0, 0
1471390390.982, 0, 0, 0
1471390391.982, 0, 0, 0
1471390392.982, 0, 0, 0
1471390393.982, 0, 0, 0
1471390394.982, 0, 0, 0
1471390395.982, 0, 0, 0
1471390396.982, 0, 0, 0
1471390397.982, 0, 0, 0
1471390398.982, 0, 0, 0
1471390399.982, 0, 0, 0
1471390400.984, 0, 0, 0
1471390401.982, 0, 0, 0
1471390402.982, 0, 0, 0
1471390403.982, 0, 0, 0
1471390404.982, 0, 0, 0
1471390405.982, 0, 0, 0
1471390406.982, 0, 0, 0
1471390407.982, 0, 0, 0
1471390408.982, 0, 0, 0
1471390409.982, 0, 0, 0
1471390410.982, 0, 0, 0
1471390411.982, 0, 0, 0
1471390412.982, 0, 0, 0
1471390413.982, 0, 0, 0
1471390414.982, 0, 0, 0
1471390415.982, 0, 0, 0
1471390416.982, 0, 0, 0
1471390417.982, 0, 0, 0
1471390418.982, 0, 0, 0
1471390419.982, 0, 0, 0
1471390420.982, 0, 0, 0
1471390421.982, 0, 0, 0
1471390422.982, 0, 0, 0
1471390423.982, 0, 0, 0
1471390424.982, 0, 0, 0
1471390425.984, 0, 0, 0
1471390426.982, 0, 0, 0
1471390427.982, 0, 0, 0
1471390428.982, 0, 0, 0
1471390429.982, 0, 0, 0
1471390430.982, 0, 0, 0
1471390431.982, 0, 0, 0
1471390432.982, 0, 0, 0
1471390433.982, 0, 0, 0
1471390434.982, 0, 0, 0
1471390435.982, 0, 0, 0
1471390436.982, 0, 0, 0
1471390437.982, 0, 0, 0
1471390438.982, 0, 0, 0
1471390439.982, 0, 0, 0
1471390440.984, 0, 0, 0
1471390441.982, 0, 0, 0
1471390442.982, 0, 0, 0
1471390443.982, 0, 0, 0
1471390444.982, 0, 0, 0
1471390445.982, 0, 0, 0
1471390446.982, 0, 0, 0
1471390447.982, 0, 0, 0
1471390448.982, 0, 0, 0
1471390449.982, 0, 0, 0
1471390450.982, 0, 0, 0
1471390451.982, 0, 0, 0
1471390452.982, 0, 0, 0
1471390453.985, 0, 0, 0
1471390454.982, 0, 0, 0
1471390455.982, 0, 0, 0
1471390456.982, 0, 0, 0
1471390457.982, 0, 0, 0
1471390458.982, 0, 0, 0
1471390459.982, 0, 0, 0
1471390460.982, 0, 0, 0
1471390461.982, 0, 0, 0
1471390462.982, 0, 0, 0
1471390463.982, 0, 0, 0
1471390464.982, 0, 0, 0
1471390465.982, 0, 0, 0
1471390466.982, 0, 0, 0
1471390467.982, 0, 0, 0
1471390468.982, 0, 0, 0
1471390469.982, 0, 0, 0
1471390470.982, 0, 0, 0
1471390471.982, 0, 0, 0
1471390472.982, 0, 0, 0
1471390473.982, 0, 0, 0
1471390474.982, 0, 0, 0
1471390475.982, 0, 0, 0
1471390476.982, 0, 0, 0
1471390477.982, 0, 0, 0
1471390478.982, 0, 0, 0
1471390479.982, 0, 0, 0
1471390480.982, 0, 0, 0
1471390481.982, 0, 0, 0
1471390482.982, 0, 0, 0
1471390483.982, 0, 0, 0
1471390484.982, 0, 0, 0
1471390485.982, 0, 0, 0
1471390486.982, 0, 0, 0
1471390487.984, 0, 0, 0
1471390488.982, 0, 0, 0
1471390489.982, 0, 0, 0
1471390490.982, 0, 0, 0
1471390491.982, 0, 0, 0
1471390492.982, 0, 0, 0
1471390493.982, 0, 0, 0
1471390494.982, 0, 0, 0
1471390495.982, 0, 0, 0
1471390496.982, 0, 0, 0
1471390497.982, 0, 0, 0
1471390498.982, 0, 0, 0
1471390499.982, 0, 0, 0
1471390500.982, 0, 0, 0
1471390501.982, 0, 0, 0
1471390502.982, 0, 0, 0
1471390503.982, 0, 0, 0
1471390504.982, 0, 0, 0
1471390505.982, 0, 0, 0
1471390506.982, 0, 0, 0
1471390507.982, 0, 0, 0
1471390508.982, 0, 0, 0
1471390509.982, 0, 0, 0
1471390510.982, 0, 0, 0
1471390511.982, 0, 0, 0
1471390512.982, 0, 0, 0
1471390513.982, 0, 0, 0
1471390514.982, 0, 0, 0
1471390515.982, 0, 0, 0
1471390516.983, 0, 0, 0
1471390517.986, 0, 0, 0
1471390518.982, 0, 0, 0
1471390519.982, 0, 0, 0
1471390520.982, 0, 0, 0
1471390521.982, 0, 0, 0
1471390522.982, 0, 0, 0
1471390523.982, 0, 0, 0
1471390524.982, 0, 0, 0
1471390525.982, 0, 0, 0
1471390526.982, 0, 0, 0
1471390527.982, 0, 0, 0
1471390528.982, 0, 0, 0
1471390529.982, 0, 0, 0
1471390530.982, 0, 0, 0
1471390531.982, 0, 0, 0
1471390532.982, 0, 0, 0
1471390533.982, 0, 0, 0
1471390534.982, 0, 0, 0
1471390535.982, 0, 0, 0
1471390536.983, 0, 0, 0
1471390537.981, 0, 0, 0
1471390538.981, 0, 0, 0
1471390539.981, 0, 0, 0
1471390540.981, 0, 0, 0
1471390541.981, 0, 0, 0
1471390542.981, 0, 0, 0
1471390543.981, 0, 0, 0
1471390544.981, 0, 0, 0
1471390545.981, 0, 0, 0
1471390546.981, 0, 0, 0
1471390547.981, 0, 0, 0
1471390548.981, 0, 0, 0
1471390549.981, 0, 0, 0
1471390550.981, 0, 0, 0
1471390551.982, 0, 0, 0
1471390552.981, 0, 0, 0
1471390553.981, 0, 0, 0
1471390554.981, 0, 0, 0
1471390555.981, 0, 0, 0
1471390556.981, 0, 0, 0
1471390557.981, 0, 0, 0
1471390558.981, 0, 0, 0
1471390559.981, 0, 0, 0
1471390560.981, 0, 0, 0
1471390561.981, 0, 0, 0
1471390562.981, 0, 0, 0
1471390563.981, 0, 0, 0
1471390564.981, 0, 0, 0
1471390565.981, 0, 0, 0
1471390566.982, 0, 0, 0
1471390567.981, 0, 0, 0
1471390568.981, 0, 0, 0
1471390569.981, 0, 0, 0
1471390570.981, 0, 0, 0
1471390571.981, 0, 0, 0
1471390572.981, 0, 0, 0
1471390573.981, 0, 0, 0
1471390574.981, 0, 0, 0
1471390575.981, 0, 0, 0
1471390576.981, 0, 0, 0
1471390577.981, 0, 0, 0
1471390578.981, 0, 0, 0
1471390579.981, 0, 0, 0
1471390580.981, 0, 0, 0
1471390581.981, 0, 0, 0
1471390582.981, 0, 0, 0
1471390583.981, 0, 0, 0
1471390584.983, 0, 0, 0
1471390585.98, 0, 0, 0
1471390586.98, 0, 0, 0
1471390587.98, 0, 0, 0
1471390588.98, 0, 0, 0
1471390589.98, 0, 0, 0
1471390590.98, 0, 0, 0
1471390591.98, 0, 0, 0
1471390592.98, 0, 0, 0
1471390593.98, 0, 0, 0
1471390594.98, 0, 0, 0
1471390595.98, 0, 0, 0
1471390596.98, 0, 0, 0
1471390597.98, 0, 0, 0
1471390598.98, 0, 0, 0
1471390599.98, 0, 0, 0
1471390600.98, 0, 0, 0
1471390601.98, 0, 0, 0
1471390602.98, 0, 0, 0
1471390603.98, 0, 0, 0
1471390604.98, 0, 0, 0
1471390605.98, 0, 0, 0
1471390606.98, 0, 0, 0
1471390607.98, 0, 0, 0
1471390608.98, 0, 0, 0
1471390609.98, 0, 0, 0
1471390610.98, 0, 0, 0
1471390611.98, 0, 0, 0
1471390612.982, 0, 0, 0
1471390613.98, 0, 0, 0
1471390614.98, 0, 0, 0
1471390615.98, 0, 0, 0
1471390616.98, 0, 0, 0
1471390617.98, 0, 0, 0
1471390618.98, 0, 0, 0
1471390619.98, 0, 0, 0
1471390620.98, 0, 0, 0
1471390621.98, 0, 0, 0
1471390622.98, 0, 0, 0
1471390623.98, 0, 0, 0
1471390624.98, 0, 0, 0
1471390625.98, 0, 0, 0
1471390626.98, 0, 0, 0
1471390627.98, 0, 0, 0
1471390628.98, 0, 0, 0
1471390629.98, 0, 0, 0
1471390630.98, 0, 0, 0
1471390631.98, 0, 0, 0
1471390632.98, 0, 0, 0
1471390633.98, 0, 0, 0
1471390634.98, 0, 0, 0
1471390635.981, 0, 0, 0
1471390636.979, 0, 0, 0
1471390637.979, 0, 0, 0
1471390638.979, 0, 0, 0
1471390639.979, 0, 0, 0
1471390640.979, 0, 0, 0
1471390641.979, 0, 0, 0
1471390642.979, 0, 0, 0
1471390643.979, 0, 0, 0
1471390644.979, 0, 0, 0
1471390645.979, 0, 0, 0
1471390646.979, 0, 0, 0
1471390647.979, 0, 0, 0
1471390648.979, 0, 0, 0
1471390649.979, 0, 0, 0
1471390650.979, 0, 0, 0
1471390651.979, 0, 0, 0
1471390652.981, 0, 0, 0
1471390653.978, 0, 0, 0
1471390654.978, 0, 0, 0
1471390655.978, 0, 0, 0
1471390656.978, 0, 0, 0
1471390657.978, 0, 0, 0
1471390658.978, 0, 0, 0
1471390659.978, 0, 0, 0
1471390660.978, 0, 0, 0
1471390661.978, 0, 0, 0
1471390662.978, 0, 0, 0
1471390663.978, 0, 0, 0
1471390664.978, 0, 0, 0
1471390665.978, 0, 0, 0
1471390666.978, 0, 0, 0
1471390667.978, 0, 0, 0
1471390668.978, 0, 0, 0
1471390669.978, 0, 0, 0
1471390670.978, 0, 0, 0
1471390671.978, 0, 0, 0
1471390672.978, 0, 0, 0
1471390673.978, 0, 0, 0
1471390674.978, 0, 0, 0
1471390675.978, 0, 0, 0
1471390676.978, 0, 0, 0
1471390677.978, 0, 0, 0
1471390678.978, 0, 0, 0
1471390679.981, 0, 0, 0
1471390680.978, 0, 0, 0
1471390681.978, 0, 0, 0
1471390682.978, 0, 0, 0
1471390683.978, 0, 0, 0
1471390684.978, 0, 0, 0
1471390685.978, 0, 0, 0
1471390686.978, 0, 0, 0
1471390687.978, 0, 0, 0
1471390688.978, 0, 0, 0
1471390689.978, 0, 0, 0
1471390690.978, 0, 0, 0
1471390691.978, 0, 0, 0
1471390692.978, 0, 0, 0
1471390693.978, 0, 0, 0
1471390694.978, 0, 0, 0
1471390695.978, 0, 0, 0
1471390696.978, 0, 0, 0
1471390697.978, 0, 0, 0
1471390698.978, 0, 0, 0
1471390699.978, 0, 0, 0
1471390700.978, 0, 0, 0
1471390701.978, 0, 0, 0
1471390702.978, 0, 0, 0
1471390703.978, 0, 0, 0
1471390704.978, 0, 0, 0
1471390705.978, 0, 0, 0
1471390706.978, 0, 0, 0
1471390707.978, 0, 0, 0
1471390708.978, 0, 0, 0
1471390709.978, 0, 0, 0
1471390710.978, 0, 0, 0
1471390711.978, 0, 0, 0
1471390712.978, 0, 0, 0
1471390713.978, 0, 0, 0
1471390714.978, 0, 0, 0
1471390715.979, 0, 0, 0
1471390716.978, 0, 0, 0
1471390717.978, 0, 0, 0
1471390718.978, 0, 0, 0
1471390719.978, 0, 0, 0
1471390720.978, 0, 0, 0
1471390721.978, 0, 0, 0
1471390722.978, 0, 0, 0
1471390723.978, 0, 0, 0
1471390724.978, 0, 0, 0
1471390725.978, 0, 0, 0
1471390726.978, 0, 0, 0
1471390727.978, 0, 0, 0
1471390728.978, 0, 0, 0
1471390729.978, 0, 0, 0
1471390730.978, 0, 0, 0
1471390731.981, 0, 0, 0
1471390732.978, 0, 0, 0
1471390733.978, 0, 0, 0
1471390734.978, 0, 0, 0
1471390735.978, 0, 0, 0
1471390736.978, 0, 0, 0
1471390737.978, 0, 0, 0
1471390738.978, 0, 0, 0
1471390739.978, 0, 0, 0
1471390740.978, 0, 0, 0
1471390741.978, 0, 0, 0
1471390742.98, 0, 0, 0
1471390743.978, 0, 0, 0
1471390744.979, 0, 0, 0
1471390745.978, 0, 0, 0
1471390746.978, 0, 0, 0
1471390747.978, 0, 0, 0
1471390748.978, 0, 0, 0
1471390749.981, 0, 0, 0
1471390750.978, 0, 0, 0
1471390751.978, 0, 0, 0
1471390752.978, 0, 0, 0
1471390753.978, 0, 0, 0
1471390754.978, 0, 0, 0
1471390755.978, 0, 0, 0
1471390756.978, 0, 0, 0
1471390757.978, 0, 0, 0
1471390758.978, 0, 0, 0
1471390759.978, 0, 0, 0
1471390760.978, 0, 0, 0
1471390761.98, 0, 0, 0
1471390762.977, 0, 0, 0
1471390763.977, 0, 0, 0
1471390764.977, 0, 0, 0
1471390765.977, 0, 0, 0
1471390766.977, 0, 0, 0
1471390767.977, 0, 0, 0
1471390768.977, 0, 0, 0
1471390769.977, 0, 0, 0
1471390770.977, 0, 0, 0
1471390771.977, 0, 0, 0
1471390772.977, 0, 0, 0
1471390773.977, 0, 0, 0
1471390774.977, 0, 0, 0
1471390775.977, 0, 0, 0
1471390776.977, 0, 0, 0
1471390777.977, 0, 0, 0
1471390778.977, 0, 0, 0
1471390779.977, 0, 0, 0
1471390780.977, 0, 0, 0
1471390781.977, 0, 0, 0
1471390782.977, 0, 0, 0
1471390783.977, 0, 0, 0
1471390784.977, 0, 0, 0
1471390785.977, 0, 0, 0
1471390786.977, 0, 0, 0
1471390787.977, 0, 0, 0
1471390788.977, 0, 0, 0
1471390789.977, 0, 0, 0
1471390790.977, 0, 0, 0
1471390791.977, 0, 0, 0
1471390792.977, 0, 0, 0
1471390793.977, 0, 0, 0
1471390794.977, 0, 0, 0
1471390795.977, 0, 0, 0
1471390796.977, 0, 0, 0
1471390797.977, 0, 0, 0
1471390798.977, 0, 0, 0
1471390799.977, 0, 0, 0
1471390800.977, 0, 0, 0
1471390801.977, 0, 0, 0
1471390802.979, 0, 0, 0
1471390803.977, 0, 0, 0
1471390804.977, 0, 0, 0
1471390805.977, 0, 0, 0
1471390806.977, 0, 0, 0
1471390807.977, 0, 0, 0
1471390808.977, 0, 0, 0
1471390809.977, 0, 0, 0
1471390810.977, 0, 0, 0
1471390811.977, 0, 0, 0
1471390812.977, 0, 0, 0
1471390813.977, 0, 0, 0
1471390814.977, 0, 0, 0
1471390815.977, 0, 0, 0
1471390816.979, 0, 0, 0
1471390817.976, 0, 0, 0
1471390818.976, 0, 0, 0
1471390819.976, 0, 0, 0
1471390820.976, 0, 0, 0
1471390821.976, 0, 0, 0
1471390822.976, 0, 0, 0
1471390823.976, 0, 0, 0
1471390824.976, 0, 0, 0
1471390825.976, 0, 0, 0
1471390826.976, 0, 0, 0
1471390827.977, 0, 0, 0
1471390828.976, 0, 0, 0
1471390829.976, 0, 0, 0
1471390830.976, 0, 0, 0
1471390831.976, 0, 0, 0
1471390832.976, 0, 0, 0
1471390833.976, 0, 0, 0
1471390834.976, 0, 0, 0
1471390835.976, 0, 0, 0
1471390836.976, 0, 0, 0
1471390837.976, 0, 0, 0
1471390838.977, 0, 0, 0
1471390839.976, 0, 0, 0
1471390840.976, 0, 0, 0
1471390841.976, 0, 0, 0
1471390842.976, 0, 0, 0
1471390843.976, 0, 0, 0
1471390844.976, 0, 0, 0
1471390845.976, 0, 0, 0
1471390846.976, 0, 0, 0
1471390847.976, 0, 0, 0
1471390848.976, 0, 0, 0
1471390849.976, 0, 0, 0
1471390850.976, 0, 0, 0
1471390851.976, 0, 0, 0
1471390852.976, 0, 0, 0
1471390853.976, 0, 0, 0
1471390854.976, 0, 0, 0
1471390855.976, 0, 0, 0
1471390856.976, 0, 0, 0
1471390857.976, 0, 0, 0
1471390858.976, 0, 0, 0
1471390859.976, 0, 0, 0
1471390860.976, 0, 0, 0
1471390861.976, 0, 0, 0
1471390862.976, 0, 0, 0
1471390863.976, 0, 0, 0
1471390864.978, 0, 0, 0
1471390865.976, 0, 0, 0
1471390866.976, 0, 0, 0
1471390867.976, 0, 0, 0
1471390868.976, 0, 0, 0
1471390869.976, 0, 0, 0
1471390870.976, 0, 0, 0
1471390871.976, 0, 0, 0
1471390872.976, 0, 0, 0
1471390873.976, 0, 0, 0
1471390874.976, 0, 0, 0
1471390875.976, 0, 0, 0
1471390876.976, 0, 0, 0
1471390878.977, 0, 0, 0
1471390879.976, 0, 0, 0
1471390880.976, 0, 0, 0
1471390881.976, 0, 0, 0
1471390882.976, 0, 0, 0
1471390883.976, 0, 0, 0
1471390884.976, 0, 0, 0
1471390885.976, 0, 0, 0
1471390886.976, 0, 0, 0
1471390887.976, 0, 0, 0
1471390888.976, 0, 0, 0
1471390889.976, 0, 0, 0
1471390890.976, 0, 0, 0
1471390891.976, 0, 0, 0
1471390892.976, 0, 0, 0
1471390893.976, 0, 0, 0
1471390894.976, 0, 0, 0
1471390895.976, 0, 0, 0
1471390896.976, 0, 0, 0
1471390897.976, 0, 0, 0
1471390898.976, 0, 0, 0
1471390899.976, 0, 0, 0
1471390900.976, 0, 0, 0
1471390901.976, 0, 0, 0
1471390902.976, 0, 0, 0
1471390903.976, 0, 0, 0
1471390904.976, 0, 0, 0
1471390905.976, 0, 0, 0
1471390906.976, 0, 0, 0
1471390907.976, 0, 0, 0
1471390908.976, 0, 0, 0
1471390909.976, 0, 0, 0
1471390910.976, 0, 0, 0
1471390911.976, 0, 0, 0
1471390912.976, 0, 0, 0
1471390913.976, 0, 0, 0
1471390914.976, 0, 0, 0
1471390915.976, 0, 0, 0
1471390916.976, 0, 0, 0
1471390917.976, 0, 0, 0
1471390918.976, 0, 0, 0
1471390919.976, 0, 0, 0
1471390920.976, 0, 0, 0
1471390921.976, 0, 0, 0
1471390922.976, 0, 0, 0
1471390923.976, 0, 0, 0
1471390924.976, 0, 0, 0
1471390925.976, 0, 0, 0
1471390926.976, 0, 0, 0
1471390927.976, 0, 0, 0
1471390928.976, 0, 0, 0
1471390929.976, 0, 0, 0
1471390930.976, 0, 0, 0
1471390931.976, 0, 0, 0
1471390932.977, 0, 0, 0
1471390933.976, 0, 0, 0
1471390934.976, 0, 0, 0
1471390935.976, 0, 0, 0
1471390936.976, 0, 0, 0
1471390937.976, 0, 0, 0
1471390938.976, 0, 0, 0
1471390939.976, 0, 0, 0
1471390940.976, 0, 0, 0
1471390941.976, 0, 0, 0
1471390942.976, 0, 0, 0
1471390943.976, 0, 0, 0
1471390944.976, 0, 0, 0
1471390945.976, 0, 0, 0
1471390946.976, 0, 0, 0
1471390947.978, 0, 0, 0
1471390948.975, 0, 0, 0
1471390949.975, 0, 0, 0
1471390950.975, 0, 0, 0
1471390951.975, 0, 0, 0
1471390952.975, 0, 0, 0
1471390953.975, 0, 0, 0
1471390954.975, 0, 0, 0
1471390955.975, 0, 0, 0
1471390956.975, 0, 0, 0
1471390957.975, 0, 0, 0
1471390958.975, 0, 0, 0
1471390959.975, 0, 0, 0
1471390960.975, 0, 0, 0
1471390961.975, 0, 0, 0
1471390962.975, 0, 0, 0
1471390963.976, 0, 0, 0
1471390964.975, 0, 0, 0
1471390965.975, 0, 0, 0
1471390966.975, 0, 0, 0
1471390967.975, 0, 0, 0
1471390968.975, 0, 0, 0
1471390969.975, 0, 0, 0
1471390970.975, 0, 0, 0
1471390971.975, 0, 0, 0
1471390972.975, 0, 0, 0
1471390973.975, 0, 0, 0
1471390974.975, 0, 0, 0
1471390975.975, 0, 0, 0
1471390976.975, 0, 0, 0
1471390977.975, 0, 0, 0
1471390978.975, 0, 0, 0
1471390979.977, 0, 0, 0
1471390980.975, 0, 0, 0
1471390981.975, 0, 0, 0
1471390982.975, 0, 0, 0
1471390983.975, 0, 0, 0
1471390984.975, 0, 0, 0
1471390985.975, 0, 0, 0
1471390986.975, 0, 0, 0
1471390987.975, 0, 0, 0
1471390988.975, 0, 0, 0
1471390989.975, 0, 0, 0
1471390990.975, 0, 0, 0
1471390991.976, 0, 0, 0
1471390992.975, 0, 0, 0
1471390993.975, 0, 0, 0
1471390994.975, 0, 0, 0
1471390995.975, 0, 0, 0
1471390996.975, 0, 0, 0
1471390997.975, 0, 0, 0
1471390998.975, 0, 0, 0
1471390999.975, 0, 0, 0
1471391000.975, 0, 0, 0
1471391001.975, 0, 0, 0
1471391002.975, 0, 0, 0
1471391003.975, 0, 0, 0
1471391004.975, 0, 0, 0
1471391005.975, 0, 0, 0
1471391006.975, 0, 0, 0
1471391007.975, 0, 0, 0
1471391008.975, 0, 0, 0
1471391009.975, 0, 0, 0
1471391010.975, 0, 0, 0
1471391011.975, 0, 0, 0
1471391012.975, 0, 0, 0
1471391013.975, 0, 0, 0
1471391014.975, 0, 0, 0
1471391015.975, 0, 0, 0
1471391016.975, 0, 0, 0
1471391017.975, 0, 0, 0
1471391018.975, 0, 0, 0
1471391019.975, 0, 0, 0
1471391020.975, 0, 0, 0
1471391021.975, 0, 0, 0
1471391022.975, 0, 0, 0
1471391023.974, 0, 0, 0
1471391024.974, 0, 0, 0
1471391025.974, 0, 0, 0
1471391026.974, 0, 0, 0
1471391027.974, 0, 0, 0
1471391028.974, 0, 0, 0
1471391029.974, 0, 0, 0
1471391030.974, 0, 0, 0
1471391031.974, 0, 0, 0
1471391032.974, 0, 0, 0
1471391033.974, 0, 0, 0
1471391034.976, 0, 0, 0
1471391035.973, 0, 0, 0
