1471379356.986, 0, 0, 0
1471379357.986, 0, 0, 0
1471379358.986, 0, 0, 0
1471379359.986, 0, 0, 0
1471379360.986, 0, 0, 0
1471379361.986, 0, 0, 0
1471379362.986, 0, 0, 0
1471379363.986, 0, 0, 0
1471379364.986, 0, 0, 0
1471379365.986, 0, 0, 0
1471379366.986, 0, 0, 0
1471379367.986, 0, 0, 0
1471379368.986, 0, 0, 0
1471379369.986, 0, 0, 0
1471379370.986, 0, 0, 0
1471379371.986, 0, 0, 0
1471379372.986, 0, 0, 0
1471379373.986, 0, 0, 0
1471379374.986, 0, 0, 0
1471379375.986, 0, 0, 0
1471379376.986, 0, 0, 0
1471379377.986, 0, 0, 0
1471379378.986, 0, 0, 0
1471379379.986, 0, 0, 0
1471379380.986, 0, 0, 0
1471379381.986, 0, 0, 0
1471379382.986, 0, 0, 0
1471379383.986, 0, 0, 0
1471379384.986, 0, 0, 0
1471379385.986, 0, 0, 0
1471379386.986, 0, 0, 0
1471379387.986, 0, 0, 0
1471379388.986, 0, 0, 0
1471379389.986, 0, 0, 0
1471379390.986, 0, 0, 0
1471379391.986, 0, 0, 0
1471379392.988, 0, 0, 0
1471379393.986, 0, 0, 0
1471379394.986, 0, 0, 0
1471379395.986, 0, 0, 0
1471379396.986, 0, 0, 0
1471379397.986, 0, 0, 0
1471379398.986, 0, 0, 0
1471379399.986, 0, 0, 0
1471379400.986, 0, 0, 0
1471379401.986, 0, 0, 0
1471379402.986, 0, 0, 0
1471379403.986, 0, 0, 0
1471379404.986, 0, 0, 0
1471379405.986, 0, 0, 0
1471379406.986, 0, 0, 0
1471379407.986, 0, 0, 0
1471379408.986, 0, 0, 0
1471379409.986, 0, 0, 0
1471379410.986, 0, 0, 0
1471379411.986, 0, 0, 0
1471379412.987, 0, 0, 0
1471379413.986, 0, 0, 0
1471379414.986, 0, 0, 0
1471379415.986, 0, 0, 0
1471379416.986, 0, 0, 0
1471379417.986, 0, 0, 0
1471379418.986, 0, 0, 0
1471379419.986, 0, 0, 0
1471379420.986, 0, 0, 0
1471379421.986, 0, 0, 0
1471379422.986, 0, 0, 0
1471379423.986, 0, 0, 0
1471379424.986, 0, 0, 0
1471379425.986, 0, 0, 0
1471379426.986, 0, 0, 0
1471379427.986, 0, 0, 0
1471379428.986, 0, 0, 0
1471379429.986, 0, 0, 0
1471379430.986, 0, 0, 0
1471379431.986, 0, 0, 0
1471379432.986, 0, 0, 0
1471379433.986, 0, 0, 0
1471379434.986, 0, 0, 0
1471379435.986, 0, 0, 0
1471379436.987, 0, 0, 0
1471379437.986, 0, 0, 0
1471379438.986, 0, 0, 0
1471379439.986, 0, 0, 0
1471379440.986, 0, 0, 0
1471379441.986, 0, 0, 0
1471379442.986, 0, 0, 0
1471379443.986, 0, 0, 0
1471379444.986, 0, 0, 0
1471379445.986, 0, 0, 0
1471379446.986, 0, 0, 0
1471379447.986, 0, 0, 0
1471379448.986, 0, 0, 0
1471379449.986, 0, 0, 0
1471379450.986, 0, 0, 0
1471379451.986, 0, 0, 0
1471379452.986, 0, 0, 0
1471379453.986, 0, 0, 0
1471379454.986, 0, 0, 0
1471379455.986, 0, 0, 0
1471379456.986, 0, 0, 0
1471379457.986, 0, 0, 0
1471379458.986, 0, 0, 0
1471379459.986, 0, 0, 0
1471379460.986, 0, 0, 0
1471379461.988, 0, 0, 0
1471379462.985, 0, 0, 0
1471379463.985, 0, 0, 0
1471379464.985, 0, 0, 0
1471379465.985, 0, 0, 0
1471379466.985, 0, 0, 0
1471379467.985, 0, 0, 0
1471379468.985, 0, 0, 0
1471379469.985, 0, 0, 0
1471379470.985, 0, 0, 0
1471379471.985, 0, 0, 0
1471379472.985, 0, 0, 0
1471379473.985, 0, 0, 0
1471379474.985, 0, 0, 0
1471379475.985, 0, 0, 0
1471379476.985, 0, 0, 0
1471379477.985, 0, 0, 0
1471379478.985, 0, 0, 0
1471379479.987, 0, 0, 0
1471379480.984, 0, 0, 0
1471379481.984, 0, 0, 0
1471379482.984, 0, 0, 0
1471379483.984, 0, 0, 0
1471379484.984, 0, 0, 0
1471379485.984, 0, 0, 0
1471379486.984, 0, 0, 0
1471379487.984, 0, 0, 0
1471379488.984, 0, 0, 0
1471379489.984, 0, 0, 0
1471379490.984, 0, 0, 0
1471379491.984, 0, 0, 0
1471379492.984, 0, 0, 0
1471379493.984, 0, 0, 0
1471379494.984, 0, 0, 0
1471379495.984, 0, 0, 0
1471379496.984, 0, 0, 0
1471379497.984, 0, 0, 0
1471379498.984, 0, 0, 0
1471379499.984, 0, 0, 0
1471379500.984, 0, 0, 0
1471379501.984, 0, 0, 0
1471379502.984, 0, 0, 0
1471379503.986, 0, 0, 0
1471379504.984, 0, 0, 0
1471379505.984, 0, 0, 0
1471379506.984, 0, 0, 0
1471379507.984, 0, 0, 0
1471379508.984, 0, 0, 0
1471379509.984, 0, 0, 0
1471379510.984, 0, 0, 0
1471379511.984, 0, 0, 0
1471379512.984, 0, 0, 0
1471379513.984, 0, 0, 0
1471379514.984, 0, 0, 0
1471379515.984, 0, 0, 0
1471379516.984, 0, 0, 0
1471379517.984, 0, 0, 0
1471379518.984, 0, 0, 0
1471379519.984, 0, 0, 0
1471379520.984, 0, 0, 0
1471379521.984, 0, 0, 0
1471379522.984, 0, 0, 0
1471379523.988, 0, 0, 0
1471379524.987, 0, 0, 0
1471379525.984, 0, 0, 0
1471379526.984, 0, 0, 0
1471379527.984, 0, 0, 0
1471379528.984, 0, 0, 0
1471379529.984, 0, 0, 0
1471379530.984, 0, 0, 0
1471379531.984, 0, 0, 0
1471379532.984, 0, 0, 0
1471379533.984, 0, 0, 0
1471379534.984, 0, 0, 0
1471379535.984, 0, 0, 0
1471379536.984, 0, 0, 0
1471379537.984, 0, 0, 0
1471379538.984, 0, 0, 0
1471379539.984, 0, 0, 0
1471379540.984, 0, 0, 0
1471379541.984, 0, 0, 0
1471379542.984, 0, 0, 0
1471379543.984, 0, 0, 0
1471379544.984, 0, 0, 0
1471379545.984, 0, 0, 0
1471379546.984, 0, 0, 0
1471379547.985, 0, 0, 0
1471379548.987, 0, 0, 0
1471379549.983, 0, 0, 0
1471379550.983, 0, 0, 0
1471379551.983, 0, 0, 0
1471379552.983, 0, 0, 0
1471379553.983, 0, 0, 0
1471379554.983, 0, 0, 0
1471379555.983, 0, 0, 0
1471379556.983, 0, 0, 0
1471379557.983, 0, 0, 0
1471379558.983, 0, 0, 0
1471379559.983, 0, 0, 0
1471379560.983, 0, 0, 0
1471379561.983, 0, 0, 0
1471379562.983, 0, 0, 0
1471379563.983, 0, 0, 0
1471379564.983, 0, 0, 0
1471379565.983, 0, 0, 0
1471379566.983, 0, 0, 0
1471379567.983, 0, 0, 0
1471379568.983, 0, 0, 0
1471379569.983, 0, 0, 0
1471379570.983, 0, 0, 0
1471379571.983, 0, 0, 0
1471379572.985, 0, 0, 0
1471379573.983, 0, 0, 0
1471379574.983, 0, 0, 0
1471379575.983, 0, 0, 0
1471379576.983, 0, 0, 0
1471379577.983, 0, 0, 0
1471379578.983, 0, 0, 0
1471379579.983, 0, 0, 0
1471379580.983, 0, 0, 0
1471379581.983, 0, 0, 0
1471379582.983, 0, 0, 0
1471379583.983, 0, 0, 0
1471379584.983, 0, 0, 0
1471379585.983, 0, 0, 0
1471379586.983, 0, 0, 0
1471379587.983, 0, 0, 0
1471379588.983, 0, 0, 0
1471379589.983, 0, 0, 0
1471379590.983, 0, 0, 0
1471379591.983, 0, 0, 0
1471379592.983, 0, 0, 0
1471379593.983, 0, 0, 0
1471379594.983, 0, 0, 0
1471379595.983, 0, 0, 0
1471379596.983, 0, 0, 0
1471379597.983, 0, 0, 0
1471379598.983, 0, 0, 0
1471379599.983, 0, 0, 0
1471379600.983, 0, 0, 0
1471379601.983, 0, 0, 0
1471379602.983, 0, 0, 0
1471379603.983, 0, 0, 0
1471379604.983, 0, 0, 0
1471379605.983, 0, 0, 0
1471379606.983, 0, 0, 0
1471379607.983, 0, 0, 0
1471379608.983, 0, 0, 0
1471379609.983, 0, 0, 0
1471379610.983, 0, 0, 0
1471379611.983, 0, 0, 0
1471379612.983, 0, 0, 0
1471379613.983, 0, 0, 0
1471379614.983, 0, 0, 0
1471379615.983, 0, 0, 0
1471379616.983, 0, 0, 0
1471379617.983, 0, 0, 0
1471379618.983, 0, 0, 0
1471379619.983, 0, 0, 0
1471379620.983, 0, 0, 0
1471379621.983, 0, 0, 0
1471379622.983, 0, 0, 0
1471379623.983, 0, 0, 0
1471379624.983, 0, 0, 0
1471379625.983, 0, 0, 0
1471379626.983, 0, 0, 0
1471379627.983, 0, 0, 0
1471379628.983, 0, 0, 0
1471379629.983, 0, 0, 0
1471379630.983, 0, 0, 0
1471379631.983, 0, 0, 0
1471379632.983, 0, 0, 0
1471379633.983, 0, 0, 0
1471379634.983, 0, 0, 0
1471379635.983, 0, 0, 0
1471379636.983, 0, 0, 0
1471379637.983, 0, 0, 0
1471379638.983, 0, 0, 0
1471379639.983, 0, 0, 0
1471379640.984, 0, 0, 0
1471379641.983, 0, 0, 0
1471379642.983, 0, 0, 0
1471379643.987, 0, 0, 0
1471379644.983, 0, 0, 0
1471379645.983, 0, 0, 0
1471379646.983, 0, 0, 0
1471379647.983, 0, 0, 0
1471379648.983, 0, 0, 0
1471379649.983, 0, 0, 0
1471379650.983, 0, 0, 0
1471379651.983, 0, 0, 0
1471379652.983, 0, 0, 0
1471379653.983, 0, 0, 0
1471379654.983, 0, 0, 0
1471379655.983, 0, 0, 0
1471379656.983, 0, 0, 0
1471379657.983, 0, 0, 0
1471379658.983, 0, 0, 0
1471379659.983, 0, 0, 0
1471379660.983, 0, 0, 0
1471379661.983, 0, 0, 0
1471379662.983, 0, 0, 0
1471379663.983, 0, 0, 0
1471379664.983, 0, 0, 0
1471379665.983, 0, 0, 0
1471379666.983, 0, 0, 0
1471379667.983, 0, 0, 0
1471379668.983, 0, 0, 0
1471379669.983, 0, 0, 0
1471379670.983, 0, 0, 0
1471379671.983, 0, 0, 0
1471379672.984, 0, 0, 0
1471379673.983, 0, 0, 0
1471379674.983, 0, 0, 0
1471379675.983, 0, 0, 0
1471379676.983, 0, 0, 0
1471379677.983, 0, 0, 0
1471379678.983, 0, 0, 0
1471379679.983, 0, 0, 0
1471379680.983, 0, 0, 0
1471379681.983, 0, 0, 0
1471379682.983, 0, 0, 0
1471379683.983, 0, 0, 0
1471379684.983, 0, 0, 0
1471379685.983, 0, 0, 0
1471379686.983, 0, 0, 0
1471379687.983, 0, 0, 0
1471379688.983, 0, 0, 0
1471379689.983, 0, 0, 0
1471379690.983, 0, 0, 0
1471379691.983, 0, 0, 0
1471379692.983, 0, 0, 0
1471379693.983, 0, 0, 0
1471379694.983, 0, 0, 0
1471379695.983, 0, 0, 0
1471379696.983, 0, 0, 0
1471379697.984, 0, 0, 0
1471379698.982, 0, 0, 0
1471379699.982, 0, 0, 0
1471379700.982, 0, 0, 0
1471379701.982, 0, 0, 0
1471379702.982, 0, 0, 0
1471379703.982, 0, 0, 0
1471379704.982, 0, 0, 0
1471379705.982, 0, 0, 0
1471379706.982, 0, 0, 0
1471379707.982, 0, 0, 0
1471379708.982, 0, 0, 0
1471379709.982, 0, 0, 0
1471379710.982, 0, 0, 0
1471379711.982, 0, 0, 0
1471379712.982, 0, 0, 0
1471379713.982, 0, 0, 0
1471379714.982, 0, 0, 0
1471379715.982, 0, 0, 0
1471379716.982, 0, 0, 0
1471379717.982, 0, 0, 0
1471379718.984, 0, 0, 0
1471379719.982, 0, 0, 0
1471379720.982, 0, 0, 0
1471379721.982, 0, 0, 0
1471379722.982, 0, 0, 0
1471379723.982, 0, 0, 0
1471379724.982, 0, 0, 0
1471379725.982, 0, 0, 0
1471379726.982, 0, 0, 0
1471379727.982, 0, 0, 0
1471379728.982, 0, 0, 0
1471379729.982, 0, 0, 0
1471379730.982, 0, 0, 0
1471379731.982, 0, 0, 0
1471379732.982, 0, 0, 0
1471379733.982, 0, 0, 0
1471379734.982, 0, 0, 0
1471379735.982, 0, 0, 0
1471379736.982, 0, 0, 0
1471379737.982, 0, 0, 0
1471379738.982, 0, 0, 0
1471379739.982, 0, 0, 0
1471379740.982, 0, 0, 0
1471379741.982, 0, 0, 0
1471379742.982, 0, 0, 0
1471379743.984, 0, 0, 0
1471379744.981, 0, 0, 0
1471379745.981, 0, 0, 0
1471379746.981, 0, 0, 0
1471379747.981, 0, 0, 0
1471379748.981, 0, 0, 0
1471379749.981, 0, 0, 0
1471379750.981, 0, 0, 0
1471379751.981, 0, 0, 0
1471379752.981, 0, 0, 0
1471379753.981, 0, 0, 0
1471379754.981, 0, 0, 0
1471379755.981, 0, 0, 0
1471379756.981, 0, 0, 0
1471379757.981, 0, 0, 0
1471379758.981, 0, 0, 0
1471379759.981, 0, 0, 0
1471379760.981, 0, 0, 0
1471379761.981, 0, 0, 0
1471379762.981, 0, 0, 0
1471379763.981, 0, 0, 0
1471379764.981, 0, 0, 0
1471379765.981, 0, 0, 0
1471379766.981, 0, 0, 0
1471379767.981, 0, 0, 0
1471379768.981, 0, 0, 0
1471379769.981, 0, 0, 0
1471379770.981, 0, 0, 0
1471379771.981, 0, 0, 0
1471379772.981, 0, 0, 0
1471379773.981, 0, 0, 0
1471379774.981, 0, 0, 0
1471379775.981, 0, 0, 0
1471379776.981, 0, 0, 0
1471379777.981, 0, 0, 0
1471379778.981, 0, 0, 0
1471379779.981, 0, 0, 0
1471379780.981, 0, 0, 0
1471379781.981, 0, 0, 0
1471379782.981, 0, 0, 0
1471379783.981, 0, 0, 0
1471379784.982, 0, 0, 0
1471379785.983, 0, 0, 0
1471379786.98, 0, 0, 0
1471379787.98, 0, 0, 0
1471379788.98, 0, 0, 0
1471379789.98, 0, 0, 0
1471379790.98, 0, 0, 0
1471379791.98, 0, 0, 0
1471379792.98, 0, 0, 0
1471379793.98, 0, 0, 0
1471379794.98, 0, 0, 0
1471379795.98, 0, 0, 0
1471379796.98, 0, 0, 0
1471379797.98, 0, 0, 0
1471379798.98, 0, 0, 0
1471379799.98, 0, 0, 0
1471379800.98, 0, 0, 0
1471379801.98, 0, 0, 0
1471379802.98, 0, 0, 0
1471379803.98, 0, 0, 0
1471379804.98, 0, 0, 0
1471379805.98, 0, 0, 0
1471379806.98, 0, 0, 0
1471379807.98, 0, 0, 0
1471379808.98, 0, 0, 0
1471379809.982, 0, 0, 0
1471379810.98, 0, 0, 0
1471379811.98, 0, 0, 0
1471379812.98, 0, 0, 0
1471379813.98, 0, 0, 0
1471379814.98, 0, 0, 0
1471379815.98, 0, 0, 0
1471379816.98, 0, 0, 0
1471379817.98, 0, 0, 0
1471379818.98, 0, 0, 0
1471379819.98, 0, 0, 0
1471379820.98, 0, 0, 0
1471379821.98, 0, 0, 0
1471379822.98, 0, 0, 0
1471379823.98, 0, 0, 0
1471379824.98, 0, 0, 0
1471379825.98, 0, 0, 0
1471379826.98, 0, 0, 0
1471379827.98, 0, 0, 0
1471379828.98, 0, 0, 0
1471379829.98, 0, 0, 0
1471379830.98, 0, 0, 0
1471379831.98, 0, 0, 0
1471379832.98, 0, 0, 0
1471379833.98, 0, 0, 0
1471379834.98, 0, 0, 0
1471379835.98, 0, 0, 0
1471379836.98, 0, 0, 0
1471379837.98, 0, 0, 0
1471379838.98, 0, 0, 0
1471379839.98, 0, 0, 0
1471379840.98, 0, 0, 0
1471379841.98, 0, 0, 0
1471379842.98, 0, 0, 0
1471379843.98, 0, 0, 0
1471379844.98, 0, 0, 0
1471379845.98, 0, 0, 0
1471379846.98, 0, 0, 0
1471379847.98, 0, 0, 0
1471379848.98, 0, 0, 0
1471379849.98, 0, 0, 0
1471379850.98, 0, 0, 0
1471379851.98, 0, 0, 0
1471379852.98, 0, 0, 0
1471379853.98, 0, 0, 0
1471379854.981, 0, 0, 0
1471379855.979, 0, 0, 0
1471379856.979, 0, 0, 0
1471379857.979, 0, 0, 0
1471379858.979, 0, 0, 0
1471379859.979, 0, 0, 0
1471379860.979, 0, 0, 0
1471379861.979, 0, 0, 0
1471379862.979, 0, 0, 0
1471379863.979, 0, 0, 0
1471379864.979, 0, 0, 0
1471379865.979, 0, 0, 0
1471379866.979, 0, 0, 0
1471379867.979, 0, 0, 0
1471379868.979, 0, 0, 0
1471379869.979, 0, 0, 0
1471379870.979, 0, 0, 0
1471379871.979, 0, 0, 0
1471379872.979, 0, 0, 0
1471379873.979, 0, 0, 0
1471379874.979, 0, 0, 0
1471379875.979, 0, 0, 0
1471379876.979, 0, 0, 0
1471379877.979, 0, 0, 0
1471379878.98, 0, 0, 0
1471379879.979, 0, 0, 0
1471379880.979, 0, 0, 0
1471379881.979, 0, 0, 0
1471379882.979, 0, 0, 0
1471379883.983, 0, 0, 0
1471379884.979, 0, 0, 0
1471379885.979, 0, 0, 0
1471379886.979, 0, 0, 0
1471379887.979, 0, 0, 0
1471379888.979, 0, 0, 0
1471379889.979, 0, 0, 0
1471379890.979, 0, 0, 0
1471379891.979, 0, 0, 0
1471379892.979, 0, 0, 0
1471379893.979, 0, 0, 0
1471379894.979, 0, 0, 0
1471379895.979, 0, 0, 0
1471379896.979, 0, 0, 0
1471379897.979, 0, 0, 0
1471379898.979, 0, 0, 0
1471379899.979, 0, 0, 0
1471379900.979, 0, 0, 0
1471379901.979, 0, 0, 0
1471379902.979, 0, 0, 0
1471379903.979, 0, 0, 0
1471379904.979, 0, 0, 0
1471379905.979, 0, 0, 0
1471379906.979, 0, 0, 0
1471379907.979, 0, 0, 0
1471379908.979, 0, 0, 0
1471379909.979, 0, 0, 0
1471379910.979, 0, 0, 0
1471379911.979, 0, 0, 0
1471379912.979, 0, 0, 0
1471379913.979, 0, 0, 0
1471379914.979, 0, 0, 0
1471379915.979, 0, 0, 0
1471379916.979, 0, 0, 0
1471379917.979, 0, 0, 0
1471379918.979, 0, 0, 0
1471379919.979, 0, 0, 0
1471379920.979, 0, 0, 0
1471379921.979, 0, 0, 0
1471379922.979, 0, 0, 0
1471379923.979, 0, 0, 0
1471379924.98, 0, 0, 0
1471379925.978, 0, 0, 0
1471379926.978, 0, 0, 0
1471379927.978, 0, 0, 0
1471379928.978, 0, 0, 0
1471379929.978, 0, 0, 0
1471379930.978, 0, 0, 0
1471379931.978, 0, 0, 0
1471379932.978, 0, 0, 0
1471379933.978, 0, 0, 0
1471379934.978, 0, 0, 0
1471379935.978, 0, 0, 0
1471379936.978, 0, 0, 0
1471379937.978, 0, 0, 0
1471379938.978, 0, 0, 0
1471379939.978, 0, 0, 0
1471379940.978, 0, 0, 0
1471379941.978, 0, 0, 0
1471379942.978, 0, 0, 0
1471379943.978, 0, 0, 0
1471379944.98, 0, 0, 0
1471379945.978, 0, 0, 0
1471379946.978, 0, 0, 0
1471379947.978, 0, 0, 0
1471379948.978, 0, 0, 0
1471379949.978, 0, 0, 0
1471379950.978, 0, 0, 0
1471379951.978, 0, 0, 0
1471379952.978, 0, 0, 0
1471379953.978, 0, 0, 0
1471379954.978, 0, 0, 0
1471379955.978, 0, 0, 0
1471379956.978, 0, 0, 0
1471379957.978, 0, 0, 0
1471379958.978, 0, 0, 0
1471379959.978, 0, 0, 0
1471379960.978, 0, 0, 0
1471379961.978, 0, 0, 0
1471379962.978, 0, 0, 0
1471379963.978, 0, 0, 0
1471379964.978, 0, 0, 0
1471379965.978, 0, 0, 0
1471379966.978, 0, 0, 0
1471379967.978, 0, 0, 0
1471379968.978, 0, 0, 0
1471379969.978, 0, 0, 0
1471379970.978, 0, 0, 0
1471379971.978, 0, 0, 0
1471379972.978, 0, 0, 0
1471379973.978, 0, 0, 0
1471379974.978, 0, 0, 0
1471379975.978, 0, 0, 0
1471379976.978, 0, 0, 0
1471379977.978, 0, 0, 0
1471379978.978, 0, 0, 0
1471379979.978, 0, 0, 0
1471379980.978, 0, 0, 0
1471379981.978, 0, 0, 0
1471379982.978, 0, 0, 0
1471379983.978, 0, 0, 0
1471379984.978, 0, 0, 0
1471379985.978, 0, 0, 0
1471379986.978, 0, 0, 0
1471379987.978, 0, 0, 0
1471379988.978, 0, 0, 0
1471379989.978, 0, 0, 0
1471379990.978, 0, 0, 0
1471379991.978, 0, 0, 0
1471379992.979, 0, 0, 0
1471379993.977, 0, 0, 0
1471379994.977, 0, 0, 0
1471379995.977, 0, 0, 0
1471379996.977, 0, 0, 0
1471379997.977, 0, 0, 0
1471379998.977, 0, 0, 0
1471379999.977, 0, 0, 0
1471380000.977, 0, 0, 0
1471380001.977, 0, 0, 0
1471380002.977, 0, 0, 0
1471380003.977, 0, 0, 0
1471380004.977, 0, 0, 0
1471380005.977, 0, 0, 0
1471380006.977, 0, 0, 0
1471380007.977, 0, 0, 0
1471380008.977, 0, 0, 0
1471380009.977, 0, 0, 0
1471380010.977, 0, 0, 0
1471380011.977, 0, 0, 0
1471380012.977, 0, 0, 0
1471380013.979, 0, 0, 0
1471380014.977, 0, 0, 0
1471380015.977, 0, 0, 0
1471380016.977, 0, 0, 0
1471380017.977, 0, 0, 0
1471380018.977, 0, 0, 0
1471380019.977, 0, 0, 0
1471380020.977, 0, 0, 0
1471380021.977, 0, 0, 0
1471380022.977, 0, 0, 0
1471380023.977, 0, 0, 0
1471380024.977, 0, 0, 0
1471380025.977, 0, 0, 0
1471380026.977, 0, 0, 0
1471380027.977, 0, 0, 0
1471380028.977, 0, 0, 0
1471380029.977, 0, 0, 0
1471380030.977, 0, 0, 0
1471380031.977, 0, 0, 0
1471380032.977, 0, 0, 0
1471380033.977, 0, 0, 0
1471380034.977, 0, 0, 0
1471380035.977, 0, 0, 0
1471380036.977, 0, 0, 0
1471380037.978, 0, 0, 0
1471380038.976, 0, 0, 0
1471380039.976, 0, 0, 0
1471380040.976, 0, 0, 0
1471380041.976, 0, 0, 0
1471380042.976, 0, 0, 0
1471380043.976, 0, 0, 0
1471380044.976, 0, 0, 0
1471380045.976, 0, 0, 0
1471380046.976, 0, 0, 0
1471380047.976, 0, 0, 0
1471380048.976, 0, 0, 0
1471380049.976, 0, 0, 0
1471380050.976, 0, 0, 0
1471380051.976, 0, 0, 0
1471380052.976, 0, 0, 0
1471380053.976, 0, 0, 0
1471380054.976, 0, 0, 0
1471380055.976, 0, 0, 0
1471380056.976, 0, 0, 0
1471380057.976, 0, 0, 0
1471380058.976, 0, 0, 0
1471380059.976, 0, 0, 0
1471380060.976, 0, 0, 0
1471380061.976, 0, 0, 0
1471380062.976, 0, 0, 0
1471380063.976, 0, 0, 0
1471380064.976, 0, 0, 0
1471380065.976, 0, 0, 0
1471380066.976, 0, 0, 0
1471380067.976, 0, 0, 0
1471380068.976, 0, 0, 0
1471380069.976, 0, 0, 0
1471380070.976, 0, 0, 0
1471380071.976, 0, 0, 0
1471380072.976, 0, 0, 0
1471380073.976, 0, 0, 0
1471380074.976, 0, 0, 0
1471380075.976, 0, 0, 0
1471380076.976, 0, 0, 0
1471380077.976, 0, 0, 0
1471380078.976, 0, 0, 0
1471380079.976, 0, 0, 0
1471380080.976, 0, 0, 0
1471380081.976, 0, 0, 0
1471380082.977, 0, 0, 0
1471380083.978, 0, 0, 0
1471380084.976, 0, 0, 0
1471380085.976, 0, 0, 0
1471380086.976, 0, 0, 0
1471380087.976, 0, 0, 0
1471380088.976, 0, 0, 0
1471380089.976, 0, 0, 0
1471380090.976, 0, 0, 0
1471380091.976, 0, 0, 0
1471380092.976, 0, 0, 0
1471380093.976, 0, 0, 0
1471380094.976, 0, 0, 0
1471380095.976, 0, 0, 0
1471380096.976, 0, 0, 0
1471380097.976, 0, 0, 0
1471380098.976, 0, 0, 0
1471380099.976, 0, 0, 0
1471380100.976, 0, 0, 0
1471380101.976, 0, 0, 0
1471380102.976, 0, 0, 0
1471380103.976, 0, 0, 0
1471380104.976, 0, 0, 0
1471380105.976, 0, 0, 0
1471380106.977, 0, 0, 0
1471380107.978, 0, 0, 0
1471380108.976, 0, 0, 0
1471380109.976, 0, 0, 0
1471380110.976, 0, 0, 0
1471380111.976, 0, 0, 0
1471380112.976, 0, 0, 0
1471380113.976, 0, 0, 0
1471380114.976, 0, 0, 0
1471380115.976, 0, 0, 0
1471380116.976, 0, 0, 0
1471380117.976, 0, 0, 0
1471380118.976, 0, 0, 0
1471380119.976, 0, 0, 0
1471380120.976, 0, 0, 0
1471380121.976, 0, 0, 0
1471380122.976, 0, 0, 0
1471380123.976, 0, 0, 0
1471380124.976, 0, 0, 0
1471380125.976, 0, 0, 0
1471380126.976, 0, 0, 0
1471380127.976, 0, 0, 0
1471380128.976, 0, 0, 0
1471380129.976, 0, 0, 0
1471380130.976, 0, 0, 0
1471380131.976, 0, 0, 0
1471380132.978, 0, 0, 0
1471380133.975, 0, 0, 0
1471380134.975, 0, 0, 0
1471380135.975, 0, 0, 0
1471380136.975, 0, 0, 0
1471380137.975, 0, 0, 0
1471380138.975, 0, 0, 0
1471380139.975, 0, 0, 0
1471380140.975, 0, 0, 0
1471380141.975, 0, 0, 0
1471380142.975, 0, 0, 0
1471380143.975, 0, 0, 0
1471380144.975, 0, 0, 0
1471380145.975, 0, 0, 0
1471380146.975, 0, 0, 0
1471380147.975, 0, 0, 0
1471380148.975, 0, 0, 0
1471380149.975, 0, 0, 0
1471380150.975, 0, 0, 0
1471380151.975, 0, 0, 0
1471380152.975, 0, 0, 0
1471380153.975, 0, 0, 0
1471380154.975, 0, 0, 0
1471380155.975, 0, 0, 0
1471380156.975, 0, 0, 0
1471380157.975, 0, 0, 0
1471380158.975, 0, 0, 0
1471380159.975, 0, 0, 0
1471380160.975, 0, 0, 0
1471380161.975, 0, 0, 0
1471380162.975, 0, 0, 0
1471380163.975, 0, 0, 0
1471380164.975, 0, 0, 0
1471380165.975, 0, 0, 0
1471380166.975, 0, 0, 0
1471380167.975, 0, 0, 0
1471380168.975, 0, 0, 0
1471380169.975, 0, 0, 0
1471380170.975, 0, 0, 0
1471380171.975, 0, 0, 0
1471380172.975, 0, 0, 0
1471380173.975, 0, 0, 0
1471380174.975, 0, 0, 0
1471380175.975, 0, 0, 0
1471380176.975, 0, 0, 0
1471380177.975, 0, 0, 0
1471380178.975, 0, 0, 0
1471380179.975, 0, 0, 0
1471380180.975, 0, 0, 0
1471380181.975, 0, 0, 0
1471380182.975, 0, 0, 0
1471380183.976, 0, 0, 0
1471380184.974, 0, 0, 0
1471380185.974, 0, 0, 0
1471380186.974, 0, 0, 0
1471380187.974, 0, 0, 0
1471380188.974, 0, 0, 0
1471380189.974, 0, 0, 0
1471380190.974, 0, 0, 0
1471380191.974, 0, 0, 0
1471380192.974, 0, 0, 0
1471380193.974, 0, 0, 0
1471380194.974, 0, 0, 0
1471380195.974, 0, 0, 0
1471380196.974, 0, 0, 0
1471380197.974, 0, 0, 0
1471380198.974, 0, 0, 0
1471380199.975, 0, 0, 0
1471380200.976, 0, 0, 0
1471380201.973, 0, 0, 0
1471380202.973, 0, 0, 0
1471380203.973, 0, 0, 0
1471380204.973, 0, 0, 0
1471380205.973, 0, 0, 0
1471380206.973, 0, 0, 0
1471380207.973, 0, 0, 0
1471380208.973, 0, 0, 0
1471380209.973, 0, 0, 0
1471380210.973, 0, 0, 0
1471380211.973, 0, 0, 0
1471380212.973, 0, 0, 0
1471380213.973, 0, 0, 0
1471380214.973, 0, 0, 0
1471380215.973, 0, 0, 0
1471380216.973, 0, 0, 0
1471380217.973, 0, 0, 0
1471380218.973, 0, 0, 0
1471380219.973, 0, 0, 0
1471380220.973, 0, 0, 0
1471380221.973, 0, 0, 0
1471380222.973, 0, 0, 0
1471380223.973, 0, 0, 0
1471380224.973, 0, 0, 0
1471380225.973, 0, 0, 0
1471380226.973, 0, 0, 0
1471380227.973, 0, 0, 0
1471380228.973, 0, 0, 0
1471380229.973, 0, 0, 0
1471380230.973, 0, 0, 0
