1470900552.988, 0, 0, 0
1470900553.988, 0, 0, 0
1470900554.989, 0, 0, 0
1470900555.988, 0, 0, 0
1470900556.988, 0, 0, 0
1470900557.988, 0, 0, 0
1470900558.988, 0, 0, 0
1470900559.988, 0, 0, 0
1470900560.988, 0, 0, 0
1470900561.988, 0, 0, 0
1470900562.988, 0, 0, 0
1470900563.988, 0, 0, 0
1470900564.988, 0, 0, 0
1470900565.988, 0, 0, 0
1470900566.988, 0, 0, 0
1470900567.988, 0, 0, 0
1470900568.988, 0, 0, 0
1470900569.988, 0, 0, 0
1470900570.988, 0, 0, 0
1470900571.988, 0, 0, 0
1470900572.988, 0, 0, 0
1470900573.988, 0, 0, 0
1470900574.988, 0, 0, 0
1470900575.988, 0, 0, 0
1470900576.988, 0, 0, 0
1470900577.988, 0, 0, 0
1470900578.988, 0, 0, 0
1470900579.988, 0, 0, 0
1470900580.988, 0, 0, 0
1470900581.988, 0, 0, 0
1470900582.988, 0, 0, 0
1470900583.988, 0, 0, 0
1470900584.988, 0, 0, 0
1470900585.988, 0, 0, 0
1470900586.988, 0, 0, 0
1470900587.988, 0, 0, 0
1470900588.988, 0, 0, 0
1470900589.988, 0, 0, 0
1470900590.988, 0, 0, 0
1470900591.988, 0, 0, 0
1470900592.988, 0, 0, 0
1470900593.988, 0, 0, 0
1470900594.989, 0, 0, 0
1470900595.988, 0, 0, 0
1470900596.988, 0, 0, 0
1470900597.988, 0, 0, 0
1470900598.988, 0, 0, 0
1470900599.988, 0, 0, 0
1470900600.988, 0, 0, 0
1470900601.988, 0, 0, 0
1470900602.988, 0, 0, 0
1470900603.988, 0, 0, 0
1470900604.988, 0, 0, 0
1470900605.988, 0, 0, 0
1470900606.988, 0, 0, 0
1470900607.988, 0, 0, 0
1470900608.988, 0, 0, 0
1470900609.988, 0, 0, 0
1470900610.988, 0, 0, 0
1470900611.988, 0, 0, 0
1470900612.988, 0, 0, 0
1470900613.988, 0, 0, 0
1470900614.988, 0, 0, 0
1470900615.988, 0, 0, 0
1470900616.988, 0, 0, 0
1470900617.988, 0, 0, 0
1470900618.988, 0, 0, 0
1470900619.988, 0, 0, 0
1470900620.988, 0, 0, 0
1470900621.988, 0, 0, 0
1470900622.989, 0, 0, 0
1470900623.988, 0, 0, 0
1470900624.988, 0, 0, 0
1470900625.988, 0, 0, 0
1470900626.988, 0, 0, 0
1470900627.988, 0, 0, 0
1470900628.988, 0, 0, 0
1470900629.988, 0, 0, 0
1470900630.988, 0, 0, 0
1470900631.988, 0, 0, 0
1470900632.988, 0, 0, 0
1470900633.988, 0, 0, 0
1470900634.988, 0, 0, 0
1470900635.988, 0, 0, 0
1470900636.988, 0, 0, 0
1470900637.988, 0, 0, 0
1470900638.988, 0, 0, 0
1470900639.988, 0, 0, 0
1470900640.988, 0, 0, 0
1470900641.989, 0, 0, 0
1470900642.988, 0, 0, 0
1470900643.988, 0, 0, 0
1470900644.988, 0, 0, 0
1470900645.988, 0, 0, 0
1470900646.988, 0, 0, 0
1470900647.988, 0, 0, 0
1470900648.988, 0, 0, 0
1470900649.988, 0, 0, 0
1470900650.988, 0, 0, 0
1470900651.988, 0, 0, 0
1470900652.988, 0, 0, 0
1470900653.988, 0, 0, 0
1470900654.988, 0, 0, 0
1470900655.988, 0, 0, 0
1470900656.988, 0, 0, 0
1470900657.988, 0, 0, 0
1470900658.988, 0, 0, 0
1470900659.988, 0, 0, 0
1470900660.988, 0, 0, 0
1470900661.988, 0, 0, 0
1470900662.988, 0, 0, 0
1470900663.988, 0, 0, 0
1470900664.988, 0, 0, 0
1470900665.988, 0, 0, 0
1470900666.988, 0, 0, 0
1470900667.988, 0, 0, 0
1470900668.99, 0, 0, 0
1470900669.988, 0, 0, 0
1470900670.988, 0, 0, 0
1470900671.988, 0, 0, 0
1470900672.988, 0, 0, 0
1470900673.988, 0, 0, 0
1470900674.988, 0, 0, 0
1470900675.988, 0, 0, 0
1470900676.988, 0, 0, 0
1470900677.988, 0, 0, 0
1470900678.988, 0, 0, 0
1470900679.988, 0, 0, 0
1470900680.988, 0, 0, 0
1470900681.988, 0, 0, 0
1470900682.988, 0, 0, 0
1470900683.988, 0, 0, 0
1470900684.988, 0, 0, 0
1470900685.988, 0, 0, 0
1470900686.988, 0, 0, 0
1470900687.988, 0, 0, 0
1470900688.988, 0, 0, 0
1470900689.988, 0, 0, 0
1470900690.988, 0, 0, 0
1470900691.989, 0, 0, 0
1470900692.987, 0, 0, 0
1470900693.987, 0, 0, 0
1470900694.987, 0, 0, 0
1470900695.987, 0, 0, 0
1470900696.987, 0, 0, 0
1470900697.987, 0, 0, 0
1470900698.987, 0, 0, 0
1470900699.987, 0, 0, 0
1470900700.987, 0, 0, 0
1470900701.987, 0, 0, 0
1470900702.987, 0, 0, 0
1470900703.987, 0, 0, 0
1470900704.987, 0, 0, 0
1470900705.987, 0, 0, 0
1470900706.987, 0, 0, 0
1470900707.987, 0, 0, 0
1470900708.987, 0, 0, 0
1470900709.987, 0, 0, 0
1470900710.987, 0, 0, 0
1470900711.987, 0, 0, 0
1470900712.987, 0, 0, 0
1470900713.987, 0, 0, 0
1470900714.987, 0, 0, 0
1470900715.988, 0, 0, 0
1470900716.986, 0, 0, 0
1470900717.986, 0, 0, 0
1470900718.986, 0, 0, 0
1470900719.986, 0, 0, 0
1470900720.986, 0, 0, 0
1470900721.986, 0, 0, 0
1470900722.986, 0, 0, 0
1470900723.986, 0, 0, 0
1470900724.986, 0, 0, 0
1470900725.986, 0, 0, 0
1470900726.986, 0, 0, 0
1470900727.986, 0, 0, 0
1470900728.986, 0, 0, 0
1470900729.986, 0, 0, 0
1470900730.988, 0, 0, 0
1470900731.986, 0, 0, 0
1470900732.986, 0, 0, 0
1470900733.986, 0, 0, 0
1470900734.986, 0, 0, 0
1470900735.986, 0, 0, 0
1470900736.986, 0, 0, 0
1470900737.986, 0, 0, 0
1470900738.986, 0, 0, 0
1470900739.986, 0, 0, 0
1470900740.986, 0, 0, 0
1470900741.986, 0, 0, 0
1470900742.986, 0, 0, 0
1470900743.986, 0, 0, 0
1470900744.986, 0, 0, 0
1470900745.986, 0, 0, 0
1470900746.986, 0, 0, 0
1470900747.986, 0, 0, 0
1470900748.986, 0, 0, 0
1470900749.986, 0, 0, 0
1470900750.986, 0, 0, 0
1470900751.986, 0, 0, 0
1470900752.986, 0, 0, 0
1470900753.986, 0, 0, 0
1470900754.988, 0, 0, 0
1470900755.986, 0, 0, 0
1470900756.986, 0, 0, 0
1470900757.986, 0, 0, 0
1470900758.986, 0, 0, 0
1470900759.986, 0, 0, 0
1470900760.986, 0, 0, 0
1470900761.986, 0, 0, 0
1470900762.986, 0, 0, 0
1470900763.986, 0, 0, 0
1470900764.986, 0, 0, 0
1470900765.986, 0, 0, 0
1470900766.986, 0, 0, 0
1470900767.986, 0, 0, 0
1470900768.986, 0, 0, 0
1470900769.986, 0, 0, 0
1470900770.986, 0, 0, 0
1470900771.986, 0, 0, 0
1470900772.986, 0, 0, 0
1470900773.986, 0, 0, 0
1470900774.986, 0, 0, 0
1470900775.986, 0, 0, 0
1470900776.986, 0, 0, 0
1470900777.986, 0, 0, 0
1470900778.986, 0, 0, 0
1470900779.986, 0, 0, 0
1470900780.986, 0, 0, 0
1470900781.986, 0, 0, 0
1470900782.986, 0, 0, 0
1470900783.986, 0, 0, 0
1470900784.986, 0, 0, 0
1470900785.986, 0, 0, 0
1470900786.986, 0, 0, 0
1470900787.986, 0, 0, 0
1470900788.986, 0, 0, 0
1470900789.986, 0, 0, 0
1470900790.986, 0, 0, 0
1470900791.986, 0, 0, 0
1470900792.986, 0, 0, 0
1470900793.986, 0, 0, 0
1470900794.986, 0, 0, 0
1470900795.986, 0, 0, 0
1470900796.986, 0, 0, 0
1470900797.986, 0, 0, 0
1470900798.986, 0, 0, 0
1470900799.986, 0, 0, 0
1470900800.986, 0, 0, 0
1470900801.986, 0, 0, 0
1470900802.986, 0, 0, 0
1470900803.986, 0, 0, 0
1470900804.986, 0, 0, 0
1470900805.986, 0, 0, 0
1470900806.986, 0, 0, 0
1470900807.986, 0, 0, 0
1470900808.986, 0, 0, 0
1470900809.986, 0, 0, 0
1470900810.986, 0, 0, 0
1470900811.986, 0, 0, 0
1470900812.986, 0, 0, 0
1470900813.986, 0, 0, 0
1470900814.986, 0, 0, 0
1470900815.986, 0, 0, 0
1470900816.986, 0, 0, 0
1470900817.986, 0, 0, 0
1470900818.986, 0, 0, 0
1470900819.986, 0, 0, 0
1470900820.986, 0, 0, 0
1470900821.986, 0, 0, 0
1470900822.986, 0, 0, 0
1470900823.986, 0, 0, 0
1470900824.986, 0, 0, 0
1470900825.986, 0, 0, 0
1470900826.986, 0, 0, 0
1470900827.986, 0, 0, 0
1470900828.986, 0, 0, 0
1470900829.986, 0, 0, 0
1470900830.986, 0, 0, 0
1470900831.986, 0, 0, 0
1470900832.986, 0, 0, 0
1470900833.986, 0, 0, 0
1470900834.986, 0, 0, 0
1470900835.986, 0, 0, 0
1470900836.986, 0, 0, 0
1470900837.986, 0, 0, 0
1470900838.986, 0, 0, 0
1470900839.986, 0, 0, 0
1470900840.986, 0, 0, 0
1470900841.986, 0, 0, 0
1470900842.986, 0, 0, 0
1470900843.986, 0, 0, 0
1470900844.986, 0, 0, 0
1470900845.986, 0, 0, 0
1470900846.986, 0, 0, 0
1470900847.986, 0, 0, 0
1470900848.986, 0, 0, 0
1470900849.986, 0, 0, 0
1470900850.986, 0, 0, 0
1470900851.986, 0, 0, 0
1470900852.986, 0, 0, 0
1470900853.986, 0, 0, 0
1470900854.986, 0, 0, 0
1470900855.986, 0, 0, 0
1470900856.986, 0, 0, 0
1470900857.986, 0, 0, 0
1470900858.986, 0, 0, 0
1470900859.986, 0, 0, 0
1470900860.986, 0, 0, 0
1470900861.986, 0, 0, 0
1470900862.986, 0, 0, 0
1470900863.986, 0, 0, 0
1470900864.986, 0, 0, 0
1470900865.986, 0, 0, 0
1470900866.986, 0, 0, 0
1470900867.986, 0, 0, 0
1470900868.986, 0, 0, 0
1470900869.986, 0, 0, 0
1470900870.986, 0, 0, 0
1470900871.986, 0, 0, 0
1470900872.986, 0, 0, 0
1470900873.986, 0, 0, 0
1470900874.986, 0, 0, 0
1470900875.986, 0, 0, 0
1470900876.986, 0, 0, 0
1470900877.986, 0, 0, 0
1470900878.986, 0, 0, 0
1470900879.986, 0, 0, 0
1470900880.986, 0, 0, 0
1470900881.986, 0, 0, 0
1470900882.986, 0, 0, 0
1470900883.986, 0, 0, 0
1470900884.986, 0, 0, 0
1470900885.986, 0, 0, 0
1470900886.986, 0, 0, 0
1470900887.986, 0, 0, 0
1470900888.986, 0, 0, 0
1470900889.986, 0, 0, 0
1470900890.986, 0, 0, 0
1470900891.986, 0, 0, 0
1470900892.986, 0, 0, 0
1470900893.986, 0, 0, 0
1470900894.986, 0, 0, 0
1470900895.986, 0, 0, 0
1470900896.986, 0, 0, 0
1470900897.986, 0, 0, 0
1470900898.986, 0, 0, 0
1470900899.986, 0, 0, 0
1470900900.986, 0, 0, 0
1470900901.986, 0, 0, 0
1470900902.986, 0, 0, 0
1470900903.986, 0, 0, 0
1470900904.986, 0, 0, 0
1470900905.986, 0, 0, 0
1470900906.986, 0, 0, 0
1470900907.986, 0, 0, 0
1470900908.986, 0, 0, 0
1470900909.986, 0, 0, 0
1470900910.986, 0, 0, 0
1470900911.986, 0, 0, 0
1470900912.986, 0, 0, 0
1470900913.986, 0, 0, 0
1470900914.986, 0, 0, 0
1470900915.986, 0, 0, 0
1470900916.986, 0, 0, 0
1470900917.986, 0, 0, 0
1470900918.986, 0, 0, 0
1470900919.986, 0, 0, 0
1470900920.986, 0, 0, 0
1470900921.986, 0, 0, 0
1470900922.986, 0, 0, 0
1470900923.986, 0, 0, 0
1470900924.986, 0, 0, 0
1470900925.986, 0, 0, 0
1470900926.986, 0, 0, 0
1470900927.986, 0, 0, 0
1470900928.986, 0, 0, 0
1470900929.986, 0, 0, 0
1470900930.986, 0, 0, 0
1470900931.986, 0, 0, 0
1470900932.986, 0, 0, 0
1470900933.986, 0, 0, 0
1470900934.986, 0, 0, 0
1470900935.986, 0, 0, 0
1470900936.986, 0, 0, 0
1470900937.986, 0, 0, 0
1470900938.986, 0, 0, 0
1470900939.986, 0, 0, 0
1470900940.986, 0, 0, 0
1470900941.986, 0, 0, 0
1470900942.986, 0, 0, 0
1470900943.986, 0, 0, 0
1470900944.986, 0, 0, 0
1470900945.986, 0, 0, 0
1470900946.986, 0, 0, 0
1470900947.986, 0, 0, 0
1470900948.986, 0, 0, 0
1470900949.986, 0, 0, 0
1470900950.986, 0, 0, 0
1470900951.986, 0, 0, 0
1470900952.986, 0, 0, 0
1470900953.986, 0, 0, 0
1470900954.986, 0, 0, 0
1470900955.986, 0, 0, 0
1470900956.986, 0, 0, 0
1470900957.986, 0, 0, 0
1470900958.986, 0, 0, 0
1470900959.986, 0, 0, 0
1470900960.988, 0, 0, 0
1470900961.985, 0, 0, 0
1470900962.985, 0, 0, 0
1470900963.985, 0, 0, 0
1470900964.985, 0, 0, 0
1470900965.985, 0, 0, 0
1470900966.985, 0, 0, 0
1470900967.985, 0, 0, 0
1470900968.985, 0, 0, 0
1470900969.985, 0, 0, 0
1470900970.985, 0, 0, 0
1470900971.985, 0, 0, 0
1470900972.985, 0, 0, 0
1470900973.985, 0, 0, 0
1470900974.985, 0, 0, 0
1470900975.985, 0, 0, 0
1470900976.985, 0, 0, 0
1470900977.985, 0, 0, 0
1470900978.985, 0, 0, 0
1470900979.985, 0, 0, 0
1470900980.985, 0, 0, 0
1470900981.987, 0, 0, 0
1470900982.985, 0, 0, 0
1470900983.985, 0, 0, 0
1470900984.985, 0, 0, 0
1470900985.985, 0, 0, 0
1470900986.985, 0, 0, 0
1470900987.985, 0, 0, 0
1470900988.985, 0, 0, 0
1470900989.985, 0, 0, 0
1470900990.985, 0, 0, 0
1470900991.985, 0, 0, 0
1470900992.985, 0, 0, 0
1470900993.985, 0, 0, 0
1470900994.985, 0, 0, 0
1470900995.985, 0, 0, 0
1470900996.985, 0, 0, 0
1470900997.985, 0, 0, 0
1470900998.985, 0, 0, 0
1470900999.985, 0, 0, 0
1470901000.985, 0, 0, 0
1470901001.985, 0, 0, 0
1470901002.985, 0, 0, 0
1470901003.985, 0, 0, 0
1470901004.985, 0, 0, 0
1470901005.985, 0, 0, 0
1470901006.985, 0, 0, 0
1470901007.985, 0, 0, 0
1470901008.985, 0, 0, 0
1470901009.985, 0, 0, 0
1470901010.985, 0, 0, 0
1470901011.985, 0, 0, 0
1470901012.985, 0, 0, 0
1470901013.985, 0, 0, 0
1470901014.985, 0, 0, 0
1470901015.985, 0, 0, 0
1470901016.985, 0, 0, 0
1470901017.985, 0, 0, 0
1470901018.985, 0, 0, 0
1470901019.985, 0, 0, 0
1470901020.985, 0, 0, 0
1470901021.985, 0, 0, 0
1470901022.985, 0, 0, 0
1470901023.985, 0, 0, 0
1470901024.986, 0, 0, 0
1470901025.985, 0, 0, 0
1470901026.985, 0, 0, 0
1470901027.985, 0, 0, 0
1470901028.985, 0, 0, 0
1470901029.985, 0, 0, 0
1470901030.985, 0, 0, 0
1470901031.985, 0, 0, 0
1470901032.985, 0, 0, 0
1470901033.985, 0, 0, 0
1470901034.985, 0, 0, 0
1470901035.985, 0, 0, 0
1470901036.985, 0, 0, 0
1470901037.985, 0, 0, 0
1470901038.985, 0, 0, 0
1470901039.985, 0, 0, 0
1470901040.985, 0, 0, 0
1470901041.985, 0, 0, 0
1470901042.985, 0, 0, 0
1470901043.985, 0, 0, 0
1470901044.985, 0, 0, 0
1470901045.985, 0, 0, 0
1470901046.985, 0, 0, 0
1470901047.985, 0, 0, 0
1470901048.985, 0, 0, 0
1470901049.985, 0, 0, 0
1470901050.985, 0, 0, 0
1470901051.985, 0, 0, 0
1470901052.985, 0, 0, 0
1470901053.985, 0, 0, 0
1470901054.985, 0, 0, 0
1470901055.985, 0, 0, 0
1470901056.985, 0, 0, 0
1470901057.985, 0, 0, 0
1470901058.985, 0, 0, 0
1470901059.985, 0, 0, 0
1470901060.985, 0, 0, 0
1470901061.985, 0, 0, 0
1470901062.985, 0, 0, 0
1470901063.985, 0, 0, 0
1470901064.985, 0, 0, 0
1470901065.985, 0, 0, 0
1470901066.985, 0, 0, 0
1470901067.985, 0, 0, 0
1470901068.985, 0, 0, 0
1470901069.985, 0, 0, 0
1470901070.985, 0, 0, 0
1470901071.985, 0, 0, 0
1470901072.986, 0, 0, 0
1470901073.987, 0, 0, 0
1470901074.984, 0, 0, 0
1470901075.984, 0, 0, 0
1470901076.984, 0, 0, 0
1470901077.984, 0, 0, 0
1470901078.984, 0, 0, 0
1470901079.984, 0, 0, 0
1470901080.984, 0, 0, 0
1470901081.984, 0, 0, 0
1470901082.984, 0, 0, 0
1470901083.984, 0, 0, 0
1470901084.984, 0, 0, 0
1470901085.984, 0, 0, 0
1470901086.984, 0, 0, 0
1470901087.984, 0, 0, 0
1470901088.984, 0, 0, 0
1470901089.984, 0, 0, 0
1470901090.984, 0, 0, 0
1470901091.984, 0, 0, 0
1470901092.984, 0, 0, 0
1470901093.985, 0, 0, 0
1470901094.986, 0, 0, 0
1470901095.984, 0, 0, 0
1470901096.984, 0, 0, 0
1470901097.984, 0, 0, 0
1470901098.984, 0, 0, 0
1470901099.984, 0, 0, 0
1470901100.984, 0, 0, 0
1470901101.984, 0, 0, 0
1470901102.984, 0, 0, 0
1470901103.984, 0, 0, 0
1470901104.984, 0, 0, 0
1470901105.984, 0, 0, 0
1470901106.984, 0, 0, 0
1470901107.984, 0, 0, 0
1470901108.984, 0, 0, 0
1470901109.984, 0, 0, 0
1470901110.984, 0, 0, 0
1470901111.984, 0, 0, 0
1470901112.984, 0, 0, 0
1470901113.984, 0, 0, 0
1470901114.984, 0, 0, 0
1470901115.984, 0, 0, 0
1470901116.984, 0, 0, 0
1470901117.984, 0, 0, 0
1470901118.984, 0, 0, 0
1470901119.984, 0, 0, 0
1470901120.984, 0, 0, 0
1470901121.984, 0, 0, 0
1470901122.984, 0, 0, 0
1470901123.984, 0, 0, 0
1470901124.984, 0, 0, 0
1470901125.984, 0, 0, 0
1470901126.984, 0, 0, 0
1470901127.984, 0, 0, 0
1470901128.984, 0, 0, 0
1470901129.984, 0, 0, 0
1470901130.984, 0, 0, 0
1470901131.984, 0, 0, 0
1470901132.984, 0, 0, 0
1470901133.984, 0, 0, 0
1470901134.984, 0, 0, 0
1470901135.984, 0, 0, 0
1470901136.984, 0, 0, 0
1470901137.984, 0, 0, 0
1470901138.984, 0, 0, 0
1470901139.984, 0, 0, 0
1470901140.984, 0, 0, 0
1470901141.984, 0, 0, 0
1470901142.987, 0, 0, 0
1470901143.984, 0, 0, 0
1470901144.984, 0, 0, 0
1470901145.984, 0, 0, 0
1470901146.984, 0, 0, 0
1470901147.984, 0, 0, 0
1470901148.984, 0, 0, 0
1470901149.984, 0, 0, 0
1470901150.984, 0, 0, 0
1470901151.984, 0, 0, 0
1470901152.984, 0, 0, 0
1470901153.984, 0, 0, 0
1470901154.984, 0, 0, 0
1470901155.984, 0, 0, 0
1470901156.984, 0, 0, 0
1470901157.984, 0, 0, 0
1470901158.984, 0, 0, 0
1470901159.984, 0, 0, 0
1470901160.984, 0, 0, 0
1470901161.984, 0, 0, 0
1470901162.984, 0, 0, 0
1470901163.984, 0, 0, 0
1470901164.984, 0, 0, 0
1470901165.984, 0, 0, 0
1470901166.985, 0, 0, 0
1470901167.983, 0, 0, 0
1470901168.983, 0, 0, 0
1470901169.983, 0, 0, 0
1470901170.983, 0, 0, 0
1470901171.983, 0, 0, 0
1470901172.983, 0, 0, 0
1470901173.983, 0, 0, 0
1470901174.983, 0, 0, 0
1470901175.983, 0, 0, 0
1470901176.983, 0, 0, 0
1470901177.983, 0, 0, 0
1470901178.983, 0, 0, 0
1470901179.983, 0, 0, 0
1470901180.983, 0, 0, 0
1470901181.983, 0, 0, 0
1470901182.983, 0, 0, 0
1470901183.983, 0, 0, 0
1470901184.983, 0, 0, 0
1470901185.983, 0, 0, 0
1470901186.983, 0, 0, 0
1470901187.983, 0, 0, 0
1470901188.983, 0, 0, 0
1470901189.983, 0, 0, 0
1470901190.983, 0, 0, 0
1470901191.985, 0, 0, 0
1470901192.983, 0, 0, 0
1470901193.983, 0, 0, 0
1470901194.983, 0, 0, 0
1470901195.983, 0, 0, 0
1470901196.983, 0, 0, 0
1470901197.983, 0, 0, 0
1470901198.983, 0, 0, 0
1470901199.983, 0, 0, 0
1470901200.983, 0, 0, 0
1470901201.983, 0, 0, 0
1470901202.983, 0, 0, 0
1470901203.983, 0, 0, 0
1470901204.983, 0, 0, 0
1470901205.983, 0, 0, 0
1470901206.983, 0, 0, 0
1470901207.983, 0, 0, 0
1470901208.983, 0, 0, 0
1470901209.983, 0, 0, 0
1470901210.983, 0, 0, 0
1470901211.983, 0, 0, 0
1470901212.984, 0, 0, 0
1470901213.983, 0, 0, 0
1470901214.983, 0, 0, 0
1470901215.983, 0, 0, 0
1470901216.983, 0, 0, 0
1470901217.983, 0, 0, 0
1470901218.983, 0, 0, 0
1470901219.983, 0, 0, 0
1470901220.983, 0, 0, 0
1470901221.983, 0, 0, 0
1470901222.983, 0, 0, 0
1470901223.983, 0, 0, 0
1470901224.983, 0, 0, 0
1470901225.983, 0, 0, 0
1470901226.983, 0, 0, 0
1470901227.983, 0, 0, 0
1470901228.983, 0, 0, 0
1470901229.983, 0, 0, 0
1470901230.983, 0, 0, 0
1470901231.983, 0, 0, 0
1470901232.983, 0, 0, 0
1470901233.983, 0, 0, 0
1470901234.983, 0, 0, 0
1470901235.983, 0, 0, 0
1470901236.984, 0, 0, 0
1470901237.986, 0, 0, 0
1470901238.982, 0, 0, 0
1470901239.982, 0, 0, 0
1470901240.982, 0, 0, 0
1470901241.982, 0, 0, 0
1470901242.982, 0, 0, 0
1470901243.982, 0, 0, 0
1470901244.982, 0, 0, 0
1470901245.982, 0, 0, 0
1470901246.982, 0, 0, 0
1470901247.982, 0, 0, 0
1470901248.982, 0, 0, 0
1470901249.982, 0, 0, 0
1470901250.982, 0, 0, 0
1470901251.982, 0, 0, 0
1470901252.982, 0, 0, 0
1470901253.982, 0, 0, 0
1470901254.982, 0, 0, 0
1470901255.982, 0, 0, 0
1470901256.982, 0, 0, 0
1470901257.982, 0, 0, 0
1470901258.982, 0, 0, 0
1470901259.982, 0, 0, 0
1470901260.982, 0, 0, 0
1470901261.983, 0, 0, 0
1470901262.984, 0, 0, 0
1470901263.981, 0, 0, 0
1470901264.981, 0, 0, 0
1470901265.981, 0, 0, 0
1470901266.981, 0, 0, 0
1470901267.981, 0, 0, 0
1470901268.981, 0, 0, 0
1470901269.981, 0, 0, 0
1470901270.981, 0, 0, 0
1470901271.981, 0, 0, 0
1470901272.981, 0, 0, 0
1470901273.981, 0, 0, 0
1470901274.981, 0, 0, 0
1470901275.981, 0, 0, 0
1470901276.981, 0, 0, 0
1470901277.981, 0, 0, 0
1470901278.981, 0, 0, 0
1470901279.981, 0, 0, 0
1470901280.981, 0, 0, 0
1470901281.983, 0, 0, 0
1470901282.981, 0, 0, 0
1470901283.981, 0, 0, 0
1470901284.981, 0, 0, 0
1470901285.981, 0, 0, 0
1470901286.981, 0, 0, 0
1470901287.981, 0, 0, 0
1470901288.981, 0, 0, 0
1470901289.981, 0, 0, 0
1470901290.981, 0, 0, 0
1470901291.981, 0, 0, 0
1470901292.981, 0, 0, 0
1470901293.981, 0, 0, 0
1470901294.981, 0, 0, 0
1470901295.981, 0, 0, 0
1470901296.981, 0, 0, 0
1470901297.981, 0, 0, 0
1470901298.981, 0, 0, 0
1470901299.981, 0, 0, 0
1470901300.981, 0, 0, 0
1470901301.981, 0, 0, 0
1470901302.981, 0, 0, 0
1470901303.981, 0, 0, 0
1470901304.981, 0, 0, 0
1470901305.982, 0, 0, 0
1470901306.98, 0, 0, 0
1470901307.98, 0, 0, 0
1470901308.98, 0, 0, 0
1470901309.98, 0, 0, 0
1470901310.98, 0, 0, 0
1470901311.98, 0, 0, 0
1470901312.98, 0, 0, 0
1470901313.98, 0, 0, 0
1470901314.98, 0, 0, 0
1470901315.98, 0, 0, 0
1470901316.98, 0, 0, 0
1470901317.98, 0, 0, 0
1470901318.98, 0, 0, 0
1470901319.98, 0, 0, 0
1470901320.98, 0, 0, 0
1470901321.98, 0, 0, 0
1470901322.98, 0, 0, 0
1470901323.98, 0, 0, 0
1470901324.98, 0, 0, 0
1470901325.981, 0, 0, 0
1470901326.98, 0, 0, 0
1470901327.98, 0, 0, 0
1470901328.98, 0, 0, 0
1470901329.98, 0, 0, 0
1470901330.98, 0, 0, 0
1470901331.98, 0, 0, 0
1470901332.98, 0, 0, 0
1470901333.98, 0, 0, 0
1470901334.98, 0, 0, 0
1470901335.98, 0, 0, 0
1470901336.98, 0, 0, 0
1470901337.98, 0, 0, 0
1470901338.98, 0, 0, 0
1470901339.98, 0, 0, 0
1470901340.98, 0, 0, 0
1470901341.98, 0, 0, 0
1470901342.98, 0, 0, 0
1470901343.98, 0, 0, 0
1470901344.98, 0, 0, 0
1470901345.98, 0, 0, 0
1470901346.98, 0, 0, 0
1470901347.98, 0, 0, 0
1470901348.98, 0, 0, 0
1470901349.98, 0, 0, 0
1470901350.982, 0, 0, 0
1470901351.979, 0, 0, 0
1470901352.979, 0, 0, 0
1470901353.979, 0, 0, 0
1470901354.979, 0, 0, 0
1470901355.979, 0, 0, 0
1470901356.979, 0, 0, 0
1470901357.979, 0, 0, 0
1470901358.979, 0, 0, 0
1470901359.979, 0, 0, 0
1470901360.979, 0, 0, 0
1470901361.979, 0, 0, 0
1470901362.979, 0, 0, 0
1470901363.979, 0, 0, 0
1470901364.979, 0, 0, 0
1470901365.979, 0, 0, 0
1470901366.979, 0, 0, 0
1470901367.979, 0, 0, 0
1470901368.979, 0, 0, 0
1470901369.979, 0, 0, 0
1470901370.979, 0, 0, 0
1470901371.979, 0, 0, 0
1470901372.979, 0, 0, 0
1470901373.979, 0, 0, 0
1470901374.979, 0, 0, 0
1470901375.981, 0, 0, 0
1470901376.978, 0, 0, 0
1470901377.978, 0, 0, 0
1470901378.978, 0, 0, 0
1470901379.978, 0, 0, 0
1470901380.978, 0, 0, 0
1470901381.978, 0, 0, 0
1470901382.978, 0, 0, 0
1470901383.978, 0, 0, 0
1470901384.979, 0, 0, 0
1470901385.977, 0, 0, 0
1470901386.977, 0, 0, 0
1470901387.977, 0, 0, 0
1470901388.977, 0, 0, 0
1470901389.977, 0, 0, 0
1470901390.977, 0, 0, 0
1470901391.977, 0, 0, 0
1470901392.977, 0, 0, 0
1470901393.977, 0, 0, 0
1470901394.977, 0, 0, 0
1470901395.977, 0, 0, 0
1470901396.977, 0, 0, 0
1470901397.977, 0, 0, 0
1470901398.977, 0, 0, 0
1470901399.977, 0, 0, 0
1470901400.977, 0, 0, 0
1470901401.977, 0, 0, 0
1470901402.977, 0, 0, 0
1470901403.977, 0, 0, 0
1470901404.977, 0, 0, 0
1470901405.977, 0, 0, 0
1470901406.977, 0, 0, 0
1470901407.977, 0, 0, 0
1470901408.978, 0, 0, 0
1470901409.977, 0, 0, 0
1470901410.977, 0, 0, 0
1470901411.977, 0, 0, 0
1470901412.977, 0, 0, 0
1470901413.977, 0, 0, 0
1470901414.977, 0, 0, 0
1470901415.977, 0, 0, 0
1470901416.977, 0, 0, 0
1470901417.977, 0, 0, 0
1470901418.977, 0, 0, 0
1470901419.977, 0, 0, 0
1470901420.977, 0, 0, 0
1470901421.977, 0, 0, 0
1470901422.977, 0, 0, 0
1470901423.977, 0, 0, 0
1470901424.977, 0, 0, 0
1470901425.977, 0, 0, 0
1470901426.977, 0, 0, 0
