1471757445.998, 0, 0, 0
1471757446.997, 0, 0, 0
1471757447.997, 0, 0, 0
1471757448.997, 0, 0, 0
1471757449.997, 0, 0, 0
1471757450.997, 0, 0, 0
1471757451.997, 0, 0, 0
1471757452.997, 0, 0, 0
1471757453.997, 0, 0, 0
1471757454.997, 0, 0, 0
1471757455.997, 0, 0, 0
1471757456.997, 0, 0, 0
1471757457.997, 0, 0, 0
1471757458.997, 0, 0, 0
1471757459.997, 0, 0, 0
1471757460.997, 0, 0, 0
1471757461.997, 0, 0, 0
1471757462.997, 0, 0, 0
1471757463.997, 0, 0, 0
1471757464.997, 0, 0, 0
1471757465.997, 0, 0, 0
1471757466.997, 0, 0, 0
1471757467.997, 0, 0, 0
1471757468.997, 0, 0, 0
1471757469.997, 0, 0, 0
1471757470.997, 0, 0, 0
1471757471.997, 0, 0, 0
1471757472.997, 0, 0, 0
1471757473.999, 0, 0, 0
1471757474.997, 0, 0, 0
1471757475.997, 0, 0, 0
1471757476.997, 0, 0, 0
1471757477.997, 0, 0, 0
1471757478.997, 0, 0, 0
1471757479.997, 0, 0, 0
1471757480.997, 0, 0, 0
1471757481.997, 0, 0, 0
1471757482.997, 0, 0, 0
1471757483.997, 0, 0, 0
1471757484.997, 0, 0, 0
1471757485.997, 0, 0, 0
1471757486.997, 0, 0, 0
1471757487.998, 0, 0, 0
1471757488.997, 0, 0, 0
1471757489.997, 0, 0, 0
1471757490.997, 0, 0, 0
1471757491.997, 0, 0, 0
1471757492.997, 0, 0, 0
1471757493.997, 0, 0, 0
1471757494.997, 0, 0, 0
1471757495.997, 0, 0, 0
1471757496.997, 0, 0, 0
1471757497.997, 0, 0, 0
1471757498.998, 0, 0, 0
1471757499.997, 0, 0, 0
1471757500.997, 0, 0, 0
1471757501.997, 0, 0, 0
1471757502.997, 0, 0, 0
1471757503.997, 0, 0, 0
1471757504.997, 0, 0, 0
1471757505.997, 0, 0, 0
1471757506.997, 0, 0, 0
1471757507.997, 0, 0, 0
1471757508.997, 0, 0, 0
1471757509.997, 0, 0, 0
1471757510.997, 0, 0, 0
1471757511.997, 0, 0, 0
1471757512.997, 0, 0, 0
1471757513.997, 0, 0, 0
1471757514.999, 0, 0, 0
1471757515.997, 0, 0, 0
1471757516.997, 0, 0, 0
1471757517.997, 0, 0, 0
1471757518.997, 0, 0, 0
1471757519.997, 0, 0, 0
1471757520.997, 0, 0, 0
1471757521.997, 0, 0, 0
1471757522.997, 0, 0, 0
1471757523.997, 0, 0, 0
1471757524.997, 0, 0, 0
1471757525.997, 0, 0, 0
1471757526.997, 0, 0, 0
1471757527.997, 0, 0, 0
1471757528.997, 0, 0, 0
1471757529.997, 0, 0, 0
1471757530.997, 0, 0, 0
1471757531.997, 0, 0, 0
1471757532.997, 0, 0, 0
1471757533.997, 0, 0, 0
1471757534.997, 0, 0, 0
1471757535.997, 0, 0, 0
1471757536.997, 0, 0, 0
1471757537.997, 0, 0, 0
1471757538.997, 0, 0, 0
1471757539.997, 0, 0, 0
1471757540.997, 0, 0, 0
1471757541.997, 0, 0, 0
1471757542.997, 0, 0, 0
1471757543.998, 0, 0, 0
1471757544.997, 0, 0, 0
1471757545.997, 0, 0, 0
1471757546.997, 0, 0, 0
1471757547.997, 0, 0, 0
1471757548.997, 0, 0, 0
1471757549.997, 0, 0, 0
1471757550.997, 0, 0, 0
1471757551.997, 0, 0, 0
1471757552.997, 0, 0, 0
1471757553.997, 0, 0, 0
1471757554.997, 0, 0, 0
1471757555.997, 0, 0, 0
1471757556.997, 0, 0, 0
1471757557.997, 0, 0, 0
1471757558.997, 0, 0, 0
1471757559.997, 0, 0, 0
1471757560.997, 0, 0, 0
1471757561.997, 0, 0, 0
1471757562.997, 0, 0, 0
1471757563.997, 0, 0, 0
1471757564.997, 0, 0, 0
1471757565.997, 0, 0, 0
1471757566.997, 0, 0, 0
1471757567.997, 0, 0, 0
1471757568.997, 0, 0, 0
1471757569.997, 0, 0, 0
1471757570.997, 0, 0, 0
1471757571.997, 0, 0, 0
1471757572.997, 0, 0, 0
1471757573.997, 0, 0, 0
1471757574.997, 0, 0, 0
1471757575.997, 0, 0, 0
1471757576.997, 0, 0, 0
1471757577.997, 0, 0, 0
1471757578.997, 0, 0, 0
1471757579.997, 0, 0, 0
1471757580.997, 0, 0, 0
1471757581.997, 0, 0, 0
1471757582.997, 0, 0, 0
1471757583.997, 0, 0, 0
1471757584.997, 0, 0, 0
1471757585.997, 0, 0, 0
1471757586.997, 0, 0, 0
1471757587.997, 0, 0, 0
1471757588.997, 0, 0, 0
1471757589.997, 0, 0, 0
1471757590.997, 0, 0, 0
1471757591.997, 0, 0, 0
1471757592.997, 0, 0, 0
1471757593.997, 0, 0, 0
1471757594.997, 0, 0, 0
1471757595.997, 0, 0, 0
1471757596.997, 0, 0, 0
1471757597.997, 0, 0, 0
1471757598.998, 0, 0, 0
1471757599.997, 0, 0, 0
1471757600.997, 0, 0, 0
1471757601.997, 0, 0, 0
1471757602.997, 0, 0, 0
1471757603.997, 0, 0, 0
1471757604.997, 0, 0, 0
1471757605.997, 0, 0, 0
1471757606.997, 0, 0, 0
1471757607.997, 0, 0, 0
1471757608.997, 0, 0, 0
1471757609.997, 0, 0, 0
1471757610.997, 0, 0, 0
1471757611.997, 0, 0, 0
1471757612.997, 0, 0, 0
1471757613.997, 0, 0, 0
1471757614.997, 0, 0, 0
1471757615.997, 0, 0, 0
1471757616.997, 0, 0, 0
1471757617.998, 0, 0, 0
1471757618.997, 0, 0, 0
1471757619.997, 0, 0, 0
1471757620.997, 0, 0, 0
1471757621.997, 0, 0, 0
1471757622.997, 0, 0, 0
1471757623.997, 0, 0, 0
1471757624.997, 0, 0, 0
1471757625.997, 0, 0, 0
1471757626.997, 0, 0, 0
1471757627.997, 0, 0, 0
1471757628.997, 0, 0, 0
1471757629.997, 0, 0, 0
1471757630.997, 0, 0, 0
1471757631.997, 0, 0, 0
1471757632.997, 0, 0, 0
1471757633.997, 0, 0, 0
1471757634.997, 0, 0, 0
1471757635.997, 0, 0, 0
1471757636.997, 0, 0, 0
1471757637.997, 0, 0, 0
1471757638.997, 0, 0, 0
1471757639.997, 0, 0, 0
1471757640.997, 0, 0, 0
1471757641.997, 0, 0, 0
1471757642.997, 0, 0, 0
1471757644.997, 0, 0, 0
1471757645.997, 0, 0, 0
1471757646.997, 0, 0, 0
1471757647.997, 0, 0, 0
1471757648.997, 0, 0, 0
1471757649.997, 0, 0, 0
1471757650.997, 0, 0, 0
1471757651.997, 0, 0, 0
1471757652.997, 0, 0, 0
1471757653.997, 0, 0, 0
1471757654.998, 0, 0, 0
1471757655.997, 0, 0, 0
1471757656.997, 0, 0, 0
1471757657.997, 0, 0, 0
1471757658.997, 0, 0, 0
1471757659.997, 0, 0, 0
1471757660.997, 0, 0, 0
1471757661.997, 0, 0, 0
1471757662.997, 0, 0, 0
1471757663.997, 0, 0, 0
1471757664.997, 0, 0, 0
1471757665.997, 0, 0, 0
1471757666.997, 0, 0, 0
1471757667.997, 0, 0, 0
1471757668.997, 0, 0, 0
1471757669.997, 0, 0, 0
1471757670.999, 0, 0, 0
1471757671.997, 0, 0, 0
1471757672.997, 0, 0, 0
1471757673.997, 0, 0, 0
1471757674.997, 0, 0, 0
1471757675.997, 0, 0, 0
1471757676.997, 0, 0, 0
1471757677.997, 0, 0, 0
1471757678.997, 0, 0, 0
1471757679.997, 0, 0, 0
1471757680.997, 0, 0, 0
1471757681.997, 0, 0, 0
1471757682.997, 0, 0, 0
1471757683.997, 0, 0, 0
1471757684.997, 0, 0, 0
1471757685.997, 0, 0, 0
1471757686.999, 0, 0, 0
1471757687.997, 0, 0, 0
1471757688.997, 0, 0, 0
1471757689.997, 0, 0, 0
1471757690.997, 0, 0, 0
1471757691.997, 0, 0, 0
1471757692.997, 0, 0, 0
1471757693.997, 0, 0, 0
1471757694.997, 0, 0, 0
1471757695.997, 0, 0, 0
1471757696.997, 0, 0, 0
1471757697.997, 0, 0, 0
1471757698.997, 0, 0, 0
1471757699.997, 0, 0, 0
1471757700.997, 0, 0, 0
1471757701.997, 0, 0, 0
1471757702.997, 0, 0, 0
1471757703.997, 0, 0, 0
1471757704.997, 0, 0, 0
1471757705.997, 0, 0, 0
1471757706.997, 0, 0, 0
1471757707.997, 0, 0, 0
1471757708.997, 0, 0, 0
1471757709.997, 0, 0, 0
1471757710.997, 0, 0, 0
1471757711.997, 0, 0, 0
1471757712.997, 0, 0, 0
1471757713.999, 0, 0, 0
1471757714.997, 0, 0, 0
1471757715.997, 0, 0, 0
1471757716.997, 0, 0, 0
1471757717.997, 0, 0, 0
1471757718.997, 0, 0, 0
1471757719.997, 0, 0, 0
1471757720.997, 0, 0, 0
1471757721.997, 0, 0, 0
1471757722.997, 0, 0, 0
1471757723.997, 0, 0, 0
1471757724.997, 0, 0, 0
1471757725.997, 0, 0, 0
1471757726.997, 0, 0, 0
1471757727.997, 0, 0, 0
1471757728.997, 0, 0, 0
1471757729.997, 0, 0, 0
1471757730.997, 0, 0, 0
1471757731.997, 0, 0, 0
1471757732.999, 0, 0, 0
1471757733.997, 0, 0, 0
1471757734.997, 0, 0, 0
1471757735.997, 0, 0, 0
1471757736.997, 0, 0, 0
1471757737.997, 0, 0, 0
1471757738.997, 0, 0, 0
1471757739.997, 0, 0, 0
1471757740.997, 0, 0, 0
1471757741.997, 0, 0, 0
1471757742.997, 0, 0, 0
1471757743.997, 0, 0, 0
1471757744.997, 0, 0, 0
1471757745.997, 0, 0, 0
1471757746.998, 0, 0, 0
1471757747.999, 0, 0, 0
1471757748.996, 0, 0, 0
1471757749.996, 0, 0, 0
1471757750.996, 0, 0, 0
1471757751.996, 0, 0, 0
1471757752.996, 0, 0, 0
1471757753.996, 0, 0, 0
1471757754.996, 0, 0, 0
1471757755.996, 0, 0, 0
1471757756.996, 0, 0, 0
1471757757.996, 0, 0, 0
1471757758.996, 0, 0, 0
1471757759.996, 0, 0, 0
1471757760.996, 0, 0, 0
1471757761.996, 0, 0, 0
1471757762.996, 0, 0, 0
1471757764, 0, 0, 0
1471757764.996, 0, 0, 0
1471757765.996, 0, 0, 0
1471757766.996, 0, 0, 0
1471757767.996, 0, 0, 0
1471757768.996, 0, 0, 0
1471757769.996, 0, 0, 0
1471757770.996, 0, 0, 0
1471757771.996, 0, 0, 0
1471757772.996, 0, 0, 0
1471757773.996, 0, 0, 0
1471757774.996, 0, 0, 0
1471757775.998, 0, 0, 0
1471757776.996, 0, 0, 0
1471757777.996, 0, 0, 0
1471757778.996, 0, 0, 0
1471757779.996, 0, 0, 0
1471757780.996, 0, 0, 0
1471757781.996, 0, 0, 0
1471757782.996, 0, 0, 0
1471757783.996, 0, 0, 0
1471757784.996, 0, 0, 0
1471757785.996, 0, 0, 0
1471757786.996, 0, 0, 0
1471757787.998, 0, 0, 0
1471757788.995, 0, 0, 0
1471757789.995, 0, 0, 0
1471757790.995, 0, 0, 0
1471757791.995, 0, 0, 0
1471757792.995, 0, 0, 0
1471757793.995, 0, 0, 0
1471757794.995, 0, 0, 0
1471757795.995, 0, 0, 0
1471757796.995, 0, 0, 0
1471757797.995, 0, 0, 0
1471757798.995, 0, 0, 0
1471757799.995, 0, 0, 0
1471757800.995, 0, 0, 0
1471757801.995, 0, 0, 0
1471757802.997, 0, 0, 0
1471757803.995, 0, 0, 0
1471757804.995, 0, 0, 0
1471757805.995, 0, 0, 0
1471757806.995, 0, 0, 0
1471757807.995, 0, 0, 0
1471757808.995, 0, 0, 0
1471757809.995, 0, 0, 0
1471757810.995, 0, 0, 0
1471757811.995, 0, 0, 0
1471757812.995, 0, 0, 0
1471757813.995, 0, 0, 0
1471757814.995, 0, 0, 0
1471757815.995, 0, 0, 0
1471757816.995, 0, 0, 0
1471757817.997, 0, 0, 0
1471757818.995, 0, 0, 0
1471757819.995, 0, 0, 0
1471757820.995, 0, 0, 0
1471757821.995, 0, 0, 0
1471757822.995, 0, 0, 0
1471757823.995, 0, 0, 0
1471757824.995, 0, 0, 0
1471757825.995, 0, 0, 0
1471757826.995, 0, 0, 0
1471757827.995, 0, 0, 0
1471757828.995, 0, 0, 0
1471757829.995, 0, 0, 0
1471757830.995, 0, 0, 0
1471757831.995, 0, 0, 0
1471757832.995, 0, 0, 0
1471757833.995, 0, 0, 0
1471757834.995, 0, 0, 0
1471757835.995, 0, 0, 0
1471757836.995, 0, 0, 0
1471757837.995, 0, 0, 0
1471757838.995, 0, 0, 0
1471757839.995, 0, 0, 0
1471757840.995, 0, 0, 0
1471757841.995, 0, 0, 0
1471757842.995, 0, 0, 0
1471757843.995, 0, 0, 0
1471757844.995, 0, 0, 0
1471757845.995, 0, 0, 0
1471757846.995, 0, 0, 0
1471757847.995, 0, 0, 0
1471757848.995, 0, 0, 0
1471757849.995, 0, 0, 0
1471757850.995, 0, 0, 0
1471757851.995, 0, 0, 0
1471757852.995, 0, 0, 0
1471757853.995, 0, 0, 0
1471757854.995, 0, 0, 0
1471757855.995, 0, 0, 0
1471757856.995, 0, 0, 0
1471757857.995, 0, 0, 0
1471757858.995, 0, 0, 0
1471757859.995, 0, 0, 0
1471757860.995, 0, 0, 0
1471757861.995, 0, 0, 0
1471757862.995, 0, 0, 0
1471757863.995, 0, 0, 0
1471757864.995, 0, 0, 0
1471757865.995, 0, 0, 0
1471757866.995, 0, 0, 0
1471757867.995, 0, 0, 0
1471757868.995, 0, 0, 0
1471757869.995, 0, 0, 0
1471757870.995, 0, 0, 0
1471757871.995, 0, 0, 0
1471757872.995, 0, 0, 0
1471757873.996, 0, 0, 0
1471757874.995, 0, 0, 0
1471757875.995, 0, 0, 0
1471757876.995, 0, 0, 0
1471757877.995, 0, 0, 0
1471757878.995, 0, 0, 0
1471757879.995, 0, 0, 0
1471757880.995, 0, 0, 0
1471757881.995, 0, 0, 0
1471757882.995, 0, 0, 0
1471757883.995, 0, 0, 0
1471757884.996, 0, 0, 0
1471757885.995, 0, 0, 0
1471757886.995, 0, 0, 0
1471757887.995, 0, 0, 0
1471757888.995, 0, 0, 0
1471757889.995, 0, 0, 0
1471757890.995, 0, 0, 0
1471757891.995, 0, 0, 0
1471757892.995, 0, 0, 0
1471757893.995, 0, 0, 0
1471757894.995, 0, 0, 0
1471757895.995, 0, 0, 0
1471757896.995, 0, 0, 0
1471757897.995, 0, 0, 0
1471757898.995, 0, 0, 0
1471757899.995, 0, 0, 0
1471757900.995, 0, 0, 0
1471757901.995, 0, 0, 0
1471757902.995, 0, 0, 0
1471757903.995, 0, 0, 0
1471757904.995, 0, 0, 0
1471757905.995, 0, 0, 0
1471757906.995, 0, 0, 0
1471757907.995, 0, 0, 0
1471757908.995, 0, 0, 0
1471757909.995, 0, 0, 0
1471757910.995, 0, 0, 0
1471757911.995, 0, 0, 0
1471757912.995, 0, 0, 0
1471757913.995, 0, 0, 0
1471757914.995, 0, 0, 0
1471757915.995, 0, 0, 0
1471757916.995, 0, 0, 0
1471757917.995, 0, 0, 0
1471757918.995, 0, 0, 0
1471757919.995, 0, 0, 0
1471757920.995, 0, 0, 0
1471757921.995, 0, 0, 0
1471757922.996, 0, 0, 0
1471757923.995, 0, 0, 0
1471757924.995, 0, 0, 0
1471757925.995, 0, 0, 0
1471757926.995, 0, 0, 0
1471757927.995, 0, 0, 0
1471757928.995, 0, 0, 0
1471757929.995, 0, 0, 0
1471757930.995, 0, 0, 0
1471757931.995, 0, 0, 0
1471757932.995, 0, 0, 0
1471757933.995, 0, 0, 0
1471757934.995, 0, 0, 0
1471757935.995, 0, 0, 0
1471757936.995, 0, 0, 0
1471757937.998, 0, 0, 0
1471757938.995, 0, 0, 0
1471757939.995, 0, 0, 0
1471757940.995, 0, 0, 0
1471757941.995, 0, 0, 0
1471757942.995, 0, 0, 0
1471757943.995, 0, 0, 0
1471757944.995, 0, 0, 0
1471757945.996, 0, 0, 0
1471757946.995, 0, 0, 0
1471757947.995, 0, 0, 0
1471757948.995, 0, 0, 0
1471757949.995, 0, 0, 0
1471757950.995, 0, 0, 0
1471757951.995, 0, 0, 0
1471757952.995, 0, 0, 0
1471757953.995, 0, 0, 0
1471757954.995, 0, 0, 0
1471757955.995, 0, 0, 0
1471757956.995, 0, 0, 0
1471757957.995, 0, 0, 0
1471757958.995, 0, 0, 0
1471757959.995, 0, 0, 0
1471757960.995, 0, 0, 0
1471757961.998, 0, 0, 0
1471757962.995, 0, 0, 0
1471757963.995, 0, 0, 0
1471757964.995, 0, 0, 0
1471757965.995, 0, 0, 0
1471757966.995, 0, 0, 0
1471757967.995, 0, 0, 0
1471757968.995, 0, 0, 0
1471757969.995, 0, 0, 0
1471757970.995, 0, 0, 0
1471757971.995, 0, 0, 0
1471757972.995, 0, 0, 0
1471757973.995, 0, 0, 0
1471757974.995, 0, 0, 0
1471757975.995, 0, 0, 0
1471757976.996, 0, 0, 0
1471757977.995, 0, 0, 0
1471757978.995, 0, 0, 0
1471757979.995, 0, 0, 0
1471757980.995, 0, 0, 0
1471757981.995, 0, 0, 0
1471757982.995, 0, 0, 0
1471757983.995, 0, 0, 0
1471757984.995, 0, 0, 0
1471757985.995, 0, 0, 0
1471757986.995, 0, 0, 0
1471757987.995, 0, 0, 0
1471757988.995, 0, 0, 0
1471757989.995, 0, 0, 0
1471757990.995, 0, 0, 0
1471757991.995, 0, 0, 0
1471757992.995, 0, 0, 0
1471757993.995, 0, 0, 0
1471757994.995, 0, 0, 0
1471757995.995, 0, 0, 0
1471757996.995, 0, 0, 0
1471757997.995, 0, 0, 0
1471757998.995, 0, 0, 0
1471757999.995, 0, 0, 0
1471758000.995, 0, 0, 0
1471758001.995, 0, 0, 0
1471758002.995, 0, 0, 0
1471758003.998, 0, 0, 0
1471758004.995, 0, 0, 0
1471758005.995, 0, 0, 0
1471758006.995, 0, 0, 0
1471758007.995, 0, 0, 0
1471758008.995, 0, 0, 0
1471758009.995, 0, 0, 0
1471758010.995, 0, 0, 0
1471758011.995, 0, 0, 0
1471758012.995, 0, 0, 0
1471758013.995, 0, 0, 0
1471758014.995, 0, 0, 0
1471758015.995, 0, 0, 0
1471758016.995, 0, 0, 0
1471758017.995, 0, 0, 0
1471758018.995, 0, 0, 0
1471758019.995, 0, 0, 0
1471758020.995, 0, 0, 0
1471758021.995, 0, 0, 0
1471758022.995, 0, 0, 0
1471758023.995, 0, 0, 0
1471758024.995, 0, 0, 0
1471758025.995, 0, 0, 0
1471758026.995, 0, 0, 0
1471758027.995, 0, 0, 0
1471758028.995, 0, 0, 0
1471758029.995, 0, 0, 0
1471758030.995, 0, 0, 0
1471758031.995, 0, 0, 0
1471758032.995, 0, 0, 0
1471758033.995, 0, 0, 0
1471758034.995, 0, 0, 0
1471758035.996, 0, 0, 0
1471758036.995, 0, 0, 0
1471758037.995, 0, 0, 0
1471758038.995, 0, 0, 0
1471758039.995, 0, 0, 0
1471758040.995, 0, 0, 0
1471758041.995, 0, 0, 0
1471758042.995, 0, 0, 0
1471758043.995, 0, 0, 0
1471758044.995, 0, 0, 0
1471758045.995, 0, 0, 0
1471758046.995, 0, 0, 0
1471758047.995, 0, 0, 0
1471758048.995, 0, 0, 0
1471758049.995, 0, 0, 0
1471758050.995, 0, 0, 0
1471758051.995, 0, 0, 0
1471758052.995, 0, 0, 0
1471758053.995, 0, 0, 0
1471758054.995, 0, 0, 0
1471758055.995, 0, 0, 0
1471758056.995, 0, 0, 0
1471758057.997, 0, 0, 0
1471758058.995, 0, 0, 0
1471758059.995, 0, 0, 0
1471758060.995, 0, 0, 0
1471758061.995, 0, 0, 0
1471758062.995, 0, 0, 0
1471758063.995, 0, 0, 0
1471758064.995, 0, 0, 0
1471758065.995, 0, 0, 0
1471758066.995, 0, 0, 0
1471758067.995, 0, 0, 0
1471758068.995, 0, 0, 0
1471758069.995, 0, 0, 0
1471758070.995, 0, 0, 0
1471758071.995, 0, 0, 0
1471758072.995, 0, 0, 0
1471758073.995, 0, 0, 0
1471758074.995, 0, 0, 0
1471758075.995, 0, 0, 0
1471758076.995, 0, 0, 0
1471758077.995, 0, 0, 0
1471758078.995, 0, 0, 0
1471758079.995, 0, 0, 0
1471758080.995, 0, 0, 0
1471758081.995, 0, 0, 0
1471758082.995, 0, 0, 0
1471758083.995, 0, 0, 0
1471758084.995, 0, 0, 0
1471758085.995, 0, 0, 0
1471758086.995, 0, 0, 0
1471758087.995, 0, 0, 0
1471758088.995, 0, 0, 0
1471758089.995, 0, 0, 0
1471758090.995, 0, 0, 0
1471758091.995, 0, 0, 0
1471758092.995, 0, 0, 0
1471758093.995, 0, 0, 0
1471758094.995, 0, 0, 0
1471758095.995, 0, 0, 0
1471758096.995, 0, 0, 0
1471758097.995, 0, 0, 0
1471758098.995, 0, 0, 0
1471758099.995, 0, 0, 0
1471758100.995, 0, 0, 0
1471758101.995, 0, 0, 0
1471758102.995, 0, 0, 0
1471758103.995, 0, 0, 0
1471758104.995, 0, 0, 0
1471758105.995, 0, 0, 0
1471758106.995, 0, 0, 0
1471758107.995, 0, 0, 0
1471758108.995, 0, 0, 0
1471758109.995, 0, 0, 0
1471758110.995, 0, 0, 0
1471758111.995, 0, 0, 0
1471758112.995, 0, 0, 0
1471758113.995, 0, 0, 0
1471758114.995, 0, 0, 0
1471758115.995, 0, 0, 0
1471758116.995, 0, 0, 0
1471758117.995, 0, 0, 0
1471758118.995, 0, 0, 0
1471758119.995, 0, 0, 0
1471758120.995, 0, 0, 0
1471758121.995, 0, 0, 0
1471758122.995, 0, 0, 0
1471758123.995, 0, 0, 0
1471758124.995, 0, 0, 0
1471758125.995, 0, 0, 0
1471758126.995, 0, 0, 0
1471758127.995, 0, 0, 0
1471758128.995, 0, 0, 0
1471758129.995, 0, 0, 0
1471758130.995, 0, 0, 0
1471758131.995, 0, 0, 0
1471758132.995, 0, 0, 0
1471758133.995, 0, 0, 0
1471758134.995, 0, 0, 0
1471758135.995, 0, 0, 0
1471758136.995, 0, 0, 0
1471758137.995, 0, 0, 0
1471758138.995, 0, 0, 0
1471758139.995, 0, 0, 0
1471758140.995, 0, 0, 0
1471758141.995, 0, 0, 0
1471758142.995, 0, 0, 0
1471758143.995, 0, 0, 0
1471758144.995, 0, 0, 0
1471758145.995, 0, 0, 0
1471758146.995, 0, 0, 0
1471758147.995, 0, 0, 0
1471758148.995, 0, 0, 0
1471758149.995, 0, 0, 0
1471758150.995, 0, 0, 0
1471758151.995, 0, 0, 0
1471758152.995, 0, 0, 0
1471758153.995, 0, 0, 0
1471758154.995, 0, 0, 0
1471758155.995, 0, 0, 0
1471758156.995, 0, 0, 0
1471758157.995, 0, 0, 0
1471758158.995, 0, 0, 0
1471758159.997, 0, 0, 0
1471758160.994, 0, 0, 0
1471758161.994, 0, 0, 0
1471758162.994, 0, 0, 0
1471758163.994, 0, 0, 0
1471758164.994, 0, 0, 0
1471758165.994, 0, 0, 0
1471758166.994, 0, 0, 0
1471758167.994, 0, 0, 0
1471758168.994, 0, 0, 0
1471758169.994, 0, 0, 0
1471758170.994, 0, 0, 0
1471758171.994, 0, 0, 0
1471758172.994, 0, 0, 0
1471758173.994, 0, 0, 0
1471758174.994, 0, 0, 0
1471758175.994, 0, 0, 0
1471758176.994, 0, 0, 0
1471758177.994, 0, 0, 0
1471758178.994, 0, 0, 0
1471758179.994, 0, 0, 0
1471758180.994, 0, 0, 0
1471758181.995, 0, 0, 0
1471758182.994, 0, 0, 0
1471758183.994, 0, 0, 0
1471758184.994, 0, 0, 0
1471758185.994, 0, 0, 0
1471758186.994, 0, 0, 0
1471758187.994, 0, 0, 0
1471758188.994, 0, 0, 0
1471758189.994, 0, 0, 0
1471758190.994, 0, 0, 0
1471758191.994, 0, 0, 0
1471758192.994, 0, 0, 0
1471758193.994, 0, 0, 0
1471758194.994, 0, 0, 0
1471758195.994, 0, 0, 0
1471758196.994, 0, 0, 0
1471758197.994, 0, 0, 0
1471758198.994, 0, 0, 0
1471758199.994, 0, 0, 0
1471758200.994, 0, 0, 0
1471758201.994, 0, 0, 0
1471758202.995, 0, 0, 0
1471758203.994, 0, 0, 0
1471758204.994, 0, 0, 0
1471758205.994, 0, 0, 0
1471758206.994, 0, 0, 0
1471758207.994, 0, 0, 0
1471758208.994, 0, 0, 0
1471758209.994, 0, 0, 0
1471758210.994, 0, 0, 0
1471758211.994, 0, 0, 0
1471758212.994, 0, 0, 0
1471758213.994, 0, 0, 0
1471758214.994, 0, 0, 0
1471758215.994, 0, 0, 0
1471758216.994, 0, 0, 0
1471758217.994, 0, 0, 0
1471758218.994, 0, 0, 0
1471758219.994, 0, 0, 0
1471758220.994, 0, 0, 0
1471758221.994, 0, 0, 0
1471758222.994, 0, 0, 0
1471758223.994, 0, 0, 0
1471758224.994, 0, 0, 0
1471758225.994, 0, 0, 0
1471758226.994, 0, 0, 0
1471758227.994, 0, 0, 0
1471758228.994, 0, 0, 0
1471758229.994, 0, 0, 0
1471758230.994, 0, 0, 0
1471758231.994, 0, 0, 0
1471758232.994, 0, 0, 0
1471758233.994, 0, 0, 0
1471758234.994, 0, 0, 0
1471758235.994, 0, 0, 0
1471758236.994, 0, 0, 0
1471758237.994, 0, 0, 0
1471758238.994, 0, 0, 0
1471758239.994, 0, 0, 0
1471758240.994, 0, 0, 0
1471758241.994, 0, 0, 0
1471758242.994, 0, 0, 0
1471758243.994, 0, 0, 0
1471758244.994, 0, 0, 0
1471758245.994, 0, 0, 0
1471758246.994, 0, 0, 0
1471758247.994, 0, 0, 0
1471758248.994, 0, 0, 0
1471758249.994, 0, 0, 0
1471758250.994, 0, 0, 0
1471758251.994, 0, 0, 0
1471758252.994, 0, 0, 0
1471758253.994, 0, 0, 0
1471758254.994, 0, 0, 0
1471758255.994, 0, 0, 0
1471758256.995, 0, 0, 0
1471758257.994, 0, 0, 0
1471758258.994, 0, 0, 0
1471758259.994, 0, 0, 0
1471758260.994, 0, 0, 0
1471758261.994, 0, 0, 0
1471758262.994, 0, 0, 0
1471758263.994, 0, 0, 0
1471758264.994, 0, 0, 0
1471758265.994, 0, 0, 0
1471758266.994, 0, 0, 0
1471758267.994, 0, 0, 0
1471758268.994, 0, 0, 0
1471758269.994, 0, 0, 0
1471758270.994, 0, 0, 0
1471758271.994, 0, 0, 0
1471758272.994, 0, 0, 0
1471758273.994, 0, 0, 0
1471758274.994, 0, 0, 0
1471758275.994, 0, 0, 0
1471758276.994, 0, 0, 0
1471758277.994, 0, 0, 0
1471758278.994, 0, 0, 0
1471758279.994, 0, 0, 0
1471758280.994, 0, 0, 0
1471758281.994, 0, 0, 0
1471758282.996, 0, 0, 0
1471758283.994, 0, 0, 0
1471758284.994, 0, 0, 0
1471758285.994, 0, 0, 0
1471758286.994, 0, 0, 0
1471758287.994, 0, 0, 0
1471758288.994, 0, 0, 0
1471758289.994, 0, 0, 0
1471758290.994, 0, 0, 0
1471758291.994, 0, 0, 0
1471758292.994, 0, 0, 0
1471758293.996, 0, 0, 0
1471758294.994, 0, 0, 0
1471758295.994, 0, 0, 0
1471758296.994, 0, 0, 0
1471758297.994, 0, 0, 0
1471758298.994, 0, 0, 0
1471758299.994, 0, 0, 0
1471758300.994, 0, 0, 0
1471758301.994, 0, 0, 0
1471758302.994, 0, 0, 0
1471758303.994, 0, 0, 0
1471758304.994, 0, 0, 0
1471758305.994, 0, 0, 0
1471758306.994, 0, 0, 0
1471758307.994, 0, 0, 0
1471758308.994, 0, 0, 0
1471758309.995, 0, 0, 0
1471758310.993, 0, 0, 0
1471758311.993, 0, 0, 0
1471758312.993, 0, 0, 0
1471758313.993, 0, 0, 0
1471758314.993, 0, 0, 0
1471758315.993, 0, 0, 0
1471758316.993, 0, 0, 0
1471758317.993, 0, 0, 0
1471758318.993, 0, 0, 0
1471758319.993, 0, 0, 0
1471758320.993, 0, 0, 0
