1470958154.992, 0, 0, 0
1470958155.994, 0, 0, 0
1470958156.992, 0, 0, 0
1470958157.992, 0, 0, 0
1470958158.992, 0, 0, 0
1470958159.992, 0, 0, 0
1470958160.992, 0, 0, 0
1470958161.992, 0, 0, 0
1470958162.992, 0, 0, 0
1470958163.992, 0, 0, 0
1470958164.992, 0, 0, 0
1470958165.992, 0, 0, 0
1470958166.992, 0, 0, 0
1470958167.992, 0, 0, 0
1470958168.992, 0, 0, 0
1470958169.992, 0, 0, 0
1470958170.992, 0, 0, 0
1470958171.992, 0, 0, 0
1470958172.992, 0, 0, 0
1470958173.992, 0, 0, 0
1470958174.992, 0, 0, 0
1470958175.992, 0, 0, 0
1470958176.992, 0, 0, 0
1470958177.992, 0, 0, 0
1470958178.992, 0, 0, 0
1470958179.993, 0, 0, 0
1470958180.992, 0, 0, 0
1470958181.992, 0, 0, 0
1470958182.992, 0, 0, 0
1470958183.992, 0, 0, 0
1470958184.992, 0, 0, 0
1470958185.992, 0, 0, 0
1470958186.992, 0, 0, 0
1470958187.992, 0, 0, 0
1470958188.992, 0, 0, 0
1470958189.992, 0, 0, 0
1470958190.992, 0, 0, 0
1470958191.992, 0, 0, 0
1470958192.992, 0, 0, 0
1470958193.992, 0, 0, 0
1470958194.992, 0, 0, 0
1470958195.992, 0, 0, 0
1470958196.992, 0, 0, 0
1470958197.992, 0, 0, 0
1470958198.992, 0, 0, 0
1470958199.992, 0, 0, 0
1470958200.992, 0, 0, 0
1470958201.992, 0, 0, 0
1470958202.993, 0, 0, 0
1470958203.992, 0, 0, 0
1470958204.992, 0, 0, 0
1470958205.992, 0, 0, 0
1470958206.992, 0, 0, 0
1470958207.992, 0, 0, 0
1470958208.992, 0, 0, 0
1470958209.992, 0, 0, 0
1470958210.992, 0, 0, 0
1470958211.992, 0, 0, 0
1470958212.992, 0, 0, 0
1470958213.992, 0, 0, 0
1470958214.992, 0, 0, 0
1470958215.992, 0, 0, 0
1470958216.992, 0, 0, 0
1470958217.992, 0, 0, 0
1470958218.992, 0, 0, 0
1470958219.992, 0, 0, 0
1470958220.992, 0, 0, 0
1470958221.992, 0, 0, 0
1470958222.992, 0, 0, 0
1470958223.992, 0, 0, 0
1470958224.992, 0, 0, 0
1470958225.992, 0, 0, 0
1470958226.992, 0, 0, 0
1470958227.992, 0, 0, 0
1470958228.992, 0, 0, 0
1470958229.992, 0, 0, 0
1470958230.992, 0, 0, 0
1470958231.992, 0, 0, 0
1470958232.992, 0, 0, 0
1470958233.992, 0, 0, 0
1470958234.992, 0, 0, 0
1470958235.992, 0, 0, 0
1470958236.992, 0, 0, 0
1470958237.992, 0, 0, 0
1470958238.992, 0, 0, 0
1470958239.992, 0, 0, 0
1470958240.992, 0, 0, 0
1470958241.992, 0, 0, 0
1470958242.992, 0, 0, 0
1470958243.992, 0, 0, 0
1470958244.992, 0, 0, 0
1470958245.992, 0, 0, 0
1470958246.992, 0, 0, 0
1470958247.992, 0, 0, 0
1470958248.993, 0, 0, 0
1470958249.992, 0, 0, 0
1470958250.992, 0, 0, 0
1470958251.992, 0, 0, 0
1470958252.992, 0, 0, 0
1470958253.992, 0, 0, 0
1470958254.992, 0, 0, 0
1470958255.992, 0, 0, 0
1470958256.992, 0, 0, 0
1470958257.992, 0, 0, 0
1470958258.992, 0, 0, 0
1470958259.992, 0, 0, 0
1470958260.992, 0, 0, 0
1470958261.992, 0, 0, 0
1470958262.992, 0, 0, 0
1470958263.992, 0, 0, 0
1470958264.992, 0, 0, 0
1470958265.992, 0, 0, 0
1470958266.992, 0, 0, 0
1470958267.992, 0, 0, 0
1470958268.992, 0, 0, 0
1470958269.992, 0, 0, 0
1470958270.993, 0, 0, 0
1470958271.994, 0, 0, 0
1470958272.991, 0, 0, 0
1470958273.991, 0, 0, 0
1470958274.991, 0, 0, 0
1470958275.991, 0, 0, 0
1470958276.991, 0, 0, 0
1470958277.991, 0, 0, 0
1470958278.991, 0, 0, 0
1470958279.991, 0, 0, 0
1470958280.991, 0, 0, 0
1470958281.991, 0, 0, 0
1470958282.991, 0, 0, 0
1470958283.991, 0, 0, 0
1470958284.991, 0, 0, 0
1470958285.991, 0, 0, 0
1470958286.991, 0, 0, 0
1470958287.991, 0, 0, 0
1470958288.991, 0, 0, 0
1470958289.991, 0, 0, 0
1470958290.991, 0, 0, 0
1470958291.991, 0, 0, 0
1470958292.991, 0, 0, 0
1470958293.991, 0, 0, 0
1470958294.991, 0, 0, 0
1470958295.993, 0, 0, 0
1470958296.991, 0, 0, 0
1470958297.991, 0, 0, 0
1470958298.991, 0, 0, 0
1470958299.991, 0, 0, 0
1470958300.991, 0, 0, 0
1470958301.991, 0, 0, 0
1470958302.991, 0, 0, 0
1470958303.991, 0, 0, 0
1470958304.991, 0, 0, 0
1470958305.991, 0, 0, 0
1470958306.991, 0, 0, 0
1470958307.991, 0, 0, 0
1470958308.991, 0, 0, 0
1470958309.991, 0, 0, 0
1470958310.991, 0, 0, 0
1470958311.991, 0, 0, 0
1470958312.991, 0, 0, 0
1470958313.991, 0, 0, 0
1470958314.991, 0, 0, 0
1470958315.991, 0, 0, 0
1470958316.991, 0, 0, 0
1470958317.991, 0, 0, 0
1470958318.991, 0, 0, 0
1470958319.991, 0, 0, 0
1470958320.991, 0, 0, 0
1470958321.991, 0, 0, 0
1470958322.991, 0, 0, 0
1470958323.991, 0, 0, 0
1470958324.991, 0, 0, 0
1470958325.991, 0, 0, 0
1470958326.991, 0, 0, 0
1470958327.991, 0, 0, 0
1470958328.991, 0, 0, 0
1470958329.991, 0, 0, 0
1470958330.991, 0, 0, 0
1470958331.991, 0, 0, 0
1470958332.991, 0, 0, 0
1470958333.991, 0, 0, 0
1470958334.991, 0, 0, 0
1470958335.991, 0, 0, 0
1470958336.991, 0, 0, 0
1470958337.991, 0, 0, 0
1470958338.991, 0, 0, 0
1470958339.991, 0, 0, 0
1470958340.991, 0, 0, 0
1470958341.992, 0, 0, 0
1470958342.99, 0, 0, 0
1470958343.99, 0, 0, 0
1470958344.99, 0, 0, 0
1470958345.99, 0, 0, 0
1470958346.99, 0, 0, 0
1470958347.99, 0, 0, 0
1470958348.99, 0, 0, 0
1470958349.99, 0, 0, 0
1470958350.99, 0, 0, 0
1470958351.99, 0, 0, 0
1470958352.99, 0, 0, 0
1470958353.99, 0, 0, 0
1470958354.99, 0, 0, 0
1470958355.99, 0, 0, 0
1470958356.99, 0, 0, 0
1470958357.99, 0, 0, 0
1470958358.99, 0, 0, 0
1470958359.99, 0, 0, 0
1470958360.99, 0, 0, 0
1470958361.99, 0, 0, 0
1470958362.99, 0, 0, 0
1470958363.99, 0, 0, 0
1470958364.99, 0, 0, 0
1470958365.99, 0, 0, 0
1470958366.99, 0, 0, 0
1470958367.99, 0, 0, 0
1470958368.99, 0, 0, 0
1470958369.99, 0, 0, 0
1470958370.99, 0, 0, 0
1470958371.99, 0, 0, 0
1470958372.99, 0, 0, 0
1470958373.99, 0, 0, 0
1470958374.99, 0, 0, 0
1470958375.99, 0, 0, 0
1470958376.99, 0, 0, 0
1470958377.99, 0, 0, 0
1470958378.99, 0, 0, 0
1470958379.99, 0, 0, 0
1470958380.99, 0, 0, 0
1470958381.99, 0, 0, 0
1470958382.99, 0, 0, 0
1470958383.99, 0, 0, 0
1470958384.99, 0, 0, 0
1470958385.99, 0, 0, 0
1470958386.99, 0, 0, 0
1470958387.99, 0, 0, 0
1470958388.99, 0, 0, 0
1470958389.99, 0, 0, 0
1470958390.99, 0, 0, 0
1470958391.99, 0, 0, 0
1470958392.99, 0, 0, 0
1470958393.99, 0, 0, 0
1470958394.99, 0, 0, 0
1470958395.99, 0, 0, 0
1470958396.99, 0, 0, 0
1470958397.99, 0, 0, 0
1470958398.99, 0, 0, 0
1470958399.99, 0, 0, 0
1470958400.99, 0, 0, 0
1470958401.99, 0, 0, 0
1470958402.99, 0, 0, 0
1470958403.99, 0, 0, 0
1470958404.99, 0, 0, 0
1470958405.99, 0, 0, 0
1470958406.99, 0, 0, 0
1470958407.99, 0, 0, 0
1470958408.99, 0, 0, 0
1470958409.99, 0, 0, 0
1470958410.99, 0, 0, 0
1470958411.991, 0, 0, 0
1470958412.989, 0, 0, 0
1470958413.989, 0, 0, 0
1470958414.989, 0, 0, 0
1470958415.989, 0, 0, 0
1470958416.989, 0, 0, 0
1470958417.989, 0, 0, 0
1470958418.989, 0, 0, 0
1470958419.989, 0, 0, 0
1470958420.989, 0, 0, 0
1470958421.989, 0, 0, 0
1470958422.989, 0, 0, 0
1470958423.989, 0, 0, 0
1470958424.989, 0, 0, 0
1470958425.989, 0, 0, 0
1470958426.989, 0, 0, 0
1470958427.989, 0, 0, 0
1470958428.989, 0, 0, 0
1470958429.989, 0, 0, 0
1470958430.989, 0, 0, 0
1470958431.989, 0, 0, 0
1470958432.989, 0, 0, 0
1470958433.989, 0, 0, 0
1470958434.989, 0, 0, 0
1470958435.989, 0, 0, 0
1470958436.99, 0, 0, 0
1470958437.988, 0, 0, 0
1470958438.988, 0, 0, 0
1470958439.988, 0, 0, 0
1470958440.988, 0, 0, 0
1470958441.988, 0, 0, 0
1470958442.988, 0, 0, 0
1470958443.988, 0, 0, 0
1470958444.988, 0, 0, 0
1470958445.988, 0, 0, 0
1470958446.988, 0, 0, 0
1470958447.988, 0, 0, 0
1470958448.988, 0, 0, 0
1470958449.988, 0, 0, 0
1470958450.988, 0, 0, 0
1470958451.988, 0, 0, 0
1470958452.988, 0, 0, 0
1470958453.988, 0, 0, 0
1470958454.988, 0, 0, 0
1470958455.988, 0, 0, 0
1470958456.988, 0, 0, 0
1470958457.988, 0, 0, 0
1470958458.988, 0, 0, 0
1470958459.988, 0, 0, 0
1470958460.988, 0, 0, 0
1470958461.988, 0, 0, 0
1470958462.988, 0, 0, 0
1470958463.988, 0, 0, 0
1470958464.988, 0, 0, 0
1470958465.988, 0, 0, 0
1470958466.988, 0, 0, 0
1470958467.989, 0, 0, 0
1470958468.987, 0, 0, 0
1470958469.987, 0, 0, 0
1470958470.987, 0, 0, 0
1470958471.987, 0, 0, 0
1470958472.987, 0, 0, 0
1470958473.987, 0, 0, 0
1470958474.987, 0, 0, 0
1470958475.987, 0, 0, 0
1470958476.987, 0, 0, 0
1470958477.987, 0, 0, 0
1470958478.987, 0, 0, 0
1470958479.987, 0, 0, 0
1470958480.987, 0, 0, 0
1470958481.987, 0, 0, 0
1470958482.987, 0, 0, 0
1470958483.987, 0, 0, 0
1470958484.987, 0, 0, 0
1470958485.987, 0, 0, 0
1470958486.987, 0, 0, 0
1470958487.987, 0, 0, 0
1470958488.987, 0, 0, 0
1470958489.987, 0, 0, 0
1470958490.987, 0, 0, 0
1470958491.987, 0, 0, 0
1470958492.987, 0, 0, 0
1470958493.987, 0, 0, 0
1470958494.987, 0, 0, 0
1470958495.987, 0, 0, 0
1470958496.987, 0, 0, 0
1470958497.987, 0, 0, 0
1470958498.987, 0, 0, 0
1470958499.987, 0, 0, 0
1470958500.987, 0, 0, 0
1470958501.987, 0, 0, 0
1470958502.987, 0, 0, 0
1470958503.987, 0, 0, 0
1470958504.987, 0, 0, 0
1470958505.987, 0, 0, 0
1470958506.987, 0, 0, 0
1470958507.987, 0, 0, 0
1470958508.987, 0, 0, 0
1470958509.987, 0, 0, 0
1470958510.987, 0, 0, 0
1470958511.987, 0, 0, 0
1470958512.987, 0, 0, 0
1470958513.987, 0, 0, 0
1470958514.987, 0, 0, 0
1470958515.987, 0, 0, 0
1470958516.987, 0, 0, 0
1470958517.987, 0, 0, 0
1470958518.987, 0, 0, 0
1470958519.987, 0, 0, 0
1470958520.987, 0, 0, 0
1470958521.987, 0, 0, 0
1470958522.987, 0, 0, 0
1470958523.987, 0, 0, 0
1470958524.987, 0, 0, 0
1470958525.987, 0, 0, 0
1470958526.987, 0, 0, 0
1470958527.987, 0, 0, 0
1470958528.987, 0, 0, 0
1470958529.987, 0, 0, 0
1470958530.987, 0, 0, 0
1470958531.987, 0, 0, 0
1470958532.987, 0, 0, 0
1470958533.987, 0, 0, 0
1470958534.987, 0, 0, 0
1470958535.987, 0, 0, 0
1470958536.987, 0, 0, 0
1470958537.987, 0, 0, 0
1470958538.987, 0, 0, 0
1470958539.987, 0, 0, 0
1470958540.987, 0, 0, 0
1470958541.987, 0, 0, 0
1470958542.987, 0, 0, 0
1470958543.987, 0, 0, 0
1470958544.987, 0, 0, 0
1470958545.988, 0, 0, 0
1470958546.986, 0, 0, 0
1470958547.986, 0, 0, 0
1470958548.986, 0, 0, 0
1470958549.986, 0, 0, 0
1470958550.986, 0, 0, 0
1470958551.986, 0, 0, 0
1470958552.986, 0, 0, 0
1470958553.986, 0, 0, 0
1470958554.986, 0, 0, 0
1470958555.986, 0, 0, 0
1470958556.986, 0, 0, 0
1470958557.986, 0, 0, 0
1470958558.986, 0, 0, 0
1470958559.986, 0, 0, 0
1470958560.986, 0, 0, 0
1470958561.986, 0, 0, 0
1470958562.986, 0, 0, 0
1470958563.986, 0, 0, 0
1470958564.988, 0, 0, 0
1470958565.986, 0, 0, 0
1470958566.986, 0, 0, 0
1470958567.986, 0, 0, 0
1470958568.986, 0, 0, 0
1470958569.986, 0, 0, 0
1470958570.986, 0, 0, 0
1470958571.986, 0, 0, 0
1470958572.986, 0, 0, 0
1470958573.986, 0, 0, 0
1470958574.986, 0, 0, 0
1470958575.986, 0, 0, 0
1470958576.986, 0, 0, 0
1470958577.986, 0, 0, 0
1470958578.986, 0, 0, 0
1470958579.986, 0, 0, 0
1470958580.986, 0, 0, 0
1470958581.986, 0, 0, 0
1470958582.986, 0, 0, 0
1470958583.986, 0, 0, 0
1470958584.986, 0, 0, 0
1470958585.986, 0, 0, 0
1470958586.986, 0, 0, 0
1470958587.986, 0, 0, 0
1470958588.986, 0, 0, 0
1470958589.986, 0, 0, 0
1470958590.986, 0, 0, 0
1470958591.986, 0, 0, 0
1470958592.986, 0, 0, 0
1470958593.986, 0, 0, 0
1470958594.986, 0, 0, 0
1470958595.986, 0, 0, 0
1470958596.986, 0, 0, 0
1470958597.986, 0, 0, 0
1470958598.986, 0, 0, 0
1470958599.986, 0, 0, 0
1470958600.986, 0, 0, 0
1470958601.986, 0, 0, 0
1470958602.986, 0, 0, 0
1470958603.986, 0, 0, 0
1470958604.986, 0, 0, 0
1470958605.986, 0, 0, 0
1470958606.986, 0, 0, 0
1470958607.986, 0, 0, 0
1470958608.986, 0, 0, 0
1470958609.986, 0, 0, 0
1470958610.986, 0, 0, 0
1470958611.986, 0, 0, 0
1470958612.986, 0, 0, 0
1470958613.987, 0, 0, 0
1470958614.985, 0, 0, 0
1470958615.985, 0, 0, 0
1470958616.985, 0, 0, 0
1470958617.985, 0, 0, 0
1470958618.985, 0, 0, 0
1470958619.985, 0, 0, 0
1470958620.985, 0, 0, 0
1470958621.985, 0, 0, 0
1470958622.985, 0, 0, 0
1470958623.985, 0, 0, 0
1470958624.985, 0, 0, 0
1470958625.985, 0, 0, 0
1470958626.985, 0, 0, 0
1470958627.985, 0, 0, 0
1470958628.985, 0, 0, 0
1470958629.985, 0, 0, 0
1470958630.985, 0, 0, 0
1470958631.985, 0, 0, 0
1470958632.985, 0, 0, 0
1470958633.985, 0, 0, 0
1470958634.986, 0, 0, 0
1470958635.984, 0, 0, 0
1470958636.984, 0, 0, 0
1470958637.984, 0, 0, 0
1470958638.984, 0, 0, 0
1470958639.984, 0, 0, 0
1470958640.984, 0, 0, 0
1470958641.984, 0, 0, 0
1470958642.984, 0, 0, 0
1470958643.984, 0, 0, 0
1470958644.984, 0, 0, 0
1470958645.984, 0, 0, 0
1470958646.984, 0, 0, 0
1470958647.984, 0, 0, 0
1470958648.984, 0, 0, 0
1470958649.984, 0, 0, 0
1470958650.984, 0, 0, 0
1470958651.984, 0, 0, 0
1470958652.984, 0, 0, 0
1470958653.984, 0, 0, 0
1470958654.984, 0, 0, 0
1470958655.984, 0, 0, 0
1470958656.984, 0, 0, 0
1470958657.984, 0, 0, 0
1470958658.986, 0, 0, 0
1470958659.984, 0, 0, 0
1470958660.984, 0, 0, 0
1470958661.984, 0, 0, 0
1470958662.984, 0, 0, 0
1470958663.984, 0, 0, 0
1470958664.984, 0, 0, 0
1470958665.984, 0, 0, 0
1470958666.984, 0, 0, 0
1470958667.984, 0, 0, 0
1470958668.984, 0, 0, 0
1470958669.984, 0, 0, 0
1470958670.984, 0, 0, 0
1470958671.984, 0, 0, 0
1470958672.984, 0, 0, 0
1470958673.984, 0, 0, 0
1470958674.984, 0, 0, 0
1470958675.984, 0, 0, 0
1470958676.984, 0, 0, 0
1470958677.984, 0, 0, 0
1470958678.984, 0, 0, 0
1470958679.984, 0, 0, 0
1470958680.984, 0, 0, 0
1470958681.984, 0, 0, 0
1470958682.985, 0, 0, 0
1470958683.984, 0, 0, 0
1470958684.984, 0, 0, 0
1470958685.984, 0, 0, 0
1470958686.984, 0, 0, 0
1470958687.984, 0, 0, 0
1470958688.984, 0, 0, 0
1470958689.984, 0, 0, 0
1470958690.984, 0, 0, 0
1470958691.984, 0, 0, 0
1470958692.984, 0, 0, 0
1470958693.984, 0, 0, 0
1470958694.984, 0, 0, 0
1470958695.984, 0, 0, 0
1470958696.984, 0, 0, 0
1470958697.984, 0, 0, 0
1470958698.984, 0, 0, 0
1470958699.984, 0, 0, 0
1470958700.984, 0, 0, 0
1470958701.984, 0, 0, 0
1470958702.984, 0, 0, 0
1470958703.984, 0, 0, 0
1470958704.984, 0, 0, 0
1470958705.984, 0, 0, 0
1470958706.984, 0, 0, 0
1470958707.984, 0, 0, 0
1470958708.984, 0, 0, 0
1470958709.984, 0, 0, 0
1470958710.984, 0, 0, 0
1470958711.984, 0, 0, 0
1470958712.984, 0, 0, 0
1470958713.984, 0, 0, 0
1470958714.984, 0, 0, 0
1470958715.984, 0, 0, 0
1470958716.984, 0, 0, 0
1470958717.984, 0, 0, 0
1470958718.984, 0, 0, 0
1470958719.984, 0, 0, 0
1470958720.984, 0, 0, 0
1470958721.984, 0, 0, 0
1470958722.984, 0, 0, 0
1470958723.984, 0, 0, 0
1470958724.984, 0, 0, 0
1470958725.984, 0, 0, 0
1470958726.984, 0, 0, 0
1470958727.984, 0, 0, 0
1470958728.984, 0, 0, 0
1470958729.984, 0, 0, 0
1470958730.987, 0, 0, 0
1470958731.984, 0, 0, 0
1470958732.984, 0, 0, 0
1470958733.984, 0, 0, 0
1470958734.984, 0, 0, 0
1470958735.984, 0, 0, 0
1470958736.984, 0, 0, 0
1470958737.984, 0, 0, 0
1470958738.984, 0, 0, 0
1470958739.984, 0, 0, 0
1470958740.984, 0, 0, 0
1470958741.984, 0, 0, 0
1470958742.984, 0, 0, 0
1470958743.984, 0, 0, 0
1470958744.984, 0, 0, 0
1470958745.984, 0, 0, 0
1470958746.984, 0, 0, 0
1470958747.984, 0, 0, 0
1470958748.984, 0, 0, 0
1470958749.984, 0, 0, 0
1470958750.984, 0, 0, 0
1470958751.984, 0, 0, 0
1470958752.984, 0, 0, 0
1470958753.984, 0, 0, 0
1470958754.984, 0, 0, 0
1470958755.984, 0, 0, 0
1470958756.984, 0, 0, 0
1470958757.984, 0, 0, 0
1470958758.984, 0, 0, 0
1470958759.984, 0, 0, 0
1470958760.984, 0, 0, 0
1470958761.984, 0, 0, 0
1470958762.984, 0, 0, 0
1470958763.984, 0, 0, 0
1470958764.984, 0, 0, 0
1470958765.984, 0, 0, 0
1470958766.985, 0, 0, 0
1470958767.983, 0, 0, 0
1470958768.983, 0, 0, 0
1470958769.983, 0, 0, 0
1470958770.983, 0, 0, 0
1470958771.983, 0, 0, 0
1470958772.983, 0, 0, 0
1470958773.983, 0, 0, 0
1470958774.983, 0, 0, 0
1470958775.983, 0, 0, 0
1470958776.983, 0, 0, 0
1470958777.983, 0, 0, 0
1470958778.983, 0, 0, 0
1470958779.983, 0, 0, 0
1470958780.983, 0, 0, 0
1470958781.983, 0, 0, 0
1470958782.983, 0, 0, 0
1470958783.983, 0, 0, 0
1470958784.983, 0, 0, 0
1470958785.983, 0, 0, 0
1470958786.983, 0, 0, 0
1470958787.983, 0, 0, 0
1470958788.983, 0, 0, 0
1470958789.983, 0, 0, 0
1470958790.983, 0, 0, 0
1470958791.984, 0, 0, 0
1470958792.982, 0, 0, 0
1470958793.982, 0, 0, 0
1470958794.982, 0, 0, 0
1470958795.982, 0, 0, 0
1470958796.982, 0, 0, 0
1470958797.982, 0, 0, 0
1470958798.982, 0, 0, 0
1470958799.982, 0, 0, 0
1470958800.982, 0, 0, 0
1470958801.982, 0, 0, 0
1470958802.982, 0, 0, 0
1470958803.982, 0, 0, 0
1470958804.982, 0, 0, 0
1470958805.982, 0, 0, 0
1470958806.982, 0, 0, 0
1470958807.982, 0, 0, 0
1470958808.982, 0, 0, 0
1470958809.982, 0, 0, 0
1470958810.982, 0, 0, 0
1470958811.982, 0, 0, 0
1470958812.982, 0, 0, 0
1470958813.982, 0, 0, 0
1470958814.982, 0, 0, 0
1470958815.982, 0, 0, 0
1470958816.982, 0, 0, 0
1470958817.982, 0, 0, 0
1470958818.982, 0, 0, 0
1470958819.984, 0, 0, 0
1470958820.982, 0, 0, 0
1470958821.982, 0, 0, 0
1470958822.982, 0, 0, 0
1470958823.982, 0, 0, 0
1470958824.982, 0, 0, 0
1470958825.982, 0, 0, 0
1470958826.982, 0, 0, 0
1470958827.982, 0, 0, 0
1470958828.982, 0, 0, 0
1470958829.982, 0, 0, 0
1470958830.982, 0, 0, 0
1470958831.982, 0, 0, 0
1470958832.982, 0, 0, 0
1470958833.982, 0, 0, 0
1470958834.982, 0, 0, 0
1470958835.982, 0, 0, 0
1470958836.982, 0, 0, 0
1470958837.982, 0, 0, 0
1470958838.982, 0, 0, 0
1470958839.982, 0, 0, 0
1470958840.982, 0, 0, 0
1470958841.982, 0, 0, 0
1470958842.982, 0, 0, 0
1470958843.982, 0, 0, 0
1470958844.983, 0, 0, 0
1470958845.982, 0, 0, 0
1470958846.982, 0, 0, 0
1470958847.982, 0, 0, 0
1470958848.982, 0, 0, 0
1470958849.982, 0, 0, 0
1470958850.982, 0, 0, 0
1470958851.982, 0, 0, 0
1470958852.982, 0, 0, 0
1470958853.982, 0, 0, 0
1470958854.982, 0, 0, 0
1470958855.982, 0, 0, 0
1470958856.982, 0, 0, 0
1470958857.982, 0, 0, 0
1470958858.982, 0, 0, 0
1470958859.982, 0, 0, 0
1470958860.982, 0, 0, 0
1470958861.982, 0, 0, 0
1470958862.982, 0, 0, 0
1470958863.982, 0, 0, 0
1470958864.982, 0, 0, 0
1470958865.983, 0, 0, 0
1470958866.982, 0, 0, 0
1470958867.982, 0, 0, 0
1470958868.982, 0, 0, 0
1470958869.982, 0, 0, 0
1470958870.982, 0, 0, 0
1470958871.982, 0, 0, 0
1470958872.982, 0, 0, 0
1470958873.982, 0, 0, 0
1470958874.982, 0, 0, 0
1470958875.982, 0, 0, 0
1470958876.982, 0, 0, 0
1470958877.982, 0, 0, 0
1470958878.982, 0, 0, 0
1470958879.982, 0, 0, 0
1470958880.982, 0, 0, 0
1470958881.982, 0, 0, 0
1470958882.982, 0, 0, 0
1470958883.982, 0, 0, 0
1470958884.982, 0, 0, 0
1470958885.982, 0, 0, 0
1470958886.982, 0, 0, 0
1470958887.982, 0, 0, 0
1470958888.982, 0, 0, 0
1470958889.982, 0, 0, 0
1470958890.982, 0, 0, 0
1470958891.984, 0, 0, 0
1470958892.982, 0, 0, 0
1470958893.982, 0, 0, 0
1470958894.982, 0, 0, 0
1470958895.982, 0, 0, 0
1470958896.982, 0, 0, 0
1470958897.982, 0, 0, 0
1470958898.982, 0, 0, 0
1470958899.982, 0, 0, 0
1470958900.982, 0, 0, 0
1470958901.982, 0, 0, 0
1470958902.982, 0, 0, 0
1470958903.982, 0, 0, 0
1470958904.982, 0, 0, 0
1470958905.982, 0, 0, 0
1470958906.982, 0, 0, 0
1470958907.982, 0, 0, 0
1470958908.982, 0, 0, 0
1470958909.982, 0, 0, 0
1470958910.982, 0, 0, 0
1470958911.982, 0, 0, 0
1470958912.982, 0, 0, 0
1470958913.982, 0, 0, 0
1470958914.982, 0, 0, 0
1470958915.982, 0, 0, 0
1470958916.984, 0, 0, 0
1470958917.982, 0, 0, 0
1470958918.982, 0, 0, 0
1470958919.982, 0, 0, 0
1470958920.982, 0, 0, 0
1470958921.982, 0, 0, 0
1470958922.982, 0, 0, 0
1470958923.982, 0, 0, 0
1470958924.982, 0, 0, 0
1470958925.982, 0, 0, 0
1470958926.982, 0, 0, 0
1470958927.982, 0, 0, 0
1470958928.982, 0, 0, 0
1470958929.982, 0, 0, 0
1470958930.982, 0, 0, 0
1470958931.982, 0, 0, 0
1470958932.982, 0, 0, 0
1470958933.982, 0, 0, 0
1470958934.982, 0, 0, 0
1470958935.982, 0, 0, 0
1470958936.982, 0, 0, 0
1470958937.982, 0, 0, 0
1470958938.984, 0, 0, 0
1470958939.982, 0, 0, 0
1470958940.982, 0, 0, 0
1470958941.982, 0, 0, 0
1470958942.982, 0, 0, 0
1470958943.982, 0, 0, 0
1470958944.982, 0, 0, 0
1470958945.982, 0, 0, 0
1470958946.982, 0, 0, 0
1470958947.982, 0, 0, 0
1470958948.982, 0, 0, 0
1470958949.982, 0, 0, 0
1470958950.982, 0, 0, 0
1470958951.982, 0, 0, 0
1470958952.982, 0, 0, 0
1470958953.982, 0, 0, 0
1470958954.982, 0, 0, 0
1470958955.982, 0, 0, 0
1470958956.982, 0, 0, 0
1470958957.982, 0, 0, 0
1470958958.982, 0, 0, 0
1470958959.982, 0, 0, 0
1470958960.982, 0, 0, 0
1470958961.982, 0, 0, 0
1470958962.982, 0, 0, 0
1470958963.983, 0, 0, 0
1470958964.981, 0, 0, 0
1470958965.981, 0, 0, 0
1470958966.981, 0, 0, 0
1470958967.981, 0, 0, 0
1470958968.981, 0, 0, 0
1470958969.981, 0, 0, 0
1470958970.981, 0, 0, 0
1470958971.981, 0, 0, 0
1470958972.981, 0, 0, 0
1470958973.981, 0, 0, 0
1470958974.981, 0, 0, 0
1470958975.981, 0, 0, 0
1470958976.981, 0, 0, 0
1470958977.981, 0, 0, 0
1470958978.981, 0, 0, 0
1470958979.981, 0, 0, 0
1470958980.981, 0, 0, 0
1470958981.981, 0, 0, 0
1470958982.981, 0, 0, 0
1470958983.981, 0, 0, 0
1470958984.981, 0, 0, 0
1470958985.981, 0, 0, 0
1470958986.981, 0, 0, 0
1470958987.981, 0, 0, 0
1470958988.981, 0, 0, 0
1470958989.981, 0, 0, 0
1470958990.981, 0, 0, 0
1470958991.981, 0, 0, 0
1470958992.981, 0, 0, 0
1470958993.981, 0, 0, 0
1470958994.981, 0, 0, 0
1470958995.981, 0, 0, 0
1470958996.981, 0, 0, 0
1470958997.981, 0, 0, 0
1470958998.981, 0, 0, 0
1470958999.981, 0, 0, 0
1470959000.981, 0, 0, 0
1470959001.981, 0, 0, 0
1470959002.981, 0, 0, 0
1470959003.981, 0, 0, 0
1470959004.981, 0, 0, 0
1470959005.981, 0, 0, 0
1470959006.983, 0, 0, 0
1470959007.981, 0, 0, 0
1470959008.981, 0, 0, 0
1470959009.981, 0, 0, 0
1470959010.981, 0, 0, 0
1470959011.981, 0, 0, 0
1470959012.981, 0, 0, 0
1470959013.981, 0, 0, 0
1470959014.981, 0, 0, 0
1470959015.981, 0, 0, 0
1470959016.981, 0, 0, 0
1470959017.981, 0, 0, 0
1470959018.981, 0, 0, 0
1470959019.981, 0, 0, 0
1470959020.981, 0, 0, 0
1470959021.981, 0, 0, 0
1470959022.981, 0, 0, 0
1470959023.981, 0, 0, 0
1470959024.981, 0, 0, 0
1470959025.981, 0, 0, 0
1470959026.981, 0, 0, 0
1470959027.981, 0, 0, 0
1470959028.981, 0, 0, 0
