1471897775.991, 0, 0, 0
1471897776.991, 0, 0, 0
1471897777.991, 0, 0, 0
1471897778.993, 0, 0, 0
1471897779.99, 0, 0, 0
1471897780.99, 0, 0, 0
1471897781.99, 0, 0, 0
1471897782.99, 0, 0, 0
1471897783.99, 0, 0, 0
1471897784.99, 0, 0, 0
1471897785.99, 0, 0, 0
1471897786.99, 0, 0, 0
1471897787.99, 0, 0, 0
1471897788.99, 0, 0, 0
1471897789.99, 0, 0, 0
1471897790.99, 0, 0, 0
1471897791.99, 0, 0, 0
1471897792.99, 0, 0, 0
1471897793.99, 0, 0, 0
1471897794.99, 0, 0, 0
1471897795.99, 0, 0, 0
1471897796.99, 0, 0, 0
1471897797.99, 0, 0, 0
1471897798.99, 0, 0, 0
1471897799.99, 0, 0, 0
1471897800.993, 0, 0, 0
1471897801.99, 0, 0, 0
1471897802.99, 0, 0, 0
1471897803.99, 0, 0, 0
1471897804.99, 0, 0, 0
1471897805.99, 0, 0, 0
1471897806.99, 0, 0, 0
1471897807.99, 0, 0, 0
1471897808.99, 0, 0, 0
1471897809.99, 0, 0, 0
1471897810.99, 0, 0, 0
1471897811.99, 0, 0, 0
1471897812.99, 0, 0, 0
1471897813.99, 0, 0, 0
1471897814.99, 0, 0, 0
1471897815.99, 0, 0, 0
1471897816.99, 0, 0, 0
1471897817.99, 0, 0, 0
1471897818.99, 0, 0, 0
1471897819.992, 0, 0, 0
1471897820.989, 0, 0, 0
1471897821.989, 0, 0, 0
1471897822.989, 0, 0, 0
1471897823.989, 0, 0, 0
1471897824.989, 0, 0, 0
1471897825.989, 0, 0, 0
1471897826.989, 0, 0, 0
1471897827.989, 0, 0, 0
1471897828.989, 0, 0, 0
1471897829.989, 0, 0, 0
1471897830.989, 0, 0, 0
1471897831.989, 0, 0, 0
1471897832.989, 0, 0, 0
1471897833.989, 0, 0, 0
1471897834.989, 0, 0, 0
1471897835.989, 0, 0, 0
1471897836.989, 0, 0, 0
1471897837.989, 0, 0, 0
1471897838.989, 0, 0, 0
1471897839.989, 0, 0, 0
1471897840.989, 0, 0, 0
1471897841.989, 0, 0, 0
1471897842.991, 0, 0, 0
1471897843.989, 0, 0, 0
1471897844.989, 0, 0, 0
1471897845.989, 0, 0, 0
1471897846.989, 0, 0, 0
1471897847.989, 0, 0, 0
1471897848.989, 0, 0, 0
1471897849.989, 0, 0, 0
1471897850.989, 0, 0, 0
1471897851.989, 0, 0, 0
1471897852.989, 0, 0, 0
1471897853.989, 0, 0, 0
1471897854.989, 0, 0, 0
1471897855.989, 0, 0, 0
1471897856.989, 0, 0, 0
1471897857.989, 0, 0, 0
1471897858.989, 0, 0, 0
1471897859.989, 0, 0, 0
1471897860.989, 0, 0, 0
1471897861.989, 0, 0, 0
1471897863.007, 0, 0, 0
1471897863.989, 0, 0, 0
1471897864.989, 0, 0, 0
1471897865.989, 0, 0, 0
1471897866.989, 0, 0, 0
1471897867.989, 0, 0, 0
1471897868.989, 0, 0, 0
1471897869.989, 0, 0, 0
1471897870.989, 0, 0, 0
1471897871.989, 0, 0, 0
1471897872.989, 0, 0, 0
1471897873.989, 0, 0, 0
1471897874.989, 0, 0, 0
1471897875.99, 0, 0, 0
1471897876.989, 0, 0, 0
1471897877.989, 0, 0, 0
1471897878.989, 0, 0, 0
1471897879.989, 0, 0, 0
1471897880.989, 0, 0, 0
1471897881.989, 0, 0, 0
1471897882.989, 0, 0, 0
1471897883.989, 0, 0, 0
1471897884.989, 0, 0, 0
1471897885.989, 0, 0, 0
1471897886.989, 0, 0, 0
1471897887.989, 0, 0, 0
1471897888.989, 0, 0, 0
1471897889.989, 0, 0, 0
1471897890.989, 0, 0, 0
1471897891.989, 0, 0, 0
1471897892.989, 0, 0, 0
1471897893.989, 0, 0, 0
1471897894.989, 0, 0, 0
1471897895.989, 0, 0, 0
1471897896.989, 0, 0, 0
1471897897.989, 0, 0, 0
1471897898.989, 0, 0, 0
1471897899.991, 0, 0, 0
1471897900.989, 0, 0, 0
1471897901.989, 0, 0, 0
1471897902.989, 0, 0, 0
1471897903.989, 0, 0, 0
1471897904.989, 0, 0, 0
1471897905.989, 0, 0, 0
1471897906.989, 0, 0, 0
1471897907.989, 0, 0, 0
1471897908.989, 0, 0, 0
1471897909.989, 0, 0, 0
1471897910.989, 0, 0, 0
1471897911.989, 0, 0, 0
1471897912.989, 0, 0, 0
1471897913.989, 0, 0, 0
1471897914.989, 0, 0, 0
1471897915.989, 0, 0, 0
1471897916.989, 0, 0, 0
1471897917.989, 0, 0, 0
1471897918.989, 0, 0, 0
1471897919.989, 0, 0, 0
1471897920.989, 0, 0, 0
1471897921.989, 0, 0, 0
1471897922.991, 0, 0, 0
1471897923.99, 0, 0, 0
1471897924.989, 0, 0, 0
1471897925.989, 0, 0, 0
1471897926.989, 0, 0, 0
1471897927.99, 0, 0, 0
1471897928.989, 0, 0, 0
1471897929.989, 0, 0, 0
1471897930.989, 0, 0, 0
1471897931.989, 0, 0, 0
1471897932.989, 0, 0, 0
1471897933.989, 0, 0, 0
1471897934.989, 0, 0, 0
1471897935.989, 0, 0, 0
1471897936.989, 0, 0, 0
1471897937.989, 0, 0, 0
1471897938.989, 0, 0, 0
1471897939.989, 0, 0, 0
1471897940.989, 0, 0, 0
1471897941.989, 0, 0, 0
1471897942.989, 0, 0, 0
1471897943.989, 0, 0, 0
1471897944.989, 0, 0, 0
1471897945.989, 0, 0, 0
1471897946.989, 0, 0, 0
1471897947.989, 0, 0, 0
1471897948.989, 0, 0, 0
1471897949.989, 0, 0, 0
1471897950.989, 0, 0, 0
1471897951.991, 0, 0, 0
1471897952.989, 0, 0, 0
1471897953.989, 0, 0, 0
1471897954.989, 0, 0, 0
1471897955.989, 0, 0, 0
1471897956.989, 0, 0, 0
1471897957.989, 0, 0, 0
1471897958.989, 0, 0, 0
1471897959.989, 0, 0, 0
1471897960.989, 0, 0, 0
1471897961.989, 0, 0, 0
1471897962.989, 0, 0, 0
1471897963.989, 0, 0, 0
1471897964.989, 0, 0, 0
1471897965.989, 0, 0, 0
1471897966.989, 0, 0, 0
1471897967.989, 0, 0, 0
1471897968.989, 0, 0, 0
1471897969.989, 0, 0, 0
1471897970.989, 0, 0, 0
1471897971.989, 0, 0, 0
1471897972.989, 0, 0, 0
1471897973.989, 0, 0, 0
1471897974.989, 0, 0, 0
1471897975.989, 0, 0, 0
1471897976.989, 0, 0, 0
1471897977.989, 0, 0, 0
1471897978.989, 0, 0, 0
1471897979.989, 0, 0, 0
1471897980.989, 0, 0, 0
1471897981.989, 0, 0, 0
1471897982.989, 0, 0, 0
1471897983.99, 0, 0, 0
1471897984.989, 0, 0, 0
1471897985.989, 0, 0, 0
1471897986.989, 0, 0, 0
1471897987.989, 0, 0, 0
1471897988.989, 0, 0, 0
1471897989.989, 0, 0, 0
1471897990.989, 0, 0, 0
1471897991.989, 0, 0, 0
1471897992.989, 0, 0, 0
1471897993.989, 0, 0, 0
1471897994.99, 0, 0, 0
1471897995.989, 0, 0, 0
1471897996.989, 0, 0, 0
1471897997.989, 0, 0, 0
1471897998.989, 0, 0, 0
1471897999.989, 0, 0, 0
1471898000.989, 0, 0, 0
1471898001.989, 0, 0, 0
1471898002.989, 0, 0, 0
1471898003.989, 0, 0, 0
1471898004.989, 0, 0, 0
1471898005.989, 0, 0, 0
1471898006.989, 0, 0, 0
1471898007.989, 0, 0, 0
1471898008.989, 0, 0, 0
1471898009.989, 0, 0, 0
1471898010.989, 0, 0, 0
1471898011.989, 0, 0, 0
1471898012.989, 0, 0, 0
1471898013.989, 0, 0, 0
1471898014.989, 0, 0, 0
1471898015.989, 0, 0, 0
1471898016.989, 0, 0, 0
1471898017.989, 0, 0, 0
1471898018.989, 0, 0, 0
1471898019.989, 0, 0, 0
1471898020.989, 0, 0, 0
1471898021.991, 0, 0, 0
1471898022.989, 0, 0, 0
1471898023.989, 0, 0, 0
1471898024.989, 0, 0, 0
1471898025.989, 0, 0, 0
1471898026.989, 0, 0, 0
1471898027.989, 0, 0, 0
1471898028.989, 0, 0, 0
1471898029.989, 0, 0, 0
1471898030.989, 0, 0, 0
1471898031.989, 0, 0, 0
1471898032.989, 0, 0, 0
1471898033.989, 0, 0, 0
1471898034.989, 0, 0, 0
1471898035.989, 0, 0, 0
1471898036.989, 0, 0, 0
1471898037.989, 0, 0, 0
1471898038.989, 0, 0, 0
1471898039.989, 0, 0, 0
1471898040.989, 0, 0, 0
1471898041.989, 0, 0, 0
1471898042.989, 0, 0, 0
1471898043.991, 0, 0, 0
1471898044.989, 0, 0, 0
1471898045.989, 0, 0, 0
1471898046.989, 0, 0, 0
1471898047.989, 0, 0, 0
1471898048.989, 0, 0, 0
1471898049.989, 0, 0, 0
1471898050.989, 0, 0, 0
1471898051.989, 0, 0, 0
1471898052.989, 0, 0, 0
1471898053.989, 0, 0, 0
1471898054.989, 0, 0, 0
1471898055.989, 0, 0, 0
1471898056.989, 0, 0, 0
1471898057.989, 0, 0, 0
1471898058.989, 0, 0, 0
1471898059.989, 0, 0, 0
1471898060.989, 0, 0, 0
1471898061.989, 0, 0, 0
1471898062.989, 0, 0, 0
1471898063.989, 0, 0, 0
1471898064.989, 0, 0, 0
1471898065.991, 0, 0, 0
1471898066.989, 0, 0, 0
1471898067.989, 0, 0, 0
1471898068.989, 0, 0, 0
1471898069.989, 0, 0, 0
1471898070.989, 0, 0, 0
1471898071.989, 0, 0, 0
1471898072.989, 0, 0, 0
1471898073.989, 0, 0, 0
1471898074.989, 0, 0, 0
1471898075.989, 0, 0, 0
1471898076.989, 0, 0, 0
1471898077.989, 0, 0, 0
1471898078.989, 0, 0, 0
1471898079.989, 0, 0, 0
1471898080.989, 0, 0, 0
1471898081.989, 0, 0, 0
1471898082.989, 0, 0, 0
1471898083.989, 0, 0, 0
1471898084.989, 0, 0, 0
1471898085.989, 0, 0, 0
1471898086.989, 0, 0, 0
1471898087.989, 0, 0, 0
1471898088.989, 0, 0, 0
1471898089.99, 0, 0, 0
1471898090.989, 0, 0, 0
1471898091.989, 0, 0, 0
1471898092.989, 0, 0, 0
1471898093.989, 0, 0, 0
1471898094.989, 0, 0, 0
1471898095.989, 0, 0, 0
1471898096.989, 0, 0, 0
1471898097.989, 0, 0, 0
1471898098.989, 0, 0, 0
1471898099.989, 0, 0, 0
1471898100.989, 0, 0, 0
1471898101.989, 0, 0, 0
1471898102.989, 0, 0, 0
1471898103.989, 0, 0, 0
1471898104.989, 0, 0, 0
1471898105.989, 0, 0, 0
1471898106.989, 0, 0, 0
1471898107.989, 0, 0, 0
1471898108.989, 0, 0, 0
1471898109.989, 0, 0, 0
1471898110.991, 0, 0, 0
1471898111.989, 0, 0, 0
1471898112.989, 0, 0, 0
1471898113.989, 0, 0, 0
1471898114.989, 0, 0, 0
1471898115.989, 0, 0, 0
1471898116.989, 0, 0, 0
1471898117.989, 0, 0, 0
1471898118.989, 0, 0, 0
1471898119.989, 0, 0, 0
1471898120.989, 0, 0, 0
1471898121.989, 0, 0, 0
1471898122.989, 0, 0, 0
1471898123.989, 0, 0, 0
1471898124.989, 0, 0, 0
1471898125.989, 0, 0, 0
1471898126.989, 0, 0, 0
1471898127.989, 0, 0, 0
1471898128.989, 0, 0, 0
1471898129.989, 0, 0, 0
1471898130.989, 0, 0, 0
1471898131.989, 0, 0, 0
1471898132.989, 0, 0, 0
1471898133.989, 0, 0, 0
1471898134.991, 0, 0, 0
1471898135.988, 0, 0, 0
1471898136.988, 0, 0, 0
1471898137.988, 0, 0, 0
1471898138.988, 0, 0, 0
1471898139.988, 0, 0, 0
1471898140.988, 0, 0, 0
1471898141.988, 0, 0, 0
1471898142.988, 0, 0, 0
1471898143.988, 0, 0, 0
1471898144.988, 0, 0, 0
1471898145.988, 0, 0, 0
1471898146.988, 0, 0, 0
1471898147.988, 0, 0, 0
1471898148.988, 0, 0, 0
1471898149.988, 0, 0, 0
1471898150.988, 0, 0, 0
1471898151.988, 0, 0, 0
1471898152.988, 0, 0, 0
1471898153.988, 0, 0, 0
1471898154.988, 0, 0, 0
1471898155.988, 0, 0, 0
1471898156.988, 0, 0, 0
1471898157.989, 0, 0, 0
1471898158.988, 0, 0, 0
1471898159.988, 0, 0, 0
1471898160.988, 0, 0, 0
1471898161.988, 0, 0, 0
1471898162.988, 0, 0, 0
1471898163.988, 0, 0, 0
1471898164.988, 0, 0, 0
1471898165.988, 0, 0, 0
1471898166.988, 0, 0, 0
1471898167.988, 0, 0, 0
1471898168.988, 0, 0, 0
1471898169.988, 0, 0, 0
1471898170.988, 0, 0, 0
1471898171.988, 0, 0, 0
1471898172.988, 0, 0, 0
1471898173.988, 0, 0, 0
1471898174.988, 0, 0, 0
1471898175.988, 0, 0, 0
1471898176.988, 0, 0, 0
1471898177.99, 0, 0, 0
1471898178.988, 0, 0, 0
1471898179.988, 0, 0, 0
1471898180.988, 0, 0, 0
1471898181.988, 0, 0, 0
1471898182.988, 0, 0, 0
1471898183.988, 0, 0, 0
1471898184.988, 0, 0, 0
1471898185.988, 0, 0, 0
1471898186.988, 0, 0, 0
1471898187.988, 0, 0, 0
1471898188.988, 0, 0, 0
1471898189.988, 0, 0, 0
1471898190.988, 0, 0, 0
1471898191.988, 0, 0, 0
1471898192.988, 0, 0, 0
1471898193.988, 0, 0, 0
1471898194.988, 0, 0, 0
1471898195.988, 0, 0, 0
1471898196.988, 0, 0, 0
1471898197.988, 0, 0, 0
1471898198.988, 0, 0, 0
1471898199.988, 0, 0, 0
1471898200.988, 0, 0, 0
1471898201.988, 0, 0, 0
1471898202.988, 0, 0, 0
1471898203.988, 0, 0, 0
1471898204.988, 0, 0, 0
1471898205.988, 0, 0, 0
1471898206.988, 0, 0, 0
1471898207.988, 0, 0, 0
1471898208.988, 0, 0, 0
1471898209.988, 0, 0, 0
1471898210.988, 0, 0, 0
1471898211.988, 0, 0, 0
1471898212.988, 0, 0, 0
1471898213.988, 0, 0, 0
1471898214.988, 0, 0, 0
1471898215.988, 0, 0, 0
1471898216.988, 0, 0, 0
1471898217.988, 0, 0, 0
1471898218.988, 0, 0, 0
1471898219.988, 0, 0, 0
1471898220.988, 0, 0, 0
1471898221.988, 0, 0, 0
1471898222.991, 0, 0, 0
1471898223.988, 0, 0, 0
1471898224.988, 0, 0, 0
1471898225.988, 0, 0, 0
1471898226.988, 0, 0, 0
1471898227.988, 0, 0, 0
1471898228.988, 0, 0, 0
1471898229.988, 0, 0, 0
1471898230.988, 0, 0, 0
1471898231.988, 0, 0, 0
1471898232.988, 0, 0, 0
1471898233.988, 0, 0, 0
1471898234.988, 0, 0, 0
1471898235.988, 0, 0, 0
1471898236.988, 0, 0, 0
1471898237.988, 0, 0, 0
1471898238.988, 0, 0, 0
1471898239.988, 0, 0, 0
1471898240.988, 0, 0, 0
1471898241.988, 0, 0, 0
1471898242.988, 0, 0, 0
1471898243.988, 0, 0, 0
1471898244.988, 0, 0, 0
1471898245.988, 0, 0, 0
1471898246.988, 0, 0, 0
1471898247.988, 0, 0, 0
1471898248.988, 0, 0, 0
1471898249.988, 0, 0, 0
1471898250.988, 0, 0, 0
1471898251.988, 0, 0, 0
1471898252.988, 0, 0, 0
1471898253.988, 0, 0, 0
1471898254.988, 0, 0, 0
1471898255.988, 0, 0, 0
1471898256.988, 0, 0, 0
1471898257.988, 0, 0, 0
1471898258.988, 0, 0, 0
1471898259.988, 0, 0, 0
1471898260.988, 0, 0, 0
1471898261.988, 0, 0, 0
1471898262.988, 0, 0, 0
1471898263.988, 0, 0, 0
1471898264.988, 0, 0, 0
1471898265.988, 0, 0, 0
1471898266.99, 0, 0, 0
1471898267.988, 0, 0, 0
1471898268.988, 0, 0, 0
1471898269.988, 0, 0, 0
1471898270.988, 0, 0, 0
1471898271.988, 0, 0, 0
1471898272.988, 0, 0, 0
1471898273.988, 0, 0, 0
1471898274.988, 0, 0, 0
1471898275.988, 0, 0, 0
1471898276.988, 0, 0, 0
1471898277.988, 0, 0, 0
1471898278.988, 0, 0, 0
1471898279.988, 0, 0, 0
1471898280.988, 0, 0, 0
1471898281.988, 0, 0, 0
1471898282.988, 0, 0, 0
1471898283.988, 0, 0, 0
1471898284.988, 0, 0, 0
1471898285.99, 0, 0, 0
1471898286.988, 0, 0, 0
1471898287.988, 0, 0, 0
1471898288.988, 0, 0, 0
1471898289.988, 0, 0, 0
1471898290.988, 0, 0, 0
1471898291.988, 0, 0, 0
1471898292.988, 0, 0, 0
1471898293.988, 0, 0, 0
1471898294.988, 0, 0, 0
1471898295.988, 0, 0, 0
1471898296.988, 0, 0, 0
1471898297.988, 0, 0, 0
1471898298.988, 0, 0, 0
1471898299.988, 0, 0, 0
1471898300.988, 0, 0, 0
1471898301.988, 0, 0, 0
1471898302.988, 0, 0, 0
1471898303.988, 0, 0, 0
1471898304.988, 0, 0, 0
1471898305.988, 0, 0, 0
1471898306.988, 0, 0, 0
1471898307.988, 0, 0, 0
1471898308.988, 0, 0, 0
1471898309.99, 0, 0, 0
1471898310.988, 0, 0, 0
1471898311.988, 0, 0, 0
1471898312.988, 0, 0, 0
1471898313.988, 0, 0, 0
1471898314.988, 0, 0, 0
1471898315.988, 0, 0, 0
1471898316.988, 0, 0, 0
1471898317.988, 0, 0, 0
1471898318.988, 0, 0, 0
1471898319.988, 0, 0, 0
1471898320.988, 0, 0, 0
1471898321.988, 0, 0, 0
1471898322.988, 0, 0, 0
1471898323.988, 0, 0, 0
1471898324.988, 0, 0, 0
1471898325.988, 0, 0, 0
1471898326.988, 0, 0, 0
1471898327.988, 0, 0, 0
1471898328.988, 0, 0, 0
1471898329.988, 0, 0, 0
1471898330.988, 0, 0, 0
1471898331.99, 0, 0, 0
1471898332.988, 0, 0, 0
1471898333.988, 0, 0, 0
1471898334.988, 0, 0, 0
1471898335.988, 0, 0, 0
1471898336.988, 0, 0, 0
1471898337.988, 0, 0, 0
1471898338.988, 0, 0, 0
1471898339.988, 0, 0, 0
1471898340.988, 0, 0, 0
1471898341.988, 0, 0, 0
1471898342.988, 0, 0, 0
1471898343.988, 0, 0, 0
1471898344.988, 0, 0, 0
1471898345.988, 0, 0, 0
1471898346.988, 0, 0, 0
1471898347.988, 0, 0, 0
1471898348.988, 0, 0, 0
1471898349.988, 0, 0, 0
1471898350.988, 0, 0, 0
1471898351.988, 0, 0, 0
1471898352.988, 0, 0, 0
1471898353.988, 0, 0, 0
1471898354.988, 0, 0, 0
1471898355.988, 0, 0, 0
1471898356.988, 0, 0, 0
1471898357.988, 0, 0, 0
1471898358.988, 0, 0, 0
1471898359.988, 0, 0, 0
1471898360.988, 0, 0, 0
1471898361.988, 0, 0, 0
1471898362.988, 0, 0, 0
1471898363.988, 0, 0, 0
1471898364.988, 0, 0, 0
1471898365.988, 0, 0, 0
1471898366.988, 0, 0, 0
1471898367.988, 0, 0, 0
1471898368.988, 0, 0, 0
1471898369.988, 0, 0, 0
1471898370.988, 0, 0, 0
1471898371.988, 0, 0, 0
1471898372.988, 0, 0, 0
1471898373.988, 0, 0, 0
1471898374.988, 0, 0, 0
1471898375.988, 0, 0, 0
1471898376.988, 0, 0, 0
1471898377.988, 0, 0, 0
1471898378.988, 0, 0, 0
1471898379.988, 0, 0, 0
1471898380.988, 0, 0, 0
1471898381.988, 0, 0, 0
1471898382.988, 0, 0, 0
1471898383.988, 0, 0, 0
1471898384.988, 0, 0, 0
1471898385.988, 0, 0, 0
1471898386.988, 0, 0, 0
1471898387.988, 0, 0, 0
1471898388.988, 0, 0, 0
1471898389.988, 0, 0, 0
1471898390.988, 0, 0, 0
1471898391.988, 0, 0, 0
1471898392.988, 0, 0, 0
1471898393.988, 0, 0, 0
1471898394.988, 0, 0, 0
1471898395.988, 0, 0, 0
1471898396.988, 0, 0, 0
1471898397.988, 0, 0, 0
1471898398.988, 0, 0, 0
1471898399.988, 0, 0, 0
1471898400.988, 0, 0, 0
1471898401.988, 0, 0, 0
1471898402.988, 0, 0, 0
1471898403.988, 0, 0, 0
1471898404.988, 0, 0, 0
1471898405.988, 0, 0, 0
1471898406.989, 0, 0, 0
1471898407.99, 0, 0, 0
1471898408.988, 0, 0, 0
1471898409.988, 0, 0, 0
1471898410.988, 0, 0, 0
1471898411.988, 0, 0, 0
1471898412.988, 0, 0, 0
1471898413.988, 0, 0, 0
1471898414.988, 0, 0, 0
1471898415.988, 0, 0, 0
1471898416.988, 0, 0, 0
1471898417.988, 0, 0, 0
1471898418.988, 0, 0, 0
1471898419.988, 0, 0, 0
1471898420.988, 0, 0, 0
1471898421.988, 0, 0, 0
1471898422.988, 0, 0, 0
1471898423.988, 0, 0, 0
1471898424.988, 0, 0, 0
1471898425.988, 0, 0, 0
1471898426.988, 0, 0, 0
1471898427.988, 0, 0, 0
1471898428.988, 0, 0, 0
1471898429.989, 0, 0, 0
1471898430.988, 0, 0, 0
1471898431.988, 0, 0, 0
1471898432.988, 0, 0, 0
1471898433.988, 0, 0, 0
1471898434.988, 0, 0, 0
1471898435.988, 0, 0, 0
1471898436.988, 0, 0, 0
1471898437.988, 0, 0, 0
1471898438.988, 0, 0, 0
1471898439.988, 0, 0, 0
1471898440.988, 0, 0, 0
1471898441.988, 0, 0, 0
1471898442.988, 0, 0, 0
1471898443.988, 0, 0, 0
1471898444.988, 0, 0, 0
1471898445.988, 0, 0, 0
1471898446.988, 0, 0, 0
1471898447.988, 0, 0, 0
1471898448.988, 0, 0, 0
1471898449.988, 0, 0, 0
1471898450.988, 0, 0, 0
1471898451.988, 0, 0, 0
1471898452.988, 0, 0, 0
1471898453.988, 0, 0, 0
1471898454.988, 0, 0, 0
1471898455.988, 0, 0, 0
1471898456.988, 0, 0, 0
1471898457.988, 0, 0, 0
1471898458.988, 0, 0, 0
1471898459.988, 0, 0, 0
1471898460.988, 0, 0, 0
1471898461.988, 0, 0, 0
1471898462.988, 0, 0, 0
1471898463.988, 0, 0, 0
1471898464.988, 0, 0, 0
1471898465.988, 0, 0, 0
1471898466.988, 0, 0, 0
1471898467.988, 0, 0, 0
1471898468.988, 0, 0, 0
1471898469.988, 0, 0, 0
1471898470.988, 0, 0, 0
1471898471.988, 0, 0, 0
1471898472.988, 0, 0, 0
1471898473.988, 0, 0, 0
1471898474.988, 0, 0, 0
1471898475.988, 0, 0, 0
1471898476.988, 0, 0, 0
1471898477.988, 0, 0, 0
1471898478.988, 0, 0, 0
1471898479.988, 0, 0, 0
1471898480.988, 0, 0, 0
1471898481.988, 0, 0, 0
1471898482.988, 0, 0, 0
1471898483.988, 0, 0, 0
1471898484.988, 0, 0, 0
1471898485.988, 0, 0, 0
1471898486.988, 0, 0, 0
1471898487.988, 0, 0, 0
1471898488.988, 0, 0, 0
1471898489.988, 0, 0, 0
1471898490.988, 0, 0, 0
1471898491.988, 0, 0, 0
1471898492.988, 0, 0, 0
1471898493.988, 0, 0, 0
1471898494.988, 0, 0, 0
1471898495.991, 0, 0, 0
1471898496.988, 0, 0, 0
1471898497.988, 0, 0, 0
1471898498.988, 0, 0, 0
1471898499.988, 0, 0, 0
1471898500.988, 0, 0, 0
1471898501.988, 0, 0, 0
1471898502.988, 0, 0, 0
1471898503.988, 0, 0, 0
1471898504.988, 0, 0, 0
1471898505.988, 0, 0, 0
1471898506.988, 0, 0, 0
1471898507.988, 0, 0, 0
1471898508.988, 0, 0, 0
1471898509.988, 0, 0, 0
1471898510.988, 0, 0, 0
1471898511.988, 0, 0, 0
1471898512.988, 0, 0, 0
1471898513.988, 0, 0, 0
1471898514.988, 0, 0, 0
1471898515.988, 0, 0, 0
1471898516.988, 0, 0, 0
1471898517.988, 0, 0, 0
1471898518.988, 0, 0, 0
1471898519.988, 0, 0, 0
1471898520.988, 0, 0, 0
1471898521.988, 0, 0, 0
1471898522.988, 0, 0, 0
1471898523.988, 0, 0, 0
1471898524.988, 0, 0, 0
1471898525.988, 0, 0, 0
1471898526.988, 0, 0, 0
1471898527.988, 0, 0, 0
1471898528.988, 0, 0, 0
1471898529.988, 0, 0, 0
1471898530.988, 0, 0, 0
1471898531.988, 0, 0, 0
1471898532.988, 0, 0, 0
1471898533.988, 0, 0, 0
1471898534.988, 0, 0, 0
1471898535.988, 0, 0, 0
1471898536.988, 0, 0, 0
1471898537.988, 0, 0, 0
1471898538.99, 0, 0, 0
1471898539.988, 0, 0, 0
1471898540.988, 0, 0, 0
1471898541.988, 0, 0, 0
1471898542.988, 0, 0, 0
1471898543.988, 0, 0, 0
1471898544.988, 0, 0, 0
1471898545.988, 0, 0, 0
1471898546.988, 0, 0, 0
1471898547.988, 0, 0, 0
1471898548.988, 0, 0, 0
1471898549.988, 0, 0, 0
1471898550.988, 0, 0, 0
1471898551.988, 0, 0, 0
1471898552.988, 0, 0, 0
1471898553.988, 0, 0, 0
1471898554.988, 0, 0, 0
1471898555.988, 0, 0, 0
1471898556.988, 0, 0, 0
1471898557.988, 0, 0, 0
1471898558.988, 0, 0, 0
1471898559.988, 0, 0, 0
1471898560.988, 0, 0, 0
1471898561.99, 0, 0, 0
1471898562.987, 0, 0, 0
1471898563.987, 0, 0, 0
1471898564.987, 0, 0, 0
1471898565.987, 0, 0, 0
1471898566.987, 0, 0, 0
1471898567.987, 0, 0, 0
1471898568.987, 0, 0, 0
1471898569.987, 0, 0, 0
1471898570.987, 0, 0, 0
1471898571.987, 0, 0, 0
1471898572.987, 0, 0, 0
1471898573.987, 0, 0, 0
1471898574.987, 0, 0, 0
1471898575.987, 0, 0, 0
1471898576.987, 0, 0, 0
1471898577.987, 0, 0, 0
1471898578.987, 0, 0, 0
1471898579.987, 0, 0, 0
1471898580.987, 0, 0, 0
1471898581.987, 0, 0, 0
1471898582.987, 0, 0, 0
1471898583.988, 0, 0, 0
1471898584.987, 0, 0, 0
1471898585.987, 0, 0, 0
1471898586.987, 0, 0, 0
1471898587.987, 0, 0, 0
1471898588.987, 0, 0, 0
1471898589.987, 0, 0, 0
1471898590.987, 0, 0, 0
1471898591.987, 0, 0, 0
1471898592.987, 0, 0, 0
1471898593.987, 0, 0, 0
1471898594.987, 0, 0, 0
1471898595.987, 0, 0, 0
1471898596.987, 0, 0, 0
1471898597.987, 0, 0, 0
1471898598.987, 0, 0, 0
1471898599.987, 0, 0, 0
1471898600.987, 0, 0, 0
1471898601.987, 0, 0, 0
1471898602.989, 0, 0, 0
1471898603.987, 0, 0, 0
1471898604.987, 0, 0, 0
1471898605.987, 0, 0, 0
1471898606.987, 0, 0, 0
1471898607.987, 0, 0, 0
1471898608.987, 0, 0, 0
1471898609.987, 0, 0, 0
1471898610.987, 0, 0, 0
1471898611.987, 0, 0, 0
1471898612.987, 0, 0, 0
1471898613.987, 0, 0, 0
1471898614.987, 0, 0, 0
1471898615.987, 0, 0, 0
1471898616.987, 0, 0, 0
1471898617.987, 0, 0, 0
1471898618.987, 0, 0, 0
1471898619.987, 0, 0, 0
1471898620.987, 0, 0, 0
1471898621.987, 0, 0, 0
1471898622.987, 0, 0, 0
1471898623.987, 0, 0, 0
1471898624.987, 0, 0, 0
1471898625.987, 0, 0, 0
1471898626.987, 0, 0, 0
1471898627.987, 0, 0, 0
1471898628.987, 0, 0, 0
1471898629.987, 0, 0, 0
1471898630.987, 0, 0, 0
1471898631.987, 0, 0, 0
1471898632.987, 0, 0, 0
1471898633.987, 0, 0, 0
1471898634.987, 0, 0, 0
1471898635.987, 0, 0, 0
1471898636.987, 0, 0, 0
1471898637.987, 0, 0, 0
1471898638.987, 0, 0, 0
1471898639.987, 0, 0, 0
1471898640.987, 0, 0, 0
1471898641.987, 0, 0, 0
1471898642.987, 0, 0, 0
1471898643.987, 0, 0, 0
1471898644.987, 0, 0, 0
1471898645.987, 0, 0, 0
1471898646.987, 0, 0, 0
1471898647.987, 0, 0, 0
1471898648.987, 0, 0, 0
1471898649.987, 0, 0, 0
