1471368583.981, 0, 0, 0
1471368584.981, 0, 0, 0
1471368585.981, 0, 0, 0
1471368586.981, 0, 0, 0
1471368587.981, 0, 0, 0
1471368588.981, 0, 0, 0
1471368589.981, 0, 0, 0
1471368590.981, 0, 0, 0
1471368591.981, 0, 0, 0
1471368592.981, 0, 0, 0
1471368593.981, 0, 0, 0
1471368594.981, 0, 0, 0
1471368595.981, 0, 0, 0
1471368596.981, 0, 0, 0
1471368597.981, 0, 0, 0
1471368598.981, 0, 0, 0
1471368599.981, 0, 0, 0
1471368600.981, 0, 0, 0
1471368601.981, 0, 0, 0
1471368602.981, 0, 0, 0
1471368603.981, 0, 0, 0
1471368604.981, 0, 0, 0
1471368605.981, 0, 0, 0
1471368606.981, 0, 0, 0
1471368607.981, 0, 0, 0
1471368608.983, 0, 0, 0
1471368609.98, 0, 0, 0
1471368610.98, 0, 0, 0
1471368611.98, 0, 0, 0
1471368612.98, 0, 0, 0
1471368613.98, 0, 0, 0
1471368614.98, 0, 0, 0
1471368615.98, 0, 0, 0
1471368616.98, 0, 0, 0
1471368617.98, 0, 0, 0
1471368618.98, 0, 0, 0
1471368619.98, 0, 0, 0
1471368620.98, 0, 0, 0
1471368621.98, 0, 0, 0
1471368622.98, 0, 0, 0
1471368623.98, 0, 0, 0
1471368624.98, 0, 0, 0
1471368625.98, 0, 0, 0
1471368626.98, 0, 0, 0
1471368627.98, 0, 0, 0
1471368628.98, 0, 0, 0
1471368629.98, 0, 0, 0
1471368630.98, 0, 0, 0
1471368631.98, 0, 0, 0
1471368632.98, 0, 0, 0
1471368633.98, 0, 0, 0
1471368634.98, 0, 0, 0
1471368635.98, 0, 0, 0
1471368636.979, 0, 0, 0
1471368637.979, 0, 0, 0
1471368638.979, 0, 0, 0
1471368639.979, 0, 0, 0
1471368640.979, 0, 0, 0
1471368641.979, 0, 0, 0
1471368642.979, 0, 0, 0
1471368643.979, 0, 0, 0
1471368644.979, 0, 0, 0
1471368645.979, 0, 0, 0
1471368646.979, 0, 0, 0
1471368647.979, 0, 0, 0
1471368648.979, 0, 0, 0
1471368649.979, 0, 0, 0
1471368650.979, 0, 0, 0
1471368651.979, 0, 0, 0
1471368652.979, 0, 0, 0
1471368653.979, 0, 0, 0
1471368654.979, 0, 0, 0
1471368655.979, 0, 0, 0
1471368656.979, 0, 0, 0
1471368657.979, 0, 0, 0
1471368658.979, 0, 0, 0
1471368659.979, 0, 0, 0
1471368660.979, 0, 0, 0
1471368661.979, 0, 0, 0
1471368662.982, 0, 0, 0
1471368663.979, 0, 0, 0
1471368664.979, 0, 0, 0
1471368665.979, 0, 0, 0
1471368666.979, 0, 0, 0
1471368667.979, 0, 0, 0
1471368668.979, 0, 0, 0
1471368669.979, 0, 0, 0
1471368670.979, 0, 0, 0
1471368671.979, 0, 0, 0
1471368672.979, 0, 0, 0
1471368673.979, 0, 0, 0
1471368674.979, 0, 0, 0
1471368675.979, 0, 0, 0
1471368676.979, 0, 0, 0
1471368677.979, 0, 0, 0
1471368678.979, 0, 0, 0
1471368679.979, 0, 0, 0
1471368680.979, 0, 0, 0
1471368681.979, 0, 0, 0
1471368682.979, 0, 0, 0
1471368683.979, 0, 0, 0
1471368684.979, 0, 0, 0
1471368685.979, 0, 0, 0
1471368686.979, 0, 0, 0
1471368687.981, 0, 0, 0
1471368688.979, 0, 0, 0
1471368689.979, 0, 0, 0
1471368690.979, 0, 0, 0
1471368691.979, 0, 0, 0
1471368692.979, 0, 0, 0
1471368693.979, 0, 0, 0
1471368694.979, 0, 0, 0
1471368695.979, 0, 0, 0
1471368696.979, 0, 0, 0
1471368697.979, 0, 0, 0
1471368698.979, 0, 0, 0
1471368699.979, 0, 0, 0
1471368700.979, 0, 0, 0
1471368701.979, 0, 0, 0
1471368702.979, 0, 0, 0
1471368703.979, 0, 0, 0
1471368704.979, 0, 0, 0
1471368705.979, 0, 0, 0
1471368706.979, 0, 0, 0
1471368707.979, 0, 0, 0
1471368708.979, 0, 0, 0
1471368709.979, 0, 0, 0
1471368710.979, 0, 0, 0
1471368711.979, 0, 0, 0
1471368712.979, 0, 0, 0
1471368713.979, 0, 0, 0
1471368714.979, 0, 0, 0
1471368715.98, 0, 0, 0
1471368716.98, 0, 0, 0
1471368717.978, 0, 0, 0
1471368718.978, 0, 0, 0
1471368719.978, 0, 0, 0
1471368720.978, 0, 0, 0
1471368721.978, 0, 0, 0
1471368722.978, 0, 0, 0
1471368723.978, 0, 0, 0
1471368724.978, 0, 0, 0
1471368725.978, 0, 0, 0
1471368726.978, 0, 0, 0
1471368727.978, 0, 0, 0
1471368728.978, 0, 0, 0
1471368729.978, 0, 0, 0
1471368730.978, 0, 0, 0
1471368731.978, 0, 0, 0
1471368732.978, 0, 0, 0
1471368733.978, 0, 0, 0
1471368734.978, 0, 0, 0
1471368735.978, 0, 0, 0
1471368736.978, 0, 0, 0
1471368737.978, 0, 0, 0
1471368738.978, 0, 0, 0
1471368739.978, 0, 0, 0
1471368740.978, 0, 0, 0
1471368741.978, 0, 0, 0
1471368742.978, 0, 0, 0
1471368743.978, 0, 0, 0
1471368744.978, 0, 0, 0
1471368745.978, 0, 0, 0
1471368746.978, 0, 0, 0
1471368747.978, 0, 0, 0
1471368748.978, 0, 0, 0
1471368749.978, 0, 0, 0
1471368750.978, 0, 0, 0
1471368751.978, 0, 0, 0
1471368752.978, 0, 0, 0
1471368753.978, 0, 0, 0
1471368754.978, 0, 0, 0
1471368755.978, 0, 0, 0
1471368756.978, 0, 0, 0
1471368757.978, 0, 0, 0
1471368758.978, 0, 0, 0
1471368759.978, 0, 0, 0
1471368760.978, 0, 0, 0
1471368761.978, 0, 0, 0
1471368762.978, 0, 0, 0
1471368763.978, 0, 0, 0
1471368764.978, 0, 0, 0
1471368765.978, 0, 0, 0
1471368766.978, 0, 0, 0
1471368767.978, 0, 0, 0
1471368768.978, 0, 0, 0
1471368769.979, 0, 0, 0
1471368770.977, 0, 0, 0
1471368771.977, 0, 0, 0
1471368772.977, 0, 0, 0
1471368773.977, 0, 0, 0
1471368774.977, 0, 0, 0
1471368775.977, 0, 0, 0
1471368776.977, 0, 0, 0
1471368777.977, 0, 0, 0
1471368778.977, 0, 0, 0
1471368779.977, 0, 0, 0
1471368780.977, 0, 0, 0
1471368781.977, 0, 0, 0
1471368782.977, 0, 0, 0
1471368783.977, 0, 0, 0
1471368784.977, 0, 0, 0
1471368785.977, 0, 0, 0
1471368786.977, 0, 0, 0
1471368787.977, 0, 0, 0
1471368788.977, 0, 0, 0
1471368789.977, 0, 0, 0
1471368790.977, 0, 0, 0
1471368791.977, 0, 0, 0
1471368792.977, 0, 0, 0
1471368793.977, 0, 0, 0
1471368794.978, 0, 0, 0
1471368795.976, 0, 0, 0
1471368796.976, 0, 0, 0
1471368797.976, 0, 0, 0
1471368798.976, 0, 0, 0
1471368799.976, 0, 0, 0
1471368800.976, 0, 0, 0
1471368801.976, 0, 0, 0
1471368802.976, 0, 0, 0
1471368803.976, 0, 0, 0
1471368804.976, 0, 0, 0
1471368805.976, 0, 0, 0
1471368806.976, 0, 0, 0
1471368807.976, 0, 0, 0
1471368808.976, 0, 0, 0
1471368809.976, 0, 0, 0
1471368810.976, 0, 0, 0
1471368811.976, 0, 0, 0
1471368812.976, 0, 0, 0
1471368813.976, 0, 0, 0
1471368814.976, 0, 0, 0
1471368815.976, 0, 0, 0
1471368816.976, 0, 0, 0
1471368817.976, 0, 0, 0
1471368818.976, 0, 0, 0
1471368819.976, 0, 0, 0
1471368820.976, 0, 0, 0
1471368821.976, 0, 0, 0
1471368822.976, 0, 0, 0
1471368823.976, 0, 0, 0
1471368824.976, 0, 0, 0
1471368825.976, 0, 0, 0
1471368826.976, 0, 0, 0
1471368827.976, 0, 0, 0
1471368828.976, 0, 0, 0
1471368829.976, 0, 0, 0
1471368830.976, 0, 0, 0
1471368831.976, 0, 0, 0
1471368832.976, 0, 0, 0
1471368833.976, 0, 0, 0
1471368834.976, 0, 0, 0
1471368835.976, 0, 0, 0
1471368836.976, 0, 0, 0
1471368837.976, 0, 0, 0
1471368838.976, 0, 0, 0
1471368839.976, 0, 0, 0
1471368840.976, 0, 0, 0
1471368841.976, 0, 0, 0
1471368842.976, 0, 0, 0
1471368843.976, 0, 0, 0
1471368844.976, 0, 0, 0
1471368845.976, 0, 0, 0
1471368846.976, 0, 0, 0
1471368847.976, 0, 0, 0
1471368848.976, 0, 0, 0
1471368849.976, 0, 0, 0
1471368850.976, 0, 0, 0
1471368851.976, 0, 0, 0
1471368852.976, 0, 0, 0
1471368853.976, 0, 0, 0
1471368854.976, 0, 0, 0
1471368855.976, 0, 0, 0
1471368856.976, 0, 0, 0
1471368857.976, 0, 0, 0
1471368858.976, 0, 0, 0
1471368859.976, 0, 0, 0
1471368860.976, 0, 0, 0
1471368861.976, 0, 0, 0
1471368862.976, 0, 0, 0
1471368863.976, 0, 0, 0
1471368864.976, 0, 0, 0
1471368865.976, 0, 0, 0
1471368866.976, 0, 0, 0
1471368867.976, 0, 0, 0
1471368868.977, 0, 0, 0
1471368869.975, 0, 0, 0
1471368870.975, 0, 0, 0
1471368871.975, 0, 0, 0
1471368872.975, 0, 0, 0
1471368873.975, 0, 0, 0
1471368874.975, 0, 0, 0
1471368875.975, 0, 0, 0
1471368876.975, 0, 0, 0
1471368877.975, 0, 0, 0
1471368878.975, 0, 0, 0
1471368879.975, 0, 0, 0
1471368880.975, 0, 0, 0
1471368881.975, 0, 0, 0
1471368882.975, 0, 0, 0
1471368883.975, 0, 0, 0
1471368884.975, 0, 0, 0
1471368885.975, 0, 0, 0
1471368886.975, 0, 0, 0
1471368887.975, 0, 0, 0
1471368888.975, 0, 0, 0
1471368889.975, 0, 0, 0
1471368890.975, 0, 0, 0
1471368891.975, 0, 0, 0
1471368892.975, 0, 0, 0
1471368893.975, 0, 0, 0
1471368894.975, 0, 0, 0
1471368895.975, 0, 0, 0
1471368896.975, 0, 0, 0
1471368897.975, 0, 0, 0
1471368898.975, 0, 0, 0
1471368899.975, 0, 0, 0
1471368900.975, 0, 0, 0
1471368901.975, 0, 0, 0
1471368902.975, 0, 0, 0
1471368903.975, 0, 0, 0
1471368904.975, 0, 0, 0
1471368905.975, 0, 0, 0
1471368906.975, 0, 0, 0
1471368907.975, 0, 0, 0
1471368908.975, 0, 0, 0
1471368909.975, 0, 0, 0
1471368910.975, 0, 0, 0
1471368911.975, 0, 0, 0
1471368912.975, 0, 0, 0
1471368913.975, 0, 0, 0
1471368914.975, 0, 0, 0
1471368915.975, 0, 0, 0
1471368916.975, 0, 0, 0
1471368917.975, 0, 0, 0
1471368918.975, 0, 0, 0
1471368919.975, 0, 0, 0
1471368920.975, 0, 0, 0
1471368921.977, 0, 0, 0
1471368922.975, 0, 0, 0
1471368923.975, 0, 0, 0
1471368924.975, 0, 0, 0
1471368925.975, 0, 0, 0
1471368926.975, 0, 0, 0
1471368927.975, 0, 0, 0
1471368928.975, 0, 0, 0
1471368929.975, 0, 0, 0
1471368930.975, 0, 0, 0
1471368931.975, 0, 0, 0
1471368932.975, 0, 0, 0
1471368933.975, 0, 0, 0
1471368934.975, 0, 0, 0
1471368935.975, 0, 0, 0
1471368936.975, 0, 0, 0
1471368937.975, 0, 0, 0
1471368938.975, 0, 0, 0
1471368939.975, 0, 0, 0
1471368940.975, 0, 0, 0
1471368941.975, 0, 0, 0
1471368942.975, 0, 0, 0
1471368943.975, 0, 0, 0
1471368944.975, 0, 0, 0
1471368945.975, 0, 0, 0
1471368946.975, 0, 0, 0
1471368947.975, 0, 0, 0
1471368948.975, 0, 0, 0
1471368949.975, 0, 0, 0
1471368950.975, 0, 0, 0
1471368951.975, 0, 0, 0
1471368952.975, 0, 0, 0
1471368953.975, 0, 0, 0
1471368954.975, 0, 0, 0
1471368955.975, 0, 0, 0
1471368956.975, 0, 0, 0
1471368957.975, 0, 0, 0
1471368958.975, 0, 0, 0
1471368959.975, 0, 0, 0
1471368960.975, 0, 0, 0
1471368961.975, 0, 0, 0
1471368962.975, 0, 0, 0
1471368963.975, 0, 0, 0
1471368964.975, 0, 0, 0
1471368965.975, 0, 0, 0
1471368966.975, 0, 0, 0
1471368967.975, 0, 0, 0
1471368968.975, 0, 0, 0
1471368969.975, 0, 0, 0
1471368970.975, 0, 0, 0
1471368971.975, 0, 0, 0
1471368972.976, 0, 0, 0
1471368973.978, 0, 0, 0
1471368974.975, 0, 0, 0
1471368975.975, 0, 0, 0
1471368976.975, 0, 0, 0
1471368977.975, 0, 0, 0
1471368978.975, 0, 0, 0
1471368979.975, 0, 0, 0
1471368980.975, 0, 0, 0
1471368981.975, 0, 0, 0
1471368982.975, 0, 0, 0
1471368983.975, 0, 0, 0
1471368984.975, 0, 0, 0
1471368985.975, 0, 0, 0
1471368986.975, 0, 0, 0
1471368987.975, 0, 0, 0
1471368988.975, 0, 0, 0
1471368989.975, 0, 0, 0
1471368990.975, 0, 0, 0
1471368991.975, 0, 0, 0
1471368992.975, 0, 0, 0
1471368993.975, 0, 0, 0
1471368994.975, 0, 0, 0
1471368995.975, 0, 0, 0
1471368996.975, 0, 0, 0
1471368997.975, 0, 0, 0
1471368998.975, 0, 0, 0
1471368999.975, 0, 0, 0
1471369000.975, 0, 0, 0
1471369001.975, 0, 0, 0
1471369002.975, 0, 0, 0
1471369003.975, 0, 0, 0
1471369004.975, 0, 0, 0
1471369005.975, 0, 0, 0
1471369006.975, 0, 0, 0
1471369007.975, 0, 0, 0
1471369008.975, 0, 0, 0
1471369009.975, 0, 0, 0
1471369010.975, 0, 0, 0
1471369011.975, 0, 0, 0
1471369012.975, 0, 0, 0
1471369013.975, 0, 0, 0
1471369014.975, 0, 0, 0
1471369015.975, 0, 0, 0
1471369016.975, 0, 0, 0
1471369017.975, 0, 0, 0
1471369018.975, 0, 0, 0
1471369019.975, 0, 0, 0
1471369020.975, 0, 0, 0
1471369021.975, 0, 0, 0
1471369022.975, 0, 0, 0
1471369023.975, 0, 0, 0
1471369024.975, 0, 0, 0
1471369025.976, 0, 0, 0
1471369026.974, 0, 0, 0
1471369027.974, 0, 0, 0
1471369028.974, 0, 0, 0
1471369029.974, 0, 0, 0
1471369030.974, 0, 0, 0
1471369031.974, 0, 0, 0
1471369032.974, 0, 0, 0
1471369033.974, 0, 0, 0
1471369034.974, 0, 0, 0
1471369035.974, 0, 0, 0
1471369036.974, 0, 0, 0
1471369037.974, 0, 0, 0
1471369038.974, 0, 0, 0
1471369039.974, 0, 0, 0
1471369040.974, 0, 0, 0
1471369041.974, 0, 0, 0
1471369042.974, 0, 0, 0
1471369043.974, 0, 0, 0
1471369044.974, 0, 0, 0
1471369045.974, 0, 0, 0
1471369046.974, 0, 0, 0
1471369047.974, 0, 0, 0
1471369048.974, 0, 0, 0
1471369049.974, 0, 0, 0
1471369050.974, 0, 0, 0
1471369051.974, 0, 0, 0
1471369052.974, 0, 0, 0
1471369053.974, 0, 0, 0
1471369054.974, 0, 0, 0
1471369055.974, 0, 0, 0
1471369056.974, 0, 0, 0
1471369057.974, 0, 0, 0
1471369058.974, 0, 0, 0
1471369059.974, 0, 0, 0
1471369060.974, 0, 0, 0
1471369061.974, 0, 0, 0
1471369062.974, 0, 0, 0
1471369063.974, 0, 0, 0
1471369064.974, 0, 0, 0
1471369065.974, 0, 0, 0
1471369066.974, 0, 0, 0
1471369067.974, 0, 0, 0
1471369068.974, 0, 0, 0
1471369069.974, 0, 0, 0
1471369070.974, 0, 0, 0
1471369071.974, 0, 0, 0
1471369072.974, 0, 0, 0
1471369073.974, 0, 0, 0
1471369074.974, 0, 0, 0
1471369075.974, 0, 0, 0
1471369076.974, 0, 0, 0
1471369077.974, 0, 0, 0
1471369078.974, 0, 0, 0
1471369079.974, 0, 0, 0
1471369080.976, 0, 0, 0
1471369081.973, 0, 0, 0
1471369082.973, 0, 0, 0
1471369083.973, 0, 0, 0
1471369084.973, 0, 0, 0
1471369085.973, 0, 0, 0
1471369086.973, 0, 0, 0
1471369087.973, 0, 0, 0
1471369088.973, 0, 0, 0
1471369089.973, 0, 0, 0
1471369090.973, 0, 0, 0
1471369091.973, 0, 0, 0
1471369092.973, 0, 0, 0
1471369093.973, 0, 0, 0
1471369094.974, 0, 0, 0
1471369095.975, 0, 0, 0
1471369096.973, 0, 0, 0
1471369097.973, 0, 0, 0
1471369098.973, 0, 0, 0
1471369099.973, 0, 0, 0
1471369100.973, 0, 0, 0
1471369101.973, 0, 0, 0
1471369102.973, 0, 0, 0
1471369103.973, 0, 0, 0
1471369104.973, 0, 0, 0
1471369105.973, 0, 0, 0
1471369106.973, 0, 0, 0
1471369107.973, 0, 0, 0
1471369108.973, 0, 0, 0
1471369109.973, 0, 0, 0
1471369110.973, 0, 0, 0
1471369111.973, 0, 0, 0
1471369112.973, 0, 0, 0
1471369113.973, 0, 0, 0
1471369114.973, 0, 0, 0
1471369115.973, 0, 0, 0
1471369116.973, 0, 0, 0
1471369117.973, 0, 0, 0
1471369118.973, 0, 0, 0
1471369119.973, 0, 0, 0
1471369120.973, 0, 0, 0
1471369121.973, 0, 0, 0
1471369122.974, 0, 0, 0
1471369123.973, 0, 0, 0
1471369124.973, 0, 0, 0
1471369125.973, 0, 0, 0
1471369126.973, 0, 0, 0
1471369127.973, 0, 0, 0
1471369128.973, 0, 0, 0
1471369129.973, 0, 0, 0
1471369130.973, 0, 0, 0
1471369131.973, 0, 0, 0
1471369132.973, 0, 0, 0
1471369133.973, 0, 0, 0
1471369134.973, 0, 0, 0
1471369135.973, 0, 0, 0
1471369136.973, 0, 0, 0
1471369137.973, 0, 0, 0
1471369138.973, 0, 0, 0
1471369139.973, 0, 0, 0
1471369140.973, 0, 0, 0
1471369141.973, 0, 0, 0
1471369142.973, 0, 0, 0
1471369143.973, 0, 0, 0
1471369144.973, 0, 0, 0
1471369145.974, 0, 0, 0
1471369146.973, 0, 0, 0
1471369147.973, 0, 0, 0
1471369148.973, 0, 0, 0
1471369149.973, 0, 0, 0
1471369150.973, 0, 0, 0
1471369151.973, 0, 0, 0
1471369152.973, 0, 0, 0
1471369153.973, 0, 0, 0
1471369154.973, 0, 0, 0
1471369155.973, 0, 0, 0
1471369156.973, 0, 0, 0
1471369157.973, 0, 0, 0
1471369158.973, 0, 0, 0
1471369159.973, 0, 0, 0
1471369160.973, 0, 0, 0
1471369161.973, 0, 0, 0
1471369162.973, 0, 0, 0
1471369163.973, 0, 0, 0
1471369164.973, 0, 0, 0
1471369165.973, 0, 0, 0
1471369166.973, 0, 0, 0
1471369167.973, 0, 0, 0
1471369168.973, 0, 0, 0
1471369169.973, 0, 0, 0
1471369170.973, 0, 0, 0
1471369171.973, 0, 0, 0
1471369172.973, 0, 0, 0
1471369173.974, 0, 0, 0
1471369174.972, 0, 0, 0
1471369175.972, 0, 0, 0
1471369176.972, 0, 0, 0
1471369177.972, 0, 0, 0
1471369178.972, 0, 0, 0
1471369179.972, 0, 0, 0
1471369180.972, 0, 0, 0
1471369181.972, 0, 0, 0
1471369182.972, 0, 0, 0
1471369183.972, 0, 0, 0
1471369184.972, 0, 0, 0
1471369185.972, 0, 0, 0
1471369186.972, 0, 0, 0
1471369187.972, 0, 0, 0
1471369188.972, 0, 0, 0
1471369189.972, 0, 0, 0
1471369190.972, 0, 0, 0
1471369191.972, 0, 0, 0
1471369192.972, 0, 0, 0
1471369193.972, 0, 0, 0
1471369194.972, 0, 0, 0
1471369195.972, 0, 0, 0
1471369196.972, 0, 0, 0
1471369197.972, 0, 0, 0
1471369198.972, 0, 0, 0
1471369199.972, 0, 0, 0
1471369200.973, 0, 0, 0
1471369201.974, 0, 0, 0
1471369202.972, 0, 0, 0
1471369203.972, 0, 0, 0
1471369204.973, 0, 0, 0
1471369205.974, 0, 0, 0
1471369206.972, 0, 0, 0
1471369207.972, 0, 0, 0
1471369208.972, 0, 0, 0
1471369209.972, 0, 0, 0
1471369210.972, 0, 0, 0
1471369211.972, 0, 0, 0
1471369212.972, 0, 0, 0
1471369213.972, 0, 0, 0
1471369214.972, 0, 0, 0
1471369215.972, 0, 0, 0
1471369216.972, 0, 0, 0
1471369217.972, 0, 0, 0
1471369218.972, 0, 0, 0
1471369219.972, 0, 0, 0
1471369220.972, 0, 0, 0
1471369221.972, 0, 0, 0
1471369222.972, 0, 0, 0
1471369223.972, 0, 0, 0
1471369224.972, 0, 0, 0
1471369225.972, 0, 0, 0
1471369226.972, 0, 0, 0
1471369227.972, 0, 0, 0
1471369228.972, 0, 0, 0
1471369229.972, 0, 0, 0
1471369230.972, 0, 0, 0
1471369231.972, 0, 0, 0
1471369232.973, 0, 0, 0
1471369233.972, 0, 0, 0
1471369234.972, 0, 0, 0
1471369235.972, 0, 0, 0
1471369236.972, 0, 0, 0
1471369237.972, 0, 0, 0
1471369238.972, 0, 0, 0
1471369239.972, 0, 0, 0
1471369240.972, 0, 0, 0
1471369241.972, 0, 0, 0
1471369242.972, 0, 0, 0
1471369243.972, 0, 0, 0
1471369244.972, 0, 0, 0
1471369245.972, 0, 0, 0
1471369246.972, 0, 0, 0
1471369247.972, 0, 0, 0
1471369248.972, 0, 0, 0
1471369249.972, 0, 0, 0
1471369250.972, 0, 0, 0
1471369251.972, 0, 0, 0
1471369252.972, 0, 0, 0
1471369253.972, 0, 0, 0
1471369254.972, 0, 0, 0
1471369255.972, 0, 0, 0
1471369256.972, 0, 0, 0
1471369257.972, 0, 0, 0
1471369258.972, 0, 0, 0
1471369259.972, 0, 0, 0
1471369260.972, 0, 0, 0
1471369261.974, 0, 0, 0
1471369262.971, 0, 0, 0
1471369263.971, 0, 0, 0
1471369264.971, 0, 0, 0
1471369265.971, 0, 0, 0
1471369266.971, 0, 0, 0
1471369267.971, 0, 0, 0
1471369268.971, 0, 0, 0
1471369269.971, 0, 0, 0
1471369270.971, 0, 0, 0
1471369271.971, 0, 0, 0
1471369272.971, 0, 0, 0
1471369273.971, 0, 0, 0
1471369274.971, 0, 0, 0
1471369275.971, 0, 0, 0
1471369276.971, 0, 0, 0
1471369277.971, 0, 0, 0
1471369278.971, 0, 0, 0
1471369279.971, 0, 0, 0
1471369280.971, 0, 0, 0
1471369281.971, 0, 0, 0
1471369282.971, 0, 0, 0
1471369283.97, 0, 0, 0
1471369284.97, 0, 0, 0
1471369285.97, 0, 0, 0
1471369286.97, 0, 0, 0
1471369287.97, 0, 0, 0
1471369288.97, 0, 0, 0
1471369289.97, 0, 0, 0
1471369290.97, 0, 0, 0
1471369291.97, 0, 0, 0
1471369292.97, 0, 0, 0
1471369293.97, 0, 0, 0
1471369294.97, 0, 0, 0
1471369295.97, 0, 0, 0
1471369296.97, 0, 0, 0
1471369297.97, 0, 0, 0
1471369298.97, 0, 0, 0
1471369299.97, 0, 0, 0
1471369300.97, 0, 0, 0
1471369301.97, 0, 0, 0
1471369302.97, 0, 0, 0
1471369303.97, 0, 0, 0
1471369304.97, 0, 0, 0
1471369305.97, 0, 0, 0
1471369306.97, 0, 0, 0
1471369307.97, 0, 0, 0
1471369308.97, 0, 0, 0
1471369309.97, 0, 0, 0
1471369310.97, 0, 0, 0
1471369311.97, 0, 0, 0
1471369312.97, 0, 0, 0
1471369313.97, 0, 0, 0
1471369314.97, 0, 0, 0
1471369315.97, 0, 0, 0
1471369316.97, 0, 0, 0
1471369317.97, 0, 0, 0
1471369318.97, 0, 0, 0
1471369319.97, 0, 0, 0
1471369320.97, 0, 0, 0
1471369321.97, 0, 0, 0
1471369322.97, 0, 0, 0
1471369323.97, 0, 0, 0
1471369324.97, 0, 0, 0
1471369325.97, 0, 0, 0
1471369326.97, 0, 0, 0
1471369327.97, 0, 0, 0
1471369328.97, 0, 0, 0
1471369329.97, 0, 0, 0
1471369330.97, 0, 0, 0
1471369331.971, 0, 0, 0
1471369332.97, 0, 0, 0
1471369333.97, 0, 0, 0
1471369334.97, 0, 0, 0
1471369335.97, 0, 0, 0
1471369336.97, 0, 0, 0
1471369337.97, 0, 0, 0
1471369338.97, 0, 0, 0
1471369339.97, 0, 0, 0
1471369340.97, 0, 0, 0
1471369341.97, 0, 0, 0
1471369342.97, 0, 0, 0
1471369343.97, 0, 0, 0
1471369344.97, 0, 0, 0
1471369345.97, 0, 0, 0
1471369346.97, 0, 0, 0
1471369347.97, 0, 0, 0
1471369348.97, 0, 0, 0
1471369349.97, 0, 0, 0
1471369350.97, 0, 0, 0
1471369351.97, 0, 0, 0
1471369352.97, 0, 0, 0
1471369353.97, 0, 0, 0
1471369354.97, 0, 0, 0
1471369355.97, 0, 0, 0
1471369356.97, 0, 0, 0
1471369357.97, 0, 0, 0
1471369358.97, 0, 0, 0
1471369359.97, 0, 0, 0
1471369360.97, 0, 0, 0
1471369361.97, 0, 0, 0
1471369362.97, 0, 0, 0
1471369363.97, 0, 0, 0
1471369364.97, 0, 0, 0
1471369365.97, 0, 0, 0
1471369366.97, 0, 0, 0
1471369367.97, 0, 0, 0
1471369368.97, 0, 0, 0
1471369369.97, 0, 0, 0
1471369370.97, 0, 0, 0
1471369371.97, 0, 0, 0
1471369372.97, 0, 0, 0
1471369373.97, 0, 0, 0
1471369374.97, 0, 0, 0
1471369375.97, 0, 0, 0
1471369376.97, 0, 0, 0
1471369377.97, 0, 0, 0
1471369378.97, 0, 0, 0
1471369379.97, 0, 0, 0
1471369380.97, 0, 0, 0
1471369381.97, 0, 0, 0
1471369382.97, 0, 0, 0
1471369383.97, 0, 0, 0
1471369384.971, 0, 0, 0
1471369385.97, 0, 0, 0
1471369386.97, 0, 0, 0
1471369387.97, 0, 0, 0
1471369388.97, 0, 0, 0
1471369389.97, 0, 0, 0
1471369390.97, 0, 0, 0
1471369391.97, 0, 0, 0
1471369392.97, 0, 0, 0
1471369393.97, 0, 0, 0
1471369394.97, 0, 0, 0
1471369395.97, 0, 0, 0
1471369396.97, 0, 0, 0
1471369397.97, 0, 0, 0
1471369398.97, 0, 0, 0
1471369399.97, 0, 0, 0
1471369400.97, 0, 0, 0
1471369401.97, 0, 0, 0
1471369402.97, 0, 0, 0
1471369403.97, 0, 0, 0
1471369404.97, 0, 0, 0
1471369405.97, 0, 0, 0
1471369406.97, 0, 0, 0
1471369407.97, 0, 0, 0
1471369408.97, 0, 0, 0
1471369409.97, 0, 0, 0
1471369410.97, 0, 0, 0
1471369411.97, 0, 0, 0
1471369412.97, 0, 0, 0
1471369413.97, 0, 0, 0
1471369414.97, 0, 0, 0
1471369415.97, 0, 0, 0
1471369416.97, 0, 0, 0
1471369417.97, 0, 0, 0
1471369418.97, 0, 0, 0
1471369419.97, 0, 0, 0
1471369420.97, 0, 0, 0
1471369421.97, 0, 0, 0
1471369422.97, 0, 0, 0
1471369423.97, 0, 0, 0
1471369424.97, 0, 0, 0
1471369425.97, 0, 0, 0
1471369426.97, 0, 0, 0
1471369427.97, 0, 0, 0
1471369428.97, 0, 0, 0
1471369429.97, 0, 0, 0
1471369430.97, 0, 0, 0
1471369431.97, 0, 0, 0
1471369432.97, 0, 0, 0
1471369433.97, 0, 0, 0
1471369434.97, 0, 0, 0
1471369435.97, 0, 0, 0
1471369436.97, 0, 0, 0
1471369437.97, 0, 0, 0
1471369438.97, 0, 0, 0
1471369439.97, 0, 0, 0
1471369440.97, 0, 0, 0
1471369441.97, 0, 0, 0
1471369442.97, 0, 0, 0
1471369443.97, 0, 0, 0
1471369444.97, 0, 0, 0
1471369445.97, 0, 0, 0
1471369446.97, 0, 0, 0
1471369447.97, 0, 0, 0
1471369448.97, 0, 0, 0
1471369449.97, 0, 0, 0
1471369450.97, 0, 0, 0
1471369451.97, 0, 0, 0
1471369452.97, 0, 0, 0
1471369453.97, 0, 0, 0
1471369454.97, 0, 0, 0
1471369455.97, 0, 0, 0
1471369456.97, 0, 0, 0
1471369457.97, 0, 0, 0
