1471008560.992, 0, 0, 0
1471008561.992, 0, 0, 0
1471008562.992, 0, 0, 0
1471008563.992, 0, 0, 0
1471008564.992, 0, 0, 0
1471008565.992, 0, 0, 0
1471008566.992, 0, 0, 0
1471008567.992, 0, 0, 0
1471008568.992, 0, 0, 0
1471008569.992, 0, 0, 0
1471008570.992, 0, 0, 0
1471008571.992, 0, 0, 0
1471008572.992, 0, 0, 0
1471008573.992, 0, 0, 0
1471008574.992, 0, 0, 0
1471008575.992, 0, 0, 0
1471008576.992, 0, 0, 0
1471008577.992, 0, 0, 0
1471008578.992, 0, 0, 0
1471008579.993, 0, 0, 0
1471008580.992, 0, 0, 0
1471008581.992, 0, 0, 0
1471008582.992, 0, 0, 0
1471008583.992, 0, 0, 0
1471008584.992, 0, 0, 0
1471008585.992, 0, 0, 0
1471008586.992, 0, 0, 0
1471008587.992, 0, 0, 0
1471008588.992, 0, 0, 0
1471008589.992, 0, 0, 0
1471008590.992, 0, 0, 0
1471008591.992, 0, 0, 0
1471008592.992, 0, 0, 0
1471008593.992, 0, 0, 0
1471008594.992, 0, 0, 0
1471008595.992, 0, 0, 0
1471008596.992, 0, 0, 0
1471008597.992, 0, 0, 0
1471008598.992, 0, 0, 0
1471008599.992, 0, 0, 0
1471008600.992, 0, 0, 0
1471008601.992, 0, 0, 0
1471008602.992, 0, 0, 0
1471008603.994, 0, 0, 0
1471008604.991, 0, 0, 0
1471008605.991, 0, 0, 0
1471008606.991, 0, 0, 0
1471008607.991, 0, 0, 0
1471008608.991, 0, 0, 0
1471008609.991, 0, 0, 0
1471008610.991, 0, 0, 0
1471008611.991, 0, 0, 0
1471008612.991, 0, 0, 0
1471008613.991, 0, 0, 0
1471008614.991, 0, 0, 0
1471008615.991, 0, 0, 0
1471008616.991, 0, 0, 0
1471008617.991, 0, 0, 0
1471008618.991, 0, 0, 0
1471008619.991, 0, 0, 0
1471008620.991, 0, 0, 0
1471008621.991, 0, 0, 0
1471008622.991, 0, 0, 0
1471008623.991, 0, 0, 0
1471008624.991, 0, 0, 0
1471008625.991, 0, 0, 0
1471008626.992, 0, 0, 0
1471008627.99, 0, 0, 0
1471008628.99, 0, 0, 0
1471008629.99, 0, 0, 0
1471008630.99, 0, 0, 0
1471008631.99, 0, 0, 0
1471008632.99, 0, 0, 0
1471008633.99, 0, 0, 0
1471008634.99, 0, 0, 0
1471008635.99, 0, 0, 0
1471008636.99, 0, 0, 0
1471008637.99, 0, 0, 0
1471008638.99, 0, 0, 0
1471008639.99, 0, 0, 0
1471008640.99, 0, 0, 0
1471008641.99, 0, 0, 0
1471008642.99, 0, 0, 0
1471008643.99, 0, 0, 0
1471008644.99, 0, 0, 0
1471008645.99, 0, 0, 0
1471008646.99, 0, 0, 0
1471008647.99, 0, 0, 0
1471008648.99, 0, 0, 0
1471008649.991, 0, 0, 0
1471008650.992, 0, 0, 0
1471008651.989, 0, 0, 0
1471008652.989, 0, 0, 0
1471008653.989, 0, 0, 0
1471008654.989, 0, 0, 0
1471008655.989, 0, 0, 0
1471008656.989, 0, 0, 0
1471008657.989, 0, 0, 0
1471008658.989, 0, 0, 0
1471008659.989, 0, 0, 0
1471008660.989, 0, 0, 0
1471008661.989, 0, 0, 0
1471008662.989, 0, 0, 0
1471008663.997, 0, 0, 0
1471008664.989, 0, 0, 0
1471008665.989, 0, 0, 0
1471008666.989, 0, 0, 0
1471008667.989, 0, 0, 0
1471008668.989, 0, 0, 0
1471008669.989, 0, 0, 0
1471008670.989, 0, 0, 0
1471008671.989, 0, 0, 0
1471008672.989, 0, 0, 0
1471008673.989, 0, 0, 0
1471008674.989, 0, 0, 0
1471008675.989, 0, 0, 0
1471008676.989, 0, 0, 0
1471008677.989, 0, 0, 0
1471008678.989, 0, 0, 0
1471008679.989, 0, 0, 0
1471008680.989, 0, 0, 0
1471008681.989, 0, 0, 0
1471008682.989, 0, 0, 0
1471008683.989, 0, 0, 0
1471008684.989, 0, 0, 0
1471008685.991, 0, 0, 0
1471008686.988, 0, 0, 0
1471008687.988, 0, 0, 0
1471008688.988, 0, 0, 0
1471008689.988, 0, 0, 0
1471008690.988, 0, 0, 0
1471008691.988, 0, 0, 0
1471008692.988, 0, 0, 0
1471008693.988, 0, 0, 0
1471008694.988, 0, 0, 0
1471008695.988, 0, 0, 0
1471008696.988, 0, 0, 0
1471008697.988, 0, 0, 0
1471008698.988, 0, 0, 0
1471008699.988, 0, 0, 0
1471008700.988, 0, 0, 0
1471008701.988, 0, 0, 0
1471008702.988, 0, 0, 0
1471008703.988, 0, 0, 0
1471008704.988, 0, 0, 0
1471008705.988, 0, 0, 0
1471008706.988, 0, 0, 0
1471008707.988, 0, 0, 0
1471008708.988, 0, 0, 0
1471008709.988, 0, 0, 0
1471008710.988, 0, 0, 0
1471008711.988, 0, 0, 0
1471008712.988, 0, 0, 0
1471008713.988, 0, 0, 0
1471008714.988, 0, 0, 0
1471008715.988, 0, 0, 0
1471008716.988, 0, 0, 0
1471008717.988, 0, 0, 0
1471008718.988, 0, 0, 0
1471008719.988, 0, 0, 0
1471008720.988, 0, 0, 0
1471008721.988, 0, 0, 0
1471008722.988, 0, 0, 0
1471008723.991, 0, 0, 0
1471008724.988, 0, 0, 0
1471008725.988, 0, 0, 0
1471008726.988, 0, 0, 0
1471008727.988, 0, 0, 0
1471008728.988, 0, 0, 0
1471008729.988, 0, 0, 0
1471008730.988, 0, 0, 0
1471008731.988, 0, 0, 0
1471008732.988, 0, 0, 0
1471008733.988, 0, 0, 0
1471008734.988, 0, 0, 0
1471008735.988, 0, 0, 0
1471008736.988, 0, 0, 0
1471008737.988, 0, 0, 0
1471008738.988, 0, 0, 0
1471008739.988, 0, 0, 0
1471008740.99, 0, 0, 0
1471008741.988, 0, 0, 0
1471008742.988, 0, 0, 0
1471008743.988, 0, 0, 0
1471008744.988, 0, 0, 0
1471008745.988, 0, 0, 0
1471008746.988, 0, 0, 0
1471008747.988, 0, 0, 0
1471008748.988, 0, 0, 0
1471008749.988, 0, 0, 0
1471008750.988, 0, 0, 0
1471008751.988, 0, 0, 0
1471008752.988, 0, 0, 0
1471008753.988, 0, 0, 0
1471008754.988, 0, 0, 0
1471008755.988, 0, 0, 0
1471008756.989, 0, 0, 0
1471008757.991, 0, 0, 0
1471008758.987, 0, 0, 0
1471008759.987, 0, 0, 0
1471008760.987, 0, 0, 0
1471008761.987, 0, 0, 0
1471008762.987, 0, 0, 0
1471008763.987, 0, 0, 0
1471008764.987, 0, 0, 0
1471008765.987, 0, 0, 0
1471008766.987, 0, 0, 0
1471008767.987, 0, 0, 0
1471008768.987, 0, 0, 0
1471008769.987, 0, 0, 0
1471008770.987, 0, 0, 0
1471008771.987, 0, 0, 0
1471008772.987, 0, 0, 0
1471008773.987, 0, 0, 0
1471008774.987, 0, 0, 0
1471008775.987, 0, 0, 0
1471008776.987, 0, 0, 0
1471008777.987, 0, 0, 0
1471008778.987, 0, 0, 0
1471008779.987, 0, 0, 0
1471008780.987, 0, 0, 0
1471008781.987, 0, 0, 0
1471008782.987, 0, 0, 0
1471008783.987, 0, 0, 0
1471008784.987, 0, 0, 0
1471008785.987, 0, 0, 0
1471008786.987, 0, 0, 0
1471008787.987, 0, 0, 0
1471008788.987, 0, 0, 0
1471008789.987, 0, 0, 0
1471008790.987, 0, 0, 0
1471008791.987, 0, 0, 0
1471008792.987, 0, 0, 0
1471008793.987, 0, 0, 0
1471008794.987, 0, 0, 0
1471008795.987, 0, 0, 0
1471008796.987, 0, 0, 0
1471008797.987, 0, 0, 0
1471008798.987, 0, 0, 0
1471008799.987, 0, 0, 0
1471008800.987, 0, 0, 0
1471008801.987, 0, 0, 0
1471008802.987, 0, 0, 0
1471008803.987, 0, 0, 0
1471008804.987, 0, 0, 0
1471008805.987, 0, 0, 0
1471008806.987, 0, 0, 0
1471008807.987, 0, 0, 0
1471008808.988, 0, 0, 0
1471008809.987, 0, 0, 0
1471008810.987, 0, 0, 0
1471008811.987, 0, 0, 0
1471008812.987, 0, 0, 0
1471008813.987, 0, 0, 0
1471008814.987, 0, 0, 0
1471008815.987, 0, 0, 0
1471008816.987, 0, 0, 0
1471008817.987, 0, 0, 0
1471008818.987, 0, 0, 0
1471008819.987, 0, 0, 0
1471008820.987, 0, 0, 0
1471008821.987, 0, 0, 0
1471008822.987, 0, 0, 0
1471008823.987, 0, 0, 0
1471008824.987, 0, 0, 0
1471008825.987, 0, 0, 0
1471008826.987, 0, 0, 0
1471008827.987, 0, 0, 0
1471008828.987, 0, 0, 0
1471008829.987, 0, 0, 0
1471008830.987, 0, 0, 0
1471008831.987, 0, 0, 0
1471008832.987, 0, 0, 0
1471008833.99, 0, 0, 0
1471008834.987, 0, 0, 0
1471008835.987, 0, 0, 0
1471008836.987, 0, 0, 0
1471008837.987, 0, 0, 0
1471008838.987, 0, 0, 0
1471008839.987, 0, 0, 0
1471008840.987, 0, 0, 0
1471008841.987, 0, 0, 0
1471008842.987, 0, 0, 0
1471008843.987, 0, 0, 0
1471008844.987, 0, 0, 0
1471008845.987, 0, 0, 0
1471008846.987, 0, 0, 0
1471008847.987, 0, 0, 0
1471008848.987, 0, 0, 0
1471008849.987, 0, 0, 0
1471008850.988, 0, 0, 0
1471008851.989, 0, 0, 0
1471008852.986, 0, 0, 0
1471008853.986, 0, 0, 0
1471008854.986, 0, 0, 0
1471008855.986, 0, 0, 0
1471008856.986, 0, 0, 0
1471008857.986, 0, 0, 0
1471008858.986, 0, 0, 0
1471008859.986, 0, 0, 0
1471008860.986, 0, 0, 0
1471008861.986, 0, 0, 0
1471008862.986, 0, 0, 0
1471008863.986, 0, 0, 0
1471008864.986, 0, 0, 0
1471008865.986, 0, 0, 0
1471008866.986, 0, 0, 0
1471008867.986, 0, 0, 0
1471008868.986, 0, 0, 0
1471008869.986, 0, 0, 0
1471008870.986, 0, 0, 0
1471008871.986, 0, 0, 0
1471008872.986, 0, 0, 0
1471008873.986, 0, 0, 0
1471008874.986, 0, 0, 0
1471008875.986, 0, 0, 0
1471008876.989, 0, 0, 0
1471008877.986, 0, 0, 0
1471008878.986, 0, 0, 0
1471008879.986, 0, 0, 0
1471008880.986, 0, 0, 0
1471008881.986, 0, 0, 0
1471008882.986, 0, 0, 0
1471008883.986, 0, 0, 0
1471008884.986, 0, 0, 0
1471008885.986, 0, 0, 0
1471008886.986, 0, 0, 0
1471008887.986, 0, 0, 0
1471008888.986, 0, 0, 0
1471008889.986, 0, 0, 0
1471008890.986, 0, 0, 0
1471008891.986, 0, 0, 0
1471008892.986, 0, 0, 0
1471008893.986, 0, 0, 0
1471008894.986, 0, 0, 0
1471008895.986, 0, 0, 0
1471008896.986, 0, 0, 0
1471008897.986, 0, 0, 0
1471008898.986, 0, 0, 0
1471008899.988, 0, 0, 0
1471008900.985, 0, 0, 0
1471008901.985, 0, 0, 0
1471008902.985, 0, 0, 0
1471008903.985, 0, 0, 0
1471008904.985, 0, 0, 0
1471008905.985, 0, 0, 0
1471008906.985, 0, 0, 0
1471008907.985, 0, 0, 0
1471008908.985, 0, 0, 0
1471008909.985, 0, 0, 0
1471008910.985, 0, 0, 0
1471008911.985, 0, 0, 0
1471008912.985, 0, 0, 0
1471008913.985, 0, 0, 0
1471008914.985, 0, 0, 0
1471008915.985, 0, 0, 0
1471008916.986, 0, 0, 0
1471008917.987, 0, 0, 0
1471008918.984, 0, 0, 0
1471008919.984, 0, 0, 0
1471008920.984, 0, 0, 0
1471008921.984, 0, 0, 0
1471008922.984, 0, 0, 0
1471008923.984, 0, 0, 0
1471008924.984, 0, 0, 0
1471008925.984, 0, 0, 0
1471008926.984, 0, 0, 0
1471008927.984, 0, 0, 0
1471008928.984, 0, 0, 0
1471008929.984, 0, 0, 0
1471008930.984, 0, 0, 0
1471008931.984, 0, 0, 0
1471008932.984, 0, 0, 0
1471008933.984, 0, 0, 0
1471008934.984, 0, 0, 0
1471008935.984, 0, 0, 0
1471008936.984, 0, 0, 0
1471008937.984, 0, 0, 0
1471008938.984, 0, 0, 0
1471008939.985, 0, 0, 0
1471008940.986, 0, 0, 0
1471008941.984, 0, 0, 0
1471008942.984, 0, 0, 0
1471008943.984, 0, 0, 0
1471008944.984, 0, 0, 0
1471008945.984, 0, 0, 0
1471008946.984, 0, 0, 0
1471008947.984, 0, 0, 0
1471008948.984, 0, 0, 0
1471008949.984, 0, 0, 0
1471008950.984, 0, 0, 0
1471008951.984, 0, 0, 0
1471008952.984, 0, 0, 0
1471008953.984, 0, 0, 0
1471008954.984, 0, 0, 0
1471008955.984, 0, 0, 0
1471008956.984, 0, 0, 0
1471008957.984, 0, 0, 0
1471008958.984, 0, 0, 0
1471008959.984, 0, 0, 0
1471008960.984, 0, 0, 0
1471008961.984, 0, 0, 0
1471008962.984, 0, 0, 0
1471008963.985, 0, 0, 0
1471008964.984, 0, 0, 0
1471008965.984, 0, 0, 0
1471008966.984, 0, 0, 0
1471008967.984, 0, 0, 0
1471008968.984, 0, 0, 0
1471008969.984, 0, 0, 0
1471008970.984, 0, 0, 0
1471008971.984, 0, 0, 0
1471008972.984, 0, 0, 0
1471008973.984, 0, 0, 0
1471008974.984, 0, 0, 0
1471008975.984, 0, 0, 0
1471008976.984, 0, 0, 0
1471008977.984, 0, 0, 0
1471008978.984, 0, 0, 0
1471008979.984, 0, 0, 0
1471008980.984, 0, 0, 0
1471008981.984, 0, 0, 0
1471008982.984, 0, 0, 0
1471008983.984, 0, 0, 0
1471008984.984, 0, 0, 0
1471008985.984, 0, 0, 0
1471008986.984, 0, 0, 0
1471008987.985, 0, 0, 0
1471008988.983, 0, 0, 0
1471008989.983, 0, 0, 0
1471008990.983, 0, 0, 0
1471008991.983, 0, 0, 0
1471008992.983, 0, 0, 0
1471008993.983, 0, 0, 0
1471008994.983, 0, 0, 0
1471008995.983, 0, 0, 0
1471008996.983, 0, 0, 0
1471008997.983, 0, 0, 0
1471008998.983, 0, 0, 0
1471008999.983, 0, 0, 0
1471009000.983, 0, 0, 0
1471009001.983, 0, 0, 0
1471009002.983, 0, 0, 0
1471009003.983, 0, 0, 0
1471009004.983, 0, 0, 0
1471009005.983, 0, 0, 0
1471009006.983, 0, 0, 0
1471009007.983, 0, 0, 0
1471009008.983, 0, 0, 0
1471009009.983, 0, 0, 0
1471009010.984, 0, 0, 0
1471009011.983, 0, 0, 0
1471009012.983, 0, 0, 0
1471009013.983, 0, 0, 0
1471009014.983, 0, 0, 0
1471009015.983, 0, 0, 0
1471009016.983, 0, 0, 0
1471009017.983, 0, 0, 0
1471009018.983, 0, 0, 0
1471009019.983, 0, 0, 0
1471009020.983, 0, 0, 0
1471009021.983, 0, 0, 0
1471009022.983, 0, 0, 0
1471009023.983, 0, 0, 0
1471009024.983, 0, 0, 0
1471009025.983, 0, 0, 0
1471009026.983, 0, 0, 0
1471009027.983, 0, 0, 0
1471009028.983, 0, 0, 0
1471009029.983, 0, 0, 0
1471009030.983, 0, 0, 0
1471009031.983, 0, 0, 0
1471009032.984, 0, 0, 0
1471009033.983, 0, 0, 0
1471009034.983, 0, 0, 0
1471009035.983, 0, 0, 0
1471009036.983, 0, 0, 0
1471009037.983, 0, 0, 0
1471009038.983, 0, 0, 0
1471009039.983, 0, 0, 0
1471009040.983, 0, 0, 0
1471009041.983, 0, 0, 0
1471009042.983, 0, 0, 0
1471009043.983, 0, 0, 0
1471009044.983, 0, 0, 0
1471009045.983, 0, 0, 0
1471009046.983, 0, 0, 0
1471009047.983, 0, 0, 0
1471009048.983, 0, 0, 0
1471009049.983, 0, 0, 0
1471009050.983, 0, 0, 0
1471009051.983, 0, 0, 0
1471009052.983, 0, 0, 0
1471009053.983, 0, 0, 0
1471009054.984, 0, 0, 0
1471009055.983, 0, 0, 0
1471009056.983, 0, 0, 0
1471009057.983, 0, 0, 0
1471009058.983, 0, 0, 0
1471009059.983, 0, 0, 0
1471009060.983, 0, 0, 0
1471009061.983, 0, 0, 0
1471009062.983, 0, 0, 0
1471009063.983, 0, 0, 0
1471009064.983, 0, 0, 0
1471009065.983, 0, 0, 0
1471009066.983, 0, 0, 0
1471009067.983, 0, 0, 0
1471009068.983, 0, 0, 0
1471009069.983, 0, 0, 0
1471009070.983, 0, 0, 0
1471009071.983, 0, 0, 0
1471009072.983, 0, 0, 0
1471009073.983, 0, 0, 0
1471009074.983, 0, 0, 0
1471009075.983, 0, 0, 0
1471009076.983, 0, 0, 0
1471009077.983, 0, 0, 0
1471009078.983, 0, 0, 0
1471009079.984, 0, 0, 0
1471009080.982, 0, 0, 0
1471009081.982, 0, 0, 0
1471009082.982, 0, 0, 0
1471009083.982, 0, 0, 0
1471009084.982, 0, 0, 0
1471009085.982, 0, 0, 0
1471009086.982, 0, 0, 0
1471009087.982, 0, 0, 0
1471009088.982, 0, 0, 0
1471009089.982, 0, 0, 0
1471009090.982, 0, 0, 0
1471009091.982, 0, 0, 0
1471009092.982, 0, 0, 0
1471009093.982, 0, 0, 0
1471009094.982, 0, 0, 0
1471009095.982, 0, 0, 0
1471009096.982, 0, 0, 0
1471009097.982, 0, 0, 0
1471009098.982, 0, 0, 0
1471009099.982, 0, 0, 0
1471009100.983, 0, 0, 0
1471009101.982, 0, 0, 0
1471009102.982, 0, 0, 0
1471009103.982, 0, 0, 0
1471009104.982, 0, 0, 0
1471009105.982, 0, 0, 0
1471009106.982, 0, 0, 0
1471009107.982, 0, 0, 0
1471009108.982, 0, 0, 0
1471009109.982, 0, 0, 0
1471009110.982, 0, 0, 0
1471009111.982, 0, 0, 0
1471009112.982, 0, 0, 0
1471009113.982, 0, 0, 0
1471009114.982, 0, 0, 0
1471009115.982, 0, 0, 0
1471009116.982, 0, 0, 0
1471009117.982, 0, 0, 0
1471009118.982, 0, 0, 0
1471009119.982, 0, 0, 0
1471009120.982, 0, 0, 0
1471009121.982, 0, 0, 0
1471009122.982, 0, 0, 0
1471009123.982, 0, 0, 0
1471009124.984, 0, 0, 0
1471009125.981, 0, 0, 0
1471009126.981, 0, 0, 0
1471009127.981, 0, 0, 0
1471009128.981, 0, 0, 0
1471009129.981, 0, 0, 0
1471009130.981, 0, 0, 0
1471009131.981, 0, 0, 0
1471009132.981, 0, 0, 0
1471009133.981, 0, 0, 0
1471009134.981, 0, 0, 0
1471009135.981, 0, 0, 0
1471009136.981, 0, 0, 0
1471009137.981, 0, 0, 0
1471009138.981, 0, 0, 0
1471009139.981, 0, 0, 0
1471009140.981, 0, 0, 0
1471009141.981, 0, 0, 0
1471009142.981, 0, 0, 0
1471009143.981, 0, 0, 0
1471009144.982, 0, 0, 0
1471009145.981, 0, 0, 0
1471009146.981, 0, 0, 0
1471009147.981, 0, 0, 0
1471009148.983, 0, 0, 0
1471009149.981, 0, 0, 0
1471009150.981, 0, 0, 0
1471009151.981, 0, 0, 0
1471009152.981, 0, 0, 0
1471009153.981, 0, 0, 0
1471009154.981, 0, 0, 0
1471009155.981, 0, 0, 0
1471009156.981, 0, 0, 0
1471009157.981, 0, 0, 0
1471009158.981, 0, 0, 0
1471009159.981, 0, 0, 0
1471009160.981, 0, 0, 0
1471009161.981, 0, 0, 0
1471009162.981, 0, 0, 0
1471009163.981, 0, 0, 0
1471009164.981, 0, 0, 0
1471009165.981, 0, 0, 0
1471009166.981, 0, 0, 0
1471009167.981, 0, 0, 0
1471009168.981, 0, 0, 0
1471009169.981, 0, 0, 0
1471009170.981, 0, 0, 0
1471009171.981, 0, 0, 0
1471009172.981, 0, 0, 0
1471009173.981, 0, 0, 0
1471009174.981, 0, 0, 0
1471009175.982, 0, 0, 0
1471009176.98, 0, 0, 0
1471009177.98, 0, 0, 0
1471009178.98, 0, 0, 0
1471009179.98, 0, 0, 0
1471009180.98, 0, 0, 0
1471009181.98, 0, 0, 0
1471009182.98, 0, 0, 0
1471009183.98, 0, 0, 0
1471009184.98, 0, 0, 0
1471009185.98, 0, 0, 0
1471009186.98, 0, 0, 0
1471009187.98, 0, 0, 0
1471009188.98, 0, 0, 0
1471009189.98, 0, 0, 0
1471009190.981, 0, 0, 0
1471009191.982, 0, 0, 0
1471009192.98, 0, 0, 0
1471009193.98, 0, 0, 0
1471009194.98, 0, 0, 0
1471009195.984, 0, 0, 0
1471009196.98, 0, 0, 0
1471009197.98, 0, 0, 0
1471009198.98, 0, 0, 0
1471009199.98, 0, 0, 0
1471009200.98, 0, 0, 0
1471009201.98, 0, 0, 0
1471009202.98, 0, 0, 0
1471009203.98, 0, 0, 0
1471009204.98, 0, 0, 0
1471009205.98, 0, 0, 0
1471009206.98, 0, 0, 0
1471009207.98, 0, 0, 0
1471009208.98, 0, 0, 0
1471009209.98, 0, 0, 0
1471009210.98, 0, 0, 0
1471009211.98, 0, 0, 0
1471009212.98, 0, 0, 0
1471009213.98, 0, 0, 0
1471009214.98, 0, 0, 0
1471009215.98, 0, 0, 0
1471009216.981, 0, 0, 0
1471009217.979, 0, 0, 0
1471009218.979, 0, 0, 0
1471009219.979, 0, 0, 0
1471009220.979, 0, 0, 0
1471009221.979, 0, 0, 0
1471009222.979, 0, 0, 0
1471009223.979, 0, 0, 0
1471009224.979, 0, 0, 0
1471009225.979, 0, 0, 0
1471009226.979, 0, 0, 0
1471009227.979, 0, 0, 0
1471009228.979, 0, 0, 0
1471009229.979, 0, 0, 0
1471009230.979, 0, 0, 0
1471009231.979, 0, 0, 0
1471009232.979, 0, 0, 0
1471009233.979, 0, 0, 0
1471009234.979, 0, 0, 0
1471009235.979, 0, 0, 0
1471009236.979, 0, 0, 0
1471009237.979, 0, 0, 0
1471009238.979, 0, 0, 0
1471009239.979, 0, 0, 0
1471009240.979, 0, 0, 0
1471009241.979, 0, 0, 0
1471009242.979, 0, 0, 0
1471009243.979, 0, 0, 0
1471009244.979, 0, 0, 0
1471009245.979, 0, 0, 0
1471009246.979, 0, 0, 0
1471009247.979, 0, 0, 0
1471009248.979, 0, 0, 0
1471009249.979, 0, 0, 0
1471009250.979, 0, 0, 0
1471009251.979, 0, 0, 0
1471009252.979, 0, 0, 0
1471009253.979, 0, 0, 0
1471009254.979, 0, 0, 0
1471009255.979, 0, 0, 0
1471009256.979, 0, 0, 0
1471009257.979, 0, 0, 0
1471009258.979, 0, 0, 0
1471009259.979, 0, 0, 0
1471009260.979, 0, 0, 0
1471009261.979, 0, 0, 0
1471009262.979, 0, 0, 0
1471009263.981, 0, 0, 0
1471009264.979, 0, 0, 0
1471009265.979, 0, 0, 0
1471009266.979, 0, 0, 0
1471009267.979, 0, 0, 0
1471009268.979, 0, 0, 0
1471009269.979, 0, 0, 0
1471009270.979, 0, 0, 0
1471009271.979, 0, 0, 0
1471009272.979, 0, 0, 0
1471009273.979, 0, 0, 0
1471009274.979, 0, 0, 0
1471009275.979, 0, 0, 0
1471009276.979, 0, 0, 0
1471009277.979, 0, 0, 0
1471009278.979, 0, 0, 0
1471009279.979, 0, 0, 0
1471009280.979, 0, 0, 0
1471009281.979, 0, 0, 0
1471009282.979, 0, 0, 0
1471009283.979, 0, 0, 0
1471009284.979, 0, 0, 0
1471009285.979, 0, 0, 0
1471009286.979, 0, 0, 0
1471009287.979, 0, 0, 0
1471009288.979, 0, 0, 0
1471009289.979, 0, 0, 0
1471009290.979, 0, 0, 0
1471009291.979, 0, 0, 0
1471009292.979, 0, 0, 0
1471009293.979, 0, 0, 0
1471009294.979, 0, 0, 0
1471009295.979, 0, 0, 0
1471009296.979, 0, 0, 0
1471009297.979, 0, 0, 0
1471009298.979, 0, 0, 0
1471009299.979, 0, 0, 0
1471009300.979, 0, 0, 0
1471009301.979, 0, 0, 0
1471009302.979, 0, 0, 0
1471009303.979, 0, 0, 0
1471009304.979, 0, 0, 0
1471009305.979, 0, 0, 0
1471009306.979, 0, 0, 0
1471009307.979, 0, 0, 0
1471009308.979, 0, 0, 0
1471009309.979, 0, 0, 0
1471009310.979, 0, 0, 0
1471009311.979, 0, 0, 0
1471009312.979, 0, 0, 0
1471009313.979, 0, 0, 0
1471009314.979, 0, 0, 0
1471009315.979, 0, 0, 0
1471009316.979, 0, 0, 0
1471009317.979, 0, 0, 0
1471009318.979, 0, 0, 0
1471009319.979, 0, 0, 0
1471009320.979, 0, 0, 0
1471009321.979, 0, 0, 0
1471009322.979, 0, 0, 0
1471009323.979, 0, 0, 0
1471009324.979, 0, 0, 0
1471009325.979, 0, 0, 0
1471009326.979, 0, 0, 0
1471009327.979, 0, 0, 0
1471009328.979, 0, 0, 0
1471009329.979, 0, 0, 0
1471009330.98, 0, 0, 0
1471009331.979, 0, 0, 0
1471009332.979, 0, 0, 0
1471009333.979, 0, 0, 0
1471009334.979, 0, 0, 0
1471009335.979, 0, 0, 0
1471009336.979, 0, 0, 0
1471009337.979, 0, 0, 0
1471009338.979, 0, 0, 0
1471009339.979, 0, 0, 0
1471009340.979, 0, 0, 0
1471009341.979, 0, 0, 0
1471009342.979, 0, 0, 0
1471009343.979, 0, 0, 0
1471009344.979, 0, 0, 0
1471009345.979, 0, 0, 0
1471009346.979, 0, 0, 0
1471009347.979, 0, 0, 0
1471009348.979, 0, 0, 0
1471009349.979, 0, 0, 0
1471009350.979, 0, 0, 0
1471009351.979, 0, 0, 0
1471009352.979, 0, 0, 0
1471009353.979, 0, 0, 0
1471009354.979, 0, 0, 0
1471009355.979, 0, 0, 0
1471009356.979, 0, 0, 0
1471009357.979, 0, 0, 0
1471009358.979, 0, 0, 0
1471009359.979, 0, 0, 0
1471009360.979, 0, 0, 0
1471009361.979, 0, 0, 0
1471009362.979, 0, 0, 0
1471009363.979, 0, 0, 0
1471009364.979, 0, 0, 0
1471009365.979, 0, 0, 0
1471009366.979, 0, 0, 0
1471009367.979, 0, 0, 0
1471009368.979, 0, 0, 0
1471009369.979, 0, 0, 0
1471009370.979, 0, 0, 0
1471009371.979, 0, 0, 0
1471009372.979, 0, 0, 0
1471009373.979, 0, 0, 0
1471009374.979, 0, 0, 0
1471009375.979, 0, 0, 0
1471009376.979, 0, 0, 0
1471009377.979, 0, 0, 0
1471009378.979, 0, 0, 0
1471009379.98, 0, 0, 0
1471009380.979, 0, 0, 0
1471009381.979, 0, 0, 0
1471009382.979, 0, 0, 0
1471009383.979, 0, 0, 0
1471009384.979, 0, 0, 0
1471009385.979, 0, 0, 0
1471009386.979, 0, 0, 0
1471009387.979, 0, 0, 0
1471009388.979, 0, 0, 0
1471009389.979, 0, 0, 0
1471009390.979, 0, 0, 0
1471009391.979, 0, 0, 0
1471009392.979, 0, 0, 0
1471009393.979, 0, 0, 0
1471009394.979, 0, 0, 0
1471009395.979, 0, 0, 0
1471009396.979, 0, 0, 0
1471009397.979, 0, 0, 0
1471009398.979, 0, 0, 0
1471009399.979, 0, 0, 0
1471009400.979, 0, 0, 0
1471009401.979, 0, 0, 0
1471009402.979, 0, 0, 0
1471009403.979, 0, 0, 0
1471009404.979, 0, 0, 0
1471009405.979, 0, 0, 0
1471009406.979, 0, 0, 0
1471009407.979, 0, 0, 0
1471009408.979, 0, 0, 0
1471009409.979, 0, 0, 0
1471009410.979, 0, 0, 0
1471009411.979, 0, 0, 0
1471009412.979, 0, 0, 0
1471009413.979, 0, 0, 0
1471009414.979, 0, 0, 0
1471009415.979, 0, 0, 0
1471009416.979, 0, 0, 0
1471009417.979, 0, 0, 0
1471009418.979, 0, 0, 0
1471009419.979, 0, 0, 0
1471009420.979, 0, 0, 0
1471009421.979, 0, 0, 0
1471009422.979, 0, 0, 0
1471009423.979, 0, 0, 0
1471009424.979, 0, 0, 0
1471009425.979, 0, 0, 0
1471009426.979, 0, 0, 0
1471009427.979, 0, 0, 0
1471009428.979, 0, 0, 0
1471009429.979, 0, 0, 0
1471009430.979, 0, 0, 0
1471009431.979, 0, 0, 0
1471009432.979, 0, 0, 0
1471009433.979, 0, 0, 0
1471009434.979, 0, 0, 0
