1470922173.99, 0, 0, 0
1470922174.99, 0, 0, 0
1470922175.99, 0, 0, 0
1470922176.991, 0, 0, 0
1470922177.99, 0, 0, 0
1470922178.99, 0, 0, 0
1470922179.99, 0, 0, 0
1470922180.99, 0, 0, 0
1470922181.99, 0, 0, 0
1470922182.99, 0, 0, 0
1470922183.99, 0, 0, 0
1470922184.99, 0, 0, 0
1470922185.99, 0, 0, 0
1470922186.99, 0, 0, 0
1470922187.99, 0, 0, 0
1470922188.992, 0, 0, 0
1470922189.99, 0, 0, 0
1470922190.99, 0, 0, 0
1470922191.99, 0, 0, 0
1470922192.99, 0, 0, 0
1470922193.99, 0, 0, 0
1470922194.99, 0, 0, 0
1470922195.99, 0, 0, 0
1470922196.99, 0, 0, 0
1470922197.99, 0, 0, 0
1470922198.99, 0, 0, 0
1470922199.99, 0, 0, 0
1470922200.99, 0, 0, 0
1470922201.99, 0, 0, 0
1470922202.99, 0, 0, 0
1470922203.99, 0, 0, 0
1470922204.99, 0, 0, 0
1470922205.99, 0, 0, 0
1470922206.99, 0, 0, 0
1470922207.99, 0, 0, 0
1470922208.99, 0, 0, 0
1470922209.99, 0, 0, 0
1470922210.99, 0, 0, 0
1470922211.99, 0, 0, 0
1470922212.99, 0, 0, 0
1470922213.99, 0, 0, 0
1470922214.99, 0, 0, 0
1470922215.99, 0, 0, 0
1470922216.99, 0, 0, 0
1470922217.99, 0, 0, 0
1470922218.99, 0, 0, 0
1470922219.99, 0, 0, 0
1470922220.99, 0, 0, 0
1470922221.99, 0, 0, 0
1470922222.99, 0, 0, 0
1470922223.99, 0, 0, 0
1470922224.99, 0, 0, 0
1470922225.99, 0, 0, 0
1470922226.99, 0, 0, 0
1470922227.99, 0, 0, 0
1470922228.99, 0, 0, 0
1470922229.99, 0, 0, 0
1470922230.99, 0, 0, 0
1470922231.99, 0, 0, 0
1470922232.99, 0, 0, 0
1470922233.99, 0, 0, 0
1470922234.99, 0, 0, 0
1470922235.99, 0, 0, 0
1470922236.99, 0, 0, 0
1470922237.99, 0, 0, 0
1470922238.99, 0, 0, 0
1470922239.99, 0, 0, 0
1470922240.99, 0, 0, 0
1470922241.99, 0, 0, 0
1470922242.99, 0, 0, 0
1470922243.99, 0, 0, 0
1470922244.99, 0, 0, 0
1470922245.99, 0, 0, 0
1470922246.99, 0, 0, 0
1470922247.99, 0, 0, 0
1470922248.99, 0, 0, 0
1470922249.99, 0, 0, 0
1470922250.99, 0, 0, 0
1470922251.99, 0, 0, 0
1470922252.99, 0, 0, 0
1470922253.99, 0, 0, 0
1470922254.99, 0, 0, 0
1470922255.99, 0, 0, 0
1470922256.99, 0, 0, 0
1470922257.99, 0, 0, 0
1470922258.99, 0, 0, 0
1470922259.99, 0, 0, 0
1470922260.99, 0, 0, 0
1470922261.99, 0, 0, 0
1470922262.99, 0, 0, 0
1470922263.994, 0, 0, 0
1470922264.99, 0, 0, 0
1470922265.99, 0, 0, 0
1470922266.99, 0, 0, 0
1470922267.99, 0, 0, 0
1470922268.99, 0, 0, 0
1470922269.99, 0, 0, 0
1470922270.99, 0, 0, 0
1470922271.99, 0, 0, 0
1470922272.99, 0, 0, 0
1470922273.99, 0, 0, 0
1470922274.99, 0, 0, 0
1470922275.99, 0, 0, 0
1470922276.99, 0, 0, 0
1470922277.99, 0, 0, 0
1470922278.99, 0, 0, 0
1470922279.991, 0, 0, 0
1470922280.99, 0, 0, 0
1470922281.99, 0, 0, 0
1470922282.99, 0, 0, 0
1470922283.99, 0, 0, 0
1470922284.99, 0, 0, 0
1470922285.99, 0, 0, 0
1470922286.99, 0, 0, 0
1470922287.99, 0, 0, 0
1470922288.99, 0, 0, 0
1470922289.99, 0, 0, 0
1470922290.99, 0, 0, 0
1470922291.99, 0, 0, 0
1470922292.99, 0, 0, 0
1470922293.99, 0, 0, 0
1470922294.99, 0, 0, 0
1470922295.99, 0, 0, 0
1470922296.99, 0, 0, 0
1470922297.99, 0, 0, 0
1470922298.99, 0, 0, 0
1470922299.99, 0, 0, 0
1470922300.99, 0, 0, 0
1470922301.99, 0, 0, 0
1470922302.99, 0, 0, 0
1470922303.99, 0, 0, 0
1470922304.99, 0, 0, 0
1470922305.99, 0, 0, 0
1470922306.99, 0, 0, 0
1470922307.99, 0, 0, 0
1470922308.99, 0, 0, 0
1470922309.99, 0, 0, 0
1470922310.99, 0, 0, 0
1470922311.99, 0, 0, 0
1470922312.99, 0, 0, 0
1470922313.99, 0, 0, 0
1470922314.99, 0, 0, 0
1470922315.99, 0, 0, 0
1470922316.99, 0, 0, 0
1470922317.99, 0, 0, 0
1470922318.99, 0, 0, 0
1470922319.99, 0, 0, 0
1470922320.99, 0, 0, 0
1470922321.99, 0, 0, 0
1470922322.99, 0, 0, 0
1470922323.99, 0, 0, 0
1470922324.99, 0, 0, 0
1470922325.99, 0, 0, 0
1470922326.99, 0, 0, 0
1470922327.99, 0, 0, 0
1470922328.99, 0, 0, 0
1470922329.99, 0, 0, 0
1470922330.99, 0, 0, 0
1470922331.99, 0, 0, 0
1470922332.99, 0, 0, 0
1470922333.99, 0, 0, 0
1470922334.99, 0, 0, 0
1470922335.99, 0, 0, 0
1470922336.99, 0, 0, 0
1470922337.99, 0, 0, 0
1470922338.99, 0, 0, 0
1470922339.99, 0, 0, 0
1470922340.99, 0, 0, 0
1470922341.99, 0, 0, 0
1470922342.99, 0, 0, 0
1470922343.99, 0, 0, 0
1470922344.99, 0, 0, 0
1470922345.99, 0, 0, 0
1470922346.99, 0, 0, 0
1470922347.99, 0, 0, 0
1470922348.99, 0, 0, 0
1470922349.99, 0, 0, 0
1470922350.99, 0, 0, 0
1470922351.99, 0, 0, 0
1470922352.99, 0, 0, 0
1470922353.99, 0, 0, 0
1470922354.99, 0, 0, 0
1470922355.99, 0, 0, 0
1470922356.99, 0, 0, 0
1470922357.99, 0, 0, 0
1470922358.99, 0, 0, 0
1470922359.99, 0, 0, 0
1470922360.99, 0, 0, 0
1470922361.99, 0, 0, 0
1470922362.99, 0, 0, 0
1470922363.99, 0, 0, 0
1470922364.99, 0, 0, 0
1470922365.991, 0, 0, 0
1470922366.992, 0, 0, 0
1470922367.989, 0, 0, 0
1470922368.989, 0, 0, 0
1470922369.989, 0, 0, 0
1470922370.989, 0, 0, 0
1470922371.989, 0, 0, 0
1470922372.989, 0, 0, 0
1470922373.989, 0, 0, 0
1470922374.989, 0, 0, 0
1470922375.989, 0, 0, 0
1470922376.989, 0, 0, 0
1470922377.989, 0, 0, 0
1470922378.989, 0, 0, 0
1470922379.989, 0, 0, 0
1470922380.989, 0, 0, 0
1470922381.989, 0, 0, 0
1470922382.989, 0, 0, 0
1470922383.989, 0, 0, 0
1470922384.989, 0, 0, 0
1470922385.989, 0, 0, 0
1470922386.989, 0, 0, 0
1470922387.989, 0, 0, 0
1470922388.989, 0, 0, 0
1470922389.989, 0, 0, 0
1470922390.989, 0, 0, 0
1470922391.989, 0, 0, 0
1470922392.989, 0, 0, 0
1470922393.989, 0, 0, 0
1470922394.989, 0, 0, 0
1470922395.989, 0, 0, 0
1470922396.989, 0, 0, 0
1470922397.989, 0, 0, 0
1470922398.989, 0, 0, 0
1470922399.989, 0, 0, 0
1470922400.989, 0, 0, 0
1470922401.989, 0, 0, 0
1470922402.989, 0, 0, 0
1470922403.989, 0, 0, 0
1470922404.989, 0, 0, 0
1470922405.99, 0, 0, 0
1470922406.989, 0, 0, 0
1470922407.989, 0, 0, 0
1470922408.989, 0, 0, 0
1470922409.989, 0, 0, 0
1470922410.989, 0, 0, 0
1470922411.989, 0, 0, 0
1470922412.989, 0, 0, 0
1470922413.989, 0, 0, 0
1470922414.989, 0, 0, 0
1470922415.989, 0, 0, 0
1470922416.989, 0, 0, 0
1470922417.989, 0, 0, 0
1470922418.989, 0, 0, 0
1470922419.989, 0, 0, 0
1470922420.989, 0, 0, 0
1470922421.989, 0, 0, 0
1470922422.989, 0, 0, 0
1470922423.989, 0, 0, 0
1470922424.989, 0, 0, 0
1470922425.989, 0, 0, 0
1470922426.989, 0, 0, 0
1470922427.989, 0, 0, 0
1470922428.989, 0, 0, 0
1470922429.99, 0, 0, 0
1470922430.992, 0, 0, 0
1470922431.989, 0, 0, 0
1470922432.989, 0, 0, 0
1470922433.989, 0, 0, 0
1470922434.989, 0, 0, 0
1470922435.989, 0, 0, 0
1470922436.989, 0, 0, 0
1470922437.989, 0, 0, 0
1470922438.989, 0, 0, 0
1470922439.989, 0, 0, 0
1470922440.989, 0, 0, 0
1470922441.989, 0, 0, 0
1470922442.989, 0, 0, 0
1470922443.989, 0, 0, 0
1470922444.989, 0, 0, 0
1470922445.989, 0, 0, 0
1470922446.989, 0, 0, 0
1470922447.989, 0, 0, 0
1470922448.989, 0, 0, 0
1470922449.989, 0, 0, 0
1470922450.989, 0, 0, 0
1470922451.99, 0, 0, 0
1470922452.989, 0, 0, 0
1470922453.989, 0, 0, 0
1470922454.989, 0, 0, 0
1470922455.989, 0, 0, 0
1470922456.989, 0, 0, 0
1470922457.989, 0, 0, 0
1470922458.989, 0, 0, 0
1470922459.989, 0, 0, 0
1470922460.989, 0, 0, 0
1470922461.989, 0, 0, 0
1470922462.989, 0, 0, 0
1470922463.989, 0, 0, 0
1470922464.989, 0, 0, 0
1470922465.989, 0, 0, 0
1470922466.989, 0, 0, 0
1470922467.989, 0, 0, 0
1470922468.989, 0, 0, 0
1470922469.989, 0, 0, 0
1470922470.989, 0, 0, 0
1470922471.989, 0, 0, 0
1470922472.989, 0, 0, 0
1470922473.989, 0, 0, 0
1470922474.989, 0, 0, 0
1470922475.989, 0, 0, 0
1470922476.989, 0, 0, 0
1470922477.989, 0, 0, 0
1470922478.989, 0, 0, 0
1470922479.989, 0, 0, 0
1470922480.989, 0, 0, 0
1470922481.989, 0, 0, 0
1470922482.989, 0, 0, 0
1470922483.989, 0, 0, 0
1470922484.989, 0, 0, 0
1470922485.989, 0, 0, 0
1470922486.989, 0, 0, 0
1470922487.989, 0, 0, 0
1470922488.989, 0, 0, 0
1470922489.989, 0, 0, 0
1470922490.989, 0, 0, 0
1470922491.989, 0, 0, 0
1470922492.989, 0, 0, 0
1470922493.989, 0, 0, 0
1470922494.989, 0, 0, 0
1470922495.989, 0, 0, 0
1470922496.989, 0, 0, 0
1470922497.989, 0, 0, 0
1470922498.989, 0, 0, 0
1470922499.991, 0, 0, 0
1470922500.989, 0, 0, 0
1470922501.989, 0, 0, 0
1470922502.989, 0, 0, 0
1470922503.989, 0, 0, 0
1470922504.989, 0, 0, 0
1470922505.989, 0, 0, 0
1470922506.989, 0, 0, 0
1470922507.989, 0, 0, 0
1470922508.989, 0, 0, 0
1470922509.989, 0, 0, 0
1470922510.989, 0, 0, 0
1470922511.989, 0, 0, 0
1470922512.989, 0, 0, 0
1470922513.989, 0, 0, 0
1470922514.99, 0, 0, 0
1470922515.991, 0, 0, 0
1470922516.989, 0, 0, 0
1470922517.989, 0, 0, 0
1470922518.989, 0, 0, 0
1470922519.989, 0, 0, 0
1470922520.989, 0, 0, 0
1470922521.989, 0, 0, 0
1470922522.989, 0, 0, 0
1470922523.989, 0, 0, 0
1470922524.989, 0, 0, 0
1470922525.989, 0, 0, 0
1470922526.989, 0, 0, 0
1470922527.989, 0, 0, 0
1470922528.989, 0, 0, 0
1470922529.989, 0, 0, 0
1470922530.989, 0, 0, 0
1470922531.989, 0, 0, 0
1470922532.989, 0, 0, 0
1470922533.989, 0, 0, 0
1470922534.989, 0, 0, 0
1470922535.989, 0, 0, 0
1470922536.989, 0, 0, 0
1470922537.989, 0, 0, 0
1470922538.99, 0, 0, 0
1470922539.991, 0, 0, 0
1470922540.988, 0, 0, 0
1470922541.988, 0, 0, 0
1470922542.988, 0, 0, 0
1470922543.988, 0, 0, 0
1470922544.988, 0, 0, 0
1470922545.988, 0, 0, 0
1470922546.988, 0, 0, 0
1470922547.988, 0, 0, 0
1470922548.988, 0, 0, 0
1470922549.988, 0, 0, 0
1470922550.988, 0, 0, 0
1470922551.988, 0, 0, 0
1470922552.988, 0, 0, 0
1470922553.988, 0, 0, 0
1470922554.988, 0, 0, 0
1470922555.988, 0, 0, 0
1470922556.988, 0, 0, 0
1470922557.988, 0, 0, 0
1470922558.988, 0, 0, 0
1470922559.988, 0, 0, 0
1470922560.988, 0, 0, 0
1470922561.988, 0, 0, 0
1470922562.991, 0, 0, 0
1470922563.988, 0, 0, 0
1470922564.988, 0, 0, 0
1470922565.988, 0, 0, 0
1470922566.988, 0, 0, 0
1470922567.988, 0, 0, 0
1470922568.988, 0, 0, 0
1470922569.988, 0, 0, 0
1470922570.988, 0, 0, 0
1470922571.988, 0, 0, 0
1470922572.988, 0, 0, 0
1470922573.988, 0, 0, 0
1470922574.988, 0, 0, 0
1470922575.988, 0, 0, 0
1470922576.988, 0, 0, 0
1470922577.988, 0, 0, 0
1470922578.988, 0, 0, 0
1470922579.988, 0, 0, 0
1470922580.988, 0, 0, 0
1470922581.988, 0, 0, 0
1470922582.988, 0, 0, 0
1470922583.988, 0, 0, 0
1470922584.988, 0, 0, 0
1470922585.988, 0, 0, 0
1470922586.988, 0, 0, 0
1470922587.988, 0, 0, 0
1470922588.988, 0, 0, 0
1470922589.988, 0, 0, 0
1470922590.988, 0, 0, 0
1470922591.988, 0, 0, 0
1470922592.988, 0, 0, 0
1470922593.988, 0, 0, 0
1470922594.988, 0, 0, 0
1470922595.988, 0, 0, 0
1470922596.988, 0, 0, 0
1470922597.988, 0, 0, 0
1470922598.988, 0, 0, 0
1470922599.988, 0, 0, 0
1470922600.988, 0, 0, 0
1470922601.988, 0, 0, 0
1470922602.988, 0, 0, 0
1470922603.988, 0, 0, 0
1470922604.988, 0, 0, 0
1470922605.988, 0, 0, 0
1470922606.988, 0, 0, 0
1470922607.99, 0, 0, 0
1470922608.988, 0, 0, 0
1470922609.988, 0, 0, 0
1470922610.988, 0, 0, 0
1470922611.988, 0, 0, 0
1470922612.988, 0, 0, 0
1470922613.988, 0, 0, 0
1470922614.988, 0, 0, 0
1470922615.988, 0, 0, 0
1470922616.988, 0, 0, 0
1470922617.988, 0, 0, 0
1470922618.988, 0, 0, 0
1470922619.988, 0, 0, 0
1470922620.988, 0, 0, 0
1470922621.988, 0, 0, 0
1470922622.988, 0, 0, 0
1470922624.988, 0, 0, 0
1470922625.988, 0, 0, 0
1470922626.988, 0, 0, 0
1470922627.988, 0, 0, 0
1470922628.988, 0, 0, 0
1470922629.988, 0, 0, 0
1470922630.988, 0, 0, 0
1470922631.988, 0, 0, 0
1470922632.988, 0, 0, 0
1470922633.988, 0, 0, 0
1470922634.988, 0, 0, 0
1470922635.988, 0, 0, 0
1470922636.988, 0, 0, 0
1470922637.988, 0, 0, 0
1470922638.988, 0, 0, 0
1470922639.988, 0, 0, 0
1470922640.989, 0, 0, 0
1470922641.988, 0, 0, 0
1470922642.988, 0, 0, 0
1470922643.988, 0, 0, 0
1470922644.988, 0, 0, 0
1470922645.988, 0, 0, 0
1470922646.988, 0, 0, 0
1470922647.988, 0, 0, 0
1470922648.988, 0, 0, 0
1470922649.988, 0, 0, 0
1470922650.988, 0, 0, 0
1470922651.988, 0, 0, 0
1470922652.988, 0, 0, 0
1470922653.988, 0, 0, 0
1470922654.988, 0, 0, 0
1470922655.988, 0, 0, 0
1470922656.988, 0, 0, 0
1470922657.988, 0, 0, 0
1470922658.988, 0, 0, 0
1470922659.988, 0, 0, 0
1470922660.988, 0, 0, 0
1470922661.988, 0, 0, 0
1470922662.988, 0, 0, 0
1470922663.988, 0, 0, 0
1470922664.989, 0, 0, 0
1470922665.988, 0, 0, 0
1470922666.988, 0, 0, 0
1470922667.988, 0, 0, 0
1470922668.988, 0, 0, 0
1470922669.988, 0, 0, 0
1470922670.988, 0, 0, 0
1470922671.988, 0, 0, 0
1470922672.988, 0, 0, 0
1470922673.988, 0, 0, 0
1470922674.988, 0, 0, 0
1470922675.988, 0, 0, 0
1470922676.988, 0, 0, 0
1470922677.988, 0, 0, 0
1470922678.988, 0, 0, 0
1470922679.988, 0, 0, 0
1470922680.988, 0, 0, 0
1470922681.988, 0, 0, 0
1470922682.988, 0, 0, 0
1470922683.988, 0, 0, 0
1470922684.988, 0, 0, 0
1470922685.988, 0, 0, 0
1470922686.988, 0, 0, 0
1470922687.988, 0, 0, 0
1470922688.988, 0, 0, 0
1470922689.988, 0, 0, 0
1470922690.988, 0, 0, 0
1470922691.988, 0, 0, 0
1470922692.988, 0, 0, 0
1470922693.988, 0, 0, 0
1470922694.988, 0, 0, 0
1470922695.988, 0, 0, 0
1470922696.988, 0, 0, 0
1470922697.988, 0, 0, 0
1470922698.988, 0, 0, 0
1470922699.988, 0, 0, 0
1470922700.988, 0, 0, 0
1470922701.988, 0, 0, 0
1470922702.988, 0, 0, 0
1470922703.988, 0, 0, 0
1470922704.988, 0, 0, 0
1470922705.988, 0, 0, 0
1470922706.988, 0, 0, 0
1470922707.988, 0, 0, 0
1470922708.988, 0, 0, 0
1470922709.988, 0, 0, 0
1470922710.988, 0, 0, 0
1470922711.988, 0, 0, 0
1470922712.99, 0, 0, 0
1470922713.988, 0, 0, 0
1470922714.988, 0, 0, 0
1470922715.988, 0, 0, 0
1470922716.988, 0, 0, 0
1470922717.988, 0, 0, 0
1470922718.988, 0, 0, 0
1470922719.988, 0, 0, 0
1470922720.988, 0, 0, 0
1470922721.988, 0, 0, 0
1470922722.988, 0, 0, 0
1470922723.988, 0, 0, 0
1470922724.988, 0, 0, 0
1470922725.988, 0, 0, 0
1470922726.988, 0, 0, 0
1470922727.988, 0, 0, 0
1470922728.988, 0, 0, 0
1470922729.988, 0, 0, 0
1470922730.988, 0, 0, 0
1470922731.988, 0, 0, 0
1470922732.988, 0, 0, 0
1470922733.988, 0, 0, 0
1470922734.988, 0, 0, 0
1470922735.988, 0, 0, 0
1470922736.989, 0, 0, 0
1470922737.988, 0, 0, 0
1470922738.988, 0, 0, 0
1470922739.988, 0, 0, 0
1470922740.988, 0, 0, 0
1470922741.988, 0, 0, 0
1470922742.988, 0, 0, 0
1470922743.99, 0, 0, 0
1470922744.988, 0, 0, 0
1470922745.988, 0, 0, 0
1470922746.988, 0, 0, 0
1470922747.988, 0, 0, 0
1470922748.988, 0, 0, 0
1470922749.988, 0, 0, 0
1470922750.988, 0, 0, 0
1470922751.988, 0, 0, 0
1470922752.988, 0, 0, 0
1470922753.988, 0, 0, 0
1470922754.988, 0, 0, 0
1470922755.988, 0, 0, 0
1470922756.988, 0, 0, 0
1470922757.988, 0, 0, 0
1470922758.988, 0, 0, 0
1470922759.988, 0, 0, 0
1470922760.988, 0, 0, 0
1470922761.988, 0, 0, 0
1470922762.988, 0, 0, 0
1470922763.988, 0, 0, 0
1470922764.988, 0, 0, 0
1470922765.988, 0, 0, 0
1470922766.989, 0, 0, 0
1470922767.987, 0, 0, 0
1470922768.987, 0, 0, 0
1470922769.987, 0, 0, 0
1470922770.987, 0, 0, 0
1470922771.987, 0, 0, 0
1470922772.987, 0, 0, 0
1470922773.987, 0, 0, 0
1470922774.987, 0, 0, 0
1470922775.987, 0, 0, 0
1470922776.987, 0, 0, 0
1470922777.987, 0, 0, 0
1470922778.987, 0, 0, 0
1470922779.987, 0, 0, 0
1470922780.987, 0, 0, 0
1470922781.987, 0, 0, 0
1470922782.987, 0, 0, 0
1470922783.987, 0, 0, 0
1470922784.987, 0, 0, 0
1470922785.987, 0, 0, 0
1470922786.987, 0, 0, 0
1470922787.987, 0, 0, 0
1470922788.987, 0, 0, 0
1470922789.987, 0, 0, 0
1470922790.987, 0, 0, 0
1470922791.987, 0, 0, 0
1470922792.987, 0, 0, 0
1470922793.987, 0, 0, 0
1470922794.987, 0, 0, 0
1470922795.987, 0, 0, 0
1470922796.987, 0, 0, 0
1470922797.987, 0, 0, 0
1470922798.987, 0, 0, 0
1470922799.987, 0, 0, 0
1470922800.987, 0, 0, 0
1470922801.987, 0, 0, 0
1470922802.987, 0, 0, 0
1470922803.988, 0, 0, 0
1470922804.987, 0, 0, 0
1470922805.987, 0, 0, 0
1470922806.987, 0, 0, 0
1470922807.987, 0, 0, 0
1470922808.988, 0, 0, 0
1470922809.987, 0, 0, 0
1470922810.987, 0, 0, 0
1470922811.987, 0, 0, 0
1470922812.987, 0, 0, 0
1470922813.987, 0, 0, 0
1470922814.987, 0, 0, 0
1470922815.987, 0, 0, 0
1470922816.987, 0, 0, 0
1470922817.987, 0, 0, 0
1470922818.987, 0, 0, 0
1470922819.987, 0, 0, 0
1470922820.987, 0, 0, 0
1470922821.987, 0, 0, 0
1470922822.987, 0, 0, 0
1470922823.987, 0, 0, 0
1470922824.987, 0, 0, 0
1470922825.987, 0, 0, 0
1470922826.987, 0, 0, 0
1470922827.987, 0, 0, 0
1470922828.987, 0, 0, 0
1470922829.987, 0, 0, 0
1470922830.987, 0, 0, 0
1470922831.987, 0, 0, 0
1470922832.987, 0, 0, 0
1470922833.989, 0, 0, 0
1470922834.987, 0, 0, 0
1470922835.987, 0, 0, 0
1470922836.987, 0, 0, 0
1470922837.987, 0, 0, 0
1470922838.987, 0, 0, 0
1470922839.987, 0, 0, 0
1470922840.987, 0, 0, 0
1470922841.987, 0, 0, 0
1470922842.987, 0, 0, 0
1470922843.987, 0, 0, 0
1470922844.987, 0, 0, 0
1470922845.987, 0, 0, 0
1470922846.987, 0, 0, 0
1470922847.987, 0, 0, 0
1470922848.987, 0, 0, 0
1470922849.987, 0, 0, 0
1470922850.987, 0, 0, 0
1470922851.987, 0, 0, 0
1470922852.987, 0, 0, 0
1470922853.987, 0, 0, 0
1470922854.987, 0, 0, 0
1470922855.987, 0, 0, 0
1470922856.987, 0, 0, 0
1470922857.988, 0, 0, 0
1470922858.987, 0, 0, 0
1470922859.987, 0, 0, 0
1470922860.987, 0, 0, 0
1470922861.987, 0, 0, 0
1470922862.987, 0, 0, 0
1470922863.987, 0, 0, 0
1470922864.987, 0, 0, 0
1470922865.987, 0, 0, 0
1470922866.987, 0, 0, 0
1470922867.987, 0, 0, 0
1470922868.987, 0, 0, 0
1470922869.987, 0, 0, 0
1470922870.987, 0, 0, 0
1470922871.987, 0, 0, 0
1470922872.987, 0, 0, 0
1470922873.987, 0, 0, 0
1470922874.987, 0, 0, 0
1470922875.987, 0, 0, 0
1470922876.987, 0, 0, 0
1470922877.987, 0, 0, 0
1470922878.987, 0, 0, 0
1470922879.988, 0, 0, 0
1470922880.987, 0, 0, 0
1470922881.987, 0, 0, 0
1470922882.987, 0, 0, 0
1470922883.987, 0, 0, 0
1470922884.987, 0, 0, 0
1470922885.987, 0, 0, 0
1470922886.987, 0, 0, 0
1470922887.987, 0, 0, 0
1470922888.987, 0, 0, 0
1470922889.987, 0, 0, 0
1470922890.987, 0, 0, 0
1470922891.987, 0, 0, 0
1470922892.987, 0, 0, 0
1470922893.987, 0, 0, 0
1470922894.987, 0, 0, 0
1470922895.987, 0, 0, 0
1470922896.987, 0, 0, 0
1470922897.987, 0, 0, 0
1470922898.987, 0, 0, 0
1470922899.987, 0, 0, 0
1470922900.987, 0, 0, 0
1470922901.987, 0, 0, 0
1470922902.987, 0, 0, 0
1470922903.988, 0, 0, 0
1470922904.987, 0, 0, 0
1470922905.987, 0, 0, 0
1470922906.987, 0, 0, 0
1470922907.987, 0, 0, 0
1470922908.987, 0, 0, 0
1470922909.987, 0, 0, 0
1470922910.987, 0, 0, 0
1470922911.987, 0, 0, 0
1470922912.987, 0, 0, 0
1470922913.987, 0, 0, 0
1470922914.987, 0, 0, 0
1470922915.987, 0, 0, 0
1470922916.987, 0, 0, 0
1470922917.987, 0, 0, 0
1470922918.987, 0, 0, 0
1470922919.987, 0, 0, 0
1470922920.987, 0, 0, 0
1470922921.987, 0, 0, 0
1470922922.987, 0, 0, 0
1470922923.988, 0, 0, 0
1470922924.987, 0, 0, 0
1470922925.987, 0, 0, 0
1470922926.987, 0, 0, 0
1470922927.987, 0, 0, 0
1470922928.987, 0, 0, 0
1470922929.987, 0, 0, 0
1470922930.987, 0, 0, 0
1470922931.987, 0, 0, 0
1470922932.987, 0, 0, 0
1470922933.987, 0, 0, 0
1470922934.987, 0, 0, 0
1470922935.987, 0, 0, 0
1470922936.987, 0, 0, 0
1470922937.987, 0, 0, 0
1470922938.987, 0, 0, 0
1470922939.987, 0, 0, 0
1470922940.987, 0, 0, 0
1470922941.987, 0, 0, 0
1470922942.988, 0, 0, 0
1470922943.989, 0, 0, 0
1470922944.987, 0, 0, 0
1470922945.987, 0, 0, 0
1470922946.987, 0, 0, 0
1470922947.987, 0, 0, 0
1470922948.987, 0, 0, 0
1470922949.987, 0, 0, 0
1470922950.987, 0, 0, 0
1470922951.987, 0, 0, 0
1470922952.987, 0, 0, 0
1470922953.987, 0, 0, 0
1470922954.987, 0, 0, 0
1470922955.987, 0, 0, 0
1470922956.987, 0, 0, 0
1470922957.987, 0, 0, 0
1470922958.987, 0, 0, 0
1470922959.987, 0, 0, 0
1470922960.987, 0, 0, 0
1470922961.987, 0, 0, 0
1470922962.987, 0, 0, 0
1470922963.987, 0, 0, 0
1470922964.987, 0, 0, 0
1470922965.987, 0, 0, 0
1470922966.988, 0, 0, 0
1470922967.989, 0, 0, 0
1470922968.987, 0, 0, 0
1470922969.987, 0, 0, 0
1470922970.987, 0, 0, 0
1470922971.987, 0, 0, 0
1470922972.987, 0, 0, 0
1470922973.987, 0, 0, 0
1470922974.987, 0, 0, 0
1470922975.987, 0, 0, 0
1470922976.987, 0, 0, 0
1470922977.987, 0, 0, 0
1470922978.987, 0, 0, 0
1470922979.987, 0, 0, 0
1470922980.987, 0, 0, 0
1470922981.987, 0, 0, 0
1470922982.987, 0, 0, 0
1470922983.987, 0, 0, 0
1470922984.987, 0, 0, 0
1470922985.987, 0, 0, 0
1470922986.987, 0, 0, 0
1470922987.987, 0, 0, 0
1470922988.987, 0, 0, 0
1470922989.987, 0, 0, 0
1470922990.99, 0, 0, 0
1470922991.987, 0, 0, 0
1470922992.987, 0, 0, 0
1470922993.987, 0, 0, 0
1470922994.987, 0, 0, 0
1470922995.987, 0, 0, 0
1470922996.987, 0, 0, 0
1470922997.987, 0, 0, 0
1470922998.987, 0, 0, 0
1470922999.987, 0, 0, 0
1470923000.987, 0, 0, 0
1470923001.987, 0, 0, 0
1470923002.987, 0, 0, 0
1470923003.987, 0, 0, 0
1470923004.987, 0, 0, 0
1470923005.987, 0, 0, 0
1470923006.987, 0, 0, 0
1470923007.987, 0, 0, 0
1470923008.987, 0, 0, 0
1470923009.987, 0, 0, 0
1470923010.987, 0, 0, 0
1470923011.987, 0, 0, 0
1470923012.987, 0, 0, 0
1470923013.987, 0, 0, 0
1470923014.989, 0, 0, 0
1470923015.987, 0, 0, 0
1470923016.987, 0, 0, 0
1470923017.987, 0, 0, 0
1470923018.987, 0, 0, 0
1470923019.987, 0, 0, 0
1470923020.987, 0, 0, 0
1470923021.987, 0, 0, 0
1470923022.987, 0, 0, 0
1470923023.987, 0, 0, 0
1470923024.987, 0, 0, 0
1470923025.987, 0, 0, 0
1470923026.987, 0, 0, 0
1470923027.987, 0, 0, 0
1470923028.987, 0, 0, 0
1470923029.987, 0, 0, 0
1470923030.987, 0, 0, 0
1470923031.987, 0, 0, 0
1470923032.987, 0, 0, 0
1470923033.987, 0, 0, 0
1470923034.987, 0, 0, 0
1470923035.987, 0, 0, 0
1470923036.987, 0, 0, 0
1470923037.987, 0, 0, 0
1470923038.987, 0, 0, 0
1470923039.988, 0, 0, 0
1470923040.986, 0, 0, 0
1470923041.986, 0, 0, 0
1470923042.986, 0, 0, 0
1470923043.986, 0, 0, 0
1470923044.986, 0, 0, 0
1470923045.986, 0, 0, 0
1470923046.986, 0, 0, 0
1470923047.986, 0, 0, 0
1470923048.986, 0, 0, 0
