1471325356.982, 0, 0, 0
1471325357.982, 0, 0, 0
1471325358.982, 0, 0, 0
1471325359.982, 0, 0, 0
1471325360.982, 0, 0, 0
1471325361.982, 0, 0, 0
1471325362.982, 0, 0, 0
1471325363.982, 0, 0, 0
1471325364.982, 0, 0, 0
1471325365.982, 0, 0, 0
1471325366.982, 0, 0, 0
1471325367.982, 0, 0, 0
1471325368.982, 0, 0, 0
1471325369.982, 0, 0, 0
1471325370.984, 0, 0, 0
1471325371.982, 0, 0, 0
1471325372.982, 0, 0, 0
1471325373.982, 0, 0, 0
1471325374.982, 0, 0, 0
1471325375.982, 0, 0, 0
1471325376.982, 0, 0, 0
1471325377.982, 0, 0, 0
1471325378.982, 0, 0, 0
1471325379.982, 0, 0, 0
1471325380.982, 0, 0, 0
1471325381.982, 0, 0, 0
1471325382.982, 0, 0, 0
1471325383.982, 0, 0, 0
1471325384.982, 0, 0, 0
1471325385.982, 0, 0, 0
1471325386.982, 0, 0, 0
1471325387.982, 0, 0, 0
1471325388.982, 0, 0, 0
1471325389.982, 0, 0, 0
1471325390.982, 0, 0, 0
1471325391.982, 0, 0, 0
1471325392.982, 0, 0, 0
1471325393.982, 0, 0, 0
1471325394.982, 0, 0, 0
1471325395.982, 0, 0, 0
1471325396.982, 0, 0, 0
1471325397.982, 0, 0, 0
1471325398.982, 0, 0, 0
1471325399.982, 0, 0, 0
1471325400.982, 0, 0, 0
1471325401.982, 0, 0, 0
1471325402.982, 0, 0, 0
1471325403.982, 0, 0, 0
1471325404.982, 0, 0, 0
1471325405.982, 0, 0, 0
1471325406.982, 0, 0, 0
1471325407.982, 0, 0, 0
1471325408.983, 0, 0, 0
1471325409.982, 0, 0, 0
1471325410.982, 0, 0, 0
1471325411.982, 0, 0, 0
1471325412.982, 0, 0, 0
1471325413.982, 0, 0, 0
1471325414.982, 0, 0, 0
1471325415.982, 0, 0, 0
1471325416.982, 0, 0, 0
1471325417.982, 0, 0, 0
1471325418.982, 0, 0, 0
1471325419.983, 0, 0, 0
1471325420.982, 0, 0, 0
1471325421.982, 0, 0, 0
1471325422.982, 0, 0, 0
1471325423.982, 0, 0, 0
1471325424.982, 0, 0, 0
1471325425.982, 0, 0, 0
1471325426.982, 0, 0, 0
1471325427.982, 0, 0, 0
1471325428.982, 0, 0, 0
1471325429.982, 0, 0, 0
1471325430.982, 0, 0, 0
1471325431.982, 0, 0, 0
1471325432.982, 0, 0, 0
1471325433.982, 0, 0, 0
1471325434.985, 0, 0, 0
1471325435.982, 0, 0, 0
1471325436.982, 0, 0, 0
1471325437.982, 0, 0, 0
1471325438.982, 0, 0, 0
1471325439.982, 0, 0, 0
1471325440.982, 0, 0, 0
1471325441.982, 0, 0, 0
1471325442.982, 0, 0, 0
1471325443.982, 0, 0, 0
1471325444.982, 0, 0, 0
1471325445.983, 0, 0, 0
1471325446.982, 0, 0, 0
1471325447.982, 0, 0, 0
1471325448.982, 0, 0, 0
1471325449.982, 0, 0, 0
1471325450.982, 0, 0, 0
1471325451.982, 0, 0, 0
1471325452.982, 0, 0, 0
1471325453.982, 0, 0, 0
1471325454.982, 0, 0, 0
1471325455.982, 0, 0, 0
1471325456.982, 0, 0, 0
1471325457.982, 0, 0, 0
1471325458.982, 0, 0, 0
1471325459.982, 0, 0, 0
1471325460.982, 0, 0, 0
1471325461.982, 0, 0, 0
1471325462.982, 0, 0, 0
1471325463.984, 0, 0, 0
1471325464.982, 0, 0, 0
1471325465.982, 0, 0, 0
1471325466.982, 0, 0, 0
1471325467.982, 0, 0, 0
1471325468.982, 0, 0, 0
1471325469.982, 0, 0, 0
1471325470.982, 0, 0, 0
1471325471.982, 0, 0, 0
1471325472.982, 0, 0, 0
1471325473.982, 0, 0, 0
1471325474.982, 0, 0, 0
1471325475.982, 0, 0, 0
1471325476.982, 0, 0, 0
1471325477.982, 0, 0, 0
1471325478.982, 0, 0, 0
1471325479.982, 0, 0, 0
1471325480.982, 0, 0, 0
1471325481.982, 0, 0, 0
1471325482.982, 0, 0, 0
1471325483.982, 0, 0, 0
1471325484.982, 0, 0, 0
1471325485.984, 0, 0, 0
1471325486.982, 0, 0, 0
1471325487.982, 0, 0, 0
1471325488.982, 0, 0, 0
1471325489.982, 0, 0, 0
1471325490.982, 0, 0, 0
1471325491.982, 0, 0, 0
1471325492.982, 0, 0, 0
1471325493.982, 0, 0, 0
1471325494.982, 0, 0, 0
1471325495.982, 0, 0, 0
1471325496.982, 0, 0, 0
1471325497.982, 0, 0, 0
1471325498.982, 0, 0, 0
1471325499.982, 0, 0, 0
1471325500.984, 0, 0, 0
1471325501.982, 0, 0, 0
1471325502.982, 0, 0, 0
1471325503.982, 0, 0, 0
1471325504.982, 0, 0, 0
1471325505.982, 0, 0, 0
1471325506.982, 0, 0, 0
1471325507.982, 0, 0, 0
1471325508.982, 0, 0, 0
1471325509.982, 0, 0, 0
1471325510.982, 0, 0, 0
1471325511.982, 0, 0, 0
1471325512.982, 0, 0, 0
1471325513.982, 0, 0, 0
1471325514.983, 0, 0, 0
1471325515.982, 0, 0, 0
1471325516.982, 0, 0, 0
1471325517.982, 0, 0, 0
1471325518.982, 0, 0, 0
1471325519.982, 0, 0, 0
1471325520.982, 0, 0, 0
1471325521.982, 0, 0, 0
1471325522.982, 0, 0, 0
1471325523.982, 0, 0, 0
1471325524.982, 0, 0, 0
1471325525.982, 0, 0, 0
1471325526.982, 0, 0, 0
1471325527.982, 0, 0, 0
1471325528.982, 0, 0, 0
1471325529.982, 0, 0, 0
1471325530.982, 0, 0, 0
1471325531.982, 0, 0, 0
1471325532.982, 0, 0, 0
1471325533.982, 0, 0, 0
1471325534.982, 0, 0, 0
1471325535.982, 0, 0, 0
1471325536.982, 0, 0, 0
1471325537.982, 0, 0, 0
1471325538.982, 0, 0, 0
1471325539.982, 0, 0, 0
1471325540.982, 0, 0, 0
1471325541.982, 0, 0, 0
1471325542.982, 0, 0, 0
1471325543.982, 0, 0, 0
1471325544.982, 0, 0, 0
1471325545.982, 0, 0, 0
1471325546.982, 0, 0, 0
1471325547.982, 0, 0, 0
1471325548.984, 0, 0, 0
1471325549.982, 0, 0, 0
1471325550.982, 0, 0, 0
1471325551.982, 0, 0, 0
1471325552.982, 0, 0, 0
1471325553.982, 0, 0, 0
1471325554.982, 0, 0, 0
1471325555.982, 0, 0, 0
1471325556.982, 0, 0, 0
1471325557.982, 0, 0, 0
1471325558.982, 0, 0, 0
1471325559.982, 0, 0, 0
1471325560.982, 0, 0, 0
1471325561.982, 0, 0, 0
1471325562.982, 0, 0, 0
1471325563.982, 0, 0, 0
1471325564.982, 0, 0, 0
1471325565.982, 0, 0, 0
1471325566.982, 0, 0, 0
1471325567.982, 0, 0, 0
1471325568.982, 0, 0, 0
1471325569.982, 0, 0, 0
1471325570.982, 0, 0, 0
1471325571.982, 0, 0, 0
1471325572.982, 0, 0, 0
1471325573.982, 0, 0, 0
1471325574.982, 0, 0, 0
1471325575.982, 0, 0, 0
1471325576.982, 0, 0, 0
1471325577.982, 0, 0, 0
1471325578.982, 0, 0, 0
1471325579.982, 0, 0, 0
1471325580.982, 0, 0, 0
1471325581.982, 0, 0, 0
1471325582.982, 0, 0, 0
1471325583.982, 0, 0, 0
1471325584.982, 0, 0, 0
1471325585.982, 0, 0, 0
1471325586.982, 0, 0, 0
1471325587.982, 0, 0, 0
1471325588.982, 0, 0, 0
1471325589.982, 0, 0, 0
1471325590.982, 0, 0, 0
1471325591.982, 0, 0, 0
1471325592.982, 0, 0, 0
1471325593.983, 0, 0, 0
1471325594.982, 0, 0, 0
1471325595.982, 0, 0, 0
1471325596.982, 0, 0, 0
1471325597.982, 0, 0, 0
1471325598.982, 0, 0, 0
1471325599.982, 0, 0, 0
1471325600.982, 0, 0, 0
1471325601.982, 0, 0, 0
1471325602.982, 0, 0, 0
1471325603.982, 0, 0, 0
1471325604.982, 0, 0, 0
1471325605.982, 0, 0, 0
1471325606.982, 0, 0, 0
1471325607.982, 0, 0, 0
1471325608.982, 0, 0, 0
1471325609.982, 0, 0, 0
1471325610.982, 0, 0, 0
1471325611.982, 0, 0, 0
1471325612.982, 0, 0, 0
1471325613.982, 0, 0, 0
1471325614.982, 0, 0, 0
1471325615.982, 0, 0, 0
1471325616.984, 0, 0, 0
1471325617.982, 0, 0, 0
1471325618.982, 0, 0, 0
1471325619.982, 0, 0, 0
1471325620.982, 0, 0, 0
1471325621.982, 0, 0, 0
1471325622.982, 0, 0, 0
1471325623.982, 0, 0, 0
1471325624.982, 0, 0, 0
1471325625.982, 0, 0, 0
1471325626.982, 0, 0, 0
1471325627.982, 0, 0, 0
1471325628.982, 0, 0, 0
1471325629.982, 0, 0, 0
1471325630.982, 0, 0, 0
1471325631.982, 0, 0, 0
1471325632.982, 0, 0, 0
1471325633.982, 0, 0, 0
1471325634.982, 0, 0, 0
1471325635.982, 0, 0, 0
1471325636.982, 0, 0, 0
1471325637.982, 0, 0, 0
1471325638.982, 0, 0, 0
1471325639.983, 0, 0, 0
1471325640.982, 0, 0, 0
1471325641.982, 0, 0, 0
1471325642.982, 0, 0, 0
1471325643.982, 0, 0, 0
1471325644.982, 0, 0, 0
1471325645.982, 0, 0, 0
1471325646.982, 0, 0, 0
1471325647.982, 0, 0, 0
1471325648.982, 0, 0, 0
1471325649.982, 0, 0, 0
1471325650.982, 0, 0, 0
1471325651.982, 0, 0, 0
1471325652.982, 0, 0, 0
1471325653.982, 0, 0, 0
1471325654.982, 0, 0, 0
1471325655.982, 0, 0, 0
1471325656.982, 0, 0, 0
1471325657.982, 0, 0, 0
1471325658.982, 0, 0, 0
1471325659.982, 0, 0, 0
1471325660.984, 0, 0, 0
1471325661.982, 0, 0, 0
1471325662.982, 0, 0, 0
1471325663.982, 0, 0, 0
1471325664.982, 0, 0, 0
1471325665.982, 0, 0, 0
1471325666.982, 0, 0, 0
1471325667.982, 0, 0, 0
1471325668.982, 0, 0, 0
1471325669.982, 0, 0, 0
1471325670.982, 0, 0, 0
1471325671.982, 0, 0, 0
1471325672.982, 0, 0, 0
1471325673.982, 0, 0, 0
1471325674.982, 0, 0, 0
1471325675.982, 0, 0, 0
1471325676.982, 0, 0, 0
1471325677.982, 0, 0, 0
1471325678.982, 0, 0, 0
1471325679.982, 0, 0, 0
1471325680.982, 0, 0, 0
1471325681.982, 0, 0, 0
1471325682.982, 0, 0, 0
1471325683.982, 0, 0, 0
1471325684.983, 0, 0, 0
1471325685.982, 0, 0, 0
1471325686.982, 0, 0, 0
1471325687.982, 0, 0, 0
1471325688.982, 0, 0, 0
1471325689.982, 0, 0, 0
1471325690.982, 0, 0, 0
1471325691.982, 0, 0, 0
1471325692.982, 0, 0, 0
1471325693.982, 0, 0, 0
1471325694.982, 0, 0, 0
1471325695.982, 0, 0, 0
1471325696.982, 0, 0, 0
1471325697.982, 0, 0, 0
1471325698.982, 0, 0, 0
1471325699.982, 0, 0, 0
1471325700.982, 0, 0, 0
1471325701.982, 0, 0, 0
1471325702.982, 0, 0, 0
1471325703.982, 0, 0, 0
1471325704.983, 0, 0, 0
1471325705.982, 0, 0, 0
1471325706.982, 0, 0, 0
1471325707.982, 0, 0, 0
1471325708.982, 0, 0, 0
1471325709.982, 0, 0, 0
1471325710.982, 0, 0, 0
1471325711.982, 0, 0, 0
1471325712.982, 0, 0, 0
1471325713.982, 0, 0, 0
1471325714.982, 0, 0, 0
1471325715.982, 0, 0, 0
1471325716.982, 0, 0, 0
1471325717.982, 0, 0, 0
1471325718.982, 0, 0, 0
1471325719.982, 0, 0, 0
1471325720.982, 0, 0, 0
1471325721.982, 0, 0, 0
1471325722.982, 0, 0, 0
1471325723.982, 0, 0, 0
1471325724.983, 0, 0, 0
1471325725.982, 0, 0, 0
1471325726.982, 0, 0, 0
1471325727.982, 0, 0, 0
1471325728.982, 0, 0, 0
1471325729.982, 0, 0, 0
1471325730.982, 0, 0, 0
1471325731.982, 0, 0, 0
1471325732.982, 0, 0, 0
1471325733.982, 0, 0, 0
1471325734.982, 0, 0, 0
1471325735.982, 0, 0, 0
1471325736.982, 0, 0, 0
1471325737.982, 0, 0, 0
1471325738.982, 0, 0, 0
1471325739.982, 0, 0, 0
1471325740.982, 0, 0, 0
1471325741.982, 0, 0, 0
1471325742.982, 0, 0, 0
1471325743.983, 0, 0, 0
1471325744.981, 0, 0, 0
1471325745.981, 0, 0, 0
1471325746.981, 0, 0, 0
1471325747.981, 0, 0, 0
1471325748.981, 0, 0, 0
1471325749.981, 0, 0, 0
1471325750.981, 0, 0, 0
1471325751.981, 0, 0, 0
1471325752.981, 0, 0, 0
1471325753.981, 0, 0, 0
1471325754.981, 0, 0, 0
1471325755.981, 0, 0, 0
1471325756.981, 0, 0, 0
1471325757.981, 0, 0, 0
1471325758.981, 0, 0, 0
1471325759.981, 0, 0, 0
1471325760.981, 0, 0, 0
1471325761.981, 0, 0, 0
1471325762.981, 0, 0, 0
1471325763.981, 0, 0, 0
1471325764.982, 0, 0, 0
1471325765.981, 0, 0, 0
1471325766.981, 0, 0, 0
1471325767.983, 0, 0, 0
1471325768.981, 0, 0, 0
1471325769.981, 0, 0, 0
1471325770.981, 0, 0, 0
1471325771.981, 0, 0, 0
1471325772.981, 0, 0, 0
1471325773.981, 0, 0, 0
1471325774.981, 0, 0, 0
1471325775.981, 0, 0, 0
1471325776.981, 0, 0, 0
1471325777.981, 0, 0, 0
1471325778.981, 0, 0, 0
1471325779.981, 0, 0, 0
1471325780.981, 0, 0, 0
1471325781.981, 0, 0, 0
1471325782.981, 0, 0, 0
1471325783.981, 0, 0, 0
1471325784.981, 0, 0, 0
1471325785.981, 0, 0, 0
1471325786.981, 0, 0, 0
1471325787.981, 0, 0, 0
1471325788.981, 0, 0, 0
1471325789.981, 0, 0, 0
1471325790.981, 0, 0, 0
1471325791.981, 0, 0, 0
1471325792.981, 0, 0, 0
1471325793.981, 0, 0, 0
1471325794.981, 0, 0, 0
1471325795.981, 0, 0, 0
1471325796.981, 0, 0, 0
1471325797.981, 0, 0, 0
1471325798.981, 0, 0, 0
1471325799.981, 0, 0, 0
1471325800.981, 0, 0, 0
1471325801.981, 0, 0, 0
1471325802.981, 0, 0, 0
1471325803.981, 0, 0, 0
1471325804.981, 0, 0, 0
1471325805.981, 0, 0, 0
1471325806.983, 0, 0, 0
1471325807.981, 0, 0, 0
1471325808.981, 0, 0, 0
1471325809.981, 0, 0, 0
1471325810.981, 0, 0, 0
1471325811.981, 0, 0, 0
1471325812.981, 0, 0, 0
1471325813.981, 0, 0, 0
1471325814.981, 0, 0, 0
1471325815.981, 0, 0, 0
1471325816.981, 0, 0, 0
1471325817.981, 0, 0, 0
1471325818.981, 0, 0, 0
1471325819.981, 0, 0, 0
1471325820.981, 0, 0, 0
1471325821.983, 0, 0, 0
1471325822.981, 0, 0, 0
1471325823.981, 0, 0, 0
1471325824.981, 0, 0, 0
1471325825.981, 0, 0, 0
1471325826.981, 0, 0, 0
1471325827.981, 0, 0, 0
1471325828.981, 0, 0, 0
1471325829.981, 0, 0, 0
1471325830.981, 0, 0, 0
1471325831.981, 0, 0, 0
1471325832.981, 0, 0, 0
1471325833.981, 0, 0, 0
1471325834.981, 0, 0, 0
1471325835.981, 0, 0, 0
1471325836.981, 0, 0, 0
1471325837.981, 0, 0, 0
1471325838.981, 0, 0, 0
1471325839.981, 0, 0, 0
1471325840.981, 0, 0, 0
1471325841.981, 0, 0, 0
1471325842.981, 0, 0, 0
1471325843.981, 0, 0, 0
1471325844.981, 0, 0, 0
1471325845.981, 0, 0, 0
1471325846.983, 0, 0, 0
1471325847.981, 0, 0, 0
1471325848.981, 0, 0, 0
1471325849.981, 0, 0, 0
1471325850.981, 0, 0, 0
1471325851.981, 0, 0, 0
1471325852.981, 0, 0, 0
1471325853.981, 0, 0, 0
1471325854.981, 0, 0, 0
1471325855.981, 0, 0, 0
1471325856.981, 0, 0, 0
1471325857.981, 0, 0, 0
1471325858.981, 0, 0, 0
1471325859.981, 0, 0, 0
1471325860.981, 0, 0, 0
1471325861.982, 0, 0, 0
1471325862.98, 0, 0, 0
1471325863.98, 0, 0, 0
1471325864.98, 0, 0, 0
1471325865.98, 0, 0, 0
1471325866.98, 0, 0, 0
1471325867.98, 0, 0, 0
1471325868.98, 0, 0, 0
1471325869.98, 0, 0, 0
1471325870.98, 0, 0, 0
1471325871.98, 0, 0, 0
1471325872.98, 0, 0, 0
1471325873.98, 0, 0, 0
1471325874.98, 0, 0, 0
1471325875.98, 0, 0, 0
1471325876.98, 0, 0, 0
1471325877.98, 0, 0, 0
1471325878.98, 0, 0, 0
1471325879.98, 0, 0, 0
1471325880.98, 0, 0, 0
1471325881.98, 0, 0, 0
1471325882.981, 0, 0, 0
1471325883.98, 0, 0, 0
1471325884.98, 0, 0, 0
1471325885.98, 0, 0, 0
1471325886.98, 0, 0, 0
1471325887.98, 0, 0, 0
1471325888.98, 0, 0, 0
1471325889.98, 0, 0, 0
1471325890.98, 0, 0, 0
1471325891.98, 0, 0, 0
1471325892.98, 0, 0, 0
1471325893.98, 0, 0, 0
1471325894.98, 0, 0, 0
1471325895.98, 0, 0, 0
1471325896.98, 0, 0, 0
1471325897.98, 0, 0, 0
1471325898.98, 0, 0, 0
1471325899.98, 0, 0, 0
1471325900.98, 0, 0, 0
1471325901.98, 0, 0, 0
1471325902.98, 0, 0, 0
1471325903.98, 0, 0, 0
1471325904.98, 0, 0, 0
1471325905.98, 0, 0, 0
1471325906.98, 0, 0, 0
1471325907.98, 0, 0, 0
1471325908.98, 0, 0, 0
1471325909.981, 0, 0, 0
1471325910.982, 0, 0, 0
1471325911.979, 0, 0, 0
1471325912.979, 0, 0, 0
1471325913.979, 0, 0, 0
1471325914.979, 0, 0, 0
1471325915.979, 0, 0, 0
1471325916.979, 0, 0, 0
1471325917.979, 0, 0, 0
1471325918.979, 0, 0, 0
1471325919.979, 0, 0, 0
1471325920.979, 0, 0, 0
1471325921.979, 0, 0, 0
1471325922.979, 0, 0, 0
1471325923.979, 0, 0, 0
1471325924.979, 0, 0, 0
1471325925.979, 0, 0, 0
1471325926.979, 0, 0, 0
1471325927.979, 0, 0, 0
1471325928.979, 0, 0, 0
1471325929.979, 0, 0, 0
1471325930.979, 0, 0, 0
1471325931.979, 0, 0, 0
1471325932.979, 0, 0, 0
1471325933.979, 0, 0, 0
1471325934.979, 0, 0, 0
1471325935.979, 0, 0, 0
1471325936.979, 0, 0, 0
1471325937.979, 0, 0, 0
1471325938.98, 0, 0, 0
1471325939.979, 0, 0, 0
1471325940.979, 0, 0, 0
1471325941.979, 0, 0, 0
1471325942.979, 0, 0, 0
1471325943.979, 0, 0, 0
1471325944.979, 0, 0, 0
1471325945.979, 0, 0, 0
1471325946.979, 0, 0, 0
1471325947.979, 0, 0, 0
1471325948.979, 0, 0, 0
1471325949.979, 0, 0, 0
1471325950.979, 0, 0, 0
1471325951.979, 0, 0, 0
1471325952.979, 0, 0, 0
1471325953.979, 0, 0, 0
1471325954.979, 0, 0, 0
1471325955.98, 0, 0, 0
1471325956.978, 0, 0, 0
1471325957.978, 0, 0, 0
1471325958.978, 0, 0, 0
1471325959.978, 0, 0, 0
1471325960.978, 0, 0, 0
1471325961.978, 0, 0, 0
1471325962.978, 0, 0, 0
1471325963.978, 0, 0, 0
1471325964.978, 0, 0, 0
1471325965.978, 0, 0, 0
1471325966.978, 0, 0, 0
1471325967.978, 0, 0, 0
1471325968.978, 0, 0, 0
1471325969.978, 0, 0, 0
1471325970.978, 0, 0, 0
1471325971.978, 0, 0, 0
1471325972.978, 0, 0, 0
1471325973.978, 0, 0, 0
1471325974.978, 0, 0, 0
1471325975.978, 0, 0, 0
1471325976.978, 0, 0, 0
1471325977.978, 0, 0, 0
1471325978.978, 0, 0, 0
1471325979.978, 0, 0, 0
1471325980.978, 0, 0, 0
1471325981.978, 0, 0, 0
1471325982.979, 0, 0, 0
1471325983.978, 0, 0, 0
1471325984.978, 0, 0, 0
1471325985.978, 0, 0, 0
1471325986.978, 0, 0, 0
1471325987.978, 0, 0, 0
1471325988.978, 0, 0, 0
1471325989.978, 0, 0, 0
1471325990.978, 0, 0, 0
1471325991.978, 0, 0, 0
1471325992.978, 0, 0, 0
1471325993.978, 0, 0, 0
1471325994.98, 0, 0, 0
1471325995.978, 0, 0, 0
1471325996.978, 0, 0, 0
1471325997.978, 0, 0, 0
1471325998.978, 0, 0, 0
1471325999.978, 0, 0, 0
1471326000.978, 0, 0, 0
1471326001.978, 0, 0, 0
1471326002.978, 0, 0, 0
1471326003.978, 0, 0, 0
1471326004.978, 0, 0, 0
1471326005.978, 0, 0, 0
1471326006.978, 0, 0, 0
1471326007.978, 0, 0, 0
1471326008.978, 0, 0, 0
1471326009.978, 0, 0, 0
1471326010.978, 0, 0, 0
1471326011.978, 0, 0, 0
1471326012.978, 0, 0, 0
1471326013.98, 0, 0, 0
1471326014.978, 0, 0, 0
1471326015.978, 0, 0, 0
1471326016.978, 0, 0, 0
1471326017.978, 0, 0, 0
1471326018.978, 0, 0, 0
1471326019.978, 0, 0, 0
1471326020.978, 0, 0, 0
1471326021.978, 0, 0, 0
1471326022.978, 0, 0, 0
1471326023.978, 0, 0, 0
1471326024.978, 0, 0, 0
1471326025.978, 0, 0, 0
1471326026.978, 0, 0, 0
1471326027.978, 0, 0, 0
1471326028.978, 0, 0, 0
1471326029.978, 0, 0, 0
1471326030.978, 0, 0, 0
1471326031.978, 0, 0, 0
1471326032.981, 0, 0, 0
1471326033.977, 0, 0, 0
1471326034.977, 0, 0, 0
1471326035.977, 0, 0, 0
1471326036.977, 0, 0, 0
1471326037.977, 0, 0, 0
1471326038.977, 0, 0, 0
1471326039.977, 0, 0, 0
1471326040.977, 0, 0, 0
1471326041.977, 0, 0, 0
1471326042.977, 0, 0, 0
1471326043.977, 0, 0, 0
1471326044.977, 0, 0, 0
1471326045.977, 0, 0, 0
1471326046.977, 0, 0, 0
1471326047.977, 0, 0, 0
1471326048.977, 0, 0, 0
1471326049.977, 0, 0, 0
1471326050.977, 0, 0, 0
1471326051.977, 0, 0, 0
1471326052.977, 0, 0, 0
1471326053.977, 0, 0, 0
1471326054.977, 0, 0, 0
1471326055.977, 0, 0, 0
1471326056.977, 0, 0, 0
1471326057.977, 0, 0, 0
1471326058.977, 0, 0, 0
1471326059.977, 0, 0, 0
1471326060.98, 0, 0, 0
1471326061.977, 0, 0, 0
1471326062.977, 0, 0, 0
1471326063.977, 0, 0, 0
1471326064.977, 0, 0, 0
1471326065.977, 0, 0, 0
1471326066.977, 0, 0, 0
1471326067.977, 0, 0, 0
1471326068.977, 0, 0, 0
1471326069.977, 0, 0, 0
1471326070.977, 0, 0, 0
1471326071.977, 0, 0, 0
1471326072.977, 0, 0, 0
1471326073.977, 0, 0, 0
1471326074.977, 0, 0, 0
1471326075.977, 0, 0, 0
1471326076.977, 0, 0, 0
1471326077.977, 0, 0, 0
1471326078.977, 0, 0, 0
1471326079.977, 0, 0, 0
1471326080.977, 0, 0, 0
1471326081.977, 0, 0, 0
1471326082.977, 0, 0, 0
1471326083.977, 0, 0, 0
1471326084.977, 0, 0, 0
1471326085.977, 0, 0, 0
1471326086.977, 0, 0, 0
1471326087.977, 0, 0, 0
1471326088.977, 0, 0, 0
1471326089.977, 0, 0, 0
1471326090.978, 0, 0, 0
1471326091.977, 0, 0, 0
1471326092.977, 0, 0, 0
1471326093.977, 0, 0, 0
1471326094.977, 0, 0, 0
1471326095.977, 0, 0, 0
1471326096.977, 0, 0, 0
1471326097.977, 0, 0, 0
1471326098.977, 0, 0, 0
1471326099.977, 0, 0, 0
1471326100.977, 0, 0, 0
1471326101.977, 0, 0, 0
1471326102.977, 0, 0, 0
1471326103.977, 0, 0, 0
1471326104.977, 0, 0, 0
1471326105.977, 0, 0, 0
1471326106.977, 0, 0, 0
1471326107.977, 0, 0, 0
1471326108.977, 0, 0, 0
1471326109.977, 0, 0, 0
1471326110.977, 0, 0, 0
1471326111.977, 0, 0, 0
1471326112.977, 0, 0, 0
1471326113.977, 0, 0, 0
1471326114.977, 0, 0, 0
1471326115.977, 0, 0, 0
1471326116.977, 0, 0, 0
1471326117.977, 0, 0, 0
1471326118.977, 0, 0, 0
1471326119.977, 0, 0, 0
1471326120.977, 0, 0, 0
1471326121.977, 0, 0, 0
1471326122.977, 0, 0, 0
1471326123.977, 0, 0, 0
1471326124.977, 0, 0, 0
1471326125.977, 0, 0, 0
1471326126.977, 0, 0, 0
1471326127.977, 0, 0, 0
1471326128.977, 0, 0, 0
1471326129.977, 0, 0, 0
1471326130.977, 0, 0, 0
1471326131.977, 0, 0, 0
1471326132.977, 0, 0, 0
1471326133.977, 0, 0, 0
1471326134.977, 0, 0, 0
1471326135.977, 0, 0, 0
1471326136.977, 0, 0, 0
1471326137.977, 0, 0, 0
1471326138.977, 0, 0, 0
1471326139.977, 0, 0, 0
1471326140.977, 0, 0, 0
1471326141.978, 0, 0, 0
1471326142.979, 0, 0, 0
1471326143.977, 0, 0, 0
1471326144.977, 0, 0, 0
1471326145.977, 0, 0, 0
1471326146.977, 0, 0, 0
1471326147.977, 0, 0, 0
1471326148.977, 0, 0, 0
1471326149.977, 0, 0, 0
1471326150.977, 0, 0, 0
1471326151.977, 0, 0, 0
1471326152.977, 0, 0, 0
1471326153.977, 0, 0, 0
1471326154.977, 0, 0, 0
1471326155.977, 0, 0, 0
1471326156.977, 0, 0, 0
1471326157.977, 0, 0, 0
1471326158.977, 0, 0, 0
1471326159.977, 0, 0, 0
1471326160.977, 0, 0, 0
1471326161.977, 0, 0, 0
1471326162.977, 0, 0, 0
1471326163.977, 0, 0, 0
1471326164.977, 0, 0, 0
1471326165.977, 0, 0, 0
1471326166.979, 0, 0, 0
1471326167.977, 0, 0, 0
1471326168.977, 0, 0, 0
1471326169.977, 0, 0, 0
1471326170.977, 0, 0, 0
1471326171.977, 0, 0, 0
1471326172.977, 0, 0, 0
1471326173.977, 0, 0, 0
1471326174.977, 0, 0, 0
1471326175.977, 0, 0, 0
1471326176.977, 0, 0, 0
1471326177.977, 0, 0, 0
1471326178.977, 0, 0, 0
1471326179.977, 0, 0, 0
1471326180.977, 0, 0, 0
1471326181.977, 0, 0, 0
1471326182.977, 0, 0, 0
1471326183.977, 0, 0, 0
1471326184.977, 0, 0, 0
1471326185.977, 0, 0, 0
1471326186.977, 0, 0, 0
1471326187.977, 0, 0, 0
1471326188.977, 0, 0, 0
1471326189.977, 0, 0, 0
1471326190.977, 0, 0, 0
1471326191.977, 0, 0, 0
1471326192.977, 0, 0, 0
1471326193.977, 0, 0, 0
1471326194.977, 0, 0, 0
1471326195.977, 0, 0, 0
1471326196.977, 0, 0, 0
1471326197.977, 0, 0, 0
1471326198.978, 0, 0, 0
1471326199.977, 0, 0, 0
1471326200.977, 0, 0, 0
1471326201.977, 0, 0, 0
1471326202.977, 0, 0, 0
1471326203.977, 0, 0, 0
1471326204.977, 0, 0, 0
1471326205.977, 0, 0, 0
1471326206.977, 0, 0, 0
1471326207.977, 0, 0, 0
1471326208.977, 0, 0, 0
1471326209.977, 0, 0, 0
1471326210.977, 0, 0, 0
1471326211.977, 0, 0, 0
1471326212.977, 0, 0, 0
1471326213.977, 0, 0, 0
1471326214.977, 0, 0, 0
1471326215.977, 0, 0, 0
1471326216.977, 0, 0, 0
1471326217.977, 0, 0, 0
1471326218.977, 0, 0, 0
1471326219.977, 0, 0, 0
1471326220.977, 0, 0, 0
1471326221.977, 0, 0, 0
1471326222.977, 0, 0, 0
1471326223.977, 0, 0, 0
1471326224.977, 0, 0, 0
1471326225.977, 0, 0, 0
1471326226.977, 0, 0, 0
1471326227.977, 0, 0, 0
1471326228.977, 0, 0, 0
1471326229.977, 0, 0, 0
1471326230.977, 0, 0, 0
