1471728579.979, 0, 0, 0
1471728580.979, 0, 0, 0
1471728581.979, 0, 0, 0
1471728582.979, 0, 0, 0
1471728583.979, 0, 0, 0
1471728584.979, 0, 0, 0
1471728585.98, 0, 0, 0
1471728586.978, 0, 0, 0
1471728587.978, 0, 0, 0
1471728588.978, 0, 0, 0
1471728589.978, 0, 0, 0
1471728590.978, 0, 0, 0
1471728591.978, 0, 0, 0
1471728592.978, 0, 0, 0
1471728593.978, 0, 0, 0
1471728594.978, 0, 0, 0
1471728595.978, 0, 0, 0
1471728596.978, 0, 0, 0
1471728597.978, 0, 0, 0
1471728598.978, 0, 0, 0
1471728599.978, 0, 0, 0
1471728600.978, 0, 0, 0
1471728601.978, 0, 0, 0
1471728602.978, 0, 0, 0
1471728603.978, 0, 0, 0
1471728604.978, 0, 0, 0
1471728605.98, 0, 0, 0
1471728606.978, 0, 0, 0
1471728607.978, 0, 0, 0
1471728608.978, 0, 0, 0
1471728609.978, 0, 0, 0
1471728610.978, 0, 0, 0
1471728611.978, 0, 0, 0
1471728612.978, 0, 0, 0
1471728613.978, 0, 0, 0
1471728614.978, 0, 0, 0
1471728615.978, 0, 0, 0
1471728616.978, 0, 0, 0
1471728617.978, 0, 0, 0
1471728618.978, 0, 0, 0
1471728619.978, 0, 0, 0
1471728620.978, 0, 0, 0
1471728621.978, 0, 0, 0
1471728622.978, 0, 0, 0
1471728623.978, 0, 0, 0
1471728624.978, 0, 0, 0
1471728625.978, 0, 0, 0
1471728626.978, 0, 0, 0
1471728627.978, 0, 0, 0
1471728628.979, 0, 0, 0
1471728629.978, 0, 0, 0
1471728630.978, 0, 0, 0
1471728631.978, 0, 0, 0
1471728632.978, 0, 0, 0
1471728633.978, 0, 0, 0
1471728634.978, 0, 0, 0
1471728635.978, 0, 0, 0
1471728636.978, 0, 0, 0
1471728637.978, 0, 0, 0
1471728638.978, 0, 0, 0
1471728639.978, 0, 0, 0
1471728640.978, 0, 0, 0
1471728641.978, 0, 0, 0
1471728642.978, 0, 0, 0
1471728643.978, 0, 0, 0
1471728644.978, 0, 0, 0
1471728645.978, 0, 0, 0
1471728646.978, 0, 0, 0
1471728647.978, 0, 0, 0
1471728648.978, 0, 0, 0
1471728649.978, 0, 0, 0
1471728650.978, 0, 0, 0
1471728651.978, 0, 0, 0
1471728652.978, 0, 0, 0
1471728653.978, 0, 0, 0
1471728654.978, 0, 0, 0
1471728655.978, 0, 0, 0
1471728656.978, 0, 0, 0
1471728657.978, 0, 0, 0
1471728658.978, 0, 0, 0
1471728659.978, 0, 0, 0
1471728660.978, 0, 0, 0
1471728661.978, 0, 0, 0
1471728662.978, 0, 0, 0
1471728663.978, 0, 0, 0
1471728664.978, 0, 0, 0
1471728665.978, 0, 0, 0
1471728666.978, 0, 0, 0
1471728667.978, 0, 0, 0
1471728668.978, 0, 0, 0
1471728669.978, 0, 0, 0
1471728670.978, 0, 0, 0
1471728671.978, 0, 0, 0
1471728672.978, 0, 0, 0
1471728673.978, 0, 0, 0
1471728674.978, 0, 0, 0
1471728675.978, 0, 0, 0
1471728676.978, 0, 0, 0
1471728677.978, 0, 0, 0
1471728678.978, 0, 0, 0
1471728679.979, 0, 0, 0
1471728680.978, 0, 0, 0
1471728681.978, 0, 0, 0
1471728682.978, 0, 0, 0
1471728683.978, 0, 0, 0
1471728684.978, 0, 0, 0
1471728685.978, 0, 0, 0
1471728686.978, 0, 0, 0
1471728687.978, 0, 0, 0
1471728688.978, 0, 0, 0
1471728689.978, 0, 0, 0
1471728690.978, 0, 0, 0
1471728691.978, 0, 0, 0
1471728692.978, 0, 0, 0
1471728693.978, 0, 0, 0
1471728694.978, 0, 0, 0
1471728695.978, 0, 0, 0
1471728696.978, 0, 0, 0
1471728697.978, 0, 0, 0
1471728698.978, 0, 0, 0
1471728699.978, 0, 0, 0
1471728700.978, 0, 0, 0
1471728701.978, 0, 0, 0
1471728702.98, 0, 0, 0
1471728703.979, 0, 0, 0
1471728704.979, 0, 0, 0
1471728705.979, 0, 0, 0
1471728706.979, 0, 0, 0
1471728707.979, 0, 0, 0
1471728708.979, 0, 0, 0
1471728709.979, 0, 0, 0
1471728710.979, 0, 0, 0
1471728711.979, 0, 0, 0
1471728712.979, 0, 0, 0
1471728713.979, 0, 0, 0
1471728714.979, 0, 0, 0
1471728715.979, 0, 0, 0
1471728716.979, 0, 0, 0
1471728717.979, 0, 0, 0
1471728718.979, 0, 0, 0
1471728719.979, 0, 0, 0
1471728720.979, 0, 0, 0
1471728721.979, 0, 0, 0
1471728722.979, 0, 0, 0
1471728723.979, 0, 0, 0
1471728724.979, 0, 0, 0
1471728725.979, 0, 0, 0
1471728726.979, 0, 0, 0
1471728727.979, 0, 0, 0
1471728728.979, 0, 0, 0
1471728729.979, 0, 0, 0
1471728730.979, 0, 0, 0
1471728731.979, 0, 0, 0
1471728732.979, 0, 0, 0
1471728733.979, 0, 0, 0
1471728734.979, 0, 0, 0
1471728735.979, 0, 0, 0
1471728736.979, 0, 0, 0
1471728737.979, 0, 0, 0
1471728738.979, 0, 0, 0
1471728739.979, 0, 0, 0
1471728740.979, 0, 0, 0
1471728741.979, 0, 0, 0
1471728742.979, 0, 0, 0
1471728743.979, 0, 0, 0
1471728744.979, 0, 0, 0
1471728745.979, 0, 0, 0
1471728746.979, 0, 0, 0
1471728747.981, 0, 0, 0
1471728748.978, 0, 0, 0
1471728749.978, 0, 0, 0
1471728750.978, 0, 0, 0
1471728751.978, 0, 0, 0
1471728752.978, 0, 0, 0
1471728753.978, 0, 0, 0
1471728754.978, 0, 0, 0
1471728755.978, 0, 0, 0
1471728756.978, 0, 0, 0
1471728757.978, 0, 0, 0
1471728758.978, 0, 0, 0
1471728759.978, 0, 0, 0
1471728760.978, 0, 0, 0
1471728761.978, 0, 0, 0
1471728762.978, 0, 0, 0
1471728763.978, 0, 0, 0
1471728764.978, 0, 0, 0
1471728765.978, 0, 0, 0
1471728766.978, 0, 0, 0
1471728767.978, 0, 0, 0
1471728768.978, 0, 0, 0
1471728769.978, 0, 0, 0
1471728770.979, 0, 0, 0
1471728771.98, 0, 0, 0
1471728772.978, 0, 0, 0
1471728773.978, 0, 0, 0
1471728774.978, 0, 0, 0
1471728775.978, 0, 0, 0
1471728776.978, 0, 0, 0
1471728777.978, 0, 0, 0
1471728778.978, 0, 0, 0
1471728779.978, 0, 0, 0
1471728780.978, 0, 0, 0
1471728781.978, 0, 0, 0
1471728782.978, 0, 0, 0
1471728783.978, 0, 0, 0
1471728784.978, 0, 0, 0
1471728785.978, 0, 0, 0
1471728786.978, 0, 0, 0
1471728787.978, 0, 0, 0
1471728788.978, 0, 0, 0
1471728789.978, 0, 0, 0
1471728790.978, 0, 0, 0
1471728791.978, 0, 0, 0
1471728792.978, 0, 0, 0
1471728793.978, 0, 0, 0
1471728794.978, 0, 0, 0
1471728795.978, 0, 0, 0
1471728796.978, 0, 0, 0
1471728797.978, 0, 0, 0
1471728798.978, 0, 0, 0
1471728799.978, 0, 0, 0
1471728800.978, 0, 0, 0
1471728801.978, 0, 0, 0
1471728802.978, 0, 0, 0
1471728803.978, 0, 0, 0
1471728804.978, 0, 0, 0
1471728805.978, 0, 0, 0
1471728806.978, 0, 0, 0
1471728807.978, 0, 0, 0
1471728808.978, 0, 0, 0
1471728809.978, 0, 0, 0
1471728810.978, 0, 0, 0
1471728811.978, 0, 0, 0
1471728812.978, 0, 0, 0
1471728813.978, 0, 0, 0
1471728814.978, 0, 0, 0
1471728815.978, 0, 0, 0
1471728816.978, 0, 0, 0
1471728817.978, 0, 0, 0
1471728818.978, 0, 0, 0
1471728819.978, 0, 0, 0
1471728820.978, 0, 0, 0
1471728821.978, 0, 0, 0
1471728822.978, 0, 0, 0
1471728823.978, 0, 0, 0
1471728824.978, 0, 0, 0
1471728825.978, 0, 0, 0
1471728826.978, 0, 0, 0
1471728827.978, 0, 0, 0
1471728828.978, 0, 0, 0
1471728829.978, 0, 0, 0
1471728830.978, 0, 0, 0
1471728831.978, 0, 0, 0
1471728832.978, 0, 0, 0
1471728833.978, 0, 0, 0
1471728834.978, 0, 0, 0
1471728835.978, 0, 0, 0
1471728836.978, 0, 0, 0
1471728837.978, 0, 0, 0
1471728838.979, 0, 0, 0
1471728839.977, 0, 0, 0
1471728840.977, 0, 0, 0
1471728841.977, 0, 0, 0
1471728842.977, 0, 0, 0
1471728843.977, 0, 0, 0
1471728844.977, 0, 0, 0
1471728845.977, 0, 0, 0
1471728846.977, 0, 0, 0
1471728847.977, 0, 0, 0
1471728848.977, 0, 0, 0
1471728849.977, 0, 0, 0
1471728850.977, 0, 0, 0
1471728851.977, 0, 0, 0
1471728852.977, 0, 0, 0
1471728853.977, 0, 0, 0
1471728854.977, 0, 0, 0
1471728855.977, 0, 0, 0
1471728856.977, 0, 0, 0
1471728857.977, 0, 0, 0
1471728858.978, 0, 0, 0
1471728859.979, 0, 0, 0
1471728860.977, 0, 0, 0
1471728861.977, 0, 0, 0
1471728862.977, 0, 0, 0
1471728863.977, 0, 0, 0
1471728864.977, 0, 0, 0
1471728865.977, 0, 0, 0
1471728866.977, 0, 0, 0
1471728867.977, 0, 0, 0
1471728868.977, 0, 0, 0
1471728869.977, 0, 0, 0
1471728870.977, 0, 0, 0
1471728871.977, 0, 0, 0
1471728872.977, 0, 0, 0
1471728873.977, 0, 0, 0
1471728874.977, 0, 0, 0
1471728875.977, 0, 0, 0
1471728876.977, 0, 0, 0
1471728877.977, 0, 0, 0
1471728878.977, 0, 0, 0
1471728879.977, 0, 0, 0
1471728880.977, 0, 0, 0
1471728881.977, 0, 0, 0
1471728882.977, 0, 0, 0
1471728883.977, 0, 0, 0
1471728884.977, 0, 0, 0
1471728885.977, 0, 0, 0
1471728886.977, 0, 0, 0
1471728887.977, 0, 0, 0
1471728888.977, 0, 0, 0
1471728889.977, 0, 0, 0
1471728890.977, 0, 0, 0
1471728891.977, 0, 0, 0
1471728892.977, 0, 0, 0
1471728893.977, 0, 0, 0
1471728894.977, 0, 0, 0
1471728895.977, 0, 0, 0
1471728896.977, 0, 0, 0
1471728897.977, 0, 0, 0
1471728898.977, 0, 0, 0
1471728899.977, 0, 0, 0
1471728900.977, 0, 0, 0
1471728901.977, 0, 0, 0
1471728902.977, 0, 0, 0
1471728903.977, 0, 0, 0
1471728904.977, 0, 0, 0
1471728905.977, 0, 0, 0
1471728906.977, 0, 0, 0
1471728907.977, 0, 0, 0
1471728908.977, 0, 0, 0
1471728909.977, 0, 0, 0
1471728910.977, 0, 0, 0
1471728911.977, 0, 0, 0
1471728912.977, 0, 0, 0
1471728913.977, 0, 0, 0
1471728914.977, 0, 0, 0
1471728915.977, 0, 0, 0
1471728916.977, 0, 0, 0
1471728917.977, 0, 0, 0
1471728918.977, 0, 0, 0
1471728919.977, 0, 0, 0
1471728920.977, 0, 0, 0
1471728921.977, 0, 0, 0
1471728922.977, 0, 0, 0
1471728923.978, 0, 0, 0
1471728924.977, 0, 0, 0
1471728925.977, 0, 0, 0
1471728926.977, 0, 0, 0
1471728927.977, 0, 0, 0
1471728928.977, 0, 0, 0
1471728929.977, 0, 0, 0
1471728930.977, 0, 0, 0
1471728931.977, 0, 0, 0
1471728932.977, 0, 0, 0
1471728933.977, 0, 0, 0
1471728934.977, 0, 0, 0
1471728935.977, 0, 0, 0
1471728936.977, 0, 0, 0
1471728937.977, 0, 0, 0
1471728938.977, 0, 0, 0
1471728939.977, 0, 0, 0
1471728940.977, 0, 0, 0
1471728941.977, 0, 0, 0
1471728942.977, 0, 0, 0
1471728943.977, 0, 0, 0
1471728944.977, 0, 0, 0
1471728945.977, 0, 0, 0
1471728946.977, 0, 0, 0
1471728947.978, 0, 0, 0
1471728948.977, 0, 0, 0
1471728949.977, 0, 0, 0
1471728950.977, 0, 0, 0
1471728951.977, 0, 0, 0
1471728952.977, 0, 0, 0
1471728953.977, 0, 0, 0
1471728954.977, 0, 0, 0
1471728955.977, 0, 0, 0
1471728956.977, 0, 0, 0
1471728957.977, 0, 0, 0
1471728958.977, 0, 0, 0
1471728959.977, 0, 0, 0
1471728960.977, 0, 0, 0
1471728961.977, 0, 0, 0
1471728962.977, 0, 0, 0
1471728963.977, 0, 0, 0
1471728964.977, 0, 0, 0
1471728965.977, 0, 0, 0
1471728966.977, 0, 0, 0
1471728967.977, 0, 0, 0
1471728968.977, 0, 0, 0
1471728969.977, 0, 0, 0
1471728970.977, 0, 0, 0
1471728971.977, 0, 0, 0
1471728972.977, 0, 0, 0
1471728973.977, 0, 0, 0
1471728974.977, 0, 0, 0
1471728975.977, 0, 0, 0
1471728976.977, 0, 0, 0
1471728977.977, 0, 0, 0
1471728978.977, 0, 0, 0
1471728979.977, 0, 0, 0
1471728980.977, 0, 0, 0
1471728981.977, 0, 0, 0
1471728982.977, 0, 0, 0
1471728983.977, 0, 0, 0
1471728984.977, 0, 0, 0
1471728985.977, 0, 0, 0
1471728986.978, 0, 0, 0
1471728987.977, 0, 0, 0
1471728988.977, 0, 0, 0
1471728989.977, 0, 0, 0
1471728990.977, 0, 0, 0
1471728991.977, 0, 0, 0
1471728992.977, 0, 0, 0
1471728993.977, 0, 0, 0
1471728994.977, 0, 0, 0
1471728995.977, 0, 0, 0
1471728996.977, 0, 0, 0
1471728997.977, 0, 0, 0
1471728998.977, 0, 0, 0
1471728999.977, 0, 0, 0
1471729000.977, 0, 0, 0
1471729001.977, 0, 0, 0
1471729002.977, 0, 0, 0
1471729003.977, 0, 0, 0
1471729004.977, 0, 0, 0
1471729005.977, 0, 0, 0
1471729006.977, 0, 0, 0
1471729007.977, 0, 0, 0
1471729008.977, 0, 0, 0
1471729009.977, 0, 0, 0
1471729010.979, 0, 0, 0
1471729011.976, 0, 0, 0
1471729012.976, 0, 0, 0
1471729013.976, 0, 0, 0
1471729014.976, 0, 0, 0
1471729015.976, 0, 0, 0
1471729016.976, 0, 0, 0
1471729017.976, 0, 0, 0
1471729018.976, 0, 0, 0
1471729019.976, 0, 0, 0
1471729020.976, 0, 0, 0
1471729021.976, 0, 0, 0
1471729022.976, 0, 0, 0
1471729023.977, 0, 0, 0
1471729024.976, 0, 0, 0
1471729025.976, 0, 0, 0
1471729026.976, 0, 0, 0
1471729027.976, 0, 0, 0
1471729028.976, 0, 0, 0
1471729029.976, 0, 0, 0
1471729030.978, 0, 0, 0
1471729031.976, 0, 0, 0
1471729032.976, 0, 0, 0
1471729033.976, 0, 0, 0
1471729034.976, 0, 0, 0
1471729035.976, 0, 0, 0
1471729036.976, 0, 0, 0
1471729037.976, 0, 0, 0
1471729038.976, 0, 0, 0
1471729039.976, 0, 0, 0
1471729040.976, 0, 0, 0
1471729041.976, 0, 0, 0
1471729042.976, 0, 0, 0
1471729043.976, 0, 0, 0
1471729044.976, 0, 0, 0
1471729045.976, 0, 0, 0
1471729046.976, 0, 0, 0
1471729047.976, 0, 0, 0
1471729048.976, 0, 0, 0
1471729049.976, 0, 0, 0
1471729050.976, 0, 0, 0
1471729051.976, 0, 0, 0
1471729052.976, 0, 0, 0
1471729053.976, 0, 0, 0
1471729054.976, 0, 0, 0
1471729055.977, 0, 0, 0
1471729056.975, 0, 0, 0
1471729057.975, 0, 0, 0
1471729058.975, 0, 0, 0
1471729059.975, 0, 0, 0
1471729060.975, 0, 0, 0
1471729061.975, 0, 0, 0
1471729062.975, 0, 0, 0
1471729063.975, 0, 0, 0
1471729064.975, 0, 0, 0
1471729065.975, 0, 0, 0
1471729066.975, 0, 0, 0
1471729067.975, 0, 0, 0
1471729068.975, 0, 0, 0
1471729069.975, 0, 0, 0
1471729070.975, 0, 0, 0
1471729071.975, 0, 0, 0
1471729072.975, 0, 0, 0
1471729073.975, 0, 0, 0
1471729074.975, 0, 0, 0
1471729075.975, 0, 0, 0
1471729076.975, 0, 0, 0
1471729077.975, 0, 0, 0
1471729078.975, 0, 0, 0
1471729079.975, 0, 0, 0
1471729080.975, 0, 0, 0
1471729081.975, 0, 0, 0
1471729082.975, 0, 0, 0
1471729083.975, 0, 0, 0
1471729084.975, 0, 0, 0
1471729085.975, 0, 0, 0
1471729086.975, 0, 0, 0
1471729087.975, 0, 0, 0
1471729088.975, 0, 0, 0
1471729089.975, 0, 0, 0
1471729090.975, 0, 0, 0
1471729091.975, 0, 0, 0
1471729092.975, 0, 0, 0
1471729093.975, 0, 0, 0
1471729094.975, 0, 0, 0
1471729095.975, 0, 0, 0
1471729096.975, 0, 0, 0
1471729097.978, 0, 0, 0
1471729098.975, 0, 0, 0
1471729099.975, 0, 0, 0
1471729100.975, 0, 0, 0
1471729101.975, 0, 0, 0
1471729102.975, 0, 0, 0
1471729103.975, 0, 0, 0
1471729104.975, 0, 0, 0
1471729105.975, 0, 0, 0
1471729106.975, 0, 0, 0
1471729107.975, 0, 0, 0
1471729108.975, 0, 0, 0
1471729109.975, 0, 0, 0
1471729110.975, 0, 0, 0
1471729111.975, 0, 0, 0
1471729112.975, 0, 0, 0
1471729113.975, 0, 0, 0
1471729114.975, 0, 0, 0
1471729115.975, 0, 0, 0
1471729116.975, 0, 0, 0
1471729117.975, 0, 0, 0
1471729118.975, 0, 0, 0
1471729119.975, 0, 0, 0
1471729120.975, 0, 0, 0
1471729121.977, 0, 0, 0
1471729122.979, 0, 0, 0
1471729123.975, 0, 0, 0
1471729124.975, 0, 0, 0
1471729125.975, 0, 0, 0
1471729126.975, 0, 0, 0
1471729127.975, 0, 0, 0
1471729128.975, 0, 0, 0
1471729129.975, 0, 0, 0
1471729130.975, 0, 0, 0
1471729131.975, 0, 0, 0
1471729132.975, 0, 0, 0
1471729133.975, 0, 0, 0
1471729134.975, 0, 0, 0
1471729135.975, 0, 0, 0
1471729136.975, 0, 0, 0
1471729137.975, 0, 0, 0
1471729138.975, 0, 0, 0
1471729139.975, 0, 0, 0
1471729140.975, 0, 0, 0
1471729141.975, 0, 0, 0
1471729142.977, 0, 0, 0
1471729143.975, 0, 0, 0
1471729144.975, 0, 0, 0
1471729145.975, 0, 0, 0
1471729146.975, 0, 0, 0
1471729147.975, 0, 0, 0
1471729148.975, 0, 0, 0
1471729149.975, 0, 0, 0
1471729150.975, 0, 0, 0
1471729151.975, 0, 0, 0
1471729152.975, 0, 0, 0
1471729153.975, 0, 0, 0
1471729154.975, 0, 0, 0
1471729155.975, 0, 0, 0
1471729156.975, 0, 0, 0
1471729157.975, 0, 0, 0
1471729158.975, 0, 0, 0
1471729159.975, 0, 0, 0
1471729160.975, 0, 0, 0
1471729161.975, 0, 0, 0
1471729162.977, 0, 0, 0
1471729163.974, 0, 0, 0
1471729164.974, 0, 0, 0
1471729165.974, 0, 0, 0
1471729166.974, 0, 0, 0
1471729167.974, 0, 0, 0
1471729168.974, 0, 0, 0
1471729169.974, 0, 0, 0
1471729170.974, 0, 0, 0
1471729171.974, 0, 0, 0
1471729172.974, 0, 0, 0
1471729173.974, 0, 0, 0
1471729174.974, 0, 0, 0
1471729175.974, 0, 0, 0
1471729176.974, 0, 0, 0
1471729177.974, 0, 0, 0
1471729178.974, 0, 0, 0
1471729179.974, 0, 0, 0
1471729180.974, 0, 0, 0
1471729181.974, 0, 0, 0
1471729182.974, 0, 0, 0
1471729183.974, 0, 0, 0
1471729184.976, 0, 0, 0
1471729185.973, 0, 0, 0
1471729186.973, 0, 0, 0
1471729187.973, 0, 0, 0
1471729188.973, 0, 0, 0
1471729189.973, 0, 0, 0
1471729190.973, 0, 0, 0
1471729191.973, 0, 0, 0
1471729192.973, 0, 0, 0
1471729193.973, 0, 0, 0
1471729194.973, 0, 0, 0
1471729195.973, 0, 0, 0
1471729196.973, 0, 0, 0
1471729197.973, 0, 0, 0
1471729198.973, 0, 0, 0
1471729199.973, 0, 0, 0
1471729200.973, 0, 0, 0
1471729201.973, 0, 0, 0
1471729202.973, 0, 0, 0
1471729203.973, 0, 0, 0
1471729204.973, 0, 0, 0
1471729205.974, 0, 0, 0
1471729206.972, 0, 0, 0
1471729207.972, 0, 0, 0
1471729208.972, 0, 0, 0
1471729209.972, 0, 0, 0
1471729210.972, 0, 0, 0
1471729211.972, 0, 0, 0
1471729212.972, 0, 0, 0
1471729213.972, 0, 0, 0
1471729214.972, 0, 0, 0
1471729215.972, 0, 0, 0
1471729216.972, 0, 0, 0
1471729217.972, 0, 0, 0
1471729218.972, 0, 0, 0
1471729219.972, 0, 0, 0
1471729220.972, 0, 0, 0
1471729221.972, 0, 0, 0
1471729222.972, 0, 0, 0
1471729223.972, 0, 0, 0
1471729224.972, 0, 0, 0
1471729225.972, 0, 0, 0
1471729226.972, 0, 0, 0
1471729227.972, 0, 0, 0
1471729228.972, 0, 0, 0
1471729229.972, 0, 0, 0
1471729230.972, 0, 0, 0
1471729231.972, 0, 0, 0
1471729232.972, 0, 0, 0
1471729233.972, 0, 0, 0
1471729234.972, 0, 0, 0
1471729235.972, 0, 0, 0
1471729236.972, 0, 0, 0
1471729237.972, 0, 0, 0
1471729238.972, 0, 0, 0
1471729239.972, 0, 0, 0
1471729240.972, 0, 0, 0
1471729241.972, 0, 0, 0
1471729242.972, 0, 0, 0
1471729243.972, 0, 0, 0
1471729244.972, 0, 0, 0
1471729245.972, 0, 0, 0
1471729246.972, 0, 0, 0
1471729247.972, 0, 0, 0
1471729248.972, 0, 0, 0
1471729249.972, 0, 0, 0
1471729250.972, 0, 0, 0
1471729251.972, 0, 0, 0
1471729252.972, 0, 0, 0
1471729253.973, 0, 0, 0
1471729254.972, 0, 0, 0
1471729255.972, 0, 0, 0
1471729256.972, 0, 0, 0
1471729257.972, 0, 0, 0
1471729258.972, 0, 0, 0
1471729259.972, 0, 0, 0
1471729260.972, 0, 0, 0
1471729261.972, 0, 0, 0
1471729262.972, 0, 0, 0
1471729263.972, 0, 0, 0
1471729264.972, 0, 0, 0
1471729265.972, 0, 0, 0
1471729266.972, 0, 0, 0
1471729267.972, 0, 0, 0
1471729268.972, 0, 0, 0
1471729269.972, 0, 0, 0
1471729270.972, 0, 0, 0
1471729271.974, 0, 0, 0
1471729272.971, 0, 0, 0
1471729273.971, 0, 0, 0
1471729274.971, 0, 0, 0
1471729275.971, 0, 0, 0
1471729276.971, 0, 0, 0
1471729277.971, 0, 0, 0
1471729278.971, 0, 0, 0
1471729279.971, 0, 0, 0
1471729280.971, 0, 0, 0
1471729281.971, 0, 0, 0
1471729282.971, 0, 0, 0
1471729283.971, 0, 0, 0
1471729284.971, 0, 0, 0
1471729285.971, 0, 0, 0
1471729286.971, 0, 0, 0
1471729287.971, 0, 0, 0
1471729288.971, 0, 0, 0
1471729289.971, 0, 0, 0
1471729290.971, 0, 0, 0
1471729291.971, 0, 0, 0
1471729292.971, 0, 0, 0
1471729293.971, 0, 0, 0
1471729294.971, 0, 0, 0
1471729295.972, 0, 0, 0
1471729296.974, 0, 0, 0
1471729297.971, 0, 0, 0
1471729298.971, 0, 0, 0
1471729299.971, 0, 0, 0
1471729300.971, 0, 0, 0
1471729301.971, 0, 0, 0
1471729302.971, 0, 0, 0
1471729303.971, 0, 0, 0
1471729304.971, 0, 0, 0
1471729305.971, 0, 0, 0
1471729306.971, 0, 0, 0
1471729307.971, 0, 0, 0
1471729308.971, 0, 0, 0
1471729309.971, 0, 0, 0
1471729310.971, 0, 0, 0
1471729311.971, 0, 0, 0
1471729312.971, 0, 0, 0
1471729313.971, 0, 0, 0
1471729314.971, 0, 0, 0
1471729315.971, 0, 0, 0
1471729316.971, 0, 0, 0
1471729317.971, 0, 0, 0
1471729318.971, 0, 0, 0
1471729319.971, 0, 0, 0
1471729320.971, 0, 0, 0
1471729321.971, 0, 0, 0
1471729322.971, 0, 0, 0
1471729323.971, 0, 0, 0
1471729324.971, 0, 0, 0
1471729325.971, 0, 0, 0
1471729326.971, 0, 0, 0
1471729327.971, 0, 0, 0
1471729328.971, 0, 0, 0
1471729329.971, 0, 0, 0
1471729330.971, 0, 0, 0
1471729331.971, 0, 0, 0
1471729332.971, 0, 0, 0
1471729333.971, 0, 0, 0
1471729334.971, 0, 0, 0
1471729335.971, 0, 0, 0
1471729336.971, 0, 0, 0
1471729337.971, 0, 0, 0
1471729338.971, 0, 0, 0
1471729339.972, 0, 0, 0
1471729340.971, 0, 0, 0
1471729341.971, 0, 0, 0
1471729342.971, 0, 0, 0
1471729343.971, 0, 0, 0
1471729344.971, 0, 0, 0
1471729345.971, 0, 0, 0
1471729346.971, 0, 0, 0
1471729347.971, 0, 0, 0
1471729348.971, 0, 0, 0
1471729349.971, 0, 0, 0
1471729350.971, 0, 0, 0
1471729351.971, 0, 0, 0
1471729352.971, 0, 0, 0
1471729353.971, 0, 0, 0
1471729354.971, 0, 0, 0
1471729355.971, 0, 0, 0
1471729356.971, 0, 0, 0
1471729357.971, 0, 0, 0
1471729358.971, 0, 0, 0
1471729359.971, 0, 0, 0
1471729360.971, 0, 0, 0
1471729361.971, 0, 0, 0
1471729362.971, 0, 0, 0
1471729363.97, 0, 0, 0
1471729364.97, 0, 0, 0
1471729365.97, 0, 0, 0
1471729366.97, 0, 0, 0
1471729367.97, 0, 0, 0
1471729368.97, 0, 0, 0
1471729369.97, 0, 0, 0
1471729370.97, 0, 0, 0
1471729371.97, 0, 0, 0
1471729372.97, 0, 0, 0
1471729373.97, 0, 0, 0
1471729374.97, 0, 0, 0
1471729375.97, 0, 0, 0
1471729376.97, 0, 0, 0
1471729377.97, 0, 0, 0
1471729378.97, 0, 0, 0
1471729379.97, 0, 0, 0
1471729380.97, 0, 0, 0
1471729381.97, 0, 0, 0
1471729382.97, 0, 0, 0
1471729383.97, 0, 0, 0
1471729384.97, 0, 0, 0
1471729385.97, 0, 0, 0
1471729386.97, 0, 0, 0
1471729387.97, 0, 0, 0
1471729388.97, 0, 0, 0
1471729389.97, 0, 0, 0
1471729390.97, 0, 0, 0
1471729391.97, 0, 0, 0
1471729392.97, 0, 0, 0
1471729393.97, 0, 0, 0
1471729394.971, 0, 0, 0
1471729395.97, 0, 0, 0
1471729396.97, 0, 0, 0
1471729397.97, 0, 0, 0
1471729398.97, 0, 0, 0
1471729399.97, 0, 0, 0
1471729400.97, 0, 0, 0
1471729401.97, 0, 0, 0
1471729402.97, 0, 0, 0
1471729403.97, 0, 0, 0
1471729404.97, 0, 0, 0
1471729405.97, 0, 0, 0
1471729406.97, 0, 0, 0
1471729407.97, 0, 0, 0
1471729408.97, 0, 0, 0
1471729409.97, 0, 0, 0
1471729410.97, 0, 0, 0
1471729411.97, 0, 0, 0
1471729412.97, 0, 0, 0
1471729413.97, 0, 0, 0
1471729414.97, 0, 0, 0
1471729415.97, 0, 0, 0
1471729416.97, 0, 0, 0
1471729417.97, 0, 0, 0
1471729418.97, 0, 0, 0
1471729419.97, 0, 0, 0
1471729420.97, 0, 0, 0
1471729421.97, 0, 0, 0
1471729422.97, 0, 0, 0
1471729423.97, 0, 0, 0
1471729424.97, 0, 0, 0
1471729425.97, 0, 0, 0
1471729426.97, 0, 0, 0
1471729427.97, 0, 0, 0
1471729428.97, 0, 0, 0
1471729429.97, 0, 0, 0
1471729430.97, 0, 0, 0
1471729431.97, 0, 0, 0
1471729432.97, 0, 0, 0
1471729433.97, 0, 0, 0
1471729434.97, 0, 0, 0
1471729435.97, 0, 0, 0
1471729436.97, 0, 0, 0
1471729437.97, 0, 0, 0
1471729438.97, 0, 0, 0
1471729439.97, 0, 0, 0
1471729440.97, 0, 0, 0
1471729441.971, 0, 0, 0
1471729442.97, 0, 0, 0
1471729443.97, 0, 0, 0
1471729444.97, 0, 0, 0
1471729445.97, 0, 0, 0
1471729446.97, 0, 0, 0
1471729447.97, 0, 0, 0
1471729448.97, 0, 0, 0
1471729449.97, 0, 0, 0
1471729450.97, 0, 0, 0
1471729451.97, 0, 0, 0
1471729452.97, 0, 0, 0
1471729453.97, 0, 0, 0
