1469111355.986, 0, 0, 0
1469111356.986, 0, 0, 0
1469111357.986, 0, 0, 0
1469111358.986, 0, 0, 0
1469111359.986, 0, 0, 0
1469111360.986, 0, 0, 0
1469111361.986, 0, 0, 0
1469111362.986, 0, 0, 0
1469111363.986, 0, 0, 0
1469111364.987, 0, 0, 0
1469111365.986, 0, 0, 0
1469111366.986, 0, 0, 0
1469111367.986, 0, 0, 0
1469111368.986, 0, 0, 0
1469111369.986, 0, 0, 0
1469111370.986, 0, 0, 0
1469111371.986, 0, 0, 0
1469111372.986, 0, 0, 0
1469111373.986, 0, 0, 0
1469111374.986, 0, 0, 0
1469111375.986, 0, 0, 0
1469111376.986, 0, 0, 0
1469111377.986, 0, 0, 0
1469111378.986, 0, 0, 0
1469111379.986, 0, 0, 0
1469111380.986, 0, 0, 0
1469111381.986, 0, 0, 0
1469111382.986, 0, 0, 0
1469111383.986, 0, 0, 0
1469111384.986, 0, 0, 0
1469111385.986, 0, 0, 0
1469111386.986, 0, 0, 0
1469111387.986, 0, 0, 0
1469111388.987, 0, 0, 0
1469111389.988, 0, 0, 0
1469111390.985, 0, 0, 0
1469111391.985, 0, 0, 0
1469111392.985, 0, 0, 0
1469111393.985, 0, 0, 0
1469111394.985, 0, 0, 0
1469111395.985, 0, 0, 0
1469111396.985, 0, 0, 0
1469111397.985, 0, 0, 0
1469111398.985, 0, 0, 0
1469111399.985, 0, 0, 0
1469111400.985, 0, 0, 0
1469111401.985, 0, 0, 0
1469111402.985, 0, 0, 0
1469111403.985, 0, 0, 0
1469111404.985, 0, 0, 0
1469111405.985, 0, 0, 0
1469111406.985, 0, 0, 0
1469111407.985, 0, 0, 0
1469111408.985, 0, 0, 0
1469111409.985, 0, 0, 0
1469111410.985, 0, 0, 0
1469111411.985, 0, 0, 0
1469111412.985, 0, 0, 0
1469111413.985, 0, 0, 0
1469111414.985, 0, 0, 0
1469111415.985, 0, 0, 0
1469111416.985, 0, 0, 0
1469111417.985, 0, 0, 0
1469111418.985, 0, 0, 0
1469111419.985, 0, 0, 0
1469111420.985, 0, 0, 0
1469111421.985, 0, 0, 0
1469111422.985, 0, 0, 0
1469111423.985, 0, 0, 0
1469111424.985, 0, 0, 0
1469111425.985, 0, 0, 0
1469111426.985, 0, 0, 0
1469111427.985, 0, 0, 0
1469111428.985, 0, 0, 0
1469111429.985, 0, 0, 0
1469111430.985, 0, 0, 0
1469111431.985, 0, 0, 0
1469111432.985, 0, 0, 0
1469111433.985, 0, 0, 0
1469111434.985, 0, 0, 0
1469111435.985, 0, 0, 0
1469111436.985, 0, 0, 0
1469111437.985, 0, 0, 0
1469111438.985, 0, 0, 0
1469111439.985, 0, 0, 0
1469111440.985, 0, 0, 0
1469111441.985, 0, 0, 0
1469111442.985, 0, 0, 0
1469111443.985, 0, 0, 0
1469111444.985, 0, 0, 0
1469111445.985, 0, 0, 0
1469111446.985, 0, 0, 0
1469111447.985, 0, 0, 0
1469111448.985, 0, 0, 0
1469111449.985, 0, 0, 0
1469111450.985, 0, 0, 0
1469111451.985, 0, 0, 0
1469111452.985, 0, 0, 0
1469111453.985, 0, 0, 0
1469111454.985, 0, 0, 0
1469111455.985, 0, 0, 0
1469111456.985, 0, 0, 0
1469111457.986, 0, 0, 0
1469111458.985, 0, 0, 0
1469111459.985, 0, 0, 0
1469111460.985, 0, 0, 0
1469111461.985, 0, 0, 0
1469111462.985, 0, 0, 0
1469111463.986, 0, 0, 0
1469111464.985, 0, 0, 0
1469111465.985, 0, 0, 0
1469111466.985, 0, 0, 0
1469111467.985, 0, 0, 0
1469111468.985, 0, 0, 0
1469111469.985, 0, 0, 0
1469111470.985, 0, 0, 0
1469111471.985, 0, 0, 0
1469111472.985, 0, 0, 0
1469111473.985, 0, 0, 0
1469111474.985, 0, 0, 0
1469111475.985, 0, 0, 0
1469111476.985, 0, 0, 0
1469111477.985, 0, 0, 0
1469111478.985, 0, 0, 0
1469111479.985, 0, 0, 0
1469111480.986, 0, 0, 0
1469111481.984, 0, 0, 0
1469111482.984, 0, 0, 0
1469111483.984, 0, 0, 0
1469111484.984, 0, 0, 0
1469111485.984, 0, 0, 0
1469111486.984, 0, 0, 0
1469111487.984, 0, 0, 0
1469111488.984, 0, 0, 0
1469111489.984, 0, 0, 0
1469111490.984, 0, 0, 0
1469111491.984, 0, 0, 0
1469111492.984, 0, 0, 0
1469111493.984, 0, 0, 0
1469111494.984, 0, 0, 0
1469111495.984, 0, 0, 0
1469111496.984, 0, 0, 0
1469111497.984, 0, 0, 0
1469111498.984, 0, 0, 0
1469111499.984, 0, 0, 0
1469111500.984, 0, 0, 0
1469111501.984, 0, 0, 0
1469111502.984, 0, 0, 0
1469111503.984, 0, 0, 0
1469111504.985, 0, 0, 0
1469111505.984, 0, 0, 0
1469111506.984, 0, 0, 0
1469111507.984, 0, 0, 0
1469111508.984, 0, 0, 0
1469111509.984, 0, 0, 0
1469111510.984, 0, 0, 0
1469111511.984, 0, 0, 0
1469111512.984, 0, 0, 0
1469111513.984, 0, 0, 0
1469111514.984, 0, 0, 0
1469111515.984, 0, 0, 0
1469111516.984, 0, 0, 0
1469111517.984, 0, 0, 0
1469111518.984, 0, 0, 0
1469111519.984, 0, 0, 0
1469111520.984, 0, 0, 0
1469111521.984, 0, 0, 0
1469111522.984, 0, 0, 0
1469111523.984, 0, 0, 0
1469111524.984, 0, 0, 0
1469111525.985, 0, 0, 0
1469111526.984, 0, 0, 0
1469111527.984, 0, 0, 0
1469111528.984, 0, 0, 0
1469111529.984, 0, 0, 0
1469111530.984, 0, 0, 0
1469111531.984, 0, 0, 0
1469111532.984, 0, 0, 0
1469111533.984, 0, 0, 0
1469111534.984, 0, 0, 0
1469111535.984, 0, 0, 0
1469111536.984, 0, 0, 0
1469111537.984, 0, 0, 0
1469111538.984, 0, 0, 0
1469111539.984, 0, 0, 0
1469111540.984, 0, 0, 0
1469111541.984, 0, 0, 0
1469111542.984, 0, 0, 0
1469111543.984, 0, 0, 0
1469111544.984, 0, 0, 0
1469111545.984, 0, 0, 0
1469111546.984, 0, 0, 0
1469111547.984, 0, 0, 0
1469111548.985, 0, 0, 0
1469111549.984, 0, 0, 0
1469111550.984, 0, 0, 0
1469111551.984, 0, 0, 0
1469111552.984, 0, 0, 0
1469111553.984, 0, 0, 0
1469111554.984, 0, 0, 0
1469111555.984, 0, 0, 0
1469111556.984, 0, 0, 0
1469111557.984, 0, 0, 0
1469111558.984, 0, 0, 0
1469111559.984, 0, 0, 0
1469111560.984, 0, 0, 0
1469111561.984, 0, 0, 0
1469111562.984, 0, 0, 0
1469111563.984, 0, 0, 0
1469111564.984, 0, 0, 0
1469111565.984, 0, 0, 0
1469111566.984, 0, 0, 0
1469111567.984, 0, 0, 0
1469111568.984, 0, 0, 0
1469111569.984, 0, 0, 0
1469111570.984, 0, 0, 0
1469111571.984, 0, 0, 0
1469111572.984, 0, 0, 0
1469111573.984, 0, 0, 0
1469111574.984, 0, 0, 0
1469111575.984, 0, 0, 0
1469111576.984, 0, 0, 0
1469111577.984, 0, 0, 0
1469111578.984, 0, 0, 0
1469111579.984, 0, 0, 0
1469111580.984, 0, 0, 0
1469111581.984, 0, 0, 0
1469111582.984, 0, 0, 0
1469111583.984, 0, 0, 0
1469111584.984, 0, 0, 0
1469111585.984, 0, 0, 0
1469111586.984, 0, 0, 0
1469111587.984, 0, 0, 0
1469111588.984, 0, 0, 0
1469111589.984, 0, 0, 0
1469111590.984, 0, 0, 0
1469111591.985, 0, 0, 0
1469111592.986, 0, 0, 0
1469111593.983, 0, 0, 0
1469111594.983, 0, 0, 0
1469111595.983, 0, 0, 0
1469111596.983, 0, 0, 0
1469111597.983, 0, 0, 0
1469111598.983, 0, 0, 0
1469111599.983, 0, 0, 0
1469111600.983, 0, 0, 0
1469111601.983, 0, 0, 0
1469111602.983, 0, 0, 0
1469111603.983, 0, 0, 0
1469111604.983, 0, 0, 0
1469111605.983, 0, 0, 0
1469111606.983, 0, 0, 0
1469111607.983, 0, 0, 0
1469111608.983, 0, 0, 0
1469111609.983, 0, 0, 0
1469111610.983, 0, 0, 0
1469111611.983, 0, 0, 0
1469111612.983, 0, 0, 0
1469111613.983, 0, 0, 0
1469111614.983, 0, 0, 0
1469111615.983, 0, 0, 0
1469111616.983, 0, 0, 0
1469111617.983, 0, 0, 0
1469111618.983, 0, 0, 0
1469111619.983, 0, 0, 0
1469111620.983, 0, 0, 0
1469111621.983, 0, 0, 0
1469111622.983, 0, 0, 0
1469111623.983, 0, 0, 0
1469111624.983, 0, 0, 0
1469111625.983, 0, 0, 0
1469111626.983, 0, 0, 0
1469111627.983, 0, 0, 0
1469111628.983, 0, 0, 0
1469111629.983, 0, 0, 0
1469111630.983, 0, 0, 0
1469111631.983, 0, 0, 0
1469111632.983, 0, 0, 0
1469111633.983, 0, 0, 0
1469111634.983, 0, 0, 0
1469111635.983, 0, 0, 0
1469111636.983, 0, 0, 0
1469111637.983, 0, 0, 0
1469111638.983, 0, 0, 0
1469111639.983, 0, 0, 0
1469111640.983, 0, 0, 0
1469111641.985, 0, 0, 0
1469111642.983, 0, 0, 0
1469111643.983, 0, 0, 0
1469111644.983, 0, 0, 0
1469111645.983, 0, 0, 0
1469111646.983, 0, 0, 0
1469111647.983, 0, 0, 0
1469111648.983, 0, 0, 0
1469111649.983, 0, 0, 0
1469111650.985, 0, 0, 0
1469111651.982, 0, 0, 0
1469111652.982, 0, 0, 0
1469111653.982, 0, 0, 0
1469111654.982, 0, 0, 0
1469111655.982, 0, 0, 0
1469111656.982, 0, 0, 0
1469111657.982, 0, 0, 0
1469111658.982, 0, 0, 0
1469111659.982, 0, 0, 0
1469111660.982, 0, 0, 0
1469111661.982, 0, 0, 0
1469111662.982, 0, 0, 0
1469111663.982, 0, 0, 0
1469111664.982, 0, 0, 0
1469111665.982, 0, 0, 0
1469111666.982, 0, 0, 0
1469111667.982, 0, 0, 0
1469111668.982, 0, 0, 0
1469111669.982, 0, 0, 0
1469111670.982, 0, 0, 0
1469111671.982, 0, 0, 0
1469111672.982, 0, 0, 0
1469111673.982, 0, 0, 0
1469111674.984, 0, 0, 0
1469111675.981, 0, 0, 0
1469111676.981, 0, 0, 0
1469111677.981, 0, 0, 0
1469111678.981, 0, 0, 0
1469111679.981, 0, 0, 0
1469111680.981, 0, 0, 0
1469111681.981, 0, 0, 0
1469111682.981, 0, 0, 0
1469111683.981, 0, 0, 0
1469111684.981, 0, 0, 0
1469111685.981, 0, 0, 0
1469111686.981, 0, 0, 0
1469111687.981, 0, 0, 0
1469111688.981, 0, 0, 0
1469111689.981, 0, 0, 0
1469111690.981, 0, 0, 0
1469111691.981, 0, 0, 0
1469111692.981, 0, 0, 0
1469111693.981, 0, 0, 0
1469111694.981, 0, 0, 0
1469111695.981, 0, 0, 0
1469111696.981, 0, 0, 0
1469111697.981, 0, 0, 0
1469111698.982, 0, 0, 0
1469111699.981, 0, 0, 0
1469111700.981, 0, 0, 0
1469111701.981, 0, 0, 0
1469111702.981, 0, 0, 0
1469111703.984, 0, 0, 0
1469111704.981, 0, 0, 0
1469111705.981, 0, 0, 0
1469111706.981, 0, 0, 0
1469111707.981, 0, 0, 0
1469111708.981, 0, 0, 0
1469111709.981, 0, 0, 0
1469111710.981, 0, 0, 0
1469111711.981, 0, 0, 0
1469111712.981, 0, 0, 0
1469111713.981, 0, 0, 0
1469111714.981, 0, 0, 0
1469111715.981, 0, 0, 0
1469111716.981, 0, 0, 0
1469111717.981, 0, 0, 0
1469111718.982, 0, 0, 0
1469111719.983, 0, 0, 0
1469111720.98, 0, 0, 0
1469111721.98, 0, 0, 0
1469111722.98, 0, 0, 0
1469111723.98, 0, 0, 0
1469111724.98, 0, 0, 0
1469111725.98, 0, 0, 0
1469111726.98, 0, 0, 0
1469111727.98, 0, 0, 0
1469111728.98, 0, 0, 0
1469111729.98, 0, 0, 0
1469111730.98, 0, 0, 0
1469111731.98, 0, 0, 0
1469111732.98, 0, 0, 0
1469111733.98, 0, 0, 0
1469111734.98, 0, 0, 0
1469111735.98, 0, 0, 0
1469111736.98, 0, 0, 0
1469111737.98, 0, 0, 0
1469111738.98, 0, 0, 0
1469111739.98, 0, 0, 0
1469111740.98, 0, 0, 0
1469111741.98, 0, 0, 0
1469111742.98, 0, 0, 0
1469111743.981, 0, 0, 0
1469111744.98, 0, 0, 0
1469111745.98, 0, 0, 0
1469111746.98, 0, 0, 0
1469111747.98, 0, 0, 0
1469111748.98, 0, 0, 0
1469111749.98, 0, 0, 0
1469111750.98, 0, 0, 0
1469111751.98, 0, 0, 0
1469111752.98, 0, 0, 0
1469111753.98, 0, 0, 0
1469111754.98, 0, 0, 0
1469111755.98, 0, 0, 0
1469111756.98, 0, 0, 0
1469111757.98, 0, 0, 0
1469111758.98, 0, 0, 0
1469111759.98, 0, 0, 0
1469111760.98, 0, 0, 0
1469111761.98, 0, 0, 0
1469111762.98, 0, 0, 0
1469111763.98, 0, 0, 0
1469111764.98, 0, 0, 0
1469111765.981, 0, 0, 0
1469111766.98, 0, 0, 0
1469111767.98, 0, 0, 0
1469111768.98, 0, 0, 0
1469111769.98, 0, 0, 0
1469111770.98, 0, 0, 0
1469111771.98, 0, 0, 0
1469111772.98, 0, 0, 0
1469111773.98, 0, 0, 0
1469111774.98, 0, 0, 0
1469111775.98, 0, 0, 0
1469111776.98, 0, 0, 0
1469111777.98, 0, 0, 0
1469111778.98, 0, 0, 0
1469111779.98, 0, 0, 0
1469111780.98, 0, 0, 0
1469111781.98, 0, 0, 0
1469111782.98, 0, 0, 0
1469111783.98, 0, 0, 0
1469111784.98, 0, 0, 0
1469111785.98, 0, 0, 0
1469111786.98, 0, 0, 0
1469111787.98, 0, 0, 0
1469111788.98, 0, 0, 0
1469111789.98, 0, 0, 0
1469111790.983, 0, 0, 0
1469111791.98, 0, 0, 0
1469111792.98, 0, 0, 0
1469111793.98, 0, 0, 0
1469111794.98, 0, 0, 0
1469111795.98, 0, 0, 0
1469111796.98, 0, 0, 0
1469111797.98, 0, 0, 0
1469111798.98, 0, 0, 0
1469111799.98, 0, 0, 0
1469111800.98, 0, 0, 0
1469111801.98, 0, 0, 0
1469111802.98, 0, 0, 0
1469111803.98, 0, 0, 0
1469111804.98, 0, 0, 0
1469111805.98, 0, 0, 0
1469111806.98, 0, 0, 0
1469111807.98, 0, 0, 0
1469111808.98, 0, 0, 0
1469111809.98, 0, 0, 0
1469111810.98, 0, 0, 0
1469111811.98, 0, 0, 0
1469111812.98, 0, 0, 0
1469111813.98, 0, 0, 0
1469111814.98, 0, 0, 0
1469111815.98, 0, 0, 0
1469111816.98, 0, 0, 0
1469111817.98, 0, 0, 0
1469111818.98, 0, 0, 0
1469111819.98, 0, 0, 0
1469111820.98, 0, 0, 0
1469111821.98, 0, 0, 0
1469111822.98, 0, 0, 0
1469111823.98, 0, 0, 0
1469111824.98, 0, 0, 0
1469111825.981, 0, 0, 0
1469111826.98, 0, 0, 0
1469111827.98, 0, 0, 0
1469111828.98, 0, 0, 0
1469111829.98, 0, 0, 0
1469111830.98, 0, 0, 0
1469111831.98, 0, 0, 0
1469111832.98, 0, 0, 0
1469111833.98, 0, 0, 0
1469111834.98, 0, 0, 0
1469111835.98, 0, 0, 0
1469111836.98, 0, 0, 0
1469111837.98, 0, 0, 0
1469111838.98, 0, 0, 0
1469111839.98, 0, 0, 0
1469111840.98, 0, 0, 0
1469111841.98, 0, 0, 0
1469111842.98, 0, 0, 0
1469111843.98, 0, 0, 0
1469111844.98, 0, 0, 0
1469111845.98, 0, 0, 0
1469111846.98, 0, 0, 0
1469111847.98, 0, 0, 0
1469111848.98, 0, 0, 0
1469111849.98, 0, 0, 0
1469111850.98, 0, 0, 0
1469111851.98, 0, 0, 0
1469111852.98, 0, 0, 0
1469111853.98, 0, 0, 0
1469111854.98, 0, 0, 0
1469111855.98, 0, 0, 0
1469111856.98, 0, 0, 0
1469111857.98, 0, 0, 0
1469111858.98, 0, 0, 0
1469111859.98, 0, 0, 0
1469111860.98, 0, 0, 0
1469111861.98, 0, 0, 0
1469111862.98, 0, 0, 0
1469111863.98, 0, 0, 0
1469111864.98, 0, 0, 0
1469111865.98, 0, 0, 0
1469111866.98, 0, 0, 0
1469111867.98, 0, 0, 0
1469111868.98, 0, 0, 0
1469111869.98, 0, 0, 0
1469111870.98, 0, 0, 0
1469111871.98, 0, 0, 0
1469111872.98, 0, 0, 0
1469111873.98, 0, 0, 0
1469111874.981, 0, 0, 0
1469111875.98, 0, 0, 0
1469111876.98, 0, 0, 0
1469111877.98, 0, 0, 0
1469111878.98, 0, 0, 0
1469111879.98, 0, 0, 0
1469111880.98, 0, 0, 0
1469111881.98, 0, 0, 0
1469111882.98, 0, 0, 0
1469111883.98, 0, 0, 0
1469111884.98, 0, 0, 0
1469111885.98, 0, 0, 0
1469111886.98, 0, 0, 0
1469111887.98, 0, 0, 0
1469111888.98, 0, 0, 0
1469111889.98, 0, 0, 0
1469111890.98, 0, 0, 0
1469111891.98, 0, 0, 0
1469111892.98, 0, 0, 0
1469111893.98, 0, 0, 0
1469111894.98, 0, 0, 0
1469111895.98, 0, 0, 0
1469111896.98, 0, 0, 0
1469111897.98, 0, 0, 0
1469111898.98, 0, 0, 0
1469111899.98, 0, 0, 0
1469111900.98, 0, 0, 0
1469111901.98, 0, 0, 0
1469111902.98, 0, 0, 0
1469111903.98, 0, 0, 0
1469111904.98, 0, 0, 0
1469111905.98, 0, 0, 0
1469111906.98, 0, 0, 0
1469111907.98, 0, 0, 0
1469111908.98, 0, 0, 0
1469111909.98, 0, 0, 0
1469111910.98, 0, 0, 0
1469111911.98, 0, 0, 0
1469111912.98, 0, 0, 0
1469111913.98, 0, 0, 0
1469111914.98, 0, 0, 0
1469111915.98, 0, 0, 0
1469111916.98, 0, 0, 0
1469111917.98, 0, 0, 0
1469111918.98, 0, 0, 0
1469111919.98, 0, 0, 0
1469111920.98, 0, 0, 0
1469111921.98, 0, 0, 0
1469111922.98, 0, 0, 0
1469111923.98, 0, 0, 0
1469111924.981, 0, 0, 0
1469111925.98, 0, 0, 0
1469111926.98, 0, 0, 0
1469111927.98, 0, 0, 0
1469111928.98, 0, 0, 0
1469111929.98, 0, 0, 0
1469111930.98, 0, 0, 0
1469111931.98, 0, 0, 0
1469111932.98, 0, 0, 0
1469111933.98, 0, 0, 0
1469111934.98, 0, 0, 0
1469111935.98, 0, 0, 0
1469111936.98, 0, 0, 0
1469111937.98, 0, 0, 0
1469111938.98, 0, 0, 0
1469111939.98, 0, 0, 0
1469111940.98, 0, 0, 0
1469111941.98, 0, 0, 0
1469111942.98, 0, 0, 0
1469111943.98, 0, 0, 0
1469111944.98, 0, 0, 0
1469111945.981, 0, 0, 0
1469111946.98, 0, 0, 0
1469111947.98, 0, 0, 0
1469111948.98, 0, 0, 0
1469111949.98, 0, 0, 0
1469111950.98, 0, 0, 0
1469111951.98, 0, 0, 0
1469111952.98, 0, 0, 0
1469111953.98, 0, 0, 0
1469111954.98, 0, 0, 0
1469111955.98, 0, 0, 0
1469111956.98, 0, 0, 0
1469111957.98, 0, 0, 0
1469111958.98, 0, 0, 0
1469111959.98, 0, 0, 0
1469111960.98, 0, 0, 0
1469111961.98, 0, 0, 0
1469111962.98, 0, 0, 0
1469111963.98, 0, 0, 0
1469111964.98, 0, 0, 0
1469111965.98, 0, 0, 0
1469111966.98, 0, 0, 0
1469111967.98, 0, 0, 0
1469111968.98, 0, 0, 0
1469111969.981, 0, 0, 0
1469111970.982, 0, 0, 0
1469111971.979, 0, 0, 0
1469111972.979, 0, 0, 0
1469111973.979, 0, 0, 0
1469111974.979, 0, 0, 0
1469111975.979, 0, 0, 0
1469111976.979, 0, 0, 0
1469111977.979, 0, 0, 0
1469111978.979, 0, 0, 0
1469111979.979, 0, 0, 0
1469111980.979, 0, 0, 0
1469111981.979, 0, 0, 0
1469111982.979, 0, 0, 0
1469111983.979, 0, 0, 0
1469111984.979, 0, 0, 0
1469111985.979, 0, 0, 0
1469111986.979, 0, 0, 0
1469111987.979, 0, 0, 0
1469111988.979, 0, 0, 0
1469111989.979, 0, 0, 0
1469111990.979, 0, 0, 0
1469111991.979, 0, 0, 0
1469111992.979, 0, 0, 0
1469111993.979, 0, 0, 0
1469111994.98, 0, 0, 0
1469111995.979, 0, 0, 0
1469111996.979, 0, 0, 0
1469111997.979, 0, 0, 0
1469111998.979, 0, 0, 0
1469111999.979, 0, 0, 0
1469112000.979, 0, 0, 0
1469112001.979, 0, 0, 0
1469112002.979, 0, 0, 0
1469112003.979, 0, 0, 0
1469112004.979, 0, 0, 0
1469112005.979, 0, 0, 0
1469112006.979, 0, 0, 0
1469112007.979, 0, 0, 0
1469112008.979, 0, 0, 0
1469112009.979, 0, 0, 0
1469112010.979, 0, 0, 0
1469112011.979, 0, 0, 0
1469112012.979, 0, 0, 0
1469112013.979, 0, 0, 0
1469112014.979, 0, 0, 0
1469112015.979, 0, 0, 0
1469112016.979, 0, 0, 0
1469112017.979, 0, 0, 0
1469112018.979, 0, 0, 0
1469112019.979, 0, 0, 0
1469112020.979, 0, 0, 0
1469112021.979, 0, 0, 0
1469112022.979, 0, 0, 0
1469112023.979, 0, 0, 0
1469112024.979, 0, 0, 0
1469112025.979, 0, 0, 0
1469112026.979, 0, 0, 0
1469112027.979, 0, 0, 0
1469112028.979, 0, 0, 0
1469112029.979, 0, 0, 0
1469112030.979, 0, 0, 0
1469112031.979, 0, 0, 0
1469112032.979, 0, 0, 0
1469112033.979, 0, 0, 0
1469112034.979, 0, 0, 0
1469112035.979, 0, 0, 0
1469112036.979, 0, 0, 0
1469112037.979, 0, 0, 0
1469112038.979, 0, 0, 0
1469112039.979, 0, 0, 0
1469112040.979, 0, 0, 0
1469112041.979, 0, 0, 0
1469112042.979, 0, 0, 0
1469112043.979, 0, 0, 0
1469112044.98, 0, 0, 0
1469112045.979, 0, 0, 0
1469112046.979, 0, 0, 0
1469112047.979, 0, 0, 0
1469112048.979, 0, 0, 0
1469112049.979, 0, 0, 0
1469112050.979, 0, 0, 0
1469112051.979, 0, 0, 0
1469112052.979, 0, 0, 0
1469112053.979, 0, 0, 0
1469112054.979, 0, 0, 0
1469112055.979, 0, 0, 0
1469112056.979, 0, 0, 0
1469112057.979, 0, 0, 0
1469112058.979, 0, 0, 0
1469112059.979, 0, 0, 0
1469112060.979, 0, 0, 0
1469112061.979, 0, 0, 0
1469112062.979, 0, 0, 0
1469112063.98, 0, 0, 0
1469112064.979, 0, 0, 0
1469112065.979, 0, 0, 0
1469112066.979, 0, 0, 0
1469112067.979, 0, 0, 0
1469112068.979, 0, 0, 0
1469112069.979, 0, 0, 0
1469112070.979, 0, 0, 0
1469112071.979, 0, 0, 0
1469112072.979, 0, 0, 0
1469112073.979, 0, 0, 0
1469112074.979, 0, 0, 0
1469112075.979, 0, 0, 0
1469112076.979, 0, 0, 0
1469112077.979, 0, 0, 0
1469112078.979, 0, 0, 0
1469112079.979, 0, 0, 0
1469112080.979, 0, 0, 0
1469112081.979, 0, 0, 0
1469112082.979, 0, 0, 0
1469112083.979, 0, 0, 0
1469112084.979, 0, 0, 0
1469112085.979, 0, 0, 0
1469112086.979, 0, 0, 0
1469112087.98, 0, 0, 0
1469112088.981, 0, 0, 0
1469112089.978, 0, 0, 0
1469112090.978, 0, 0, 0
1469112091.978, 0, 0, 0
1469112092.978, 0, 0, 0
1469112093.978, 0, 0, 0
1469112094.978, 0, 0, 0
1469112095.978, 0, 0, 0
1469112096.978, 0, 0, 0
1469112097.978, 0, 0, 0
1469112098.978, 0, 0, 0
1469112099.978, 0, 0, 0
1469112100.978, 0, 0, 0
1469112101.978, 0, 0, 0
1469112102.978, 0, 0, 0
1469112103.978, 0, 0, 0
1469112104.978, 0, 0, 0
1469112105.978, 0, 0, 0
1469112106.978, 0, 0, 0
1469112107.978, 0, 0, 0
1469112108.978, 0, 0, 0
1469112109.978, 0, 0, 0
1469112110.978, 0, 0, 0
1469112111.978, 0, 0, 0
1469112112.978, 0, 0, 0
1469112113.979, 0, 0, 0
1469112114.977, 0, 0, 0
1469112115.977, 0, 0, 0
1469112116.977, 0, 0, 0
1469112117.977, 0, 0, 0
1469112118.977, 0, 0, 0
1469112119.977, 0, 0, 0
1469112120.977, 0, 0, 0
1469112121.977, 0, 0, 0
1469112122.977, 0, 0, 0
1469112123.977, 0, 0, 0
1469112124.977, 0, 0, 0
1469112125.977, 0, 0, 0
1469112126.977, 0, 0, 0
1469112127.977, 0, 0, 0
1469112128.977, 0, 0, 0
1469112129.977, 0, 0, 0
1469112130.977, 0, 0, 0
1469112131.977, 0, 0, 0
1469112132.977, 0, 0, 0
1469112133.977, 0, 0, 0
1469112134.977, 0, 0, 0
1469112135.977, 0, 0, 0
1469112136.977, 0, 0, 0
1469112137.977, 0, 0, 0
1469112138.977, 0, 0, 0
1469112139.977, 0, 0, 0
1469112140.977, 0, 0, 0
1469112141.977, 0, 0, 0
1469112142.977, 0, 0, 0
1469112143.977, 0, 0, 0
1469112144.977, 0, 0, 0
1469112145.977, 0, 0, 0
1469112146.977, 0, 0, 0
1469112147.977, 0, 0, 0
1469112148.977, 0, 0, 0
1469112149.977, 0, 0, 0
1469112150.977, 0, 0, 0
1469112151.977, 0, 0, 0
1469112152.977, 0, 0, 0
1469112153.977, 0, 0, 0
1469112154.977, 0, 0, 0
1469112155.977, 0, 0, 0
1469112156.977, 0, 0, 0
1469112157.978, 0, 0, 0
1469112158.976, 0, 0, 0
1469112159.976, 0, 0, 0
1469112160.976, 0, 0, 0
1469112161.976, 0, 0, 0
1469112162.976, 0, 0, 0
1469112163.976, 0, 0, 0
1469112164.976, 0, 0, 0
1469112165.976, 0, 0, 0
1469112166.976, 0, 0, 0
1469112167.976, 0, 0, 0
1469112168.976, 0, 0, 0
1469112169.976, 0, 0, 0
1469112170.976, 0, 0, 0
1469112171.976, 0, 0, 0
1469112172.976, 0, 0, 0
1469112173.976, 0, 0, 0
1469112174.976, 0, 0, 0
1469112175.976, 0, 0, 0
1469112176.976, 0, 0, 0
1469112177.976, 0, 0, 0
1469112178.976, 0, 0, 0
1469112179.976, 0, 0, 0
1469112180.976, 0, 0, 0
1469112181.978, 0, 0, 0
1469112182.977, 0, 0, 0
1469112183.977, 0, 0, 0
1469112184.977, 0, 0, 0
1469112185.977, 0, 0, 0
1469112186.977, 0, 0, 0
1469112187.977, 0, 0, 0
1469112188.977, 0, 0, 0
1469112189.977, 0, 0, 0
1469112190.977, 0, 0, 0
1469112191.977, 0, 0, 0
1469112192.977, 0, 0, 0
1469112193.977, 0, 0, 0
1469112194.977, 0, 0, 0
1469112195.977, 0, 0, 0
1469112196.977, 0, 0, 0
1469112197.977, 0, 0, 0
1469112198.977, 0, 0, 0
1469112199.977, 0, 0, 0
1469112200.977, 0, 0, 0
1469112201.977, 0, 0, 0
1469112202.977, 0, 0, 0
1469112203.977, 0, 0, 0
1469112204.978, 0, 0, 0
1469112205.977, 0, 0, 0
1469112206.977, 0, 0, 0
1469112207.977, 0, 0, 0
1469112208.977, 0, 0, 0
1469112209.977, 0, 0, 0
1469112210.977, 0, 0, 0
1469112211.977, 0, 0, 0
1469112212.977, 0, 0, 0
1469112213.977, 0, 0, 0
1469112214.977, 0, 0, 0
1469112215.977, 0, 0, 0
1469112216.977, 0, 0, 0
1469112217.977, 0, 0, 0
1469112218.977, 0, 0, 0
1469112219.977, 0, 0, 0
1469112220.977, 0, 0, 0
1469112221.977, 0, 0, 0
1469112222.977, 0, 0, 0
1469112223.977, 0, 0, 0
1469112224.977, 0, 0, 0
1469112225.977, 0, 0, 0
1469112226.977, 0, 0, 0
1469112227.977, 0, 0, 0
1469112228.978, 0, 0, 0
1469112229.977, 0, 0, 0
