1470850153.983, 0, 0, 0
1470850154.983, 0, 0, 0
1470850155.983, 0, 0, 0
1470850156.983, 0, 0, 0
1470850157.983, 0, 0, 0
1470850158.983, 0, 0, 0
1470850159.983, 0, 0, 0
1470850160.983, 0, 0, 0
1470850161.983, 0, 0, 0
1470850162.983, 0, 0, 0
1470850163.983, 0, 0, 0
1470850164.983, 0, 0, 0
1470850165.984, 0, 0, 0
1470850166.983, 0, 0, 0
1470850167.983, 0, 0, 0
1470850168.983, 0, 0, 0
1470850169.983, 0, 0, 0
1470850170.983, 0, 0, 0
1470850171.983, 0, 0, 0
1470850172.983, 0, 0, 0
1470850173.983, 0, 0, 0
1470850174.983, 0, 0, 0
1470850175.983, 0, 0, 0
1470850176.983, 0, 0, 0
1470850177.983, 0, 0, 0
1470850178.983, 0, 0, 0
1470850179.983, 0, 0, 0
1470850180.983, 0, 0, 0
1470850181.983, 0, 0, 0
1470850182.983, 0, 0, 0
1470850183.983, 0, 0, 0
1470850184.983, 0, 0, 0
1470850185.983, 0, 0, 0
1470850186.983, 0, 0, 0
1470850187.983, 0, 0, 0
1470850188.983, 0, 0, 0
1470850189.984, 0, 0, 0
1470850190.983, 0, 0, 0
1470850191.983, 0, 0, 0
1470850192.983, 0, 0, 0
1470850193.983, 0, 0, 0
1470850194.983, 0, 0, 0
1470850195.983, 0, 0, 0
1470850196.983, 0, 0, 0
1470850197.983, 0, 0, 0
1470850198.983, 0, 0, 0
1470850199.983, 0, 0, 0
1470850200.983, 0, 0, 0
1470850201.983, 0, 0, 0
1470850202.983, 0, 0, 0
1470850203.983, 0, 0, 0
1470850204.983, 0, 0, 0
1470850205.983, 0, 0, 0
1470850206.983, 0, 0, 0
1470850207.983, 0, 0, 0
1470850208.983, 0, 0, 0
1470850209.983, 0, 0, 0
1470850210.983, 0, 0, 0
1470850211.984, 0, 0, 0
1470850212.983, 0, 0, 0
1470850213.983, 0, 0, 0
1470850214.983, 0, 0, 0
1470850215.983, 0, 0, 0
1470850216.983, 0, 0, 0
1470850217.983, 0, 0, 0
1470850218.983, 0, 0, 0
1470850219.983, 0, 0, 0
1470850220.983, 0, 0, 0
1470850221.983, 0, 0, 0
1470850222.983, 0, 0, 0
1470850223.983, 0, 0, 0
1470850224.983, 0, 0, 0
1470850225.983, 0, 0, 0
1470850226.983, 0, 0, 0
1470850227.983, 0, 0, 0
1470850228.983, 0, 0, 0
1470850229.983, 0, 0, 0
1470850230.983, 0, 0, 0
1470850231.983, 0, 0, 0
1470850232.983, 0, 0, 0
1470850233.983, 0, 0, 0
1470850234.983, 0, 0, 0
1470850235.983, 0, 0, 0
1470850236.983, 0, 0, 0
1470850237.983, 0, 0, 0
1470850238.983, 0, 0, 0
1470850239.983, 0, 0, 0
1470850240.983, 0, 0, 0
1470850241.983, 0, 0, 0
1470850242.983, 0, 0, 0
1470850243.983, 0, 0, 0
1470850244.983, 0, 0, 0
1470850245.983, 0, 0, 0
1470850246.983, 0, 0, 0
1470850247.983, 0, 0, 0
1470850248.983, 0, 0, 0
1470850249.983, 0, 0, 0
1470850250.983, 0, 0, 0
1470850251.983, 0, 0, 0
1470850252.983, 0, 0, 0
1470850253.983, 0, 0, 0
1470850254.983, 0, 0, 0
1470850255.983, 0, 0, 0
1470850256.983, 0, 0, 0
1470850257.983, 0, 0, 0
1470850258.983, 0, 0, 0
1470850259.984, 0, 0, 0
1470850260.985, 0, 0, 0
1470850261.982, 0, 0, 0
1470850262.982, 0, 0, 0
1470850263.982, 0, 0, 0
1470850264.982, 0, 0, 0
1470850265.982, 0, 0, 0
1470850266.982, 0, 0, 0
1470850267.982, 0, 0, 0
1470850268.982, 0, 0, 0
1470850269.982, 0, 0, 0
1470850270.982, 0, 0, 0
1470850271.982, 0, 0, 0
1470850272.982, 0, 0, 0
1470850273.982, 0, 0, 0
1470850274.982, 0, 0, 0
1470850275.982, 0, 0, 0
1470850276.982, 0, 0, 0
1470850277.982, 0, 0, 0
1470850278.982, 0, 0, 0
1470850279.982, 0, 0, 0
1470850280.983, 0, 0, 0
1470850281.981, 0, 0, 0
1470850282.981, 0, 0, 0
1470850283.981, 0, 0, 0
1470850284.981, 0, 0, 0
1470850285.981, 0, 0, 0
1470850286.981, 0, 0, 0
1470850287.981, 0, 0, 0
1470850288.981, 0, 0, 0
1470850289.981, 0, 0, 0
1470850290.981, 0, 0, 0
1470850291.981, 0, 0, 0
1470850292.981, 0, 0, 0
1470850293.981, 0, 0, 0
1470850294.981, 0, 0, 0
1470850295.981, 0, 0, 0
1470850296.981, 0, 0, 0
1470850297.981, 0, 0, 0
1470850298.981, 0, 0, 0
1470850299.981, 0, 0, 0
1470850300.981, 0, 0, 0
1470850301.981, 0, 0, 0
1470850302.981, 0, 0, 0
1470850303.981, 0, 0, 0
1470850304.982, 0, 0, 0
1470850305.981, 0, 0, 0
1470850306.981, 0, 0, 0
1470850307.981, 0, 0, 0
1470850308.981, 0, 0, 0
1470850309.981, 0, 0, 0
1470850310.981, 0, 0, 0
1470850311.981, 0, 0, 0
1470850312.981, 0, 0, 0
1470850313.981, 0, 0, 0
1470850314.981, 0, 0, 0
1470850315.981, 0, 0, 0
1470850316.981, 0, 0, 0
1470850317.981, 0, 0, 0
1470850318.981, 0, 0, 0
1470850319.981, 0, 0, 0
1470850320.981, 0, 0, 0
1470850321.981, 0, 0, 0
1470850322.981, 0, 0, 0
1470850323.981, 0, 0, 0
1470850324.981, 0, 0, 0
1470850325.981, 0, 0, 0
1470850326.982, 0, 0, 0
1470850327.983, 0, 0, 0
1470850328.981, 0, 0, 0
1470850329.981, 0, 0, 0
1470850330.981, 0, 0, 0
1470850331.981, 0, 0, 0
1470850332.981, 0, 0, 0
1470850333.981, 0, 0, 0
1470850334.981, 0, 0, 0
1470850335.981, 0, 0, 0
1470850336.981, 0, 0, 0
1470850337.981, 0, 0, 0
1470850338.981, 0, 0, 0
1470850339.981, 0, 0, 0
1470850340.981, 0, 0, 0
1470850341.981, 0, 0, 0
1470850342.981, 0, 0, 0
1470850343.981, 0, 0, 0
1470850344.981, 0, 0, 0
1470850345.981, 0, 0, 0
1470850346.981, 0, 0, 0
1470850347.981, 0, 0, 0
1470850348.981, 0, 0, 0
1470850349.981, 0, 0, 0
1470850350.981, 0, 0, 0
1470850351.981, 0, 0, 0
1470850352.981, 0, 0, 0
1470850353.981, 0, 0, 0
1470850354.981, 0, 0, 0
1470850355.981, 0, 0, 0
1470850356.981, 0, 0, 0
1470850357.981, 0, 0, 0
1470850358.981, 0, 0, 0
1470850359.981, 0, 0, 0
1470850360.981, 0, 0, 0
1470850361.981, 0, 0, 0
1470850362.981, 0, 0, 0
1470850363.981, 0, 0, 0
1470850364.981, 0, 0, 0
1470850365.981, 0, 0, 0
1470850366.981, 0, 0, 0
1470850367.981, 0, 0, 0
1470850368.981, 0, 0, 0
1470850369.981, 0, 0, 0
1470850370.981, 0, 0, 0
1470850371.981, 0, 0, 0
1470850372.981, 0, 0, 0
1470850373.981, 0, 0, 0
1470850374.982, 0, 0, 0
1470850375.98, 0, 0, 0
1470850376.98, 0, 0, 0
1470850377.98, 0, 0, 0
1470850378.98, 0, 0, 0
1470850379.98, 0, 0, 0
1470850380.98, 0, 0, 0
1470850381.98, 0, 0, 0
1470850382.98, 0, 0, 0
1470850383.98, 0, 0, 0
1470850384.98, 0, 0, 0
1470850385.98, 0, 0, 0
1470850386.98, 0, 0, 0
1470850387.98, 0, 0, 0
1470850388.98, 0, 0, 0
1470850389.98, 0, 0, 0
1470850390.98, 0, 0, 0
1470850391.98, 0, 0, 0
1470850392.98, 0, 0, 0
1470850393.98, 0, 0, 0
1470850394.98, 0, 0, 0
1470850395.98, 0, 0, 0
1470850396.98, 0, 0, 0
1470850397.98, 0, 0, 0
1470850398.98, 0, 0, 0
1470850399.98, 0, 0, 0
1470850400.98, 0, 0, 0
1470850401.98, 0, 0, 0
1470850402.98, 0, 0, 0
1470850403.98, 0, 0, 0
1470850404.98, 0, 0, 0
1470850405.98, 0, 0, 0
1470850406.98, 0, 0, 0
1470850407.98, 0, 0, 0
1470850408.98, 0, 0, 0
1470850409.98, 0, 0, 0
1470850410.98, 0, 0, 0
1470850411.98, 0, 0, 0
1470850412.98, 0, 0, 0
1470850413.98, 0, 0, 0
1470850414.98, 0, 0, 0
1470850415.98, 0, 0, 0
1470850416.98, 0, 0, 0
1470850417.98, 0, 0, 0
1470850418.98, 0, 0, 0
1470850419.98, 0, 0, 0
1470850420.98, 0, 0, 0
1470850421.98, 0, 0, 0
1470850422.98, 0, 0, 0
1470850423.98, 0, 0, 0
1470850424.98, 0, 0, 0
1470850425.98, 0, 0, 0
1470850426.98, 0, 0, 0
1470850427.98, 0, 0, 0
1470850428.98, 0, 0, 0
1470850429.98, 0, 0, 0
1470850430.98, 0, 0, 0
1470850431.98, 0, 0, 0
1470850432.98, 0, 0, 0
1470850433.98, 0, 0, 0
1470850434.98, 0, 0, 0
1470850435.98, 0, 0, 0
1470850436.98, 0, 0, 0
1470850437.98, 0, 0, 0
1470850438.98, 0, 0, 0
1470850439.98, 0, 0, 0
1470850440.98, 0, 0, 0
1470850441.98, 0, 0, 0
1470850442.981, 0, 0, 0
1470850443.98, 0, 0, 0
1470850444.98, 0, 0, 0
1470850445.98, 0, 0, 0
1470850446.98, 0, 0, 0
1470850447.98, 0, 0, 0
1470850448.98, 0, 0, 0
1470850449.98, 0, 0, 0
1470850450.98, 0, 0, 0
1470850451.98, 0, 0, 0
1470850452.98, 0, 0, 0
1470850453.98, 0, 0, 0
1470850454.98, 0, 0, 0
1470850455.98, 0, 0, 0
1470850456.98, 0, 0, 0
1470850457.98, 0, 0, 0
1470850458.98, 0, 0, 0
1470850459.98, 0, 0, 0
1470850460.98, 0, 0, 0
1470850461.98, 0, 0, 0
1470850462.98, 0, 0, 0
1470850463.984, 0, 0, 0
1470850464.981, 0, 0, 0
1470850465.981, 0, 0, 0
1470850466.981, 0, 0, 0
1470850467.981, 0, 0, 0
1470850468.981, 0, 0, 0
1470850469.981, 0, 0, 0
1470850470.981, 0, 0, 0
1470850471.981, 0, 0, 0
1470850472.981, 0, 0, 0
1470850473.981, 0, 0, 0
1470850474.981, 0, 0, 0
1470850475.981, 0, 0, 0
1470850476.981, 0, 0, 0
1470850477.981, 0, 0, 0
1470850478.981, 0, 0, 0
1470850479.981, 0, 0, 0
1470850480.981, 0, 0, 0
1470850481.981, 0, 0, 0
1470850482.981, 0, 0, 0
1470850483.981, 0, 0, 0
1470850484.981, 0, 0, 0
1470850485.981, 0, 0, 0
1470850486.981, 0, 0, 0
1470850487.981, 0, 0, 0
1470850488.982, 0, 0, 0
1470850489.981, 0, 0, 0
1470850490.981, 0, 0, 0
1470850491.981, 0, 0, 0
1470850492.981, 0, 0, 0
1470850493.981, 0, 0, 0
1470850494.981, 0, 0, 0
1470850495.981, 0, 0, 0
1470850496.981, 0, 0, 0
1470850497.981, 0, 0, 0
1470850498.981, 0, 0, 0
1470850499.981, 0, 0, 0
1470850500.981, 0, 0, 0
1470850501.981, 0, 0, 0
1470850502.981, 0, 0, 0
1470850503.981, 0, 0, 0
1470850504.981, 0, 0, 0
1470850505.981, 0, 0, 0
1470850506.981, 0, 0, 0
1470850507.981, 0, 0, 0
1470850508.981, 0, 0, 0
1470850509.981, 0, 0, 0
1470850510.981, 0, 0, 0
1470850511.981, 0, 0, 0
1470850512.981, 0, 0, 0
1470850513.981, 0, 0, 0
1470850514.981, 0, 0, 0
1470850515.981, 0, 0, 0
1470850516.981, 0, 0, 0
1470850517.981, 0, 0, 0
1470850518.981, 0, 0, 0
1470850519.981, 0, 0, 0
1470850520.981, 0, 0, 0
1470850521.981, 0, 0, 0
1470850522.981, 0, 0, 0
1470850523.981, 0, 0, 0
1470850524.981, 0, 0, 0
1470850525.981, 0, 0, 0
1470850526.981, 0, 0, 0
1470850527.981, 0, 0, 0
1470850528.982, 0, 0, 0
1470850529.981, 0, 0, 0
1470850530.981, 0, 0, 0
1470850531.981, 0, 0, 0
1470850532.981, 0, 0, 0
1470850533.981, 0, 0, 0
1470850534.981, 0, 0, 0
1470850535.981, 0, 0, 0
1470850536.981, 0, 0, 0
1470850537.981, 0, 0, 0
1470850538.981, 0, 0, 0
1470850539.981, 0, 0, 0
1470850540.981, 0, 0, 0
1470850541.981, 0, 0, 0
1470850542.981, 0, 0, 0
1470850543.981, 0, 0, 0
1470850544.981, 0, 0, 0
1470850545.981, 0, 0, 0
1470850546.981, 0, 0, 0
1470850547.981, 0, 0, 0
1470850548.981, 0, 0, 0
1470850549.981, 0, 0, 0
1470850550.981, 0, 0, 0
1470850551.982, 0, 0, 0
1470850552.981, 0, 0, 0
1470850553.981, 0, 0, 0
1470850554.981, 0, 0, 0
1470850555.981, 0, 0, 0
1470850556.981, 0, 0, 0
1470850557.981, 0, 0, 0
1470850558.981, 0, 0, 0
1470850559.981, 0, 0, 0
1470850560.981, 0, 0, 0
1470850561.981, 0, 0, 0
1470850562.981, 0, 0, 0
1470850563.981, 0, 0, 0
1470850564.981, 0, 0, 0
1470850565.981, 0, 0, 0
1470850566.981, 0, 0, 0
1470850567.981, 0, 0, 0
1470850568.981, 0, 0, 0
1470850569.981, 0, 0, 0
1470850570.981, 0, 0, 0
1470850571.981, 0, 0, 0
1470850572.982, 0, 0, 0
1470850573.983, 0, 0, 0
1470850574.981, 0, 0, 0
1470850575.981, 0, 0, 0
1470850576.981, 0, 0, 0
1470850577.981, 0, 0, 0
1470850578.981, 0, 0, 0
1470850579.981, 0, 0, 0
1470850580.981, 0, 0, 0
1470850581.981, 0, 0, 0
1470850582.981, 0, 0, 0
1470850583.981, 0, 0, 0
1470850584.981, 0, 0, 0
1470850585.981, 0, 0, 0
1470850586.981, 0, 0, 0
1470850587.981, 0, 0, 0
1470850588.981, 0, 0, 0
1470850589.981, 0, 0, 0
1470850590.981, 0, 0, 0
1470850591.981, 0, 0, 0
1470850592.981, 0, 0, 0
1470850593.981, 0, 0, 0
1470850594.981, 0, 0, 0
1470850595.981, 0, 0, 0
1470850596.981, 0, 0, 0
1470850597.981, 0, 0, 0
1470850598.982, 0, 0, 0
1470850599.981, 0, 0, 0
1470850600.981, 0, 0, 0
1470850601.981, 0, 0, 0
1470850602.981, 0, 0, 0
1470850603.981, 0, 0, 0
1470850604.981, 0, 0, 0
1470850605.981, 0, 0, 0
1470850606.981, 0, 0, 0
1470850607.981, 0, 0, 0
1470850608.981, 0, 0, 0
1470850609.981, 0, 0, 0
1470850610.981, 0, 0, 0
1470850611.981, 0, 0, 0
1470850612.981, 0, 0, 0
1470850613.981, 0, 0, 0
1470850614.981, 0, 0, 0
1470850615.981, 0, 0, 0
1470850616.981, 0, 0, 0
1470850617.981, 0, 0, 0
1470850618.981, 0, 0, 0
1470850619.981, 0, 0, 0
1470850620.981, 0, 0, 0
1470850621.981, 0, 0, 0
1470850622.983, 0, 0, 0
1470850623.981, 0, 0, 0
1470850624.981, 0, 0, 0
1470850625.981, 0, 0, 0
1470850626.981, 0, 0, 0
1470850627.981, 0, 0, 0
1470850628.981, 0, 0, 0
1470850629.981, 0, 0, 0
1470850630.981, 0, 0, 0
1470850631.981, 0, 0, 0
1470850632.981, 0, 0, 0
1470850633.981, 0, 0, 0
1470850634.981, 0, 0, 0
1470850635.981, 0, 0, 0
1470850636.981, 0, 0, 0
1470850637.981, 0, 0, 0
1470850638.981, 0, 0, 0
1470850639.981, 0, 0, 0
1470850640.981, 0, 0, 0
1470850641.981, 0, 0, 0
1470850642.981, 0, 0, 0
1470850643.981, 0, 0, 0
1470850644.981, 0, 0, 0
1470850645.982, 0, 0, 0
1470850646.983, 0, 0, 0
1470850647.981, 0, 0, 0
1470850648.981, 0, 0, 0
1470850649.981, 0, 0, 0
1470850650.981, 0, 0, 0
1470850651.981, 0, 0, 0
1470850652.981, 0, 0, 0
1470850653.981, 0, 0, 0
1470850654.981, 0, 0, 0
1470850655.981, 0, 0, 0
1470850656.981, 0, 0, 0
1470850657.981, 0, 0, 0
1470850658.981, 0, 0, 0
1470850659.981, 0, 0, 0
1470850660.981, 0, 0, 0
1470850661.981, 0, 0, 0
1470850662.981, 0, 0, 0
1470850663.981, 0, 0, 0
1470850664.981, 0, 0, 0
1470850665.981, 0, 0, 0
1470850666.981, 0, 0, 0
1470850667.981, 0, 0, 0
1470850668.981, 0, 0, 0
1470850669.981, 0, 0, 0
1470850670.981, 0, 0, 0
1470850671.983, 0, 0, 0
1470850672.981, 0, 0, 0
1470850673.981, 0, 0, 0
1470850674.981, 0, 0, 0
1470850675.981, 0, 0, 0
1470850676.981, 0, 0, 0
1470850677.981, 0, 0, 0
1470850678.981, 0, 0, 0
1470850679.981, 0, 0, 0
1470850680.981, 0, 0, 0
1470850681.981, 0, 0, 0
1470850682.981, 0, 0, 0
1470850683.981, 0, 0, 0
1470850684.981, 0, 0, 0
1470850685.981, 0, 0, 0
1470850686.981, 0, 0, 0
1470850687.981, 0, 0, 0
1470850688.981, 0, 0, 0
1470850689.981, 0, 0, 0
1470850690.981, 0, 0, 0
1470850691.981, 0, 0, 0
1470850692.981, 0, 0, 0
1470850693.982, 0, 0, 0
1470850694.98, 0, 0, 0
1470850695.98, 0, 0, 0
1470850696.98, 0, 0, 0
1470850697.98, 0, 0, 0
1470850698.98, 0, 0, 0
1470850699.98, 0, 0, 0
1470850700.98, 0, 0, 0
1470850701.98, 0, 0, 0
1470850702.98, 0, 0, 0
1470850703.98, 0, 0, 0
1470850704.98, 0, 0, 0
1470850705.98, 0, 0, 0
1470850706.98, 0, 0, 0
1470850707.98, 0, 0, 0
1470850708.98, 0, 0, 0
1470850709.98, 0, 0, 0
1470850710.98, 0, 0, 0
1470850711.98, 0, 0, 0
1470850712.98, 0, 0, 0
1470850713.98, 0, 0, 0
1470850714.98, 0, 0, 0
1470850715.98, 0, 0, 0
1470850716.98, 0, 0, 0
1470850717.98, 0, 0, 0
1470850718.981, 0, 0, 0
1470850719.98, 0, 0, 0
1470850720.98, 0, 0, 0
1470850721.98, 0, 0, 0
1470850722.98, 0, 0, 0
1470850723.98, 0, 0, 0
1470850724.98, 0, 0, 0
1470850725.98, 0, 0, 0
1470850726.982, 0, 0, 0
1470850727.98, 0, 0, 0
1470850728.98, 0, 0, 0
1470850729.98, 0, 0, 0
1470850730.98, 0, 0, 0
1470850731.98, 0, 0, 0
1470850732.98, 0, 0, 0
1470850733.98, 0, 0, 0
1470850734.98, 0, 0, 0
1470850735.98, 0, 0, 0
1470850736.98, 0, 0, 0
1470850737.98, 0, 0, 0
1470850738.98, 0, 0, 0
1470850739.98, 0, 0, 0
1470850740.98, 0, 0, 0
1470850741.98, 0, 0, 0
1470850742.98, 0, 0, 0
1470850743.98, 0, 0, 0
1470850744.98, 0, 0, 0
1470850745.98, 0, 0, 0
1470850746.98, 0, 0, 0
1470850747.98, 0, 0, 0
1470850748.98, 0, 0, 0
1470850749.98, 0, 0, 0
1470850750.98, 0, 0, 0
1470850751.98, 0, 0, 0
1470850752.98, 0, 0, 0
1470850753.98, 0, 0, 0
1470850754.98, 0, 0, 0
1470850755.98, 0, 0, 0
1470850756.98, 0, 0, 0
1470850757.98, 0, 0, 0
1470850758.98, 0, 0, 0
1470850759.98, 0, 0, 0
1470850760.98, 0, 0, 0
1470850761.98, 0, 0, 0
1470850762.98, 0, 0, 0
1470850763.98, 0, 0, 0
1470850764.98, 0, 0, 0
1470850765.98, 0, 0, 0
1470850766.98, 0, 0, 0
1470850767.98, 0, 0, 0
1470850768.98, 0, 0, 0
1470850769.98, 0, 0, 0
1470850770.98, 0, 0, 0
1470850771.98, 0, 0, 0
1470850772.98, 0, 0, 0
1470850773.98, 0, 0, 0
1470850774.98, 0, 0, 0
1470850775.98, 0, 0, 0
1470850776.98, 0, 0, 0
1470850777.98, 0, 0, 0
1470850778.98, 0, 0, 0
1470850779.98, 0, 0, 0
1470850780.98, 0, 0, 0
1470850781.98, 0, 0, 0
1470850782.98, 0, 0, 0
1470850783.98, 0, 0, 0
1470850784.98, 0, 0, 0
1470850785.98, 0, 0, 0
1470850786.98, 0, 0, 0
1470850787.98, 0, 0, 0
1470850788.98, 0, 0, 0
1470850789.98, 0, 0, 0
1470850790.98, 0, 0, 0
1470850791.98, 0, 0, 0
1470850792.98, 0, 0, 0
1470850793.98, 0, 0, 0
1470850794.98, 0, 0, 0
1470850795.98, 0, 0, 0
1470850796.98, 0, 0, 0
1470850797.98, 0, 0, 0
1470850798.98, 0, 0, 0
1470850799.98, 0, 0, 0
1470850800.982, 0, 0, 0
1470850801.98, 0, 0, 0
1470850802.98, 0, 0, 0
1470850803.98, 0, 0, 0
1470850804.98, 0, 0, 0
1470850805.98, 0, 0, 0
1470850806.98, 0, 0, 0
1470850807.98, 0, 0, 0
1470850808.98, 0, 0, 0
1470850809.98, 0, 0, 0
1470850810.98, 0, 0, 0
1470850811.98, 0, 0, 0
1470850812.98, 0, 0, 0
1470850813.98, 0, 0, 0
1470850814.98, 0, 0, 0
1470850815.98, 0, 0, 0
1470850816.98, 0, 0, 0
1470850817.98, 0, 0, 0
1470850818.98, 0, 0, 0
1470850819.98, 0, 0, 0
1470850820.981, 0, 0, 0
1470850821.982, 0, 0, 0
1470850822.98, 0, 0, 0
1470850823.98, 0, 0, 0
1470850824.98, 0, 0, 0
1470850825.98, 0, 0, 0
1470850826.98, 0, 0, 0
1470850827.98, 0, 0, 0
1470850828.98, 0, 0, 0
1470850829.98, 0, 0, 0
1470850830.98, 0, 0, 0
1470850831.98, 0, 0, 0
1470850832.98, 0, 0, 0
1470850833.98, 0, 0, 0
1470850834.98, 0, 0, 0
1470850835.98, 0, 0, 0
1470850836.98, 0, 0, 0
1470850837.98, 0, 0, 0
1470850838.98, 0, 0, 0
1470850839.98, 0, 0, 0
1470850840.98, 0, 0, 0
1470850841.98, 0, 0, 0
1470850842.98, 0, 0, 0
1470850843.98, 0, 0, 0
1470850844.98, 0, 0, 0
1470850845.98, 0, 0, 0
1470850846.981, 0, 0, 0
1470850847.979, 0, 0, 0
1470850848.979, 0, 0, 0
1470850849.979, 0, 0, 0
1470850850.979, 0, 0, 0
1470850851.979, 0, 0, 0
1470850852.979, 0, 0, 0
1470850853.979, 0, 0, 0
1470850854.979, 0, 0, 0
1470850855.979, 0, 0, 0
1470850856.979, 0, 0, 0
1470850857.979, 0, 0, 0
1470850858.979, 0, 0, 0
1470850859.979, 0, 0, 0
1470850860.979, 0, 0, 0
1470850861.979, 0, 0, 0
1470850862.979, 0, 0, 0
1470850863.979, 0, 0, 0
1470850864.979, 0, 0, 0
1470850865.979, 0, 0, 0
1470850866.979, 0, 0, 0
1470850867.98, 0, 0, 0
1470850868.978, 0, 0, 0
1470850869.978, 0, 0, 0
1470850870.978, 0, 0, 0
1470850871.978, 0, 0, 0
1470850872.978, 0, 0, 0
1470850873.978, 0, 0, 0
1470850874.978, 0, 0, 0
1470850875.978, 0, 0, 0
1470850876.978, 0, 0, 0
1470850877.978, 0, 0, 0
1470850878.978, 0, 0, 0
1470850879.978, 0, 0, 0
1470850880.978, 0, 0, 0
1470850881.978, 0, 0, 0
1470850882.978, 0, 0, 0
1470850883.978, 0, 0, 0
1470850884.978, 0, 0, 0
1470850885.978, 0, 0, 0
1470850886.978, 0, 0, 0
1470850887.978, 0, 0, 0
1470850888.978, 0, 0, 0
1470850889.978, 0, 0, 0
1470850890.978, 0, 0, 0
1470850891.978, 0, 0, 0
1470850892.979, 0, 0, 0
1470850893.977, 0, 0, 0
1470850894.977, 0, 0, 0
1470850895.977, 0, 0, 0
1470850896.977, 0, 0, 0
1470850897.977, 0, 0, 0
1470850898.977, 0, 0, 0
1470850899.977, 0, 0, 0
1470850900.977, 0, 0, 0
1470850901.977, 0, 0, 0
1470850902.977, 0, 0, 0
1470850903.977, 0, 0, 0
1470850904.977, 0, 0, 0
1470850905.977, 0, 0, 0
1470850906.977, 0, 0, 0
1470850907.977, 0, 0, 0
1470850908.977, 0, 0, 0
1470850909.977, 0, 0, 0
1470850910.977, 0, 0, 0
1470850911.977, 0, 0, 0
1470850912.977, 0, 0, 0
1470850913.977, 0, 0, 0
1470850914.977, 0, 0, 0
1470850915.977, 0, 0, 0
1470850916.977, 0, 0, 0
1470850917.977, 0, 0, 0
1470850918.977, 0, 0, 0
1470850919.977, 0, 0, 0
1470850920.977, 0, 0, 0
1470850921.977, 0, 0, 0
1470850922.977, 0, 0, 0
1470850923.984, 0, 0, 0
1470850924.977, 0, 0, 0
1470850925.978, 0, 0, 0
1470850926.977, 0, 0, 0
1470850927.977, 0, 0, 0
1470850928.977, 0, 0, 0
1470850929.977, 0, 0, 0
1470850930.977, 0, 0, 0
1470850931.977, 0, 0, 0
1470850932.977, 0, 0, 0
1470850933.977, 0, 0, 0
1470850934.977, 0, 0, 0
1470850935.977, 0, 0, 0
1470850936.977, 0, 0, 0
1470850937.977, 0, 0, 0
1470850938.977, 0, 0, 0
1470850939.977, 0, 0, 0
1470850940.977, 0, 0, 0
1470850941.977, 0, 0, 0
1470850942.977, 0, 0, 0
1470850943.977, 0, 0, 0
1470850944.977, 0, 0, 0
1470850945.977, 0, 0, 0
1470850946.977, 0, 0, 0
1470850947.977, 0, 0, 0
1470850948.977, 0, 0, 0
1470850949.977, 0, 0, 0
1470850950.98, 0, 0, 0
1470850951.977, 0, 0, 0
1470850952.977, 0, 0, 0
1470850953.977, 0, 0, 0
1470850954.977, 0, 0, 0
1470850955.977, 0, 0, 0
1470850956.977, 0, 0, 0
1470850957.977, 0, 0, 0
1470850958.977, 0, 0, 0
1470850959.977, 0, 0, 0
1470850960.977, 0, 0, 0
1470850961.977, 0, 0, 0
1470850962.977, 0, 0, 0
1470850963.977, 0, 0, 0
1470850964.977, 0, 0, 0
1470850965.977, 0, 0, 0
1470850966.977, 0, 0, 0
1470850967.977, 0, 0, 0
1470850968.977, 0, 0, 0
1470850969.977, 0, 0, 0
1470850970.977, 0, 0, 0
1470850971.977, 0, 0, 0
1470850972.977, 0, 0, 0
1470850973.977, 0, 0, 0
1470850974.977, 0, 0, 0
1470850975.98, 0, 0, 0
1470850976.977, 0, 0, 0
1470850977.977, 0, 0, 0
1470850978.977, 0, 0, 0
1470850979.977, 0, 0, 0
1470850980.977, 0, 0, 0
1470850981.977, 0, 0, 0
1470850982.977, 0, 0, 0
1470850983.977, 0, 0, 0
1470850984.977, 0, 0, 0
1470850985.977, 0, 0, 0
1470850986.977, 0, 0, 0
1470850987.977, 0, 0, 0
1470850988.977, 0, 0, 0
1470850989.977, 0, 0, 0
1470850990.977, 0, 0, 0
1470850991.977, 0, 0, 0
1470850992.977, 0, 0, 0
1470850993.977, 0, 0, 0
1470850994.977, 0, 0, 0
1470850995.977, 0, 0, 0
1470850996.977, 0, 0, 0
1470850997.978, 0, 0, 0
1470850998.977, 0, 0, 0
1470850999.977, 0, 0, 0
1470851000.977, 0, 0, 0
1470851001.977, 0, 0, 0
1470851002.977, 0, 0, 0
1470851003.977, 0, 0, 0
1470851004.977, 0, 0, 0
1470851005.977, 0, 0, 0
1470851006.977, 0, 0, 0
1470851007.977, 0, 0, 0
1470851008.977, 0, 0, 0
1470851009.977, 0, 0, 0
1470851010.977, 0, 0, 0
1470851011.977, 0, 0, 0
1470851012.977, 0, 0, 0
1470851013.977, 0, 0, 0
1470851014.977, 0, 0, 0
1470851015.977, 0, 0, 0
1470851016.977, 0, 0, 0
1470851017.977, 0, 0, 0
1470851018.977, 0, 0, 0
1470851019.977, 0, 0, 0
1470851020.977, 0, 0, 0
1470851021.977, 0, 0, 0
1470851022.98, 0, 0, 0
1470851023.977, 0, 0, 0
1470851024.977, 0, 0, 0
1470851025.977, 0, 0, 0
1470851026.977, 0, 0, 0
1470851027.977, 0, 0, 0
