File timestamp: Fri Aug  5 21:00:00 2016, Internal temp: 40.9698486328125
1470432339.306, -0.0392011590301991, -0.00222645304165781, 0.00385929364711046, 33048, 32679, 23348, NaN
1470432340.306, -0.0548896156251431, -0.00220663868822157, 0.00274215289391577, 33117, 32680, 23375, NaN
1470432341.306, -0.0338119082152843, -0.00323136174120009, 0.00265158503316343, 33045, 32713, 23307, NaN
1470432342.306, 0.00579956546425819, -0.00390684371814132, 0.00495732575654984, 32958, 32757, 23456, NaN
1470432343.306, 0.0315874703228474, -0.00379580818116665, 0.00626337947323918, 32921, 32784, 23385, NaN
1470432344.306, 0.0188417714089155, -0.00300455954857171, 0.0072785709053278, 32898, 32793, 23482, NaN
1470432345.306, -0.0162313524633646, -0.000834345992188901, 0.00837389938533306, 32966, 32762, 23409, NaN
1470432346.306, -0.0431070178747177, 0.00046147734974511, 0.00895631872117519, 33058, 32704, 23405, NaN
1470432347.306, -0.0416159965097904, 0.000881877436768264, 0.00976345967501402, 33115, 32695, 23341, NaN
1470432348.306, -0.0115074748173356, 0.000429099192842841, 0.00986900459975004, 33110, 32656, 23379, NaN
1470432349.306, 0.0363265126943588, 0.000649287016130984, 0.0106601361185312, 32878, 32853, 23479, NaN
1470432349.306, 0.0877083092927933, 0.00106177281122655, 0.0111621655523777, 32854, 32828, 23369, NaN
1470432350.31, 0.12036020308733, 8.78252321854234e-05, 0.0108735039830208, 32997, 32753, 23415, NaN
1470432351.31, 0.129648864269257, -0.00115000153891742, 0.00863638427108526, 33209, 32633, 23437, NaN
1470432352.31, 0.135124564170837, -0.00167471927125007, 0.00570135796442628, 33026, 32700, 23344, NaN
1470432353.31, 0.14968441426754, -0.00316027435474098, 0.00407824059948325, 33142, 32675, 23441, NaN
1470432353.31, 0.16490712761879, -0.00451301410794258, 0.00381854642182589, 32981, 32738, 23407, NaN
1470432354.314, 0.160393416881561, -0.00347268721088767, 0.00387887516990304, 33027, 32735, 23414, NaN
1470432355.314, 0.0925683602690697, -0.000513342500198632, 0.00589681277051568, 33188, 32670, 23341, NaN
1470432356.314, 0.0355058796703815, 0.00156716047786176, 0.00882600992918015, 33089, 32685, 23342, NaN
1470432357.314, -0.0117064109072089, 0.00393019616603851, 0.0116999167948961, 32884, 32820, 23446, NaN
1470432357.314, -0.0499616265296936, 0.00473234569653869, 0.0138033237308264, 32831, 32832, 23432, NaN
1470432358.318, -0.0801294222474098, 0.00415111146867275, 0.0138255599886179, 32915, 32771, 23440, NaN
1470432359.318, -0.103051885962486, 0.0033282246440649, 0.0128184603527188, 32975, 32782, 23435, NaN
1470432360.318, -0.119539558887482, 0.00153018324635923, 0.0112968990579247, 32764, 32853, 23334, NaN
1470432361.318, -0.13036784529686, -6.59550551063148e-06, 0.0101526025682688, 32892, 32801, 23414, NaN
1470432361.318, -0.136273771524429, -0.000572804885450751, 0.00910040736198425, 33108, 32716, 23482, NaN
1470432362.324, -0.137953221797943, -0.00133123423438519, 0.00884299539029598, 33006, 32724, 23396, NaN
1470432363.324, -0.136058643460274, -0.00069180695572868, 0.00832976400852203, 32908, 32802, 23424, NaN
1470432364.324, -0.131197363138199, -0.00117803935427219, 0.00737645663321018, 32802, 32861, 23330, NaN
1470432365.324, -0.123930417001247, -0.00308189610950649, 0.00717692589387298, 32759, 32867, 23378, NaN
1470432366.324, -0.114771842956543, -0.00412250217050314, 0.00648188404738903, 33080, 32706, 23507, NaN
1470432367.324, -0.104188583791256, -0.00443600816652179, 0.00484514981508255, 33133, 32654, 23384, NaN
1470432368.324, -0.0926008149981499, -0.00415329961106181, 0.00530568510293961, 32959, 32740, 23503, NaN
1470432369.324, -0.0803827494382858, -0.00298202410340309, 0.00611180439591408, 32898, 32778, 23364, NaN
1470432370.324, -0.0678638592362404, -0.00072158535476774, 0.00783178675919771, 32994, 32772, 23291, NaN
1470432371.324, -0.0553304329514503, 0.00030943431193009, 0.00964185688644648, 33111, 32713, 23410, NaN
1470432372.324, -0.0430274419486523, 0.000141204072861001, 0.0104951476678252, 33084, 32708, 23375, NaN
1470432373.324, -0.0311607476323843, -0.00108638207893819, 0.0104322778061032, 32857, 32866, 23494, NaN
1470432374.324, -0.0198994278907776, -0.0029132382478565, 0.00971736293286085, 32864, 32777, 23368, NaN
1470432374.324, -0.00951738189905882, -0.00450162263587117, 0.00776608381420374, 33029, 32731, 23378, NaN
1470432375.332, -0.00867916364222765, -0.0054658311419189, 0.00726538617163897, 33055, 32710, 23389, NaN
1470432376.332, -0.00666031846776605, -0.00463879900053144, 0.00667730160057545, 33035, 32692, 23364, NaN
1470432377.332, 0.00863471999764442, -0.00393547816202044, 0.00839721132069826, 32984, 32774, 23453, NaN
1470432378.332, 0.0299185290932655, -0.0028371880762279, 0.0103831626474857, 32829, 32819, 23376, NaN
1470432378.332, 0.0383248627185822, -0.00226294668391347, 0.0122840208932757, 32784, 32858, 23411, NaN
1470432379.34, 0.0410351492464542, -0.00198721955530345, 0.0140411909669638, 32842, 32821, 23328, NaN
1470432380.34, 0.0364640280604362, -0.001953479135409, 0.0134834479540586, 32767, 32873, 23383, NaN
1470432381.34, 0.0282002650201321, -0.00255567417480052, 0.0112391887232661, 33070, 32727, 23413, NaN
1470432382.34, 0.018744358792901, -0.00297122332267463, 0.00910895224660635, 33068, 32726, 23438, -3.21177077293396
1470432382.34, 0.0128780342638493, -0.00471904454752803, 0.00722569692879915, 33056, 32720, 23471, NaN
1470432383.348, 0.0105477040633559, -0.00557769509032369, 0.00685706594958901, 32892, 32785, 23323, NaN
1470432384.348, 0.00608754390850663, -0.00474681612104177, 0.00670201051980257, 33010, 32722, 23337, NaN
1470432385.338, -0.00121150782797486, -0.00262782326899469, 0.0081199137493968, 33148, 32660, 23406, NaN
1470432386.338, 0.00321002909913659, 0.00112141319550574, 0.0104185631498694, 32989, 32769, 23355, NaN
1470432387.338, 0.032121691852808, 0.00223049125634134, 0.0121895400807261, 32800, 32898, 23476, NaN
1470432388.338, 0.0598291344940662, 0.00182438397314399, 0.0145599069073796, 32911, 32794, 23398, NaN
1470432389.338, 0.0552097782492638, 0.00016174120537471, 0.0146809313446283, 33014, 32721, 23422, NaN
1470432390.338, 0.0347345992922783, 0.000780661648605019, 0.0157816540449858, 32925, 32801, 23452, NaN
1470432391.338, 0.023107485845685, 0.000611196854151785, 0.0158598124980927, 32852, 32838, 23395, NaN
1470432392.338, 0.0231885686516762, 0.00158270040992647, 0.0156139666214585, 32972, 32763, 23379, NaN
1470432393.338, 0.0361344069242477, 0.00158889149315655, 0.0163673907518387, 33089, 32730, 23450, NaN
1470432394.338, 0.0471376217901707, 0.00138200691435486, 0.0178248770534992, 32866, 32805, 23357, NaN
1470432395.338, 0.041862353682518, 0.00073412258643657, 0.0178388822823763, 32814, 32855, 23381, NaN
1470432396.338, 0.0255190525203943, 0.000246547686401755, 0.0173626989126205, 33008, 32761, 23441, NaN
1470432397.338, 0.00746916187927127, -0.000242280468228273, 0.0159688480198383, 33011, 32706, 23381, NaN
1470432398.338, -0.00315607758238912, -0.00119866046588868, 0.014133364893496, 33128, 32687, 23418, NaN
1470432399.338, 0.0030169568490237, -0.00331970793195069, 0.011686235666275, 32895, 32791, 23298, NaN
1470432400.338, 0.0197186283767223, -0.00565872760489583, 0.00991488993167877, 32945, 32776, 23418, NaN
1470432401.338, 0.0292599983513355, -0.00875787809491158, 0.00748604582622647, 33062, 32718, 23394, NaN
1470432402.338, 0.0239640176296234, -0.0104543371126056, 0.0053758891299367, 33081, 32695, 23449, NaN
1470432403.338, 0.0232727397233248, -0.0107981627807021, 0.00497129419818521, 33176, 32692, 23397, NaN
1470432404.338, 0.0397332608699799, -0.0113981049507856, 0.00452341046184301, 33110, 32652, 23377, NaN
1470432404.698, 0.0468972958624363, -0.0112944403663278, 0.00433112727478147, 33146, 32633, 23361, NaN
1470432405.698, 0.0581161081790924, -0.0107465414330363, 0.00603561941534281, 33108, 32703, 23484, NaN
1470432405.698, 0.066654697060585, -0.0092836432158947, 0.00934402737766504, 33004, 32729, 23354, NaN
1470432406.7, 0.070536233484745, -0.00801655184477568, 0.0131099615246058, 32863, 32832, 23386, NaN
1470432407.7, 0.0623627454042435, -0.00680039171129465, 0.0159693695604801, 32866, 32832, 23339, NaN
1470432408.7, 0.0472020208835602, -0.00666252244263887, 0.0177619792521, 32910, 32792, 23384, NaN
1470432409.7, 0.026760034263134, -0.00478356890380383, 0.0190449394285679, 32984, 32796, 23426, NaN
1470432409.7, 0.0112023837864399, -0.00370118557475507, 0.0194647200405598, 33014, 32756, 23389, NaN
1470432410.704, 0.0036681336350739, -0.00343512068502605, 0.0197235532104969, 33008, 32745, 23428, NaN
1470432411.704, -0.0100968815386295, -0.00442298222333193, 0.0194639805704355, 32812, 32850, 23401, NaN
1470432412.704, -0.0214225146919489, -0.00402977643534541, 0.0182558801025152, 32865, 32821, 23355, NaN
1470432413.704, -0.0242246836423874, -0.00379126588813961, 0.0177184715867043, 33039, 32747, 23451, NaN
1470432413.704, -0.0319878719747066, -0.00421361159533262, 0.0164963696151972, 33068, 32685, 23402, NaN
1470432414.708, -0.0458549037575722, -0.00435905111953616, 0.0150721417739987, 32850, 32849, 23384, NaN
1470432415.708, -0.0400152876973152, -0.00434530479833484, 0.0139475716277957, 32931, 32816, 23324, NaN
1470432416.708, -0.0113351121544838, -0.00507854856550694, 0.0127242868766189, 33181, 32662, 23351, NaN
1470432417.708, 0.00884446501731873, -0.00561863789334893, 0.0126331122592092, 33056, 32733, 23488, NaN
1470432417.708, -0.00327319325879216, -0.00692184595391154, 0.0109134595841169, 32906, 32774, 23356, NaN
1470432418.712, -0.0351881645619869, -0.00792994163930416, 0.00869096536189318, 32985, 32760, 23460, NaN
1470432419.712, -0.0530560873448849, -0.00775440922006965, 0.00483077252283692, 33103, 32675, 23385, NaN
1470432420.712, -0.0609734654426575, -0.00911335647106171, 0.00119798816740513, 33085, 32689, 23325, NaN
1470432421.712, -0.0535621345043182, -0.0114545645192266, -0.00261607766151428, 33195, 32654, 23406, NaN
1470432422.712, -0.0311316773295403, -0.0137675339356065, -0.00396306719630957, 33147, 32636, 23285, NaN
1470432423.712, 0.00152882339898497, -0.0136704258620739, -0.003378288121894, 33146, 32686, 23463, NaN
1470432424.712, 0.0336088836193085, -0.0126258824020624, 0.000959649099968374, 33106, 32690, 23409, NaN
1470432425.712, 0.0524007454514503, -0.00944845378398895, 0.00720417452976108, 33031, 32760, 23440, NaN
1470432426.712, 0.0533108897507191, -0.00477211968973279, 0.0144137106835842, 33054, 32721, 23447, NaN
1470432427.712, 0.0297331530600786, -0.000935070100240409, 0.0223488975316286, 32973, 32751, 23342, NaN
1470432428.712, -0.00520647224038839, 0.00217458256520331, 0.0270905625075102, 32816, 32862, 23411, NaN
1470432429.712, -0.0301289316266775, 0.00357985054142773, 0.0281986258924007, 32688, 32958, 23348, NaN
1470432430.712, -0.0386803075671196, 0.00299347983673215, 0.025580832734704, 32810, 32864, 23414, NaN
1470432431.712, -0.0436510741710663, -0.000446556776296347, 0.0203169994056225, 32895, 32806, 23411, NaN
1470432432.712, -0.0575683079659939, -0.00466135842725635, 0.0131057174876332, 32904, 32792, 23323, NaN
1470432433.712, -0.0763847529888153, -0.00921779312193394, 0.00586667330935597, 33144, 32658, 23394, NaN
1470432434.712, -0.0806153118610382, -0.012124422006309, 0.000566827598959208, 33108, 32724, 23463, NaN
1470432435.712, -0.0547137521207333, -0.0138108711689711, -0.000814782630186528, 33129, 32689, 23354, NaN
1470432435.712, -0.0156868975609541, -0.0136891743168235, 0.00105181476101279, 33108, 32651, 23413, -1.21763968467712
1470432436.72, 0.0156295653432608, -0.0113713424652815, 0.00445591704919934, 32959, 32773, 23413, NaN
1470432437.72, 0.0387392602860928, -0.00885322038084269, 0.0105064045637846, 32903, 32817, 23336, NaN
1470432438.72, 0.0521796941757202, -0.00547660188749433, 0.0150587633252144, 32995, 32786, 23452, NaN
1470432439.72, 0.0568139851093292, -0.00265882327221334, 0.0194134823977947, 32983, 32781, 23453, NaN
1470432439.72, 0.0487109459936619, -0.00269230804406106, 0.0198160260915756, 32862, 32815, 23366, NaN
1470432440.728, 0.0435978397727013, -0.00424976972863078, 0.0175673570483923, 32933, 32809, 23413, NaN
1470432441.728, 0.0487352721393108, -0.00797468703240156, 0.0130240935832262, 32822, 32838, 23343, NaN
1470432442.728, 0.0348338559269905, -0.0124871758744121, 0.00555285392329097, 33017, 32707, 23403, NaN
1470432443.728, -0.00025021901819855, -0.0165958534926176, -0.00258560664951801, 33147, 32674, 23400, NaN
1470432444.718, -0.0250008720904589, -0.0187792610377073, -0.00690103741362691, 33178, 32636, 23381, NaN
1470432445.718, -0.0223003700375557, -0.0190642531961203, -0.00657765101641417, 33274, 32593, 23496, NaN
1470432446.718, -0.0107824467122555, -0.0174257587641478, -0.00290273199789226, 33119, 32614, 23364, NaN
1470432447.718, -0.00204474059864879, -0.0136992083862424, 0.00431080628186464, 33066, 32740, 23431, NaN
1470432448.718, 0.00809004157781601, -0.00886276829987764, 0.0118133798241615, 33039, 32744, 23389, NaN
1470432449.718, 0.0130982287228107, -0.00324555020779371, 0.0194058027118444, 33021, 32734, 23381, NaN
1470432450.718, 0.0188622195273638, 6.5376574639231e-05, 0.0248084384948015, 32784, 32913, 23471, NaN
1470432451.718, 0.0221846178174019, 0.000881091982591897, 0.0274956729263067, 32659, 32988, 23398, NaN
1470432452.718, 0.02286640368402, -0.000372725626220927, 0.0274999998509884, 32693, 32917, 23430, NaN
1470432453.718, 0.0159365460276604, -0.00366071239113808, 0.0240516532212496, 33024, 32730, 23434, NaN
1470432454.718, -0.00851475726813078, -0.00596911553293467, 0.0185705665498972, 32780, 32848, 23364, NaN
1470432455.718, -0.0445568300783634, -0.00834395363926888, 0.0119510507211089, 32994, 32743, 23377, NaN
1470432456.718, -0.0654080957174301, -0.00991959404200315, 0.00602233922109008, 33237, 32666, 23449, NaN
1470432457.718, -0.0630728006362915, -0.0122301299124956, 0.00211247848346829, 33135, 32637, 23372, NaN
1470432458.718, -0.0503554120659828, -0.0147992251440883, -0.000535863335244358, 33074, 32698, 23422, NaN
1470432459.718, -0.0292285364121199, -0.0149348294362426, -0.000722732860594988, 33106, 32653, 23317, NaN
1470432460.718, -0.0108356792479753, -0.0155625874176621, 0.000702155637554824, 33080, 32697, 23379, NaN
1470432461.718, -0.00432790163904428, -0.0141632994636893, 0.00365292374044657, 33101, 32691, 23414, NaN
1470432462.718, -0.0106634497642517, -0.0121454009786248, 0.00647710775956511, 33042, 32725, 23383, NaN
1470432463.718, -0.00554870814085007, -0.0101316180080175, 0.0100637935101986, 33138, 32717, 23442, NaN
1470432464.718, 0.0167448744177818, -0.00845120940357447, 0.0129716554656625, 32987, 32756, 23386, NaN
1470432465.718, 0.0356601104140282, -0.00817979779094458, 0.0145176574587822, 32958, 32788, 23460, NaN
1470432466.718, 0.0412379540503025, -0.00767137156799436, 0.0149534670636058, 32862, 32819, 23359, NaN
1470432467.718, 0.0300993639975786, -0.00800314359366894, 0.0145696504041553, 32771, 32873, 23468, NaN
1470432468.718, 0.00704040518030524, -0.008693209849298, 0.0128161292523146, 32818, 32836, 23367, NaN
1470432468.718, -0.00328742316924036, -0.00975485518574715, 0.0116101959720254, 33064, 32705, 23385, NaN
1470432469.722, 0.00309710297733545, -0.0114880725741386, 0.00988905504345894, 32847, 32867, 23481, NaN
1470432470.722, 0.00861869752407074, -0.0121986297890544, 0.0078589478507638, 32857, 32816, 23354, NaN
1470432471.722, 0.00953818019479513, -0.012395765632391, 0.00777158979326487, 33095, 32671, 23387, NaN
1470432472.722, -0.00190694385673851, -0.0119816418737173, 0.00802406296133995, 32946, 32757, 23436, NaN
1470432472.722, -0.0253121200948954, -0.00996965356171131, 0.00836675800383091, 32965, 32767, 23360, NaN
1470432473.726, -0.0340536423027515, -0.00727766845375299, 0.0112436413764954, 33034, 32748, 23344, NaN
1470432474.726, -0.00307385041378438, -0.00572187220677733, 0.014926322735846, 32952, 32814, 23418, NaN
1470432475.726, 0.0379122085869312, -0.00541024515405297, 0.016902782022953, 32779, 32848, 23360, NaN
1470432476.726, 0.0485832504928112, -0.00586721254512668, 0.016576986759901, 32806, 32827, 23378, NaN
1470432476.726, 0.0390984565019608, -0.00742798484861851, 0.0139238173142076, 32957, 32767, 23439, NaN
1470432477.73, 0.0274917893111706, -0.0110036572441459, 0.00979775935411453, 33041, 32696, 23375, NaN
1470432478.73, 0.00525694154202938, -0.0137794064357877, 0.00424318946897984, 33096, 32666, 23486, NaN
1470432479.73, -0.0265474561601877, -0.0151937576010823, -0.00103089248295873, 33134, 32651, 23370, NaN
1470432480.73, -0.0357574112713337, -0.0153557183220983, -0.00307888374663889, 33134, 32690, 23484, NaN
1470432481.73, -0.0182657111436129, -0.0141059746965766, -0.00203718664124608, 33084, 32702, 23344, NaN
1470432482.73, 0.00516450079157948, -0.0128474310040474, 0.00152089807670563, 33054, 32728, 23408, NaN
1470432483.73, 0.0226136911660433, -0.00984985940158367, 0.0071778679266572, 33093, 32715, 23386, NaN
1470432484.73, 0.0331743955612183, -0.00578762544319034, 0.0132125439122319, 33075, 32673, 23394, NaN
1470432485.73, 0.0380487330257893, -0.00341073027811944, 0.0201428141444921, 32999, 32780, 23440, NaN
1470432486.73, 0.0417423583567142, -6.29322821623646e-05, 0.0241352859884501, 32735, 32913, 23346, NaN
1470432487.73, 0.0463793352246284, 0.000665231433231384, 0.026969276368618, 32765, 32876, 23445, NaN
1470432488.73, 0.0358277671039104, 7.41346011636779e-05, 0.0258966367691755, 32978, 32743, 23499, NaN
1470432489.73, -0.00291335326619446, -0.0024499399587512, 0.0227382779121399, 32835, 32828, 23358, NaN
1470432490.73, -0.0461029782891273, -0.00480355881154537, 0.0195089541375637, 32795, 32850, 23448, NaN
1470432491.73, -0.0704022794961929, -0.00661242241039872, 0.0170285832136869, 33082, 32745, 23483, -4.07126808166504
1470432492.73, -0.0745966657996178, -0.0082809729501605, 0.0131900757551193, 32836, 32804, 23382, NaN
1470432493.73, -0.0654379352927208, -0.00983087904751301, 0.0102744270116091, 33006, 32733, 23437, NaN
1470432494.73, -0.0613273680210114, -0.0105977971106768, 0.00846318062394857, 33122, 32681, 23398, NaN
1470432494.73, -0.0542498603463173, -0.0111916596069932, 0.00648735230788589, 33091, 32684, 23389, NaN
1470432495.738, -0.0315634198486805, -0.0115497317165136, 0.00603276072070003, 33041, 32723, 23422, NaN
1470432496.738, -0.00318750110454857, -0.0116962883621454, 0.00626531988382339, 33111, 32643, 23422, NaN
1470432497.738, 0.0112398061901331, -0.0107289040461183, 0.00759930955246091, 33042, 32745, 23378, NaN
1470432498.738, 0.0248719248920679, -0.00880788639187813, 0.0105483736842871, 32921, 32809, 23418, NaN
1470432498.738, 0.0417617000639439, -0.00631376123055816, 0.0154280057176948, 32899, 32788, 23421, NaN
1470432499.746, 0.0455786883831024, -0.00383972050622106, 0.0195172224193811, 32990, 32780, 23423, NaN
1470432500.746, 0.0416816994547844, -0.00136327196378261, 0.0247142016887665, 32862, 32816, 23359, NaN
1470432501.746, 0.0341408625245094, -0.000104555787402205, 0.0280234627425671, 32771, 32896, 23476, NaN
1470432502.746, 0.0256529990583658, 0.00112285953946412, 0.0295858904719353, 32775, 32885, 23483, NaN
1470432502.746, 0.0137552171945572, 0.000980155542492867, 0.0291471369564533, 32863, 32792, 23441, NaN
1470432503.754, -0.00757547467947006, -7.90467747719958e-05, 0.0268526263535023, 32816, 32856, 23387, NaN
1470432504.754, -0.0254514422267675, -0.00180858338717371, 0.0226698536425829, 32917, 32809, 23455, NaN
1470432505.744, -0.0317779444158077, -0.0045726802200079, 0.0176297463476658, 32913, 32813, 23327, NaN
1470432506.744, -0.0302632413804531, -0.00720408372581005, 0.0133887371048331, 33032, 32716, 23466, NaN
1470432507.744, -0.025390550494194, -0.00999430287629366, 0.00967207923531532, 33105, 32669, 23409, NaN
1470432508.744, -0.00897215306758881, -0.0106789460405707, 0.0063202315941453, 33071, 32681, 23323, NaN
1470432509.744, 0.0181420557200909, -0.0111132878810167, 0.00661465153098106, 33119, 32652, 23495, NaN
1470432510.744, 0.0419021546840668, -0.0111156990751624, 0.00890702847391367, 33028, 32719, 23386, NaN
1470432511.744, 0.0567707754671574, -0.00924655981361866, 0.0138728935271502, 32972, 32785, 23499, NaN
1470432512.744, 0.0569431819021702, -0.00686001079156995, 0.0190857518464327, 32761, 32887, 23395, NaN
1470432513.744, 0.0462828427553177, -0.00385934743098915, 0.0235570631921291, 32777, 32858, 23404, NaN
1470432514.744, 0.0283775739371777, -5.54267571715172e-05, 0.0260861236602068, 32779, 32874, 23385, NaN
1470432515.744, 0.00864190235733986, 0.00134788465220481, 0.0269633717834949, 32819, 32832, 23358, NaN
1470432516.744, -0.00643858918920159, 0.00106558518018574, 0.0241765305399895, 32983, 32788, 23515, NaN
1470432517.744, -0.0143410265445709, -0.00189074338413775, 0.0197569765150547, 32897, 32804, 23392, NaN
1470432518.744, -0.0283726565539837, -0.00607736129313707, 0.0153504135087132, 32894, 32784, 23524, NaN
1470432519.744, -0.0439297072589397, -0.00873780157417059, 0.0116104241460562, 33062, 32722, 23388, NaN
1470432520.744, -0.038434699177742, -0.00985162239521742, 0.00934761669486761, 33088, 32679, 23305, NaN
1470432521.744, -0.0132387187331915, -0.00984741002321243, 0.00890507735311985, 33066, 32722, 23473, NaN
1470432522.744, 0.0071290135383606, -0.00989091861993074, 0.0106725934892893, 33065, 32715, 23312, NaN
1470432523.744, 0.0128336567431688, -0.00854017771780491, 0.0150703089311719, 33053, 32738, 23480, NaN
1470432524.744, 0.00337485643103719, -0.00729256449267268, 0.0192718654870987, 32965, 32785, 23332, NaN
1470432525.744, -0.00677497964352369, -0.00531871896237135, 0.0226717665791512, 33000, 32730, 23415, NaN
1470432526.744, -0.00567656382918358, -0.00217003212310374, 0.0257980320602655, 33021, 32751, 23426, NaN
1470432526.748, 0.00197946792468429, -0.00171688536647707, 0.0268352814018726, 32874, 32818, 23328, NaN
1470432527.748, 0.00224619102664292, -0.00207650265656412, 0.0252837631851435, 32734, 32898, 23406, NaN
1470432528.748, -0.00541388290002942, -0.00412542559206486, 0.0222629364579916, 32843, 32830, 23437, NaN
1470432529.748, -0.0126161519438028, -0.0066918577067554, 0.0189139042049646, 32893, 32835, 23430, NaN
1470432530.748, -0.0211087316274643, -0.00853893253952265, 0.0156797431409359, 33083, 32697, 23491, NaN
1470432530.748, -0.0369462482631207, -0.00982150435447693, 0.0119531881064177, 32903, 32753, 23336, NaN
1470432531.752, -0.0570497736334801, -0.0101173305884004, 0.0110569391399622, 33055, 32727, 23430, NaN
1470432532.752, -0.0638354793190956, -0.00789172668009996, 0.0131510952487588, 33133, 32680, 23412, NaN
1470432533.752, -0.0363315716385841, -0.00567467603832483, 0.0162191335111856, 32955, 32780, 23366, NaN
1470432534.752, 0.0218685492873192, -0.00408448744565248, 0.0203159246593714, 32822, 32864, 23423, NaN
1470432534.752, 0.0576649941504002, -0.00401381170377135, 0.0218195654451847, 32908, 32799, 23435, NaN
1470432535.756, 0.0513783730566502, -0.00433196686208248, 0.0220074392855167, 32889, 32775, 23405, NaN
1470432536.756, 0.018432792276144, -0.00492812599986792, 0.0195963401347399, 33034, 32724, 23427, NaN
1470432537.756, -0.0147903468459845, -0.00731136230751872, 0.015078816562891, 33054, 32705, 23327, NaN
1470432538.756, -0.0269425418227911, -0.00920841749757528, 0.0100669311359525, 33014, 32748, 23421, NaN
1470432539.756, -0.0215282253921032, -0.0112476451322436, 0.00600926298648119, 33102, 32720, 23413, NaN
1470432540.756, -0.0118019357323647, -0.0128674153238535, 0.00368954078294337, 33132, 32655, 23451, NaN
1470432541.756, -0.00388451176695526, -0.0141991376876831, 0.00307717453688383, 33136, 32654, 23441, NaN
1470432542.756, 0.00319257588125765, -0.0142547227442265, 0.00554200308397412, 33058, 32691, 23345, NaN
1470432543.756, 0.00825047306716442, -0.0111436583101749, 0.00917600467801094, 33049, 32706, 23390, NaN
1470432544.756, 0.0118073169142008, -0.00808370485901833, 0.0132417203858495, 32898, 32806, 23326, NaN
1470432545.756, 0.0266536381095648, -0.00520475767552853, 0.0191050413995981, 32795, 32853, 23401, -5.14202737808228
1470432546.736, 0.033784419298172, -0.00288253440521657, 0.0234062019735575, 32829, 32856, 23462, NaN
1470432547.736, 0.0207859147340059, -0.00193792302161455, 0.0260834097862244, 32902, 32796, 23461, NaN
1470432548.736, 0.00199626293033361, -0.00106758903712034, 0.0258184392005205, 32913, 32822, 23469, NaN
1470432549.736, -0.0120486030355096, -0.0015588984824717, 0.0233806427568197, 32807, 32849, 23384, NaN
1470432550.736, -0.0276534184813499, -0.00319346110336483, 0.0207308381795883, 32820, 32839, 23434, NaN
1470432551.736, -0.0369922816753387, -0.00374890910461545, 0.0176866874098778, 33076, 32706, 23447, NaN
1470432552.736, -0.0350393019616604, -0.00435130903497338, 0.0163424219936132, 32969, 32763, 23361, NaN
1470432552.736, -0.0249960292130709, -0.00433806050568819, 0.0150358267128468, 32895, 32818, 23363, NaN
1470432553.742, 0.00656258082017303, -0.00318315578624606, 0.0144713399931788, 33015, 32750, 23350, NaN
1470432554.742, 0.0480393581092358, -0.00303619005717337, 0.0143375089392066, 32814, 32839, 23337, NaN
1470432555.742, 0.0602043010294437, -0.00359259359538555, 0.0152175175026059, 33019, 32677, 23431, NaN
1470432556.742, 0.0373459905385971, -0.00356098404154181, 0.0143185341730714, 33069, 32746, 23478, NaN
1470432556.742, 0.0190923791378736, -0.0034305292647332, 0.0123584000393748, 32797, 32856, 23355, NaN
1470432557.74999, 0.0173339881002903, -0.00391939794644713, 0.0108338631689548, 32953, 32770, 23452, NaN
1470432558.74999, 0.0110310390591621, -0.00578493112698197, 0.00845263618975878, 33148, 32655, 23393, NaN
1470432559.74999, -0.0075345691293478, -0.00702029326930642, 0.00550189288333058, 32980, 32709, 23348, NaN
1470432560.74999, -0.0180207006633282, -0.0070439288392663, 0.00308675528503954, 33038, 32721, 23381, NaN
1470432560.74999, -0.00180543924216181, -0.00692283548414707, 0.00303696608170867, 33133, 32708, 23358, NaN
1470432561.75799, 0.0346754416823387, -0.00723040290176868, 0.00356641667895019, 33016, 32711, 23411, NaN
1470432562.75799, 0.0524895042181015, -0.00741412723436952, 0.00441765924915671, 33042, 32716, 23451, NaN
1470432563.75799, 0.043848842382431, -0.00661364058032632, 0.00642293924465775, 32949, 32791, 23362, NaN
1470432564.75799, 0.0268724672496319, -0.005522555205971, 0.00768312113359571, 32849, 32837, 23490, NaN
1470432565.74799, 0.0170638263225555, -0.00486137112602592, 0.00870046764612198, 32977, 32754, 23416, NaN
1470432566.74799, 0.0100873922929168, -0.0039867339655757, 0.0100527573376894, 33084, 32705, 23331, NaN
1470432567.74799, 0.00190854270476848, -0.00309149897657335, 0.010738318786025, 33062, 32727, 23461, NaN
1470432568.74799, -0.00637701340019703, -0.00340735795907676, 0.0110245114192367, 32902, 32803, 23329, NaN
1470432569.74799, -0.0126986028626561, -0.00379087100736797, 0.0107391215860844, 32800, 32889, 23434, NaN
1470432570.74799, -0.0279113259166479, -0.00483693834394217, 0.00927756726741791, 32990, 32761, 23450, NaN
1470432571.74799, -0.0507586002349854, -0.00452553108334541, 0.00862979795783758, 33080, 32668, 23345, NaN
1470432572.74799, -0.0567985847592354, -0.00372454896569252, 0.00839637313038111, 32954, 32791, 23444, NaN
1470432573.74799, -0.0368180796504021, -0.00243736896663904, 0.00903037283569574, 32811, 32858, 23338, NaN
1470432574.74799, -0.0102054309099913, -0.00253737531602383, 0.00988558307290077, 32918, 32756, 23386, NaN
1470432575.74799, 0.00103052391204983, -0.0019191144965589, 0.0115985069423914, 33112, 32700, 23472, NaN
