File timestamp: Wed Aug 10 16:00:00 2016, Internal temp: 18.2342529296875
1470846582.68399, 0.0310305934399366, 0.0393570736050606, 0.018129363656044, 32886, 33173, 23421, NaN
1470846583.68399, 0.0319101065397263, 0.0393050871789455, 0.018708722665906, 32876, 33182, 23438, NaN
1470846584.68399, 0.0331761203706264, 0.0386149734258652, 0.0194973349571228, 32892, 33170, 23423, NaN
1470846585.68399, 0.0344998687505722, 0.0389969721436501, 0.0194293204694986, 32881, 33166, 23422, NaN
1470846586.68399, 0.0359036475419998, 0.0394581705331802, 0.0185929201543331, 32887, 33181, 23426, NaN
1470846587.68399, 0.0363166928291321, 0.0392431057989597, 0.0184401888400316, 32875, 33189, 23423, NaN
1470846588.68399, 0.0369201675057411, 0.0396740771830082, 0.0177244320511818, 32874, 33181, 23414, NaN
1470846589.68399, 0.0367114134132862, 0.0405645854771137, 0.0175190344452858, 32883, 33172, 23420, NaN
1470846590.68399, 0.0352010801434517, 0.0399845652282238, 0.0177248045802116, 32876, 33184, 23419, NaN
1470846591.68399, 0.0325042828917503, 0.0400886163115501, 0.0177523214370012, 32890, 33181, 23416, NaN
1470846592.68399, 0.0287263859063387, 0.0401852130889893, 0.0171380769461393, 32882, 33179, 23421, NaN
1470846593.68399, 0.0246733948588371, 0.0402292981743813, 0.0165623668581247, 32889, 33187, 23414, NaN
1470846594.69199, 0.0192163176834583, 0.0410053543746471, 0.0164594762027264, 32875, 33174, 23441, NaN
1470846595.69199, 0.0116508398205042, 0.0413997024297714, 0.0162946395576, 32870, 33169, 23425, NaN
1470846596.69199, 0.00417108181864023, 0.0418642684817314, 0.0163711626082659, 32890, 33172, 23413, NaN
1470846597.69199, -0.00238461513072252, 0.0419985130429268, 0.0166105348616838, 32883, 33181, 23423, NaN
1470846597.69199, -0.00777056999504566, 0.0421484000980854, 0.0165417660027742, 32892, 33187, 23413, NaN
1470846598.69999, -0.0126129500567913, 0.0424358583986759, 0.0163980610668659, 32877, 33185, 23421, NaN
1470846599.69999, -0.0169095136225224, 0.042972706258297, 0.0166086554527283, 32884, 33186, 23420, NaN
1470846600.69999, -0.0204648859798908, 0.0434019863605499, 0.0164467766880989, 32875, 33176, 23439, NaN
1470846601.69999, -0.0240493137389421, 0.0428844504058361, 0.0158444195985794, 32873, 33177, 23425, NaN
1470846601.69999, -0.0265639964491129, 0.0431106947362423, 0.0157566741108894, 32876, 33182, 23431, NaN
1470846602.70599, -0.0285647865384817, 0.0432287566363811, 0.015810364857316, 32881, 33176, 23429, NaN
1470846603.70599, -0.0301187038421631, 0.0436309799551964, 0.0164389405399561, 32872, 33191, 23434, NaN
1470846604.70599, -0.0309745855629444, 0.0442507192492485, 0.0154285030439496, 32885, 33178, 23414, NaN
1470846605.70599, -0.0310802664607763, 0.0441963486373425, 0.0159076023846865, 32875, 33188, 23432, NaN
1470846605.70599, -0.0302849691361189, 0.0436956770718098, 0.0160097423940897, 32889, 33177, 23422, NaN
1470846606.70999, -0.0289565492421389, 0.0432105660438538, 0.0155179724097252, 32879, 33183, 23423, NaN
1470846607.70999, -0.0254721604287624, 0.0437026284635067, 0.0156184919178486, 32889, 33190, 23419, NaN
1470846608.70999, -0.0193198528140783, 0.0434809178113937, 0.0159130468964577, 32877, 33184, 23426, 89.0975570678711
1470846609.70999, -0.0103538455441594, 0.0435413308441639, 0.0158793814480305, 32880, 33174, 23427, NaN
1470846609.70999, 0.00119168148376048, 0.0434164814651012, 0.0157596301287413, 32879, 33170, 23427, NaN
1470846610.71199, 0.0146884620189667, 0.043382603675127, 0.0157624296844006, 32886, 33177, 23423, NaN
1470846611.71199, 0.0293053686618805, 0.0436275489628315, 0.0154536664485931, 32874, 33178, 23426, NaN
1470846612.71199, 0.0442828275263309, 0.0433012023568153, 0.0152406571432948, 32874, 33179, 23419, NaN
1470846613.71199, 0.0588670186698437, 0.0435134246945381, 0.0157069601118565, 32883, 33178, 23427, NaN
1470846614.71199, 0.0459959730505943, 0.0437577739357948, 0.0148869352415204, 32869, 33187, 23431, NaN
1470846615.71199, 0.0254731420427561, 0.0443104021251202, 0.0150461057201028, 32885, 33178, 23425, NaN
1470846616.71199, 0.00838429853320122, 0.0446203015744686, 0.0148187698796391, 32887, 33170, 23426, NaN
1470846617.71199, -0.00558671960607171, 0.0443527325987816, 0.0156068215146661, 32880, 33182, 23419, NaN
1470846618.71199, -0.0167455915361643, 0.0443687587976456, 0.0152782648801804, 32889, 33190, 23422, NaN
1470846619.72199, -0.0253865085542202, 0.0449670255184174, 0.015656091272831, 32890, 33177, 23406, NaN
1470846620.72199, -0.0317911803722382, 0.0446410328149796, 0.0157105159014463, 32882, 33177, 23418, NaN
1470846621.72199, -0.0362279117107391, 0.0442258566617966, 0.0158876515924931, 32884, 33182, 23426, NaN
1470846622.72199, -0.03895078971982, 0.0446824878454208, 0.016240581870079, 32895, 33176, 23414, NaN
1470846623.72199, -0.0401989556849003, 0.0442497283220291, 0.0171216949820518, 32889, 33184, 23414, NaN
1470846624.72199, -0.0401960760354996, 0.0444949045777321, 0.0175935011357069, 32888, 33189, 23422, NaN
1470846625.72199, -0.0391498990356922, 0.0447098053991795, 0.0171350259333849, 32890, 33183, 23424, NaN
1470846626.72199, -0.037252027541399, 0.0448758229613304, 0.0165672767907381, 32887, 33183, 23417, NaN
1470846627.72199, -0.0346778146922588, 0.0445969551801682, 0.0165407750755548, 32880, 33178, 23427, NaN
1470846628.72199, -0.0315864123404026, 0.04465651512146, 0.016360767185688, 32880, 33180, 23423, NaN
1470846629.72199, -0.0281210001558065, 0.044704657047987, 0.0164301078766584, 32884, 33179, 23410, NaN
1470846630.72199, -0.0244090929627419, 0.0444014072418213, 0.0159217305481434, 32870, 33180, 23431, NaN
1470846631.72199, -0.020563030615449, 0.0445279218256474, 0.0160307660698891, 32887, 33175, 23414, NaN
1470846632.72199, -0.0166805386543274, 0.0442396812140942, 0.0162386689335108, 32883, 33193, 23426, NaN
1470846633.72199, -0.0128454063087702, 0.0439981035888195, 0.0159735940396786, 32885, 33185, 23424, NaN
1470846634.72199, -0.00912823434919119, 0.0435160435736179, 0.0155680822208524, 32882, 33180, 23430, NaN
1470846635.72199, -0.00558725139126182, 0.0428861863911152, 0.0152369989082217, 32883, 33178, 23426, NaN
1470846636.72199, -0.00226918235421181, 0.0430306382477283, 0.0150533141568303, 32881, 33180, 23410, NaN
1470846637.72199, 0.000789845013059676, 0.043067455291748, 0.0156970471143723, 32883, 33182, 23431, NaN
1470846638.72199, 0.00356337777338922, 0.042733870446682, 0.0159557498991489, 32878, 33183, 23440, NaN
1470846639.72199, 0.00603369995951653, 0.0421982444822788, 0.0166238285601139, 32884, 33183, 23416, NaN
1470846640.72199, 0.00819090008735657, 0.0428160317242146, 0.0166804734617472, 32881, 33180, 23424, NaN
1470846641.72199, 0.0100319534540176, 0.0429891347885132, 0.0166704840958118, 32884, 33168, 23423, NaN
1470846642.72199, 0.0115598263218999, 0.0431925915181637, 0.0175222158432007, 32877, 33174, 23432, NaN
1470846643.72199, 0.0127826128154993, 0.043037548661232, 0.0176142565906048, 32898, 33182, 23410, NaN
1470846644.72199, 0.0137127079069614, 0.0428553149104118, 0.0171152111142874, 32885, 33170, 23435, NaN
1470846645.72199, 0.0143660334870219, 0.0427442602813244, 0.0169934593141079, 32887, 33182, 23413, NaN
1470846646.72199, 0.01467040553689, 0.0428339019417763, 0.0171058159321547, 32892, 33179, 23420, NaN
1470846647.73199, 0.0134265795350075, 0.0423182286322117, 0.0175454840064049, 32878, 33171, 23435, NaN
1470846647.73199, 0.0102477222681046, 0.0419636853039265, 0.0182272028177977, 32885, 33178, 23425, NaN
1470846648.73999, 0.00710270134732127, 0.042512871325016, 0.0182196963578463, 32878, 33183, 23429, NaN
1470846649.73999, 0.00433777738362551, 0.0425370186567307, 0.0180757474154234, 32885, 33187, 23425, NaN
1470846650.73999, 0.00165258010383695, 0.0421778745949268, 0.0181679874658585, 32871, 33178, 23431, NaN
1470846651.73999, -0.00128535192925483, 0.0424433685839176, 0.0188831612467766, 32890, 33182, 23417, NaN
1470846651.73999, -0.00419018091633916, 0.0431853085756302, 0.0198018755763769, 32866, 33179, 23439, NaN
1470846652.74799, -0.00755006866529584, 0.0424519814550877, 0.0195930022746325, 32881, 33188, 23431, NaN
1470846653.74799, -0.0100387409329414, 0.0424664355814457, 0.0181795507669449, 32883, 33191, 23432, NaN
1470846654.74799, -0.0109636755660176, 0.0420457869768143, 0.017845930531621, 32870, 33166, 23431, NaN
1470846655.74799, -0.0109196109697223, 0.0423987060785294, 0.0182924866676331, 32888, 33176, 23406, NaN
1470846655.74799, -0.00919044110924006, 0.0426182523369789, 0.018233573064208, 32885, 33170, 23432, NaN
1470846656.75399, -0.00665770610794425, 0.0423960797488689, 0.0179238431155682, 32874, 33194, 23430, NaN
1470846657.75399, -0.00259376876056194, 0.0427445657551289, 0.0182419363409281, 32886, 33177, 23431, NaN
1470846658.75399, 0.000126447936054319, 0.0427041314542294, 0.0185821671038866, 32879, 33186, 23419, NaN
1470846659.75399, 0.00408535962924361, 0.0429479703307152, 0.0186110492795706, 32881, 33184, 23429, NaN
1470846659.75399, 0.00789054296910763, 0.0424276553094387, 0.0184672586619854, 32873, 33191, 23431, NaN
1470846660.75799, 0.012192165479064, 0.0422032587230206, 0.0180617868900299, 32890, 33177, 23420, NaN
1470846661.75799, 0.0164393410086632, 0.0424946770071983, 0.0180500876158476, 32875, 33179, 23436, NaN
1470846662.75799, 0.0205006748437881, 0.0416800417006016, 0.0180953592061996, 32884, 33181, 23419, NaN
1470846663.75799, 0.0283698663115501, 0.0410567186772823, 0.0181844867765903, 32878, 33169, 23424, 89.3412933349609
1470846663.75799, 0.0449548326432705, 0.0407768413424492, 0.0196390319615602, 32885, 33176, 23416, NaN
1470846664.75999, 0.0725072696805, 0.0406530499458313, 0.0202235858887434, 32866, 33180, 23433, NaN
1470846665.75999, 0.102714091539383, 0.0409843698143959, 0.020473126322031, 32879, 33174, 23414, NaN
1470846666.75999, 0.0803594440221786, 0.0402966104447842, 0.0212063547223806, 32887, 33185, 23414, NaN
1470846667.75999, 0.0604192093014717, 0.0399968326091766, 0.0216390490531921, 32883, 33186, 23423, NaN
1470846668.75999, 0.0427897684276104, 0.0414211638271809, 0.022024754434824, 32883, 33180, 23422, NaN
1470846669.75999, 0.0273589659482241, 0.0408711396157742, 0.0225314032286406, 32884, 33181, 23423, NaN
1470846670.75999, 0.0140071678906679, 0.041685689240694, 0.0227876827120781, 32871, 33184, 23433, NaN
1470846671.76799, 0.00260853790678084, 0.0416217185556889, 0.0224429983645678, 32891, 33182, 23422, NaN
1470846672.75799, -0.00696761487051845, 0.0410908535122871, 0.02219183370471, 32880, 33171, 23422, NaN
1470846673.76599, -0.0148554127663374, 0.0401637591421604, 0.0212443489581347, 32886, 33179, 23418, NaN
1470846674.76599, -0.0211909748613834, 0.0404129549860954, 0.0214180648326874, 32885, 33194, 23425, NaN
1470846675.76599, -0.0261110216379166, 0.0404154062271118, 0.0221714600920677, 32895, 33177, 23420, NaN
1470846676.76599, -0.0297515150159597, 0.0403505750000477, 0.021442050114274, 32888, 33187, 23414, NaN
1470846677.76599, -0.032246395945549, 0.0399591214954853, 0.0211458839476109, 32879, 33177, 23418, NaN
1470846678.76599, -0.0337264239788055, 0.0397791042923927, 0.0217146128416061, 32886, 33181, 23413, NaN
1470846679.76599, -0.0343181304633617, 0.0396978408098221, 0.0209799837321043, 32871, 33163, 23435, NaN
1470846680.76599, -0.0341428816318512, 0.0404252298176289, 0.0216350182890892, 32871, 33181, 23437, NaN
1470846681.76599, -0.0333161018788815, 0.0403086841106415, 0.0222174357622862, 32866, 33180, 23435, NaN
1470846682.76599, -0.0319466106593609, 0.040413323789835, 0.0223085153847933, 32881, 33179, 23436, NaN
1470846683.76599, -0.0301361065357924, 0.0396862253546715, 0.0222499892115593, 32892, 33178, 23421, NaN
1470846684.76599, -0.0279787629842758, 0.0393306687474251, 0.0225176867097616, 32876, 33170, 23428, NaN
1470846685.76599, -0.0255609750747681, 0.0400725230574608, 0.0222843904048204, 32872, 33180, 23415, NaN
1470846686.76599, -0.0229612067341805, 0.0400882065296173, 0.0221364479511976, 32893, 33179, 23419, NaN
1470846687.76599, -0.0202499441802502, 0.0410881340503693, 0.0220796428620815, 32878, 33193, 23426, NaN
1470846688.76599, -0.0174897722899914, 0.0403029248118401, 0.0223763436079025, 32873, 33170, 23432, NaN
1470846689.76599, -0.0147355170920491, 0.0405404679477215, 0.0221908483654261, 32889, 33171, 23425, NaN
1470846690.76599, -0.0120344795286655, 0.0418199487030506, 0.0220352541655302, 32882, 33170, 23434, NaN
1470846691.76599, -0.00942674186080694, 0.0417506769299507, 0.0221744310110807, 32867, 33188, 23429, NaN
1470846692.76599, -0.00694551737979054, 0.0423875860869884, 0.0212917029857635, 32883, 33188, 23432, NaN
1470846693.76599, -0.00461756624281406, 0.0414295941591263, 0.0224756132811308, 32879, 33181, 23425, NaN
1470846694.76599, -0.00246363366022706, 0.0409701652824879, 0.0224243421107531, 32878, 33179, 23418, NaN
1470846695.76599, -0.000498922832775861, 0.0405114330351353, 0.0222787521779537, 32867, 33180, 23425, NaN
1470846696.76599, 0.0012664144160226, 0.0412887372076511, 0.0225101206451654, 32879, 33187, 23417, NaN
1470846697.76599, 0.00282677914947271, 0.0419779755175114, 0.0221426635980606, 32874, 33188, 23433, NaN
1470846698.76599, 0.00418062368407845, 0.0416666455566883, 0.0223396327346563, 32868, 33171, 23435, NaN
1470846699.76599, 0.00532995350658894, 0.0419668778777122, 0.02235740236938, 32880, 33179, 23430, NaN
1470846700.76599, 0.0059080021455884, 0.0421489663422108, 0.0222919583320618, 32875, 33177, 23419, NaN
1470846701.77399, 0.00233463291078806, 0.0419978313148022, 0.0222114231437445, 32870, 33177, 23428, NaN
1470846701.77399, -0.0056044664233923, 0.0425565093755722, 0.0218643620610237, 32875, 33172, 23431, NaN
1470846702.78199, -0.0160778425633907, 0.0425010733306408, 0.0218343678861856, 32888, 33184, 23419, NaN
1470846703.78199, -0.0273844059556723, 0.0421199984848499, 0.0212862752377987, 32890, 33169, 23420, NaN
1470846704.78199, -0.0389647036790848, 0.0422458350658417, 0.0212733335793018, 32888, 33177, 23416, NaN
1470846705.78199, -0.0478875413537025, 0.0425984896719456, 0.0215278062969446, 32893, 33174, 23422, NaN
1470846705.78199, -0.0536459907889366, 0.0426394790410995, 0.0211457815021276, 32861, 33176, 23440, NaN
1470846706.78799, -0.057767279446125, 0.0421449840068817, 0.0219743903726339, 32888, 33172, 23419, NaN
1470846707.78799, -0.0596510916948318, 0.0418885946273804, 0.0221785362809896, 32889, 33179, 23424, NaN
1470846708.78799, -0.0582481846213341, 0.0414053723216057, 0.0227728486061096, 32880, 33180, 23425, NaN
1470846709.78799, -0.0548375658690929, 0.0402045547962189, 0.0224213618785143, 32881, 33174, 23433, NaN
1470846709.78799, -0.0500662364065647, 0.0410899817943573, 0.0223460216075182, 32878, 33172, 23419, NaN
1470846710.79399, -0.0436132065951824, 0.0411075726151466, 0.0219413340091705, 32882, 33171, 23422, NaN
1470846711.79399, -0.035958506166935, 0.0406916961073875, 0.0220949947834015, 32883, 33187, 23420, NaN
1470846712.79399, -0.0269417781382799, 0.0405965037643909, 0.0215885397046804, 32876, 33178, 23436, NaN
1470846713.79399, -0.0158668830990791, 0.0392307043075562, 0.0212255660444498, 32878, 33196, 23433, NaN
1470846713.79399, -0.00293346680700779, 0.038869570940733, 0.0208003614097834, 32872, 33175, 23429, NaN
1470846714.79799, 0.0108632938936353, 0.0391967967152596, 0.021109864115715, 32877, 33180, 23419, NaN
1470846715.79799, 0.0242070015519857, 0.0390143021941185, 0.0210292004048824, 32882, 33177, 23420, NaN
1470846716.79799, 0.0374776907265186, 0.0387197211384773, 0.0206344369798899, 32887, 33175, 23434, NaN
1470846717.79799, 0.0503106862306595, 0.038078747689724, 0.0205050017684698, 32872, 33181, 23433, NaN
1470846718.79799, 0.061487790197134, 0.0383251048624516, 0.0205831862986088, 32870, 33179, 23437, 90.3957061767578
1470846719.79799, 0.0710100084543228, 0.0383898131549358, 0.0198139287531376, 32883, 33182, 23429, NaN
1470846720.79799, 0.0798294022679329, 0.0387670211493969, 0.0200550835579634, 32869, 33186, 23428, NaN
1470846721.79799, 0.0882709473371506, 0.0382266566157341, 0.0202314201742411, 32890, 33178, 23422, NaN
1470846722.79799, 0.094819001853466, 0.0376971773803234, 0.0199073851108551, 32867, 33178, 23437, NaN
1470846723.79799, 0.0997467562556267, 0.0377570576965809, 0.0191699601709843, 32878, 33176, 23430, NaN
1470846724.79799, 0.101253688335419, 0.0374102182686329, 0.0192866902798414, 32891, 33177, 23422, NaN
1470846725.79799, 0.101296953856945, 0.0381455272436142, 0.0188612826168537, 32883, 33178, 23420, NaN
1470846726.80799, 0.0996750518679619, 0.0379033014178276, 0.0195314362645149, 32878, 33184, 23413, NaN
1470846727.80799, 0.0967975556850433, 0.0385082736611366, 0.0196386184543371, 32885, 33173, 23417, NaN
1470846727.80799, 0.0920981392264366, 0.0383769497275352, 0.0192659292370081, 32884, 33172, 23407, NaN
1470846728.81599, 0.0856131911277771, 0.0382725037634373, 0.0196900926530361, 32888, 33178, 23433, NaN
1470846729.81599, 0.0769130364060402, 0.0376089103519917, 0.020183440297842, 32891, 33171, 23414, NaN
1470846730.81599, 0.066640317440033, 0.0371907614171505, 0.0201864056289196, 32873, 33175, 23426, NaN
1470846731.81599, 0.0553683005273342, 0.037107240408659, 0.0203520692884922, 32879, 33177, 23431, NaN
1470846732.81599, 0.0431304238736629, 0.0370689257979393, 0.0215121619403362, 32887, 33178, 23417, NaN
1470846733.81599, 0.0312613658607006, 0.0366447642445564, 0.0221608486026525, 32884, 33185, 23424, NaN
1470846734.81599, 0.0200951788574457, 0.0362571775913239, 0.0217575784772635, 32882, 33173, 23426, NaN
1470846735.81599, 0.00873942766338587, 0.0374915301799774, 0.0223011616617441, 32879, 33180, 23424, NaN
1470846736.81599, -0.00236580730415881, 0.0375176221132278, 0.0227793306112289, 32869, 33176, 23418, NaN
1470846737.81599, -0.0133007811382413, 0.0382789820432663, 0.0235976595431566, 32875, 33180, 23425, NaN
1470846738.81599, -0.0248076748102903, 0.038952324539423, 0.023336473852396, 32875, 33176, 23420, NaN
1470846739.81599, -0.0352366529405117, 0.0385873839259148, 0.0228987783193588, 32868, 33186, 23414, NaN
1470846740.81599, -0.0444991402328014, 0.0395784229040146, 0.0228455290198326, 32874, 33185, 23429, NaN
1470846741.81599, -0.0524160340428352, 0.0400417372584343, 0.0225325934588909, 32879, 33174, 23423, NaN
1470846742.81599, -0.058989442884922, 0.0404559522867203, 0.0225335136055946, 32877, 33184, 23431, NaN
1470846743.81599, -0.0638481304049492, 0.0411405302584171, 0.0223441831767559, 32880, 33181, 23425, NaN
1470846744.81599, -0.0652463138103485, 0.0417275317013264, 0.0224876329302788, 32887, 33180, 23426, NaN
1470846745.81599, -0.0640641376376152, 0.0415745452046394, 0.0220059957355261, 32891, 33176, 23426, NaN
1470846746.81599, -0.0617524906992912, 0.0404111854732037, 0.0219949893653393, 32890, 33180, 23426, NaN
1470846747.81599, -0.059953436255455, 0.0405884385108948, 0.0214284639805555, 32879, 33181, 23424, NaN
1470846748.81599, -0.057529978454113, 0.0407905019819736, 0.0217065624892712, 32875, 33191, 23418, NaN
1470846749.81599, -0.0536826252937317, 0.0408576242625713, 0.0218176916241646, 32887, 33178, 23429, NaN
1470846750.81599, -0.048823393881321, 0.0406880155205727, 0.0221830513328314, 32888, 33175, 23417, NaN
1470846751.81599, -0.043484054505825, 0.041566476225853, 0.0226615462452173, 32882, 33169, 23414, NaN
1470846752.81599, -0.0383475460112095, 0.0421620383858681, 0.0225963667035103, 32875, 33174, 23424, NaN
1470846753.81599, -0.0335417240858078, 0.0426653251051903, 0.0225673411041498, 32889, 33183, 23416, NaN
1470846754.82399, -0.0287222173064947, 0.0427193827927113, 0.0226849839091301, 32875, 33174, 23437, NaN
1470846755.82399, -0.0249036401510239, 0.0425827763974667, 0.0233220737427473, 32876, 33179, 23427, NaN
1470846755.82399, -0.0208645761013031, 0.0424740798771381, 0.0237014051526785, 32877, 33174, 23433, NaN
1470846756.83199, -0.0176732949912548, 0.0427862666547298, 0.0237870570272207, 32875, 33179, 23427, NaN
1470846757.83199, -0.0139799192547798, 0.0426190756261349, 0.023005984723568, 32891, 33190, 23407, NaN
1470846758.83199, -0.00414013722911477, 0.0424975529313087, 0.0235395561903715, 32878, 33179, 23422, NaN
1470846759.83199, 0.014922309666872, 0.0427816286683083, 0.0233650449663401, 32874, 33184, 23432, NaN
1470846759.83199, 0.0441225953400135, 0.0429838560521603, 0.022998521104455, 32890, 33171, 23417, NaN
1470846760.83799, 0.0840690284967422, 0.0431692935526371, 0.0228851232677698, 32887, 33179, 23425, NaN
1470846761.83799, 0.132832199335098, 0.0436059534549713, 0.0228239335119724, 32879, 33182, 23427, NaN
1470846762.83799, 0.187263980507851, 0.0441484525799751, 0.0226010382175446, 32884, 33179, 23423, NaN
1470846763.83799, 0.203073605895042, 0.0441457368433475, 0.0226735826581717, 32876, 33165, 23434, NaN
1470846763.83999, 0.138280048966408, 0.0447153337299824, 0.0225813928991556, 32873, 33178, 23433, NaN
1470846764.84199, 0.0829757675528526, 0.0446395352482796, 0.0220207627862692, 32869, 33178, 23440, NaN
1470846765.84199, 0.0364007577300072, 0.0444504134356976, 0.0217412523925304, 32884, 33170, 23418, NaN
1470846766.84199, -0.00219039595685899, 0.0442685931921005, 0.0221024118363857, 32887, 33179, 23412, NaN
1470846767.84199, -0.0335255973041058, 0.0440320372581482, 0.0220766067504883, 32894, 33175, 23419, NaN
1470846768.84199, -0.0583121702075005, 0.0431447178125381, 0.0228949747979641, 32885, 33193, 23428, NaN
1470846769.84199, -0.0772337689995766, 0.0432559624314308, 0.0232035107910633, 32879, 33177, 23424, NaN
1470846770.84199, -0.0909474641084671, 0.0435185842216015, 0.022455882281065, 32879, 33182, 23415, NaN
1470846771.84199, -0.100080974400043, 0.0443866029381752, 0.022824177518487, 32875, 33178, 23427, NaN
1470846772.84199, -0.105230279266834, 0.0443008057773113, 0.0234374403953552, 32881, 33166, 23431, NaN
1470846773.84199, -0.106957532465458, 0.0448690541088581, 0.0232866182923317, 32875, 33185, 23428, NaN
1470846774.84199, -0.105789378285408, 0.0448436439037323, 0.0231358092278242, 32874, 33172, 23427, 87.7957916259766
1470846775.84199, -0.102215684950352, 0.044925682246685, 0.024073913693428, 32900, 33187, 23423, NaN
1470846776.84199, -0.0966887027025223, 0.0447107292711735, 0.0240818746387959, 32879, 33178, 23435, NaN
1470846777.84199, -0.0896226093173027, 0.0448529720306396, 0.0238762367516756, 32876, 33184, 23434, NaN
1470846778.84199, -0.0813934952020645, 0.0448590032756329, 0.0247855447232723, 32889, 33177, 23422, NaN
1470846779.84199, -0.0723396837711334, 0.0441800057888031, 0.0248366631567478, 32874, 33171, 23434, NaN
1470846780.85199, -0.0627624318003654, 0.0437548346817493, 0.0247981548309326, 32885, 33175, 23421, NaN
1470846781.85199, -0.052926953881979, 0.0427144505083561, 0.0251510608941317, 32879, 33184, 23425, NaN
1470846782.85199, -0.0430637188255787, 0.0426536872982979, 0.0254857372492552, 32879, 33181, 23439, NaN
1470846782.85199, -0.0333699770271778, 0.0422284677624702, 0.025578286498785, 32876, 33169, 23429, NaN
1470846783.85999, -0.0240115411579609, 0.0422016084194183, 0.0260247252881527, 32877, 33181, 23420, NaN
1470846784.85999, -0.0151246879249811, 0.0423992462456226, 0.0257497988641262, 32879, 33184, 23415, NaN
1470846785.85999, -0.00681822281330824, 0.0426777526736259, 0.0252356305718422, 32874, 33179, 23432, NaN
1470846786.85999, 0.000824370188638568, 0.0418725311756134, 0.0250288136303425, 32875, 33170, 23428, NaN
1470846786.85999, 0.00774271925911307, 0.0408593229949474, 0.0244843680411577, 32883, 33183, 23425, NaN
1470846787.86599, 0.0138973267748952, 0.0406033806502819, 0.0237399600446224, 32881, 33182, 23429, NaN
1470846788.86599, 0.0192673336714506, 0.0402552597224712, 0.0231196582317352, 32879, 33169, 23416, NaN
1470846789.86599, 0.0238483175635338, 0.0407656319439411, 0.0233123265206814, 32880, 33169, 23421, NaN
1470846790.86599, 0.0276501327753067, 0.0407256036996841, 0.0235413312911987, 32876, 33177, 23430, NaN
1470846791.86599, 0.0306948404759169, 0.0410896576941013, 0.0231685154139996, 32873, 33186, 23425, NaN
1470846792.86599, 0.0329986289143562, 0.0412273816764355, 0.0232290476560593, 32860, 33186, 23438, NaN
1470846793.86599, 0.03126036003232, 0.0420021750032902, 0.0239457432180643, 32880, 33191, 23437, NaN
1470846794.86599, 0.0247634202241898, 0.0421932525932789, 0.0244877710938454, 32873, 33175, 23417, NaN
1470846795.86599, 0.0152277993038297, 0.0419547632336617, 0.0239758491516113, 32871, 33180, 23439, NaN
1470846796.86599, 0.00507733505219221, 0.0416759476065636, 0.0244234297424555, 32897, 33190, 23412, NaN
1470846797.86599, -0.00599096436053514, 0.0416679009795189, 0.0242048073559999, 32880, 33174, 23420, NaN
1470846798.86599, -0.0172019302845001, 0.0424057170748711, 0.0242268908768892, 32885, 33163, 23421, NaN
1470846799.86599, -0.0269017480313778, 0.0424828603863716, 0.0237559974193573, 32857, 33187, 23427, NaN
1470846800.86599, -0.0342342667281628, 0.0425181426107883, 0.0244340021163225, 32874, 33190, 23426, NaN
1470846801.86599, -0.0385976731777191, 0.0423686355352402, 0.0253029093146324, 32868, 33170, 23426, NaN
1470846802.86599, -0.0386597067117691, 0.0420959442853928, 0.0260141175240278, 32887, 33178, 23413, NaN
1470846803.86599, -0.0349235497415066, 0.0419990308582783, 0.0256082247942686, 32884, 33171, 23428, NaN
1470846804.86599, -0.028501795604825, 0.0420067869126797, 0.0256340131163597, 32885, 33183, 23424, NaN
1470846805.86599, -0.0212334003299475, 0.0419022999703884, 0.0255501847714186, 32877, 33185, 23436, NaN
1470846806.86599, -0.0131807457655668, 0.0417960472404957, 0.0262466147542, 32886, 33177, 23434, NaN
1470846807.87399, -0.00430476292967796, 0.0425206050276756, 0.0260867495089769, 32884, 33185, 23425, NaN
1470846808.87399, 0.00476322928443551, 0.0431213155388832, 0.0263811629265547, 32874, 33172, 23429, NaN
1470846809.87399, 0.0137494653463364, 0.0431841090321541, 0.0260976105928421, 32878, 33182, 23425, NaN
1470846809.87399, 0.022815553471446, 0.0432940162718296, 0.0252548828721046, 32885, 33178, 23412, NaN
1470846810.88199, 0.0327419601380825, 0.0433058701455593, 0.0258558336645365, 32873, 33186, 23430, NaN
1470846811.88199, 0.0425025299191475, 0.0435487143695354, 0.0265179444104433, 32875, 33176, 23425, NaN
1470846812.88199, 0.0501990057528019, 0.0440010540187359, 0.026250671595335, 32891, 33183, 23424, NaN
1470846813.88199, 0.0564940646290779, 0.0435531213879585, 0.0263425372540951, 32880, 33175, 23423, NaN
1470846813.88199, 0.0615921430289745, 0.0438980460166931, 0.0264099631458521, 32876, 33180, 23414, NaN
1470846814.88799, 0.0655855685472488, 0.0445191338658333, 0.0262750703841448, 32883, 33185, 23429, NaN
1470846815.88799, 0.0705689638853073, 0.0442335605621338, 0.0259804148226976, 32887, 33193, 23420, NaN
1470846816.88799, 0.0755564719438553, 0.044429823756218, 0.0256288703531027, 32885, 33172, 23415, NaN
1470846817.88799, 0.079818993806839, 0.0447953380644321, 0.025499576702714, 32888, 33180, 23411, NaN
1470846818.88799, 0.0827504619956017, 0.0442811585962772, 0.0262203067541122, 32880, 33170, 23417, NaN
1470846819.88799, 0.0828022956848145, 0.0439582169055939, 0.0268024746328592, 32883, 33177, 23431, NaN
