File timestamp: Sun Aug  7 11:00:00 2016, Internal temp: 35.858154296875
1470569346.80999, -0.000433138688094914, 0.00762991793453693, 0.0111833084374666, 32998, 32814, 23468, NaN
1470569347.80999, -0.0149625334888697, 0.00827363505959511, 0.0113976784050465, 32992, 32791, 23439, NaN
1470569348.80999, -0.0243334919214249, 0.00738522550091147, 0.010503045283258, 33006, 32793, 23461, NaN
1470569349.80999, -0.0418670140206814, 0.00670365476980805, 0.00970904435962439, 33081, 32730, 23478, NaN
1470569350.80999, -0.0613357946276665, 0.0074644866399467, 0.00867663603276014, 33111, 32728, 23446, NaN
1470569350.80999, -0.0546301975846291, 0.00633229548111558, 0.00881452392786741, 32983, 32830, 23414, NaN
1470569351.812, -0.0111981686204672, 0.00518632167950273, 0.00993854179978371, 32904, 32849, 23420, NaN
1470569352.812, 0.026107806712389, 0.00385838933289051, 0.0104740569368005, 33044, 32763, 23510, NaN
1470569353.812, 0.00663440674543381, 0.00340820197016001, 0.0100664831697941, 33058, 32747, 23502, NaN
1470569354.812, -0.033871803432703, 0.00402388907968998, 0.0100895939394832, 32997, 32812, 23462, NaN
1470569354.812, -0.0447424724698067, 0.0047729411162436, 0.0104288272559643, 32991, 32828, 23397, NaN
1470569355.81599, -0.0058377580717206, 0.00403618393465877, 0.0109837623313069, 32923, 32853, 23416, NaN
1470569356.81599, 0.0434384420514107, 0.00354227214120328, 0.0111722592264414, 32991, 32803, 23475, NaN
1470569357.81599, 0.0489504523575306, 0.00311755272559822, 0.0116720087826252, 32984, 32795, 23494, NaN
1470569358.81599, 0.0204765256494284, 0.00347651401534677, 0.0111928395926952, 32985, 32818, 23479, NaN
1470569358.81599, -0.00400931760668755, 0.00393437081947923, 0.0121502485126257, 32994, 32807, 23444, NaN
1470569359.81999, -0.0105725033208728, 0.00392813375219703, 0.0123825231567025, 32987, 32814, 23427, NaN
1470569360.81999, -0.00454017939046025, 0.00393184600397944, 0.0122592160478234, 32973, 32806, 23461, NaN
1470569361.81999, -0.00806120689958334, 0.00345610408112407, 0.0118571212515235, 32983, 32812, 23449, NaN
1470569362.81999, -0.0158789809793234, 0.00377137493342161, 0.0114623252302408, 33063, 32782, 23451, NaN
1470569362.81999, -0.00423149205744267, 0.0039299544878304, 0.0121675133705139, 33089, 32767, 23433, NaN
1470569363.82599, 0.00933551508933306, 0.00298636616207659, 0.0124681182205677, 33098, 32742, 23472, NaN
1470569364.82599, -0.00454588001593947, 0.00188406615052372, 0.0128820333629847, 33066, 32734, 23486, NaN
1470569365.82599, -0.0223797652870417, 0.00233913073316216, 0.0124971643090248, 33024, 32807, 23421, NaN
1470569366.82599, -0.00421877484768629, 0.00310059613548219, 0.0127868764102459, 32990, 32822, 23418, NaN
1470569367.82599, 0.0279755275696516, 0.00242790277116001, 0.012030472047627, 32988, 32820, 23480, NaN
1470569368.82599, 0.0240205023437738, 0.00216788635589182, 0.011729464866221, 32979, 32797, 23516, NaN
1470569369.82599, -0.0153428614139557, 0.00100203102920204, 0.0107393264770508, 32948, 32834, 23424, NaN
1470569370.82599, -0.0280662253499031, 0.00133116089273244, 0.0099924597889185, 33105, 32770, 23369, NaN
1470569371.82599, 0.0153731787577271, 0.000381140416720882, 0.0104811601340771, 33006, 32807, 23449, NaN
1470569372.82599, 0.054404653608799, -0.00190471566747874, 0.0105364313349128, 32972, 32801, 23499, NaN
1470569373.82599, 0.0389113873243332, -0.00182038091588765, 0.00974253658205271, 33134, 32725, 23503, NaN
1470569374.82599, -0.00497406534850597, -0.000940650643315166, 0.00914871133863926, 32978, 32846, 23429, NaN
1470569375.82599, -0.0206103939563036, -0.00035285169724375, 0.00910934060811996, 32942, 32872, 23412, NaN
1470569375.82599, 0.00285223661921918, -0.000469648832222447, 0.00999806169420481, 33139, 32717, 23432, NaN
1470569376.83399, 0.0354851484298706, -0.00190804502926767, 0.0104770129546523, 32908, 32854, 23444, NaN
1470569377.83399, 0.0511528179049492, -0.00232146284542978, 0.0105463191866875, 33109, 32730, 23460, NaN
1470569378.83399, 0.0418420992791653, -0.00246906979009509, 0.0106650376692414, 32984, 32809, 23481, NaN
1470569379.83399, 0.0134939774870872, -0.00327188917435706, 0.00996388308703899, 32999, 32806, 23470, NaN
1470569379.83399, -0.0200340691953897, -0.0032979235984385, 0.008148486725986, 33079, 32785, 23447, NaN
1470569380.84199, -0.0321079231798649, -0.00259243510663509, 0.00640993937849998, 32928, 32869, 23418, NaN
1470569381.84199, -0.0119227236136794, -0.00310552213340998, 0.0054834671318531, 33113, 32750, 23420, NaN
1470569382.84199, 0.0254850145429373, -0.00442173657938838, 0.00410907762125134, 32873, 32873, 23424, NaN
1470569383.84199, 0.0513013079762459, -0.00425044912844896, 0.00507739977911115, 33143, 32702, 23487, NaN
1470569383.84199, 0.0290823262184858, -0.00431384751573205, 0.00516750244423747, 32923, 32815, 23527, NaN
1470569384.84999, -0.0311929322779179, -0.00307179684750736, 0.00510942237451673, 33049, 32783, 23435, NaN
1470569385.84999, -0.0544943623244762, -0.00154424912761897, 0.00485257338732481, 32954, 32870, 23361, NaN
1470569386.84999, -0.0175094865262508, -0.00284432619810104, 0.0051066274754703, 33173, 32733, 23391, NaN
1470569387.83999, 0.030856441706419, -0.00318232248537242, 0.00620954390615225, 32912, 32842, 23475, NaN
1470569388.83999, 0.0366864167153835, -0.0033186583314091, 0.00648583192378283, 33048, 32757, 23503, NaN
1470569389.83999, 0.00164146616589278, -0.00248830672353506, 0.00675973249599338, 33053, 32766, 23444, NaN
1470569390.83999, -0.0246131047606468, -0.00204401952214539, 0.00538690341636539, 32889, 32897, 23397, NaN
1470569391.83999, -0.0224595721811056, -0.00272649503313005, 0.00321431085467339, 33005, 32799, 23432, NaN
1470569392.19799, -0.0195761248469353, -0.00337862176820636, 0.00294290343299508, 32984, 32823, 23369, NaN
1470569393.19799, -0.0151947839185596, -0.00409401208162308, 0.00265337084420025, 32962, 32818, 23360, NaN
1470569394.19799, -0.0138064129278064, -0.00349910813383758, 0.00251119746826589, 33079, 32752, 23370, NaN
1470569395.19799, -0.00567010650411248, -0.00298241595737636, 0.00256548495963216, 33006, 32814, 23354, NaN
1470569396.19799, 0.0115188872441649, -0.00300470017828047, 0.00160756602417678, 32898, 32901, 23354, NaN
1470569397.19799, 0.0224939994513988, -0.0036132347304374, 0.00155430706217885, 33085, 32768, 23391, -145.839111328125
1470569398.19799, 0.0128462389111519, -0.00332447630353272, 0.00220145750790834, 32909, 32874, 23393, NaN
1470569399.19799, -0.0122117949649692, -0.00349522568285465, 0.00234669027850032, 32968, 32804, 23391, NaN
1470569400.19799, -0.0335561409592628, -0.00337264570407569, 0.00330980587750673, 33048, 32766, 23356, NaN
1470569401.19799, -0.0290851518511772, -0.00263357954099774, 0.00306138675659895, 32931, 32865, 23333, NaN
1470569402.19799, 0.000327595771523193, -0.0022476022131741, 0.00279897754080594, 32903, 32893, 23373, NaN
1470569403.19799, 0.0143885668367147, -0.00272737327031791, 0.00256364280357957, 32981, 32840, 23400, NaN
1470569404.19799, -0.00288637820631266, -0.00290168635547161, 0.00184414628893137, 33042, 32803, 23385, NaN
1470569405.19799, -0.0202541220933199, -0.00370227755047381, 0.000789206882473081, 33073, 32766, 23369, NaN
1470569406.19799, -0.0223041195422411, -0.00479031214490533, -0.000208640121854842, 32927, 32835, 23350, NaN
1470569407.19799, -0.012854777276516, -0.00439562369138002, 7.2547045419924e-05, 32927, 32842, 23367, NaN
1470569407.20199, -0.000496316410135478, -0.00360153359360993, -6.48988207103685e-05, 33057, 32767, 23374, NaN
1470569408.20199, 0.0037237131036818, -0.00304725440219045, 0.00034999696072191, 33018, 32814, 23388, NaN
1470569409.20199, -0.00501672876998782, -0.00312653812579811, 0.000186733159353025, 32902, 32861, 23372, NaN
1470569410.20199, -0.0199465695768595, -0.00224195141345263, 0.00136731204111129, 32933, 32834, 23362, NaN
1470569411.20199, -0.0240205526351929, -0.00295436917804182, 0.00186360941734165, 32975, 32831, 23321, NaN
1470569411.20199, -0.00364948669448495, -0.00323559599928558, 0.00213726283982396, 33030, 32793, 23342, NaN
1470569412.20599, 0.0125176478177309, -0.00414850655943155, 0.0018044353928417, 33049, 32759, 23381, NaN
1470569413.20599, -0.00240054749883711, -0.00293799699284136, 0.00111618835944682, 33078, 32763, 23366, NaN
1470569414.20599, -0.0212827976793051, -0.00242378958500922, 0.00153112970292568, 33021, 32797, 23330, NaN
1470569415.20599, -0.0149264261126518, -0.00187109503895044, 0.00165785348508507, 32952, 32834, 23339, NaN
1470569415.20599, 0.0109889209270477, -0.00227262964472175, 0.000910647620912641, 32882, 32876, 23362, NaN
1470569416.20999, 0.0271831750869751, -0.00332405790686607, 0.0013116744812578, 32955, 32814, 23388, NaN
1470569417.20999, 0.00906327180564404, -0.00339576369151473, 0.00135582115035504, 33026, 32785, 23377, NaN
1470569418.20999, -0.017738975584507, -0.00289618875831366, 0.00192898057866842, 33083, 32761, 23338, NaN
1470569419.20999, -0.015853364020586, -0.00297003099694848, 0.00298805115744472, 33004, 32820, 23355, NaN
1470569419.20999, 0.0136458873748779, -0.00284248404204845, 0.00499862199649215, 32947, 32855, 23380, NaN
1470569420.21199, 0.0310140233486891, -0.00222642999142408, 0.00483960844576359, 32970, 32811, 23413, NaN
1470569421.21199, 0.014713179320097, -0.00152275222353637, 0.00438363989815116, 33032, 32793, 23401, NaN
1470569422.21199, -0.00559473782777786, -0.0015745242126286, 0.00407758820801973, 33045, 32788, 23348, NaN
1470569423.21199, -0.000697114795912057, -0.00159438361879438, 0.00427580159157515, 33031, 32776, 23350, NaN
1470569424.21199, 0.0120738260447979, -0.00112877239007503, 0.00438229879364371, 32999, 32775, 23408, NaN
1470569425.21199, 0.00360674154944718, 4.87023062305525e-05, 0.00314463628455997, 32966, 32814, 23386, NaN
1470569426.21199, -0.00949049927294254, 0.00106859323568642, 0.00286692683584988, 32985, 32834, 23339, NaN
1470569427.21199, 0.000906135013792664, 0.000238304084632546, 0.00409267609938979, 32981, 32831, 23332, NaN
1470569428.21199, 0.0283309742808342, 3.32016097672749e-05, 0.00568709848448634, 32937, 32833, 23350, NaN
1470569429.21999, 0.0485533028841019, -0.000190079299500212, 0.00687337666749954, 32971, 32794, 23393, NaN
1470569430.19999, 0.0420515388250351, 0.000597996462602168, 0.00706394296139479, 32997, 32816, 23390, NaN
1470569431.19999, 0.0171179752796888, 0.00161223497707397, 0.00675858650356531, 32982, 32846, 23372, NaN
1470569432.19999, -0.00354775227606297, 0.00147694023326039, 0.00714959809556603, 32976, 32834, 23346, NaN
1470569433.19399, -0.00695624435320497, 0.00155003066174686, 0.00749443611130118, 33003, 32815, 23375, NaN
1470569434.19999, -0.00349568715319037, 0.00223600747995079, 0.0072495867498219, 32985, 32816, 23390, NaN
1470569435.19999, 0.00271177059039474, 0.00238245772197843, 0.00749622844159603, 32975, 32867, 23361, NaN
1470569436.19999, 0.0214103721082211, 0.00189738115295768, 0.00754409423097968, 32973, 32866, 23371, NaN
1470569437.19999, 0.0396435707807541, 0.000534252962097526, 0.00708571122959256, 33006, 32830, 23407, NaN
1470569437.19999, 0.0239347126334906, -0.000301786261843517, 0.00684150634333491, 33006, 32792, 23425, NaN
1470569438.20599, -0.0223983824253082, 0.000196244116523303, 0.00740720005705953, 33040, 32784, 23398, NaN
1470569439.20599, -0.0573819726705551, 0.00202445290051401, 0.00752462400123477, 33003, 32845, 23336, NaN
1470569440.20599, -0.0441652871668339, 0.00300017441622913, 0.00785041134804487, 32989, 32851, 23335, NaN
1470569441.20599, 0.00426655821502209, 0.00213905819691718, 0.00867253448814154, 33023, 32808, 23369, NaN
1470569442.20599, 0.0384424924850464, 0.00117742840666324, 0.0102337617427111, 32989, 32805, 23410, NaN
1470569443.20599, 0.0236257705837488, 0.000378712051315233, 0.0105409678071737, 33001, 32789, 23436, NaN
1470569444.20599, -0.0213057268410921, 0.00180153152905405, 0.00955595262348652, 33036, 32814, 23409, NaN
1470569445.20599, -0.051883939653635, 0.00299632456153631, 0.00932246912270784, 33034, 32810, 23380, NaN
1470569446.20599, -0.049436517059803, 0.00338223064318299, 0.00844823103398085, 33025, 32805, 23357, NaN
1470569447.20599, -0.0274112168699503, 0.00152462476398796, 0.0089549170807004, 33016, 32780, 23392, NaN
1470569448.20599, -0.00272561493329704, 0.000947304943110794, 0.00835020933300257, 33026, 32780, 23389, NaN
1470569449.20599, 0.0184993389993906, 0.00145266845356673, 0.00890844035893679, 33018, 32790, 23406, NaN
1470569450.20599, 0.0261887367814779, 0.00156221620272845, 0.00859726592898369, 33015, 32780, 23445, NaN
1470569451.20599, 0.0050026630051434, 0.00130832963623106, 0.00822563003748655, 33034, 32778, 23430, NaN
1470569452.20599, -0.0260817743837833, 0.00181977380998433, 0.00712081184610724, 33032, 32782, 23386, -145.79719543457
1470569453.20599, -0.0289924293756485, 0.00201898254454136, 0.00666199484840035, 33014, 32811, 23385, NaN
1470569454.20599, 0.00066270848037675, 0.00189340393990278, 0.00719656329602003, 33002, 32829, 23386, NaN
1470569455.20599, 0.0437369868159294, 0.00151203863788396, 0.00862447265535593, 33035, 32793, 23426, NaN
1470569456.20599, 0.0628715828061104, -0.0003612361906562, 0.00813641306012869, 33030, 32778, 23480, NaN
1470569457.21399, -0.0253323055803776, -9.4945942691993e-05, 0.00657049845904112, 33041, 32804, 23434, NaN
1470569458.21399, -0.0413915365934372, 0.000591731106396765, 0.00629191659390926, 33043, 32801, 23372, NaN
1470569459.21399, -0.00764541141688824, 5.0047441618517e-05, 0.00630612624809146, 33025, 32818, 23429, NaN
1470569460.21399, 0.0341215655207634, -0.00101230840664357, 0.00707939732819796, 33021, 32783, 23458, NaN
1470569460.21399, 0.0483625121414661, -0.00223297695629299, 0.00712767895311117, 33019, 32798, 23472, NaN
1470569461.22199, 0.0296620409935713, -0.00270743202418089, 0.00732439616695046, 33021, 32781, 23488, NaN
1470569462.22199, -0.0117432288825512, -0.00166175072081387, 0.00713370135053992, 33033, 32789, 23451, NaN
1470569463.22199, -0.0441461652517319, -0.00136044668033719, 0.00689290277659893, 33015, 32801, 23420, NaN
1470569464.22199, -0.0372889265418053, -0.00103640183806419, 0.00735888024792075, 33012, 32811, 23409, NaN
1470569464.22199, 0.00301054096780717, -0.00158256758004427, 0.00678084418177605, 32993, 32819, 23428, NaN
1470569465.22799, 0.0379337333142757, -0.00255242665298283, 0.00672559021040797, 32979, 32811, 23486, NaN
1470569466.22799, 0.029637049883604, -0.00323637784458697, 0.00575274974107742, 33011, 32776, 23513, NaN
1470569467.22799, -0.0148139372467995, -0.00289479549974203, 0.00500671472400427, 33033, 32769, 23459, NaN
1470569468.22799, -0.0469466745853424, -0.00169392279349267, 0.0043374365195632, 32998, 32817, 23421, NaN
1470569468.22799, -0.0378305651247501, -0.00188048090785742, 0.00271012797020376, 32986, 32819, 23415, NaN
1470569469.23199, -0.00753368996083736, -0.00235720304772258, 0.00304739899002016, 33035, 32807, 23439, NaN
1470569470.23199, 0.00733852060511708, -0.00320195825770497, 0.0041069365106523, 33002, 32793, 23474, NaN
1470569471.23199, -0.00047904989332892, -0.00310624320991337, 0.00579539826139808, 32973, 32791, 23452, NaN
1470569472.23199, -0.0114001603797078, -0.0014344664523378, 0.0063385316170752, 32965, 32813, 23436, NaN
1470569472.23199, -0.0109756039455533, -7.92710943642305e-06, 0.00565912202000618, 32949, 32836, 23433, NaN
1470569473.23399, -0.00553918536752462, -0.00140881561674178, 0.00560628902167082, 33022, 32825, 23440, NaN
1470569474.23399, -0.00651316065341234, -0.00319349532946944, 0.00545934587717056, 32985, 32819, 23436, NaN
1470569475.23399, -0.0112957069650292, -0.00407474068924785, 0.00511534465476871, 32985, 32807, 23427, NaN
1470569476.23399, -0.0101089226081967, -0.00348818185739219, 0.00526983616873622, 32959, 32820, 23421, NaN
1470569477.23399, 0.000795610365457833, -0.00379572599194944, 0.00544840143993497, 32983, 32855, 23412, NaN
1470569478.23399, 0.0131559995934367, -0.00377533165737987, 0.00569966435432434, 32971, 32821, 23425, NaN
1470569479.23399, 0.0137307858094573, -0.00524796871468425, 0.00485043739899993, 33004, 32801, 23446, NaN
1470569480.23399, -7.08280686012586e-06, -0.00500159012153745, 0.00480871042236686, 33006, 32806, 23436, NaN
1470569480.23399, -0.014154396019876, -0.00398635398596525, 0.0055304691195488, 33000, 32808, 23391, NaN
1470569481.24199, -0.0108829084783792, -0.00298207625746727, 0.00605020625516772, 32997, 32821, 23391, NaN
1470569482.24199, 0.0098713394254446, -0.00195731990970671, 0.00645825499668717, 32999, 32829, 23382, NaN
1470569483.24199, 0.0297836288809776, -0.0016527638072148, 0.00681482395157218, 32999, 32816, 23407, NaN
1470569484.24199, 0.0364677868783474, -0.00153861637227237, 0.00634549232199788, 33001, 32788, 23408, NaN
1470569484.24199, 0.0286220945417881, -0.00132024812046438, 0.00690565910190344, 32997, 32796, 23421, NaN
1470569485.24999, 0.00916923210024834, -0.000722291355486959, 0.00612644525244832, 33015, 32825, 23392, NaN
1470569486.24999, -0.0114082023501396, -0.000927988439798355, 0.00458452245220542, 33006, 32808, 23389, NaN
1470569487.24999, -0.0197725463658571, -0.000560250307898968, 0.00437819166108966, 32985, 32809, 23359, NaN
1470569488.24999, 0.00059750716900453, -0.000331668794387951, 0.00423975149169564, 33018, 32777, 23338, NaN
1470569489.24999, 0.0424168556928635, -0.000442260265117511, 0.00521930074319243, 33001, 32790, 23370, NaN
1470569490.24999, 0.0719121322035789, -0.000736203975975513, 0.00476292008534074, 32986, 32794, 23413, NaN
1470569491.24999, 0.0519955344498158, -0.000836918770801276, 0.00446218764409423, 33037, 32768, 23433, NaN
1470569492.24999, -0.0137504693120718, 1.32259456222528e-05, 0.00438350578770041, 33067, 32765, 23390, NaN
1470569493.24999, -0.0593519099056721, 0.00121397362090647, 0.00464721722528338, 33016, 32792, 23314, NaN
1470569494.24999, -0.0363936983048916, -0.000205280783120543, 0.00502905528992414, 33048, 32800, 23284, NaN
1470569495.24999, 0.0318502075970173, -0.00119364750571549, 0.00561646744608879, 33076, 32777, 23361, NaN
1470569496.24999, 0.0668078884482384, -0.00255668209865689, 0.00683285016566515, 33031, 32779, 23430, NaN
1470569497.24999, 0.0390985421836376, -0.00257099606096745, 0.00761580420657992, 33033, 32782, 23401, NaN
1470569498.24999, -0.00824304856359959, -0.00174003874417394, 0.00774336233735085, 33014, 32804, 23370, NaN
1470569499.24999, -0.0331040024757385, -0.00148678082041442, 0.00694180885329843, 33030, 32800, 23355, NaN
1470569500.24999, -0.0304439030587673, -0.00115165335591882, 0.00535613810643554, 33052, 32799, 23331, NaN
1470569501.24999, -0.0109256617724895, -0.00178355746902525, 0.0050039254128933, 33067, 32806, 23357, NaN
1470569502.24999, 0.00461486773565412, -0.00301993638277054, 0.00575336162000895, 33032, 32791, 23391, NaN
1470569503.24999, -0.00864845514297485, -0.00382021721452475, 0.00610772846266627, 33039, 32780, 23407, NaN
1470569504.24999, -0.040140725672245, -0.0033679255284369, 0.00641905982047319, 33050, 32766, 23382, NaN
1470569505.24999, -0.0521637089550495, -0.00162966048810631, 0.0064962157048285, 33009, 32818, 23358, -145.74674987793
1470569506.24999, -0.0318062230944633, -0.00137860514223576, 0.00716230785474181, 32953, 32845, 23366, NaN
1470569507.25999, -0.00135881383903325, -0.00275262910872698, 0.00701154116541147, 32978, 32835, 23427, NaN
1470569508.25999, 0.00476690893992782, -0.0043560117483139, 0.00621861545369029, 32977, 32806, 23438, NaN
1470569508.25999, -0.0222365316003561, -0.00476251263171434, 0.00494767632335424, 33053, 32780, 23410, NaN
1470569509.26799, -0.0499318428337574, -0.00408090371638536, 0.00499875331297517, 33015, 32794, 23367, NaN
1470569510.26799, -0.0429518222808838, -0.00403018156066537, 0.00521512050181627, 32956, 32829, 23341, NaN
1470569511.26799, -0.0112989218905568, -0.00443955231457949, 0.00619015842676163, 32977, 32817, 23395, NaN
1470569512.26799, 0.00486155599355698, -0.00451145693659782, 0.00546290958300233, 32989, 32798, 23422, NaN
1470569512.26799, 0.00401118025183678, -0.00497522670775652, 0.00430359318852425, 32978, 32822, 23389, NaN
1470569513.27399, 0.0059667993336916, -0.00600492767989635, 0.00499230297282338, 32993, 32808, 23409, NaN
1470569514.27399, 0.00115025113336742, -0.00671129580587149, 0.00616620294749737, 33018, 32775, 23441, NaN
1470569515.27399, -0.0275483336299658, -0.00651901448145509, 0.00706895859912038, 33001, 32781, 23444, NaN
1470569516.27399, -0.0488068275153637, -0.0057385116815567, 0.00753950886428356, 32978, 32833, 23360, NaN
1470569516.27399, -0.0145538626238704, -0.00615757051855326, 0.00795338861644268, 32978, 32869, 23366, NaN
1470569517.27999, 0.0518476665019989, -0.00749126449227333, 0.00860342010855675, 32997, 32831, 23443, NaN
1470569518.27999, 0.0704321041703224, -0.00907403696328402, 0.00991431809961796, 33016, 32773, 23511, NaN
1470569519.27999, 0.0204532388597727, -0.00963796768337488, 0.00961665157228708, 33003, 32787, 23466, NaN
1470569520.27999, -0.0252526365220547, -0.00806771498173475, 0.00912473909556866, 33001, 32834, 23395, NaN
1470569520.27999, -0.0137203289195895, -0.00776607543230057, 0.00944461207836866, 33017, 32833, 23420, NaN
1470569521.28399, 0.0247214064002037, -0.00885434169322252, 0.0108207184821367, 32979, 32816, 23430, NaN
1470569522.28399, 0.0451004840433598, -0.0105945393443108, 0.0110218776389956, 32949, 32821, 23426, NaN
1470569523.28399, 0.0444497913122177, -0.0109894946217537, 0.0108911572024226, 32987, 32829, 23411, NaN
1470569524.28399, 0.0373390130698681, -0.0116270696744323, 0.010335530154407, 33052, 32761, 23412, NaN
1470569524.28599, 0.0266630966216326, -0.0111572006717324, 0.011241203173995, 32989, 32778, 23453, NaN
1470569525.28599, 0.00618844944983721, -0.00928013026714325, 0.0118032675236464, 32974, 32806, 23425, NaN
1470569526.28599, -0.00791867356747389, -0.00791558343917131, 0.0108620384708047, 32959, 32818, 23392, NaN
1470569527.28599, 0.00306661054491997, -0.00815395172685385, 0.0114757157862186, 32990, 32810, 23383, NaN
1470569528.28599, 0.0235387720167637, -0.00823203660547733, 0.0107368007302284, 32975, 32803, 23418, NaN
1470569529.28599, 0.0207633730024099, -0.00844158977270126, 0.0104514937847853, 33014, 32774, 23429, NaN
1470569530.28599, -0.00680427020415664, -0.00757067045196891, 0.0104071013629436, 33016, 32786, 23393, NaN
1470569531.29599, -0.0194401070475578, -0.0065504596568644, 0.0095268813893199, 33014, 32796, 23349, NaN
1470569532.29599, 0.00201363814994693, -0.00590804032981396, 0.00969342794269323, 33002, 32804, 23382, NaN
1470569533.29599, 0.0239882245659828, -0.00640330417081714, 0.00860578007996082, 33012, 32792, 23421, NaN
1470569534.29599, 0.0141166793182492, -0.0051275328733027, 0.00852260272949934, 33010, 32796, 23418, NaN
1470569535.29599, -0.0107456613332033, -0.00573516264557838, 0.00859893020242453, 33043, 32785, 23360, NaN
1470569536.29599, -0.0149189010262489, -0.00530266435816884, 0.00950095150619745, 33007, 32815, 23373, NaN
1470569537.29599, 1.19493915917701e-05, -0.005588055588305, 0.010545626282692, 33051, 32768, 23390, NaN
1470569538.29599, 0.00556992320343852, -0.00485857762396336, 0.0106694484129548, 33035, 32774, 23402, NaN
1470569539.29599, -0.000785689626354724, -0.00435490580275655, 0.0107306204736233, 33007, 32805, 23388, NaN
1470569540.29599, -0.00652505364269018, -0.00312971463426948, 0.00995946582406759, 33013, 32798, 23387, NaN
1470569541.29599, -0.0133680058643222, -0.00321711855940521, 0.00955910980701447, 33021, 32794, 23390, NaN
1470569542.29599, -0.0197511166334152, -0.00424712849780917, 0.00877281371504068, 33050, 32775, 23377, NaN
1470569543.29599, -0.0167356729507446, -0.00521785113960505, 0.00891458243131638, 33043, 32771, 23366, NaN
1470569544.29599, -0.00696388026699424, -0.00432459590956569, 0.00828373804688454, 33073, 32756, 23356, NaN
1470569545.29599, -0.00136217242106795, -0.00361108034849167, 0.00853835884481668, 33036, 32765, 23381, NaN
1470569546.29599, -0.0038053176831454, -0.00304879061877728, 0.00882968306541443, 33025, 32805, 23395, NaN
1470569547.29599, -0.0138242663815618, -0.00295173516497016, 0.00943590421229601, 33017, 32792, 23379, NaN
1470569548.29599, -0.0220807958394289, -0.00229441188275814, 0.0096085537225008, 33061, 32759, 23364, NaN
1470569549.29599, -0.0226070918142796, -0.00287577440030873, 0.00967495981603861, 32989, 32795, 23369, NaN
1470569550.29599, -0.0108185652643442, -0.00314762210473418, 0.00962611194700003, 33032, 32788, 23353, NaN
1470569551.29599, 0.0112868845462799, -0.00363826961256564, 0.00992837827652693, 32999, 32797, 23378, NaN
1470569552.29599, 0.0119205145165324, -0.0036136272829026, 0.0104807736352086, 33017, 32784, 23395, NaN
1470569553.29599, -0.0166301541030407, -0.00200642622075975, 0.010323335416615, 33013, 32783, 23377, NaN
1470569554.29599, -0.0372187346220016, -0.00162751239258796, 0.0103628253564239, 33015, 32799, 23356, NaN
1470569555.29599, -0.0253850016742945, -0.000927893037442118, 0.0109539311379194, 33018, 32787, 23354, NaN
1470569556.29599, 9.02432075235993e-05, -0.00162269442807883, 0.0107225030660629, 33014, 32789, 23375, NaN
1470569557.29599, 0.0131536349654198, -0.00258226227015257, 0.0122278071939945, 32959, 32804, 23400, NaN
1470569558.29599, 0.00808615889400244, -0.00288274697959423, 0.0130849024280906, 32964, 32818, 23392, NaN
1470569559.29599, -0.00607731379568577, -0.00271854177117348, 0.0127757005393505, 33004, 32817, 23369, NaN
1470569560.30399, -0.0066361497156322, -0.00233064405620098, 0.0133540565147996, 32995, 32831, 23366, -145.496353149414
1470569561.30399, 0.00446598045527935, -0.00193201191723347, 0.0138675328344107, 32976, 32815, 23391, NaN
1470569562.30399, 0.00758136017248034, -0.0022984363604337, 0.0130948331207037, 32979, 32800, 23407, NaN
1470569562.30399, 0.00637857522815466, -0.00217358255758882, 0.0129520762711763, 32995, 32805, 23403, NaN
1470569563.31199, 0.0110375760123134, -0.00179811369162053, 0.0126731339842081, 32978, 32837, 23427, NaN
1470569564.31199, 0.0152439158409834, -0.00233196932822466, 0.0128771187737584, 33005, 32834, 23402, NaN
1470569565.31199, 0.0146342804655433, -0.00366341741755605, 0.0128832412883639, 33004, 32795, 23422, NaN
1470569566.31199, 0.0129897706210613, -0.00394493015483022, 0.0129970293492079, 33003, 32778, 23406, NaN
1470569566.31199, 0.0127153620123863, -0.00365188508294523, 0.0137144485488534, 33060, 32774, 23408, NaN
1470569567.31799, 0.0107503104954958, -0.00258363387547433, 0.0131965856999159, 33049, 32787, 23426, NaN
1470569568.31799, 0.0128260022029281, -0.00209054118022323, 0.0146707193925977, 32924, 32872, 23416, NaN
1470569569.31799, 0.0244997888803482, -0.00204637087881565, 0.0151053275913, 32991, 32807, 23424, NaN
1470569570.31799, 0.0277172513306141, -0.00311426469124854, 0.0145283918827772, 33105, 32718, 23437, NaN
1470569570.31799, 0.00700555788353086, -0.00260105286724865, 0.0146754020825028, 32953, 32816, 23461, NaN
1470569571.32199, -0.017600366845727, -0.00146188412327319, 0.0155386468395591, 32901, 32860, 23410, NaN
1470569572.32199, -0.0202363114804029, -0.00120112707372755, 0.0143911177292466, 33040, 32778, 23379, NaN
1470569573.32199, 0.00586484931409359, -0.00102569058071822, 0.0141180139034986, 32984, 32831, 23399, NaN
1470569574.32199, 0.0360910035669804, -0.00246389582753181, 0.0139053957536817, 32931, 32825, 23453, NaN
1470569574.32399, 0.0284519158303738, -0.00362343434244394, 0.0133724147453904, 33085, 32735, 23478, NaN
1470569575.32599, -0.0170441512018442, -0.00273283082060516, 0.0125136403366923, 32958, 32811, 23451, NaN
1470569576.32599, -0.0534159615635872, -0.00117797125130892, 0.0122447991743684, 33045, 32804, 23354, NaN
