File timestamp: Tue Aug 23 06:00:00 2016, Internal temp: 18.157958984375
1471933806.68999, -0.0352194271981716, 0.0566457659006119, 0.0335109531879425, 32811, 33346, 23437, NaN
1471933807.68999, -0.0517141185700893, 0.057395089417696, 0.0329319797456264, 32794, 33330, 23438, NaN
1471933808.68999, -0.0641580298542976, 0.0571375600993633, 0.0326540656387806, 32815, 33346, 23437, NaN
1471933808.68999, -0.0730029195547104, 0.0571436025202274, 0.0329147689044476, 32801, 33353, 23428, -113.591552734375
1471933809.69599, -0.0786819159984589, 0.0564186349511147, 0.0334148928523064, 32790, 33338, 23437, NaN
1471933810.69599, -0.081607460975647, 0.0563526153564453, 0.0338599421083927, 32797, 33346, 23443, NaN
1471933811.69599, -0.0821696072816849, 0.0560114085674286, 0.0334797911345959, 32778, 33339, 23447, NaN
1471933812.69599, -0.0807345882058144, 0.0563705824315548, 0.0336385667324066, 32808, 33344, 23429, NaN
1471933813.69599, -0.0776437148451805, 0.0562780909240246, 0.0339476466178894, 32795, 33345, 23445, NaN
1471933814.69599, -0.0732125863432884, 0.0562818311154842, 0.0337649993598461, 32804, 33346, 23436, NaN
1471933815.69599, -0.0677306354045868, 0.0561028905212879, 0.0334458202123642, 32795, 33348, 23432, NaN
1471933816.69599, -0.0614609494805336, 0.0565398707985878, 0.0329953208565712, 32772, 33347, 23436, NaN
1471933817.05399, -0.0590574406087399, 0.0567443557083607, 0.0329682007431984, 32804, 33343, 23436, NaN
1471933818.05399, -0.0520915724337101, 0.0568833239376545, 0.0333230681717396, 32809, 33341, 23425, NaN
1471933819.05399, -0.0448556616902351, 0.0559634752571583, 0.0328587517142296, 32803, 33344, 23434, NaN
1471933820.05399, -0.0375267006456852, 0.05582020804286, 0.032902654260397, 32792, 33345, 23442, NaN
1471933821.05399, -0.0302576795220375, 0.0558630600571632, 0.0337356477975845, 32800, 33344, 23438, NaN
1471933822.05399, -0.0231786984950304, 0.0559364035725594, 0.0327792391180992, 32808, 33352, 23437, NaN
1471933823.05399, -0.0163981951773167, 0.0551632270216942, 0.0329101644456387, 32793, 33348, 23443, NaN
1471933824.05399, -0.0100043155252934, 0.0554777346551418, 0.0320637598633766, 32798, 33339, 23442, NaN
1471933825.05399, -0.00406635925173759, 0.055779941380024, 0.0324271246790886, 32793, 33354, 23435, NaN
1471933826.06399, 0.0013636980438605, 0.0560236237943172, 0.0321339257061481, 32809, 33351, 23425, NaN
1471933826.06399, 0.00624965038150549, 0.0563279688358307, 0.0327044688165188, 32787, 33339, 23439, NaN
1471933827.07199, 0.0105694849044085, 0.0554154776036739, 0.032378364354372, 32792, 33349, 23440, NaN
1471933828.07199, 0.0143138151615858, 0.0551154129207134, 0.0325650162994862, 32806, 33349, 23434, NaN
1471933829.07199, 0.0174843333661556, 0.0548490434885025, 0.0321529172360897, 32800, 33349, 23420, NaN
1471933830.07199, 0.0200923122465611, 0.0550679415464401, 0.0323608294129372, 32806, 33354, 23437, NaN
1471933830.07199, 0.0216094069182873, 0.0551679693162441, 0.0319878645241261, 32818, 33345, 23423, NaN
1471933831.07999, 0.0184142291545868, 0.0551035441458225, 0.0319327265024185, 32807, 33339, 23450, NaN
1471933832.07999, 0.0126517629250884, 0.0539006888866425, 0.0325093977153301, 32806, 33347, 23431, NaN
1471933833.07999, 0.00503159128129482, 0.0535357296466827, 0.032899796962738, 32786, 33342, 23437, NaN
1471933834.07999, -0.00320726772770286, 0.0533304773271084, 0.0332730673253536, 32803, 33330, 23430, NaN
1471933834.07999, -0.0110830999910831, 0.0531853809952736, 0.0339525379240513, 32790, 33348, 23440, NaN
1471933835.08599, -0.0172882564365864, 0.0526612140238285, 0.0342966355383396, 32788, 33337, 23440, NaN
1471933836.08599, -0.0224706754088402, 0.0532374978065491, 0.0339856371283531, 32806, 33343, 23436, NaN
1471933837.08599, -0.0253211576491594, 0.0533633083105087, 0.0338614694774151, 32796, 33344, 23430, NaN
1471933838.08599, -0.024784691631794, 0.0530541986227036, 0.0348896682262421, 32799, 33341, 23436, NaN
1471933839.08599, -0.0222900751978159, 0.052368801087141, 0.0347025915980339, 32798, 33343, 23433, NaN
1471933840.08599, -0.0191812347620726, 0.0511975139379501, 0.0349305346608162, 32804, 33353, 23441, NaN
1471933841.08599, -0.0144801018759608, 0.050723634660244, 0.0352119542658329, 32804, 33348, 23448, NaN
1471933842.08599, -0.0085638053715229, 0.0506140440702438, 0.0356890223920345, 32800, 33353, 23438, NaN
1471933843.08599, -0.00183458009269089, 0.050995446741581, 0.0358153581619263, 32798, 33346, 23438, NaN
1471933844.08599, 0.00531103694811463, 0.0504097305238247, 0.0355702489614487, 32799, 33343, 23443, NaN
1471933845.08599, 0.0115546882152557, 0.0508006028831005, 0.0351851545274258, 32796, 33365, 23429, NaN
1471933846.08599, 0.0171859655529261, 0.0509914979338646, 0.0348509550094604, 32801, 33339, 23434, NaN
1471933847.08599, 0.0224386397749186, 0.0512829534709454, 0.0344383791089058, 32796, 33352, 23436, NaN
1471933848.08599, 0.0285893753170967, 0.0513872988522053, 0.035038635134697, 32801, 33345, 23439, NaN
1471933849.08599, 0.0343190208077431, 0.0514121763408184, 0.0356957465410233, 32801, 33363, 23433, NaN
1471933850.08599, 0.0393595807254314, 0.0514958910644054, 0.035575732588768, 32802, 33345, 23436, NaN
1471933851.08599, 0.0424852184951305, 0.0509266369044781, 0.0364525131881237, 32793, 33348, 23432, NaN
1471933852.09399, 0.0455354303121567, 0.0500692278146744, 0.0367872603237629, 32806, 33345, 23439, NaN
1471933853.09399, 0.0488264486193657, 0.0501230657100677, 0.0362489745020866, 32806, 33345, 23430, NaN
1471933853.09399, 0.0503142029047012, 0.0500196069478989, 0.0360222607851028, 32804, 33346, 23434, NaN
1471933854.10199, 0.0502703152596951, 0.0503161512315273, 0.0366021543741226, 32796, 33344, 23436, NaN
1471933855.10199, 0.049970343708992, 0.0508002191781998, 0.0363866277039051, 32805, 33355, 23427, NaN
1471933856.10199, 0.0492956452071667, 0.0500762090086937, 0.0359028019011021, 32810, 33351, 23434, NaN
1471933857.10199, 0.0490543320775032, 0.0499320179224014, 0.0364766009151936, 32808, 33336, 23426, NaN
1471933857.10199, 0.0484584420919418, 0.0499501377344131, 0.0361129269003868, 32807, 33339, 23431, NaN
1471933858.10799, 0.0463764481246471, 0.0501895844936371, 0.0355344414710999, 32799, 33343, 23442, NaN
1471933859.10799, 0.0436746366322041, 0.0503571592271328, 0.0357451774179935, 32798, 33348, 23438, NaN
1471933860.10799, 0.0413326174020767, 0.0505539365112782, 0.0361188985407352, 32792, 33354, 23443, NaN
1471933861.10799, 0.0387502275407314, 0.050655048340559, 0.0355365052819252, 32801, 33345, 23429, NaN
1471933861.10799, 0.0351806916296482, 0.0510831959545612, 0.0349390022456646, 32808, 33345, 23435, NaN
1471933862.11399, 0.0306409299373627, 0.051267683506012, 0.0345211885869503, 32805, 33341, 23430, -109.904853820801
1471933863.11399, 0.0256171897053719, 0.0499406233429909, 0.0346464775502682, 32802, 33345, 23437, NaN
1471933864.11399, 0.0197092723101377, 0.0502419881522655, 0.03536756336689, 32788, 33350, 23439, NaN
1471933865.11399, 0.0129583422094584, 0.0501262173056602, 0.0363523475825787, 32802, 33345, 23451, NaN
1471933865.11399, 0.00447291741147637, 0.0495109781622887, 0.037161011248827, 32806, 33343, 23433, NaN
1471933866.11799, -0.00335414079017937, 0.0495615117251873, 0.0377265065908432, 32805, 33344, 23438, NaN
1471933867.11799, -0.00977013073861599, 0.0496742986142635, 0.0380537696182728, 32798, 33346, 23438, NaN
1471933868.11799, -0.0145993055775762, 0.0503771416842937, 0.0376155823469162, 32799, 33347, 23438, NaN
1471933869.11799, -0.0182456355541945, 0.0504487715661526, 0.0373942591249943, 32803, 33338, 23439, NaN
1471933870.11799, -0.0210280455648899, 0.0504896827042103, 0.0373877622187138, 32803, 33348, 23436, NaN
1471933871.11799, -0.0236025918275118, 0.0509104430675507, 0.0374569296836853, 32787, 33341, 23429, NaN
1471933872.11799, -0.0245696716010571, 0.0514355227351189, 0.0376762449741364, 32800, 33353, 23439, NaN
1471933873.11799, -0.0239177420735359, 0.0519164279103279, 0.0373451411724091, 32792, 33345, 23440, NaN
1471933874.11799, -0.0232802927494049, 0.0525840818881989, 0.0377599149942398, 32801, 33349, 23442, NaN
1471933875.11799, -0.0222260262817144, 0.0528231523931026, 0.0378974564373493, 32802, 33351, 23432, NaN
1471933876.11799, -0.0213430114090443, 0.0531837679445744, 0.0377818308770657, 32793, 33350, 23454, NaN
1471933877.12599, -0.0208424832671881, 0.0541364848613739, 0.0381097160279751, 32797, 33343, 23437, NaN
1471933878.12599, -0.0217983331531286, 0.0542205385863781, 0.0386924296617508, 32799, 33333, 23426, NaN
1471933878.12599, -0.0223741512745619, 0.0540992207825184, 0.0391516201198101, 32805, 33341, 23421, NaN
1471933879.13399, -0.0222954954952002, 0.0538524501025677, 0.0393983721733093, 32800, 33363, 23440, NaN
1471933880.13399, -0.0220637377351522, 0.0539885759353638, 0.0395418293774128, 32799, 33344, 23433, NaN
1471933881.13399, -0.0215352717787027, 0.0542253144085407, 0.0394303612411022, 32816, 33337, 23423, NaN
1471933882.13399, -0.0207319706678391, 0.0543676689267159, 0.0393590740859509, 32803, 33359, 23421, NaN
1471933882.13399, -0.019781481474638, 0.0545860454440117, 0.0398070216178894, 32812, 33340, 23435, NaN
1471933883.13999, -0.0186093281954527, 0.0544041097164154, 0.0405973643064499, 32795, 33349, 23441, NaN
1471933884.13999, -0.0174732767045498, 0.054247934371233, 0.0412083156406879, 32804, 33349, 23430, NaN
1471933885.13999, -0.01604257337749, 0.0540966130793095, 0.0415796935558319, 32796, 33349, 23436, NaN
1471933886.13999, -0.0146205481141806, 0.0534880273044109, 0.0417101792991161, 32798, 33333, 23438, NaN
1471933887.13999, -0.013559291139245, 0.0538358837366104, 0.0414558090269566, 32797, 33346, 23445, NaN
1471933888.13999, -0.0132865095511079, 0.0535811521112919, 0.0416254810988903, 32799, 33349, 23454, NaN
1471933889.13999, -0.0124904653057456, 0.0525866337120533, 0.0418623574078083, 32804, 33347, 23435, NaN
1471933890.13999, -0.0111356126144528, 0.0523244738578796, 0.0422028861939907, 32799, 33343, 23449, NaN
1471933891.13999, -0.00889721419662237, 0.0523663647472858, 0.0428303331136703, 32798, 33341, 23446, NaN
1471933892.13999, -0.00638701487332582, 0.0524122640490532, 0.0430189855396748, 32801, 33345, 23443, NaN
1471933893.13999, -0.00348984892480075, 0.0535119734704494, 0.0426500253379345, 32785, 33357, 23449, NaN
1471933894.13999, -0.00033850347972475, 0.054242916405201, 0.0425191707909107, 32804, 33340, 23438, NaN
1471933895.13999, 0.00279195443727076, 0.0539569035172462, 0.0427318587899208, 32796, 33339, 23437, NaN
1471933896.13999, 0.00610873149707913, 0.0539149418473244, 0.0425914004445076, 32809, 33341, 23434, NaN
1471933897.13999, 0.00959091261029243, 0.0544609278440475, 0.0423484221100807, 32796, 33349, 23439, NaN
1471933898.13999, 0.0125053506344557, 0.0533586405217648, 0.042116679251194, 32795, 33346, 23445, NaN
1471933899.13999, 0.0152768651023507, 0.0533887259662151, 0.0417214371263981, 32799, 33352, 23444, NaN
1471933900.13999, 0.0173381753265858, 0.0535664185881615, 0.0414495430886745, 32801, 33336, 23426, NaN
1471933901.13999, 0.0192590337246656, 0.0541809052228928, 0.0415371991693974, 32791, 33336, 23437, NaN
1471933902.13999, 0.0200877543538809, 0.0539075471460819, 0.0421162731945515, 32795, 33353, 23439, NaN
1471933903.13999, 0.0207925699651241, 0.054409209638834, 0.0421290434896946, 32803, 33351, 23439, NaN
1471933904.14799, 0.0207075085490942, 0.0554806888103485, 0.0421293787658215, 32802, 33344, 23439, NaN
1471933905.14799, 0.0191754940897226, 0.056591808795929, 0.0422170422971249, 32789, 33348, 23431, NaN
1471933906.14799, 0.016076197847724, 0.0556900426745415, 0.0416138097643852, 32802, 33351, 23435, NaN
1471933906.14799, 0.0136647829785943, 0.0550147593021393, 0.0414737202227116, 32797, 33352, 23444, NaN
1471933907.15599, 0.0102386251091957, 0.0542360320687294, 0.0410602800548077, 32801, 33348, 23440, NaN
1471933908.15599, 0.00723341712728143, 0.0543892569839954, 0.0413504429161549, 32804, 33344, 23439, NaN
1471933909.15599, 0.00492805754765868, 0.0542165972292423, 0.0410305224359035, 32807, 33341, 23420, NaN
1471933910.15599, 0.00270188553258777, 0.0543843060731888, 0.040504764765501, 32792, 33332, 23441, NaN
1471933910.15599, 0.0006613684236072, 0.0541685372591019, 0.0393590033054352, 32801, 33360, 23435, NaN
1471933911.16199, -0.00251398491673172, 0.0546158365905285, 0.0391650013625622, 32810, 33336, 23437, NaN
1471933912.16199, -0.00661362707614899, 0.05504260212183, 0.0385043993592262, 32804, 33339, 23435, NaN
1471933913.16199, -0.010619436390698, 0.055275022983551, 0.0381049141287804, 32804, 33345, 23430, NaN
1471933914.16199, -0.0134948091581464, 0.0562856569886208, 0.0371642336249352, 32802, 33342, 23438, NaN
1471933914.16199, -0.015778549015522, 0.0571866184473038, 0.0366612188518047, 32796, 33339, 23440, NaN
1471933915.16599, -0.0178931150585413, 0.0567829869687557, 0.0364769287407398, 32808, 33323, 23436, NaN
1471933916.16599, -0.0198235232383013, 0.0564894862473011, 0.0361469052731991, 32800, 33345, 23435, -110.905242919922
1471933917.16599, -0.0205576047301292, 0.0568837784230709, 0.0361196286976337, 32817, 33344, 23430, NaN
1471933918.16599, -0.0202396735548973, 0.0565983317792416, 0.0363191664218903, 32808, 33349, 23414, NaN
1471933918.16599, -0.0201316587626934, 0.0571563728153706, 0.0362025983631611, 32794, 33346, 23437, NaN
1471933919.16999, -0.0209698807448149, 0.0565625466406345, 0.0366836674511433, 32801, 33337, 23435, NaN
1471933920.16999, -0.0209468230605125, 0.0565381273627281, 0.0367301777005196, 32796, 33350, 23444, NaN
1471933921.16999, -0.0206579957157373, 0.0572905167937279, 0.0366138331592083, 32796, 33345, 23453, NaN
1471933922.16999, -0.0200480576604605, 0.0573859885334969, 0.0373014770448208, 32798, 33345, 23438, NaN
1471933922.16999, -0.0189693365246058, 0.0581076182425022, 0.0369610972702503, 32802, 33354, 23441, NaN
1471933923.17199, -0.0176113247871399, 0.0582808256149292, 0.0363845452666283, 32795, 33347, 23442, NaN
1471933924.17199, -0.0153239518404007, 0.0593494921922684, 0.0363556928932667, 32808, 33340, 23432, NaN
1471933925.17199, -0.0128535954281688, 0.0599096119403839, 0.0372484847903252, 32795, 33349, 23427, NaN
1471933926.17199, -0.0106511618942022, 0.0593175776302814, 0.0374422334134579, 32796, 33339, 23438, NaN
1471933927.17199, -0.00789234694093466, 0.0586035326123238, 0.0373615808784962, 32816, 33347, 23439, NaN
1471933928.17199, -0.00462747504934669, 0.0588970370590687, 0.0369122549891472, 32796, 33364, 23441, NaN
1471933929.17999, 0.000561474240384996, 0.0590501315891743, 0.0371980331838131, 32793, 33337, 23442, NaN
1471933930.17999, 0.00711602251976728, 0.0593085139989853, 0.0371015779674053, 32789, 33337, 23432, NaN
1471933930.17999, 0.0145301008597016, 0.0592561475932598, 0.0366171412169933, 32788, 33341, 23452, NaN
1471933931.18799, 0.0227057375013828, 0.05892613530159, 0.0366485305130482, 32799, 33348, 23449, NaN
1471933932.18799, 0.0310680698603392, 0.0588811002671719, 0.0363080501556396, 32804, 33342, 23427, NaN
1471933933.18799, 0.0391052700579166, 0.0598453991115093, 0.0362399853765965, 32799, 33353, 23435, NaN
1471933934.18799, 0.0464061312377453, 0.0594371147453785, 0.0362167656421661, 32804, 33349, 23444, NaN
1471933935.18799, 0.0360901169478893, 0.060357540845871, 0.0365644991397858, 32807, 33332, 23435, NaN
1471933936.18799, 0.0245585720986128, 0.0601876936852932, 0.035705354064703, 32804, 33346, 23433, NaN
1471933937.18799, 0.0148259866982698, 0.0595804005861282, 0.0360489748418331, 32799, 33344, 23432, NaN
1471933938.18799, 0.00672955019399524, 0.0603101924061775, 0.0354579724371433, 32799, 33337, 23439, NaN
1471933939.18799, 0.00011260507744737, 0.0605622082948685, 0.0360993891954422, 32802, 33349, 23428, NaN
1471933940.18799, -0.00517508061602712, 0.0607366785407066, 0.035697266459465, 32803, 33358, 23444, NaN
1471933941.18799, -0.00927700847387314, 0.0600920170545578, 0.0353539288043976, 32800, 33347, 23431, NaN
1471933942.18799, -0.012329644523561, 0.0601042509078979, 0.0343468114733696, 32804, 33351, 23433, NaN
1471933943.18799, -0.0144621301442385, 0.0602149963378906, 0.0340798087418079, 32804, 33354, 23429, NaN
1471933944.18799, -0.0157960336655378, 0.0599026158452034, 0.0342162027955055, 32808, 33342, 23436, NaN
1471933945.18799, -0.0164451468735933, 0.0592567548155785, 0.0342783592641354, 32788, 33353, 23441, NaN
1471933946.18799, -0.0165153350681067, 0.0599492751061916, 0.0338384285569191, 32802, 33349, 23425, NaN
1471933947.18799, -0.0161044560372829, 0.0607239343225956, 0.0336353294551373, 32808, 33350, 23432, NaN
1471933948.18799, -0.0153023330494761, 0.0610584318637848, 0.0336296148598194, 32808, 33348, 23440, NaN
1471933949.18799, -0.0141908023506403, 0.0612125508487225, 0.03428715467453, 32796, 33353, 23432, NaN
1471933950.18799, -0.0128438156098127, 0.0610238015651703, 0.0344910807907581, 32802, 33333, 23441, NaN
1471933951.18799, -0.0113276112824678, 0.0608143918216228, 0.0347366854548454, 32800, 33357, 23438, NaN
1471933952.18799, -0.00970092974603176, 0.0612971596419811, 0.0347334519028664, 32801, 33347, 23432, NaN
1471933953.18799, -0.00801528990268707, 0.060953326523304, 0.0354133136570454, 32805, 33345, 23426, NaN
1471933954.18799, -0.00631530303508043, 0.0603700280189514, 0.0351957529783249, 32812, 33347, 23439, NaN
1471933955.18799, -0.00463903089985251, 0.0600670911371708, 0.0349733158946037, 32803, 33350, 23437, NaN
1471933956.18799, -0.00301836850121617, 0.0601804852485657, 0.0355295985937119, 32791, 33341, 23432, NaN
1471933957.19599, -0.00147945631761104, 0.0597435794770718, 0.0350426957011223, 32803, 33342, 23434, NaN
1471933958.19599, -4.31109219789505e-05, 0.0602411702275276, 0.0348533987998962, 32784, 33340, 23435, NaN
1471933959.19599, 0.00127473473548889, 0.0604940429329872, 0.0340607948601246, 32808, 33344, 23427, NaN
1471933959.19599, 0.00246258312836289, 0.0596898049116135, 0.0348225198686123, 32800, 33347, 23432, NaN
1471933960.20399, 0.00351292476989329, 0.0601482354104519, 0.0355782508850098, 32809, 33348, 23433, NaN
1471933961.20399, 0.00442179571837187, 0.0597610101103783, 0.0360877700150013, 32802, 33336, 23432, NaN
1471933962.20399, 0.00518834497779608, 0.0591627396643162, 0.0363696180284023, 32794, 33342, 23433, NaN
1471933963.20399, 0.00561948399990797, 0.0586208514869213, 0.0367426238954067, 32799, 33350, 23435, NaN
1471933963.20399, 0.0054255104623735, 0.0590042658150196, 0.0367119424045086, 32798, 33343, 23438, NaN
1471933964.20999, 0.00422371039167047, 0.0589570738375187, 0.0358892306685448, 32794, 33355, 23447, NaN
1471933965.20999, 0.00354955741204321, 0.0587116964161396, 0.0357392355799675, 32802, 33344, 23443, NaN
1471933966.20999, 0.00306844734586775, 0.0582685619592667, 0.0361446924507618, 32798, 33336, 23430, NaN
1471933967.20999, 0.00222542299889028, 0.0587336346507072, 0.0354652591049671, 32800, 33351, 23440, NaN
1471933967.20999, 0.00112707098014653, 0.0586211830377579, 0.0359830819070339, 32805, 33353, 23430, NaN
1471933968.21399, 0.000576039950828999, 0.0584935173392296, 0.0358733311295509, 32808, 33345, 23437, NaN
1471933969.21399, 0.000464643875602633, 0.0577313490211964, 0.0357256978750229, 32809, 33349, 23436, NaN
1471933970.21399, 0.000172537082107738, 0.0574292466044426, 0.0356743186712265, 32797, 33342, 23446, -110.551284790039
1471933971.21399, 0.00035915628541261, 0.0571648217737675, 0.0359308198094368, 32802, 33353, 23432, NaN
1471933971.21399, 0.00053352297982201, 0.0567182414233685, 0.0363827235996723, 32804, 33342, 23436, NaN
1471933972.21599, 0.000847501389216632, 0.0578312240540981, 0.0360773466527462, 32792, 33352, 23445, NaN
1471933973.21599, 0.00154953764285892, 0.057854276150465, 0.0356377102434635, 32805, 33354, 23431, NaN
1471933974.21599, 0.00286884023807943, 0.0573700107634068, 0.0360873341560364, 32804, 33341, 23432, NaN
1471933975.21599, 0.00524677336215973, 0.0568755306303501, 0.0348894149065018, 32807, 33340, 23432, NaN
1471933976.21599, 0.00760479224845767, 0.0574235953390598, 0.0353214293718338, 32794, 33357, 23436, NaN
1471933977.21599, 0.00882967654615641, 0.0573063902556896, 0.0352970510721207, 32801, 33348, 23431, NaN
1471933978.21599, 0.00943692401051521, 0.0578196942806244, 0.0359999984502792, 32813, 33349, 23428, NaN
1471933979.21599, 0.00968683045357466, 0.0578781776130199, 0.0365400910377502, 32806, 33354, 23436, NaN
1471933980.21599, 0.00963195972144604, 0.0574329271912575, 0.0371020510792732, 32805, 33349, 23439, NaN
1471933981.21599, 0.00841304659843445, 0.0571864917874336, 0.0363904349505901, 32813, 33338, 23436, NaN
1471933982.22399, 0.00618444802239537, 0.0578142404556274, 0.036530178040266, 32798, 33340, 23439, NaN
1471933983.22399, 0.00578218512237072, 0.0586354173719883, 0.0362368747591972, 32799, 33350, 23440, NaN
1471933984.22399, 0.00635034358128905, 0.0584094375371933, 0.0363926626741886, 32797, 33355, 23423, NaN
1471933985.22399, 0.00679773697629571, 0.0589080192148685, 0.0365816839039326, 32805, 33345, 23420, NaN
1471933986.22399, 0.0072846282273531, 0.0591502450406551, 0.036654494702816, 32793, 33346, 23439, NaN
1471933987.22399, 0.00626147631555796, 0.0592327415943146, 0.0362070240080357, 32799, 33350, 23433, NaN
1471933988.22399, 0.00341102574020624, 0.0592686086893082, 0.035732377320528, 32793, 33343, 23440, NaN
1471933989.22399, 0.000535261526238173, 0.0598924346268177, 0.0354690924286842, 32796, 33356, 23443, NaN
1471933990.22399, -0.00166047690436244, 0.0603466406464577, 0.0355245098471642, 32804, 33350, 23421, NaN
1471933991.22399, -0.00294831558130682, 0.060784425586462, 0.0356449224054813, 32802, 33349, 23434, NaN
1471933992.22399, -0.00425485335290432, 0.0602253973484039, 0.0347457267343998, 32807, 33343, 23433, NaN
1471933993.22399, -0.00527840061113238, 0.0595369599759579, 0.0352749340236187, 32789, 33339, 23448, NaN
1471933994.22399, -0.00616313004866242, 0.0593584179878235, 0.035318810492754, 32805, 33345, 23440, NaN
1471933995.22399, -0.00654610618948936, 0.05972595885396, 0.0348424389958382, 32811, 33353, 23426, NaN
1471933996.22399, -0.00517714582383633, 0.0589677169919014, 0.0346376001834869, 32794, 33341, 23434, NaN
1471933997.22399, -0.00266025215387344, 0.0582242012023926, 0.0347025692462921, 32797, 33344, 23437, NaN
1471933998.22399, 0.000782531744334847, 0.0587795116007328, 0.0343077555298805, 32801, 33349, 23434, NaN
1471933999.22399, 0.00513099459931254, 0.0579595267772675, 0.0341246612370014, 32807, 33341, 23440, NaN
1471934000.22399, 0.00978874694555998, 0.0574072599411011, 0.0349338129162788, 32813, 33356, 23433, NaN
1471934001.22399, 0.014716831035912, 0.0579582639038563, 0.034648884087801, 32808, 33347, 23432, NaN
1471934002.22399, 0.0179392397403717, 0.0577114783227444, 0.0343441255390644, 32809, 33346, 23418, NaN
1471934003.22399, 0.02109769359231, 0.0568535439670086, 0.0346637703478336, 32792, 33348, 23442, NaN
1471934004.22399, 0.0266320444643497, 0.056825302541256, 0.0343611352145672, 32790, 33345, 23441, NaN
1471934005.22399, 0.0372567400336266, 0.0567034333944321, 0.0353533439338207, 32807, 33347, 23429, NaN
1471934006.22399, 0.0544044189155102, 0.0571404807269573, 0.0348366908729076, 32798, 33356, 23449, NaN
1471934007.22399, 0.0626137033104897, 0.0572416111826897, 0.035606075078249, 32795, 33346, 23429, NaN
1471934008.22399, 0.0576933547854424, 0.0573516599833965, 0.035372257232666, 32786, 33349, 23440, NaN
1471934009.22399, 0.0534515678882599, 0.0565966218709946, 0.0357202924787998, 32798, 33343, 23440, NaN
1471934010.22399, 0.0497585907578468, 0.0560735277831554, 0.0354255363345146, 32794, 33339, 23432, NaN
1471934011.23199, 0.0465051494538784, 0.0568291768431664, 0.0355844981968403, 32795, 33351, 23436, NaN
1471934012.23199, 0.0436000637710094, 0.057909220457077, 0.0355480089783669, 32798, 33350, 23437, NaN
1471934013.23199, 0.0409680977463722, 0.0578035563230515, 0.0354068949818611, 32809, 33347, 23440, NaN
1471934014.23199, 0.0385479591786861, 0.0577941909432411, 0.0346361398696899, 32794, 33357, 23440, NaN
1471934014.23199, 0.036290492862463, 0.057295273989439, 0.0348880216479301, 32799, 33343, 23438, NaN
1471934015.23999, 0.0341570228338242, 0.0572819076478481, 0.0346433781087399, 32800, 33335, 23446, NaN
1471934016.23999, 0.0321178510785103, 0.0575892366468906, 0.0345455482602119, 32794, 33352, 23433, NaN
1471934017.23999, 0.0301509015262127, 0.0577131174504757, 0.0343645997345448, 32807, 33354, 23428, NaN
1471934018.23999, 0.0282404944300652, 0.0576729960739613, 0.0336070470511913, 32809, 33346, 23425, NaN
1471934018.23999, 0.0263762511312962, 0.0572010092437267, 0.0337174274027348, 32789, 33350, 23442, NaN
1471934019.24599, 0.0245521143078804, 0.0564236007630825, 0.0334320068359375, 32785, 33346, 23442, NaN
1471934020.24599, 0.0227654837071896, 0.0568613447248936, 0.0333424247801304, 32812, 33347, 23427, NaN
1471934021.24599, 0.0210164487361908, 0.056816503405571, 0.0327594242990017, 32799, 33353, 23440, NaN
1471934022.24599, 0.0193071234971285, 0.0567090809345245, 0.0328965410590172, 32799, 33355, 23434, NaN
1471934022.24599, 0.0176410730928183, 0.0562684014439583, 0.0325335375964642, 32786, 33348, 23440, NaN
1471934023.24999, 0.0160228163003922, 0.0564964264631271, 0.0323031172156334, 32794, 33353, 23444, NaN
1471934024.24999, 0.0144574074074626, 0.0564770437777042, 0.0332916788756847, 32800, 33343, 23430, NaN
1471934025.24999, 0.0129500897601247, 0.0559534467756748, 0.0336182154715061, 32799, 33341, 23438, NaN
1471934026.24999, 0.0115060107782483, 0.0557173751294613, 0.0339023992419243, 32791, 33350, 23450, -112.048599243164
1471934027.24999, 0.0101299909874797, 0.0559502094984055, 0.0341025404632092, 32783, 33348, 23446, NaN
1471934028.24999, 0.00882635172456503, 0.0555023476481438, 0.0339906886219978, 32803, 33332, 23437, NaN
1471934029.24999, 0.0075987777672708, 0.0558930188417435, 0.0332711189985275, 32784, 33341, 23445, NaN
1471934030.24999, 0.006450230255723, 0.0561906173825264, 0.0334119610488415, 32802, 33347, 23418, NaN
1471934031.24999, 0.00538288708776236, 0.0565284825861454, 0.0342592634260654, 32808, 33334, 23438, NaN
1471934032.24999, 0.00439811544492841, 0.0566733330488205, 0.0342090614140034, 32805, 33346, 23421, NaN
1471934033.24999, 0.00349647225812078, 0.0560426712036133, 0.0345218740403652, 32789, 33335, 23429, NaN
1471934034.24999, 0.00267772236838937, 0.0561435669660568, 0.0344004034996033, 32804, 33354, 23433, NaN
1471934035.24999, 0.00194087729323655, 0.056922934949398, 0.0345754250884056, 32804, 33338, 23441, NaN
1471934036.24999, 0.00128424435388297, 0.0560394860804081, 0.0355750061571598, 32789, 33353, 23431, NaN
1471934036.24999, 0.00070548930671066, 0.0564980283379555, 0.0356022603809834, 32803, 33343, 23442, NaN
1471934037.25799, 0.000168413942446932, 0.0563377290964127, 0.0358871407806873, 32812, 33347, 23436, NaN
1471934038.25799, -7.94281950220466e-05, 0.056926753371954, 0.0351666510105133, 32795, 33335, 23431, NaN
1471934039.25799, 0.00216280785389245, 0.0561837889254093, 0.0352302119135857, 32784, 33339, 23439, NaN
1471934040.25799, 0.00615369481965899, 0.0561411641538143, 0.0348069295287132, 32795, 33345, 23429, NaN
