File timestamp: Sat Aug  6 18:00:00 2016, Internal temp: 36.3922119140625
1470508213.30799, -0.0329245179891586, -0.00127869471907616, 0.0133298030123115, 32837, 32834, 23307, NaN
1470508213.30799, 0.0178111977875233, -0.00216129468753934, 0.0165649503469467, 32964, 32763, 23404, NaN
1470508214.31399, 0.0697186216711998, -0.00192604004405439, 0.0186012331396341, 33113, 32739, 23462, NaN
1470508215.31399, 0.087290994822979, -0.000460047507658601, 0.0189581587910652, 33021, 32724, 23498, NaN
1470508216.31399, -0.00270461360923946, 0.00126433745026588, 0.0186146181076765, 32716, 32933, 23454, NaN
1470508217.31399, -0.111857816576958, 0.00295599759556353, 0.0164171848446131, 33084, 32816, 23336, NaN
1470508218.31399, -0.0851375535130501, 0.000922924024052918, 0.0165471099317074, 32904, 32863, 23306, NaN
1470508219.31399, -0.00024080544244498, -0.00216949288733304, 0.016649916768074, 32817, 32805, 23428, NaN
1470508220.31399, 0.0509139820933342, -0.00193809322081506, 0.0181050375103951, 32994, 32765, 23404, NaN
1470508221.32199, 0.0677136927843094, -0.000265984679572284, 0.0177463982254267, 33005, 32781, 23505, NaN
1470508222.32199, 0.0227766390889883, 0.00026338518364355, 0.0155742261558771, 32945, 32889, 23485, NaN
1470508222.32199, -0.0254125148057938, -0.00117760361172259, 0.0142555264756083, 32860, 32888, 23268, NaN
1470508223.32999, -0.0452158525586128, -0.00250059505924582, 0.015819251537323, 32819, 32832, 23440, NaN
1470508224.32999, -0.0508988723158836, -0.00177876884117723, 0.0175335183739662, 33151, 32721, 23483, NaN
1470508225.32999, -0.00373377883806825, 1.80588995135622e-05, 0.0172145627439022, 32856, 32874, 23273, NaN
1470508226.32999, 0.0721010714769363, -8.36596736917272e-05, 0.0180974844843149, 32657, 32980, 23484, NaN
1470508226.32999, 0.0609890185296535, -0.000462540367152542, 0.0188958048820496, 32792, 32901, 23549, NaN
1470508227.33599, -0.0283413156867027, -0.000574067467823625, 0.0175370965152979, 33074, 32691, 23368, NaN
1470508228.33599, -0.0727047845721245, -0.000540939334314317, 0.0143156563863158, 32680, 32930, 23302, NaN
1470508229.33599, -0.0342913754284382, -0.000226950345677324, 0.0130050722509623, 33006, 32833, 23386, NaN
1470508230.33599, 0.0337707996368408, -0.0021573577541858, 0.0132508315145969, 33076, 32751, 23391, NaN
1470508230.33599, 0.0816017687320709, -0.00536343036219478, 0.0144788445904851, 32831, 32810, 23401, NaN
1470508231.33999, 0.0813505128026009, -0.00615651812404394, 0.0153447818011045, 32972, 32710, 23518, NaN
1470508232.33999, 0.0184350721538067, -0.00295056123286486, 0.0131574952974916, 32899, 32840, 23492, NaN
1470508233.33999, -0.0730590298771858, -0.00102549721486866, 0.0100203985348344, 33059, 32844, 23379, NaN
1470508234.33999, -0.0831552743911743, -0.00173704861663282, 0.00872909463942051, 33015, 32775, 23204, NaN
1470508235.33999, 0.0196449160575867, -0.00407880311831832, 0.0119009502232075, 33013, 32778, 23387, NaN
1470508236.33999, 0.116116032004356, -0.00642702262848616, 0.0156176090240479, 32940, 32760, 23580, NaN
1470508237.33999, 0.0664101019501686, -0.00574473896995187, 0.0154204247519374, 32803, 32799, 23436, NaN
1470508238.33999, -0.0446515120565891, -0.00220237672328949, 0.0131945079192519, 32913, 32856, 23356, NaN
1470508239.33999, -0.0658362433314323, -0.000285427842754871, 0.0123979290947318, 33092, 32824, 23350, NaN
1470508240.33999, -0.00562009494751692, -0.00156197603791952, 0.0137718142941594, 32937, 32798, 23425, NaN
1470508241.33999, 0.0341380834579468, -0.00481227831915021, 0.0142896929755807, 32761, 32851, 23467, NaN
1470508242.33999, 0.00604594778269529, -0.00605693599209189, 0.0137912705540657, 32941, 32769, 23447, NaN
1470508243.33999, -0.0232272762805223, -0.00428255135193467, 0.0117600234225392, 33041, 32807, 23388, NaN
1470508244.33999, -0.00724993133917451, -0.00321445753797889, 0.00990614388138056, 32863, 32905, 23441, NaN
1470508245.33999, 0.00728021981194615, -0.0035021104849875, 0.010034391656518, 32797, 32875, 23367, NaN
1470508246.34999, -0.00367947015911341, -0.0045841564424336, 0.0111371651291847, 33080, 32752, 23477, NaN
1470508247.34999, -0.0246915053576231, -0.0045299525372684, 0.0131452083587646, 32930, 32825, 23503, NaN
1470508248.34999, -0.0468762628734112, -0.00468337349593639, 0.013104697689414, 32717, 32869, 23253, NaN
1470508248.34999, -0.0212553814053535, -0.00484134675934911, 0.0129199987277389, 33076, 32700, 23312, NaN
1470508249.35799, 0.051603514701128, -0.00364111363887787, 0.0132271982729435, 33097, 32781, 23488, NaN
1470508250.35799, 0.0745534971356392, -0.00350983953103423, 0.0144407022744417, 32773, 32917, 23486, NaN
1470508251.35799, 0.000718130031600595, -0.00469988398253918, 0.0128586860373616, 32699, 32926, 23460, NaN
1470508252.35799, -0.0960497185587883, -0.0056083332747221, 0.0100469794124365, 33196, 32677, 23384, NaN
1470508252.35799, -0.0918371751904488, -0.00714094750583172, 0.00672504119575024, 32919, 32800, 23283, NaN
1470508253.36399, 0.00991399679332972, -0.00785559788346291, 0.00599152129143476, 32984, 32793, 23397, NaN
1470508254.36399, 0.0801084339618683, -0.00843904633074999, 0.00639787036925554, 32968, 32809, 23520, NaN
1470508255.36399, 0.0337868109345436, -0.00876276008784771, 0.00651408918201923, 33097, 32648, 23552, NaN
1470508256.36399, -0.0598896034061909, -0.00793914776295424, 0.0051107513718307, 32822, 32872, 23395, NaN
1470508257.36399, -0.0616651177406311, -0.0061818934045732, 0.00507962191477418, 33062, 32775, 23207, -170.905181884766
1470508258.36399, 0.0154234310612082, -0.00626511499285698, 0.00730427261441946, 32885, 32786, 23466, NaN
1470508259.33399, 0.0353562422096729, -0.00639519933611155, 0.00774655863642693, 32957, 32807, 23518, NaN
1470508260.33399, 0.0167360063642263, -0.0063691227696836, 0.00727349845692515, 32971, 32839, 23375, NaN
1470508261.33399, 0.0113725634291768, -0.0073001766577363, 0.00704175047576427, 33051, 32730, 23406, NaN
1470508262.33399, 0.00656275264918804, -0.008160300552845, 0.00725452322512865, 32944, 32776, 23407, NaN
1470508263.33399, -0.000677148636896163, -0.00642761494964361, 0.00701629277318716, 32924, 32879, 23501, NaN
1470508264.33399, -0.0302094239741564, -0.00495625147596002, 0.00533460592851043, 33127, 32742, 23469, NaN
1470508265.33399, -0.0584061294794083, -0.00464139692485332, 0.00253640464507043, 33045, 32759, 23322, NaN
1470508266.33399, -0.0333273224532604, -0.00606239587068558, 0.00406960677355528, 32826, 32884, 23412, NaN
1470508267.33399, 0.0243686176836491, -0.00656704138964415, 0.00745701137930155, 32971, 32807, 23505, NaN
1470508268.33399, 0.0549893639981747, -0.00553049799054861, 0.0092789065092802, 33187, 32669, 23372, NaN
1470508269.33399, 0.0480629615485668, -0.00324809434823692, 0.0104007124900818, 32844, 32894, 23467, NaN
1470508270.33399, 0.00267126597464085, -0.0010567425051704, 0.0118184192106128, 32764, 32959, 23535, NaN
1470508271.33399, -0.0596940033137798, -0.00106398924253881, 0.0115213636308908, 33013, 32858, 23380, NaN
1470508272.33399, -0.0744217932224274, -0.00263779610395432, 0.0114567782729864, 33157, 32694, 23327, NaN
1470508273.34199, -0.0189662016928196, -0.00439669843763113, 0.0100553529337049, 32867, 32799, 23289, NaN
1470508274.34199, 0.0804729089140892, -0.00562625285238028, 0.00924448855221272, 32883, 32854, 23508, NaN
1470508275.34199, 0.0734789669513702, -0.00473379343748093, 0.00730203464627266, 32991, 32804, 23686, NaN
1470508276.34199, -0.0728652477264404, -0.00524224434047937, 0.00390784535557032, 32920, 32898, 23324, NaN
1470508276.34199, -0.146861299872398, -0.00701787881553173, 0.00147863291203976, 33117, 32771, 23309, NaN
1470508277.34999, -0.0327296406030655, -0.00931026879698038, 0.00327974953688681, 33147, 32729, 23308, NaN
1470508278.34999, 0.147649809718132, -0.00916487537324429, 0.00591604737564921, 32995, 32738, 23431, NaN
1470508279.34999, 0.178949788212776, -0.00792589876800776, 0.00838115531951189, 32743, 32937, 23647, NaN
1470508280.34999, 0.0377095863223076, -0.00531243439763784, 0.00836340803653002, 32749, 32924, 23527, NaN
1470508280.34999, -0.101389802992344, -0.00171099428553134, 0.00770168844610453, 33129, 32711, 23229, NaN
1470508281.35599, -0.0787387564778328, -0.00123170798178762, 0.00741519499570131, 33046, 32843, 23290, NaN
1470508282.35599, 0.038172535598278, -0.00309463497251272, 0.00946265086531639, 32857, 32861, 23440, NaN
1470508283.35599, 0.0918719470500946, -0.00409403815865517, 0.012426845729351, 32747, 32909, 23533, NaN
1470508284.35599, 0.0468589067459106, -0.00463444646447897, 0.0112190078943968, 32944, 32827, 23480, NaN
1470508284.35599, -0.0271084178239107, -0.00593909341841936, 0.00621507642790675, 32901, 32855, 23316, NaN
1470508285.35999, -0.0481634810566902, -0.0063108722679317, 0.00204481324180961, 33033, 32837, 23434, NaN
1470508286.35999, 0.00476089166477323, -0.00821421295404434, 0.000751624873373657, 33155, 32760, 23419, NaN
1470508287.35999, 0.0650998055934906, -0.00940200965851545, 0.003052823478356, 33054, 32713, 23466, NaN
1470508288.35999, 0.0347315594553947, -0.00811655074357986, 0.00645021488890052, 32817, 32833, 23597, NaN
1470508289.35999, -0.0684726908802986, -0.00561372470110655, 0.00659365905448794, 32861, 32866, 23409, NaN
1470508290.35999, -0.0722819268703461, -0.00177691981662065, 0.00596127519384027, 33043, 32819, 23251, NaN
1470508291.35999, 0.0336173586547375, -0.00259154615923762, 0.00770919257774949, 32858, 32903, 23451, NaN
1470508292.35999, 0.0796267539262772, -0.00319632701575756, 0.0115323439240456, 32747, 32922, 23499, NaN
1470508293.35999, 0.0266403779387474, -0.00373478257097304, 0.0126720387488604, 32757, 32895, 23485, NaN
1470508294.35999, -0.0375384204089642, -0.00259987567551434, 0.0108464229851961, 33070, 32718, 23362, NaN
1470508295.35999, -0.0397111512720585, -0.00170884118415415, 0.00712372828274965, 32903, 32868, 23385, NaN
1470508296.32999, -0.0263057369738817, -0.00197590887546539, 0.00383204175159335, 32828, 32992, 23549, NaN
1470508297.32999, -0.0565297417342663, -0.00508310506120324, 0.00360703305341303, 33126, 32744, 23432, NaN
1470508298.32999, -0.0621986761689186, -0.00790311768651009, 0.00474852463230491, 33015, 32684, 23211, NaN
1470508299.33799, 0.018233897164464, -0.00645929761230946, 0.00675556575879455, 33033, 32785, 23396, NaN
1470508300.33799, 0.119034551084042, -0.00347845116630197, 0.00932157505303621, 32762, 32933, 23630, NaN
1470508301.33799, 0.0441026426851749, 0.000686883460730314, 0.0112588265910745, 32930, 32814, 23515, NaN
1470508302.33799, -0.12826281785965, 0.00361318024806678, 0.0120138004422188, 32886, 32920, 23338, NaN
1470508302.33799, -0.12902906537056, 0.00398327643051744, 0.0146806184202433, 33096, 32816, 23195, NaN
1470508303.34599, 0.038368608802557, 0.00253302115015686, 0.017509613186121, 33068, 32642, 23373, NaN
1470508304.34599, 0.142244905233383, 0.0025474913418293, 0.0171789675951004, 32697, 32913, 23670, NaN
1470508305.34599, 0.0632790997624397, 0.00192005245480686, 0.0130262263119221, 32762, 32998, 23599, NaN
1470508306.34599, -0.0967190340161324, -0.000391518784454092, 0.00847385544329882, 33028, 32781, 23473, NaN
1470508306.34599, -0.180779933929443, -0.00233386876061559, 0.00269644311629236, 33133, 32709, 23229, NaN
1470508307.35199, -0.0618847161531448, -0.00304607232101262, 0.00177119777072221, 33145, 32714, 23177, NaN
1470508308.35199, 0.134828999638557, -0.0030402468983084, 0.00600469438359141, 32954, 32813, 23600, NaN
1470508309.35199, 0.13897693157196, -0.00115768634714186, 0.0111752888187766, 32935, 32802, 23680, NaN
1470508310.35199, -0.0317032113671303, 0.00231144879944623, 0.0133552001789212, 32977, 32725, 23344, NaN
1470508311.35199, -0.101757176220417, 0.00606476329267025, 0.0146366925910115, 32906, 32867, 23255, NaN
1470508312.35199, 0.0241142585873604, 0.00737335532903671, 0.0172797776758671, 32891, 32916, 23308, -170.073684692383
1470508313.35199, 0.148482039570808, 0.00738380290567875, 0.021713113412261, 32771, 32849, 23556, NaN
1470508314.35199, 0.0788821205496788, 0.00748140411451459, 0.0230483151972294, 32906, 32798, 23702, NaN
1470508315.35199, -0.106520004570484, 0.00793308671563864, 0.0191577430814505, 32777, 32938, 23355, NaN
1470508316.35199, -0.159461557865143, 0.00922338757663965, 0.0141837727278471, 32986, 32820, 23144, NaN
1470508317.35199, -0.0326991453766823, 0.00728855188935995, 0.011730145663023, 32975, 32907, 23389, NaN
1470508318.35199, 0.117470391094685, 0.00342902773991227, 0.0125904567539692, 32932, 32778, 23562, NaN
1470508319.35199, 0.113461531698704, 0.000465544988401234, 0.0136052435263991, 32830, 32796, 23543, NaN
1470508320.35199, -0.0291626676917076, 0.00110590690746903, 0.0101506877690554, 32918, 32795, 23405, NaN
1470508321.35199, -0.0922943353652954, 0.00278832856565714, 0.00537216989323497, 33132, 32772, 23263, NaN
1470508322.35199, -0.0296627394855022, 0.00316225388087332, 0.00620406540110707, 33070, 32802, 23403, NaN
1470508323.35199, 0.00845006294548512, 0.0017205955227837, 0.00879713613539934, 32939, 32847, 23467, NaN
1470508324.35199, 0.0209095533937216, -0.000174978908034973, 0.0109216617420316, 33111, 32670, 23317, NaN
1470508325.35999, 0.0780229419469833, -0.000279092346318066, 0.0131040718406439, 33043, 32731, 23461, NaN
1470508325.35999, 0.105013318359852, 0.00248574861325324, 0.0137856611981988, 33018, 32825, 23564, NaN
1470508326.36799, 0.0223124828189611, 0.00224154349416494, 0.0128269363194704, 32993, 32788, 23489, NaN
1470508327.36799, -0.0782929658889771, 0.00112679495941848, 0.010707926005125, 33065, 32793, 23346, NaN
1470508328.36799, -0.0364536121487617, -0.000539186294190586, 0.0100296614691615, 33062, 32786, 23271, NaN
1470508329.36799, 0.0887398198246956, -0.00159887666814029, 0.0119489235803485, 33108, 32678, 23448, NaN
1470508329.36799, 0.0953440815210342, -0.00044983476982452, 0.0111974738538265, 33123, 32730, 23619, NaN
1470508330.37599, -0.00495982076972723, 0.000941465841606259, 0.0106518715620041, 32810, 32933, 23448, NaN
1470508331.37599, -0.103352166712284, 0.000654326984658837, 0.0114054596051574, 32766, 32877, 23364, NaN
1470508332.37599, -0.102757565677166, 0.000571355631109327, 0.0106161730363965, 33221, 32698, 23186, NaN
1470508333.37599, 0.0412481389939785, 0.000953949987888336, 0.0120292482897639, 32946, 32860, 23329, NaN
1470508333.37599, 0.159633502364159, 0.000613015668932348, 0.0172110758721828, 32825, 32952, 23758, NaN
1470508334.38199, 0.0462044030427933, 0.00153517827857286, 0.0202352721244097, 32611, 32917, 23554, NaN
1470508335.38199, -0.141999423503876, 0.00446099974215031, 0.0195080675184727, 33041, 32809, 23208, NaN
1470508336.38199, -0.143299028277397, 0.0057704052887857, 0.0175528861582279, 33126, 32803, 23358, NaN
1470508337.38199, -0.00302499765530229, 0.00461541721597314, 0.0168078523129225, 32645, 33043, 23403, NaN
1470508337.38199, 0.0708446055650711, 0.00207099854014814, 0.0180637426674366, 32777, 32875, 23480, NaN
1470508338.38599, 0.0270920768380165, 0.000437399401562288, 0.0197701789438725, 33017, 32732, 23602, NaN
1470508339.38599, -0.0603170022368431, 0.00049705256242305, 0.0174726415425539, 32982, 32777, 23431, NaN
1470508340.38599, -0.0869734436273575, 0.00128104956820607, 0.0130119426175952, 32929, 32906, 23294, NaN
1470508341.38599, -0.0100422585383058, -0.000275372905889526, 0.0119860041886568, 33120, 32804, 23307, NaN
1470508342.38599, 0.0477822348475456, -0.00317521207034588, 0.0149309635162354, 33130, 32673, 23568, NaN
1470508343.38599, -0.0156209273263812, -0.00358243216760457, 0.0155232585966587, 32849, 32818, 23515, NaN
1470508344.38599, -0.0658911690115929, -0.000691977562382817, 0.0138563774526119, 33023, 32805, 23225, NaN
1470508345.38599, -0.0240493193268776, 0.000923731946386397, 0.0137461172416806, 33045, 32806, 23301, NaN
1470508346.38599, 0.0472126975655556, 0.000446308811660856, 0.0160911213606596, 33043, 32778, 23555, NaN
1470508347.38599, 0.0432799085974693, 6.59485303913243e-05, 0.0182314645498991, 32847, 32820, 23423, NaN
1470508348.38599, -0.0215450450778008, 0.000291133561404422, 0.0167047269642353, 32759, 32899, 23444, NaN
1470508349.38599, -0.0686158537864685, 0.000694862217642367, 0.0137973101809621, 33086, 32826, 23369, NaN
1470508350.39599, -0.0334630869328976, -9.05806591617875e-05, 0.012040127068758, 33126, 32768, 23389, NaN
1470508350.39599, 0.0301910750567913, -0.00144293392077088, 0.0123018240556121, 32841, 32838, 23477, NaN
1470508351.40399, 0.0677008703351021, -0.00155216385610402, 0.0118277268484235, 33091, 32761, 23328, NaN
1470508352.40399, 0.0633651465177536, -0.00074292131466791, 0.0131017910316586, 32913, 32851, 23525, NaN
1470508353.40399, -0.0215765517205, 0.000683723948895931, 0.0137741575017571, 33110, 32730, 23550, NaN
1470508354.40399, -0.0706605687737465, 0.00158592616207898, 0.0145434876903892, 32861, 32835, 23218, NaN
1470508354.40399, 0.0102537646889687, 0.0030027013272047, 0.016237074509263, 32846, 32909, 23286, NaN
1470508355.40999, 0.117408983409405, 0.00260460725985467, 0.0183763392269611, 32928, 32895, 23514, NaN
1470508356.40999, 0.103244207799435, 0.000715931819286197, 0.0195734035223722, 32885, 32782, 23613, NaN
1470508357.40999, -0.0264612548053265, 0.000981712946668267, 0.0175611544400454, 32876, 32854, 23383, NaN
1470508358.40999, -0.0809128805994987, 0.00161230133380741, 0.0150110200047493, 33151, 32748, 23272, NaN
1470508359.40999, -0.0170430466532707, 0.000896505545824766, 0.0145440371707082, 33021, 32789, 23352, NaN
1470508360.40999, 0.0350912660360336, 0.000394678208976984, 0.0160092934966087, 32724, 32894, 23513, NaN
1470508361.40999, 0.0284162536263466, 0.00130905595142394, 0.0164689086377621, 32903, 32838, 23309, NaN
1470508362.40999, 0.0330461747944355, -0.000748392893001437, 0.015973774716258, 33144, 32713, 23412, NaN
1470508363.40999, 0.0153364781290293, -0.00213810056447983, 0.0162219647318125, 32974, 32795, 23576, NaN
1470508364.40999, -0.0502680093050003, -0.00325573771260679, 0.0131611898541451, 32778, 32865, 23268, NaN
1470508365.40999, -0.0609086565673351, -0.00296626891940832, 0.0105854850262403, 33045, 32784, 23266, NaN
1470508366.40999, -0.00458639208227396, -0.00329615571536124, 0.0101481303572655, 33055, 32799, 23520, -171.0322265625
1470508367.40999, 0.00708469143137336, -0.00321867363527417, 0.0121928434818983, 32717, 32882, 23404, NaN
1470508368.40999, -0.0129236178472638, -0.00375607423484325, 0.0135062150657177, 33047, 32746, 23270, NaN
1470508369.40999, 0.00716139283031225, -0.00449363049119711, 0.0140210129320621, 32984, 32787, 23383, NaN
1470508370.40999, 0.021946744993329, -0.00442812452092767, 0.0128176733851433, 33000, 32779, 23456, NaN
1470508371.40999, 0.00433374522253871, -0.00440446613356471, 0.011994962580502, 32859, 32872, 23440, NaN
1470508372.40999, -0.0257297307252884, -0.00515173701569438, 0.0102106956765056, 33025, 32767, 23280, NaN
1470508373.40999, -0.0312942713499069, -0.00607204576954246, 0.00975681655108929, 32974, 32795, 23381, NaN
1470508374.40999, -0.0156014440581203, -0.00577892223373055, 0.0105208186432719, 33088, 32751, 23404, NaN
1470508375.40999, -0.00704547949135303, -0.0038893970195204, 0.0128484638407826, 32927, 32864, 23342, NaN
1470508376.41799, -0.00607896642759442, -0.0037291741464287, 0.0152659742161632, 32827, 32879, 23396, NaN
1470508377.41799, -0.00946259777992964, -0.00411901623010635, 0.0156726166605949, 32890, 32814, 23439, NaN
1470508378.41799, 0.00623544538393617, -0.00303100841119885, 0.0143832946196198, 33082, 32734, 23313, NaN
1470508378.41799, 0.0477333888411522, -0.0016416379949078, 0.0149517022073269, 32875, 32874, 23548, NaN
1470508379.42599, 0.00380946835502982, -0.00149198959115893, 0.0144364889711142, 32672, 32973, 23421, NaN
1470508380.42599, -0.0799713507294655, -0.0024584149941802, 0.0142201669514179, 33057, 32751, 23365, NaN
1470508381.42599, -0.0585994906723499, -0.00391853973269463, 0.0138642536476254, 33071, 32703, 23363, NaN
1470508382.42599, 0.0438896529376507, -0.002466497477144, 0.014611336402595, 32941, 32803, 23279, NaN
1470508382.42599, 0.0875323191285133, -0.000253261619945988, 0.0146594224497676, 32642, 32995, 23564, NaN
1470508383.43199, -0.0193301234394312, 2.33906521316385e-05, 0.0139014925807714, 33022, 32799, 23642, NaN
1470508384.43199, -0.151516020298004, -0.00163622596301138, 0.0106925424188375, 32924, 32836, 23204, NaN
1470508385.43199, -0.102155365049839, -0.0033870090264827, 0.00883819628506899, 33057, 32739, 23155, NaN
1470508386.43199, 0.0884994268417358, -0.00405785441398621, 0.0108583532273769, 32948, 32798, 23465, NaN
1470508386.43199, 0.16409569978714, -0.00345958257094026, 0.0130917215719819, 32985, 32745, 23605, NaN
1470508387.43599, 0.0601219087839127, -0.000701607728842646, 0.013587698340416, 32946, 32859, 23473, NaN
1470508388.43599, -0.049948688596487, 0.00103548006154597, 0.0135030448436737, 32684, 32963, 23256, NaN
1470508389.43599, -0.084823913872242, 0.00172319530975074, 0.0136082982644439, 32984, 32782, 23402, NaN
1470508390.43599, -0.0380650460720062, 0.00210435851477087, 0.0131593970581889, 32880, 32908, 23355, NaN
1470508390.43599, 0.073482058942318, 0.00148388044908643, 0.0151984076946974, 32830, 32869, 23253, NaN
1470508391.43999, 0.136689215898514, -6.07893416599836e-05, 0.0173662845045328, 32899, 32739, 23569, NaN
1470508392.43999, 0.061793141067028, 0.00100551010109484, 0.015393003821373, 32867, 32842, 23620, NaN
1470508393.43999, -0.0662095099687576, 0.00256275851279497, 0.0105527695268393, 32770, 32991, 23283, NaN
1470508394.43999, -0.0961116701364517, 0.00030868174508214, 0.0068490756675601, 33115, 32741, 23221, NaN
1470508394.43999, -0.0112685980275273, -0.000645878782961518, 0.00739614013582468, 33033, 32765, 23405, NaN
1470508395.44199, 0.104015156626701, -0.000617225654423237, 0.00984259601682425, 32909, 32785, 23333, NaN
1470508396.44199, 0.137032255530357, -5.94077464484144e-05, 0.0114720100536942, 32827, 32874, 23501, NaN
1470508397.44199, 0.0320787727832794, 0.00244261859916151, 0.012604589574039, 32950, 32804, 23584, NaN
1470508398.44199, -0.103871203958988, 0.00265575340017676, 0.00958091858774424, 32888, 32846, 23245, NaN
1470508399.44199, -0.0904342159628868, 0.00104086310602725, 0.00603467924520373, 33044, 32785, 23169, NaN
1470508400.45199, 0.046078659594059, -0.00278730830177665, 0.00586004788056016, 33044, 32741, 23383, NaN
1470508401.45199, 0.115836769342422, -0.00288413558155298, 0.00997602194547653, 32969, 32744, 23572, NaN
1470508402.45199, 0.0298751052469015, -0.000930273847188801, 0.0113787660375237, 32963, 32801, 23554, NaN
1470508402.45199, -0.0754118412733078, -0.00010557848145254, 0.00789815094321966, 33043, 32770, 23230, NaN
1470508403.45999, -0.0686439499258995, 0.000371327361790463, 0.0062741064466536, 33073, 32826, 23252, NaN
1470508404.45999, -0.00734245171770453, -0.00104365276638418, 0.00687462510541081, 33104, 32722, 23553, NaN
1470508405.45999, 0.0089759137481451, -0.00222550122998655, 0.00849437061697245, 32864, 32843, 23405, NaN
1470508406.45999, -0.0178229343146086, -0.00298754824325442, 0.00689518358558416, 32933, 32816, 23320, NaN
1470508407.45999, -0.00386821827851236, -0.00358111411333084, 0.00475299963727593, 33058, 32770, 23333, NaN
1470508408.45999, 0.0279386267066002, -0.00376916350796819, 0.00673332577571273, 33049, 32716, 23442, NaN
1470508409.45999, 0.033052135258913, -0.00186837138608098, 0.0106786685064435, 32931, 32862, 23438, NaN
1470508409.81799, 0.0334241576492786, -0.00101679924409837, 0.0126013476401567, 32922, 32899, 23512, NaN
1470508410.81799, 0.0218853503465652, 0.00153321085963398, 0.0159959867596626, 32757, 32923, 23499, NaN
1470508411.81799, -0.03217588737607, 0.00266789738088846, 0.0149656003341079, 33006, 32798, 23346, NaN
1470508412.81799, -0.0569460466504097, 0.000365786225302145, 0.0124960830435157, 32946, 32865, 23398, NaN
1470508413.81799, -0.0100154476240277, -0.00261552189476788, 0.010989211499691, 33085, 32747, 23416, NaN
1470508414.81799, 0.0454764552414417, -0.00495027611032128, 0.011868828907609, 32958, 32797, 23450, NaN
1470508415.81799, 0.0302392076700926, -0.00356917129829526, 0.0118314325809479, 32894, 32847, 23482, NaN
1470508416.81799, -0.0373586043715477, -0.00184933235868812, 0.00989900156855583, 33036, 32761, 23410, NaN
1470508417.81799, -0.0769070237874985, -0.00044472047011368, 0.00878633093088865, 32860, 32893, 23490, NaN
1470508418.81799, -0.0659353658556938, 0.000172720130649395, 0.0106776934117079, 32839, 32930, 23323, NaN
1470508419.81799, -0.00332855829037726, 0.000641783000901341, 0.0149108683690429, 33096, 32743, 23334, -171.219207763672
1470508420.81799, 0.0566556975245476, -0.0013131977757439, 0.0188609380275011, 32891, 32787, 23553, NaN
1470508421.81799, 0.0622986890375614, 0.00136382260825485, 0.0212950389832258, 32812, 32908, 23477, NaN
1470508422.81799, 0.0479529909789562, 0.00493024801835418, 0.0218877829611301, 32939, 32864, 23527, NaN
1470508423.81799, -0.0384709313511848, 0.0065892725251615, 0.0204481519758701, 32835, 32962, 23573, NaN
1470508424.81799, -0.157397255301476, 0.00579566974192858, 0.0171841345727444, 32828, 32977, 23280, NaN
1470508425.81799, -0.112304612994194, 0.00247949408367276, 0.0160950869321823, 33172, 32699, 23209, NaN
1470508426.81799, 0.0489407517015934, -0.000117514820885845, 0.0179815012961626, 32923, 32791, 23438, NaN
1470508427.81799, 0.125664085149765, -0.00148129474837333, 0.018293833360076, 32798, 32884, 23581, NaN
1470508428.82599, 0.0519208051264286, 0.000458895112387836, 0.0174142234027386, 32778, 32937, 23565, NaN
1470508429.82599, -0.0703151673078537, 0.00359659688547254, 0.0162541344761848, 32914, 32861, 23469, NaN
1470508430.82599, -0.152893856167793, 0.00233715423382819, 0.013972126878798, 32898, 32864, 23322, NaN
1470508430.82599, -0.116663217544556, 6.11050199950114e-05, 0.0135210892185569, 33137, 32749, 23274, NaN
1470508431.83399, 0.0395858734846115, -0.00140512466896325, 0.015463781543076, 33118, 32736, 23389, NaN
1470508432.83399, 0.152941167354584, -0.000757775036618114, 0.0180549938231707, 32977, 32753, 23507, NaN
1470508433.83399, 0.0828902125358582, 9.00313680176623e-05, 0.0175898540765047, 32903, 32866, 23664, NaN
1470508434.83399, -0.0657022893428802, 0.00149058876559138, 0.0142925949767232, 32817, 32899, 23367, NaN
1470508434.83399, -0.0927579328417778, 0.00259509822353721, 0.0116864144802094, 33151, 32743, 23280, NaN
1470508435.83999, 0.00840302091091871, 0.00229975813999772, 0.0129095744341612, 32963, 32813, 23384, NaN
1470508436.83999, 0.0773307383060455, -4.49996041425038e-05, 0.0161394309252501, 32899, 32801, 23541, NaN
1470508437.83999, 0.0522471703588963, 0.000220665882807225, 0.0175501462072134, 32824, 32888, 23479, NaN
1470508438.83999, 0.00605888525024056, 0.00183134886901826, 0.0166384093463421, 32982, 32762, 23342, NaN
1470508438.83999, -0.000289666262688115, 0.0041007399559021, 0.0164902154356241, 32887, 32861, 23449, NaN
1470508439.84399, -0.0062316064722836, 0.0060461051762104, 0.0168110579252243, 32883, 32972, 23467, NaN
1470508440.84399, 0.00603742431849241, 0.00398152368143201, 0.0183055233210325, 32812, 32884, 23370, NaN
1470508441.84399, 0.0401177071034908, 0.000172278043464758, 0.0201697684824467, 32961, 32718, 23416, NaN
1470508442.84399, 0.0588674806058407, -0.00141239049844444, 0.0192883498966694, 32844, 32859, 23560, NaN
1470508442.84399, 0.0350726172327995, -0.00172141578514129, 0.014577935449779, 32747, 32944, 23415, NaN
1470508443.84599, -0.0264805722981691, -0.00139877758920193, 0.00952756032347679, 33119, 32793, 23452, NaN
