File timestamp: Sat Aug 13 18:00:00 2016, Internal temp: 20.599365234375
1471113093.95999, 0.0111179919913411, 0.0425348170101643, 0.0263884533196688, 32828, 33262, 23432, NaN
1471113094.96399, 0.021042799577117, 0.0433530658483505, 0.0268797837197781, 32820, 33256, 23428, NaN
1471113095.96399, 0.0378549173474312, 0.0434278920292854, 0.0275723077356815, 32836, 33259, 23420, NaN
1471113096.96399, 0.0614931620657444, 0.0435841530561447, 0.0277886781841516, 32849, 33256, 23420, NaN
1471113097.96399, 0.0897260531783104, 0.043624397367239, 0.0281682200729847, 32826, 33262, 23431, NaN
1471113098.96399, 0.122465386986732, 0.0444245599210262, 0.0285274442285299, 32824, 33259, 23424, NaN
1471113099.96399, 0.158321678638458, 0.0444125048816204, 0.0293177310377359, 32839, 33264, 23422, NaN
1471113100.96399, 0.193589836359024, 0.0444218777120113, 0.030313927680254, 32825, 33254, 23434, NaN
1471113101.96399, 0.132317945361137, 0.0442633032798767, 0.029741121456027, 32833, 33255, 23430, NaN
1471113102.96399, 0.0797652825713158, 0.0444891527295113, 0.0298808123916388, 32831, 33267, 23425, NaN
1471113103.96399, 0.0352742783725262, 0.044242437928915, 0.0297899879515171, 32823, 33258, 23427, NaN
1471113104.96399, -0.00180645892396569, 0.0445184335112572, 0.0293584335595369, 32832, 33254, 23428, 173.856674194336
1471113105.96399, -0.0321188345551491, 0.0444767028093338, 0.0291785262525082, 32837, 33261, 23428, NaN
1471113106.97399, -0.0562919080257416, 0.0445629954338074, 0.0298288445919752, 32842, 33257, 23425, NaN
1471113106.97399, -0.0749384760856628, 0.0436272919178009, 0.0298997219651937, 32825, 33263, 23431, NaN
1471113107.98199, -0.0886518359184265, 0.0437432937324047, 0.0295517221093178, 32838, 33254, 23420, NaN
1471113108.98199, -0.0980026945471764, 0.0443784594535828, 0.0302114710211754, 32832, 33256, 23417, NaN
1471113109.98199, -0.103536412119865, 0.0445494316518307, 0.0304554160684347, 32838, 33252, 23433, NaN
1471113110.98199, -0.105770587921143, 0.0451512597501278, 0.0302653908729553, 32822, 33259, 23444, NaN
1471113110.98199, -0.105193041265011, 0.0453954786062241, 0.0301919151097536, 32826, 33258, 23428, NaN
1471113111.98999, -0.102260120213032, 0.0448768548667431, 0.0296004842966795, 32833, 33265, 23421, NaN
1471113112.98999, -0.0973955392837524, 0.0448531694710255, 0.0298523139208555, 32834, 33256, 23423, NaN
1471113113.98999, -0.0909895449876785, 0.0449399873614311, 0.0299940891563892, 32825, 33245, 23415, NaN
1471113114.98999, -0.0833985060453415, 0.0455641634762287, 0.0298001170158386, 32837, 33255, 23422, NaN
1471113115.98999, -0.0749448984861374, 0.0446689873933792, 0.0300001259893179, 32828, 33254, 23429, NaN
1471113116.98999, -0.0659176185727119, 0.0444317236542702, 0.0293507669121027, 32826, 33252, 23431, NaN
1471113117.98999, -0.0565726719796658, 0.0449399314820766, 0.0298541374504566, 32827, 33257, 23425, NaN
1471113118.98999, -0.047134093940258, 0.0451677851378918, 0.0298485849052668, 32839, 33253, 23421, NaN
1471113119.98999, -0.0377951897680759, 0.0457876212894917, 0.0296253189444542, 32831, 33261, 23434, NaN
1471113120.98999, -0.0287199504673481, 0.0449842475354671, 0.0297033544629812, 32836, 33260, 23418, NaN
1471113121.98999, -0.0200446844100952, 0.0449545048177242, 0.0302668139338493, 32833, 33253, 23434, NaN
1471113122.98999, -0.0118797887116671, 0.0449702888727188, 0.0301990322768688, 32840, 33238, 23420, NaN
1471113123.98999, -0.00431162212044001, 0.0444984063506126, 0.0296576675027609, 32841, 33249, 23412, NaN
1471113124.98999, 0.00259552057832479, 0.0442008785903454, 0.0298978183418512, 32824, 33245, 23440, NaN
1471113125.98999, 0.00879740342497826, 0.0443004220724106, 0.0299189630895853, 32812, 33263, 23429, NaN
1471113126.98999, 0.0142678199335933, 0.0446748733520508, 0.0302499178797007, 32833, 33253, 23424, NaN
1471113127.98999, 0.018996573984623, 0.0445179641246796, 0.0298866666853428, 32826, 33251, 23432, NaN
1471113128.98999, 0.0229874961078167, 0.0445685982704163, 0.0302676111459732, 32828, 33267, 23434, NaN
1471113129.98999, 0.025380926206708, 0.044608935713768, 0.0304797757416964, 32819, 33263, 23431, NaN
1471113130.98999, 0.0240208264440298, 0.0447752214968204, 0.0304188784211874, 32841, 33250, 23415, NaN
1471113131.98999, 0.0206212159246206, 0.0447872206568718, 0.0306690316647291, 32837, 33250, 23415, NaN
1471113132.98999, 0.0179123338311911, 0.0449129119515419, 0.0312807746231556, 32830, 33260, 23421, NaN
1471113133.99799, 0.0145983071997762, 0.0456733256578445, 0.0307879596948624, 32818, 33252, 23431, NaN
1471113134.99799, 0.0115263871848583, 0.0454142726957798, 0.0309153739362955, 32829, 33270, 23432, NaN
1471113134.99799, 0.00767824053764343, 0.0448771752417088, 0.030586926266551, 32841, 33254, 23431, NaN
1471113136.00599, 0.00294714653864503, 0.044724877923727, 0.0306820422410965, 32843, 33264, 23429, NaN
1471113137.00599, -0.00126687332522124, 0.0443849414587021, 0.0308754500001669, 32829, 33252, 23425, NaN
1471113138.00599, -0.00506270490586758, 0.0445924997329712, 0.0316307954490185, 32819, 33251, 23435, NaN
1471113139.00599, -0.00790757592767477, 0.0454240515828133, 0.0323223508894444, 32827, 33261, 23428, NaN
1471113139.00599, -0.00887147150933743, 0.0447829328477383, 0.0326128005981445, 32839, 33267, 23428, NaN
1471113140.01199, -0.00805856846272945, 0.0443411059677601, 0.0331596657633781, 32816, 33253, 23446, NaN
1471113141.01199, -0.00572619959712029, 0.0441021323204041, 0.033018384128809, 32833, 33258, 23426, NaN
1471113142.01199, -0.00246495869942009, 0.0440675802528858, 0.0325043089687824, 32824, 33254, 23425, NaN
1471113143.01199, 0.00240789097733796, 0.0437502861022949, 0.0317043885588646, 32821, 33250, 23432, NaN
1471113143.01199, 0.00770329544320703, 0.042886771261692, 0.0316312462091446, 32833, 33262, 23426, NaN
1471113144.01799, 0.0122271915897727, 0.0428379438817501, 0.0317644476890564, 32831, 33247, 23420, NaN
1471113145.01799, 0.016264608129859, 0.042768333107233, 0.0322962217032909, 32830, 33257, 23432, NaN
1471113146.01799, 0.0202858932316303, 0.0434387512505054, 0.0317792296409607, 32843, 33262, 23413, NaN
1471113147.01799, 0.0245789978653193, 0.0423780120909214, 0.0322456620633602, 32836, 33243, 23421, NaN
1471113147.01799, 0.0296441651880741, 0.0420536659657955, 0.0324103198945522, 32831, 33258, 23419, NaN
1471113148.02199, 0.0341241247951984, 0.0412808023393154, 0.0324034802615643, 32829, 33250, 23424, NaN
1471113149.02199, 0.0377615317702293, 0.0407428666949272, 0.0325258448719978, 32827, 33262, 23427, NaN
1471113150.02199, 0.0407679714262486, 0.041146133095026, 0.0327222868800163, 32835, 33243, 23426, NaN
1471113151.02199, 0.042659118771553, 0.0412855893373489, 0.0328913033008575, 32832, 33253, 23415, NaN
1471113151.02199, 0.0431486554443836, 0.0398324243724346, 0.0324234552681446, 32836, 33258, 23442, NaN
1471113152.02399, 0.0418473295867443, 0.039826788008213, 0.032274816185236, 32830, 33247, 23424, NaN
1471113153.02399, 0.0404379814863205, 0.0398519560694695, 0.031902801245451, 32818, 33255, 23423, NaN
1471113154.02399, 0.0396021641790867, 0.039678867906332, 0.0312449373304844, 32829, 33262, 23430, NaN
1471113155.02399, 0.0385737903416157, 0.040343776345253, 0.0322555266320705, 32829, 33269, 23429, NaN
1471113156.02399, 0.0377460457384586, 0.0403264127671719, 0.0319973975419998, 32833, 33255, 23430, NaN
1471113157.02399, 0.0362073555588722, 0.0403913520276546, 0.0313035175204277, 32826, 33272, 23430, NaN
1471113158.03199, 0.0332996658980846, 0.0407647341489792, 0.0306112170219421, 32843, 33256, 23413, 176.058883666992
1471113159.03199, 0.0305089056491852, 0.040442518889904, 0.0302898492664099, 32824, 33258, 23426, NaN
1471113159.03199, 0.0270451605319977, 0.0401373915374279, 0.0305595174431801, 32840, 33250, 23428, NaN
1471113160.03999, 0.0226490832865238, 0.0402456000447273, 0.0301284249871969, 32827, 33264, 23422, NaN
1471113161.03999, 0.0190374851226807, 0.0403969250619411, 0.0303724780678749, 32826, 33270, 23438, NaN
1471113162.03999, 0.0183357819914818, 0.0403161235153675, 0.0300962924957275, 32829, 33268, 23430, NaN
1471113163.03999, 0.0248458962887526, 0.0403788425028324, 0.0295023750513792, 32832, 33256, 23416, NaN
1471113164.03999, 0.0383702553808689, 0.0404055006802082, 0.0291714575141668, 32831, 33253, 23422, NaN
1471113165.03999, 0.0570427104830742, 0.0410763397812843, 0.0289870519191027, 32833, 33251, 23434, NaN
1471113166.03999, 0.078057587146759, 0.0412479676306248, 0.0290795844048262, 32828, 33251, 23437, NaN
1471113167.03999, 0.0998696908354759, 0.0419267266988754, 0.0296065527945757, 32837, 33259, 23427, NaN
1471113168.03999, 0.121918834745884, 0.0423464328050613, 0.0293225944042206, 32830, 33246, 23424, NaN
1471113169.03999, 0.0980810225009918, 0.0422472283244133, 0.0299577042460442, 32829, 33257, 23425, NaN
1471113170.03999, 0.0530642978847027, 0.0428088381886482, 0.02995241060853, 32828, 33249, 23433, NaN
1471113171.03999, 0.0150321098044515, 0.0427950955927372, 0.0289475340396166, 32827, 33252, 23420, NaN
1471113172.03999, -0.0165666025131941, 0.0428044274449348, 0.0290810093283653, 32834, 33266, 23430, NaN
1471113173.03999, -0.0422789379954338, 0.042540293186903, 0.0286473408341408, 32825, 33266, 23432, NaN
1471113174.03999, -0.062644436955452, 0.043150145560503, 0.0292688589543104, 32840, 33255, 23413, NaN
1471113175.03999, -0.0781915411353111, 0.042227316647768, 0.0297131650149822, 32844, 33265, 23428, NaN
1471113176.03999, -0.0894341990351677, 0.0418198481202126, 0.0302640926092863, 32829, 33270, 23435, NaN
1471113177.03999, -0.0968687757849693, 0.0417857728898525, 0.0299097243696451, 32847, 33269, 23418, NaN
1471113178.03999, -0.100971177220345, 0.0428176522254944, 0.0297730211168528, 32827, 33253, 23419, NaN
1471113179.03999, -0.102194383740425, 0.0426090434193611, 0.0298895090818405, 32826, 33250, 23435, NaN
1471113180.03999, -0.100966356694698, 0.0425474792718887, 0.0300902146846056, 32835, 33259, 23422, NaN
1471113181.03999, -0.0976883172988892, 0.0425610691308975, 0.0299261324107647, 32824, 33254, 23438, NaN
1471113182.03999, -0.0927334353327751, 0.0419729389250278, 0.0298322606831789, 32833, 33263, 23437, NaN
1471113183.03999, -0.0864459201693535, 0.0412022322416306, 0.0302514433860779, 32832, 33263, 23436, NaN
1471113184.03999, -0.0791405066847801, 0.0408900938928127, 0.02999247610569, 32821, 33257, 23426, NaN
1471113185.03999, -0.0711022540926933, 0.0406168513000011, 0.0293928384780884, 32824, 33267, 23421, NaN
1471113186.04999, -0.0625867322087288, 0.0407593846321106, 0.0291988532990217, 32827, 33257, 23424, NaN
1471113187.04999, -0.0538205355405807, 0.0400807783007622, 0.0286935269832611, 32827, 33264, 23422, NaN
1471113188.04999, -0.0450019836425781, 0.0408427566289902, 0.0283484309911728, 32829, 33263, 23427, NaN
1471113188.04999, -0.0363021939992905, 0.0407931320369244, 0.0280246715992689, 32827, 33252, 23419, NaN
1471113189.05799, -0.0278662648051977, 0.0410715006291866, 0.0277907028794289, 32843, 33257, 23428, NaN
1471113190.05799, -0.0198146812617779, 0.0413511209189892, 0.027546800673008, 32823, 33256, 23429, NaN
1471113191.05799, -0.0122448671609163, 0.0415223352611065, 0.0281919632107019, 32832, 33251, 23438, NaN
1471113192.05799, -0.00523282401263714, 0.0408185534179211, 0.0288915764540434, 32821, 33250, 23432, NaN
1471113192.05799, 0.00116513215471059, 0.0412792377173901, 0.0290231108665466, 32829, 33251, 23419, NaN
1471113193.06399, 0.00691059324890375, 0.0419255420565605, 0.0295547097921371, 32831, 33258, 23428, NaN
1471113194.06399, 0.0119812591001391, 0.0420057475566864, 0.0289703514426947, 32825, 33253, 23431, NaN
1471113195.06399, 0.0163691397756338, 0.042197909206152, 0.0292609985917807, 32825, 33253, 23438, NaN
1471113196.06399, 0.0200787875801325, 0.0413005650043488, 0.029039679095149, 32829, 33253, 23427, NaN
1471113196.06399, 0.0224861465394497, 0.0416483208537102, 0.0289124567061663, 32819, 33264, 23442, NaN
1471113197.06799, 0.0220358595252037, 0.0416518747806549, 0.0291175059974194, 32822, 33251, 23443, NaN
1471113198.06799, 0.0193253364413977, 0.0410467311739922, 0.0292677972465754, 32842, 33266, 23423, NaN
1471113199.06799, 0.0153787117451429, 0.0415941476821899, 0.029014864936471, 32819, 33260, 23432, NaN
1471113200.06799, 0.0113099496811628, 0.0421222485601902, 0.0288502816110849, 32837, 33255, 23421, NaN
1471113200.06799, 0.00766369327902794, 0.0423431731760502, 0.0288855265825987, 32835, 33255, 23423, NaN
1471113201.07199, 0.00412823120132089, 0.0425741672515869, 0.0288754347711802, 32834, 33253, 23408, NaN
1471113202.07199, 0.00177767244167626, 0.0423838831484318, 0.0296659301966429, 32821, 33261, 23423, NaN
1471113203.07199, 0.000387877429602668, 0.0425427481532097, 0.029705910012126, 32831, 33254, 23429, NaN
1471113204.07199, 0.00013772989041172, 0.0422368980944157, 0.0304257664829493, 32831, 33264, 23418, NaN
1471113204.07199, 0.000284735433524475, 0.0426991395652294, 0.0305033829063177, 32844, 33260, 23424, NaN
1471113205.07399, 0.000967258878517896, 0.0424644239246845, 0.0301930829882622, 32837, 33253, 23422, NaN
1471113206.07399, 0.00202376465313137, 0.0430673211812973, 0.0304666794836521, 32831, 33265, 23420, NaN
1471113207.07399, 0.00417678616940975, 0.0423594936728477, 0.0298618469387293, 32838, 33254, 23417, NaN
1471113208.07399, 0.00753147387877107, 0.0419228374958038, 0.0291945952922106, 32836, 33253, 23435, NaN
1471113209.07399, 0.0109450556337833, 0.0421385392546654, 0.0288837291300297, 32828, 33251, 23420, NaN
1471113210.08199, 0.0154989212751389, 0.0418060608208179, 0.0295935180038214, 32827, 33267, 23428, NaN
1471113211.08199, 0.0183274354785681, 0.0424316972494125, 0.0297289919108152, 32830, 33258, 23422, NaN
1471113212.08199, 0.0200967565178871, 0.0419214330613613, 0.029565067961812, 32830, 33253, 23441, 175.638931274414
1471113213.08199, 0.021229324862361, 0.0418231450021267, 0.0295469891279936, 32827, 33251, 23418, NaN
1471113214.08199, 0.0226361025124788, 0.0422277823090553, 0.0300506055355072, 32831, 33265, 23426, NaN
1471113215.08199, 0.0240131728351116, 0.0426028557121754, 0.0304949842393398, 32823, 33254, 23438, NaN
1471113216.08199, 0.0241914689540863, 0.0429304726421833, 0.0303318034857512, 32817, 33259, 23424, NaN
1471113217.08199, 0.0246544312685728, 0.0423492565751076, 0.0301506668329239, 32839, 33255, 23422, NaN
1471113218.08199, 0.0257210545241833, 0.0429888293147087, 0.0301073677837849, 32830, 33258, 23436, NaN
1471113219.08199, 0.0254159905016422, 0.0429873093962669, 0.0299210362136364, 32834, 33241, 23430, NaN
1471113220.08199, 0.0250555872917175, 0.043384101241827, 0.0290144309401512, 32821, 33245, 23433, NaN
1471113221.08199, 0.0242831911891699, 0.0442499741911888, 0.0303161423653364, 32831, 33254, 23429, NaN
1471113222.08199, 0.0235146041959524, 0.0446502715349197, 0.0304624363780022, 32847, 33258, 23424, NaN
1471113223.08199, 0.0233021583408117, 0.0439431518316269, 0.0299675930291414, 32838, 33252, 23425, NaN
1471113224.08199, 0.0228954870253801, 0.0441338270902634, 0.0296951625496149, 32830, 33245, 23426, NaN
1471113225.08199, 0.0228984449058771, 0.0441513881087303, 0.0294756442308426, 32835, 33263, 23415, NaN
1471113226.08199, 0.0226319413632154, 0.0441938228905201, 0.0293742604553699, 32822, 33259, 23428, NaN
1471113227.08199, 0.0222103130072355, 0.0434437245130539, 0.0295957364141941, 32825, 33263, 23424, NaN
1471113228.08199, 0.0217405445873737, 0.0435177087783813, 0.0291693918406963, 32836, 33252, 23417, NaN
1471113229.08199, 0.0226949583739042, 0.0430887825787067, 0.0293388925492764, 32846, 33260, 23414, NaN
1471113230.08199, 0.0230623111128807, 0.04259143024683, 0.0299378205090761, 32820, 33263, 23432, NaN
1471113231.08199, 0.0216303616762161, 0.041830662637949, 0.0309247709810734, 32829, 33249, 23425, NaN
1471113232.08199, 0.0195771586149931, 0.0422359704971313, 0.0307472739368677, 32829, 33257, 23433, NaN
1471113233.08199, 0.0166375804692507, 0.042493898421526, 0.0308695081621408, 32829, 33253, 23413, NaN
1471113234.08199, 0.0143337082117796, 0.0415148474276066, 0.0301452688872814, 32830, 33257, 23430, NaN
1471113235.08199, 0.0124397752806544, 0.0410211570560932, 0.0296521671116352, 32822, 33262, 23435, NaN
1471113236.08199, 0.0103138014674187, 0.0408153496682644, 0.0301113333553076, 32841, 33262, 23423, NaN
1471113237.08199, 0.00762416096404195, 0.0406910628080368, 0.029641792178154, 32837, 33252, 23425, NaN
1471113238.08199, 0.0031576759647578, 0.0407218933105469, 0.0287066362798214, 32828, 33259, 23424, NaN
1471113239.08999, -0.00149392976891249, 0.0405926257371902, 0.0288601312786341, 32817, 33245, 23433, NaN
1471113240.08999, -0.00540977017953992, 0.0412167869508266, 0.0290582627058029, 32829, 33256, 23429, NaN
1471113241.08999, -0.00833246484398842, 0.0415588021278381, 0.0292119476944208, 32815, 33251, 23445, NaN
1471113242.08999, -0.0122536886483431, 0.0421982929110527, 0.0288368482142687, 32842, 33267, 23422, NaN
1471113242.08999, -0.0158506389707327, 0.0428683534264565, 0.0285351239144802, 32826, 33256, 23431, NaN
1471113243.09799, -0.0178281217813492, 0.0433076545596123, 0.0283705070614815, 32833, 33256, 23432, NaN
1471113244.09799, -0.0188889820128679, 0.0436066351830959, 0.0278141777962446, 32840, 33251, 23423, NaN
1471113245.09799, -0.0196638498455286, 0.0443592183291912, 0.027585756033659, 32838, 33257, 23429, NaN
1471113246.09799, -0.0195042807608843, 0.0441108755767345, 0.0278330147266388, 32844, 33265, 23428, NaN
1471113246.09799, -0.0197648592293262, 0.0438342988491058, 0.0281490292400122, 32834, 33262, 23437, NaN
1471113247.10399, -0.0204698052257299, 0.0443610623478889, 0.028338385745883, 32829, 33264, 23434, NaN
1471113248.10399, -0.021734207868576, 0.0435710735619068, 0.0289584696292877, 32826, 33267, 23419, NaN
1471113249.10399, -0.0219937562942505, 0.0440534874796867, 0.0290608461946249, 32824, 33248, 23440, NaN
1471113250.10399, -0.0183060802519321, 0.0447705239057541, 0.0285688657313585, 32824, 33258, 23428, NaN
1471113250.10399, -0.00641918834298849, 0.0446591153740883, 0.0290770027786493, 32825, 33250, 23430, NaN
1471113251.10799, 0.0152051597833633, 0.0446260236203671, 0.0285980068147182, 32820, 33263, 23433, NaN
1471113252.10799, 0.0460559539496899, 0.0458060167729855, 0.0289751086384058, 32843, 33268, 23423, NaN
1471113253.10799, 0.0847393199801445, 0.0454947948455811, 0.0294697750359774, 32834, 33254, 23432, NaN
1471113254.10799, 0.063245952129364, 0.0457922741770744, 0.0299780052155256, 32839, 33270, 23419, NaN
1471113254.10799, 0.0371383391320705, 0.0451471172273159, 0.0297675933688879, 32838, 33260, 23428, NaN
1471113255.10999, 0.0152587844058871, 0.0450180619955063, 0.0298037715256214, 32825, 33265, 23423, NaN
1471113256.10999, -0.00276795541867614, 0.045869555324316, 0.0299946218729019, 32826, 33259, 23430, NaN
1471113257.10999, -0.0173062663525343, 0.046049602329731, 0.0294825043529272, 32831, 33253, 23431, NaN
1471113258.10999, -0.0287083573639393, 0.0462358482182026, 0.0301209650933743, 32824, 33252, 23426, NaN
1471113259.10999, -0.037312924861908, 0.0467761121690273, 0.0314094126224518, 32824, 33249, 23428, NaN
1471113260.10999, -0.0434439219534397, 0.0470214150846004, 0.0316681042313576, 32833, 33261, 23427, NaN
1471113261.10999, -0.0474093966186047, 0.0468614995479584, 0.0317297987639904, 32829, 33241, 23417, NaN
1471113262.10999, -0.0495005026459694, 0.0462939254939556, 0.0313595831394196, 32837, 33257, 23429, NaN
1471113263.10999, -0.0499906651675701, 0.0467304810881615, 0.0307885762304068, 32822, 33249, 23419, NaN
1471113264.10999, -0.049134936183691, 0.0467720292508602, 0.0303298179060221, 32828, 33258, 23427, NaN
1471113265.11799, -0.0471695438027382, 0.0459311716258526, 0.0304398965090513, 32818, 33253, 23440, NaN
1471113266.11799, -0.0443116314709187, 0.046578224748373, 0.0308757517486811, 32839, 33255, 23415, NaN
1471113267.11799, -0.0407592095434666, 0.0471774302423, 0.0308937355875969, 32832, 33248, 23421, NaN
1471113268.11799, -0.0366912558674812, 0.0470168888568878, 0.0308082066476345, 32816, 33261, 23436, 175.325485229492
1471113268.11799, -0.0322680175304413, 0.0472575835883617, 0.0303779020905495, 32829, 33254, 23428, NaN
1471113269.12599, -0.0276314746588469, 0.0475787036120892, 0.0298301428556442, 32821, 33261, 23434, NaN
1471113270.12599, -0.0229059252887964, 0.0467180125415325, 0.0292636696249247, 32829, 33256, 23432, NaN
1471113271.12599, -0.0181987248361111, 0.0464636720716953, 0.0289135128259659, 32824, 33255, 23426, NaN
1471113272.12599, -0.013601110316813, 0.0465081818401814, 0.0285708829760551, 32842, 33247, 23422, NaN
1471113273.12599, -0.00918912794440985, 0.0466672144830227, 0.0287588313221931, 32839, 33255, 23420, NaN
1471113274.12599, -0.00502463057637215, 0.0470777675509453, 0.0285787060856819, 32841, 33266, 23426, NaN
1471113275.12599, -0.00115632975939661, 0.0467159450054169, 0.027555899694562, 32832, 33253, 23430, NaN
1471113276.12599, 0.0023791219573468, 0.0471168272197247, 0.0267194844782352, 32836, 33256, 23429, NaN
1471113277.12599, 0.00555602181702852, 0.0473160035908222, 0.0267143063247204, 32831, 33258, 23425, NaN
1471113278.12599, 0.00835850369185209, 0.0474981628358364, 0.0262513179332018, 32832, 33255, 23430, NaN
1471113279.12599, 0.0107794413343072, 0.0470301583409309, 0.0254676453769207, 32825, 33244, 23435, NaN
1471113280.12599, 0.0128193581476808, 0.0462829731404781, 0.0254182945936918, 32827, 33248, 23430, NaN
1471113281.12599, 0.0144853889942169, 0.0462676249444485, 0.0252587292343378, 32822, 33251, 23445, NaN
1471113282.12599, 0.0157902631908655, 0.0468047857284546, 0.0251863989979029, 32828, 33260, 23433, NaN
1471113283.12599, 0.0167513601481915, 0.0465279370546341, 0.025612723082304, 32823, 33261, 23429, NaN
1471113284.12599, 0.0173897948116064, 0.0466534160077572, 0.0252111908048391, 32823, 33262, 23428, NaN
1471113285.12599, 0.0175595544278622, 0.0459663085639477, 0.0253413375467062, 32827, 33270, 23432, NaN
1471113286.12599, 0.0142890587449074, 0.0462929047644138, 0.0252821855247021, 32830, 33259, 23435, NaN
1471113287.12599, 0.00780779356136918, 0.0465136505663395, 0.0257592257112265, 32839, 33256, 23422, NaN
1471113288.12599, -0.000482116942293942, 0.046622309833765, 0.0254316497594118, 32834, 33248, 23433, NaN
1471113289.12599, -0.00948420446366072, 0.0473883226513863, 0.0261330418288708, 32816, 33252, 23437, NaN
1471113290.12599, -0.0179987195879221, 0.0475151799619198, 0.026158731430769, 32835, 33259, 23421, NaN
1471113291.12599, -0.0255746338516474, 0.0477132759988308, 0.0268135145306587, 32835, 33245, 23426, NaN
1471113292.12599, -0.0315380617976189, 0.047006469219923, 0.0266695898026228, 32833, 33258, 23437, NaN
1471113293.13399, -0.0358549803495407, 0.047628328204155, 0.0264971777796745, 32836, 33251, 23423, NaN
1471113294.13399, -0.0377537906169891, 0.04737389087677, 0.0271718390285969, 32821, 33258, 23439, NaN
1471113295.13399, -0.0381034947931767, 0.0476210005581379, 0.0275545939803123, 32829, 33263, 23437, NaN
1471113296.13399, -0.0365576632320881, 0.0481621399521828, 0.0277387015521526, 32817, 33245, 23427, NaN
1471113296.13399, -0.0331795401871204, 0.0491163022816181, 0.0277324020862579, 32824, 33260, 23427, NaN
1471113297.14199, -0.028343427926302, 0.048414621502161, 0.0280524380505085, 32840, 33255, 23439, NaN
1471113298.14199, -0.0219119042158127, 0.0483990423381329, 0.0282777026295662, 32830, 33265, 23429, NaN
1471113299.14199, -0.0147680295631289, 0.0482155233621597, 0.0285138282924891, 32827, 33268, 23427, NaN
1471113300.14199, -0.00661167223006487, 0.0482320487499237, 0.0285404492169619, 32841, 33262, 23417, NaN
1471113300.14199, 0.00197273748926818, 0.0479986891150475, 0.028776666149497, 32833, 33254, 23428, NaN
1471113301.14799, 0.0106553789228201, 0.0485133975744247, 0.027926767244935, 32829, 33263, 23435, NaN
1471113302.14799, 0.0193667411804199, 0.0486097373068333, 0.0283222459256649, 32833, 33259, 23422, NaN
1471113303.14799, 0.027889097109437, 0.0480121411383152, 0.0286773331463337, 32833, 33257, 23431, NaN
1471113304.14799, 0.0358191728591919, 0.0482151508331299, 0.0289854444563389, 32828, 33248, 23423, NaN
1471113304.14799, 0.0431939028203487, 0.047948457300663, 0.0283658318221569, 32833, 33247, 23431, NaN
1471113305.15199, 0.0493460223078728, 0.0478643514215946, 0.0286964606493711, 32833, 33249, 23434, NaN
1471113306.15199, 0.054564893245697, 0.0480001345276833, 0.0293424911797047, 32833, 33251, 23422, NaN
1471113307.15199, 0.0591214969754219, 0.0482021681964397, 0.0294879451394081, 32826, 33253, 23439, NaN
1471113308.15199, 0.0622363947331905, 0.0481718592345715, 0.0303059052675962, 32832, 33257, 23433, NaN
1471113309.15199, 0.0646022409200668, 0.0482563450932503, 0.0295787323266268, 32821, 33247, 23425, NaN
1471113310.15199, 0.0655220374464989, 0.0476936213672161, 0.0303547270596027, 32825, 33257, 23427, NaN
1471113311.15199, 0.0673581436276436, 0.0472270622849464, 0.0313825458288193, 32837, 33252, 23426, NaN
1471113312.15199, 0.0730210244655609, 0.0473703742027283, 0.0319126136600971, 32829, 33247, 23424, NaN
1471113313.15199, 0.0830231979489326, 0.0479829013347626, 0.0319588370621204, 32833, 33265, 23431, NaN
1471113314.15199, 0.0969370678067207, 0.0479241423308849, 0.0322005450725555, 32826, 33253, 23433, NaN
1471113315.15199, 0.114272840321064, 0.0478068217635155, 0.0327083207666874, 32842, 33256, 23418, NaN
1471113316.15199, 0.133150577545166, 0.0478436946868896, 0.0322872400283813, 32833, 33255, 23421, NaN
1471113317.15199, 0.152584671974182, 0.0481986701488495, 0.0317651256918907, 32845, 33259, 23410, NaN
1471113318.15999, 0.171790704131126, 0.0487387925386429, 0.0318146049976349, 32837, 33254, 23426, NaN
1471113318.15999, 0.186551421880722, 0.0485580563545227, 0.0310388561338186, 32823, 33261, 23429, NaN
1471113319.16799, 0.121347777545452, 0.0483321212232113, 0.0309353582561016, 32842, 33259, 23424, NaN
1471113320.16799, 0.0652369111776352, 0.0481964163482189, 0.0309244338423014, 32819, 33263, 23427, NaN
1471113321.16799, 0.017599755898118, 0.0478120557963848, 0.0309602152556181, 32822, 33253, 23445, NaN
1471113322.16799, -0.0221907068043947, 0.0480852760374546, 0.03107606805861, 32824, 33254, 23419, NaN
1471113322.16799, -0.0547645017504692, 0.0479279644787312, 0.0312971957027912, 32815, 33258, 23444, 173.0869140625
1471113323.17599, -0.080749586224556, 0.0481354668736458, 0.0306982826441526, 32814, 33248, 23440, NaN
1471113324.17599, -0.100766889750957, 0.0491475351154804, 0.0312538668513298, 32820, 33256, 23436, NaN
1471113325.17599, -0.115425534546375, 0.0498581379652023, 0.0298023577779531, 32825, 33258, 23440, NaN
1471113326.17599, -0.125318378210068, 0.050233718007803, 0.0296900775283575, 32843, 33253, 23423, NaN
1471113326.17599, -0.131017968058586, 0.0493621900677681, 0.0299650933593512, 32842, 33255, 23420, NaN
1471113327.18199, -0.133072927594185, 0.0495595075190067, 0.0301169399172068, 32822, 33255, 23423, NaN
1471113328.18199, -0.132004797458649, 0.0495667904615402, 0.030477661639452, 32826, 33251, 23422, NaN
