File timestamp: Mon Aug  8 11:00:00 2016, Internal temp: 31.890869140625
1470655443.09599, -0.0133764324709773, -0.0063286074437201, 0.00867568515241146, 33074, 32753, 23442, NaN
1470655444.09599, -0.00990558415651321, -0.00635887403041124, 0.00910504814237356, 32996, 32760, 23392, NaN
1470655445.09599, -0.00925461389124393, -0.00691718980669975, 0.00956488586962223, 32996, 32762, 23407, NaN
1470655446.09599, -0.0156786125153303, -0.00688995094969869, 0.00948682241141796, 33056, 32753, 23375, NaN
1470655447.09599, -0.015685336664319, -0.00784454122185707, 0.00862802099436522, 32982, 32805, 23451, NaN
1470655448.09599, -0.0114533873274922, -0.00940026622265577, 0.00900993682444096, 33045, 32750, 23439, NaN
1470655449.09599, -0.0124139273539186, -0.00900293048471212, 0.00809389539062977, 33011, 32791, 23334, NaN
1470655450.09599, -0.0149212386459112, -0.00980745907872915, 0.00731241190806031, 33032, 32761, 23451, NaN
1470655451.09599, -0.0113175511360168, -0.0109404660761356, 0.00601534778252244, 33105, 32726, 23409, NaN
1470655452.09599, 0.00289268139749765, -0.0113245658576488, 0.00452567916363478, 33005, 32756, 23365, NaN
1470655453.09599, 0.0140743190422654, -0.0118278926238418, 0.00470231054350734, 33105, 32736, 23486, NaN
1470655454.09599, 0.0233273785561323, -0.0119167137891054, 0.00463193794712424, 33029, 32792, 23408, NaN
1470655455.09599, 0.0148526430130005, -0.0115941502153873, 0.00467471638694406, 32994, 32787, 23372, NaN
1470655456.10399, 0.010340710170567, -0.0116023570299149, 0.00455486541613936, 33063, 32770, 23372, NaN
1470655457.10399, 0.0262118633836508, -0.0111640198156238, 0.00614587496966124, 32983, 32786, 23483, NaN
1470655458.10399, 0.0199982188642025, -0.0100192287936807, 0.00603168131783605, 33124, 32723, 23443, NaN
1470655459.10399, 0.00692950841039419, -0.00864018220454454, 0.00612001586705446, 33065, 32706, 23327, NaN
1470655459.10399, 0.00465052900835872, -0.00784692447632551, 0.00592810660600662, 33010, 32839, 23444, NaN
1470655460.11199, 0.00266660121269524, -0.00694027589634061, 0.00557281356304884, 33020, 32811, 23462, NaN
1470655461.11199, -0.00322834798134863, -0.00675356481224298, 0.00474573252722621, 33043, 32738, 23376, NaN
1470655462.11199, -0.0117408642545342, -0.00742012495175004, 0.00323319807648659, 33178, 32688, 23450, NaN
1470655463.11199, -0.0113471513614058, -0.00840123277157545, 0.00289758737199008, 33087, 32723, 23389, NaN
1470655463.11199, -0.00875353068113327, -0.00857464782893658, 0.00277567724697292, 33134, 32699, 23433, NaN
1470655464.11799, -0.00630570109933615, -0.00840389169752598, 0.00410809740424156, 33075, 32733, 23315, -62.169490814209
1470655465.11799, -0.004914331715554, -0.00736051565036178, 0.00570110976696014, 33055, 32783, 23466, NaN
1470655466.11799, -0.0105741005390882, -0.00633636303246021, 0.0073354784399271, 33051, 32777, 23474, NaN
1470655467.11799, -0.00875732954591513, -0.00655493605881929, 0.00866129249334335, 33052, 32738, 23351, NaN
1470655467.11799, 0.000994977192021906, -0.00591505505144596, 0.0107786254957318, 33109, 32726, 23484, NaN
1470655468.12199, -0.00497022178024054, -0.00485951080918312, 0.0110340462997556, 33089, 32701, 23436, NaN
1470655469.12199, -0.0147266481071711, -0.0050853518769145, 0.0112357726320624, 33022, 32760, 23498, NaN
1470655470.12199, -0.0185892414301634, -0.00400706473737955, 0.0119486404582858, 33029, 32779, 23368, NaN
1470655471.12199, -0.0179004427045584, -0.00340418913401663, 0.0106827737763524, 33050, 32781, 23430, NaN
1470655472.12199, -0.0072950073517859, -0.00424264837056398, 0.0105095393955708, 33084, 32752, 23528, NaN
1470655473.12199, -0.00313788116909564, -0.00377936963923275, 0.0113399662077427, 33047, 32687, 23350, NaN
1470655474.12199, -0.00232358556240797, -0.0022108640987426, 0.0121507896110415, 33069, 32757, 23457, NaN
1470655475.12199, 0.00405226415023208, -0.00186206889338791, 0.0132495285943151, 33030, 32773, 23475, NaN
1470655476.12199, 0.0110716447234154, -0.00172117433976382, 0.0151925683021545, 33002, 32760, 23449, NaN
1470655477.12199, 0.0136700915172696, -0.00108440627809614, 0.0165656954050064, 32999, 32804, 23490, NaN
1470655478.12199, 0.00882265251129866, 8.71314987307414e-05, 0.0174113158136606, 32963, 32822, 23443, NaN
1470655479.12199, 0.00116563413757831, 0.000329935399349779, 0.0167879164218903, 32965, 32809, 23423, NaN
1470655480.12199, 0.000977772637270391, 0.000646307482384145, 0.0164508726447821, 32992, 32804, 23355, NaN
1470655481.12199, 0.000909922819118947, -0.000368846289347857, 0.0145242400467396, 33018, 32750, 23508, NaN
1470655482.12199, -0.00890744291245937, -0.00135053682606667, 0.0123535096645355, 33069, 32743, 23458, NaN
1470655483.12999, -0.0101765180006623, -0.00229312852025032, 0.010872021317482, 32964, 32835, 23301, NaN
1470655484.12999, 0.00123337935656309, -0.00413254927843809, 0.00893575418740511, 33063, 32761, 23458, NaN
1470655485.12999, 0.0140092670917511, -0.00573078822344542, 0.00752818631008267, 33103, 32736, 23550, NaN
1470655486.12999, 0.0127352774143219, -0.00633715372532606, 0.00662704836577177, 33042, 32745, 23350, NaN
1470655486.12999, 0.0117245577275753, -0.0067341853864491, 0.00677535217255354, 33171, 32697, 23491, NaN
1470655487.13799, 0.0173871628940105, -0.00734279397875071, 0.00516588427126408, 33037, 32801, 23433, NaN
1470655488.13799, 0.0164544936269522, -0.00771369878202677, 0.00431982148438692, 33017, 32783, 23434, NaN
1470655489.13799, 0.00940544810146093, -0.00848378892987967, 0.00337079097516835, 33166, 32708, 23337, NaN
1470655490.13799, 0.0201957393437624, -0.008449069224298, 0.00325697334483266, 33086, 32742, 23429, NaN
1470655490.13799, 0.0159908533096313, -0.00755985360592604, 0.0045938235707581, 33095, 32725, 23490, NaN
1470655491.14399, 0.0122262816876173, -0.00575500121340156, 0.00622093491256237, 33111, 32669, 23330, NaN
1470655492.14399, 0.0210614819079638, -0.00410039676353335, 0.00823295023292303, 33118, 32729, 23528, NaN
1470655493.14399, 0.0156958661973476, -0.00284520885907114, 0.00913822185248137, 33095, 32699, 23479, NaN
1470655494.14399, 0.000683726801071316, -0.00147543102502823, 0.0103091737255454, 33069, 32741, 23485, NaN
1470655495.14399, -0.00999312475323677, -0.00144024414476007, 0.0102564906701446, 33074, 32750, 23341, NaN
1470655496.14399, -0.0158537123352289, -0.000449820363428444, 0.00983868911862373, 33051, 32733, 23449, NaN
1470655497.14399, -0.0157739967107773, -0.000694971589837223, 0.00981454085558653, 33083, 32753, 23443, NaN
1470655498.14399, -0.00312046031467617, -6.39568270344171e-06, 0.0106520187109709, 33034, 32711, 23375, NaN
1470655499.14399, 0.0096445120871067, 0.000672698661219329, 0.011074872687459, 33014, 32778, 23509, NaN
1470655500.14399, 0.00565004721283913, 0.00128429790493101, 0.0112624540925026, 32984, 32830, 23470, NaN
1470655501.14399, -0.0108638694509864, 0.00120683817658573, 0.0112820146605372, 32995, 32726, 23384, NaN
1470655502.14399, -0.0313001982867718, 0.000402264617150649, 0.00956348143517971, 33094, 32713, 23483, NaN
1470655503.14399, -0.035686083137989, 0.000106308318208903, 0.00810622982680798, 33065, 32743, 23437, NaN
1470655504.14399, -0.0258246194571257, -0.000864775036461651, 0.0049887509085238, 33038, 32750, 23496, NaN
1470655505.14399, -0.0212815534323454, -0.00268920068629086, 0.00251368246972561, 33049, 32734, 23369, NaN
1470655506.14399, -0.0245939232409, -0.00383251439779997, 0.000896716665010899, 33091, 32714, 23452, NaN
1470655507.14399, -0.0273949187248945, -0.00395291764289141, 0.000109532731585205, 33055, 32776, 23423, NaN
1470655508.14399, -0.0228971149772406, -0.00347188208252192, 0.000686614657752216, 33125, 32709, 23393, NaN
1470655508.14399, -0.00313173676840961, -0.00220304750837386, 0.00336638535372913, 33138, 32727, 23451, NaN
1470655509.15199, 0.0301082972437143, -0.00198599882423878, 0.00703073525801301, 33005, 32778, 23463, NaN
1470655510.15199, 0.0410304330289364, -0.00044728021021001, 0.010183067061007, 32911, 32800, 23443, NaN
1470655511.15199, 0.0146797904744744, 0.00064545136410743, 0.0122096678242087, 32982, 32769, 23476, NaN
1470655512.15199, -0.00849003717303276, 0.00126103626098484, 0.0126451961696148, 32937, 32822, 23398, NaN
1470655512.15199, -0.00167308934032917, 0.00164473417680711, 0.0123642357066274, 32931, 32838, 23402, NaN
1470655513.15999, 0.00607293983921409, 0.000233955201110803, 0.0112006179988384, 32964, 32764, 23454, NaN
1470655514.15999, -0.0160012487322092, -0.000444788252934813, 0.00917562190443277, 33032, 32702, 23423, NaN
1470655515.15999, -0.0300540272146463, -0.00109278783202171, 0.00724813807755709, 33014, 32817, 23348, NaN
1470655516.15999, -0.00849654152989388, -0.00110348942689598, 0.00718507217243314, 33027, 32727, 23429, NaN
1470655516.16199, 0.00637331139296293, -0.00214032060466707, 0.00655659567564726, 33027, 32775, 23521, NaN
1470655517.16399, 0.00451350957155228, -0.00349205173552036, 0.00622749142348766, 33003, 32786, 23495, NaN
1470655518.16399, 0.00392219657078385, -0.00323460111394525, 0.00634492700919509, 33081, 32771, 23395, -93.7240753173828
1470655519.16399, 0.0114086596295238, -0.00421347748488188, 0.00703305844217539, 33004, 32825, 23477, NaN
1470655520.16399, 0.0155798122286797, -0.00483994744718075, 0.00705765699967742, 33096, 32712, 23484, NaN
1470655521.16399, 0.00012744587729685, -0.00572615209966898, 0.00623083300888538, 33113, 32662, 23390, NaN
1470655522.16399, -0.00274867122061551, -0.00597092416137457, 0.00597711792215705, 32992, 32814, 23517, NaN
1470655523.16399, -0.00511168222874403, -0.00676076393574476, 0.0056876540184021, 33021, 32768, 23426, NaN
1470655524.16399, -0.00613676430657506, -0.00734537234529853, 0.0052707502618432, 33083, 32707, 23329, NaN
1470655525.16399, 0.00057077850215137, -0.00757979694753885, 0.00458813551813364, 33138, 32685, 23529, NaN
1470655526.16399, -0.00284584541805089, -0.00826706178486347, 0.00386985391378403, 33091, 32695, 23440, NaN
1470655527.16399, -0.00765864551067352, -0.00787220802158117, 0.00375258084386587, 33027, 32763, 23440, NaN
1470655528.16399, -0.0020451876334846, -0.00820846855640411, 0.00401965854689479, 33081, 32762, 23432, NaN
1470655529.16399, 0.00839187670499086, -0.00810711923986673, 0.00442639971151948, 33046, 32739, 23531, NaN
1470655530.16399, 0.00699452729895711, -0.00761469081044197, 0.00513043254613876, 33129, 32682, 23408, NaN
1470655531.16399, 0.0198296364396811, -0.00620064279064536, 0.00789381098002195, 33097, 32675, 23380, NaN
1470655532.16399, 0.0368560329079628, -0.00480857398360968, 0.0101364376023412, 33001, 32800, 23551, NaN
1470655533.16399, 0.0240681581199169, -0.00369222927838564, 0.0117030804976821, 33014, 32769, 23386, NaN
1470655534.17399, 0.0150581551715732, -0.002731365384534, 0.012400409206748, 32974, 32784, 23382, NaN
1470655535.17399, 0.0111935026943684, -0.00204222579486668, 0.0129738636314869, 33016, 32783, 23566, NaN
1470655535.17399, -0.000880440406035632, -0.00182321120519191, 0.0128013622015715, 32958, 32780, 23397, NaN
1470655536.18199, 0.00151163153350353, -0.00305870082229376, 0.0114219523966312, 32977, 32813, 23393, NaN
1470655537.18199, 0.0136125702410936, -0.00481161754578352, 0.0104948813095689, 33045, 32751, 23539, NaN
1470655538.18199, 0.00371818663552403, -0.00549033097922802, 0.00766068836674094, 33062, 32722, 23411, NaN
1470655539.18199, -0.00658431556075811, -0.00606712885200977, 0.00589577341452241, 33056, 32819, 23453, NaN
1470655539.18199, -0.00520324194803834, -0.00600224733352661, 0.00524507695809007, 33072, 32752, 23479, NaN
1470655540.18799, -0.00832168478518724, -0.00461238529533148, 0.00492834206670523, 33054, 32678, 23428, NaN
1470655541.18799, -0.00206476170569658, -0.00457907794043422, 0.0043091019615531, 33008, 32766, 23407, NaN
1470655542.18799, 0.0079232444986701, -0.00370500585995615, 0.00451753241941333, 32982, 32792, 23458, NaN
1470655543.18799, -0.00218386994674802, -0.00407610973343253, 0.00434976723045111, 33094, 32698, 23483, NaN
1470655543.18799, -0.0051112319342792, -0.00420703552663326, 0.00287273386493325, 33105, 32705, 23390, NaN
1470655544.19399, 0.00964491348713636, -0.00452490895986557, 0.00201717717573047, 33061, 32802, 23420, NaN
1470655545.19399, 0.0111542856320739, -0.00508371321484447, 0.0021202692296356, 33032, 32753, 23471, NaN
1470655546.19399, -0.00689940014854074, -0.00611275667324662, 0.000820537796244025, 33127, 32656, 23408, NaN
1470655547.19399, -0.0155323799699545, -0.00579564133659005, -0.000512644299305975, 33127, 32676, 23361, NaN
1470655547.19399, -0.00345068820752203, -0.00697774812579155, -0.00232512294314802, 33239, 32690, 23536, NaN
1470655548.19799, 0.00279349461197853, -0.00736712897196412, -0.00293222162872553, 33128, 32690, 23403, NaN
1470655549.19799, -0.00768691208213568, -0.00721203349530697, -0.00294787809252739, 33136, 32690, 23416, NaN
1470655550.19799, -0.0173266064375639, -0.00647643255069852, -0.00254170782864094, 33140, 32727, 23403, NaN
1470655551.19799, -0.00538174668326974, -0.0058257794007659, -0.00195635086856782, 33116, 32734, 23496, NaN
1470655552.19799, 0.000418462848756462, -0.00510848313570023, -7.00857199262828e-05, 33097, 32746, 23432, NaN
1470655553.19799, 0.00234453473240137, -0.00372001505456865, 0.00214791391044855, 32985, 32805, 23392, NaN
1470655554.19799, 0.0147113194689155, -0.00296218483708799, 0.00419178698211908, 33092, 32719, 23510, NaN
1470655555.19799, 0.0160414036363363, -0.0020173704251647, 0.00692838942632079, 33037, 32720, 23463, NaN
1470655556.19799, 0.00481462990865111, -0.00130318815354258, 0.00817140284925699, 33011, 32776, 23441, NaN
1470655557.19799, -0.00648631108924747, -0.000295580830425024, 0.00917960237711668, 32964, 32813, 23448, NaN
1470655558.19799, -0.0224958267062902, -0.000620309903752059, 0.00933088362216949, 32944, 32865, 23454, NaN
1470655559.20799, -0.030747514218092, 0.000402381760068238, 0.0091087119653821, 33015, 32772, 23311, NaN
1470655560.20799, -0.0238551143556833, -0.000278078106930479, 0.00855401065200567, 33069, 32724, 23428, NaN
1470655560.20799, -0.0145067544654012, -0.00178154720924795, 0.00789857935160398, 33067, 32740, 23517, NaN
1470655561.21599, -0.0175952892750502, -0.00232543586753309, 0.00611159717664123, 32969, 32781, 23328, NaN
1470655562.21599, -0.017601765692234, -0.00316950865089893, 0.00551603827625513, 33042, 32764, 23390, NaN
1470655563.21599, -0.00132710218895227, -0.00355293555185199, 0.00654590409249067, 33048, 32744, 23456, NaN
1470655564.21599, 0.00702642928808928, -0.00284057110548019, 0.00668562017381191, 33014, 32721, 23386, NaN
1470655564.21599, 0.00133720599114895, -0.00343297538347542, 0.00647629890590906, 32992, 32804, 23491, NaN
1470655565.22199, -0.00317898066714406, -0.00247159181162715, 0.00616473285481334, 33029, 32764, 23388, NaN
1470655566.22199, -0.00616626953706145, -0.00281480350531638, 0.00577192101627588, 33022, 32711, 23379, NaN
1470655567.22199, -0.00790287554264069, -0.00285611627623439, 0.00573183828964829, 33135, 32687, 23529, NaN
1470655568.22199, -0.00364490691572428, -0.0039198137819767, 0.00389686576090753, 33078, 32706, 23425, NaN
1470655569.22199, -0.000956970150582492, -0.00506511935964227, 0.00147006800398231, 33039, 32731, 23439, NaN
1470655570.22199, -0.00174954859539866, -0.00678552221506834, -0.00186151044908911, 33160, 32692, 23419, NaN
1470655571.22199, -0.00620677368715405, -0.00849556084722281, -0.00377378892153502, 33168, 32700, 23474, NaN
1470655572.22199, 0.0014518074458465, -0.00942329037934542, -0.00467897998169065, 33157, 32684, 23376, -48.5274353027344
1470655573.22199, 0.0154267670586705, -0.00893839821219444, -0.00465708831325173, 33075, 32725, 23396, NaN
1470655574.22199, 0.0245011616498232, -0.00782362744212151, -0.00292938388884068, 33198, 32669, 23507, NaN
1470655575.22199, 0.0258457902818918, -0.00644203228875995, -0.00131191744003445, 33156, 32674, 23462, NaN
1470655576.22199, 0.0258506871759892, -0.00556391570717096, 0.00136129953898489, 33126, 32682, 23475, NaN
1470655577.22199, 0.0235550012439489, -0.0039973477832973, 0.00465154694393277, 33083, 32693, 23373, NaN
1470655578.22199, 0.0263112373650074, -0.00267634284682572, 0.00701938616111875, 33008, 32795, 23513, NaN
1470655579.22199, 0.0323707163333893, -0.000683744670823216, 0.00897871982306242, 33001, 32777, 23360, NaN
1470655580.22199, 0.035052515566349, 0.000640589045360684, 0.0115530835464597, 32869, 32819, 23384, NaN
1470655581.22199, 0.0260551124811172, 0.00106094498187304, 0.0127103691920638, 32963, 32866, 23531, NaN
1470655582.22199, 0.00423903064802289, 0.00244543189182878, 0.0138761959969997, 32910, 32818, 23372, NaN
1470655583.22199, -0.013824668712914, 0.00181667832657695, 0.0135782295837998, 32882, 32847, 23423, NaN
1470655584.22199, -0.0194688811898232, 0.0014912219485268, 0.01232042722404, 33006, 32809, 23536, NaN
1470655585.22199, -0.0225434228777885, 0.00022382932365872, 0.0102814370766282, 32951, 32781, 23349, NaN
1470655586.22999, -0.0222957413643599, -0.00194948818534613, 0.00686014723032713, 32978, 32787, 23430, NaN
1470655587.22999, -0.0203930884599686, -0.00429358659312129, 0.0033075709361583, 33088, 32745, 23489, NaN
1470655588.22999, -0.020816283300519, -0.00517977494746447, 0.000391079840483144, 33157, 32628, 23361, NaN
1470655588.22999, -0.0250354465097189, -0.00611334759742022, -0.00127540144603699, 33159, 32690, 23435, NaN
1470655589.23799, -0.0244932472705841, -0.00647971779108047, -0.00246130838058889, 33067, 32745, 23420, NaN
1470655590.23799, -0.0259435474872589, -0.00757399527356029, -0.00316728511825204, 33086, 32740, 23419, NaN
1470655591.23799, -0.024867432191968, -0.0080107981339097, -0.00375210074707866, 33095, 32702, 23356, NaN
1470655592.23799, -0.00635103369131684, -0.00766885420307517, -0.00338386557996273, 33081, 32728, 23465, NaN
1470655592.23799, 0.0126020926982164, -0.00818349700421095, -0.00252167321741581, 33095, 32738, 23469, NaN
1470655593.24399, 0.0212252922356129, -0.00878468062728643, -0.000650306872557849, 33051, 32679, 23388, NaN
1470655594.24399, 0.00907822046428919, -0.00790176261216402, 0.000144882971653715, 33124, 32709, 23464, NaN
1470655595.24399, -0.0038576084189117, -0.00745994783937931, 0.000330459617543966, 33124, 32688, 23399, NaN
1470655596.24399, 0.00336230406537652, -0.00676431320607662, 0.00099516159389168, 33095, 32714, 23472, NaN
1470655596.24399, 0.00956588331609964, -0.00654772529378533, 0.000907831767108291, 33044, 32731, 23348, NaN
1470655597.24799, 0.010789648629725, -0.00607803231105208, 0.000854615471325815, 33057, 32780, 23453, NaN
1470655598.24799, 0.0138073712587357, -0.00498943403363228, 0.0023529848549515, 33005, 32827, 23504, NaN
1470655599.24799, 0.00961357355117798, -0.00400103535503149, 0.00397067982703447, 33021, 32740, 23371, NaN
1470655600.24799, 0.00698437774553895, -0.00209380872547626, 0.00654828082770109, 33055, 32754, 23479, NaN
1470655600.24799, 0.00689993053674698, -0.00077841232996434, 0.00928585976362228, 32971, 32820, 23435, NaN
1470655601.24999, 0.00634786253795028, -0.000526911928318441, 0.0130658466368914, 32900, 32824, 23351, NaN
1470655602.24999, 0.00131699303165078, 0.00092703546397388, 0.0153395291417837, 32910, 32861, 23519, NaN
1470655603.24999, -0.014731808565557, 0.00162029801867902, 0.0156027339398861, 32883, 32837, 23453, NaN
1470655604.24999, -0.0256622023880482, 0.00104522216133773, 0.0131756672635674, 32893, 32823, 23359, NaN
1470655604.24999, -0.0222894363105297, 0.000553966034203768, 0.0101119671016932, 32996, 32797, 23480, NaN
1470655605.25199, -0.0145144583657384, -0.00146370171569288, 0.00720020430162549, 33008, 32764, 23460, NaN
1470655606.25199, -0.0147876711562276, -0.00294404500164092, 0.0039665037766099, 33084, 32762, 23479, NaN
1470655607.25199, -0.0202985741198063, -0.00481353746727109, 0.000964999955613166, 33134, 32718, 23324, NaN
1470655608.25199, -0.00777280703186989, -0.00667142448946834, -0.0016737231053412, 33089, 32739, 23416, NaN
1470655609.25199, 0.0149681139737368, -0.00810310058295727, -0.00273443013429642, 33129, 32712, 23429, NaN
1470655610.25999, 0.0162927750498056, -0.00831691641360521, -0.00218505365774035, 33101, 32664, 23404, NaN
1470655611.25999, 0.00785667169839144, -0.00762869138270617, -0.00208659004420042, 33217, 32659, 23480, NaN
1470655612.25999, 0.0147150354459882, -0.00581110036000609, -0.000712367764208466, 33083, 32746, 23432, NaN
1470655612.25999, 0.0248698275536299, -0.00455208448693156, 0.00176062399987131, 33159, 32675, 23465, NaN
1470655613.26799, 0.0288020335137844, -0.00278193643316627, 0.00405366765335202, 33038, 32761, 23349, NaN
1470655614.26799, 0.0222919378429651, -0.0018844676669687, 0.00630668923258781, 32995, 32777, 23438, NaN
1470655615.23799, 0.0189074948430061, -1.28294705064036e-05, 0.00801488477736712, 33021, 32801, 23483, NaN
1470655616.23799, 0.0138803357258439, 0.00136910157743841, 0.00983639433979988, 32995, 32764, 23364, NaN
1470655617.23799, 0.00562221230939031, 0.00137905951123685, 0.0106952404603362, 33008, 32814, 23434, NaN
1470655618.23799, 0.0067029669880867, 0.000778968853410333, 0.0112901628017426, 32969, 32830, 23391, NaN
1470655619.23799, 0.00793636962771416, 0.00106238073203713, 0.0109214838594198, 32921, 32797, 23372, NaN
1470655620.23799, -0.00503806304186583, 0.000630540947895497, 0.00967418868094683, 33005, 32833, 23485, NaN
1470655621.23799, -0.0191732943058014, -0.000486019969685003, 0.00846898462623358, 33021, 32833, 23341, NaN
1470655622.23799, -0.0123748630285263, -0.000846181355882436, 0.00730231218039989, 32997, 32813, 23374, NaN
1470655623.23799, -0.0108710061758757, -0.00197997130453587, 0.00684399576857686, 33087, 32745, 23478, NaN
1470655624.23799, -0.0184426009654999, -0.00381899229250848, 0.00416598282754421, 33103, 32660, 23397, NaN
1470655625.23799, -0.0172657296061516, -0.00569995539262891, 0.00151861959602684, 33097, 32721, 23382, NaN
1470655626.23799, -0.00331664178520441, -0.00732604414224625, -0.000611197901889682, 33132, 32754, 23416, -66.1254577636719
1470655627.23799, 0.00588048528879881, -0.00822786334902048, -0.000801977352239192, 33128, 32737, 23470, NaN
1470655628.23799, 0.0106851765885949, -0.00908262096345425, -0.00179010129068047, 33165, 32705, 23426, NaN
1470655629.23799, 0.0105457808822393, -0.00974294543266296, -0.00160782237071544, 33074, 32749, 23373, NaN
1470655630.23799, 0.0111568151041865, -0.00965919811278582, -0.000423713674535975, 33164, 32743, 23425, NaN
1470655631.23799, 0.0155358398333192, -0.00791103765368462, 0.00194262864533812, 33110, 32744, 23481, NaN
1470655632.23799, 0.000825933646410704, -0.00686093466356397, 0.00448275962844491, 33117, 32714, 23428, NaN
1470655633.23799, -0.0142359891906381, -0.00496663618832827, 0.00632199086248875, 32990, 32799, 23357, NaN
1470655634.23799, -0.00297552323900163, -0.00427520694211125, 0.00750600593164563, 33067, 32800, 23492, NaN
1470655635.23799, 0.0136920046061277, -0.00344766885973513, 0.01003213878721, 32972, 32829, 23448, NaN
1470655636.23799, 0.0131288282573223, -0.00160452735144645, 0.0130786495283246, 32870, 32859, 23376, NaN
1470655637.23799, 0.00753257516771555, -0.000385935418307781, 0.0151146668940783, 32977, 32814, 23476, NaN
1470655638.24599, 0.00649631069973111, -0.000132400920847431, 0.0167104918509722, 32924, 32810, 23353, NaN
1470655638.60599, 0.00780483288690448, -1.63273962243693e-05, 0.0171473398804665, 32951, 32818, 23446, NaN
1470655639.60599, 0.00356707884930074, -0.000323636020766571, 0.0171610116958618, 32912, 32811, 23394, NaN
1470655640.60599, -0.0168300922960043, -6.79094591760077e-05, 0.0164462886750698, 32931, 32862, 23490, NaN
1470655640.60599, -0.0372370630502701, -0.00134941551368684, 0.0132088782265782, 32992, 32759, 23352, NaN
1470655641.61399, -0.0367492623627186, -0.00322306179441512, 0.0101403603330255, 33014, 32750, 23379, NaN
1470655642.61399, -0.0289389900863171, -0.00518576055765152, 0.00599008239805698, 33112, 32720, 23533, NaN
1470655643.61399, -0.0240144599229097, -0.00666115479543805, 0.00357638695277274, 33136, 32719, 23444, NaN
1470655644.61399, -0.0274089630693197, -0.00738377589732409, 0.00100099935662001, 33131, 32697, 23394, NaN
1470655644.61399, -0.0242914482951164, -0.00792006403207779, -0.00086106505477801, 33187, 32677, 23376, NaN
1470655645.61999, -0.00227003870531917, -0.00835821777582169, -0.000466264056740329, 33096, 32741, 23450, NaN
1470655646.61999, 0.0146226920187473, -0.00938251335173845, -0.000263525900663808, 33146, 32696, 23456, NaN
1470655647.61999, 0.0259657204151154, -0.00902401097118855, 0.000504618510603905, 33100, 32679, 23412, NaN
1470655648.61999, 0.0252770334482193, -0.00819424074143171, 0.00247550546191633, 33125, 32719, 23436, NaN
1470655648.61999, 0.0240502487868071, -0.00678520416840911, 0.00475927488878369, 33131, 32704, 23478, NaN
1470655649.62399, 0.0191461648792028, -0.00502291368320584, 0.00601173797622323, 33045, 32743, 23490, NaN
1470655650.62399, 0.0109606003388762, -0.00314098712988198, 0.00756134325638413, 33003, 32812, 23307, NaN
1470655651.62399, 0.0264153964817524, -0.00392656028270721, 0.0085843950510025, 33022, 32815, 23496, NaN
1470655652.62399, 0.0271901357918978, -0.00299478718079627, 0.0106949750334024, 33004, 32776, 23483, NaN
1470655652.62399, 0.00277688237838447, -0.00252845231443644, 0.0109201334416866, 33036, 32727, 23335, NaN
1470655653.62599, -0.00191619526594877, -0.0025322416331619, 0.0110072093084455, 33047, 32802, 23455, NaN
1470655654.62599, 0.00635049026459455, -0.00191111513413489, 0.0116739654913545, 32983, 32815, 23411, NaN
1470655655.62599, 0.00257167918607593, -0.000679225835483521, 0.01286262832582, 32939, 32789, 23410, NaN
1470655656.62599, -0.00463996874168515, -0.000815819134004414, 0.0125121083110571, 33063, 32757, 23538, NaN
1470655656.62599, -0.00578422751277685, -0.000877397018484771, 0.0120036285370588, 32976, 32798, 23431, NaN
1470655657.62599, -0.011861152946949, -0.0007478705374524, 0.0116902347654104, 32887, 32865, 23396, NaN
1470655658.62599, -0.0156325809657574, -0.0024119692388922, 0.0101445559412241, 33035, 32765, 23473, NaN
1470655659.62599, -0.0155982356518507, -0.00421557668596506, 0.0084979236125946, 33026, 32739, 23368, NaN
1470655660.62599, -0.0221264436841011, -0.00586276222020388, 0.00608136830851436, 33047, 32772, 23423, NaN
1470655661.63599, -0.0260606408119202, -0.00690105650573969, 0.00351112219505012, 33071, 32757, 23452, NaN
1470655662.63599, -0.0222501121461391, -0.00843629892915487, 0.00122806278523058, 33076, 32726, 23426, NaN
1470655663.63599, -0.0128977000713348, -0.00962556339800358, 5.23791459272616e-05, 33036, 32759, 23381, NaN
1470655664.63599, -0.0116580165922642, -0.00935251824557781, -0.000940906465984881, 33131, 32711, 23489, NaN
1470655664.63599, -0.0160620771348476, -0.0083055691793561, -0.000982874073088169, 33149, 32689, 23489, NaN
1470655665.64399, -0.0148965176194906, -0.00724576786160469, -0.00146600091829896, 33176, 32673, 23347, NaN
1470655666.64399, 0.00885333307087421, -0.00591974053531885, 0.000830212607979774, 33108, 32713, 23435, NaN
1470655667.64399, 0.0246719252318144, -0.00443566823378205, 0.0029411637224257, 33120, 32712, 23471, NaN
1470655668.64399, 0.0181001555174589, -0.00124606105964631, 0.00510293757542968, 33016, 32796, 23462, NaN
1470655669.64399, 0.0110609484836459, 0.000759020680561662, 0.0064629465341568, 32982, 32815, 23381, NaN
1470655670.64399, 0.0131248896941543, 0.00253704213537276, 0.00769980624318123, 32979, 32776, 23443, NaN
1470655671.64399, 0.0131187466904521, 0.00417419476434588, 0.00926413852721453, 33005, 32789, 23544, NaN
1470655672.64399, 0.00380419823341072, 0.00450354069471359, 0.00959140993654728, 32985, 32823, 23395, NaN
1470655673.64399, -0.00659707328304648, 0.00467208120971918, 0.00944392196834087, 32970, 32802, 23422, NaN
