File timestamp: Fri Aug 12 07:00:00 2016, Internal temp: 27.5421142578125
1470986969.41399, 0.0284444242715836, 0.043496772646904, 0.0231325104832649, 32827, 33192, 23426, NaN
1470986970.41399, 0.0208638142794371, 0.0428758263587952, 0.0232215356081724, 32828, 33185, 23423, NaN
1470986971.41399, 0.0135697461664677, 0.0424215756356716, 0.023157998919487, 32816, 33200, 23434, NaN
1470986972.41399, 0.00663394434377551, 0.0417425706982613, 0.0228969678282738, 32828, 33185, 23418, NaN
1470986973.41399, 0.00141818984411657, 0.0409471578896046, 0.0228561833500862, 32832, 33185, 23422, NaN
1470986974.41399, -0.00460612960159779, 0.0406074710190296, 0.0223837569355965, 32814, 33189, 23435, NaN
1470986975.42399, -0.0106051377952099, 0.0402289889752865, 0.0214817374944687, 32823, 33192, 23431, NaN
1470986975.42399, -0.0171392876654863, 0.0401265397667885, 0.0223755892366171, 32829, 33188, 23414, NaN
1470986976.43199, -0.023415258154273, 0.0402415469288826, 0.0225320756435394, 32834, 33193, 23425, NaN
1470986977.43199, -0.0285005383193493, 0.0398310571908951, 0.021734494715929, 32816, 33192, 23439, NaN
1470986978.43199, -0.0321640819311142, 0.0397576689720154, 0.020909933373332, 32818, 33181, 23443, NaN
1470986979.43199, -0.0348579734563828, 0.0401950068771839, 0.0204016286879778, 32827, 33196, 23419, NaN
1470986980.43199, -0.0376034118235111, 0.0400372259318829, 0.0193851087242365, 32819, 33185, 23433, NaN
1470986981.43199, -0.0397068299353123, 0.0400328449904919, 0.0190579053014517, 32824, 33187, 23437, NaN
1470986982.43199, -0.0414379462599754, 0.0400564074516296, 0.0195612572133541, 32823, 33198, 23417, NaN
1470986983.43199, -0.0394677855074406, 0.040026880800724, 0.0198002886027098, 32840, 33177, 23413, NaN
1470986984.43199, -0.0314716435968876, 0.0399004481732845, 0.020043583586812, 32836, 33186, 23419, NaN
1470986985.43199, -0.0192507412284613, 0.0398886948823929, 0.0201981570571661, 32832, 33186, 23418, NaN
1470986986.43999, -0.00357294967398047, 0.0399826355278492, 0.0205535609275103, 32822, 33180, 23420, NaN
1470986987.43999, 0.0158758293837309, 0.0398901328444481, 0.0209076814353466, 32829, 33181, 23433, NaN
1470986988.43999, 0.0373515374958515, 0.0389170497655869, 0.0203506518155336, 32819, 33189, 23429, NaN
1470986989.43999, 0.0593036971986294, 0.0386741869151592, 0.0203989651054144, 32828, 33186, 23430, NaN
1470986989.43999, 0.0807784795761108, 0.0391686297953129, 0.0200267657637596, 32820, 33188, 23429, NaN
1470986990.44599, 0.101201623678207, 0.0394298061728477, 0.0191279053688049, 32818, 33192, 23417, NaN
1470986991.44599, 0.117720454931259, 0.0396765619516373, 0.0192300528287888, 32844, 33187, 23412, NaN
1470986992.44599, 0.0671055391430855, 0.0391291826963425, 0.0193631947040558, 32822, 33197, 23412, NaN
1470986993.44599, 0.0247065518051386, 0.0393325909972191, 0.0201857089996338, 32828, 33194, 23420, NaN
1470986994.44599, -0.0102001894265413, 0.0391339361667633, 0.0202851500362158, 32835, 33177, 23402, NaN
1470986995.44599, -0.0383188538253307, 0.0399724468588829, 0.0205367356538773, 32815, 33197, 23417, NaN
1470986996.44599, -0.0603312961757183, 0.0393228121101856, 0.0203875862061977, 32835, 33187, 23405, NaN
1470986997.45399, -0.0768942609429359, 0.0387140847742558, 0.0208541620522738, 32822, 33173, 23422, NaN
1470986998.45399, -0.0886367931962013, 0.0392864309251308, 0.0214299652725458, 32836, 33176, 23422, NaN
1470986998.45399, -0.0961577966809273, 0.0398045256733894, 0.0213185232132673, 32818, 33187, 23422, NaN
1470986999.46199, -0.100023977458477, 0.0391026921570301, 0.0215030573308468, 32830, 33175, 23428, NaN
1470987000.46199, -0.100768059492111, 0.0386940762400627, 0.0212854892015457, 32823, 33192, 23420, NaN
1470987001.46199, -0.0988874137401581, 0.0382357910275459, 0.0214368365705013, 32834, 33190, 23416, NaN
1470987002.46199, -0.0948430970311165, 0.0385269708931446, 0.0223135389387608, 32809, 33194, 23441, NaN
1470987002.46199, -0.0890592187643051, 0.0382104963064194, 0.0225697420537472, 32832, 33183, 23419, 107.392883300781
1470987003.46399, -0.0819227546453476, 0.0383381545543671, 0.0226485636085272, 32840, 33198, 23418, NaN
1470987004.46399, -0.073783703148365, 0.0386583507061005, 0.0226499103009701, 32824, 33190, 23427, NaN
1470987005.46399, -0.0649556368589401, 0.0382286868989468, 0.0232060831040144, 32828, 33177, 23428, NaN
1470987006.46399, -0.0557164810597897, 0.0378043502569199, 0.0224992092698812, 32837, 33192, 23416, NaN
1470987006.46399, -0.0463096760213375, 0.0374744087457657, 0.0229680258780718, 32834, 33187, 23417, NaN
1470987007.47199, -0.0369455590844154, 0.036781445145607, 0.0227180067449808, 32836, 33174, 23418, NaN
1470987008.47199, -0.0278029553592205, 0.0367730371654034, 0.0228337347507477, 32832, 33184, 23422, NaN
1470987009.47199, -0.0190309658646584, 0.0359545163810253, 0.0228287111967802, 32827, 33188, 23427, NaN
1470987010.47199, -0.0107508953660727, 0.0356242507696152, 0.0225236658006907, 32835, 33177, 23413, NaN
1470987011.47199, -0.00305829336866736, 0.0358570516109467, 0.022235719487071, 32813, 33182, 23437, NaN
1470987012.47199, 0.00397493271157146, 0.0368126705288887, 0.0222141612321138, 32828, 33190, 23426, NaN
1470987013.47199, 0.0102983610704541, 0.0365699082612991, 0.022162577137351, 32832, 33191, 23422, NaN
1470987014.47199, 0.0158808808773756, 0.0360781848430634, 0.0223944466561079, 32840, 33181, 23421, NaN
1470987015.47199, 0.0207085460424423, 0.0352486446499825, 0.0228326097130775, 32837, 33186, 23424, NaN
1470987016.47199, 0.0247824471443892, 0.035601444542408, 0.0232269819825888, 32843, 33185, 23415, NaN
1470987017.47199, 0.027140736579895, 0.0350918956100941, 0.0235236436128616, 32841, 33182, 23420, NaN
1470987018.47999, 0.026430007070303, 0.0346144884824753, 0.0244647972285748, 32833, 33185, 23419, NaN
1470987019.47999, 0.0246593970805407, 0.033777728676796, 0.0249151792377234, 32836, 33187, 23414, NaN
1470987020.47399, 0.0218993630260229, 0.0336964316666126, 0.0247037783265114, 32832, 33182, 23426, NaN
1470987021.47999, 0.0177265591919422, 0.0325302295386791, 0.0242152493447065, 32839, 33197, 23414, NaN
1470987022.47999, 0.0141580263152719, 0.0327214300632477, 0.0239838026463985, 32826, 33187, 23421, NaN
1470987023.47999, 0.0112625751644373, 0.0320372730493546, 0.0239786803722382, 32823, 33188, 23424, NaN
1470987024.47999, 0.00856245122849941, 0.0317751914262772, 0.0234304685145617, 32839, 33187, 23404, NaN
1470987025.47999, 0.00667214812710881, 0.0325272344052792, 0.0237462371587753, 32830, 33184, 23415, NaN
1470987026.47999, 0.00611674739047885, 0.0320177339017391, 0.0242972895503044, 32828, 33184, 23406, NaN
1470987027.47999, 0.00655537331476808, 0.0327339395880699, 0.0237153843045235, 32826, 33197, 23425, NaN
1470987028.47999, 0.00701023219153285, 0.0327507369220257, 0.0236345194280148, 32824, 33182, 23423, NaN
1470987029.47999, 0.00841245148330927, 0.0330153591930866, 0.0242307092994452, 32845, 33186, 23407, NaN
1470987030.47999, 0.0107939057052135, 0.0332653969526291, 0.02344767190516, 32834, 33195, 23426, NaN
1470987031.47999, 0.0140267563983798, 0.0344239249825478, 0.0232192166149616, 32839, 33167, 23423, NaN
1470987032.47999, 0.0171318966895342, 0.0340580195188522, 0.0228968746960163, 32824, 33190, 23426, NaN
1470987033.47999, 0.019648652523756, 0.033932913094759, 0.0227453391999006, 32818, 33183, 23428, NaN
1470987034.47999, 0.021713538095355, 0.0333515107631683, 0.0224599372595549, 32821, 33191, 23432, NaN
1470987035.47999, 0.0233133845031261, 0.0329583212733269, 0.0218680184334517, 32834, 33186, 23419, NaN
1470987036.47999, 0.025175429880619, 0.0330231785774231, 0.0217911712825298, 32838, 33184, 23419, NaN
1470987037.47999, 0.0268962569534779, 0.0326291993260384, 0.0217012204229832, 32831, 33188, 23419, NaN
1470987038.47999, 0.0274072289466858, 0.0324680097401142, 0.0216025449335575, 32825, 33198, 23417, NaN
1470987039.47999, 0.0282242465764284, 0.0329193249344826, 0.021797951310873, 32827, 33180, 23423, NaN
1470987040.47999, 0.0295148696750402, 0.0336210355162621, 0.0226836744695902, 32840, 33193, 23416, NaN
1470987041.47999, 0.0303496923297644, 0.0331249125301838, 0.0227805897593498, 32829, 33182, 23429, NaN
1470987042.47999, 0.029987309128046, 0.0334794819355011, 0.0234850570559502, 32832, 33191, 23422, NaN
1470987043.48799, 0.0297853220254183, 0.0332027040421963, 0.0232454091310501, 32839, 33184, 23420, NaN
1470987044.48799, 0.0288905464112759, 0.0331387594342232, 0.0236669648438692, 32825, 33180, 23427, NaN
1470987044.48799, 0.0278465002775192, 0.033529207110405, 0.0240731127560139, 32831, 33188, 23413, NaN
1470987045.49599, 0.0267667435109615, 0.034278966486454, 0.0243601892143488, 32834, 33184, 23407, NaN
1470987046.49599, 0.0255229473114014, 0.0351230017840862, 0.0254422388970852, 32821, 33171, 23421, NaN
1470987047.49599, 0.0230743642896414, 0.035269558429718, 0.0250065140426159, 32831, 33192, 23442, NaN
1470987048.49599, 0.0200179871171713, 0.0357703380286694, 0.0248566307127476, 32830, 33186, 23424, NaN
1470987048.49599, 0.0185798965394497, 0.0346284843981266, 0.0257366355508566, 32841, 33191, 23423, NaN
1470987049.50199, 0.0159086026251316, 0.0357837863266468, 0.0253100246191025, 32824, 33191, 23429, NaN
1470987050.50199, 0.0120535809546709, 0.0359222926199436, 0.025576600804925, 32841, 33190, 23426, NaN
1470987051.50199, 0.00768457958474755, 0.0363328531384468, 0.0253783911466599, 32842, 33184, 23425, NaN
1470987052.50199, 0.00385792506858706, 0.0370315611362457, 0.0251525957137346, 32834, 33180, 23420, NaN
1470987052.50199, 0.00141839671414346, 0.037065077573061, 0.0252368208020926, 32843, 33192, 23422, NaN
1470987053.50799, -0.000743578944820911, 0.0374294295907021, 0.0248526372015476, 32828, 33205, 23424, NaN
1470987054.50799, -0.00270548462867737, 0.0372657477855682, 0.0247747078537941, 32833, 33190, 23422, NaN
1470987055.50799, -0.00380903854966164, 0.0357868112623692, 0.0253652893006802, 32819, 33181, 23426, NaN
1470987056.50799, -0.00536821922287345, 0.035176545381546, 0.0253025759011507, 32831, 33188, 23413, NaN
1470987056.50799, -0.00578260375186801, 0.0359966494143009, 0.0251117665320635, 32832, 33185, 23415, NaN
1470987057.51199, -0.00573912868276238, 0.0354102328419685, 0.0257668402045965, 32835, 33194, 23425, 105.708366394043
1470987058.51199, -0.00524842878803611, 0.0353677421808243, 0.0251046195626259, 32834, 33189, 23416, NaN
1470987059.51199, -0.00494536478072405, 0.0350200496613979, 0.0247542057186365, 32824, 33182, 23424, NaN
1470987060.51199, -0.00638206955045462, 0.0344039797782898, 0.0258294213563204, 32840, 33190, 23434, NaN
1470987060.51199, -0.00916388258337975, 0.0342848189175129, 0.0255584735423326, 32816, 33185, 23421, NaN
1470987061.51399, -0.0124518135562539, 0.0342425331473351, 0.0254723709076643, 32831, 33180, 23412, NaN
1470987062.51399, -0.0157666262239218, 0.0339743532240391, 0.0256932862102985, 32831, 33189, 23416, NaN
1470987063.51399, -0.0178024880588055, 0.0340109393000603, 0.0256007313728333, 32832, 33194, 23420, NaN
1470987064.51399, -0.0189134031534195, 0.0338673964142799, 0.0259486325085163, 32824, 33179, 23424, NaN
1470987065.51399, -0.0151130529120564, 0.0330409035086632, 0.0269028041511774, 32827, 33190, 23429, NaN
1470987066.51399, -0.00335670402273536, 0.0328340008854866, 0.0274478569626808, 32823, 33180, 23430, NaN
1470987067.52399, 0.0176348090171814, 0.0328995175659657, 0.0279194992035627, 32825, 33184, 23417, NaN
1470987068.52399, 0.047091044485569, 0.0324272029101849, 0.0279503557831049, 32825, 33188, 23428, NaN
1470987069.52399, 0.0495571158826351, 0.0322518870234489, 0.0281257871538401, 32831, 33181, 23411, NaN
1470987070.52399, 0.0286657158285379, 0.0322701781988144, 0.0283764973282814, 32826, 33191, 23429, NaN
1470987071.52399, 0.0111751472577453, 0.0324796289205551, 0.0289977807551622, 32827, 33182, 23427, NaN
1470987072.52399, -0.00321741844527423, 0.0326475612819195, 0.0289379507303238, 32832, 33195, 23426, NaN
1470987073.52399, -0.0148060144856572, 0.0329873785376549, 0.0288968272507191, 32830, 33181, 23423, NaN
1470987074.52399, -0.0238747969269753, 0.033101100474596, 0.0288630705326796, 32822, 33190, 23433, NaN
1470987075.52399, -0.030696976929903, 0.0332842022180557, 0.028335515409708, 32825, 33195, 23430, NaN
1470987076.52399, -0.0355338007211685, 0.0331611819565296, 0.0292177982628345, 32839, 33182, 23408, NaN
1470987077.52399, -0.0386336259543896, 0.0335286930203438, 0.0289723500609398, 32831, 33193, 23415, NaN
1470987078.52399, -0.0402311161160469, 0.0335657969117165, 0.0296502355486155, 32838, 33175, 23409, NaN
1470987079.52399, -0.0405465736985207, 0.0332794114947319, 0.0301051903516054, 32819, 33184, 23425, NaN
1470987080.52399, -0.0397854298353195, 0.0332467779517174, 0.0309143830090761, 32816, 33178, 23428, NaN
1470987081.52399, -0.0381378754973412, 0.0337032042443752, 0.0309320706874132, 32819, 33185, 23425, NaN
1470987082.52399, -0.0357786603271961, 0.0337574630975723, 0.0314473062753677, 32831, 33193, 23434, NaN
1470987083.52399, -0.0328670553863049, 0.0330467037856579, 0.0308751799166203, 32824, 33194, 23428, NaN
1470987084.52399, -0.0295469630509615, 0.03291355073452, 0.0304613076150417, 32838, 33186, 23422, NaN
1470987085.52399, -0.0259471386671066, 0.0336190946400166, 0.0303865652531385, 32830, 33193, 23426, NaN
1470987086.52399, -0.0221815891563892, 0.034073781222105, 0.0299785993993282, 32827, 33184, 23412, NaN
1470987087.52399, -0.0183500498533249, 0.0341960489749908, 0.0294906292110682, 32829, 33195, 23424, NaN
1470987088.52399, -0.0145385786890984, 0.0344587862491608, 0.0290836803615093, 32827, 33195, 23418, NaN
1470987089.52399, -0.0108202397823334, 0.0347653441131115, 0.02880859375, 32833, 33188, 23419, NaN
1470987090.52399, -0.00725584896281362, 0.035087876021862, 0.0279655903577805, 32830, 33187, 23421, NaN
1470987091.52399, -0.00389478751458228, 0.0352938659489155, 0.0270350575447083, 32824, 33191, 23420, NaN
1470987092.52399, -0.000775850669015199, 0.0352551676332951, 0.0264820232987404, 32822, 33180, 23421, NaN
1470987093.52399, 0.00207186979241669, 0.0360833704471588, 0.0263977907598019, 32846, 33185, 23414, NaN
1470987094.52399, 0.00462809065356851, 0.0364920236170292, 0.0270940475165844, 32827, 33195, 23432, NaN
1470987095.52399, 0.00688043748959899, 0.0365066230297089, 0.0264513567090034, 32828, 33187, 23419, NaN
1470987096.53199, 0.00882355310022831, 0.036908783018589, 0.0266310349106789, 32833, 33192, 23406, NaN
1470987097.53199, 0.0104582235217094, 0.0362845659255981, 0.0264522638171911, 32823, 33195, 23425, NaN
1470987098.53199, 0.0117905335500836, 0.0367758572101593, 0.025815399363637, 32818, 33185, 23430, NaN
1470987098.53199, 0.0128310509026051, 0.0371515341103077, 0.0255729928612709, 32818, 33190, 23433, NaN
1470987099.53999, 0.0135940564796329, 0.0376477800309658, 0.0253903642296791, 32837, 33189, 23419, NaN
1470987100.53999, 0.0140968207269907, 0.0379072837531567, 0.0257724542170763, 32828, 33187, 23416, NaN
1470987101.53999, 0.0143589247018099, 0.0377736911177635, 0.0255974922329187, 32824, 33186, 23434, NaN
1470987102.53999, 0.0142653966322541, 0.0392595194280148, 0.0256744939833879, 32838, 33176, 23420, NaN
1470987102.53999, 0.0113339992240071, 0.0395192131400108, 0.0255498513579369, 32826, 33192, 23417, NaN
1470987103.54599, 0.00648970203474164, 0.039005596190691, 0.0263426136225462, 32825, 33187, 23416, NaN
1470987104.54599, 0.00107556930743158, 0.0390831790864468, 0.0260744094848633, 32837, 33190, 23418, NaN
1470987105.54599, -0.00559793226420879, 0.0398806184530258, 0.0254669096320868, 32823, 33186, 23421, NaN
1470987106.54599, -0.0127775222063065, 0.0394885838031769, 0.0254152547568083, 32845, 33182, 23412, NaN
1470987106.54599, -0.0192490387707949, 0.0398802384734154, 0.0247930567711592, 32832, 33203, 23417, NaN
1470987107.54999, -0.0252128373831511, 0.0404508709907532, 0.0252330284565687, 32827, 33187, 23434, NaN
1470987108.54999, -0.0305833276361227, 0.0407782532274723, 0.0257736891508102, 32831, 33186, 23419, NaN
1470987109.54999, -0.0356732197105885, 0.0417750962078571, 0.0252539087086916, 32837, 33188, 23424, NaN
1470987110.54999, -0.0395385026931763, 0.0428832285106182, 0.026295954361558, 32839, 33192, 23422, NaN
1470987110.54999, -0.0416229628026485, 0.0435283780097961, 0.0267679467797279, 32823, 33189, 23413, NaN
1470987111.55199, -0.0416364744305611, 0.0432563982903957, 0.0265992265194654, 32832, 33182, 23420, NaN
1470987112.55199, -0.0388918295502663, 0.0436648540198803, 0.0269987471401691, 32826, 33182, 23418, 105.612838745117
1470987113.55199, -0.0336477905511856, 0.0437765084207058, 0.0279811155050993, 32829, 33198, 23410, NaN
1470987114.55199, -0.0263680331408978, 0.0434837006032467, 0.0283117964863777, 32821, 33181, 23422, NaN
1470987115.55199, -0.0171496979892254, 0.0428988561034203, 0.0280779805034399, 32833, 33197, 23423, NaN
1470987116.55199, -0.00666775973513722, 0.0425564125180244, 0.0281186960637569, 32817, 33197, 23429, NaN
1470987117.55199, 0.00328549253754318, 0.042262926697731, 0.0281476303935051, 32825, 33191, 23425, NaN
1470987118.55199, 0.0126524390652776, 0.0417434684932232, 0.0280462838709354, 32829, 33193, 23412, NaN
1470987119.55199, 0.022369172424078, 0.0422876663506031, 0.0283760242164135, 32833, 33195, 23419, NaN
1470987120.55199, 0.0318886749446392, 0.0422191694378853, 0.0282936301082373, 32841, 33195, 23422, NaN
1470987121.56199, 0.0395300090312958, 0.0425642281770706, 0.0283648241311312, 32833, 33196, 23417, NaN
1470987122.56199, 0.0468075089156628, 0.0424022190272808, 0.0284189712256193, 32832, 33187, 23419, NaN
1470987123.56199, 0.0523764081299305, 0.0424259006977081, 0.0284029953181744, 32825, 33180, 23423, NaN
1470987124.56199, 0.0568468943238258, 0.0423302948474884, 0.0281321201473475, 32840, 33183, 23414, NaN
1470987124.56199, 0.0598083734512329, 0.0432922653853893, 0.0282333306968212, 32826, 33189, 23432, NaN
1470987125.56999, 0.0616341158747673, 0.0434353686869144, 0.0281839538365602, 32834, 33186, 23415, NaN
1470987126.56999, 0.0613728389143944, 0.0434695556759834, 0.0281125605106354, 32812, 33191, 23430, NaN
1470987127.56999, 0.0609107352793217, 0.042828805744648, 0.0278112776577473, 32814, 33174, 23425, NaN
1470987128.56999, 0.0594993121922016, 0.0428844094276428, 0.0278203096240759, 32827, 33183, 23428, NaN
1470987129.56999, 0.0575769804418087, 0.0432015843689442, 0.0280253663659096, 32836, 33186, 23422, NaN
1470987130.56999, 0.0552241392433643, 0.0431565307080746, 0.028856048360467, 32818, 33189, 23421, NaN
1470987131.56999, 0.0512374639511108, 0.042530495673418, 0.0287363659590483, 32824, 33184, 23434, NaN
1470987132.56999, 0.046900313347578, 0.0420582853257656, 0.0281883701682091, 32840, 33204, 23418, NaN
1470987133.56999, 0.042457427829504, 0.0423463433980942, 0.0286535248160362, 32819, 33186, 23432, NaN
1470987134.56999, 0.0376191549003124, 0.0422413721680641, 0.0298310220241547, 32823, 33191, 23416, NaN
1470987135.56999, 0.0319621860980988, 0.0417268984019756, 0.0294411182403564, 32825, 33194, 23419, NaN
1470987136.56999, 0.0263244826346636, 0.0411281064152718, 0.0287511218339205, 32831, 33198, 23411, NaN
1470987137.56999, 0.021038044244051, 0.040939025580883, 0.028727512806654, 32839, 33188, 23420, NaN
1470987138.56999, 0.0155609101057053, 0.0411105863749981, 0.0283882319927216, 32840, 33185, 23416, NaN
1470987139.56999, 0.00959965772926807, 0.040827751159668, 0.0283695962280035, 32839, 33185, 23416, NaN
1470987140.56999, 0.0030776341445744, 0.0403976328670979, 0.0282015893608332, 32844, 33188, 23415, NaN
1470987141.56999, -0.00375568098388612, 0.0412427708506584, 0.0286455266177654, 32831, 33189, 23415, NaN
1470987142.56999, -0.0111002326011658, 0.0411498509347439, 0.028776528313756, 32834, 33178, 23414, NaN
1470987143.56999, -0.0178950559347868, 0.0417094714939594, 0.0293931402266026, 32838, 33197, 23414, NaN
1470987144.56999, -0.023889658972621, 0.0416126847267151, 0.0293390173465014, 32840, 33197, 23422, NaN
1470987145.56999, -0.0283444672822952, 0.0413191504776478, 0.0294300206005573, 32821, 33184, 23423, NaN
1470987146.56999, -0.0308747962117195, 0.0411671921610832, 0.0288972854614258, 32837, 33183, 23424, NaN
1470987147.56999, -0.0275783650577068, 0.0408051423728466, 0.0289760120213032, 32829, 33190, 23418, NaN
1470987148.56999, -0.0182496476918459, 0.0409295037388802, 0.0285293068736792, 32825, 33190, 23429, NaN
1470987149.57799, -0.00207413476891816, 0.0410738848149776, 0.0290220249444246, 32833, 33193, 23428, NaN
1470987150.57799, 0.0220039449632168, 0.0415089763700962, 0.0286662466824055, 32824, 33181, 23432, NaN
1470987151.57799, 0.0512843765318394, 0.041654072701931, 0.0292660593986511, 32828, 33187, 23427, NaN
1470987152.57799, 0.0842393636703491, 0.0418213941156864, 0.0287862699478865, 32821, 33188, 23431, NaN
1470987152.57799, 0.117994748055935, 0.0422665514051914, 0.028997341170907, 32815, 33184, 23425, NaN
1470987153.58599, 0.0853647962212563, 0.0427971966564655, 0.0303540658205748, 32818, 33183, 23432, NaN
1470987154.58599, 0.0416712090373039, 0.0431883968412876, 0.0292360335588455, 32822, 33176, 23424, NaN
1470987155.58599, 0.00527506554499269, 0.0436370931565762, 0.0297720022499561, 32831, 33194, 23423, NaN
1470987156.58599, -0.0244713574647903, 0.0429606400430202, 0.0301555395126343, 32826, 33198, 23426, NaN
1470987156.58599, -0.0481994263827801, 0.0437460243701935, 0.0312534086406231, 32819, 33189, 23434, NaN
1470987157.59199, -0.0665212497115135, 0.0435005500912666, 0.0313394293189049, 32820, 33187, 23416, NaN
1470987158.59199, -0.0800268948078156, 0.0438777357339859, 0.031262245029211, 32825, 33183, 23421, NaN
1470987159.59199, -0.0892817676067352, 0.0431771539151669, 0.0314206890761852, 32820, 33174, 23436, NaN
1470987160.59199, -0.0948242545127869, 0.0431835241615772, 0.0315361097455025, 32825, 33186, 23422, NaN
1470987160.59199, -0.0971636921167374, 0.0436576381325722, 0.030955957248807, 32838, 33188, 23424, NaN
1470987161.59599, -0.0967786684632301, 0.0434790514409542, 0.0305432733148336, 32830, 33180, 23421, NaN
1470987162.59599, -0.0941156595945358, 0.0432517863810062, 0.030271403491497, 32832, 33184, 23423, NaN
1470987163.59599, -0.0895881578326225, 0.043217483907938, 0.0308000594377518, 32842, 33186, 23421, NaN
1470987164.59599, -0.0835760235786438, 0.0430311895906925, 0.0306314527988434, 32832, 33182, 23406, NaN
1470987165.59599, -0.0764253512024879, 0.0429239459335804, 0.0306997783482075, 32820, 33185, 23431, NaN
1470987166.59599, -0.0684485882520676, 0.0427674055099487, 0.0303306188434362, 32823, 33187, 23427, NaN
1470987167.59599, -0.0599250085651875, 0.0434495769441128, 0.0305711776018143, 32824, 33183, 23427, NaN
1470987168.59599, -0.05110152810812, 0.0437396578490734, 0.0290897488594055, 32835, 33192, 23425, 104.760986328125
1470987169.59599, -0.0421937294304371, 0.0443263724446297, 0.0289779715240002, 32811, 33202, 23427, NaN
1470987170.59599, -0.0333871468901634, 0.0439480692148209, 0.0294082816690207, 32835, 33198, 23420, NaN
1470987170.95399, -0.0302726365625858, 0.0441562198102474, 0.0289488155394793, 32835, 33195, 23406, NaN
1470987171.95399, -0.0218504052609205, 0.043460201472044, 0.0295970141887665, 32828, 33189, 23428, NaN
1470987172.95399, -0.0138570452108979, 0.0439480356872082, 0.0287552159279585, 32820, 33198, 23441, NaN
1470987173.95399, -0.00638893339782953, 0.0445918403565884, 0.0293149761855602, 32824, 33181, 23435, NaN
1470987174.95399, 0.000480088900076225, 0.0439148470759392, 0.0292689204216003, 32826, 33192, 23422, NaN
1470987175.96399, 0.00669675366953015, 0.0429141856729984, 0.0287903174757957, 32830, 33194, 23430, NaN
1470987176.96399, 0.0122263738885522, 0.0416583903133869, 0.0283493343740702, 32829, 33190, 23426, NaN
1470987177.96399, 0.0170508548617363, 0.0410067029297352, 0.0276227276772261, 32834, 33182, 23420, NaN
1470987178.96399, 0.0211667288094759, 0.0401933267712593, 0.0272187627851963, 32838, 33184, 23415, NaN
1470987178.96399, 0.0245832391083241, 0.0399437062442303, 0.0256084352731705, 32823, 33179, 23426, NaN
1470987179.97199, 0.0273204874247313, 0.0396066829562187, 0.0247306618839502, 32821, 33184, 23421, NaN
1470987180.97199, 0.0278451144695282, 0.0395209304988384, 0.0248718876391649, 32835, 33193, 23412, NaN
1470987181.97199, 0.0254533290863037, 0.0392308197915554, 0.0244816578924656, 32832, 33192, 23418, NaN
1470987182.97199, 0.0203343685716391, 0.0393620021641254, 0.024172306060791, 32841, 33183, 23419, NaN
1470987182.97199, 0.0148555636405945, 0.0395508334040642, 0.0240690335631371, 32839, 33185, 23433, NaN
1470987183.97799, 0.00986889377236366, 0.0397737585008144, 0.024126386269927, 32831, 33196, 23423, NaN
1470987184.97799, 0.00345097808167338, 0.0395192913711071, 0.0244429856538773, 32813, 33182, 23430, NaN
1470987185.97799, -0.00233288970775902, 0.0393809750676155, 0.0253192242234945, 32830, 33178, 23422, NaN
1470987186.97799, -0.00610353285446763, 0.0388766191899776, 0.0255710165947676, 32811, 33190, 23428, NaN
1470987187.97799, -0.00867982488125563, 0.038705475628376, 0.0252151265740395, 32826, 33187, 23425, NaN
1470987188.97799, -0.00922225974500179, 0.0383012853562832, 0.025180546566844, 32820, 33193, 23419, NaN
1470987189.97799, -0.00806887913495302, 0.0387856215238571, 0.0250862818211317, 32826, 33186, 23433, NaN
1470987190.97799, -0.00530752912163734, 0.0386223383247852, 0.024658091366291, 32833, 33199, 23424, NaN
1470987191.97799, -0.000811296864412725, 0.0380364917218685, 0.0252371001988649, 32841, 33195, 23422, NaN
1470987192.97799, 0.00459044985473156, 0.0390733443200588, 0.0253322292119265, 32822, 33197, 23428, NaN
1470987193.97799, 0.0101231094449759, 0.0397107042372227, 0.0260623544454575, 32846, 33187, 23408, NaN
1470987194.97799, 0.0159545782953501, 0.0399201400578022, 0.0262795966118574, 32826, 33187, 23418, NaN
1470987195.97799, 0.0200794395059347, 0.0395990759134293, 0.0268604140728712, 32833, 33191, 23429, NaN
1470987196.97799, 0.022581959143281, 0.0401465445756912, 0.0271776746958494, 32832, 33185, 23425, NaN
1470987197.97799, 0.0250261593610048, 0.0404805913567543, 0.0269709751009941, 32824, 33183, 23432, NaN
1470987198.97799, 0.0264240019023418, 0.0417750477790833, 0.026521448045969, 32828, 33188, 23411, NaN
1470987199.97799, 0.0279777348041534, 0.0422991439700127, 0.0255013108253479, 32838, 33195, 23425, NaN
1470987200.97799, 0.0298168268054724, 0.0426221080124378, 0.0254986379295588, 32830, 33189, 23422, NaN
1470987201.97799, 0.0316738151013851, 0.0426185727119446, 0.0249385386705399, 32838, 33184, 23422, NaN
1470987202.98599, 0.0323013104498386, 0.0430223233997822, 0.0242126956582069, 32829, 33183, 23414, NaN
1470987203.98599, 0.03244449198246, 0.0430041700601578, 0.0241356268525124, 32824, 33193, 23436, NaN
1470987204.98599, 0.0321346186101437, 0.0423358082771301, 0.0236734878271818, 32826, 33192, 23415, NaN
1470987205.98599, 0.0316737107932568, 0.0422761701047421, 0.0227401256561279, 32835, 33203, 23413, NaN
1470987205.98599, 0.0314455814659595, 0.0418932363390923, 0.0230008102953434, 32836, 33187, 23423, NaN
