File timestamp: Mon Aug  8 09:00:00 2016, Internal temp: 36.3922119140625
1470648555.93799, -0.0073994011618197, -0.0068468158133328, 0.0131461778655648, 32989, 32861, 23475, -164.115432739258
1470648556.93799, -0.0381454937160015, -0.00651414459571242, 0.0110838701948524, 32985, 32827, 23362, NaN
1470648557.93799, -0.0174153335392475, -0.00621650647372007, 0.0105644827708602, 32942, 32834, 23400, NaN
1470648558.93799, -0.00775621365755796, -0.00787140522152185, 0.00801864732056856, 33093, 32733, 23485, NaN
1470648559.93799, 0.00737458001822233, -0.00966468919068575, 0.0054301293566823, 33145, 32707, 23303, NaN
1470648560.93799, 0.0600419119000435, -0.00992878992110491, 0.00453893095254898, 33082, 32741, 23472, NaN
1470648561.94799, 0.0861945152282715, -0.00915410183370113, 0.00488126138225198, 33037, 32748, 23463, NaN
1470648562.94799, 0.07673080265522, -0.00894128810614347, 0.00403805682435632, 33085, 32743, 23370, NaN
1470648563.94799, 0.0927266329526901, -0.00804521609097719, 0.00589197454974055, 32982, 32824, 23360, NaN
1470648564.94799, 0.068013608455658, -0.00711309583857656, 0.00762983039021492, 33013, 32783, 23458, NaN
1470648564.94799, 0.0465240702033043, -0.00666300812736154, 0.00996380485594273, 33045, 32751, 23439, NaN
1470648565.95399, 0.0280407816171646, -0.00626146700233221, 0.0115842306986451, 33069, 32709, 23468, NaN
1470648566.95399, 0.0123459026217461, -0.00473073637112975, 0.0131070408970118, 33033, 32729, 23492, NaN
1470648567.95399, -0.000777853652834892, -0.00306201190687716, 0.0139305265620351, 32934, 32840, 23345, NaN
1470648568.95399, -0.0115459766238928, -0.00208387197926641, 0.0128767648711801, 32972, 32837, 23451, NaN
1470648569.95399, -0.020170858129859, -0.00241934927180409, 0.0120611228048801, 33003, 32773, 23401, NaN
1470648570.95399, -0.0268604978919029, -0.00265692151151597, 0.0112753165885806, 32961, 32788, 23396, NaN
1470648571.96399, -0.0318172387778759, -0.00293804449029267, 0.0108217801898718, 32995, 32784, 23516, NaN
1470648572.96399, -0.0352366045117378, -0.00224458100274205, 0.0110955229029059, 32974, 32773, 23436, NaN
1470648573.96399, -0.0373062007129192, -0.00118378980550915, 0.0107418410480022, 32981, 32789, 23496, NaN
1470648573.96399, -0.038204800337553, -0.00108866335358471, 0.0108962683007121, 33020, 32764, 23411, NaN
1470648574.96999, -0.0381014943122864, -0.0013914603041485, 0.0114763118326664, 32960, 32748, 23422, NaN
1470648575.96999, -0.0371550470590591, -0.00161914923228323, 0.0109773306176066, 33001, 32787, 23429, NaN
1470648576.96999, -0.0355133824050426, -0.00139265332836658, 0.0115996534004807, 33012, 32777, 23490, NaN
1470648577.96999, -0.0333131924271584, -0.00110680796205997, 0.0109061393886805, 32927, 32803, 23424, NaN
1470648578.96999, -0.030679740011692, 0.000228346849326044, 0.0110470233485103, 32921, 32874, 23506, NaN
1470648579.96999, -0.0277267601341009, 0.000544556067325175, 0.0103786075487733, 32984, 32852, 23363, NaN
1470648580.96999, -0.0245565120130777, -0.00148159987293184, 0.00879874546080828, 32970, 32792, 23464, NaN
1470648581.96999, -0.0212599467486143, -0.00288610300049186, 0.00861844047904015, 32949, 32828, 23418, NaN
1470648582.97799, -0.0179169867187738, -0.00427289493381977, 0.00680563459172845, 32973, 32786, 23360, NaN
1470648582.97799, -0.0145968962460756, -0.00545158097520471, 0.00640170322731137, 32990, 32842, 23464, NaN
1470648583.98599, -0.0113587379455566, -0.00555836176499724, 0.00642737140879035, 32992, 32775, 23427, NaN
1470648584.98599, -0.00825190264731646, -0.00470051122829318, 0.00599064165726304, 33024, 32741, 23482, NaN
1470648585.98599, -0.005316695664078, -0.00301493378356099, 0.0068469219841063, 33046, 32682, 23451, NaN
1470648586.98599, -0.0025849649682641, -0.00241170893423259, 0.00826043635606766, 33074, 32785, 23408, NaN
1470648586.98599, -8.07640753919259e-05, -0.00208508269861341, 0.00787343923002481, 33031, 32736, 23423, NaN
1470648587.98999, 0.00217896234244108, -0.00205834163352847, 0.0070486506447196, 33094, 32686, 23457, NaN
1470648588.98999, 0.0041836854070425, -0.0023672035895288, 0.00654003070667386, 32943, 32763, 23324, NaN
1470648589.98999, 0.00592859648168087, -0.00331469997763634, 0.0042429817840457, 32973, 32845, 23395, NaN
1470648590.98999, 0.00741392048075795, -0.00397254340350628, 0.00393138267099857, 33051, 32791, 23429, NaN
1470648591.98999, 0.00864424556493759, -0.00491016777232289, 0.00333983893506229, 33049, 32710, 23418, NaN
1470648592.99799, 0.00779868196696043, -0.00535706384107471, 0.00171494856476784, 33033, 32720, 23502, NaN
1470648593.99799, -0.000952174246776849, -0.00565466750413179, 0.00151134026236832, 33017, 32732, 23384, NaN
1470648594.99799, -0.0116784209385514, -0.00612024124711752, 0.00128542096354067, 33134, 32710, 23390, NaN
1470648595.99799, -0.00642975047230721, -0.0079363938421011, 0.00144268060103059, 33030, 32760, 23453, NaN
1470648596.99799, 0.00409395899623632, -0.00815259665250778, 0.00280420808121562, 33016, 32735, 23400, NaN
1470648597.99799, 0.00206069392152131, -0.00730327749624848, 0.00437062280252576, 33024, 32797, 23413, NaN
1470648598.99799, -0.0142950359731913, -0.0059907310642302, 0.00584593508392572, 33022, 32782, 23501, NaN
1470648599.99799, -0.0361567847430706, -0.0051236329600215, 0.0055477567948401, 33004, 32757, 23417, NaN
1470648600.99799, -0.0563407577574253, -0.00478531839326024, 0.00442909402772784, 33029, 32707, 23405, NaN
1470648601.99799, -0.0527217052876949, -0.00494402414187789, 0.00433955248445272, 33098, 32716, 23465, NaN
1470648602.99799, -0.0277581289410591, -0.00603336887434125, 0.00517345406115055, 32954, 32776, 23402, NaN
1470648603.99799, -0.0318132787942886, -0.00559561001136899, 0.00632050493732095, 32998, 32756, 23452, NaN
1470648605.00599, -0.0510511994361877, -0.00368324248120189, 0.00717108184471726, 32976, 32764, 23495, NaN
1470648605.00599, -0.07048699259758, -0.00244536227546632, 0.00709097646176815, 33007, 32763, 23360, NaN
1470648606.01399, -0.064671017229557, -0.00212534400634468, 0.00744484784081578, 33059, 32775, 23492, NaN
1470648607.01399, -0.0350328832864761, -0.0014852654421702, 0.00886341743171215, 33026, 32690, 23393, NaN
1470648608.01399, -0.010066905990243, -0.000708691077306867, 0.0117105282843113, 32988, 32724, 23400, NaN
1470648609.01399, 0.00285312021151185, 9.85149454209022e-05, 0.0135985361412168, 32927, 32748, 23457, NaN
1470648610.01399, 0.00455821445211768, 0.00104667327832431, 0.0149555802345276, 32969, 32802, 23365, -150.233978271484
1470648611.01399, 0.00309186428785324, 0.00244208588264883, 0.0158360488712788, 32940, 32746, 23425, NaN
1470648612.01399, 0.00950097851455212, 0.00399913871660829, 0.0166520997881889, 32964, 32799, 23472, NaN
1470648613.01399, 0.0247178561985493, 0.00414766184985638, 0.0171849876642227, 32893, 32808, 23340, NaN
1470648614.01399, 0.0287902522832155, 0.00318461377173662, 0.0160396061837673, 32930, 32835, 23477, NaN
1470648615.01399, 0.0319438017904758, 0.00225350703112781, 0.0142386667430401, 32969, 32773, 23363, NaN
1470648616.02399, 0.0493118315935135, 0.00121910928282887, 0.0119389062747359, 32981, 32764, 23421, NaN
1470648617.02399, 0.0704264491796494, 0.000767037854529917, 0.010010470636189, 32978, 32750, 23376, NaN
1470648618.02399, 0.0709121227264404, 0.000586053472943604, 0.00921639427542686, 32955, 32769, 23383, NaN
1470648619.02399, 0.0586242973804474, 0.00017422455130145, 0.00864330492913723, 33031, 32740, 23414, NaN
1470648620.02399, 0.0738765969872475, -0.000148598177474923, 0.00960773136466742, 33063, 32726, 23294, NaN
1470648621.02399, 0.104383543133736, 0.000200840877369046, 0.0103594558313489, 32997, 32775, 23436, NaN
1470648622.02399, 0.114443406462669, 0.000929777103010565, 0.0113294180482626, 33004, 32748, 23398, NaN
1470648623.02399, 0.106824651360512, -0.000130648113554344, 0.0105484705418348, 32981, 32790, 23363, NaN
1470648624.02399, 0.095288872718811, -0.0009150137193501, 0.00966982822865248, 32950, 32830, 23426, NaN
1470648625.02399, 0.0804584622383118, -0.00119699258357286, 0.00782292149960995, 33035, 32809, 23405, NaN
1470648626.02399, 0.0596975088119507, -0.00355701521039009, 0.00495461281388998, 33147, 32673, 23380, NaN
1470648627.03199, 0.0506735108792782, -0.00493794633075595, 0.00305749173276126, 33170, 32704, 23416, NaN
1470648628.03199, 0.0605278164148331, -0.0061490242369473, 0.00149214919656515, 33130, 32725, 23325, NaN
1470648629.03199, 0.0735567063093185, -0.00640766555443406, 0.00107819819822907, 33096, 32728, 23464, NaN
1470648629.03199, 0.052777998149395, -0.00692528299987316, 0.00106851302552968, 33056, 32747, 23429, NaN
1470648630.03799, 0.0292662587016821, -0.0065015172585845, 0.00262957881204784, 33143, 32677, 23303, NaN
1470648631.03799, 0.037085484713316, -0.00439160130918026, 0.0065279514528811, 33026, 32724, 23423, NaN
1470648632.03799, 0.0384946167469025, -0.00246599037200212, 0.00940377917140722, 33046, 32778, 23433, NaN
1470648633.03799, 0.0250059124082327, -0.00103256548754871, 0.0116262910887599, 32985, 32794, 23373, NaN
1470648633.03999, 0.0109242331236601, -0.000307159119984135, 0.0134084792807698, 32924, 32839, 23453, NaN
1470648634.04399, -0.00276306085288525, -0.000532315636519343, 0.0134459175169468, 32890, 32856, 23390, NaN
1470648635.04399, -0.0234396178275347, -0.000853470934089273, 0.0124446600675583, 32855, 32856, 23377, NaN
1470648636.04399, -0.0437356308102608, -0.00237991637550294, 0.00964503828436136, 33045, 32804, 23421, NaN
1470648637.04399, -0.0442534536123276, -0.00405072420835495, 0.00737905548885465, 33029, 32776, 23402, NaN
1470648637.04399, -0.0506303161382675, -0.00612649461254478, 0.00579749373719096, 33120, 32682, 23377, NaN
1470648638.04799, -0.0521847307682037, -0.0074773314408958, 0.00468957610428333, 33122, 32688, 23483, NaN
1470648639.04799, -0.0593492463231087, -0.00693148514255881, 0.00539078982546926, 33001, 32764, 23346, NaN
1470648640.04799, -0.0619151443243027, -0.00589695759117603, 0.00634560221806169, 33075, 32743, 23386, NaN
1470648641.04799, -0.0442837178707123, -0.00498525518923998, 0.00870514754205942, 32904, 32842, 23441, NaN
1470648642.04799, -0.0591708123683929, -0.0035510677844286, 0.00993637274950743, 32922, 32838, 23328, NaN
1470648643.04799, -0.0588596872985363, -0.00369039503857493, 0.010291637852788, 32984, 32853, 23381, NaN
1470648644.04799, -0.00990309193730354, -0.00393089978024364, 0.0117792617529631, 32878, 32875, 23386, NaN
1470648645.04799, 0.00493834959343076, -0.00420545553788543, 0.0126917595043778, 32932, 32850, 23407, NaN
1470648646.04799, -0.0427349768579006, -0.00411698827520013, 0.0122253531590104, 32975, 32821, 23441, NaN
1470648647.04799, -0.0841774269938469, -0.00437310757115483, 0.0109408712014556, 32943, 32839, 23300, NaN
1470648648.05799, -0.0980446562170982, -0.00488467514514923, 0.00962807796895504, 32926, 32847, 23386, NaN
1470648649.05799, -0.0995305702090263, -0.00589124253019691, 0.00769954267889261, 33038, 32835, 23355, NaN
1470648650.05799, -0.0672711133956909, -0.00783141702413559, 0.00673399027436972, 33027, 32791, 23276, NaN
1470648651.05799, -0.0206732135266066, -0.00820837542414665, 0.00728120934218168, 32993, 32817, 23459, NaN
1470648651.05799, -0.00341216311790049, -0.00758064771071076, 0.00919838435947895, 32956, 32785, 23405, NaN
1470648652.06599, -0.0228614844381809, -0.00636233575642109, 0.0104933548718691, 32978, 32818, 23401, NaN
1470648653.06599, -0.0241875499486923, -0.00530773121863604, 0.0122480681166053, 33026, 32834, 23404, NaN
1470648654.06599, -0.0050165792927146, -0.00385783705860376, 0.0133381504565477, 32894, 32807, 23399, NaN
1470648655.06599, -0.00614496972411871, -0.00355604104697704, 0.0132039422169328, 33014, 32787, 23330, NaN
1470648656.06599, 0.00105418323073536, -0.00382253504358232, 0.0133360931649804, 33054, 32789, 23450, NaN
1470648657.06599, 0.00997994560748339, -0.00371260289102793, 0.0124964127317071, 33012, 32735, 23322, NaN
1470648658.06599, 0.00418450683355331, -0.00450419541448355, 0.0114799728617072, 33027, 32774, 23424, NaN
1470648659.06599, -0.020998353138566, -0.00513396179303527, 0.0086436877027154, 33060, 32751, 23427, NaN
1470648660.06599, -0.0307406820356846, -0.00586469704285264, 0.00721894390881062, 33068, 32764, 23301, NaN
1470648661.06599, -0.0172890685498714, -0.0070427842438221, 0.00640238216146827, 33027, 32775, 23414, NaN
1470648662.06599, -0.00184379133861512, -0.00785293988883495, 0.00588960479944944, 33035, 32803, 23351, NaN
1470648663.06599, 0.0153101775795221, -0.00869511254131794, 0.00561687955632806, 33030, 32808, 23321, NaN
1470648664.06599, 0.0249165073037148, -0.00912350695580244, 0.00532843731343746, 33095, 32749, 23417, NaN
1470648665.06599, 0.0281823724508286, -0.00885823927819729, 0.0043969745747745, 33097, 32746, 23395, NaN
1470648666.06599, 0.0279429964721203, -0.0102089550346136, 0.00430198572576046, 33081, 32658, 23387, -133.04508972168
1470648667.06599, 0.0130999526008964, -0.0101906713098288, 0.00390551588498056, 33105, 32756, 23379, NaN
1470648668.06599, 0.0169901363551617, -0.00945649389177561, 0.00491077732294798, 33045, 32843, 23364, NaN
1470648669.06599, 0.029470331966877, -0.00954648107290268, 0.00634959479793906, 33035, 32773, 23361, NaN
1470648670.06599, 0.0319161713123322, -0.00947680976241827, 0.00826205406337976, 33154, 32688, 23483, NaN
1470648671.06599, 0.0282591823488474, -0.00858510751277208, 0.00952158961445093, 33071, 32753, 23446, NaN
1470648672.06599, 0.0258283447474241, -0.00792927481234074, 0.0105790607631207, 33037, 32761, 23336, NaN
1470648673.06599, 0.0253210365772247, -0.00785764306783676, 0.0107446275651455, 33109, 32778, 23434, NaN
1470648674.06599, 0.0342494025826454, -0.00729627255350351, 0.009705382399261, 33079, 32801, 23481, NaN
1470648675.06599, 0.0488096661865711, -0.00748855201527476, 0.0108053777366877, 33031, 32721, 23349, NaN
1470648676.07399, 0.0625265315175056, -0.00736899161711335, 0.00969975627958775, 33142, 32692, 23400, NaN
1470648677.07399, 0.0944823026657104, -0.00705255661159754, 0.0101406071335077, 33168, 32724, 23427, NaN
1470648678.07399, 0.149900868535042, -0.00719157746061683, 0.0118560027331114, 33003, 32806, 23349, NaN
1470648679.07399, 0.200701758265495, -0.00643539242446423, 0.0143856275826693, 33001, 32814, 23446, NaN
1470648679.07399, 0.193224415183067, -0.00560837518423796, 0.017143253237009, 33047, 32769, 23448, NaN
1470648680.08198, 0.127088129520416, -0.00438470020890236, 0.0194346364587545, 32980, 32859, 23379, NaN
1470648681.08198, 0.0706246495246887, -0.00298098823986948, 0.0215744432061911, 33017, 32875, 23446, NaN
1470648682.08198, 0.0230861082673073, -0.00250648777000606, 0.0212177783250809, 32971, 32824, 23340, NaN
1470648683.08198, -0.0162670556455851, -0.00113001361023635, 0.0201295837759972, 32978, 32881, 23395, NaN
1470648683.08198, -0.0481623113155365, -0.00195990921929479, 0.0180519614368677, 32960, 32820, 23433, NaN
1470648684.08799, -0.0733111128211021, -0.00435974542051554, 0.0152120869606733, 32989, 32847, 23353, NaN
1470648685.08799, -0.0924050584435463, -0.0059273955412209, 0.0130248740315437, 33032, 32793, 23394, NaN
1470648686.08799, -0.106112189590931, -0.00734089827165008, 0.0115874139592052, 33017, 32775, 23422, NaN
1470648687.08799, -0.115073643624783, -0.00781294517219067, 0.0104127246886492, 33033, 32770, 23337, NaN
1470648687.08799, -0.119900569319725, -0.00670034205541015, 0.0102203721180558, 33043, 32852, 23437, NaN
1470648688.09198, -0.121171571314335, -0.00612410018220544, 0.0104300649836659, 33048, 32770, 23333, NaN
1470648689.09198, -0.119430497288704, -0.00455640442669392, 0.0121946185827255, 32994, 32784, 23442, NaN
1470648690.09198, -0.115184739232063, -0.00342839653603733, 0.013246058486402, 33026, 32821, 23431, NaN
1470648691.09198, -0.108904048800468, -0.00222889380529523, 0.0138143440708518, 33049, 32781, 23377, NaN
1470648692.09198, -0.101019725203514, -0.00216367049142718, 0.0136789996176958, 33022, 32703, 23413, NaN
1470648693.09198, -0.0919243544340134, -0.00268947775475681, 0.0133036933839321, 33056, 32762, 23515, NaN
1470648694.09198, -0.0819719061255455, -0.00342346564866602, 0.0113039594143629, 32988, 32777, 23424, NaN
1470648695.09198, -0.0714782625436783, -0.00398507993668318, 0.00858126673847437, 33044, 32746, 23430, NaN
1470648696.09198, -0.0607220754027367, -0.00448694406077266, 0.00655500963330269, 33062, 32799, 23450, NaN
1470648697.09198, -0.0499460026621819, -0.00431361375376582, 0.00558932032436132, 33051, 32783, 23312, NaN
1470648698.09198, -0.0393581725656986, -0.00343060120940208, 0.00610877759754658, 33073, 32746, 23458, NaN
1470648699.09198, -0.0291338972747326, -0.00112527061719447, 0.00755726080387831, 33031, 32746, 23489, NaN
1470648700.09198, -0.0194176025688648, 0.000151633401401341, 0.00830597151070833, 33106, 32716, 23344, NaN
1470648701.09198, -0.0103249009698629, 0.000680371653288603, 0.00980737339705229, 33001, 32801, 23396, NaN
1470648702.09998, 0.00565814273431897, 0.000178958987817168, 0.0112999686971307, 32985, 32778, 23339, NaN
1470648703.09998, 0.0124412849545479, -0.000502626993693411, 0.011528349481523, 32991, 32763, 23514, NaN
1470648704.09998, 0.0129269538447261, -0.000209396108402871, 0.0113433673977852, 33057, 32736, 23412, NaN
1470648705.09998, 0.0128220720216632, -0.000950734538491815, 0.00995854660868645, 32984, 32721, 23429, NaN
1470648705.09998, -0.00148383947089314, -0.00112195441033691, 0.00769171724095941, 32966, 32828, 23488, NaN
1470648706.10798, -0.00678014848381281, -0.000479016482131556, 0.00571304000914097, 33039, 32856, 23312, NaN
1470648707.10798, 0.0248453132808208, -0.000820527202449739, 0.00609819823876023, 33039, 32807, 23392, NaN
1470648708.10798, 0.0575716979801655, -0.000608536007348448, 0.00819588731974363, 32911, 32829, 23549, NaN
1470648709.10798, 0.0524192191660404, -0.000259561231359839, 0.0103008765727282, 32871, 32812, 23391, NaN
1470648709.10798, 0.0342296212911606, 0.000341287552146241, 0.0127168223261833, 33000, 32808, 23485, NaN
1470648710.11398, 0.020558075979352, 0.00022500625345856, 0.0139600522816181, 32986, 32790, 23427, NaN
1470648711.11398, 0.0171838961541653, -4.52868371212389e-05, 0.014888453297317, 32961, 32810, 23441, NaN
1470648712.11398, 0.0139665715396404, -0.00037313112989068, 0.0161256957799196, 32921, 32821, 23531, NaN
1470648713.11398, -0.0106880478560925, -0.000349745387211442, 0.0158179309219122, 32867, 32845, 23461, NaN
1470648714.11398, -0.0314067490398884, -0.00150354008655995, 0.0142790172249079, 32948, 32804, 23332, NaN
1470648715.11398, -0.0193872209638357, -0.00296542630530894, 0.0130130713805556, 33037, 32773, 23495, NaN
1470648716.11398, 0.014411348849535, -0.00533807091414928, 0.0115392962470651, 33016, 32735, 23428, NaN
1470648717.11398, 0.0262624435126781, -0.00630043726414442, 0.0103127304464579, 33018, 32792, 23506, NaN
1470648718.11398, 0.00286546628922224, -0.00601356010884047, 0.00885908771306276, 33061, 32693, 23509, NaN
1470648719.11398, -0.0148715609684587, -0.00602922542020679, 0.00900740176439285, 33084, 32725, 23397, NaN
1470648720.11398, 0.00653547653928399, -0.00499410275369883, 0.0112869199365377, 32984, 32751, 23450, -144.620101928711
1470648721.11398, 0.00984372943639755, -0.0036899687256664, 0.0131659740582108, 33001, 32745, 23523, NaN
1470648722.11398, 0.00181494548451155, -0.0021802019327879, 0.0147145912051201, 32997, 32751, 23326, NaN
1470648723.11398, 0.0189777705818415, -0.00116737128701061, 0.0155683811753988, 32995, 32778, 23500, NaN
1470648724.11398, 0.0361861325800419, -0.00231608632020652, 0.0165134482085705, 33035, 32717, 23434, NaN
1470648725.11398, 0.0467322878539562, -0.00421329773962498, 0.0147779183462262, 32967, 32751, 23550, NaN
1470648726.11398, 0.0281681530177593, -0.00467461626976728, 0.0131335807964206, 32916, 32810, 23511, NaN
1470648727.11398, 0.00821034982800484, -0.00603413954377174, 0.0101421438157558, 33204, 32693, 23337, NaN
1470648727.11398, 0.050680473446846, -0.00780859729275107, 0.00945791881531477, 33129, 32654, 23468, NaN
1470648728.12198, 0.0616361387073994, -0.00812920928001404, 0.00912026781588793, 32941, 32732, 23518, NaN
1470648729.12198, 0.0200446117669344, -0.00761450966820121, 0.00706102373078465, 32990, 32811, 23339, NaN
1470648730.12198, 0.0126912640407681, -0.00824193097651005, 0.00457139872014523, 33118, 32752, 23370, NaN
1470648731.12198, 0.0520219169557095, -0.00945661682635546, 0.00578511785715818, 33191, 32707, 23488, NaN
1470648731.12198, 0.0793669074773788, -0.00932730361819267, 0.0072421682998538, 33155, 32674, 23381, NaN
1470648732.12998, 0.0868858322501183, -0.00799254234880209, 0.00980131048709154, 33068, 32719, 23490, NaN
1470648733.12998, 0.0587876290082932, -0.00600939337164164, 0.0110799763351679, 33019, 32799, 23459, NaN
1470648734.12998, 0.0290368292480707, -0.00483137648552656, 0.0124797970056534, 33029, 32813, 23347, NaN
1470648735.12998, 0.0390507578849792, -0.00416493555530906, 0.0142546687275171, 32969, 32810, 23436, NaN
1470648735.12998, 0.0253295786678791, -0.00388976978138089, 0.0143683645874262, 33002, 32758, 23533, NaN
1470648736.13598, 0.0108057493343949, -0.00449659302830696, 0.012505722232163, 33128, 32705, 23347, NaN
1470648737.13598, 0.0382329151034355, -0.00583778880536556, 0.0119562409818172, 32937, 32747, 23392, NaN
1470648738.13598, 0.0456522442400455, -0.00536694517359138, 0.0124031472951174, 33016, 32783, 23485, NaN
1470648739.13598, 0.0372479856014252, -0.00481805298477411, 0.0140623543411493, 33003, 32773, 23367, NaN
1470648740.13598, 0.0259995926171541, -0.00238345889374614, 0.0158449467271566, 32967, 32803, 23469, NaN
1470648741.13598, 0.00153496651910245, 0.000866939895786345, 0.0177261251956224, 32929, 32817, 23470, NaN
1470648742.13598, -0.0247272681444883, 0.00255389208905399, 0.0196874365210533, 32907, 32866, 23345, NaN
1470648743.13598, -0.0199469849467278, 0.00278075085952878, 0.0201333500444889, 32927, 32805, 23385, NaN
1470648744.13598, 0.023851266130805, 0.0013398309238255, 0.0202135369181633, 32890, 32830, 23352, NaN
1470648745.13598, 0.0366294868290424, 9.41043836064637e-05, 0.0189958214759827, 32848, 32857, 23500, NaN
1470648746.13598, -0.0114704817533493, -0.000500687106978148, 0.0160537213087082, 32966, 32771, 23429, NaN
1470648747.13598, -0.0508514493703842, -0.00167424138635397, 0.0123760858550668, 33029, 32762, 23329, NaN
1470648748.13598, -0.0382050722837448, -0.00263664103113115, 0.0103087741881609, 33008, 32817, 23455, NaN
1470648749.13598, -0.033552847802639, -0.00400780932977796, 0.00898561533540487, 32992, 32729, 23464, NaN
1470648750.13598, -0.0591281317174435, -0.00496894400566816, 0.00679675675928593, 33146, 32659, 23341, NaN
1470648751.13598, -0.0448007136583328, -0.00590855395421386, 0.00599979609251022, 33052, 32765, 23481, NaN
1470648752.13598, -0.0109633468091488, -0.0059794788248837, 0.00755110010504723, 33013, 32769, 23395, NaN
1470648753.14598, 0.00144416757393628, -0.00548069877550006, 0.00862901005893946, 33108, 32638, 23418, NaN
1470648754.14598, 0.0013660917757079, -0.00389036955311894, 0.0110566839575768, 32937, 32782, 23425, NaN
1470648754.14598, -0.0218310169875622, -0.00270599685609341, 0.0128766568377614, 32874, 32831, 23406, NaN
1470648755.15398, -0.0631298571825027, -0.00171269138809294, 0.0129002891480923, 32981, 32829, 23369, NaN
1470648756.15398, -0.0577196925878525, -0.00295136123895645, 0.0113329524174333, 32976, 32821, 23353, NaN
1470648757.15398, -0.0248963236808777, -0.00415909150615335, 0.0107287429273129, 32911, 32852, 23353, NaN
1470648758.15398, -0.0299410447478294, -0.00573537964373827, 0.00931194238364697, 33005, 32785, 23416, NaN
1470648758.15398, -0.0340053960680962, -0.00721515761688352, 0.00750187039375305, 33105, 32736, 23409, NaN
1470648759.15998, -0.02286396920681, -0.00864379201084375, 0.00724220043048263, 33065, 32665, 23348, NaN
1470648760.15998, -0.0271824132651091, -0.00798644218593836, 0.00769564742222428, 33035, 32755, 23490, NaN
1470648761.15998, -0.0361626744270325, -0.00817217212170362, 0.00808602478355169, 33145, 32677, 23381, NaN
1470648762.15998, -0.0259846486151218, -0.00771929696202278, 0.0103513114154339, 33016, 32715, 23361, NaN
1470648762.15998, -0.0124742221087217, -0.00583213940262794, 0.0121478503569961, 33215, 32753, 23412, NaN
1470648763.16598, -0.0133745092898607, -0.00521453749388456, 0.0146070243790746, 32961, 32801, 23371, NaN
1470648764.16598, -0.0126377791166306, -0.00374764483422041, 0.0151267573237419, 32905, 32825, 23391, NaN
1470648765.16598, -0.017730139195919, -0.00332475081086159, 0.0143922921270132, 32909, 32853, 23427, NaN
1470648766.16598, -0.0218490976840258, -0.00395348342135549, 0.0133702624589205, 32910, 32840, 23375, NaN
1470648766.16598, -0.0105084087699652, -0.00407497305423021, 0.0116602871567011, 33109, 32729, 23388, NaN
1470648767.16998, 0.0186193492263556, -0.00472372444346547, 0.011394064873457, 32978, 32739, 23463, NaN
1470648768.16998, 0.0125658297911286, -0.00504197040572762, 0.0113774975761771, 32955, 32802, 23375, NaN
1470648769.16998, -0.00759600149467587, -0.00473668938502669, 0.0102710062637925, 33087, 32753, 23431, NaN
1470648770.16998, -0.00888136494904757, -0.00502807693555951, 0.0110795274376869, 33055, 32694, 23371, NaN
1470648771.16998, -0.0102405222132802, -0.00435068970546126, 0.0112066818401217, 33005, 32781, 23411, NaN
1470648772.16998, -0.0116396090015769, -0.00404317444190383, 0.0108049064874649, 33016, 32809, 23437, NaN
1470648773.16998, 0.0030781312379986, -0.00433226954191923, 0.010403330437839, 33049, 32725, 23383, -120.241966247559
1470648774.16998, 0.0227186176925898, -0.00493215955793858, 0.0109811229631305, 33056, 32737, 23346, NaN
1470648775.16998, 0.0324082374572754, -0.00511521333828568, 0.0103033147752285, 33032, 32770, 23468, NaN
1470648776.16998, 0.01509222202003, -0.0044880760833621, 0.0104497289285064, 32969, 32791, 23341, NaN
1470648777.16998, -0.0114856893196702, -0.00269553926773369, 0.0100335916504264, 33059, 32772, 23343, NaN
1470648778.17998, -0.0094150397926569, -0.00329253380186856, 0.00864209420979023, 33059, 32781, 23409, NaN
1470648779.18198, 0.0288439095020294, -0.00364276673644781, 0.00798717979341745, 32996, 32738, 23390, NaN
1470648779.18198, 0.0348207913339138, -0.00378913432359695, 0.00664462894201279, 33164, 32635, 23444, NaN
1470648780.18998, 0.0241859182715416, -0.00423948699608445, 0.00556590035557747, 33047, 32735, 23425, NaN
1470648781.18998, 0.0186909679323435, -0.00480384472757578, 0.00552850589156151, 33036, 32776, 23367, NaN
1470648782.18998, 0.015690241008997, -0.00460752658545971, 0.00480901915580034, 33107, 32718, 23371, NaN
1470648783.18998, 0.0277095753699541, -0.00356698432005942, 0.00494651310145855, 32975, 32833, 23403, NaN
1470648784.18998, 0.0210424996912479, -0.00309385545551777, 0.00460175843909383, 33038, 32755, 23317, NaN
1470648785.18998, 0.0236553382128477, -0.00266300584189594, 0.00486799422651529, 33139, 32693, 23348, NaN
1470648786.18998, 0.0453527942299843, -0.0022146156989038, 0.00617559487000108, 33063, 32712, 23445, NaN
1470648787.18998, 0.0370775200426579, -0.00155868264846504, 0.00672568520531058, 33010, 32720, 23380, NaN
1470648788.18998, -0.00165617454331368, -0.00160269415937364, 0.00558071071282029, 33053, 32761, 23401, NaN
1470648789.18998, -0.018614498898387, -0.00204562023282051, 0.00497807143256068, 32979, 32846, 23322, NaN
1470648790.18998, -0.000217591441469267, -0.00217020534910262, 0.00630422402173281, 32974, 32810, 23286, NaN
1470648791.18998, 0.02250218950212, -0.00313568138517439, 0.00711268931627274, 32932, 32808, 23464, NaN
