File timestamp: Fri Aug  5 20:00:00 2016, Internal temp: 40.58837890625
1470428758.99799, 0.0305931810289621, -0.014691554941237, 0.0128052998334169, 32888, 32750, 23469, NaN
1470428759.99799, -0.00967395398765802, -0.0145604964345694, 0.0121049741283059, 32897, 32770, 23420, NaN
1470428760.99799, -0.0491108261048794, -0.0128758493810892, 0.00989439059048891, 32948, 32771, 23360, NaN
1470428760.99799, -0.031553603708744, -0.0121226338669658, 0.0094849755987525, 32967, 32775, 23332, NaN
1470428762.00399, 0.0280680265277624, -0.0116103831678629, 0.0105473538860679, 32939, 32782, 23389, NaN
1470428763.00399, 0.0710158050060272, -0.0129169672727585, 0.0119304256513715, 32885, 32797, 23449, NaN
1470428764.00399, 0.0622249580919743, -0.0139518482610583, 0.0118104191496968, 32881, 32775, 23433, NaN
1470428765.00399, 0.0348809771239758, -0.0119269192218781, 0.0106468265876174, 32939, 32770, 23387, NaN
1470428766.00399, 0.0306650213897228, -0.0104605099186301, 0.011318233795464, 32915, 32791, 23389, NaN
1470428767.00399, 0.0441976264119148, -0.00930463429540396, 0.0105338646098971, 32917, 32814, 23399, NaN
1470428768.00399, 0.0557734631001949, -0.0100551843643188, 0.0107132131233811, 32899, 32819, 23414, NaN
1470428769.00399, 0.0578120425343513, -0.0113670248538256, 0.0100781610235572, 32904, 32801, 23420, NaN
1470428770.00399, 0.0636064037680626, -0.0122788483276963, 0.0102157620713115, 32961, 32775, 23391, NaN
1470428771.00399, 0.0719163790345192, -0.0129180792719126, 0.00994926691055298, 32930, 32759, 23438, NaN
1470428772.00399, 0.0541028678417206, -0.0115187140181661, 0.0101415636017919, 32890, 32783, 23457, NaN
1470428773.00399, 0.0183254536241293, -0.00949270091950893, 0.00932005792856216, 32950, 32786, 23398, NaN
1470428774.00399, 0.0130793293938041, -0.00845417287200689, 0.0083619924262166, 32974, 32788, 23366, NaN
1470428775.00399, 0.0462637133896351, -0.00919931195676327, 0.00958382617682219, 32925, 32803, 23399, NaN
1470428776.00399, 0.0737462043762207, -0.00973347760736942, 0.0107279503718019, 32879, 32784, 23466, NaN
1470428777.00399, 0.0627146735787392, -0.00992405042052269, 0.0119673358276486, 32869, 32763, 23459, NaN
1470428778.00399, 0.0358931459486485, -0.00887186732143164, 0.0120074823498726, 32869, 32782, 23431, NaN
1470428779.00399, 0.018542455509305, -0.00837297737598419, 0.0118738589808345, 32879, 32820, 23411, NaN
1470428780.00399, 0.0125266704708338, -0.00746277021244168, 0.0102471448481083, 32923, 32798, 23430, NaN
1470428781.00399, 0.0261124931275845, -0.00941513385623693, 0.00857748277485371, 32972, 32763, 23394, NaN
1470428782.01399, 0.0692907124757767, -0.0106713455170393, 0.0102468347176909, 32894, 32762, 23449, NaN
1470428783.01399, 0.0743217766284943, -0.010877039283514, 0.0113033102825284, 32833, 32785, 23562, NaN
1470428784.01399, -0.0106883822008967, -0.00939750391989946, 0.0104869389906526, 32912, 32768, 23472, NaN
1470428784.01399, -0.0814100578427315, -0.00753191951662302, 0.00777997681871057, 33006, 32781, 23338, NaN
1470428785.02199, -0.0423503592610359, -0.00684304581955075, 0.00755610456690192, 32983, 32805, 23378, NaN
1470428786.02199, 0.0399515405297279, -0.00738491024821997, 0.0097420196980238, 32915, 32789, 23503, NaN
1470428787.02199, 0.0622570626437664, -0.00989238824695349, 0.0120153445750475, 32910, 32784, 23533, NaN
1470428788.02199, 0.0164896156638861, -0.00981221813708544, 0.0133948139846325, 32881, 32757, 23497, -162.572692871094
1470428788.02199, -0.0452162325382233, -0.00733043113723397, 0.013007347472012, 32902, 32830, 23446, NaN
1470428789.02799, -0.0641605630517006, -0.00596257904544473, 0.0115221394225955, 32954, 32841, 23382, NaN
1470428790.02799, -0.0240476299077272, -0.00589539110660553, 0.0114079834893346, 32944, 32804, 23424, NaN
1470428791.02799, 0.0253391563892365, -0.00791486445814371, 0.0128419240936637, 32909, 32761, 23473, NaN
1470428792.02799, 0.0371589586138725, -0.00944789592176676, 0.0126884821802378, 32903, 32760, 23504, NaN
1470428792.02799, 0.00616657081991434, -0.00816583447158337, 0.0131786409765482, 32891, 32800, 23503, NaN
1470428793.03199, -0.0517703481018543, -0.00645649340003729, 0.0128703098744154, 32911, 32811, 23428, NaN
1470428794.03199, -0.0751301273703575, -0.00598717015236616, 0.0114671289920807, 32966, 32784, 23359, NaN
1470428795.03199, -0.030897993594408, -0.0073834122158587, 0.0111145367845893, 32968, 32796, 23418, NaN
1470428796.03199, 0.027923583984375, -0.0087255360558629, 0.0119012072682381, 32935, 32777, 23476, NaN
1470428797.03199, 0.0371612943708897, -0.00954710505902767, 0.0134940026327968, 32918, 32772, 23515, NaN
1470428798.03199, -0.00200976920314133, -0.00868858676403761, 0.0148590002208948, 32901, 32779, 23467, NaN
1470428799.03199, -0.0467061623930931, -0.00755002303048968, 0.0158733576536179, 32892, 32809, 23440, NaN
1470428800.03199, -0.0692328885197639, -0.00629843724891543, 0.0152213610708714, 32911, 32834, 23438, NaN
1470428801.03199, -0.060064435005188, -0.00724492315202951, 0.0134867178276181, 32937, 32779, 23387, NaN
1470428802.03199, -0.0199293494224548, -0.00860149506479502, 0.0136576155200601, 32936, 32769, 23448, NaN
1470428803.03199, 0.0173805430531502, -0.00872558820992708, 0.0138247720897198, 32955, 32777, 23476, NaN
1470428804.03199, 0.0177455600351095, -0.00812925212085247, 0.0140328779816628, 32903, 32813, 23479, NaN
1470428805.03199, -0.0193537753075361, -0.00800520740449429, 0.0132818622514606, 32930, 32790, 23441, NaN
1470428806.03199, -0.0462794974446297, -0.00842246878892183, 0.0111332321539521, 32993, 32759, 23389, NaN
1470428807.03199, -0.0221273098140955, -0.00763270212337375, 0.0110380882397294, 32974, 32763, 23402, NaN
1470428808.04199, 0.0233572348952293, -0.00708654848858714, 0.0128799667581916, 32905, 32800, 23495, NaN
1470428809.04199, 0.0306759029626846, -0.00568010518327355, 0.0152854789048433, 32878, 32815, 23501, NaN
1470428810.04199, -0.00625033723190427, -0.00476705236360431, 0.0153534132987261, 32946, 32788, 23459, NaN
1470428811.04199, -0.0285429172217846, -0.00490939524024725, 0.0145552437752485, 32966, 32780, 23387, NaN
1470428811.04199, -0.00329087930731475, -0.00653471518307924, 0.0148599417880177, 32921, 32777, 23433, NaN
1470428812.04999, 0.0282122269272804, -0.00606577377766371, 0.0161668136715889, 32907, 32759, 23452, NaN
1470428813.04999, 0.033342607319355, -0.00558370351791382, 0.0170455761253834, 32923, 32817, 23471, NaN
1470428814.04999, 0.0129518276080489, -0.00623258296400309, 0.0163791812956333, 32902, 32819, 23467, NaN
1470428815.04999, -0.0209716241806746, -0.00695346016436815, 0.0149045623838902, 32908, 32769, 23440, NaN
1470428815.04999, -0.0352586768567562, -0.00713169714435935, 0.0122857578098774, 32972, 32760, 23395, NaN
1470428816.05599, -0.00509109860286117, -0.00699245277792215, 0.0117258988320827, 32982, 32766, 23384, NaN
1470428817.05599, 0.043767049908638, -0.00749759655445814, 0.0143135571852326, 32928, 32775, 23462, NaN
1470428818.05599, 0.05192806199193, -0.00807165261358023, 0.0154602117836475, 32907, 32781, 23520, NaN
1470428819.05599, 0.0124773690477014, -0.00798208918422461, 0.0148790730163455, 32951, 32768, 23427, NaN
1470428819.05599, -0.0142531050369143, -0.0074945380911231, 0.0139316897839308, 32948, 32764, 23367, NaN
1470428820.05999, 0.000953283801209182, -0.00783557817339897, 0.0141741149127483, 32901, 32800, 23417, NaN
1470428821.05999, 0.0132022658362985, -0.00704359216615558, 0.014941306784749, 32847, 32801, 23504, NaN
1470428822.05999, -0.0132069317623973, -0.0066144997254014, 0.0149703174829483, 32912, 32785, 23451, NaN
1470428823.05999, -0.0383093357086182, -0.00610854243859649, 0.0126547524705529, 32950, 32784, 23412, NaN
1470428824.05999, -0.026050953194499, -0.00623787520453334, 0.010316651314497, 32971, 32782, 23413, NaN
1470428825.05999, 0.0132253561168909, -0.00800856947898865, 0.010209783911705, 32940, 32786, 23449, NaN
1470428826.05999, 0.0266846306622028, -0.00780560588464141, 0.0114820329472423, 32911, 32759, 23485, NaN
1470428827.05999, -0.000159284929395653, -0.00786259118467569, 0.0111002270132303, 32947, 32767, 23442, NaN
1470428828.05999, -0.0206587761640549, -0.00712791318073869, 0.0103944046422839, 32925, 32806, 23423, NaN
1470428829.05999, -0.0187821481376886, -0.00567076448351145, 0.010572612285614, 32921, 32779, 23440, NaN
1470428830.05999, 0.00201942259445786, -0.00554221402853727, 0.0113835204392672, 32978, 32766, 23378, NaN
1470428831.05999, 0.0502522811293602, -0.00559807941317558, 0.0127158230170608, 32954, 32782, 23430, NaN
1470428832.05999, 0.0737309381365776, -0.00602015107870102, 0.0139694446697831, 32853, 32821, 23526, NaN
1470428833.05999, 0.0130775505676866, -0.00669773854315281, 0.013299654237926, 32879, 32781, 23478, NaN
1470428834.06999, -0.0539478026330471, -0.00595385720953345, 0.0110166696831584, 32934, 32777, 23359, NaN
1470428835.06999, -0.0302225816994905, -0.00507774250581861, 0.0108358711004257, 32964, 32813, 23344, NaN
1470428836.06999, 0.0425719916820526, -0.00506614940240979, 0.0106256622821093, 32910, 32799, 23466, NaN
1470428837.06999, 0.0554031953215599, -0.00627462845295668, 0.0101928440853953, 32910, 32766, 23506, NaN
1470428837.06999, 0.00040865913615562, -0.00695856288075447, 0.0093093104660511, 32944, 32740, 23445, NaN
1470428838.07799, -0.0388891473412514, -0.00588963134214282, 0.00841717794537544, 32982, 32748, 23381, NaN
1470428839.07799, -0.0224719848483801, -0.00495271990075707, 0.00931391492486, 32929, 32819, 23406, NaN
1470428840.07799, -0.00378306885249913, -0.00437358766794205, 0.0103317517787218, 32883, 32801, 23481, NaN
1470428841.07799, -0.0228534229099751, -0.00529215158894658, 0.0106304567307234, 32948, 32771, 23427, NaN
1470428841.07799, -0.0299305636435747, -0.00619803089648485, 0.00940099824219942, 32988, 32761, 23383, -162.429977416992
1470428842.08399, 0.00772044667974114, -0.00595153169706464, 0.00951777026057243, 32924, 32792, 23457, NaN
1470428843.08399, 0.0341776125133038, -0.00525218062102795, 0.0122321378439665, 32829, 32814, 23529, NaN
1470428844.08399, -0.00489557767286897, -0.00548318773508072, 0.013009631074965, 32926, 32772, 23454, NaN
1470428845.08399, -0.0376802049577236, -0.00579096842557192, 0.0105234533548355, 32993, 32758, 23377, NaN
1470428846.08399, -0.00781158311292529, -0.00694162817671895, 0.0103055750951171, 32950, 32767, 23421, NaN
1470428847.08399, 0.0327427126467228, -0.00741682574152946, 0.0102381631731987, 32905, 32792, 23479, NaN
1470428848.08399, 0.0239182654768229, -0.00764112407341599, 0.0102427797392011, 32929, 32800, 23485, NaN
1470428849.08399, -0.0113957738503814, -0.00789579190313816, 0.00992026086896658, 32942, 32788, 23455, NaN
1470428850.08399, -0.0276936311274767, -0.00705213518813252, 0.00979684386402369, 32932, 32776, 23423, NaN
1470428851.08399, -0.0159355830401182, -0.00638227118179202, 0.00969967152923346, 32931, 32795, 23434, NaN
1470428852.08399, 0.0018343785777688, -0.00610839249566197, 0.00998349860310555, 32946, 32805, 23438, NaN
1470428853.08399, 0.0160510577261448, -0.00504718767479062, 0.0110759353265166, 32924, 32795, 23471, NaN
1470428854.08399, 0.0152129093185067, -0.00451934617012739, 0.0113316718488932, 32915, 32792, 23490, NaN
1470428855.08399, -0.0113503886386752, -0.00427072774618864, 0.011403750628233, 32892, 32789, 23500, NaN
1470428856.08399, -0.0420654974877834, -0.0035746053326875, 0.0105331717059016, 32946, 32790, 23417, NaN
1470428857.08399, -0.0331889502704144, -0.00320085790008307, 0.010897065512836, 32950, 32787, 23409, NaN
1470428858.08399, 0.0066121150739491, -0.00354906124994159, 0.0107792215421796, 32930, 32782, 23471, NaN
1470428859.08399, 0.028374157845974, -0.00426129251718521, 0.0110612083226442, 32893, 32779, 23463, NaN
1470428860.09199, 0.0201324131339788, -0.00479647004976869, 0.0115252556279302, 32917, 32783, 23469, NaN
1470428860.09199, 0.0117631172761321, -0.0056281597353518, 0.0111334025859833, 32920, 32774, 23450, NaN
1470428861.09999, 0.0111786099150777, -0.00460392935201526, 0.0117931868880987, 32903, 32780, 23453, NaN
1470428862.09999, -0.000305307330563664, -0.00409014476463199, 0.011021233163774, 32889, 32810, 23478, NaN
1470428863.09999, -0.0205146633088589, -0.0028759865090251, 0.00896783359348774, 32913, 32798, 23423, NaN
1470428864.09999, -0.0109727745875716, -0.00358910229988396, 0.00803903583437204, 32981, 32765, 23380, NaN
1470428864.09999, 0.0257573258131742, -0.00516803795471787, 0.00907040759921074, 32911, 32752, 23452, NaN
1470428865.10799, 0.0315979830920696, -0.00468868901953101, 0.0105864237993956, 32887, 32764, 23518, NaN
1470428866.10799, -0.0137204248458147, -0.00384566420689225, 0.0100783659145236, 32907, 32792, 23450, NaN
1470428867.10799, -0.0437605232000351, -0.00173918320797384, 0.00941322557628155, 32924, 32822, 23379, NaN
1470428868.10799, -0.0165641289204359, -0.0031067100353539, 0.00937087927013636, 32942, 32792, 23414, NaN
1470428868.10799, 0.0224305056035519, -0.00473295245319605, 0.009728261269629, 32939, 32750, 23465, NaN
1470428869.11399, 0.0278090443462133, -0.00546061573550105, 0.0100938063114882, 32899, 32770, 23489, NaN
1470428870.11399, -0.00587798608466983, -0.00386322010308504, 0.0104376189410686, 32870, 32808, 23488, NaN
1470428871.11399, -0.0444254986941814, -0.00193142925854772, 0.00987481139600277, 32937, 32788, 23400, NaN
1470428872.11399, -0.0236300323158503, -0.00193023541942239, 0.00933390948921442, 32955, 32795, 23380, NaN
1470428872.11399, 0.0364395268261433, -0.00201945961453021, 0.00902141723781824, 32879, 32799, 23456, NaN
1470428873.11799, 0.0549904331564903, -0.00286376290023327, 0.00898001156747341, 32908, 32756, 23478, NaN
1470428874.11799, 0.0246312469244003, -0.00319095351733267, 0.00954036600887775, 32930, 32755, 23435, NaN
1470428875.11799, 0.0004110703303013, -0.00199312483891845, 0.00906521733850241, 32890, 32796, 23385, NaN
1470428876.11799, 0.00924272090196609, -0.00186870468314737, 0.00857887789607048, 32887, 32792, 23430, NaN
1470428876.11799, 0.0273967031389475, -0.00241654459387064, 0.00687242671847343, 32953, 32784, 23432, NaN
1470428877.11999, 0.0472028255462646, -0.002148526487872, 0.00763572286814451, 32915, 32770, 23443, NaN
1470428878.11999, 0.0481440499424934, -0.00204855157062411, 0.00812635384500027, 32882, 32792, 23489, NaN
1470428879.11999, 0.0060408036224544, -0.0004978560609743, 0.008925368078053, 32880, 32788, 23477, NaN
1470428880.11999, -0.0484786666929722, -0.000195191445527598, 0.0089271068572998, 32897, 32767, 23383, NaN
1470428881.11999, -0.0589187666773796, 0.000280919339274988, 0.00785539206117392, 32909, 32776, 23360, NaN
1470428882.11999, -0.0224071349948645, 0.000471542647574097, 0.00643628044053912, 32913, 32799, 23407, NaN
1470428883.11999, 0.0132275661453605, 0.000541565532330424, 0.00695226015523076, 32915, 32781, 23457, NaN
1470428884.12999, 0.00350339757278562, -0.00143835402559489, 0.0078526558354497, 32887, 32762, 23485, NaN
1470428884.12999, -0.032541923224926, -0.00158831034786999, 0.00647778017446399, 32906, 32754, 23424, NaN
1470428885.13799, -0.0461907759308815, -0.00141411146614701, 0.00504291569814086, 32909, 32768, 23384, NaN
1470428886.13799, -0.0281208641827106, -0.000615699274931103, 0.00538552226498723, 32910, 32788, 23418, NaN
1470428887.13799, -0.00459002936258912, -0.000956515956204385, 0.00625443318858743, 32909, 32795, 23427, NaN
1470428888.13799, 0.00985411740839481, -0.00196001445874572, 0.00557743711397052, 32911, 32799, 23452, NaN
1470428889.13799, 0.00643765367567539, -0.00271033262833953, 0.00562349893152714, 32907, 32778, 23472, NaN
1470428890.13799, -0.0117013994604349, -0.00275933067314327, 0.00616547279059887, 32913, 32753, 23394, NaN
1470428891.13799, -0.00513056153431535, -0.000743374053854495, 0.00686798617243767, 32924, 32779, 23404, NaN
1470428892.13799, 0.0287519488483667, -0.000409315747674555, 0.00853380281478167, 32893, 32816, 23437, NaN
1470428893.13799, 0.0291753485798836, -0.00156690052244812, 0.00857183616608381, 32878, 32785, 23492, NaN
1470428894.13799, -0.0143936323001981, -0.00281405844725668, 0.00742904515936971, 32889, 32778, 23428, NaN
1470428895.13799, -0.034857302904129, -0.00183972308877856, 0.00601394427940249, 32902, 32791, 23403, -162.689270019531
1470428896.13799, -0.0147832604125142, -0.00159026868641376, 0.00509579479694366, 32857, 32808, 23440, NaN
1470428897.13799, -0.0102529590949416, -0.00112901837565005, 0.00515404902398586, 32861, 32799, 23459, NaN
1470428898.13799, -0.0283370725810528, -0.00139577442314476, 0.00393349723890424, 32905, 32792, 23436, NaN
1470428899.13799, -0.0303420405834913, -0.00130754814017564, 0.00241617648862302, 32930, 32795, 23435, NaN
1470428900.13799, -0.00977269932627678, -0.00258071324788034, 0.00138018804136664, 32927, 32779, 23438, NaN
1470428901.13799, 0.0103703178465366, -0.0032964232377708, 0.00289532192982733, 32906, 32778, 23455, NaN
1470428902.13799, 0.0215426180511713, -0.00286236288957298, 0.00372253567911685, 32918, 32787, 23443, NaN
1470428903.13799, 0.0277324113994837, -0.00263679446652532, 0.0050438055768609, 32894, 32784, 23444, NaN
1470428904.13799, 0.020765446126461, -0.00272492645308375, 0.00585866393521428, 32867, 32804, 23462, NaN
1470428905.13799, 0.0010979218641296, -0.00245899008587003, 0.00579743087291718, 32881, 32792, 23443, NaN
1470428906.13799, 8.01088463049382e-05, -0.00180076074320823, 0.00524826720356941, 32910, 32787, 23423, NaN
1470428907.13799, 0.0234261378645897, -0.0019923250656575, 0.0061790905892849, 32919, 32799, 23439, NaN
1470428908.13799, 0.0364644527435303, -0.00219674641266465, 0.00710494816303253, 32888, 32810, 23482, NaN
1470428909.13799, 0.0175149068236351, -0.00353926001116633, 0.00687504513189197, 32894, 32800, 23472, NaN
1470428910.13799, -0.0155995991080999, -0.00477209826931357, 0.00475844321772456, 32938, 32766, 23427, NaN
1470428911.14799, -0.0156935956329107, -0.0034015083219856, 0.00500377826392651, 32967, 32781, 23405, NaN
1470428912.14799, 0.0155736301094294, -0.00224270159378648, 0.00674262782558799, 32900, 32807, 23488, NaN
1470428913.14799, 0.019737159833312, -0.00123797554988414, 0.00740617653355002, 32875, 32825, 23507, NaN
1470428913.14799, -0.0107729760929942, -0.00159808422904462, 0.00561795523390174, 32940, 32772, 23450, NaN
1470428914.15599, -0.0167880728840828, -0.0020187683403492, 0.00511822057887912, 32959, 32782, 23408, NaN
1470428915.15599, 0.0213104095309973, -0.000928445078898221, 0.00694826757535338, 32933, 32797, 23427, NaN
1470428916.15599, 0.045973151922226, 0.000343103223713115, 0.00960259977728128, 32852, 32807, 23502, NaN
1470428917.15599, 0.0103065641596913, 0.00118338165339082, 0.0100377490743995, 32893, 32814, 23497, NaN
1470428917.15599, -0.0371009483933449, 0.00193309399764985, 0.00859253015369177, 32962, 32791, 23396, NaN
1470428918.16199, -0.0248677860945463, 0.000805284536909312, 0.00791577901691198, 32932, 32802, 23408, NaN
1470428919.16199, 0.0180979277938604, 0.000156992915435694, 0.0074571487493813, 32914, 32776, 23460, NaN
1470428920.16199, 0.0274615585803986, 0.000812569574918598, 0.00811467785388231, 32913, 32784, 23503, NaN
1470428921.16199, 7.95702508185059e-05, 0.00128181860782206, 0.00676937215030193, 32943, 32785, 23475, NaN
1470428921.16199, -0.0215467941015959, 0.00117614411283284, 0.00643842248246074, 32964, 32791, 23405, NaN
1470428922.16599, -0.0180409867316484, 0.000515374005772173, 0.00731383776292205, 32938, 32799, 23422, NaN
1470428923.16599, 0.00195080565754324, 0.00104537012521178, 0.00877861306071281, 32933, 32770, 23439, NaN
1470428924.16599, 0.0195097867399454, 0.000960767269134521, 0.00998548977077007, 32942, 32783, 23463, NaN
1470428925.16599, 0.0224024746567011, 0.00109011307358742, 0.0104824239388108, 32905, 32788, 23482, NaN
1470428925.16599, -0.00178669951856136, 0.00131756742484868, 0.0107311047613621, 32896, 32799, 23473, NaN
1470428926.16999, -0.0310843903571367, 0.00177928362973034, 0.0105537539348006, 32908, 32827, 23429, NaN
1470428927.16999, -0.0366961508989334, 0.00154611421748996, 0.0099326791241765, 32944, 32806, 23420, NaN
1470428928.16999, -0.0179062057286501, -8.38277701404877e-05, 0.00844027940183878, 32949, 32784, 23431, NaN
1470428929.16999, 0.00982827134430408, -0.000650725094601512, 0.00785626098513603, 32943, 32743, 23443, NaN
1470428929.16999, 0.0208777040243149, 1.03487946034875e-05, 0.00820032320916653, 32904, 32802, 23473, NaN
1470428930.17199, 0.0135527169331908, 0.000839978456497192, 0.00902968924492598, 32904, 32789, 23450, NaN
1470428931.17199, -0.00354177504777908, 0.000816677522379905, 0.00863053277134895, 32931, 32775, 23435, NaN
1470428932.17199, -0.0249769818037748, 5.00765818287618e-05, 0.00780738377943635, 32923, 32765, 23438, NaN
1470428933.17199, -0.0333158597350121, -4.00283315684646e-05, 0.00825295690447092, 32920, 32787, 23392, NaN
1470428934.17199, -0.00898876320570707, 0.000225491647142917, 0.00762894237414002, 32920, 32778, 23413, NaN
1470428935.17999, 0.0136390142142773, -0.000380674668122083, 0.00868448056280613, 32881, 32779, 23479, NaN
1470428936.17999, -0.01067253947258, -0.000666349893435836, 0.00798495206981897, 32894, 32783, 23454, NaN
1470428937.17999, -0.0461218543350697, -0.000571946322452277, 0.00601368071511388, 32956, 32774, 23393, NaN
1470428938.17999, -0.0239001419395208, -0.000324719934724271, 0.00489190826192498, 32955, 32772, 23390, NaN
1470428939.17999, 0.0272747185081244, -0.00230680429376662, 0.00631371978670359, 32911, 32765, 23471, NaN
1470428940.17999, 0.0285417176783085, -0.00233234907500446, 0.00823622103780508, 32886, 32782, 23502, NaN
1470428941.17999, -0.0136296795681119, -0.00176726339850575, 0.00785526446998119, 32934, 32754, 23405, NaN
1470428942.17999, -0.0255008619278669, -0.000889614108018577, 0.00790652632713318, 32938, 32776, 23384, NaN
1470428943.17999, 0.00959515012800694, -0.00066743599018082, 0.00818182714283466, 32929, 32778, 23415, NaN
1470428944.17999, 0.0350951589643955, -0.00105673377402127, 0.0092745004221797, 32912, 32771, 23466, NaN
1470428945.17999, 0.0194760970771313, -0.000935084011871368, 0.00971699971705675, 32928, 32749, 23445, NaN
1470428946.17999, 0.00118287396617234, -0.00164567434694618, 0.00943621806800365, 32916, 32777, 23409, NaN
1470428947.17999, 0.000496880325954407, -0.00168743927497417, 0.00947936810553074, 32903, 32793, 23419, NaN
1470428948.17999, 0.0113823683932424, -0.00192377821076661, 0.00989989377558231, 32927, 32766, 23415, NaN
1470428949.17999, 0.0254889409989119, -0.00229799305088818, 0.0107092764228582, 32898, 32763, 23443, NaN
1470428950.17999, 0.0225193407386541, -0.00291778752580285, 0.0112804668024182, 32887, 32747, 23460, -162.630355834961
1470428951.17999, 0.000506288488395512, -0.00226038508117199, 0.0115749211981893, 32942, 32744, 23423, NaN
1470428952.17999, -0.00141218688804656, -0.00150324136484414, 0.0122672310099006, 32921, 32798, 23384, NaN
1470428953.17999, 0.0216416958719492, -0.00139566604048014, 0.013399668969214, 32878, 32776, 23429, NaN
1470428954.17999, 0.0229376573115587, -0.00238334224559367, 0.0140552092343569, 32891, 32750, 23448, NaN
1470428955.17999, -0.00407635327428579, -0.00202007591724396, 0.0135265896096826, 32905, 32740, 23426, NaN
1470428956.17999, -0.0187719482928514, -0.00107328465674073, 0.0120445126667619, 32927, 32766, 23372, NaN
1470428957.17999, -0.00680174771696329, 0.000280499807558954, 0.013239654712379, 32906, 32794, 23407, NaN
1470428958.17999, 0.0135522000491619, -0.000723069591913372, 0.0144652053713799, 32927, 32772, 23438, NaN
1470428959.17999, 0.0182221382856369, -0.0023931919131428, 0.0147552397102118, 32899, 32754, 23440, NaN
1470428960.17999, 0.00152443302795291, -0.00264766160398722, 0.0149857681244612, 32895, 32726, 23429, NaN
1470428961.17999, -0.0163824260234833, -0.00106284709181637, 0.0160791035741568, 32881, 32756, 23405, NaN
1470428962.17999, -0.0138911074027419, 0.00176542461849749, 0.0156844016164541, 32947, 32791, 23382, NaN
1470428963.17999, 0.0155170392245054, 0.00075606390601024, 0.0168651845306158, 32944, 32752, 23380, NaN
1470428964.18999, 0.040332417935133, -0.000786763965152204, 0.0171441491693258, 32894, 32739, 23449, NaN
1470428965.18999, 0.021977137774229, -0.00060907268198207, 0.0174417104572058, 32876, 32747, 23476, NaN
1470428966.18999, -0.0281272232532501, -0.000547268195077777, 0.0181008744984865, 32890, 32766, 23410, NaN
1470428967.18999, -0.0638702362775803, 0.000632882991340011, 0.0181393083184958, 32894, 32779, 23377, NaN
1470428967.18999, -0.0540909133851528, 0.000399905868107453, 0.0180137511342764, 32941, 32766, 23347, NaN
1470428968.19799, -0.00896056275814772, -0.00119001371785998, 0.0173546224832535, 32954, 32732, 23384, NaN
1470428969.19799, 0.0286239609122276, -0.00268198503181338, 0.017346890643239, 32928, 32741, 23424, NaN
1470428970.19799, 0.0366333276033401, -0.0018523697508499, 0.0185366198420525, 32927, 32764, 23430, NaN
1470428971.19799, 0.0184125397354364, -0.00181621580850333, 0.0194331556558609, 32871, 32754, 23437, NaN
1470428971.19799, -0.0232664216309786, -0.00130013003945351, 0.0202825367450714, 32882, 32735, 23423, NaN
1470428972.20399, -0.0539559833705425, -0.000194604363059625, 0.0195386316627264, 32924, 32754, 23356, NaN
1470428973.20399, -0.0396270826458931, 0.00122817209921777, 0.0188851710408926, 32926, 32791, 23345, NaN
1470428974.20399, 0.00962280295789242, 0.0013999663060531, 0.0193401370197535, 32909, 32774, 23400, NaN
1470428975.20399, 0.0368464030325413, 0.000699909345712513, 0.01946154050529, 32873, 32739, 23472, NaN
1470428975.20399, 0.00687355687841773, 0.00107856024987996, 0.0189671386033297, 32903, 32714, 23440, NaN
1470428976.20799, -0.0391195192933083, 0.00223464472219348, 0.0176322516053915, 32917, 32755, 23392, NaN
1470428977.20799, -0.043124120682478, 0.00288779335096478, 0.0173742063343525, 32935, 32786, 23344, NaN
1470428978.20799, -0.00163097982294858, 0.0030481603462249, 0.017729178071022, 32905, 32772, 23403, NaN
1470428979.20799, 0.0297422185540199, 0.00182713835965842, 0.0182583797723055, 32930, 32738, 23411, NaN
1470428979.20799, 0.0347915627062321, 0.00114450685214251, 0.0176606737077236, 32935, 32725, 23411, NaN
1470428980.20999, 0.0289877913892269, 0.00113644788507372, 0.0178139712661505, 32917, 32726, 23416, NaN
1470428981.20999, 0.0151422815397382, 0.00249431934207678, 0.0193866025656462, 32873, 32761, 23424, NaN
1470428982.20999, -0.0125254346057773, 0.00417330861091614, 0.0201439429074526, 32879, 32779, 23424, NaN
1470428983.20999, -0.0354887805879116, 0.00496556749567389, 0.0194296855479479, 32900, 32782, 23376, NaN
1470428984.20999, -0.0276756025850773, 0.00311427307315171, 0.0181943122297525, 32918, 32745, 23354, NaN
1470428985.20999, 0.00906689185649157, 0.00148279056884348, 0.0172686018049717, 32932, 32723, 23388, NaN
1470428986.20999, 0.0414878278970718, 0.00115418329369277, 0.0180628187954426, 32934, 32750, 23435, NaN
1470428987.20999, 0.0392935127019882, 0.00164735061116517, 0.0188355948776007, 32913, 32771, 23429, NaN
1470428988.21999, 0.00818398222327232, 0.00153642916120589, 0.0188291389495134, 32892, 32788, 23407, NaN
1470428988.21999, -0.0173269622027874, 0.00205828039906919, 0.0182758253067732, 32933, 32738, 23354, NaN
1470428989.22799, -0.002949204063043, 0.00329093285836279, 0.0181996077299118, 32937, 32742, 23361, NaN
1470428990.22799, 0.0328801609575748, 0.00397986639291048, 0.0190924871712923, 32918, 32789, 23408, NaN
1470428991.22799, 0.0527692101895809, 0.00331114022992551, 0.0198680181056261, 32917, 32773, 23412, NaN
