File timestamp: Wed Aug 17 06:00:00 2016, Internal temp: 18.157958984375
1471415201.13999, 0.0183667466044426, 0.0544857122004032, 0.027967493981123, 32814, 33312, 23429, NaN
1471415202.13999, 0.0178118422627449, 0.0543187521398067, 0.0282327942550182, 32793, 33303, 23437, NaN
1471415203.13999, 0.0168163608759642, 0.0546379275619984, 0.0289855152368546, 32800, 33315, 23438, NaN
1471415204.13999, 0.0153582021594048, 0.0552445165812969, 0.0291242469102144, 32806, 33302, 23428, NaN
1471415205.13999, 0.0151928849518299, 0.0544700175523758, 0.0297942906618118, 32795, 33321, 23441, NaN
1471415206.14799, 0.014884608797729, 0.054948803037405, 0.029675766825676, 32789, 33313, 23446, NaN
1471415207.14799, 0.0153711820021272, 0.0564066134393215, 0.028992984443903, 32793, 33312, 23438, NaN
1471415208.14799, 0.0171893257647753, 0.0564855933189392, 0.0288342293351889, 32801, 33309, 23434, NaN
1471415208.14799, 0.0194998141378164, 0.0565886087715626, 0.0284170024096966, 32798, 33307, 23434, NaN
1471415209.15599, 0.0211115721613169, 0.0573830381035805, 0.0281365849077702, 32792, 33304, 23444, NaN
1471415210.15599, 0.0219949558377266, 0.0571210421621799, 0.0281762797385454, 32804, 33305, 23438, NaN
1471415211.15599, 0.023873707279563, 0.056433193385601, 0.0295012500137091, 32794, 33311, 23437, NaN
1471415212.15599, 0.0254800915718079, 0.0565717928111553, 0.0293180700391531, 32804, 33323, 23442, NaN
1471415212.15599, 0.0267821941524744, 0.0566752254962921, 0.0289342440664768, 32805, 33318, 23441, NaN
1471415213.16199, 0.0289020724594593, 0.0569531172513962, 0.0294660478830338, 32793, 33313, 23436, NaN
1471415214.16199, 0.0318576768040657, 0.0565139502286911, 0.029435196891427, 32788, 33318, 23439, NaN
1471415215.16199, 0.0337766036391258, 0.0564262755215168, 0.0297637227922678, 32794, 33322, 23440, NaN
1471415216.16199, 0.0350445993244648, 0.0554929450154305, 0.0296148248016834, 32793, 33312, 23437, NaN
1471415216.16199, 0.0341912843286991, 0.05502550303936, 0.0294168647378683, 32798, 33317, 23425, NaN
1471415217.16599, 0.0325586944818497, 0.05561313778162, 0.0298174321651459, 32790, 33317, 23438, NaN
1471415218.16599, 0.0315752364695072, 0.0551705323159695, 0.0299891699105501, 32807, 33320, 23435, NaN
1471415219.16599, 0.0313229113817215, 0.0549177564680576, 0.0301518738269806, 32795, 33302, 23444, NaN
1471415220.16599, 0.0297424234449863, 0.0540977232158184, 0.0306774936616421, 32801, 33310, 23430, NaN
1471415221.16599, 0.0284046921879053, 0.0539428666234016, 0.030430244281888, 32801, 33308, 23437, NaN
1471415222.16599, 0.0275527592748404, 0.0543772764503956, 0.0305915623903275, 32790, 33322, 23432, NaN
1471415223.16599, 0.0256855525076389, 0.053704559803009, 0.0304431430995464, 32792, 33322, 23445, NaN
1471415224.16599, 0.0229824744164944, 0.052920576184988, 0.0304370056837797, 32783, 33308, 23441, NaN
1471415225.16599, 0.0193786583840847, 0.0527824386954308, 0.0308550223708153, 32790, 33322, 23447, NaN
1471415226.16599, 0.0157138146460056, 0.052678544074297, 0.0309742335230112, 32802, 33306, 23439, NaN
1471415227.16599, 0.0121651329100132, 0.0514735244214535, 0.0310704540461302, 32798, 33303, 23442, NaN
1471415228.16599, 0.00949267018586397, 0.0508111901581287, 0.0316237583756447, 32804, 33313, 23433, NaN
1471415229.16599, 0.00779950618743896, 0.0501474365592003, 0.0304961930960417, 32794, 33312, 23425, NaN
1471415230.16599, 0.00555922044441104, 0.0493217222392559, 0.030875775963068, 32786, 33306, 23443, NaN
1471415231.16599, 0.00289648375473917, 0.0495846159756184, 0.0315309502184391, 32813, 33318, 23434, NaN
1471415232.17399, -0.000799741072114557, 0.0489651896059513, 0.0310273561626673, 32805, 33317, 23429, NaN
1471415233.17399, -0.00592623185366392, 0.0480084829032421, 0.03095936588943, 32808, 33304, 23453, NaN
1471415234.17399, -0.0114292623475194, 0.0483937487006187, 0.030627004802227, 32796, 33306, 23442, NaN
1471415234.17399, -0.0151424435898662, 0.0473039783537388, 0.0309284422546625, 32791, 33306, 23435, NaN
1471415235.18199, -0.0187005121260881, 0.0476281084120274, 0.0310666430741549, 32806, 33316, 23426, NaN
1471415236.18199, -0.0216444060206413, 0.0479063726961613, 0.0311715435236692, 32797, 33316, 23428, NaN
1471415237.18199, -0.0243670046329498, 0.046933326870203, 0.0318622440099716, 32768, 33313, 23440, NaN
1471415238.18199, -0.0260449778288603, 0.0465849637985229, 0.0319668836891651, 32784, 33318, 23439, NaN
1471415238.18199, -0.0250897724181414, 0.0463900752365589, 0.0316626578569412, 32811, 33319, 23430, NaN
1471415239.18799, -0.0236362237483263, 0.0464219935238361, 0.0311716292053461, 32787, 33306, 23434, 43.7834777832031
1471415240.18799, -0.0225631855428219, 0.0469535961747169, 0.0308878514915705, 32800, 33319, 23434, NaN
1471415241.18799, -0.0219695623964071, 0.0474461689591408, 0.0304798875004053, 32803, 33308, 23431, NaN
1471415242.18799, -0.0210472848266363, 0.0477162562310696, 0.030161015689373, 32793, 33320, 23445, NaN
1471415243.18799, -0.0203294847160578, 0.0473817177116871, 0.0305228848010302, 32808, 33324, 23412, NaN
1471415244.18799, -0.017695352435112, 0.0473298579454422, 0.0309744793921709, 32808, 33303, 23433, NaN
1471415245.18799, -0.0142622878775001, 0.0485255196690559, 0.0311832837760448, 32800, 33306, 23440, NaN
1471415246.18799, -0.0103216441348195, 0.0488196164369583, 0.0304658468812704, 32790, 33322, 23442, NaN
1471415247.18799, -0.00679518654942513, 0.0490745566785336, 0.0307109616696835, 32804, 33323, 23432, NaN
1471415248.18799, -0.00341877341270447, 0.0495407171547413, 0.0308403987437487, 32795, 33317, 23439, NaN
1471415249.18799, -0.000646544038318098, 0.049479678273201, 0.0304610375314951, 32804, 33310, 23422, NaN
1471415250.18799, 0.00162393867503852, 0.0497304014861584, 0.0299717132002115, 32800, 33320, 23431, NaN
1471415251.18799, 0.00370964058674872, 0.0493859760463238, 0.0300228931009769, 32786, 33315, 23442, NaN
1471415252.18799, 0.00546569842845201, 0.0494356825947762, 0.0296062808483839, 32807, 33317, 23435, NaN
1471415253.18799, 0.00629204278811812, 0.0498055294156075, 0.0296451933681965, 32798, 33309, 23428, NaN
1471415254.18799, 0.00598077150061727, 0.0507401786744595, 0.0293980054557323, 32802, 33311, 23432, NaN
1471415255.18799, 0.00435658171772957, 0.0510087460279465, 0.0301498714834452, 32804, 33302, 23428, NaN
1471415256.18799, 0.00214466452598572, 0.0509855821728706, 0.0300427153706551, 32798, 33306, 23432, NaN
1471415257.18799, 0.000167318401508965, 0.0511082224547863, 0.0299034230411053, 32806, 33312, 23426, NaN
1471415258.18799, -0.00228397594764829, 0.0512426048517227, 0.0304835122078657, 32797, 33321, 23441, NaN
1471415259.19599, -0.0049125817604363, 0.0509544499218464, 0.0298058930784464, 32808, 33312, 23430, NaN
1471415260.19599, -0.00610601110383868, 0.0512099489569664, 0.0292166899889708, 32794, 33314, 23432, NaN
1471415261.19599, -0.00755529385060072, 0.0511676073074341, 0.0289269089698792, 32794, 33324, 23436, NaN
1471415262.19599, -0.00947054568678141, 0.0507895424962044, 0.0285231601446867, 32788, 33301, 23442, NaN
1471415262.19599, -0.0111896144226193, 0.051119863986969, 0.0287450924515724, 32802, 33319, 23442, NaN
1471415263.20399, -0.013222998008132, 0.0512063652276993, 0.029263922944665, 32787, 33311, 23442, NaN
1471415264.20399, -0.012679398059845, 0.0516329221427441, 0.0297517832368612, 32795, 33313, 23439, NaN
1471415265.20399, -0.0111573869362473, 0.0518077947199345, 0.0303584560751915, 32797, 33311, 23445, NaN
1471415266.20399, -0.00793168693780899, 0.0517078414559364, 0.0301143880933523, 32791, 33311, 23442, NaN
1471415266.20599, -0.00436300272122025, 0.0521502494812012, 0.030415590852499, 32792, 33325, 23429, NaN
1471415267.20799, -0.000801307149231434, 0.0517137795686722, 0.0300158113241196, 32804, 33311, 23423, NaN
1471415268.20799, 0.00312605802901089, 0.0515575371682644, 0.0303601399064064, 32795, 33308, 23441, NaN
1471415269.20799, 0.00644751358777285, 0.0519830174744129, 0.0301985926926136, 32785, 33305, 23443, NaN
1471415270.20799, 0.00883160438388586, 0.0514495484530926, 0.0296539012342691, 32806, 33304, 23426, NaN
1471415270.20799, 0.0100014545023441, 0.0510718077421188, 0.0302411690354347, 32786, 33312, 23435, NaN
1471415271.21199, 0.0110794780775905, 0.0495952814817429, 0.0301649328321218, 32794, 33309, 23436, NaN
1471415272.21199, 0.0121829239651561, 0.0494770742952824, 0.0306322891265154, 32800, 33314, 23431, NaN
1471415273.21199, 0.0140686212107539, 0.0481805056333542, 0.030230700969696, 32801, 33316, 23441, NaN
1471415274.21199, 0.0147364856675267, 0.0486122071743011, 0.0300051625818014, 32800, 33321, 23449, NaN
1471415274.21199, 0.0158111918717623, 0.0479820817708969, 0.0295450482517481, 32804, 33330, 23425, NaN
1471415275.21399, 0.0158632099628448, 0.04787278175354, 0.0301005337387323, 32792, 33312, 23434, NaN
1471415276.21399, 0.016170971095562, 0.0478188581764698, 0.0298607256263494, 32798, 33312, 23446, NaN
1471415277.21399, 0.0171900000423193, 0.047894187271595, 0.0303855873644352, 32792, 33304, 23437, NaN
1471415278.21399, 0.0174939781427383, 0.0481153465807438, 0.0309614297002554, 32816, 33308, 23435, NaN
1471415278.57399, 0.0176374204456806, 0.0480734594166279, 0.0313034802675247, 32791, 33313, 23432, NaN
1471415279.57399, 0.0188646167516708, 0.0476856417953968, 0.0308761037886143, 32795, 33310, 23434, NaN
1471415280.57399, 0.0195462610572577, 0.0478481985628605, 0.0308582317084074, 32810, 33307, 23430, NaN
1471415281.57399, 0.0211099926382303, 0.0477537252008915, 0.0309892110526562, 32794, 33304, 23432, NaN
1471415282.57399, 0.0213106032460928, 0.0485725477337837, 0.0309482626616955, 32799, 33311, 23437, NaN
1471415283.58399, 0.019110606983304, 0.0486242473125458, 0.0314834974706173, 32802, 33319, 23429, NaN
1471415284.58399, 0.0155648160725832, 0.0484977476298809, 0.0303962547332048, 32809, 33302, 23430, NaN
1471415285.58399, 0.0121021401137114, 0.0481499210000038, 0.0312645509839058, 32790, 33308, 23435, NaN
1471415286.58399, 0.0101391952484846, 0.0479518137872219, 0.0320550017058849, 32788, 33311, 23428, NaN
1471415286.58399, 0.00777595955878496, 0.0478446409106255, 0.0330118499696255, 32803, 33315, 23443, NaN
1471415287.59199, 0.00612597540020943, 0.0479410588741302, 0.0337615497410297, 32808, 33314, 23429, NaN
1471415288.59199, 0.0039526205509901, 0.0475397035479546, 0.0339118912816048, 32801, 33308, 23427, NaN
1471415289.59199, 0.000990635133348405, 0.0476017855107784, 0.0339802019298077, 32802, 33317, 23433, NaN
1471415290.59199, -0.0017281377222389, 0.0478281565010548, 0.0336561463773251, 32803, 33321, 23449, NaN
1471415291.59199, -0.00404425151646137, 0.0487811081111431, 0.0338740609586239, 32800, 33324, 23437, NaN
1471415292.59199, -0.00534330122172832, 0.0488199293613434, 0.0342314168810844, 32793, 33310, 23437, NaN
1471415293.59199, -0.00523150572553277, 0.048995204269886, 0.0344567634165287, 32795, 33308, 23435, NaN
1471415294.59199, -0.00456925993785262, 0.0481508411467075, 0.0349777676165104, 32799, 33316, 23439, 44.8020401000977
1471415295.59199, -0.00345561956055462, 0.0477225296199322, 0.0349997021257877, 32796, 33312, 23444, NaN
1471415296.59399, -0.00215665157884359, 0.047364566475153, 0.0351481437683105, 32807, 33320, 23428, NaN
1471415297.58999, -0.00250938232056797, 0.0475094132125378, 0.035249374806881, 32805, 33306, 23439, NaN
1471415298.58999, -0.00463372329249978, 0.047625120729208, 0.035046499222517, 32806, 33309, 23439, NaN
1471415299.58999, -0.00679957307875156, 0.0477091483771801, 0.0359323509037495, 32800, 33321, 23437, NaN
1471415300.58999, -0.00952974241226912, 0.0475937984883785, 0.0354945510625839, 32809, 33304, 23441, NaN
1471415301.58999, -0.0112556079402566, 0.0477066151797771, 0.0352272763848305, 32811, 33312, 23408, NaN
1471415302.58999, -0.0126126641407609, 0.0475867688655853, 0.0355931930243969, 32800, 33318, 23418, NaN
1471415303.58999, -0.0135801481083035, 0.0477171838283539, 0.0347387567162514, 32794, 33306, 23453, NaN
1471415304.58999, -0.0145168201997876, 0.0476087145507336, 0.0335669033229351, 32803, 33317, 23449, NaN
1471415305.58999, -0.0157450474798679, 0.0475617162883282, 0.0339817441999912, 32792, 33319, 23432, NaN
1471415306.58999, -0.016332134604454, 0.0471509844064713, 0.0334189087152481, 32790, 33305, 23440, NaN
1471415307.58999, -0.0167290680110455, 0.0465656667947769, 0.0335425846278667, 32796, 33301, 23439, NaN
1471415308.58999, -0.0169010702520609, 0.046881902962923, 0.033106941729784, 32794, 33316, 23436, NaN
1471415309.58999, -0.01697738468647, 0.0466875545680523, 0.0323946736752987, 32795, 33317, 23437, NaN
1471415310.58999, -0.0168411489576101, 0.0470443889498711, 0.0320799276232719, 32812, 33310, 23434, NaN
1471415311.58999, -0.0150663340464234, 0.0465554185211658, 0.0324165262281895, 32797, 33313, 23453, NaN
1471415312.59799, -0.0131354946643114, 0.0468852706253529, 0.031939908862114, 32789, 33321, 23443, NaN
1471415313.59799, -0.0115683916956186, 0.0473928935825825, 0.0326041355729103, 32805, 33310, 23429, NaN
1471415314.59799, -0.010477808304131, 0.0474481731653214, 0.0327164903283119, 32792, 33321, 23434, NaN
1471415315.59799, -0.00870926957577467, 0.0474788136780262, 0.0327902175486088, 32801, 33313, 23430, NaN
1471415315.59799, -0.00572612322866917, 0.0472865849733353, 0.0326119996607304, 32791, 33311, 23440, NaN
1471415316.60599, -0.00245971139520407, 0.0470548756420612, 0.0328460000455379, 32809, 33314, 23433, NaN
1471415317.60599, 0.00270035467110574, 0.0473347455263138, 0.032950084656477, 32804, 33304, 23441, NaN
1471415318.60599, 0.0131265968084335, 0.0474241077899933, 0.0327920541167259, 32799, 33309, 23421, NaN
1471415319.60599, 0.0310430731624365, 0.0479462817311287, 0.0331164821982384, 32795, 33306, 23444, NaN
1471415319.60599, 0.0564514733850956, 0.0471378676593304, 0.0323888584971428, 32802, 33313, 23424, NaN
1471415320.61199, 0.0896433517336845, 0.0464761704206467, 0.0313689932227135, 32804, 33316, 23434, NaN
1471415321.61199, 0.109229676425457, 0.046234343200922, 0.031491331756115, 32786, 33311, 23453, NaN
1471415322.61199, 0.0797451809048653, 0.0457971021533012, 0.0316595211625099, 32803, 33322, 23435, NaN
1471415323.61199, 0.0542083382606506, 0.0462310798466206, 0.0319098681211472, 32791, 33310, 23451, NaN
1471415323.61199, 0.0323368422687054, 0.0463724955916405, 0.0323963463306427, 32796, 33311, 23444, NaN
1471415324.61599, 0.0138504086062312, 0.046392910182476, 0.0325237438082695, 32798, 33323, 23442, NaN
1471415325.61599, -0.00152807042468339, 0.0463574938476086, 0.0331849418580532, 32799, 33316, 23432, NaN
1471415326.61599, -0.0140711609274149, 0.0463269613683224, 0.0334149189293385, 32800, 33309, 23444, NaN
1471415327.61599, -0.0240455027669668, 0.0464435629546642, 0.0331432223320007, 32803, 33322, 23435, NaN
1471415327.61599, -0.0317104160785675, 0.0467466674745083, 0.0339038632810116, 32804, 33316, 23441, NaN
1471415328.61799, -0.0373165756464005, 0.0476010628044605, 0.0340997502207756, 32804, 33300, 23439, NaN
1471415329.61799, -0.0411047376692295, 0.0472585186362267, 0.0340685211122036, 32807, 33310, 23433, NaN
1471415330.61799, -0.043304655700922, 0.0473628900945187, 0.0350361131131649, 32797, 33317, 23429, NaN
1471415331.61799, -0.0441340692341328, 0.0472661778330803, 0.0359111987054348, 32799, 33299, 23432, NaN
1471415331.61799, -0.0437979027628899, 0.0471041277050972, 0.0364409200847149, 32795, 33319, 23441, NaN
1471415332.61799, -0.042487621307373, 0.0475925393402576, 0.0364233292639256, 32788, 33322, 23440, NaN
1471415333.61799, -0.0403807424008846, 0.0481404699385166, 0.0362775474786758, 32798, 33317, 23431, NaN
1471415334.61799, -0.0376405417919159, 0.0483263581991196, 0.0360235311090946, 32795, 33323, 23442, NaN
1471415335.61799, -0.0344159230589867, 0.049447376281023, 0.0350504107773304, 32793, 33317, 23444, NaN
1471415336.62599, -0.0308414157480001, 0.0491434186697006, 0.0339890755712986, 32805, 33313, 23451, NaN
1471415337.62599, -0.0270373690873384, 0.0489591993391514, 0.0336613468825817, 32800, 33313, 23432, NaN
1471415338.62599, -0.0231102406978607, 0.049824345856905, 0.034297738224268, 32805, 33310, 23430, NaN
1471415339.62599, -0.0191530305892229, 0.0495880544185638, 0.034053735435009, 32792, 33300, 23439, NaN
1471415340.62599, -0.0152458073571324, 0.0499524958431721, 0.0348609238862991, 32789, 33313, 23438, NaN
1471415341.62599, -0.0114563331007957, 0.0498423874378204, 0.0351657308638096, 32796, 33316, 23431, NaN
1471415342.62599, -0.00784076377749443, 0.0500831604003906, 0.035303670912981, 32795, 33316, 23446, NaN
1471415343.62599, -0.00444440264254808, 0.0501886941492558, 0.0350445695221424, 32802, 33327, 23440, NaN
1471415344.62599, -0.00130250933580101, 0.0500584505498409, 0.033818818628788, 32794, 33323, 23432, NaN
1471415345.62599, 0.00155886961147189, 0.050214983522892, 0.0339067913591862, 32803, 33315, 23440, NaN
1471415346.62599, 0.00412204582244158, 0.0495728626847267, 0.0341637693345547, 32800, 33309, 23444, NaN
1471415347.62599, 0.00637683225795627, 0.0497151724994183, 0.0337697900831699, 32803, 33313, 23436, NaN
1471415348.62599, 0.00831969082355499, 0.0501236692070961, 0.0337062515318394, 32791, 33318, 23447, NaN
1471415349.62599, 0.00995289627462626, 0.0502018593251705, 0.0327609032392502, 32786, 33319, 23446, 45.7990341186523
1471415350.62599, 0.0112837255001068, 0.0504475496709347, 0.032641913741827, 32811, 33315, 23427, NaN
1471415351.62599, 0.0123236766085029, 0.0502156093716621, 0.032158337533474, 32793, 33310, 23440, NaN
1471415352.62599, 0.012984954752028, 0.05030183121562, 0.0327801108360291, 32788, 33312, 23445, NaN
1471415353.62599, 0.0110350623726845, 0.0510467141866684, 0.0325788371264935, 32792, 33303, 23438, NaN
1471415354.62599, 0.0061068357899785, 0.0510089099407196, 0.0327573902904987, 32790, 33312, 23436, NaN
1471415355.62599, -0.00108076469041407, 0.0510969571769238, 0.0327727496623993, 32798, 33311, 23424, NaN
1471415356.62599, -0.00907349959015846, 0.0516974851489067, 0.0324341170489788, 32807, 33315, 23426, NaN
1471415357.62599, -0.0163763761520386, 0.0511536039412022, 0.032252661883831, 32800, 33319, 23437, NaN
1471415358.62599, -0.0237379260361195, 0.0505884774029255, 0.0320246256887913, 32798, 33308, 23434, NaN
1471415359.62599, -0.0292265191674232, 0.0508204661309719, 0.0323842912912369, 32799, 33312, 23432, NaN
1471415360.62599, -0.0328096598386765, 0.0507730916142464, 0.0320551171898842, 32791, 33308, 23439, NaN
1471415361.62599, -0.0337113477289677, 0.0506609044969082, 0.032378725707531, 32780, 33307, 23435, NaN
1471415362.62599, -0.0338716581463814, 0.0505271330475807, 0.0323243774473667, 32797, 33304, 23440, NaN
1471415363.62599, -0.032415609806776, 0.0504058673977852, 0.0322294495999813, 32790, 33303, 23436, NaN
1471415364.62599, -0.0295017957687378, 0.0502356104552746, 0.0319374948740005, 32794, 33324, 23431, NaN
1471415364.62599, -0.0245327260345221, 0.0496770441532135, 0.0320772230625153, 32789, 33311, 23430, NaN
1471415365.63399, -0.0176632571965456, 0.0503509938716888, 0.0324070453643799, 32796, 33316, 23420, NaN
1471415366.63399, -0.00891886744648218, 0.0500136353075504, 0.0333891361951828, 32796, 33322, 23431, NaN
1471415367.63399, -0.000150157080497593, 0.0494998767971992, 0.033365648239851, 32794, 33314, 23443, NaN
1471415368.63399, 0.00714566977694631, 0.049252949655056, 0.0337264277040958, 32791, 33314, 23444, NaN
1471415368.63399, 0.0138440951704979, 0.0491778664290905, 0.0333470031619072, 32806, 33305, 23433, NaN
1471415369.64199, 0.0219927541911602, 0.0485587082803249, 0.0335409231483936, 32804, 33306, 23433, NaN
1471415370.64199, 0.0291124656796455, 0.048694621771574, 0.033592339605093, 32792, 33309, 23433, NaN
1471415371.64199, 0.0347179472446442, 0.0492765344679356, 0.0332694202661514, 32789, 33329, 23435, NaN
1471415372.64199, 0.0397326946258545, 0.0492524802684784, 0.0328442417085171, 32794, 33318, 23436, NaN
1471415372.64199, 0.0443929806351662, 0.0495255291461945, 0.0331284031271935, 32795, 33317, 23440, NaN
1471415373.64799, 0.0481644012033939, 0.0500371232628822, 0.0329297780990601, 32795, 33314, 23434, NaN
1471415374.64799, 0.050174418836832, 0.0505869537591934, 0.0334964543581009, 32794, 33313, 23432, NaN
1471415375.64799, 0.0524908192455769, 0.0505533032119274, 0.0334732942283154, 32794, 33323, 23444, NaN
1471415376.64799, 0.0550520531833172, 0.0502102300524712, 0.0327616482973099, 32791, 33311, 23439, NaN
1471415376.64799, 0.0565994195640087, 0.0498499609529972, 0.0327757224440575, 32794, 33310, 23427, NaN
1471415377.65199, 0.0571317113935947, 0.0501339174807072, 0.0324114821851254, 32806, 33313, 23423, NaN
1471415378.65199, 0.0572120435535908, 0.0506203696131706, 0.0319791585206985, 32806, 33310, 23434, NaN
1471415379.65199, 0.0560871958732605, 0.0515712574124336, 0.0327725782990456, 32795, 33300, 23432, NaN
1471415380.65199, 0.0527582727372646, 0.051744494587183, 0.0326402746140957, 32792, 33312, 23453, NaN
1471415380.65199, 0.0479664355516434, 0.0511804670095444, 0.0326036550104618, 32796, 33306, 23436, NaN
1471415381.65399, 0.0421705916523933, 0.0515752993524075, 0.0332669280469418, 32786, 33310, 23443, NaN
1471415382.65399, 0.0350704416632652, 0.0513990931212902, 0.0331102162599564, 32800, 33309, 23430, NaN
1471415383.65399, 0.0275439321994781, 0.0502972975373268, 0.0337577350437641, 32785, 33318, 23440, NaN
1471415384.65399, 0.0200554877519608, 0.0507501251995564, 0.0344323888421059, 32797, 33314, 23431, NaN
1471415385.65399, 0.0125219793990254, 0.0496277213096619, 0.0344735011458397, 32794, 33318, 23433, NaN
1471415386.65399, 0.00541510665789247, 0.0502238422632217, 0.0344908870756626, 32796, 33313, 23433, NaN
1471415387.65399, -0.00165785232093185, 0.0505445301532745, 0.0340780578553677, 32816, 33312, 23425, NaN
1471415388.65399, -0.00693707121536136, 0.0508504398167133, 0.0333687625825405, 32802, 33314, 23433, NaN
1471415389.66199, -0.00608564633876085, 0.0509313456714153, 0.0333680175244808, 32805, 33305, 23443, NaN
1471415389.66199, 0.00506317475810647, 0.0501992367208004, 0.0337159596383572, 32798, 33322, 23440, NaN
1471415390.66999, 0.0265536177903414, 0.0505653209984303, 0.0346073396503925, 32797, 33317, 23436, NaN
1471415391.66999, 0.0583681017160416, 0.0507948696613312, 0.034188736230135, 32790, 33321, 23425, NaN
1471415392.66999, 0.0994903147220612, 0.050914891064167, 0.0337492637336254, 32817, 33314, 23436, NaN
1471415393.66999, 0.146647080779076, 0.0514799393713474, 0.0344579145312309, 32797, 33307, 23433, NaN
1471415394.66999, 0.0926036983728409, 0.0522031784057617, 0.0342422649264336, 32794, 33319, 23448, NaN
1471415395.66999, 0.0465900227427483, 0.0522145442664623, 0.0343762040138245, 32795, 33315, 23433, NaN
1471415396.66999, 0.00798310525715351, 0.0523062907159328, 0.0343046076595783, 32791, 33310, 23448, NaN
1471415397.66999, -0.0238340850919485, 0.0527494624257088, 0.0340466909110546, 32795, 33323, 23430, NaN
1471415398.66999, -0.0494692027568817, 0.0520138442516327, 0.0337964706122875, 32789, 33316, 23444, NaN
1471415399.66999, -0.0695169940590858, 0.0523860976099968, 0.033654373139143, 32787, 33318, 23434, NaN
1471415400.66999, -0.08455590903759, 0.0529098771512508, 0.0336713716387749, 32788, 33307, 23429, NaN
1471415401.66999, -0.0951448231935501, 0.0528628788888454, 0.0336842350661755, 32788, 33323, 23446, NaN
1471415402.66999, -0.101820096373558, 0.0536445491015911, 0.0338106416165829, 32788, 33319, 23434, NaN
1471415403.66999, -0.105092957615852, 0.0536622814834118, 0.0340148508548737, 32809, 33309, 23438, 52.8435363769531
1471415404.66999, -0.105447180569172, 0.0538782365620136, 0.0346210226416588, 32804, 33312, 23440, NaN
1471415405.66999, -0.103337287902832, 0.0535088405013084, 0.0336988344788551, 32791, 33310, 23447, NaN
1471415406.66999, -0.0991870239377022, 0.0533229038119316, 0.0329683981835842, 32813, 33316, 23429, NaN
1471415407.66999, -0.0933883711695671, 0.0526871047914028, 0.0319738201797009, 32799, 33317, 23444, NaN
1471415408.66999, -0.0863008573651314, 0.0518721602857113, 0.0317663215100765, 32798, 33309, 23429, NaN
1471415409.66999, -0.0782513469457626, 0.0519998595118523, 0.0316998362541199, 32790, 33317, 23438, NaN
1471415410.66999, -0.06953414529562, 0.0530903004109859, 0.0314316488802433, 32792, 33312, 23446, NaN
1471415411.66999, -0.0604114271700382, 0.0535004027187824, 0.0319484174251556, 32785, 33319, 23436, NaN
1471415412.66999, -0.0511140413582325, 0.0536413751542568, 0.0323016829788685, 32808, 33320, 23448, NaN
1471415413.66999, -0.0418425165116787, 0.0532844997942448, 0.0330894701182842, 32782, 33314, 23451, NaN
1471415414.66999, -0.0327683463692665, 0.0527063868939877, 0.0326545014977455, 32806, 33326, 23431, NaN
1471415415.66999, -0.0240354649722576, 0.0533043183386326, 0.0329241789877415, 32791, 33313, 23449, NaN
1471415416.66999, -0.0157618764787912, 0.0529425069689751, 0.032865684479475, 32788, 33315, 23425, NaN
1471415417.67999, -0.0080414367839694, 0.0526999533176422, 0.0333145372569561, 32798, 33314, 23435, NaN
1471415417.67999, -0.000945711450185627, 0.0531866699457169, 0.0333580188453197, 32794, 33310, 23436, NaN
1471415418.68799, 0.00547409802675247, 0.0528100840747356, 0.0322262719273567, 32787, 33321, 23429, NaN
1471415419.68799, 0.0111851915717125, 0.0530092269182205, 0.0318332090973854, 32801, 33316, 23438, NaN
1471415420.68799, 0.0161712095141411, 0.0529992021620274, 0.0317046530544758, 32801, 33306, 23436, NaN
1471415421.68799, 0.0204302929341793, 0.0532668940722942, 0.0318000167608261, 32804, 33306, 23435, NaN
1471415421.68799, 0.023973174393177, 0.0527527965605259, 0.0311260540038347, 32802, 33313, 23428, NaN
1471415422.69399, 0.026821356266737, 0.0525507926940918, 0.0313376821577549, 32799, 33309, 23427, NaN
1471415423.69399, 0.0290053375065327, 0.0515615195035934, 0.0320855863392353, 32788, 33329, 23447, NaN
1471415424.69399, 0.0298964604735374, 0.0510854758322239, 0.0317859724164009, 32796, 33306, 23436, NaN
1471415425.69399, 0.0261672362685204, 0.0516381822526455, 0.0317908376455307, 32791, 33314, 23446, NaN
1471415425.69399, 0.0179234966635704, 0.0522371083498001, 0.0320237353444099, 32800, 33322, 23442, NaN
1471415426.69999, 0.00959746260195971, 0.0518949888646603, 0.0321877561509609, 32793, 33320, 23436, NaN
1471415427.69999, 0.00155051692854613, 0.0518938563764095, 0.0321726575493813, 32809, 33309, 23444, NaN
1471415428.69999, -0.00655887182801962, 0.0522183664143085, 0.0330573804676533, 32798, 33312, 23429, NaN
1471415429.69999, -0.0137664349749684, 0.0529554300010204, 0.0332760959863663, 32797, 33312, 23431, NaN
1471415429.69999, -0.0196099262684584, 0.0532577224075794, 0.0333064235746861, 32798, 33306, 23433, NaN
1471415430.70399, -0.0240200534462929, 0.0527646839618683, 0.0334495231509209, 32796, 33315, 23435, NaN
1471415431.70399, -0.0250207576900721, 0.0527399443089962, 0.0328880734741688, 32812, 33314, 23427, NaN
1471415432.70399, -0.0249400045722723, 0.0522927530109882, 0.0324092395603657, 32803, 33321, 23438, NaN
1471415433.70399, -0.023939473554492, 0.0528455153107643, 0.0326846837997437, 32803, 33319, 23436, NaN
