File timestamp: Thu Aug 11 10:00:00 2016, Internal temp: 21.1334228515625
1470911110.004, 0.00528524955734611, 0.039903536438942, 0.0257155522704124, 32851, 33178, 23425, NaN
1470911110.994, 0.00470195896923542, 0.0406616255640984, 0.0250460561364889, 32863, 33180, 23415, NaN
1470911111.994, 0.00359615939669311, 0.0411972664296627, 0.0246498696506023, 32849, 33181, 23427, NaN
1470911112.994, 0.00217375345528126, 0.0418136157095432, 0.0245866347104311, 32852, 33181, 23416, NaN
1470911113.994, 0.00169221067335457, 0.042159415781498, 0.024264469742775, 32850, 33171, 23436, NaN
1470911114.994, 0.0024860433768481, 0.0426288992166519, 0.0248318761587143, 32844, 33193, 23425, NaN
1470911115.994, 0.00311943702399731, 0.0429321825504303, 0.0247204825282097, 32848, 33172, 23423, NaN
1470911116.994, 0.0036848618183285, 0.0425870791077614, 0.0244515500962734, 32854, 33176, 23421, NaN
1470911117.994, 0.00432394258677959, 0.0424969643354416, 0.0236065294593573, 32855, 33171, 23419, NaN
1470911118.994, 0.0042481985874474, 0.0432119816541672, 0.0242600534111261, 32852, 33187, 23413, NaN
1470911119.994, 0.00316695729270577, 0.0432039462029934, 0.0241919904947281, 32857, 33188, 23419, NaN
1470911120.994, 0.00189972762018442, 0.0435318946838379, 0.0240838881582022, 32843, 33178, 23420, NaN
1470911121.994, 0.00156861951109022, 0.0440188311040401, 0.0241536442190409, 32844, 33194, 23433, NaN
1470911122.994, 0.00216639623977244, 0.0434165708720684, 0.0245172511786222, 32853, 33179, 23434, NaN
1470911123.994, 0.00419012783095241, 0.0440118238329887, 0.0241563692688942, 32848, 33173, 23429, NaN
1470911124.994, 0.00587530201300979, 0.0438621193170547, 0.0237788036465645, 32857, 33185, 23423, NaN
1470911125.994, 0.00595717364922166, 0.0431781485676765, 0.0245517957955599, 32840, 33174, 23437, NaN
1470911126.994, 0.00527501059696078, 0.0429974682629108, 0.023665240034461, 32854, 33180, 23420, NaN
1470911127.994, 0.00364958168938756, 0.0429659709334373, 0.0237381681799889, 32848, 33181, 23421, NaN
1470911128.994, 0.00192567415069789, 0.0425907447934151, 0.0232916865497828, 32841, 33191, 23430, NaN
1470911129.994, -0.000926180800888687, 0.0427917279303074, 0.0237271450459957, 32857, 33178, 23421, NaN
1470911130.994, -0.00521801365539432, 0.0424733012914658, 0.0232482068240643, 32847, 33182, 23425, NaN
1470911131.994, -0.00978674087673426, 0.042507030069828, 0.0228686071932316, 32851, 33188, 23426, NaN
1470911132.994, -0.013514457270503, 0.0430922470986843, 0.0227957591414452, 32852, 33176, 23426, NaN
1470911133.994, -0.0156687386333942, 0.0425697900354862, 0.0231039524078369, 32855, 33176, 23420, NaN
1470911134.994, -0.0153313167393208, 0.0425123497843742, 0.024103919044137, 32844, 33177, 23422, NaN
1470911135.994, -0.0134223839268088, 0.0427896231412888, 0.024750841781497, 32836, 33182, 23426, NaN
1470911136.994, -0.0108103854581714, 0.042956255376339, 0.0249235387891531, 32861, 33181, 23425, NaN
1470911137.994, -0.00822123046964407, 0.041932538151741, 0.0245654731988907, 32845, 33192, 23428, NaN
1470911138.994, -0.00615935446694493, 0.0418594963848591, 0.0249947141855955, 32850, 33192, 23419, NaN
1470911139.994, -0.00484813004732132, 0.0415976569056511, 0.0257628671824932, 32853, 33198, 23431, NaN
1470911140.994, -0.0025559205096215, 0.0415809452533722, 0.0258342735469341, 32854, 33187, 23425, NaN
1470911141.994, -0.000505612406414002, 0.0425068661570549, 0.0265537220984697, 32853, 33186, 23420, NaN
1470911142.994, 0.00175856275018305, 0.042670015245676, 0.0264870505779982, 32847, 33181, 23422, NaN
1470911143.994, 0.00441936030983925, 0.0436967201530933, 0.0270512402057648, 32867, 33191, 23423, 114.665405273438
1470911144.994, 0.00674851052463055, 0.0443933121860027, 0.0272216629236937, 32850, 33181, 23421, NaN
1470911145.994, 0.00805274583399296, 0.0449088625609875, 0.0268689021468163, 32850, 33176, 23417, NaN
1470911146.994, 0.00972725730389357, 0.0445951260626316, 0.0267043747007847, 32848, 33173, 23429, NaN
1470911147.994, 0.00956548936665058, 0.0440334640443325, 0.0265913791954517, 32862, 33184, 23425, NaN
1470911148.994, 0.009013831615448, 0.0438761375844479, 0.0266271587461233, 32853, 33201, 23422, NaN
1470911148.994, 0.00973411463201046, 0.0438737086951733, 0.0263897571712732, 32854, 33176, 23416, NaN
1470911150, 0.0110393222421408, 0.0440129302442074, 0.0264654159545898, 32840, 33181, 23438, NaN
1470911151, 0.0107348849996924, 0.0445020496845245, 0.026670727878809, 32857, 33186, 23418, NaN
1470911152, 0.0103994943201542, 0.044751837849617, 0.0269168186932802, 32860, 33187, 23415, NaN
1470911153, 0.0104791140183806, 0.0445901900529861, 0.0273601915687323, 32854, 33183, 23414, NaN
1470911153, 0.00881087593734264, 0.0445017926394939, 0.0273716505616903, 32849, 33185, 23417, NaN
1470911154.006, 0.0083158677443862, 0.0438076928257942, 0.0271025039255619, 32845, 33186, 23426, NaN
1470911155.006, 0.00843483582139015, 0.0435369051992893, 0.0265013761818409, 32847, 33185, 23418, NaN
1470911156.006, 0.00872385874390602, 0.0433675907552242, 0.0267613995820284, 32848, 33176, 23422, NaN
1470911157.006, 0.0081909941509366, 0.0431616716086864, 0.0266253985464573, 32846, 33179, 23423, NaN
1470911157.006, 0.00614254223182797, 0.0432252287864685, 0.0268768519163132, 32846, 33183, 23437, NaN
1470911158.012, 0.00388184073381126, 0.0439114309847355, 0.0270614586770535, 32850, 33179, 23429, NaN
1470911159.012, 0.00205576699227095, 0.0438173040747643, 0.0274895075708628, 32859, 33185, 23411, NaN
1470911160.012, 0.000829309574328363, 0.0438915267586708, 0.0281720068305731, 32849, 33183, 23424, NaN
1470911161.012, -0.000714375230018049, 0.0439079441130161, 0.0285166501998901, 32853, 33183, 23424, NaN
1470911161.012, -0.0032272303942591, 0.0448688305914402, 0.0286897402256727, 32853, 33180, 23421, NaN
1470911162.02, -0.00611078599467874, 0.0448209196329117, 0.0293738748878241, 32865, 33186, 23413, NaN
1470911163.02, -0.0085486676543951, 0.0448769852519035, 0.0297435075044632, 32864, 33187, 23418, NaN
1470911164.02, -0.0106507930904627, 0.0448051802814007, 0.0299589317291975, 32850, 33170, 23433, NaN
1470911165.02, -0.0121459756046534, 0.0451649762690067, 0.0298715401440859, 32851, 33188, 23423, NaN
1470911165.02, -0.0125479772686958, 0.0450870208442211, 0.0297919418662786, 32837, 33178, 23431, NaN
1470911166.028, -0.011470110155642, 0.0448369644582272, 0.0294908192008734, 32855, 33187, 23414, NaN
1470911167.028, -0.00867387000471354, 0.0445053987205029, 0.0287049375474453, 32849, 33180, 23420, NaN
1470911168.028, -0.00414914777502418, 0.0446473583579063, 0.0283252634108067, 32857, 33173, 23408, NaN
1470911169.028, 0.00137710734270513, 0.0445989444851875, 0.0282267648726702, 32858, 33186, 23427, NaN
1470911170.018, 0.00699011655524373, 0.0445610731840134, 0.0284468196332455, 32852, 33181, 23431, NaN
1470911171.018, 0.0123890461400151, 0.0452172979712486, 0.0281618256121874, 32847, 33171, 23418, NaN
1470911172.018, 0.0169341322034597, 0.0451239310204983, 0.0275376997888088, 32845, 33184, 23432, NaN
1470911173.018, 0.0210980828851461, 0.0452266447246075, 0.0284014698117971, 32859, 33178, 23416, NaN
1470911174.018, 0.0249143708497286, 0.0454480871558189, 0.0290369987487793, 32854, 33177, 23424, NaN
1470911175.018, 0.0284279175102711, 0.0461610183119774, 0.0299891587346792, 32842, 33183, 23425, NaN
1470911176.018, 0.0302473586052656, 0.045153446495533, 0.0298467501997948, 32841, 33185, 23445, NaN
1470911176.378, 0.0304589178413153, 0.0455275513231754, 0.0296011455357075, 32843, 33171, 23418, NaN
1470911177.378, 0.0301335174590349, 0.045375619083643, 0.0297418646514416, 32853, 33183, 23422, NaN
1470911178.378, 0.0290019381791353, 0.0448525436222553, 0.0302492659538984, 32840, 33175, 23433, NaN
1470911179.378, 0.0272959601134062, 0.0444339923560619, 0.0306574236601591, 32846, 33193, 23421, NaN
1470911180.378, 0.0249087288975716, 0.0439794063568115, 0.0296620838344097, 32857, 33179, 23427, NaN
1470911181.378, 0.0225791800767183, 0.0438780263066292, 0.0302917379885912, 32848, 33184, 23424, NaN
1470911182.378, 0.0197826214134693, 0.0437570959329605, 0.031044838950038, 32851, 33185, 23415, NaN
1470911183.378, 0.0160758774727583, 0.042942900210619, 0.0314320512115955, 32845, 33200, 23426, NaN
1470911184.378, 0.0084742633625865, 0.0426857955753803, 0.0312711298465729, 32859, 33180, 23413, NaN
1470911185.378, -0.0102178165689111, 0.0414274781942368, 0.0317473001778126, 32848, 33175, 23413, NaN
1470911186.378, -0.0250822901725769, 0.0406363196671009, 0.032373458147049, 32852, 33190, 23430, NaN
1470911187.378, -0.0365243181586266, 0.0406746752560139, 0.0325756259262562, 32843, 33196, 23419, NaN
1470911188.378, -0.0449314564466476, 0.0412672720849514, 0.0332173332571983, 32856, 33180, 23418, NaN
1470911189.378, -0.0506724007427692, 0.0408737398684025, 0.0327337235212326, 32853, 33175, 23417, NaN
1470911190.378, -0.0540959015488625, 0.03968770429492, 0.033026210963726, 32855, 33190, 23425, NaN
1470911191.378, -0.0555298030376434, 0.0399729125201702, 0.0325513146817684, 32851, 33185, 23423, NaN
1470911192.378, -0.0552803501486778, 0.0393512286245823, 0.0327028706669807, 32835, 33190, 23430, NaN
1470911193.378, -0.053631629794836, 0.0388268791139126, 0.0321445912122726, 32848, 33186, 23431, NaN
1470911194.378, -0.0508452840149403, 0.0385114103555679, 0.0317712537944317, 32843, 33183, 23425, NaN
1470911195.378, -0.0471604205667973, 0.0380871668457985, 0.0315079241991043, 32846, 33181, 23431, NaN
1470911196.378, -0.0427937284111977, 0.0383036360144615, 0.0314634442329407, 32841, 33189, 23428, NaN
1470911197.378, -0.0379398092627525, 0.0382436960935593, 0.0312240142375231, 32851, 33178, 23422, NaN
1470911198.378, -0.0327716693282127, 0.037400871515274, 0.0305569637566805, 32858, 33196, 23413, 115.055969238281
1470911199.378, -0.0274413991719484, 0.0373155064880848, 0.0298984907567501, 32867, 33173, 23431, NaN
1470911200.378, -0.0220810044556856, 0.0379878878593445, 0.0294925011694431, 32860, 33182, 23418, NaN
1470911201.378, -0.0168033428490162, 0.0377951748669147, 0.0296023078262806, 32847, 33183, 23420, NaN
1470911202.378, -0.0122598623856902, 0.0380244664847851, 0.029473040252924, 32840, 33189, 23429, NaN
1470911203.378, -0.0084615433588624, 0.0373280569911003, 0.0300457235425711, 32853, 33185, 23425, NaN
1470911204.378, -0.00603152392432094, 0.0369285643100739, 0.0297764241695404, 32849, 33169, 23421, NaN
1470911205.378, -0.00336848292499781, 0.0367963649332523, 0.0296128615736961, 32855, 33183, 23426, NaN
1470911206.378, 0.000655573443509638, 0.0371960140764713, 0.0292935241013765, 32844, 33167, 23426, NaN
1470911207.378, 0.0044604348950088, 0.03719287738204, 0.028979180380702, 32838, 33186, 23432, NaN
1470911207.378, 0.00821187347173691, 0.0372345149517059, 0.0286856815218925, 32852, 33191, 23416, NaN
1470911208.384, 0.011400431394577, 0.0381986647844315, 0.0278727449476719, 32841, 33182, 23432, NaN
1470911209.384, 0.0139992795884609, 0.037672758102417, 0.027216462418437, 32855, 33187, 23421, NaN
1470911210.384, 0.0168058145791292, 0.0380247533321381, 0.0270620211958885, 32859, 33181, 23421, NaN
1470911211.384, 0.0189022067934275, 0.038172222673893, 0.0271018128842115, 32847, 33179, 23424, NaN
1470911211.384, 0.0198819115757942, 0.0385843440890312, 0.0260467585176229, 32831, 33170, 23437, NaN
1470911212.39, 0.0199648048728704, 0.0381134822964668, 0.0257031004875898, 32841, 33183, 23427, NaN
1470911213.39, 0.0192844290286303, 0.0383191592991352, 0.0259333979338408, 32850, 33181, 23420, NaN
1470911214.39, 0.0177254173904657, 0.0381496511399746, 0.0249963421374559, 32858, 33176, 23406, NaN
1470911215.39, 0.0160840190947056, 0.037765197455883, 0.0246339626610279, 32860, 33174, 23436, NaN
1470911215.39, 0.0147519567981362, 0.0381522364914417, 0.0249636135995388, 32865, 33180, 23410, NaN
1470911216.396, 0.0152004258707166, 0.0379279777407646, 0.0251619443297386, 32841, 33188, 23426, NaN
1470911217.396, 0.0151881966739893, 0.0378300659358501, 0.0254763681441545, 32851, 33185, 23424, NaN
1470911218.396, 0.0148523431271315, 0.037746749818325, 0.024800481274724, 32860, 33185, 23428, NaN
1470911219.396, 0.0142843080684543, 0.0380521155893803, 0.0254126619547606, 32847, 33190, 23435, NaN
1470911219.396, 0.0141649283468723, 0.0377791859209538, 0.0246300026774406, 32845, 33175, 23424, NaN
1470911220.404, 0.0129177803173661, 0.0377366617321968, 0.0241277720779181, 32844, 33191, 23429, NaN
1470911221.404, 0.0114259943366051, 0.0384515225887299, 0.0236659031361341, 32848, 33169, 23425, NaN
1470911222.404, 0.00967532955110073, 0.0394236594438553, 0.0226741097867489, 32848, 33189, 23413, NaN
1470911223.404, 0.00934231374412775, 0.0400683097541332, 0.0225544851273298, 32849, 33178, 23420, NaN
1470911223.404, 0.0102570047602057, 0.040493980050087, 0.0222692098468542, 32850, 33179, 23414, NaN
1470911224.412, 0.0118834422901273, 0.040244173258543, 0.0222914572805166, 32852, 33181, 23416, NaN
1470911225.412, 0.0129799516871572, 0.0400271788239479, 0.0222385600209236, 32842, 33181, 23422, NaN
1470911226.412, 0.0140268793329597, 0.0393798090517521, 0.0228151567280293, 32862, 33184, 23423, NaN
1470911227.412, 0.0143823698163033, 0.0398224182426929, 0.0223413240164518, 32856, 33182, 23423, NaN
1470911228.402, 0.0132162226364017, 0.0397412925958633, 0.0223231017589569, 32850, 33183, 23428, NaN
1470911229.41, 0.0117308860644698, 0.0397758074104786, 0.0226977970451117, 32844, 33186, 23424, NaN
1470911230.4, 0.0107248546555638, 0.0396438725292683, 0.022823816165328, 32845, 33177, 23431, NaN
1470911231.4, 0.00919842533767223, 0.0393829718232155, 0.022703867405653, 32838, 33188, 23431, NaN
1470911232.4, 0.00673277769237757, 0.0392063446342945, 0.0223273858428001, 32836, 33180, 23433, NaN
1470911233.4, 0.00391159160062671, 0.0386317409574986, 0.0219946354627609, 32843, 33186, 23438, NaN
1470911234.4, 0.00212050089612603, 0.0386507213115692, 0.0225829724222422, 32842, 33184, 23441, NaN
1470911235.4, 0.00111834821291268, 0.0388000681996346, 0.0228805635124445, 32856, 33172, 23416, NaN
1470911236.4, 0.000693699985276908, 0.0397748686373234, 0.0222131870687008, 32853, 33180, 23419, NaN
1470911237.4, 0.000474802771350369, 0.0392604731023312, 0.0225937888026237, 32846, 33182, 23424, NaN
1470911238.4, 0.000391404493711889, 0.0392617210745811, 0.0230856146663427, 32847, 33179, 23431, NaN
1470911239.4, 0.00451077753677964, 0.040306206792593, 0.0227021221071482, 32847, 33188, 23413, NaN
1470911240.4, 0.0161447767168283, 0.0406595952808857, 0.0230708587914705, 32846, 33184, 23421, NaN
1470911241.4, 0.0369486063718796, 0.0410976111888885, 0.023065697401762, 32852, 33187, 23423, NaN
1470911242.4, 0.0272528417408466, 0.0405211672186852, 0.023191649466753, 32851, 33188, 23423, NaN
1470911243.4, 0.0171168055385351, 0.0409109555184841, 0.0232930202037096, 32855, 33181, 23421, NaN
1470911244.4, 0.00845103058964014, 0.0412366166710854, 0.0230638533830643, 32864, 33178, 23414, NaN
1470911245.4, 0.00114808941725641, 0.0409024842083454, 0.0229233670979738, 32856, 33177, 23433, NaN
1470911246.4, -0.0048996047116816, 0.0404081828892231, 0.0227579865604639, 32853, 33180, 23426, NaN
1470911247.4, -0.0097990557551384, 0.04052759334445, 0.0232192054390907, 32852, 33176, 23422, NaN
1470911248.4, -0.0136559335514903, 0.0407080538570881, 0.0233688596636057, 32843, 33190, 23423, NaN
1470911249.4, -0.0165738388895988, 0.0406346023082733, 0.0240703485906124, 32853, 33188, 23422, NaN
1470911250.4, -0.0186536107212305, 0.0407657250761986, 0.0240038260817528, 32849, 33181, 23413, NaN
1470911251.4, -0.0199926793575287, 0.0404217019677162, 0.0237519051879644, 32852, 33192, 23418, NaN
1470911252.4, -0.0206844881176949, 0.0398237518966198, 0.0232798829674721, 32843, 33188, 23419, NaN
1470911253.4, -0.020817993208766, 0.0400002114474773, 0.023392690345645, 32847, 33188, 23425, 116.25218963623
1470911254.4, -0.0204772260040045, 0.0410839281976223, 0.0242878422141075, 32851, 33185, 23426, NaN
1470911255.4, -0.019740954041481, 0.0412178821861744, 0.0238935742527246, 32854, 33173, 23412, NaN
1470911256.4, -0.0186824146658182, 0.040776252746582, 0.0248738564550877, 32844, 33199, 23414, NaN
1470911257.4, -0.0173691250383854, 0.0409976355731487, 0.0251989364624023, 32864, 33180, 23415, NaN
1470911258.4, -0.0158627815544605, 0.0407872907817364, 0.0252605769783258, 32842, 33181, 23418, NaN
1470911259.4, -0.0142192179337144, 0.0413073115050793, 0.025797275826335, 32839, 33189, 23423, NaN
1470911260.4, -0.0124884452670813, 0.0417239628732204, 0.0260059852153063, 32858, 33178, 23422, NaN
1470911261.4, -0.0107147442176938, 0.041555505245924, 0.0259606633335352, 32840, 33196, 23429, NaN
1470911262.4, -0.00893681962043047, 0.0412920042872429, 0.026531632989645, 32848, 33181, 23433, NaN
1470911263.4, -0.00718800071626902, 0.0407475307583809, 0.0257575921714306, 32843, 33182, 23429, NaN
1470911264.4, -0.00549648236483335, 0.0402458198368549, 0.0254110489040613, 32855, 33186, 23415, NaN
1470911265.4, -0.00388560793362558, 0.0387526154518127, 0.025592302903533, 32849, 33186, 23427, NaN
1470911266.4, -0.002374172443524, 0.0382071472704411, 0.0256027895957232, 32853, 33180, 23417, NaN
1470911266.4, -0.000976753304712474, 0.0388672053813934, 0.025154234841466, 32836, 33182, 23426, NaN
1470911267.406, 0.000295946141704917, 0.0389864444732666, 0.0245655048638582, 32863, 33188, 23420, NaN
1470911268.406, 0.00143674353603274, 0.039359450340271, 0.0243992730975151, 32850, 33184, 23418, NaN
1470911269.406, 0.00244161929003894, 0.0393873453140259, 0.0244981665164232, 32853, 33181, 23422, NaN
1470911270.406, 0.00330936047248542, 0.039861548691988, 0.0247790403664112, 32851, 33186, 23417, NaN
1470911270.406, 0.00404120981693268, 0.0397962816059589, 0.0247765313833952, 32853, 33180, 23414, NaN
1470911271.412, 0.00464052427560091, 0.0402128621935844, 0.0247810762375593, 32850, 33183, 23423, NaN
1470911272.412, 0.00511244544759393, 0.0400568693876266, 0.0253549125045538, 32846, 33189, 23425, NaN
1470911273.412, 0.0054635894484818, 0.0400996804237366, 0.0250834934413433, 32845, 33176, 23425, NaN
1470911274.412, 0.00570174911990762, 0.0399474799633026, 0.0253427252173424, 32854, 33177, 23415, NaN
1470911274.412, 0.00441628508269787, 0.0391710698604584, 0.0251752566546202, 32849, 33183, 23431, NaN
1470911275.418, -0.000629220972768962, 0.0387395247817039, 0.025905966758728, 32850, 33183, 23417, NaN
1470911276.418, -0.00795806385576725, 0.0383137948811054, 0.0251870509237051, 32851, 33178, 23419, NaN
1470911277.418, -0.0160164814442396, 0.0381127931177616, 0.0247513018548489, 32836, 33174, 23432, NaN
1470911278.418, -0.0236744582653046, 0.0378120951354504, 0.0256356988102198, 32849, 33188, 23420, NaN
1470911278.418, -0.0292126834392548, 0.0373747572302818, 0.0261521246284246, 32843, 33173, 23420, NaN
1470911279.426, -0.0343505367636681, 0.0368034653365612, 0.0263796895742416, 32847, 33189, 23417, NaN
1470911280.426, -0.0379956364631653, 0.0371353067457676, 0.0267949812114239, 32849, 33184, 23412, NaN
1470911281.426, -0.0393570922315121, 0.036995105445385, 0.0273567512631416, 32833, 33183, 23427, NaN
1470911282.426, -0.0394154861569405, 0.0370791405439377, 0.0277673210948706, 32850, 33186, 23417, NaN
1470911282.426, -0.0385748222470284, 0.037978433072567, 0.0284159276634455, 32855, 33177, 23417, NaN
1470911283.434, -0.0371309295296669, 0.0373460315167904, 0.0284313783049583, 32832, 33181, 23428, NaN
1470911284.434, -0.034224096685648, 0.0375584326684475, 0.0279797464609146, 32851, 33187, 23416, NaN
1470911285.434, -0.0298660211265087, 0.0381003394722939, 0.028155455365777, 32835, 33178, 23431, NaN
1470911286.434, -0.0236083827912807, 0.0380742698907852, 0.027619156986475, 32857, 33184, 23420, NaN
1470911286.434, -0.0168045405298471, 0.0385094173252583, 0.0276628378778696, 32859, 33196, 23438, NaN
1470911287.442, -0.00989380851387978, 0.0388329476118088, 0.0275169797241688, 32856, 33178, 23415, NaN
1470911288.432, -0.00303581077605486, 0.0392839424312115, 0.0275706648826599, 32839, 33188, 23429, NaN
1470911289.432, 0.00469091674312949, 0.0392275750637054, 0.0271083414554596, 32852, 33180, 23420, NaN
1470911290.432, 0.0128352763131261, 0.0388560220599174, 0.0275399424135685, 32843, 33180, 23434, NaN
1470911291.432, 0.0209703613072634, 0.0393635183572769, 0.0276880953460932, 32861, 33185, 23424, NaN
1470911292.432, 0.0290015283972025, 0.0397503189742565, 0.0275902636349201, 32862, 33173, 23415, NaN
1470911293.432, 0.0373817980289459, 0.0403470173478127, 0.0268989428877831, 32850, 33179, 23428, NaN
1470911294.432, 0.0441590584814548, 0.0392768420279026, 0.0261971522122622, 32845, 33189, 23435, NaN
1470911295.432, 0.0505158379673958, 0.0389567092061043, 0.025816947221756, 32855, 33173, 23425, NaN
1470911296.432, 0.0576938949525356, 0.0392073765397072, 0.0267331525683403, 32837, 33185, 23438, NaN
1470911297.432, 0.0643811598420143, 0.0396948158740997, 0.0259987730532885, 32864, 33179, 23428, NaN
1470911298.432, 0.0697337538003922, 0.0396278314292431, 0.0265546701848507, 32845, 33182, 23423, NaN
1470911299.432, 0.0729139670729637, 0.0393967367708683, 0.0270893108099699, 32851, 33182, 23428, NaN
1470911300.432, 0.0757942721247673, 0.0389433391392231, 0.0276599768549204, 32872, 33178, 23419, NaN
1470911301.432, 0.077042743563652, 0.039300300180912, 0.0279943663626909, 32847, 33185, 23411, NaN
1470911302.432, 0.0759026780724525, 0.0390486307442188, 0.0278463903814554, 32835, 33196, 23430, NaN
1470911303.432, 0.0720186978578568, 0.0386857092380524, 0.0267080888152122, 32843, 33184, 23423, NaN
1470911304.432, 0.0661393776535988, 0.0384218618273735, 0.0267977882176638, 32846, 33190, 23420, NaN
1470911305.432, 0.0586183406412601, 0.0384476184844971, 0.0273221135139465, 32854, 33178, 23424, NaN
1470911306.432, 0.050219401717186, 0.0390612557530403, 0.027778347954154, 32843, 33175, 23414, NaN
1470911307.432, 0.041976161301136, 0.0385940819978714, 0.0280018616467714, 32843, 33178, 23440, 115.438041687012
1470911308.432, 0.0338886380195618, 0.038335207849741, 0.028445165604353, 32841, 33187, 23420, NaN
1470911309.432, 0.0261774696409702, 0.0376679711043835, 0.0282297600060701, 32855, 33184, 23418, NaN
1470911310.432, 0.018620926886797, 0.0369248948991299, 0.0286835804581642, 32861, 33180, 23417, NaN
1470911311.432, 0.0104488981887698, 0.036353312432766, 0.0278113074600697, 32861, 33183, 23423, NaN
1470911312.432, 0.00202950905077159, 0.0368232354521751, 0.0276067648082972, 32846, 33173, 23437, NaN
1470911313.432, -0.00580605957657099, 0.0372012592852116, 0.0274254307150841, 32846, 33182, 23432, NaN
1470911314.432, -0.0132814142853022, 0.0380842350423336, 0.0272013582289219, 32849, 33181, 23421, NaN
1470911315.432, -0.0211213976144791, 0.0375403724610806, 0.0275528691709042, 32853, 33183, 23411, NaN
1470911316.432, -0.028699092566967, 0.037776593118906, 0.0272115916013718, 32838, 33185, 23422, NaN
1470911317.432, -0.0354351475834846, 0.0378851853311062, 0.0278935395181179, 32842, 33186, 23427, NaN
1470911318.432, -0.040833231061697, 0.0385135486721992, 0.0275049954652786, 32847, 33183, 23422, NaN
1470911319.432, -0.044994730502367, 0.0386779494583607, 0.0272186975926161, 32852, 33179, 23420, NaN
1470911320.432, -0.0483426973223686, 0.0389630198478699, 0.0267037190496922, 32856, 33176, 23426, NaN
1470911321.432, -0.051876112818718, 0.0397242493927479, 0.027199262753129, 32856, 33194, 23411, NaN
1470911322.432, -0.0547803565859795, 0.0400757305324078, 0.0269949343055487, 32854, 33183, 23424, NaN
1470911323.432, -0.0563195087015629, 0.0401584655046463, 0.0271683745086193, 32845, 33188, 23414, NaN
1470911324.432, -0.0562376640737057, 0.0405090898275375, 0.0263692419975996, 32845, 33188, 23426, NaN
1470911324.432, -0.0552554875612259, 0.040059506893158, 0.0264590848237276, 32849, 33174, 23432, NaN
1470911325.438, -0.052391704171896, 0.0402640514075756, 0.0263990834355354, 32845, 33185, 23422, NaN
1470911326.438, -0.0479340106248856, 0.0399551838636398, 0.0257322005927563, 32860, 33183, 23422, NaN
1470911327.438, -0.0429000034928322, 0.0392435044050217, 0.0263468325138092, 32856, 33192, 23429, NaN
1470911328.438, -0.0364588983356953, 0.0387568734586239, 0.0255079194903374, 32862, 33181, 23422, NaN
1470911328.438, -0.0297789685428143, 0.0382822453975677, 0.0254455097019672, 32849, 33177, 23424, NaN
1470911329.444, -0.0234202146530151, 0.0377080887556076, 0.0256880484521389, 32847, 33178, 23423, NaN
1470911330.444, -0.0188915487378836, 0.0369815528392792, 0.0260110683739185, 32856, 33182, 23415, NaN
1470911331.444, -0.0149366343393922, 0.0369656123220921, 0.0257153064012527, 32848, 33190, 23429, NaN
1470911332.444, -0.0117917601019144, 0.036262895911932, 0.0255192797631025, 32851, 33175, 23438, NaN
1470911332.444, -0.00989782717078924, 0.0360677875578403, 0.0257185529917479, 32853, 33179, 23424, NaN
1470911333.45, -0.00812590215355158, 0.0353342555463314, 0.0259078312665224, 32853, 33183, 23425, NaN
1470911334.45, -0.00490969885140657, 0.0352242030203342, 0.0255392119288445, 32842, 33192, 23438, NaN
1470911335.45, -0.00101751810871065, 0.0356878750026226, 0.0259597972035408, 32840, 33188, 23427, NaN
1470911336.45, 0.00354775553569198, 0.0353753454983234, 0.026167556643486, 32848, 33174, 23416, NaN
1470911336.45, 0.00803252682089806, 0.0357177071273327, 0.0262439753860235, 32858, 33184, 23428, NaN
1470911337.458, 0.0124814407899976, 0.0356932729482651, 0.0254852809011936, 32853, 33166, 23429, NaN
1470911338.458, 0.0162506345659494, 0.0352059006690979, 0.0247130803763866, 32847, 33184, 23425, NaN
1470911339.458, 0.0192999728024006, 0.0345958545804024, 0.02405053563416, 32843, 33172, 23423, NaN
1470911340.458, 0.0218539442867041, 0.0340883284807205, 0.0244736913591623, 32867, 33181, 23419, NaN
1470911340.458, 0.0234670098870993, 0.0332267507910728, 0.0249089114367962, 32858, 33178, 23422, NaN
1470911341.466, 0.0244382508099079, 0.0336035415530205, 0.0238676611334085, 32837, 33181, 23431, NaN
1470911342.466, 0.0246837101876736, 0.0337108112871647, 0.0241804048418999, 32847, 33190, 23421, NaN
1470911343.466, 0.0243758913129568, 0.0339745506644249, 0.0245145354419947, 32854, 33178, 23423, NaN
1470911344.466, 0.0234974175691605, 0.0343223996460438, 0.0246098302304745, 32854, 33193, 23415, NaN
1470911344.466, 0.0221327431499958, 0.0344169810414314, 0.0240209475159645, 32855, 33180, 23424, NaN
1470911345.474, 0.0202018823474646, 0.0347350388765335, 0.0243056081235409, 32846, 33183, 23430, NaN
1470911346.464, 0.0179480481892824, 0.0343779474496841, 0.0239890553057194, 32851, 33185, 23429, NaN
1470911347.464, 0.0155312744900584, 0.0341605171561241, 0.0241657607257366, 32840, 33184, 23430, NaN
1470911348.464, 0.0128717878833413, 0.0337427109479904, 0.0243940055370331, 32847, 33186, 23424, NaN
1470911349.464, 0.0101575758308172, 0.0339913815259933, 0.0242736060172319, 32852, 33179, 23424, NaN
1470911350.464, 0.00827140081673861, 0.034230750054121, 0.024496041238308, 32852, 33178, 23418, NaN
