File timestamp: Sat Aug 13 11:00:00 2016, Internal temp: 23.2696533203125
1471087490.10599, 0.00947675947099924, 0.0373837649822235, 0.0298095159232616, 32793, 33229, 23435, NaN
1471087491.10599, 0.0145666915923357, 0.0369959473609924, 0.0300817023962736, 32813, 33225, 23435, NaN
1471087492.10599, 0.0189461428672075, 0.0369926132261753, 0.0298260021954775, 32803, 33226, 23429, NaN
1471087493.10599, 0.0226215422153473, 0.0368584506213665, 0.0291844680905342, 32800, 33233, 23418, NaN
1471087494.10599, 0.0256104692816734, 0.0374456942081451, 0.0297644250094891, 32793, 33226, 23428, NaN
1471087495.10599, 0.027609733864665, 0.037153460085392, 0.0292359236627817, 32802, 33222, 23418, NaN
1471087496.10599, 0.0272962637245655, 0.0371549464762211, 0.0281201805919409, 32804, 33224, 23436, NaN
1471087497.10599, 0.0273396819829941, 0.0367907993495464, 0.0284681189805269, 32784, 33249, 23432, NaN
1471087498.10599, 0.0303791183978319, 0.0365747287869453, 0.0276510454714298, 32801, 33222, 23426, NaN
1471087499.10599, 0.0334232710301876, 0.036390021443367, 0.0273465104401112, 32800, 33225, 23427, NaN
1471087500.10599, 0.0328032784163952, 0.0359423458576202, 0.027816092595458, 32809, 33226, 23409, NaN
1471087501.10599, 0.0318179354071617, 0.0355905406177044, 0.0275841690599918, 32798, 33215, 23427, NaN
1471087502.10599, 0.0305193681269884, 0.0359880514442921, 0.0271205268800259, 32810, 33221, 23417, NaN
1471087503.10599, 0.0289588533341885, 0.0363660641014576, 0.0263474304229021, 32795, 33225, 23427, NaN
1471087504.10599, 0.027186082676053, 0.0364640168845654, 0.0264774058014154, 32803, 33225, 23428, NaN
1471087505.10599, 0.0252485405653715, 0.0363709665834904, 0.0265259426087141, 32802, 33218, 23422, NaN
1471087506.10599, 0.0231910012662411, 0.0371013320982456, 0.0261460039764643, 32801, 33225, 23417, NaN
1471087507.10599, 0.0210551302880049, 0.0369974449276924, 0.0263359006494284, 32808, 33235, 23429, NaN
1471087508.10599, 0.0188791863620281, 0.0365151278674603, 0.0265528243035078, 32793, 33218, 23446, NaN
1471087509.10599, 0.016697820276022, 0.0369311645627022, 0.0270606596022844, 32787, 33221, 23431, NaN
1471087510.11599, 0.0145419426262379, 0.0370190106332302, 0.0265367496758699, 32798, 33219, 23430, NaN
1471087511.11599, 0.0124386809766293, 0.0373550467193127, 0.0260707624256611, 32792, 33228, 23440, NaN
1471087512.11599, 0.0104113938286901, 0.0372769273817539, 0.0255740694701672, 32806, 33221, 23427, NaN
1471087513.11599, 0.00847974233329296, 0.0375288613140583, 0.02527273632586, 32809, 33225, 23426, NaN
1471087513.11599, 0.00665981834754348, 0.0372995585203171, 0.0259054135531187, 32803, 33213, 23425, NaN
1471087513.48399, 0.00603453954681754, 0.0371220894157887, 0.0252291094511747, 32797, 33227, 23438, NaN
1471087514.48399, 0.00438628811389208, 0.0369129739701748, 0.0260480418801308, 32796, 33220, 23427, NaN
1471087515.48399, 0.00287457858212292, 0.0366144366562366, 0.0263515748083591, 32787, 33229, 23434, NaN
1471087516.48399, 0.00150487525388598, 0.0367082543671131, 0.0263662524521351, 32799, 33233, 23431, NaN
1471087516.48399, 0.000279988773399964, 0.0366935916244984, 0.0269380453974009, 32804, 33227, 23427, NaN
1471087517.48999, -0.00079966353951022, 0.036005686968565, 0.0270250868052244, 32794, 33225, 23436, NaN
1471087518.48999, -0.00173579109832644, 0.0361207872629166, 0.0278278738260269, 32789, 33223, 23446, NaN
1471087519.48999, -0.00253196223638952, 0.0364872254431248, 0.0276117399334908, 32792, 33226, 23434, NaN
1471087520.48999, -0.00319333979859948, 0.0359758622944355, 0.0271335206925869, 32803, 33228, 23425, NaN
1471087520.48999, -0.00372642348520458, 0.0362802296876907, 0.0260646361857653, 32802, 33231, 23421, NaN
1471087521.49399, -0.0041388007812202, 0.036328699439764, 0.0259693320840597, 32793, 33235, 23430, NaN
1471087522.49399, -0.0044389134272933, 0.0371664613485336, 0.0265381522476673, 32803, 33230, 23429, NaN
1471087523.49399, -0.00463583366945386, 0.0380145125091076, 0.0267610531300306, 32811, 33212, 23419, NaN
1471087524.49399, -0.00473906192928553, 0.0382704548537731, 0.0258795022964478, 32806, 33221, 23419, NaN
1471087525.49399, -0.00475833611562848, 0.0375453047454357, 0.0264112483710051, 32792, 33226, 23429, NaN
1471087526.49399, -0.00470346631482244, 0.0384974330663681, 0.025371203199029, 32799, 33225, 23424, NaN
1471087527.49399, -0.00458417972549796, 0.0381923094391823, 0.0262866094708443, 32803, 33221, 23415, 151.80339050293
1471087528.49399, -0.0044099916703999, 0.037259079515934, 0.026095213368535, 32791, 33227, 23429, NaN
1471087529.49399, -0.00419009057804942, 0.036893654614687, 0.0262846127152443, 32792, 33229, 23434, NaN
1471087530.49399, -0.00393324252218008, 0.036758054047823, 0.0265172831714153, 32801, 33232, 23421, NaN
1471087531.49399, -0.00364771368913352, 0.0364707447588444, 0.0270269904285669, 32797, 33228, 23427, NaN
1471087532.49399, -0.0033412070479244, 0.0362048074603081, 0.0266639124602079, 32795, 33231, 23416, NaN
1471087533.49399, -0.00302081718109548, 0.0356499217450619, 0.0268320273607969, 32801, 33231, 23429, NaN
1471087534.49399, -0.00269299792125821, 0.0361265651881695, 0.0271539203822613, 32789, 33215, 23434, NaN
1471087535.49399, -0.00317300856113434, 0.0361682921648026, 0.0273202359676361, 32793, 33226, 23430, NaN
1471087536.50199, -0.00555905187502503, 0.0361495837569237, 0.0273480676114559, 32793, 33217, 23433, NaN
1471087537.50199, -0.00975563004612923, 0.0363947600126266, 0.0274946354329586, 32803, 33226, 23435, NaN
1471087538.50199, -0.0140879498794675, 0.0364978760480881, 0.0279981084167957, 32794, 33231, 23434, NaN
1471087539.50199, -0.0185434147715569, 0.0360971167683601, 0.0279315914958715, 32810, 33222, 23423, NaN
1471087539.50199, -0.0223708990961313, 0.035409614443779, 0.0285316072404385, 32797, 33220, 23441, NaN
1471087540.50999, -0.0242557507008314, 0.0357704274356365, 0.0296881720423698, 32809, 33230, 23416, NaN
1471087541.50999, -0.0250098016113043, 0.0356083959341049, 0.0288358423858881, 32804, 33229, 23420, NaN
1471087542.50999, -0.0243306700140238, 0.0358287580311298, 0.028430538251996, 32795, 33223, 23428, NaN
1471087543.50999, -0.0230750124901533, 0.0362031050026417, 0.0282332599163055, 32802, 33214, 23416, NaN
1471087543.50999, -0.0200615283101797, 0.0363633818924427, 0.028218561783433, 32805, 33224, 23438, NaN
1471087544.51599, -0.0176861621439457, 0.0360039211809635, 0.0286413934081793, 32814, 33233, 23419, NaN
1471087545.51599, -0.0143336057662964, 0.036177609115839, 0.0283119771629572, 32807, 33221, 23424, NaN
1471087546.51599, -0.0105471136048436, 0.0362850725650787, 0.0282136648893356, 32809, 33225, 23424, NaN
1471087547.51599, -0.00620506191626191, 0.0364644788205624, 0.0281870886683464, 32803, 33235, 23434, NaN
1471087548.51599, -0.00196380564011633, 0.0365245267748833, 0.0284823514521122, 32796, 33219, 23425, NaN
1471087549.51599, 0.00115647376514971, 0.0370813757181168, 0.0289690084755421, 32805, 33232, 23423, NaN
1471087550.51599, 0.00534605886787176, 0.0379961505532265, 0.0291827246546745, 32801, 33215, 23427, NaN
1471087551.51599, 0.01005026884377, 0.0387209951877594, 0.029669301584363, 32796, 33223, 23431, NaN
1471087552.51599, 0.0137004610151052, 0.0382214263081551, 0.02939229644835, 32804, 33223, 23434, NaN
1471087553.51599, 0.0173253826797009, 0.0393222942948341, 0.0296581760048866, 32791, 33219, 23437, NaN
1471087554.51599, 0.0207298807799816, 0.0397129766643047, 0.0304836556315422, 32786, 33223, 23436, NaN
1471087555.51599, 0.0243088509887457, 0.039975892752409, 0.0307237505912781, 32804, 33224, 23431, NaN
1471087556.51599, 0.0263022258877754, 0.0399934314191341, 0.0304707009345293, 32809, 33233, 23426, NaN
1471087557.51599, 0.0280902348458767, 0.0401273779571056, 0.0312305986881256, 32801, 33226, 23422, NaN
1471087558.51599, 0.0303769782185555, 0.0403465814888477, 0.0317735895514488, 32810, 33221, 23416, NaN
1471087559.51599, 0.0327710770070553, 0.0411545522511005, 0.0317609012126923, 32795, 33216, 23425, NaN
1471087560.51599, 0.0336181409657001, 0.0412890985608101, 0.0319977775216103, 32806, 33219, 23425, NaN
1471087561.51599, 0.0315907411277294, 0.0411591194570065, 0.0316775403916836, 32818, 33216, 23402, NaN
1471087562.51599, 0.0289499294012785, 0.0415415242314339, 0.0308480225503445, 32798, 33227, 23432, NaN
1471087563.52599, 0.0271395724266768, 0.0408384799957275, 0.0306918434798717, 32791, 33232, 23423, NaN
1471087564.52599, 0.0255060642957687, 0.0404236987233162, 0.0302345361560583, 32807, 33231, 23423, NaN
1471087565.52599, 0.023484043776989, 0.0405940301716328, 0.03015929274261, 32809, 33227, 23423, NaN
1471087566.52599, 0.0218531414866447, 0.0402138195931911, 0.0312633737921715, 32799, 33222, 23420, NaN
1471087566.52599, 0.0198578145354986, 0.0403158329427242, 0.031157998368144, 32809, 33232, 23417, NaN
1471087567.53399, 0.0168972797691822, 0.0403073877096176, 0.0317812189459801, 32797, 33235, 23420, NaN
1471087568.53399, 0.0133984861895442, 0.0403885394334793, 0.0321573726832867, 32798, 33221, 23430, NaN
1471087569.53399, 0.00960149336606264, 0.0408272556960583, 0.031667448580265, 32798, 33230, 23429, NaN
1471087570.53399, 0.00584738561883569, 0.0412433259189129, 0.0319757722318172, 32799, 33227, 23417, NaN
1471087570.53399, 0.00285980943590403, 0.0415820553898811, 0.0315352194011211, 32805, 33238, 23427, NaN
1471087571.53999, 0.000173281296156347, 0.0420257560908794, 0.0314585827291012, 32798, 33229, 23419, NaN
1471087572.53999, -0.00225701555609703, 0.0423789173364639, 0.0318561866879463, 32798, 33238, 23428, NaN
1471087573.53999, -0.00486863357946277, 0.0429778285324574, 0.0319845639169216, 32801, 33225, 23421, NaN
1471087574.53999, -0.00731382379308343, 0.0430967286229134, 0.032415147870779, 32796, 33215, 23426, NaN
1471087575.53999, -0.00844843499362469, 0.0431796535849571, 0.0324108935892582, 32800, 33233, 23443, NaN
1471087576.53999, -0.010666174814105, 0.0430395305156708, 0.0316569805145264, 32804, 33230, 23410, NaN
1471087577.53999, -0.00953269936144352, 0.0431260578334332, 0.0317031219601631, 32804, 33228, 23410, NaN
1471087578.53999, -0.000343151099514216, 0.0425120815634727, 0.0317588485777378, 32808, 33236, 23418, NaN
1471087579.53999, 0.0184605401009321, 0.0429800525307655, 0.0318719819188118, 32795, 33223, 23427, NaN
1471087580.53999, 0.0462686233222485, 0.0429397039115429, 0.03186209872365, 32801, 33222, 23434, NaN
1471087581.53999, 0.0825385674834251, 0.043109368532896, 0.0316667072474957, 32812, 33224, 23432, NaN
1471087582.53999, 0.0609072260558605, 0.0430029518902302, 0.0317771211266518, 32812, 33228, 23423, NaN
1471087583.53999, 0.0349498279392719, 0.0425525829195976, 0.0315026454627514, 32805, 33224, 23418, 149.262100219727
1471087584.53999, 0.0130702666938305, 0.0415794588625431, 0.0316336899995804, 32795, 33221, 23422, NaN
1471087585.53999, -0.00490307807922363, 0.0411605089902878, 0.0318127609789371, 32807, 33227, 23418, NaN
1471087586.53999, -0.0171378571540117, 0.0404210612177849, 0.031719408929348, 32791, 33231, 23435, NaN
1471087587.53999, -0.0238834042102098, 0.0414185635745525, 0.0311828535050154, 32816, 33224, 23433, NaN
1471087588.53999, -0.0261355768889189, 0.0404178313910961, 0.0308581367135048, 32802, 33224, 23414, NaN
1471087589.54799, -0.024786364287138, 0.0415800735354424, 0.0317085459828377, 32799, 33233, 23431, NaN
1471087589.54799, -0.0206291824579239, 0.0417408607900143, 0.03151760622859, 32801, 33227, 23437, NaN
1471087590.55799, -0.014364255592227, 0.0412092916667461, 0.0315669812262058, 32790, 33226, 23434, NaN
1471087591.55799, -0.00660409964621067, 0.0410080403089523, 0.0315148383378983, 32799, 33223, 23435, NaN
1471087592.55799, 0.00212091533467174, 0.0400839559733868, 0.0321286730468273, 32803, 33228, 23431, NaN
1471087593.55799, 0.011356950737536, 0.0402971506118774, 0.032033309340477, 32801, 33221, 23422, NaN
1471087593.55799, 0.0207210555672646, 0.040511716157198, 0.0312737636268139, 32807, 33230, 23416, NaN
1471087594.56599, 0.0298955384641886, 0.0403098948299885, 0.0312331095337868, 32796, 33227, 23425, NaN
1471087595.56599, 0.0386223718523979, 0.040630329400301, 0.0310568939894438, 32801, 33222, 23431, NaN
1471087596.56599, 0.0466976910829544, 0.0402974896132946, 0.0309528447687626, 32792, 33222, 23427, NaN
1471087597.56599, 0.0539664104580879, 0.0403583534061909, 0.0305975805968046, 32803, 33221, 23438, NaN
1471087597.56599, 0.060316976159811, 0.040802575647831, 0.030011935159564, 32795, 33226, 23436, NaN
1471087598.57199, 0.0656763091683388, 0.0409035496413708, 0.0300531256943941, 32804, 33219, 23423, NaN
1471087599.57199, 0.0700049698352814, 0.039997287094593, 0.0306580178439617, 32797, 33226, 23428, NaN
1471087600.57199, 0.0732925683259964, 0.0391730181872845, 0.0310447197407484, 32809, 33216, 23428, NaN
1471087601.57199, 0.075553372502327, 0.0389558561146259, 0.0313170626759529, 32791, 33214, 23434, NaN
1471087601.57199, 0.0768222808837891, 0.0394566580653191, 0.0313952416181564, 32801, 33209, 23426, NaN
1471087602.57599, 0.0771509855985641, 0.0393536649644375, 0.0313945338129997, 32801, 33227, 23431, NaN
1471087603.57599, 0.0766045451164246, 0.0394970998167992, 0.0319624170660973, 32791, 33223, 23436, NaN
1471087604.57599, 0.0752581432461739, 0.0399297699332237, 0.0314814858138561, 32802, 33219, 23426, NaN
1471087605.57599, 0.0731942132115364, 0.0393763072788715, 0.0317923501133919, 32804, 33226, 23437, NaN
1471087606.57599, 0.0704998895525932, 0.0396224707365036, 0.0312512628734112, 32803, 33219, 23419, NaN
1471087607.57599, 0.067264661192894, 0.0405090749263763, 0.0311153437942266, 32804, 33224, 23426, NaN
1471087608.57599, 0.0635784193873405, 0.0406784638762474, 0.0319447554647923, 32798, 33217, 23416, NaN
1471087609.57599, 0.0595297142863274, 0.0413536056876183, 0.0325586684048176, 32818, 33225, 23422, NaN
1471087610.57599, 0.0552042908966541, 0.040897972881794, 0.0323645658791065, 32803, 33230, 23425, NaN
1471087611.57599, 0.0505236312747002, 0.0414052829146385, 0.032420676201582, 32805, 33212, 23425, NaN
1471087612.57599, 0.042141892015934, 0.0416133888065815, 0.0322460569441319, 32791, 33231, 23430, NaN
1471087613.57599, 0.0308312345296144, 0.0421282984316349, 0.0320984572172165, 32796, 33224, 23434, NaN
1471087614.58399, 0.0189393367618322, 0.0417759791016579, 0.0311752576380968, 32813, 33232, 23422, NaN
1471087614.58399, 0.00635716691613197, 0.0419075265526772, 0.0305388141423464, 32809, 33220, 23434, NaN
1471087615.59199, -0.00562580162659287, 0.04233643040061, 0.0305267311632633, 32807, 33223, 23421, NaN
1471087616.59199, -0.0161600206047297, 0.0422346405684948, 0.0300195850431919, 32790, 33224, 23432, NaN
1471087617.59199, -0.0246173329651356, 0.0418411828577518, 0.0308328252285719, 32810, 33234, 23413, NaN
1471087618.59199, -0.0301550757139921, 0.0420788861811161, 0.0302574373781681, 32813, 33234, 23417, NaN
1471087618.59199, -0.0327740088105202, 0.0414965339004993, 0.0304945763200521, 32797, 33224, 23425, NaN
1471087619.59999, -0.0335568599402905, 0.0409646965563297, 0.0305202156305313, 32789, 33225, 23432, NaN
1471087620.59999, -0.0339569821953773, 0.0411357320845127, 0.0296968705952168, 32809, 33219, 23415, NaN
1471087621.59999, -0.0322962440550327, 0.0416309870779514, 0.0300578493624926, 32807, 33215, 23425, NaN
1471087622.59999, -0.0288218967616558, 0.0418371520936489, 0.0297827664762735, 32808, 33225, 23428, NaN
1471087623.59999, -0.024284990504384, 0.0426831729710102, 0.0295411795377731, 32809, 33229, 23417, NaN
1471087624.59999, -0.0183869265019894, 0.042888093739748, 0.0306053198873997, 32809, 33228, 23420, NaN
1471087625.59999, -0.0125804468989372, 0.0435865297913551, 0.0305691454559565, 32805, 33231, 23428, NaN
1471087626.59999, -0.0066294870339334, 0.0433050133287907, 0.0303413588553667, 32815, 33229, 23411, NaN
1471087627.59999, 0.000157420727191493, 0.043139073997736, 0.0304831098765135, 32798, 33219, 23444, NaN
1471087628.59999, 0.00708515057340264, 0.0434935875236988, 0.0306829605251551, 32794, 33226, 23425, NaN
1471087629.59999, 0.013404062949121, 0.0441042371094227, 0.0305967014282942, 32811, 33221, 23415, NaN
1471087630.59999, 0.0194320771843195, 0.0429898165166378, 0.031249638646841, 32793, 33217, 23431, NaN
1471087631.59999, 0.0249097310006618, 0.0426454320549965, 0.0311169996857643, 32777, 33227, 23434, NaN
1471087632.59999, 0.0304630231112242, 0.0424473248422146, 0.0314744114875793, 32799, 33225, 23428, NaN
1471087633.59999, 0.0369637534022331, 0.0415036790072918, 0.0312011484056711, 32796, 33233, 23436, NaN
1471087634.59999, 0.0425267927348614, 0.0417039059102535, 0.0309066753834486, 32803, 33227, 23432, NaN
1471087635.59999, 0.0476986914873123, 0.0418174974620342, 0.0312132593244314, 32788, 33225, 23425, NaN
1471087636.59999, 0.0523091666400433, 0.0415187664330006, 0.0313102528452873, 32794, 33223, 23432, NaN
1471087637.59999, 0.0547754988074303, 0.0413461811840534, 0.0308536496013403, 32814, 33229, 23423, 149.736831665039
1471087638.59999, 0.0572118312120438, 0.041410967707634, 0.0308471880853176, 32789, 33221, 23436, NaN
1471087639.59999, 0.0588781423866749, 0.0413160733878613, 0.0314911976456642, 32796, 33223, 23425, NaN
1471087640.59999, 0.0583579950034618, 0.0407082140445709, 0.0312247313559055, 32793, 33220, 23428, NaN
1471087641.60799, 0.0554522387683392, 0.0408434644341469, 0.0309290308505297, 32794, 33226, 23434, NaN
1471087642.60799, 0.0505787655711174, 0.0411002300679684, 0.0299570765346289, 32811, 33215, 23417, NaN
1471087642.60799, 0.0451536439359188, 0.040723230689764, 0.0297973658889532, 32812, 33226, 23421, NaN
1471087643.61599, 0.0388977192342281, 0.0402196012437344, 0.0294079482555389, 32788, 33230, 23431, NaN
1471087644.61599, 0.03154057264328, 0.0402156561613083, 0.0296486169099808, 32804, 33219, 23438, NaN
1471087645.61599, 0.0251210685819387, 0.0398148521780968, 0.0296853855252266, 32795, 33222, 23441, NaN
1471087646.61599, 0.0199710913002491, 0.0387872718274593, 0.0294989123940468, 32806, 33217, 23410, NaN
1471087646.61599, 0.0153669593855739, 0.0373149625957012, 0.0300284046679735, 32810, 33231, 23426, NaN
1471087647.62199, 0.00931630935519934, 0.0373232327401638, 0.0298432093113661, 32804, 33217, 23420, NaN
1471087648.62199, 0.00216437946073711, 0.0371695496141911, 0.0295805037021637, 32811, 33226, 23411, NaN
1471087649.62199, -0.00414847675710917, 0.0369840897619724, 0.0287894289940596, 32789, 33234, 23423, NaN
1471087650.62199, -0.0101150274276733, 0.0362872891128063, 0.0291222613304853, 32805, 33230, 23417, NaN
1471087650.62199, -0.0156654175370932, 0.0356120131909847, 0.0292355548590422, 32798, 33232, 23433, NaN
1471087651.62799, -0.0215595774352551, 0.0364344827830791, 0.0298760998994112, 32792, 33229, 23430, NaN
1471087652.62799, -0.0268250145018101, 0.0366106890141964, 0.0297771412879229, 32802, 33226, 23431, NaN
1471087653.62799, -0.0319711118936539, 0.0363017059862614, 0.0300325471907854, 32799, 33224, 23416, NaN
1471087654.62799, -0.0354798398911953, 0.0364874005317688, 0.030478086322546, 32793, 33223, 23428, NaN
1471087654.62999, -0.0361946783959866, 0.0367790944874287, 0.0295472498983145, 32788, 33230, 23438, NaN
1471087655.63199, -0.0352078974246979, 0.0375349260866642, 0.0297047961503267, 32804, 33215, 23421, NaN
1471087656.63199, -0.0341058671474457, 0.0373984202742577, 0.0287398528307676, 32804, 33221, 23418, NaN
1471087657.63199, -0.0326692759990692, 0.0368458442389965, 0.0292060282081366, 32803, 33216, 23415, NaN
1471087658.63199, -0.0314282439649105, 0.0373881794512272, 0.0288967899978161, 32801, 33216, 23434, NaN
1471087658.63199, -0.0300272293388844, 0.0380323529243469, 0.0286751221865416, 32798, 33229, 23430, NaN
1471087659.63399, -0.0287087056785822, 0.0376692377030849, 0.0291807036846876, 32792, 33224, 23422, NaN
1471087660.63399, -0.0262748152017593, 0.0373373851180077, 0.0297835171222687, 32802, 33234, 23422, NaN
1471087661.63399, -0.0236415825784206, 0.0366482250392437, 0.0308742448687553, 32803, 33229, 23424, NaN
1471087662.63399, -0.0214872248470783, 0.0362719595432281, 0.0311715397983789, 32807, 33225, 23426, NaN
1471087663.63399, -0.0196133609861135, 0.0361870601773262, 0.0317793339490891, 32805, 33219, 23416, NaN
1471087664.63399, -0.0171565264463425, 0.0362763069570065, 0.0315535329282284, 32798, 33229, 23434, NaN
1471087665.64199, -0.014778396114707, 0.0363582260906696, 0.0309413969516754, 32789, 33229, 23447, NaN
1471087666.64199, -0.0127835189923644, 0.0366043895483017, 0.0312563478946686, 32784, 33231, 23439, NaN
1471087666.64199, -0.00984095130115747, 0.0367877706885338, 0.0304756406694651, 32801, 33224, 23416, NaN
1471087667.64999, -0.00630998471751809, 0.0367449447512627, 0.0301100425422192, 32806, 33223, 23429, NaN
1471087668.64999, -0.00220580957829952, 0.0372945107519627, 0.0304820314049721, 32809, 33220, 23417, NaN
1471087669.64999, 0.00175142916850746, 0.0383514612913132, 0.0296714175492525, 32809, 33226, 23431, NaN
1471087670.64999, 0.00287791946902871, 0.0394295491278172, 0.0298319775611162, 32795, 33226, 23422, NaN
1471087671.64999, 0.00460502551868558, 0.0398429334163666, 0.0298419091850519, 32797, 33222, 23433, NaN
1471087672.64999, 0.00554743222892284, 0.0402950756251812, 0.0302022695541382, 32800, 33211, 23425, NaN
1471087673.64999, 0.00542389508336782, 0.0405677817761898, 0.0299684666097164, 32794, 33221, 23426, NaN
1471087674.64999, 0.00354890851303935, 0.0414437837898731, 0.0302485506981611, 32799, 33225, 23422, NaN
1471087675.64999, 0.000351666647475213, 0.0422233603894711, 0.0301394034177065, 32802, 33221, 23438, NaN
1471087676.64999, -0.000670532055664808, 0.0427083931863308, 0.028995543718338, 32800, 33230, 23426, NaN
1471087677.64999, 0.00241931015625596, 0.0419560074806213, 0.0292325112968683, 32799, 33225, 23426, NaN
1471087678.64999, 0.00801238976418972, 0.0429164096713066, 0.0284112021327019, 32804, 33234, 23432, NaN
1471087679.64999, 0.0150412414222956, 0.0428375154733658, 0.0278658606112003, 32783, 33222, 23424, NaN
1471087680.64999, 0.0229818411171436, 0.0439801514148712, 0.0274588279426098, 32796, 33230, 23421, NaN
1471087681.64999, 0.0302105043083429, 0.0436948128044605, 0.0270315334200859, 32795, 33228, 23419, NaN
1471087682.64999, 0.0368478186428547, 0.0433910302817822, 0.0276322215795517, 32808, 33228, 23417, NaN
1471087683.64999, 0.0438088700175285, 0.0441239885985851, 0.0273234155029058, 32790, 33220, 23431, NaN
1471087684.64999, 0.0500620044767857, 0.0449829734861851, 0.0272818934172392, 32803, 33223, 23424, NaN
1471087685.64999, 0.0544779598712921, 0.0459197722375393, 0.0271295718848705, 32795, 33230, 23416, NaN
1471087686.64999, 0.0583100281655788, 0.0456598550081253, 0.0269994530826807, 32799, 33223, 23416, NaN
1471087687.64999, 0.0623923167586327, 0.0455225966870785, 0.0268458165228367, 32795, 33227, 23421, NaN
1471087688.64999, 0.0644604563713074, 0.0451170429587364, 0.0268615484237671, 32799, 33235, 23427, NaN
1471087689.64999, 0.0642605125904083, 0.0459041371941566, 0.0256120525300503, 32812, 33229, 23423, NaN
1471087690.64999, 0.0623791441321373, 0.0452919639647007, 0.0252352990210056, 32795, 33237, 23428, NaN
1471087691.64999, 0.0591162107884884, 0.044826615601778, 0.0256084632128477, 32800, 33223, 23439, 149.260040283203
1471087692.64999, 0.0557096228003502, 0.0457000471651554, 0.0264714229851961, 32800, 33227, 23420, NaN
1471087693.65999, 0.0532410629093647, 0.0457719638943672, 0.0264051575213671, 32807, 33229, 23411, NaN
1471087694.65999, 0.0513089373707771, 0.0463848374783993, 0.0263379737734795, 32788, 33221, 23432, NaN
1471087695.65999, 0.0489622727036476, 0.0470067635178566, 0.0263200905174017, 32798, 33224, 23426, NaN
1471087695.65999, 0.0474656149744987, 0.0466615632176399, 0.0259320065379143, 32792, 33215, 23429, NaN
1471087696.66799, 0.0463484451174736, 0.0476498454809189, 0.0267960466444492, 32800, 33224, 23424, NaN
1471087697.66799, 0.0457038171589375, 0.0482452623546124, 0.0268354043364525, 32798, 33233, 23428, NaN
1471087698.66799, 0.0441519469022751, 0.0480351895093918, 0.027009254321456, 32804, 33223, 23413, NaN
1471087699.66799, 0.0429054275155067, 0.0479301176965237, 0.0279995575547218, 32789, 33219, 23437, NaN
1471087699.66799, 0.0411784686148167, 0.0482471510767937, 0.0282837394624949, 32796, 33227, 23437, NaN
1471087700.67399, 0.0386238396167755, 0.0492522343993187, 0.0283044576644897, 32802, 33227, 23420, NaN
1471087701.67399, 0.034817673265934, 0.0493049323558807, 0.0284983161836863, 32801, 33222, 23414, NaN
1471087702.67399, 0.0308593213558197, 0.0499534085392952, 0.0284861903637648, 32794, 33224, 23425, NaN
1471087703.67399, 0.0261761229485273, 0.0497578121721745, 0.0287579670548439, 32798, 33230, 23429, NaN
1471087703.67399, 0.0225654169917107, 0.0496669784188271, 0.0292191617190838, 32805, 33225, 23428, NaN
1471087704.67799, 0.019945815205574, 0.0500669628381729, 0.0283635165542364, 32798, 33231, 23420, NaN
1471087705.67799, 0.0180494319647551, 0.0496969558298588, 0.0290833301842213, 32794, 33217, 23430, NaN
1471087706.67799, 0.015737434849143, 0.0494983941316605, 0.0292631946504116, 32793, 33224, 23436, NaN
1471087707.67799, 0.0125145083293319, 0.0485274903476238, 0.0289500188082457, 32801, 33224, 23421, NaN
1471087707.67799, 0.00917274877429008, 0.048832081258297, 0.0290888994932175, 32787, 33224, 23428, NaN
1471087708.67999, 0.00710806762799621, 0.0487822629511356, 0.0285699348896742, 32797, 33219, 23416, NaN
1471087709.67999, 0.005294278729707, 0.0480343326926231, 0.0275915991514921, 32787, 33227, 23432, NaN
1471087710.67999, 0.00264681433327496, 0.0482627414166927, 0.0271347966045141, 32810, 33225, 23423, NaN
1471087711.67999, -0.000330930954078212, 0.0476324334740639, 0.0279712677001953, 32798, 33232, 23427, NaN
1471087711.67999, -0.00351586169563234, 0.0471000261604786, 0.0276434142142534, 32798, 33224, 23429, NaN
1471087712.68199, -0.00649610348045826, 0.0470608286559582, 0.0275170281529427, 32803, 33233, 23431, NaN
1471087713.68199, -0.00945329945534468, 0.0474990755319595, 0.0272907707840204, 32800, 33228, 23424, NaN
1471087714.68199, -0.0102279717102647, 0.0484106466174126, 0.0281037036329508, 32790, 33211, 23424, NaN
1471087715.68199, -0.0105878729373217, 0.0483509004116058, 0.0284324083477259, 32793, 33221, 23438, NaN
1471087716.68199, -0.0123744290322065, 0.0485823042690754, 0.0288374964147806, 32801, 33222, 23427, NaN
1471087717.69199, -0.0130232740193605, 0.0486692003905773, 0.0283017586916685, 32798, 33225, 23425, NaN
1471087718.69199, -0.012445880100131, 0.0489388667047024, 0.0282475724816322, 32787, 33233, 23436, NaN
1471087719.69199, -0.0123268514871597, 0.0494487434625626, 0.0290234703570604, 32798, 33229, 23417, NaN
1471087720.69199, -0.0111536690965295, 0.0495650917291641, 0.0294298827648163, 32798, 33221, 23422, NaN
1471087721.69199, -0.00828149262815714, 0.0494982004165649, 0.029468460008502, 32798, 33231, 23420, NaN
1471087722.69199, -0.00489960797131062, 0.0494092740118504, 0.0292209070175886, 32795, 33233, 23440, NaN
1471087723.69199, -0.00222000177018344, 0.0496297627687454, 0.0284716282039881, 32791, 33230, 23437, NaN
