File timestamp: Sat Aug 13 19:00:00 2016, Internal temp: 21.5911865234375
1471116273.99999, 0.00635441392660141, 0.0409117378294468, 0.0313535742461681, 32827, 33258, 23436, NaN
1471116274.99999, 0.00404777284711599, 0.0408583544194698, 0.0313607342541218, 32817, 33269, 23442, NaN
1471116275.99999, 0.00235408241860569, 0.040588304400444, 0.0310436803847551, 32821, 33265, 23433, NaN
1471116276.99999, 0.00187693675979972, 0.0408755093812943, 0.0299476683139801, 32842, 33255, 23422, NaN
1471116276.99999, 0.00233575026504695, 0.0408010333776474, 0.0293684080243111, 32829, 33251, 23429, NaN
1471116278.00799, 0.00291953515261412, 0.0416171923279762, 0.0299073606729507, 32821, 33253, 23427, NaN
1471116279.00799, 0.00269584986381233, 0.0417655147612095, 0.0299691744148731, 32819, 33263, 23458, NaN
1471116280.00799, 0.00025267741875723, 0.0419009029865265, 0.0304947327822447, 32830, 33259, 23418, NaN
1471116281.00799, -0.00182131805922836, 0.042083490639925, 0.0297549534589052, 32828, 33250, 23434, NaN
1471116281.00799, -0.00349512416869402, 0.042183518409729, 0.0294376388192177, 32813, 33262, 23432, NaN
1471116282.01399, -0.00488893315196037, 0.0418150834739208, 0.0287553537636995, 32825, 33258, 23425, NaN
1471116283.01399, -0.00583685282617807, 0.041361503303051, 0.0279561597853899, 32834, 33253, 23426, NaN
1471116284.01399, -0.00626151775941253, 0.0414018407464027, 0.0283989012241364, 32813, 33250, 23435, NaN
1471116285.01399, -0.00670035323128104, 0.0420759692788124, 0.0283137429505587, 32821, 33252, 23437, NaN
1471116286.01399, -0.00717549258843064, 0.041704248636961, 0.0284994225949049, 32849, 33248, 23418, NaN
1471116287.01399, -0.00744840037077665, 0.0423198565840721, 0.027625547721982, 32830, 33264, 23421, 175.805725097656
1471116288.01399, -0.00799230299890041, 0.0426646992564201, 0.0274513103067875, 32835, 33260, 23424, NaN
1471116289.01399, -0.00744998827576637, 0.0426482297480106, 0.0274338722229004, 32835, 33259, 23428, NaN
1471116290.01399, -0.00586333544924855, 0.0431818999350071, 0.0263831280171871, 32821, 33266, 23434, NaN
1471116291.01399, -0.00365670071914792, 0.0434701256453991, 0.0273466035723686, 32833, 33248, 23417, NaN
1471116292.01399, -0.000600376806687564, 0.0435048118233681, 0.0272171683609486, 32817, 33247, 23444, NaN
1471116293.01399, 0.00192597252316773, 0.0438783392310143, 0.0278091579675674, 32837, 33263, 23422, NaN
1471116294.01399, 0.00374166574329138, 0.044198889285326, 0.0279456805437803, 32849, 33257, 23415, NaN
1471116295.01399, 0.00355579191818833, 0.0440132655203342, 0.0281785540282726, 32832, 33261, 23423, NaN
1471116296.01399, 0.00313893379643559, 0.0440069064497948, 0.0281342510133982, 32824, 33255, 23429, NaN
1471116297.01399, 0.00184866774361581, 0.0434649772942066, 0.0287099778652191, 32829, 33257, 23420, NaN
1471116298.01399, 0.00141906540375203, 0.0425563603639603, 0.0288751143962145, 32832, 33244, 23418, NaN
1471116299.01399, 0.00151902833022177, 0.0411227904260159, 0.0288097392767668, 32831, 33256, 23430, NaN
1471116300.01399, -0.000178562069777399, 0.0415237545967102, 0.0294080190360546, 32830, 33260, 23420, NaN
1471116301.02399, -0.00239072972908616, 0.0428448803722858, 0.0293563734740019, 32823, 33257, 23430, NaN
1471116302.02399, -0.00420505134388804, 0.0432993173599243, 0.0290748216211796, 32829, 33256, 23426, NaN
1471116303.02399, -0.00511406967416406, 0.043116208165884, 0.0289912484586239, 32833, 33263, 23416, NaN
1471116304.02399, -0.00594913121312857, 0.0434721931815147, 0.0284337736666203, 32832, 33247, 23426, NaN
1471116304.02399, -0.0054579796269536, 0.0429353304207325, 0.0287914946675301, 32817, 33261, 23437, NaN
1471116305.03199, -0.00650698691606522, 0.0430958420038223, 0.0282866321504116, 32826, 33255, 23418, NaN
1471116306.03199, -0.00724553316831589, 0.0431501641869545, 0.0286167357116938, 32829, 33257, 23435, NaN
1471116307.03199, -0.00803687609732151, 0.0431441217660904, 0.029189920052886, 32812, 33250, 23435, NaN
1471116308.03199, -0.0103806080296636, 0.0433511771261692, 0.029537633061409, 32828, 33258, 23429, NaN
1471116308.03199, -0.0124442894011736, 0.0430998988449574, 0.0297505799680948, 32816, 33258, 23438, NaN
1471116309.03799, -0.0129305152222514, 0.0435855053365231, 0.0292880013585091, 32822, 33255, 23420, NaN
1471116310.03799, -0.0124849127605557, 0.0434207059442997, 0.0293733347207308, 32825, 33255, 23423, NaN
1471116311.03799, -0.0122178951278329, 0.0437005497515202, 0.0284722279757261, 32825, 33256, 23442, NaN
1471116312.03799, -0.0115640824660659, 0.0434776283800602, 0.0287177879363298, 32835, 33260, 23424, NaN
1471116313.03799, -0.00941036269068718, 0.0428913943469524, 0.0291903279721737, 32841, 33258, 23408, NaN
1471116314.03799, -0.00773767428472638, 0.0428216941654682, 0.0292792022228241, 32820, 33258, 23424, NaN
1471116315.03799, -0.00578781636431813, 0.0425399877130985, 0.029341246932745, 32826, 33236, 23425, NaN
1471116316.03799, -0.00346282916143537, 0.0418075583875179, 0.0290402323007584, 32827, 33258, 23444, NaN
1471116317.03799, -0.00247507798485458, 0.0411349385976791, 0.02924994379282, 32840, 33257, 23424, NaN
1471116318.03799, -0.0012872398365289, 0.0414412543177605, 0.029223371297121, 32834, 33251, 23426, NaN
1471116319.03799, 0.00062235735822469, 0.0415015146136284, 0.0289549045264721, 32816, 33252, 23426, NaN
1471116320.03799, 0.00390520738437772, 0.041413202881813, 0.0286287106573582, 32824, 33255, 23424, NaN
1471116321.03799, 0.00690877763554454, 0.0409020557999611, 0.0281273256987333, 32833, 33252, 23409, NaN
1471116322.03799, 0.00843859370797873, 0.0398310944437981, 0.0281339455395937, 32834, 33258, 23426, NaN
1471116323.03799, 0.00833173561841249, 0.039192371070385, 0.026920797303319, 32821, 33250, 23449, NaN
1471116324.03799, 0.00753568112850189, 0.0389440953731537, 0.0271094907075167, 32819, 33260, 23432, NaN
1471116325.03799, 0.00570135563611984, 0.038277629762888, 0.0264732036739588, 32827, 33265, 23432, NaN
1471116326.03799, 0.0031209725420922, 0.038064144551754, 0.0257289037108421, 32823, 33265, 23431, NaN
1471116327.04599, 0.00185167056042701, 0.0387994349002838, 0.0249538496136665, 32819, 33246, 23431, NaN
1471116327.04599, 0.00141684536356479, 0.038391400128603, 0.0244186241179705, 32815, 33243, 23435, NaN
1471116328.05399, 6.04192791797686e-05, 0.0379246734082699, 0.0248384177684784, 32835, 33242, 23423, NaN
1471116329.05399, 0.000189065714948811, 0.0384406633675098, 0.0247004702687263, 32829, 33255, 23433, NaN
1471116330.05399, 0.00223819841630757, 0.0385509990155697, 0.0245618633925915, 32817, 33266, 23436, NaN
1471116331.05399, 0.00389783806167543, 0.038268681615591, 0.0252374429255724, 32813, 33260, 23432, NaN
1471116331.05399, 0.00551254209131002, 0.0384933836758137, 0.024963678792119, 32822, 33252, 23430, NaN
1471116332.05999, 0.00677905697375536, 0.0381684936583042, 0.0247025452554226, 32819, 33242, 23440, NaN
1471116333.05999, 0.00715807266533375, 0.0378507971763611, 0.0241126101464033, 32819, 33262, 23430, NaN
1471116334.05999, 0.00621061678975821, 0.0377023555338383, 0.0237978920340538, 32829, 33265, 23419, NaN
1471116335.05999, 0.00662266463041306, 0.0372927114367485, 0.023885564878583, 32827, 33255, 23427, NaN
1471116335.05999, 0.00738582946360111, 0.0368437841534615, 0.0237374324351549, 32833, 33261, 23424, NaN
1471116336.06599, 0.00757133681327105, 0.0360832624137402, 0.0239633955061436, 32823, 33242, 23427, NaN
1471116337.06599, 0.00688413344323635, 0.0369557663798332, 0.0246194787323475, 32835, 33255, 23424, NaN
1471116338.06599, 0.00572278024628758, 0.0368437245488167, 0.0248083304613829, 32825, 33256, 23424, NaN
1471116339.06599, 0.00545714795589447, 0.0370360016822815, 0.0249820128083229, 32821, 33259, 23434, NaN
1471116339.06599, 0.00565500790253282, 0.0366684198379517, 0.0252339970320463, 32831, 33245, 23427, NaN
1471116340.06999, 0.00538888014853001, 0.0360663160681725, 0.0256458017975092, 32829, 33263, 23422, NaN
1471116341.06999, 0.00477629946544766, 0.036220908164978, 0.0254242289811373, 32835, 33268, 23418, 175.779800415039
1471116342.06999, 0.00457660015672445, 0.0363001003861427, 0.0250578876584768, 32829, 33259, 23427, NaN
1471116343.06999, 0.00496181426569819, 0.0363473109900951, 0.0256266426295042, 32825, 33263, 23421, NaN
1471116344.06999, 0.00553883705288172, 0.0362634286284447, 0.0258356798440218, 32828, 33256, 23426, NaN
1471116345.06999, 0.00561479898169637, 0.0369099415838718, 0.025475911796093, 32836, 33249, 23416, NaN
1471116346.06999, 0.00646129995584488, 0.0364945456385612, 0.0257707666605711, 32822, 33251, 23427, NaN
1471116347.06999, 0.00754710705950856, 0.0362140461802483, 0.0262021292001009, 32836, 33258, 23420, NaN
1471116348.06999, 0.00656788377091289, 0.0370130985975266, 0.0265530683100224, 32816, 33250, 23436, NaN
1471116349.06999, 0.00377676542848349, 0.0370650701224804, 0.0273315086960793, 32815, 33258, 23432, NaN
1471116350.06999, 0.000545726215932518, 0.036961741745472, 0.0267012771219015, 32821, 33262, 23433, NaN
1471116351.06999, -0.00283403554931283, 0.0375543273985386, 0.0267321038991213, 32829, 33248, 23428, NaN
1471116352.07999, -0.00564005319029093, 0.0377453900873661, 0.0264100525528193, 32825, 33262, 23415, NaN
1471116352.07999, -0.00788597296923399, 0.0381968766450882, 0.0266452487558126, 32831, 33257, 23427, NaN
1471116353.08799, -0.0109719922766089, 0.0380013138055801, 0.0266540460288525, 32830, 33249, 23437, NaN
1471116354.08799, -0.0141434837132692, 0.0379703417420387, 0.0275272503495216, 32810, 33264, 23450, NaN
1471116355.08799, -0.0169272962957621, 0.0369773022830486, 0.0283580739051104, 32814, 33261, 23442, NaN
1471116356.08799, -0.0197133012115955, 0.0371672324836254, 0.0286501664668322, 32830, 33253, 23432, NaN
1471116356.08799, -0.0212447512894869, 0.0375137589871883, 0.0283414646983147, 32839, 33257, 23422, NaN
1471116357.09599, -0.0205349810421467, 0.0377687215805054, 0.0292441938072443, 32819, 33255, 23430, NaN
1471116358.09599, -0.0173750221729279, 0.0383045598864555, 0.0290989689528942, 32832, 33262, 23428, NaN
1471116359.09599, -0.0140838315710425, 0.038639985024929, 0.0292260479182005, 32827, 33267, 23436, NaN
1471116360.09599, -0.0119133573025465, 0.0391298793256283, 0.028694424778223, 32822, 33255, 23429, NaN
1471116361.09599, -0.00987441278994083, 0.0392526276409626, 0.0289996564388275, 32820, 33263, 23426, NaN
1471116362.09599, -0.00879762414842844, 0.0386785008013248, 0.0294515285640955, 32822, 33252, 23436, NaN
1471116363.09599, -0.00707254651933908, 0.0383181311190128, 0.0290343761444092, 32826, 33265, 23437, NaN
1471116364.09599, -0.00449669500812888, 0.0378848016262054, 0.0288133583962917, 32814, 33257, 23425, NaN
1471116365.09599, -0.00226724101230502, 0.0381958819925785, 0.0295449364930391, 32828, 33256, 23418, NaN
1471116366.09599, 0.00113848655018955, 0.0385309942066669, 0.0296745803207159, 32821, 33246, 23435, NaN
1471116367.09599, 0.00544442748650908, 0.0383479222655296, 0.0298901367932558, 32825, 33246, 23433, NaN
1471116367.45599, 0.00680895335972309, 0.0385298170149326, 0.0299994852393866, 32831, 33253, 23419, NaN
1471116368.45599, 0.00919866003096104, 0.0382626876235008, 0.0306519363075495, 32834, 33255, 23423, NaN
1471116369.45599, 0.00999567564576864, 0.03888238966465, 0.030209131538868, 32830, 33258, 23429, NaN
1471116370.45599, 0.00993899162858725, 0.039267648011446, 0.0303977746516466, 32827, 33250, 23419, NaN
1471116371.45599, 0.00985136162489653, 0.040316715836525, 0.0311303474009037, 32823, 33264, 23433, NaN
1471116372.45599, 0.00988050829619169, 0.0408783070743084, 0.0316894873976707, 32830, 33261, 23425, NaN
1471116373.45599, 0.00974673870950937, 0.041528508067131, 0.0318569876253605, 32813, 33260, 23453, NaN
1471116374.45599, 0.0101021826267242, 0.0413108877837658, 0.0312672220170498, 32824, 33254, 23434, NaN
1471116375.45599, 0.0102165015414357, 0.041657205671072, 0.0315445587038994, 32821, 33241, 23437, NaN
1471116376.45599, 0.00910425931215286, 0.0409603603184223, 0.0312625505030155, 32837, 33258, 23430, NaN
1471116377.45599, 0.00848513562232256, 0.0402212589979172, 0.0309341438114643, 32830, 33262, 23423, NaN
1471116378.45599, 0.00739771313965321, 0.0407979674637318, 0.0310698077082634, 32815, 33253, 23435, NaN
1471116379.46399, 0.00694633042439818, 0.0412271730601788, 0.0303994342684746, 32824, 33253, 23426, NaN
1471116379.46399, 0.00750384666025639, 0.0422899723052979, 0.0299943648278713, 32818, 33249, 23434, NaN
1471116380.47199, 0.00767062557861209, 0.0433622449636459, 0.0305121634155512, 32835, 33255, 23425, NaN
1471116381.47199, 0.00785993505269289, 0.0443363785743713, 0.0303846672177315, 32824, 33260, 23425, NaN
1471116382.47199, 0.00730796856805682, 0.044718861579895, 0.0302440859377384, 32821, 33260, 23434, NaN
1471116383.47199, 0.005402488168329, 0.0444397702813148, 0.0302358642220497, 32832, 33265, 23441, NaN
1471116383.47199, 0.00297842710278928, 0.0450386814773083, 0.0302364286035299, 32813, 33254, 23448, NaN
1471116384.47799, 0.000464669137727469, 0.0453609637916088, 0.0306140594184399, 32827, 33253, 23437, NaN
1471116385.47799, -0.000779330730438232, 0.0458774641156197, 0.0303724370896816, 32818, 33243, 23435, NaN
1471116386.47799, -0.000384672690415755, 0.0459025949239731, 0.0295813214033842, 32823, 33258, 23427, NaN
1471116387.47799, 0.00129072507843375, 0.0462005771696568, 0.0296185221523046, 32828, 33257, 23441, NaN
1471116387.47799, 0.00151631992775947, 0.0462199151515961, 0.0291764885187149, 32824, 33258, 23423, NaN
1471116388.48399, 0.000725797668565065, 0.0475781969726086, 0.0294273849576712, 32822, 33250, 23423, NaN
1471116389.48399, -0.00172777741681784, 0.0482492856681347, 0.0293077044188976, 32839, 33250, 23436, NaN
1471116390.48399, -0.00423038192093372, 0.0475245006382465, 0.0293177645653486, 32822, 33251, 23427, NaN
1471116391.48399, -0.00695456238463521, 0.0468052513897419, 0.028878441080451, 32822, 33261, 23432, NaN
1471116391.48399, -0.00831990595906973, 0.0467874817550182, 0.0288285650312901, 32827, 33259, 23424, NaN
1471116392.48799, -0.0086653083562851, 0.0467510372400284, 0.0286132507026196, 32821, 33258, 23429, NaN
1471116393.48799, -0.00880563631653786, 0.0469901449978352, 0.0288803949952126, 32829, 33252, 23434, NaN
1471116394.48799, -0.00866811443120241, 0.0480308122932911, 0.0288531482219696, 32835, 33250, 23422, NaN
1471116395.48799, -0.00812247209250927, 0.0486710742115974, 0.0278248135000467, 32829, 33254, 23428, 172.622314453125
1471116395.48799, -0.00607608444988728, 0.048832256346941, 0.0270716287195683, 32821, 33254, 23431, NaN
1471116396.48999, -0.0032423643860966, 0.0491773299872875, 0.02750507555902, 32832, 33249, 23428, NaN
1471116397.48999, -0.00135758321266621, 0.0493900999426842, 0.0271431710571051, 32823, 33250, 23436, NaN
1471116398.48999, 0.000135776499519125, 0.0491906814277172, 0.0271141342818737, 32825, 33255, 23427, NaN
1471116399.48999, 0.000262502522673458, 0.0494589544832706, 0.0273219980299473, 32828, 33256, 23433, NaN
1471116400.48999, 0.00031928505632095, 0.0492823272943497, 0.0268645212054253, 32832, 33257, 23427, NaN
1471116401.48999, 0.000564724032301456, 0.0502258911728859, 0.0268184319138527, 32822, 33254, 23438, NaN
1471116402.49799, 0.00182254344690591, 0.0504247434437275, 0.0262555275112391, 32833, 33255, 23433, NaN
1471116403.49799, 0.00361940683797002, 0.0501183643937111, 0.0260325260460377, 32818, 33255, 23426, NaN
1471116403.49799, 0.00479902978986502, 0.0500124022364616, 0.0261291321367025, 32822, 33256, 23434, NaN
1471116404.50599, 0.00554457819089293, 0.0505835115909576, 0.0262722484767437, 32814, 33254, 23434, NaN
1471116405.50599, 0.00600537424907088, 0.050875898450613, 0.0262145195156336, 32836, 33250, 23422, NaN
1471116406.50599, 0.00539246201515198, 0.051029808819294, 0.0258089024573565, 32825, 33258, 23419, NaN
1471116407.50599, 0.00478990282863379, 0.0519020743668079, 0.0262292809784412, 32829, 33258, 23413, NaN
1471116408.50599, 0.0042798463255167, 0.0523695088922977, 0.0265992544591427, 32839, 33255, 23416, NaN
1471116409.50599, 0.00288097490556538, 0.0529235526919365, 0.0264206081628799, 32811, 33245, 23432, NaN
1471116410.50599, 0.00116898701526225, 0.0524647422134876, 0.0267782919108868, 32823, 33270, 23430, NaN
1471116411.50599, -0.000798387627582997, 0.0528743751347065, 0.0272451061755419, 32821, 33254, 23435, NaN
1471116412.50599, 0.000756907800678164, 0.0528523921966553, 0.0274507217109203, 32827, 33264, 23427, NaN
1471116413.50599, 0.00790707301348448, 0.0519931688904762, 0.02737688831985, 32819, 33251, 23431, NaN
1471116414.50599, 0.0217347405850887, 0.051784660667181, 0.0267633143812418, 32827, 33257, 23426, NaN
1471116415.50599, 0.0301046166568995, 0.0520185641944408, 0.027110805734992, 32827, 33255, 23422, NaN
1471116416.50599, 0.0197638161480427, 0.052948571741581, 0.0273997727781534, 32822, 33245, 23432, NaN
1471116417.50599, 0.0109870601445436, 0.0533760003745556, 0.0272965114563704, 32827, 33257, 23414, NaN
1471116418.50599, 0.00364464265294373, 0.0538855940103531, 0.0274430122226477, 32828, 33246, 23428, NaN
1471116419.50599, -0.00239021703600883, 0.0542920492589474, 0.0265517849475145, 32817, 33247, 23438, NaN
1471116420.50599, -0.00724088679999113, 0.0537261851131916, 0.0265060719102621, 32818, 33270, 23430, NaN
1471116421.50599, -0.0110268192365766, 0.0538159571588039, 0.0272855199873447, 32834, 33253, 23426, NaN
1471116422.50599, -0.0138630596920848, 0.0540746562182903, 0.0274096038192511, 32836, 33256, 23425, NaN
1471116423.50599, -0.01585977897048, 0.0540838539600372, 0.0272969305515289, 32817, 33265, 23439, NaN
1471116424.50599, -0.0171218477189541, 0.0539323911070824, 0.0275653470307589, 32834, 33258, 23438, NaN
1471116425.50599, -0.0177484694868326, 0.0540526956319809, 0.0274717807769775, 32821, 33260, 23431, NaN
1471116426.50599, -0.0178328715264797, 0.0539936870336533, 0.0278866682201624, 32819, 33251, 23426, NaN
1471116427.50599, -0.0174620654433966, 0.0544434450566769, 0.0279946476221085, 32810, 33252, 23429, NaN
1471116428.50599, -0.016716668382287, 0.0536208003759384, 0.0282171703875065, 32812, 33257, 23447, NaN
1471116429.50599, -0.015670808032155, 0.0528175532817841, 0.0282805226743221, 32820, 33252, 23429, NaN
1471116430.51599, -0.0143920872360468, 0.0520542711019516, 0.0292699076235294, 32829, 33260, 23437, NaN
1471116431.51599, -0.0129416091367602, 0.0511269345879555, 0.0289833005517721, 32814, 33260, 23438, NaN
1471116432.51599, -0.0113740805536509, 0.0511950254440308, 0.0295568071305752, 32818, 33246, 23438, NaN
1471116432.51599, -0.0097379544749856, 0.051148135215044, 0.0298044625669718, 32812, 33261, 23424, NaN
1471116433.52399, -0.00807563401758671, 0.0510129369795322, 0.0301471184939146, 32821, 33254, 23437, NaN
1471116434.52399, -0.00642371224239469, 0.0504120253026485, 0.0297220312058926, 32827, 33255, 23416, NaN
1471116435.52399, -0.00481326365843415, 0.0496304742991924, 0.0298014394938946, 32819, 33257, 23433, NaN
1471116436.52399, -0.00327015342190862, 0.0494211576879025, 0.0300500746816397, 32818, 33268, 23430, NaN
1471116436.52399, -0.00181537994649261, 0.0494841113686562, 0.0295001938939095, 32821, 33265, 23430, NaN
1471116437.52999, -0.000465434830402955, 0.0486360378563404, 0.0288742538541555, 32835, 33248, 23428, NaN
1471116438.52999, 0.000767324236221611, 0.0477870106697083, 0.0288936607539654, 32817, 33251, 23417, NaN
1471116439.52999, 0.00187429448124021, 0.0486579760909081, 0.0288984626531601, 32834, 33264, 23431, NaN
1471116440.52999, 0.00285024545155466, 0.0486270971596241, 0.0290554761886597, 32825, 33254, 23422, NaN
1471116440.52999, 0.00369294104166329, 0.0489518232643604, 0.029113357886672, 32828, 33257, 23432, NaN
1471116441.53399, 0.00440276693552732, 0.049825131893158, 0.0282779727131128, 32832, 33245, 23432, NaN
1471116442.53399, 0.00498237041756511, 0.0497132539749146, 0.0282945614308119, 32828, 33251, 23423, NaN
1471116443.53399, 0.00543631473556161, 0.0494393482804298, 0.0279003102332354, 32815, 33251, 23437, NaN
1471116444.53399, 0.00577074894681573, 0.0488573312759399, 0.0276039317250252, 32835, 33247, 23421, NaN
1471116444.53399, 0.00599309802055359, 0.0489198639988899, 0.027565261349082, 32834, 33254, 23429, NaN
1471116445.53799, 0.00611177645623684, 0.0491244271397591, 0.0282896254211664, 32829, 33257, 23435, NaN
1471116446.53799, 0.00543019082397223, 0.0496840476989746, 0.028492359444499, 32829, 33247, 23428, NaN
1471116447.53799, 0.00214655953459442, 0.0492974855005741, 0.0290129240602255, 32826, 33261, 23440, NaN
1471116448.53799, -0.00519092753529549, 0.0497057996690273, 0.0294208992272615, 32830, 33252, 23423, NaN
1471116449.53799, -0.0149086080491543, 0.049383569508791, 0.0307305175811052, 32832, 33251, 23424, 172.175308227539
1471116450.53999, -0.0249717310070992, 0.0490333661437035, 0.0303839109838009, 32821, 33259, 23435, NaN
1471116451.53599, -0.0337748415768147, 0.0494609363377094, 0.0302352234721184, 32833, 33261, 23442, NaN
1471116452.53599, -0.0403298810124397, 0.050208143889904, 0.0303863678127527, 32832, 33245, 23427, NaN
1471116453.53599, -0.0431117154657841, 0.0500957928597927, 0.0303129404783249, 32835, 33256, 23426, NaN
1471116454.53599, -0.0441627949476242, 0.0503741875290871, 0.0303116403520107, 32847, 33262, 23419, NaN
1471116455.54399, -0.0443652905523777, 0.0495853573083878, 0.0301481503993273, 32825, 33258, 23425, NaN
1471116456.54399, -0.0437221005558968, 0.0494395866990089, 0.0301569793373346, 32820, 33257, 23431, NaN
1471116457.54399, -0.040489811450243, 0.0487821623682976, 0.0302714556455612, 32832, 33261, 23443, NaN
1471116458.54399, -0.0348270386457443, 0.0490403212606907, 0.0300570353865623, 32830, 33260, 23411, NaN
1471116459.54399, -0.0266127921640873, 0.0492255613207817, 0.0299665741622448, 32824, 33250, 23443, NaN
1471116460.54399, -0.0168558191508055, 0.0484434142708778, 0.0295019671320915, 32827, 33264, 23419, NaN
1471116461.54399, -0.00614274572581053, 0.0477600432932377, 0.0287055671215057, 32826, 33263, 23433, NaN
1471116462.54399, 0.00483987294137478, 0.0474362820386887, 0.0285067334771156, 32813, 33255, 23440, NaN
1471116463.54399, 0.0152416471391916, 0.0465335249900818, 0.0280195735394955, 32828, 33264, 23431, NaN
1471116464.54399, 0.024527670815587, 0.0471757426857948, 0.0279643591493368, 32827, 33253, 23432, NaN
1471116465.54399, 0.0325763635337353, 0.0474293678998947, 0.0278383027762175, 32839, 33243, 23434, NaN
1471116466.54399, 0.0391686372458935, 0.0473577193915844, 0.0272336415946484, 32823, 33259, 23434, NaN
1471116467.54399, 0.0453002862632275, 0.0469882562756538, 0.027121901512146, 32818, 33262, 23433, NaN
1471116468.54399, 0.0510621257126331, 0.0466686263680458, 0.0271761249750853, 32825, 33265, 23417, NaN
1471116469.54399, 0.0562146045267582, 0.0474803149700165, 0.0272426158189774, 32833, 33253, 23421, NaN
1471116470.54399, 0.0610925853252411, 0.0471833236515522, 0.0281425379216671, 32821, 33257, 23425, NaN
1471116471.54399, 0.0650240406394005, 0.0469353571534157, 0.0285765137523413, 32838, 33249, 23428, NaN
1471116472.54399, 0.0661799088120461, 0.0472469925880432, 0.0289139430969954, 32831, 33250, 23421, NaN
1471116473.54399, 0.0648949667811394, 0.0475603155791759, 0.028100686147809, 32832, 33261, 23433, NaN
1471116474.54399, 0.0625869482755661, 0.0472122579813004, 0.027789581567049, 32829, 33258, 23430, NaN
1471116475.54399, 0.0594660490751266, 0.0473892576992512, 0.0276410356163979, 32824, 33252, 23431, NaN
1471116476.54399, 0.055231086909771, 0.0477142035961151, 0.0274580903351307, 32831, 33252, 23426, NaN
1471116477.54399, 0.0504430793225765, 0.0478152893483639, 0.0269032549113035, 32832, 33253, 23437, NaN
1471116478.54399, 0.0449123382568359, 0.0470082387328148, 0.0276508275419474, 32832, 33253, 23437, NaN
1471116479.54399, 0.038760844618082, 0.0466607138514519, 0.0274085514247417, 32829, 33257, 23433, NaN
1471116480.54399, 0.033019095659256, 0.0469092316925526, 0.0270751938223839, 32822, 33247, 23442, NaN
1471116481.54399, 0.0270738247781992, 0.0472182296216488, 0.027376115322113, 32825, 33266, 23424, NaN
1471116482.54399, 0.019515123218298, 0.0478273704648018, 0.0272570084780455, 32823, 33255, 23427, NaN
1471116483.54399, 0.0119659183546901, 0.0475129634141922, 0.0268326904624701, 32826, 33262, 23442, NaN
1471116484.55399, 0.00599470408633351, 0.0473003014922142, 0.0273072645068169, 32825, 33259, 23431, NaN
1471116485.55399, 0.000777988228946924, 0.0480598174035549, 0.0274970382452011, 32824, 33258, 23442, NaN
1471116486.55399, -0.00566056603565812, 0.0478029027581215, 0.02742600440979, 32825, 33253, 23437, NaN
1471116487.55399, -0.0123802209272981, 0.0479403361678123, 0.0265621058642864, 32832, 33251, 23429, NaN
1471116487.55399, -0.0182671342045069, 0.047374252229929, 0.0260940380394459, 32816, 33253, 23439, NaN
1471116488.56199, -0.0233985800296068, 0.0473563075065613, 0.0260586403310299, 32826, 33255, 23429, NaN
1471116489.56199, -0.0245440471917391, 0.0470495149493217, 0.0258094500750303, 32812, 33256, 23414, NaN
1471116490.56199, -0.0196544472128153, 0.0476363562047482, 0.0261942557990551, 32830, 33246, 23425, NaN
1471116491.56199, -0.0077428868971765, 0.0467142909765244, 0.0263607762753963, 32827, 33257, 23424, NaN
1471116491.56199, 0.0110026737675071, 0.0457199029624462, 0.0266778040677309, 32823, 33257, 23431, NaN
1471116492.56799, 0.0354704707860947, 0.0459019504487514, 0.0264259073883295, 32824, 33247, 23430, NaN
1471116493.56799, 0.0640178993344307, 0.0450932942330837, 0.026818634942174, 32819, 33247, 23435, NaN
1471116494.56799, 0.0953657776117325, 0.0442191958427429, 0.027463112026453, 32831, 33256, 23433, NaN
1471116495.56799, 0.0818308219313622, 0.0440563559532166, 0.0280103217810392, 32835, 33266, 23417, NaN
1471116495.56799, 0.0414162948727608, 0.0445123352110386, 0.0285069886595011, 32818, 33256, 23441, NaN
1471116496.57199, 0.00765856727957726, 0.0445857644081116, 0.0283467583358288, 32820, 33251, 23429, NaN
1471116497.57199, -0.0200231615453959, 0.0433973148465157, 0.0281917694956064, 32834, 33248, 23423, NaN
1471116498.57199, -0.0421963147819042, 0.0431890226900578, 0.0279338099062443, 32805, 33257, 23444, NaN
1471116499.57199, -0.0594122260808945, 0.0435657985508442, 0.0279431194067001, 32825, 33251, 23425, NaN
1471116500.57199, -0.0722034946084023, 0.0433938577771187, 0.0284603163599968, 32824, 33248, 23435, NaN
1471116501.57199, -0.0810815021395683, 0.0442622750997543, 0.0283967666327953, 32836, 33248, 23433, NaN
1471116502.57199, -0.086534172296524, 0.0445832833647728, 0.0281898379325867, 32821, 33248, 23435, NaN
1471116503.57199, -0.0890239775180817, 0.0447378270328045, 0.0280036870390177, 32838, 33261, 23427, NaN
1471116504.57199, -0.0889863073825836, 0.0441863052546978, 0.0278276707977057, 32817, 33250, 23436, NaN
1471116505.57199, -0.0868281200528145, 0.0434286594390869, 0.0274429321289062, 32830, 33260, 23426, NaN
1471116506.57199, -0.0829270258545876, 0.0443676374852657, 0.0279659908264875, 32825, 33262, 23439, 174.826507568359
1471116507.57199, -0.0776306092739105, 0.0447300150990486, 0.0280482228845358, 32825, 33265, 23443, NaN
1471116508.57199, -0.0712561830878258, 0.0445405878126621, 0.0280676744878292, 32835, 33260, 23430, NaN
