File timestamp: Thu Jul 21 11:00:00 2016, Internal temp: 36.8499755859375
1469100241.51599, -0.0350201018154621, -0.00891269277781248, 0.0456674732267857, 32648, 32705, 23426, NaN
1469100242.51599, -0.041448786854744, -0.00858206022530794, 0.0456927493214607, 32641, 32694, 23430, NaN
1469100243.51599, -0.0451672896742821, -0.00845671910792589, 0.045340608805418, 32648, 32701, 23408, NaN
1469100244.51599, -0.0453817136585712, -0.00894155167043209, 0.0455024838447571, 32652, 32702, 23415, NaN
1469100245.52599, -0.0425308011472225, -0.00901702418923378, 0.0443867295980453, 32650, 32710, 23415, NaN
1469100246.52599, -0.0372081734240055, -0.00760939111933112, 0.0443749018013477, 32652, 32703, 23418, NaN
1469100247.52599, -0.0295262709259987, -0.006467429921031, 0.0441533178091049, 32649, 32698, 23418, NaN
1469100248.52599, -0.0207877606153488, -0.00673101376742125, 0.0447848364710808, 32646, 32718, 23419, NaN
1469100248.52599, -0.0105640618130565, -0.0079125314950943, 0.0441846251487732, 32644, 32706, 23423, NaN
1469100249.53199, 0.00207957858219743, -0.00775727583095431, 0.044144157320261, 32651, 32712, 23410, NaN
1469100250.53199, 0.0148866940289736, -0.00803712196648121, 0.0433089882135391, 32636, 32693, 23432, NaN
1469100251.53199, 0.027607124298811, -0.00813730154186487, 0.0431941412389278, 32650, 32708, 23422, NaN
1469100252.53199, 0.0396097302436829, -0.00786754861474037, 0.0427446514368057, 32644, 32717, 23408, NaN
1469100253.53199, 0.0508362203836441, -0.00785173196345568, 0.0424547865986824, 32641, 32711, 23419, NaN
1469100254.53199, 0.0621220432221889, -0.00808409042656422, 0.0421945638954639, 32642, 32704, 23422, NaN
1469100255.53999, 0.0714854374527931, -0.00883520487695932, 0.0421471372246742, 32647, 32704, 23428, NaN
1469100256.53999, 0.0784942805767059, -0.00902062002569437, 0.0417598076164722, 32640, 32713, 23423, NaN
1469100257.53999, 0.0838910415768623, -0.00837718695402145, 0.0413731373846531, 32650, 32698, 23411, NaN
1469100258.53999, 0.0894303470849991, -0.00883000437170267, 0.0415940657258034, 32633, 32696, 23415, NaN
1469100259.53999, 0.0931416749954224, -0.00906283780932426, 0.0422993861138821, 32650, 32703, 23423, NaN
1469100260.53999, 0.0943098962306976, -0.00916705839335918, 0.041721235960722, 32637, 32710, 23419, NaN
1469100261.53999, 0.0929435938596725, -0.00975540466606617, 0.0423322431743145, 32631, 32703, 23425, NaN
1469100262.53999, 0.0902117714285851, -0.0093458779156208, 0.0416393429040909, 32641, 32696, 23432, NaN
1469100263.53999, 0.0869679227471352, -0.00971386954188347, 0.0411219969391823, 32635, 32691, 23429, NaN
1469100264.53999, 0.0823842883110046, -0.00956531334668398, 0.0415765307843685, 32647, 32705, 23435, NaN
1469100265.53999, 0.0756122320890427, -0.00895918440073729, 0.0416988469660282, 32650, 32710, 23420, NaN
1469100266.53999, 0.0680434852838516, -0.00956156011670828, 0.0413887277245522, 32648, 32712, 23431, NaN
1469100266.53999, 0.0611793883144855, -0.0089019201695919, 0.041270088404417, 32633, 32709, 23425, NaN
1469100267.54799, 0.0541494525969028, -0.00924962386488914, 0.0417087785899639, 32640, 32698, 23431, NaN
1469100268.54799, 0.0452049486339092, -0.00904470309615135, 0.0418164245784283, 32642, 32703, 23422, NaN
1469100269.54799, 0.0350514836609364, -0.00939572416245937, 0.0422454215586185, 32639, 32694, 23420, NaN
1469100270.54799, 0.025084126740694, -0.0102260196581483, 0.0425349771976471, 32623, 32699, 23446, NaN
1469100271.54799, 0.0156499389559031, -0.00948229245841503, 0.042631421238184, 32632, 32699, 23422, NaN
1469100272.54799, 0.00576049042865634, -0.00989698339253664, 0.0425049141049385, 32646, 32700, 23420, -44.1251754760742
1469100273.54799, -0.00411430513486266, -0.0104839941486716, 0.0426355414092541, 32640, 32717, 23417, NaN
1469100274.54799, -0.0141297997906804, -0.0101408958435059, 0.0419659465551376, 32648, 32700, 23425, NaN
1469100275.54799, -0.0234695710241795, -0.0107548609375954, 0.0422173701226711, 32639, 32711, 23425, NaN
1469100276.54799, -0.0309676434844732, -0.0104102864861488, 0.0421432666480541, 32649, 32701, 23431, NaN
1469100277.54799, -0.0369156524538994, -0.00992771051824093, 0.0424845293164253, 32653, 32709, 23419, NaN
1469100278.55599, -0.0427616760134697, -0.0103976204991341, 0.0421458445489407, 32641, 32708, 23424, NaN
1469100279.55599, -0.0488851740956306, -0.00972662400454283, 0.0426466166973114, 32636, 32705, 23439, NaN
1469100280.55599, -0.0535619892179966, -0.0101958494633436, 0.042532566934824, 32654, 32693, 23426, NaN
1469100280.55599, -0.0572459436953068, -0.0105476202443242, 0.0423298068344593, 32641, 32702, 23421, NaN
1469100281.56199, -0.0589925087988377, -0.0104300817474723, 0.0423304662108421, 32654, 32713, 23415, NaN
1469100282.56199, -0.058420043438673, -0.010706938803196, 0.0424759984016418, 32644, 32696, 23424, NaN
1469100283.56199, -0.0571692995727062, -0.00978154130280018, 0.0425257384777069, 32643, 32700, 23438, NaN
1469100284.56199, -0.055366974323988, -0.00981763564050198, 0.0427726730704308, 32639, 32697, 23411, NaN
1469100285.56199, -0.0528674982488155, -0.00996408611536026, 0.0426555685698986, 32648, 32707, 23425, NaN
1469100286.56199, -0.0495938062667847, -0.0103667499497533, 0.0424991399049759, 32653, 32702, 23418, NaN
1469100287.56199, -0.0453989431262016, -0.0113813076168299, 0.0426247045397758, 32633, 32700, 23419, NaN
1469100288.56199, -0.0400415919721127, -0.0119818393141031, 0.0419816598296165, 32640, 32692, 23428, NaN
1469100289.56999, -0.0355165898799896, -0.0122822187840939, 0.0415913462638855, 32643, 32702, 23428, NaN
1469100289.56999, -0.0318052172660828, -0.0131997596472502, 0.0421029888093472, 32653, 32701, 23429, NaN
1469100290.57799, -0.0299608055502176, -0.0130321467295289, 0.0423735529184341, 32640, 32702, 23423, NaN
1469100291.57799, -0.0265006311237812, -0.0130725791677833, 0.0414764918386936, 32649, 32701, 23420, NaN
1469100292.57799, -0.0214454140514135, -0.0124884312972426, 0.0417068563401699, 32649, 32709, 23424, NaN
1469100293.57799, -0.0162235945463181, -0.0128239616751671, 0.0418154783546925, 32653, 32713, 23422, NaN
1469100293.57799, -0.0123923560604453, -0.0129283647984266, 0.0412549525499344, 32660, 32701, 23421, NaN
1469100294.58199, -0.00978195481002331, -0.0130696799606085, 0.0406908318400383, 32659, 32698, 23430, NaN
1469100295.58199, -0.00817592069506645, -0.0126994531601667, 0.0407777167856693, 32651, 32697, 23425, NaN
1469100296.58199, -0.00694257952272892, -0.0123666618019342, 0.0398297756910324, 32642, 32705, 23416, NaN
1469100297.58199, -0.00502051692456007, -0.012574315071106, 0.0402969904243946, 32636, 32715, 23432, NaN
1469100298.58199, -0.00262904213741422, -0.0123695032671094, 0.04042898863554, 32638, 32716, 23427, NaN
1469100299.58999, 2.3193126253318e-05, -0.0126771880313754, 0.0398907922208309, 32652, 32710, 23422, NaN
1469100300.58999, 0.00277196220122278, -0.0122653702273965, 0.0392004884779453, 32658, 32710, 23427, NaN
1469100301.58999, 0.00512261828407645, -0.0116409091278911, 0.0386953689157963, 32633, 32706, 23433, NaN
1469100302.58999, 0.00839644856750965, -0.0111852632835507, 0.0383317954838276, 32654, 32701, 23409, NaN
1469100302.58999, 0.01190035790205, -0.0109139150008559, 0.039021261036396, 32627, 32715, 23432, NaN
1469100303.59599, 0.0141205200925469, -0.012081285007298, 0.0392010696232319, 32640, 32710, 23430, NaN
1469100304.59599, 0.015178750269115, -0.0120259774848819, 0.0390390679240227, 32633, 32695, 23429, NaN
1469100305.59599, 0.0156255569308996, -0.0119549557566643, 0.0389284938573837, 32644, 32704, 23427, NaN
1469100306.59599, 0.0163515340536833, -0.011285062879324, 0.0389874167740345, 32642, 32704, 23427, NaN
1469100307.59599, 0.016282930970192, -0.0109249446541071, 0.0390313342213631, 32638, 32701, 23422, NaN
1469100308.59599, 0.0151493465527892, -0.010901284404099, 0.0394029021263123, 32641, 32708, 23437, NaN
1469100309.60399, 0.0141196409240365, -0.0117771299555898, 0.0392067432403564, 32644, 32702, 23420, NaN
1469100310.60399, 0.0134344967082143, -0.0110859470441937, 0.0385833606123924, 32654, 32711, 23417, NaN
1469100311.60399, 0.0137016456574202, -0.0103974128141999, 0.0379974842071533, 32640, 32699, 23408, NaN
1469100312.60399, 0.0135230245068669, -0.00988734513521194, 0.0389360412955284, 32646, 32704, 23422, NaN
1469100313.60399, 0.0125563479959965, -0.0101601649075747, 0.0384513363242149, 32640, 32704, 23415, NaN
1469100314.60399, 0.0108710052445531, -0.00974491145461798, 0.0384406223893166, 32651, 32697, 23429, NaN
1469100315.60399, 0.00965757947415113, -0.00966092571616173, 0.0383866839110851, 32635, 32710, 23423, NaN
1469100316.60399, 0.00795910321176052, -0.00994748435914516, 0.037692803889513, 32646, 32703, 23425, NaN
1469100317.60399, 0.00590803567320108, -0.00973626878112555, 0.0376775227487087, 32657, 32716, 23418, NaN
1469100318.60399, 0.00382300792261958, -0.0104857552796602, 0.0396122187376022, 32655, 32708, 23414, NaN
1469100319.60399, 0.00239246315322816, -0.0105848265811801, 0.0402621552348137, 32646, 32696, 23422, NaN
1469100320.60399, 0.00133756350260228, -0.0113060222938657, 0.0401779040694237, 32640, 32705, 23422, NaN
1469100320.60399, -0.000180792165338062, -0.0117453476414084, 0.0413716994225979, 32644, 32702, 23416, NaN
1469100321.61199, -0.00243925140239298, -0.0113197239115834, 0.0419415943324566, 32637, 32698, 23430, NaN
1469100322.61199, -0.00432593561708927, -0.0117151821032166, 0.0421057417988777, 32643, 32700, 23429, NaN
1469100323.61199, -0.00586358970031142, -0.0130428224802017, 0.0422098115086555, 32642, 32708, 23413, NaN
1469100324.61199, -0.0069829854182899, -0.0131349349394441, 0.0427528209984303, 32652, 32703, 23416, NaN
1469100325.61199, -0.00781717244535685, -0.0134574864059687, 0.0430963933467865, 32639, 32714, 23434, NaN
1469100326.61199, -0.00813599489629269, -0.0142191546037793, 0.0434005744755268, 32643, 32705, 23433, NaN
1469100327.61199, -0.00853266939520836, -0.0132841197773814, 0.0437011867761612, 32642, 32699, 23420, -44.1929512023926
1469100328.61199, -0.00853111874312162, -0.0137650789692998, 0.0439654849469662, 32644, 32698, 23415, NaN
1469100329.61199, -0.00858240481466055, -0.013024021871388, 0.0435545183718204, 32645, 32705, 23440, NaN
1469100330.61199, -0.00831741094589233, -0.012674868106842, 0.0434553772211075, 32647, 32698, 23423, NaN
1469100331.61199, -0.00704964576289058, -0.0129352062940598, 0.0439489185810089, 32645, 32704, 23424, NaN
1469100332.61999, -0.00634795054793358, -0.0128299593925476, 0.044418141245842, 32632, 32717, 23441, NaN
1469100333.61999, -0.00611544493585825, -0.0133991213515401, 0.0450800284743309, 32652, 32707, 23422, NaN
1469100334.61999, -0.00536661222577095, -0.0137352962046862, 0.045489314943552, 32648, 32713, 23422, NaN
1469100334.61999, -0.00445477897301316, -0.0139777334406972, 0.0455756075680256, 32645, 32693, 23425, NaN
1469100335.62599, -0.00292925490066409, -0.0147349387407303, 0.045659989118576, 32651, 32709, 23418, NaN
1469100336.62599, -0.00131154549308121, -0.0150346802547574, 0.0458107851445675, 32654, 32699, 23415, NaN
1469100337.62599, -0.000625419488642365, -0.0144047448411584, 0.0452776700258255, 32650, 32705, 23405, NaN
1469100338.62599, -0.000638277793768793, -0.0139830932021141, 0.0441682413220406, 32664, 32699, 23428, NaN
1469100339.62599, -5.7793251471594e-05, -0.0133353220298886, 0.0441890954971313, 32639, 32699, 23425, NaN
1469100340.62599, 0.00132097047753632, -0.0134871723130345, 0.0452943816781044, 32644, 32699, 23425, NaN
1469100341.62599, 0.00261212489567697, -0.0131976697593927, 0.0458858758211136, 32656, 32708, 23426, NaN
1469100342.62599, 0.00383057980798185, -0.0135522885248065, 0.0455355681478977, 32644, 32712, 23430, NaN
1469100343.63399, 0.00427585281431675, -0.0139465909451246, 0.0458303280174732, 32637, 32696, 23436, NaN
1469100343.63399, 0.00490256072953343, -0.0143354460597038, 0.0451485030353069, 32644, 32701, 23425, NaN
1469100344.64199, 0.0062492685392499, -0.0138249406591058, 0.0455611422657967, 32643, 32707, 23430, NaN
1469100345.64199, 0.00585880363360047, -0.0131750898435712, 0.0448173508048058, 32649, 32706, 23424, NaN
1469100346.64199, 0.00435428414493799, -0.0136499889194965, 0.044645931571722, 32651, 32705, 23428, NaN
1469100347.64199, 0.0024918089620769, -0.0141725046560168, 0.0434180051088333, 32640, 32707, 23419, NaN
1469100348.64199, 0.00190460705198348, -0.0140446843579412, 0.0441742911934853, 32653, 32703, 23419, NaN
1469100349.64199, 0.00210346933454275, -0.0146188577637076, 0.0435044132173061, 32655, 32710, 23421, NaN
1469100350.64199, 0.00246694171801209, -0.0147268055006862, 0.0437406413257122, 32645, 32702, 23427, NaN
1469100351.64199, 0.00345457042567432, -0.0151255968958139, 0.0433672443032265, 32647, 32709, 23420, NaN
1469100352.64199, 0.00571077177301049, -0.0147276101633906, 0.0421890392899513, 32642, 32713, 23435, NaN
1469100353.64199, 0.00692563923075795, -0.0141543438658118, 0.0412573777139187, 32660, 32706, 23420, NaN
1469100354.64999, 0.00607573706656694, -0.0131502607837319, 0.0417364947497845, 32644, 32707, 23415, NaN
1469100355.64999, 0.00469130976125598, -0.0132698807865381, 0.0422433614730835, 32634, 32695, 23431, NaN
1469100356.64999, 0.00304996175691485, -0.0131231034174562, 0.0425650775432587, 32644, 32713, 23424, NaN
1469100357.64999, 0.00191216950770468, -0.0125182466581464, 0.0426728054881096, 32639, 32706, 23429, NaN
1469100357.64999, 0.00140871095936745, -0.0128284031525254, 0.0426847413182259, 32645, 32704, 23430, NaN
1469100358.65399, 0.00132876937277615, -0.0131396595388651, 0.0429648980498314, 32649, 32710, 23430, NaN
1469100359.65399, 0.00212215166538954, -0.0126409465447068, 0.0419318750500679, 32646, 32713, 23426, NaN
1469100360.65399, 0.00256411079317331, -0.0123797273263335, 0.0423454307019711, 32638, 32705, 23433, NaN
1469100361.65399, 0.00226112804375589, -0.012627468444407, 0.0431248620152473, 32642, 32698, 23428, NaN
1469100362.65399, 0.00111077330075204, -0.0120667153969407, 0.043189499527216, 32654, 32708, 23422, NaN
1469100363.65399, -0.000175340348505415, -0.0132619868963957, 0.0436366572976112, 32638, 32695, 23423, NaN
1469100364.66399, -0.000357432552846149, -0.0136872101575136, 0.0439437963068485, 32643, 32702, 23411, NaN
1469100365.66399, -0.000281211425317451, -0.0146001791581511, 0.044038075953722, 32640, 32690, 23437, NaN
1469100366.66399, -0.00091733451699838, -0.0143854646012187, 0.0454590134322643, 32659, 32706, 23410, NaN
1469100366.66399, -0.00184533232823014, -0.0140584828332067, 0.0448828712105751, 32649, 32706, 23425, NaN
1469100367.66999, -0.00288522872142494, -0.014466498978436, 0.0459461770951748, 32646, 32708, 23426, NaN
1469100368.66999, -0.00363396550528705, -0.0145440632477403, 0.0453379191458225, 32649, 32705, 23428, NaN
1469100369.66999, -0.00486573949456215, -0.0143564492464066, 0.0454018749296665, 32645, 32707, 23426, NaN
1469100370.66999, -0.00573462666943669, -0.0142014054581523, 0.045226164162159, 32650, 32703, 23421, NaN
1469100371.66999, -0.00713074626401067, -0.0136154098436236, 0.0446198880672455, 32652, 32711, 23421, NaN
1469100372.66999, -0.00823858566582203, -0.0131715163588524, 0.044423695653677, 32645, 32714, 23425, NaN
1469100373.66999, -0.00768858753144741, -0.0131481969729066, 0.0451542176306248, 32660, 32710, 23407, NaN
1469100374.66999, -0.00683429231867194, -0.0141595331951976, 0.0452610179781914, 32634, 32715, 23433, NaN
1469100374.66999, -0.0051524662412703, -0.0134292962029576, 0.0455644726753235, 32641, 32704, 23420, NaN
1469100375.67799, -0.00305142207071185, -0.0135565716773272, 0.0450444966554642, 32634, 32703, 23419, NaN
1469100376.67799, -0.000453600427135825, -0.0145122539252043, 0.0449417531490326, 32635, 32702, 23424, NaN
1469100377.67799, 0.00144917657598853, -0.0140817053616047, 0.0445308350026608, 32630, 32708, 23424, NaN
1469100378.67799, 0.00289388722740114, -0.0149363605305552, 0.0442659333348274, 32651, 32712, 23408, NaN
1469100379.67799, 0.00508331228047609, -0.015408668667078, 0.0442339777946472, 32650, 32703, 23412, NaN
1469100380.67799, 0.00740088103339076, -0.0154638290405273, 0.0430601723492146, 32637, 32698, 23424, NaN
1469100381.67799, 0.00921843387186527, -0.0153088830411434, 0.0435902215540409, 32655, 32705, 23422, NaN
1469100382.67799, 0.00996627565473318, -0.015861377120018, 0.0437075272202492, 32645, 32708, 23416, -44.2676124572754
1469100383.67799, 0.0105885313823819, -0.015989338979125, 0.0437672957777977, 32651, 32713, 23424, NaN
1469100384.67799, 0.0105133140459657, -0.0159622468054295, 0.0437947697937489, 32644, 32704, 23419, NaN
1469100385.67799, 0.00989179778844118, -0.0166269652545452, 0.0442649982869625, 32644, 32706, 23414, NaN
1469100386.68799, 0.00805304571986198, -0.0161673501133919, 0.0446621663868427, 32637, 32706, 23424, NaN
1469100387.68799, 0.00625765509903431, -0.0167413782328367, 0.0443875677883625, 32636, 32701, 23423, NaN
1469100388.68799, 0.00462606176733971, -0.0170201361179352, 0.0455611050128937, 32631, 32700, 23417, NaN
1469100389.68799, 0.00414849352091551, -0.017039593309164, 0.0448104478418827, 32650, 32709, 23414, NaN
1469100390.68799, 0.00339222489856184, -0.0175968818366528, 0.0448898077011108, 32628, 32704, 23428, NaN
1469100391.68799, 0.00103451171889901, -0.0175109747797251, 0.0452185980975628, 32638, 32703, 23427, NaN
1469100392.68799, -0.00167694396805018, -0.0167782139033079, 0.0450268238782883, 32641, 32708, 23424, NaN
1469100393.68799, -0.00323675130493939, -0.0166583508253098, 0.0452863164246082, 32635, 32707, 23425, NaN
1469100394.68799, -0.00567984534427524, -0.0166874285787344, 0.0456474013626575, 32650, 32701, 23419, NaN
1469100395.68799, -0.00707056745886803, -0.0164867676794529, 0.0451100394129753, 32645, 32713, 23425, NaN
1469100396.68799, -0.00801725219935179, -0.0167546514421701, 0.0449783727526665, 32652, 32705, 23417, NaN
1469100397.68799, -0.008018190972507, -0.0162404645234346, 0.0452397838234901, 32640, 32709, 23422, NaN
1469100398.69599, -0.00721904821693897, -0.0169468224048615, 0.0457576029002666, 32653, 32703, 23424, NaN
1469100398.69599, -0.00701597612351179, -0.0166512317955494, 0.046139694750309, 32648, 32698, 23421, NaN
1469100399.70399, -0.00702932430431247, -0.0169133804738522, 0.0461115837097168, 32653, 32702, 23422, NaN
1469100400.70399, -0.00691573228687048, -0.0163375716656446, 0.0463039875030518, 32648, 32697, 23439, NaN
1469100401.70399, -0.00683351699262857, -0.0161570254713297, 0.0456406958401203, 32648, 32694, 23412, NaN
1469100402.70399, -0.00694208964705467, -0.0152520462870598, 0.0446894057095051, 32636, 32703, 23433, NaN
1469100403.70399, -0.0077828262001276, -0.0154961552470922, 0.0441445522010326, 32653, 32694, 23433, NaN
1469100404.70399, -0.00922564323991537, -0.0156957041472197, 0.0434739291667938, 32646, 32705, 23434, NaN
1469100405.70399, -0.0109049817547202, -0.0152020128443837, 0.0435186736285686, 32646, 32709, 23416, NaN
1469100406.70399, -0.0108140278607607, -0.0158897712826729, 0.0442491844296455, 32655, 32695, 23407, NaN
1469100407.70399, -0.0104869203642011, -0.0161811653524637, 0.0445495396852493, 32638, 32709, 23423, NaN
1469100408.70399, -0.00906161963939667, -0.0154505139216781, 0.044598463922739, 32645, 32702, 23433, NaN
1469100409.71199, -0.00705241365358233, -0.0147750629112124, 0.0442339181900024, 32643, 32713, 23420, NaN
1469100410.71199, -0.00492347218096256, -0.0138664627447724, 0.0448268800973892, 32648, 32704, 23429, NaN
1469100411.71199, -0.00311874435283244, -0.0149998441338539, 0.0449191555380821, 32648, 32713, 23414, NaN
1469100412.71199, -0.00153017800766975, -0.016352703794837, 0.0453147292137146, 32634, 32711, 23426, NaN
1469100412.71199, 0.000864420610014349, -0.0153781482949853, 0.045497078448534, 32643, 32703, 23424, NaN
1469100413.71599, 0.00264711515046656, -0.0142753003165126, 0.0453167222440243, 32650, 32708, 23423, NaN
1469100414.71599, 0.00464339600875974, -0.0149346590042114, 0.0461619347333908, 32648, 32705, 23421, NaN
1469100415.71599, 0.00835210084915161, -0.0149175217375159, 0.0459636487066746, 32657, 32709, 23431, NaN
1469100416.71599, 0.0103232925757766, -0.0139452461153269, 0.0461375787854195, 32638, 32709, 23424, NaN
1469100417.71599, 0.0114191295579076, -0.0138771077618003, 0.0465142950415611, 32643, 32703, 23421, NaN
1469100418.71599, 0.0127733591943979, -0.013836745172739, 0.0466477312147617, 32652, 32708, 23418, NaN
1469100419.72599, 0.0135831711813807, -0.0135779147967696, 0.0471889153122902, 32638, 32697, 23434, NaN
1469100420.72599, 0.0142886443063617, -0.0135426875203848, 0.0478948093950748, 32654, 32702, 23430, NaN
1469100421.72599, 0.0139867467805743, -0.0143384728580713, 0.0481864772737026, 32655, 32718, 23415, NaN
1469100421.72599, 0.01167734246701, -0.0160691663622856, 0.0481843166053295, 32653, 32698, 23431, NaN
1469100422.73199, 0.00870667584240437, -0.0161393247544765, 0.0481736324727535, 32638, 32711, 23418, NaN
1469100423.73199, 0.00578826759010553, -0.0161486212164164, 0.0478927418589592, 32628, 32706, 23427, NaN
1469100424.73199, 0.00313464249484241, -0.0164603181183338, 0.0476564355194569, 32652, 32692, 23415, NaN
1469100425.73199, 0.00189639255404472, -0.0165695603936911, 0.0477816015481949, 32636, 32709, 23428, NaN
1469100425.73199, 0.00179942743852735, -0.01750623062253, 0.04698795825243, 32649, 32705, 23425, NaN
1469100426.73399, 0.00247577298432589, -0.0173108503222466, 0.0477026216685772, 32635, 32705, 23424, NaN
1469100427.73399, 0.00284382468089461, -0.0182065889239311, 0.0489173606038094, 32649, 32706, 23436, NaN
1469100428.71399, 0.00196485011838377, -0.0180179122835398, 0.0482694134116173, 32651, 32711, 23426, NaN
1469100428.71399, 0.00114182650577277, -0.0193377044051886, 0.0486687161028385, 32629, 32713, 23436, NaN
1469100429.72199, -8.563634037273e-05, -0.0194563511759043, 0.0485890544950962, 32636, 32719, 23433, NaN
1469100430.72199, 0.00225501228123903, -0.0198663845658302, 0.0491819567978382, 32625, 32705, 23437, NaN
1469100431.72199, 0.010539866052568, -0.0198614541441202, 0.0492061376571655, 32636, 32713, 23419, NaN
1469100432.72199, 0.0245858021080494, -0.0199640225619078, 0.0488205887377262, 32649, 32710, 23419, NaN
1469100433.72199, 0.0441686362028122, -0.0204835031181574, 0.0481477156281471, 32637, 32708, 23430, NaN
1469100434.72199, 0.0703887417912483, -0.0200630575418472, 0.0480797775089741, 32637, 32709, 23425, NaN
1469100435.72199, 0.100178144872189, -0.0196388233453035, 0.0489395707845688, 32651, 32703, 23415, NaN
1469100436.72199, 0.130927264690399, -0.0201447829604149, 0.0489349812269211, 32622, 32711, 23440, NaN
1469100437.72199, 0.162790060043335, -0.0204062052071095, 0.0479130484163761, 32645, 32699, 23408, -44.2910842895508
1469100438.72199, 0.194029420614243, -0.0201598946005106, 0.0481211021542549, 32650, 32711, 23417, NaN
1469100439.72199, 0.222325444221497, -0.0200646724551916, 0.0480884276330471, 32651, 32707, 23419, NaN
1469100440.72999, 0.247865006327629, -0.0189665872603655, 0.0474946945905685, 32638, 32709, 23423, NaN
1469100441.72999, 0.26994988322258, -0.0195786394178867, 0.0471501387655735, 32650, 32710, 23437, NaN
1469100442.72999, 0.286862343549728, -0.020030265673995, 0.047624260187149, 32643, 32704, 23436, NaN
1469100443.72999, 0.297695517539978, -0.0199492126703262, 0.0473105907440186, 32654, 32720, 23412, NaN
1469100444.72999, 0.298109531402588, -0.0197830479592085, 0.0477312877774239, 32650, 32702, 23422, NaN
1469100445.72999, 0.2479078322649, -0.019660135731101, 0.0481391362845898, 32642, 32715, 23416, NaN
1469100446.72999, 0.204147145152092, -0.020073814317584, 0.0479582212865353, 32650, 32696, 23423, NaN
1469100447.72999, 0.16622094810009, -0.0205023568123579, 0.0481027141213417, 32647, 32704, 23437, NaN
1469100448.72999, 0.133566334843636, -0.0209440626204014, 0.0479162409901619, 32650, 32704, 23419, NaN
1469100449.72999, 0.105660192668438, -0.0209816433489323, 0.0477354563772678, 32637, 32713, 23427, NaN
1469100450.72999, 0.0820162072777748, -0.0214401725679636, 0.0480338856577873, 32648, 32704, 23411, NaN
1469100451.73799, 0.0621824041008949, -0.0218038279563189, 0.0476922988891602, 32648, 32705, 23417, NaN
1469100452.73799, 0.0457390211522579, -0.0225498508661985, 0.0481570810079575, 32652, 32709, 23422, NaN
1469100452.73799, 0.0322967655956745, -0.0224236696958542, 0.0484184063971043, 32642, 32708, 23416, NaN
1469100453.74599, 0.0214953050017357, -0.0223580617457628, 0.0483918376266956, 32652, 32711, 23417, NaN
1469100454.74599, 0.0130019541829824, -0.0215604342520237, 0.0475039035081863, 32652, 32711, 23410, NaN
1469100455.74599, 0.00651046819984913, -0.0217402447015047, 0.047866266220808, 32641, 32706, 23421, NaN
1469100456.74599, 0.00173994002398103, -0.021744592115283, 0.047691073268652, 32656, 32704, 23410, NaN
1469100457.74599, -0.00156625232193619, -0.0220962315797806, 0.0483288653194904, 32634, 32696, 23416, NaN
1469100458.74599, -0.00364147406071424, -0.0222141146659851, 0.0477661937475204, 32633, 32702, 23432, NaN
1469100459.74599, -0.00469685159623623, -0.0220909491181374, 0.0468655563890934, 32632, 32705, 23432, NaN
1469100460.74599, -0.00492229638621211, -0.0223343372344971, 0.0470906645059586, 32644, 32708, 23417, NaN
1469100461.74599, -0.00448754150420427, -0.022215373814106, 0.0476993471384048, 32643, 32718, 23433, NaN
1469100462.75599, -0.00222181645222008, -0.0211195014417171, 0.0479163303971291, 32638, 32712, 23430, NaN
1469100463.75599, -0.000639001082163304, -0.0210172776132822, 0.0485256649553776, 32629, 32707, 23432, NaN
1469100464.75599, 0.00110551039688289, -0.0208852868527174, 0.0489917136728764, 32647, 32712, 23422, NaN
1469100465.75599, 0.00292672193609178, -0.0200658161193132, 0.0493223741650581, 32658, 32702, 23415, NaN
1469100465.75599, 0.00475326646119356, -0.019649775698781, 0.048724677413702, 32644, 32708, 23421, NaN
1469100466.75999, 0.00650829123333097, -0.020261699333787, 0.048446498811245, 32639, 32699, 23430, NaN
1469100467.75999, 0.00732347276061773, -0.0192819684743881, 0.0484295301139355, 32645, 32705, 23421, NaN
1469100468.75999, 0.00643077772110701, -0.0194689445197582, 0.0484363399446011, 32649, 32702, 23417, NaN
1469100469.75999, 0.00470495922490954, -0.0194656029343605, 0.047590333968401, 32652, 32700, 23412, NaN
1469100470.75999, 0.00369626097381115, -0.019480224698782, 0.0479264110326767, 32642, 32699, 23417, NaN
1469100471.75999, 0.00331941363401711, -0.0188281871378422, 0.0481384694576263, 32636, 32706, 23435, NaN
1469100472.76799, 0.00214770575985312, -0.0189156327396631, 0.0474673248827457, 32665, 32709, 23422, NaN
1469100473.76799, 0.000317913421895355, -0.0184114202857018, 0.0474958531558514, 32641, 32709, 23435, NaN
1469100474.76799, -0.00158748612739146, -0.0170558169484138, 0.0475613512098789, 32641, 32699, 23420, NaN
1469100474.76799, -0.00322413584217429, -0.0164077915251255, 0.0472032018005848, 32654, 32710, 23423, NaN
1469100475.77399, -0.00351801794022322, -0.0164844989776611, 0.0470014438033104, 32641, 32707, 23440, NaN
1469100476.77399, -0.00308528169989586, -0.0170851442962885, 0.0471449047327042, 32642, 32705, 23416, NaN
1469100477.77399, -0.00158236431889236, -0.0172209944576025, 0.0468817837536335, 32639, 32712, 23411, NaN
1469100478.77399, 0.00205490156076849, -0.0181558858603239, 0.0470752604305744, 32636, 32709, 23421, NaN
1469100478.77399, 0.00596831226721406, -0.0182835217565298, 0.0471313819289207, 32643, 32704, 23411, NaN
